Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,11,07,9.80
2014,11,23,11,08,9.90
2014,11,23,11,09,9.90
2014,11,23,11,10,9.90
2014,11,23,11,11,10.00
2014,11,23,11,12,10.10
2014,11,23,11,13,10.10
2014,11,23,11,14,10.10
2014,11,23,11,15,10.20
2014,11,23,11,16,10.20
2014,11,23,11,17,10.30
2014,11,23,11,18,10.40
2014,11,23,11,19,10.40
2014,11,23,11,20,10.40
2014,11,23,11,21,10.40
2014,11,23,11,22,10.50
2014,11,23,11,23,10.60
2014,11,23,11,24,10.70
2014,11,23,11,25,10.80
2014,11,23,11,26,10.80
2014,11,23,11,27,10.90
2014,11,23,11,28,10.90
2014,11,23,11,29,10.90
2014,11,23,11,30,10.90
2014,11,23,11,31,10.90
2014,11,23,11,32,11.00
2014,11,23,11,33,11.10
2014,11,23,11,34,11.10
2014,11,23,11,35,11.10
2014,11,23,11,36,11.20
2014,11,23,11,37,11.20
2014,11,23,11,38,11.30
2014,11,23,11,39,11.30
2014,11,23,11,40,11.40
2014,11,23,11,41,11.40
2014,11,23,11,42,11.40
2014,11,23,11,43,11.40
2014,11,23,11,44,11.40
2014,11,23,11,45,11.60
2014,11,23,11,46,11.60
2014,11,23,11,47,11.60
2014,11,23,11,48,11.70
2014,11,23,11,49,11.70
2014,11,23,11,50,11.70
2014,11,23,11,51,11.70
2014,11,23,11,52,11.60
2014,11,23,11,53,11.60
2014,11,23,11,54,11.60
2014,11,23,11,55,11.60
2014,11,23,11,56,11.60
2014,11,23,11,57,11.50
2014,11,23,11,58,11.40
2014,11,23,11,59,11.40
2014,11,23,12,00,11.40
2014,11,23,12,01,11.40
2014,11,23,12,02,11.40
2014,11,23,12,03,11.40
2014,11,23,12,04,11.30
2014,11,23,12,05,11.40
2014,11,23,12,06,11.30
2014,11,23,12,07,11.30
2014,11,23,12,08,11.30
2014,11,23,12,09,11.40
2014,11,23,12,10,11.30
2014,11,23,12,11,11.30
2014,11,23,12,12,11.30
2014,11,23,12,13,11.30
2014,11,23,12,14,11.30
2014,11,23,12,15,11.20
2014,11,23,12,16,11.20
2014,11,23,12,17,11.30
2014,11,23,12,18,11.30
2014,11,23,12,19,11.20
2014,11,23,12,20,11.20
2014,11,23,12,21,11.20
2014,11,23,12,22,11.30
2014,11,23,12,23,11.30
2014,11,23,12,24,11.20
2014,11,23,12,25,11.20
2014,11,23,12,26,11.20
2014,11,23,12,27,11.30
2014,11,23,12,28,11.30
2014,11,23,12,29,11.30
2014,11,23,12,30,11.30
2014,11,23,12,31,11.30
2014,11,23,12,32,11.30
2014,11,23,12,33,11.30
2014,11,23,12,34,11.30
2014,11,23,12,35,11.30
2014,11,23,12,36,11.30
2014,11,23,12,37,11.20
2014,11,23,12,38,11.20
2014,11,23,12,39,11.20
2014,11,23,12,40,11.20
2014,11,23,12,41,11.10
2014,11,23,12,42,11.10
2014,11,23,12,43,11.10
2014,11,23,12,44,11.10
2014,11,23,12,45,11.10
2014,11,23,12,46,11.20
2014,11,23,12,47,11.20
2014,11,23,12,48,11.20
2014,11,23,12,49,11.20
2014,11,23,12,50,11.30
2014,11,23,12,51,11.30
2014,11,23,12,52,11.30
2014,11,23,12,53,11.30
2014,11,23,12,54,11.40
2014,11,23,12,55,11.40
2014,11,23,12,56,11.40
2014,11,23,12,57,11.40
2014,11,23,12,58,11.40
2014,11,23,12,59,11.40
2014,11,23,13,00,11.40
2014,11,23,13,01,11.40
2014,11,23,13,02,11.40
2014,11,23,13,03,11.40
2014,11,23,13,04,11.40
2014,11,23,13,05,11.40
2014,11,23,13,06,11.40
2014,11,23,13,07,11.40
2014,11,23,13,08,11.40
2014,11,23,13,09,11.40
2014,11,23,13,10,11.40
2014,11,23,13,11,11.40
2014,11,23,13,12,11.40
2014,11,23,13,13,11.40
2014,11,23,13,14,11.40
2014,11,23,13,15,11.40
2014,11,23,13,16,11.40
2014,11,23,13,17,11.40
2014,11,23,13,18,11.40
2014,11,23,13,19,11.40
2014,11,23,13,20,11.60
2014,11,23,13,21,11.60
2014,11,23,13,22,11.60
2014,11,23,13,23,11.60
2014,11,23,13,24,11.60
2014,11,23,13,25,11.60
2014,11,23,13,26,11.60
2014,11,23,13,27,11.60
2014,11,23,13,28,11.60
2014,11,23,13,29,11.60
2014,11,23,13,30,11.60
2014,11,23,13,31,11.60
2014,11,23,13,32,11.60
2014,11,23,13,33,11.60
2014,11,23,13,34,11.60
2014,11,23,13,35,11.60
2014,11,23,13,36,11.60
2014,11,23,13,37,11.60
2014,11,23,13,38,11.60
2014,11,23,13,39,11.60
2014,11,23,13,40,11.60
2014,11,23,13,41,11.60
2014,11,23,13,42,11.70
2014,11,23,13,43,11.80
2014,11,23,13,44,11.80
2014,11,23,13,45,11.80
2014,11,23,13,46,11.80
2014,11,23,13,47,11.80
2014,11,23,13,48,11.80
2014,11,23,13,49,11.80
2014,11,23,13,50,11.80
2014,11,23,13,51,11.80
2014,11,23,13,52,11.80
2014,11,23,13,53,11.80
2014,11,23,13,54,11.80
2014,11,23,13,55,11.70
2014,11,23,13,56,11.70
2014,11,23,13,57,11.70
2014,11,23,13,58,11.70
2014,11,23,13,59,11.70
2014,11,23,14,00,11.70
2014,11,23,14,01,11.70
2014,11,23,14,02,11.70
2014,11,23,14,03,11.70
2014,11,23,14,04,11.60
2014,11,23,14,05,11.70
2014,11,23,14,06,11.70
2014,11,23,14,07,11.70
2014,11,23,14,08,11.60
2014,11,23,14,09,11.60
2014,11,23,14,10,11.60
2014,11,23,14,11,11.60
2014,11,23,14,12,11.60
2014,11,23,14,13,11.60
2014,11,23,14,14,11.60
2014,11,23,14,15,11.60
2014,11,23,14,16,11.50
2014,11,23,14,17,11.40
2014,11,23,14,18,11.40
2014,11,23,14,19,11.40
2014,11,23,14,20,11.40
2014,11,23,14,21,11.40
2014,11,23,14,22,11.40
2014,11,23,14,23,11.40
2014,11,23,14,24,11.40
2014,11,23,14,25,11.40
2014,11,23,14,26,11.40
2014,11,23,14,27,11.30
2014,11,23,14,28,11.30
2014,11,23,14,29,11.20
2014,11,23,14,30,11.20
2014,11,23,14,31,11.10
2014,11,23,14,32,11.10
2014,11,23,14,33,11.10
2014,11,23,14,34,11.10
2014,11,23,14,35,11.00
2014,11,23,14,36,10.90
2014,11,23,14,37,10.90
2014,11,23,14,38,10.90
2014,11,23,14,39,10.90
2014,11,23,14,40,10.90
2014,11,23,14,41,10.90
2014,11,23,14,42,10.90
2014,11,23,14,43,10.90
2014,11,23,14,44,10.90
2014,11,23,14,45,10.90
2014,11,23,14,46,10.90
2014,11,23,14,47,10.90
2014,11,23,14,48,10.90
2014,11,23,14,49,10.90
2014,11,23,14,50,10.90
2014,11,23,14,51,10.90
2014,11,23,14,52,10.90
2014,11,23,14,53,11.00
2014,11,23,14,54,11.10
2014,11,23,14,55,11.10
2014,11,23,14,56,11.10
2014,11,23,14,57,11.10
2014,11,23,14,58,11.10
2014,11,23,14,59,11.10
2014,11,23,15,00,11.10
2014,11,23,15,01,11.10
2014,11,23,15,02,11.10
2014,11,23,15,03,11.10
2014,11,23,15,04,11.10
2014,11,23,15,05,11.10
2014,11,23,15,06,11.10
2014,11,23,15,07,11.10
2014,11,23,15,08,11.10
2014,11,23,15,09,11.10
2014,11,23,15,10,11.10
2014,11,23,15,11,10.90
2014,11,23,15,12,10.90
2014,11,23,15,13,10.90
2014,11,23,15,14,10.90
2014,11,23,15,15,10.90
2014,11,23,15,16,10.90
2014,11,23,15,17,10.90
2014,11,23,15,18,10.90
2014,11,23,15,19,10.90
2014,11,23,15,20,10.90
2014,11,23,15,21,10.90
2014,11,23,15,22,10.90
2014,11,23,15,23,10.90
2014,11,23,15,24,11.00
2014,11,23,15,25,11.00
2014,11,23,15,26,11.10
2014,11,23,15,27,11.10
2014,11,23,15,28,11.10
2014,11,23,15,29,11.10
2014,11,23,15,30,11.10
2014,11,23,15,31,11.10
2014,11,23,15,32,11.10
2014,11,23,15,33,11.10
2014,11,23,15,34,11.10
2014,11,23,15,35,11.10
2014,11,23,15,36,11.10
2014,11,23,15,37,11.10
2014,11,23,15,38,11.10
2014,11,23,15,39,10.90
2014,11,23,15,40,10.90
2014,11,23,15,41,10.90
2014,11,23,15,42,10.90
2014,11,23,15,43,10.90
2014,11,23,15,44,10.90
2014,11,23,15,45,10.90
2014,11,23,15,46,10.90
2014,11,23,15,47,10.90
2014,11,23,15,48,10.90
2014,11,23,15,49,10.90
2014,11,23,15,50,10.80
2014,11,23,15,51,10.80
2014,11,23,15,52,10.80
2014,11,23,15,53,10.70
2014,11,23,15,54,10.70
2014,11,23,15,55,10.70
2014,11,23,15,56,10.60
2014,11,23,15,57,10.60
2014,11,23,15,58,10.60
2014,11,23,15,59,10.60
2014,11,23,16,00,10.60
2014,11,23,16,01,10.60
2014,11,23,16,02,10.60
2014,11,23,16,03,10.60
2014,11,23,16,04,10.60
2014,11,23,16,05,10.50
2014,11,23,16,06,10.40
2014,11,23,16,07,10.40
2014,11,23,16,08,10.40
2014,11,23,16,09,10.40
2014,11,23,16,10,10.40
2014,11,23,16,11,10.40
2014,11,23,16,12,10.40
2014,11,23,16,13,10.40
2014,11,23,16,14,10.40
2014,11,23,16,15,10.40
2014,11,23,16,16,10.30
2014,11,23,16,17,10.30
2014,11,23,16,18,10.30
2014,11,23,16,19,10.30
2014,11,23,16,20,10.30
2014,11,23,16,21,10.30
2014,11,23,16,22,10.30
2014,11,23,16,23,10.30
2014,11,23,16,24,10.30
2014,11,23,16,25,10.30
2014,11,23,16,26,10.30
2014,11,23,16,27,10.30
2014,11,23,16,28,10.30
2014,11,23,16,29,10.30
2014,11,23,16,30,10.30
2014,11,23,16,31,10.30
2014,11,23,16,32,10.30
2014,11,23,16,33,10.20
2014,11,23,16,34,10.20
2014,11,23,16,35,10.20
2014,11,23,16,36,10.20
2014,11,23,16,37,10.20
2014,11,23,16,38,10.20
2014,11,23,16,39,10.20
2014,11,23,16,40,10.20
2014,11,23,16,41,10.20
2014,11,23,16,42,10.20
2014,11,23,16,43,10.20
2014,11,23,16,44,10.20
2014,11,23,16,45,10.20
2014,11,23,16,46,10.20
2014,11,23,16,47,10.20
2014,11,23,16,48,10.20
2014,11,23,16,49,10.20
