Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,13.40
2011,07,05,00,01,13.40
2011,07,05,00,02,13.40
2011,07,05,00,03,13.30
2011,07,05,00,04,13.30
2011,07,05,00,05,13.30
2011,07,05,00,06,13.30
2011,07,05,00,07,13.30
2011,07,05,00,08,13.30
2011,07,05,00,09,13.30
2011,07,05,00,10,13.30
2011,07,05,00,11,13.30
2011,07,05,00,12,13.20
2011,07,05,00,13,13.20
2011,07,05,00,14,13.20
2011,07,05,00,15,13.20
2011,07,05,00,16,13.20
2011,07,05,00,17,13.20
2011,07,05,00,18,13.20
2011,07,05,00,19,13.20
2011,07,05,00,20,13.20
2011,07,05,00,21,13.20
2011,07,05,00,22,13.10
2011,07,05,00,23,13.10
2011,07,05,00,24,13.10
2011,07,05,00,25,13.10
2011,07,05,00,26,13.10
2011,07,05,00,27,13.10
2011,07,05,00,28,13.10
2011,07,05,00,29,13.10
2011,07,05,00,30,13.10
2011,07,05,00,31,13.00
2011,07,05,00,32,13.00
2011,07,05,00,33,13.00
2011,07,05,00,34,13.00
2011,07,05,00,35,12.90
2011,07,05,00,36,12.90
2011,07,05,00,37,12.90
2011,07,05,00,38,12.90
2011,07,05,00,39,12.80
2011,07,05,00,40,12.80
2011,07,05,00,41,12.80
2011,07,05,00,42,12.80
2011,07,05,00,43,12.80
2011,07,05,00,44,12.80
2011,07,05,00,45,12.80
2011,07,05,00,46,12.80
2011,07,05,00,47,12.80
2011,07,05,00,48,12.80
2011,07,05,00,49,12.80
2011,07,05,00,50,12.70
2011,07,05,00,51,12.70
2011,07,05,00,52,12.70
2011,07,05,00,53,12.70
2011,07,05,00,54,12.70
2011,07,05,00,55,12.70
2011,07,05,00,56,12.70
2011,07,05,00,57,12.70
2011,07,05,00,58,12.70
2011,07,05,00,59,12.70
2011,07,05,01,00,12.70
2011,07,05,01,01,12.70
2011,07,05,01,02,12.60
2011,07,05,01,03,12.60
2011,07,05,01,04,12.60
2011,07,05,01,05,12.60
2011,07,05,01,06,12.60
2011,07,05,01,07,12.60
2011,07,05,01,08,12.60
2011,07,05,01,09,12.60
2011,07,05,01,10,12.60
2011,07,05,01,11,12.60
2011,07,05,01,12,12.60
2011,07,05,01,13,12.60
2011,07,05,01,14,12.60
2011,07,05,01,15,12.60
2011,07,05,01,16,12.60
2011,07,05,01,17,12.60
2011,07,05,01,18,12.60
2011,07,05,01,19,12.60
2011,07,05,01,20,12.60
2011,07,05,01,21,12.50
2011,07,05,01,22,12.50
2011,07,05,01,23,12.50
2011,07,05,01,24,12.50
2011,07,05,01,25,12.50
2011,07,05,01,26,12.50
2011,07,05,01,27,12.50
2011,07,05,01,28,12.50
2011,07,05,01,29,12.50
2011,07,05,01,30,12.40
2011,07,05,01,31,12.40
2011,07,05,01,32,12.40
2011,07,05,01,33,12.40
2011,07,05,01,34,12.40
2011,07,05,01,35,12.40
2011,07,05,01,36,12.40
2011,07,05,01,37,12.40
2011,07,05,01,38,12.40
2011,07,05,01,39,12.40
2011,07,05,01,40,12.30
2011,07,05,01,41,12.30
2011,07,05,01,42,12.30
2011,07,05,01,43,12.30
2011,07,05,01,44,12.30
2011,07,05,01,45,12.30
2011,07,05,01,46,12.30
2011,07,05,01,47,12.30
2011,07,05,01,48,12.30
2011,07,05,01,49,12.30
2011,07,05,01,50,12.20
2011,07,05,01,51,12.20
2011,07,05,01,52,12.20
2011,07,05,01,53,12.20
2011,07,05,01,54,12.20
2011,07,05,01,55,12.20
2011,07,05,01,56,12.10
2011,07,05,01,57,12.10
2011,07,05,01,58,12.10
2011,07,05,01,59,12.10
2011,07,05,02,00,12.10
2011,07,05,02,01,12.10
2011,07,05,02,02,12.10
2011,07,05,02,03,12.10
2011,07,05,02,04,12.10
2011,07,05,02,05,12.10
2011,07,05,02,06,12.10
2011,07,05,02,07,12.00
2011,07,05,02,08,12.00
2011,07,05,02,09,12.00
2011,07,05,02,10,12.00
2011,07,05,02,11,12.00
2011,07,05,02,12,12.00
2011,07,05,02,13,11.90
2011,07,05,02,14,11.90
2011,07,05,02,15,11.90
2011,07,05,02,16,11.90
2011,07,05,02,17,11.90
2011,07,05,02,18,11.80
2011,07,05,02,19,11.80
2011,07,05,02,20,11.80
2011,07,05,02,21,11.80
2011,07,05,02,22,11.80
2011,07,05,02,23,11.80
2011,07,05,02,24,11.80
2011,07,05,02,25,11.80
2011,07,05,02,26,11.80
2011,07,05,02,27,11.70
2011,07,05,02,28,11.70
2011,07,05,02,29,11.70
2011,07,05,02,30,11.70
2011,07,05,02,31,11.70
2011,07,05,02,32,11.70
2011,07,05,02,33,11.70
2011,07,05,02,34,11.70
2011,07,05,02,35,11.60
2011,07,05,02,36,11.60
2011,07,05,02,37,11.60
2011,07,05,02,38,11.60
2011,07,05,02,39,11.60
2011,07,05,02,40,11.60
2011,07,05,02,41,11.60
2011,07,05,02,42,11.60
2011,07,05,02,43,11.50
2011,07,05,02,44,11.50
2011,07,05,02,45,11.50
2011,07,05,02,46,11.50
2011,07,05,02,47,11.40
2011,07,05,02,48,11.40
2011,07,05,02,49,11.40
2011,07,05,02,50,11.40
2011,07,05,02,51,11.40
2011,07,05,02,52,11.40
2011,07,05,02,53,11.40
2011,07,05,02,54,11.30
2011,07,05,02,55,11.30
2011,07,05,02,56,11.30
2011,07,05,02,57,11.30
2011,07,05,02,58,11.30
2011,07,05,02,59,11.30
2011,07,05,03,00,11.30
2011,07,05,03,01,11.30
2011,07,05,03,02,11.20
2011,07,05,03,03,11.20
2011,07,05,03,04,11.20
2011,07,05,03,05,11.20
2011,07,05,03,06,11.20
2011,07,05,03,07,11.20
2011,07,05,03,08,11.20
2011,07,05,03,09,11.20
2011,07,05,03,10,11.20
2011,07,05,03,11,11.10
2011,07,05,03,12,11.10
2011,07,05,03,13,11.10
2011,07,05,03,14,11.10
2011,07,05,03,15,11.10
2011,07,05,03,16,11.10
2011,07,05,03,17,11.10
2011,07,05,03,18,11.10
2011,07,05,03,19,11.10
2011,07,05,03,20,11.00
2011,07,05,03,21,11.00
2011,07,05,03,22,11.00
2011,07,05,03,23,11.00
2011,07,05,03,24,11.00
2011,07,05,03,25,10.90
2011,07,05,03,26,10.90
2011,07,05,03,27,10.90
2011,07,05,03,28,10.90
2011,07,05,03,29,10.90
2011,07,05,03,30,10.80
2011,07,05,03,31,10.80
2011,07,05,03,32,10.80
2011,07,05,03,33,10.80
2011,07,05,03,34,10.70
2011,07,05,03,35,10.70
2011,07,05,03,36,10.70
2011,07,05,03,37,10.60
2011,07,05,03,38,10.60
2011,07,05,03,39,10.60
2011,07,05,03,40,10.60
2011,07,05,03,41,10.60
2011,07,05,03,42,10.50
2011,07,05,03,43,10.50
2011,07,05,03,44,10.50
2011,07,05,03,45,10.40
2011,07,05,03,46,10.40
2011,07,05,03,47,10.40
2011,07,05,03,48,10.40
2011,07,05,03,49,10.40
2011,07,05,03,50,10.40
2011,07,05,03,51,10.30
2011,07,05,03,52,10.30
2011,07,05,03,53,10.30
2011,07,05,03,54,10.30
2011,07,05,03,55,10.30
2011,07,05,03,56,10.30
2011,07,05,03,57,10.30
2011,07,05,03,58,10.30
2011,07,05,03,59,10.30
2011,07,05,04,00,10.30
2011,07,05,04,01,10.30
2011,07,05,04,02,10.20
2011,07,05,04,03,10.20
2011,07,05,04,04,10.20
2011,07,05,04,05,10.20
2011,07,05,04,06,10.20
2011,07,05,04,07,10.20
2011,07,05,04,08,10.10
2011,07,05,04,09,10.10
2011,07,05,04,10,10.10
2011,07,05,04,11,10.10
2011,07,05,04,12,10.10
2011,07,05,04,13,10.00
2011,07,05,04,14,10.00
2011,07,05,04,15,9.90
2011,07,05,04,16,9.90
2011,07,05,04,17,9.90
2011,07,05,04,18,9.90
2011,07,05,04,19,9.80
2011,07,05,04,20,9.80
2011,07,05,04,21,9.80
2011,07,05,04,22,9.80
2011,07,05,04,23,9.80
2011,07,05,04,24,9.70
2011,07,05,04,25,9.70
2011,07,05,04,26,9.70
2011,07,05,04,27,9.70
2011,07,05,04,28,9.70
2011,07,05,04,29,9.70
2011,07,05,04,30,9.70
2011,07,05,04,31,9.70
2011,07,05,04,32,9.70
2011,07,05,04,33,9.70
2011,07,05,04,34,9.70
2011,07,05,04,35,9.70
2011,07,05,04,36,9.70
2011,07,05,04,37,9.70
2011,07,05,04,38,9.60
2011,07,05,04,39,9.60
2011,07,05,04,40,9.60
2011,07,05,04,41,9.60
2011,07,05,04,42,9.60
2011,07,05,04,43,9.60
2011,07,05,04,44,9.60
2011,07,05,04,45,9.60
2011,07,05,04,46,9.60
2011,07,05,04,47,9.60
2011,07,05,04,48,9.60
2011,07,05,04,49,9.60
2011,07,05,04,50,9.50
2011,07,05,04,51,9.50
2011,07,05,04,52,9.50
2011,07,05,04,53,9.50
2011,07,05,04,54,9.50
2011,07,05,04,55,9.50
2011,07,05,04,56,9.50
2011,07,05,04,57,9.50
2011,07,05,04,58,9.50
2011,07,05,04,59,9.40
2011,07,05,05,00,9.40
2011,07,05,05,01,9.40
2011,07,05,05,02,9.40
2011,07,05,05,03,9.40
2011,07,05,05,04,9.40
2011,07,05,05,05,9.40
2011,07,05,05,06,9.30
2011,07,05,05,07,9.30
2011,07,05,05,08,9.30
2011,07,05,05,09,9.30
2011,07,05,05,10,9.30
2011,07,05,05,11,9.30
2011,07,05,05,12,9.30
2011,07,05,05,13,9.30
2011,07,05,05,14,9.30
2011,07,05,05,15,9.30
2011,07,05,05,16,9.30
2011,07,05,05,17,9.30
2011,07,05,05,18,9.30
2011,07,05,05,19,9.30
2011,07,05,05,20,9.30
2011,07,05,05,21,9.30
2011,07,05,05,22,9.30
2011,07,05,05,23,9.30
2011,07,05,05,24,9.30
2011,07,05,05,25,9.30
2011,07,05,05,26,9.30
2011,07,05,05,27,9.30
2011,07,05,05,28,9.30
2011,07,05,05,29,9.30
2011,07,05,05,30,9.30
2011,07,05,05,31,9.30
2011,07,05,05,32,9.20
2011,07,05,05,33,9.20
2011,07,05,05,34,9.20
2011,07,05,05,35,9.20
2011,07,05,05,36,9.20
2011,07,05,05,37,9.20
2011,07,05,05,38,9.20
2011,07,05,05,39,9.20
2011,07,05,05,40,9.20
2011,07,05,05,41,9.20
2011,07,05,05,42,9.20
2011,07,05,05,43,9.20
2011,07,05,05,44,9.10
2011,07,05,05,45,9.20
2011,07,05,05,46,9.20
2011,07,05,05,47,9.20
2011,07,05,05,48,9.20
2011,07,05,05,49,9.20
2011,07,05,05,50,9.20
2011,07,05,05,51,9.20
2011,07,05,05,52,9.20
2011,07,05,05,53,9.20
2011,07,05,05,54,9.20
2011,07,05,05,55,9.20
2011,07,05,05,56,9.20
2011,07,05,05,57,9.20
2011,07,05,05,58,9.20
2011,07,05,05,59,9.20
2011,07,05,06,00,9.20
2011,07,05,06,01,9.20
2011,07,05,06,02,9.20
2011,07,05,06,03,9.20
2011,07,05,06,04,9.20
2011,07,05,06,05,9.20
2011,07,05,06,06,9.20
2011,07,05,06,07,9.20
2011,07,05,06,08,9.20
2011,07,05,06,09,9.20
2011,07,05,06,10,9.20
2011,07,05,06,11,9.20
2011,07,05,06,12,9.20
2011,07,05,06,13,9.30
2011,07,05,06,14,9.30
2011,07,05,06,15,9.30
2011,07,05,06,16,9.30
2011,07,05,06,17,9.30
2011,07,05,06,18,9.30
2011,07,05,06,19,9.30
2011,07,05,06,20,9.30
2011,07,05,06,21,9.30
2011,07,05,06,22,9.30
2011,07,05,06,23,9.30
2011,07,05,06,24,9.40
2011,07,05,06,25,9.40
2011,07,05,06,26,9.40
2011,07,05,06,27,9.40
2011,07,05,06,28,9.40
2011,07,05,06,29,9.40
2011,07,05,06,30,9.40
2011,07,05,06,31,9.40
2011,07,05,06,32,9.50
2011,07,05,06,33,9.50
2011,07,05,06,34,9.50
2011,07,05,06,35,9.50
2011,07,05,06,36,9.50
2011,07,05,06,37,9.50
2011,07,05,06,38,9.60
2011,07,05,06,39,9.60
2011,07,05,06,40,9.60
2011,07,05,06,41,9.60
2011,07,05,06,42,9.60
2011,07,05,06,43,9.60
2011,07,05,06,44,9.60
2011,07,05,06,45,9.70
2011,07,05,06,46,9.70
2011,07,05,06,47,9.70
2011,07,05,06,48,9.80
2011,07,05,06,49,9.80
2011,07,05,06,50,9.80
2011,07,05,06,51,9.80
2011,07,05,06,52,9.90
2011,07,05,06,53,9.90
2011,07,05,06,54,9.90
2011,07,05,06,55,9.90
2011,07,05,06,56,10.00
2011,07,05,06,57,10.00
2011,07,05,06,58,10.00
2011,07,05,06,59,10.10
2011,07,05,07,00,10.10
2011,07,05,07,01,10.10
2011,07,05,07,02,10.20
2011,07,05,07,03,10.20
2011,07,05,07,04,10.20
2011,07,05,07,05,10.30
2011,07,05,07,06,10.40
2011,07,05,07,07,10.40
2011,07,05,07,08,10.50
2011,07,05,07,09,10.50
2011,07,05,07,10,10.60
2011,07,05,07,11,10.60
2011,07,05,07,12,10.70
2011,07,05,07,13,10.80
2011,07,05,07,14,10.80
2011,07,05,07,15,10.90
2011,07,05,07,16,10.90
2011,07,05,07,17,11.00
2011,07,05,07,18,11.10
2011,07,05,07,19,11.20
2011,07,05,07,20,11.20
2011,07,05,07,21,11.30
2011,07,05,07,22,11.40
2011,07,05,07,23,11.50
2011,07,05,07,24,11.50
2011,07,05,07,25,11.60
2011,07,05,07,26,11.70
2011,07,05,07,27,11.80
2011,07,05,07,28,11.90
2011,07,05,07,29,12.00
2011,07,05,07,30,12.10
2011,07,05,07,31,12.20
2011,07,05,07,32,12.30
2011,07,05,07,33,12.40
2011,07,05,07,34,12.50
2011,07,05,07,35,12.60
2011,07,05,07,36,12.70
2011,07,05,07,37,12.80
2011,07,05,07,38,12.80
2011,07,05,07,39,12.90
2011,07,05,07,40,13.00
2011,07,05,07,41,13.00
2011,07,05,07,42,13.10
2011,07,05,07,43,13.20
2011,07,05,07,44,13.20
2011,07,05,07,45,13.30
2011,07,05,07,46,13.40
2011,07,05,07,47,13.50
2011,07,05,07,48,13.50
2011,07,05,07,49,13.60
2011,07,05,07,50,13.70
2011,07,05,07,51,13.80
2011,07,05,07,52,13.90
2011,07,05,07,53,14.00
2011,07,05,07,54,14.20
2011,07,05,07,55,14.30
2011,07,05,07,56,14.40
2011,07,05,07,57,14.50
2011,07,05,07,58,14.60
2011,07,05,07,59,14.70
2011,07,05,08,00,14.80
2011,07,05,08,01,14.90
2011,07,05,08,02,15.00
2011,07,05,08,03,15.10
2011,07,05,08,04,15.20
2011,07,05,08,05,15.30
2011,07,05,08,06,15.30
2011,07,05,08,07,15.40
2011,07,05,08,08,15.40
2011,07,05,08,09,15.50
2011,07,05,08,10,15.50
2011,07,05,08,11,15.60
2011,07,05,08,12,15.70
2011,07,05,08,13,15.80
2011,07,05,08,14,15.90
2011,07,05,08,15,15.90
2011,07,05,08,16,16.00
2011,07,05,08,17,16.00
2011,07,05,08,18,16.10
2011,07,05,08,19,16.20
2011,07,05,08,20,16.20
2011,07,05,08,21,16.20
2011,07,05,08,22,16.30
2011,07,05,08,23,16.30
2011,07,05,08,24,16.40
2011,07,05,08,25,16.40
2011,07,05,08,26,16.50
2011,07,05,08,27,16.50
2011,07,05,08,28,16.60
2011,07,05,08,29,16.70
2011,07,05,08,30,16.80
2011,07,05,08,31,16.80
2011,07,05,08,32,16.90
2011,07,05,08,33,16.90
2011,07,05,08,34,17.00
2011,07,05,08,35,17.00
2011,07,05,08,36,17.00
2011,07,05,08,37,17.00
2011,07,05,08,38,17.00
2011,07,05,08,39,17.10
2011,07,05,08,40,17.10
2011,07,05,08,41,17.10
2011,07,05,08,42,17.10
2011,07,05,08,43,17.20
2011,07,05,08,44,17.20
2011,07,05,08,45,17.30
2011,07,05,08,46,17.30
2011,07,05,08,47,17.30
2011,07,05,08,48,17.30
2011,07,05,08,49,17.30
2011,07,05,08,50,17.40
2011,07,05,08,51,17.40
2011,07,05,08,52,17.50
2011,07,05,08,53,17.50
2011,07,05,08,54,17.50
2011,07,05,08,55,17.50
2011,07,05,08,56,17.50
2011,07,05,08,57,17.50
2011,07,05,08,58,17.50
2011,07,05,08,59,17.50
2011,07,05,09,00,17.50
2011,07,05,09,01,17.50
2011,07,05,09,02,17.50
2011,07,05,09,03,17.50
2011,07,05,09,04,17.50
2011,07,05,09,05,17.50
2011,07,05,09,06,17.60
2011,07,05,09,07,17.60
2011,07,05,09,08,17.60
2011,07,05,09,09,17.60
2011,07,05,09,10,17.60
2011,07,05,09,11,17.60
2011,07,05,09,12,17.60
2011,07,05,09,13,17.60
2011,07,05,09,14,17.60
2011,07,05,09,15,17.60
2011,07,05,09,16,17.50
2011,07,05,09,17,17.50
2011,07,05,09,18,17.50
2011,07,05,09,19,17.40
2011,07,05,09,20,17.40
2011,07,05,09,21,17.40
2011,07,05,09,22,17.40
2011,07,05,09,23,17.40
2011,07,05,09,24,17.30
2011,07,05,09,25,17.30
2011,07,05,09,26,17.40
2011,07,05,09,27,17.40
2011,07,05,09,28,17.40
2011,07,05,09,29,17.50
2011,07,05,09,30,17.50
2011,07,05,09,31,17.60
2011,07,05,09,32,17.60
2011,07,05,09,33,17.70
2011,07,05,09,34,17.70
2011,07,05,09,35,17.80
2011,07,05,09,36,17.80
2011,07,05,09,37,17.90
2011,07,05,09,38,17.90
2011,07,05,09,39,18.00
2011,07,05,09,40,18.00
2011,07,05,09,41,18.10
2011,07,05,09,42,18.10
2011,07,05,09,43,18.20
2011,07,05,09,44,18.20
2011,07,05,09,45,18.20
2011,07,05,09,46,18.20
2011,07,05,09,47,18.20
2011,07,05,09,48,18.30
2011,07,05,09,49,18.30
2011,07,05,09,50,18.30
2011,07,05,09,51,18.30
2011,07,05,09,52,18.40
2011,07,05,09,53,18.50
2011,07,05,09,54,18.50
2011,07,05,09,55,18.60
2011,07,05,09,56,18.70
2011,07,05,09,57,18.70
2011,07,05,09,58,18.70
2011,07,05,09,59,18.70
2011,07,05,10,00,18.70
2011,07,05,10,01,18.70
2011,07,05,10,02,18.70
2011,07,05,10,03,18.70
2011,07,05,10,04,18.70
2011,07,05,10,05,18.70
2011,07,05,10,06,18.70
2011,07,05,10,07,18.70
2011,07,05,10,08,18.70
2011,07,05,10,09,18.70
2011,07,05,10,10,18.70
2011,07,05,10,11,18.70
2011,07,05,10,12,18.70
2011,07,05,10,13,18.60
2011,07,05,10,14,18.60
2011,07,05,10,15,18.60
2011,07,05,10,16,18.70
2011,07,05,10,17,18.70
2011,07,05,10,18,18.70
2011,07,05,10,19,18.80
2011,07,05,10,20,18.80
2011,07,05,10,21,18.70
2011,07,05,10,22,18.70
2011,07,05,10,23,18.70
2011,07,05,10,24,18.70
2011,07,05,10,25,18.80
2011,07,05,10,26,18.80
2011,07,05,10,27,18.80
2011,07,05,10,28,18.90
2011,07,05,10,29,18.90
2011,07,05,10,30,18.80
2011,07,05,10,31,18.80
2011,07,05,10,32,18.80
2011,07,05,10,33,18.70
2011,07,05,10,34,18.70
2011,07,05,10,35,18.70
2011,07,05,10,36,18.70
2011,07,05,10,37,18.70
2011,07,05,10,38,18.70
2011,07,05,10,39,18.70
2011,07,05,10,40,18.70
2011,07,05,10,41,18.80
2011,07,05,10,42,18.80
2011,07,05,10,43,18.80
2011,07,05,10,44,18.80
2011,07,05,10,45,18.80
2011,07,05,10,46,18.80
2011,07,05,10,47,18.80
2011,07,05,10,48,18.80
2011,07,05,10,49,18.80
2011,07,05,10,50,18.80
2011,07,05,10,51,18.80
2011,07,05,10,52,18.80
2011,07,05,10,53,18.70
2011,07,05,10,54,18.70
2011,07,05,10,55,18.70
2011,07,05,10,56,18.60
2011,07,05,10,57,18.60
2011,07,05,10,58,18.70
2011,07,05,10,59,18.70
2011,07,05,11,00,18.80
2011,07,05,11,01,18.90
2011,07,05,11,02,19.00
2011,07,05,11,03,19.10
2011,07,05,11,04,19.20
2011,07,05,11,05,19.20
2011,07,05,11,06,19.30
2011,07,05,11,07,19.30
2011,07,05,11,08,19.40
2011,07,05,11,09,19.40
2011,07,05,11,10,19.30
2011,07,05,11,11,19.40
2011,07,05,11,12,19.30
2011,07,05,11,13,19.30
2011,07,05,11,14,19.30
2011,07,05,11,15,19.30
2011,07,05,11,16,19.30
2011,07,05,11,17,19.30
2011,07,05,11,18,19.30
2011,07,05,11,19,19.30
2011,07,05,11,20,19.30
2011,07,05,11,21,19.50
2011,07,05,11,22,19.60
2011,07,05,11,23,19.70
2011,07,05,11,24,19.80
2011,07,05,11,25,19.90
2011,07,05,11,26,20.00
2011,07,05,11,27,20.10
2011,07,05,11,28,20.20
2011,07,05,11,29,20.30
2011,07,05,11,30,20.30
2011,07,05,11,31,20.30
2011,07,05,11,32,20.30
2011,07,05,11,33,20.30
2011,07,05,11,34,20.20
2011,07,05,11,35,20.20
2011,07,05,11,36,20.20
2011,07,05,11,37,20.20
2011,07,05,11,38,20.30
2011,07,05,11,39,20.30
2011,07,05,11,40,20.40
2011,07,05,11,41,20.40
2011,07,05,11,42,20.40
2011,07,05,11,43,20.50
2011,07,05,11,44,20.50
2011,07,05,11,45,20.50
2011,07,05,11,46,20.60
2011,07,05,11,47,20.80
2011,07,05,11,48,20.80
2011,07,05,11,49,20.90
2011,07,05,11,50,20.90
2011,07,05,11,51,21.00
2011,07,05,11,52,21.00
2011,07,05,11,53,21.00
2011,07,05,11,54,21.00
2011,07,05,11,55,21.10
2011,07,05,11,56,21.10
2011,07,05,11,57,21.00
2011,07,05,11,58,21.00
2011,07,05,11,59,20.90
2011,07,05,12,00,20.90
2011,07,05,12,01,21.00
2011,07,05,12,02,21.00
2011,07,05,12,03,21.10
2011,07,05,12,04,21.10
2011,07,05,12,05,21.10
2011,07,05,12,06,21.00
2011,07,05,12,07,21.10
2011,07,05,12,08,21.10
2011,07,05,12,09,21.00
2011,07,05,12,10,21.00
2011,07,05,12,11,21.10
2011,07,05,12,12,21.10
2011,07,05,12,13,21.20
2011,07,05,12,14,21.20
2011,07,05,12,15,21.20
2011,07,05,12,16,21.20
2011,07,05,12,17,21.20
2011,07,05,12,18,21.20
2011,07,05,12,19,21.20
2011,07,05,12,20,21.20
2011,07,05,12,21,21.10
2011,07,05,12,22,21.00
2011,07,05,12,23,21.00
2011,07,05,12,24,21.00
2011,07,05,12,25,21.10
2011,07,05,12,26,21.10
2011,07,05,12,27,21.20
2011,07,05,12,28,21.20
2011,07,05,12,29,21.20
2011,07,05,12,30,21.10
2011,07,05,12,31,21.10
2011,07,05,12,32,21.10
2011,07,05,12,33,21.20
2011,07,05,12,34,21.30
2011,07,05,12,35,21.30
2011,07,05,12,36,21.40
2011,07,05,12,37,21.50
2011,07,05,12,38,21.50
2011,07,05,12,39,21.60
2011,07,05,12,40,21.70
2011,07,05,12,41,21.70
2011,07,05,12,42,21.70
2011,07,05,12,43,21.80
2011,07,05,12,44,21.90
2011,07,05,12,45,21.90
2011,07,05,12,46,21.90
2011,07,05,12,47,21.90
2011,07,05,12,48,21.90
2011,07,05,12,49,21.90
2011,07,05,12,50,21.90
2011,07,05,12,51,21.90
2011,07,05,12,52,21.90
2011,07,05,12,53,21.90
2011,07,05,12,54,22.00
2011,07,05,12,55,22.00
2011,07,05,12,56,22.00
2011,07,05,12,57,22.10
2011,07,05,12,58,22.10
2011,07,05,12,59,22.20
2011,07,05,13,00,22.30
2011,07,05,13,01,22.30
2011,07,05,13,02,22.20
2011,07,05,13,03,22.20
2011,07,05,13,04,22.10
2011,07,05,13,05,22.00
2011,07,05,13,06,21.80
2011,07,05,13,07,21.70
2011,07,05,13,08,21.60
2011,07,05,13,09,21.40
2011,07,05,13,10,21.30
2011,07,05,13,11,21.30
2011,07,05,13,12,21.30
2011,07,05,13,13,21.30
2011,07,05,13,14,21.30
2011,07,05,13,15,21.20
2011,07,05,13,16,21.20
2011,07,05,13,17,21.20
2011,07,05,13,18,21.10
2011,07,05,13,19,21.10
2011,07,05,13,20,21.20
2011,07,05,13,21,21.20
2011,07,05,13,22,21.20
2011,07,05,13,23,21.20
2011,07,05,13,24,21.20
2011,07,05,13,25,21.20
2011,07,05,13,26,21.20
2011,07,05,13,27,21.20
2011,07,05,13,28,21.20
2011,07,05,13,29,21.10
2011,07,05,13,30,21.10
2011,07,05,13,31,21.20
2011,07,05,13,32,21.20
2011,07,05,13,33,21.30
2011,07,05,13,34,21.40
2011,07,05,13,35,21.50
2011,07,05,13,36,21.60
2011,07,05,13,37,21.70
2011,07,05,13,38,21.80
2011,07,05,13,39,21.80
2011,07,05,13,40,21.90
2011,07,05,13,41,21.90
2011,07,05,13,42,22.00
2011,07,05,13,43,22.00
2011,07,05,13,44,22.10
2011,07,05,13,45,22.10
2011,07,05,13,46,22.10
2011,07,05,13,47,22.20
2011,07,05,13,48,22.20
2011,07,05,13,49,22.20
2011,07,05,13,50,22.30
2011,07,05,13,51,22.30
2011,07,05,13,52,22.40
2011,07,05,13,53,22.50
2011,07,05,13,54,22.60
2011,07,05,13,55,22.70
2011,07,05,13,56,22.70
2011,07,05,13,57,22.80
2011,07,05,13,58,22.80
2011,07,05,13,59,22.80
2011,07,05,14,00,22.80
2011,07,05,14,01,22.80
2011,07,05,14,02,22.80
2011,07,05,14,03,22.90
2011,07,05,14,04,22.90
2011,07,05,14,05,23.00
2011,07,05,14,06,23.00
2011,07,05,14,07,23.10
2011,07,05,14,08,23.10
2011,07,05,14,09,23.10
2011,07,05,14,10,23.20
2011,07,05,14,11,23.20
2011,07,05,14,12,23.20
2011,07,05,14,13,23.20
2011,07,05,14,14,23.20
2011,07,05,14,15,23.20
2011,07,05,14,16,23.30
2011,07,05,14,17,23.30
2011,07,05,14,18,23.30
2011,07,05,14,19,23.30
2011,07,05,14,20,23.30
2011,07,05,14,21,23.30
2011,07,05,14,22,23.40
2011,07,05,14,23,23.40
2011,07,05,14,24,23.40
2011,07,05,14,25,23.50
2011,07,05,14,26,23.50
2011,07,05,14,27,23.60
2011,07,05,14,28,23.60
2011,07,05,14,29,23.70
2011,07,05,14,30,23.70
2011,07,05,14,31,23.70
2011,07,05,14,32,23.70
2011,07,05,14,33,23.70
2011,07,05,14,34,23.80
2011,07,05,14,35,23.80
2011,07,05,14,36,23.80
2011,07,05,14,37,23.90
2011,07,05,14,38,24.00
2011,07,05,14,39,24.10
2011,07,05,14,40,24.20
2011,07,05,14,41,24.20
2011,07,05,14,42,24.20
2011,07,05,14,43,24.20
2011,07,05,14,44,24.20
2011,07,05,14,45,24.20
2011,07,05,14,46,24.20
2011,07,05,14,47,24.20
2011,07,05,14,48,24.30
2011,07,05,14,49,24.30
2011,07,05,14,50,24.40
2011,07,05,14,51,24.40
2011,07,05,14,52,24.40
2011,07,05,14,53,24.40
2011,07,05,14,54,24.40
2011,07,05,14,55,24.40
2011,07,05,14,56,24.50
2011,07,05,14,57,24.50
2011,07,05,14,58,24.50
2011,07,05,14,59,24.50
2011,07,05,15,00,24.40
2011,07,05,15,01,24.40
2011,07,05,15,02,24.30
2011,07,05,15,03,24.20
2011,07,05,15,04,24.20
2011,07,05,15,05,24.20
2011,07,05,15,06,24.20
2011,07,05,15,07,24.20
2011,07,05,15,08,24.30
2011,07,05,15,09,24.30
2011,07,05,15,10,24.30
2011,07,05,15,11,24.30
2011,07,05,15,12,24.30
2011,07,05,15,13,24.30
2011,07,05,15,14,24.30
2011,07,05,15,15,24.30
2011,07,05,15,16,24.30
2011,07,05,15,17,24.30
2011,07,05,15,18,24.30
2011,07,05,15,19,24.20
2011,07,05,15,20,24.20
2011,07,05,15,21,24.20
2011,07,05,15,22,24.20
2011,07,05,15,23,24.20
2011,07,05,15,24,24.20
2011,07,05,15,25,24.20
2011,07,05,15,26,24.20
2011,07,05,15,27,24.20
2011,07,05,15,28,24.30
2011,07,05,15,29,24.30
2011,07,05,15,30,24.40
2011,07,05,15,31,24.40
2011,07,05,15,32,24.40
2011,07,05,15,33,24.40
2011,07,05,15,34,24.40
2011,07,05,15,35,24.50
2011,07,05,15,36,24.50
2011,07,05,15,37,24.50
2011,07,05,15,38,24.50
2011,07,05,15,39,24.40
2011,07,05,15,40,24.40
2011,07,05,15,41,24.30
2011,07,05,15,42,24.30
2011,07,05,15,43,24.30
2011,07,05,15,44,24.20
2011,07,05,15,45,24.20
2011,07,05,15,46,24.30
2011,07,05,15,47,24.30
2011,07,05,15,48,24.30
2011,07,05,15,49,24.30
2011,07,05,15,50,24.30
2011,07,05,15,51,24.40
2011,07,05,15,52,24.30
2011,07,05,15,53,24.30
2011,07,05,15,54,24.40
2011,07,05,15,55,24.50
2011,07,05,15,56,24.50
2011,07,05,15,57,24.60
2011,07,05,15,58,24.50
2011,07,05,15,59,24.50
2011,07,05,16,00,24.40
2011,07,05,16,01,24.40
2011,07,05,16,02,24.50
2011,07,05,16,03,24.50
2011,07,05,16,04,24.50
2011,07,05,16,05,24.50
2011,07,05,16,06,24.50
2011,07,05,16,07,24.40
2011,07,05,16,08,24.40
2011,07,05,16,09,24.40
2011,07,05,16,10,24.40
2011,07,05,16,11,24.40
2011,07,05,16,12,24.30
2011,07,05,16,13,24.30
2011,07,05,16,14,24.30
2011,07,05,16,15,24.30
2011,07,05,16,16,24.40
2011,07,05,16,17,24.40
2011,07,05,16,18,24.40
2011,07,05,16,19,24.40
2011,07,05,16,20,24.50
2011,07,05,16,21,24.50
2011,07,05,16,22,24.40
2011,07,05,16,23,24.40
2011,07,05,16,24,24.50
2011,07,05,16,25,24.50
2011,07,05,16,26,24.60
2011,07,05,16,27,24.60
2011,07,05,16,28,24.60
2011,07,05,16,29,24.60
2011,07,05,16,30,24.60
2011,07,05,16,31,24.60
2011,07,05,16,32,24.60
2011,07,05,16,33,24.50
2011,07,05,16,34,24.40
2011,07,05,16,35,24.40
2011,07,05,16,36,24.40
2011,07,05,16,37,24.30
2011,07,05,16,38,24.30
2011,07,05,16,39,24.30
2011,07,05,16,40,24.30
2011,07,05,16,41,24.30
2011,07,05,16,42,24.30
2011,07,05,16,43,24.30
2011,07,05,16,44,24.40
2011,07,05,16,45,24.40
2011,07,05,16,46,24.40
2011,07,05,16,47,24.50
2011,07,05,16,48,24.50
2011,07,05,16,49,24.50
2011,07,05,16,50,24.50
2011,07,05,16,51,24.40
2011,07,05,16,52,24.40
2011,07,05,16,53,24.40
2011,07,05,16,54,24.40
2011,07,05,16,55,24.50
2011,07,05,16,56,24.50
2011,07,05,16,57,24.50
2011,07,05,16,58,24.60
2011,07,05,16,59,24.60
2011,07,05,17,00,24.70
2011,07,05,17,01,24.70
2011,07,05,17,02,24.70
2011,07,05,17,03,24.80
2011,07,05,17,04,24.70
2011,07,05,17,05,24.70
2011,07,05,17,06,24.60
2011,07,05,17,07,24.60
2011,07,05,17,08,24.50
2011,07,05,17,09,24.50
2011,07,05,17,10,24.50
2011,07,05,17,11,24.60
2011,07,05,17,12,24.60
2011,07,05,17,13,24.60
2011,07,05,17,14,24.60
2011,07,05,17,15,24.60
2011,07,05,17,16,24.50
2011,07,05,17,17,24.50
2011,07,05,17,18,24.40
2011,07,05,17,19,24.40
2011,07,05,17,20,24.40
2011,07,05,17,21,24.30
2011,07,05,17,22,24.30
2011,07,05,17,23,24.30
2011,07,05,17,24,24.30
2011,07,05,17,25,24.40
2011,07,05,17,26,24.40