Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,22,00,00,9.50
2010,10,22,00,01,9.50
2010,10,22,00,02,9.50
2010,10,22,00,03,9.50
2010,10,22,00,04,9.50
2010,10,22,00,05,9.50
2010,10,22,00,06,9.50
2010,10,22,00,07,9.50
2010,10,22,00,08,9.50
2010,10,22,00,09,9.60
2010,10,22,00,10,9.50
2010,10,22,00,11,9.60
2010,10,22,00,12,9.60
2010,10,22,00,13,9.60
2010,10,22,00,14,9.60
2010,10,22,00,15,9.60
2010,10,22,00,16,9.60
2010,10,22,00,17,9.60
2010,10,22,00,18,9.60
2010,10,22,00,19,9.60
2010,10,22,00,20,9.60
2010,10,22,00,21,9.60
2010,10,22,00,22,9.60
2010,10,22,00,23,9.60
2010,10,22,00,24,9.60
2010,10,22,00,25,9.60
2010,10,22,00,26,9.60
2010,10,22,00,27,9.60
2010,10,22,00,28,9.60
2010,10,22,00,29,9.60
2010,10,22,00,30,9.60
2010,10,22,00,31,9.60
2010,10,22,00,32,9.60
2010,10,22,00,33,9.60
2010,10,22,00,34,9.60
2010,10,22,00,35,9.60
2010,10,22,00,36,9.60
2010,10,22,00,37,9.60
2010,10,22,00,38,9.60
2010,10,22,00,39,9.60
2010,10,22,00,40,9.70
2010,10,22,00,41,9.70
2010,10,22,00,42,9.70
2010,10,22,00,43,9.70
2010,10,22,00,44,9.70
2010,10,22,00,45,9.70
2010,10,22,00,46,9.70
2010,10,22,00,47,9.70
2010,10,22,00,48,9.70
2010,10,22,00,49,9.70
2010,10,22,00,50,9.70
2010,10,22,00,51,9.70
2010,10,22,00,52,9.70
2010,10,22,00,53,9.70
2010,10,22,00,54,9.80
2010,10,22,00,55,9.80
2010,10,22,00,56,9.80
2010,10,22,00,57,9.80
2010,10,22,00,58,9.80
2010,10,22,00,59,9.80
2010,10,22,01,00,9.80
2010,10,22,01,01,9.80
2010,10,22,01,02,9.80
2010,10,22,01,03,9.80
2010,10,22,01,04,9.80
2010,10,22,01,05,9.80
2010,10,22,01,06,9.80
2010,10,22,01,07,9.90
2010,10,22,01,08,9.90
2010,10,22,01,09,9.90
2010,10,22,01,10,9.90
2010,10,22,01,11,9.90
2010,10,22,01,12,9.90
2010,10,22,01,13,9.90
2010,10,22,01,14,9.90
2010,10,22,01,15,9.90
2010,10,22,01,16,9.90
2010,10,22,01,17,9.90
2010,10,22,01,18,9.90
2010,10,22,01,19,9.90
2010,10,22,01,20,9.90
2010,10,22,01,21,9.90
2010,10,22,01,22,9.90
2010,10,22,01,23,9.90
2010,10,22,01,24,9.90
2010,10,22,01,25,9.90
2010,10,22,01,26,10.00
2010,10,22,01,27,10.00
2010,10,22,01,28,10.00
2010,10,22,01,29,10.00
2010,10,22,01,30,10.00
2010,10,22,01,31,10.00
2010,10,22,01,32,10.00
2010,10,22,01,33,10.00
2010,10,22,01,34,10.00
2010,10,22,01,35,10.00
2010,10,22,01,36,10.00
2010,10,22,01,37,10.00
2010,10,22,01,38,10.00
2010,10,22,01,39,10.00
2010,10,22,01,40,10.00
2010,10,22,01,41,10.00
2010,10,22,01,42,10.00
2010,10,22,01,43,10.00
2010,10,22,01,44,10.00
2010,10,22,01,45,10.00
2010,10,22,01,46,10.00
2010,10,22,01,47,10.00
2010,10,22,01,48,10.00
2010,10,22,01,49,10.00
2010,10,22,01,50,10.00
2010,10,22,01,51,10.00
2010,10,22,01,52,10.00
2010,10,22,01,53,10.00
2010,10,22,01,54,10.00
2010,10,22,01,55,10.00
2010,10,22,01,56,10.00
2010,10,22,01,57,10.00
2010,10,22,01,58,10.00
2010,10,22,01,59,10.00
2010,10,22,02,00,10.00
2010,10,22,02,01,10.00
2010,10,22,02,02,10.10
2010,10,22,02,03,10.10
2010,10,22,02,04,10.10
2010,10,22,02,05,10.10
2010,10,22,02,06,10.10
2010,10,22,02,07,10.10
2010,10,22,02,08,10.10
2010,10,22,02,09,10.10
2010,10,22,02,10,10.10
2010,10,22,02,11,10.10
2010,10,22,02,12,10.10
2010,10,22,02,13,10.10
2010,10,22,02,14,10.10
2010,10,22,02,15,10.10
2010,10,22,02,16,10.10
2010,10,22,02,17,10.10
2010,10,22,02,18,10.10
2010,10,22,02,19,10.10
2010,10,22,02,20,10.10
2010,10,22,02,21,10.10
2010,10,22,02,22,10.10
2010,10,22,02,23,10.10
2010,10,22,02,24,10.00
2010,10,22,02,25,10.00
2010,10,22,02,26,10.00
2010,10,22,02,27,10.00
2010,10,22,02,28,10.00
2010,10,22,02,29,10.00
2010,10,22,02,30,10.00
2010,10,22,02,31,10.00
2010,10,22,02,32,10.00
2010,10,22,02,33,10.00
2010,10,22,02,34,10.00
2010,10,22,02,35,10.00
2010,10,22,02,36,10.00
2010,10,22,02,37,10.00
2010,10,22,02,38,10.00
2010,10,22,02,39,10.00
2010,10,22,02,40,10.00
2010,10,22,02,41,10.00
2010,10,22,02,42,10.00
2010,10,22,02,43,10.00
2010,10,22,02,44,10.00
2010,10,22,02,45,10.00
2010,10,22,02,46,10.00
2010,10,22,02,47,10.00
2010,10,22,02,48,10.00
2010,10,22,02,49,10.00
2010,10,22,02,50,10.00
2010,10,22,02,51,10.00
2010,10,22,02,52,10.00
2010,10,22,02,53,10.00
2010,10,22,02,54,10.00
2010,10,22,02,55,10.00
2010,10,22,02,56,10.00
2010,10,22,02,57,10.00
2010,10,22,02,58,10.00
2010,10,22,02,59,10.00
2010,10,22,03,00,10.00
2010,10,22,03,01,10.00
2010,10,22,03,02,10.00
2010,10,22,03,03,10.00
2010,10,22,03,04,10.00
2010,10,22,03,05,10.00
2010,10,22,03,06,10.00
2010,10,22,03,07,10.00
2010,10,22,03,08,10.00
2010,10,22,03,09,10.00
2010,10,22,03,10,10.00
2010,10,22,03,11,10.00
2010,10,22,03,12,10.00
2010,10,22,03,13,10.00
2010,10,22,03,14,10.00
2010,10,22,03,15,10.00
2010,10,22,03,16,10.00
2010,10,22,03,17,10.00
2010,10,22,03,18,10.00
2010,10,22,03,19,10.00
2010,10,22,03,20,10.00
2010,10,22,03,21,10.00
2010,10,22,03,22,10.00
2010,10,22,03,23,10.00
2010,10,22,03,24,10.00
2010,10,22,03,25,10.00
2010,10,22,03,26,10.00
2010,10,22,03,27,10.00
2010,10,22,03,28,10.00
2010,10,22,03,29,10.00
2010,10,22,03,30,10.00
2010,10,22,03,31,10.00
2010,10,22,03,32,10.00
2010,10,22,03,33,10.00
2010,10,22,03,34,10.00
2010,10,22,03,35,10.00
2010,10,22,03,36,10.00
2010,10,22,03,37,10.00
2010,10,22,03,38,10.00
2010,10,22,03,39,10.00
2010,10,22,03,40,10.00
2010,10,22,03,41,10.00
2010,10,22,03,42,10.00
2010,10,22,03,43,10.00
2010,10,22,03,44,10.00
2010,10,22,03,45,10.00
2010,10,22,03,46,10.00
2010,10,22,03,47,10.00
2010,10,22,03,48,10.00
2010,10,22,03,49,10.00
2010,10,22,03,50,10.00
2010,10,22,03,51,10.00
2010,10,22,03,52,10.00
2010,10,22,03,53,10.00
2010,10,22,03,54,10.00
2010,10,22,03,55,10.00
2010,10,22,03,56,10.00
2010,10,22,03,57,10.00
2010,10,22,03,58,10.00
2010,10,22,03,59,10.00
2010,10,22,04,00,10.00
2010,10,22,04,01,10.00
2010,10,22,04,02,10.00
2010,10,22,04,03,10.00
2010,10,22,04,04,10.00
2010,10,22,04,05,10.00
2010,10,22,04,06,10.00
2010,10,22,04,07,10.00
2010,10,22,04,08,10.00
2010,10,22,04,09,10.00
2010,10,22,04,10,10.00
2010,10,22,04,11,10.00
2010,10,22,04,12,10.00
2010,10,22,04,13,10.00
2010,10,22,04,14,10.00
2010,10,22,04,15,10.00
2010,10,22,04,16,10.00
2010,10,22,04,17,10.00
2010,10,22,04,18,10.00
2010,10,22,04,19,10.00
2010,10,22,04,20,10.00
2010,10,22,04,21,10.00
2010,10,22,04,22,10.00
2010,10,22,04,23,10.00
2010,10,22,04,24,10.00
2010,10,22,04,25,10.00
2010,10,22,04,26,9.90
2010,10,22,04,27,10.00
2010,10,22,04,28,9.90
2010,10,22,04,29,9.90
2010,10,22,04,30,9.90
2010,10,22,04,31,9.90
2010,10,22,04,32,9.90
2010,10,22,04,33,9.90
2010,10,22,04,34,9.90
2010,10,22,04,35,9.90
2010,10,22,04,36,9.90
2010,10,22,04,37,9.90
2010,10,22,04,38,9.90
2010,10,22,04,39,10.00
2010,10,22,04,40,10.00
2010,10,22,04,41,9.90
2010,10,22,04,42,9.90
2010,10,22,04,43,9.90
2010,10,22,04,44,10.00
2010,10,22,04,45,10.00
2010,10,22,04,46,10.00
2010,10,22,04,47,10.00
2010,10,22,04,48,10.00
2010,10,22,04,49,10.00
2010,10,22,04,50,10.00
2010,10,22,04,51,10.10
2010,10,22,04,52,10.10
2010,10,22,04,53,10.10
2010,10,22,04,54,10.10
2010,10,22,04,55,10.20
2010,10,22,04,56,10.20
2010,10,22,04,57,10.20
2010,10,22,04,58,10.20
2010,10,22,04,59,10.20
2010,10,22,05,00,10.20
2010,10,22,05,01,10.20
2010,10,22,05,02,10.20
2010,10,22,05,03,10.20
2010,10,22,05,04,10.20
2010,10,22,05,05,10.20
2010,10,22,05,06,10.20
2010,10,22,05,07,10.20
2010,10,22,05,08,10.20
2010,10,22,05,09,10.20
2010,10,22,05,10,10.20
2010,10,22,05,11,10.20
2010,10,22,05,12,10.20
2010,10,22,05,13,10.20
2010,10,22,05,14,10.10
2010,10,22,05,15,10.10
2010,10,22,05,16,10.10
2010,10,22,05,17,10.10
2010,10,22,05,18,10.10
2010,10,22,05,19,10.10
2010,10,22,05,20,10.10
2010,10,22,05,21,10.10
2010,10,22,05,22,10.10
2010,10,22,05,23,10.10
2010,10,22,05,24,10.10
2010,10,22,05,25,10.10
2010,10,22,05,26,10.10
2010,10,22,05,27,10.10
2010,10,22,05,28,10.10
2010,10,22,05,29,10.10
2010,10,22,05,30,10.10
2010,10,22,05,31,10.10
2010,10,22,05,32,10.10
2010,10,22,05,33,10.10
2010,10,22,05,34,10.10
2010,10,22,05,35,10.10
2010,10,22,05,36,10.00
2010,10,22,05,37,10.10
2010,10,22,05,38,10.00
2010,10,22,05,39,10.00
2010,10,22,05,40,10.00
2010,10,22,05,41,10.00
2010,10,22,05,42,10.00
2010,10,22,05,43,10.00
2010,10,22,05,44,9.90
2010,10,22,05,45,9.90
2010,10,22,05,46,9.90
2010,10,22,05,47,9.90
2010,10,22,05,48,9.90
2010,10,22,05,49,9.90
2010,10,22,05,50,9.90
2010,10,22,05,51,9.90
2010,10,22,05,52,9.90
2010,10,22,05,53,9.90
2010,10,22,05,54,9.90
2010,10,22,05,55,9.90
2010,10,22,05,56,9.90
2010,10,22,05,57,9.80
2010,10,22,05,58,9.80
2010,10,22,05,59,9.80
2010,10,22,06,00,9.80
2010,10,22,06,01,9.80
2010,10,22,06,02,9.80
2010,10,22,06,03,9.80
2010,10,22,06,04,9.90
2010,10,22,06,05,9.90
2010,10,22,06,06,9.90
2010,10,22,06,07,9.90
2010,10,22,06,08,9.90
2010,10,22,06,09,9.90
2010,10,22,06,10,9.90
2010,10,22,06,11,9.90
2010,10,22,06,12,9.90
2010,10,22,06,13,9.90
2010,10,22,06,14,9.90
2010,10,22,06,15,9.90
2010,10,22,06,16,10.00
2010,10,22,06,17,10.00
2010,10,22,06,18,10.00
2010,10,22,06,19,10.10
2010,10,22,06,20,10.10
2010,10,22,06,21,10.10
2010,10,22,06,22,10.10
2010,10,22,06,23,10.10
2010,10,22,06,24,10.20
2010,10,22,06,25,10.20
2010,10,22,06,26,10.20
2010,10,22,06,27,10.20
2010,10,22,06,28,10.20
2010,10,22,06,29,10.30
2010,10,22,06,30,10.30
2010,10,22,06,31,10.30
2010,10,22,06,32,10.30
2010,10,22,06,33,10.30
2010,10,22,06,34,10.30
2010,10,22,06,35,10.30
2010,10,22,06,36,10.30
2010,10,22,06,37,10.30
2010,10,22,06,38,10.30
2010,10,22,06,39,10.30
2010,10,22,06,40,10.30
2010,10,22,06,41,10.30
2010,10,22,06,42,10.30
2010,10,22,06,43,10.30
2010,10,22,06,44,10.30
2010,10,22,06,45,10.30
2010,10,22,06,46,10.30
2010,10,22,06,47,10.30
2010,10,22,06,48,10.30
2010,10,22,06,49,10.40
2010,10,22,06,50,10.40
2010,10,22,06,51,10.40
2010,10,22,06,52,10.50
2010,10,22,06,53,10.50
2010,10,22,06,54,10.60
2010,10,22,06,55,10.60
2010,10,22,06,56,10.70
2010,10,22,06,57,10.70
2010,10,22,06,58,10.70
2010,10,22,06,59,10.70
2010,10,22,07,00,10.80
2010,10,22,07,01,10.80
2010,10,22,07,02,10.80
2010,10,22,07,03,10.80
2010,10,22,07,04,10.80
2010,10,22,07,05,10.80
2010,10,22,07,06,10.80
2010,10,22,07,07,10.80
2010,10,22,07,08,10.80
2010,10,22,07,09,10.80
2010,10,22,07,10,10.80
2010,10,22,07,11,10.80
2010,10,22,07,12,10.80
2010,10,22,07,13,10.80
2010,10,22,07,14,10.80
2010,10,22,07,15,10.70
2010,10,22,07,16,10.70
2010,10,22,07,17,10.70
2010,10,22,07,18,10.80
2010,10,22,07,19,10.80
2010,10,22,07,20,10.80
2010,10,22,07,21,10.80
2010,10,22,07,22,10.90
2010,10,22,07,23,10.90
2010,10,22,07,24,10.90
2010,10,22,07,25,10.90
2010,10,22,07,26,10.90
2010,10,22,07,27,10.90
2010,10,22,07,28,10.90
2010,10,22,07,29,10.90
2010,10,22,07,30,11.00
2010,10,22,07,31,11.00
2010,10,22,07,32,11.00
2010,10,22,07,33,11.00
2010,10,22,07,34,11.00
2010,10,22,07,35,11.00
2010,10,22,07,36,11.00
2010,10,22,07,37,11.00
2010,10,22,07,38,11.10
2010,10,22,07,39,11.10
2010,10,22,07,40,11.10
2010,10,22,07,41,11.10
2010,10,22,07,42,11.10
2010,10,22,07,43,11.10
2010,10,22,07,44,11.10
2010,10,22,07,45,11.10
2010,10,22,07,46,11.10
2010,10,22,07,47,11.10
2010,10,22,07,48,11.10
2010,10,22,07,49,11.10
2010,10,22,07,50,11.10
2010,10,22,07,51,11.10
2010,10,22,07,52,11.10
2010,10,22,07,53,11.10
2010,10,22,07,54,11.10
2010,10,22,07,55,11.20
2010,10,22,07,56,11.20
2010,10,22,07,57,11.20
2010,10,22,07,58,11.20
2010,10,22,07,59,11.20
2010,10,22,08,00,11.20
2010,10,22,08,01,11.20
2010,10,22,08,02,11.20
2010,10,22,08,03,11.20
2010,10,22,08,04,11.20
2010,10,22,08,05,11.20
2010,10,22,08,06,11.20
2010,10,22,08,07,11.20
2010,10,22,08,08,11.20
2010,10,22,08,09,11.20
2010,10,22,08,10,11.30
2010,10,22,08,11,11.30
2010,10,22,08,12,11.30
2010,10,22,08,13,11.30
2010,10,22,08,14,11.30
2010,10,22,08,15,11.40
2010,10,22,08,16,11.40
2010,10,22,08,17,11.40
2010,10,22,08,18,11.40
2010,10,22,08,19,11.50
2010,10,22,08,20,11.60
2010,10,22,08,21,11.60
2010,10,22,08,22,11.60
2010,10,22,08,23,11.60
2010,10,22,08,24,11.70
2010,10,22,08,25,11.70
2010,10,22,08,26,11.70
2010,10,22,08,27,11.70
2010,10,22,08,28,11.70
2010,10,22,08,29,11.70
2010,10,22,08,30,11.70
2010,10,22,08,31,11.70
2010,10,22,08,32,11.70
2010,10,22,08,33,11.70
2010,10,22,08,34,11.70
2010,10,22,08,35,11.80
2010,10,22,08,36,11.80
2010,10,22,08,37,11.80
2010,10,22,08,38,11.80
2010,10,22,08,39,11.80
2010,10,22,08,40,11.80
2010,10,22,08,41,11.80
2010,10,22,08,42,11.80
2010,10,22,08,43,11.80
2010,10,22,08,44,11.80
2010,10,22,08,45,11.80
2010,10,22,08,46,11.80
2010,10,22,08,47,11.80
2010,10,22,08,48,11.80
2010,10,22,08,49,11.70
2010,10,22,08,50,11.70
2010,10,22,08,51,11.70
2010,10,22,08,52,11.70
2010,10,22,08,53,11.70
2010,10,22,08,54,11.70
2010,10,22,08,55,11.70
2010,10,22,08,56,11.70
2010,10,22,08,57,11.70
2010,10,22,08,58,11.60
2010,10,22,08,59,11.60
2010,10,22,09,00,11.60
2010,10,22,09,01,11.60
2010,10,22,09,02,11.60
2010,10,22,09,03,11.60
2010,10,22,09,04,11.60
2010,10,22,09,05,11.60
2010,10,22,09,06,11.60
2010,10,22,09,07,11.60
2010,10,22,09,08,11.60
2010,10,22,09,09,11.60
2010,10,22,09,10,11.60
2010,10,22,09,11,11.60
2010,10,22,09,12,11.60
2010,10,22,09,13,11.50
2010,10,22,09,14,11.50
2010,10,22,09,15,11.50
2010,10,22,09,16,11.50
2010,10,22,09,17,11.50
2010,10,22,09,18,11.50
2010,10,22,09,19,11.40
2010,10,22,09,20,11.40
2010,10,22,09,21,11.40
2010,10,22,09,22,11.40
2010,10,22,09,23,11.40
2010,10,22,09,24,11.40
2010,10,22,09,25,11.50
2010,10,22,09,26,11.50
2010,10,22,09,27,11.50
2010,10,22,09,28,11.50
2010,10,22,09,29,11.50
2010,10,22,09,30,11.50
2010,10,22,09,31,11.60
2010,10,22,09,32,11.60
2010,10,22,09,33,11.60
2010,10,22,09,34,11.60
2010,10,22,09,35,11.60
2010,10,22,09,36,11.60
2010,10,22,09,37,11.60
2010,10,22,09,38,11.60
2010,10,22,09,39,11.60
2010,10,22,09,40,11.60
2010,10,22,09,41,11.60
2010,10,22,09,42,11.60
2010,10,22,09,43,11.60
2010,10,22,09,44,11.60
2010,10,22,09,45,11.60
2010,10,22,09,46,11.60
2010,10,22,09,47,11.60
2010,10,22,09,48,11.60
2010,10,22,09,49,11.60
2010,10,22,09,50,11.50
2010,10,22,09,51,11.50
2010,10,22,09,52,11.50
2010,10,22,09,53,11.50
2010,10,22,09,54,11.40
2010,10,22,09,55,11.40
2010,10,22,09,56,11.40
2010,10,22,09,57,11.40
2010,10,22,09,58,11.40
2010,10,22,09,59,11.40
2010,10,22,10,00,11.40
2010,10,22,10,01,11.40
2010,10,22,10,02,11.40
2010,10,22,10,03,11.40
2010,10,22,10,04,11.40
2010,10,22,10,05,11.40
2010,10,22,10,06,11.40
2010,10,22,10,07,11.40
2010,10,22,10,08,11.40
2010,10,22,10,09,11.40
2010,10,22,10,10,11.50
2010,10,22,10,11,11.50
2010,10,22,10,12,11.50
2010,10,22,10,13,11.50
2010,10,22,10,14,11.50
2010,10,22,10,15,11.60
2010,10,22,10,16,11.60
2010,10,22,10,17,11.60
2010,10,22,10,18,11.60
2010,10,22,10,19,11.60
2010,10,22,10,20,11.60
2010,10,22,10,21,11.60
2010,10,22,10,22,11.60
2010,10,22,10,23,11.60
2010,10,22,10,24,11.70
2010,10,22,10,25,11.70
2010,10,22,10,26,11.70
2010,10,22,10,27,11.70
2010,10,22,10,28,11.70
2010,10,22,10,29,11.70
2010,10,22,10,30,11.70
2010,10,22,10,31,11.70
2010,10,22,10,32,11.70
2010,10,22,10,33,11.70
2010,10,22,10,34,11.70
2010,10,22,10,35,11.70
2010,10,22,10,36,11.70
2010,10,22,10,37,11.70
2010,10,22,10,38,11.70
2010,10,22,10,39,11.80
2010,10,22,10,40,11.80
2010,10,22,10,41,11.80
2010,10,22,10,42,11.80
2010,10,22,10,43,11.80
2010,10,22,10,44,11.80
2010,10,22,10,45,11.70
2010,10,22,10,46,11.70
2010,10,22,10,47,11.70
2010,10,22,10,48,11.70
2010,10,22,10,49,11.70
2010,10,22,10,50,11.70
2010,10,22,10,51,11.70
2010,10,22,10,52,11.70
2010,10,22,10,53,11.70
2010,10,22,10,54,11.70
2010,10,22,10,55,11.70
2010,10,22,10,56,11.70
2010,10,22,10,57,11.80
2010,10,22,10,58,11.80
2010,10,22,10,59,11.80
2010,10,22,11,00,11.80
2010,10,22,11,01,11.80
2010,10,22,11,02,11.80
2010,10,22,11,03,11.90
2010,10,22,11,04,11.90
2010,10,22,11,05,12.00
2010,10,22,11,06,12.00
2010,10,22,11,07,12.10
2010,10,22,11,08,12.20
2010,10,22,11,09,12.30
2010,10,22,11,10,12.40
2010,10,22,11,11,12.50
2010,10,22,11,12,12.60
2010,10,22,11,13,12.60
2010,10,22,11,14,12.70
2010,10,22,11,15,12.80
2010,10,22,11,16,12.80
2010,10,22,11,17,12.90
2010,10,22,11,18,12.90
2010,10,22,11,19,13.00
2010,10,22,11,20,13.00
2010,10,22,11,21,13.10
2010,10,22,11,22,13.10
2010,10,22,11,23,13.00
2010,10,22,11,24,13.00
2010,10,22,11,25,12.90
2010,10,22,11,26,12.80
2010,10,22,11,27,12.70
2010,10,22,11,28,12.70
2010,10,22,11,29,12.60
2010,10,22,11,30,12.60
2010,10,22,11,31,12.60
2010,10,22,11,32,12.50
2010,10,22,11,33,12.50
2010,10,22,11,34,12.50
2010,10,22,11,35,12.50
2010,10,22,11,36,12.60
2010,10,22,11,37,12.60
2010,10,22,11,38,12.70
2010,10,22,11,39,12.70
2010,10,22,11,40,12.80
2010,10,22,11,41,12.90
2010,10,22,11,42,12.90
2010,10,22,11,43,13.00
2010,10,22,11,44,13.10
2010,10,22,11,45,13.10
2010,10,22,11,46,13.10
2010,10,22,11,47,13.20
2010,10,22,11,48,13.20
2010,10,22,11,49,13.20
2010,10,22,11,50,13.20
2010,10,22,11,51,13.20
2010,10,22,11,52,13.20
2010,10,22,11,53,13.20
2010,10,22,11,54,13.20
2010,10,22,11,55,13.10
2010,10,22,11,56,13.10
2010,10,22,11,57,13.10
2010,10,22,11,58,13.10
2010,10,22,11,59,13.10
2010,10,22,12,00,13.10
2010,10,22,12,01,13.10
2010,10,22,12,02,13.10
2010,10,22,12,03,13.10
2010,10,22,12,04,13.10
2010,10,22,12,05,13.20
2010,10,22,12,06,13.20
2010,10,22,12,07,13.20
2010,10,22,12,08,13.20
2010,10,22,12,09,13.20
2010,10,22,12,10,13.30
2010,10,22,12,11,13.20
2010,10,22,12,12,13.20
2010,10,22,12,13,13.20
2010,10,22,12,14,13.20
2010,10,22,12,15,13.20
2010,10,22,12,16,13.20
2010,10,22,12,17,13.20
2010,10,22,12,18,13.20
2010,10,22,12,19,13.20
2010,10,22,12,20,13.10
2010,10,22,12,21,13.10
2010,10,22,12,22,13.10
2010,10,22,12,23,13.10
2010,10,22,12,24,13.10
2010,10,22,12,25,13.10
2010,10,22,12,26,13.10
2010,10,22,12,27,13.10
2010,10,22,12,28,13.00
2010,10,22,12,29,13.10
2010,10,22,12,30,13.10
2010,10,22,12,31,13.10
2010,10,22,12,32,13.10
2010,10,22,12,33,13.10
2010,10,22,12,34,13.10
2010,10,22,12,35,13.10
2010,10,22,12,36,13.10
2010,10,22,12,37,13.10
2010,10,22,12,38,13.10
2010,10,22,12,39,13.20
2010,10,22,12,40,13.20
2010,10,22,12,41,13.20
2010,10,22,12,42,13.20
2010,10,22,12,43,13.20
2010,10,22,12,44,13.10
2010,10,22,12,45,13.10
2010,10,22,12,46,13.10
2010,10,22,12,47,13.10
2010,10,22,12,48,13.10
2010,10,22,12,49,13.10
2010,10,22,12,50,13.10
2010,10,22,12,51,13.10
2010,10,22,12,52,13.00
2010,10,22,12,53,13.00
2010,10,22,12,54,13.00
2010,10,22,12,55,12.90
2010,10,22,12,56,12.90
2010,10,22,12,57,12.90
2010,10,22,12,58,12.90
2010,10,22,12,59,12.90
2010,10,22,13,00,12.90
2010,10,22,13,01,12.90
2010,10,22,13,02,12.90
2010,10,22,13,03,12.90
2010,10,22,13,04,12.90
2010,10,22,13,05,13.00
2010,10,22,13,06,13.00
2010,10,22,13,07,13.10
2010,10,22,13,08,13.10
2010,10,22,13,09,13.10
2010,10,22,13,10,13.10
2010,10,22,13,11,13.10
2010,10,22,13,12,13.10
2010,10,22,13,13,13.10
2010,10,22,13,14,13.10
2010,10,22,13,15,13.10
2010,10,22,13,16,13.10
2010,10,22,13,17,13.10
2010,10,22,13,18,13.10
2010,10,22,13,19,13.10
2010,10,22,13,20,13.20
2010,10,22,13,21,13.20
2010,10,22,13,22,13.20
2010,10,22,13,23,13.20
2010,10,22,13,24,13.20
2010,10,22,13,25,13.20
2010,10,22,13,26,13.20
2010,10,22,13,27,13.20
2010,10,22,13,28,13.20
2010,10,22,13,29,13.20
2010,10,22,13,30,13.20
2010,10,22,13,31,13.10
2010,10,22,13,32,13.10
2010,10,22,13,33,13.10
2010,10,22,13,34,13.10
2010,10,22,13,35,13.10
2010,10,22,13,36,13.10
2010,10,22,13,37,13.10
2010,10,22,13,38,13.20
2010,10,22,13,39,13.20
2010,10,22,13,40,13.20
2010,10,22,13,41,13.20
2010,10,22,13,42,13.20
2010,10,22,13,43,13.30
2010,10,22,13,44,13.30
2010,10,22,13,45,13.30
2010,10,22,13,46,13.40
2010,10,22,13,47,13.40
2010,10,22,13,48,13.40
2010,10,22,13,49,13.50
2010,10,22,13,50,13.50
2010,10,22,13,51,13.50
2010,10,22,13,52,13.50
2010,10,22,13,53,13.50
2010,10,22,13,54,13.50
2010,10,22,13,55,13.50
2010,10,22,13,56,13.60
2010,10,22,13,57,13.60
2010,10,22,13,58,13.60
2010,10,22,13,59,13.60
2010,10,22,14,00,13.70
2010,10,22,14,01,13.80
2010,10,22,14,02,13.80
2010,10,22,14,03,13.80
2010,10,22,14,04,13.80
2010,10,22,14,05,13.90
2010,10,22,14,06,13.90
2010,10,22,14,07,13.90
2010,10,22,14,08,13.90
2010,10,22,14,09,13.90
2010,10,22,14,10,14.00
2010,10,22,14,11,14.00
2010,10,22,14,12,14.10
2010,10,22,14,13,14.10
2010,10,22,14,14,14.20
2010,10,22,14,15,14.20
2010,10,22,14,16,14.30
2010,10,22,14,17,14.30
2010,10,22,14,18,14.40
2010,10,22,14,19,14.40
2010,10,22,14,20,14.40
2010,10,22,14,21,14.40
2010,10,22,14,22,14.50
2010,10,22,14,23,14.50
2010,10,22,14,24,14.60
2010,10,22,14,25,14.60
2010,10,22,14,26,14.60
2010,10,22,14,27,14.60
2010,10,22,14,28,14.50
2010,10,22,14,29,14.30
2010,10,22,14,30,14.30
2010,10,22,14,31,14.30
2010,10,22,14,32,14.40
2010,10,22,14,33,14.50
2010,10,22,14,34,14.60
2010,10,22,14,35,14.70
2010,10,22,14,36,14.70
2010,10,22,14,37,14.70
2010,10,22,14,38,14.80
2010,10,22,14,39,14.80
2010,10,22,14,40,14.70
2010,10,22,14,41,14.70
2010,10,22,14,42,14.70
2010,10,22,14,43,14.60
2010,10,22,14,44,14.50
2010,10,22,14,45,14.40
2010,10,22,14,46,14.40
2010,10,22,14,47,14.30
2010,10,22,14,48,14.30
2010,10,22,14,49,14.20
2010,10,22,14,50,14.10
2010,10,22,14,51,14.10
2010,10,22,14,52,14.10
2010,10,22,14,53,14.10
2010,10,22,14,54,14.20
2010,10,22,14,55,14.20
2010,10,22,14,56,14.30
2010,10,22,14,57,14.30
2010,10,22,14,58,14.30
2010,10,22,14,59,14.40
2010,10,22,15,00,14.40
2010,10,22,15,01,14.40
2010,10,22,15,02,14.30
2010,10,22,15,03,14.30
2010,10,22,15,04,14.30
2010,10,22,15,05,14.30
2010,10,22,15,06,14.20
2010,10,22,15,07,14.20
2010,10,22,15,08,14.20
2010,10,22,15,09,14.20
2010,10,22,15,10,14.20
2010,10,22,15,11,14.20
2010,10,22,15,12,14.20
2010,10,22,15,13,14.10
2010,10,22,15,14,14.10
2010,10,22,15,15,14.20
2010,10,22,15,16,14.10
2010,10,22,15,17,14.10
2010,10,22,15,18,14.10
2010,10,22,15,19,14.10
2010,10,22,15,20,14.10
2010,10,22,15,21,14.10
2010,10,22,15,22,14.20
2010,10,22,15,23,14.20
2010,10,22,15,24,14.20
2010,10,22,15,25,14.10
2010,10,22,15,26,14.10
2010,10,22,15,27,14.10
2010,10,22,15,28,14.00
2010,10,22,15,29,14.00
2010,10,22,15,30,14.00
2010,10,22,15,31,14.00
2010,10,22,15,32,14.10
2010,10,22,15,33,14.10
2010,10,22,15,34,14.20
2010,10,22,15,35,14.20
2010,10,22,15,36,14.10
2010,10,22,15,37,14.00
2010,10,22,15,38,13.90
2010,10,22,15,39,13.90
2010,10,22,15,40,13.80
2010,10,22,15,41,13.80
2010,10,22,15,42,13.70
2010,10,22,15,43,13.70
2010,10,22,15,44,13.70
2010,10,22,15,45,13.60
2010,10,22,15,46,13.60
2010,10,22,15,47,13.60
2010,10,22,15,48,13.60
2010,10,22,15,49,13.50
2010,10,22,15,50,13.50
2010,10,22,15,51,13.50
2010,10,22,15,52,13.50
2010,10,22,15,53,13.60
2010,10,22,15,54,13.60
2010,10,22,15,55,13.60
2010,10,22,15,56,13.60
2010,10,22,15,57,13.70
2010,10,22,15,58,13.70
2010,10,22,15,59,13.70
2010,10,22,16,00,13.70
2010,10,22,16,01,13.70
2010,10,22,16,02,13.70
2010,10,22,16,03,13.80
2010,10,22,16,04,13.80
2010,10,22,16,05,13.80
2010,10,22,16,06,13.80
2010,10,22,16,07,13.80
2010,10,22,16,08,13.80
2010,10,22,16,09,13.80
2010,10,22,16,10,13.90
2010,10,22,16,11,13.90
2010,10,22,16,12,13.90
2010,10,22,16,13,14.00
2010,10,22,16,14,14.00
2010,10,22,16,15,14.00
2010,10,22,16,16,14.10
2010,10,22,16,17,14.10
2010,10,22,16,18,14.10
2010,10,22,16,19,14.10
2010,10,22,16,20,14.10
2010,10,22,16,21,14.10
2010,10,22,16,22,14.10
2010,10,22,16,23,14.10
2010,10,22,16,24,14.20
2010,10,22,16,25,14.20
2010,10,22,16,26,14.20
2010,10,22,16,27,14.30
2010,10,22,16,28,14.30
2010,10,22,16,29,14.30
2010,10,22,16,30,14.30
2010,10,22,16,31,14.30
2010,10,22,16,32,14.30
2010,10,22,16,33,14.30
2010,10,22,16,34,14.30
2010,10,22,16,35,14.30
2010,10,22,16,36,14.30
2010,10,22,16,37,14.30
2010,10,22,16,38,14.30
2010,10,22,16,39,14.30
2010,10,22,16,40,14.20
2010,10,22,16,41,14.20
2010,10,22,16,42,14.20
2010,10,22,16,43,14.30
2010,10,22,16,44,14.20
2010,10,22,16,45,14.20
2010,10,22,16,46,14.20
2010,10,22,16,47,14.20
2010,10,22,16,48,14.20
2010,10,22,16,49,14.20
2010,10,22,16,50,14.20
2010,10,22,16,51,14.10
2010,10,22,16,52,14.10
2010,10,22,16,53,14.00
2010,10,22,16,54,13.90
2010,10,22,16,55,13.90
2010,10,22,16,56,13.90
2010,10,22,16,57,13.80
2010,10,22,16,58,13.80
2010,10,22,16,59,13.80
2010,10,22,17,00,13.70
2010,10,22,17,01,13.70
2010,10,22,17,02,13.60
2010,10,22,17,03,13.50
2010,10,22,17,04,13.40
2010,10,22,17,05,13.40
2010,10,22,17,06,13.30
2010,10,22,17,07,13.30
2010,10,22,17,08,13.20
2010,10,22,17,09,13.10
2010,10,22,17,10,13.00
2010,10,22,17,11,13.00
2010,10,22,17,12,12.90
2010,10,22,17,13,12.90
2010,10,22,17,14,12.80
2010,10,22,17,15,12.80
2010,10,22,17,16,12.80
2010,10,22,17,17,12.70
2010,10,22,17,18,12.70
2010,10,22,17,19,12.70
2010,10,22,17,20,12.60
2010,10,22,17,21,12.60
2010,10,22,17,22,12.60
2010,10,22,17,23,12.60
2010,10,22,17,24,12.50
2010,10,22,17,25,12.50