Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,04,00,00,0.00
2018,06,04,00,01,0.00
2018,06,04,00,02,0.00
2018,06,04,00,03,0.00
2018,06,04,00,04,0.00
2018,06,04,00,05,0.00
2018,06,04,00,06,0.00
2018,06,04,00,07,0.00
2018,06,04,00,08,0.00
2018,06,04,00,09,0.00
2018,06,04,00,10,0.00
2018,06,04,00,11,0.00
2018,06,04,00,12,0.00
2018,06,04,00,13,0.00
2018,06,04,00,14,0.00
2018,06,04,00,15,0.00
2018,06,04,00,16,0.00
2018,06,04,00,17,0.00
2018,06,04,00,18,0.00
2018,06,04,00,19,0.00
2018,06,04,00,20,0.00
2018,06,04,00,21,0.00
2018,06,04,00,22,0.00
2018,06,04,00,23,0.00
2018,06,04,00,24,0.00
2018,06,04,00,25,0.00
2018,06,04,00,26,0.00
2018,06,04,00,27,0.00
2018,06,04,00,28,0.00
2018,06,04,00,29,0.00
2018,06,04,00,30,0.00
2018,06,04,00,31,0.00
2018,06,04,00,32,0.00
2018,06,04,00,33,0.00
2018,06,04,00,34,0.00
2018,06,04,00,35,0.00
2018,06,04,00,36,0.00
2018,06,04,00,37,0.00
2018,06,04,00,38,0.00
2018,06,04,00,39,0.00
2018,06,04,00,40,0.00
2018,06,04,00,41,0.00
2018,06,04,00,42,0.00
2018,06,04,00,43,0.00
2018,06,04,00,44,0.00
2018,06,04,00,45,0.00
2018,06,04,00,46,0.00
2018,06,04,00,47,0.00
2018,06,04,00,48,0.00
2018,06,04,00,49,0.00
2018,06,04,00,50,0.00
2018,06,04,00,51,0.00
2018,06,04,00,52,0.00
2018,06,04,00,53,0.00
2018,06,04,00,54,0.00
2018,06,04,00,55,0.00
2018,06,04,00,56,0.00
2018,06,04,00,57,0.00
2018,06,04,00,58,0.00
2018,06,04,00,59,0.00
2018,06,04,01,00,0.00
2018,06,04,01,01,0.00
2018,06,04,01,02,0.00
2018,06,04,01,03,0.00
2018,06,04,01,04,0.00
2018,06,04,01,05,0.00
2018,06,04,01,06,0.00
2018,06,04,01,07,0.00
2018,06,04,01,08,0.00
2018,06,04,01,09,0.00
2018,06,04,01,10,0.00
2018,06,04,01,11,0.00
2018,06,04,01,12,0.00
2018,06,04,01,13,0.00
2018,06,04,01,14,0.00
2018,06,04,01,15,0.00
2018,06,04,01,16,0.00
2018,06,04,01,17,0.00
2018,06,04,01,18,0.00
2018,06,04,01,19,0.00
2018,06,04,01,20,0.00
2018,06,04,01,21,0.00
2018,06,04,01,22,0.00
2018,06,04,01,23,0.00
2018,06,04,01,24,0.00
2018,06,04,01,25,0.00
2018,06,04,01,26,0.00
2018,06,04,01,27,0.00
2018,06,04,01,28,0.00
2018,06,04,01,29,0.00
2018,06,04,01,30,0.00
2018,06,04,01,31,0.00
2018,06,04,01,32,0.00
2018,06,04,01,33,0.00
2018,06,04,01,34,0.00
2018,06,04,01,35,0.00
2018,06,04,01,36,0.00
2018,06,04,01,37,0.00
2018,06,04,01,38,0.00
2018,06,04,01,39,0.00
2018,06,04,01,40,0.00
2018,06,04,01,41,0.00
2018,06,04,01,42,0.00
2018,06,04,01,43,0.00
2018,06,04,01,44,0.00
2018,06,04,01,45,0.00
2018,06,04,01,46,0.00
2018,06,04,01,47,0.00
2018,06,04,01,48,0.00
2018,06,04,01,49,0.00
2018,06,04,01,50,0.00
2018,06,04,01,51,0.00
2018,06,04,01,52,0.00
2018,06,04,01,53,0.00
2018,06,04,01,54,0.00
2018,06,04,01,55,0.00
2018,06,04,01,56,0.00
2018,06,04,01,57,0.00
2018,06,04,01,58,0.00
2018,06,04,01,59,0.00
2018,06,04,02,00,0.00
2018,06,04,02,01,0.00
2018,06,04,02,02,0.00
2018,06,04,02,03,0.00
2018,06,04,02,04,0.00
2018,06,04,02,05,0.00
2018,06,04,02,06,0.00
2018,06,04,02,07,0.00
2018,06,04,02,08,0.00
2018,06,04,02,09,0.00
2018,06,04,02,10,0.00
2018,06,04,02,11,0.00
2018,06,04,02,12,0.00
2018,06,04,02,13,0.00
2018,06,04,02,14,0.00
2018,06,04,02,15,0.00
2018,06,04,02,16,0.00
2018,06,04,02,17,0.00
2018,06,04,02,18,0.00
2018,06,04,02,19,0.00
2018,06,04,02,20,0.00
2018,06,04,02,21,0.00
2018,06,04,02,22,0.00
2018,06,04,02,23,0.00
2018,06,04,02,24,0.00
2018,06,04,02,25,0.00
2018,06,04,02,26,0.00
2018,06,04,02,27,0.00
2018,06,04,02,28,0.00
2018,06,04,02,29,0.00
2018,06,04,02,30,0.00
2018,06,04,02,31,0.00
2018,06,04,02,32,0.00
2018,06,04,02,33,0.00
2018,06,04,02,34,0.00
2018,06,04,02,35,0.00
2018,06,04,02,36,0.00
2018,06,04,02,37,0.00
2018,06,04,02,38,0.00
2018,06,04,02,39,0.00
2018,06,04,02,40,0.00
2018,06,04,02,41,0.00
2018,06,04,02,42,0.00
2018,06,04,02,43,0.00
2018,06,04,02,44,0.00
2018,06,04,02,45,0.00
2018,06,04,02,46,0.00
2018,06,04,02,47,0.00
2018,06,04,02,48,0.00
2018,06,04,02,49,0.00
2018,06,04,02,50,0.00
2018,06,04,02,51,0.00
2018,06,04,02,52,0.00
2018,06,04,02,53,0.00
2018,06,04,02,54,0.00
2018,06,04,02,55,0.00
2018,06,04,02,56,0.00
2018,06,04,02,57,0.00
2018,06,04,02,58,0.00
2018,06,04,02,59,0.00
2018,06,04,03,00,0.00
2018,06,04,03,01,0.00
2018,06,04,03,02,0.00
2018,06,04,03,03,0.00
2018,06,04,03,04,0.00
2018,06,04,03,05,0.00
2018,06,04,03,06,0.00
2018,06,04,03,07,0.00
2018,06,04,03,08,0.00
2018,06,04,03,09,0.00
2018,06,04,03,10,0.00
2018,06,04,03,11,0.00
2018,06,04,03,12,0.00
2018,06,04,03,13,0.00
2018,06,04,03,14,0.00
2018,06,04,03,15,0.00
2018,06,04,03,16,0.00
2018,06,04,03,17,0.00
2018,06,04,03,18,0.00
2018,06,04,03,19,0.00
2018,06,04,03,20,0.00
2018,06,04,03,21,0.00
2018,06,04,03,22,0.00
2018,06,04,03,23,0.00
2018,06,04,03,24,0.00
2018,06,04,03,25,0.00
2018,06,04,03,26,0.00
2018,06,04,03,27,0.00
2018,06,04,03,28,0.00
2018,06,04,03,29,0.00
2018,06,04,03,30,0.00
2018,06,04,03,31,0.00
2018,06,04,03,32,0.00
2018,06,04,03,33,0.00
2018,06,04,03,34,0.00
2018,06,04,03,35,0.00
2018,06,04,03,36,0.00
2018,06,04,03,37,0.00
2018,06,04,03,38,0.00
2018,06,04,03,39,0.00
2018,06,04,03,40,0.00
2018,06,04,03,41,0.00
2018,06,04,03,42,0.00
2018,06,04,03,43,0.00
2018,06,04,03,44,0.00
2018,06,04,03,45,0.00
2018,06,04,03,46,0.00
2018,06,04,03,47,0.00
2018,06,04,03,48,0.00
2018,06,04,03,49,0.00
2018,06,04,03,50,0.00
2018,06,04,03,51,0.00
2018,06,04,03,52,0.00
2018,06,04,03,53,0.00
2018,06,04,03,54,0.00
2018,06,04,03,55,0.00
2018,06,04,03,56,0.00
2018,06,04,03,57,0.00
2018,06,04,03,58,0.00
2018,06,04,03,59,0.00
2018,06,04,04,00,0.00
2018,06,04,04,01,0.00
2018,06,04,04,02,0.00
2018,06,04,04,03,0.00
2018,06,04,04,04,0.00
2018,06,04,04,05,0.00
2018,06,04,04,06,0.00
2018,06,04,04,07,0.00
2018,06,04,04,08,0.00
2018,06,04,04,09,0.00
2018,06,04,04,10,0.00
2018,06,04,04,11,0.00
2018,06,04,04,12,0.00
2018,06,04,04,13,0.00
2018,06,04,04,14,0.00
2018,06,04,04,15,0.00
2018,06,04,04,16,0.00
2018,06,04,04,17,0.00
2018,06,04,04,18,0.00
2018,06,04,04,19,0.00
2018,06,04,04,20,0.00
2018,06,04,04,21,0.00
2018,06,04,04,22,0.00
2018,06,04,04,23,0.00
2018,06,04,04,24,0.00
2018,06,04,04,25,0.00
2018,06,04,04,26,0.00
2018,06,04,04,27,0.00
2018,06,04,04,28,0.00
2018,06,04,04,29,0.00
2018,06,04,04,30,0.00
2018,06,04,04,31,0.00
2018,06,04,04,32,0.00
2018,06,04,04,33,0.00
2018,06,04,04,34,0.00
2018,06,04,04,35,0.00
2018,06,04,04,36,0.00
2018,06,04,04,37,0.00
2018,06,04,04,38,0.00
2018,06,04,04,39,0.00
2018,06,04,04,40,0.00
2018,06,04,04,41,0.00
2018,06,04,04,42,0.00
2018,06,04,04,43,0.00
2018,06,04,04,44,0.00
2018,06,04,04,45,0.00
2018,06,04,04,46,0.00
2018,06,04,04,47,0.00
2018,06,04,04,48,0.00
2018,06,04,04,49,0.00
2018,06,04,04,50,0.00
2018,06,04,04,51,0.00
2018,06,04,04,52,0.00
2018,06,04,04,53,0.00
2018,06,04,04,54,0.00
2018,06,04,04,55,0.00
2018,06,04,04,56,0.00
2018,06,04,04,57,0.00
2018,06,04,04,58,0.00
2018,06,04,04,59,0.00
2018,06,04,05,00,0.00
2018,06,04,05,01,0.00
2018,06,04,05,02,0.00
2018,06,04,05,03,0.00
2018,06,04,05,04,0.00
2018,06,04,05,05,0.00
2018,06,04,05,06,0.00
2018,06,04,05,07,0.00
2018,06,04,05,08,0.00
2018,06,04,05,09,0.00
2018,06,04,05,10,0.00
2018,06,04,05,11,0.00
2018,06,04,05,12,0.00
2018,06,04,05,13,0.00
2018,06,04,05,14,0.00
2018,06,04,05,15,0.00
2018,06,04,05,16,0.00
2018,06,04,05,17,0.00
2018,06,04,05,18,0.00
2018,06,04,05,19,0.00
2018,06,04,05,20,0.00
2018,06,04,05,21,0.00
2018,06,04,05,22,0.00
2018,06,04,05,23,0.00
2018,06,04,05,24,0.00
2018,06,04,05,25,0.00
2018,06,04,05,26,0.20
2018,06,04,05,27,5.00
2018,06,04,05,28,5.00
2018,06,04,05,29,5.00
2018,06,04,05,30,5.00
2018,06,04,05,31,5.00
2018,06,04,05,32,6.50
2018,06,04,05,33,7.00
2018,06,04,05,34,7.00
2018,06,04,05,35,7.60
2018,06,04,05,36,9.00
2018,06,04,05,37,9.00
2018,06,04,05,38,10.40
2018,06,04,05,39,11.00
2018,06,04,05,40,11.00
2018,06,04,05,41,11.20
2018,06,04,05,42,12.00
2018,06,04,05,43,12.00
2018,06,04,05,44,12.00
2018,06,04,05,45,12.00
2018,06,04,05,46,13.50
2018,06,04,05,47,14.00
2018,06,04,05,48,14.40
2018,06,04,05,49,16.00
2018,06,04,05,50,16.00
2018,06,04,05,51,17.10
2018,06,04,05,52,18.00
2018,06,04,05,53,18.00
2018,06,04,05,54,16.20
2018,06,04,05,55,16.00
2018,06,04,05,56,16.00
2018,06,04,05,57,15.20
2018,06,04,05,58,14.00
2018,06,04,05,59,14.00
2018,06,04,06,00,14.00
2018,06,04,06,01,14.00
2018,06,04,06,02,14.00
2018,06,04,06,03,14.00
2018,06,04,06,04,14.00
2018,06,04,06,05,15.10
2018,06,04,06,06,16.00
2018,06,04,06,07,16.00
2018,06,04,06,08,16.00
2018,06,04,06,09,16.40
2018,06,04,06,10,18.00
2018,06,04,06,11,18.00
2018,06,04,06,12,18.50
2018,06,04,06,13,19.00
2018,06,04,06,14,19.00
2018,06,04,06,15,19.00
2018,06,04,06,16,19.30
2018,06,04,06,17,21.60
2018,06,04,06,18,23.80
2018,06,04,06,19,25.50
2018,06,04,06,20,27.30
2018,06,04,06,21,29.60
2018,06,04,06,22,31.90
2018,06,04,06,23,33.30
2018,06,04,06,24,35.50
2018,06,04,06,25,37.80
2018,06,04,06,26,39.00
2018,06,04,06,27,39.70
2018,06,04,06,28,40.00
2018,06,04,06,29,41.90
2018,06,04,06,30,44.30
2018,06,04,06,31,46.00
2018,06,04,06,32,46.00
2018,06,04,06,33,46.00
2018,06,04,06,34,46.00
2018,06,04,06,35,44.40
2018,06,04,06,36,43.80
2018,06,04,06,37,41.50
2018,06,04,06,38,37.90
2018,06,04,06,39,34.20
2018,06,04,06,40,31.40
2018,06,04,06,41,28.60
2018,06,04,06,42,25.60
2018,06,04,06,43,23.10
2018,06,04,06,44,21.00
2018,06,04,06,45,21.00
2018,06,04,06,46,20.20
2018,06,04,06,47,19.00
2018,06,04,06,48,18.30
2018,06,04,06,49,18.00
2018,06,04,06,50,17.90
2018,06,04,06,51,16.00
2018,06,04,06,52,16.00
2018,06,04,06,53,16.00
2018,06,04,06,54,17.10
2018,06,04,06,55,18.00
2018,06,04,06,56,18.00
2018,06,04,06,57,18.90
2018,06,04,06,58,18.00
2018,06,04,06,59,18.00
2018,06,04,07,00,18.40
2018,06,04,07,01,19.00
2018,06,04,07,02,18.30
2018,06,04,07,03,18.00
2018,06,04,07,04,17.90
2018,06,04,07,05,16.00
2018,06,04,07,06,16.00
2018,06,04,07,07,16.80
2018,06,04,07,08,18.00
2018,06,04,07,09,18.70
2018,06,04,07,10,19.00
2018,06,04,07,11,19.00
2018,06,04,07,12,19.30
2018,06,04,07,13,21.00
2018,06,04,07,14,21.80
2018,06,04,07,15,24.10
2018,06,04,07,16,25.00
2018,06,04,07,17,25.00
2018,06,04,07,18,24.90
2018,06,04,07,19,23.00
2018,06,04,07,20,23.00
2018,06,04,07,21,23.00
2018,06,04,07,22,23.00
2018,06,04,07,23,24.40
2018,06,04,07,24,25.00
2018,06,04,07,25,25.00
2018,06,04,07,26,26.00
2018,06,04,07,27,27.20
2018,06,04,07,28,30.90
2018,06,04,07,29,33.60
2018,06,04,07,30,36.40
2018,06,04,07,31,39.30
2018,06,04,07,32,43.80
2018,06,04,07,33,47.80
2018,06,04,07,34,52.50
2018,06,04,07,35,56.80
2018,06,04,07,36,58.00
2018,06,04,07,37,56.60
2018,06,04,07,38,54.40
2018,06,04,07,39,55.90
2018,06,04,07,40,58.80
2018,06,04,07,41,64.20
2018,06,04,07,42,68.30
2018,06,04,07,43,71.10
2018,06,04,07,44,73.30
2018,06,04,07,45,74.00
2018,06,04,07,46,72.40
2018,06,04,07,47,78.70
2018,06,04,07,48,88.60
2018,06,04,07,49,87.00
2018,06,04,07,50,83.00
2018,06,04,07,51,86.30
2018,06,04,07,52,90.40
2018,06,04,07,53,86.70
2018,06,04,07,54,89.70
2018,06,04,07,55,87.40
2018,06,04,07,56,85.20
2018,06,04,07,57,76.50
2018,06,04,07,58,70.00
2018,06,04,07,59,66.00
2018,06,04,08,00,56.80
2018,06,04,08,01,58.90
2018,06,04,08,02,50.80
2018,06,04,08,03,46.00
2018,06,04,08,04,41.20
2018,06,04,08,05,35.70
2018,06,04,08,06,33.40
2018,06,04,08,07,32.10
2018,06,04,08,08,32.00
2018,06,04,08,09,32.90
2018,06,04,08,10,34.20
2018,06,04,08,11,32.50
2018,06,04,08,12,30.70
2018,06,04,08,13,31.60
2018,06,04,08,14,31.80
2018,06,04,08,15,27.20
2018,06,04,08,16,23.90
2018,06,04,08,17,26.00
2018,06,04,08,18,26.00
2018,06,04,08,19,27.30
2018,06,04,08,20,31.20
2018,06,04,08,21,32.00
2018,06,04,08,22,32.00
2018,06,04,08,23,32.00
2018,06,04,08,24,32.00
2018,06,04,08,25,32.00
2018,06,04,08,26,32.00
2018,06,04,08,27,32.00
2018,06,04,08,28,32.00
2018,06,04,08,29,32.00
2018,06,04,08,30,32.00
2018,06,04,08,31,32.00
2018,06,04,08,32,32.50
2018,06,04,08,33,33.00
2018,06,04,08,34,32.20
2018,06,04,08,35,33.00
2018,06,04,08,36,35.00
2018,06,04,08,37,35.60
2018,06,04,08,38,37.80
2018,06,04,08,39,39.00
2018,06,04,08,40,36.40
2018,06,04,08,41,33.50
2018,06,04,08,42,33.00
2018,06,04,08,43,33.00
2018,06,04,08,44,33.00
2018,06,04,08,45,33.00
2018,06,04,08,46,33.00
2018,06,04,08,47,33.00
2018,06,04,08,48,33.00
2018,06,04,08,49,35.10
2018,06,04,08,50,42.30
2018,06,04,08,51,42.50
2018,06,04,08,52,37.40
2018,06,04,08,53,35.00
2018,06,04,08,54,33.70
2018,06,04,08,55,33.00
2018,06,04,08,56,33.00
2018,06,04,08,57,33.00
2018,06,04,08,58,33.00
2018,06,04,08,59,33.00
2018,06,04,09,00,33.00
2018,06,04,09,01,33.00
2018,06,04,09,02,33.00
2018,06,04,09,03,33.20
2018,06,04,09,04,35.00
2018,06,04,09,05,35.00
2018,06,04,09,06,35.00
2018,06,04,09,07,35.00
2018,06,04,09,08,35.00
2018,06,04,09,09,35.00
2018,06,04,09,10,35.00
2018,06,04,09,11,35.00
2018,06,04,09,12,35.00
2018,06,04,09,13,35.00
2018,06,04,09,14,35.00
2018,06,04,09,15,35.00
2018,06,04,09,16,35.00
2018,06,04,09,17,35.00
2018,06,04,09,18,35.00
2018,06,04,09,19,35.00
2018,06,04,09,20,35.00
2018,06,04,09,21,35.00
2018,06,04,09,22,35.00
2018,06,04,09,23,35.00
2018,06,04,09,24,35.10
2018,06,04,09,25,37.00
2018,06,04,09,26,37.00
2018,06,04,09,27,37.00
2018,06,04,09,28,37.00
2018,06,04,09,29,37.00
2018,06,04,09,30,37.00
2018,06,04,09,31,38.80
2018,06,04,09,32,39.00
2018,06,04,09,33,39.00
2018,06,04,09,34,39.40
2018,06,04,09,35,41.00
2018,06,04,09,36,44.60
2018,06,04,09,37,48.30
2018,06,04,09,38,52.80
2018,06,04,09,39,56.30
2018,06,04,09,40,59.10
2018,06,04,09,41,60.30
2018,06,04,09,42,63.90
2018,06,04,09,43,77.20
2018,06,04,09,44,93.30
2018,06,04,09,45,112.70
2018,06,04,09,46,138.80
2018,06,04,09,47,151.20
2018,06,04,09,48,158.30
2018,06,04,09,49,146.80
2018,06,04,09,50,132.90
2018,06,04,09,51,113.80
2018,06,04,09,52,102.40
2018,06,04,09,53,97.20
2018,06,04,09,54,89.90
2018,06,04,09,55,77.80
2018,06,04,09,56,66.20
2018,06,04,09,57,70.20
2018,06,04,09,58,83.70
2018,06,04,09,59,90.80
2018,06,04,10,00,98.20
2018,06,04,10,01,105.60
2018,06,04,10,02,107.80
2018,06,04,10,03,106.80
2018,06,04,10,04,103.00
2018,06,04,10,05,105.80
2018,06,04,10,06,106.90
2018,06,04,10,07,104.50
2018,06,04,10,08,101.40
2018,06,04,10,09,98.70
2018,06,04,10,10,95.90
2018,06,04,10,11,95.00
2018,06,04,10,12,99.00
2018,06,04,10,13,102.00
2018,06,04,10,14,109.10
2018,06,04,10,15,120.80
2018,06,04,10,16,131.50
2018,06,04,10,17,141.80
2018,06,04,10,18,152.50
2018,06,04,10,19,164.90
2018,06,04,10,20,173.40
2018,06,04,10,21,173.50
2018,06,04,10,22,169.80
2018,06,04,10,23,167.00
2018,06,04,10,24,161.10
2018,06,04,10,25,160.60
2018,06,04,10,26,171.90
2018,06,04,10,27,170.70
2018,06,04,10,28,159.10
2018,06,04,10,29,165.00
2018,06,04,10,30,167.80
2018,06,04,10,31,175.20
2018,06,04,10,32,178.70
2018,06,04,10,33,179.00
2018,06,04,10,34,180.80
2018,06,04,10,35,178.20
2018,06,04,10,36,173.20
2018,06,04,10,37,171.00
2018,06,04,10,38,166.50
2018,06,04,10,39,159.70
2018,06,04,10,40,147.20
2018,06,04,10,41,139.20
2018,06,04,10,42,134.20
2018,06,04,10,43,134.20
2018,06,04,10,44,133.30
2018,06,04,10,45,138.20
2018,06,04,10,46,146.40
2018,06,04,10,47,157.50
2018,06,04,10,48,168.70
2018,06,04,10,49,180.30
2018,06,04,10,50,187.70
2018,06,04,10,51,194.10
2018,06,04,10,52,199.70
2018,06,04,10,53,205.30
2018,06,04,10,54,210.20
2018,06,04,10,55,204.10
2018,06,04,10,56,191.00
2018,06,04,10,57,184.70
2018,06,04,10,58,181.00
2018,06,04,10,59,184.80
2018,06,04,11,00,192.60
2018,06,04,11,01,198.20
2018,06,04,11,02,199.70
2018,06,04,11,03,193.20
2018,06,04,11,04,180.80
2018,06,04,11,05,177.20
2018,06,04,11,06,186.00
2018,06,04,11,07,203.10
2018,06,04,11,08,218.70
2018,06,04,11,09,220.50
2018,06,04,11,10,206.10
2018,06,04,11,11,185.70
2018,06,04,11,12,173.00
2018,06,04,11,13,165.90
2018,06,04,11,14,158.40
2018,06,04,11,15,149.80
2018,06,04,11,16,142.30
2018,06,04,11,17,138.70
2018,06,04,11,18,136.50
2018,06,04,11,19,135.00
2018,06,04,11,20,138.40
2018,06,04,11,21,145.60
2018,06,04,11,22,157.70
2018,06,04,11,23,173.50
2018,06,04,11,24,189.90
2018,06,04,11,25,201.60
2018,06,04,11,26,210.20
2018,06,04,11,27,223.80
2018,06,04,11,28,238.50
2018,06,04,11,29,247.00
2018,06,04,11,30,258.40
2018,06,04,11,31,241.90
2018,06,04,11,32,236.90
2018,06,04,11,33,239.00
2018,06,04,11,34,238.00
2018,06,04,11,35,238.30
2018,06,04,11,36,224.60
2018,06,04,11,37,216.50
2018,06,04,11,38,212.20
2018,06,04,11,39,197.70
2018,06,04,11,40,182.90
2018,06,04,11,41,172.10
2018,06,04,11,42,167.70
2018,06,04,11,43,170.20
2018,06,04,11,44,178.80
2018,06,04,11,45,191.60
2018,06,04,11,46,204.00
2018,06,04,11,47,215.10
2018,06,04,11,48,218.00
2018,06,04,11,49,223.90
2018,06,04,11,50,238.30
2018,06,04,11,51,276.80
2018,06,04,11,52,300.40
2018,06,04,11,53,318.80
2018,06,04,11,54,339.20
2018,06,04,11,55,334.00
2018,06,04,11,56,387.80
2018,06,04,11,57,348.00
2018,06,04,11,58,329.70
2018,06,04,11,59,330.00
2018,06,04,12,00,310.60
2018,06,04,12,01,263.90
2018,06,04,12,02,293.40
2018,06,04,12,03,286.70
2018,06,04,12,04,283.80
2018,06,04,12,05,247.50
2018,06,04,12,06,272.00
2018,06,04,12,07,256.90
2018,06,04,12,08,213.30
2018,06,04,12,09,210.80
2018,06,04,12,10,227.80
2018,06,04,12,11,247.60
2018,06,04,12,12,261.10
2018,06,04,12,13,273.10
2018,06,04,12,14,280.80
2018,06,04,12,15,280.30
2018,06,04,12,16,268.40
2018,06,04,12,17,256.80
2018,06,04,12,18,261.50
2018,06,04,12,19,282.90
2018,06,04,12,20,271.50
2018,06,04,12,21,252.80
2018,06,04,12,22,200.10
2018,06,04,12,23,181.50
2018,06,04,12,24,166.50
2018,06,04,12,25,153.50
2018,06,04,12,26,141.40
2018,06,04,12,27,130.70
2018,06,04,12,28,123.60
2018,06,04,12,29,118.30
2018,06,04,12,30,114.90
2018,06,04,12,31,114.00
2018,06,04,12,32,118.60
2018,06,04,12,33,127.50
2018,06,04,12,34,141.60
2018,06,04,12,35,167.10
2018,06,04,12,36,211.90
2018,06,04,12,37,265.90
2018,06,04,12,38,287.00
2018,06,04,12,39,403.00
2018,06,04,12,40,501.40
2018,06,04,12,41,477.70
2018,06,04,12,42,461.20
2018,06,04,12,43,403.00
2018,06,04,12,44,403.00
2018,06,04,12,45,403.00
2018,06,04,12,46,403.00
2018,06,04,12,47,403.00
2018,06,04,12,48,403.00
2018,06,04,12,49,403.00
2018,06,04,12,50,375.50
2018,06,04,12,51,354.20
2018,06,04,12,52,367.00
2018,06,04,12,53,367.00
2018,06,04,12,54,367.00
2018,06,04,12,55,480.90
2018,06,04,12,56,1086.50
2018,06,04,12,57,1117.60
2018,06,04,12,58,1133.10
2018,06,04,12,59,1134.00
2018,06,04,13,00,1134.00
2018,06,04,13,01,251.70
2018,06,04,13,02,155.00
2018,06,04,13,03,135.60
2018,06,04,13,04,126.80
2018,06,04,13,05,123.90
2018,06,04,13,06,124.30
2018,06,04,13,07,127.40
2018,06,04,13,08,136.60
2018,06,04,13,09,148.20
2018,06,04,13,10,164.80
2018,06,04,13,11,184.30
2018,06,04,13,12,203.40
2018,06,04,13,13,228.70
2018,06,04,13,14,267.00
2018,06,04,13,15,276.00
2018,06,04,13,16,292.80
2018,06,04,13,17,385.00
2018,06,04,13,18,707.00
2018,06,04,13,19,1146.00
2018,06,04,13,20,1146.00
2018,06,04,13,21,1146.00
2018,06,04,13,22,423.60
2018,06,04,13,23,273.20
2018,06,04,13,24,225.30
2018,06,04,13,25,202.80
2018,06,04,13,26,197.00
2018,06,04,13,27,199.00
2018,06,04,13,28,199.20
2018,06,04,13,29,199.10
2018,06,04,13,30,203.30
2018,06,04,13,31,210.40
2018,06,04,13,32,217.80
2018,06,04,13,33,247.80
2018,06,04,13,34,267.60
2018,06,04,13,35,253.90
2018,06,04,13,36,302.00
2018,06,04,13,37,327.00
2018,06,04,13,38,327.00
2018,06,04,13,39,323.40
2018,06,04,13,40,318.00
2018,06,04,13,41,318.00
2018,06,04,13,42,318.00
2018,06,04,13,43,318.00
2018,06,04,13,44,318.00
2018,06,04,13,45,529.60
2018,06,04,13,46,1102.30
2018,06,04,13,47,1100.00
2018,06,04,13,48,1100.00
2018,06,04,13,49,496.20
2018,06,04,13,50,315.00
2018,06,04,13,51,466.30
2018,06,04,13,52,1112.90
2018,06,04,13,53,1141.00
2018,06,04,13,54,1141.00
2018,06,04,13,55,569.80
2018,06,04,13,56,356.00
2018,06,04,13,57,414.00
2018,06,04,13,58,418.00
2018,06,04,13,59,418.00
2018,06,04,14,00,418.00
2018,06,04,14,01,347.50
2018,06,04,14,02,287.00
2018,06,04,14,03,287.00
2018,06,04,14,04,269.20
2018,06,04,14,05,292.10
2018,06,04,14,06,353.00
2018,06,04,14,07,641.50
2018,06,04,14,08,1035.00
2018,06,04,14,09,599.50
2018,06,04,14,10,419.10
2018,06,04,14,11,423.60
2018,06,04,14,12,248.80
2018,06,04,14,13,253.50
2018,06,04,14,14,227.00
2018,06,04,14,15,220.20
2018,06,04,14,16,221.30
2018,06,04,14,17,219.00
2018,06,04,14,18,214.20
2018,06,04,14,19,210.40
2018,06,04,14,20,205.10
2018,06,04,14,21,203.00
2018,06,04,14,22,207.00
2018,06,04,14,23,207.00
2018,06,04,14,24,453.20
2018,06,04,14,25,527.00
2018,06,04,14,26,527.00
2018,06,04,14,27,527.00
2018,06,04,14,28,527.00
2018,06,04,14,29,527.00
2018,06,04,14,30,308.60
2018,06,04,14,31,187.30
2018,06,04,14,32,171.70
2018,06,04,14,33,157.20
2018,06,04,14,34,154.90
2018,06,04,14,35,164.70
2018,06,04,14,36,181.60
2018,06,04,14,37,224.70
2018,06,04,14,38,249.50
2018,06,04,14,39,256.80
2018,06,04,14,40,264.00
2018,06,04,14,41,264.00
2018,06,04,14,42,593.20
2018,06,04,14,43,1035.80
2018,06,04,14,44,1025.40
2018,06,04,14,45,1029.90
2018,06,04,14,46,1032.00
2018,06,04,14,47,1032.00
2018,06,04,14,48,1032.00
2018,06,04,14,49,1032.00
2018,06,04,14,50,1032.00
2018,06,04,14,51,1032.00
2018,06,04,14,52,1032.00
2018,06,04,14,53,957.70
2018,06,04,14,54,933.40
2018,06,04,14,55,1014.00
2018,06,04,14,56,901.00
2018,06,04,14,57,747.00
2018,06,04,14,58,411.10
2018,06,04,14,59,240.70
2018,06,04,15,00,237.00
2018,06,04,15,01,226.90
2018,06,04,15,02,174.00
2018,06,04,15,03,174.00
2018,06,04,15,04,174.00
2018,06,04,15,05,174.00
2018,06,04,15,06,174.00
2018,06,04,15,07,174.00
2018,06,04,15,08,296.80
2018,06,04,15,09,942.20
2018,06,04,15,10,875.00
2018,06,04,15,11,875.00
2018,06,04,15,12,875.00
2018,06,04,15,13,933.20
2018,06,04,15,14,941.80
2018,06,04,15,15,921.00
2018,06,04,15,16,901.50
2018,06,04,15,17,913.10
2018,06,04,15,18,901.40
2018,06,04,15,19,898.00
2018,06,04,15,20,906.90
2018,06,04,15,21,914.30
2018,06,04,15,22,923.20
2018,06,04,15,23,895.00
2018,06,04,15,24,945.60
2018,06,04,15,25,943.80
2018,06,04,15,26,944.20
2018,06,04,15,27,957.90
2018,06,04,15,28,991.30
2018,06,04,15,29,1017.40
2018,06,04,15,30,1025.00
2018,06,04,15,31,719.00
2018,06,04,15,32,247.10
2018,06,04,15,33,236.70
2018,06,04,15,34,238.60
2018,06,04,15,35,239.00
2018,06,04,15,36,239.00
2018,06,04,15,37,239.00
2018,06,04,15,38,239.00
2018,06,04,15,39,221.80
2018,06,04,15,40,203.40
2018,06,04,15,41,205.10
2018,06,04,15,42,186.50
2018,06,04,15,43,182.30
2018,06,04,15,44,188.00
2018,06,04,15,45,188.00
2018,06,04,15,46,190.70
2018,06,04,15,47,192.30
2018,06,04,15,48,186.40
2018,06,04,15,49,178.70
2018,06,04,15,50,173.50
2018,06,04,15,51,170.40
2018,06,04,15,52,168.20
2018,06,04,15,53,168.10
2018,06,04,15,54,172.40
2018,06,04,15,55,177.10
2018,06,04,15,56,190.90
2018,06,04,15,57,307.10
2018,06,04,15,58,929.40
2018,06,04,15,59,891.20
2018,06,04,16,00,874.00
2018,06,04,16,01,874.00
2018,06,04,16,02,874.00
2018,06,04,16,03,205.30
2018,06,04,16,04,115.40
2018,06,04,16,05,112.40
2018,06,04,16,06,110.20
2018,06,04,16,07,111.70
2018,06,04,16,08,121.20
2018,06,04,16,09,147.40
2018,06,04,16,10,167.40
2018,06,04,16,11,527.00
2018,06,04,16,12,527.00
2018,06,04,16,13,527.00
2018,06,04,16,14,719.20
2018,06,04,16,15,884.00
2018,06,04,16,16,884.00
2018,06,04,16,17,884.00
2018,06,04,16,18,782.00
2018,06,04,16,19,221.00
2018,06,04,16,20,221.00
2018,06,04,16,21,221.00
2018,06,04,16,22,221.00
2018,06,04,16,23,221.00
2018,06,04,16,24,114.50
2018,06,04,16,25,126.30
2018,06,04,16,26,153.60
2018,06,04,16,27,141.50
2018,06,04,16,28,112.80
2018,06,04,16,29,104.00
2018,06,04,16,30,133.20
2018,06,04,16,31,137.30
2018,06,04,16,32,138.20
2018,06,04,16,33,155.00
2018,06,04,16,34,155.00
2018,06,04,16,35,155.00
2018,06,04,16,36,155.00
2018,06,04,16,37,155.00
2018,06,04,16,38,127.20
2018,06,04,16,39,124.10
2018,06,04,16,40,130.00
2018,06,04,16,41,130.00
2018,06,04,16,42,130.00
2018,06,04,16,43,130.00
2018,06,04,16,44,130.00
2018,06,04,16,45,263.30
2018,06,04,16,46,189.30
2018,06,04,16,47,165.40
2018,06,04,16,48,153.90
2018,06,04,16,49,148.30
2018,06,04,16,50,143.40
2018,06,04,16,51,134.30
2018,06,04,16,52,127.40
2018,06,04,16,53,123.30
2018,06,04,16,54,126.50
2018,06,04,16,55,133.60
2018,06,04,16,56,151.90
2018,06,04,16,57,196.30
2018,06,04,16,58,221.30
2018,06,04,16,59,203.90
2018,06,04,17,00,207.90
2018,06,04,17,01,215.50
2018,06,04,17,02,221.00
2018,06,04,17,03,221.00
2018,06,04,17,04,217.70
2018,06,04,17,05,226.80
2018,06,04,17,06,247.10
2018,06,04,17,07,212.40
2018,06,04,17,08,201.00
2018,06,04,17,09,190.90
2018,06,04,17,10,185.30
2018,06,04,17,11,179.60
2018,06,04,17,12,174.90
2018,06,04,17,13,171.40