Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,05,17,00,00,1001.59
2019,05,17,00,01,1001.59
2019,05,17,00,02,1001.56
2019,05,17,00,03,1001.52
2019,05,17,00,04,1001.56
2019,05,17,00,05,1001.56
2019,05,17,00,06,1001.59
2019,05,17,00,07,1001.63
2019,05,17,00,08,1001.59
2019,05,17,00,09,1001.63
2019,05,17,00,10,1001.63
2019,05,17,00,11,1001.63
2019,05,17,00,12,1001.63
2019,05,17,00,13,1001.59
2019,05,17,00,14,1001.56
2019,05,17,00,15,1001.49
2019,05,17,00,16,1001.49
2019,05,17,00,17,1001.46
2019,05,17,00,18,1001.46
2019,05,17,00,19,1001.46
2019,05,17,00,20,1001.46
2019,05,17,00,21,1001.46
2019,05,17,00,22,1001.46
2019,05,17,00,23,1001.52
2019,05,17,00,24,1001.49
2019,05,17,00,25,1001.39
2019,05,17,00,26,1001.42
2019,05,17,00,27,1001.49
2019,05,17,00,28,1001.46
2019,05,17,00,29,1001.49
2019,05,17,00,30,1001.56
2019,05,17,00,31,1001.52
2019,05,17,00,32,1001.56
2019,05,17,00,33,1001.49
2019,05,17,00,34,1001.52
2019,05,17,00,35,1001.46
2019,05,17,00,36,1001.49
2019,05,17,00,37,1001.49
2019,05,17,00,38,1001.49
2019,05,17,00,39,1001.49
2019,05,17,00,40,1001.52
2019,05,17,00,41,1001.52
2019,05,17,00,42,1001.49
2019,05,17,00,43,1001.52
2019,05,17,00,44,1001.52
2019,05,17,00,45,1001.52
2019,05,17,00,46,1001.56
2019,05,17,00,47,1001.52
2019,05,17,00,48,1001.59
2019,05,17,00,49,1001.52
2019,05,17,00,50,1001.56
2019,05,17,00,51,1001.56
2019,05,17,00,52,1001.52
2019,05,17,00,53,1001.59
2019,05,17,00,54,1001.66
2019,05,17,00,55,1001.63
2019,05,17,00,56,1001.66
2019,05,17,00,57,1001.66
2019,05,17,00,58,1001.63
2019,05,17,00,59,1001.63
2019,05,17,01,00,1001.63
2019,05,17,01,01,1001.69
2019,05,17,01,02,1001.63
2019,05,17,01,03,1001.63
2019,05,17,01,04,1001.66
2019,05,17,01,05,1001.66
2019,05,17,01,06,1001.66
2019,05,17,01,07,1001.63
2019,05,17,01,08,1001.63
2019,05,17,01,09,1001.59
2019,05,17,01,10,1001.63
2019,05,17,01,11,1001.63
2019,05,17,01,12,1001.63
2019,05,17,01,13,1001.59
2019,05,17,01,14,1001.63
2019,05,17,01,15,1001.66
2019,05,17,01,16,1001.63
2019,05,17,01,17,1001.63
2019,05,17,01,18,1001.59
2019,05,17,01,19,1001.59
2019,05,17,01,20,1001.63
2019,05,17,01,21,1001.63
2019,05,17,01,22,1001.69
2019,05,17,01,23,1001.66
2019,05,17,01,24,1001.66
2019,05,17,01,25,1001.66
2019,05,17,01,26,1001.66
2019,05,17,01,27,1001.66
2019,05,17,01,28,1001.63
2019,05,17,01,29,1001.63
2019,05,17,01,30,1001.59
2019,05,17,01,31,1001.63
2019,05,17,01,32,1001.59
2019,05,17,01,33,1001.63
2019,05,17,01,34,1001.59
2019,05,17,01,35,1001.59
2019,05,17,01,36,1001.59
2019,05,17,01,37,1001.63
2019,05,17,01,38,1001.66
2019,05,17,01,39,1001.63
2019,05,17,01,40,1001.63
2019,05,17,01,41,1001.69
2019,05,17,01,42,1001.69
2019,05,17,01,43,1001.69
2019,05,17,01,44,1001.69
2019,05,17,01,45,1001.73
2019,05,17,01,46,1001.73
2019,05,17,01,47,1001.69
2019,05,17,01,48,1001.69
2019,05,17,01,49,1001.69
2019,05,17,01,50,1001.66
2019,05,17,01,51,1001.73
2019,05,17,01,52,1001.73
2019,05,17,01,53,1001.73
2019,05,17,01,54,1001.76
2019,05,17,01,55,1001.80
2019,05,17,01,56,1001.83
2019,05,17,01,57,1001.80
2019,05,17,01,58,1001.83
2019,05,17,01,59,1001.83
2019,05,17,02,00,1001.80
2019,05,17,02,01,1001.80
2019,05,17,02,02,1001.80
2019,05,17,02,03,1001.83
2019,05,17,02,04,1001.83
2019,05,17,02,05,1001.83
2019,05,17,02,06,1001.86
2019,05,17,02,07,1001.93
2019,05,17,02,08,1001.90
2019,05,17,02,09,1001.90
2019,05,17,02,10,1001.86
2019,05,17,02,11,1001.90
2019,05,17,02,12,1001.90
2019,05,17,02,13,1001.93
2019,05,17,02,14,1001.97
2019,05,17,02,15,1001.97
2019,05,17,02,16,1001.93
2019,05,17,02,17,1001.97
2019,05,17,02,18,1001.97
2019,05,17,02,19,1001.93
2019,05,17,02,20,1001.93
2019,05,17,02,21,1001.93
2019,05,17,02,22,1001.93
2019,05,17,02,23,1001.90
2019,05,17,02,24,1001.86
2019,05,17,02,25,1001.90
2019,05,17,02,26,1001.93
2019,05,17,02,27,1001.90
2019,05,17,02,28,1001.90
2019,05,17,02,29,1001.90
2019,05,17,02,30,1001.86
2019,05,17,02,31,1001.90
2019,05,17,02,32,1001.90
2019,05,17,02,33,1001.93
2019,05,17,02,34,1001.93
2019,05,17,02,35,1001.90
2019,05,17,02,36,1001.93
2019,05,17,02,37,1001.93
2019,05,17,02,38,1001.90
2019,05,17,02,39,1001.90
2019,05,17,02,40,1001.93
2019,05,17,02,41,1001.90
2019,05,17,02,42,1001.90
2019,05,17,02,43,1001.93
2019,05,17,02,44,1001.93
2019,05,17,02,45,1001.97
2019,05,17,02,46,1002.00
2019,05,17,02,47,1002.00
2019,05,17,02,48,1002.03
2019,05,17,02,49,1002.03
2019,05,17,02,50,1002.03
2019,05,17,02,51,1002.03
2019,05,17,02,52,1002.03
2019,05,17,02,53,1002.07
2019,05,17,02,54,1002.10
2019,05,17,02,55,1002.07
2019,05,17,02,56,1002.00
2019,05,17,02,57,1002.07
2019,05,17,02,58,1002.03
2019,05,17,02,59,1002.00
2019,05,17,03,00,1002.03
2019,05,17,03,01,1002.03
2019,05,17,03,02,1002.03
2019,05,17,03,03,1002.03
2019,05,17,03,04,1002.00
2019,05,17,03,05,1002.03
2019,05,17,03,06,1002.03
2019,05,17,03,07,1002.07
2019,05,17,03,08,1002.03
2019,05,17,03,09,1002.00
2019,05,17,03,10,1002.03
2019,05,17,03,11,1002.03
2019,05,17,03,12,1002.03
2019,05,17,03,13,1002.03
2019,05,17,03,14,1002.00
2019,05,17,03,15,1002.07
2019,05,17,03,16,1002.07
2019,05,17,03,17,1002.03
2019,05,17,03,18,1002.07
2019,05,17,03,19,1002.00
2019,05,17,03,20,1002.00
2019,05,17,03,21,1002.03
2019,05,17,03,22,1002.03
2019,05,17,03,23,1002.07
2019,05,17,03,24,1002.03
2019,05,17,03,25,1002.03
2019,05,17,03,26,1002.10
2019,05,17,03,27,1002.13
2019,05,17,03,28,1002.07
2019,05,17,03,29,1002.13
2019,05,17,03,30,1002.10
2019,05,17,03,31,1002.13
2019,05,17,03,32,1002.17
2019,05,17,03,33,1002.13
2019,05,17,03,34,1002.13
2019,05,17,03,35,1002.17
2019,05,17,03,36,1002.20
2019,05,17,03,37,1002.24
2019,05,17,03,38,1002.24
2019,05,17,03,39,1002.24
2019,05,17,03,40,1002.27
2019,05,17,03,41,1002.30
2019,05,17,03,42,1002.34
2019,05,17,03,43,1002.34
2019,05,17,03,44,1002.34
2019,05,17,03,45,1002.37
2019,05,17,03,46,1002.41
2019,05,17,03,47,1002.37
2019,05,17,03,48,1002.41
2019,05,17,03,49,1002.41
2019,05,17,03,50,1002.37
2019,05,17,03,51,1002.44
2019,05,17,03,52,1002.41
2019,05,17,03,53,1002.44
2019,05,17,03,54,1002.51
2019,05,17,03,55,1002.47
2019,05,17,03,56,1002.47
2019,05,17,03,57,1002.54
2019,05,17,03,58,1002.54
2019,05,17,03,59,1002.57
2019,05,17,04,00,1002.57
2019,05,17,04,01,1002.51
2019,05,17,04,02,1002.54
2019,05,17,04,03,1002.54
2019,05,17,04,04,1002.61
2019,05,17,04,05,1002.61
2019,05,17,04,06,1002.68
2019,05,17,04,07,1002.68
2019,05,17,04,08,1002.71
2019,05,17,04,09,1002.68
2019,05,17,04,10,1002.68
2019,05,17,04,11,1002.74
2019,05,17,04,12,1002.68
2019,05,17,04,13,1002.71
2019,05,17,04,14,1002.71
2019,05,17,04,15,1002.74
2019,05,17,04,16,1002.71
2019,05,17,04,17,1002.74
2019,05,17,04,18,1002.71
2019,05,17,04,19,1002.68
2019,05,17,04,20,1002.71
2019,05,17,04,21,1002.68
2019,05,17,04,22,1002.74
2019,05,17,04,23,1002.74
2019,05,17,04,24,1002.78
2019,05,17,04,25,1002.78
2019,05,17,04,26,1002.85
2019,05,17,04,27,1002.85
2019,05,17,04,28,1002.85
2019,05,17,04,29,1002.81
2019,05,17,04,30,1002.85
2019,05,17,04,31,1002.85
2019,05,17,04,32,1002.88
2019,05,17,04,33,1002.85
2019,05,17,04,34,1002.91
2019,05,17,04,35,1002.88
2019,05,17,04,36,1002.91
2019,05,17,04,37,1002.91
2019,05,17,04,38,1002.88
2019,05,17,04,39,1002.85
2019,05,17,04,40,1002.88
2019,05,17,04,41,1002.88
2019,05,17,04,42,1002.91
2019,05,17,04,43,1002.91
2019,05,17,04,44,1002.91
2019,05,17,04,45,1002.95
2019,05,17,04,46,1002.98
2019,05,17,04,47,1002.95
2019,05,17,04,48,1002.98
2019,05,17,04,49,1002.98
2019,05,17,04,50,1003.01
2019,05,17,04,51,1003.01
2019,05,17,04,52,1002.98
2019,05,17,04,53,1002.98
2019,05,17,04,54,1002.95
2019,05,17,04,55,1002.95
2019,05,17,04,56,1002.95
2019,05,17,04,57,1002.98
2019,05,17,04,58,1003.01
2019,05,17,04,59,1003.08
2019,05,17,05,00,1003.05
2019,05,17,05,01,1003.08
2019,05,17,05,02,1003.05
2019,05,17,05,03,1003.12
2019,05,17,05,04,1003.05
2019,05,17,05,05,1003.05
2019,05,17,05,06,1003.08
2019,05,17,05,07,1003.05
2019,05,17,05,08,1003.08
2019,05,17,05,09,1003.12
2019,05,17,05,10,1003.08
2019,05,17,05,11,1003.08
2019,05,17,05,12,1003.12
2019,05,17,05,13,1003.05
2019,05,17,05,14,1003.08
2019,05,17,05,15,1003.15
2019,05,17,05,16,1003.12
2019,05,17,05,17,1003.15
2019,05,17,05,18,1003.12
2019,05,17,05,19,1003.15
2019,05,17,05,20,1003.12
2019,05,17,05,21,1003.15
2019,05,17,05,22,1003.18
2019,05,17,05,23,1003.15
2019,05,17,05,24,1003.18
2019,05,17,05,25,1003.22
2019,05,17,05,26,1003.25
2019,05,17,05,27,1003.25
2019,05,17,05,28,1003.25
2019,05,17,05,29,1003.29
2019,05,17,05,30,1003.25
2019,05,17,05,31,1003.22
2019,05,17,05,32,1003.22
2019,05,17,05,33,1003.22
2019,05,17,05,34,1003.18
2019,05,17,05,35,1003.18
2019,05,17,05,36,1003.22
2019,05,17,05,37,1003.22
2019,05,17,05,38,1003.29
2019,05,17,05,39,1003.25
2019,05,17,05,40,1003.29
2019,05,17,05,41,1003.29
2019,05,17,05,42,1003.29
2019,05,17,05,43,1003.22
2019,05,17,05,44,1003.18
2019,05,17,05,45,1003.25
2019,05,17,05,46,1003.25
2019,05,17,05,47,1003.22
2019,05,17,05,48,1003.25
2019,05,17,05,49,1003.22
2019,05,17,05,50,1003.22
2019,05,17,05,51,1003.22
2019,05,17,05,52,1003.18
2019,05,17,05,53,1003.22
2019,05,17,05,54,1003.29
2019,05,17,05,55,1003.25
2019,05,17,05,56,1003.29
2019,05,17,05,57,1003.32
2019,05,17,05,58,1003.29
2019,05,17,05,59,1003.39
2019,05,17,06,00,1003.35
2019,05,17,06,01,1003.46
2019,05,17,06,02,1003.39
2019,05,17,06,03,1003.42
2019,05,17,06,04,1003.46
2019,05,17,06,05,1003.56
2019,05,17,06,06,1003.49
2019,05,17,06,07,1003.49
2019,05,17,06,08,1003.49
2019,05,17,06,09,1003.59
2019,05,17,06,10,1003.62
2019,05,17,06,11,1003.62
2019,05,17,06,12,1003.66
2019,05,17,06,13,1003.69
2019,05,17,06,14,1003.76
2019,05,17,06,15,1003.76
2019,05,17,06,16,1003.83
2019,05,17,06,17,1003.86
2019,05,17,06,18,1003.90
2019,05,17,06,19,1003.90
2019,05,17,06,20,1003.90
2019,05,17,06,21,1003.93
2019,05,17,06,22,1003.90
2019,05,17,06,23,1003.93
2019,05,17,06,24,1003.86
2019,05,17,06,25,1003.93
2019,05,17,06,26,1003.93
2019,05,17,06,27,1004.00
2019,05,17,06,28,1004.03
2019,05,17,06,29,1004.03
2019,05,17,06,30,1003.96
2019,05,17,06,31,1004.00
2019,05,17,06,32,1004.03
2019,05,17,06,33,1004.03
2019,05,17,06,34,1004.06
2019,05,17,06,35,1004.10
2019,05,17,06,36,1004.06
2019,05,17,06,37,1004.10
2019,05,17,06,38,1004.13
2019,05,17,06,39,1004.13
2019,05,17,06,40,1004.10
2019,05,17,06,41,1004.10
2019,05,17,06,42,1004.17
2019,05,17,06,43,1004.17
2019,05,17,06,44,1004.13
2019,05,17,06,45,1004.17
2019,05,17,06,46,1004.20
2019,05,17,06,47,1004.20
2019,05,17,06,48,1004.20
2019,05,17,06,49,1004.27
2019,05,17,06,50,1004.27
2019,05,17,06,51,1004.30
2019,05,17,06,52,1004.30
2019,05,17,06,53,1004.37
2019,05,17,06,54,1004.30
2019,05,17,06,55,1004.30
2019,05,17,06,56,1004.34
2019,05,17,06,57,1004.34
2019,05,17,06,58,1004.37
2019,05,17,06,59,1004.37
2019,05,17,07,00,1004.37
2019,05,17,07,01,1004.40
2019,05,17,07,02,1004.40
2019,05,17,07,03,1004.47
2019,05,17,07,04,1004.47
2019,05,17,07,05,1004.44
2019,05,17,07,06,1004.47
2019,05,17,07,07,1004.54
2019,05,17,07,08,1004.57
2019,05,17,07,09,1004.54
2019,05,17,07,10,1004.57
2019,05,17,07,11,1004.57
2019,05,17,07,12,1004.54
2019,05,17,07,13,1004.61
2019,05,17,07,14,1004.57
2019,05,17,07,15,1004.64
2019,05,17,07,16,1004.64
2019,05,17,07,17,1004.64
2019,05,17,07,18,1004.67
2019,05,17,07,19,1004.64
2019,05,17,07,20,1004.64
2019,05,17,07,21,1004.67
2019,05,17,07,22,1004.71
2019,05,17,07,23,1004.71
2019,05,17,07,24,1004.74
2019,05,17,07,25,1004.74
2019,05,17,07,26,1004.78
2019,05,17,07,27,1004.78
2019,05,17,07,28,1004.78
2019,05,17,07,29,1004.81
2019,05,17,07,30,1004.78
2019,05,17,07,31,1004.78
2019,05,17,07,32,1004.78
2019,05,17,07,33,1004.74
2019,05,17,07,34,1004.74
2019,05,17,07,35,1004.78
2019,05,17,07,36,1004.74
2019,05,17,07,37,1004.74
2019,05,17,07,38,1004.74
2019,05,17,07,39,1004.74
2019,05,17,07,40,1004.81
2019,05,17,07,41,1004.78
2019,05,17,07,42,1004.74
2019,05,17,07,43,1004.81
2019,05,17,07,44,1004.81
2019,05,17,07,45,1004.81
2019,05,17,07,46,1004.84
2019,05,17,07,47,1004.84
2019,05,17,07,48,1004.81
2019,05,17,07,49,1004.84
2019,05,17,07,50,1004.84
2019,05,17,07,51,1004.84
2019,05,17,07,52,1004.91
2019,05,17,07,53,1004.91
2019,05,17,07,54,1004.95
2019,05,17,07,55,1004.95
2019,05,17,07,56,1004.95
2019,05,17,07,57,1004.98
2019,05,17,07,58,1004.95
2019,05,17,07,59,1005.01
2019,05,17,08,00,1004.98
2019,05,17,08,01,1005.08
2019,05,17,08,02,1005.08
2019,05,17,08,03,1005.11
2019,05,17,08,04,1005.15
2019,05,17,08,05,1005.15
2019,05,17,08,06,1005.18
2019,05,17,08,07,1005.25
2019,05,17,08,08,1005.22
2019,05,17,08,09,1005.22
2019,05,17,08,10,1005.25
2019,05,17,08,11,1005.25
2019,05,17,08,12,1005.25
2019,05,17,08,13,1005.28
2019,05,17,08,14,1005.25
2019,05,17,08,15,1005.28
2019,05,17,08,16,1005.25
2019,05,17,08,17,1005.28
2019,05,17,08,18,1005.32
2019,05,17,08,19,1005.28
2019,05,17,08,20,1005.32
2019,05,17,08,21,1005.39
2019,05,17,08,22,1005.39
2019,05,17,08,23,1005.39
2019,05,17,08,24,1005.39
2019,05,17,08,25,1005.39
2019,05,17,08,26,1005.39
2019,05,17,08,27,1005.42
2019,05,17,08,28,1005.39
2019,05,17,08,29,1005.39
2019,05,17,08,30,1005.42
2019,05,17,08,31,1005.45
2019,05,17,08,32,1005.49
2019,05,17,08,33,1005.52
2019,05,17,08,34,1005.49
2019,05,17,08,35,1005.49
2019,05,17,08,36,1005.52
2019,05,17,08,37,1005.52
2019,05,17,08,38,1005.55
2019,05,17,08,39,1005.55
2019,05,17,08,40,1005.59
2019,05,17,08,41,1005.59
2019,05,17,08,42,1005.59
2019,05,17,08,43,1005.59
2019,05,17,08,44,1005.62
2019,05,17,08,45,1005.62
2019,05,17,08,46,1005.62
2019,05,17,08,47,1005.66
2019,05,17,08,48,1005.69
2019,05,17,08,49,1005.69
2019,05,17,08,50,1005.69
2019,05,17,08,51,1005.72
2019,05,17,08,52,1005.69
2019,05,17,08,53,1005.72
2019,05,17,08,54,1005.76
2019,05,17,08,55,1005.76
2019,05,17,08,56,1005.76
2019,05,17,08,57,1005.79
2019,05,17,08,58,1005.79
2019,05,17,08,59,1005.83
2019,05,17,09,00,1005.83
2019,05,17,09,01,1005.86
2019,05,17,09,02,1005.83
2019,05,17,09,03,1005.86
2019,05,17,09,04,1005.86
2019,05,17,09,05,1005.86
2019,05,17,09,06,1005.89
2019,05,17,09,07,1005.89
2019,05,17,09,08,1005.89
2019,05,17,09,09,1005.96
2019,05,17,09,10,1005.93
2019,05,17,09,11,1005.96
2019,05,17,09,12,1005.93
2019,05,17,09,13,1005.96
2019,05,17,09,14,1005.93
2019,05,17,09,15,1005.93
2019,05,17,09,16,1005.99
2019,05,17,09,17,1005.99
2019,05,17,09,18,1005.96
2019,05,17,09,19,1005.99
2019,05,17,09,20,1005.99
2019,05,17,09,21,1006.06
2019,05,17,09,22,1006.06
2019,05,17,09,23,1006.03
2019,05,17,09,24,1006.06
2019,05,17,09,25,1006.03
2019,05,17,09,26,1006.06
2019,05,17,09,27,1006.10
2019,05,17,09,28,1006.10
2019,05,17,09,29,1006.10
2019,05,17,09,30,1006.10
2019,05,17,09,31,1006.13
2019,05,17,09,32,1006.10
2019,05,17,09,33,1006.13
2019,05,17,09,34,1006.13
2019,05,17,09,35,1006.16
2019,05,17,09,36,1006.23
2019,05,17,09,37,1006.23
2019,05,17,09,38,1006.27
2019,05,17,09,39,1006.23
2019,05,17,09,40,1006.30
2019,05,17,09,41,1006.30
2019,05,17,09,42,1006.30
2019,05,17,09,43,1006.30
2019,05,17,09,44,1006.33
2019,05,17,09,45,1006.37
2019,05,17,09,46,1006.33
2019,05,17,09,47,1006.40
2019,05,17,09,48,1006.37
2019,05,17,09,49,1006.40
2019,05,17,09,50,1006.40
2019,05,17,09,51,1006.44
2019,05,17,09,52,1006.40
2019,05,17,09,53,1006.44
2019,05,17,09,54,1006.44
2019,05,17,09,55,1006.47
2019,05,17,09,56,1006.47
2019,05,17,09,57,1006.47
2019,05,17,09,58,1006.47
2019,05,17,09,59,1006.57
2019,05,17,10,00,1006.60
2019,05,17,10,01,1006.54
2019,05,17,10,02,1006.57
2019,05,17,10,03,1006.54
2019,05,17,10,04,1006.60
2019,05,17,10,05,1006.60
2019,05,17,10,06,1006.60
2019,05,17,10,07,1006.60
2019,05,17,10,08,1006.64
2019,05,17,10,09,1006.64
2019,05,17,10,10,1006.64
2019,05,17,10,11,1006.67
2019,05,17,10,12,1006.67
2019,05,17,10,13,1006.71
2019,05,17,10,14,1006.74
2019,05,17,10,15,1006.71
2019,05,17,10,16,1006.77
2019,05,17,10,17,1006.74
2019,05,17,10,18,1006.77
2019,05,17,10,19,1006.77
2019,05,17,10,20,1006.77
2019,05,17,10,21,1006.77
2019,05,17,10,22,1006.77
2019,05,17,10,23,1006.77
2019,05,17,10,24,1006.77
2019,05,17,10,25,1006.81
2019,05,17,10,26,1006.81
2019,05,17,10,27,1006.84
2019,05,17,10,28,1006.88
2019,05,17,10,29,1006.91
2019,05,17,10,30,1006.91
2019,05,17,10,31,1006.91
2019,05,17,10,32,1006.98
2019,05,17,10,33,1006.98
2019,05,17,10,34,1006.94
2019,05,17,10,35,1006.98
2019,05,17,10,36,1006.94
2019,05,17,10,37,1006.91
2019,05,17,10,38,1006.98
2019,05,17,10,39,1006.94
2019,05,17,10,40,1006.98
2019,05,17,10,41,1007.01
2019,05,17,10,42,1006.98
2019,05,17,10,43,1007.04
2019,05,17,10,44,1007.04
2019,05,17,10,45,1007.04
2019,05,17,10,46,1007.04
2019,05,17,10,47,1007.08
2019,05,17,10,48,1007.11
2019,05,17,10,49,1007.15
2019,05,17,10,50,1007.18
2019,05,17,10,51,1007.18
2019,05,17,10,52,1007.21
2019,05,17,10,53,1007.25
2019,05,17,10,54,1007.25
2019,05,17,10,55,1007.25
2019,05,17,10,56,1007.28
2019,05,17,10,57,1007.28
2019,05,17,10,58,1007.28
2019,05,17,10,59,1007.32
2019,05,17,11,00,1007.28
2019,05,17,11,01,1007.32
2019,05,17,11,02,1007.28
2019,05,17,11,03,1007.32
2019,05,17,11,04,1007.32
2019,05,17,11,05,1007.32
2019,05,17,11,06,1007.28
2019,05,17,11,07,1007.32
2019,05,17,11,08,1007.28
2019,05,17,11,09,1007.28
2019,05,17,11,10,1007.28
2019,05,17,11,11,1007.32
2019,05,17,11,12,1007.35
2019,05,17,11,13,1007.42
2019,05,17,11,14,1007.45
2019,05,17,11,15,1007.48
2019,05,17,11,16,1007.52
2019,05,17,11,17,1007.48
2019,05,17,11,18,1007.55
2019,05,17,11,19,1007.52
2019,05,17,11,20,1007.55
2019,05,17,11,21,1007.52
2019,05,17,11,22,1007.48
2019,05,17,11,23,1007.48
2019,05,17,11,24,1007.52
2019,05,17,11,25,1007.48
2019,05,17,11,26,1007.48
2019,05,17,11,27,1007.48
2019,05,17,11,28,1007.55
2019,05,17,11,29,1007.52
2019,05,17,11,30,1007.52
2019,05,17,11,31,1007.52
2019,05,17,11,32,1007.52
2019,05,17,11,33,1007.55
2019,05,17,11,34,1007.59
2019,05,17,11,35,1007.48
2019,05,17,11,36,1007.52
2019,05,17,11,37,1007.48
2019,05,17,11,38,1007.45
2019,05,17,11,39,1007.45
2019,05,17,11,40,1007.45
2019,05,17,11,41,1007.42
2019,05,17,11,42,1007.48
2019,05,17,11,43,1007.45
2019,05,17,11,44,1007.48
2019,05,17,11,45,1007.52
2019,05,17,11,46,1007.55
2019,05,17,11,47,1007.59
2019,05,17,11,48,1007.62
2019,05,17,11,49,1007.59
2019,05,17,11,50,1007.62
2019,05,17,11,51,1007.59
2019,05,17,11,52,1007.65
2019,05,17,11,53,1007.65
2019,05,17,11,54,1007.65
2019,05,17,11,55,1007.72
2019,05,17,11,56,1007.76
2019,05,17,11,57,1007.72
2019,05,17,11,58,1007.72
2019,05,17,11,59,1007.82
2019,05,17,12,00,1007.86
2019,05,17,12,01,1007.86
2019,05,17,12,02,1007.86
2019,05,17,12,03,1007.89
2019,05,17,12,04,1007.86
2019,05,17,12,05,1007.93
2019,05,17,12,06,1007.93
2019,05,17,12,07,1007.89
2019,05,17,12,08,1007.93
2019,05,17,12,09,1007.96
2019,05,17,12,10,1007.89
2019,05,17,12,11,1007.89
2019,05,17,12,12,1007.93
2019,05,17,12,13,1007.93
2019,05,17,12,14,1007.93
2019,05,17,12,15,1007.93
2019,05,17,12,16,1007.96
2019,05,17,12,17,1007.89
2019,05,17,12,18,1007.86
2019,05,17,12,19,1007.89
2019,05,17,12,20,1007.86
2019,05,17,12,21,1007.86
2019,05,17,12,22,1007.86
2019,05,17,12,23,1007.82
2019,05,17,12,24,1007.89
2019,05,17,12,25,1007.99
2019,05,17,12,26,1007.99
2019,05,17,12,27,1007.99
2019,05,17,12,28,1008.06
2019,05,17,12,29,1008.06
2019,05,17,12,30,1008.09
2019,05,17,12,31,1008.13
2019,05,17,12,32,1008.13
2019,05,17,12,33,1008.13
2019,05,17,12,34,1008.16
2019,05,17,12,35,1008.13
2019,05,17,12,36,1008.16
2019,05,17,12,37,1008.16
2019,05,17,12,38,1008.20
2019,05,17,12,39,1008.13
2019,05,17,12,40,1008.20
2019,05,17,12,41,1008.13
2019,05,17,12,42,1008.23
2019,05,17,12,43,1008.16
2019,05,17,12,44,1008.16
2019,05,17,12,45,1008.16
2019,05,17,12,46,1008.23
2019,05,17,12,47,1008.23
2019,05,17,12,48,1008.23
2019,05,17,12,49,1008.26
2019,05,17,12,50,1008.23
2019,05,17,12,51,1008.30
2019,05,17,12,52,1008.30
2019,05,17,12,53,1008.26
2019,05,17,12,54,1008.33
2019,05,17,12,55,1008.37
2019,05,17,12,56,1008.40
2019,05,17,12,57,1008.43
2019,05,17,12,58,1008.47
2019,05,17,12,59,1008.47
2019,05,17,13,00,1008.47
2019,05,17,13,01,1008.43
2019,05,17,13,02,1008.43
2019,05,17,13,03,1008.40
2019,05,17,13,04,1008.47
2019,05,17,13,05,1008.47
2019,05,17,13,06,1008.47
2019,05,17,13,07,1008.53
2019,05,17,13,08,1008.47
2019,05,17,13,09,1008.47
2019,05,17,13,10,1008.50
2019,05,17,13,11,1008.50
2019,05,17,13,12,1008.47
2019,05,17,13,13,1008.47
2019,05,17,13,14,1008.47
2019,05,17,13,15,1008.43
2019,05,17,13,16,1008.53
2019,05,17,13,17,1008.50
2019,05,17,13,18,1008.50
2019,05,17,13,19,1008.53
2019,05,17,13,20,1008.53
2019,05,17,13,21,1008.60
2019,05,17,13,22,1008.64
2019,05,17,13,23,1008.57
2019,05,17,13,24,1008.60
2019,05,17,13,25,1008.57
2019,05,17,13,26,1008.57
2019,05,17,13,27,1008.53
2019,05,17,13,28,1008.47
2019,05,17,13,29,1008.60
2019,05,17,13,30,1008.57
2019,05,17,13,31,1008.57
2019,05,17,13,32,1008.64
2019,05,17,13,33,1008.70
2019,05,17,13,34,1008.70
2019,05,17,13,35,1008.74
2019,05,17,13,36,1008.74
2019,05,17,13,37,1008.77
2019,05,17,13,38,1008.74
2019,05,17,13,39,1008.81
2019,05,17,13,40,1008.74
2019,05,17,13,41,1008.77
2019,05,17,13,42,1008.70
2019,05,17,13,43,1008.67
2019,05,17,13,44,1008.70
2019,05,17,13,45,1008.70
2019,05,17,13,46,1008.70
2019,05,17,13,47,1008.74
2019,05,17,13,48,1008.74
2019,05,17,13,49,1008.74
2019,05,17,13,50,1008.81
2019,05,17,13,51,1008.81
2019,05,17,13,52,1008.77
2019,05,17,13,53,1008.87
2019,05,17,13,54,1008.84
2019,05,17,13,55,1008.77
2019,05,17,13,56,1008.81
2019,05,17,13,57,1008.77
2019,05,17,13,58,1008.77
2019,05,17,13,59,1008.74
2019,05,17,14,00,1008.74
2019,05,17,14,01,1008.70
2019,05,17,14,02,1008.70
2019,05,17,14,03,1008.70
2019,05,17,14,04,1008.70
2019,05,17,14,05,1008.74
2019,05,17,14,06,1008.74
2019,05,17,14,07,1008.77
2019,05,17,14,08,1008.74
2019,05,17,14,09,1008.77
2019,05,17,14,10,1008.77
2019,05,17,14,11,1008.74
2019,05,17,14,12,1008.77
2019,05,17,14,13,1008.77
2019,05,17,14,14,1008.74
2019,05,17,14,15,1008.81
2019,05,17,14,16,1008.77
2019,05,17,14,17,1008.74
2019,05,17,14,18,1008.77
2019,05,17,14,19,1008.81
2019,05,17,14,20,1008.87
2019,05,17,14,21,1008.91
2019,05,17,14,22,1008.91
2019,05,17,14,23,1008.94
2019,05,17,14,24,1009.01
2019,05,17,14,25,1009.04
2019,05,17,14,26,1009.04
2019,05,17,14,27,1009.08
2019,05,17,14,28,1009.08
2019,05,17,14,29,1009.14
2019,05,17,14,30,1009.18
2019,05,17,14,31,1009.18
2019,05,17,14,32,1009.21
2019,05,17,14,33,1009.18
2019,05,17,14,34,1009.18
2019,05,17,14,35,1009.28
2019,05,17,14,36,1009.28
2019,05,17,14,37,1009.35
2019,05,17,14,38,1009.35
2019,05,17,14,39,1009.35
2019,05,17,14,40,1009.31
2019,05,17,14,41,1009.38
2019,05,17,14,42,1009.38
2019,05,17,14,43,1009.35
2019,05,17,14,44,1009.38
2019,05,17,14,45,1009.38
2019,05,17,14,46,1009.42
2019,05,17,14,47,1009.42
2019,05,17,14,48,1009.42
2019,05,17,14,49,1009.48
2019,05,17,14,50,1009.48
2019,05,17,14,51,1009.45
2019,05,17,14,52,1009.42
2019,05,17,14,53,1009.45
2019,05,17,14,54,1009.48
2019,05,17,14,55,1009.48
2019,05,17,14,56,1009.48
2019,05,17,14,57,1009.48
2019,05,17,14,58,1009.55
2019,05,17,14,59,1009.55
2019,05,17,15,00,1009.48
2019,05,17,15,01,1009.48
2019,05,17,15,02,1009.52
2019,05,17,15,03,1009.55
2019,05,17,15,04,1009.48
2019,05,17,15,05,1009.42
2019,05,17,15,06,1009.42
2019,05,17,15,07,1009.48
2019,05,17,15,08,1009.45
2019,05,17,15,09,1009.45
2019,05,17,15,10,1009.45
2019,05,17,15,11,1009.55
2019,05,17,15,12,1009.52
2019,05,17,15,13,1009.55
2019,05,17,15,14,1009.55
2019,05,17,15,15,1009.55
2019,05,17,15,16,1009.52
2019,05,17,15,17,1009.58
2019,05,17,15,18,1009.58
2019,05,17,15,19,1009.58
2019,05,17,15,20,1009.55
2019,05,17,15,21,1009.58
2019,05,17,15,22,1009.58
2019,05,17,15,23,1009.58
2019,05,17,15,24,1009.58
2019,05,17,15,25,1009.52
2019,05,17,15,26,1009.58
2019,05,17,15,27,1009.55
2019,05,17,15,28,1009.62
2019,05,17,15,29,1009.58
2019,05,17,15,30,1009.58
2019,05,17,15,31,1009.62
2019,05,17,15,32,1009.69
2019,05,17,15,33,1009.69
2019,05,17,15,34,1009.75
2019,05,17,15,35,1009.65
2019,05,17,15,36,1009.75
2019,05,17,15,37,1009.79
2019,05,17,15,38,1009.72
2019,05,17,15,39,1009.79
2019,05,17,15,40,1009.69
2019,05,17,15,41,1009.75
2019,05,17,15,42,1009.72
2019,05,17,15,43,1009.69
2019,05,17,15,44,1009.72
2019,05,17,15,45,1009.69
2019,05,17,15,46,1009.69
2019,05,17,15,47,1009.72
2019,05,17,15,48,1009.69
2019,05,17,15,49,1009.69
2019,05,17,15,50,1009.65
2019,05,17,15,51,1009.75
2019,05,17,15,52,1009.72
2019,05,17,15,53,1009.75
2019,05,17,15,54,1009.75
2019,05,17,15,55,1009.75
2019,05,17,15,56,1009.75