Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,19,00,00,-0.90
2011,01,19,00,01,-0.90
2011,01,19,00,02,-0.90
2011,01,19,00,03,-0.90
2011,01,19,00,04,-0.90
2011,01,19,00,05,-0.90
2011,01,19,00,06,-0.90
2011,01,19,00,07,-0.90
2011,01,19,00,08,-0.90
2011,01,19,00,09,-0.90
2011,01,19,00,10,-0.90
2011,01,19,00,11,-0.90
2011,01,19,00,12,-0.90
2011,01,19,00,13,-0.90
2011,01,19,00,14,-0.90
2011,01,19,00,15,-0.90
2011,01,19,00,16,-0.90
2011,01,19,00,17,-0.90
2011,01,19,00,18,-0.90
2011,01,19,00,19,-0.90
2011,01,19,00,20,-0.90
2011,01,19,00,21,-0.90
2011,01,19,00,22,-1.00
2011,01,19,00,23,-1.10
2011,01,19,00,24,-1.10
2011,01,19,00,25,-1.00
2011,01,19,00,26,-1.00
2011,01,19,00,27,-1.00
2011,01,19,00,28,-1.10
2011,01,19,00,29,-1.10
2011,01,19,00,30,-1.10
2011,01,19,00,31,-1.10
2011,01,19,00,32,-1.10
2011,01,19,00,33,-1.10
2011,01,19,00,34,-1.10
2011,01,19,00,35,-1.10
2011,01,19,00,36,-1.10
2011,01,19,00,37,-1.10
2011,01,19,00,38,-1.10
2011,01,19,00,39,-1.10
2011,01,19,00,40,-1.10
2011,01,19,00,41,-1.10
2011,01,19,00,42,-1.10
2011,01,19,00,43,-1.10
2011,01,19,00,44,-1.10
2011,01,19,00,45,-1.10
2011,01,19,00,46,-1.10
2011,01,19,00,47,-1.10
2011,01,19,00,48,-1.10
2011,01,19,00,49,-1.10
2011,01,19,00,50,-1.20
2011,01,19,00,51,-1.20
2011,01,19,00,52,-1.20
2011,01,19,00,53,-1.20
2011,01,19,00,54,-1.20
2011,01,19,00,55,-1.20
2011,01,19,00,56,-1.20
2011,01,19,00,57,-1.20
2011,01,19,00,58,-1.20
2011,01,19,00,59,-1.20
2011,01,19,01,00,-1.20
2011,01,19,01,01,-1.20
2011,01,19,01,02,-1.20
2011,01,19,01,03,-1.20
2011,01,19,01,04,-1.30
2011,01,19,01,05,-1.30
2011,01,19,01,06,-1.30
2011,01,19,01,07,-1.30
2011,01,19,01,08,-1.30
2011,01,19,01,09,-1.30
2011,01,19,01,10,-1.30
2011,01,19,01,11,-1.30
2011,01,19,01,12,-1.30
2011,01,19,01,13,-1.20
2011,01,19,01,14,-1.20
2011,01,19,01,15,-1.20
2011,01,19,01,16,-1.20
2011,01,19,01,17,-1.20
2011,01,19,01,18,-1.20
2011,01,19,01,19,-1.20
2011,01,19,01,20,-1.20
2011,01,19,01,21,-1.20
2011,01,19,01,22,-1.20
2011,01,19,01,23,-1.20
2011,01,19,01,24,-1.20
2011,01,19,01,25,-1.20
2011,01,19,01,26,-1.20
2011,01,19,01,27,-1.20
2011,01,19,01,28,-1.20
2011,01,19,01,29,-1.20
2011,01,19,01,30,-1.20
2011,01,19,01,31,-1.30
2011,01,19,01,32,-1.30
2011,01,19,01,33,-1.30
2011,01,19,01,34,-1.30
2011,01,19,01,35,-1.30
2011,01,19,01,36,-1.30
2011,01,19,01,37,-1.30
2011,01,19,01,38,-1.30
2011,01,19,01,39,-1.30
2011,01,19,01,40,-1.30
2011,01,19,01,41,-1.30
2011,01,19,01,42,-1.30
2011,01,19,01,43,-1.30
2011,01,19,01,44,-1.30
2011,01,19,01,45,-1.30
2011,01,19,01,46,-1.30
2011,01,19,01,47,-1.30
2011,01,19,01,48,-1.30
2011,01,19,01,49,-1.30
2011,01,19,01,50,-1.30
2011,01,19,01,51,-1.30
2011,01,19,01,52,-1.30
2011,01,19,01,53,-1.30
2011,01,19,01,54,-1.30
2011,01,19,01,55,-1.30
2011,01,19,01,56,-1.30
2011,01,19,01,57,-1.30
2011,01,19,01,58,-1.30
2011,01,19,01,59,-1.40
2011,01,19,02,00,-1.40
2011,01,19,02,01,-1.40
2011,01,19,02,02,-1.40
2011,01,19,02,03,-1.40
2011,01,19,02,04,-1.40
2011,01,19,02,05,-1.40
2011,01,19,02,06,-1.40
2011,01,19,02,07,-1.40
2011,01,19,02,08,-1.40
2011,01,19,02,09,-1.40
2011,01,19,02,10,-1.40
2011,01,19,02,11,-1.40
2011,01,19,02,12,-1.40
2011,01,19,02,13,-1.40
2011,01,19,02,14,-1.50
2011,01,19,02,15,-1.50
2011,01,19,02,16,-1.50
2011,01,19,02,17,-1.50
2011,01,19,02,18,-1.50
2011,01,19,02,19,-1.50
2011,01,19,02,20,-1.50
2011,01,19,02,21,-1.40
2011,01,19,02,22,-1.40
2011,01,19,02,23,-1.40
2011,01,19,02,24,-1.40
2011,01,19,02,25,-1.40
2011,01,19,02,26,-1.40
2011,01,19,02,27,-1.40
2011,01,19,02,28,-1.40
2011,01,19,02,29,-1.40
2011,01,19,02,30,-1.40
2011,01,19,02,31,-1.40
2011,01,19,02,32,-1.40
2011,01,19,02,33,-1.40
2011,01,19,02,34,-1.40
2011,01,19,02,35,-1.40
2011,01,19,02,36,-1.40
2011,01,19,02,37,-1.40
2011,01,19,02,38,-1.40
2011,01,19,02,39,-1.40
2011,01,19,02,40,-1.40
2011,01,19,02,41,-1.40
2011,01,19,02,42,-1.30
2011,01,19,02,43,-1.30
2011,01,19,02,44,-1.30
2011,01,19,02,45,-1.30
2011,01,19,02,46,-1.40
2011,01,19,02,47,-1.40
2011,01,19,02,48,-1.40
2011,01,19,02,49,-1.40
2011,01,19,02,50,-1.40
2011,01,19,02,51,-1.40
2011,01,19,02,52,-1.40
2011,01,19,02,53,-1.40
2011,01,19,02,54,-1.40
2011,01,19,02,55,-1.40
2011,01,19,02,56,-1.40
2011,01,19,02,57,-1.40
2011,01,19,02,58,-1.40
2011,01,19,02,59,-1.40
2011,01,19,03,00,-1.50
2011,01,19,03,01,-1.50
2011,01,19,03,02,-1.50
2011,01,19,03,03,-1.50
2011,01,19,03,04,-1.50
2011,01,19,03,05,-1.50
2011,01,19,03,06,-1.60
2011,01,19,03,07,-1.60
2011,01,19,03,08,-1.60
2011,01,19,03,09,-1.60
2011,01,19,03,10,-1.60
2011,01,19,03,11,-1.70
2011,01,19,03,12,-1.70
2011,01,19,03,13,-1.70
2011,01,19,03,14,-1.70
2011,01,19,03,15,-1.70
2011,01,19,03,16,-1.70
2011,01,19,03,17,-1.70
2011,01,19,03,18,-1.70
2011,01,19,03,19,-1.70
2011,01,19,03,20,-1.70
2011,01,19,03,21,-1.80
2011,01,19,03,22,-1.80
2011,01,19,03,23,-1.80
2011,01,19,03,24,-1.80
2011,01,19,03,25,-1.80
2011,01,19,03,26,-1.80
2011,01,19,03,27,-1.80
2011,01,19,03,28,-1.80
2011,01,19,03,29,-1.80
2011,01,19,03,30,-1.80
2011,01,19,03,31,-1.80
2011,01,19,03,32,-1.80
2011,01,19,03,33,-1.80
2011,01,19,03,34,-1.80
2011,01,19,03,35,-1.80
2011,01,19,03,36,-1.80
2011,01,19,03,37,-1.80
2011,01,19,03,38,-1.80
2011,01,19,03,39,-1.80
2011,01,19,03,40,-1.80
2011,01,19,03,41,-1.80
2011,01,19,03,42,-1.80
2011,01,19,03,43,-1.80
2011,01,19,03,44,-1.90
2011,01,19,03,45,-1.90
2011,01,19,03,46,-1.90
2011,01,19,03,47,-1.90
2011,01,19,03,48,-1.80
2011,01,19,03,49,-1.80
2011,01,19,03,50,-1.80
2011,01,19,03,51,-1.80
2011,01,19,03,52,-1.80
2011,01,19,03,53,-1.80
2011,01,19,03,54,-1.80
2011,01,19,03,55,-1.80
2011,01,19,03,56,-1.80
2011,01,19,03,57,-1.80
2011,01,19,03,58,-1.80
2011,01,19,03,59,-1.80
2011,01,19,04,00,-1.80
2011,01,19,04,01,-1.80
2011,01,19,04,02,-1.80
2011,01,19,04,03,-1.80
2011,01,19,04,04,-1.80
2011,01,19,04,05,-1.80
2011,01,19,04,06,-1.80
2011,01,19,04,07,-1.80
2011,01,19,04,08,-1.80
2011,01,19,04,09,-1.80
2011,01,19,04,10,-1.80
2011,01,19,04,11,-1.80
2011,01,19,04,12,-1.80
2011,01,19,04,13,-1.80
2011,01,19,04,14,-1.80
2011,01,19,04,15,-1.80
2011,01,19,04,16,-1.90
2011,01,19,04,17,-1.90
2011,01,19,04,18,-1.90
2011,01,19,04,19,-1.90
2011,01,19,04,20,-1.90
2011,01,19,04,21,-1.90
2011,01,19,04,22,-1.90
2011,01,19,04,23,-1.90
2011,01,19,04,24,-1.90
2011,01,19,04,25,-1.90
2011,01,19,04,26,-1.90
2011,01,19,04,27,-1.90
2011,01,19,04,28,-1.90
2011,01,19,04,29,-1.90
2011,01,19,04,30,-1.90
2011,01,19,04,31,-1.90
2011,01,19,04,32,-1.80
2011,01,19,04,33,-1.80
2011,01,19,04,34,-1.80
2011,01,19,04,35,-1.80
2011,01,19,04,36,-1.80
2011,01,19,04,37,-1.80
2011,01,19,04,38,-1.80
2011,01,19,04,39,-1.80
2011,01,19,04,40,-1.80
2011,01,19,04,41,-1.80
2011,01,19,04,42,-1.90
2011,01,19,04,43,-1.90
2011,01,19,04,44,-1.90
2011,01,19,04,45,-1.90
2011,01,19,04,46,-1.90
2011,01,19,04,47,-1.90
2011,01,19,04,48,-1.90
2011,01,19,04,49,-2.00
2011,01,19,04,50,-2.00
2011,01,19,04,51,-2.00
2011,01,19,04,52,-2.00
2011,01,19,04,53,-2.00
2011,01,19,04,54,-2.00
2011,01,19,04,55,-2.00
2011,01,19,04,56,-2.00
2011,01,19,04,57,-2.00
2011,01,19,04,58,-2.10
2011,01,19,04,59,-2.10
2011,01,19,05,00,-2.10
2011,01,19,05,01,-2.10
2011,01,19,05,02,-2.10
2011,01,19,05,03,-2.10
2011,01,19,05,04,-2.10
2011,01,19,05,05,-2.10
2011,01,19,05,06,-2.10
2011,01,19,05,07,-2.10
2011,01,19,05,08,-2.10
2011,01,19,05,09,-2.10
2011,01,19,05,10,-2.10
2011,01,19,05,11,-2.00
2011,01,19,05,12,-2.10
2011,01,19,05,13,-2.10
2011,01,19,05,14,-2.10
2011,01,19,05,15,-2.10
2011,01,19,05,16,-2.10
2011,01,19,05,17,-2.10
2011,01,19,05,18,-2.10
2011,01,19,05,19,-2.10
2011,01,19,05,20,-2.10
2011,01,19,05,21,-2.10
2011,01,19,05,22,-2.10
2011,01,19,05,23,-2.10
2011,01,19,05,24,-2.10
2011,01,19,05,25,-2.10
2011,01,19,05,26,-2.10
2011,01,19,05,27,-2.10
2011,01,19,05,28,-2.10
2011,01,19,05,29,-2.10
2011,01,19,05,30,-2.10
2011,01,19,05,31,-2.10
2011,01,19,05,32,-2.20
2011,01,19,05,33,-2.20
2011,01,19,05,34,-2.20
2011,01,19,05,35,-2.20
2011,01,19,05,36,-2.20
2011,01,19,05,37,-2.20
2011,01,19,05,38,-2.20
2011,01,19,05,39,-2.20
2011,01,19,05,40,-2.20
2011,01,19,05,41,-2.20
2011,01,19,05,42,-2.20
2011,01,19,05,43,-2.20
2011,01,19,05,44,-2.20
2011,01,19,05,45,-2.20
2011,01,19,05,46,-2.20
2011,01,19,05,47,-2.20
2011,01,19,05,48,-2.20
2011,01,19,05,49,-2.20
2011,01,19,05,50,-2.20
2011,01,19,05,51,-2.30
2011,01,19,05,52,-2.30
2011,01,19,05,53,-2.30
2011,01,19,05,54,-2.30
2011,01,19,05,55,-2.30
2011,01,19,05,56,-2.30
2011,01,19,05,57,-2.30
2011,01,19,05,58,-2.30
2011,01,19,05,59,-2.30
2011,01,19,06,00,-2.30
2011,01,19,06,01,-2.30
2011,01,19,06,02,-2.30
2011,01,19,06,03,-2.30
2011,01,19,06,04,-2.30
2011,01,19,06,05,-2.30
2011,01,19,06,06,-2.30
2011,01,19,06,07,-2.30
2011,01,19,06,08,-2.30
2011,01,19,06,09,-2.30
2011,01,19,06,10,-2.30
2011,01,19,06,11,-2.30
2011,01,19,06,12,-2.30
2011,01,19,06,13,-2.30
2011,01,19,06,14,-2.30
2011,01,19,06,15,-2.30
2011,01,19,06,16,-2.30
2011,01,19,06,17,-2.20
2011,01,19,06,18,-2.20
2011,01,19,06,19,-2.20
2011,01,19,06,20,-2.20
2011,01,19,06,21,-2.10
2011,01,19,06,22,-2.10
2011,01,19,06,23,-2.10
2011,01,19,06,24,-2.10
2011,01,19,06,25,-2.10
2011,01,19,06,26,-2.10
2011,01,19,06,27,-2.10
2011,01,19,06,28,-2.20
2011,01,19,06,29,-2.20
2011,01,19,06,30,-2.20
2011,01,19,06,31,-2.20
2011,01,19,06,32,-2.20
2011,01,19,06,33,-2.20
2011,01,19,06,34,-2.20
2011,01,19,06,35,-2.20
2011,01,19,06,36,-2.20
2011,01,19,06,37,-2.20
2011,01,19,06,38,-2.20
2011,01,19,06,39,-2.30
2011,01,19,06,40,-2.30
2011,01,19,06,41,-2.30
2011,01,19,06,42,-2.30
2011,01,19,06,43,-2.30
2011,01,19,06,44,-2.30
2011,01,19,06,45,-2.30
2011,01,19,06,46,-2.30
2011,01,19,06,47,-2.30
2011,01,19,06,48,-2.30
2011,01,19,06,49,-2.30
2011,01,19,06,50,-2.30
2011,01,19,06,51,-2.30
2011,01,19,06,52,-2.30
2011,01,19,06,53,-2.30
2011,01,19,06,54,-2.30
2011,01,19,06,55,-2.30
2011,01,19,06,56,-2.30
2011,01,19,06,57,-2.30
2011,01,19,06,58,-2.30
2011,01,19,06,59,-2.30
2011,01,19,07,00,-2.30
2011,01,19,07,01,-2.30
2011,01,19,07,02,-2.30
2011,01,19,07,03,-2.30
2011,01,19,07,04,-2.30
2011,01,19,07,05,-2.30
2011,01,19,07,06,-2.20
2011,01,19,07,07,-2.20
2011,01,19,07,08,-2.20
2011,01,19,07,09,-2.20
2011,01,19,07,10,-2.10
2011,01,19,07,11,-2.10
2011,01,19,07,12,-2.10
2011,01,19,07,13,-2.10
2011,01,19,07,14,-2.10
2011,01,19,07,15,-2.10
2011,01,19,07,16,-2.10
2011,01,19,07,17,-2.20
2011,01,19,07,18,-2.20
2011,01,19,07,19,-2.20
2011,01,19,07,20,-2.20
2011,01,19,07,21,-2.20
2011,01,19,07,22,-2.20
2011,01,19,07,23,-2.20
2011,01,19,07,24,-2.10
2011,01,19,07,25,-2.10
2011,01,19,07,26,-2.10
2011,01,19,07,27,-2.10
2011,01,19,07,28,-2.10
2011,01,19,07,29,-2.10
2011,01,19,07,30,-2.10
2011,01,19,07,31,-2.10
2011,01,19,07,32,-2.10
2011,01,19,07,33,-2.10
2011,01,19,07,34,-2.10
2011,01,19,07,35,-2.10
2011,01,19,07,36,-2.10
2011,01,19,07,37,-2.10
2011,01,19,07,38,-2.10
2011,01,19,07,39,-2.10
2011,01,19,07,40,-2.10
2011,01,19,07,41,-2.10
2011,01,19,07,42,-2.10
2011,01,19,07,43,-2.10
2011,01,19,07,44,-2.10
2011,01,19,07,45,-2.10
2011,01,19,07,46,-2.10
2011,01,19,07,47,-2.20
2011,01,19,07,48,-2.20
2011,01,19,07,49,-2.20
2011,01,19,07,50,-2.20
2011,01,19,07,51,-2.20
2011,01,19,07,52,-2.20
2011,01,19,07,53,-2.20
2011,01,19,07,54,-2.20
2011,01,19,07,55,-2.20
2011,01,19,07,56,-2.20
2011,01,19,07,57,-2.30
2011,01,19,07,58,-2.30
2011,01,19,07,59,-2.30
2011,01,19,08,00,-2.30
2011,01,19,08,01,-2.30
2011,01,19,08,02,-2.30
2011,01,19,08,03,-2.30
2011,01,19,08,04,-2.30
2011,01,19,08,05,-2.30
2011,01,19,08,06,-2.20
2011,01,19,08,07,-2.20
2011,01,19,08,08,-2.20
2011,01,19,08,09,-2.20
2011,01,19,08,10,-2.20
2011,01,19,08,11,-2.20
2011,01,19,08,12,-2.20
2011,01,19,08,13,-2.30
2011,01,19,08,14,-2.30
2011,01,19,08,15,-2.30
2011,01,19,08,16,-2.30
2011,01,19,08,17,-2.30
2011,01,19,08,18,-2.30
2011,01,19,08,19,-2.30
2011,01,19,08,20,-2.30
2011,01,19,08,21,-2.30
2011,01,19,08,22,-2.20
2011,01,19,08,23,-2.20
2011,01,19,08,24,-2.20
2011,01,19,08,25,-2.20
2011,01,19,08,26,-2.20
2011,01,19,08,27,-2.10
2011,01,19,08,28,-2.10
2011,01,19,08,29,-2.10
2011,01,19,08,30,-2.10
2011,01,19,08,31,-2.00
2011,01,19,08,32,-2.00
2011,01,19,08,33,-2.00
2011,01,19,08,34,-2.00
2011,01,19,08,35,-2.00
2011,01,19,08,36,-2.00
2011,01,19,08,37,-1.90
2011,01,19,08,38,-1.90
2011,01,19,08,39,-1.90
2011,01,19,08,40,-1.90
2011,01,19,08,41,-1.90
2011,01,19,08,42,-1.90
2011,01,19,08,43,-1.90
2011,01,19,08,44,-1.80
2011,01,19,08,45,-1.80
2011,01,19,08,46,-1.80
2011,01,19,08,47,-1.80
2011,01,19,08,48,-1.80
2011,01,19,08,49,-1.80
2011,01,19,08,50,-1.80
2011,01,19,08,51,-1.80
2011,01,19,08,52,-1.80
2011,01,19,08,53,-1.80
2011,01,19,08,54,-1.80
2011,01,19,08,55,-1.80
2011,01,19,08,56,-1.80
2011,01,19,08,57,-1.80
2011,01,19,08,58,-1.80
2011,01,19,08,59,-1.80
2011,01,19,09,00,-1.80
2011,01,19,09,01,-1.80
2011,01,19,09,02,-1.80
2011,01,19,09,03,-1.80
2011,01,19,09,04,-1.70
2011,01,19,09,05,-1.70
2011,01,19,09,06,-1.70
2011,01,19,09,07,-1.70
2011,01,19,09,08,-1.70
2011,01,19,09,09,-1.70
2011,01,19,09,10,-1.60
2011,01,19,09,11,-1.60
2011,01,19,09,12,-1.60
2011,01,19,09,13,-1.60
2011,01,19,09,14,-1.50
2011,01,19,09,15,-1.50
2011,01,19,09,16,-1.50
2011,01,19,09,17,-1.50
2011,01,19,09,18,-1.50
2011,01,19,09,19,-1.50
2011,01,19,09,20,-1.40
2011,01,19,09,21,-1.40
2011,01,19,09,22,-1.40
2011,01,19,09,23,-1.40
2011,01,19,09,24,-1.40
2011,01,19,09,25,-1.40
2011,01,19,09,26,-1.40
2011,01,19,09,27,-1.30
2011,01,19,09,28,-1.30
2011,01,19,09,29,-1.20
2011,01,19,09,30,-1.20
2011,01,19,09,31,-1.20
2011,01,19,09,32,-1.20
2011,01,19,09,33,-1.10
2011,01,19,09,34,-1.10
2011,01,19,09,35,-1.10
2011,01,19,09,36,-1.10
2011,01,19,09,37,-1.10
2011,01,19,09,38,-1.10
2011,01,19,09,39,-1.10
2011,01,19,09,40,-1.10
2011,01,19,09,41,-1.10
2011,01,19,09,42,-1.10
2011,01,19,09,43,-1.10
2011,01,19,09,44,-1.10
2011,01,19,09,45,-1.10
2011,01,19,09,46,-0.90
2011,01,19,09,47,-0.90
2011,01,19,09,48,-0.90
2011,01,19,09,49,-0.90
2011,01,19,09,50,-0.90
2011,01,19,09,51,-0.90
2011,01,19,09,52,-0.90
2011,01,19,09,53,-0.90
2011,01,19,09,54,-0.90
2011,01,19,09,55,-0.90
2011,01,19,09,56,-0.80
2011,01,19,09,57,-0.80
2011,01,19,09,58,-0.80
2011,01,19,09,59,-0.80
2011,01,19,10,00,-0.70
2011,01,19,10,01,-0.70
2011,01,19,10,02,-0.70
2011,01,19,10,03,-0.70
2011,01,19,10,04,-0.60
2011,01,19,10,05,-0.60
2011,01,19,10,06,-0.60
2011,01,19,10,07,-0.60
2011,01,19,10,08,-0.60
2011,01,19,10,09,-0.60
2011,01,19,10,10,-0.50
2011,01,19,10,11,-0.40
2011,01,19,10,12,-0.40
2011,01,19,10,13,-0.40
2011,01,19,10,14,-0.40
2011,01,19,10,15,-0.40
2011,01,19,10,16,-0.40
2011,01,19,10,17,-0.30
2011,01,19,10,18,-0.30
2011,01,19,10,19,-0.30
2011,01,19,10,20,-0.20
2011,01,19,10,21,-0.20
2011,01,19,10,22,-0.20
2011,01,19,10,23,-0.20
2011,01,19,10,24,-0.10
2011,01,19,10,25,-0.10
2011,01,19,10,26,-0.10
2011,01,19,10,27,-0.10
2011,01,19,10,28,0.10
2011,01,19,10,29,0.20
2011,01,19,10,30,0.20
2011,01,19,10,31,0.20
2011,01,19,10,32,0.30
2011,01,19,10,33,0.30
2011,01,19,10,34,0.30
2011,01,19,10,35,0.30
2011,01,19,10,36,0.40
2011,01,19,10,37,0.40
2011,01,19,10,38,0.40
2011,01,19,10,39,0.50
2011,01,19,10,40,0.50
2011,01,19,10,41,0.60
2011,01,19,10,42,0.70
2011,01,19,10,43,0.70
2011,01,19,10,44,0.80
2011,01,19,10,45,0.80
2011,01,19,10,46,0.80
2011,01,19,10,47,0.80
2011,01,19,10,48,0.80
2011,01,19,10,49,0.80
2011,01,19,10,50,0.80
2011,01,19,10,51,0.90
2011,01,19,10,52,0.90
2011,01,19,10,53,1.00
2011,01,19,10,54,1.00
2011,01,19,10,55,1.10
2011,01,19,10,56,1.10
2011,01,19,10,57,1.10
2011,01,19,10,58,1.20
2011,01,19,10,59,1.20
2011,01,19,11,00,1.20
2011,01,19,11,01,1.30
2011,01,19,11,02,1.30
2011,01,19,11,03,1.30
2011,01,19,11,04,1.30
2011,01,19,11,05,1.40
2011,01,19,11,06,1.40
2011,01,19,11,07,1.40
2011,01,19,11,08,1.50
2011,01,19,11,09,1.50
2011,01,19,11,10,1.50
2011,01,19,11,11,1.60
2011,01,19,11,12,1.60
2011,01,19,11,13,1.70
2011,01,19,11,14,1.70
2011,01,19,11,15,1.80
2011,01,19,11,16,2.00
2011,01,19,11,17,2.10
2011,01,19,11,18,2.10
2011,01,19,11,19,2.20
2011,01,19,11,20,2.20
2011,01,19,11,21,2.30
2011,01,19,11,22,2.40
2011,01,19,11,23,2.50
2011,01,19,11,24,2.60
2011,01,19,11,25,2.70
2011,01,19,11,26,2.70
2011,01,19,11,27,2.70
2011,01,19,11,28,2.70
2011,01,19,11,29,2.70
2011,01,19,11,30,2.80
2011,01,19,11,31,2.80
2011,01,19,11,32,2.90
2011,01,19,11,33,2.90
2011,01,19,11,34,3.00
2011,01,19,11,35,3.10
2011,01,19,11,36,3.10
2011,01,19,11,37,3.20
2011,01,19,11,38,3.20
2011,01,19,11,39,3.30
2011,01,19,11,40,3.30
2011,01,19,11,41,3.40
2011,01,19,11,42,3.40
2011,01,19,11,43,3.50
2011,01,19,11,44,3.60
2011,01,19,11,45,3.60
2011,01,19,11,46,3.70
2011,01,19,11,47,3.80
2011,01,19,11,48,3.80
2011,01,19,11,49,3.80
2011,01,19,11,50,3.90
2011,01,19,11,51,4.00
2011,01,19,11,52,4.00
2011,01,19,11,53,4.00
2011,01,19,11,54,4.00
2011,01,19,11,55,4.00
2011,01,19,11,56,4.00
2011,01,19,11,57,4.10
2011,01,19,11,58,4.30
2011,01,19,11,59,4.40
2011,01,19,12,00,4.40
2011,01,19,12,01,4.40
2011,01,19,12,02,4.50
2011,01,19,12,03,4.50
2011,01,19,12,04,4.60
2011,01,19,12,05,4.60
2011,01,19,12,06,4.60
2011,01,19,12,07,4.70
2011,01,19,12,08,4.80
2011,01,19,12,09,4.80
2011,01,19,12,10,4.90
2011,01,19,12,11,4.90
2011,01,19,12,12,5.00
2011,01,19,12,13,5.10
2011,01,19,12,14,5.10
2011,01,19,12,15,5.20
2011,01,19,12,16,5.20
2011,01,19,12,17,5.30
2011,01,19,12,18,5.30
2011,01,19,12,19,5.40
2011,01,19,12,20,5.40
2011,01,19,12,21,5.40
2011,01,19,12,22,5.40
2011,01,19,12,23,5.50
2011,01,19,12,24,5.50
2011,01,19,12,25,5.60
2011,01,19,12,26,5.60
2011,01,19,12,27,5.60
2011,01,19,12,28,5.70
2011,01,19,12,29,5.70
2011,01,19,12,30,5.70
2011,01,19,12,31,5.70
2011,01,19,12,32,5.70
2011,01,19,12,33,5.70
2011,01,19,12,34,5.70
2011,01,19,12,35,5.70
2011,01,19,12,36,5.80
2011,01,19,12,37,5.70
2011,01,19,12,38,5.80
2011,01,19,12,39,5.80
2011,01,19,12,40,5.80
2011,01,19,12,41,5.90
2011,01,19,12,42,5.90
2011,01,19,12,43,6.00
2011,01,19,12,44,6.00
2011,01,19,12,45,6.00
2011,01,19,12,46,6.00
2011,01,19,12,47,6.00
2011,01,19,12,48,5.90
2011,01,19,12,49,5.90
2011,01,19,12,50,5.80
2011,01,19,12,51,5.80
2011,01,19,12,52,5.70
2011,01,19,12,53,5.70
2011,01,19,12,54,5.70
2011,01,19,12,55,5.70
2011,01,19,12,56,5.70
2011,01,19,12,57,5.70
2011,01,19,12,58,5.70
2011,01,19,12,59,5.70
2011,01,19,13,00,5.70
2011,01,19,13,01,5.70
2011,01,19,13,02,5.70
2011,01,19,13,03,5.70
2011,01,19,13,04,5.70
2011,01,19,13,05,5.70
2011,01,19,13,06,5.70
2011,01,19,13,07,5.70
2011,01,19,13,08,5.60
2011,01,19,13,09,5.60
2011,01,19,13,10,5.60
2011,01,19,13,11,5.60
2011,01,19,13,12,5.60
2011,01,19,13,13,5.60
2011,01,19,13,14,5.50
2011,01,19,13,15,5.50
2011,01,19,13,16,5.50
2011,01,19,13,17,5.50
2011,01,19,13,18,5.50
2011,01,19,13,19,5.60
2011,01,19,13,20,5.70
2011,01,19,13,21,5.70
2011,01,19,13,22,5.70
2011,01,19,13,23,5.70
2011,01,19,13,24,5.70
2011,01,19,13,25,5.70
2011,01,19,13,26,5.70
2011,01,19,13,27,5.70
2011,01,19,13,28,5.70
2011,01,19,13,29,5.90
2011,01,19,13,30,5.90
2011,01,19,13,31,6.00
2011,01,19,13,32,6.00
2011,01,19,13,33,6.10
2011,01,19,13,34,6.20
2011,01,19,13,35,6.20
2011,01,19,13,36,6.10
2011,01,19,13,37,6.10
2011,01,19,13,38,6.10
2011,01,19,13,39,6.10
2011,01,19,13,40,6.10
2011,01,19,13,41,6.10
2011,01,19,13,42,6.10
2011,01,19,13,43,6.00
2011,01,19,13,44,6.00
2011,01,19,13,45,5.90
2011,01,19,13,46,6.00
2011,01,19,13,47,6.00
2011,01,19,13,48,6.00
2011,01,19,13,49,6.10
2011,01,19,13,50,6.20
2011,01,19,13,51,6.20
2011,01,19,13,52,6.20
2011,01,19,13,53,6.30
2011,01,19,13,54,6.30
2011,01,19,13,55,6.30
2011,01,19,13,56,6.20
2011,01,19,13,57,6.20
2011,01,19,13,58,6.20
2011,01,19,13,59,6.20
2011,01,19,14,00,6.20
2011,01,19,14,01,6.30
2011,01,19,14,02,6.30
2011,01,19,14,03,6.30
2011,01,19,14,04,6.30
2011,01,19,14,05,6.40
2011,01,19,14,06,6.40
2011,01,19,14,07,6.30
2011,01,19,14,08,6.20
2011,01,19,14,09,6.10
2011,01,19,14,10,6.10
2011,01,19,14,11,6.10
2011,01,19,14,12,6.20
2011,01,19,14,13,6.20
2011,01,19,14,14,6.20
2011,01,19,14,15,6.20
2011,01,19,14,16,6.20
2011,01,19,14,17,6.30
2011,01,19,14,18,6.30
2011,01,19,14,19,6.30
2011,01,19,14,20,6.40
2011,01,19,14,21,6.40
2011,01,19,14,22,6.40
2011,01,19,14,23,6.40
2011,01,19,14,24,6.40
2011,01,19,14,25,6.40
2011,01,19,14,26,6.40
2011,01,19,14,27,6.60
2011,01,19,14,28,6.60
2011,01,19,14,29,6.60
2011,01,19,14,30,6.60
2011,01,19,14,31,6.60
2011,01,19,14,32,6.60
2011,01,19,14,33,6.70
2011,01,19,14,34,6.70
2011,01,19,14,35,6.70
2011,01,19,14,36,6.60
2011,01,19,14,37,6.50
2011,01,19,14,38,6.40
2011,01,19,14,39,6.40
2011,01,19,14,40,6.40
2011,01,19,14,41,6.40
2011,01,19,14,42,6.50
2011,01,19,14,43,6.60
2011,01,19,14,44,6.60
2011,01,19,14,45,6.60
2011,01,19,14,46,6.50
2011,01,19,14,47,6.40
2011,01,19,14,48,6.40
2011,01,19,14,49,6.60
2011,01,19,14,50,6.60
2011,01,19,14,51,6.70
2011,01,19,14,52,6.70
2011,01,19,14,53,6.70
2011,01,19,14,54,6.70
2011,01,19,14,55,6.70
2011,01,19,14,56,6.60
2011,01,19,14,57,6.60
2011,01,19,14,58,6.60
2011,01,19,14,59,6.60
2011,01,19,15,00,6.70
2011,01,19,15,01,6.70
2011,01,19,15,02,6.80
2011,01,19,15,03,6.80
2011,01,19,15,04,6.80
2011,01,19,15,05,6.80
2011,01,19,15,06,6.80
2011,01,19,15,07,6.80
2011,01,19,15,08,6.70
2011,01,19,15,09,6.60
2011,01,19,15,10,6.60
2011,01,19,15,11,6.60
2011,01,19,15,12,6.40
2011,01,19,15,13,6.40
2011,01,19,15,14,6.40
2011,01,19,15,15,6.30
2011,01,19,15,16,6.30
2011,01,19,15,17,6.30
2011,01,19,15,18,6.30
2011,01,19,15,19,6.40
2011,01,19,15,20,6.50
2011,01,19,15,21,6.60
2011,01,19,15,22,6.60
2011,01,19,15,23,6.60
2011,01,19,15,24,6.60
2011,01,19,15,25,6.60
2011,01,19,15,26,6.70
2011,01,19,15,27,6.70
2011,01,19,15,28,6.60
2011,01,19,15,29,6.60
2011,01,19,15,30,6.60
2011,01,19,15,31,6.60
2011,01,19,15,32,6.60
2011,01,19,15,33,6.60
2011,01,19,15,34,6.60
2011,01,19,15,35,6.50
2011,01,19,15,36,6.40
2011,01,19,15,37,6.40
2011,01,19,15,38,6.40
2011,01,19,15,39,6.40
2011,01,19,15,40,6.40
2011,01,19,15,41,6.50
2011,01,19,15,42,6.50
2011,01,19,15,43,6.40
2011,01,19,15,44,6.40
2011,01,19,15,45,6.40
2011,01,19,15,46,6.40
2011,01,19,15,47,6.40
2011,01,19,15,48,6.30
2011,01,19,15,49,6.20
2011,01,19,15,50,6.20
2011,01,19,15,51,6.20
2011,01,19,15,52,6.20
2011,01,19,15,53,6.10
2011,01,19,15,54,6.00
2011,01,19,15,55,5.90
2011,01,19,15,56,5.80
2011,01,19,15,57,5.80
2011,01,19,15,58,5.80
2011,01,19,15,59,5.70
2011,01,19,16,00,5.70
2011,01,19,16,01,5.80
2011,01,19,16,02,5.80
2011,01,19,16,03,5.80
2011,01,19,16,04,5.80
2011,01,19,16,05,5.80
2011,01,19,16,06,5.70
2011,01,19,16,07,5.70
2011,01,19,16,08,5.70
2011,01,19,16,09,5.70
2011,01,19,16,10,5.70
2011,01,19,16,11,5.70
2011,01,19,16,12,5.70
2011,01,19,16,13,5.70
2011,01,19,16,14,5.70
2011,01,19,16,15,5.70
2011,01,19,16,16,5.70
2011,01,19,16,17,5.70
2011,01,19,16,18,5.70
2011,01,19,16,19,5.70
2011,01,19,16,20,5.70
2011,01,19,16,21,5.70
2011,01,19,16,22,5.70
2011,01,19,16,23,5.70
2011,01,19,16,24,5.60
2011,01,19,16,25,5.60
2011,01,19,16,26,5.60
2011,01,19,16,27,5.50
2011,01,19,16,28,5.50
2011,01,19,16,29,5.50
2011,01,19,16,30,5.40
2011,01,19,16,31,5.40
2011,01,19,16,32,5.30
2011,01,19,16,33,5.30
2011,01,19,16,34,5.30
2011,01,19,16,35,5.30
2011,01,19,16,36,5.30
2011,01,19,16,37,5.30
2011,01,19,16,38,5.30
2011,01,19,16,39,5.30
2011,01,19,16,40,5.30
2011,01,19,16,41,5.30
2011,01,19,16,42,5.20
2011,01,19,16,43,5.20
2011,01,19,16,44,5.20
2011,01,19,16,45,5.20
2011,01,19,16,46,5.20
2011,01,19,16,47,5.20
2011,01,19,16,48,5.20
2011,01,19,16,49,5.20
2011,01,19,16,50,5.20
2011,01,19,16,51,5.10
2011,01,19,16,52,5.10
2011,01,19,16,53,5.10
2011,01,19,16,54,5.10
2011,01,19,16,55,5.10
2011,01,19,16,56,5.00
2011,01,19,16,57,4.90
2011,01,19,16,58,4.90
2011,01,19,16,59,4.90
2011,01,19,17,00,4.80
2011,01,19,17,01,4.80
2011,01,19,17,02,4.70
2011,01,19,17,03,4.70
2011,01,19,17,04,4.70
2011,01,19,17,05,4.60
2011,01,19,17,06,4.60
2011,01,19,17,07,4.60
2011,01,19,17,08,4.60
2011,01,19,17,09,4.60
2011,01,19,17,10,4.50
2011,01,19,17,11,4.50
2011,01,19,17,12,4.50
2011,01,19,17,13,4.50
2011,01,19,17,14,4.40
2011,01,19,17,15,4.40
2011,01,19,17,16,4.40
2011,01,19,17,17,4.40
2011,01,19,17,18,4.30
2011,01,19,17,19,4.30
2011,01,19,17,20,4.30
2011,01,19,17,21,4.30
2011,01,19,17,22,4.20
2011,01,19,17,23,4.20
2011,01,19,17,24,4.20
2011,01,19,17,25,4.20
2011,01,19,17,26,4.20
2011,01,19,17,27,4.20
2011,01,19,17,28,4.20
2011,01,19,17,29,4.10
2011,01,19,17,30,4.10
2011,01,19,17,31,4.10
2011,01,19,17,32,4.10
2011,01,19,17,33,4.00
2011,01,19,17,34,4.00
2011,01,19,17,35,4.00
2011,01,19,17,36,4.00
2011,01,19,17,37,4.00
2011,01,19,17,38,3.90