Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,03,00,00,-4.70
2017,01,03,00,01,-4.70
2017,01,03,00,02,-4.70
2017,01,03,00,03,-4.80
2017,01,03,00,04,-4.80
2017,01,03,00,05,-4.80
2017,01,03,00,06,-4.80
2017,01,03,00,07,-4.80
2017,01,03,00,08,-4.80
2017,01,03,00,09,-4.80
2017,01,03,00,10,-4.80
2017,01,03,00,11,-4.80
2017,01,03,00,12,-4.80
2017,01,03,00,13,-4.90
2017,01,03,00,14,-4.80
2017,01,03,00,15,-4.90
2017,01,03,00,16,-4.90
2017,01,03,00,17,-4.90
2017,01,03,00,18,-4.90
2017,01,03,00,19,-4.90
2017,01,03,00,20,-4.90
2017,01,03,00,21,-4.90
2017,01,03,00,22,-4.90
2017,01,03,00,23,-4.90
2017,01,03,00,24,-4.90
2017,01,03,00,25,-4.90
2017,01,03,00,26,-4.90
2017,01,03,00,27,-4.90
2017,01,03,00,28,-4.90
2017,01,03,00,29,-4.90
2017,01,03,00,30,-4.90
2017,01,03,00,31,-4.90
2017,01,03,00,32,-4.90
2017,01,03,00,33,-4.90
2017,01,03,00,34,-5.00
2017,01,03,00,35,-5.00
2017,01,03,00,36,-5.00
2017,01,03,00,37,-5.00
2017,01,03,00,38,-5.10
2017,01,03,00,39,-5.10
2017,01,03,00,40,-5.10
2017,01,03,00,41,-5.10
2017,01,03,00,42,-5.10
2017,01,03,00,43,-5.10
2017,01,03,00,44,-5.10
2017,01,03,00,45,-5.10
2017,01,03,00,46,-5.10
2017,01,03,00,47,-5.10
2017,01,03,00,48,-5.10
2017,01,03,00,49,-5.10
2017,01,03,00,50,-5.10
2017,01,03,00,51,-5.10
2017,01,03,00,52,-5.10
2017,01,03,00,53,-5.10
2017,01,03,00,54,-5.10
2017,01,03,00,55,-5.10
2017,01,03,00,56,-5.10
2017,01,03,00,57,-5.10
2017,01,03,00,58,-5.20
2017,01,03,00,59,-5.20
2017,01,03,01,00,-5.20
2017,01,03,01,01,-5.20
2017,01,03,01,02,-5.20
2017,01,03,01,03,-5.20
2017,01,03,01,04,-5.20
2017,01,03,01,05,-5.30
2017,01,03,01,06,-5.30
2017,01,03,01,07,-5.30
2017,01,03,01,08,-5.30
2017,01,03,01,09,-5.30
2017,01,03,01,10,-5.30
2017,01,03,01,11,-5.30
2017,01,03,01,12,-5.30
2017,01,03,01,13,-5.30
2017,01,03,01,14,-5.30
2017,01,03,01,15,-5.30
2017,01,03,01,16,-5.30
2017,01,03,01,17,-5.30
2017,01,03,01,18,-5.30
2017,01,03,01,19,-5.40
2017,01,03,01,20,-5.40
2017,01,03,01,21,-5.40
2017,01,03,01,22,-5.40
2017,01,03,01,23,-5.40
2017,01,03,01,24,-5.50
2017,01,03,01,25,-5.50
2017,01,03,01,26,-5.50
2017,01,03,01,27,-5.50
2017,01,03,01,28,-5.50
2017,01,03,01,29,-5.60
2017,01,03,01,30,-5.60
2017,01,03,01,31,-5.50
2017,01,03,01,32,-5.50
2017,01,03,01,33,-5.60
2017,01,03,01,34,-5.60
2017,01,03,01,35,-5.60
2017,01,03,01,36,-5.60
2017,01,03,01,37,-5.60
2017,01,03,01,38,-5.60
2017,01,03,01,39,-5.60
2017,01,03,01,40,-5.60
2017,01,03,01,41,-5.60
2017,01,03,01,42,-5.60
2017,01,03,01,43,-5.60
2017,01,03,01,44,-5.60
2017,01,03,01,45,-5.60
2017,01,03,01,46,-5.60
2017,01,03,01,47,-5.60
2017,01,03,01,48,-5.60
2017,01,03,01,49,-5.60
2017,01,03,01,50,-5.60
2017,01,03,01,51,-5.60
2017,01,03,01,52,-5.60
2017,01,03,01,53,-5.60
2017,01,03,01,54,-5.60
2017,01,03,01,55,-5.60
2017,01,03,01,56,-5.60
2017,01,03,01,57,-5.60
2017,01,03,01,58,-5.60
2017,01,03,01,59,-5.60
2017,01,03,02,00,-5.60
2017,01,03,02,01,-5.60
2017,01,03,02,02,-5.60
2017,01,03,02,03,-5.70
2017,01,03,02,04,-5.70
2017,01,03,02,05,-5.70
2017,01,03,02,06,-5.70
2017,01,03,02,07,-5.70
2017,01,03,02,08,-5.70
2017,01,03,02,09,-5.70
2017,01,03,02,10,-5.70
2017,01,03,02,11,-5.70
2017,01,03,02,12,-5.70
2017,01,03,02,13,-5.80
2017,01,03,02,14,-5.80
2017,01,03,02,15,-5.80
2017,01,03,02,16,-5.70
2017,01,03,02,17,-5.80
2017,01,03,02,18,-5.80
2017,01,03,02,19,-5.80
2017,01,03,02,20,-5.80
2017,01,03,02,21,-5.80
2017,01,03,02,22,-5.80
2017,01,03,02,23,-5.80
2017,01,03,02,24,-5.80
2017,01,03,02,25,-5.80
2017,01,03,02,26,-5.80
2017,01,03,02,27,-5.80
2017,01,03,02,28,-5.80
2017,01,03,02,29,-5.80
2017,01,03,02,30,-5.90
2017,01,03,02,31,-5.90
2017,01,03,02,32,-5.90
2017,01,03,02,33,-5.90
2017,01,03,02,34,-5.90
2017,01,03,02,35,-5.90
2017,01,03,02,36,-5.90
2017,01,03,02,37,-5.90
2017,01,03,02,38,-5.90
2017,01,03,02,39,-5.90
2017,01,03,02,40,-5.90
2017,01,03,02,41,-5.90
2017,01,03,02,42,-5.90
2017,01,03,02,43,-5.90
2017,01,03,02,44,-5.90
2017,01,03,02,45,-5.90
2017,01,03,02,46,-5.90
2017,01,03,02,47,-5.90
2017,01,03,02,48,-5.90
2017,01,03,02,49,-5.90
2017,01,03,02,50,-5.90
2017,01,03,02,51,-5.90
2017,01,03,02,52,-5.90
2017,01,03,02,53,-5.90
2017,01,03,02,54,-5.90
2017,01,03,02,55,-5.90
2017,01,03,02,56,-5.90
2017,01,03,02,57,-5.90
2017,01,03,02,58,-5.90
2017,01,03,02,59,-5.90
2017,01,03,03,00,-5.90
2017,01,03,03,01,-5.90
2017,01,03,03,02,-5.90
2017,01,03,03,03,-5.90
2017,01,03,03,04,-5.90
2017,01,03,03,05,-5.90
2017,01,03,03,06,-5.90
2017,01,03,03,07,-5.90
2017,01,03,03,08,-5.90
2017,01,03,03,09,-6.00
2017,01,03,03,10,-6.00
2017,01,03,03,11,-6.00
2017,01,03,03,12,-6.10
2017,01,03,03,13,-6.10
2017,01,03,03,14,-6.10
2017,01,03,03,15,-6.10
2017,01,03,03,16,-6.20
2017,01,03,03,17,-6.20
2017,01,03,03,18,-6.20
2017,01,03,03,19,-6.20
2017,01,03,03,20,-6.20
2017,01,03,03,21,-6.30
2017,01,03,03,22,-6.30
2017,01,03,03,23,-6.30
2017,01,03,03,24,-6.30
2017,01,03,03,25,-6.30
2017,01,03,03,26,-6.30
2017,01,03,03,27,-6.30
2017,01,03,03,28,-6.30
2017,01,03,03,29,-6.40
2017,01,03,03,30,-6.40
2017,01,03,03,31,-6.40
2017,01,03,03,32,-6.40
2017,01,03,03,33,-6.40
2017,01,03,03,34,-6.40
2017,01,03,03,35,-6.40
2017,01,03,03,36,-6.40
2017,01,03,03,37,-6.40
2017,01,03,03,38,-6.40
2017,01,03,03,39,-6.40
2017,01,03,03,40,-6.40
2017,01,03,03,41,-6.40
2017,01,03,03,42,-6.40
2017,01,03,03,43,-6.40
2017,01,03,03,44,-6.40
2017,01,03,03,45,-6.40
2017,01,03,03,46,-6.40
2017,01,03,03,47,-6.40
2017,01,03,03,48,-6.40
2017,01,03,03,49,-6.40
2017,01,03,03,50,-6.40
2017,01,03,03,51,-6.40
2017,01,03,03,52,-6.40
2017,01,03,03,53,-6.40
2017,01,03,03,54,-6.40
2017,01,03,03,55,-6.40
2017,01,03,03,56,-6.50
2017,01,03,03,57,-6.50
2017,01,03,03,58,-6.50
2017,01,03,03,59,-6.50
2017,01,03,04,00,-6.50
2017,01,03,04,01,-6.50
2017,01,03,04,02,-6.50
2017,01,03,04,03,-6.40
2017,01,03,04,04,-6.40
2017,01,03,04,05,-6.40
2017,01,03,04,06,-6.30
2017,01,03,04,07,-6.30
2017,01,03,04,08,-6.30
2017,01,03,04,09,-6.30
2017,01,03,04,10,-6.30
2017,01,03,04,11,-6.30
2017,01,03,04,12,-6.30
2017,01,03,04,13,-6.30
2017,01,03,04,14,-6.30
2017,01,03,04,15,-6.30
2017,01,03,04,16,-6.30
2017,01,03,04,17,-6.30
2017,01,03,04,18,-6.30
2017,01,03,04,19,-6.40
2017,01,03,04,20,-6.40
2017,01,03,04,21,-6.40
2017,01,03,04,22,-6.40
2017,01,03,04,23,-6.40
2017,01,03,04,24,-6.30
2017,01,03,04,25,-6.30
2017,01,03,04,26,-6.30
2017,01,03,04,27,-6.40
2017,01,03,04,28,-6.40
2017,01,03,04,29,-6.40
2017,01,03,04,30,-6.40
2017,01,03,04,31,-6.40
2017,01,03,04,32,-6.40
2017,01,03,04,33,-6.40
2017,01,03,04,34,-6.50
2017,01,03,04,35,-6.50
2017,01,03,04,36,-6.50
2017,01,03,04,37,-6.60
2017,01,03,04,38,-6.60
2017,01,03,04,39,-6.60
2017,01,03,04,40,-6.60
2017,01,03,04,41,-6.60
2017,01,03,04,42,-6.60
2017,01,03,04,43,-6.60
2017,01,03,04,44,-6.60
2017,01,03,04,45,-6.60
2017,01,03,04,46,-6.60
2017,01,03,04,47,-6.60
2017,01,03,04,48,-6.70
2017,01,03,04,49,-6.70
2017,01,03,04,50,-6.70
2017,01,03,04,51,-6.60
2017,01,03,04,52,-6.70
2017,01,03,04,53,-6.70
2017,01,03,04,54,-6.70
2017,01,03,04,55,-6.70
2017,01,03,04,56,-6.70
2017,01,03,04,57,-6.70
2017,01,03,04,58,-6.70
2017,01,03,04,59,-6.70
2017,01,03,05,00,-6.70
2017,01,03,05,01,-6.70
2017,01,03,05,02,-6.70
2017,01,03,05,03,-6.70
2017,01,03,05,04,-6.70
2017,01,03,05,05,-6.70
2017,01,03,05,06,-6.70
2017,01,03,05,07,-6.70
2017,01,03,05,08,-6.70
2017,01,03,05,09,-6.70
2017,01,03,05,10,-6.70
2017,01,03,05,11,-6.70
2017,01,03,05,12,-6.70
2017,01,03,05,13,-6.70
2017,01,03,05,14,-6.70
2017,01,03,05,15,-6.70
2017,01,03,05,16,-6.70
2017,01,03,05,17,-6.70
2017,01,03,05,18,-6.70
2017,01,03,05,19,-6.80
2017,01,03,05,20,-6.80
2017,01,03,05,21,-6.80
2017,01,03,05,22,-6.80
2017,01,03,05,23,-6.80
2017,01,03,05,24,-6.80
2017,01,03,05,25,-6.80
2017,01,03,05,26,-6.80
2017,01,03,05,27,-6.80
2017,01,03,05,28,-6.80
2017,01,03,05,29,-6.80
2017,01,03,05,30,-6.80
2017,01,03,05,31,-6.90
2017,01,03,05,32,-6.90
2017,01,03,05,33,-6.90
2017,01,03,05,34,-6.90
2017,01,03,05,35,-6.90
2017,01,03,05,36,-6.90
2017,01,03,05,37,-6.90
2017,01,03,05,38,-7.00
2017,01,03,05,39,-7.00
2017,01,03,05,40,-7.00
2017,01,03,05,41,-7.00
2017,01,03,05,42,-7.00
2017,01,03,05,43,-7.00
2017,01,03,05,44,-7.10
2017,01,03,05,45,-7.10
2017,01,03,05,46,-7.10
2017,01,03,05,47,-7.10
2017,01,03,05,48,-7.10
2017,01,03,05,49,-7.10
2017,01,03,05,50,-7.10
2017,01,03,05,51,-7.20
2017,01,03,05,52,-7.20
2017,01,03,05,53,-7.20
2017,01,03,05,54,-7.20
2017,01,03,05,55,-7.20
2017,01,03,05,56,-7.20
2017,01,03,05,57,-7.20
2017,01,03,05,58,-7.20
2017,01,03,05,59,-7.20
2017,01,03,06,00,-7.20
2017,01,03,06,01,-7.20
2017,01,03,06,02,-7.20
2017,01,03,06,03,-7.20
2017,01,03,06,04,-7.20
2017,01,03,06,05,-7.20
2017,01,03,06,06,-7.20
2017,01,03,06,07,-7.20
2017,01,03,06,08,-7.20
2017,01,03,06,09,-7.20
2017,01,03,06,10,-7.30
2017,01,03,06,11,-7.30
2017,01,03,06,12,-7.30
2017,01,03,06,13,-7.30
2017,01,03,06,14,-7.30
2017,01,03,06,15,-7.30
2017,01,03,06,16,-7.30
2017,01,03,06,17,-7.30
2017,01,03,06,18,-7.30
2017,01,03,06,19,-7.30
2017,01,03,06,20,-7.30
2017,01,03,06,21,-7.30
2017,01,03,06,22,-7.30
2017,01,03,06,23,-7.30
2017,01,03,06,24,-7.30
2017,01,03,06,25,-7.30
2017,01,03,06,26,-7.30
2017,01,03,06,27,-7.30
2017,01,03,06,28,-7.30
2017,01,03,06,29,-7.30
2017,01,03,06,30,-7.30
2017,01,03,06,31,-7.40
2017,01,03,06,32,-7.40
2017,01,03,06,33,-7.40
2017,01,03,06,34,-7.40
2017,01,03,06,35,-7.40
2017,01,03,06,36,-7.40
2017,01,03,06,37,-7.40
2017,01,03,06,38,-7.40
2017,01,03,06,39,-7.40
2017,01,03,06,40,-7.30
2017,01,03,06,41,-7.30
2017,01,03,06,42,-7.30
2017,01,03,06,43,-7.30
2017,01,03,06,44,-7.30
2017,01,03,06,45,-7.30
2017,01,03,06,46,-7.30
2017,01,03,06,47,-7.30
2017,01,03,06,48,-7.30
2017,01,03,06,49,-7.40
2017,01,03,06,50,-7.40
2017,01,03,06,51,-7.40
2017,01,03,06,52,-7.40
2017,01,03,06,53,-7.40
2017,01,03,06,54,-7.40
2017,01,03,06,55,-7.50
2017,01,03,06,56,-7.50
2017,01,03,06,57,-7.50
2017,01,03,06,58,-7.50
2017,01,03,06,59,-7.60
2017,01,03,07,00,-7.60
2017,01,03,07,01,-7.60
2017,01,03,07,02,-7.60
2017,01,03,07,03,-7.60
2017,01,03,07,04,-7.60
2017,01,03,07,05,-7.60
2017,01,03,07,06,-7.70
2017,01,03,07,07,-7.70
2017,01,03,07,08,-7.70
2017,01,03,07,09,-7.70
2017,01,03,07,10,-7.70
2017,01,03,07,11,-7.70
2017,01,03,07,12,-7.70
2017,01,03,07,13,-7.70
2017,01,03,07,14,-7.70
2017,01,03,07,15,-7.70
2017,01,03,07,16,-7.70
2017,01,03,07,17,-7.70
2017,01,03,07,18,-7.70
2017,01,03,07,19,-7.70
2017,01,03,07,20,-7.70
2017,01,03,07,21,-7.80
2017,01,03,07,22,-7.80
2017,01,03,07,23,-7.80
2017,01,03,07,24,-7.70
2017,01,03,07,25,-7.70
2017,01,03,07,26,-7.70
2017,01,03,07,27,-7.70
2017,01,03,07,28,-7.70
2017,01,03,07,29,-7.70
2017,01,03,07,30,-7.70
2017,01,03,07,31,-7.70
2017,01,03,07,32,-7.70
2017,01,03,07,33,-7.70
2017,01,03,07,34,-7.70
2017,01,03,07,35,-7.70
2017,01,03,07,36,-7.70
2017,01,03,07,37,-7.70
2017,01,03,07,38,-7.70
2017,01,03,07,39,-7.60
2017,01,03,07,40,-7.60
2017,01,03,07,41,-7.60
2017,01,03,07,42,-7.60
2017,01,03,07,43,-7.60
2017,01,03,07,44,-7.60
2017,01,03,07,45,-7.60
2017,01,03,07,46,-7.60
2017,01,03,07,47,-7.60
2017,01,03,07,48,-7.60
2017,01,03,07,49,-7.60
2017,01,03,07,50,-7.60
2017,01,03,07,51,-7.60
2017,01,03,07,52,-7.70
2017,01,03,07,53,-7.70
2017,01,03,07,54,-7.70
2017,01,03,07,55,-7.70
2017,01,03,07,56,-7.70
2017,01,03,07,57,-7.70
2017,01,03,07,58,-7.70
2017,01,03,07,59,-7.70
2017,01,03,08,00,-7.70
2017,01,03,08,01,-7.70
2017,01,03,08,02,-7.70
2017,01,03,08,03,-7.70
2017,01,03,08,04,-7.60
2017,01,03,08,05,-7.60
2017,01,03,08,06,-7.60
2017,01,03,08,07,-7.60
2017,01,03,08,08,-7.60
2017,01,03,08,09,-7.60
2017,01,03,08,10,-7.60
2017,01,03,08,11,-7.60
2017,01,03,08,12,-7.60
2017,01,03,08,13,-7.60
2017,01,03,08,14,-7.60
2017,01,03,08,15,-7.60
2017,01,03,08,16,-7.60
2017,01,03,08,17,-7.60
2017,01,03,08,18,-7.60
2017,01,03,08,19,-7.60
2017,01,03,08,20,-7.60
2017,01,03,08,21,-7.60
2017,01,03,08,22,-7.60
2017,01,03,08,23,-7.70
2017,01,03,08,24,-7.60
2017,01,03,08,25,-7.70
2017,01,03,08,26,-7.60
2017,01,03,08,27,-7.70
2017,01,03,08,28,-7.70
2017,01,03,08,29,-7.70
2017,01,03,08,30,-7.70
2017,01,03,08,31,-7.70
2017,01,03,08,32,-7.70
2017,01,03,08,33,-7.70
2017,01,03,08,34,-7.70
2017,01,03,08,35,-7.70
2017,01,03,08,36,-7.70
2017,01,03,08,37,-7.70
2017,01,03,08,38,-7.70
2017,01,03,08,39,-7.70
2017,01,03,08,40,-7.70
2017,01,03,08,41,-7.70
2017,01,03,08,42,-7.70
2017,01,03,08,43,-7.70
2017,01,03,08,44,-7.70
2017,01,03,08,45,-7.70
2017,01,03,08,46,-7.70
2017,01,03,08,47,-7.70
2017,01,03,08,48,-7.70
2017,01,03,08,49,-7.70
2017,01,03,08,50,-7.70
2017,01,03,08,51,-7.70
2017,01,03,08,52,-7.70
2017,01,03,08,53,-7.70
2017,01,03,08,54,-7.70
2017,01,03,08,55,-7.70
2017,01,03,08,56,-7.70
2017,01,03,08,57,-7.60
2017,01,03,08,58,-7.60
2017,01,03,08,59,-7.60
2017,01,03,09,00,-7.50
2017,01,03,09,01,-7.50
2017,01,03,09,02,-7.40
2017,01,03,09,03,-7.40
2017,01,03,09,04,-7.40
2017,01,03,09,05,-7.30
2017,01,03,09,06,-7.30
2017,01,03,09,07,-7.20
2017,01,03,09,08,-7.20
2017,01,03,09,09,-7.20
2017,01,03,09,10,-7.20
2017,01,03,09,11,-7.20
2017,01,03,09,12,-7.10
2017,01,03,09,13,-7.10
2017,01,03,09,14,-7.10
2017,01,03,09,15,-7.10
2017,01,03,09,16,-7.10
2017,01,03,09,17,-7.10
2017,01,03,09,18,-7.10
2017,01,03,09,19,-7.10
2017,01,03,09,20,-7.10
2017,01,03,09,21,-7.10
2017,01,03,09,22,-7.10
2017,01,03,09,23,-7.10
2017,01,03,09,24,-7.10
2017,01,03,09,25,-7.10
2017,01,03,09,26,-7.10
2017,01,03,09,27,-7.10
2017,01,03,09,28,-7.10
2017,01,03,09,29,-7.10
2017,01,03,09,30,-7.10
2017,01,03,09,31,-7.10
2017,01,03,09,32,-7.10
2017,01,03,09,33,-7.10
2017,01,03,09,34,-7.10
2017,01,03,09,35,-7.00
2017,01,03,09,36,-7.00
2017,01,03,09,37,-7.00
2017,01,03,09,38,-6.90
2017,01,03,09,39,-6.90
2017,01,03,09,40,-6.90
2017,01,03,09,41,-6.80
2017,01,03,09,42,-6.80
2017,01,03,09,43,-6.80
2017,01,03,09,44,-6.80
2017,01,03,09,45,-6.70
2017,01,03,09,46,-6.70
2017,01,03,09,47,-6.70
2017,01,03,09,48,-6.70
2017,01,03,09,49,-6.70
2017,01,03,09,50,-6.70
2017,01,03,09,51,-6.70
2017,01,03,09,52,-6.70
2017,01,03,09,53,-6.70
2017,01,03,09,54,-6.70
2017,01,03,09,55,-6.70
2017,01,03,09,56,-6.70
2017,01,03,09,57,-6.70
2017,01,03,09,58,-6.70
2017,01,03,09,59,-6.70
2017,01,03,10,00,-6.70
2017,01,03,10,01,-6.70
2017,01,03,10,02,-6.70
2017,01,03,10,03,-6.70
2017,01,03,10,04,-6.70
2017,01,03,10,05,-6.70
2017,01,03,10,06,-6.70
2017,01,03,10,07,-6.70
2017,01,03,10,08,-6.70
2017,01,03,10,09,-6.70
2017,01,03,10,10,-6.70
2017,01,03,10,11,-6.60
2017,01,03,10,12,-6.60
2017,01,03,10,13,-6.60
2017,01,03,10,14,-6.60
2017,01,03,10,15,-6.60
2017,01,03,10,16,-6.60
2017,01,03,10,17,-6.50
2017,01,03,10,18,-6.50
2017,01,03,10,19,-6.50
2017,01,03,10,20,-6.50
2017,01,03,10,21,-6.40
2017,01,03,10,22,-6.40
2017,01,03,10,23,-6.40
2017,01,03,10,24,-6.40
2017,01,03,10,25,-6.40
2017,01,03,10,26,-6.40
2017,01,03,10,27,-6.30
2017,01,03,10,28,-6.30
2017,01,03,10,29,-6.30
2017,01,03,10,30,-6.30
2017,01,03,10,31,-6.20
2017,01,03,10,32,-6.20
2017,01,03,10,33,-6.20
2017,01,03,10,34,-6.20
2017,01,03,10,35,-6.20
2017,01,03,10,36,-6.10
2017,01,03,10,37,-6.10
2017,01,03,10,38,-6.10
2017,01,03,10,39,-6.10
2017,01,03,10,40,-6.00
2017,01,03,10,41,-5.90
2017,01,03,10,42,-5.90
2017,01,03,10,43,-5.90
2017,01,03,10,44,-5.80
2017,01,03,10,45,-5.80
2017,01,03,10,46,-5.80
2017,01,03,10,47,-5.80
2017,01,03,10,48,-5.70
2017,01,03,10,49,-5.70
2017,01,03,10,50,-5.70
2017,01,03,10,51,-5.70
2017,01,03,10,52,-5.60
2017,01,03,10,53,-5.60
2017,01,03,10,54,-5.60
2017,01,03,10,55,-5.50
2017,01,03,10,56,-5.40
2017,01,03,10,57,-5.40
2017,01,03,10,58,-5.30
2017,01,03,10,59,-5.20
2017,01,03,11,00,-5.20
2017,01,03,11,01,-5.10
2017,01,03,11,02,-5.10
2017,01,03,11,03,-5.00
2017,01,03,11,04,-4.90
2017,01,03,11,05,-4.90
2017,01,03,11,06,-4.80
2017,01,03,11,07,-4.80
2017,01,03,11,08,-4.70
2017,01,03,11,09,-4.60
2017,01,03,11,10,-4.60
2017,01,03,11,11,-4.50
2017,01,03,11,12,-4.40
2017,01,03,11,13,-4.40
2017,01,03,11,14,-4.30
2017,01,03,11,15,-4.30
2017,01,03,11,16,-4.20
2017,01,03,11,17,-4.10
2017,01,03,11,18,-4.10
2017,01,03,11,19,-4.00
2017,01,03,11,20,-3.90
2017,01,03,11,21,-3.80
2017,01,03,11,22,-3.80
2017,01,03,11,23,-3.70
2017,01,03,11,24,-3.70
2017,01,03,11,25,-3.60
2017,01,03,11,26,-3.60
2017,01,03,11,27,-3.50
2017,01,03,11,28,-3.40
2017,01,03,11,29,-3.40
2017,01,03,11,30,-3.40
2017,01,03,11,31,-3.40
2017,01,03,11,32,-3.30
2017,01,03,11,33,-3.30
2017,01,03,11,34,-3.30
2017,01,03,11,35,-3.30
2017,01,03,11,36,-3.30
2017,01,03,11,37,-3.30
2017,01,03,11,38,-3.30
2017,01,03,11,39,-3.30
2017,01,03,11,40,-3.20
2017,01,03,11,41,-3.20
2017,01,03,11,42,-3.20
2017,01,03,11,43,-3.20
2017,01,03,11,44,-3.10
2017,01,03,11,45,-3.10
2017,01,03,11,46,-3.00
2017,01,03,11,47,-2.90
2017,01,03,11,48,-2.90
2017,01,03,11,49,-2.90
2017,01,03,11,50,-2.80
2017,01,03,11,51,-2.80
2017,01,03,11,52,-2.70
2017,01,03,11,53,-2.70
2017,01,03,11,54,-2.70
2017,01,03,11,55,-2.60
2017,01,03,11,56,-2.60
2017,01,03,11,57,-2.60
2017,01,03,11,58,-2.50
2017,01,03,11,59,-2.40
2017,01,03,12,00,-2.40
2017,01,03,12,01,-2.30
2017,01,03,12,02,-2.40
2017,01,03,12,03,-2.30
2017,01,03,12,04,-2.30
2017,01,03,12,05,-2.30
2017,01,03,12,06,-2.30
2017,01,03,12,07,-2.20
2017,01,03,12,08,-2.20
2017,01,03,12,09,-2.10
2017,01,03,12,10,-2.10
2017,01,03,12,11,-2.00
2017,01,03,12,12,-1.90
2017,01,03,12,13,-1.80
2017,01,03,12,14,-1.80
2017,01,03,12,15,-1.80
2017,01,03,12,16,-1.70
2017,01,03,12,17,-1.70
2017,01,03,12,18,-1.60
2017,01,03,12,19,-1.60
2017,01,03,12,20,-1.60
2017,01,03,12,21,-1.50
2017,01,03,12,22,-1.50
2017,01,03,12,23,-1.50
2017,01,03,12,24,-1.40
2017,01,03,12,25,-1.40
2017,01,03,12,26,-1.40
2017,01,03,12,27,-1.30
2017,01,03,12,28,-1.30
2017,01,03,12,29,-1.20
2017,01,03,12,30,-1.20
2017,01,03,12,31,-1.20
2017,01,03,12,32,-1.20
2017,01,03,12,33,-1.20
2017,01,03,12,34,-1.20
2017,01,03,12,35,-1.20
2017,01,03,12,36,-1.10
2017,01,03,12,37,-1.10
2017,01,03,12,38,-1.10
2017,01,03,12,39,-1.10
2017,01,03,12,40,-1.10
2017,01,03,12,41,-1.10
2017,01,03,12,42,-1.00
2017,01,03,12,43,-1.00
2017,01,03,12,44,-0.90
2017,01,03,12,45,-0.90
2017,01,03,12,46,-0.80
2017,01,03,12,47,-0.80
2017,01,03,12,48,-0.70
2017,01,03,12,49,-0.60
2017,01,03,12,50,-0.50
2017,01,03,12,51,-0.40
2017,01,03,12,52,-0.30
2017,01,03,12,53,-0.30
2017,01,03,12,54,-0.20
2017,01,03,12,55,-0.20
2017,01,03,12,56,-0.10
2017,01,03,12,57,-0.10
2017,01,03,12,58,0.00
2017,01,03,12,59,0.10
2017,01,03,13,00,0.10
2017,01,03,13,01,0.10
2017,01,03,13,02,0.20
2017,01,03,13,03,0.20
2017,01,03,13,04,0.20
2017,01,03,13,05,0.30
2017,01,03,13,06,0.30
2017,01,03,13,07,0.40
2017,01,03,13,08,0.50
2017,01,03,13,09,0.60
2017,01,03,13,10,0.60
2017,01,03,13,11,0.70
2017,01,03,13,12,0.70
2017,01,03,13,13,0.70
2017,01,03,13,14,0.70
2017,01,03,13,15,0.80
2017,01,03,13,16,0.80
2017,01,03,13,17,0.90
2017,01,03,13,18,0.90
2017,01,03,13,19,1.00
2017,01,03,13,20,1.10
2017,01,03,13,21,1.10
2017,01,03,13,22,1.20
2017,01,03,13,23,1.20
2017,01,03,13,24,1.20
2017,01,03,13,25,1.20
2017,01,03,13,26,1.30
2017,01,03,13,27,1.30
2017,01,03,13,28,1.30
2017,01,03,13,29,1.30
2017,01,03,13,30,1.30
2017,01,03,13,31,1.40
2017,01,03,13,32,1.40
2017,01,03,13,33,1.40
2017,01,03,13,34,1.50
2017,01,03,13,35,1.50
2017,01,03,13,36,1.50
2017,01,03,13,37,1.50
2017,01,03,13,38,1.50
2017,01,03,13,39,1.50
2017,01,03,13,40,1.50
2017,01,03,13,41,1.40
2017,01,03,13,42,1.40
2017,01,03,13,43,1.40
2017,01,03,13,44,1.40
2017,01,03,13,45,1.40
2017,01,03,13,46,1.40
2017,01,03,13,47,1.40
2017,01,03,13,48,1.40
2017,01,03,13,49,1.40
2017,01,03,13,50,1.50
2017,01,03,13,51,1.50
2017,01,03,13,52,1.50
2017,01,03,13,53,1.60
2017,01,03,13,54,1.60
2017,01,03,13,55,1.70
2017,01,03,13,56,1.70
2017,01,03,13,57,1.70
2017,01,03,13,58,1.70
2017,01,03,13,59,1.70
2017,01,03,14,00,1.60
2017,01,03,14,01,1.70
2017,01,03,14,02,1.60
2017,01,03,14,03,1.60
2017,01,03,14,04,1.60
2017,01,03,14,05,1.60
2017,01,03,14,06,1.60
2017,01,03,14,07,1.70
2017,01,03,14,08,1.60
2017,01,03,14,09,1.70
2017,01,03,14,10,1.60
2017,01,03,14,11,1.60
2017,01,03,14,12,1.60
2017,01,03,14,13,1.60
2017,01,03,14,14,1.70
2017,01,03,14,15,1.70
2017,01,03,14,16,1.70
2017,01,03,14,17,1.70
2017,01,03,14,18,1.70
2017,01,03,14,19,1.70
2017,01,03,14,20,1.70
2017,01,03,14,21,1.70
2017,01,03,14,22,1.60
2017,01,03,14,23,1.60
2017,01,03,14,24,1.60
2017,01,03,14,25,1.60
2017,01,03,14,26,1.60
2017,01,03,14,27,1.50
2017,01,03,14,28,1.50
2017,01,03,14,29,1.50
2017,01,03,14,30,1.60
2017,01,03,14,31,1.60
2017,01,03,14,32,1.60
2017,01,03,14,33,1.60
2017,01,03,14,34,1.60
2017,01,03,14,35,1.60
2017,01,03,14,36,1.60
2017,01,03,14,37,1.60
2017,01,03,14,38,1.50
2017,01,03,14,39,1.50
2017,01,03,14,40,1.50
2017,01,03,14,41,1.50
2017,01,03,14,42,1.40
2017,01,03,14,43,1.40
2017,01,03,14,44,1.40
2017,01,03,14,45,1.40
2017,01,03,14,46,1.40
2017,01,03,14,47,1.40
2017,01,03,14,48,1.40
2017,01,03,14,49,1.40
2017,01,03,14,50,1.40
2017,01,03,14,51,1.40
2017,01,03,14,52,1.50
2017,01,03,14,53,1.50
2017,01,03,14,54,1.40
2017,01,03,14,55,1.40
2017,01,03,14,56,1.40
2017,01,03,14,57,1.40
2017,01,03,14,58,1.40
2017,01,03,14,59,1.40
2017,01,03,15,00,1.40
2017,01,03,15,01,1.40
2017,01,03,15,02,1.40
2017,01,03,15,03,1.40
2017,01,03,15,04,1.40
2017,01,03,15,05,1.40
2017,01,03,15,06,1.40
2017,01,03,15,07,1.40
2017,01,03,15,08,1.40
2017,01,03,15,09,1.40
2017,01,03,15,10,1.40
2017,01,03,15,11,1.40
2017,01,03,15,12,1.30
2017,01,03,15,13,1.30
2017,01,03,15,14,1.30
2017,01,03,15,15,1.30
2017,01,03,15,16,1.30
2017,01,03,15,17,1.30
2017,01,03,15,18,1.30
2017,01,03,15,19,1.30
2017,01,03,15,20,1.30
2017,01,03,15,21,1.30
2017,01,03,15,22,1.30
2017,01,03,15,23,1.30
2017,01,03,15,24,1.20
2017,01,03,15,25,1.20
2017,01,03,15,26,1.10
2017,01,03,15,27,1.10
2017,01,03,15,28,1.00
2017,01,03,15,29,1.00
2017,01,03,15,30,0.90
2017,01,03,15,31,0.90
2017,01,03,15,32,0.90
2017,01,03,15,33,1.00
2017,01,03,15,34,1.00
2017,01,03,15,35,1.00
2017,01,03,15,36,1.00
2017,01,03,15,37,0.90
2017,01,03,15,38,0.90
2017,01,03,15,39,0.90
2017,01,03,15,40,0.90
2017,01,03,15,41,0.80
2017,01,03,15,42,0.80
2017,01,03,15,43,0.70
2017,01,03,15,44,0.70
2017,01,03,15,45,0.60
2017,01,03,15,46,0.60
2017,01,03,15,47,0.60
2017,01,03,15,48,0.40
2017,01,03,15,49,0.40
2017,01,03,15,50,0.40
2017,01,03,15,51,0.30
2017,01,03,15,52,0.30
2017,01,03,15,53,0.30
2017,01,03,15,54,0.20
2017,01,03,15,55,0.20
2017,01,03,15,56,0.20
2017,01,03,15,57,0.20
2017,01,03,15,58,0.10
2017,01,03,15,59,0.10
2017,01,03,16,00,0.10
2017,01,03,16,01,0.10
2017,01,03,16,02,0.00
2017,01,03,16,03,0.00
2017,01,03,16,04,0.00
2017,01,03,16,05,-0.10
2017,01,03,16,06,-0.10
2017,01,03,16,07,-0.10
2017,01,03,16,08,-0.10
2017,01,03,16,09,-0.10
2017,01,03,16,10,-0.10
2017,01,03,16,11,-0.20
2017,01,03,16,12,-0.20
2017,01,03,16,13,-0.20
2017,01,03,16,14,-0.20
2017,01,03,16,15,-0.20
2017,01,03,16,16,-0.20
2017,01,03,16,17,-0.20
2017,01,03,16,18,-0.20
2017,01,03,16,19,-0.20
2017,01,03,16,20,-0.20
2017,01,03,16,21,-0.20
2017,01,03,16,22,-0.20
2017,01,03,16,23,-0.30
2017,01,03,16,24,-0.30
2017,01,03,16,25,-0.30
2017,01,03,16,26,-0.30
2017,01,03,16,27,-0.30
2017,01,03,16,28,-0.30
2017,01,03,16,29,-0.30
2017,01,03,16,30,-0.30
2017,01,03,16,31,-0.30
2017,01,03,16,32,-0.30
2017,01,03,16,33,-0.30
2017,01,03,16,34,-0.30
2017,01,03,16,35,-0.40
2017,01,03,16,36,-0.40
2017,01,03,16,37,-0.40
2017,01,03,16,38,-0.40
2017,01,03,16,39,-0.40
2017,01,03,16,40,-0.50
2017,01,03,16,41,-0.50
2017,01,03,16,42,-0.50
2017,01,03,16,43,-0.60
2017,01,03,16,44,-0.60
2017,01,03,16,45,-0.60
2017,01,03,16,46,-0.60
2017,01,03,16,47,-0.60
2017,01,03,16,48,-0.60
2017,01,03,16,49,-0.70
2017,01,03,16,50,-0.70
2017,01,03,16,51,-0.70
2017,01,03,16,52,-0.70
2017,01,03,16,53,-0.70
2017,01,03,16,54,-0.70
2017,01,03,16,55,-0.70
2017,01,03,16,56,-0.70
2017,01,03,16,57,-0.70
2017,01,03,16,58,-0.70
2017,01,03,16,59,-0.70
2017,01,03,17,00,-0.70
2017,01,03,17,01,-0.70
2017,01,03,17,02,-0.70
2017,01,03,17,03,-0.70
2017,01,03,17,04,-0.70
2017,01,03,17,05,-0.70
2017,01,03,17,06,-0.70
2017,01,03,17,07,-0.70
2017,01,03,17,08,-0.80
2017,01,03,17,09,-0.80
2017,01,03,17,10,-0.80
2017,01,03,17,11,-0.80
2017,01,03,17,12,-0.80
2017,01,03,17,13,-0.80
2017,01,03,17,14,-0.90
2017,01,03,17,15,-0.90
2017,01,03,17,16,-0.90
2017,01,03,17,17,-0.90
2017,01,03,17,18,-0.90
2017,01,03,17,19,-0.90
2017,01,03,17,20,-1.00
2017,01,03,17,21,-1.00
2017,01,03,17,22,-1.10
2017,01,03,17,23,-1.10
2017,01,03,17,24,-1.10
2017,01,03,17,25,-1.10
2017,01,03,17,26,-1.10
2017,01,03,17,27,-1.10