Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,19,10,33,13.40
2009,05,19,10,52,13.10
2009,05,19,10,53,13.10
2009,05,19,10,54,13.10
2009,05,19,10,55,13.10
2009,05,19,10,56,13.10
2009,05,19,10,57,13.10
2009,05,19,10,58,13.00
2009,05,19,10,59,13.00
2009,05,19,11,00,13.00
2009,05,19,11,02,12.90
2009,05,19,11,08,12.60
2009,05,19,11,09,12.60
2009,05,19,11,10,12.50
2009,05,19,11,11,12.40
2009,05,19,11,12,12.40
2009,05,19,11,13,12.30
2009,05,19,11,14,12.30
2009,05,19,11,15,12.30
2009,05,19,11,16,12.40
2009,05,19,11,17,12.40
2009,05,19,11,18,12.60
2009,05,19,11,19,12.60
2009,05,19,11,20,12.70
2009,05,19,11,21,12.80
2009,05,19,11,22,12.80
2009,05,19,11,23,12.90
2009,05,19,11,24,13.00
2009,05,19,11,25,13.10
2009,05,19,11,26,13.20
2009,05,19,11,27,13.30
2009,05,19,11,28,13.40
2009,05,19,11,29,13.60
2009,05,19,11,30,13.70
2009,05,19,11,31,13.80
2009,05,19,11,32,13.80
2009,05,19,11,33,13.90
2009,05,19,11,34,13.90
2009,05,19,11,35,14.00
2009,05,19,11,36,14.00
2009,05,19,11,37,13.90
2009,05,19,11,38,13.90
2009,05,19,11,39,13.90
2009,05,19,11,40,13.90
2009,05,19,11,41,13.90
2009,05,19,11,42,13.80
2009,05,19,11,43,13.80
2009,05,19,11,44,13.80
2009,05,19,11,45,13.90
2009,05,19,11,46,13.90
2009,05,19,11,47,13.90
2009,05,19,11,48,13.90
2009,05,19,11,49,13.80
2009,05,19,11,50,13.80
2009,05,19,11,51,13.80
2009,05,19,11,52,13.70
2009,05,19,11,53,13.70
2009,05,19,11,54,13.70
2009,05,19,11,55,13.70
2009,05,19,11,56,13.70
2009,05,19,11,57,13.70
2009,05,19,11,58,13.80
2009,05,19,11,59,13.80
2009,05,19,12,00,13.80
2009,05,19,12,02,13.90
2009,05,19,12,03,13.90
2009,05,19,12,04,14.00
2009,05,19,12,05,14.10
2009,05,19,12,06,14.10
2009,05,19,12,07,14.10
2009,05,19,12,08,14.20
2009,05,19,12,09,14.20
2009,05,19,12,10,14.20
2009,05,19,12,11,14.20
2009,05,19,12,12,14.10
2009,05,19,12,13,14.20
2009,05,19,12,14,14.10
2009,05,19,12,15,14.10
2009,05,19,12,16,14.10
2009,05,19,12,17,14.10
2009,05,19,12,18,14.10
2009,05,19,12,19,14.10
2009,05,19,12,20,14.10
2009,05,19,12,21,14.00
2009,05,19,12,22,14.00
2009,05,19,12,23,14.00
2009,05,19,12,24,14.00
2009,05,19,12,25,14.00
2009,05,19,12,26,14.10
2009,05,19,12,27,14.10
2009,05,19,12,28,14.20
2009,05,19,12,29,14.20
2009,05,19,12,30,14.30
2009,05,19,12,31,14.50
2009,05,19,12,32,14.60
2009,05,19,12,33,14.70
2009,05,19,12,34,14.70
2009,05,19,12,35,14.80
2009,05,19,12,36,14.80
2009,05,19,12,37,14.80
2009,05,19,12,38,14.80
2009,05,19,12,39,14.90
2009,05,19,12,40,14.90
2009,05,19,12,41,14.90
2009,05,19,12,42,14.90
2009,05,19,12,43,14.80
2009,05,19,12,44,14.80
2009,05,19,12,45,14.70
2009,05,19,12,46,14.70
2009,05,19,12,47,14.60
2009,05,19,12,48,14.60
2009,05,19,12,49,14.50
2009,05,19,12,50,14.40
2009,05,19,12,51,14.30
2009,05,19,12,52,14.30
2009,05,19,12,53,14.20
2009,05,19,12,54,14.20
2009,05,19,12,55,14.10
2009,05,19,12,56,14.10
2009,05,19,12,57,14.00
2009,05,19,12,58,13.90
2009,05,19,12,59,13.80
2009,05,19,13,00,13.80
2009,05,19,13,02,13.80
2009,05,19,13,03,13.90
2009,05,19,13,04,13.90
2009,05,19,13,05,13.90
2009,05,19,13,06,13.90
2009,05,19,13,07,14.00
2009,05,19,13,08,14.10
2009,05,19,13,09,14.20
2009,05,19,13,10,14.20
2009,05,19,13,11,14.30
2009,05,19,13,12,14.30
2009,05,19,13,13,14.30
2009,05,19,13,14,14.30
2009,05,19,13,15,14.40
2009,05,19,13,16,14.40
2009,05,19,13,17,14.60
2009,05,19,13,18,14.60
2009,05,19,13,19,14.70
2009,05,19,13,20,14.80
2009,05,19,13,21,14.90
2009,05,19,13,22,15.00
2009,05,19,13,23,15.00
2009,05,19,13,24,15.00
2009,05,19,13,25,15.00
2009,05,19,13,26,15.00
2009,05,19,13,27,15.10
2009,05,19,13,28,15.10
2009,05,19,13,29,15.20
2009,05,19,13,30,15.20
2009,05,19,13,31,15.20
2009,05,19,13,32,15.20
2009,05,19,13,33,15.30
2009,05,19,13,34,15.30
2009,05,19,13,35,15.30
2009,05,19,13,36,15.30
2009,05,19,13,37,15.30
2009,05,19,13,38,15.30
2009,05,19,13,39,15.30
2009,05,19,13,40,15.20
2009,05,19,13,41,15.20
2009,05,19,13,42,15.20
2009,05,19,13,43,15.20
2009,05,19,13,44,15.10
2009,05,19,13,45,15.00
2009,05,19,13,46,15.00
2009,05,19,13,47,15.00
2009,05,19,13,48,15.00
2009,05,19,13,49,15.00
2009,05,19,13,50,14.90
2009,05,19,13,51,14.80
2009,05,19,13,52,14.80
2009,05,19,13,53,14.70
2009,05,19,13,54,14.70
2009,05,19,13,55,14.70
2009,05,19,13,56,14.80
2009,05,19,13,57,14.80
2009,05,19,13,58,14.90
2009,05,19,13,59,15.00
2009,05,19,14,00,15.00
2009,05,19,14,02,15.00
2009,05,19,14,03,15.20
2009,05,19,14,04,15.20
2009,05,19,14,05,15.30
2009,05,19,14,06,15.40
2009,05,19,14,07,15.40
2009,05,19,14,08,15.50
2009,05,19,14,09,15.50
2009,05,19,14,10,15.50
2009,05,19,14,11,15.50
2009,05,19,14,12,15.50
2009,05,19,14,13,15.60
2009,05,19,14,14,15.60
2009,05,19,14,15,15.70
2009,05,19,14,16,15.80
2009,05,19,14,17,15.80
2009,05,19,14,18,15.90
2009,05,19,14,19,16.10
2009,05,19,14,20,16.20
2009,05,19,14,21,16.30
2009,05,19,14,22,16.30
2009,05,19,14,23,16.30
2009,05,19,14,24,16.30
2009,05,19,14,25,16.30
2009,05,19,14,26,16.20
2009,05,19,14,27,16.20
2009,05,19,14,28,16.20
2009,05,19,14,29,16.10
2009,05,19,14,30,16.10
2009,05,19,14,31,16.00
2009,05,19,14,32,16.00
2009,05,19,14,33,16.00
2009,05,19,14,34,16.10
2009,05,19,14,35,16.10
2009,05,19,14,36,16.10
2009,05,19,14,37,16.10
2009,05,19,14,38,16.10
2009,05,19,14,39,16.10
2009,05,19,14,40,16.10
2009,05,19,14,41,16.10
2009,05,19,14,42,16.10
2009,05,19,14,43,16.20
2009,05,19,14,44,16.20
2009,05,19,14,45,16.20
2009,05,19,14,46,16.20
2009,05,19,14,47,16.30
2009,05,19,14,48,16.30
2009,05,19,14,49,16.40
2009,05,19,14,50,16.40
2009,05,19,14,51,16.50
2009,05,19,14,53,16.70
2009,05,19,14,54,16.70
2009,05,19,14,55,16.70
2009,05,19,14,56,16.80
2009,05,19,14,57,16.80
2009,05,19,14,58,16.80
2009,05,19,14,59,16.80
2009,05,19,15,00,16.80
2009,05,19,15,02,16.80
2009,05,19,15,03,16.80
2009,05,19,15,04,16.80
2009,05,19,15,05,16.80
2009,05,19,15,06,16.70
2009,05,19,15,07,16.70
2009,05,19,15,08,16.60
2009,05,19,15,09,16.50
2009,05,19,15,10,16.40
2009,05,19,15,11,16.30
2009,05,19,15,12,16.30
2009,05,19,15,13,16.20
2009,05,19,15,14,16.10
2009,05,19,15,15,15.90
2009,05,19,15,16,15.80
2009,05,19,15,17,15.80
2009,05,19,15,18,15.80
2009,05,19,15,19,15.70
2009,05,19,15,20,15.70
2009,05,19,15,21,15.70
2009,05,19,15,22,15.70
2009,05,19,15,23,15.70
2009,05,19,15,24,15.60
2009,05,19,15,25,15.60
2009,05,19,15,26,15.60
2009,05,19,15,27,15.70
2009,05,19,15,28,15.70
2009,05,19,15,29,15.70
2009,05,19,15,30,15.80
2009,05,19,15,31,15.80
2009,05,19,15,32,15.80
2009,05,19,15,33,15.80
2009,05,19,15,34,15.80
2009,05,19,15,35,15.80
2009,05,19,15,36,15.80
2009,05,19,15,37,15.80
2009,05,19,15,38,15.80
2009,05,19,15,39,15.70
2009,05,19,15,40,15.70
2009,05,19,15,41,15.60
2009,05,19,15,42,15.60
2009,05,19,15,43,15.50
2009,05,19,15,44,15.40
2009,05,19,15,45,15.40
2009,05,19,15,46,15.30
2009,05,19,15,47,15.20
2009,05,19,15,48,15.20
2009,05,19,15,49,15.20
2009,05,19,15,50,15.10
2009,05,19,15,51,15.00
2009,05,19,15,52,15.00
2009,05,19,15,53,15.00
2009,05,19,15,54,15.00
2009,05,19,15,55,15.00
2009,05,19,15,56,14.90
2009,05,19,15,57,14.90
2009,05,19,15,58,14.80
2009,05,19,15,59,14.80
2009,05,19,16,00,14.80
2009,05,19,16,02,14.80
2009,05,19,16,03,14.80
2009,05,19,16,04,14.70
2009,05,19,16,05,14.70
2009,05,19,16,06,14.70
2009,05,19,16,07,14.70
2009,05,19,16,08,14.70
2009,05,19,16,09,14.60
2009,05,19,16,10,14.60
2009,05,19,16,11,14.60
2009,05,19,16,12,14.60
2009,05,19,16,13,14.60
2009,05,19,16,14,14.60
2009,05,19,16,15,14.60
2009,05,19,16,16,14.50
2009,05,19,16,17,14.50
2009,05,19,16,18,14.50
2009,05,19,16,19,14.60
2009,05,19,16,20,14.60
2009,05,19,16,21,14.70
2009,05,19,16,22,14.80
2009,05,19,16,23,15.00
2009,05,19,16,24,15.00
2009,05,19,16,25,15.10
2009,05,19,16,26,15.30
2009,05,19,16,27,15.40
2009,05,19,16,28,15.40
2009,05,19,16,29,15.50
2009,05,19,16,30,15.60
2009,05,19,16,31,15.60
2009,05,19,16,32,15.60
2009,05,19,16,33,15.60
2009,05,19,16,34,15.60
2009,05,19,16,35,15.50
2009,05,19,16,36,15.40
2009,05,19,16,37,15.40
2009,05,19,16,38,15.40
2009,05,19,16,40,15.30
2009,05,19,16,41,15.20
2009,05,19,16,42,15.20
2009,05,19,16,43,15.10
2009,05,19,16,44,15.10
2009,05,19,16,45,15.00
2009,05,19,16,46,15.00
2009,05,19,16,47,15.00
2009,05,19,16,48,15.00
2009,05,19,16,49,15.00
2009,05,19,16,50,14.90
2009,05,19,16,51,14.80
2009,05,19,16,52,14.80
2009,05,19,16,53,14.80
2009,05,19,16,54,14.80
2009,05,19,16,55,14.80
2009,05,19,16,56,14.80
2009,05,19,16,57,14.70
2009,05,19,16,58,14.70
2009,05,19,16,59,14.70
2009,05,19,17,00,14.70
2009,05,19,17,02,14.60
2009,05,19,17,03,14.60
2009,05,19,17,04,14.60
2009,05,19,17,06,14.60
2009,05,19,17,07,14.60
2009,05,19,17,08,14.60
2009,05,19,17,09,14.60
2009,05,19,17,10,14.60
2009,05,19,17,11,14.60
2009,05,19,17,12,14.60
2009,05,19,17,13,14.60
2009,05,19,17,14,14.60
2009,05,19,17,15,14.50
2009,05,19,17,16,14.50
2009,05,19,17,17,14.50
2009,05,19,17,18,14.50
2009,05,19,17,19,14.50
2009,05,19,17,20,14.40
2009,05,19,17,21,14.40
2009,05,19,17,22,14.40
2009,05,19,17,23,14.40
2009,05,19,17,24,14.30
2009,05,19,17,25,14.30
2009,05,19,17,26,14.30
2009,05,19,17,27,14.30
2009,05,19,17,28,14.20
2009,05,19,17,29,14.20
2009,05,19,17,30,14.20
2009,05,19,17,31,14.20
2009,05,19,17,32,14.20
2009,05,19,17,33,14.30
2009,05,19,17,34,14.30
2009,05,19,17,35,14.30
2009,05,19,17,36,14.30
2009,05,19,17,37,14.30
2009,05,19,17,38,14.30
2009,05,19,17,39,14.30
2009,05,19,17,40,14.30
2009,05,19,17,41,14.30
2009,05,19,17,42,14.30
2009,05,19,17,43,14.30
2009,05,19,17,44,14.20
2009,05,19,17,45,14.20
2009,05,19,17,46,14.20
2009,05,19,17,47,14.20
2009,05,19,17,48,14.20
2009,05,19,17,49,14.20
2009,05,19,17,50,14.10
2009,05,19,17,51,14.10
2009,05,19,17,52,14.00
2009,05,19,17,53,14.00
2009,05,19,17,54,14.00
2009,05,19,17,55,13.90
2009,05,19,17,56,13.90
2009,05,19,17,57,13.90
2009,05,19,17,58,13.80
2009,05,19,17,59,13.80
2009,05,19,18,00,13.80
2009,05,19,18,02,13.70
2009,05,19,18,03,13.70
2009,05,19,18,04,13.70
2009,05,19,18,05,13.70
2009,05,19,18,06,13.70
2009,05,19,18,07,13.60
2009,05,19,18,08,13.60
2009,05,19,18,09,13.60
2009,05,19,18,10,13.70
2009,05,19,18,11,13.70
2009,05,19,18,12,13.60
2009,05,19,18,13,13.60
2009,05,19,18,14,13.60
2009,05,19,18,15,13.60
2009,05,19,18,16,13.60
2009,05,19,18,17,13.60
2009,05,19,18,18,13.60
2009,05,19,18,19,13.60
2009,05,19,18,20,13.60
2009,05,19,18,21,13.60
2009,05,19,18,22,13.60
2009,05,19,18,23,13.60
2009,05,19,18,24,13.50
2009,05,19,18,25,13.50
2009,05,19,18,26,13.50
2009,05,19,18,27,13.50
2009,05,19,18,28,13.50
2009,05,19,18,29,13.50
2009,05,19,18,30,13.50
2009,05,19,18,31,13.40
2009,05,19,18,32,13.40
2009,05,19,18,33,13.40
2009,05,19,18,34,13.40
2009,05,19,18,35,13.40
2009,05,19,18,36,13.40
2009,05,19,18,37,13.40
2009,05,19,18,38,13.40
2009,05,19,18,39,13.40
2009,05,19,18,40,13.40
2009,05,19,18,41,13.50
2009,05,19,18,42,13.60
2009,05,19,18,43,13.60
2009,05,19,18,44,13.60
2009,05,19,18,45,13.60
2009,05,19,18,46,13.60
2009,05,19,18,47,13.60
2009,05,19,18,48,13.60
2009,05,19,18,49,13.60
2009,05,19,18,50,13.60
2009,05,19,18,51,13.60
2009,05,19,18,52,13.60
2009,05,19,18,53,13.60
2009,05,19,18,54,13.60
2009,05,19,18,55,13.60
2009,05,19,18,56,13.70
2009,05,19,18,57,13.60
2009,05,19,18,58,13.60
2009,05,19,18,59,13.60
2009,05,19,19,00,13.60
2009,05,19,19,02,13.60
2009,05,19,19,03,13.60
2009,05,19,19,04,13.60
2009,05,19,19,05,13.60
2009,05,19,19,06,13.60
2009,05,19,19,07,13.60
2009,05,19,19,08,13.50
2009,05,19,19,09,13.40
2009,05,19,19,10,13.40
2009,05,19,19,11,13.30
2009,05,19,19,12,13.30
2009,05,19,19,13,13.20
2009,05,19,19,14,13.20
2009,05,19,19,15,13.10
2009,05,19,19,16,13.10
2009,05,19,19,17,13.00
2009,05,19,19,18,12.90
2009,05,19,19,19,12.90
2009,05,19,19,20,12.90
2009,05,19,19,21,12.90
2009,05,19,19,22,12.90
2009,05,19,19,23,12.90
2009,05,19,19,24,12.90
2009,05,19,19,25,12.90
2009,05,19,19,26,12.90
2009,05,19,19,27,12.90
2009,05,19,19,28,12.90
2009,05,19,19,29,12.80
2009,05,19,19,30,12.80
2009,05,19,19,31,12.80
2009,05,19,19,32,12.80
2009,05,19,19,33,12.70
2009,05,19,19,34,12.70
2009,05,19,19,35,12.70
2009,05,19,19,36,12.60
2009,05,19,19,37,12.60
2009,05,19,19,38,12.60
2009,05,19,19,39,12.60
2009,05,19,19,40,12.50
2009,05,19,19,41,12.50
2009,05,19,19,42,12.50
2009,05,19,19,43,12.50
2009,05,19,19,44,12.60
2009,05,19,19,45,12.60
2009,05,19,19,46,12.60
2009,05,19,19,47,12.60
2009,05,19,19,48,12.60
2009,05,19,19,49,12.50
2009,05,19,19,50,12.50
2009,05,19,19,51,12.50
2009,05,19,19,52,12.40
2009,05,19,19,53,12.40
2009,05,19,19,54,12.40
2009,05,19,19,55,12.40
2009,05,19,19,56,12.30
2009,05,19,19,57,12.30
2009,05,19,19,58,12.30
2009,05,19,19,59,12.30
2009,05,19,20,00,12.20
2009,05,19,20,02,12.20
2009,05,19,20,03,12.10
2009,05,19,20,04,12.10
2009,05,19,20,05,12.10
2009,05,19,20,06,12.00
2009,05,19,20,07,12.00
2009,05,19,20,08,11.90
2009,05,19,20,09,11.90
2009,05,19,20,10,11.90
2009,05,19,20,11,11.90
2009,05,19,20,12,11.90
2009,05,19,20,13,11.80
2009,05,19,20,14,11.80
2009,05,19,20,15,11.80
2009,05,19,20,16,11.80
2009,05,19,20,17,11.80
2009,05,19,20,18,11.80
2009,05,19,20,19,11.80
2009,05,19,20,20,11.80
2009,05,19,20,21,11.80
2009,05,19,20,22,11.80
2009,05,19,20,23,11.80
2009,05,19,20,24,11.80
2009,05,19,20,25,11.80
2009,05,19,20,26,11.80
2009,05,19,20,27,11.80
2009,05,19,20,28,11.80
2009,05,19,20,29,11.70
2009,05,19,20,30,11.70
2009,05,19,20,31,11.70
2009,05,19,20,32,11.70
2009,05,19,20,33,11.70
2009,05,19,20,34,11.60
2009,05,19,20,35,11.60
2009,05,19,20,36,11.60
2009,05,19,20,37,11.60
2009,05,19,20,38,11.50
2009,05,19,20,39,11.50
2009,05,19,20,40,11.50
2009,05,19,20,41,11.40
2009,05,19,20,42,11.40
2009,05,19,20,43,11.40
2009,05,19,20,44,11.40
2009,05,19,20,45,11.30
2009,05,19,20,46,11.30
2009,05,19,20,47,11.30
2009,05,19,20,48,11.30
2009,05,19,20,49,11.30
2009,05,19,20,50,11.20
2009,05,19,20,51,11.20
2009,05,19,20,52,11.20
2009,05,19,20,53,11.20
2009,05,19,20,54,11.10
2009,05,19,20,55,11.10
2009,05,19,20,57,11.10
2009,05,19,20,58,11.10
2009,05,19,20,59,11.00
2009,05,19,21,00,11.00
2009,05,19,21,02,10.90
2009,05,19,21,03,10.90
2009,05,19,21,04,10.90
2009,05,19,21,05,10.90
2009,05,19,21,06,10.90
2009,05,19,21,07,10.90
2009,05,19,21,08,10.80
2009,05,19,21,09,10.80
2009,05,19,21,10,10.80
2009,05,19,21,12,10.80
2009,05,19,21,13,10.80
2009,05,19,21,14,10.80
2009,05,19,21,15,10.80
2009,05,19,21,16,10.70
2009,05,19,21,17,10.70
2009,05,19,21,18,10.70
2009,05,19,21,19,10.70
2009,05,19,21,20,10.70
2009,05,19,21,21,10.70
2009,05,19,21,22,10.60
2009,05,19,21,23,10.60
2009,05,19,21,24,10.60
2009,05,19,21,25,10.60
2009,05,19,21,26,10.60
2009,05,19,21,27,10.60
2009,05,19,21,28,10.60
2009,05,19,21,29,10.60
2009,05,19,21,30,10.60
2009,05,19,21,31,10.50
2009,05,19,21,32,10.50
2009,05,19,21,33,10.50
2009,05,19,21,34,10.40
2009,05,19,21,35,10.40
2009,05,19,21,36,10.40
2009,05,19,21,37,10.40
2009,05,19,21,38,10.40
2009,05,19,21,39,10.40
2009,05,19,21,40,10.40
2009,05,19,21,41,10.40
2009,05,19,21,42,10.40
2009,05,19,21,43,10.40
2009,05,19,21,44,10.40
2009,05,19,21,45,10.40
2009,05,19,21,46,10.40
2009,05,19,21,47,10.30
2009,05,19,21,48,10.30
2009,05,19,21,49,10.30
2009,05,19,21,50,10.30
2009,05,19,21,51,10.30
2009,05,19,21,52,10.30
2009,05,19,21,53,10.30
2009,05,19,21,54,10.30
2009,05,19,21,55,10.30
2009,05,19,21,56,10.30
2009,05,19,21,57,10.30
2009,05,19,21,58,10.30
2009,05,19,21,59,10.30
2009,05,19,22,00,10.30
2009,05,19,22,02,10.20
2009,05,19,22,03,10.20
2009,05,19,22,04,10.20
2009,05,19,22,05,10.20
2009,05,19,22,06,10.20
2009,05,19,22,07,10.20
2009,05,19,22,08,10.20
2009,05,19,22,09,10.20
2009,05,19,22,10,10.20
2009,05,19,22,11,10.20
2009,05,19,22,12,10.20
2009,05,19,22,13,10.20
2009,05,19,22,14,10.20
2009,05,19,22,15,10.20
2009,05,19,22,16,10.20
2009,05,19,22,17,10.20
2009,05,19,22,18,10.20
2009,05,19,22,19,10.20
2009,05,19,22,20,10.20
2009,05,19,22,21,10.20
2009,05,19,22,22,10.20
2009,05,19,22,23,10.20
2009,05,19,22,24,10.20
2009,05,19,22,25,10.20
2009,05,19,22,26,10.20
2009,05,19,22,27,10.20
2009,05,19,22,28,10.20
2009,05,19,22,29,10.20
2009,05,19,22,30,10.20
2009,05,19,22,31,10.10
2009,05,19,22,32,10.10
2009,05,19,22,33,10.10
2009,05,19,22,34,10.10
2009,05,19,22,35,10.10
2009,05,19,22,36,10.10
2009,05,19,22,37,10.10
2009,05,19,22,38,10.10
2009,05,19,22,39,10.10
2009,05,19,22,40,10.10
2009,05,19,22,41,10.10
2009,05,19,22,42,10.10
2009,05,19,22,43,10.10
2009,05,19,22,44,10.10
2009,05,19,22,45,10.10
2009,05,19,22,46,10.10
2009,05,19,22,47,10.10
2009,05,19,22,48,10.10
2009,05,19,22,49,10.10
2009,05,19,22,50,10.00
2009,05,19,22,51,10.00
2009,05,19,22,52,10.00
2009,05,19,22,53,10.00
2009,05,19,22,54,10.00
2009,05,19,22,55,10.00
2009,05,19,22,56,10.00
2009,05,19,22,57,9.90
2009,05,19,22,58,9.90
2009,05,19,22,59,9.90
2009,05,19,23,00,9.90
2009,05,19,23,02,9.90
2009,05,19,23,03,9.90
2009,05,19,23,04,9.90
2009,05,19,23,05,9.90
2009,05,19,23,06,9.80
2009,05,19,23,07,9.80
2009,05,19,23,08,9.80
2009,05,19,23,09,9.80
2009,05,19,23,10,9.80
2009,05,19,23,11,9.80
2009,05,19,23,12,9.80
2009,05,19,23,13,9.80
2009,05,19,23,14,9.70
2009,05,19,23,15,9.70
2009,05,19,23,16,9.70
2009,05,19,23,17,9.70
2009,05,19,23,18,9.70
2009,05,19,23,19,9.70
2009,05,19,23,20,9.60
2009,05,19,23,21,9.60
2009,05,19,23,22,9.60
2009,05,19,23,23,9.60
2009,05,19,23,24,9.60
2009,05,19,23,25,9.50
2009,05,19,23,27,9.40
2009,05,19,23,28,9.40
2009,05,19,23,29,9.40
2009,05,19,23,30,9.40
2009,05,19,23,31,9.40
2009,05,19,23,32,9.30
2009,05,19,23,33,9.30
2009,05,19,23,34,9.30
2009,05,19,23,35,9.30
2009,05,19,23,36,9.30
2009,05,19,23,37,9.30
2009,05,19,23,38,9.20
2009,05,19,23,39,9.20
2009,05,19,23,40,9.20
2009,05,19,23,41,9.20
2009,05,19,23,42,9.20
2009,05,19,23,43,9.20
2009,05,19,23,44,9.20
2009,05,19,23,45,9.10
2009,05,19,23,46,9.10
2009,05,19,23,47,9.10
2009,05,19,23,48,9.10
2009,05,19,23,49,9.10
2009,05,19,23,50,9.10
2009,05,19,23,51,9.10
2009,05,19,23,52,9.10
2009,05,19,23,53,9.10
2009,05,19,23,54,9.00
2009,05,19,23,55,9.00
2009,05,19,23,56,9.10
2009,05,19,23,57,9.10
2009,05,19,23,58,9.10
2009,05,19,23,59,9.10
