Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,13,01,15,6.40
2016,03,13,01,20,6.40
2016,03,13,01,21,11.30
2016,03,13,01,22,9.60
2016,03,13,01,23,6.40
2016,03,13,01,24,8.10
2016,03,13,01,25,9.60
2016,03,13,01,26,6.40
2016,03,13,01,27,11.30
2016,03,13,01,28,8.10
2016,03,13,01,29,14.50
2016,03,13,01,30,12.90
2016,03,13,01,31,9.60
2016,03,13,01,32,8.10
2016,03,13,01,33,9.60
2016,03,13,01,34,8.10
2016,03,13,01,35,9.60
2016,03,13,01,36,9.60
2016,03,13,01,37,11.30
2016,03,13,01,38,11.30
2016,03,13,01,39,9.60
2016,03,13,01,40,8.10
2016,03,13,01,41,6.40
2016,03,13,01,43,14.50
2016,03,13,01,44,8.10
2016,03,13,01,45,8.10
2016,03,13,01,46,8.10
2016,03,13,01,50,4.80
2016,03,13,01,52,6.40
2016,03,13,01,53,8.10
2016,03,13,01,56,1.60
2016,03,13,01,59,1.60
2016,03,13,03,07,4.80
2016,03,13,03,08,4.80
2016,03,13,03,09,8.10
2016,03,13,03,10,6.40
2016,03,13,03,14,1.60
2016,03,13,03,15,6.40
2016,03,13,03,17,6.40
2016,03,13,03,49,6.40
2016,03,13,03,50,6.40
2016,03,13,03,53,8.10
2016,03,13,03,54,6.40
2016,03,13,03,55,9.60
2016,03,13,03,56,9.60
2016,03,13,03,57,8.10
2016,03,13,03,58,6.40
2016,03,13,03,59,17.70
2016,03,13,04,00,19.30
2016,03,13,04,01,11.30
2016,03,13,04,02,11.30
2016,03,13,04,03,17.70
2016,03,13,04,04,20.90
2016,03,13,04,05,22.50
2016,03,13,04,06,24.20
2016,03,13,04,07,25.70
2016,03,13,04,08,20.90
2016,03,13,04,09,29.00
2016,03,13,04,10,20.90
2016,03,13,04,11,30.60
2016,03,13,04,12,33.80
2016,03,13,04,13,20.90
2016,03,13,04,14,20.90
2016,03,13,04,15,19.30
2016,03,13,04,16,27.40
2016,03,13,04,17,25.70
2016,03,13,04,18,29.00
2016,03,13,04,19,25.70
2016,03,13,04,20,27.40
2016,03,13,04,21,32.20
2016,03,13,04,22,30.60
2016,03,13,04,23,30.60
2016,03,13,04,24,22.50
2016,03,13,04,25,22.50
2016,03,13,04,26,27.40
2016,03,13,04,27,38.60
2016,03,13,04,28,35.40
2016,03,13,04,29,32.20
2016,03,13,04,30,29.00
2016,03,13,04,31,24.20
2016,03,13,04,32,20.90
2016,03,13,04,33,33.80
2016,03,13,04,34,27.40
2016,03,13,04,35,37.00
2016,03,13,04,36,37.00
2016,03,13,04,37,33.80
2016,03,13,04,38,35.40
2016,03,13,04,39,35.40
2016,03,13,04,40,30.60
2016,03,13,04,41,43.50
2016,03,13,04,42,45.10
2016,03,13,04,43,40.20
2016,03,13,04,44,35.40
2016,03,13,04,45,27.40
2016,03,13,04,46,24.20
2016,03,13,04,47,38.60
2016,03,13,04,48,40.20
2016,03,13,04,49,35.40
2016,03,13,04,50,30.60
2016,03,13,04,51,43.50
2016,03,13,04,52,40.20
2016,03,13,04,53,24.20
2016,03,13,04,54,35.40
2016,03,13,04,55,38.60
2016,03,13,04,56,32.20
2016,03,13,04,57,37.00
2016,03,13,04,58,38.60
2016,03,13,04,59,35.40
2016,03,13,05,00,29.00
2016,03,13,05,01,29.00
2016,03,13,05,02,25.70
2016,03,13,05,03,32.20
2016,03,13,05,04,24.20
2016,03,13,05,05,25.70
2016,03,13,05,06,19.30
2016,03,13,05,07,22.50
2016,03,13,05,08,30.60
2016,03,13,05,09,40.20
2016,03,13,05,10,33.80
2016,03,13,05,11,43.50
2016,03,13,05,12,38.60
2016,03,13,05,13,27.40
2016,03,13,05,14,25.70
2016,03,13,05,15,32.20
2016,03,13,05,16,41.80
2016,03,13,05,17,38.60
2016,03,13,05,18,32.20
2016,03,13,05,19,25.70
2016,03,13,05,20,46.70
2016,03,13,05,21,48.30
2016,03,13,05,22,33.80
2016,03,13,05,23,35.40
2016,03,13,05,24,43.50
2016,03,13,05,25,41.80
2016,03,13,05,26,46.70
2016,03,13,05,27,38.60
2016,03,13,05,28,38.60
2016,03,13,05,29,33.80
2016,03,13,05,30,24.20
2016,03,13,05,31,22.50
2016,03,13,05,32,32.20
2016,03,13,05,33,30.60
2016,03,13,05,34,29.00
2016,03,13,05,35,40.20
2016,03,13,05,36,45.10
2016,03,13,05,37,48.30
2016,03,13,05,38,40.20
2016,03,13,05,39,35.40
2016,03,13,05,40,45.10
2016,03,13,05,41,37.00
2016,03,13,05,42,35.40
2016,03,13,05,43,29.00
2016,03,13,05,44,37.00
2016,03,13,05,45,37.00
2016,03,13,05,46,35.40
2016,03,13,05,47,43.50
2016,03,13,05,48,35.40
2016,03,13,05,49,46.70
2016,03,13,05,50,48.30
2016,03,13,05,51,46.70
2016,03,13,05,52,43.50
2016,03,13,05,53,35.40
2016,03,13,05,54,41.80
2016,03,13,05,55,33.80
2016,03,13,05,56,33.80
2016,03,13,05,57,33.80
2016,03,13,05,58,38.60
2016,03,13,05,59,37.00
2016,03,13,06,00,46.70
2016,03,13,06,01,35.40
2016,03,13,06,02,37.00
2016,03,13,06,03,53.10
2016,03,13,06,04,43.50
2016,03,13,06,05,35.40
2016,03,13,06,06,38.60
2016,03,13,06,07,40.20
2016,03,13,06,08,35.40
2016,03,13,06,09,37.00
2016,03,13,06,10,43.50
2016,03,13,06,11,40.20
2016,03,13,06,12,49.90
2016,03,13,06,13,51.50
2016,03,13,06,14,38.60
2016,03,13,06,15,41.80
2016,03,13,06,16,53.10
2016,03,13,06,17,38.60
2016,03,13,06,18,37.00
2016,03,13,06,19,29.00
2016,03,13,06,20,27.40
2016,03,13,06,21,30.60
2016,03,13,06,22,37.00
2016,03,13,06,23,41.80
2016,03,13,06,24,32.20
2016,03,13,06,25,20.90
2016,03,13,06,26,22.50
2016,03,13,06,27,27.40
2016,03,13,06,28,32.20
2016,03,13,06,29,24.20
2016,03,13,06,30,27.40
2016,03,13,06,31,41.80
2016,03,13,06,32,41.80
2016,03,13,06,33,37.00
2016,03,13,06,34,41.80
2016,03,13,06,35,46.70
2016,03,13,06,36,41.80
2016,03,13,06,37,35.40
2016,03,13,06,38,22.50
2016,03,13,06,39,19.30
2016,03,13,06,40,24.20
2016,03,13,06,41,32.20
2016,03,13,06,42,22.50
2016,03,13,06,43,40.20
2016,03,13,06,44,29.00
2016,03,13,06,45,27.40
2016,03,13,06,46,29.00
2016,03,13,06,47,25.70
2016,03,13,06,48,32.20
2016,03,13,06,49,30.60
2016,03,13,06,50,30.60
2016,03,13,06,51,33.80
2016,03,13,06,52,22.50
2016,03,13,06,53,22.50
2016,03,13,06,54,25.70
2016,03,13,06,55,37.00
2016,03,13,06,56,38.60
2016,03,13,06,57,20.90
2016,03,13,06,58,40.20
2016,03,13,06,59,37.00
2016,03,13,07,00,40.20
2016,03,13,07,01,40.20
2016,03,13,07,02,30.60
2016,03,13,07,03,30.60
2016,03,13,07,04,41.80
2016,03,13,07,05,27.40
2016,03,13,07,06,43.50
2016,03,13,07,07,38.60
2016,03,13,07,08,43.50
2016,03,13,07,09,33.80
2016,03,13,07,10,35.40
2016,03,13,07,11,32.20
2016,03,13,07,12,33.80
2016,03,13,07,13,30.60
2016,03,13,07,14,25.70
2016,03,13,07,15,17.70
2016,03,13,07,16,29.00
2016,03,13,07,17,30.60
2016,03,13,07,18,37.00
2016,03,13,07,19,40.20
2016,03,13,07,20,33.80
2016,03,13,07,21,35.40
2016,03,13,07,22,37.00
2016,03,13,07,23,38.60
2016,03,13,07,24,38.60
2016,03,13,07,25,32.20
2016,03,13,07,26,48.30
2016,03,13,07,27,37.00
2016,03,13,07,28,38.60
2016,03,13,07,29,24.20
2016,03,13,07,30,40.20
2016,03,13,07,31,29.00
2016,03,13,07,32,30.60
2016,03,13,07,33,25.70
2016,03,13,07,34,29.00
2016,03,13,07,35,24.20
2016,03,13,07,36,27.40
2016,03,13,07,37,32.20
2016,03,13,07,38,29.00
2016,03,13,07,39,24.20
2016,03,13,07,40,43.50
2016,03,13,07,41,27.40
2016,03,13,07,42,38.60
2016,03,13,07,43,37.00
2016,03,13,07,44,32.20
2016,03,13,07,45,35.40
2016,03,13,07,46,24.20
2016,03,13,07,47,35.40
2016,03,13,07,48,30.60
2016,03,13,07,49,20.90
2016,03,13,07,50,30.60
2016,03,13,07,51,16.10
2016,03,13,07,52,25.70
2016,03,13,07,53,35.40
2016,03,13,07,54,30.60
2016,03,13,07,55,38.60
2016,03,13,07,56,38.60
2016,03,13,07,57,33.80
2016,03,13,07,58,25.70
2016,03,13,07,59,19.30
2016,03,13,08,00,32.20
2016,03,13,08,01,33.80
2016,03,13,08,02,41.80
2016,03,13,08,03,43.50
2016,03,13,08,04,30.60
2016,03,13,08,05,37.00
2016,03,13,08,06,25.70
2016,03,13,08,07,27.40
2016,03,13,08,08,22.50
2016,03,13,08,09,25.70
2016,03,13,08,10,33.80
2016,03,13,08,11,32.20
2016,03,13,08,12,29.00
2016,03,13,08,13,29.00
2016,03,13,08,14,33.80
2016,03,13,08,15,33.80
2016,03,13,08,16,33.80
2016,03,13,08,17,41.80
2016,03,13,08,18,33.80
2016,03,13,08,19,33.80
2016,03,13,08,20,40.20
2016,03,13,08,21,32.20
2016,03,13,08,22,32.20
2016,03,13,08,23,24.20
2016,03,13,08,24,19.30
2016,03,13,08,25,30.60
2016,03,13,08,26,30.60
2016,03,13,08,27,27.40
2016,03,13,08,28,29.00
2016,03,13,08,29,37.00
2016,03,13,08,30,35.40
2016,03,13,08,31,27.40
2016,03,13,08,32,37.00
2016,03,13,08,33,37.00
2016,03,13,08,34,37.00
2016,03,13,08,35,25.70
2016,03,13,08,36,24.20
2016,03,13,08,37,29.00
2016,03,13,08,38,38.60
2016,03,13,08,39,38.60
2016,03,13,08,40,25.70
2016,03,13,08,41,20.90
2016,03,13,08,42,35.40
2016,03,13,08,43,25.70
2016,03,13,08,44,27.40
2016,03,13,08,45,27.40
2016,03,13,08,46,20.90
2016,03,13,08,47,17.70
2016,03,13,08,48,37.00
2016,03,13,08,49,27.40
2016,03,13,08,50,19.30
2016,03,13,08,51,25.70
2016,03,13,08,52,37.00
2016,03,13,08,53,29.00
2016,03,13,08,54,27.40
2016,03,13,08,55,22.50
2016,03,13,08,56,27.40
2016,03,13,08,57,30.60
2016,03,13,08,58,40.20
2016,03,13,08,59,38.60
2016,03,13,09,00,20.90
2016,03,13,09,01,27.40
2016,03,13,09,02,22.50
2016,03,13,09,03,22.50
2016,03,13,09,04,24.20
2016,03,13,09,05,32.20
2016,03,13,09,06,32.20
2016,03,13,09,07,19.30
2016,03,13,09,08,35.40
2016,03,13,09,09,22.50
2016,03,13,09,10,20.90
2016,03,13,09,11,24.20
2016,03,13,09,12,25.70
2016,03,13,09,13,29.00
2016,03,13,09,14,17.70
2016,03,13,09,15,20.90
2016,03,13,09,16,19.30
2016,03,13,09,17,22.50
2016,03,13,09,18,29.00
2016,03,13,09,19,20.90
2016,03,13,09,20,29.00
2016,03,13,09,21,25.70
2016,03,13,09,22,16.10
2016,03,13,09,23,14.50
2016,03,13,09,24,29.00
2016,03,13,09,25,27.40
2016,03,13,09,26,22.50
2016,03,13,09,27,30.60
2016,03,13,09,28,30.60
2016,03,13,09,29,22.50
2016,03,13,09,30,17.70
2016,03,13,09,31,24.20
2016,03,13,09,32,27.40
2016,03,13,09,33,25.70
2016,03,13,09,34,30.60
2016,03,13,09,35,45.10
2016,03,13,09,36,24.20
2016,03,13,09,37,40.20
2016,03,13,09,38,37.00
2016,03,13,09,39,32.20
2016,03,13,09,40,33.80
2016,03,13,09,41,32.20
2016,03,13,09,42,24.20
2016,03,13,09,43,6.40
2016,03,13,09,44,6.40
2016,03,13,09,45,11.30
2016,03,13,09,46,9.60
2016,03,13,09,47,19.30
2016,03,13,09,48,14.50
2016,03,13,09,49,17.70
2016,03,13,09,50,17.70
2016,03,13,09,51,33.80
2016,03,13,09,52,30.60
2016,03,13,09,53,33.80
2016,03,13,09,54,37.00
2016,03,13,09,55,40.20
2016,03,13,09,56,40.20
2016,03,13,09,57,40.20
2016,03,13,09,58,37.00
2016,03,13,09,59,48.30
2016,03,13,10,00,40.20
2016,03,13,10,01,38.60
2016,03,13,10,02,43.50
2016,03,13,10,03,45.10
2016,03,13,10,04,37.00
2016,03,13,10,05,25.70
2016,03,13,10,06,38.60
2016,03,13,10,07,37.00
2016,03,13,10,08,35.40
2016,03,13,10,09,40.20
2016,03,13,10,10,33.80
2016,03,13,10,11,40.20
2016,03,13,10,12,32.20
2016,03,13,10,13,30.60
2016,03,13,10,14,32.20
2016,03,13,10,15,29.00
2016,03,13,10,16,27.40
2016,03,13,10,17,27.40
2016,03,13,10,18,30.60
2016,03,13,10,19,33.80
2016,03,13,10,20,19.30
2016,03,13,10,21,32.20
2016,03,13,10,22,32.20
2016,03,13,10,23,25.70
2016,03,13,10,24,40.20
2016,03,13,10,25,38.60
2016,03,13,10,26,25.70
2016,03,13,10,27,30.60
2016,03,13,10,28,25.70
2016,03,13,10,29,27.40
2016,03,13,10,30,24.20
2016,03,13,10,31,29.00
2016,03,13,10,32,24.20
2016,03,13,10,33,22.50
2016,03,13,10,34,32.20
2016,03,13,10,35,37.00
2016,03,13,10,36,37.00
2016,03,13,10,37,40.20
2016,03,13,10,38,38.60
2016,03,13,10,39,41.80
2016,03,13,10,40,29.00
2016,03,13,10,41,40.20
2016,03,13,10,42,40.20
2016,03,13,10,43,43.50
2016,03,13,10,44,27.40
2016,03,13,10,45,22.50
2016,03,13,10,46,32.20
2016,03,13,10,47,27.40
2016,03,13,10,48,27.40
2016,03,13,10,49,33.80
2016,03,13,10,50,38.60
2016,03,13,10,51,29.00
2016,03,13,10,52,29.00
2016,03,13,10,53,25.70
2016,03,13,10,54,35.40
2016,03,13,10,55,33.80
2016,03,13,10,56,29.00
2016,03,13,10,57,29.00
2016,03,13,10,58,29.00
2016,03,13,10,59,27.40
2016,03,13,11,00,25.70
2016,03,13,11,01,51.50
2016,03,13,11,02,48.30
2016,03,13,11,03,24.20
2016,03,13,11,04,37.00
2016,03,13,11,05,45.10
2016,03,13,11,06,40.20
2016,03,13,11,07,35.40
2016,03,13,11,08,35.40
2016,03,13,11,09,46.70
2016,03,13,11,10,40.20
2016,03,13,11,11,33.80
2016,03,13,11,12,29.00
2016,03,13,11,13,37.00
2016,03,13,11,14,29.00
2016,03,13,11,15,33.80
2016,03,13,11,16,40.20
2016,03,13,11,17,27.40
2016,03,13,11,18,24.20
2016,03,13,11,19,25.70
2016,03,13,11,20,22.50
2016,03,13,11,21,24.20
2016,03,13,11,22,30.60
2016,03,13,11,23,35.40
2016,03,13,11,24,24.20
2016,03,13,11,25,41.80
2016,03,13,11,26,45.10
2016,03,13,11,27,27.40
2016,03,13,11,28,19.30
2016,03,13,11,29,24.20
2016,03,13,11,30,41.80
2016,03,13,11,31,35.40
2016,03,13,11,32,30.60
2016,03,13,11,33,17.70
2016,03,13,11,34,37.00
2016,03,13,11,35,29.00
2016,03,13,11,36,30.60
2016,03,13,11,37,33.80
2016,03,13,11,38,29.00
2016,03,13,11,39,27.40
2016,03,13,11,40,33.80
2016,03,13,11,41,38.60
2016,03,13,11,42,30.60
2016,03,13,11,43,24.20
2016,03,13,11,44,24.20
2016,03,13,11,45,22.50
2016,03,13,11,46,30.60
2016,03,13,11,47,24.20
2016,03,13,11,48,30.60
2016,03,13,11,49,35.40
2016,03,13,11,50,33.80
2016,03,13,11,51,40.20
2016,03,13,11,52,49.90
2016,03,13,11,53,40.20
2016,03,13,11,54,40.20
2016,03,13,11,55,29.00
2016,03,13,11,56,43.50
2016,03,13,11,57,43.50
2016,03,13,11,58,53.10
2016,03,13,11,59,38.60
2016,03,13,12,00,40.20
2016,03,13,12,01,33.80
2016,03,13,12,02,29.00
2016,03,13,12,03,16.10
2016,03,13,12,04,25.70
2016,03,13,12,05,41.80
2016,03,13,12,06,24.20
2016,03,13,12,07,41.80
2016,03,13,12,08,38.60
2016,03,13,12,09,27.40
2016,03,13,12,10,30.60
2016,03,13,12,11,27.40
2016,03,13,12,12,25.70
2016,03,13,12,13,27.40
2016,03,13,12,14,45.10
2016,03,13,12,15,40.20
2016,03,13,12,16,30.60
2016,03,13,12,17,20.90
2016,03,13,12,18,37.00
2016,03,13,12,19,19.30
2016,03,13,12,20,35.40
2016,03,13,12,21,33.80
2016,03,13,12,22,37.00
2016,03,13,12,23,38.60
2016,03,13,12,24,43.50
2016,03,13,12,25,38.60
2016,03,13,12,26,35.40
2016,03,13,12,27,40.20
2016,03,13,12,28,32.20
2016,03,13,12,29,32.20
2016,03,13,12,30,38.60
2016,03,13,12,31,53.10
2016,03,13,12,32,37.00
2016,03,13,12,33,32.20
2016,03,13,12,34,29.00
2016,03,13,12,35,38.60
2016,03,13,12,36,33.80
2016,03,13,12,37,33.80
2016,03,13,12,38,40.20
2016,03,13,12,39,37.00
2016,03,13,12,40,27.40
2016,03,13,12,41,33.80
2016,03,13,12,42,29.00
2016,03,13,12,43,40.20
2016,03,13,12,44,43.50
2016,03,13,12,45,27.40
2016,03,13,12,46,30.60
2016,03,13,12,47,29.00
2016,03,13,12,48,24.20
2016,03,13,12,49,35.40
2016,03,13,12,50,41.80
2016,03,13,12,51,41.80
2016,03,13,12,52,30.60
2016,03,13,12,53,45.10
2016,03,13,12,54,53.10
2016,03,13,12,55,45.10
2016,03,13,12,56,43.50
2016,03,13,12,57,45.10
2016,03,13,12,58,35.40
2016,03,13,12,59,43.50
2016,03,13,13,00,37.00
2016,03,13,13,01,40.20
2016,03,13,13,02,54.70
2016,03,13,13,03,45.10
2016,03,13,13,04,57.90
2016,03,13,13,05,53.10
2016,03,13,13,06,46.70
2016,03,13,13,07,51.50
2016,03,13,13,08,46.70
2016,03,13,13,09,54.70
2016,03,13,13,10,56.30
2016,03,13,13,11,45.10
2016,03,13,13,12,54.70
2016,03,13,13,13,59.50
2016,03,13,13,14,45.10
2016,03,13,13,15,38.60
2016,03,13,13,16,54.70
2016,03,13,13,17,51.50
2016,03,13,13,18,49.90
2016,03,13,13,19,46.70
2016,03,13,13,20,51.50
2016,03,13,13,21,46.70
2016,03,13,13,22,45.10
2016,03,13,13,23,62.70
2016,03,13,13,24,45.10
2016,03,13,13,25,40.20
2016,03,13,13,26,48.30
2016,03,13,13,27,56.30
2016,03,13,13,28,43.50
2016,03,13,13,29,53.10
2016,03,13,13,30,49.90
2016,03,13,13,31,33.80
2016,03,13,13,32,40.20
2016,03,13,13,33,61.20
2016,03,13,13,34,32.20
2016,03,13,13,35,46.70
2016,03,13,13,36,48.30
2016,03,13,13,37,49.90
2016,03,13,13,38,43.50
2016,03,13,13,39,33.80
2016,03,13,13,40,41.80
2016,03,13,13,41,38.60
2016,03,13,13,42,49.90
2016,03,13,13,43,41.80
2016,03,13,13,44,38.60
2016,03,13,13,45,37.00
2016,03,13,13,46,35.40
2016,03,13,13,47,33.80
2016,03,13,13,48,40.20
2016,03,13,13,49,35.40
2016,03,13,13,50,29.00
2016,03,13,13,51,46.70
2016,03,13,13,52,43.50
2016,03,13,13,53,35.40
2016,03,13,13,54,53.10
2016,03,13,13,55,53.10
2016,03,13,13,56,45.10
2016,03,13,13,57,41.80
2016,03,13,13,58,43.50
2016,03,13,13,59,45.10
2016,03,13,14,00,43.50
2016,03,13,14,01,43.50
2016,03,13,14,02,37.00
2016,03,13,14,03,43.50
2016,03,13,14,04,53.10
2016,03,13,14,05,46.70
2016,03,13,14,06,37.00
2016,03,13,14,07,41.80
2016,03,13,14,08,43.50
2016,03,13,14,09,35.40
2016,03,13,14,10,40.20
2016,03,13,14,11,43.50
2016,03,13,14,12,30.60
2016,03,13,14,13,38.60
2016,03,13,14,14,40.20
2016,03,13,14,15,53.10
2016,03,13,14,16,46.70
2016,03,13,14,17,45.10
2016,03,13,14,18,41.80
2016,03,13,14,19,41.80
2016,03,13,14,20,41.80
2016,03,13,14,21,53.10
2016,03,13,14,22,40.20
2016,03,13,14,23,37.00
2016,03,13,14,24,41.80
2016,03,13,14,25,53.10
2016,03,13,14,26,53.10
2016,03,13,14,27,53.10
2016,03,13,14,28,33.80
2016,03,13,14,29,69.20
2016,03,13,14,30,62.70
2016,03,13,14,31,53.10
2016,03,13,14,32,43.50
2016,03,13,14,33,35.40
2016,03,13,14,34,49.90
2016,03,13,14,35,33.80
2016,03,13,14,36,40.20
2016,03,13,14,37,46.70
2016,03,13,14,38,38.60
2016,03,13,14,39,45.10
2016,03,13,14,40,53.10
2016,03,13,14,41,43.50
2016,03,13,14,42,38.60
2016,03,13,14,43,57.90
2016,03,13,14,44,59.50
2016,03,13,14,45,53.10
2016,03,13,14,46,57.90
2016,03,13,14,47,51.50
2016,03,13,14,48,56.30
2016,03,13,14,49,53.10
2016,03,13,14,50,51.50
2016,03,13,14,51,43.50
2016,03,13,14,52,41.80
2016,03,13,14,53,53.10
2016,03,13,14,54,62.70
2016,03,13,14,55,49.90
2016,03,13,14,56,64.40
2016,03,13,14,57,53.10
2016,03,13,14,58,54.70
2016,03,13,14,59,67.60
2016,03,13,15,00,54.70
2016,03,13,15,01,48.30
2016,03,13,15,02,45.10
2016,03,13,15,03,45.10
2016,03,13,15,04,53.10
2016,03,13,15,05,64.40
2016,03,13,15,06,46.70
2016,03,13,15,07,35.40
2016,03,13,15,08,40.20
2016,03,13,15,09,40.20
2016,03,13,15,10,41.80
2016,03,13,15,11,38.60
2016,03,13,15,12,45.10
2016,03,13,15,13,38.60
2016,03,13,15,14,40.20
2016,03,13,15,15,46.70
2016,03,13,15,16,48.30
2016,03,13,15,17,61.20
2016,03,13,15,18,45.10
2016,03,13,15,19,51.50
2016,03,13,15,20,45.10
2016,03,13,15,21,40.20
2016,03,13,15,22,38.60
2016,03,13,15,23,43.50
2016,03,13,15,24,38.60
2016,03,13,15,25,48.30
2016,03,13,15,26,41.80
2016,03,13,15,27,48.30
2016,03,13,15,28,38.60
2016,03,13,15,29,45.10
2016,03,13,15,30,45.10
2016,03,13,15,31,48.30
2016,03,13,15,32,33.80
2016,03,13,15,33,32.20
2016,03,13,15,34,43.50
2016,03,13,15,35,41.80
2016,03,13,15,36,46.70
2016,03,13,15,37,45.10
2016,03,13,15,38,40.20
2016,03,13,15,39,37.00
2016,03,13,15,40,37.00
2016,03,13,15,41,40.20
2016,03,13,15,42,41.80
2016,03,13,15,43,49.90
2016,03,13,15,44,45.10
2016,03,13,15,45,37.00
2016,03,13,15,46,35.40
2016,03,13,15,47,33.80
2016,03,13,15,48,25.70
2016,03,13,15,49,29.00
2016,03,13,15,50,46.70
2016,03,13,15,51,45.10
2016,03,13,15,52,43.50
2016,03,13,15,53,37.00
2016,03,13,15,54,33.80
2016,03,13,15,55,29.00
2016,03,13,15,56,35.40
2016,03,13,15,57,37.00
2016,03,13,15,58,27.40
2016,03,13,15,59,29.00
2016,03,13,16,00,30.60
2016,03,13,16,01,46.70
2016,03,13,16,02,27.40
2016,03,13,16,03,43.50
2016,03,13,16,04,29.00
2016,03,13,16,05,20.90
2016,03,13,16,06,37.00
2016,03,13,16,07,33.80
2016,03,13,16,08,49.90
2016,03,13,16,09,37.00
2016,03,13,16,10,38.60
2016,03,13,16,11,27.40
2016,03,13,16,12,32.20
2016,03,13,16,13,43.50
2016,03,13,16,14,37.00
2016,03,13,16,15,35.40
2016,03,13,16,16,38.60
2016,03,13,16,17,25.70
2016,03,13,16,18,25.70
2016,03,13,16,19,33.80
2016,03,13,16,20,41.80
2016,03,13,16,21,38.60
2016,03,13,16,22,29.00
2016,03,13,16,23,24.20
2016,03,13,16,24,27.40
2016,03,13,16,25,27.40
2016,03,13,16,26,35.40
2016,03,13,16,27,30.60
2016,03,13,16,28,40.20
2016,03,13,16,29,32.20
2016,03,13,16,30,37.00
2016,03,13,16,31,37.00
2016,03,13,16,32,43.50
2016,03,13,16,33,38.60
2016,03,13,16,34,33.80
2016,03,13,16,35,38.60
2016,03,13,16,36,43.50
2016,03,13,16,37,51.50
2016,03,13,16,38,45.10
2016,03,13,16,39,37.00
2016,03,13,16,40,46.70
2016,03,13,16,41,32.20
2016,03,13,16,42,51.50
2016,03,13,16,43,53.10
2016,03,13,16,44,43.50
2016,03,13,16,45,49.90
2016,03,13,16,46,46.70
2016,03,13,16,47,53.10
2016,03,13,16,48,49.90
2016,03,13,16,49,38.60
2016,03,13,16,50,48.30
2016,03,13,16,51,38.60
2016,03,13,16,52,49.90
2016,03,13,16,53,41.80
2016,03,13,16,54,49.90
2016,03,13,16,55,45.10
2016,03,13,16,56,43.50
2016,03,13,16,57,40.20
2016,03,13,16,58,46.70
2016,03,13,16,59,51.50
2016,03,13,17,00,35.40
2016,03,13,17,01,41.80
2016,03,13,17,02,69.20
2016,03,13,17,03,59.50
2016,03,13,17,04,57.90
2016,03,13,17,05,49.90
2016,03,13,17,06,49.90
2016,03,13,17,07,38.60
2016,03,13,17,08,57.90
2016,03,13,17,09,37.00
2016,03,13,17,10,61.20
2016,03,13,17,11,85.30
2016,03,13,17,12,66.00
2016,03,13,17,13,64.40
2016,03,13,17,14,66.00
2016,03,13,17,15,70.80
2016,03,13,17,16,51.50
2016,03,13,17,17,74.00
2016,03,13,17,18,54.70
2016,03,13,17,19,80.50
2016,03,13,17,20,62.70
2016,03,13,17,21,53.10
2016,03,13,17,22,49.90
2016,03,13,17,23,62.70
2016,03,13,17,24,62.70
2016,03,13,17,25,62.70
2016,03,13,17,26,48.30
2016,03,13,17,27,61.20
2016,03,13,17,28,64.40
2016,03,13,17,29,61.20
2016,03,13,17,30,66.00
2016,03,13,17,31,72.40
2016,03,13,17,32,54.70
2016,03,13,17,33,72.40
2016,03,13,17,34,59.50
2016,03,13,17,35,46.70
2016,03,13,17,36,53.10
2016,03,13,17,37,48.30
2016,03,13,17,38,54.70
2016,03,13,17,39,46.70
2016,03,13,17,40,59.50
2016,03,13,17,41,43.50
2016,03,13,17,42,62.70
2016,03,13,17,43,61.20
2016,03,13,17,44,62.70
2016,03,13,17,45,53.10
2016,03,13,17,46,61.20
2016,03,13,17,47,45.10
2016,03,13,17,48,53.10
2016,03,13,17,49,46.70
2016,03,13,17,50,45.10
2016,03,13,17,51,48.30
2016,03,13,17,52,53.10
2016,03,13,17,53,41.80
2016,03,13,17,54,53.10
2016,03,13,17,55,46.70
2016,03,13,17,56,38.60
2016,03,13,17,57,30.60
2016,03,13,17,58,64.40
2016,03,13,17,59,49.90
2016,03,13,18,00,48.30
2016,03,13,18,01,56.30
2016,03,13,18,02,45.10
2016,03,13,18,03,45.10
2016,03,13,18,04,46.70
2016,03,13,18,05,54.70
2016,03,13,18,06,57.90
2016,03,13,18,07,49.90
2016,03,13,18,08,46.70
2016,03,13,18,09,51.50
2016,03,13,18,10,51.50
2016,03,13,18,11,51.50
2016,03,13,18,12,53.10
2016,03,13,18,13,54.70
2016,03,13,18,14,53.10
2016,03,13,18,15,51.50
2016,03,13,18,16,40.20
2016,03,13,18,17,38.60
2016,03,13,18,18,25.70
2016,03,13,18,19,38.60
2016,03,13,18,20,32.20
2016,03,13,18,21,33.80
2016,03,13,18,22,37.00
2016,03,13,18,23,54.70
2016,03,13,18,24,27.40
2016,03,13,18,25,32.20
2016,03,13,18,26,46.70
2016,03,13,18,27,38.60
2016,03,13,18,28,32.20
2016,03,13,18,29,45.10
2016,03,13,18,30,40.20
2016,03,13,18,31,22.50
2016,03,13,18,32,37.00
2016,03,13,18,33,38.60
2016,03,13,18,34,33.80
2016,03,13,18,35,33.80
2016,03,13,18,36,29.00
2016,03,13,18,37,37.00
2016,03,13,18,38,32.20
2016,03,13,18,39,40.20
2016,03,13,18,40,32.20
2016,03,13,18,41,45.10
2016,03,13,18,42,41.80
2016,03,13,18,43,38.60
2016,03,13,18,44,37.00
2016,03,13,18,45,43.50
2016,03,13,18,46,45.10
2016,03,13,18,47,41.80
2016,03,13,18,48,37.00
2016,03,13,18,49,35.40
2016,03,13,18,50,37.00
2016,03,13,18,51,35.40
2016,03,13,18,52,22.50
2016,03,13,18,53,45.10
2016,03,13,18,54,38.60
2016,03,13,18,55,38.60
2016,03,13,18,56,27.40
2016,03,13,18,57,16.10
2016,03,13,18,58,27.40
2016,03,13,18,59,33.80
2016,03,13,19,00,35.40
2016,03,13,19,01,43.50
2016,03,13,19,02,40.20
2016,03,13,19,03,30.60
2016,03,13,19,04,38.60
2016,03,13,19,05,30.60
2016,03,13,19,06,27.40
2016,03,13,19,07,27.40
2016,03,13,19,08,25.70
2016,03,13,19,09,25.70
2016,03,13,19,10,25.70
2016,03,13,19,11,25.70
2016,03,13,19,12,38.60
2016,03,13,19,13,32.20
2016,03,13,19,14,30.60
2016,03,13,19,15,35.40
2016,03,13,19,16,32.20
2016,03,13,19,17,20.90
2016,03,13,19,18,16.10
2016,03,13,19,19,16.10
2016,03,13,19,20,12.90
2016,03,13,19,21,32.20
2016,03,13,19,22,30.60
2016,03,13,19,23,25.70
2016,03,13,19,24,20.90
2016,03,13,19,25,20.90
2016,03,13,19,26,29.00
2016,03,13,19,27,32.20
2016,03,13,19,28,25.70
2016,03,13,19,29,25.70
2016,03,13,19,30,20.90
2016,03,13,19,31,29.00
2016,03,13,19,32,20.90
2016,03,13,19,33,22.50
2016,03,13,19,34,33.80
2016,03,13,19,35,32.20
2016,03,13,19,36,29.00
2016,03,13,19,37,33.80
2016,03,13,19,38,43.50
2016,03,13,19,39,24.20
2016,03,13,19,40,22.50
2016,03,13,19,41,40.20
2016,03,13,19,42,30.60
2016,03,13,19,43,27.40
2016,03,13,19,44,20.90
2016,03,13,19,45,22.50
2016,03,13,19,46,20.90
2016,03,13,19,47,35.40
2016,03,13,19,48,25.70
2016,03,13,19,49,29.00
2016,03,13,19,50,30.60
2016,03,13,19,51,37.00
2016,03,13,19,52,32.20
2016,03,13,19,53,29.00
2016,03,13,19,54,33.80
2016,03,13,19,55,27.40
2016,03,13,19,56,25.70
2016,03,13,19,57,29.00
2016,03,13,19,58,29.00
2016,03,13,19,59,41.80
2016,03,13,20,00,37.00
2016,03,13,20,01,24.20
2016,03,13,20,02,30.60
2016,03,13,20,03,35.40
2016,03,13,20,04,25.70
2016,03,13,20,05,32.20
2016,03,13,20,06,22.50
2016,03,13,20,07,27.40
2016,03,13,20,08,30.60
2016,03,13,20,09,29.00
2016,03,13,20,10,40.20
2016,03,13,20,11,35.40
2016,03,13,20,12,37.00
2016,03,13,20,13,33.80
2016,03,13,20,14,24.20
2016,03,13,20,15,29.00
2016,03,13,20,16,27.40
2016,03,13,20,17,22.50
2016,03,13,20,18,27.40
2016,03,13,20,19,37.00
2016,03,13,20,20,30.60
2016,03,13,20,21,22.50
2016,03,13,20,22,29.00
2016,03,13,20,23,30.60
2016,03,13,20,24,32.20
2016,03,13,20,25,29.00
2016,03,13,20,26,35.40
2016,03,13,20,27,35.40
2016,03,13,20,28,30.60
2016,03,13,20,29,32.20
2016,03,13,20,30,25.70
2016,03,13,20,31,24.20
2016,03,13,20,32,30.60
2016,03,13,20,33,33.80