Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,03,02,00,00,1032.61
2008,03,02,00,01,1032.65
2008,03,02,00,02,1032.65
2008,03,02,00,03,1032.61
2008,03,02,00,04,1032.51
2008,03,02,00,05,1032.51
2008,03,02,00,06,1032.54
2008,03,02,00,07,1032.51
2008,03,02,00,08,1032.51
2008,03,02,00,09,1032.67
2008,03,02,00,10,1032.61
2008,03,02,00,11,1032.61
2008,03,02,00,12,1032.58
2008,03,02,00,13,1032.51
2008,03,02,00,14,1032.61
2008,03,02,00,15,1032.61
2008,03,02,00,16,1032.58
2008,03,02,00,17,1032.61
2008,03,02,00,18,1032.61
2008,03,02,00,19,1032.68
2008,03,02,00,20,1032.71
2008,03,02,00,21,1032.71
2008,03,02,00,22,1032.68
2008,03,02,00,23,1032.75
2008,03,02,00,24,1032.71
2008,03,02,00,25,1032.75
2008,03,02,00,26,1032.71
2008,03,02,00,27,1032.71
2008,03,02,00,28,1032.71
2008,03,02,00,29,1032.78
2008,03,02,00,30,1032.75
2008,03,02,00,31,1032.75
2008,03,02,00,32,1032.75
2008,03,02,00,33,1032.78
2008,03,02,00,34,1032.75
2008,03,02,00,35,1032.75
2008,03,02,00,36,1032.75
2008,03,02,00,37,1032.71
2008,03,02,00,38,1032.78
2008,03,02,00,39,1032.75
2008,03,02,00,40,1032.75
2008,03,02,00,41,1032.78
2008,03,02,00,42,1032.78
2008,03,02,00,43,1032.82
2008,03,02,00,44,1032.82
2008,03,02,00,45,1032.88
2008,03,02,00,46,1032.92
2008,03,02,00,47,1032.88
2008,03,02,00,48,1032.92
2008,03,02,00,49,1032.98
2008,03,02,00,50,1032.95
2008,03,02,00,51,1032.92
2008,03,02,00,52,1032.92
2008,03,02,00,53,1032.85
2008,03,02,00,54,1032.82
2008,03,02,00,55,1032.75
2008,03,02,00,56,1032.88
2008,03,02,00,57,1032.92
2008,03,02,00,58,1032.88
2008,03,02,00,59,1032.92
2008,03,02,01,00,1032.92
2008,03,02,01,01,1032.88
2008,03,02,01,02,1032.95
2008,03,02,01,03,1032.92
2008,03,02,01,04,1032.92
2008,03,02,01,05,1032.98
2008,03,02,01,06,1032.98
2008,03,02,01,07,1032.98
2008,03,02,01,08,1032.98
2008,03,02,01,09,1033.02
2008,03,02,01,10,1033.02
2008,03,02,01,11,1033.09
2008,03,02,01,12,1033.05
2008,03,02,01,13,1033.05
2008,03,02,01,14,1033.09
2008,03,02,01,15,1033.09
2008,03,02,01,16,1033.12
2008,03,02,01,17,1033.19
2008,03,02,01,18,1033.22
2008,03,02,01,19,1033.15
2008,03,02,01,20,1033.19
2008,03,02,01,21,1033.22
2008,03,02,01,22,1033.19
2008,03,02,01,23,1033.15
2008,03,02,01,24,1033.22
2008,03,02,01,25,1033.22
2008,03,02,01,26,1033.29
2008,03,02,01,27,1033.26
2008,03,02,01,28,1033.26
2008,03,02,01,29,1033.26
2008,03,02,01,30,1033.29
2008,03,02,01,31,1033.36
2008,03,02,01,32,1033.42
2008,03,02,01,33,1033.39
2008,03,02,01,34,1033.39
2008,03,02,01,35,1033.49
2008,03,02,01,36,1033.39
2008,03,02,01,37,1033.49
2008,03,02,01,38,1033.46
2008,03,02,01,39,1033.53
2008,03,02,01,40,1033.49
2008,03,02,01,41,1033.59
2008,03,02,01,42,1033.63
2008,03,02,01,43,1033.59
2008,03,02,01,44,1033.63
2008,03,02,01,45,1033.63
2008,03,02,01,46,1033.66
2008,03,02,01,47,1033.73
2008,03,02,01,48,1033.66
2008,03,02,01,49,1033.66
2008,03,02,01,50,1033.73
2008,03,02,01,51,1033.80
2008,03,02,01,52,1033.76
2008,03,02,01,53,1033.66
2008,03,02,01,54,1033.73
2008,03,02,01,55,1033.76
2008,03,02,01,56,1033.80
2008,03,02,01,57,1033.73
2008,03,02,01,58,1033.80
2008,03,02,01,59,1033.76
2008,03,02,02,00,1033.80
2008,03,02,02,01,1033.86
2008,03,02,02,02,1033.86
2008,03,02,02,03,1033.83
2008,03,02,02,04,1033.86
2008,03,02,02,05,1033.90
2008,03,02,02,06,1033.90
2008,03,02,02,07,1033.97
2008,03,02,02,08,1034.00
2008,03,02,02,09,1034.03
2008,03,02,02,10,1034.03
2008,03,02,02,11,1034.07
2008,03,02,02,12,1034.03
2008,03,02,02,13,1033.93
2008,03,02,02,14,1034.00
2008,03,02,02,15,1034.10
2008,03,02,02,16,1034.14
2008,03,02,02,17,1034.07
2008,03,02,02,18,1034.10
2008,03,02,02,19,1034.20
2008,03,02,02,20,1034.24
2008,03,02,02,21,1034.24
2008,03,02,02,22,1034.27
2008,03,02,02,23,1034.24
2008,03,02,02,24,1034.27
2008,03,02,02,25,1034.31
2008,03,02,02,26,1034.27
2008,03,02,02,27,1034.20
2008,03,02,02,28,1034.17
2008,03,02,02,29,1034.14
2008,03,02,02,30,1034.14
2008,03,02,02,31,1034.14
2008,03,02,02,32,1034.03
2008,03,02,02,33,1034.06
2008,03,02,02,34,1033.97
2008,03,02,02,35,1034.00
2008,03,02,02,36,1034.00
2008,03,02,02,37,1033.97
2008,03,02,02,38,1033.97
2008,03,02,02,39,1033.90
2008,03,02,02,40,1033.93
2008,03,02,02,41,1033.93
2008,03,02,02,42,1033.93
2008,03,02,02,43,1033.93
2008,03,02,02,44,1034.00
2008,03,02,02,45,1034.00
2008,03,02,02,46,1033.93
2008,03,02,02,47,1033.86
2008,03,02,02,48,1033.97
2008,03,02,02,49,1034.03
2008,03,02,02,50,1034.00
2008,03,02,02,51,1034.07
2008,03,02,02,52,1034.03
2008,03,02,02,53,1034.07
2008,03,02,02,54,1034.10
2008,03,02,02,55,1034.10
2008,03,02,02,56,1034.10
2008,03,02,02,57,1034.10
2008,03,02,02,58,1034.10
2008,03,02,02,59,1034.10
2008,03,02,03,00,1034.14
2008,03,02,03,01,1034.10
2008,03,02,03,02,1034.17
2008,03,02,03,03,1034.10
2008,03,02,03,04,1034.14
2008,03,02,03,05,1034.10
2008,03,02,03,06,1034.14
2008,03,02,03,07,1034.14
2008,03,02,03,08,1034.17
2008,03,02,03,09,1034.14
2008,03,02,03,10,1034.14
2008,03,02,03,11,1034.14
2008,03,02,03,12,1034.17
2008,03,02,03,13,1034.24
2008,03,02,03,14,1034.24
2008,03,02,03,15,1034.27
2008,03,02,03,16,1034.27
2008,03,02,03,17,1034.31
2008,03,02,03,18,1034.31
2008,03,02,03,19,1034.34
2008,03,02,03,20,1034.31
2008,03,02,03,21,1034.34
2008,03,02,03,22,1034.34
2008,03,02,03,23,1034.34
2008,03,02,03,24,1034.37
2008,03,02,03,25,1034.41
2008,03,02,03,26,1034.37
2008,03,02,03,27,1034.37
2008,03,02,03,28,1034.41
2008,03,02,03,29,1034.41
2008,03,02,03,30,1034.34
2008,03,02,03,31,1034.41
2008,03,02,03,32,1034.41
2008,03,02,03,33,1034.44
2008,03,02,03,34,1034.44
2008,03,02,03,35,1034.51
2008,03,02,03,36,1034.54
2008,03,02,03,37,1034.58
2008,03,02,03,38,1034.54
2008,03,02,03,39,1034.54
2008,03,02,03,40,1034.61
2008,03,02,03,41,1034.64
2008,03,02,03,42,1034.71
2008,03,02,03,43,1034.75
2008,03,02,03,44,1034.78
2008,03,02,03,45,1034.81
2008,03,02,03,46,1034.85
2008,03,02,03,47,1034.81
2008,03,02,03,48,1034.75
2008,03,02,03,49,1034.71
2008,03,02,03,50,1034.68
2008,03,02,03,51,1034.71
2008,03,02,03,52,1034.71
2008,03,02,03,53,1034.71
2008,03,02,03,54,1034.78
2008,03,02,03,55,1034.78
2008,03,02,03,56,1034.78
2008,03,02,03,57,1034.78
2008,03,02,03,58,1034.78
2008,03,02,03,59,1034.81
2008,03,02,04,00,1034.81
2008,03,02,04,01,1034.81
2008,03,02,04,02,1034.85
2008,03,02,04,21,1034.98
2008,03,02,04,40,1035.29
2008,03,02,04,52,1035.19
2008,03,02,05,05,1035.42
2008,03,02,05,16,1035.35
2008,03,02,05,29,1035.35
2008,03,02,05,44,1035.59
2008,03,02,05,53,1035.69
2008,03,02,06,02,1035.76
2008,03,02,06,13,1035.86
2008,03,02,06,22,1035.83
2008,03,02,06,34,1036.17
2008,03,02,06,45,1036.17
2008,03,02,06,54,1036.17
2008,03,02,07,03,1036.30
2008,03,02,07,12,1036.34
2008,03,02,07,21,1036.44
2008,03,02,07,28,1036.47
2008,03,02,07,37,1036.51
2008,03,02,07,46,1036.64
2008,03,02,07,55,1036.74
2008,03,02,08,04,1036.74
2008,03,02,08,13,1036.78
2008,03,02,08,22,1036.88
2008,03,02,08,31,1036.88
2008,03,02,08,41,1037.01
2008,03,02,08,51,1037.01
2008,03,02,09,03,1037.05
2008,03,02,09,12,1037.15
2008,03,02,09,22,1037.12
2008,03,02,09,29,1037.08
2008,03,02,09,41,1037.18
2008,03,02,09,52,1037.08
2008,03,02,10,02,1037.25
2008,03,02,10,09,1037.25
2008,03,02,10,18,1037.22
2008,03,02,10,26,1037.12
2008,03,02,10,35,1037.12
2008,03,02,10,44,1036.98
2008,03,02,10,51,1036.95
2008,03,02,11,00,1036.98
2008,03,02,11,14,1036.98
2008,03,02,11,29,1037.05
2008,03,02,11,38,1037.05
2008,03,02,11,50,1037.05
2008,03,02,12,01,1036.95
2008,03,02,12,10,1036.95
2008,03,02,12,23,1036.91
2008,03,02,12,35,1036.74
2008,03,02,12,46,1036.44
2008,03,02,12,57,1036.40
2008,03,02,13,08,1036.13
2008,03,02,13,17,1035.93
2008,03,02,13,28,1035.80
2008,03,02,13,40,1035.90
2008,03,02,13,51,1035.83
2008,03,02,14,02,1035.69
2008,03,02,14,11,1035.66
2008,03,02,14,12,1035.63
2008,03,02,14,30,1035.49
2008,03,02,14,43,1035.52
2008,03,02,14,54,1035.46
2008,03,02,15,06,1035.39
2008,03,02,15,18,1035.29
2008,03,02,15,29,1035.25
2008,03,02,15,40,1035.19
2008,03,02,15,52,1035.08
2008,03,02,16,03,1034.95
2008,03,02,16,14,1034.91
2008,03,02,16,24,1034.64
2008,03,02,16,35,1034.54
2008,03,02,16,45,1034.44
2008,03,02,16,54,1034.41
2008,03,02,17,06,1034.41
2008,03,02,17,21,1034.17
2008,03,02,17,34,1034.14
2008,03,02,17,45,1034.03
2008,03,02,17,58,1033.90
2008,03,02,18,11,1033.83
2008,03,02,18,26,1033.63
2008,03,02,18,37,1033.70
2008,03,02,18,48,1033.56
2008,03,02,19,00,1033.59
2008,03,02,19,09,1033.56
2008,03,02,19,21,1033.22
2008,03,02,19,28,1033.19
2008,03,02,19,38,1033.19
2008,03,02,19,49,1033.09
2008,03,02,20,00,1032.75
2008,03,02,20,11,1032.68
2008,03,02,20,23,1032.71
2008,03,02,20,34,1032.41
2008,03,02,20,45,1032.48
2008,03,02,20,56,1032.31
2008,03,02,21,08,1032.04
2008,03,02,21,19,1031.97
2008,03,02,21,23,1031.87
2008,03,02,21,24,1031.90
2008,03,02,21,25,1031.83
2008,03,02,21,26,1031.87
2008,03,02,21,27,1031.80
2008,03,02,21,28,1031.73
2008,03,02,21,29,1031.70
2008,03,02,21,30,1031.66
2008,03,02,21,31,1031.56
2008,03,02,21,32,1031.56
2008,03,02,21,33,1031.56
2008,03,02,21,34,1031.56
2008,03,02,21,35,1031.53
2008,03,02,21,36,1031.49
2008,03,02,21,37,1031.53
2008,03,02,21,38,1031.60
2008,03,02,21,39,1031.43
2008,03,02,21,40,1031.39
2008,03,02,21,41,1031.39
2008,03,02,21,42,1031.36
2008,03,02,21,43,1031.33
2008,03,02,21,44,1031.23
2008,03,02,21,45,1031.12
2008,03,02,21,46,1031.05
2008,03,02,21,47,1031.05
2008,03,02,21,48,1031.02
2008,03,02,21,49,1030.92
2008,03,02,21,50,1030.82
2008,03,02,21,51,1030.75
2008,03,02,21,52,1030.78
2008,03,02,21,53,1030.75
2008,03,02,21,54,1030.68
2008,03,02,21,55,1030.58
2008,03,02,21,56,1030.51
2008,03,02,21,57,1030.39
2008,03,02,21,58,1030.38
2008,03,02,21,59,1030.38
2008,03,02,22,00,1030.38
2008,03,02,22,01,1030.38
2008,03,02,22,02,1030.34
2008,03,02,22,03,1030.38
2008,03,02,22,04,1030.38
2008,03,02,22,05,1030.34
2008,03,02,22,06,1030.41
2008,03,02,22,07,1030.34
2008,03,02,22,08,1030.34
2008,03,02,22,09,1030.31
2008,03,02,22,10,1030.28
2008,03,02,22,11,1030.21
2008,03,02,22,12,1030.17
2008,03,02,22,13,1030.17
2008,03,02,22,14,1030.11
2008,03,02,22,15,1030.14
2008,03,02,22,16,1030.04
2008,03,02,22,17,1030.07
2008,03,02,22,18,1030.07
2008,03,02,22,19,1030.04
2008,03,02,22,20,1030.11
2008,03,02,22,21,1030.14
2008,03,02,22,22,1030.17
2008,03,02,22,23,1030.24
2008,03,02,22,24,1030.21
2008,03,02,22,25,1030.21
2008,03,02,22,26,1030.28
2008,03,02,22,27,1030.28
2008,03,02,22,28,1030.21
2008,03,02,22,29,1030.21
2008,03,02,22,30,1030.14
2008,03,02,22,31,1030.07
2008,03,02,22,32,1030.04
2008,03,02,22,33,1029.94
2008,03,02,22,34,1029.80
2008,03,02,22,35,1029.80
2008,03,02,22,36,1029.77
2008,03,02,22,37,1029.80
2008,03,02,22,38,1029.84
2008,03,02,22,39,1029.80
2008,03,02,22,40,1029.77
2008,03,02,22,41,1029.70
2008,03,02,22,42,1029.77
2008,03,02,22,43,1029.70
2008,03,02,22,44,1029.70
2008,03,02,22,45,1029.63
2008,03,02,22,46,1029.67
2008,03,02,22,47,1029.60
2008,03,02,22,48,1029.67
2008,03,02,22,49,1029.54
2008,03,02,22,50,1029.53
2008,03,02,22,51,1029.56
2008,03,02,22,52,1029.53
2008,03,02,22,53,1029.56
2008,03,02,22,54,1029.50
2008,03,02,22,55,1029.56
2008,03,02,22,56,1029.56
2008,03,02,22,57,1029.46
2008,03,02,22,58,1029.46
2008,03,02,22,59,1029.39
2008,03,02,23,00,1029.36
2008,03,02,23,01,1029.33
2008,03,02,23,02,1029.33
2008,03,02,23,03,1029.26
2008,03,02,23,04,1029.26
2008,03,02,23,05,1029.33
2008,03,02,23,06,1029.29
2008,03,02,23,07,1029.36
2008,03,02,23,08,1029.33
2008,03,02,23,09,1029.29
2008,03,02,23,10,1029.26
2008,03,02,23,11,1029.26
2008,03,02,23,12,1029.19
2008,03,02,23,13,1029.16
2008,03,02,23,14,1029.12
2008,03,02,23,15,1029.12
2008,03,02,23,16,1029.12
2008,03,02,23,17,1029.03
2008,03,02,23,18,1028.99
2008,03,02,23,19,1028.99
2008,03,02,23,20,1028.99
2008,03,02,23,21,1028.99
2008,03,02,23,22,1028.95
2008,03,02,23,23,1028.99
2008,03,02,23,24,1028.99
2008,03,02,23,25,1028.85
2008,03,02,23,26,1028.89
2008,03,02,23,27,1028.92
2008,03,02,23,28,1028.89
2008,03,02,23,29,1028.85
2008,03,02,23,30,1028.85
2008,03,02,23,31,1028.92
2008,03,02,23,32,1028.92
2008,03,02,23,33,1029.02
2008,03,02,23,34,1028.99
2008,03,02,23,35,1029.06
2008,03,02,23,36,1029.06
2008,03,02,23,37,1029.06
2008,03,02,23,38,1029.09
2008,03,02,23,39,1029.09
2008,03,02,23,40,1029.12
2008,03,02,23,41,1029.09
2008,03,02,23,42,1029.06
2008,03,02,23,43,1029.02
2008,03,02,23,44,1028.95
2008,03,02,23,45,1028.95
2008,03,02,23,46,1028.92
2008,03,02,23,47,1028.89
2008,03,02,23,48,1028.82
2008,03,02,23,49,1028.79
2008,03,02,23,50,1028.79
2008,03,02,23,51,1028.82
2008,03,02,23,52,1028.82
2008,03,02,23,53,1028.79
2008,03,02,23,54,1028.79
2008,03,02,23,55,1028.79
2008,03,02,23,56,1028.75
2008,03,02,23,57,1028.75
2008,03,02,23,58,1028.72
2008,03,02,23,59,1028.68
