Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,22.10
2015,07,02,00,01,22.10
2015,07,02,00,02,22.10
2015,07,02,00,03,22.00
2015,07,02,00,04,22.00
2015,07,02,00,05,22.00
2015,07,02,00,06,22.00
2015,07,02,00,07,22.00
2015,07,02,00,08,21.90
2015,07,02,00,09,21.90
2015,07,02,00,10,21.90
2015,07,02,00,11,21.90
2015,07,02,00,12,21.80
2015,07,02,00,13,21.80
2015,07,02,00,14,21.80
2015,07,02,00,15,21.80
2015,07,02,00,16,21.80
2015,07,02,00,17,21.70
2015,07,02,00,18,21.70
2015,07,02,00,19,21.70
2015,07,02,00,20,21.70
2015,07,02,00,21,21.60
2015,07,02,00,22,21.60
2015,07,02,00,23,21.50
2015,07,02,00,24,21.50
2015,07,02,00,25,21.40
2015,07,02,00,26,21.40
2015,07,02,00,27,21.40
2015,07,02,00,28,21.30
2015,07,02,00,29,21.30
2015,07,02,00,30,21.30
2015,07,02,00,31,21.20
2015,07,02,00,32,21.20
2015,07,02,00,33,21.10
2015,07,02,00,34,21.10
2015,07,02,00,35,21.10
2015,07,02,00,36,21.00
2015,07,02,00,37,21.00
2015,07,02,00,38,20.90
2015,07,02,00,39,20.90
2015,07,02,00,40,20.90
2015,07,02,00,41,20.80
2015,07,02,00,42,20.80
2015,07,02,00,43,20.80
2015,07,02,00,44,20.70
2015,07,02,00,45,20.70
2015,07,02,00,46,20.70
2015,07,02,00,47,20.70
2015,07,02,00,48,20.70
2015,07,02,00,49,20.70
2015,07,02,00,50,20.70
2015,07,02,00,51,20.80
2015,07,02,00,52,20.80
2015,07,02,00,53,20.80
2015,07,02,00,54,20.80
2015,07,02,00,55,20.80
2015,07,02,00,56,20.80
2015,07,02,00,57,20.70
2015,07,02,00,58,20.70
2015,07,02,00,59,20.70
2015,07,02,01,00,20.70
2015,07,02,01,01,20.70
2015,07,02,01,02,20.70
2015,07,02,01,03,20.70
2015,07,02,01,04,20.70
2015,07,02,01,05,20.70
2015,07,02,01,06,20.70
2015,07,02,01,07,20.70
2015,07,02,01,08,20.70
2015,07,02,01,09,20.70
2015,07,02,01,10,20.70
2015,07,02,01,11,20.70
2015,07,02,01,12,20.60
2015,07,02,01,13,20.60
2015,07,02,01,14,20.60
2015,07,02,01,15,20.60
2015,07,02,01,16,20.60
2015,07,02,01,17,20.60
2015,07,02,01,18,20.60
2015,07,02,01,19,20.60
2015,07,02,01,20,20.50
2015,07,02,01,21,20.50
2015,07,02,01,22,20.50
2015,07,02,01,23,20.40
2015,07,02,01,24,20.40
2015,07,02,01,25,20.40
2015,07,02,01,26,20.40
2015,07,02,01,27,20.40
2015,07,02,01,28,20.40
2015,07,02,01,29,20.40
2015,07,02,01,30,20.30
2015,07,02,01,31,20.30
2015,07,02,01,32,20.30
2015,07,02,01,33,20.30
2015,07,02,01,34,20.20
2015,07,02,01,35,20.20
2015,07,02,01,36,20.20
2015,07,02,01,37,20.20
2015,07,02,01,38,20.10
2015,07,02,01,39,20.10
2015,07,02,01,40,20.10
2015,07,02,01,41,20.10
2015,07,02,01,42,20.00
2015,07,02,01,43,20.00
2015,07,02,01,44,20.00
2015,07,02,01,45,19.90
2015,07,02,01,46,19.90
2015,07,02,01,47,19.90
2015,07,02,01,48,19.90
2015,07,02,01,49,19.90
2015,07,02,01,50,19.80
2015,07,02,01,51,19.80
2015,07,02,01,52,19.80
2015,07,02,01,53,19.80
2015,07,02,01,54,19.70
2015,07,02,01,55,19.60
2015,07,02,01,56,19.60
2015,07,02,01,57,19.50
2015,07,02,01,58,19.40
2015,07,02,01,59,19.40
2015,07,02,02,00,19.30
2015,07,02,02,01,19.20
2015,07,02,02,02,19.20
2015,07,02,02,03,19.10
2015,07,02,02,04,19.10
2015,07,02,02,05,19.00
2015,07,02,02,06,19.00
2015,07,02,02,07,18.90
2015,07,02,02,08,18.90
2015,07,02,02,09,18.90
2015,07,02,02,10,18.90
2015,07,02,02,11,18.90
2015,07,02,02,12,18.90
2015,07,02,02,13,19.00
2015,07,02,02,14,19.00
2015,07,02,02,15,19.00
2015,07,02,02,16,19.00
2015,07,02,02,17,18.90
2015,07,02,02,18,18.90
2015,07,02,02,19,18.80
2015,07,02,02,20,18.80
2015,07,02,02,21,18.70
2015,07,02,02,22,18.60
2015,07,02,02,23,18.50
2015,07,02,02,24,18.40
2015,07,02,02,25,18.40
2015,07,02,02,26,18.40
2015,07,02,02,27,18.30
2015,07,02,02,28,18.30
2015,07,02,02,29,18.20
2015,07,02,02,30,18.20
2015,07,02,02,31,18.20
2015,07,02,02,32,18.10
2015,07,02,02,33,18.10
2015,07,02,02,34,18.00
2015,07,02,02,35,18.00
2015,07,02,02,36,18.00
2015,07,02,02,37,18.00
2015,07,02,02,38,18.00
2015,07,02,02,39,18.00
2015,07,02,02,40,17.90
2015,07,02,02,41,17.90
2015,07,02,02,42,17.90
2015,07,02,02,43,17.90
2015,07,02,02,44,18.00
2015,07,02,02,45,18.00
2015,07,02,02,46,18.10
2015,07,02,02,47,18.10
2015,07,02,02,48,18.20
2015,07,02,02,49,18.20
2015,07,02,02,50,18.30
2015,07,02,02,51,18.30
2015,07,02,02,52,18.40
2015,07,02,02,53,18.40
2015,07,02,02,54,18.40
2015,07,02,02,55,18.50
2015,07,02,02,56,18.50
2015,07,02,02,57,18.40
2015,07,02,02,58,18.40
2015,07,02,02,59,18.40
2015,07,02,03,00,18.30
2015,07,02,03,01,18.30
2015,07,02,03,02,18.30
2015,07,02,03,03,18.30
2015,07,02,03,04,18.30
2015,07,02,03,05,18.40
2015,07,02,03,06,18.40
2015,07,02,03,07,18.30
2015,07,02,03,08,18.30
2015,07,02,03,09,18.30
2015,07,02,03,10,18.30
2015,07,02,03,11,18.30
2015,07,02,03,12,18.30
2015,07,02,03,13,18.30
2015,07,02,03,14,18.30
2015,07,02,03,15,18.30
2015,07,02,03,16,18.20
2015,07,02,03,17,18.30
2015,07,02,03,18,18.30
2015,07,02,03,19,18.30
2015,07,02,03,20,18.40
2015,07,02,03,21,18.50
2015,07,02,03,22,18.50
2015,07,02,03,23,18.60
2015,07,02,03,24,18.60
2015,07,02,03,25,18.60
2015,07,02,03,26,18.60
2015,07,02,03,27,18.60
2015,07,02,03,28,18.60
2015,07,02,03,29,18.60
2015,07,02,03,30,18.60
2015,07,02,03,31,18.60
2015,07,02,03,32,18.60
2015,07,02,03,33,18.60
2015,07,02,03,34,18.60
2015,07,02,03,35,18.60
2015,07,02,03,36,18.60
2015,07,02,03,37,18.60
2015,07,02,03,38,18.50
2015,07,02,03,39,18.60
2015,07,02,03,40,18.50
2015,07,02,03,41,18.50
2015,07,02,03,42,18.60
2015,07,02,03,43,18.60
2015,07,02,03,44,18.60
2015,07,02,03,45,18.60
2015,07,02,03,46,18.60
2015,07,02,03,47,18.60
2015,07,02,03,48,18.60
2015,07,02,03,49,18.60
2015,07,02,03,50,18.60
2015,07,02,03,51,18.60
2015,07,02,03,52,18.60
2015,07,02,03,53,18.60
2015,07,02,03,54,18.60
2015,07,02,03,55,18.60
2015,07,02,03,56,18.60
2015,07,02,03,57,18.60
2015,07,02,03,58,18.50
2015,07,02,03,59,18.50
2015,07,02,04,00,18.50
2015,07,02,04,01,18.50
2015,07,02,04,02,18.50
2015,07,02,04,03,18.40
2015,07,02,04,04,18.40
2015,07,02,04,05,18.40
2015,07,02,04,06,18.40
2015,07,02,04,07,18.40
2015,07,02,04,08,18.30
2015,07,02,04,09,18.30
2015,07,02,04,10,18.30
2015,07,02,04,11,18.30
2015,07,02,04,12,18.30
2015,07,02,04,13,18.30
2015,07,02,04,14,18.30
2015,07,02,04,15,18.30
2015,07,02,04,16,18.30
2015,07,02,04,17,18.30
2015,07,02,04,18,18.30
2015,07,02,04,19,18.20
2015,07,02,04,20,18.20
2015,07,02,04,21,18.20
2015,07,02,04,22,18.20
2015,07,02,04,23,18.20
2015,07,02,04,24,18.20
2015,07,02,04,25,18.10
2015,07,02,04,26,18.10
2015,07,02,04,27,18.10
2015,07,02,04,28,18.10
2015,07,02,04,29,18.10
2015,07,02,04,30,18.10
2015,07,02,04,31,18.00
2015,07,02,04,32,18.00
2015,07,02,04,33,18.00
2015,07,02,04,34,18.00
2015,07,02,04,35,17.90
2015,07,02,04,36,17.90
2015,07,02,04,37,17.90
2015,07,02,04,38,17.90
2015,07,02,04,39,17.90
2015,07,02,04,40,18.00
2015,07,02,04,41,18.00
2015,07,02,04,42,18.00
2015,07,02,04,43,18.00
2015,07,02,04,44,18.00
2015,07,02,04,45,18.00
2015,07,02,04,46,18.00
2015,07,02,04,47,18.00
2015,07,02,04,48,18.00
2015,07,02,04,49,18.00
2015,07,02,04,50,18.00
2015,07,02,04,51,17.90
2015,07,02,04,52,17.90
2015,07,02,04,53,17.90
2015,07,02,04,54,17.90
2015,07,02,04,55,17.90
2015,07,02,04,56,17.90
2015,07,02,04,57,17.90
2015,07,02,04,58,17.90
2015,07,02,04,59,17.80
2015,07,02,05,00,17.80
2015,07,02,05,01,17.80
2015,07,02,05,02,17.80
2015,07,02,05,03,17.80
2015,07,02,05,04,17.80
2015,07,02,05,05,17.80
2015,07,02,05,06,17.80
2015,07,02,05,07,17.70
2015,07,02,05,08,17.70
2015,07,02,05,09,17.70
2015,07,02,05,10,17.70
2015,07,02,05,11,17.70
2015,07,02,05,12,17.70
2015,07,02,05,13,17.60
2015,07,02,05,14,17.60
2015,07,02,05,15,17.60
2015,07,02,05,16,17.60
2015,07,02,05,17,17.50
2015,07,02,05,18,17.50
2015,07,02,05,19,17.40
2015,07,02,05,20,17.40
2015,07,02,05,21,17.30
2015,07,02,05,22,17.20
2015,07,02,05,23,17.10
2015,07,02,05,24,17.10
2015,07,02,05,25,17.00
2015,07,02,05,26,16.90
2015,07,02,05,27,16.80
2015,07,02,05,28,16.80
2015,07,02,05,29,16.80
2015,07,02,05,30,16.70
2015,07,02,05,31,16.70
2015,07,02,05,32,16.60
2015,07,02,05,33,16.60
2015,07,02,05,34,16.50
2015,07,02,05,35,16.40
2015,07,02,05,36,16.40
2015,07,02,05,37,16.30
2015,07,02,05,38,16.30
2015,07,02,05,39,16.30
2015,07,02,05,40,16.40
2015,07,02,05,41,16.40
2015,07,02,05,42,16.40
2015,07,02,05,43,16.50
2015,07,02,05,44,16.50
2015,07,02,05,45,16.60
2015,07,02,05,46,16.60
2015,07,02,05,47,16.60
2015,07,02,05,48,16.60
2015,07,02,05,49,16.60
2015,07,02,05,50,16.70
2015,07,02,05,51,16.70
2015,07,02,05,52,16.70
2015,07,02,05,53,16.70
2015,07,02,05,54,16.70
2015,07,02,05,55,16.80
2015,07,02,05,56,16.90
2015,07,02,05,57,16.90
2015,07,02,05,58,17.00
2015,07,02,05,59,17.10
2015,07,02,06,00,17.10
2015,07,02,06,01,17.20
2015,07,02,06,02,17.20
2015,07,02,06,03,17.20
2015,07,02,06,04,17.30
2015,07,02,06,05,17.30
2015,07,02,06,06,17.30
2015,07,02,06,07,17.40
2015,07,02,06,08,17.40
2015,07,02,06,09,17.40
2015,07,02,06,10,17.40
2015,07,02,06,11,17.50
2015,07,02,06,12,17.50
2015,07,02,06,13,17.50
2015,07,02,06,14,17.60
2015,07,02,06,15,17.60
2015,07,02,06,16,17.60
2015,07,02,06,17,17.70
2015,07,02,06,18,17.70
2015,07,02,06,19,17.70
2015,07,02,06,20,17.80
2015,07,02,06,21,17.80
2015,07,02,06,22,17.80
2015,07,02,06,23,17.80
2015,07,02,06,24,17.80
2015,07,02,06,25,17.80
2015,07,02,06,26,17.90
2015,07,02,06,27,17.90
2015,07,02,06,28,17.90
2015,07,02,06,29,17.90
2015,07,02,06,30,18.00
2015,07,02,06,31,18.00
2015,07,02,06,32,18.00
2015,07,02,06,33,18.10
2015,07,02,06,34,18.10
2015,07,02,06,35,18.10
2015,07,02,06,36,18.10
2015,07,02,06,37,18.10
2015,07,02,06,38,18.10
2015,07,02,06,39,18.10
2015,07,02,06,40,18.10
2015,07,02,06,41,18.10
2015,07,02,06,42,18.00
2015,07,02,06,43,18.00
2015,07,02,06,44,18.10
2015,07,02,06,45,18.10
2015,07,02,06,46,18.10
2015,07,02,06,47,18.10
2015,07,02,06,48,18.10
2015,07,02,06,49,18.10
2015,07,02,06,50,18.10
2015,07,02,06,51,18.10
2015,07,02,06,52,18.10
2015,07,02,06,53,18.20
2015,07,02,06,54,18.20
2015,07,02,06,55,18.20
2015,07,02,06,56,18.20
2015,07,02,06,57,18.30
2015,07,02,06,58,18.30
2015,07,02,06,59,18.40
2015,07,02,07,00,18.40
2015,07,02,07,01,18.40
2015,07,02,07,02,18.40
2015,07,02,07,03,18.40
2015,07,02,07,04,18.40
2015,07,02,07,05,18.30
2015,07,02,07,06,18.30
2015,07,02,07,07,18.30
2015,07,02,07,08,18.30
2015,07,02,07,09,18.30
2015,07,02,07,10,18.20
2015,07,02,07,11,18.20
2015,07,02,07,12,18.20
2015,07,02,07,13,18.30
2015,07,02,07,14,18.30
2015,07,02,07,15,18.30
2015,07,02,07,16,18.30
2015,07,02,07,17,18.30
2015,07,02,07,18,18.30
2015,07,02,07,19,18.40
2015,07,02,07,20,18.40
2015,07,02,07,21,18.40
2015,07,02,07,22,18.40
2015,07,02,07,23,18.50
2015,07,02,07,24,18.50
2015,07,02,07,25,18.50
2015,07,02,07,26,18.60
2015,07,02,07,27,18.50
2015,07,02,07,28,18.50
2015,07,02,07,29,18.50
2015,07,02,07,30,18.60
2015,07,02,07,31,18.60
2015,07,02,07,32,18.60
2015,07,02,07,33,18.60
2015,07,02,07,34,18.60
2015,07,02,07,35,18.60
2015,07,02,07,36,18.60
2015,07,02,07,37,18.60
2015,07,02,07,38,18.50
2015,07,02,07,39,18.50
2015,07,02,07,40,18.50
2015,07,02,07,41,18.50
2015,07,02,07,42,18.50
2015,07,02,07,43,18.50
2015,07,02,07,44,18.50
2015,07,02,07,45,18.40
2015,07,02,07,46,18.40
2015,07,02,07,47,18.40
2015,07,02,07,48,18.40
2015,07,02,07,49,18.40
2015,07,02,07,50,18.40
2015,07,02,07,51,18.40
2015,07,02,07,52,18.40
2015,07,02,07,53,18.30
2015,07,02,07,54,18.30
2015,07,02,07,55,18.30
2015,07,02,07,56,18.30
2015,07,02,07,57,18.30
2015,07,02,07,58,18.30
2015,07,02,07,59,18.20
2015,07,02,08,00,18.20
2015,07,02,08,01,18.30
2015,07,02,08,02,18.30
2015,07,02,08,03,18.30
2015,07,02,08,04,18.30
2015,07,02,08,05,18.30
2015,07,02,08,06,18.40
2015,07,02,08,07,18.50
2015,07,02,08,08,18.50
2015,07,02,08,09,18.60
2015,07,02,08,10,18.70
2015,07,02,08,11,18.80
2015,07,02,08,12,18.80
2015,07,02,08,13,18.80
2015,07,02,08,14,18.80
2015,07,02,08,15,18.80
2015,07,02,08,16,18.80
2015,07,02,08,17,18.80
2015,07,02,08,18,18.80
2015,07,02,08,19,18.80
2015,07,02,08,20,18.80
2015,07,02,08,21,18.80
2015,07,02,08,22,18.70
2015,07,02,08,23,18.70
2015,07,02,08,24,18.60
2015,07,02,08,25,18.60
2015,07,02,08,26,18.60
2015,07,02,08,27,18.50
2015,07,02,08,28,18.50
2015,07,02,08,29,18.50
2015,07,02,08,30,18.50
2015,07,02,08,31,18.50
2015,07,02,08,32,18.50
2015,07,02,08,33,18.40
2015,07,02,08,34,18.40
2015,07,02,08,35,18.40
2015,07,02,08,36,18.40
2015,07,02,08,37,18.40
2015,07,02,08,38,18.40
2015,07,02,08,39,18.40
2015,07,02,08,40,18.40
2015,07,02,08,41,18.40
2015,07,02,08,42,18.40
2015,07,02,08,43,18.40
2015,07,02,08,44,18.40
2015,07,02,08,45,18.30
2015,07,02,08,46,18.30
2015,07,02,08,47,18.30
2015,07,02,08,48,18.30
2015,07,02,08,49,18.30
2015,07,02,08,50,18.30
2015,07,02,08,51,18.30
2015,07,02,08,52,18.20
2015,07,02,08,53,18.20
2015,07,02,08,54,18.20
2015,07,02,08,55,18.20
2015,07,02,08,56,18.20
2015,07,02,08,57,18.20
2015,07,02,08,58,18.20
2015,07,02,08,59,18.20
2015,07,02,09,00,18.20
2015,07,02,09,01,18.20
2015,07,02,09,02,18.20
2015,07,02,09,03,18.20
2015,07,02,09,04,18.20
2015,07,02,09,05,18.20
2015,07,02,09,06,18.20
2015,07,02,09,07,18.30
2015,07,02,09,08,18.40
2015,07,02,09,09,18.40
2015,07,02,09,10,18.50
2015,07,02,09,11,18.60
2015,07,02,09,12,18.60
2015,07,02,09,13,18.70
2015,07,02,09,14,18.60
2015,07,02,09,15,18.50
2015,07,02,09,16,18.40
2015,07,02,09,17,18.40
2015,07,02,09,18,18.40
2015,07,02,09,19,18.30
2015,07,02,09,20,18.30
2015,07,02,09,21,18.30
2015,07,02,09,22,18.20
2015,07,02,09,23,18.20
2015,07,02,09,24,18.30
2015,07,02,09,25,18.30
2015,07,02,09,26,18.40
2015,07,02,09,27,18.50
2015,07,02,09,28,18.50
2015,07,02,09,29,18.50
2015,07,02,09,30,18.50
2015,07,02,09,31,18.50
2015,07,02,09,32,18.60
2015,07,02,09,33,18.60
2015,07,02,09,34,18.70
2015,07,02,09,35,18.70
2015,07,02,09,36,18.70
2015,07,02,09,37,18.70
2015,07,02,09,38,18.70
2015,07,02,09,39,18.70
2015,07,02,09,40,18.70
2015,07,02,09,41,18.70
2015,07,02,09,42,18.70
2015,07,02,09,43,18.70
2015,07,02,09,44,18.70
2015,07,02,09,45,18.70
2015,07,02,09,46,18.80
2015,07,02,09,47,18.80
2015,07,02,09,48,18.80
2015,07,02,09,49,18.70
2015,07,02,09,50,18.70
2015,07,02,09,51,18.70
2015,07,02,09,52,18.70
2015,07,02,09,53,18.80
2015,07,02,09,54,18.80
2015,07,02,09,55,18.90
2015,07,02,09,56,18.90
2015,07,02,09,57,18.80
2015,07,02,09,58,18.80
2015,07,02,09,59,18.80
2015,07,02,10,00,18.90
2015,07,02,10,01,18.90
2015,07,02,10,02,18.90
2015,07,02,10,03,18.90
2015,07,02,10,04,18.90
2015,07,02,10,05,18.90
2015,07,02,10,06,18.90
2015,07,02,10,07,18.90
2015,07,02,10,08,19.00
2015,07,02,10,09,19.00
2015,07,02,10,10,19.10
2015,07,02,10,11,19.20
2015,07,02,10,12,19.20
2015,07,02,10,13,19.30
2015,07,02,10,14,19.30
2015,07,02,10,15,19.20
2015,07,02,10,16,19.20
2015,07,02,10,17,19.10
2015,07,02,10,18,19.10
2015,07,02,10,19,19.10
2015,07,02,10,20,19.10
2015,07,02,10,21,19.20
2015,07,02,10,22,19.20
2015,07,02,10,23,19.10
2015,07,02,10,24,19.20
2015,07,02,10,25,19.20
2015,07,02,10,26,19.20
2015,07,02,10,27,19.20
2015,07,02,10,28,19.20
2015,07,02,10,29,19.20
2015,07,02,10,30,19.20
2015,07,02,10,31,19.20
2015,07,02,10,32,19.30
2015,07,02,10,33,19.40
2015,07,02,10,34,19.50
2015,07,02,10,35,19.40
2015,07,02,10,36,19.50
2015,07,02,10,37,19.50
2015,07,02,10,38,19.50
2015,07,02,10,39,19.50
2015,07,02,10,40,19.40
2015,07,02,10,41,19.40
2015,07,02,10,42,19.40
2015,07,02,10,43,19.40
2015,07,02,10,44,19.40
2015,07,02,10,45,19.40
2015,07,02,10,46,19.40
2015,07,02,10,47,19.40
2015,07,02,10,48,19.30
2015,07,02,10,49,19.30
2015,07,02,10,50,19.40
2015,07,02,10,51,19.40
2015,07,02,10,52,19.50
2015,07,02,10,53,19.50
2015,07,02,10,54,19.40
2015,07,02,10,55,19.30
2015,07,02,10,56,19.20
2015,07,02,10,57,19.20
2015,07,02,10,58,19.20
2015,07,02,10,59,19.30
2015,07,02,11,00,19.40
2015,07,02,11,01,19.40
2015,07,02,11,02,19.50
2015,07,02,11,03,19.50
2015,07,02,11,04,19.60
2015,07,02,11,05,19.70
2015,07,02,11,06,19.80
2015,07,02,11,07,19.80
2015,07,02,11,08,19.80
2015,07,02,11,09,19.90
2015,07,02,11,10,20.00
2015,07,02,11,11,20.10
2015,07,02,11,12,20.10
2015,07,02,11,13,20.10
2015,07,02,11,14,20.10
2015,07,02,11,15,20.10
2015,07,02,11,16,20.10
2015,07,02,11,17,20.20
2015,07,02,11,18,20.30
2015,07,02,11,19,20.40
2015,07,02,11,20,20.50
2015,07,02,11,21,20.40
2015,07,02,11,22,20.40
2015,07,02,11,23,20.50
2015,07,02,11,24,20.50
2015,07,02,11,25,20.50
2015,07,02,11,26,20.50
2015,07,02,11,27,20.50
2015,07,02,11,28,20.40
2015,07,02,11,29,20.40
2015,07,02,11,30,20.40
2015,07,02,11,31,20.50
2015,07,02,11,32,20.60
2015,07,02,11,33,20.70
2015,07,02,11,34,20.80
2015,07,02,11,35,20.80
2015,07,02,11,36,20.90
2015,07,02,11,37,20.90
2015,07,02,11,38,20.90
2015,07,02,11,39,20.90
2015,07,02,11,40,20.90
2015,07,02,11,41,20.90
2015,07,02,11,42,20.80
2015,07,02,11,43,20.80
2015,07,02,11,44,20.80
2015,07,02,11,45,20.80
2015,07,02,11,46,20.80
2015,07,02,11,47,20.80
2015,07,02,11,48,20.70
2015,07,02,11,49,20.70
2015,07,02,11,50,20.70
2015,07,02,11,51,20.70
2015,07,02,11,52,20.60
2015,07,02,11,53,20.60
2015,07,02,11,54,20.60
2015,07,02,11,55,20.60
2015,07,02,11,56,20.60
2015,07,02,11,57,20.60
2015,07,02,11,58,20.60
2015,07,02,11,59,20.60
2015,07,02,12,00,20.70
2015,07,02,12,01,20.70
2015,07,02,12,02,20.80
2015,07,02,12,03,20.90
2015,07,02,12,04,21.00
2015,07,02,12,05,21.20
2015,07,02,12,06,21.20
2015,07,02,12,07,21.30
2015,07,02,12,08,21.40
2015,07,02,12,09,21.60
2015,07,02,12,10,21.70
2015,07,02,12,11,21.80
2015,07,02,12,12,21.80
2015,07,02,12,13,21.80
2015,07,02,12,14,21.80
2015,07,02,12,15,21.70
2015,07,02,12,16,21.80
2015,07,02,12,17,21.80
2015,07,02,12,18,21.80
2015,07,02,12,19,21.80
2015,07,02,12,20,21.80
2015,07,02,12,21,21.90
2015,07,02,12,22,22.00
2015,07,02,12,23,22.00
2015,07,02,12,24,22.10
2015,07,02,12,25,22.10
2015,07,02,12,26,22.20
2015,07,02,12,27,22.30
2015,07,02,12,28,22.50
2015,07,02,12,29,22.70
2015,07,02,12,30,22.90
2015,07,02,12,31,23.00
2015,07,02,12,32,23.10
2015,07,02,12,33,23.20
2015,07,02,12,34,23.20
2015,07,02,12,35,23.30
2015,07,02,12,36,23.30
2015,07,02,12,37,23.20
2015,07,02,12,38,23.20
2015,07,02,12,39,23.20
2015,07,02,12,40,23.30
2015,07,02,12,41,23.40
2015,07,02,12,42,23.40
2015,07,02,12,43,23.50
2015,07,02,12,44,23.60
2015,07,02,12,45,23.70
2015,07,02,12,46,23.80
2015,07,02,12,47,23.90
2015,07,02,12,48,24.00
2015,07,02,12,49,24.00
2015,07,02,12,50,24.20
2015,07,02,12,51,24.30
2015,07,02,12,52,24.40
2015,07,02,12,53,24.60
2015,07,02,12,54,24.80
2015,07,02,12,55,25.00
2015,07,02,12,56,25.20
2015,07,02,12,57,25.40
2015,07,02,12,58,25.50
2015,07,02,12,59,25.60
2015,07,02,13,00,25.60
2015,07,02,13,01,25.60
2015,07,02,13,02,25.60
2015,07,02,13,03,25.50
2015,07,02,13,04,25.40
2015,07,02,13,05,25.30
2015,07,02,13,06,25.20
2015,07,02,13,07,25.10
2015,07,02,13,08,25.00
2015,07,02,13,09,24.90
2015,07,02,13,10,24.80
2015,07,02,13,11,24.60
2015,07,02,13,12,24.50
2015,07,02,13,13,24.40
2015,07,02,13,14,24.30
2015,07,02,13,15,24.30
2015,07,02,13,16,24.30
2015,07,02,13,17,24.30
2015,07,02,13,18,24.20
2015,07,02,13,19,24.30
2015,07,02,13,20,24.30
2015,07,02,13,21,24.20
2015,07,02,13,22,24.20
2015,07,02,13,23,24.10
2015,07,02,13,24,24.10
2015,07,02,13,25,24.10
2015,07,02,13,26,24.20
2015,07,02,13,27,24.20
2015,07,02,13,28,24.20
2015,07,02,13,29,24.20
2015,07,02,13,30,24.20
2015,07,02,13,31,24.10
2015,07,02,13,32,24.10
2015,07,02,13,33,24.10
2015,07,02,13,34,24.10
2015,07,02,13,35,24.10
2015,07,02,13,36,24.20
2015,07,02,13,37,24.20
2015,07,02,13,38,24.30
2015,07,02,13,39,24.40
2015,07,02,13,40,24.50
2015,07,02,13,41,24.60
2015,07,02,13,42,24.60
2015,07,02,13,43,24.70
2015,07,02,13,44,24.70
2015,07,02,13,45,24.80
2015,07,02,13,46,25.00
2015,07,02,13,47,25.10
2015,07,02,13,48,25.10
2015,07,02,13,49,25.10
2015,07,02,13,50,25.10
2015,07,02,13,51,25.20
2015,07,02,13,52,25.20
2015,07,02,13,53,25.20
2015,07,02,13,54,25.10
2015,07,02,13,55,25.00
2015,07,02,13,56,24.90
2015,07,02,13,57,24.80
2015,07,02,13,58,24.80
2015,07,02,13,59,24.80
2015,07,02,14,00,24.70
2015,07,02,14,01,24.70
2015,07,02,14,02,24.60
2015,07,02,14,03,24.60
2015,07,02,14,04,24.60
2015,07,02,14,05,24.60
2015,07,02,14,06,24.60
2015,07,02,14,07,24.60
2015,07,02,14,08,24.80
2015,07,02,14,09,24.90
2015,07,02,14,10,25.00
2015,07,02,14,11,25.20
2015,07,02,14,12,25.30
2015,07,02,14,13,25.40
2015,07,02,14,14,25.60
2015,07,02,14,15,25.80
2015,07,02,14,16,25.90
2015,07,02,14,17,26.10
2015,07,02,14,18,26.00
2015,07,02,14,19,25.90
2015,07,02,14,20,25.90
2015,07,02,14,21,25.90
2015,07,02,14,22,25.80
2015,07,02,14,23,25.80
2015,07,02,14,24,25.90
2015,07,02,14,25,26.00
2015,07,02,14,26,26.10
2015,07,02,14,27,26.20
2015,07,02,14,28,26.30
2015,07,02,14,29,26.40
2015,07,02,14,30,26.40
2015,07,02,14,31,26.30
2015,07,02,14,32,26.20
2015,07,02,14,33,26.00
2015,07,02,14,34,25.90
2015,07,02,14,35,25.80
2015,07,02,14,36,25.80
2015,07,02,14,37,25.80
2015,07,02,14,38,25.70
2015,07,02,14,39,25.60
2015,07,02,14,40,25.60
2015,07,02,14,41,25.60
2015,07,02,14,42,25.60
2015,07,02,14,43,25.70
2015,07,02,14,44,25.80
2015,07,02,14,45,25.90
2015,07,02,14,46,26.00
2015,07,02,14,47,26.20
2015,07,02,14,48,26.40
2015,07,02,14,49,26.50
2015,07,02,14,50,26.60
2015,07,02,14,51,26.70
2015,07,02,14,52,26.70
2015,07,02,14,53,26.70
2015,07,02,14,54,26.60
2015,07,02,14,55,26.50
2015,07,02,14,56,26.40
2015,07,02,14,57,26.40
2015,07,02,14,58,26.40
2015,07,02,14,59,26.40
2015,07,02,15,00,26.50
2015,07,02,15,01,26.60
2015,07,02,15,02,26.70
2015,07,02,15,03,26.70
2015,07,02,15,04,26.70
2015,07,02,15,05,26.70
2015,07,02,15,06,26.80
2015,07,02,15,07,26.90
2015,07,02,15,08,27.00
2015,07,02,15,09,27.10
2015,07,02,15,10,27.10
2015,07,02,15,11,27.00
2015,07,02,15,12,26.90
2015,07,02,15,13,26.90
2015,07,02,15,14,26.90
2015,07,02,15,15,27.00
2015,07,02,15,16,27.10
2015,07,02,15,17,27.10
2015,07,02,15,18,27.20
2015,07,02,15,19,27.20
2015,07,02,15,20,27.20
2015,07,02,15,21,27.20
2015,07,02,15,22,27.20
2015,07,02,15,23,27.30
2015,07,02,15,24,27.30
2015,07,02,15,25,27.30
2015,07,02,15,26,27.30
2015,07,02,15,27,27.40
2015,07,02,15,28,27.50
2015,07,02,15,29,27.60
2015,07,02,15,30,27.60
2015,07,02,15,31,27.60
2015,07,02,15,32,27.60
2015,07,02,15,33,27.60
2015,07,02,15,34,27.60
2015,07,02,15,35,27.60
2015,07,02,15,36,27.70
2015,07,02,15,37,27.70
2015,07,02,15,38,27.60
2015,07,02,15,39,27.60
2015,07,02,15,40,27.60
2015,07,02,15,41,27.70
2015,07,02,15,42,27.70
2015,07,02,15,43,27.70
2015,07,02,15,44,27.70
2015,07,02,15,45,27.70
2015,07,02,15,46,27.70
2015,07,02,15,47,27.70
2015,07,02,15,48,27.70
2015,07,02,15,49,27.70
2015,07,02,15,50,27.70
2015,07,02,15,51,27.80
2015,07,02,15,52,27.80
2015,07,02,15,53,27.80
2015,07,02,15,54,27.80
2015,07,02,15,55,27.90
2015,07,02,15,56,28.00
2015,07,02,15,57,28.00
2015,07,02,15,58,27.90
2015,07,02,15,59,27.90
2015,07,02,16,00,27.80
2015,07,02,16,01,27.80
2015,07,02,16,02,27.90
2015,07,02,16,03,28.00
2015,07,02,16,04,28.10
2015,07,02,16,05,28.20
2015,07,02,16,06,28.20
2015,07,02,16,07,28.30
2015,07,02,16,08,28.30
2015,07,02,16,09,28.30
2015,07,02,16,10,28.30
2015,07,02,16,11,28.30
2015,07,02,16,12,28.30
2015,07,02,16,13,28.30
2015,07,02,16,14,28.30
2015,07,02,16,15,28.20
2015,07,02,16,16,28.10
2015,07,02,16,17,28.10
2015,07,02,16,18,28.20
2015,07,02,16,19,28.20
2015,07,02,16,20,28.20
2015,07,02,16,21,28.30
2015,07,02,16,22,28.30
2015,07,02,16,23,28.40
2015,07,02,16,24,28.40
2015,07,02,16,25,28.40
2015,07,02,16,26,28.50
2015,07,02,16,27,28.50
2015,07,02,16,28,28.40
2015,07,02,16,29,28.30
2015,07,02,16,30,28.30
2015,07,02,16,31,28.40
2015,07,02,16,32,28.50
2015,07,02,16,33,28.60
2015,07,02,16,34,28.70
2015,07,02,16,35,28.80
2015,07,02,16,36,28.90
2015,07,02,16,37,28.90
2015,07,02,16,38,28.90
2015,07,02,16,39,28.90
2015,07,02,16,40,28.90
2015,07,02,16,41,28.80
2015,07,02,16,42,28.70
2015,07,02,16,43,28.60
2015,07,02,16,44,28.60
2015,07,02,16,45,28.60
2015,07,02,16,46,28.60
2015,07,02,16,47,28.60
2015,07,02,16,48,28.70
2015,07,02,16,49,28.70
2015,07,02,16,50,28.60
2015,07,02,16,51,28.50
2015,07,02,16,52,28.50
2015,07,02,16,53,28.50
2015,07,02,16,54,28.60
2015,07,02,16,55,28.70
2015,07,02,16,56,28.70
2015,07,02,16,57,28.70
2015,07,02,16,58,28.70
2015,07,02,16,59,28.70
2015,07,02,17,00,28.60
2015,07,02,17,01,28.60
2015,07,02,17,02,28.60
2015,07,02,17,03,28.60
2015,07,02,17,04,28.60
2015,07,02,17,05,28.60
2015,07,02,17,06,28.70
2015,07,02,17,07,28.70
2015,07,02,17,08,28.70
2015,07,02,17,09,28.70
2015,07,02,17,10,28.70
2015,07,02,17,11,28.70
2015,07,02,17,12,28.80
2015,07,02,17,13,28.80
2015,07,02,17,14,28.80
2015,07,02,17,15,28.80
2015,07,02,17,16,28.90
2015,07,02,17,17,28.90
2015,07,02,17,18,28.90
2015,07,02,17,19,28.90