Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,12.70
2008,05,28,00,01,12.70
2008,05,28,00,02,12.70
2008,05,28,00,03,12.70
2008,05,28,00,04,12.70
2008,05,28,00,05,12.70
2008,05,28,00,06,12.70
2008,05,28,00,07,12.70
2008,05,28,00,08,12.60
2008,05,28,00,09,12.60
2008,05,28,00,10,12.60
2008,05,28,00,11,12.60
2008,05,28,00,12,12.50
2008,05,28,00,13,12.50
2008,05,28,00,14,12.50
2008,05,28,00,15,12.50
2008,05,28,00,16,12.50
2008,05,28,00,17,12.40
2008,05,28,00,18,12.50
2008,05,28,00,19,12.40
2008,05,28,00,20,12.40
2008,05,28,00,21,12.40
2008,05,28,00,22,12.40
2008,05,28,00,23,12.40
2008,05,28,00,24,12.40
2008,05,28,00,25,12.40
2008,05,28,00,26,12.40
2008,05,28,00,27,12.40
2008,05,28,00,28,12.40
2008,05,28,00,29,12.40
2008,05,28,00,30,12.30
2008,05,28,00,31,12.30
2008,05,28,00,32,12.30
2008,05,28,00,33,12.30
2008,05,28,00,34,12.30
2008,05,28,00,35,12.30
2008,05,28,00,36,12.30
2008,05,28,00,37,12.20
2008,05,28,00,38,12.20
2008,05,28,00,39,12.20
2008,05,28,00,40,12.20
2008,05,28,00,41,12.20
2008,05,28,00,42,12.20
2008,05,28,00,43,12.20
2008,05,28,00,44,12.20
2008,05,28,00,45,12.20
2008,05,28,00,46,12.20
2008,05,28,00,47,12.20
2008,05,28,00,48,12.20
2008,05,28,00,49,12.20
2008,05,28,00,50,12.10
2008,05,28,00,51,12.10
2008,05,28,00,52,12.10
2008,05,28,00,53,12.10
2008,05,28,00,54,12.10
2008,05,28,00,55,12.10
2008,05,28,00,56,12.00
2008,05,28,00,57,12.00
2008,05,28,00,58,12.00
2008,05,28,00,59,12.00
2008,05,28,01,00,11.90
2008,05,28,01,01,11.90
2008,05,28,01,02,11.90
2008,05,28,01,03,11.90
2008,05,28,01,04,11.80
2008,05,28,01,05,11.80
2008,05,28,01,06,11.80
2008,05,28,01,07,11.80
2008,05,28,01,08,11.80
2008,05,28,01,09,11.80
2008,05,28,01,10,11.70
2008,05,28,01,11,11.70
2008,05,28,01,12,11.70
2008,05,28,01,13,11.70
2008,05,28,01,14,11.70
2008,05,28,01,15,11.70
2008,05,28,01,16,11.70
2008,05,28,01,17,11.70
2008,05,28,01,18,11.60
2008,05,28,01,19,11.60
2008,05,28,01,20,11.60
2008,05,28,01,21,11.60
2008,05,28,01,22,11.60
2008,05,28,01,23,11.60
2008,05,28,01,24,11.60
2008,05,28,01,25,11.60
2008,05,28,01,26,11.60
2008,05,28,01,27,11.50
2008,05,28,01,28,11.50
2008,05,28,01,29,11.50
2008,05,28,01,30,11.50
2008,05,28,01,31,11.40
2008,05,28,01,32,11.40
2008,05,28,01,33,11.40
2008,05,28,01,34,11.40
2008,05,28,01,35,11.40
2008,05,28,01,36,11.40
2008,05,28,01,37,11.40
2008,05,28,01,38,11.40
2008,05,28,01,39,11.40
2008,05,28,01,40,11.40
2008,05,28,01,41,11.40
2008,05,28,01,42,11.40
2008,05,28,01,43,11.40
2008,05,28,01,44,11.40
2008,05,28,01,45,11.40
2008,05,28,01,46,11.40
2008,05,28,01,47,11.40
2008,05,28,01,48,11.40
2008,05,28,01,49,11.40
2008,05,28,01,50,11.40
2008,05,28,01,51,11.40
2008,05,28,01,52,11.40
2008,05,28,01,53,11.30
2008,05,28,01,54,11.30
2008,05,28,01,55,11.30
2008,05,28,01,56,11.30
2008,05,28,01,57,11.30
2008,05,28,01,58,11.30
2008,05,28,01,59,11.30
2008,05,28,02,00,11.20
2008,05,28,02,01,11.20
2008,05,28,02,02,11.20
2008,05,28,02,03,11.20
2008,05,28,02,04,11.20
2008,05,28,02,05,11.20
2008,05,28,02,06,11.20
2008,05,28,02,07,11.20
2008,05,28,02,08,11.20
2008,05,28,02,09,11.20
2008,05,28,02,10,11.30
2008,05,28,02,11,11.30
2008,05,28,02,12,11.30
2008,05,28,02,13,11.30
2008,05,28,02,14,11.30
2008,05,28,02,15,11.30
2008,05,28,02,16,11.30
2008,05,28,02,17,11.30
2008,05,28,02,18,11.30
2008,05,28,02,19,11.30
2008,05,28,02,20,11.30
2008,05,28,02,21,11.30
2008,05,28,02,22,11.30
2008,05,28,02,23,11.30
2008,05,28,02,24,11.30
2008,05,28,02,25,11.20
2008,05,28,02,26,11.30
2008,05,28,02,27,11.30
2008,05,28,02,28,11.30
2008,05,28,02,29,11.20
2008,05,28,02,30,11.20
2008,05,28,02,31,11.20
2008,05,28,02,32,11.20
2008,05,28,02,33,11.20
2008,05,28,02,34,11.20
2008,05,28,02,35,11.20
2008,05,28,02,36,11.20
2008,05,28,02,37,11.20
2008,05,28,02,38,11.10
2008,05,28,02,39,11.10
2008,05,28,02,40,11.10
2008,05,28,02,41,11.10
2008,05,28,02,42,11.10
2008,05,28,02,43,11.10
2008,05,28,02,44,11.10
2008,05,28,02,45,11.00
2008,05,28,02,46,11.00
2008,05,28,02,47,11.00
2008,05,28,02,48,11.00
2008,05,28,02,49,11.00
2008,05,28,02,50,11.00
2008,05,28,02,51,11.00
2008,05,28,02,52,11.00
2008,05,28,02,53,10.90
2008,05,28,02,54,10.90
2008,05,28,02,55,10.90
2008,05,28,02,56,10.90
2008,05,28,02,57,10.90
2008,05,28,02,58,10.90
2008,05,28,02,59,10.80
2008,05,28,03,00,10.80
2008,05,28,03,01,10.80
2008,05,28,03,02,10.80
2008,05,28,03,03,10.80
2008,05,28,03,04,10.80
2008,05,28,03,05,10.80
2008,05,28,03,06,10.80
2008,05,28,03,07,10.80
2008,05,28,03,08,10.70
2008,05,28,03,09,10.70
2008,05,28,03,10,10.70
2008,05,28,03,11,10.70
2008,05,28,03,12,10.70
2008,05,28,03,13,10.70
2008,05,28,03,14,10.70
2008,05,28,03,15,10.70
2008,05,28,03,16,10.60
2008,05,28,03,17,10.60
2008,05,28,03,18,10.60
2008,05,28,03,19,10.60
2008,05,28,03,20,10.50
2008,05,28,03,21,10.50
2008,05,28,03,22,10.50
2008,05,28,03,23,10.50
2008,05,28,03,24,10.50
2008,05,28,03,25,10.50
2008,05,28,03,26,10.50
2008,05,28,03,27,10.50
2008,05,28,03,28,10.50
2008,05,28,03,29,10.50
2008,05,28,03,30,10.60
2008,05,28,03,31,10.50
2008,05,28,03,32,10.50
2008,05,28,03,33,10.50
2008,05,28,03,34,10.50
2008,05,28,03,35,10.50
2008,05,28,03,36,10.40
2008,05,28,03,37,10.40
2008,05,28,03,38,10.40
2008,05,28,03,39,10.30
2008,05,28,03,40,10.30
2008,05,28,03,41,10.30
2008,05,28,03,42,10.20
2008,05,28,03,43,10.20
2008,05,28,03,44,10.20
2008,05,28,03,45,10.10
2008,05,28,03,46,10.10
2008,05,28,03,47,10.10
2008,05,28,03,48,10.10
2008,05,28,03,49,10.10
2008,05,28,03,50,10.10
2008,05,28,03,51,10.10
2008,05,28,03,52,10.10
2008,05,28,03,53,10.10
2008,05,28,03,54,10.10
2008,05,28,03,55,10.10
2008,05,28,03,56,10.10
2008,05,28,03,57,10.10
2008,05,28,03,58,10.20
2008,05,28,03,59,10.20
2008,05,28,04,00,10.20
2008,05,28,04,01,10.20
2008,05,28,04,02,10.20
2008,05,28,04,03,10.20
2008,05,28,04,04,10.20
2008,05,28,04,05,10.20
2008,05,28,04,06,10.10
2008,05,28,04,07,10.10
2008,05,28,04,08,10.10
2008,05,28,04,09,10.10
2008,05,28,04,10,10.10
2008,05,28,04,11,10.10
2008,05,28,04,12,10.10
2008,05,28,04,13,10.10
2008,05,28,04,14,10.10
2008,05,28,04,15,10.10
2008,05,28,04,16,10.10
2008,05,28,04,17,10.10
2008,05,28,04,18,10.00
2008,05,28,04,19,10.00
2008,05,28,04,20,10.00
2008,05,28,04,21,10.00
2008,05,28,04,22,9.90
2008,05,28,04,23,9.90
2008,05,28,04,24,9.90
2008,05,28,04,25,9.90
2008,05,28,04,26,9.90
2008,05,28,04,27,9.80
2008,05,28,04,28,9.80
2008,05,28,04,29,9.80
2008,05,28,04,30,9.80
2008,05,28,04,31,9.80
2008,05,28,04,32,9.80
2008,05,28,04,33,9.80
2008,05,28,04,34,9.80
2008,05,28,04,35,9.80
2008,05,28,04,36,9.80
2008,05,28,04,37,9.70
2008,05,28,04,38,9.70
2008,05,28,04,39,9.70
2008,05,28,04,40,9.70
2008,05,28,04,41,9.70
2008,05,28,04,42,9.70
2008,05,28,04,43,9.60
2008,05,28,04,44,9.60
2008,05,28,04,45,9.60
2008,05,28,04,46,9.70
2008,05,28,04,47,9.70
2008,05,28,04,48,9.70
2008,05,28,04,49,9.70
2008,05,28,04,50,9.70
2008,05,28,04,51,9.70
2008,05,28,04,52,9.70
2008,05,28,04,53,9.70
2008,05,28,04,54,9.70
2008,05,28,04,55,9.70
2008,05,28,04,56,9.70
2008,05,28,04,57,9.70
2008,05,28,04,58,9.70
2008,05,28,04,59,9.70
2008,05,28,05,00,9.70
2008,05,28,05,01,9.70
2008,05,28,05,02,9.80
2008,05,28,05,03,9.80
2008,05,28,05,04,9.80
2008,05,28,05,05,9.80
2008,05,28,05,06,9.80
2008,05,28,05,07,9.80
2008,05,28,05,08,9.80
2008,05,28,05,09,9.80
2008,05,28,05,10,9.80
2008,05,28,05,11,9.80
2008,05,28,05,12,9.80
2008,05,28,05,13,9.70
2008,05,28,05,14,9.70
2008,05,28,05,15,9.70
2008,05,28,05,16,9.70
2008,05,28,05,17,9.70
2008,05,28,05,18,9.60
2008,05,28,05,19,9.60
2008,05,28,05,20,9.70
2008,05,28,05,21,9.70
2008,05,28,05,22,9.70
2008,05,28,05,23,9.70
2008,05,28,05,24,9.70
2008,05,28,05,25,9.70
2008,05,28,05,26,9.70
2008,05,28,05,27,9.70
2008,05,28,05,28,9.70
2008,05,28,05,29,9.60
2008,05,28,05,30,9.60
2008,05,28,05,31,9.60
2008,05,28,05,32,9.60
2008,05,28,05,33,9.60
2008,05,28,05,34,9.60
2008,05,28,05,35,9.60
2008,05,28,05,36,9.60
2008,05,28,05,37,9.60
2008,05,28,05,38,9.60
2008,05,28,05,39,9.50
2008,05,28,05,40,9.50
2008,05,28,05,41,9.50
2008,05,28,05,42,9.50
2008,05,28,05,43,9.60
2008,05,28,05,44,9.60
2008,05,28,05,45,9.60
2008,05,28,05,46,9.60
2008,05,28,05,47,9.60
2008,05,28,05,48,9.60
2008,05,28,05,49,9.60
2008,05,28,05,50,9.60
2008,05,28,05,51,9.60
2008,05,28,05,52,9.60
2008,05,28,05,53,9.70
2008,05,28,05,54,9.70
2008,05,28,05,55,9.70
2008,05,28,05,56,9.70
2008,05,28,05,57,9.70
2008,05,28,05,58,9.70
2008,05,28,05,59,9.70
2008,05,28,06,00,9.70
2008,05,28,06,01,9.80
2008,05,28,06,02,9.80
2008,05,28,06,03,9.80
2008,05,28,06,04,9.80
2008,05,28,06,05,9.80
2008,05,28,06,06,9.90
2008,05,28,06,07,9.90
2008,05,28,06,08,9.90
2008,05,28,06,09,9.90
2008,05,28,06,10,10.00
2008,05,28,06,11,10.00
2008,05,28,06,12,10.10
2008,05,28,06,13,10.10
2008,05,28,06,14,10.10
2008,05,28,06,15,10.10
2008,05,28,06,16,10.10
2008,05,28,06,17,10.20
2008,05,28,06,18,10.20
2008,05,28,06,19,10.20
2008,05,28,06,20,10.20
2008,05,28,06,21,10.20
2008,05,28,06,22,10.30
2008,05,28,06,23,10.30
2008,05,28,06,24,10.30
2008,05,28,06,25,10.40
2008,05,28,06,26,10.40
2008,05,28,06,27,10.40
2008,05,28,06,28,10.50
2008,05,28,06,29,10.50
2008,05,28,06,30,10.50
2008,05,28,06,31,10.60
2008,05,28,06,32,10.60
2008,05,28,06,33,10.60
2008,05,28,06,34,10.70
2008,05,28,06,35,10.70
2008,05,28,06,36,10.70
2008,05,28,06,37,10.80
2008,05,28,06,38,10.80
2008,05,28,06,39,10.80
2008,05,28,06,40,10.80
2008,05,28,06,41,10.80
2008,05,28,06,42,10.80
2008,05,28,06,43,10.80
2008,05,28,06,44,10.80
2008,05,28,06,45,10.80
2008,05,28,06,46,10.80
2008,05,28,06,47,10.80
2008,05,28,06,48,10.80
2008,05,28,06,49,10.90
2008,05,28,06,50,10.90
2008,05,28,06,51,10.90
2008,05,28,06,52,11.00
2008,05,28,06,53,11.00
2008,05,28,06,54,11.00
2008,05,28,06,55,11.10
2008,05,28,06,56,11.10
2008,05,28,06,57,11.10
2008,05,28,06,58,11.10
2008,05,28,06,59,11.20
2008,05,28,07,00,11.20
2008,05,28,07,01,11.20
2008,05,28,07,02,11.20
2008,05,28,07,03,11.30
2008,05,28,07,04,11.30
2008,05,28,07,05,11.30
2008,05,28,07,06,11.40
2008,05,28,07,07,11.40
2008,05,28,07,08,11.40
2008,05,28,07,09,11.50
2008,05,28,07,10,11.50
2008,05,28,07,11,11.50
2008,05,28,07,12,11.60
2008,05,28,07,13,11.60
2008,05,28,07,14,11.70
2008,05,28,07,15,11.70
2008,05,28,07,16,11.70
2008,05,28,07,17,11.80
2008,05,28,07,18,11.80
2008,05,28,07,19,11.80
2008,05,28,07,20,11.90
2008,05,28,07,21,11.90
2008,05,28,07,22,12.00
2008,05,28,07,23,12.00
2008,05,28,07,24,12.10
2008,05,28,07,25,12.10
2008,05,28,07,26,12.10
2008,05,28,07,27,12.20
2008,05,28,07,28,12.20
2008,05,28,07,29,12.20
2008,05,28,07,30,12.30
2008,05,28,07,31,12.30
2008,05,28,07,32,12.30
2008,05,28,07,33,12.30
2008,05,28,07,34,12.40
2008,05,28,07,35,12.40
2008,05,28,07,36,12.40
2008,05,28,07,37,12.50
2008,05,28,07,38,12.60
2008,05,28,07,39,12.60
2008,05,28,07,40,12.60
2008,05,28,07,41,12.70
2008,05,28,07,42,12.70
2008,05,28,07,43,12.70
2008,05,28,07,44,12.80
2008,05,28,07,45,12.80
2008,05,28,07,46,12.80
2008,05,28,07,47,12.90
2008,05,28,07,48,13.00
2008,05,28,07,49,13.00
2008,05,28,07,50,13.10
2008,05,28,07,51,13.10
2008,05,28,07,52,13.20
2008,05,28,07,53,13.20
2008,05,28,07,54,13.20
2008,05,28,07,55,13.30
2008,05,28,07,56,13.30
2008,05,28,07,57,13.40
2008,05,28,07,58,13.40
2008,05,28,07,59,13.50
2008,05,28,08,00,13.60
2008,05,28,08,01,13.60
2008,05,28,08,02,13.70
2008,05,28,08,03,13.80
2008,05,28,08,04,13.90
2008,05,28,08,05,13.90
2008,05,28,08,06,14.00
2008,05,28,08,07,14.10
2008,05,28,08,08,14.20
2008,05,28,08,09,14.20
2008,05,28,08,10,14.30
2008,05,28,08,11,14.40
2008,05,28,08,12,14.50
2008,05,28,08,13,14.60
2008,05,28,08,14,14.70
2008,05,28,08,15,14.70
2008,05,28,08,16,14.90
2008,05,28,08,17,15.00
2008,05,28,08,18,15.00
2008,05,28,08,19,15.00
2008,05,28,08,20,15.00
2008,05,28,08,21,15.00
2008,05,28,08,22,15.00
2008,05,28,08,23,15.00
2008,05,28,08,24,15.00
2008,05,28,08,25,15.20
2008,05,28,08,26,15.20
2008,05,28,08,27,15.20
2008,05,28,08,28,15.30
2008,05,28,08,29,15.30
2008,05,28,08,30,15.40
2008,05,28,08,31,15.50
2008,05,28,08,32,15.50
2008,05,28,08,33,15.50
2008,05,28,08,34,15.60
2008,05,28,08,35,15.60
2008,05,28,08,36,15.60
2008,05,28,08,37,15.70
2008,05,28,08,38,15.80
2008,05,28,08,39,15.90
2008,05,28,08,40,15.90
2008,05,28,08,41,16.10
2008,05,28,08,42,16.20
2008,05,28,08,43,16.30
2008,05,28,08,44,16.40
2008,05,28,08,45,16.40
2008,05,28,08,46,16.50
2008,05,28,08,47,16.60
2008,05,28,08,48,16.60
2008,05,28,08,49,16.70
2008,05,28,08,50,16.80
2008,05,28,08,51,16.90
2008,05,28,08,52,17.00
2008,05,28,08,53,17.00
2008,05,28,08,54,17.10
2008,05,28,08,55,17.20
2008,05,28,08,56,17.20
2008,05,28,08,57,17.30
2008,05,28,08,58,17.30
2008,05,28,08,59,17.30
2008,05,28,09,00,17.30
2008,05,28,09,01,17.30
2008,05,28,09,02,17.40
2008,05,28,09,03,17.40
2008,05,28,09,04,17.50
2008,05,28,09,05,17.50
2008,05,28,09,06,17.70
2008,05,28,09,07,17.70
2008,05,28,09,08,17.70
2008,05,28,09,09,17.70
2008,05,28,09,10,17.70
2008,05,28,09,11,17.60
2008,05,28,09,12,17.50
2008,05,28,09,13,17.50
2008,05,28,09,14,17.60
2008,05,28,09,15,17.70
2008,05,28,09,16,17.80
2008,05,28,09,17,17.90
2008,05,28,09,18,18.00
2008,05,28,09,19,18.00
2008,05,28,09,20,17.80
2008,05,28,09,21,17.80
2008,05,28,09,22,17.70
2008,05,28,09,23,17.70
2008,05,28,09,24,17.60
2008,05,28,09,25,17.60
2008,05,28,09,26,17.70
2008,05,28,09,27,17.70
2008,05,28,09,28,17.70
2008,05,28,09,29,17.70
2008,05,28,09,30,17.70
2008,05,28,09,31,17.60
2008,05,28,09,32,17.60
2008,05,28,09,33,17.50
2008,05,28,09,34,17.50
2008,05,28,09,35,17.40
2008,05,28,09,36,17.40
2008,05,28,09,37,17.40
2008,05,28,09,38,17.40
2008,05,28,09,39,17.50
2008,05,28,09,40,17.60
2008,05,28,09,41,17.60
2008,05,28,09,42,17.60
2008,05,28,09,43,17.70
2008,05,28,09,44,17.80
2008,05,28,09,45,17.80
2008,05,28,09,46,17.60
2008,05,28,09,47,17.50
2008,05,28,09,48,17.30
2008,05,28,09,49,17.30
2008,05,28,09,50,17.30
2008,05,28,09,51,17.20
2008,05,28,09,52,17.20
2008,05,28,09,53,17.20
2008,05,28,09,54,17.30
2008,05,28,09,55,17.30
2008,05,28,09,56,17.30
2008,05,28,09,57,17.30
2008,05,28,09,58,17.50
2008,05,28,09,59,17.50
2008,05,28,10,00,17.60
2008,05,28,10,01,17.60
2008,05,28,10,02,17.70
2008,05,28,10,03,17.80
2008,05,28,10,04,17.80
2008,05,28,10,05,17.90
2008,05,28,10,06,18.00
2008,05,28,10,07,18.20
2008,05,28,10,08,18.30
2008,05,28,10,09,18.30
2008,05,28,10,10,18.30
2008,05,28,10,11,18.30
2008,05,28,10,12,18.30
2008,05,28,10,13,18.40
2008,05,28,10,14,18.40
2008,05,28,10,15,18.40
2008,05,28,10,16,18.30
2008,05,28,10,17,18.30
2008,05,28,10,18,18.20
2008,05,28,10,19,18.30
2008,05,28,10,20,18.30
2008,05,28,10,21,18.50
2008,05,28,10,22,18.50
2008,05,28,10,23,18.60
2008,05,28,10,24,18.50
2008,05,28,10,25,18.40
2008,05,28,10,26,18.40
2008,05,28,10,27,18.30
2008,05,28,10,28,18.30
2008,05,28,10,29,18.30
2008,05,28,10,30,18.40
2008,05,28,10,31,18.40
2008,05,28,10,32,18.40
2008,05,28,10,33,18.40
2008,05,28,10,34,18.40
2008,05,28,10,35,18.40
2008,05,28,10,36,18.40
2008,05,28,10,37,18.30
2008,05,28,10,38,18.20
2008,05,28,10,39,18.20
2008,05,28,10,40,18.30
2008,05,28,10,41,18.40
2008,05,28,10,42,18.50
2008,05,28,10,43,18.50
2008,05,28,10,44,18.60
2008,05,28,10,45,18.60
2008,05,28,10,46,18.70
2008,05,28,10,47,18.60
2008,05,28,10,48,18.60
2008,05,28,10,49,18.60
2008,05,28,10,50,18.50
2008,05,28,10,51,18.60
2008,05,28,10,52,18.60
2008,05,28,10,53,18.60
2008,05,28,10,54,18.70
2008,05,28,10,55,18.80
2008,05,28,10,56,18.80
2008,05,28,10,57,18.90
2008,05,28,10,58,18.90
2008,05,28,10,59,19.00
2008,05,28,11,00,19.10
2008,05,28,11,01,19.10
2008,05,28,11,02,19.10
2008,05,28,11,03,19.10
2008,05,28,11,04,19.10
2008,05,28,11,05,19.00
2008,05,28,11,06,18.90
2008,05,28,11,07,19.00
2008,05,28,11,08,19.00
2008,05,28,11,09,19.00
2008,05,28,11,10,19.00
2008,05,28,11,11,19.10
2008,05,28,11,12,19.10
2008,05,28,11,13,19.10
2008,05,28,11,14,19.10
2008,05,28,11,15,19.10
2008,05,28,11,16,19.30
2008,05,28,11,17,19.30
2008,05,28,11,18,19.30
2008,05,28,11,19,19.20
2008,05,28,11,20,19.10
2008,05,28,11,21,18.90
2008,05,28,11,22,18.80
2008,05,28,11,23,18.80
2008,05,28,11,24,18.80
2008,05,28,11,25,18.80
2008,05,28,11,26,18.90
2008,05,28,11,27,18.90
2008,05,28,11,28,18.90
2008,05,28,11,29,18.80
2008,05,28,11,30,18.80
2008,05,28,11,31,18.80
2008,05,28,11,32,18.70
2008,05,28,11,33,18.80
2008,05,28,11,34,18.90
2008,05,28,11,35,19.00
2008,05,28,11,36,19.00
2008,05,28,11,37,19.20
2008,05,28,11,38,19.20
2008,05,28,11,39,19.30
2008,05,28,11,40,19.40
2008,05,28,11,41,19.40
2008,05,28,11,42,19.40
2008,05,28,11,43,19.50
2008,05,28,11,44,19.50
2008,05,28,11,45,19.60
2008,05,28,11,46,19.70
2008,05,28,11,47,19.70
2008,05,28,11,48,19.50
2008,05,28,11,49,19.40
2008,05,28,11,50,19.20
2008,05,28,11,51,19.10
2008,05,28,11,52,19.20
2008,05,28,11,53,19.10
2008,05,28,11,54,19.10
2008,05,28,11,55,19.10
2008,05,28,11,56,19.20
2008,05,28,11,57,19.20
2008,05,28,11,58,19.10
2008,05,28,11,59,19.10
2008,05,28,12,00,19.00
2008,05,28,12,01,19.00
2008,05,28,12,02,18.90
2008,05,28,12,03,19.00
2008,05,28,12,04,19.00
2008,05,28,12,05,19.10
2008,05,28,12,06,19.20
2008,05,28,12,07,19.30
2008,05,28,12,08,19.30
2008,05,28,12,09,19.30
2008,05,28,12,10,19.40
2008,05,28,12,11,19.40
2008,05,28,12,12,19.30
2008,05,28,12,13,19.30
2008,05,28,12,14,19.20
2008,05,28,12,15,19.00
2008,05,28,12,16,18.90
2008,05,28,12,17,18.90
2008,05,28,12,18,19.00
2008,05,28,12,19,18.90
2008,05,28,12,20,18.90
2008,05,28,12,21,18.90
2008,05,28,12,22,18.90
2008,05,28,12,23,18.80
2008,05,28,12,24,18.80
2008,05,28,12,25,18.80
2008,05,28,12,26,18.90
2008,05,28,12,27,19.00
2008,05,28,12,28,18.90
2008,05,28,12,29,18.90
2008,05,28,12,30,18.80
2008,05,28,12,31,18.80
2008,05,28,12,32,18.90
2008,05,28,12,33,19.00
2008,05,28,12,34,19.10
2008,05,28,12,35,19.10
2008,05,28,12,36,19.20
2008,05,28,12,37,19.30
2008,05,28,12,38,19.40
2008,05,28,12,39,19.40
2008,05,28,12,40,19.40
2008,05,28,12,41,19.30
2008,05,28,12,42,19.30
2008,05,28,12,43,19.20
2008,05,28,12,44,19.20
2008,05,28,12,45,18.90
2008,05,28,12,46,19.00
2008,05,28,12,47,19.00
2008,05,28,12,48,19.10
2008,05,28,12,49,19.20
2008,05,28,12,50,19.20
2008,05,28,12,51,19.30
2008,05,28,12,52,19.30
2008,05,28,12,53,19.30
2008,05,28,12,54,19.30
2008,05,28,12,55,19.40
2008,05,28,12,56,19.50
2008,05,28,12,57,19.50
2008,05,28,12,58,19.50
2008,05,28,12,59,19.50
2008,05,28,13,00,19.50
2008,05,28,13,01,19.30
2008,05,28,13,02,19.30
2008,05,28,13,03,19.30
2008,05,28,13,04,19.30
2008,05,28,13,05,19.20
2008,05,28,13,06,19.20
2008,05,28,13,07,19.20
2008,05,28,13,08,19.20
2008,05,28,13,09,19.20
2008,05,28,13,10,19.10
2008,05,28,13,11,19.10
2008,05,28,13,12,19.10
2008,05,28,13,13,19.00
2008,05,28,13,14,18.90
2008,05,28,13,15,18.90
2008,05,28,13,16,19.00
2008,05,28,13,17,19.10
2008,05,28,13,18,19.20
2008,05,28,13,19,19.30
2008,05,28,13,20,19.50
2008,05,28,13,21,19.60
2008,05,28,13,22,19.50
2008,05,28,13,23,19.40
2008,05,28,13,24,19.50
2008,05,28,13,25,19.60
2008,05,28,13,26,19.70
2008,05,28,13,27,19.80
2008,05,28,13,28,19.90
2008,05,28,13,29,20.00
2008,05,28,13,30,19.90
2008,05,28,13,31,19.80
2008,05,28,13,32,19.80
2008,05,28,13,33,19.80
2008,05,28,13,34,19.90
2008,05,28,13,35,19.90
2008,05,28,13,36,20.00
2008,05,28,13,37,20.10
2008,05,28,13,38,20.20
2008,05,28,13,39,20.20
2008,05,28,13,40,20.10
2008,05,28,13,41,20.00
2008,05,28,13,42,20.00
2008,05,28,13,43,19.90
2008,05,28,13,44,19.90
2008,05,28,13,45,19.90
2008,05,28,13,46,20.00
2008,05,28,13,47,20.00
2008,05,28,13,48,20.00
2008,05,28,13,49,20.00
2008,05,28,13,50,20.10
2008,05,28,13,51,20.20
2008,05,28,13,52,20.40
2008,05,28,13,53,20.50
2008,05,28,13,54,20.60
2008,05,28,13,55,20.70
2008,05,28,13,56,20.50
2008,05,28,13,57,20.50
2008,05,28,13,58,20.40
2008,05,28,13,59,20.40
2008,05,28,14,00,20.50
2008,05,28,14,01,20.60
2008,05,28,14,02,20.60
2008,05,28,14,03,20.70
2008,05,28,14,04,20.70
2008,05,28,14,05,20.70
2008,05,28,14,06,20.70
2008,05,28,14,07,20.70
2008,05,28,14,08,20.70
2008,05,28,14,09,20.60
2008,05,28,14,10,20.60
2008,05,28,14,11,20.60
2008,05,28,14,12,20.70
2008,05,28,14,13,20.90
2008,05,28,14,14,21.10
2008,05,28,14,15,21.20
2008,05,28,14,16,21.30
2008,05,28,14,17,21.50
2008,05,28,14,18,21.50
2008,05,28,14,19,21.30
2008,05,28,14,20,21.20
2008,05,28,14,21,21.10
2008,05,28,14,22,20.90
2008,05,28,14,23,20.70
2008,05,28,14,24,20.50
2008,05,28,14,25,20.30
2008,05,28,14,26,20.20
2008,05,28,14,27,20.10
2008,05,28,14,28,20.00
2008,05,28,14,29,19.90
2008,05,28,14,30,19.90
2008,05,28,14,31,19.90
2008,05,28,14,32,20.00
2008,05,28,14,33,20.10
2008,05,28,14,34,20.20
2008,05,28,14,35,20.20
2008,05,28,14,36,20.30
2008,05,28,14,37,20.30
2008,05,28,14,38,20.30
2008,05,28,14,39,20.20
2008,05,28,14,40,20.20
2008,05,28,14,41,20.20
2008,05,28,14,42,20.30
2008,05,28,14,43,20.40
2008,05,28,14,44,20.50
2008,05,28,14,45,20.60
2008,05,28,14,46,20.60
2008,05,28,14,47,20.60
2008,05,28,14,48,20.50
2008,05,28,14,49,20.50
2008,05,28,14,50,20.50
2008,05,28,14,51,20.50
2008,05,28,14,52,20.50
2008,05,28,14,53,20.50
2008,05,28,14,54,20.60
2008,05,28,14,55,20.70
2008,05,28,14,56,20.70
2008,05,28,14,57,20.70
2008,05,28,14,58,20.80
2008,05,28,14,59,20.90
2008,05,28,15,00,20.80
2008,05,28,15,01,20.80
2008,05,28,15,02,20.90
2008,05,28,15,03,21.00
2008,05,28,15,04,21.00
2008,05,28,15,05,21.10
2008,05,28,15,06,21.30
2008,05,28,15,07,21.30
2008,05,28,15,08,21.30
2008,05,28,15,09,21.20
2008,05,28,15,10,21.10
2008,05,28,15,11,21.00
2008,05,28,15,12,20.80
2008,05,28,15,13,20.80
2008,05,28,15,14,20.80
2008,05,28,15,15,20.90
2008,05,28,15,16,21.00
2008,05,28,15,17,21.00
2008,05,28,15,18,21.00
2008,05,28,15,19,21.00
2008,05,28,15,20,21.10
2008,05,28,15,21,21.20
2008,05,28,15,22,21.20
2008,05,28,15,23,21.20
2008,05,28,15,24,21.20
2008,05,28,15,25,21.10
2008,05,28,15,26,21.00
2008,05,28,15,27,20.90
2008,05,28,15,28,21.00
2008,05,28,15,29,21.00
2008,05,28,15,30,20.90
2008,05,28,15,31,20.90
2008,05,28,15,32,20.80
2008,05,28,15,33,20.70
2008,05,28,15,34,20.60
2008,05,28,15,35,20.70
2008,05,28,15,36,20.80
2008,05,28,15,37,20.90
2008,05,28,15,38,21.00
2008,05,28,15,39,21.00
2008,05,28,15,40,20.90
2008,05,28,15,41,20.90
2008,05,28,15,42,20.90
2008,05,28,15,43,20.80
2008,05,28,15,44,20.80
2008,05,28,15,45,20.80
2008,05,28,15,46,20.70
2008,05,28,15,47,20.70
2008,05,28,15,48,20.60
2008,05,28,15,49,20.60
2008,05,28,15,50,20.60
2008,05,28,15,51,20.60
2008,05,28,15,52,20.60
2008,05,28,15,53,20.60
2008,05,28,15,54,20.70
2008,05,28,15,55,20.60
2008,05,28,15,56,20.50
2008,05,28,15,57,20.30
2008,05,28,15,58,20.20
2008,05,28,15,59,20.10
2008,05,28,16,00,19.80
2008,05,28,16,01,19.60
2008,05,28,16,02,19.50
2008,05,28,16,03,19.50
2008,05,28,16,04,19.40
2008,05,28,16,05,19.40
2008,05,28,16,06,19.40
2008,05,28,16,07,19.30
2008,05,28,16,08,19.40
2008,05,28,16,09,19.40
2008,05,28,16,10,19.50
2008,05,28,16,11,19.60
2008,05,28,16,12,19.70
2008,05,28,16,13,19.70
2008,05,28,16,14,19.60
2008,05,28,16,15,19.70
2008,05,28,16,16,19.70
2008,05,28,16,17,19.70
2008,05,28,16,18,19.70
2008,05,28,16,19,19.70
2008,05,28,16,20,19.60
2008,05,28,16,21,19.60
2008,05,28,16,22,19.60
2008,05,28,16,23,19.60
2008,05,28,16,24,19.60
2008,05,28,16,25,19.60
2008,05,28,16,26,19.50
2008,05,28,16,27,19.50
2008,05,28,16,28,19.60
2008,05,28,16,29,19.70
2008,05,28,16,30,19.70
2008,05,28,16,31,19.70
2008,05,28,16,32,19.70
2008,05,28,16,33,19.70
2008,05,28,16,34,19.80
2008,05,28,16,35,19.90
2008,05,28,16,36,20.00
2008,05,28,16,37,20.10
2008,05,28,16,38,20.20
2008,05,28,16,39,20.20
2008,05,28,16,40,20.20
2008,05,28,16,41,20.10
2008,05,28,16,42,20.00
2008,05,28,16,43,19.90
2008,05,28,16,44,19.90
2008,05,28,16,45,20.00
2008,05,28,16,46,20.10
2008,05,28,16,47,20.10
2008,05,28,16,48,20.00
2008,05,28,16,49,20.00
2008,05,28,16,50,19.90
2008,05,28,16,51,19.80
2008,05,28,16,52,19.80
2008,05,28,16,53,19.70
2008,05,28,16,54,19.80
2008,05,28,16,55,19.80
2008,05,28,16,56,19.70
2008,05,28,16,57,19.60
2008,05,28,16,58,19.60
2008,05,28,16,59,19.60
2008,05,28,17,00,19.60
2008,05,28,17,01,19.50
2008,05,28,17,02,19.50
2008,05,28,17,03,19.50
2008,05,28,17,04,19.50
2008,05,28,17,05,19.40
2008,05,28,17,06,19.40
2008,05,28,17,07,19.40
2008,05,28,17,08,19.30
2008,05,28,17,09,19.30
2008,05,28,17,10,19.30
2008,05,28,17,11,19.30
2008,05,28,17,12,19.30
2008,05,28,17,13,19.30
2008,05,28,17,14,19.30
2008,05,28,17,15,19.30
2008,05,28,17,16,19.30
2008,05,28,17,17,19.30
2008,05,28,17,18,19.30
2008,05,28,17,19,19.30
2008,05,28,17,20,19.30
2008,05,28,17,21,19.30
2008,05,28,17,22,19.30
2008,05,28,17,23,19.30
2008,05,28,17,24,19.30