Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,28,00,00,9.80
2014,09,28,00,01,9.80
2014,09,28,00,02,9.80
2014,09,28,00,03,9.80
2014,09,28,00,04,9.70
2014,09,28,00,05,9.70
2014,09,28,00,06,9.70
2014,09,28,00,07,9.70
2014,09,28,00,08,9.70
2014,09,28,00,09,9.70
2014,09,28,00,10,9.70
2014,09,28,00,11,9.70
2014,09,28,00,12,9.70
2014,09,28,00,13,9.70
2014,09,28,00,14,9.70
2014,09,28,00,15,9.70
2014,09,28,00,16,9.70
2014,09,28,00,17,9.70
2014,09,28,00,18,9.70
2014,09,28,00,19,9.70
2014,09,28,00,20,9.70
2014,09,28,00,21,9.70
2014,09,28,00,22,9.70
2014,09,28,00,23,9.70
2014,09,28,00,24,9.70
2014,09,28,00,25,9.60
2014,09,28,00,26,9.60
2014,09,28,00,27,9.60
2014,09,28,00,28,9.60
2014,09,28,00,29,9.60
2014,09,28,00,30,9.60
2014,09,28,00,31,9.50
2014,09,28,00,32,9.50
2014,09,28,00,33,9.50
2014,09,28,00,34,9.50
2014,09,28,00,35,9.50
2014,09,28,00,36,9.40
2014,09,28,00,37,9.40
2014,09,28,00,38,9.40
2014,09,28,00,39,9.40
2014,09,28,00,40,9.40
2014,09,28,00,41,9.40
2014,09,28,00,42,9.40
2014,09,28,00,43,9.40
2014,09,28,00,44,9.40
2014,09,28,00,45,9.40
2014,09,28,00,46,9.40
2014,09,28,00,47,9.40
2014,09,28,00,48,9.40
2014,09,28,00,49,9.40
2014,09,28,00,50,9.40
2014,09,28,00,51,9.40
2014,09,28,00,52,9.40
2014,09,28,00,53,9.40
2014,09,28,00,54,9.30
2014,09,28,00,55,9.30
2014,09,28,00,56,9.30
2014,09,28,00,57,9.30
2014,09,28,00,58,9.30
2014,09,28,00,59,9.30
2014,09,28,01,00,9.30
2014,09,28,01,01,9.30
2014,09,28,01,02,9.30
2014,09,28,01,03,9.30
2014,09,28,01,04,9.30
2014,09,28,01,05,9.30
2014,09,28,01,06,9.30
2014,09,28,01,07,9.30
2014,09,28,01,08,9.30
2014,09,28,01,09,9.30
2014,09,28,01,10,9.20
2014,09,28,01,11,9.20
2014,09,28,01,12,9.20
2014,09,28,01,13,9.20
2014,09,28,01,14,9.20
2014,09,28,01,15,9.20
2014,09,28,01,16,9.20
2014,09,28,01,17,9.20
2014,09,28,01,18,9.20
2014,09,28,01,19,9.20
2014,09,28,01,20,9.20
2014,09,28,01,21,9.20
2014,09,28,01,22,9.10
2014,09,28,01,23,9.10
2014,09,28,01,24,9.10
2014,09,28,01,25,9.10
2014,09,28,01,26,9.10
2014,09,28,01,27,9.00
2014,09,28,01,28,9.00
2014,09,28,01,29,9.00
2014,09,28,01,30,9.00
2014,09,28,01,31,8.90
2014,09,28,01,32,8.90
2014,09,28,01,33,8.90
2014,09,28,01,34,8.90
2014,09,28,01,35,8.90
2014,09,28,01,36,8.90
2014,09,28,01,37,8.90
2014,09,28,01,38,8.90
2014,09,28,01,39,8.90
2014,09,28,01,40,8.90
2014,09,28,01,41,8.90
2014,09,28,01,42,8.90
2014,09,28,01,43,8.80
2014,09,28,01,44,8.90
2014,09,28,01,45,8.90
2014,09,28,01,46,8.80
2014,09,28,01,47,8.80
2014,09,28,01,48,8.80
2014,09,28,01,49,8.80
2014,09,28,01,50,8.80
2014,09,28,01,51,8.80
2014,09,28,01,52,8.80
2014,09,28,01,53,8.80
2014,09,28,01,54,8.80
2014,09,28,01,55,8.80
2014,09,28,01,56,8.80
2014,09,28,01,57,8.80
2014,09,28,01,58,8.80
2014,09,28,01,59,8.80
2014,09,28,02,00,8.80
2014,09,28,02,01,8.80
2014,09,28,02,02,8.80
2014,09,28,02,03,8.80
2014,09,28,02,04,8.80
2014,09,28,02,05,8.80
2014,09,28,02,06,8.80
2014,09,28,02,07,8.80
2014,09,28,02,08,8.80
2014,09,28,02,09,8.80
2014,09,28,02,10,8.80
2014,09,28,02,11,8.80
2014,09,28,02,12,8.80
2014,09,28,02,13,8.80
2014,09,28,02,14,8.80
2014,09,28,02,15,8.80
2014,09,28,02,16,8.80
2014,09,28,02,17,8.80
2014,09,28,02,18,8.80
2014,09,28,02,19,8.80
2014,09,28,02,20,8.80
2014,09,28,02,21,8.80
2014,09,28,02,22,8.80
2014,09,28,02,23,8.80
2014,09,28,02,24,8.80
2014,09,28,02,25,8.80
2014,09,28,02,26,8.80
2014,09,28,02,27,8.80
2014,09,28,02,28,8.80
2014,09,28,02,29,8.70
2014,09,28,02,30,8.70
2014,09,28,02,31,8.70
2014,09,28,02,32,8.70
2014,09,28,02,33,8.70
2014,09,28,02,34,8.70
2014,09,28,02,35,8.70
2014,09,28,02,36,8.70
2014,09,28,02,37,8.70
2014,09,28,02,38,8.70
2014,09,28,02,39,8.70
2014,09,28,02,40,8.70
2014,09,28,02,41,8.60
2014,09,28,02,42,8.60
2014,09,28,02,43,8.60
2014,09,28,02,44,8.60
2014,09,28,02,45,8.60
2014,09,28,02,46,8.60
2014,09,28,02,47,8.60
2014,09,28,02,48,8.60
2014,09,28,02,49,8.60
2014,09,28,02,50,8.60
2014,09,28,02,51,8.60
2014,09,28,02,52,8.60
2014,09,28,02,53,8.50
2014,09,28,02,54,8.50
2014,09,28,02,55,8.50
2014,09,28,02,56,8.50
2014,09,28,02,57,8.50
2014,09,28,02,58,8.50
2014,09,28,02,59,8.50
2014,09,28,03,00,8.50
2014,09,28,03,01,8.50
2014,09,28,03,02,8.50
2014,09,28,03,03,8.60
2014,09,28,03,04,8.50
2014,09,28,03,05,8.50
2014,09,28,03,06,8.50
2014,09,28,03,07,8.50
2014,09,28,03,08,8.50
2014,09,28,03,09,8.50
2014,09,28,03,10,8.50
2014,09,28,03,11,8.40
2014,09,28,03,12,8.40
2014,09,28,03,13,8.40
2014,09,28,03,14,8.40
2014,09,28,03,15,8.40
2014,09,28,03,16,8.40
2014,09,28,03,17,8.30
2014,09,28,03,18,8.30
2014,09,28,03,19,8.30
2014,09,28,03,20,8.30
2014,09,28,03,21,8.30
2014,09,28,03,22,8.30
2014,09,28,03,23,8.30
2014,09,28,03,24,8.30
2014,09,28,03,25,8.30
2014,09,28,03,26,8.20
2014,09,28,03,27,8.20
2014,09,28,03,28,8.20
2014,09,28,03,29,8.20
2014,09,28,03,30,8.20
2014,09,28,03,31,8.20
2014,09,28,03,32,8.20
2014,09,28,03,33,8.20
2014,09,28,03,34,8.20
2014,09,28,03,35,8.20
2014,09,28,03,36,8.20
2014,09,28,03,37,8.20
2014,09,28,03,38,8.20
2014,09,28,03,39,8.30
2014,09,28,03,40,8.30
2014,09,28,03,41,8.30
2014,09,28,03,42,8.30
2014,09,28,03,43,8.30
2014,09,28,03,44,8.30
2014,09,28,03,45,8.30
2014,09,28,03,46,8.30
2014,09,28,03,47,8.30
2014,09,28,03,48,8.30
2014,09,28,03,49,8.30
2014,09,28,03,50,8.30
2014,09,28,03,51,8.30
2014,09,28,03,52,8.30
2014,09,28,03,53,8.20
2014,09,28,03,54,8.20
2014,09,28,03,55,8.20
2014,09,28,03,56,8.20
2014,09,28,03,57,8.20
2014,09,28,03,58,8.20
2014,09,28,03,59,8.10
2014,09,28,04,00,8.10
2014,09,28,04,01,8.10
2014,09,28,04,02,8.10
2014,09,28,04,03,8.10
2014,09,28,04,04,8.10
2014,09,28,04,05,8.10
2014,09,28,04,06,8.10
2014,09,28,04,07,8.00
2014,09,28,04,08,8.00
2014,09,28,04,09,8.00
2014,09,28,04,10,8.00
2014,09,28,04,11,8.00
2014,09,28,04,12,8.00
2014,09,28,04,13,8.00
2014,09,28,04,14,8.00
2014,09,28,04,15,8.00
2014,09,28,04,16,8.00
2014,09,28,04,17,8.10
2014,09,28,04,18,8.00
2014,09,28,04,19,8.10
2014,09,28,04,20,8.00
2014,09,28,04,21,8.00
2014,09,28,04,22,8.00
2014,09,28,04,23,8.00
2014,09,28,04,24,8.00
2014,09,28,04,25,8.00
2014,09,28,04,26,8.00
2014,09,28,04,27,8.00
2014,09,28,04,28,8.00
2014,09,28,04,29,8.00
2014,09,28,04,30,8.00
2014,09,28,04,31,8.00
2014,09,28,04,32,7.90
2014,09,28,04,33,7.90
2014,09,28,04,34,7.90
2014,09,28,04,35,7.90
2014,09,28,04,36,7.90
2014,09,28,04,37,7.90
2014,09,28,04,38,7.90
2014,09,28,04,39,7.90
2014,09,28,04,40,7.90
2014,09,28,04,41,7.90
2014,09,28,04,42,7.90
2014,09,28,04,43,8.00
2014,09,28,04,44,8.00
2014,09,28,04,45,8.00
2014,09,28,04,46,8.00
2014,09,28,04,47,8.10
2014,09,28,04,48,8.10
2014,09,28,04,49,8.10
2014,09,28,04,50,8.10
2014,09,28,04,51,8.10
2014,09,28,04,52,8.10
2014,09,28,04,53,8.10
2014,09,28,04,54,8.00
2014,09,28,04,55,8.00
2014,09,28,04,56,8.00
2014,09,28,04,57,8.00
2014,09,28,04,58,8.00
2014,09,28,04,59,8.00
2014,09,28,05,00,8.00
2014,09,28,05,01,7.90
2014,09,28,05,02,7.90
2014,09,28,05,03,7.90
2014,09,28,05,04,7.90
2014,09,28,05,05,7.90
2014,09,28,05,06,7.90
2014,09,28,05,07,7.90
2014,09,28,05,08,7.90
2014,09,28,05,09,7.80
2014,09,28,05,10,7.80
2014,09,28,05,11,7.80
2014,09,28,05,12,7.80
2014,09,28,05,13,7.80
2014,09,28,05,14,7.80
2014,09,28,05,15,7.80
2014,09,28,05,16,7.80
2014,09,28,05,17,7.70
2014,09,28,05,18,7.70
2014,09,28,05,19,7.70
2014,09,28,05,20,7.70
2014,09,28,05,21,7.70
2014,09,28,05,22,7.70
2014,09,28,05,23,7.70
2014,09,28,05,24,7.70
2014,09,28,05,25,7.70
2014,09,28,05,26,7.70
2014,09,28,05,27,7.70
2014,09,28,05,28,7.70
2014,09,28,05,29,7.70
2014,09,28,05,30,7.60
2014,09,28,05,31,7.60
2014,09,28,05,32,7.60
2014,09,28,05,33,7.60
2014,09,28,05,34,7.60
2014,09,28,05,35,7.60
2014,09,28,05,36,7.60
2014,09,28,05,37,7.60
2014,09,28,05,38,7.60
2014,09,28,05,39,7.50
2014,09,28,05,40,7.50
2014,09,28,05,41,7.50
2014,09,28,05,42,7.50
2014,09,28,05,43,7.50
2014,09,28,05,44,7.50
2014,09,28,05,45,7.40
2014,09,28,05,46,7.40
2014,09,28,05,47,7.40
2014,09,28,05,48,7.40
2014,09,28,05,49,7.40
2014,09,28,05,50,7.40
2014,09,28,05,51,7.40
2014,09,28,05,52,7.40
2014,09,28,05,53,7.30
2014,09,28,05,54,7.40
2014,09,28,05,55,7.30
2014,09,28,05,56,7.30
2014,09,28,05,57,7.30
2014,09,28,05,58,7.30
2014,09,28,05,59,7.30
2014,09,28,06,00,7.30
2014,09,28,06,01,7.30
2014,09,28,06,02,7.30
2014,09,28,06,03,7.30
2014,09,28,06,04,7.30
2014,09,28,06,05,7.30
2014,09,28,06,06,7.30
2014,09,28,06,07,7.30
2014,09,28,06,08,7.30
2014,09,28,06,09,7.30
2014,09,28,06,10,7.30
2014,09,28,06,11,7.30
2014,09,28,06,12,7.30
2014,09,28,06,13,7.30
2014,09,28,06,14,7.20
2014,09,28,06,15,7.20
2014,09,28,06,16,7.20
2014,09,28,06,17,7.20
2014,09,28,06,18,7.20
2014,09,28,06,19,7.20
2014,09,28,06,20,7.20
2014,09,28,06,21,7.20
2014,09,28,06,22,7.20
2014,09,28,06,23,7.10
2014,09,28,06,24,7.10
2014,09,28,06,25,7.10
2014,09,28,06,26,7.10
2014,09,28,06,27,7.10
2014,09,28,06,28,7.10
2014,09,28,06,29,7.10
2014,09,28,06,30,7.10
2014,09,28,06,31,7.10
2014,09,28,06,32,7.10
2014,09,28,06,33,7.10
2014,09,28,06,34,7.10
2014,09,28,06,35,7.10
2014,09,28,06,36,7.10
2014,09,28,06,37,7.10
2014,09,28,06,38,7.10
2014,09,28,06,39,7.10
2014,09,28,06,40,7.10
2014,09,28,06,41,7.10
2014,09,28,06,42,7.10
2014,09,28,06,43,7.10
2014,09,28,06,44,7.10
2014,09,28,06,45,7.10
2014,09,28,06,46,7.10
2014,09,28,06,47,7.20
2014,09,28,06,48,7.20
2014,09,28,06,49,7.20
2014,09,28,06,50,7.20
2014,09,28,06,51,7.20
2014,09,28,06,52,7.10
2014,09,28,06,53,7.10
2014,09,28,06,54,7.10
2014,09,28,06,55,7.10
2014,09,28,06,56,7.10
2014,09,28,06,57,7.10
2014,09,28,06,58,7.10
2014,09,28,06,59,7.10
2014,09,28,07,00,7.10
2014,09,28,07,01,7.10
2014,09,28,07,02,7.10
2014,09,28,07,03,7.10
2014,09,28,07,04,7.10
2014,09,28,07,05,7.10
2014,09,28,07,06,7.10
2014,09,28,07,07,7.10
2014,09,28,07,08,7.10
2014,09,28,07,09,7.10
2014,09,28,07,10,7.10
2014,09,28,07,11,7.10
2014,09,28,07,12,7.10
2014,09,28,07,13,7.10
2014,09,28,07,14,7.10
2014,09,28,07,15,7.10
2014,09,28,07,16,7.10
2014,09,28,07,17,7.10
2014,09,28,07,18,7.10
2014,09,28,07,19,7.10
2014,09,28,07,20,7.10
2014,09,28,07,21,7.10
2014,09,28,07,22,7.10
2014,09,28,07,23,7.10
2014,09,28,07,24,7.10
2014,09,28,07,25,7.10
2014,09,28,07,26,7.10
2014,09,28,07,27,7.10
2014,09,28,07,28,7.10
2014,09,28,07,29,7.10
2014,09,28,07,30,7.10
2014,09,28,07,31,7.10
2014,09,28,07,32,7.10
2014,09,28,07,33,7.10
2014,09,28,07,34,7.10
2014,09,28,07,35,7.10
2014,09,28,07,36,7.10
2014,09,28,07,37,7.10
2014,09,28,07,38,7.10
2014,09,28,07,39,7.10
2014,09,28,07,40,7.10
2014,09,28,07,41,7.10
2014,09,28,07,42,7.00
2014,09,28,07,43,7.00
2014,09,28,07,44,7.00
2014,09,28,07,45,7.00
2014,09,28,07,46,7.00
2014,09,28,07,47,7.00
2014,09,28,07,48,6.90
2014,09,28,07,49,6.90
2014,09,28,07,50,6.90
2014,09,28,07,51,6.90
2014,09,28,07,52,6.90
2014,09,28,07,53,6.90
2014,09,28,07,54,6.90
2014,09,28,07,55,6.90
2014,09,28,07,56,6.90
2014,09,28,07,57,6.90
2014,09,28,07,58,7.00
2014,09,28,07,59,7.00
2014,09,28,08,00,7.00
2014,09,28,08,01,7.00
2014,09,28,08,02,7.10
2014,09,28,08,03,7.10
2014,09,28,08,04,7.10
2014,09,28,08,05,7.10
2014,09,28,08,06,7.10
2014,09,28,08,07,7.10
2014,09,28,08,08,7.20
2014,09,28,08,09,7.20
2014,09,28,08,10,7.20
2014,09,28,08,11,7.20
2014,09,28,08,12,7.20
2014,09,28,08,13,7.20
2014,09,28,08,14,7.20
2014,09,28,08,15,7.30
2014,09,28,08,16,7.30
2014,09,28,08,17,7.30
2014,09,28,08,18,7.40
2014,09,28,08,19,7.40
2014,09,28,08,20,7.40
2014,09,28,08,21,7.40
2014,09,28,08,22,7.50
2014,09,28,08,23,7.60
2014,09,28,08,24,7.60
2014,09,28,08,25,7.70
2014,09,28,08,26,7.70
2014,09,28,08,27,7.80
2014,09,28,08,28,7.90
2014,09,28,08,29,7.90
2014,09,28,08,30,8.00
2014,09,28,08,31,8.00
2014,09,28,08,32,8.10
2014,09,28,08,33,8.10
2014,09,28,08,34,8.20
2014,09,28,08,35,8.20
2014,09,28,08,36,8.20
2014,09,28,08,37,8.30
2014,09,28,08,38,8.30
2014,09,28,08,39,8.40
2014,09,28,08,40,8.40
2014,09,28,08,41,8.50
2014,09,28,08,42,8.60
2014,09,28,08,43,8.60
2014,09,28,08,44,8.70
2014,09,28,08,45,8.70
2014,09,28,08,46,8.70
2014,09,28,08,47,8.80
2014,09,28,08,48,8.80
2014,09,28,08,49,8.80
2014,09,28,08,50,8.90
2014,09,28,08,51,8.90
2014,09,28,08,52,9.00
2014,09,28,08,53,9.10
2014,09,28,08,54,9.10
2014,09,28,08,55,9.20
2014,09,28,08,56,9.20
2014,09,28,08,57,9.30
2014,09,28,08,58,9.30
2014,09,28,08,59,9.40
2014,09,28,09,00,9.40
2014,09,28,09,01,9.50
2014,09,28,09,02,9.60
2014,09,28,09,03,9.60
2014,09,28,09,04,9.70
2014,09,28,09,05,9.80
2014,09,28,09,06,9.80
2014,09,28,09,07,9.80
2014,09,28,09,08,9.80
2014,09,28,09,09,9.90
2014,09,28,09,10,9.90
2014,09,28,09,11,9.90
2014,09,28,09,12,10.00
2014,09,28,09,13,10.00
2014,09,28,09,14,10.10
2014,09,28,09,15,10.20
2014,09,28,09,16,10.30
2014,09,28,09,17,10.50
2014,09,28,09,18,10.60
2014,09,28,09,19,10.70
2014,09,28,09,20,10.80
2014,09,28,09,21,10.80
2014,09,28,09,22,10.90
2014,09,28,09,23,11.00
2014,09,28,09,24,11.10
2014,09,28,09,25,11.20
2014,09,28,09,26,11.20
2014,09,28,09,27,11.30
2014,09,28,09,28,11.40
2014,09,28,09,29,11.40
2014,09,28,09,30,11.50
2014,09,28,09,31,11.60
2014,09,28,09,32,11.70
2014,09,28,09,33,11.80
2014,09,28,09,34,11.80
2014,09,28,09,35,11.90
2014,09,28,09,36,11.90
2014,09,28,09,37,12.00
2014,09,28,09,38,12.00
2014,09,28,09,39,12.10
2014,09,28,09,40,12.10
2014,09,28,09,41,12.20
2014,09,28,09,42,12.20
2014,09,28,09,43,12.30
2014,09,28,09,44,12.30
2014,09,28,09,45,12.40
2014,09,28,09,46,12.40
2014,09,28,09,47,12.50
2014,09,28,09,48,12.50
2014,09,28,09,49,12.60
2014,09,28,09,50,12.60
2014,09,28,09,51,12.60
2014,09,28,09,52,12.60
2014,09,28,09,53,12.60
2014,09,28,09,54,12.60
2014,09,28,09,55,12.70
2014,09,28,09,56,12.60
2014,09,28,09,57,12.60
2014,09,28,09,58,12.60
2014,09,28,09,59,12.50
2014,09,28,10,00,12.50
2014,09,28,10,01,12.50
2014,09,28,10,02,12.60
2014,09,28,10,03,12.60
2014,09,28,10,04,12.60
2014,09,28,10,05,12.70
2014,09,28,10,06,12.70
2014,09,28,10,07,12.70
2014,09,28,10,08,12.80
2014,09,28,10,09,12.80
2014,09,28,10,10,12.80
2014,09,28,10,11,12.90
2014,09,28,10,12,12.90
2014,09,28,10,13,12.90
2014,09,28,10,14,13.00
2014,09,28,10,15,13.10
2014,09,28,10,16,13.10
2014,09,28,10,17,13.10
2014,09,28,10,18,13.20
2014,09,28,10,19,13.30
2014,09,28,10,20,13.30
2014,09,28,10,21,13.40
2014,09,28,10,22,13.50
2014,09,28,10,23,13.50
2014,09,28,10,24,13.60
2014,09,28,10,25,13.70
2014,09,28,10,26,13.80
2014,09,28,10,27,13.80
2014,09,28,10,28,13.90
2014,09,28,10,29,13.90
2014,09,28,10,30,13.90
2014,09,28,10,31,14.00
2014,09,28,10,32,14.00
2014,09,28,10,33,14.10
2014,09,28,10,34,14.10
2014,09,28,10,35,14.10
2014,09,28,10,36,14.20
2014,09,28,10,37,14.20
2014,09,28,10,38,14.20
2014,09,28,10,39,14.20
2014,09,28,10,40,14.20
2014,09,28,10,41,14.20
2014,09,28,10,42,14.20
2014,09,28,10,43,14.20
2014,09,28,10,44,14.30
2014,09,28,10,45,14.40
2014,09,28,10,46,14.40
2014,09,28,10,47,14.50
2014,09,28,10,48,14.50
2014,09,28,10,49,14.50
2014,09,28,10,50,14.60
2014,09,28,10,51,14.60
2014,09,28,10,52,14.60
2014,09,28,10,53,14.60
2014,09,28,10,54,14.70
2014,09,28,10,55,14.70
2014,09,28,10,56,14.70
2014,09,28,10,57,14.80
2014,09,28,10,58,14.80
2014,09,28,10,59,14.80
2014,09,28,11,00,14.90
2014,09,28,11,01,14.90
2014,09,28,11,02,15.00
2014,09,28,11,03,15.00
2014,09,28,11,04,15.00
2014,09,28,11,05,15.00
2014,09,28,11,06,15.10
2014,09,28,11,07,15.10
2014,09,28,11,08,15.10
2014,09,28,11,09,15.10
2014,09,28,11,10,15.20
2014,09,28,11,11,15.20
2014,09,28,11,12,15.20
2014,09,28,11,13,15.20
2014,09,28,11,14,15.30
2014,09,28,11,15,15.30
2014,09,28,11,16,15.30
2014,09,28,11,17,15.30
2014,09,28,11,18,15.30
2014,09,28,11,19,15.30
2014,09,28,11,20,15.20
2014,09,28,11,21,15.20
2014,09,28,11,22,15.20
2014,09,28,11,23,15.20
2014,09,28,11,24,15.10
2014,09,28,11,25,15.10
2014,09,28,11,26,15.10
2014,09,28,11,27,15.20
2014,09,28,11,28,15.20
2014,09,28,11,29,15.20
2014,09,28,11,30,15.30
2014,09,28,11,31,15.30
2014,09,28,11,32,15.40
2014,09,28,11,33,15.40
2014,09,28,11,34,15.50
2014,09,28,11,35,15.50
2014,09,28,11,36,15.50
2014,09,28,11,37,15.50
2014,09,28,11,38,15.50
2014,09,28,11,39,15.50
2014,09,28,11,40,15.60
2014,09,28,11,41,15.60
2014,09,28,11,42,15.60
2014,09,28,11,43,15.60
2014,09,28,11,44,15.60
2014,09,28,11,45,15.60
2014,09,28,11,46,15.50
2014,09,28,11,47,15.50
2014,09,28,11,48,15.50
2014,09,28,11,49,15.60
2014,09,28,11,50,15.60
2014,09,28,11,51,15.70
2014,09,28,11,52,15.70
2014,09,28,11,53,15.80
2014,09,28,11,54,15.80
2014,09,28,11,55,15.80
2014,09,28,11,56,15.80
2014,09,28,11,57,15.80
2014,09,28,11,58,15.80
2014,09,28,11,59,15.80
2014,09,28,12,00,15.70
2014,09,28,12,01,15.70
2014,09,28,12,02,15.70
2014,09,28,12,03,15.70
2014,09,28,12,04,15.70
2014,09,28,12,05,15.70
2014,09,28,12,06,15.70
2014,09,28,12,07,15.70
2014,09,28,12,08,15.70
2014,09,28,12,09,15.60
2014,09,28,12,10,15.60
2014,09,28,12,11,15.50
2014,09,28,12,12,15.40
2014,09,28,12,13,15.40
2014,09,28,12,14,15.30
2014,09,28,12,15,15.20
2014,09,28,12,16,15.10
2014,09,28,12,17,15.10
2014,09,28,12,18,15.10
2014,09,28,12,19,15.10
2014,09,28,12,20,15.10
2014,09,28,12,21,15.10
2014,09,28,12,22,15.10
2014,09,28,12,23,15.20
2014,09,28,12,24,15.20
2014,09,28,12,25,15.20
2014,09,28,12,26,15.20
2014,09,28,12,27,15.20
2014,09,28,12,28,15.20
2014,09,28,12,29,15.10
2014,09,28,12,30,15.10
2014,09,28,12,31,15.10
2014,09,28,12,32,15.10
2014,09,28,12,33,15.00
2014,09,28,12,34,15.00
2014,09,28,12,35,15.00
2014,09,28,12,36,15.00
2014,09,28,12,37,15.00
2014,09,28,12,38,15.00
2014,09,28,12,39,15.00
2014,09,28,12,40,15.10
2014,09,28,12,41,15.10
2014,09,28,12,42,15.10
2014,09,28,12,43,15.10
2014,09,28,12,44,15.10
2014,09,28,12,45,15.10
2014,09,28,12,46,15.20
2014,09,28,12,47,15.20
2014,09,28,12,48,15.30
2014,09,28,12,49,15.30
2014,09,28,12,50,15.40
2014,09,28,12,51,15.40
2014,09,28,12,52,15.40
2014,09,28,12,53,15.50
2014,09,28,12,54,15.50
2014,09,28,12,55,15.60
2014,09,28,12,56,15.60
2014,09,28,12,57,15.60
2014,09,28,12,58,15.70
2014,09,28,12,59,15.70
2014,09,28,13,00,15.70
2014,09,28,13,01,15.80
2014,09,28,13,02,15.80
2014,09,28,13,03,15.90
2014,09,28,13,04,15.90
2014,09,28,13,05,15.90
2014,09,28,13,06,15.90
2014,09,28,13,07,15.90
2014,09,28,13,08,15.90
2014,09,28,13,09,16.00
2014,09,28,13,10,16.00
2014,09,28,13,11,16.10
2014,09,28,13,12,16.10
2014,09,28,13,13,16.10
2014,09,28,13,14,16.10
2014,09,28,13,15,16.00
2014,09,28,13,16,16.00
2014,09,28,13,17,16.00
2014,09,28,13,18,16.00
2014,09,28,13,19,16.00
2014,09,28,13,20,16.00
2014,09,28,13,21,16.00
2014,09,28,13,22,16.10
2014,09,28,13,23,16.20
2014,09,28,13,24,16.20
2014,09,28,13,25,16.20
2014,09,28,13,26,16.30
2014,09,28,13,27,16.30
2014,09,28,13,28,16.30
2014,09,28,13,29,16.20
2014,09,28,13,30,16.20
2014,09,28,13,31,16.20
2014,09,28,13,32,16.20
2014,09,28,13,33,16.20
2014,09,28,13,34,16.20
2014,09,28,13,35,16.20
2014,09,28,13,36,16.20
2014,09,28,13,37,16.20
2014,09,28,13,38,16.20
2014,09,28,13,39,16.20
2014,09,28,13,40,16.20
2014,09,28,13,41,16.20
2014,09,28,13,42,16.20
2014,09,28,13,43,16.20
2014,09,28,13,44,16.10
2014,09,28,13,45,16.10
2014,09,28,13,46,16.10
2014,09,28,13,47,16.10
2014,09,28,13,48,16.10
2014,09,28,13,49,16.10
2014,09,28,13,50,16.10
2014,09,28,13,51,16.10
2014,09,28,13,52,16.10
2014,09,28,13,53,16.10
2014,09,28,13,54,16.20
2014,09,28,13,55,16.20
2014,09,28,13,56,16.10
2014,09,28,13,57,16.10
2014,09,28,13,58,16.00
2014,09,28,13,59,15.90
2014,09,28,14,00,15.90
2014,09,28,14,01,15.80
2014,09,28,14,02,15.90
2014,09,28,14,03,15.90
2014,09,28,14,04,16.00
2014,09,28,14,05,16.00
2014,09,28,14,06,16.00
2014,09,28,14,07,16.00
2014,09,28,14,08,16.00
2014,09,28,14,09,16.00
2014,09,28,14,10,16.00
2014,09,28,14,11,16.00
2014,09,28,14,12,16.00
2014,09,28,14,13,16.00
2014,09,28,14,14,16.00
2014,09,28,14,15,16.00
2014,09,28,14,16,15.90
2014,09,28,14,17,15.90
2014,09,28,14,18,15.80
2014,09,28,14,19,15.80
2014,09,28,14,20,15.80
2014,09,28,14,21,15.90
2014,09,28,14,22,15.90
2014,09,28,14,23,15.90
2014,09,28,14,24,15.90
2014,09,28,14,25,15.90
2014,09,28,14,26,15.90
2014,09,28,14,27,15.80
2014,09,28,14,28,15.80
2014,09,28,14,29,15.70
2014,09,28,14,30,15.70
2014,09,28,14,31,15.70
2014,09,28,14,32,15.70
2014,09,28,14,33,15.70
2014,09,28,14,34,15.80
2014,09,28,14,35,15.80
2014,09,28,14,36,15.90
2014,09,28,14,37,15.90
2014,09,28,14,38,15.90
2014,09,28,14,39,15.90
2014,09,28,14,40,15.90
2014,09,28,14,41,16.00
2014,09,28,14,42,16.00
2014,09,28,14,43,16.00
2014,09,28,14,44,16.00
2014,09,28,14,45,16.00
2014,09,28,14,46,16.00
2014,09,28,14,47,15.90
2014,09,28,14,48,16.00
2014,09,28,14,49,16.00
2014,09,28,14,50,16.00
2014,09,28,14,51,16.00
2014,09,28,14,52,16.00
2014,09,28,14,53,16.00
2014,09,28,14,54,16.00
2014,09,28,14,55,16.00
2014,09,28,14,56,16.00
2014,09,28,14,57,16.00
2014,09,28,14,58,16.00
2014,09,28,14,59,15.90
2014,09,28,15,00,15.90
2014,09,28,15,01,15.90
2014,09,28,15,02,15.90
2014,09,28,15,03,15.80
2014,09,28,15,04,15.80
2014,09,28,15,05,15.70
2014,09,28,15,06,15.60
2014,09,28,15,07,15.60
2014,09,28,15,08,15.50
2014,09,28,15,09,15.40
2014,09,28,15,10,15.30
2014,09,28,15,11,15.30
2014,09,28,15,12,15.20
2014,09,28,15,13,15.20
2014,09,28,15,14,15.20
2014,09,28,15,15,15.10
2014,09,28,15,16,15.10
2014,09,28,15,17,15.00
2014,09,28,15,18,15.00
2014,09,28,15,19,15.00
2014,09,28,15,20,14.90
2014,09,28,15,21,14.90
2014,09,28,15,22,14.90
2014,09,28,15,23,14.90
2014,09,28,15,24,14.90
2014,09,28,15,25,14.90
2014,09,28,15,26,14.90
2014,09,28,15,27,14.90
2014,09,28,15,28,14.90
2014,09,28,15,29,15.00
2014,09,28,15,30,15.00
2014,09,28,15,31,15.10
2014,09,28,15,32,15.10
2014,09,28,15,33,15.10
2014,09,28,15,34,15.20
2014,09,28,15,35,15.20
2014,09,28,15,36,15.30
2014,09,28,15,37,15.30
2014,09,28,15,38,15.40
2014,09,28,15,39,15.40
2014,09,28,15,40,15.50
2014,09,28,15,41,15.60
2014,09,28,15,42,15.70
2014,09,28,15,43,15.80
2014,09,28,15,44,15.90
2014,09,28,15,45,15.90
2014,09,28,15,46,16.00
2014,09,28,15,47,16.10
2014,09,28,15,48,16.10
2014,09,28,15,49,16.10
2014,09,28,15,50,16.20
2014,09,28,15,51,16.20
2014,09,28,15,52,16.20
2014,09,28,15,53,16.20
2014,09,28,15,54,16.20
2014,09,28,15,55,16.20
2014,09,28,15,56,16.20
2014,09,28,15,57,16.20
2014,09,28,15,58,16.20
2014,09,28,15,59,16.20
2014,09,28,16,00,16.20
2014,09,28,16,01,16.20
2014,09,28,16,02,16.20
2014,09,28,16,03,16.20
2014,09,28,16,04,16.20
2014,09,28,16,05,16.20
2014,09,28,16,06,16.20
2014,09,28,16,07,16.30
2014,09,28,16,08,16.30
2014,09,28,16,09,16.30
2014,09,28,16,10,16.30
2014,09,28,16,11,16.30
2014,09,28,16,12,16.30
2014,09,28,16,13,16.40
2014,09,28,16,14,16.40
2014,09,28,16,15,16.40
2014,09,28,16,16,16.40
2014,09,28,16,17,16.40
2014,09,28,16,18,16.40
2014,09,28,16,19,16.40
2014,09,28,16,20,16.50
2014,09,28,16,21,16.50
2014,09,28,16,22,16.50
2014,09,28,16,23,16.50
2014,09,28,16,24,16.50
2014,09,28,16,25,16.50
2014,09,28,16,26,16.50
2014,09,28,16,27,16.50
2014,09,28,16,28,16.50
2014,09,28,16,29,16.50
2014,09,28,16,30,16.50
2014,09,28,16,31,16.50
2014,09,28,16,32,16.50
2014,09,28,16,33,16.50
2014,09,28,16,34,16.60
2014,09,28,16,35,16.60
2014,09,28,16,36,16.60
2014,09,28,16,37,16.60
2014,09,28,16,38,16.60
2014,09,28,16,39,16.60
2014,09,28,16,40,16.60
2014,09,28,16,41,16.60
2014,09,28,16,42,16.60
2014,09,28,16,43,16.60
2014,09,28,16,44,16.60
2014,09,28,16,45,16.60
2014,09,28,16,46,16.60
2014,09,28,16,47,16.70
2014,09,28,16,48,16.70
2014,09,28,16,49,16.70
2014,09,28,16,50,16.70
2014,09,28,16,51,16.70
2014,09,28,16,52,16.80
2014,09,28,16,53,16.80
2014,09,28,16,54,16.80
2014,09,28,16,55,16.80
2014,09,28,16,56,16.80
2014,09,28,16,57,16.90
2014,09,28,16,58,16.90
2014,09,28,16,59,16.90
2014,09,28,17,00,17.00
2014,09,28,17,01,17.00
2014,09,28,17,02,17.00
2014,09,28,17,03,17.10
2014,09,28,17,04,17.10
2014,09,28,17,05,17.10
2014,09,28,17,06,17.10
2014,09,28,17,07,17.20
2014,09,28,17,08,17.20
2014,09,28,17,09,17.20
2014,09,28,17,10,17.20
2014,09,28,17,11,17.30
2014,09,28,17,12,17.30
2014,09,28,17,13,17.30
2014,09,28,17,14,17.30
2014,09,28,17,15,17.30
2014,09,28,17,16,17.30
2014,09,28,17,17,17.40
2014,09,28,17,18,17.40
2014,09,28,17,19,17.40
2014,09,28,17,20,17.40
2014,09,28,17,21,17.40
2014,09,28,17,22,17.50
2014,09,28,17,23,17.50
2014,09,28,17,24,17.50
2014,09,28,17,25,17.50
2014,09,28,17,26,17.50
2014,09,28,17,27,17.50
2014,09,28,17,28,17.50
2014,09,28,17,29,17.40
2014,09,28,17,30,17.40
2014,09,28,17,31,17.40
2014,09,28,17,32,17.40
2014,09,28,17,33,17.40
2014,09,28,17,34,17.40
2014,09,28,17,35,17.40
2014,09,28,17,36,17.40
2014,09,28,17,37,17.40
2014,09,28,17,38,17.30
2014,09,28,17,39,17.30
2014,09,28,17,40,17.30
2014,09,28,17,41,17.30
2014,09,28,17,42,17.30
2014,09,28,17,43,17.30