Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,16.40
2013,07,16,00,01,16.40
2013,07,16,00,02,16.40
2013,07,16,00,03,16.30
2013,07,16,00,04,16.30
2013,07,16,00,05,16.20
2013,07,16,00,06,16.20
2013,07,16,00,07,16.20
2013,07,16,00,08,16.10
2013,07,16,00,09,16.10
2013,07,16,00,10,16.00
2013,07,16,00,11,15.90
2013,07,16,00,12,15.90
2013,07,16,00,13,15.80
2013,07,16,00,14,15.80
2013,07,16,00,15,15.80
2013,07,16,00,16,15.70
2013,07,16,00,17,15.70
2013,07,16,00,18,15.70
2013,07,16,00,19,15.70
2013,07,16,00,20,15.70
2013,07,16,00,21,15.70
2013,07,16,00,22,15.70
2013,07,16,00,23,15.60
2013,07,16,00,24,15.60
2013,07,16,00,25,15.60
2013,07,16,00,26,15.60
2013,07,16,00,27,15.60
2013,07,16,00,28,15.60
2013,07,16,00,29,15.60
2013,07,16,00,30,15.60
2013,07,16,00,31,15.60
2013,07,16,00,32,15.60
2013,07,16,00,33,15.60
2013,07,16,01,06,14.50
2013,07,16,01,07,14.50
2013,07,16,01,08,14.50
2013,07,16,01,09,14.50
2013,07,16,01,10,14.50
2013,07,16,01,11,14.50
2013,07,16,01,12,14.50
2013,07,16,01,13,14.40
2013,07,16,01,14,14.40
2013,07,16,01,15,14.40
2013,07,16,01,16,14.40
2013,07,16,01,17,14.40
2013,07,16,01,18,14.30
2013,07,16,01,19,14.30
2013,07,16,01,20,14.30
2013,07,16,01,21,14.30
2013,07,16,01,22,14.30
2013,07,16,01,23,14.20
2013,07,16,01,24,14.20
2013,07,16,01,25,14.20
2013,07,16,01,26,14.10
2013,07,16,01,27,14.10
2013,07,16,01,28,14.10
2013,07,16,01,29,14.00
2013,07,16,01,30,14.00
2013,07,16,01,31,13.90
2013,07,16,01,32,13.90
2013,07,16,01,33,13.80
2013,07,16,01,34,13.80
2013,07,16,01,35,13.80
2013,07,16,01,36,13.80
2013,07,16,01,37,13.80
2013,07,16,01,38,13.80
2013,07,16,01,39,13.80
2013,07,16,01,40,13.80
2013,07,16,01,41,13.80
2013,07,16,01,42,13.80
2013,07,16,01,43,13.80
2013,07,16,01,44,13.80
2013,07,16,01,45,13.70
2013,07,16,01,46,13.70
2013,07,16,01,47,13.70
2013,07,16,01,48,13.70
2013,07,16,01,49,13.60
2013,07,16,01,50,13.60
2013,07,16,01,51,13.50
2013,07,16,01,52,13.50
2013,07,16,01,53,13.50
2013,07,16,01,54,13.50
2013,07,16,01,55,13.50
2013,07,16,01,56,13.50
2013,07,16,01,57,13.50
2013,07,16,01,58,13.50
2013,07,16,01,59,13.40
2013,07,16,02,00,13.40
2013,07,16,02,01,13.40
2013,07,16,02,02,13.40
2013,07,16,02,03,13.40
2013,07,16,02,04,13.30
2013,07,16,02,05,13.30
2013,07,16,02,06,13.30
2013,07,16,02,07,13.30
2013,07,16,02,08,13.30
2013,07,16,02,09,13.20
2013,07,16,02,10,13.20
2013,07,16,02,11,13.20
2013,07,16,02,12,13.10
2013,07,16,02,13,13.10
2013,07,16,02,14,13.10
2013,07,16,02,15,13.00
2013,07,16,02,16,13.00
2013,07,16,02,17,13.00
2013,07,16,02,18,12.90
2013,07,16,02,19,12.90
2013,07,16,02,20,12.90
2013,07,16,02,21,12.90
2013,07,16,02,22,12.90
2013,07,16,02,23,12.90
2013,07,16,02,24,12.90
2013,07,16,02,25,12.90
2013,07,16,02,26,12.90
2013,07,16,02,27,12.90
2013,07,16,02,28,12.90
2013,07,16,02,29,12.90
2013,07,16,02,30,12.90
2013,07,16,02,31,12.90
2013,07,16,02,32,12.90
2013,07,16,02,33,12.90
2013,07,16,02,34,12.90
2013,07,16,02,35,12.90
2013,07,16,02,36,12.90
2013,07,16,02,37,12.90
2013,07,16,02,38,12.90
2013,07,16,02,39,12.90
2013,07,16,02,40,12.80
2013,07,16,02,41,12.80
2013,07,16,02,42,12.80
2013,07,16,02,43,12.80
2013,07,16,02,44,12.80
2013,07,16,02,45,12.80
2013,07,16,02,46,12.80
2013,07,16,02,47,12.80
2013,07,16,02,48,12.80
2013,07,16,02,49,12.70
2013,07,16,02,50,12.70
2013,07,16,02,51,12.70
2013,07,16,02,52,12.70
2013,07,16,02,53,12.70
2013,07,16,02,54,12.60
2013,07,16,02,55,12.60
2013,07,16,02,56,12.50
2013,07,16,02,57,12.50
2013,07,16,02,58,12.50
2013,07,16,02,59,12.40
2013,07,16,03,00,12.40
2013,07,16,03,01,12.40
2013,07,16,03,02,12.40
2013,07,16,03,03,12.40
2013,07,16,03,04,12.30
2013,07,16,03,05,12.30
2013,07,16,03,06,12.30
2013,07,16,03,07,12.30
2013,07,16,03,08,12.30
2013,07,16,03,09,12.30
2013,07,16,03,10,12.20
2013,07,16,03,11,12.20
2013,07,16,03,12,12.20
2013,07,16,03,13,12.20
2013,07,16,03,14,12.20
2013,07,16,03,15,12.10
2013,07,16,03,16,12.10
2013,07,16,03,17,12.10
2013,07,16,03,18,12.00
2013,07,16,03,19,12.00
2013,07,16,03,20,12.00
2013,07,16,03,21,12.00
2013,07,16,03,22,12.00
2013,07,16,03,23,12.00
2013,07,16,03,24,12.00
2013,07,16,03,25,12.00
2013,07,16,03,26,12.00
2013,07,16,03,27,12.00
2013,07,16,03,28,12.00
2013,07,16,03,29,12.00
2013,07,16,03,30,12.00
2013,07,16,03,31,12.00
2013,07,16,03,32,12.00
2013,07,16,03,33,12.00
2013,07,16,03,34,12.00
2013,07,16,03,35,12.00
2013,07,16,03,36,12.00
2013,07,16,03,37,12.00
2013,07,16,03,38,12.00
2013,07,16,03,39,12.00
2013,07,16,03,40,12.00
2013,07,16,03,41,11.90
2013,07,16,03,42,11.90
2013,07,16,03,43,11.90
2013,07,16,03,44,11.90
2013,07,16,03,45,11.90
2013,07,16,03,46,11.90
2013,07,16,03,47,11.90
2013,07,16,03,48,11.90
2013,07,16,03,49,11.90
2013,07,16,03,50,11.90
2013,07,16,03,51,11.90
2013,07,16,03,52,11.90
2013,07,16,03,53,11.80
2013,07,16,03,54,11.80
2013,07,16,03,55,11.80
2013,07,16,03,56,11.80
2013,07,16,03,57,11.80
2013,07,16,03,58,11.80
2013,07,16,03,59,11.80
2013,07,16,04,00,11.80
2013,07,16,04,01,11.70
2013,07,16,04,02,11.70
2013,07,16,04,03,11.70
2013,07,16,04,04,11.70
2013,07,16,04,05,11.60
2013,07,16,04,06,11.60
2013,07,16,04,07,11.60
2013,07,16,04,08,11.50
2013,07,16,04,09,11.50
2013,07,16,04,10,11.50
2013,07,16,04,11,11.50
2013,07,16,04,12,11.50
2013,07,16,04,13,11.40
2013,07,16,04,14,11.40
2013,07,16,04,15,11.40
2013,07,16,04,16,11.40
2013,07,16,04,17,11.40
2013,07,16,04,18,11.30
2013,07,16,04,19,11.30
2013,07,16,04,20,11.30
2013,07,16,04,21,11.30
2013,07,16,04,22,11.30
2013,07,16,04,23,11.40
2013,07,16,04,24,11.40
2013,07,16,04,25,11.40
2013,07,16,04,26,11.30
2013,07,16,04,27,11.30
2013,07,16,04,28,11.30
2013,07,16,04,29,11.30
2013,07,16,04,30,11.30
2013,07,16,04,31,11.30
2013,07,16,04,32,11.30
2013,07,16,04,33,11.30
2013,07,16,04,34,11.30
2013,07,16,04,35,11.30
2013,07,16,04,36,11.30
2013,07,16,04,37,11.40
2013,07,16,04,38,11.30
2013,07,16,04,39,11.30
2013,07,16,04,40,11.30
2013,07,16,04,41,11.30
2013,07,16,04,42,11.30
2013,07,16,04,43,11.30
2013,07,16,04,44,11.30
2013,07,16,04,45,11.30
2013,07,16,04,46,11.30
2013,07,16,04,47,11.20
2013,07,16,04,48,11.20
2013,07,16,04,49,11.20
2013,07,16,04,50,11.20
2013,07,16,04,51,11.10
2013,07,16,04,52,11.10
2013,07,16,04,53,11.10
2013,07,16,04,54,11.10
2013,07,16,04,55,11.10
2013,07,16,04,56,11.10
2013,07,16,04,57,11.10
2013,07,16,04,58,11.10
2013,07,16,04,59,11.10
2013,07,16,05,00,11.10
2013,07,16,05,01,11.10
2013,07,16,05,02,11.10
2013,07,16,05,03,11.10
2013,07,16,05,04,11.10
2013,07,16,05,05,11.10
2013,07,16,05,06,11.00
2013,07,16,05,07,11.00
2013,07,16,05,08,11.00
2013,07,16,05,09,11.00
2013,07,16,05,10,11.00
2013,07,16,05,11,11.00
2013,07,16,05,12,10.90
2013,07,16,05,13,10.90
2013,07,16,05,14,10.90
2013,07,16,05,15,10.90
2013,07,16,05,16,10.90
2013,07,16,05,17,10.90
2013,07,16,05,18,10.90
2013,07,16,05,19,10.90
2013,07,16,05,20,10.80
2013,07,16,05,21,10.80
2013,07,16,05,22,10.80
2013,07,16,05,23,10.80
2013,07,16,05,24,10.70
2013,07,16,05,25,10.70
2013,07,16,05,26,10.70
2013,07,16,05,27,10.70
2013,07,16,05,28,10.60
2013,07,16,05,29,10.60
2013,07,16,05,30,10.60
2013,07,16,05,31,10.50
2013,07,16,05,32,10.50
2013,07,16,05,33,10.40
2013,07,16,05,34,10.40
2013,07,16,05,35,10.40
2013,07,16,05,36,10.40
2013,07,16,05,37,10.40
2013,07,16,05,38,10.40
2013,07,16,05,39,10.40
2013,07,16,05,40,10.40
2013,07,16,05,41,10.40
2013,07,16,05,42,10.40
2013,07,16,05,43,10.40
2013,07,16,05,44,10.40
2013,07,16,05,45,10.50
2013,07,16,05,46,10.50
2013,07,16,05,47,10.50
2013,07,16,05,48,10.60
2013,07,16,05,49,10.60
2013,07,16,05,50,10.60
2013,07,16,05,51,10.60
2013,07,16,05,52,10.60
2013,07,16,05,53,10.60
2013,07,16,05,54,10.60
2013,07,16,05,55,10.70
2013,07,16,05,56,10.70
2013,07,16,05,57,10.70
2013,07,16,05,58,10.70
2013,07,16,05,59,10.70
2013,07,16,06,00,10.70
2013,07,16,06,01,10.60
2013,07,16,06,02,10.60
2013,07,16,06,03,10.60
2013,07,16,06,04,10.60
2013,07,16,06,05,10.60
2013,07,16,06,06,10.60
2013,07,16,06,07,10.60
2013,07,16,06,08,10.60
2013,07,16,06,09,10.60
2013,07,16,06,10,10.60
2013,07,16,06,11,10.60
2013,07,16,06,12,10.60
2013,07,16,06,13,10.60
2013,07,16,06,14,10.60
2013,07,16,06,15,10.60
2013,07,16,06,16,10.60
2013,07,16,06,17,10.60
2013,07,16,06,18,10.60
2013,07,16,06,19,10.60
2013,07,16,06,20,10.60
2013,07,16,06,21,10.60
2013,07,16,06,22,10.60
2013,07,16,06,23,10.60
2013,07,16,06,24,10.60
2013,07,16,06,25,10.60
2013,07,16,06,26,10.60
2013,07,16,06,27,10.60
2013,07,16,06,28,10.60
2013,07,16,06,29,10.60
2013,07,16,06,30,10.60
2013,07,16,06,31,10.60
2013,07,16,06,32,10.70
2013,07,16,06,33,10.70
2013,07,16,06,34,10.70
2013,07,16,06,35,10.80
2013,07,16,06,36,10.80
2013,07,16,06,37,10.80
2013,07,16,06,38,10.80
2013,07,16,06,39,10.90
2013,07,16,06,40,10.90
2013,07,16,06,41,11.00
2013,07,16,06,42,11.00
2013,07,16,06,43,11.10
2013,07,16,06,44,11.10
2013,07,16,06,45,11.20
2013,07,16,06,46,11.20
2013,07,16,06,47,11.20
2013,07,16,06,48,11.20
2013,07,16,06,49,11.30
2013,07,16,06,50,11.30
2013,07,16,06,51,11.30
2013,07,16,06,52,11.30
2013,07,16,06,53,11.30
2013,07,16,06,54,11.40
2013,07,16,06,55,11.40
2013,07,16,06,56,11.40
2013,07,16,06,57,11.40
2013,07,16,06,58,11.40
2013,07,16,06,59,11.40
2013,07,16,07,00,11.40
2013,07,16,07,01,11.50
2013,07,16,07,02,11.50
2013,07,16,07,03,11.50
2013,07,16,07,04,11.50
2013,07,16,07,05,11.50
2013,07,16,07,06,11.50
2013,07,16,07,07,11.60
2013,07,16,07,08,11.60
2013,07,16,07,09,11.60
2013,07,16,07,10,11.70
2013,07,16,07,11,11.70
2013,07,16,07,12,11.80
2013,07,16,07,13,11.80
2013,07,16,07,14,11.80
2013,07,16,07,15,11.90
2013,07,16,07,16,11.90
2013,07,16,07,17,12.00
2013,07,16,07,18,12.00
2013,07,16,07,19,12.10
2013,07,16,07,20,12.10
2013,07,16,07,21,12.20
2013,07,16,07,22,12.20
2013,07,16,07,23,12.20
2013,07,16,07,24,12.30
2013,07,16,07,25,12.30
2013,07,16,07,26,12.30
2013,07,16,07,27,12.40
2013,07,16,07,28,12.40
2013,07,16,07,29,12.50
2013,07,16,07,30,12.60
2013,07,16,07,31,12.60
2013,07,16,07,32,12.70
2013,07,16,07,33,12.70
2013,07,16,07,34,12.90
2013,07,16,07,35,13.00
2013,07,16,07,36,13.00
2013,07,16,07,37,13.10
2013,07,16,07,38,13.20
2013,07,16,07,39,13.30
2013,07,16,07,40,13.40
2013,07,16,07,41,13.40
2013,07,16,07,42,13.50
2013,07,16,07,43,13.60
2013,07,16,07,44,13.60
2013,07,16,07,45,13.70
2013,07,16,07,46,13.80
2013,07,16,07,47,13.80
2013,07,16,07,48,13.90
2013,07,16,07,49,13.90
2013,07,16,07,50,14.00
2013,07,16,07,51,14.10
2013,07,16,07,52,14.10
2013,07,16,07,53,14.20
2013,07,16,07,54,14.20
2013,07,16,07,55,14.30
2013,07,16,07,56,14.40
2013,07,16,07,57,14.50
2013,07,16,07,58,14.50
2013,07,16,07,59,14.60
2013,07,16,08,00,14.70
2013,07,16,08,01,14.80
2013,07,16,08,02,14.80
2013,07,16,08,03,14.90
2013,07,16,08,04,15.00
2013,07,16,08,05,15.10
2013,07,16,08,06,15.20
2013,07,16,08,07,15.30
2013,07,16,08,08,15.40
2013,07,16,08,09,15.60
2013,07,16,08,10,15.70
2013,07,16,08,11,15.80
2013,07,16,08,12,15.80
2013,07,16,08,13,15.90
2013,07,16,08,14,15.90
2013,07,16,08,15,15.90
2013,07,16,08,16,16.00
2013,07,16,08,17,16.00
2013,07,16,08,18,16.10
2013,07,16,08,19,16.10
2013,07,16,08,20,16.20
2013,07,16,08,21,16.20
2013,07,16,08,22,16.40
2013,07,16,08,23,16.50
2013,07,16,08,24,16.60
2013,07,16,08,25,16.70
2013,07,16,08,26,16.80
2013,07,16,08,27,16.90
2013,07,16,08,28,16.90
2013,07,16,08,29,17.00
2013,07,16,08,30,17.10
2013,07,16,08,31,17.10
2013,07,16,08,32,17.20
2013,07,16,08,33,17.20
2013,07,16,08,34,17.30
2013,07,16,08,35,17.30
2013,07,16,08,36,17.40
2013,07,16,08,37,17.50
2013,07,16,08,38,17.50
2013,07,16,08,39,17.60
2013,07,16,08,40,17.60
2013,07,16,08,41,17.70
2013,07,16,08,42,17.70
2013,07,16,08,43,17.70
2013,07,16,08,44,17.70
2013,07,16,08,45,17.80
2013,07,16,08,46,17.90
2013,07,16,08,47,17.90
2013,07,16,08,48,18.00
2013,07,16,08,49,18.10
2013,07,16,08,50,18.20
2013,07,16,08,51,18.30
2013,07,16,08,52,18.30
2013,07,16,08,53,18.40
2013,07,16,08,54,18.50
2013,07,16,08,55,18.50
2013,07,16,08,56,18.60
2013,07,16,08,57,18.70
2013,07,16,08,58,18.80
2013,07,16,08,59,18.80
2013,07,16,09,00,18.80
2013,07,16,09,01,18.90
2013,07,16,09,02,18.90
2013,07,16,09,03,18.90
2013,07,16,09,04,18.90
2013,07,16,09,05,18.90
2013,07,16,09,06,19.00
2013,07,16,09,07,19.00
2013,07,16,09,08,19.10
2013,07,16,09,09,19.10
2013,07,16,09,10,19.10
2013,07,16,09,11,19.20
2013,07,16,09,12,19.20
2013,07,16,09,13,19.20
2013,07,16,09,14,19.20
2013,07,16,09,15,19.20
2013,07,16,09,16,19.20
2013,07,16,09,17,19.20
2013,07,16,09,18,19.20
2013,07,16,09,19,19.20
2013,07,16,09,20,19.60
2013,07,16,09,21,19.60
2013,07,16,09,22,19.70
2013,07,16,09,23,19.80
2013,07,16,09,24,19.80
2013,07,16,09,25,19.90
2013,07,16,09,26,19.90
2013,07,16,09,27,20.00
2013,07,16,09,28,20.10
2013,07,16,09,29,20.20
2013,07,16,09,30,20.30
2013,07,16,09,31,20.50
2013,07,16,09,32,20.60
2013,07,16,09,33,20.70
2013,07,16,09,34,20.70
2013,07,16,09,35,20.80
2013,07,16,09,36,20.80
2013,07,16,09,37,20.90
2013,07,16,09,38,20.90
2013,07,16,09,39,21.00
2013,07,16,09,40,21.00
2013,07,16,09,41,21.20
2013,07,16,09,42,21.30
2013,07,16,09,43,21.40
2013,07,16,09,44,21.50
2013,07,16,09,45,21.60
2013,07,16,09,46,21.70
2013,07,16,09,47,21.80
2013,07,16,09,48,21.90
2013,07,16,09,49,21.90
2013,07,16,09,50,22.00
2013,07,16,09,51,22.10
2013,07,16,09,52,22.10
2013,07,16,09,53,22.10
2013,07,16,09,54,22.20
2013,07,16,09,55,22.20
2013,07,16,09,56,22.20
2013,07,16,09,57,22.20
2013,07,16,09,58,22.30
2013,07,16,09,59,22.30
2013,07,16,10,00,22.40
2013,07,16,10,01,22.50
2013,07,16,10,02,22.60
2013,07,16,10,03,22.60
2013,07,16,10,04,22.70
2013,07,16,10,05,22.80
2013,07,16,10,06,22.80
2013,07,16,10,07,22.80
2013,07,16,10,08,22.90
2013,07,16,10,09,23.00
2013,07,16,10,10,23.00
2013,07,16,10,11,23.10
2013,07,16,10,12,23.20
2013,07,16,10,13,23.20
2013,07,16,10,14,23.30
2013,07,16,10,15,23.30
2013,07,16,10,16,23.30
2013,07,16,10,17,23.30
2013,07,16,10,18,23.30
2013,07,16,10,19,23.30
2013,07,16,10,20,23.30
2013,07,16,10,21,23.30
2013,07,16,10,22,23.30
2013,07,16,10,23,23.30
2013,07,16,10,24,23.40
2013,07,16,10,25,23.40
2013,07,16,10,26,23.50
2013,07,16,10,27,23.60
2013,07,16,10,28,23.60
2013,07,16,10,29,23.70
2013,07,16,10,30,23.80
2013,07,16,10,31,23.90
2013,07,16,10,32,23.90
2013,07,16,10,33,23.90
2013,07,16,10,34,24.00
2013,07,16,10,35,24.00
2013,07,16,10,36,24.10
2013,07,16,10,37,24.20
2013,07,16,10,38,24.20
2013,07,16,10,39,24.30
2013,07,16,10,40,24.30
2013,07,16,10,41,24.30
2013,07,16,10,42,24.40
2013,07,16,10,43,24.50
2013,07,16,10,44,24.50
2013,07,16,10,45,24.60
2013,07,16,10,46,24.70
2013,07,16,10,47,24.70
2013,07,16,10,48,24.80
2013,07,16,10,49,24.80
2013,07,16,10,50,24.80
2013,07,16,10,51,24.80
2013,07,16,10,52,24.80
2013,07,16,10,53,24.90
2013,07,16,10,54,25.00
2013,07,16,10,55,25.00
2013,07,16,10,56,25.10
2013,07,16,10,57,25.10
2013,07,16,10,58,25.10
2013,07,16,10,59,25.10
2013,07,16,11,00,25.10
2013,07,16,11,01,25.20
2013,07,16,11,02,25.20
2013,07,16,11,03,25.20
2013,07,16,11,04,25.20
2013,07,16,11,05,25.20
2013,07,16,11,06,25.30
2013,07,16,11,07,25.30
2013,07,16,11,08,25.40
2013,07,16,11,09,25.40
2013,07,16,11,10,25.50
2013,07,16,11,11,25.60
2013,07,16,11,12,25.60
2013,07,16,11,13,25.60
2013,07,16,11,14,25.80
2013,07,16,11,15,25.90
2013,07,16,11,16,25.90
2013,07,16,11,17,26.00
2013,07,16,11,18,26.00
2013,07,16,11,19,26.00
2013,07,16,11,20,26.10
2013,07,16,11,21,26.10
2013,07,16,11,22,26.10
2013,07,16,11,23,26.20
2013,07,16,11,24,26.20
2013,07,16,11,25,26.30
2013,07,16,11,26,26.40
2013,07,16,11,27,26.50
2013,07,16,11,28,26.60
2013,07,16,11,29,26.70
2013,07,16,11,30,26.70
2013,07,16,11,31,26.80
2013,07,16,11,32,26.80
2013,07,16,11,33,26.90
2013,07,16,11,34,27.00
2013,07,16,11,35,27.00
2013,07,16,11,36,27.10
2013,07,16,11,37,27.20
2013,07,16,11,38,27.30
2013,07,16,11,39,27.40
2013,07,16,11,40,27.50
2013,07,16,11,41,27.60
2013,07,16,11,42,27.70
2013,07,16,11,43,27.70
2013,07,16,11,44,27.70
2013,07,16,11,45,27.70
2013,07,16,11,46,27.70
2013,07,16,11,47,27.70
2013,07,16,11,48,27.80
2013,07,16,11,49,27.80
2013,07,16,11,50,27.80
2013,07,16,11,51,27.80
2013,07,16,11,52,27.80
2013,07,16,11,53,27.80
2013,07,16,11,54,27.70
2013,07,16,11,55,27.70
2013,07,16,11,56,27.70
2013,07,16,11,57,27.80
2013,07,16,11,58,27.90
2013,07,16,11,59,27.90
2013,07,16,12,00,28.00
2013,07,16,12,01,28.00
2013,07,16,12,02,28.10
2013,07,16,12,03,28.10
2013,07,16,12,04,28.10
2013,07,16,12,05,28.10
2013,07,16,12,06,28.10
2013,07,16,12,07,28.10
2013,07,16,12,08,28.10
2013,07,16,12,09,28.10
2013,07,16,12,10,28.10
2013,07,16,12,11,28.10
2013,07,16,12,12,28.00
2013,07,16,12,13,28.00
2013,07,16,12,14,28.10
2013,07,16,12,15,28.20
2013,07,16,12,16,28.30
2013,07,16,12,17,28.30
2013,07,16,12,18,28.30
2013,07,16,12,19,28.30
2013,07,16,12,20,28.30
2013,07,16,12,21,28.30
2013,07,16,12,22,28.30
2013,07,16,12,23,28.40
2013,07,16,12,24,28.40
2013,07,16,12,25,28.40
2013,07,16,12,26,28.50
2013,07,16,12,27,28.50
2013,07,16,12,28,28.50
2013,07,16,12,29,28.50
2013,07,16,12,30,28.40
2013,07,16,12,31,28.40
2013,07,16,12,32,28.40
2013,07,16,12,33,28.40
2013,07,16,12,34,28.40
2013,07,16,12,35,28.30
2013,07,16,12,36,28.30
2013,07,16,12,37,28.30
2013,07,16,12,38,28.30
2013,07,16,12,39,28.30
2013,07,16,12,40,28.30
2013,07,16,12,41,28.30
2013,07,16,12,42,28.30
2013,07,16,12,43,28.30
2013,07,16,12,44,28.40
2013,07,16,12,45,28.50
2013,07,16,12,46,28.50
2013,07,16,12,47,28.50
2013,07,16,12,48,28.50
2013,07,16,12,49,28.50
2013,07,16,12,50,28.50
2013,07,16,12,51,28.60
2013,07,16,12,52,28.60
2013,07,16,12,53,28.70
2013,07,16,12,54,28.80
2013,07,16,12,55,28.80
2013,07,16,12,56,28.70
2013,07,16,12,57,28.60
2013,07,16,12,58,28.60
2013,07,16,12,59,28.60
2013,07,16,13,00,28.60
2013,07,16,13,01,28.70
2013,07,16,13,02,28.70
2013,07,16,13,03,28.70
2013,07,16,13,04,28.70
2013,07,16,13,05,28.70
2013,07,16,13,06,28.80
2013,07,16,13,07,28.90
2013,07,16,13,08,28.90
2013,07,16,13,09,28.90
2013,07,16,13,10,29.00
2013,07,16,13,11,29.00
2013,07,16,13,12,29.00
2013,07,16,13,13,28.90
2013,07,16,13,14,28.90
2013,07,16,13,15,28.90
2013,07,16,13,16,29.00
2013,07,16,13,17,29.00
2013,07,16,13,18,29.10
2013,07,16,13,19,29.10
2013,07,16,13,20,29.10
2013,07,16,13,21,29.00
2013,07,16,13,22,29.00
2013,07,16,13,23,29.10
2013,07,16,13,24,29.10
2013,07,16,13,25,29.20
2013,07,16,13,26,29.30
2013,07,16,13,27,29.30
2013,07,16,13,28,29.30
2013,07,16,13,29,29.40
2013,07,16,13,30,29.50
2013,07,16,13,31,29.50
2013,07,16,13,32,29.60
2013,07,16,13,33,29.70
2013,07,16,13,34,29.70
2013,07,16,13,35,29.80
2013,07,16,13,36,29.80
2013,07,16,13,37,29.80
2013,07,16,13,38,29.80
2013,07,16,13,39,29.80
2013,07,16,13,40,29.80
2013,07,16,13,41,29.70
2013,07,16,13,42,29.70
2013,07,16,13,43,29.60
2013,07,16,13,44,29.60
2013,07,16,13,45,29.60
2013,07,16,13,46,29.60
2013,07,16,13,47,29.60
2013,07,16,13,48,29.60
2013,07,16,13,49,29.60
2013,07,16,13,50,29.70
2013,07,16,13,51,29.70
2013,07,16,13,52,29.70
2013,07,16,13,53,29.70
2013,07,16,13,54,29.70
2013,07,16,13,55,29.80
2013,07,16,13,56,29.80
2013,07,16,13,57,29.80
2013,07,16,13,58,29.80
2013,07,16,13,59,29.90
2013,07,16,14,00,29.80
2013,07,16,14,01,29.90
2013,07,16,14,02,29.90
2013,07,16,14,03,30.00
2013,07,16,14,04,30.00
2013,07,16,14,05,29.90
2013,07,16,14,06,30.00
2013,07,16,14,07,30.10
2013,07,16,14,08,30.10
2013,07,16,14,09,30.00
2013,07,16,14,10,29.90
2013,07,16,14,11,29.90
2013,07,16,14,12,29.90
2013,07,16,14,13,29.90
2013,07,16,14,14,29.90
2013,07,16,14,15,29.90
2013,07,16,14,16,30.00
2013,07,16,14,17,30.00
2013,07,16,14,18,30.10
2013,07,16,14,19,30.10
2013,07,16,14,20,30.00
2013,07,16,14,21,30.00
2013,07,16,14,22,29.90
2013,07,16,14,23,29.90
2013,07,16,14,24,29.90
2013,07,16,14,25,29.90
2013,07,16,14,26,29.90
2013,07,16,14,27,29.90
2013,07,16,14,28,29.80
2013,07,16,14,29,29.80
2013,07,16,14,30,29.80
2013,07,16,14,31,29.70
2013,07,16,14,32,29.70
2013,07,16,14,33,29.80
2013,07,16,14,34,29.80
2013,07,16,14,35,29.80
2013,07,16,14,36,29.80
2013,07,16,14,37,29.80
2013,07,16,14,38,29.80
2013,07,16,14,39,29.70
2013,07,16,14,40,29.70
2013,07,16,14,41,29.60
2013,07,16,14,42,29.60
2013,07,16,14,43,29.60
2013,07,16,14,44,29.60
2013,07,16,14,45,29.60
2013,07,16,14,46,29.60
2013,07,16,14,47,29.60
2013,07,16,14,48,29.60
2013,07,16,14,49,29.50
2013,07,16,14,50,29.50
2013,07,16,14,51,29.40
2013,07,16,14,52,29.50
2013,07,16,14,53,29.50
2013,07,16,14,54,29.50
2013,07,16,14,55,29.50
2013,07,16,14,56,29.40
2013,07,16,14,57,29.40
2013,07,16,14,58,29.40
2013,07,16,14,59,29.40
2013,07,16,15,00,29.40
2013,07,16,15,01,29.40
2013,07,16,15,02,29.40
2013,07,16,15,03,29.30
2013,07,16,15,04,29.30
2013,07,16,15,05,29.30
2013,07,16,15,06,29.30
2013,07,16,15,07,29.30
2013,07,16,15,08,29.30
2013,07,16,15,09,29.30
2013,07,16,15,10,29.30
2013,07,16,15,11,29.20
2013,07,16,15,12,29.20
2013,07,16,15,13,29.20
2013,07,16,15,14,29.20
2013,07,16,15,15,29.20
2013,07,16,15,16,29.20
2013,07,16,15,17,29.20
2013,07,16,15,18,29.10
2013,07,16,15,19,29.10
2013,07,16,15,20,29.10
2013,07,16,15,21,29.00
2013,07,16,15,22,29.00
2013,07,16,15,23,29.00
2013,07,16,15,24,29.00
2013,07,16,15,25,29.00
2013,07,16,15,26,29.10
2013,07,16,15,27,29.20
2013,07,16,15,28,29.30
2013,07,16,15,29,29.30
2013,07,16,15,30,29.40
2013,07,16,15,31,29.40
2013,07,16,15,32,29.50
2013,07,16,15,33,29.60
2013,07,16,15,34,29.50
2013,07,16,15,35,29.40
2013,07,16,15,36,29.40
2013,07,16,15,37,29.40
2013,07,16,15,38,29.30
2013,07,16,15,39,29.30
2013,07,16,15,40,29.20
2013,07,16,15,41,29.10
2013,07,16,15,42,29.10
2013,07,16,15,43,29.00
2013,07,16,15,44,29.00
2013,07,16,15,45,29.00
2013,07,16,15,46,28.90
2013,07,16,15,47,28.90
2013,07,16,15,48,28.90
2013,07,16,15,49,28.80
2013,07,16,15,50,28.80
2013,07,16,15,51,28.80
2013,07,16,15,52,28.80
2013,07,16,15,53,28.70
2013,07,16,15,54,28.70
2013,07,16,15,55,28.70
2013,07,16,15,56,28.70
2013,07,16,15,57,28.70
2013,07,16,15,58,28.70
2013,07,16,15,59,28.70
2013,07,16,16,00,28.70
2013,07,16,16,01,28.70
2013,07,16,16,02,28.70
2013,07,16,16,03,28.70
2013,07,16,16,04,28.70
2013,07,16,16,05,28.80
2013,07,16,16,06,28.80
2013,07,16,16,07,28.80
2013,07,16,16,08,28.80
2013,07,16,16,09,28.80
2013,07,16,16,10,28.80
2013,07,16,16,11,28.80
2013,07,16,16,12,28.80
2013,07,16,16,13,28.80
2013,07,16,16,14,28.80
2013,07,16,16,15,28.80
2013,07,16,16,16,28.80
2013,07,16,16,17,28.80
2013,07,16,16,18,28.80
2013,07,16,16,19,28.80
2013,07,16,16,20,28.80
2013,07,16,16,21,28.80
2013,07,16,16,22,28.80
2013,07,16,16,23,28.80
2013,07,16,16,24,28.80
2013,07,16,16,25,28.80
2013,07,16,16,26,28.80
2013,07,16,16,27,28.80
2013,07,16,16,28,28.80
2013,07,16,16,29,28.80
2013,07,16,16,30,28.90
2013,07,16,16,31,28.90
2013,07,16,16,32,28.90
2013,07,16,16,33,28.90
2013,07,16,16,34,28.90
2013,07,16,16,35,28.90
2013,07,16,16,36,28.90
2013,07,16,16,37,29.00
2013,07,16,16,38,29.00
2013,07,16,16,39,29.00
2013,07,16,16,40,29.00
2013,07,16,16,41,29.00
2013,07,16,16,42,28.90
2013,07,16,16,43,28.90
2013,07,16,16,44,28.90
2013,07,16,16,45,28.90
2013,07,16,16,46,28.90
2013,07,16,16,47,28.90
2013,07,16,16,48,28.90
2013,07,16,16,49,28.90
2013,07,16,16,50,28.90
2013,07,16,16,51,28.90
2013,07,16,16,52,28.90
2013,07,16,16,53,28.90
2013,07,16,16,54,28.90
2013,07,16,16,55,28.90
2013,07,16,16,56,28.90
2013,07,16,16,57,28.90
2013,07,16,16,58,28.90
2013,07,16,16,59,28.90
2013,07,16,17,00,28.90
2013,07,16,17,01,28.90
2013,07,16,17,02,28.90
2013,07,16,17,03,28.90
2013,07,16,17,04,28.90
2013,07,16,17,05,28.90
2013,07,16,17,06,28.90
2013,07,16,17,07,28.90
2013,07,16,17,08,28.90
2013,07,16,17,09,28.90
2013,07,16,17,10,28.90
2013,07,16,17,11,28.90
2013,07,16,17,12,28.90
2013,07,16,17,13,28.90
2013,07,16,17,14,28.90
2013,07,16,17,15,28.90
2013,07,16,17,16,28.90
2013,07,16,17,17,28.90
2013,07,16,17,18,28.90
2013,07,16,17,19,28.90
2013,07,16,17,20,28.90
2013,07,16,17,21,28.90
2013,07,16,17,22,28.90
2013,07,16,17,23,28.90
2013,07,16,17,24,29.00
2013,07,16,17,25,29.00
2013,07,16,17,26,29.10
2013,07,16,17,27,29.10
2013,07,16,17,28,29.20
2013,07,16,17,29,29.20
2013,07,16,17,30,29.20
2013,07,16,17,31,29.30
2013,07,16,17,32,29.30
2013,07,16,17,33,29.30
2013,07,16,17,34,29.30
2013,07,16,17,35,29.30
2013,07,16,17,36,29.30
2013,07,16,17,37,29.30
2013,07,16,17,38,29.30
2013,07,16,17,39,29.30
2013,07,16,17,40,29.30
2013,07,16,17,41,29.30
2013,07,16,17,42,29.30
2013,07,16,17,43,29.30
2013,07,16,17,44,29.30
2013,07,16,17,45,29.30
2013,07,16,17,46,29.30
2013,07,16,17,47,29.30
2013,07,16,17,48,29.30
2013,07,16,17,49,29.30
2013,07,16,17,50,29.30
2013,07,16,17,51,29.30