Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,29,00,00,0.00
2013,09,29,00,01,0.00
2013,09,29,00,02,0.00
2013,09,29,00,03,0.00
2013,09,29,00,04,0.00
2013,09,29,00,05,0.00
2013,09,29,00,06,0.00
2013,09,29,00,07,0.00
2013,09,29,00,08,0.00
2013,09,29,00,09,0.00
2013,09,29,00,10,0.00
2013,09,29,00,11,0.00
2013,09,29,00,12,0.00
2013,09,29,00,13,0.00
2013,09,29,00,14,0.00
2013,09,29,00,15,0.00
2013,09,29,00,16,0.00
2013,09,29,00,17,0.00
2013,09,29,00,18,0.00
2013,09,29,00,19,0.00
2013,09,29,00,20,0.00
2013,09,29,00,21,0.50
2013,09,29,00,22,0.00
2013,09,29,00,23,0.80
2013,09,29,00,24,4.70
2013,09,29,00,25,2.40
2013,09,29,00,26,0.00
2013,09,29,00,27,0.00
2013,09,29,00,28,0.00
2013,09,29,00,29,1.70
2013,09,29,00,30,0.90
2013,09,29,00,31,0.00
2013,09,29,00,32,0.00
2013,09,29,00,33,0.00
2013,09,29,00,34,2.30
2013,09,29,00,35,2.70
2013,09,29,00,36,0.90
2013,09,29,00,37,0.00
2013,09,29,00,38,0.00
2013,09,29,00,39,0.00
2013,09,29,00,40,0.00
2013,09,29,00,41,0.00
2013,09,29,00,42,0.00
2013,09,29,00,43,0.00
2013,09,29,00,44,0.80
2013,09,29,00,45,1.20
2013,09,29,00,46,0.10
2013,09,29,00,47,0.60
2013,09,29,00,48,0.00
2013,09,29,00,49,0.00
2013,09,29,00,50,0.00
2013,09,29,00,51,0.00
2013,09,29,00,52,0.20
2013,09,29,00,53,3.80
2013,09,29,00,54,1.40
2013,09,29,00,55,1.80
2013,09,29,00,56,0.00
2013,09,29,00,57,1.00
2013,09,29,00,58,0.00
2013,09,29,00,59,0.00
2013,09,29,01,00,2.40
2013,09,29,01,01,0.00
2013,09,29,01,02,0.00
2013,09,29,01,03,0.00
2013,09,29,01,04,0.00
2013,09,29,01,05,0.00
2013,09,29,01,06,0.00
2013,09,29,01,07,0.00
2013,09,29,01,08,0.00
2013,09,29,01,09,0.00
2013,09,29,01,10,0.00
2013,09,29,01,11,0.00
2013,09,29,01,12,0.00
2013,09,29,01,13,0.00
2013,09,29,01,14,0.00
2013,09,29,01,15,0.00
2013,09,29,01,16,0.10
2013,09,29,01,17,0.00
2013,09,29,01,18,0.00
2013,09,29,01,19,0.00
2013,09,29,01,20,0.00
2013,09,29,01,21,0.00
2013,09,29,01,22,3.00
2013,09,29,01,23,5.10
2013,09,29,01,24,4.70
2013,09,29,01,25,2.50
2013,09,29,01,26,5.30
2013,09,29,01,27,0.90
2013,09,29,01,28,2.30
2013,09,29,01,29,5.50
2013,09,29,01,30,1.90
2013,09,29,01,31,3.00
2013,09,29,01,32,5.00
2013,09,29,01,33,0.60
2013,09,29,01,34,2.80
2013,09,29,01,35,2.20
2013,09,29,01,36,0.00
2013,09,29,01,37,0.00
2013,09,29,01,38,0.00
2013,09,29,01,39,0.80
2013,09,29,01,40,8.60
2013,09,29,01,41,6.30
2013,09,29,01,42,3.20
2013,09,29,01,43,1.30
2013,09,29,01,44,1.80
2013,09,29,01,45,1.20
2013,09,29,01,46,1.30
2013,09,29,01,47,0.00
2013,09,29,01,48,0.00
2013,09,29,01,49,0.00
2013,09,29,01,50,0.00
2013,09,29,01,51,3.50
2013,09,29,01,52,5.30
2013,09,29,01,53,0.60
2013,09,29,01,54,0.00
2013,09,29,01,55,1.40
2013,09,29,01,56,0.00
2013,09,29,01,57,1.00
2013,09,29,01,58,0.00
2013,09,29,01,59,0.00
2013,09,29,02,00,0.00
2013,09,29,02,01,0.00
2013,09,29,02,02,0.00
2013,09,29,02,03,0.00
2013,09,29,02,04,0.00
2013,09,29,02,05,0.00
2013,09,29,02,06,0.00
2013,09,29,02,07,0.00
2013,09,29,02,08,0.00
2013,09,29,02,09,0.00
2013,09,29,02,10,0.00
2013,09,29,02,11,0.00
2013,09,29,02,12,0.10
2013,09,29,02,13,0.00
2013,09,29,02,14,0.00
2013,09,29,02,15,0.00
2013,09,29,02,16,0.00
2013,09,29,02,17,0.00
2013,09,29,02,18,0.00
2013,09,29,02,19,0.00
2013,09,29,02,20,0.00
2013,09,29,02,21,0.00
2013,09,29,02,22,0.00
2013,09,29,02,23,0.40
2013,09,29,02,24,4.10
2013,09,29,02,25,5.50
2013,09,29,02,26,5.60
2013,09,29,02,27,3.30
2013,09,29,02,28,1.80
2013,09,29,02,29,0.00
2013,09,29,02,30,1.80
2013,09,29,02,31,2.30
2013,09,29,02,32,5.50
2013,09,29,02,33,0.80
2013,09,29,02,34,0.00
2013,09,29,02,35,0.00
2013,09,29,02,36,0.10
2013,09,29,02,37,2.50
2013,09,29,02,38,0.10
2013,09,29,02,39,0.00
2013,09,29,02,40,0.00
2013,09,29,02,41,0.00
2013,09,29,02,42,0.00
2013,09,29,02,43,0.00
2013,09,29,02,44,0.00
2013,09,29,02,45,0.20
2013,09,29,02,46,0.00
2013,09,29,02,47,0.00
2013,09,29,02,48,0.00
2013,09,29,02,49,0.00
2013,09,29,02,50,0.00
2013,09,29,02,51,0.00
2013,09,29,02,52,0.00
2013,09,29,02,53,0.00
2013,09,29,02,54,0.00
2013,09,29,02,55,0.00
2013,09,29,02,56,0.00
2013,09,29,02,57,0.00
2013,09,29,02,58,0.00
2013,09,29,02,59,0.00
2013,09,29,03,00,0.00
2013,09,29,03,01,0.00
2013,09,29,03,02,0.00
2013,09,29,03,03,0.00
2013,09,29,03,04,0.00
2013,09,29,03,05,0.00
2013,09,29,03,06,0.00
2013,09,29,03,07,0.60
2013,09,29,03,08,3.20
2013,09,29,03,09,1.40
2013,09,29,03,10,0.30
2013,09,29,03,11,0.00
2013,09,29,03,12,1.40
2013,09,29,03,13,0.40
2013,09,29,03,14,0.00
2013,09,29,03,15,0.00
2013,09,29,03,16,0.00
2013,09,29,03,17,0.00
2013,09,29,03,18,0.80
2013,09,29,03,19,5.20
2013,09,29,03,20,2.00
2013,09,29,03,21,5.30
2013,09,29,03,22,0.90
2013,09,29,03,23,1.00
2013,09,29,03,24,0.10
2013,09,29,03,25,2.80
2013,09,29,03,26,3.50
2013,09,29,03,27,0.00
2013,09,29,03,28,0.00
2013,09,29,03,29,0.60
2013,09,29,03,30,5.50
2013,09,29,03,31,4.70
2013,09,29,03,32,7.10
2013,09,29,03,33,6.30
2013,09,29,03,34,0.00
2013,09,29,03,35,1.60
2013,09,29,03,36,9.80
2013,09,29,03,37,5.30
2013,09,29,03,38,2.80
2013,09,29,03,39,0.80
2013,09,29,03,40,0.10
2013,09,29,03,41,0.00
2013,09,29,03,42,1.20
2013,09,29,03,43,0.10
2013,09,29,03,44,0.00
2013,09,29,03,45,1.80
2013,09,29,03,46,1.80
2013,09,29,03,47,0.00
2013,09,29,03,48,0.00
2013,09,29,03,49,0.00
2013,09,29,03,50,0.00
2013,09,29,03,51,0.00
2013,09,29,03,52,0.00
2013,09,29,03,53,0.00
2013,09,29,03,54,0.00
2013,09,29,03,55,0.00
2013,09,29,03,56,1.40
2013,09,29,03,57,3.20
2013,09,29,03,58,0.00
2013,09,29,03,59,0.00
2013,09,29,04,00,0.50
2013,09,29,04,01,0.00
2013,09,29,04,02,0.00
2013,09,29,04,03,0.00
2013,09,29,04,04,0.00
2013,09,29,04,05,0.00
2013,09,29,04,06,0.00
2013,09,29,04,07,0.00
2013,09,29,04,08,0.90
2013,09,29,04,09,1.80
2013,09,29,04,10,1.00
2013,09,29,04,11,0.10
2013,09,29,04,12,2.70
2013,09,29,04,13,2.70
2013,09,29,04,14,0.00
2013,09,29,04,15,0.00
2013,09,29,04,16,0.00
2013,09,29,04,17,0.00
2013,09,29,04,18,0.00
2013,09,29,04,19,0.00
2013,09,29,04,20,0.00
2013,09,29,04,21,0.00
2013,09,29,04,22,0.00
2013,09,29,04,23,0.00
2013,09,29,04,24,0.00
2013,09,29,04,25,0.00
2013,09,29,04,26,0.00
2013,09,29,04,27,0.00
2013,09,29,04,28,0.00
2013,09,29,04,29,0.00
2013,09,29,04,30,0.00
2013,09,29,04,31,0.00
2013,09,29,04,32,0.00
2013,09,29,04,33,0.00
2013,09,29,04,34,3.00
2013,09,29,04,35,1.10
2013,09,29,04,36,3.30
2013,09,29,04,37,1.20
2013,09,29,04,38,0.00
2013,09,29,04,39,0.50
2013,09,29,04,40,0.50
2013,09,29,04,41,1.10
2013,09,29,04,42,0.30
2013,09,29,04,43,0.10
2013,09,29,04,44,0.10
2013,09,29,04,45,0.00
2013,09,29,04,46,0.00
2013,09,29,04,47,1.50
2013,09,29,04,48,0.00
2013,09,29,04,49,2.00
2013,09,29,04,50,0.30
2013,09,29,04,51,0.60
2013,09,29,04,52,0.00
2013,09,29,04,53,0.00
2013,09,29,04,54,0.00
2013,09,29,04,55,0.00
2013,09,29,04,56,0.00
2013,09,29,04,57,0.00
2013,09,29,04,58,0.00
2013,09,29,04,59,0.00
2013,09,29,05,00,0.00
2013,09,29,05,01,0.00
2013,09,29,05,02,0.00
2013,09,29,05,03,1.20
2013,09,29,05,04,0.00
2013,09,29,05,05,0.50
2013,09,29,05,06,0.00
2013,09,29,05,07,1.00
2013,09,29,05,08,0.10
2013,09,29,05,09,1.90
2013,09,29,05,10,1.80
2013,09,29,05,11,0.10
2013,09,29,05,12,0.80
2013,09,29,05,13,2.70
2013,09,29,05,14,0.00
2013,09,29,05,15,1.00
2013,09,29,05,16,0.00
2013,09,29,05,17,0.00
2013,09,29,05,18,0.20
2013,09,29,05,19,0.10
2013,09,29,05,20,0.50
2013,09,29,05,21,1.60
2013,09,29,05,22,0.00
2013,09,29,05,23,0.00
2013,09,29,05,24,1.00
2013,09,29,05,25,0.00
2013,09,29,05,26,1.40
2013,09,29,05,27,2.70
2013,09,29,05,28,0.00
2013,09,29,05,29,0.00
2013,09,29,05,30,0.10
2013,09,29,05,31,0.00
2013,09,29,05,32,0.00
2013,09,29,05,33,0.00
2013,09,29,05,34,0.00
2013,09,29,05,35,0.00
2013,09,29,05,36,0.20
2013,09,29,05,37,4.80
2013,09,29,05,38,2.90
2013,09,29,05,39,2.30
2013,09,29,05,40,2.70
2013,09,29,05,41,5.60
2013,09,29,05,42,0.00
2013,09,29,05,43,0.00
2013,09,29,05,44,0.60
2013,09,29,05,45,0.00
2013,09,29,05,46,2.30
2013,09,29,05,47,1.30
2013,09,29,05,48,3.90
2013,09,29,05,49,2.00
2013,09,29,05,50,3.60
2013,09,29,05,51,4.20
2013,09,29,05,52,5.00
2013,09,29,05,53,1.50
2013,09,29,05,54,1.40
2013,09,29,05,55,4.30
2013,09,29,05,56,4.20
2013,09,29,05,57,5.40
2013,09,29,05,58,5.70
2013,09,29,05,59,3.50
2013,09,29,06,00,7.90
2013,09,29,06,01,7.50
2013,09,29,06,02,6.50
2013,09,29,06,03,6.40
2013,09,29,06,04,4.10
2013,09,29,06,05,6.80
2013,09,29,06,06,3.50
2013,09,29,06,07,3.20
2013,09,29,06,08,3.40
2013,09,29,06,09,1.20
2013,09,29,06,10,4.10
2013,09,29,06,11,7.90
2013,09,29,06,12,8.20
2013,09,29,06,13,6.20
2013,09,29,06,14,3.20
2013,09,29,06,15,5.30
2013,09,29,06,16,5.60
2013,09,29,06,17,6.40
2013,09,29,06,18,1.00
2013,09,29,06,19,6.40
2013,09,29,06,20,5.30
2013,09,29,06,21,3.40
2013,09,29,06,22,1.80
2013,09,29,06,23,0.80
2013,09,29,06,24,1.50
2013,09,29,06,25,3.60
2013,09,29,06,26,3.90
2013,09,29,06,27,1.20
2013,09,29,06,28,7.90
2013,09,29,06,29,6.40
2013,09,29,06,30,4.60
2013,09,29,06,31,4.00
2013,09,29,06,32,8.50
2013,09,29,06,33,3.90
2013,09,29,06,34,4.70
2013,09,29,06,35,2.70
2013,09,29,06,36,1.40
2013,09,29,06,37,3.10
2013,09,29,06,38,5.30
2013,09,29,06,39,6.00
2013,09,29,06,40,6.50
2013,09,29,06,41,9.60
2013,09,29,06,42,6.30
2013,09,29,06,43,8.90
2013,09,29,06,44,7.10
2013,09,29,06,45,2.20
2013,09,29,06,46,5.80
2013,09,29,06,47,4.90
2013,09,29,06,48,7.50
2013,09,29,06,49,2.60
2013,09,29,06,50,5.60
2013,09,29,06,51,6.80
2013,09,29,06,52,6.60
2013,09,29,06,53,7.00
2013,09,29,06,54,7.90
2013,09,29,06,55,3.10
2013,09,29,06,56,7.50
2013,09,29,06,57,5.40
2013,09,29,06,58,7.00
2013,09,29,06,59,9.10
2013,09,29,07,00,6.90
2013,09,29,07,01,10.40
2013,09,29,07,02,7.70
2013,09,29,07,03,4.20
2013,09,29,07,04,6.40
2013,09,29,07,05,6.60
2013,09,29,07,06,7.40
2013,09,29,07,07,4.60
2013,09,29,07,08,7.00
2013,09,29,07,09,6.10
2013,09,29,07,10,6.00
2013,09,29,07,11,4.60
2013,09,29,07,12,3.30
2013,09,29,07,13,0.20
2013,09,29,07,14,2.60
2013,09,29,07,15,0.00
2013,09,29,07,16,0.00
2013,09,29,07,17,0.00
2013,09,29,07,18,0.10
2013,09,29,07,19,1.30
2013,09,29,07,20,1.00
2013,09,29,07,21,1.60
2013,09,29,07,22,4.30
2013,09,29,07,23,2.00
2013,09,29,07,24,1.20
2013,09,29,07,25,6.00
2013,09,29,07,26,3.20
2013,09,29,07,27,0.00
2013,09,29,07,28,1.60
2013,09,29,07,29,1.00
2013,09,29,07,30,3.30
2013,09,29,07,31,6.30
2013,09,29,07,32,7.60
2013,09,29,07,33,5.30
2013,09,29,07,34,2.00
2013,09,29,07,35,5.70
2013,09,29,07,36,8.00
2013,09,29,07,37,10.80
2013,09,29,07,38,10.90
2013,09,29,07,39,7.90
2013,09,29,07,40,2.20
2013,09,29,07,41,5.60
2013,09,29,07,42,10.10
2013,09,29,07,43,9.30
2013,09,29,07,44,9.40
2013,09,29,07,45,12.40
2013,09,29,07,46,11.80
2013,09,29,07,47,10.10
2013,09,29,07,48,9.30
2013,09,29,07,49,8.90
2013,09,29,07,50,9.70
2013,09,29,07,51,10.40
2013,09,29,07,52,9.30
2013,09,29,07,53,9.70
2013,09,29,07,54,2.80
2013,09,29,07,55,5.60
2013,09,29,07,56,5.00
2013,09,29,07,57,3.10
2013,09,29,07,58,3.80
2013,09,29,07,59,3.70
2013,09,29,08,00,6.40
2013,09,29,08,01,4.50
2013,09,29,08,02,5.60
2013,09,29,08,03,6.90
2013,09,29,08,04,5.20
2013,09,29,08,05,5.80
2013,09,29,08,06,8.60
2013,09,29,08,07,9.70
2013,09,29,08,08,7.40
2013,09,29,08,09,7.30
2013,09,29,08,10,5.70
2013,09,29,08,11,0.20
2013,09,29,08,12,5.20
2013,09,29,08,13,6.80
2013,09,29,08,14,2.70
2013,09,29,08,15,2.70
2013,09,29,08,16,2.30
2013,09,29,08,17,4.60
2013,09,29,08,18,4.80
2013,09,29,08,19,3.10
2013,09,29,08,20,3.60
2013,09,29,08,21,5.50
2013,09,29,08,22,4.60
2013,09,29,08,23,3.00
2013,09,29,08,24,2.20
2013,09,29,08,25,0.70
2013,09,29,08,26,0.00
2013,09,29,08,27,4.90
2013,09,29,08,28,6.60
2013,09,29,08,29,5.10
2013,09,29,08,30,6.70
2013,09,29,08,31,6.20
2013,09,29,08,32,7.90
2013,09,29,08,33,5.70
2013,09,29,08,34,5.20
2013,09,29,08,35,5.20
2013,09,29,08,36,8.10
2013,09,29,08,37,2.90
2013,09,29,08,38,1.90
2013,09,29,08,39,3.50
2013,09,29,08,40,3.10
2013,09,29,08,41,0.00
2013,09,29,08,42,0.00
2013,09,29,08,43,0.00
2013,09,29,08,44,0.10
2013,09,29,08,45,0.20
2013,09,29,08,46,0.00
2013,09,29,08,47,4.50
2013,09,29,08,48,0.00
2013,09,29,08,49,7.50
2013,09,29,08,50,4.50
2013,09,29,08,51,0.70
2013,09,29,08,52,1.50
2013,09,29,08,53,3.30
2013,09,29,08,54,6.40
2013,09,29,08,55,5.10
2013,09,29,08,56,2.20
2013,09,29,08,57,4.70
2013,09,29,08,58,4.80
2013,09,29,08,59,6.00
2013,09,29,09,00,6.50
2013,09,29,09,01,4.90
2013,09,29,09,02,4.40
2013,09,29,09,03,6.90
2013,09,29,09,04,2.20
2013,09,29,09,05,0.10
2013,09,29,09,06,4.70
2013,09,29,09,07,6.40
2013,09,29,09,08,3.30
2013,09,29,09,09,5.10
2013,09,29,09,10,3.60
2013,09,29,09,11,10.20
2013,09,29,09,12,6.20
2013,09,29,09,13,6.00
2013,09,29,09,14,1.80
2013,09,29,09,15,2.00
2013,09,29,09,16,1.50
2013,09,29,09,17,0.00
2013,09,29,09,18,0.00
2013,09,29,09,19,0.00
2013,09,29,09,20,0.00
2013,09,29,09,21,0.00
2013,09,29,09,22,0.00
2013,09,29,09,23,0.00
2013,09,29,09,24,0.00
2013,09,29,09,25,0.00
2013,09,29,09,26,0.00
2013,09,29,09,27,0.00
2013,09,29,09,28,0.00
2013,09,29,09,29,0.30
2013,09,29,09,30,0.20
2013,09,29,09,31,0.00
2013,09,29,09,32,0.00
2013,09,29,09,33,0.00
2013,09,29,09,34,0.00
2013,09,29,09,35,0.00
2013,09,29,09,36,1.00
2013,09,29,09,37,0.00
2013,09,29,09,38,0.00
2013,09,29,09,39,0.00
2013,09,29,09,40,0.00
2013,09,29,09,41,1.10
2013,09,29,09,42,0.10
2013,09,29,09,43,1.00
2013,09,29,09,44,0.00
2013,09,29,09,45,0.00
2013,09,29,09,46,0.00
2013,09,29,09,47,0.00
2013,09,29,09,48,0.40
2013,09,29,09,49,1.40
2013,09,29,09,50,1.90
2013,09,29,09,51,6.40
2013,09,29,09,52,5.60
2013,09,29,09,53,3.00
2013,09,29,09,54,0.90
2013,09,29,09,55,1.90
2013,09,29,09,56,0.00
2013,09,29,09,57,2.00
2013,09,29,09,58,6.80
2013,09,29,09,59,2.00
2013,09,29,10,00,0.00
2013,09,29,10,01,0.00
2013,09,29,10,02,0.00
2013,09,29,10,03,0.00
2013,09,29,10,04,0.00
2013,09,29,10,05,0.00
2013,09,29,10,06,0.00
2013,09,29,10,07,0.00
2013,09,29,10,08,0.00
2013,09,29,10,09,0.10
2013,09,29,10,10,0.00
2013,09,29,10,11,0.00
2013,09,29,10,12,0.90
2013,09,29,10,13,1.80
2013,09,29,10,14,0.00
2013,09,29,10,15,0.00
2013,09,29,10,16,0.00
2013,09,29,10,17,0.00
2013,09,29,10,18,0.00
2013,09,29,10,19,1.90
2013,09,29,10,20,2.30
2013,09,29,10,21,1.30
2013,09,29,10,22,0.10
2013,09,29,10,23,0.00
2013,09,29,10,24,0.00
2013,09,29,10,25,0.50
2013,09,29,10,26,1.50
2013,09,29,10,27,9.10
2013,09,29,10,28,9.40
2013,09,29,10,29,8.30
2013,09,29,10,30,6.50
2013,09,29,10,31,4.80
2013,09,29,10,32,4.00
2013,09,29,10,33,3.40
2013,09,29,10,34,1.30
2013,09,29,10,35,0.40
2013,09,29,10,36,2.60
2013,09,29,10,37,0.70
2013,09,29,10,38,0.10
2013,09,29,10,39,0.00
2013,09,29,10,40,0.20
2013,09,29,10,41,5.50
2013,09,29,10,42,3.20
2013,09,29,10,43,2.30
2013,09,29,10,44,3.50
2013,09,29,10,45,5.10
2013,09,29,10,46,11.10
2013,09,29,10,47,10.50
2013,09,29,10,48,13.00
2013,09,29,10,49,9.70
2013,09,29,10,50,6.40
2013,09,29,10,51,3.50
2013,09,29,10,52,5.00
2013,09,29,10,53,5.60
2013,09,29,10,54,6.00
2013,09,29,10,55,2.10
2013,09,29,10,56,6.60
2013,09,29,10,57,8.00
2013,09,29,10,58,4.30
2013,09,29,10,59,7.10
2013,09,29,11,00,6.20
2013,09,29,11,01,2.70
2013,09,29,11,02,0.00
2013,09,29,11,03,1.00
2013,09,29,11,04,0.20
2013,09,29,11,05,4.20
2013,09,29,11,06,0.20
2013,09,29,11,07,0.00
2013,09,29,11,08,0.00
2013,09,29,11,09,0.00
2013,09,29,11,10,2.10
2013,09,29,11,11,0.60
2013,09,29,11,12,2.30
2013,09,29,11,13,0.00
2013,09,29,11,14,0.00
2013,09,29,11,15,2.90
2013,09,29,11,16,1.40
2013,09,29,11,17,0.00
2013,09,29,11,18,0.00
2013,09,29,11,19,0.00
2013,09,29,11,20,0.00
2013,09,29,11,21,3.50
2013,09,29,11,22,1.00
2013,09,29,11,23,2.10
2013,09,29,11,24,1.20
2013,09,29,11,25,0.30
2013,09,29,11,26,0.10
2013,09,29,11,27,0.10
2013,09,29,11,28,0.70
2013,09,29,11,29,5.20
2013,09,29,11,30,4.00
2013,09,29,11,31,7.90
2013,09,29,11,32,9.70
2013,09,29,11,33,8.90
2013,09,29,11,34,7.40
2013,09,29,11,35,2.00
2013,09,29,11,36,0.00
2013,09,29,11,37,0.10
2013,09,29,11,38,0.00
2013,09,29,11,39,0.00
2013,09,29,11,40,0.00
2013,09,29,11,41,4.30
2013,09,29,11,42,7.00
2013,09,29,11,43,7.30
2013,09,29,11,44,1.80
2013,09,29,11,45,0.50
2013,09,29,11,46,0.00
2013,09,29,11,47,0.40
2013,09,29,11,48,0.00
2013,09,29,11,49,0.00
2013,09,29,11,50,0.00
2013,09,29,11,51,0.00
2013,09,29,11,52,0.00
2013,09,29,11,53,0.80
2013,09,29,11,54,0.20
2013,09,29,11,55,0.00
2013,09,29,11,56,0.10
2013,09,29,11,57,0.00
2013,09,29,11,58,0.40
2013,09,29,11,59,0.70
2013,09,29,12,00,0.00
2013,09,29,12,01,0.00
2013,09,29,12,02,0.00
2013,09,29,12,03,0.00
2013,09,29,12,04,0.00
2013,09,29,12,05,0.60
2013,09,29,12,06,1.50
2013,09,29,12,07,0.00
2013,09,29,12,08,0.00
2013,09,29,12,09,0.00
2013,09,29,12,10,0.00
2013,09,29,12,11,0.00
2013,09,29,12,12,0.20
2013,09,29,12,13,3.60
2013,09,29,12,14,3.90
2013,09,29,12,15,0.00
2013,09,29,12,16,0.00
2013,09,29,12,17,0.00
2013,09,29,12,18,0.00
2013,09,29,12,19,0.00
2013,09,29,12,20,0.00
2013,09,29,12,21,0.10
2013,09,29,12,22,0.00
2013,09,29,12,23,1.20
2013,09,29,12,24,0.10
2013,09,29,12,25,0.00
2013,09,29,12,26,0.00
2013,09,29,12,27,0.00
2013,09,29,12,28,1.80
2013,09,29,12,29,0.30
2013,09,29,12,30,1.00
2013,09,29,12,31,0.00
2013,09,29,12,32,0.00
2013,09,29,12,33,0.10
2013,09,29,12,34,0.10
2013,09,29,12,35,0.10
2013,09,29,12,36,0.00
2013,09,29,12,37,3.10
2013,09,29,12,38,0.00
2013,09,29,12,39,0.00
2013,09,29,12,40,0.10
2013,09,29,12,41,0.90
2013,09,29,12,42,0.10
2013,09,29,12,43,2.70
2013,09,29,12,44,2.10
2013,09,29,12,45,2.70
2013,09,29,12,46,5.10
2013,09,29,12,47,1.10
2013,09,29,12,48,0.60
2013,09,29,12,49,4.70
2013,09,29,12,50,0.90
2013,09,29,12,51,1.50
2013,09,29,12,52,2.70
2013,09,29,12,53,0.10
2013,09,29,12,54,0.00
2013,09,29,12,55,0.00
2013,09,29,12,56,0.00
2013,09,29,12,57,0.00
2013,09,29,12,58,0.10
2013,09,29,12,59,1.10
2013,09,29,13,00,1.80
2013,09,29,13,01,0.00
2013,09,29,13,02,1.90
2013,09,29,13,03,0.10
2013,09,29,13,04,0.10
2013,09,29,13,05,1.70
2013,09,29,13,06,0.00
2013,09,29,13,07,0.20
2013,09,29,13,08,4.60
2013,09,29,13,09,1.50
2013,09,29,13,10,3.50
2013,09,29,13,11,0.00
2013,09,29,13,12,0.00
2013,09,29,13,13,4.10
2013,09,29,13,14,2.30
2013,09,29,13,15,4.70
2013,09,29,13,16,3.70
2013,09,29,13,17,2.80
2013,09,29,13,18,0.10
2013,09,29,13,19,2.50
2013,09,29,13,20,0.70
2013,09,29,13,21,0.00
2013,09,29,13,22,0.00
2013,09,29,13,23,0.00
2013,09,29,13,24,0.10
2013,09,29,13,25,0.80
2013,09,29,13,26,2.10
2013,09,29,13,27,0.80
2013,09,29,13,28,0.00
2013,09,29,13,29,0.00
2013,09,29,13,30,0.10
2013,09,29,13,31,0.00
2013,09,29,13,32,0.60
2013,09,29,13,33,1.70
2013,09,29,13,34,0.10
2013,09,29,13,35,1.80
2013,09,29,13,36,0.00
2013,09,29,13,37,0.00
2013,09,29,13,38,0.00
2013,09,29,13,39,0.00
2013,09,29,13,40,3.60
2013,09,29,13,41,2.10
2013,09,29,13,42,0.00
2013,09,29,13,43,0.90
2013,09,29,13,44,1.10
2013,09,29,13,45,1.00
2013,09,29,13,46,0.00
2013,09,29,13,47,0.30
2013,09,29,13,48,0.00
2013,09,29,13,49,0.00
2013,09,29,13,50,0.00
2013,09,29,13,51,0.00
2013,09,29,13,52,0.00
2013,09,29,13,53,0.00
2013,09,29,13,54,0.00
2013,09,29,13,55,0.00
2013,09,29,13,56,0.00
2013,09,29,13,57,0.10
2013,09,29,13,58,0.00
2013,09,29,13,59,0.00
2013,09,29,14,00,0.30
2013,09,29,14,01,0.80
2013,09,29,14,02,0.00
2013,09,29,14,03,0.00
2013,09,29,14,04,0.00
2013,09,29,14,05,0.00
2013,09,29,14,06,1.70
2013,09,29,14,07,1.00
2013,09,29,14,08,0.00
2013,09,29,14,09,0.00
2013,09,29,14,10,2.80
2013,09,29,14,11,2.60
2013,09,29,14,12,2.90
2013,09,29,14,13,5.60
2013,09,29,14,14,4.60
2013,09,29,14,15,1.70
2013,09,29,14,16,6.90
2013,09,29,14,17,5.90
2013,09,29,14,18,7.10
2013,09,29,14,19,7.10
2013,09,29,14,20,5.30
2013,09,29,14,21,2.00
2013,09,29,14,22,6.50
2013,09,29,14,23,5.20
2013,09,29,14,24,4.30
2013,09,29,14,25,4.10
2013,09,29,14,26,4.50
2013,09,29,14,27,0.10
2013,09,29,14,28,0.00
2013,09,29,14,29,0.00
2013,09,29,14,30,0.00
2013,09,29,14,31,0.00
2013,09,29,14,32,0.00
2013,09,29,14,33,0.10
2013,09,29,14,34,0.00
2013,09,29,14,35,0.00
2013,09,29,14,36,0.30
2013,09,29,14,37,0.00
2013,09,29,14,38,0.00
2013,09,29,14,39,0.00
2013,09,29,14,40,0.00
2013,09,29,14,41,0.00
2013,09,29,14,42,0.60
2013,09,29,14,43,0.00
2013,09,29,14,44,0.00
2013,09,29,14,45,1.50
2013,09,29,14,46,2.20
2013,09,29,14,47,2.60
2013,09,29,14,48,0.70
2013,09,29,14,49,6.50
2013,09,29,14,50,4.60
2013,09,29,14,51,7.20
2013,09,29,14,52,2.80
2013,09,29,14,53,1.50
2013,09,29,14,54,0.00
2013,09,29,14,55,2.90
2013,09,29,14,56,1.90
2013,09,29,14,57,3.90
2013,09,29,14,58,1.70
2013,09,29,14,59,1.00
2013,09,29,15,00,4.50
2013,09,29,15,01,4.60
2013,09,29,15,02,4.40
2013,09,29,15,03,2.40
2013,09,29,15,04,3.10
2013,09,29,15,05,6.00
2013,09,29,15,06,6.20
2013,09,29,15,07,2.60
2013,09,29,15,08,0.00
2013,09,29,15,09,0.20
2013,09,29,15,10,3.30
2013,09,29,15,11,0.00
2013,09,29,15,12,0.00
2013,09,29,15,13,0.60
2013,09,29,15,14,1.20
2013,09,29,15,15,0.00
2013,09,29,15,16,0.00
2013,09,29,15,17,0.10
2013,09,29,15,18,0.30
2013,09,29,15,19,2.10
2013,09,29,15,20,0.80
2013,09,29,15,21,0.10
2013,09,29,15,22,0.60
2013,09,29,15,23,0.20
2013,09,29,15,24,2.00
2013,09,29,15,25,3.50
2013,09,29,15,26,5.10
2013,09,29,15,27,5.50
2013,09,29,15,28,2.20
2013,09,29,15,29,3.10
2013,09,29,15,30,10.40
2013,09,29,15,31,10.10
2013,09,29,15,32,8.90
2013,09,29,15,33,9.00
2013,09,29,15,34,5.10
2013,09,29,15,35,5.50
2013,09,29,15,36,4.50
2013,09,29,15,37,6.30
2013,09,29,15,38,6.70
2013,09,29,15,39,7.60
2013,09,29,15,40,10.20
2013,09,29,15,41,7.80
2013,09,29,15,42,9.30
2013,09,29,15,43,4.20
2013,09,29,15,44,4.80
2013,09,29,15,45,1.40
2013,09,29,15,46,6.40
2013,09,29,15,47,7.60
2013,09,29,15,48,8.60
2013,09,29,15,49,11.40
2013,09,29,15,50,3.50
2013,09,29,15,51,4.70
2013,09,29,15,52,12.50
2013,09,29,15,53,13.60
2013,09,29,15,54,15.00
2013,09,29,15,55,7.00
2013,09,29,15,56,2.70
2013,09,29,15,57,8.80
2013,09,29,15,58,12.40
2013,09,29,15,59,12.20
2013,09,29,16,00,11.50
2013,09,29,16,01,6.80
2013,09,29,16,02,8.00
2013,09,29,16,03,19.20
2013,09,29,16,04,11.70
2013,09,29,16,05,7.80
2013,09,29,16,06,13.30
2013,09,29,16,07,6.80
2013,09,29,16,08,24.40
2013,09,29,16,09,14.20
2013,09,29,16,10,13.30
2013,09,29,16,11,18.30
2013,09,29,16,12,12.80
2013,09,29,16,13,13.90
2013,09,29,16,14,21.20
2013,09,29,16,15,12.80
2013,09,29,16,16,12.10
2013,09,29,16,17,13.00
2013,09,29,16,18,16.60
2013,09,29,16,19,15.50
2013,09,29,16,20,16.90
2013,09,29,16,21,12.80
2013,09,29,16,22,10.20
2013,09,29,16,23,14.60
2013,09,29,16,24,20.60
2013,09,29,16,25,18.40
2013,09,29,16,26,14.10
2013,09,29,16,27,13.30
2013,09,29,16,28,19.80
2013,09,29,16,29,11.20
2013,09,29,16,30,17.40
2013,09,29,16,31,14.30
2013,09,29,16,32,11.50
2013,09,29,16,33,20.00
2013,09,29,16,34,18.40
2013,09,29,16,35,11.10
2013,09,29,16,36,22.60
2013,09,29,16,37,18.10
2013,09,29,16,38,11.90
2013,09,29,16,39,17.10
2013,09,29,16,40,19.40
2013,09,29,16,41,20.80
2013,09,29,16,42,27.90
2013,09,29,16,43,21.20
2013,09,29,16,44,19.30
2013,09,29,16,45,19.60
2013,09,29,16,46,25.80
2013,09,29,16,47,22.90
2013,09,29,16,48,23.20
2013,09,29,16,49,20.10
2013,09,29,16,50,21.30
2013,09,29,16,51,26.70
2013,09,29,16,52,23.00
2013,09,29,16,53,22.90
2013,09,29,16,54,27.60
2013,09,29,16,55,21.90
2013,09,29,16,56,28.70
2013,09,29,16,57,24.60
2013,09,29,16,58,19.50
2013,09,29,16,59,26.80
2013,09,29,17,00,28.20
2013,09,29,17,01,20.30
2013,09,29,17,02,23.60
2013,09,29,17,03,18.80
2013,09,29,17,04,14.90
2013,09,29,17,05,22.00
2013,09,29,17,06,25.50
2013,09,29,17,07,18.20
2013,09,29,17,08,21.40
2013,09,29,17,09,16.70
2013,09,29,17,10,20.80
2013,09,29,17,11,28.60
2013,09,29,17,12,31.10
2013,09,29,17,13,31.50
2013,09,29,17,14,26.30
2013,09,29,17,15,27.60
2013,09,29,17,16,22.60
2013,09,29,17,17,28.00
2013,09,29,17,18,20.80
2013,09,29,17,19,21.80
2013,09,29,17,20,17.00
2013,09,29,17,21,29.10
2013,09,29,17,22,28.90
2013,09,29,17,23,22.60
2013,09,29,17,24,26.30
2013,09,29,17,25,26.20
2013,09,29,17,26,32.70
2013,09,29,17,27,27.80
2013,09,29,17,28,17.10
2013,09,29,17,29,23.10
2013,09,29,17,30,22.90
2013,09,29,17,31,26.90
2013,09,29,17,32,25.90
2013,09,29,17,33,24.20
2013,09,29,17,34,23.20
2013,09,29,17,35,22.60
2013,09,29,17,36,22.70
2013,09,29,17,37,28.40
2013,09,29,17,38,24.50
2013,09,29,17,39,21.60
2013,09,29,17,40,18.30
2013,09,29,17,41,29.50
2013,09,29,17,42,29.00
2013,09,29,17,43,28.00
2013,09,29,17,44,26.70
2013,09,29,17,45,25.30
2013,09,29,17,46,27.90
2013,09,29,17,47,26.50
2013,09,29,17,48,26.50
2013,09,29,17,49,24.50
2013,09,29,17,50,25.70
2013,09,29,17,51,19.70
2013,09,29,17,52,18.30
2013,09,29,17,53,17.60
2013,09,29,17,54,21.70
2013,09,29,17,55,26.60
2013,09,29,17,56,24.60
2013,09,29,17,57,27.10
2013,09,29,17,58,19.60
2013,09,29,17,59,24.50
2013,09,29,18,00,17.60