Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.90
2009,09,21,00,01,9.90
2009,09,21,00,02,9.90
2009,09,21,00,03,9.90
2009,09,21,00,04,9.90
2009,09,21,00,05,9.90
2009,09,21,00,06,9.90
2009,09,21,00,07,9.90
2009,09,21,00,08,10.00
2009,09,21,00,09,10.00
2009,09,21,00,10,10.00
2009,09,21,00,11,10.10
2009,09,21,00,12,10.10
2009,09,21,00,13,10.10
2009,09,21,00,14,10.20
2009,09,21,00,15,10.20
2009,09,21,00,16,10.20
2009,09,21,00,17,10.20
2009,09,21,00,18,10.20
2009,09,21,00,19,10.20
2009,09,21,00,20,10.20
2009,09,21,00,21,10.20
2009,09,21,00,22,10.20
2009,09,21,00,23,10.10
2009,09,21,00,24,10.10
2009,09,21,00,25,10.10
2009,09,21,00,26,10.10
2009,09,21,00,27,10.10
2009,09,21,00,28,10.10
2009,09,21,00,29,10.10
2009,09,21,00,30,10.10
2009,09,21,00,31,10.00
2009,09,21,00,32,10.00
2009,09,21,00,33,10.00
2009,09,21,00,34,10.10
2009,09,21,00,35,10.10
2009,09,21,00,36,10.10
2009,09,21,00,37,10.10
2009,09,21,00,38,10.10
2009,09,21,00,39,10.10
2009,09,21,00,40,10.10
2009,09,21,00,41,10.10
2009,09,21,00,42,10.10
2009,09,21,00,43,10.00
2009,09,21,00,44,10.00
2009,09,21,00,45,10.00
2009,09,21,00,46,10.00
2009,09,21,00,47,9.90
2009,09,21,00,48,9.90
2009,09,21,00,49,9.90
2009,09,21,00,50,9.90
2009,09,21,00,51,9.90
2009,09,21,00,52,9.90
2009,09,21,00,53,9.90
2009,09,21,00,54,9.90
2009,09,21,00,55,9.90
2009,09,21,00,56,9.90
2009,09,21,00,57,9.90
2009,09,21,00,58,9.90
2009,09,21,00,59,9.80
2009,09,21,01,00,9.80
2009,09,21,01,01,9.80
2009,09,21,01,02,9.80
2009,09,21,01,03,9.80
2009,09,21,01,04,9.80
2009,09,21,01,05,9.80
2009,09,21,01,06,9.80
2009,09,21,01,07,9.70
2009,09,21,01,08,9.70
2009,09,21,01,09,9.70
2009,09,21,01,10,9.70
2009,09,21,01,11,9.70
2009,09,21,01,12,9.70
2009,09,21,01,13,9.60
2009,09,21,01,14,9.60
2009,09,21,01,15,9.60
2009,09,21,01,16,9.60
2009,09,21,01,17,9.60
2009,09,21,01,18,9.60
2009,09,21,01,19,9.50
2009,09,21,01,20,9.50
2009,09,21,01,21,9.40
2009,09,21,01,22,9.40
2009,09,21,01,23,9.40
2009,09,21,01,24,9.40
2009,09,21,01,25,9.40
2009,09,21,01,26,9.40
2009,09,21,01,27,9.30
2009,09,21,01,28,9.30
2009,09,21,01,29,9.30
2009,09,21,01,30,9.30
2009,09,21,01,31,9.30
2009,09,21,01,32,9.20
2009,09,21,01,33,9.20
2009,09,21,01,34,9.20
2009,09,21,01,35,9.20
2009,09,21,01,36,9.20
2009,09,21,01,37,9.20
2009,09,21,01,38,9.20
2009,09,21,01,39,9.20
2009,09,21,01,40,9.30
2009,09,21,01,41,9.30
2009,09,21,01,42,9.30
2009,09,21,01,43,9.30
2009,09,21,01,44,9.30
2009,09,21,01,45,9.30
2009,09,21,01,46,9.30
2009,09,21,01,47,9.30
2009,09,21,01,48,9.30
2009,09,21,01,49,9.30
2009,09,21,01,50,9.30
2009,09,21,01,51,9.30
2009,09,21,01,52,9.30
2009,09,21,01,53,9.30
2009,09,21,01,54,9.30
2009,09,21,01,55,9.20
2009,09,21,01,56,9.20
2009,09,21,01,57,9.20
2009,09,21,01,58,9.20
2009,09,21,01,59,9.30
2009,09,21,02,00,9.30
2009,09,21,02,01,9.30
2009,09,21,02,02,9.30
2009,09,21,02,03,9.30
2009,09,21,02,04,9.30
2009,09,21,02,05,9.30
2009,09,21,02,06,9.30
2009,09,21,02,07,9.20
2009,09,21,02,08,9.20
2009,09,21,02,09,9.20
2009,09,21,02,10,9.20
2009,09,21,02,11,9.20
2009,09,21,02,12,9.20
2009,09,21,02,13,9.20
2009,09,21,02,14,9.10
2009,09,21,02,15,9.10
2009,09,21,02,16,9.10
2009,09,21,02,17,9.10
2009,09,21,02,18,9.00
2009,09,21,02,19,9.00
2009,09,21,02,20,8.90
2009,09,21,02,21,8.90
2009,09,21,02,22,8.90
2009,09,21,02,23,8.90
2009,09,21,02,24,8.90
2009,09,21,02,25,8.90
2009,09,21,02,26,8.90
2009,09,21,02,27,9.00
2009,09,21,02,28,9.00
2009,09,21,02,29,8.90
2009,09,21,02,30,9.00
2009,09,21,02,31,9.00
2009,09,21,02,32,9.00
2009,09,21,02,33,9.00
2009,09,21,02,34,9.00
2009,09,21,02,35,9.00
2009,09,21,02,36,9.00
2009,09,21,02,37,9.00
2009,09,21,02,38,9.10
2009,09,21,02,39,9.10
2009,09,21,02,40,9.10
2009,09,21,02,41,9.10
2009,09,21,02,42,9.10
2009,09,21,02,43,9.10
2009,09,21,02,44,9.10
2009,09,21,02,45,9.10
2009,09,21,02,46,9.00
2009,09,21,02,47,9.00
2009,09,21,02,48,9.00
2009,09,21,02,49,9.00
2009,09,21,02,50,8.90
2009,09,21,02,51,8.90
2009,09,21,02,52,8.90
2009,09,21,02,53,8.90
2009,09,21,02,54,8.90
2009,09,21,02,55,8.90
2009,09,21,02,56,8.90
2009,09,21,02,57,8.90
2009,09,21,02,58,8.90
2009,09,21,02,59,8.90
2009,09,21,03,00,8.90
2009,09,21,03,01,8.90
2009,09,21,03,02,8.90
2009,09,21,03,03,8.90
2009,09,21,03,04,8.90
2009,09,21,03,05,8.90
2009,09,21,03,06,8.90
2009,09,21,03,07,8.90
2009,09,21,03,08,8.90
2009,09,21,03,09,8.90
2009,09,21,03,10,8.90
2009,09,21,03,11,9.00
2009,09,21,03,12,9.00
2009,09,21,03,13,9.00
2009,09,21,03,14,9.10
2009,09,21,03,15,9.10
2009,09,21,03,16,9.10
2009,09,21,03,17,9.10
2009,09,21,03,18,9.10
2009,09,21,03,19,9.10
2009,09,21,03,20,9.10
2009,09,21,03,21,9.10
2009,09,21,03,22,9.10
2009,09,21,03,23,9.10
2009,09,21,03,24,9.10
2009,09,21,03,25,9.10
2009,09,21,03,26,9.10
2009,09,21,03,27,9.10
2009,09,21,03,28,9.10
2009,09,21,03,29,9.10
2009,09,21,03,30,9.10
2009,09,21,03,31,9.10
2009,09,21,03,32,9.10
2009,09,21,03,33,9.00
2009,09,21,03,34,9.00
2009,09,21,03,35,9.00
2009,09,21,03,36,9.00
2009,09,21,03,37,9.00
2009,09,21,03,38,8.90
2009,09,21,03,39,8.90
2009,09,21,03,40,8.90
2009,09,21,03,41,8.90
2009,09,21,03,42,8.90
2009,09,21,03,43,8.90
2009,09,21,03,44,8.90
2009,09,21,03,45,8.90
2009,09,21,03,46,8.80
2009,09,21,03,47,8.80
2009,09,21,03,48,8.80
2009,09,21,03,49,8.80
2009,09,21,03,50,8.80
2009,09,21,03,51,8.80
2009,09,21,03,52,8.80
2009,09,21,03,53,8.80
2009,09,21,03,54,8.70
2009,09,21,03,55,8.70
2009,09,21,03,56,8.70
2009,09,21,03,57,8.70
2009,09,21,03,58,8.70
2009,09,21,03,59,8.70
2009,09,21,04,00,8.70
2009,09,21,04,01,8.70
2009,09,21,04,02,8.70
2009,09,21,04,03,8.70
2009,09,21,04,04,8.60
2009,09,21,04,05,8.60
2009,09,21,04,06,8.60
2009,09,21,04,07,8.60
2009,09,21,04,08,8.60
2009,09,21,04,09,8.50
2009,09,21,04,10,8.50
2009,09,21,04,11,8.50
2009,09,21,04,12,8.50
2009,09,21,04,13,8.50
2009,09,21,04,14,8.50
2009,09,21,04,15,8.50
2009,09,21,04,16,8.50
2009,09,21,04,17,8.50
2009,09,21,04,18,8.60
2009,09,21,04,19,8.60
2009,09,21,04,20,8.60
2009,09,21,04,21,8.60
2009,09,21,04,22,8.60
2009,09,21,04,23,8.60
2009,09,21,04,24,8.60
2009,09,21,04,25,8.50
2009,09,21,04,26,8.50
2009,09,21,04,27,8.50
2009,09,21,04,28,8.40
2009,09,21,04,29,8.40
2009,09,21,04,30,8.40
2009,09,21,04,31,8.40
2009,09,21,04,32,8.40
2009,09,21,04,33,8.40
2009,09,21,04,34,8.40
2009,09,21,04,35,8.40
2009,09,21,04,36,8.40
2009,09,21,04,37,8.40
2009,09,21,04,38,8.30
2009,09,21,04,39,8.30
2009,09,21,04,40,8.30
2009,09,21,04,41,8.30
2009,09,21,04,42,8.30
2009,09,21,04,43,8.20
2009,09,21,04,44,8.20
2009,09,21,04,45,8.20
2009,09,21,04,46,8.20
2009,09,21,04,47,8.20
2009,09,21,04,48,8.20
2009,09,21,04,49,8.20
2009,09,21,04,50,8.10
2009,09,21,04,51,8.10
2009,09,21,04,52,8.10
2009,09,21,04,53,8.10
2009,09,21,04,54,8.10
2009,09,21,04,55,8.00
2009,09,21,04,56,8.00
2009,09,21,04,57,8.00
2009,09,21,04,58,8.00
2009,09,21,04,59,8.00
2009,09,21,05,00,8.00
2009,09,21,05,01,7.90
2009,09,21,05,02,7.90
2009,09,21,05,03,7.90
2009,09,21,05,04,7.90
2009,09,21,05,05,7.90
2009,09,21,05,06,7.90
2009,09,21,05,07,7.90
2009,09,21,05,08,7.90
2009,09,21,05,09,7.90
2009,09,21,05,10,7.90
2009,09,21,05,11,7.90
2009,09,21,05,12,7.90
2009,09,21,05,13,7.90
2009,09,21,05,14,7.90
2009,09,21,05,15,7.90
2009,09,21,05,16,7.80
2009,09,21,05,17,7.80
2009,09,21,05,18,7.80
2009,09,21,05,19,7.80
2009,09,21,05,20,7.80
2009,09,21,05,21,7.80
2009,09,21,05,22,7.80
2009,09,21,05,23,7.90
2009,09,21,05,24,7.90
2009,09,21,05,25,7.90
2009,09,21,05,26,8.00
2009,09,21,05,27,8.00
2009,09,21,05,28,8.10
2009,09,21,05,29,8.20
2009,09,21,05,30,8.20
2009,09,21,05,31,8.30
2009,09,21,05,32,8.30
2009,09,21,05,33,8.40
2009,09,21,05,34,8.40
2009,09,21,05,35,8.40
2009,09,21,05,36,8.40
2009,09,21,05,37,8.40
2009,09,21,05,38,8.50
2009,09,21,05,39,8.50
2009,09,21,05,40,8.50
2009,09,21,05,41,8.50
2009,09,21,05,42,8.50
2009,09,21,05,43,8.50
2009,09,21,05,44,8.50
2009,09,21,05,45,8.50
2009,09,21,05,46,8.50
2009,09,21,05,47,8.50
2009,09,21,05,48,8.50
2009,09,21,05,49,8.40
2009,09,21,05,50,8.40
2009,09,21,05,51,8.40
2009,09,21,05,52,8.30
2009,09,21,05,53,8.30
2009,09,21,05,54,8.30
2009,09,21,05,55,8.30
2009,09,21,05,56,8.20
2009,09,21,05,57,8.20
2009,09,21,05,58,8.20
2009,09,21,05,59,8.20
2009,09,21,06,00,8.10
2009,09,21,06,01,8.10
2009,09,21,06,02,8.10
2009,09,21,06,03,8.10
2009,09,21,06,04,8.10
2009,09,21,06,05,8.10
2009,09,21,06,06,8.10
2009,09,21,06,07,8.10
2009,09,21,06,08,8.10
2009,09,21,06,09,8.10
2009,09,21,06,10,8.00
2009,09,21,06,11,8.00
2009,09,21,06,12,8.00
2009,09,21,06,13,8.00
2009,09,21,06,14,8.00
2009,09,21,06,15,7.90
2009,09,21,06,16,7.90
2009,09,21,06,17,7.90
2009,09,21,06,18,7.90
2009,09,21,06,19,7.90
2009,09,21,06,20,7.90
2009,09,21,06,21,7.80
2009,09,21,06,22,7.80
2009,09,21,06,23,7.80
2009,09,21,06,24,7.80
2009,09,21,06,25,7.80
2009,09,21,06,26,7.80
2009,09,21,06,27,7.80
2009,09,21,06,28,7.80
2009,09,21,06,29,7.80
2009,09,21,06,30,7.80
2009,09,21,06,31,7.80
2009,09,21,06,32,7.80
2009,09,21,06,33,7.70
2009,09,21,06,34,7.70
2009,09,21,06,35,7.70
2009,09,21,06,36,7.70
2009,09,21,06,37,7.70
2009,09,21,06,38,7.70
2009,09,21,06,39,7.70
2009,09,21,06,40,7.70
2009,09,21,06,41,7.70
2009,09,21,06,42,7.70
2009,09,21,06,43,7.70
2009,09,21,06,44,7.70
2009,09,21,06,45,7.70
2009,09,21,06,46,7.70
2009,09,21,06,47,7.70
2009,09,21,06,48,7.70
2009,09,21,06,49,7.70
2009,09,21,06,50,7.70
2009,09,21,06,51,7.70
2009,09,21,06,52,7.70
2009,09,21,06,53,7.70
2009,09,21,06,54,7.70
2009,09,21,06,55,7.70
2009,09,21,06,56,7.70
2009,09,21,06,57,7.70
2009,09,21,06,58,7.80
2009,09,21,06,59,7.80
2009,09,21,07,00,7.80
2009,09,21,07,01,7.80
2009,09,21,07,02,7.80
2009,09,21,07,03,7.80
2009,09,21,07,04,7.80
2009,09,21,07,05,7.80
2009,09,21,07,06,7.90
2009,09,21,07,07,7.90
2009,09,21,07,08,7.90
2009,09,21,07,09,7.90
2009,09,21,07,10,7.90
2009,09,21,07,11,7.90
2009,09,21,07,12,7.90
2009,09,21,07,13,7.90
2009,09,21,07,14,7.90
2009,09,21,07,15,7.90
2009,09,21,07,16,7.90
2009,09,21,07,17,8.00
2009,09,21,07,18,8.00
2009,09,21,07,19,8.00
2009,09,21,07,20,8.00
2009,09,21,07,21,8.00
2009,09,21,07,22,8.00
2009,09,21,07,23,8.00
2009,09,21,07,24,7.90
2009,09,21,07,25,7.90
2009,09,21,07,26,7.90
2009,09,21,07,27,7.90
2009,09,21,07,28,7.90
2009,09,21,07,29,7.90
2009,09,21,07,30,7.90
2009,09,21,07,31,8.00
2009,09,21,07,32,7.90
2009,09,21,07,33,7.90
2009,09,21,07,34,7.90
2009,09,21,07,35,7.90
2009,09,21,07,36,7.90
2009,09,21,07,37,7.90
2009,09,21,07,38,7.90
2009,09,21,07,39,7.90
2009,09,21,07,40,7.90
2009,09,21,07,41,7.90
2009,09,21,07,42,7.90
2009,09,21,07,43,7.90
2009,09,21,07,44,7.90
2009,09,21,07,45,7.90
2009,09,21,07,46,7.90
2009,09,21,07,47,7.90
2009,09,21,07,48,7.90
2009,09,21,07,49,7.90
2009,09,21,07,50,7.90
2009,09,21,07,51,7.90
2009,09,21,07,52,7.90
2009,09,21,07,53,7.90
2009,09,21,07,54,7.90
2009,09,21,07,55,8.00
2009,09,21,07,56,8.00
2009,09,21,07,57,8.00
2009,09,21,07,58,8.00
2009,09,21,07,59,8.00
2009,09,21,08,00,8.10
2009,09,21,08,01,8.10
2009,09,21,08,02,8.10
2009,09,21,08,03,8.10
2009,09,21,08,04,8.10
2009,09,21,08,05,8.10
2009,09,21,08,06,8.10
2009,09,21,08,07,8.20
2009,09,21,08,08,8.20
2009,09,21,08,09,8.20
2009,09,21,08,10,8.20
2009,09,21,08,11,8.20
2009,09,21,08,12,8.30
2009,09,21,08,13,8.30
2009,09,21,08,14,8.30
2009,09,21,08,15,8.30
2009,09,21,08,16,8.40
2009,09,21,08,17,8.40
2009,09,21,08,18,8.40
2009,09,21,08,19,8.50
2009,09,21,08,20,8.50
2009,09,21,08,21,8.60
2009,09,21,08,22,8.60
2009,09,21,08,23,8.60
2009,09,21,08,24,8.60
2009,09,21,08,25,8.70
2009,09,21,08,26,8.70
2009,09,21,08,27,8.80
2009,09,21,08,28,8.80
2009,09,21,08,29,8.80
2009,09,21,08,30,8.90
2009,09,21,08,31,8.90
2009,09,21,08,32,8.90
2009,09,21,08,33,8.90
2009,09,21,08,34,9.00
2009,09,21,08,35,9.00
2009,09,21,08,36,9.10
2009,09,21,08,37,9.10
2009,09,21,08,38,9.20
2009,09,21,08,39,9.20
2009,09,21,08,40,9.20
2009,09,21,08,41,9.30
2009,09,21,08,42,9.30
2009,09,21,08,43,9.30
2009,09,21,08,44,9.40
2009,09,21,08,45,9.40
2009,09,21,08,46,9.50
2009,09,21,08,47,9.60
2009,09,21,08,48,9.60
2009,09,21,08,49,9.70
2009,09,21,08,50,9.70
2009,09,21,08,51,9.80
2009,09,21,08,52,9.80
2009,09,21,08,53,9.90
2009,09,21,08,54,10.00
2009,09,21,08,55,10.00
2009,09,21,08,56,10.10
2009,09,21,08,57,10.10
2009,09,21,08,58,10.20
2009,09,21,08,59,10.20
2009,09,21,09,00,10.30
2009,09,21,09,01,10.30
2009,09,21,09,02,10.40
2009,09,21,09,03,10.50
2009,09,21,09,04,10.50
2009,09,21,09,05,10.60
2009,09,21,09,06,10.70
2009,09,21,09,07,10.70
2009,09,21,09,08,10.80
2009,09,21,09,09,10.80
2009,09,21,09,10,10.80
2009,09,21,09,11,10.90
2009,09,21,09,12,11.00
2009,09,21,09,13,11.00
2009,09,21,09,14,11.10
2009,09,21,09,15,11.10
2009,09,21,09,16,11.20
2009,09,21,09,17,11.20
2009,09,21,09,18,11.30
2009,09,21,09,19,11.30
2009,09,21,09,20,11.30
2009,09,21,09,21,11.40
2009,09,21,09,22,11.40
2009,09,21,09,23,11.40
2009,09,21,09,24,11.50
2009,09,21,09,25,11.50
2009,09,21,09,26,11.60
2009,09,21,09,27,11.60
2009,09,21,09,28,11.60
2009,09,21,09,29,11.70
2009,09,21,09,30,11.70
2009,09,21,09,31,11.80
2009,09,21,09,32,11.80
2009,09,21,09,33,11.90
2009,09,21,09,34,11.90
2009,09,21,09,35,12.00
2009,09,21,09,36,12.00
2009,09,21,09,37,12.10
2009,09,21,09,38,12.10
2009,09,21,09,39,12.10
2009,09,21,09,40,12.20
2009,09,21,09,41,12.20
2009,09,21,09,42,12.30
2009,09,21,09,43,12.30
2009,09,21,09,44,12.30
2009,09,21,09,45,12.40
2009,09,21,09,46,12.40
2009,09,21,09,47,12.40
2009,09,21,09,48,12.50
2009,09,21,09,49,12.60
2009,09,21,09,50,12.60
2009,09,21,09,51,12.60
2009,09,21,09,52,12.70
2009,09,21,09,53,12.70
2009,09,21,09,54,12.80
2009,09,21,09,55,12.80
2009,09,21,09,56,12.90
2009,09,21,09,57,12.90
2009,09,21,09,58,13.00
2009,09,21,09,59,13.10
2009,09,21,10,00,13.10
2009,09,21,10,01,13.20
2009,09,21,10,02,13.30
2009,09,21,10,03,13.40
2009,09,21,10,04,13.50
2009,09,21,10,05,13.50
2009,09,21,10,06,13.60
2009,09,21,10,07,13.70
2009,09,21,10,08,13.80
2009,09,21,10,09,13.80
2009,09,21,10,10,13.90
2009,09,21,10,11,14.00
2009,09,21,10,12,14.10
2009,09,21,10,13,14.10
2009,09,21,10,14,14.20
2009,09,21,10,15,14.30
2009,09,21,10,16,14.40
2009,09,21,10,17,14.40
2009,09,21,10,18,14.50
2009,09,21,10,19,14.60
2009,09,21,10,20,14.70
2009,09,21,10,21,14.70
2009,09,21,10,22,14.80
2009,09,21,10,23,14.80
2009,09,21,10,24,14.90
2009,09,21,10,25,14.90
2009,09,21,10,26,15.00
2009,09,21,10,27,15.00
2009,09,21,10,28,15.00
2009,09,21,10,29,15.00
2009,09,21,10,30,15.00
2009,09,21,10,31,15.00
2009,09,21,10,32,15.10
2009,09,21,10,33,15.20
2009,09,21,10,34,15.30
2009,09,21,10,35,15.30
2009,09,21,10,36,15.40
2009,09,21,10,37,15.40
2009,09,21,10,38,15.40
2009,09,21,10,39,15.50
2009,09,21,10,40,15.50
2009,09,21,10,41,15.50
2009,09,21,10,42,15.50
2009,09,21,10,43,15.50
2009,09,21,10,44,15.50
2009,09,21,10,45,15.60
2009,09,21,10,46,15.60
2009,09,21,10,47,15.60
2009,09,21,10,48,15.60
2009,09,21,10,49,15.60
2009,09,21,10,50,15.70
2009,09,21,10,51,15.70
2009,09,21,10,52,15.70
2009,09,21,10,53,15.70
2009,09,21,10,54,15.70
2009,09,21,10,55,15.80
2009,09,21,10,56,15.80
2009,09,21,10,57,15.80
2009,09,21,10,58,15.80
2009,09,21,10,59,15.80
2009,09,21,11,00,15.80
2009,09,21,11,01,15.90
2009,09,21,11,02,15.90
2009,09,21,11,03,15.90
2009,09,21,11,04,15.90
2009,09,21,11,05,15.90
2009,09,21,11,06,15.90
2009,09,21,11,07,16.00
2009,09,21,11,08,16.00
2009,09,21,11,09,16.00
2009,09,21,11,10,16.00
2009,09,21,11,11,16.00
2009,09,21,11,12,16.00
2009,09,21,11,13,16.00
2009,09,21,11,14,16.00
2009,09,21,11,15,16.00
2009,09,21,11,16,16.00
2009,09,21,11,17,16.10
2009,09,21,11,18,16.10
2009,09,21,11,19,16.20
2009,09,21,11,20,16.20
2009,09,21,11,21,16.20
2009,09,21,11,22,16.20
2009,09,21,11,23,16.30
2009,09,21,11,24,16.30
2009,09,21,11,25,16.30
2009,09,21,11,26,16.30
2009,09,21,11,27,16.40
2009,09,21,11,28,16.50
2009,09,21,11,29,16.60
2009,09,21,11,30,16.60
2009,09,21,11,31,16.60
2009,09,21,11,32,16.70
2009,09,21,11,33,16.70
2009,09,21,11,34,16.70
2009,09,21,11,35,16.70
2009,09,21,11,36,16.80
2009,09,21,11,37,16.80
2009,09,21,11,38,16.80
2009,09,21,11,39,16.80
2009,09,21,11,40,16.80
2009,09,21,11,41,16.80
2009,09,21,11,42,16.80
2009,09,21,11,43,16.70
2009,09,21,11,44,16.70
2009,09,21,11,45,16.70
2009,09,21,11,46,16.80
2009,09,21,11,47,16.80
2009,09,21,11,48,16.80
2009,09,21,11,49,16.80
2009,09,21,11,50,16.80
2009,09,21,11,51,16.90
2009,09,21,11,52,16.90
2009,09,21,11,53,17.00
2009,09,21,11,54,17.00
2009,09,21,11,55,17.00
2009,09,21,11,56,17.10
2009,09,21,11,57,17.10
2009,09,21,11,58,17.20
2009,09,21,11,59,17.20
2009,09,21,12,00,17.10
2009,09,21,12,01,17.10
2009,09,21,12,02,17.10
2009,09,21,12,03,17.10
2009,09,21,12,04,17.10
2009,09,21,12,05,17.10
2009,09,21,12,06,17.20
2009,09,21,12,07,17.20
2009,09,21,12,08,17.30
2009,09,21,12,09,17.30
2009,09,21,12,10,17.40
2009,09,21,12,11,17.40
2009,09,21,12,12,17.40
2009,09,21,12,13,17.50
2009,09,21,12,14,17.60
2009,09,21,12,15,17.60
2009,09,21,12,16,17.70
2009,09,21,12,17,17.70
2009,09,21,12,18,17.70
2009,09,21,12,19,17.80
2009,09,21,12,20,17.80
2009,09,21,12,21,17.80
2009,09,21,12,22,17.90
2009,09,21,12,23,17.90
2009,09,21,12,24,18.00
2009,09,21,12,25,18.10
2009,09,21,12,26,18.20
2009,09,21,12,27,18.40
2009,09,21,12,28,18.50
2009,09,21,12,29,18.60
2009,09,21,12,30,18.80
2009,09,21,12,31,18.90
2009,09,21,12,32,19.00
2009,09,21,12,33,19.10
2009,09,21,12,34,19.20
2009,09,21,12,35,19.30
2009,09,21,12,36,19.30
2009,09,21,12,37,19.40
2009,09,21,12,38,19.30
2009,09,21,12,39,19.30
2009,09,21,12,40,19.30
2009,09,21,12,41,19.30
2009,09,21,12,42,19.20
2009,09,21,12,43,19.20
2009,09,21,12,44,19.20
2009,09,21,12,45,19.20
2009,09,21,12,46,19.20
2009,09,21,12,47,19.20
2009,09,21,12,48,19.20
2009,09,21,12,49,19.20
2009,09,21,12,50,19.20
2009,09,21,12,51,19.20
2009,09,21,12,52,19.30
2009,09,21,12,53,19.30
2009,09,21,12,54,19.40
2009,09,21,12,55,19.50
2009,09,21,12,56,19.60
2009,09,21,12,57,19.60
2009,09,21,12,58,19.60
2009,09,21,12,59,19.70
2009,09,21,13,00,19.70
2009,09,21,13,01,19.70
2009,09,21,13,02,19.80
2009,09,21,13,03,19.80
2009,09,21,13,04,19.80
2009,09,21,13,05,19.80
2009,09,21,13,06,19.80
2009,09,21,13,07,19.80
2009,09,21,13,08,19.90
2009,09,21,13,09,20.00
2009,09,21,13,10,20.10
2009,09,21,13,11,20.10
2009,09,21,13,12,20.20
2009,09,21,13,13,20.20
2009,09,21,13,14,20.30
2009,09,21,13,15,20.30
2009,09,21,13,16,20.30
2009,09,21,13,17,20.30
2009,09,21,13,18,20.30
2009,09,21,13,19,20.40
2009,09,21,13,20,20.40
2009,09,21,13,21,20.40
2009,09,21,13,22,20.50
2009,09,21,13,23,20.50
2009,09,21,13,24,20.60
2009,09,21,13,25,20.60
2009,09,21,13,26,20.70
2009,09,21,13,27,20.50
2009,09,21,13,28,20.50
2009,09,21,13,29,20.30
2009,09,21,13,30,20.10
2009,09,21,13,31,19.90
2009,09,21,13,32,19.80
2009,09,21,13,33,19.80
2009,09,21,13,34,19.80
2009,09,21,13,35,19.80
2009,09,21,13,36,19.90
2009,09,21,13,37,19.90
2009,09,21,13,38,20.00
2009,09,21,13,39,20.10
2009,09,21,13,40,20.20
2009,09,21,13,41,20.20
2009,09,21,13,42,20.20
2009,09,21,13,43,20.20
2009,09,21,13,44,20.20
2009,09,21,13,45,20.20
2009,09,21,13,46,20.20
2009,09,21,13,47,20.20
2009,09,21,13,48,20.20
2009,09,21,13,49,20.30
2009,09,21,13,50,20.30
2009,09,21,13,51,20.40
2009,09,21,13,52,20.50
2009,09,21,13,53,20.60
2009,09,21,13,54,20.80
2009,09,21,13,55,20.90
2009,09,21,13,56,21.10
2009,09,21,13,57,21.20
2009,09,21,13,58,21.30
2009,09,21,13,59,21.40
2009,09,21,14,00,21.40
2009,09,21,14,01,21.50
2009,09,21,14,02,21.60
2009,09,21,14,03,21.60
2009,09,21,14,04,21.60
2009,09,21,14,05,21.60
2009,09,21,14,06,21.60
2009,09,21,14,07,21.70
2009,09,21,14,08,21.80
2009,09,21,14,09,21.80
2009,09,21,14,10,21.80
2009,09,21,14,11,21.80
2009,09,21,14,12,21.80
2009,09,21,14,13,21.80
2009,09,21,14,14,21.80
2009,09,21,14,15,21.60
2009,09,21,14,16,21.50
2009,09,21,14,17,21.50
2009,09,21,14,18,21.50
2009,09,21,14,19,21.50
2009,09,21,14,20,21.50
2009,09,21,14,21,21.70
2009,09,21,14,22,21.80
2009,09,21,14,23,21.80
2009,09,21,14,24,21.90
2009,09,21,14,25,22.00
2009,09,21,14,26,22.10
2009,09,21,14,27,22.20
2009,09,21,14,28,22.20
2009,09,21,14,29,22.20
2009,09,21,14,30,22.20
2009,09,21,14,31,22.30
2009,09,21,14,32,22.30
2009,09,21,14,33,22.40
2009,09,21,14,34,22.40
2009,09,21,14,35,22.50
2009,09,21,14,36,22.60
2009,09,21,14,37,22.60
2009,09,21,14,38,22.60
2009,09,21,14,39,22.60
2009,09,21,14,40,22.60
2009,09,21,14,41,22.60
2009,09,21,14,42,22.60
2009,09,21,14,43,22.50
2009,09,21,14,44,22.50
2009,09,21,14,45,22.40
2009,09,21,14,46,22.40
2009,09,21,14,47,22.40
2009,09,21,14,48,22.40
2009,09,21,14,49,22.40
2009,09,21,14,50,22.30
2009,09,21,14,51,22.40
2009,09,21,14,52,22.40
2009,09,21,14,53,22.40
2009,09,21,14,54,22.40
2009,09,21,14,55,22.40
2009,09,21,14,56,22.40
2009,09,21,14,57,22.40
2009,09,21,14,58,22.40
2009,09,21,14,59,22.40
2009,09,21,15,00,22.40
2009,09,21,15,01,22.40
2009,09,21,15,02,22.50
2009,09,21,15,03,22.50
2009,09,21,15,04,22.60
2009,09,21,15,05,22.60
2009,09,21,15,06,22.70
2009,09,21,15,07,22.70
2009,09,21,15,08,22.80
2009,09,21,15,09,22.90
2009,09,21,15,10,22.90
2009,09,21,15,11,22.90
2009,09,21,15,12,22.90
2009,09,21,15,13,23.00
2009,09,21,15,14,23.00
2009,09,21,15,15,23.00
2009,09,21,15,16,23.10
2009,09,21,15,17,23.10
2009,09,21,15,18,23.20
2009,09,21,15,19,23.20
2009,09,21,15,20,23.20
2009,09,21,15,21,23.20
2009,09,21,15,22,23.20
2009,09,21,15,23,23.20
2009,09,21,15,24,23.20
2009,09,21,15,25,23.20
2009,09,21,15,26,23.20
2009,09,21,15,27,23.20
2009,09,21,15,28,23.20
2009,09,21,15,29,23.20
2009,09,21,15,30,23.20
2009,09,21,15,31,23.20
2009,09,21,15,32,23.20
2009,09,21,15,33,23.20
2009,09,21,15,34,23.30
2009,09,21,15,35,23.30
2009,09,21,15,36,23.30
2009,09,21,15,37,23.30
2009,09,21,15,38,23.30
2009,09,21,15,39,23.20
2009,09,21,15,40,23.20
2009,09,21,15,41,23.10
2009,09,21,15,42,23.10
2009,09,21,15,43,23.10
2009,09,21,15,44,23.10
2009,09,21,15,45,23.10
2009,09,21,15,46,23.10
2009,09,21,15,47,23.20
2009,09,21,15,48,23.20
2009,09,21,15,49,23.20
2009,09,21,15,50,23.30
2009,09,21,15,51,23.30
2009,09,21,15,52,23.40
2009,09,21,15,53,23.40
2009,09,21,15,54,23.50
2009,09,21,15,55,23.60
2009,09,21,15,56,23.70
2009,09,21,15,57,23.70
2009,09,21,15,58,23.60
2009,09,21,15,59,23.60
2009,09,21,16,00,23.60
2009,09,21,16,01,23.60
2009,09,21,16,02,23.60
2009,09,21,16,03,23.40
2009,09,21,16,04,23.30
2009,09,21,16,05,23.30
2009,09,21,16,06,23.20
2009,09,21,16,07,23.20
2009,09,21,16,08,23.30
2009,09,21,16,09,23.30
2009,09,21,16,10,23.30
2009,09,21,16,11,23.40
2009,09,21,16,12,23.40
2009,09,21,16,13,23.40
2009,09,21,16,14,23.40
2009,09,21,16,15,23.40
2009,09,21,16,16,23.40
2009,09,21,16,17,23.40
2009,09,21,16,18,23.40
2009,09,21,16,19,23.40
2009,09,21,16,20,23.40
2009,09,21,16,21,23.40
2009,09,21,16,22,23.40
2009,09,21,16,23,23.50
2009,09,21,16,24,23.50
2009,09,21,16,25,23.50
2009,09,21,16,26,23.50
2009,09,21,16,27,23.60
2009,09,21,16,28,23.60
2009,09,21,16,29,23.60
2009,09,21,16,30,23.70
2009,09,21,16,31,23.70
2009,09,21,16,32,23.70
2009,09,21,16,33,23.70
2009,09,21,16,34,23.70
2009,09,21,16,35,23.70
2009,09,21,16,36,23.70
2009,09,21,16,37,23.70
2009,09,21,16,38,23.70
2009,09,21,16,39,23.70
2009,09,21,16,40,23.70
2009,09,21,16,41,23.70
2009,09,21,16,42,23.70
2009,09,21,16,43,23.80
2009,09,21,16,44,23.80
2009,09,21,16,45,23.80
2009,09,21,16,46,23.80
2009,09,21,16,47,23.80
2009,09,21,16,48,23.80
2009,09,21,16,49,23.80
2009,09,21,16,50,23.80
2009,09,21,16,51,23.70
2009,09,21,16,52,23.70
2009,09,21,16,53,23.70
2009,09,21,16,54,23.70
2009,09,21,16,55,23.70
2009,09,21,16,56,23.70
2009,09,21,16,57,23.60
2009,09,21,16,58,23.60
2009,09,21,16,59,23.60
2009,09,21,17,00,23.50
2009,09,21,17,01,23.40
2009,09,21,17,02,23.40
2009,09,21,17,03,23.40
2009,09,21,17,04,23.30
2009,09,21,17,05,23.30
2009,09,21,17,06,23.20
2009,09,21,17,07,23.20
2009,09,21,17,08,23.20
2009,09,21,17,09,23.20
2009,09,21,17,10,23.10
2009,09,21,17,11,23.10
2009,09,21,17,12,23.10
2009,09,21,17,13,23.00
2009,09,21,17,14,22.90
2009,09,21,17,15,22.90
2009,09,21,17,16,22.80
2009,09,21,17,17,22.80
2009,09,21,17,18,22.70
2009,09,21,17,19,22.70
2009,09,21,17,20,22.70
2009,09,21,17,21,22.60
2009,09,21,17,22,22.60
2009,09,21,17,23,22.60
2009,09,21,17,24,22.60
2009,09,21,17,25,22.60
2009,09,21,17,26,22.60
2009,09,21,17,27,22.60
2009,09,21,17,28,22.60
2009,09,21,17,29,22.50
2009,09,21,17,30,22.50
2009,09,21,17,31,22.50
2009,09,21,17,32,22.50
2009,09,21,17,33,22.40
2009,09,21,17,34,22.30
2009,09,21,17,35,22.30
2009,09,21,17,36,22.20
2009,09,21,17,37,22.20
2009,09,21,17,38,22.20
2009,09,21,17,39,22.20
2009,09,21,17,40,22.20