Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,10,00,00,-0.70
2019,03,10,00,01,-0.70
2019,03,10,00,02,-0.70
2019,03,10,00,03,-0.70
2019,03,10,00,04,-0.70
2019,03,10,00,05,-0.70
2019,03,10,00,06,-0.70
2019,03,10,00,07,-0.70
2019,03,10,00,08,-0.70
2019,03,10,00,09,-0.70
2019,03,10,00,10,-0.80
2019,03,10,00,11,-0.80
2019,03,10,00,12,-0.80
2019,03,10,00,13,-0.80
2019,03,10,00,14,-0.80
2019,03,10,00,15,-0.80
2019,03,10,00,16,-0.90
2019,03,10,00,17,-0.90
2019,03,10,00,18,-0.90
2019,03,10,00,19,-0.90
2019,03,10,00,20,-0.90
2019,03,10,00,21,-0.90
2019,03,10,00,22,-0.90
2019,03,10,00,23,-0.90
2019,03,10,00,24,-0.90
2019,03,10,00,25,-0.90
2019,03,10,00,26,-0.90
2019,03,10,00,27,-1.00
2019,03,10,00,28,-1.00
2019,03,10,00,29,-1.00
2019,03,10,00,30,-1.00
2019,03,10,00,31,-1.00
2019,03,10,00,32,-1.00
2019,03,10,00,33,-1.00
2019,03,10,00,34,-0.90
2019,03,10,00,35,-0.90
2019,03,10,00,36,-0.90
2019,03,10,00,37,-0.90
2019,03,10,00,38,-0.90
2019,03,10,00,39,-0.90
2019,03,10,00,40,-1.00
2019,03,10,00,41,-1.00
2019,03,10,00,42,-1.00
2019,03,10,00,43,-1.00
2019,03,10,00,44,-1.00
2019,03,10,00,45,-1.00
2019,03,10,00,46,-1.10
2019,03,10,00,47,-1.10
2019,03,10,00,48,-1.10
2019,03,10,00,49,-1.10
2019,03,10,00,50,-1.20
2019,03,10,00,51,-1.20
2019,03,10,00,52,-1.20
2019,03,10,00,53,-1.20
2019,03,10,00,54,-1.20
2019,03,10,00,55,-1.20
2019,03,10,00,56,-1.20
2019,03,10,00,57,-1.30
2019,03,10,00,58,-1.30
2019,03,10,00,59,-1.30
2019,03,10,01,00,-1.30
2019,03,10,01,01,-1.30
2019,03,10,01,02,-1.30
2019,03,10,01,03,-1.30
2019,03,10,01,04,-1.30
2019,03,10,01,05,-1.30
2019,03,10,01,06,-1.30
2019,03,10,01,07,-1.30
2019,03,10,01,08,-1.40
2019,03,10,01,09,-1.40
2019,03,10,01,10,-1.40
2019,03,10,01,11,-1.40
2019,03,10,01,12,-1.40
2019,03,10,01,13,-1.40
2019,03,10,01,14,-1.50
2019,03,10,01,15,-1.50
2019,03,10,01,16,-1.50
2019,03,10,01,17,-1.50
2019,03,10,01,18,-1.50
2019,03,10,01,19,-1.50
2019,03,10,01,20,-1.50
2019,03,10,01,21,-1.50
2019,03,10,01,22,-1.50
2019,03,10,01,23,-1.50
2019,03,10,01,24,-1.60
2019,03,10,01,25,-1.60
2019,03,10,01,26,-1.60
2019,03,10,01,27,-1.60
2019,03,10,01,28,-1.60
2019,03,10,01,29,-1.70
2019,03,10,01,30,-1.70
2019,03,10,01,31,-1.70
2019,03,10,01,32,-1.70
2019,03,10,01,33,-1.70
2019,03,10,01,34,-1.70
2019,03,10,01,35,-1.80
2019,03,10,01,36,-1.80
2019,03,10,01,37,-1.80
2019,03,10,01,38,-1.80
2019,03,10,01,39,-1.80
2019,03,10,01,40,-1.80
2019,03,10,01,41,-1.80
2019,03,10,01,42,-1.90
2019,03,10,01,43,-1.90
2019,03,10,01,44,-1.90
2019,03,10,01,45,-1.90
2019,03,10,01,46,-1.90
2019,03,10,01,47,-1.90
2019,03,10,01,48,-1.90
2019,03,10,01,49,-1.90
2019,03,10,01,50,-2.00
2019,03,10,01,51,-2.00
2019,03,10,01,52,-2.00
2019,03,10,01,53,-2.00
2019,03,10,01,54,-2.00
2019,03,10,01,55,-2.00
2019,03,10,01,56,-2.00
2019,03,10,01,57,-2.00
2019,03,10,01,58,-2.10
2019,03,10,01,59,-2.10
2019,03,10,03,00,-2.10
2019,03,10,03,01,-2.10
2019,03,10,03,02,-2.10
2019,03,10,03,03,-2.10
2019,03,10,03,04,-2.10
2019,03,10,03,05,-2.10
2019,03,10,03,06,-2.10
2019,03,10,03,07,-2.10
2019,03,10,03,08,-2.10
2019,03,10,03,09,-2.10
2019,03,10,03,10,-2.10
2019,03,10,03,11,-2.10
2019,03,10,03,12,-2.10
2019,03,10,03,13,-2.10
2019,03,10,03,14,-2.10
2019,03,10,03,15,-2.10
2019,03,10,03,16,-2.10
2019,03,10,03,17,-2.10
2019,03,10,03,18,-2.10
2019,03,10,03,19,-2.10
2019,03,10,03,20,-2.10
2019,03,10,03,21,-2.10
2019,03,10,03,22,-2.10
2019,03,10,03,23,-2.10
2019,03,10,03,24,-2.10
2019,03,10,03,25,-2.20
2019,03,10,03,26,-2.20
2019,03,10,03,27,-2.20
2019,03,10,03,28,-2.20
2019,03,10,03,29,-2.20
2019,03,10,03,30,-2.20
2019,03,10,03,31,-2.20
2019,03,10,03,32,-2.20
2019,03,10,03,33,-2.20
2019,03,10,03,34,-2.20
2019,03,10,03,35,-2.20
2019,03,10,03,36,-2.20
2019,03,10,03,37,-2.20
2019,03,10,03,38,-2.20
2019,03,10,03,39,-2.20
2019,03,10,03,40,-2.20
2019,03,10,03,41,-2.20
2019,03,10,03,42,-2.20
2019,03,10,03,43,-2.20
2019,03,10,03,44,-2.30
2019,03,10,03,45,-2.30
2019,03,10,03,46,-2.30
2019,03,10,03,47,-2.30
2019,03,10,03,48,-2.30
2019,03,10,03,49,-2.40
2019,03,10,03,50,-2.40
2019,03,10,03,51,-2.40
2019,03,10,03,52,-2.40
2019,03,10,03,53,-2.50
2019,03,10,03,54,-2.50
2019,03,10,03,55,-2.50
2019,03,10,03,56,-2.50
2019,03,10,03,57,-2.60
2019,03,10,03,58,-2.60
2019,03,10,03,59,-2.60
2019,03,10,04,00,-2.60
2019,03,10,04,01,-2.60
2019,03,10,04,02,-2.60
2019,03,10,04,03,-2.60
2019,03,10,04,04,-2.60
2019,03,10,04,05,-2.50
2019,03,10,04,06,-2.50
2019,03,10,04,07,-2.50
2019,03,10,04,08,-2.50
2019,03,10,04,09,-2.50
2019,03,10,04,10,-2.50
2019,03,10,04,11,-2.50
2019,03,10,04,12,-2.50
2019,03,10,04,13,-2.50
2019,03,10,04,14,-2.50
2019,03,10,04,15,-2.50
2019,03,10,04,16,-2.50
2019,03,10,04,17,-2.50
2019,03,10,04,18,-2.50
2019,03,10,04,19,-2.50
2019,03,10,04,20,-2.50
2019,03,10,04,21,-2.50
2019,03,10,04,22,-2.50
2019,03,10,04,23,-2.50
2019,03,10,04,24,-2.50
2019,03,10,04,25,-2.50
2019,03,10,04,26,-2.60
2019,03,10,04,27,-2.60
2019,03,10,04,28,-2.60
2019,03,10,04,29,-2.60
2019,03,10,04,30,-2.60
2019,03,10,04,31,-2.60
2019,03,10,04,32,-2.60
2019,03,10,04,33,-2.60
2019,03,10,04,34,-2.60
2019,03,10,04,35,-2.60
2019,03,10,04,36,-2.60
2019,03,10,04,37,-2.60
2019,03,10,04,38,-2.60
2019,03,10,04,39,-2.60
2019,03,10,04,40,-2.60
2019,03,10,04,41,-2.50
2019,03,10,04,42,-2.60
2019,03,10,04,43,-2.60
2019,03,10,04,44,-2.60
2019,03,10,04,45,-2.60
2019,03,10,04,46,-2.60
2019,03,10,04,47,-2.60
2019,03,10,04,48,-2.60
2019,03,10,04,49,-2.60
2019,03,10,04,50,-2.60
2019,03,10,04,51,-2.60
2019,03,10,04,52,-2.60
2019,03,10,04,53,-2.50
2019,03,10,04,54,-2.50
2019,03,10,04,55,-2.50
2019,03,10,04,56,-2.50
2019,03,10,04,57,-2.50
2019,03,10,04,58,-2.50
2019,03,10,04,59,-2.50
2019,03,10,05,00,-2.60
2019,03,10,05,01,-2.60
2019,03,10,05,02,-2.60
2019,03,10,05,03,-2.60
2019,03,10,05,04,-2.60
2019,03,10,05,05,-2.60
2019,03,10,05,06,-2.60
2019,03,10,05,07,-2.60
2019,03,10,05,08,-2.60
2019,03,10,05,09,-2.60
2019,03,10,05,10,-2.50
2019,03,10,05,11,-2.50
2019,03,10,05,12,-2.60
2019,03,10,05,13,-2.60
2019,03,10,05,14,-2.60
2019,03,10,05,15,-2.60
2019,03,10,05,16,-2.60
2019,03,10,05,17,-2.60
2019,03,10,05,18,-2.60
2019,03,10,05,19,-2.60
2019,03,10,05,20,-2.60
2019,03,10,05,21,-2.60
2019,03,10,05,22,-2.60
2019,03,10,05,23,-2.60
2019,03,10,05,24,-2.60
2019,03,10,05,25,-2.60
2019,03,10,05,26,-2.60
2019,03,10,05,27,-2.60
2019,03,10,05,28,-2.60
2019,03,10,05,29,-2.60
2019,03,10,05,30,-2.60
2019,03,10,05,31,-2.70
2019,03,10,05,32,-2.70
2019,03,10,05,33,-2.70
2019,03,10,05,34,-2.70
2019,03,10,05,35,-2.70
2019,03,10,05,36,-2.80
2019,03,10,05,37,-2.80
2019,03,10,05,38,-2.80
2019,03,10,05,39,-2.80
2019,03,10,05,40,-2.90
2019,03,10,05,41,-2.90
2019,03,10,05,42,-2.90
2019,03,10,05,43,-2.90
2019,03,10,05,44,-2.90
2019,03,10,05,45,-2.90
2019,03,10,05,46,-2.90
2019,03,10,05,47,-2.90
2019,03,10,05,48,-2.90
2019,03,10,05,49,-2.90
2019,03,10,05,50,-2.90
2019,03,10,05,51,-2.90
2019,03,10,05,52,-2.90
2019,03,10,05,53,-2.90
2019,03,10,05,54,-2.90
2019,03,10,05,55,-2.90
2019,03,10,05,56,-2.90
2019,03,10,05,57,-2.90
2019,03,10,05,58,-2.80
2019,03,10,05,59,-2.80
2019,03,10,06,00,-2.80
2019,03,10,06,01,-2.80
2019,03,10,06,02,-2.70
2019,03,10,06,03,-2.70
2019,03,10,06,04,-2.70
2019,03,10,06,05,-2.60
2019,03,10,06,06,-2.60
2019,03,10,06,07,-2.60
2019,03,10,06,08,-2.60
2019,03,10,06,09,-2.60
2019,03,10,06,10,-2.60
2019,03,10,06,11,-2.60
2019,03,10,06,12,-2.50
2019,03,10,06,13,-2.50
2019,03,10,06,14,-2.50
2019,03,10,06,15,-2.50
2019,03,10,06,16,-2.50
2019,03,10,06,17,-2.50
2019,03,10,06,18,-2.60
2019,03,10,06,19,-2.60
2019,03,10,06,20,-2.60
2019,03,10,06,21,-2.60
2019,03,10,06,22,-2.60
2019,03,10,06,23,-2.60
2019,03,10,06,24,-2.60
2019,03,10,06,25,-2.60
2019,03,10,06,26,-2.60
2019,03,10,06,27,-2.60
2019,03,10,06,28,-2.60
2019,03,10,06,29,-2.60
2019,03,10,06,30,-2.60
2019,03,10,06,31,-2.60
2019,03,10,06,32,-2.60
2019,03,10,06,33,-2.60
2019,03,10,06,34,-2.60
2019,03,10,06,35,-2.70
2019,03,10,06,36,-2.70
2019,03,10,06,37,-2.70
2019,03,10,06,38,-2.70
2019,03,10,06,39,-2.70
2019,03,10,06,40,-2.70
2019,03,10,06,41,-2.80
2019,03,10,06,42,-2.80
2019,03,10,06,43,-2.80
2019,03,10,06,44,-2.80
2019,03,10,06,45,-2.80
2019,03,10,06,46,-2.80
2019,03,10,06,47,-2.80
2019,03,10,06,48,-2.80
2019,03,10,06,49,-2.80
2019,03,10,06,50,-2.90
2019,03,10,06,51,-2.80
2019,03,10,06,52,-2.80
2019,03,10,06,53,-2.80
2019,03,10,06,54,-2.90
2019,03,10,06,55,-2.90
2019,03,10,06,56,-2.90
2019,03,10,06,57,-2.90
2019,03,10,06,58,-3.00
2019,03,10,06,59,-3.00
2019,03,10,07,00,-3.10
2019,03,10,07,01,-3.10
2019,03,10,07,02,-3.10
2019,03,10,07,03,-3.10
2019,03,10,07,04,-3.20
2019,03,10,07,05,-3.20
2019,03,10,07,06,-3.20
2019,03,10,07,07,-3.20
2019,03,10,07,08,-3.20
2019,03,10,07,09,-3.30
2019,03,10,07,10,-3.30
2019,03,10,07,11,-3.30
2019,03,10,07,12,-3.30
2019,03,10,07,13,-3.30
2019,03,10,07,14,-3.30
2019,03,10,07,15,-3.30
2019,03,10,07,16,-3.30
2019,03,10,07,17,-3.30
2019,03,10,07,18,-3.30
2019,03,10,07,19,-3.30
2019,03,10,07,20,-3.30
2019,03,10,07,21,-3.30
2019,03,10,07,22,-3.30
2019,03,10,07,23,-3.30
2019,03,10,07,24,-3.30
2019,03,10,07,25,-3.30
2019,03,10,07,26,-3.30
2019,03,10,07,27,-3.40
2019,03,10,07,28,-3.40
2019,03,10,07,29,-3.40
2019,03,10,07,30,-3.40
2019,03,10,07,31,-3.40
2019,03,10,07,32,-3.40
2019,03,10,07,33,-3.50
2019,03,10,07,34,-3.50
2019,03,10,07,35,-3.50
2019,03,10,07,36,-3.50
2019,03,10,07,37,-3.50
2019,03,10,07,38,-3.50
2019,03,10,07,39,-3.40
2019,03,10,07,40,-3.40
2019,03,10,07,41,-3.40
2019,03,10,07,42,-3.30
2019,03,10,07,43,-3.30
2019,03,10,07,44,-3.30
2019,03,10,07,45,-3.30
2019,03,10,07,46,-3.30
2019,03,10,07,47,-3.30
2019,03,10,07,48,-3.30
2019,03,10,07,49,-3.30
2019,03,10,07,50,-3.30
2019,03,10,07,51,-3.40
2019,03,10,07,52,-3.40
2019,03,10,07,53,-3.40
2019,03,10,07,54,-3.40
2019,03,10,07,55,-3.40
2019,03,10,07,56,-3.40
2019,03,10,07,57,-3.40
2019,03,10,07,58,-3.40
2019,03,10,07,59,-3.40
2019,03,10,08,00,-3.40
2019,03,10,08,01,-3.50
2019,03,10,08,02,-3.50
2019,03,10,08,03,-3.50
2019,03,10,08,04,-3.60
2019,03,10,08,05,-3.60
2019,03,10,08,06,-3.60
2019,03,10,08,07,-3.60
2019,03,10,08,08,-3.60
2019,03,10,08,09,-3.60
2019,03,10,08,10,-3.60
2019,03,10,08,11,-3.70
2019,03,10,08,12,-3.60
2019,03,10,08,13,-3.60
2019,03,10,08,14,-3.60
2019,03,10,08,15,-3.60
2019,03,10,08,16,-3.60
2019,03,10,08,17,-3.60
2019,03,10,08,18,-3.60
2019,03,10,08,19,-3.50
2019,03,10,08,20,-3.40
2019,03,10,08,21,-3.30
2019,03,10,08,22,-3.30
2019,03,10,08,23,-3.20
2019,03,10,08,24,-3.20
2019,03,10,08,25,-3.20
2019,03,10,08,26,-3.10
2019,03,10,08,27,-3.10
2019,03,10,08,28,-3.00
2019,03,10,08,29,-3.00
2019,03,10,08,30,-2.90
2019,03,10,08,31,-2.90
2019,03,10,08,32,-2.80
2019,03,10,08,33,-2.80
2019,03,10,08,34,-2.80
2019,03,10,08,35,-2.70
2019,03,10,08,36,-2.70
2019,03,10,08,37,-2.60
2019,03,10,08,38,-2.60
2019,03,10,08,39,-2.50
2019,03,10,08,40,-2.50
2019,03,10,08,41,-2.50
2019,03,10,08,42,-2.40
2019,03,10,08,43,-2.40
2019,03,10,08,44,-2.40
2019,03,10,08,45,-2.40
2019,03,10,08,46,-2.40
2019,03,10,08,47,-2.40
2019,03,10,08,48,-2.40
2019,03,10,08,49,-2.30
2019,03,10,08,50,-2.30
2019,03,10,08,51,-2.30
2019,03,10,08,52,-2.30
2019,03,10,08,53,-2.30
2019,03,10,08,54,-2.30
2019,03,10,08,55,-2.30
2019,03,10,08,56,-2.30
2019,03,10,08,57,-2.30
2019,03,10,08,58,-2.30
2019,03,10,08,59,-2.30
2019,03,10,09,00,-2.30
2019,03,10,09,01,-2.20
2019,03,10,09,02,-2.10
2019,03,10,09,03,-2.10
2019,03,10,09,04,-2.00
2019,03,10,09,05,-2.00
2019,03,10,09,06,-2.00
2019,03,10,09,07,-1.90
2019,03,10,09,08,-1.90
2019,03,10,09,09,-1.90
2019,03,10,09,10,-2.00
2019,03,10,09,11,-2.00
2019,03,10,09,12,-2.00
2019,03,10,09,13,-2.00
2019,03,10,09,14,-2.00
2019,03,10,09,15,-2.00
2019,03,10,09,16,-2.00
2019,03,10,09,17,-2.00
2019,03,10,09,18,-2.00
2019,03,10,09,19,-1.90
2019,03,10,09,20,-1.90
2019,03,10,09,21,-1.80
2019,03,10,09,22,-1.70
2019,03,10,09,23,-1.60
2019,03,10,09,24,-1.50
2019,03,10,09,25,-1.40
2019,03,10,09,26,-1.40
2019,03,10,09,27,-1.30
2019,03,10,09,28,-1.20
2019,03,10,09,29,-1.10
2019,03,10,09,30,-1.00
2019,03,10,09,31,-1.00
2019,03,10,09,32,-0.90
2019,03,10,09,33,-0.80
2019,03,10,09,34,-0.70
2019,03,10,09,35,-0.70
2019,03,10,09,36,-0.60
2019,03,10,09,37,-0.50
2019,03,10,09,38,-0.50
2019,03,10,09,39,-0.40
2019,03,10,09,40,-0.30
2019,03,10,09,41,-0.30
2019,03,10,09,42,-0.20
2019,03,10,09,43,-0.10
2019,03,10,09,44,-0.10
2019,03,10,09,45,0.00
2019,03,10,09,46,0.10
2019,03,10,09,47,0.10
2019,03,10,09,48,0.20
2019,03,10,09,49,0.20
2019,03,10,09,50,0.20
2019,03,10,09,51,0.30
2019,03,10,09,52,0.30
2019,03,10,09,53,0.20
2019,03,10,09,54,0.20
2019,03,10,09,55,0.20
2019,03,10,09,56,0.10
2019,03,10,09,57,0.00
2019,03,10,09,58,0.00
2019,03,10,09,59,-0.10
2019,03,10,10,00,-0.10
2019,03,10,10,01,-0.10
2019,03,10,10,02,-0.10
2019,03,10,10,03,-0.20
2019,03,10,10,04,-0.20
2019,03,10,10,05,-0.20
2019,03,10,10,06,-0.30
2019,03,10,10,07,-0.30
2019,03,10,10,08,-0.30
2019,03,10,10,09,-0.20
2019,03,10,10,10,-0.20
2019,03,10,10,11,-0.20
2019,03,10,10,12,-0.10
2019,03,10,10,13,-0.10
2019,03,10,10,14,0.00
2019,03,10,10,15,0.00
2019,03,10,10,16,0.10
2019,03,10,10,17,0.10
2019,03,10,10,18,0.10
2019,03,10,10,19,0.20
2019,03,10,10,20,0.20
2019,03,10,10,21,0.30
2019,03,10,10,22,0.30
2019,03,10,10,23,0.40
2019,03,10,10,24,0.40
2019,03,10,10,25,0.50
2019,03,10,10,26,0.50
2019,03,10,10,27,0.60
2019,03,10,10,28,0.60
2019,03,10,10,29,0.70
2019,03,10,10,30,0.70
2019,03,10,10,31,0.80
2019,03,10,10,32,0.80
2019,03,10,10,33,0.90
2019,03,10,10,34,1.00
2019,03,10,10,35,1.10
2019,03,10,10,36,1.20
2019,03,10,10,37,1.30
2019,03,10,10,38,1.30
2019,03,10,10,39,1.40
2019,03,10,10,40,1.40
2019,03,10,10,41,1.50
2019,03,10,10,42,1.60
2019,03,10,10,43,1.60
2019,03,10,10,44,1.60
2019,03,10,10,45,1.70
2019,03,10,10,46,1.70
2019,03,10,10,47,1.70
2019,03,10,10,48,1.70
2019,03,10,10,49,1.70
2019,03,10,10,50,1.80
2019,03,10,10,51,1.80
2019,03,10,10,52,1.80
2019,03,10,10,53,1.90
2019,03,10,10,54,1.90
2019,03,10,10,55,1.90
2019,03,10,10,56,2.00
2019,03,10,10,57,2.00
2019,03,10,10,58,2.00
2019,03,10,10,59,2.00
2019,03,10,11,00,2.00
2019,03,10,11,01,2.00
2019,03,10,11,02,2.00
2019,03,10,11,03,2.00
2019,03,10,11,04,2.00
2019,03,10,11,05,2.00
2019,03,10,11,06,2.00
2019,03,10,11,07,2.10
2019,03,10,11,08,2.10
2019,03,10,11,09,2.10
2019,03,10,11,10,2.10
2019,03,10,11,11,2.10
2019,03,10,11,12,2.20
2019,03,10,11,13,2.20
2019,03,10,11,14,2.30
2019,03,10,11,15,2.30
2019,03,10,11,16,2.40
2019,03,10,11,17,2.50
2019,03,10,11,18,2.50
2019,03,10,11,19,2.60
2019,03,10,11,20,2.60
2019,03,10,11,21,2.60
2019,03,10,11,22,2.60
2019,03,10,11,23,2.70
2019,03,10,11,24,2.70
2019,03,10,11,25,2.80
2019,03,10,11,26,2.80
2019,03,10,11,27,2.80
2019,03,10,11,28,2.90
2019,03,10,11,29,2.90
2019,03,10,11,30,2.90
2019,03,10,11,31,3.00
2019,03,10,11,32,3.10
2019,03,10,11,33,3.10
2019,03,10,11,34,3.10
2019,03,10,11,35,3.10
2019,03,10,11,36,3.10
2019,03,10,11,37,3.20
2019,03,10,11,38,3.20
2019,03,10,11,39,3.30
2019,03,10,11,40,3.40
2019,03,10,11,41,3.40
2019,03,10,11,42,3.50
2019,03,10,11,43,3.50
2019,03,10,11,44,3.60
2019,03,10,11,45,3.70
2019,03,10,11,46,3.70
2019,03,10,11,47,3.70
2019,03,10,11,48,3.70
2019,03,10,11,49,3.80
2019,03,10,11,50,3.80
2019,03,10,11,51,3.90
2019,03,10,11,52,3.90
2019,03,10,11,53,4.00
2019,03,10,11,54,4.00
2019,03,10,11,55,4.00
2019,03,10,11,56,4.00
2019,03,10,11,57,4.10
2019,03,10,11,58,4.10
2019,03,10,11,59,4.20
2019,03,10,12,00,4.20
2019,03,10,12,01,4.30
2019,03,10,12,02,4.40
2019,03,10,12,03,4.40
2019,03,10,12,04,4.50
2019,03,10,12,05,4.60
2019,03,10,12,06,4.70
2019,03,10,12,07,4.80
2019,03,10,12,08,4.90
2019,03,10,12,09,5.00
2019,03,10,12,10,5.00
2019,03,10,12,11,5.10
2019,03,10,12,12,5.20
2019,03,10,12,13,5.20
2019,03,10,12,14,5.20
2019,03,10,12,15,5.30
2019,03,10,12,16,5.30
2019,03,10,12,17,5.40
2019,03,10,12,18,5.50
2019,03,10,12,19,5.60
2019,03,10,12,20,5.70
2019,03,10,12,21,5.80
2019,03,10,12,22,6.00
2019,03,10,12,23,6.10
2019,03,10,12,24,6.10
2019,03,10,12,25,6.10
2019,03,10,12,26,6.20
2019,03,10,12,27,6.20
2019,03,10,12,28,6.20
2019,03,10,12,29,6.20
2019,03,10,12,30,6.20
2019,03,10,12,31,6.20
2019,03,10,12,32,6.20
2019,03,10,12,33,6.10
2019,03,10,12,34,6.20
2019,03,10,12,35,6.20
2019,03,10,12,36,6.20
2019,03,10,12,37,6.20
2019,03,10,12,38,6.30
2019,03,10,12,39,6.40
2019,03,10,12,40,6.40
2019,03,10,12,41,6.40
2019,03,10,12,42,6.40
2019,03,10,12,43,6.40
2019,03,10,12,44,6.40
2019,03,10,12,45,6.40
2019,03,10,12,46,6.50
2019,03,10,12,47,6.50
2019,03,10,12,48,6.60
2019,03,10,12,49,6.60
2019,03,10,12,50,6.60
2019,03,10,12,51,6.60
2019,03,10,12,52,6.60
2019,03,10,12,53,6.60
2019,03,10,12,54,6.60
2019,03,10,12,55,6.50
2019,03,10,12,56,6.50
2019,03,10,12,57,6.60
2019,03,10,12,58,6.60
2019,03,10,12,59,6.50
2019,03,10,13,00,6.50
2019,03,10,13,01,6.50
2019,03,10,13,02,6.60
2019,03,10,13,03,6.60
2019,03,10,13,04,6.60
2019,03,10,13,05,6.60
2019,03,10,13,06,6.60
2019,03,10,13,07,6.70
2019,03,10,13,08,6.70
2019,03,10,13,09,6.80
2019,03,10,13,10,6.80
2019,03,10,13,11,6.90
2019,03,10,13,12,7.00
2019,03,10,13,13,7.00
2019,03,10,13,14,7.00
2019,03,10,13,15,7.00
2019,03,10,13,16,7.00
2019,03,10,13,17,7.10
2019,03,10,13,18,7.10
2019,03,10,13,19,7.10
2019,03,10,13,20,7.10
2019,03,10,13,21,7.20
2019,03,10,13,22,7.20
2019,03,10,13,23,7.30
2019,03,10,13,24,7.30
2019,03,10,13,25,7.40
2019,03,10,13,26,7.40
2019,03,10,13,27,7.50
2019,03,10,13,28,7.50
2019,03,10,13,29,7.60
2019,03,10,13,30,7.60
2019,03,10,13,31,7.70
2019,03,10,13,32,7.70
2019,03,10,13,33,7.80
2019,03,10,13,34,7.90
2019,03,10,13,35,7.90
2019,03,10,13,36,8.00
2019,03,10,13,37,8.00
2019,03,10,13,38,8.00
2019,03,10,13,39,8.00
2019,03,10,13,40,8.00
2019,03,10,13,41,8.00
2019,03,10,13,42,8.00
2019,03,10,13,43,8.10
2019,03,10,13,44,8.10
2019,03,10,13,45,8.10
2019,03,10,13,46,8.20
2019,03,10,13,47,8.20
2019,03,10,13,48,8.20
2019,03,10,13,49,8.20
2019,03,10,13,50,8.20
2019,03,10,13,51,8.30
2019,03,10,13,52,8.30
2019,03,10,13,53,8.40
2019,03,10,13,54,8.40
2019,03,10,13,55,8.40
2019,03,10,13,56,8.50
2019,03,10,13,57,8.60
2019,03,10,13,58,8.60
2019,03,10,13,59,8.60
2019,03,10,14,00,8.70
2019,03,10,14,01,8.70
2019,03,10,14,02,8.70
2019,03,10,14,03,8.60
2019,03,10,14,04,8.60
2019,03,10,14,05,8.50
2019,03,10,14,06,8.50
2019,03,10,14,07,8.50
2019,03,10,14,08,8.40
2019,03,10,14,09,8.50
2019,03,10,14,10,8.60
2019,03,10,14,11,8.60
2019,03,10,14,12,8.60
2019,03,10,14,13,8.60
2019,03,10,14,14,8.50
2019,03,10,14,15,8.50
2019,03,10,14,16,8.50
2019,03,10,14,17,8.50
2019,03,10,14,18,8.60
2019,03,10,14,19,8.60
2019,03,10,14,20,8.60
2019,03,10,14,21,8.70
2019,03,10,14,22,8.70
2019,03,10,14,23,8.70
2019,03,10,14,24,8.70
2019,03,10,14,25,8.70
2019,03,10,14,26,8.70
2019,03,10,14,27,8.70
2019,03,10,14,28,8.80
2019,03,10,14,29,8.80
2019,03,10,14,30,8.80
2019,03,10,14,31,8.90
2019,03,10,14,32,8.90
2019,03,10,14,33,9.00
2019,03,10,14,34,9.10
2019,03,10,14,35,9.10
2019,03,10,14,36,9.20
2019,03,10,14,37,9.20
2019,03,10,14,38,9.20
2019,03,10,14,39,9.30
2019,03,10,14,40,9.30
2019,03,10,14,41,9.30
2019,03,10,14,42,9.40
2019,03,10,14,43,9.40
2019,03,10,14,44,9.50
2019,03,10,14,45,9.60
2019,03,10,14,46,9.60
2019,03,10,14,47,9.60
2019,03,10,14,48,9.60
2019,03,10,14,49,9.60
2019,03,10,14,50,9.60
2019,03,10,14,51,9.60
2019,03,10,14,52,9.60
2019,03,10,14,53,9.70
2019,03,10,14,54,9.80
2019,03,10,14,55,9.80
2019,03,10,14,56,9.90
2019,03,10,14,57,10.00
2019,03,10,14,58,10.10
2019,03,10,14,59,10.20
2019,03,10,15,00,10.20
2019,03,10,15,01,10.30
2019,03,10,15,02,10.30
2019,03,10,15,03,10.30
2019,03,10,15,04,10.40
2019,03,10,15,05,10.40
2019,03,10,15,06,10.40
2019,03,10,15,07,10.30
2019,03,10,15,08,10.30
2019,03,10,15,09,10.20
2019,03,10,15,10,10.10
2019,03,10,15,11,10.00
2019,03,10,15,12,10.00
2019,03,10,15,13,9.90
2019,03,10,15,14,9.80
2019,03,10,15,15,9.80
2019,03,10,15,16,9.80
2019,03,10,15,17,9.80
2019,03,10,15,18,9.80
2019,03,10,15,19,9.90
2019,03,10,15,20,9.90
2019,03,10,15,21,10.00
2019,03,10,15,22,10.00
2019,03,10,15,23,10.10
2019,03,10,15,24,10.20
2019,03,10,15,25,10.20
2019,03,10,15,26,10.20
2019,03,10,15,27,10.20
2019,03,10,15,28,10.20
2019,03,10,15,29,10.20
2019,03,10,15,30,10.20
2019,03,10,15,31,10.30
2019,03,10,15,32,10.30
2019,03,10,15,33,10.30
2019,03,10,15,34,10.30
2019,03,10,15,35,10.20
2019,03,10,15,36,10.20
2019,03,10,15,37,10.10
2019,03,10,15,38,10.10
2019,03,10,15,39,10.10
2019,03,10,15,40,10.10
2019,03,10,15,41,10.10
2019,03,10,15,42,10.10
2019,03,10,15,43,10.10
2019,03,10,15,44,10.10
2019,03,10,15,45,10.10
2019,03,10,15,46,10.20
2019,03,10,15,47,10.20
2019,03,10,15,48,10.30
2019,03,10,15,49,10.30
2019,03,10,15,50,10.40
2019,03,10,15,51,10.40
2019,03,10,15,52,10.50
2019,03,10,15,53,10.60
2019,03,10,15,54,10.60
2019,03,10,15,55,10.70
2019,03,10,15,56,10.70
2019,03,10,15,57,10.70
2019,03,10,15,58,10.80
2019,03,10,15,59,10.80
2019,03,10,16,00,10.80
2019,03,10,16,01,10.80
2019,03,10,16,02,10.80
2019,03,10,16,03,10.90
2019,03,10,16,04,10.90
2019,03,10,16,05,10.90
2019,03,10,16,06,11.00
2019,03,10,16,07,11.00
2019,03,10,16,08,11.10
2019,03,10,16,09,11.10
2019,03,10,16,10,11.10
2019,03,10,16,11,11.20
2019,03,10,16,12,11.20
2019,03,10,16,13,11.20
2019,03,10,16,14,11.20
2019,03,10,16,15,11.20
2019,03,10,16,16,11.10
2019,03,10,16,17,11.10
2019,03,10,16,18,11.10
2019,03,10,16,19,11.10
2019,03,10,16,20,11.10
2019,03,10,16,21,11.00
2019,03,10,16,22,11.00
2019,03,10,16,23,11.00
2019,03,10,16,24,10.90
2019,03,10,16,25,10.90
2019,03,10,16,26,10.90
2019,03,10,16,27,11.00
2019,03,10,16,28,10.90
2019,03,10,16,29,10.90
2019,03,10,16,30,10.90
2019,03,10,16,31,10.90
2019,03,10,16,32,10.90
2019,03,10,16,33,10.90
2019,03,10,16,34,10.90
2019,03,10,16,35,10.90
2019,03,10,16,36,11.00
2019,03,10,16,37,11.20
2019,03,10,16,38,11.10
2019,03,10,16,39,11.10
2019,03,10,16,40,11.20
2019,03,10,16,41,11.20
2019,03,10,16,42,11.10
2019,03,10,16,43,11.10
2019,03,10,16,44,11.10
2019,03,10,16,45,11.20
2019,03,10,16,46,11.20
2019,03,10,16,47,11.30
2019,03,10,16,48,11.30
2019,03,10,16,49,11.20
2019,03,10,16,50,11.20
2019,03,10,16,51,11.10
2019,03,10,16,52,11.00
2019,03,10,16,53,11.00
2019,03,10,16,54,10.90
2019,03,10,16,55,10.90
2019,03,10,16,56,10.90
2019,03,10,16,57,10.90
2019,03,10,16,58,10.80
2019,03,10,16,59,10.80
2019,03,10,17,00,10.70
2019,03,10,17,01,10.50
2019,03,10,17,02,10.50
2019,03,10,17,03,10.40
2019,03,10,17,04,10.30
2019,03,10,17,05,10.20
2019,03,10,17,06,10.20
2019,03,10,17,07,10.10
2019,03,10,17,08,10.10
2019,03,10,17,09,10.10
2019,03,10,17,10,10.10
2019,03,10,17,11,10.10
2019,03,10,17,12,10.10
2019,03,10,17,13,10.10
2019,03,10,17,14,10.10
2019,03,10,17,15,10.10
2019,03,10,17,16,10.00
2019,03,10,17,17,10.00
2019,03,10,17,18,9.90
2019,03,10,17,19,9.90
2019,03,10,17,20,9.80
2019,03,10,17,21,9.80
2019,03,10,17,22,9.70
2019,03,10,17,23,9.60
2019,03,10,17,24,9.60
2019,03,10,17,25,9.60
2019,03,10,17,26,9.60
2019,03,10,17,27,9.60
2019,03,10,17,28,9.50
2019,03,10,17,29,9.50
2019,03,10,17,30,9.50
2019,03,10,17,31,9.50
2019,03,10,17,32,9.50
2019,03,10,17,33,9.50
2019,03,10,17,34,9.50
2019,03,10,17,35,9.50
2019,03,10,17,36,9.50
2019,03,10,17,37,9.50
2019,03,10,17,38,9.50
2019,03,10,17,39,9.50
2019,03,10,17,40,9.50
2019,03,10,17,41,9.50
2019,03,10,17,42,9.50
2019,03,10,17,43,9.50
2019,03,10,17,44,9.50
2019,03,10,17,45,9.40
2019,03,10,17,46,9.40
2019,03,10,17,47,9.40
2019,03,10,17,48,9.40
2019,03,10,17,49,9.40
2019,03,10,17,50,9.40
2019,03,10,17,51,9.30
2019,03,10,17,52,9.30
2019,03,10,17,53,9.30
2019,03,10,17,54,9.30
2019,03,10,17,55,9.30
2019,03,10,17,56,9.30
2019,03,10,17,57,9.30
2019,03,10,17,58,9.20
2019,03,10,17,59,9.20
2019,03,10,18,00,9.20
2019,03,10,18,01,9.10
2019,03,10,18,02,9.10
2019,03,10,18,03,9.10
2019,03,10,18,04,9.00
2019,03,10,18,05,9.00
2019,03,10,18,06,9.00
2019,03,10,18,07,8.90
2019,03,10,18,08,8.90
2019,03,10,18,09,8.90
2019,03,10,18,10,8.90
2019,03,10,18,11,8.90
2019,03,10,18,12,8.90
2019,03,10,18,13,8.80
2019,03,10,18,14,8.80
2019,03,10,18,15,8.80
2019,03,10,18,16,8.80
2019,03,10,18,17,8.80
2019,03,10,18,18,8.80
2019,03,10,18,19,8.80
2019,03,10,18,20,8.80
2019,03,10,18,21,8.70
2019,03,10,18,22,8.70
2019,03,10,18,23,8.70
2019,03,10,18,24,8.60
2019,03,10,18,25,8.60
2019,03,10,18,26,8.60
2019,03,10,18,27,8.60
2019,03,10,18,28,8.60
2019,03,10,18,29,8.50
2019,03,10,18,30,8.50
2019,03,10,18,31,8.50
2019,03,10,18,32,8.50
2019,03,10,18,33,8.50
2019,03,10,18,34,8.50
2019,03,10,18,35,8.50
2019,03,10,18,36,8.50