Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,09,18,00,00,1.20
2017,09,18,00,01,1.50
2017,09,18,00,02,2.20
2017,09,18,00,03,1.80
2017,09,18,00,04,1.90
2017,09,18,00,05,2.50
2017,09,18,00,06,3.00
2017,09,18,00,07,3.30
2017,09,18,00,08,2.90
2017,09,18,00,09,2.30
2017,09,18,00,10,1.40
2017,09,18,00,11,1.70
2017,09,18,00,12,1.80
2017,09,18,00,13,2.00
2017,09,18,00,14,0.90
2017,09,18,00,15,1.80
2017,09,18,00,16,1.70
2017,09,18,00,17,1.10
2017,09,18,00,18,0.90
2017,09,18,00,19,1.60
2017,09,18,00,20,1.60
2017,09,18,00,21,2.20
2017,09,18,00,22,2.10
2017,09,18,00,23,2.90
2017,09,18,00,24,2.40
2017,09,18,00,25,1.30
2017,09,18,00,26,1.00
2017,09,18,00,27,0.00
2017,09,18,00,28,0.90
2017,09,18,00,29,1.30
2017,09,18,00,30,1.50
2017,09,18,00,31,0.70
2017,09,18,00,32,0.60
2017,09,18,00,33,0.20
2017,09,18,00,34,0.00
2017,09,18,00,35,0.00
2017,09,18,00,36,0.00
2017,09,18,00,37,1.40
2017,09,18,00,38,2.40
2017,09,18,00,39,1.60
2017,09,18,00,40,3.10
2017,09,18,00,41,2.20
2017,09,18,00,42,1.10
2017,09,18,00,43,1.30
2017,09,18,00,44,0.20
2017,09,18,00,45,0.20
2017,09,18,00,46,0.70
2017,09,18,00,47,2.30
2017,09,18,00,48,3.10
2017,09,18,00,49,2.80
2017,09,18,00,50,2.90
2017,09,18,00,51,2.30
2017,09,18,00,52,2.60
2017,09,18,00,53,1.80
2017,09,18,00,54,2.00
2017,09,18,00,55,2.30
2017,09,18,00,56,1.80
2017,09,18,00,57,0.00
2017,09,18,00,58,0.20
2017,09,18,00,59,0.00
2017,09,18,01,00,0.00
2017,09,18,01,01,0.00
2017,09,18,01,02,0.00
2017,09,18,01,03,0.00
2017,09,18,01,04,0.00
2017,09,18,01,05,0.00
2017,09,18,01,06,0.00
2017,09,18,01,07,0.00
2017,09,18,01,08,0.00
2017,09,18,01,09,0.00
2017,09,18,01,10,0.00
2017,09,18,01,11,0.00
2017,09,18,01,12,0.00
2017,09,18,01,13,0.00
2017,09,18,01,14,0.00
2017,09,18,01,15,0.00
2017,09,18,01,16,0.00
2017,09,18,01,17,0.00
2017,09,18,01,18,0.00
2017,09,18,01,19,0.00
2017,09,18,01,20,1.30
2017,09,18,01,21,2.30
2017,09,18,01,22,2.60
2017,09,18,01,23,2.90
2017,09,18,01,24,2.10
2017,09,18,01,25,2.10
2017,09,18,01,26,2.40
2017,09,18,01,27,2.00
2017,09,18,01,28,2.30
2017,09,18,01,29,2.00
2017,09,18,01,30,1.50
2017,09,18,01,31,1.10
2017,09,18,01,32,1.60
2017,09,18,01,33,1.50
2017,09,18,01,34,1.70
2017,09,18,01,35,1.10
2017,09,18,01,36,0.40
2017,09,18,01,37,1.80
2017,09,18,01,38,1.40
2017,09,18,01,39,0.00
2017,09,18,01,40,1.70
2017,09,18,01,41,2.90
2017,09,18,01,42,2.60
2017,09,18,01,43,2.50
2017,09,18,01,44,3.10
2017,09,18,01,45,2.00
2017,09,18,01,46,1.90
2017,09,18,01,47,1.30
2017,09,18,01,48,1.60
2017,09,18,01,49,1.50
2017,09,18,01,50,0.70
2017,09,18,01,51,0.00
2017,09,18,01,52,0.00
2017,09,18,01,53,0.60
2017,09,18,01,54,1.00
2017,09,18,01,55,2.20
2017,09,18,01,56,2.80
2017,09,18,01,57,1.90
2017,09,18,01,58,1.40
2017,09,18,01,59,1.60
2017,09,18,02,00,1.00
2017,09,18,02,01,0.30
2017,09,18,02,02,0.00
2017,09,18,02,03,0.00
2017,09,18,02,04,0.00
2017,09,18,02,05,0.00
2017,09,18,02,06,0.00
2017,09,18,02,07,0.00
2017,09,18,02,08,0.00
2017,09,18,02,09,0.00
2017,09,18,02,10,0.00
2017,09,18,02,11,0.00
2017,09,18,02,12,0.00
2017,09,18,02,13,0.00
2017,09,18,02,14,0.00
2017,09,18,02,15,0.00
2017,09,18,02,16,0.00
2017,09,18,02,17,0.00
2017,09,18,02,18,0.00
2017,09,18,02,19,0.00
2017,09,18,02,20,0.00
2017,09,18,02,21,0.00
2017,09,18,02,22,0.00
2017,09,18,02,23,0.00
2017,09,18,02,24,0.00
2017,09,18,02,25,0.00
2017,09,18,02,26,0.00
2017,09,18,02,27,0.00
2017,09,18,02,28,0.00
2017,09,18,02,29,0.00
2017,09,18,02,30,0.00
2017,09,18,02,31,0.00
2017,09,18,02,32,0.00
2017,09,18,02,33,0.00
2017,09,18,02,34,0.00
2017,09,18,02,35,0.00
2017,09,18,02,36,0.00
2017,09,18,02,37,0.00
2017,09,18,02,38,0.00
2017,09,18,02,39,0.00
2017,09,18,02,40,0.00
2017,09,18,02,41,0.00
2017,09,18,02,42,0.00
2017,09,18,02,43,0.00
2017,09,18,02,44,0.00
2017,09,18,02,45,0.00
2017,09,18,02,46,0.00
2017,09,18,02,47,0.00
2017,09,18,02,48,0.00
2017,09,18,02,49,0.00
2017,09,18,02,50,0.00
2017,09,18,02,51,1.80
2017,09,18,02,52,1.70
2017,09,18,02,53,2.90
2017,09,18,02,54,2.40
2017,09,18,02,55,3.00
2017,09,18,02,56,3.00
2017,09,18,02,57,2.00
2017,09,18,02,58,0.60
2017,09,18,02,59,1.90
2017,09,18,03,00,2.40
2017,09,18,03,01,2.20
2017,09,18,03,02,1.70
2017,09,18,03,03,1.20
2017,09,18,03,04,1.40
2017,09,18,03,05,2.20
2017,09,18,03,06,0.70
2017,09,18,03,07,0.60
2017,09,18,03,08,0.20
2017,09,18,03,09,0.00
2017,09,18,03,10,0.00
2017,09,18,03,11,0.00
2017,09,18,03,12,0.00
2017,09,18,03,13,0.00
2017,09,18,03,14,0.00
2017,09,18,03,15,0.00
2017,09,18,03,16,0.00
2017,09,18,03,17,0.00
2017,09,18,03,18,0.00
2017,09,18,03,19,0.00
2017,09,18,03,20,0.00
2017,09,18,03,21,0.00
2017,09,18,03,22,0.00
2017,09,18,03,23,0.00
2017,09,18,03,24,0.00
2017,09,18,03,25,0.00
2017,09,18,03,26,0.00
2017,09,18,03,27,0.00
2017,09,18,03,28,0.00
2017,09,18,03,29,0.00
2017,09,18,03,30,0.00
2017,09,18,03,31,0.00
2017,09,18,03,32,0.00
2017,09,18,03,33,0.00
2017,09,18,03,34,0.00
2017,09,18,03,35,0.00
2017,09,18,03,36,0.00
2017,09,18,03,37,0.00
2017,09,18,03,38,0.00
2017,09,18,03,39,0.00
2017,09,18,03,40,0.00
2017,09,18,03,41,0.00
2017,09,18,03,42,0.00
2017,09,18,03,43,0.00
2017,09,18,03,44,0.00
2017,09,18,03,45,0.00
2017,09,18,03,46,0.00
2017,09,18,03,47,0.00
2017,09,18,03,48,0.00
2017,09,18,03,49,0.00
2017,09,18,03,50,0.00
2017,09,18,03,51,0.00
2017,09,18,03,52,0.00
2017,09,18,03,53,0.00
2017,09,18,03,54,0.00
2017,09,18,03,55,0.00
2017,09,18,03,56,0.00
2017,09,18,03,57,0.00
2017,09,18,03,58,0.00
2017,09,18,03,59,0.00
2017,09,18,04,00,0.00
2017,09,18,04,01,0.00
2017,09,18,04,02,0.00
2017,09,18,04,03,0.00
2017,09,18,04,04,0.00
2017,09,18,04,05,0.00
2017,09,18,04,06,0.00
2017,09,18,04,07,0.00
2017,09,18,04,08,0.00
2017,09,18,04,09,0.00
2017,09,18,04,10,0.00
2017,09,18,04,11,0.00
2017,09,18,04,12,0.00
2017,09,18,04,13,0.00
2017,09,18,04,14,0.00
2017,09,18,04,15,0.00
2017,09,18,04,16,0.00
2017,09,18,04,17,0.00
2017,09,18,04,18,0.00
2017,09,18,04,19,0.00
2017,09,18,04,20,0.00
2017,09,18,04,21,0.00
2017,09,18,04,22,0.00
2017,09,18,04,23,0.00
2017,09,18,04,24,0.00
2017,09,18,04,25,0.00
2017,09,18,04,26,0.00
2017,09,18,04,27,0.00
2017,09,18,04,28,0.00
2017,09,18,04,29,0.00
2017,09,18,04,30,0.00
2017,09,18,04,31,0.00
2017,09,18,04,32,0.00
2017,09,18,04,33,0.00
2017,09,18,04,34,0.00
2017,09,18,04,35,0.00
2017,09,18,04,36,0.00
2017,09,18,04,37,0.00
2017,09,18,04,38,0.00
2017,09,18,04,39,0.00
2017,09,18,04,40,0.00
2017,09,18,04,41,0.00
2017,09,18,04,42,0.00
2017,09,18,04,43,0.00
2017,09,18,04,44,0.00
2017,09,18,04,45,0.00
2017,09,18,04,46,0.00
2017,09,18,04,47,0.00
2017,09,18,04,48,0.00
2017,09,18,04,49,0.00
2017,09,18,04,50,0.00
2017,09,18,04,51,0.00
2017,09,18,04,52,0.00
2017,09,18,04,53,0.00
2017,09,18,04,54,0.00
2017,09,18,04,55,0.00
2017,09,18,04,56,0.00
2017,09,18,04,57,0.00
2017,09,18,04,58,0.00
2017,09,18,04,59,0.00
2017,09,18,05,00,0.00
2017,09,18,05,01,0.00
2017,09,18,05,02,0.00
2017,09,18,05,03,0.00
2017,09,18,05,04,0.00
2017,09,18,05,05,0.00
2017,09,18,05,06,0.00
2017,09,18,05,07,0.00
2017,09,18,05,08,0.00
2017,09,18,05,09,0.00
2017,09,18,05,10,0.00
2017,09,18,05,11,0.00
2017,09,18,05,12,0.00
2017,09,18,05,13,0.00
2017,09,18,05,14,0.00
2017,09,18,05,15,0.00
2017,09,18,05,16,0.00
2017,09,18,05,17,0.00
2017,09,18,05,18,0.00
2017,09,18,05,19,0.00
2017,09,18,05,20,0.00
2017,09,18,05,21,0.00
2017,09,18,05,22,0.00
2017,09,18,05,23,0.00
2017,09,18,05,24,0.00
2017,09,18,05,25,0.00
2017,09,18,05,26,0.00
2017,09,18,05,27,0.00
2017,09,18,05,28,0.00
2017,09,18,05,29,0.00
2017,09,18,05,30,0.00
2017,09,18,05,31,0.00
2017,09,18,05,32,0.00
2017,09,18,05,33,0.00
2017,09,18,05,34,0.00
2017,09,18,05,35,0.00
2017,09,18,05,36,0.00
2017,09,18,05,37,0.00
2017,09,18,05,38,0.00
2017,09,18,05,39,0.00
2017,09,18,05,40,0.00
2017,09,18,05,41,0.00
2017,09,18,05,42,0.00
2017,09,18,05,43,0.00
2017,09,18,05,44,3.60
2017,09,18,05,45,2.00
2017,09,18,05,46,0.10
2017,09,18,05,47,0.00
2017,09,18,05,48,0.40
2017,09,18,05,49,2.20
2017,09,18,05,50,4.50
2017,09,18,05,51,4.70
2017,09,18,05,52,2.10
2017,09,18,05,53,1.60
2017,09,18,05,54,1.50
2017,09,18,05,55,1.80
2017,09,18,05,56,1.60
2017,09,18,05,57,1.40
2017,09,18,05,58,2.90
2017,09,18,05,59,1.60
2017,09,18,06,00,0.00
2017,09,18,06,01,0.00
2017,09,18,06,02,0.00
2017,09,18,06,03,0.00
2017,09,18,06,04,0.00
2017,09,18,06,05,0.00
2017,09,18,06,06,0.00
2017,09,18,06,07,0.00
2017,09,18,06,08,0.00
2017,09,18,06,09,0.00
2017,09,18,06,10,0.00
2017,09,18,06,11,0.00
2017,09,18,06,12,0.00
2017,09,18,06,13,0.00
2017,09,18,06,14,0.00
2017,09,18,06,15,0.00
2017,09,18,06,16,0.00
2017,09,18,06,17,0.00
2017,09,18,06,18,0.00
2017,09,18,06,19,0.00
2017,09,18,06,20,0.00
2017,09,18,06,21,0.00
2017,09,18,06,22,0.00
2017,09,18,06,23,0.00
2017,09,18,06,24,0.00
2017,09,18,06,25,0.00
2017,09,18,06,26,0.40
2017,09,18,06,27,2.60
2017,09,18,06,28,2.10
2017,09,18,06,29,1.30
2017,09,18,06,30,0.50
2017,09,18,06,31,0.00
2017,09,18,06,32,0.00
2017,09,18,06,33,0.00
2017,09,18,06,34,0.00
2017,09,18,06,35,0.00
2017,09,18,06,36,0.00
2017,09,18,06,37,0.00
2017,09,18,06,38,0.00
2017,09,18,06,39,0.00
2017,09,18,06,40,0.00
2017,09,18,06,41,0.00
2017,09,18,06,42,0.00
2017,09,18,06,43,0.00
2017,09,18,06,44,0.00
2017,09,18,06,45,0.00
2017,09,18,06,46,0.00
2017,09,18,06,47,0.00
2017,09,18,06,48,0.00
2017,09,18,06,49,0.00
2017,09,18,06,50,0.00
2017,09,18,06,51,0.00
2017,09,18,06,52,0.00
2017,09,18,06,53,0.00
2017,09,18,06,54,0.00
2017,09,18,06,55,0.00
2017,09,18,06,56,0.00
2017,09,18,06,57,0.00
2017,09,18,06,58,0.00
2017,09,18,06,59,0.00
2017,09,18,07,00,2.00
2017,09,18,07,01,2.10
2017,09,18,07,02,1.30
2017,09,18,07,03,0.00
2017,09,18,07,04,0.00
2017,09,18,07,05,0.00
2017,09,18,07,06,0.00
2017,09,18,07,07,0.00
2017,09,18,07,08,0.00
2017,09,18,07,09,0.00
2017,09,18,07,10,0.00
2017,09,18,07,11,0.00
2017,09,18,07,12,0.00
2017,09,18,07,13,0.00
2017,09,18,07,14,0.00
2017,09,18,07,15,0.00
2017,09,18,07,16,0.00
2017,09,18,07,17,0.00
2017,09,18,07,18,0.00
2017,09,18,07,19,0.00
2017,09,18,07,20,0.00
2017,09,18,07,21,0.00
2017,09,18,07,22,0.00
2017,09,18,07,23,0.00
2017,09,18,07,24,0.00
2017,09,18,07,25,0.00
2017,09,18,07,26,0.00
2017,09,18,07,27,0.00
2017,09,18,07,28,0.00
2017,09,18,07,29,0.00
2017,09,18,07,30,0.00
2017,09,18,07,31,0.00
2017,09,18,07,32,0.00
2017,09,18,07,33,0.00
2017,09,18,07,34,0.00
2017,09,18,07,35,0.00
2017,09,18,07,36,0.00
2017,09,18,07,37,0.00
2017,09,18,07,38,0.00
2017,09,18,07,39,0.00
2017,09,18,07,40,0.00
2017,09,18,07,41,0.00
2017,09,18,07,42,0.00
2017,09,18,07,43,0.00
2017,09,18,07,44,0.00
2017,09,18,07,45,0.00
2017,09,18,07,46,0.00
2017,09,18,07,47,0.00
2017,09,18,07,48,0.00
2017,09,18,07,49,0.00
2017,09,18,07,50,0.00
2017,09,18,07,51,0.00
2017,09,18,07,52,0.00
2017,09,18,07,53,0.00
2017,09,18,07,54,0.00
2017,09,18,07,55,0.00
2017,09,18,07,56,0.00
2017,09,18,07,57,0.00
2017,09,18,07,58,0.00
2017,09,18,07,59,0.00
2017,09,18,08,00,0.00
2017,09,18,08,01,0.00
2017,09,18,08,02,0.00
2017,09,18,08,03,0.00
2017,09,18,08,04,0.00
2017,09,18,08,05,0.00
2017,09,18,08,06,0.00
2017,09,18,08,07,0.00
2017,09,18,08,08,0.00
2017,09,18,08,09,0.00
2017,09,18,08,10,0.00
2017,09,18,08,11,0.00
2017,09,18,08,12,0.00
2017,09,18,08,13,0.00
2017,09,18,08,14,0.00
2017,09,18,08,15,0.00
2017,09,18,08,16,0.00
2017,09,18,08,17,0.00
2017,09,18,08,18,0.00
2017,09,18,08,19,0.00
2017,09,18,08,20,0.00
2017,09,18,08,21,0.00
2017,09,18,08,22,0.00
2017,09,18,08,23,0.00
2017,09,18,08,24,0.00
2017,09,18,08,25,0.00
2017,09,18,08,26,0.00
2017,09,18,08,27,0.00
2017,09,18,08,28,0.00
2017,09,18,08,29,0.00
2017,09,18,08,30,0.00
2017,09,18,08,31,0.00
2017,09,18,08,32,0.00
2017,09,18,08,33,0.00
2017,09,18,08,34,0.00
2017,09,18,08,35,0.00
2017,09,18,08,36,0.40
2017,09,18,08,37,3.60
2017,09,18,08,38,2.30
2017,09,18,08,39,2.90
2017,09,18,08,40,4.50
2017,09,18,08,41,5.50
2017,09,18,08,42,5.50
2017,09,18,08,43,6.40
2017,09,18,08,44,5.70
2017,09,18,08,45,4.90
2017,09,18,08,46,4.00
2017,09,18,08,47,6.10
2017,09,18,08,48,4.90
2017,09,18,08,49,5.70
2017,09,18,08,50,5.60
2017,09,18,08,51,4.60
2017,09,18,08,52,7.10
2017,09,18,08,53,7.20
2017,09,18,08,54,6.10
2017,09,18,08,55,6.40
2017,09,18,08,56,5.00
2017,09,18,08,57,6.80
2017,09,18,08,58,8.80
2017,09,18,08,59,6.60
2017,09,18,09,00,8.60
2017,09,18,09,01,6.40
2017,09,18,09,02,6.40
2017,09,18,09,03,5.40
2017,09,18,09,04,4.90
2017,09,18,09,05,7.70
2017,09,18,09,06,6.50
2017,09,18,09,07,6.30
2017,09,18,09,08,4.20
2017,09,18,09,09,5.50
2017,09,18,09,10,6.20
2017,09,18,09,11,6.60
2017,09,18,09,12,7.50
2017,09,18,09,13,7.50
2017,09,18,09,14,7.50
2017,09,18,09,15,8.70
2017,09,18,09,16,7.60
2017,09,18,09,17,6.20
2017,09,18,09,18,10.00
2017,09,18,09,19,8.10
2017,09,18,09,20,10.40
2017,09,18,09,21,9.60
2017,09,18,09,22,6.80
2017,09,18,09,23,10.00
2017,09,18,09,24,12.30
2017,09,18,09,25,7.20
2017,09,18,09,26,5.80
2017,09,18,09,27,7.30
2017,09,18,09,28,8.10
2017,09,18,09,29,8.30
2017,09,18,09,30,10.40
2017,09,18,09,31,10.90
2017,09,18,09,32,8.50
2017,09,18,09,33,8.00
2017,09,18,09,34,5.10
2017,09,18,09,35,4.50
2017,09,18,09,36,8.40
2017,09,18,09,37,6.90
2017,09,18,09,38,4.00
2017,09,18,09,39,6.70
2017,09,18,09,40,11.30
2017,09,18,09,41,7.80
2017,09,18,09,42,11.30
2017,09,18,09,43,6.00
2017,09,18,09,44,6.70
2017,09,18,09,45,4.50
2017,09,18,09,46,9.80
2017,09,18,09,47,9.60
2017,09,18,09,48,5.70
2017,09,18,09,49,5.60
2017,09,18,09,50,5.30
2017,09,18,09,51,6.00
2017,09,18,09,52,6.50
2017,09,18,09,53,5.50
2017,09,18,09,54,10.80
2017,09,18,09,55,9.20
2017,09,18,09,56,7.00
2017,09,18,09,57,3.60
2017,09,18,09,58,7.00
2017,09,18,09,59,5.10
2017,09,18,10,00,7.80
2017,09,18,10,01,4.50
2017,09,18,10,02,5.50
2017,09,18,10,03,4.20
2017,09,18,10,04,4.80
2017,09,18,10,05,1.50
2017,09,18,10,06,7.00
2017,09,18,10,07,5.30
2017,09,18,10,08,6.00
2017,09,18,10,09,2.80
2017,09,18,10,10,8.00
2017,09,18,10,11,8.50
2017,09,18,10,12,4.60
2017,09,18,10,13,2.20
2017,09,18,10,14,4.90
2017,09,18,10,15,4.70
2017,09,18,10,16,5.20
2017,09,18,10,17,8.20
2017,09,18,10,18,6.30
2017,09,18,10,19,7.00
2017,09,18,10,20,14.20
2017,09,18,10,21,10.60
2017,09,18,10,22,5.40
2017,09,18,10,23,6.10
2017,09,18,10,24,8.50
2017,09,18,10,25,9.70
2017,09,18,10,26,4.80
2017,09,18,10,27,4.80
2017,09,18,10,28,9.50
2017,09,18,10,29,10.90
2017,09,18,10,30,13.40
2017,09,18,10,31,10.30
2017,09,18,10,32,5.80
2017,09,18,10,33,4.70
2017,09,18,10,34,9.50
2017,09,18,10,35,12.80
2017,09,18,10,36,7.40
2017,09,18,10,37,7.20
2017,09,18,10,38,12.30
2017,09,18,10,39,14.70
2017,09,18,10,40,11.10
2017,09,18,10,41,11.00
2017,09,18,10,42,11.20
2017,09,18,10,43,10.50
2017,09,18,10,44,13.50
2017,09,18,10,45,10.30
2017,09,18,10,46,13.70
2017,09,18,10,47,12.20
2017,09,18,10,48,12.60
2017,09,18,10,49,10.30
2017,09,18,10,50,12.90
2017,09,18,10,51,13.80
2017,09,18,10,52,11.00
2017,09,18,10,53,9.40
2017,09,18,10,54,15.10
2017,09,18,10,55,12.80
2017,09,18,10,56,15.00
2017,09,18,10,57,12.50
2017,09,18,10,58,11.10
2017,09,18,10,59,6.50
2017,09,18,11,00,8.30
2017,09,18,11,01,13.40
2017,09,18,11,02,8.30
2017,09,18,11,03,9.80
2017,09,18,11,04,8.80
2017,09,18,11,05,13.40
2017,09,18,11,06,15.80
2017,09,18,11,07,15.40
2017,09,18,11,08,14.80
2017,09,18,11,09,16.40
2017,09,18,11,10,16.80
2017,09,18,11,11,15.70
2017,09,18,11,12,17.40
2017,09,18,11,13,17.30
2017,09,18,11,14,16.30
2017,09,18,11,15,17.50
2017,09,18,11,16,16.60
2017,09,18,11,17,14.40
2017,09,18,11,18,17.20
2017,09,18,11,19,13.40
2017,09,18,11,20,15.80
2017,09,18,11,21,15.60
2017,09,18,11,22,16.70
2017,09,18,11,23,17.20
2017,09,18,11,24,14.10
2017,09,18,11,25,16.90
2017,09,18,11,26,16.60
2017,09,18,11,27,16.00
2017,09,18,11,28,15.40
2017,09,18,11,29,15.00
2017,09,18,11,30,17.30
2017,09,18,11,31,15.10
2017,09,18,11,32,14.40
2017,09,18,11,33,16.50
2017,09,18,11,34,16.50
2017,09,18,11,35,13.60
2017,09,18,11,36,14.40
2017,09,18,11,37,14.50
2017,09,18,11,38,12.90
2017,09,18,11,39,12.50
2017,09,18,11,40,14.70
2017,09,18,11,41,13.40
2017,09,18,11,42,13.80
2017,09,18,11,43,12.10
2017,09,18,11,44,12.10
2017,09,18,11,45,11.30
2017,09,18,11,46,12.40
2017,09,18,11,47,11.00
2017,09,18,11,48,9.60
2017,09,18,11,49,9.20
2017,09,18,11,50,11.60
2017,09,18,11,51,10.10
2017,09,18,11,52,11.30
2017,09,18,11,53,13.70
2017,09,18,11,54,11.90
2017,09,18,11,55,12.60
2017,09,18,11,56,12.20
2017,09,18,11,57,13.90
2017,09,18,11,58,12.20
2017,09,18,11,59,8.70
2017,09,18,12,00,11.80
2017,09,18,12,01,13.70
2017,09,18,12,02,12.30
2017,09,18,12,03,12.30
2017,09,18,12,04,10.80
2017,09,18,12,05,9.40
2017,09,18,12,06,12.50
2017,09,18,12,07,10.10
2017,09,18,12,08,12.10
2017,09,18,12,09,7.20
2017,09,18,12,10,7.70
2017,09,18,12,11,11.00
2017,09,18,12,12,9.40
2017,09,18,12,13,10.10
2017,09,18,12,14,10.30
2017,09,18,12,15,11.60
2017,09,18,12,16,8.30
2017,09,18,12,17,12.20
2017,09,18,12,18,8.70
2017,09,18,12,19,9.00
2017,09,18,12,20,8.80
2017,09,18,12,21,8.00
2017,09,18,12,22,11.70
2017,09,18,12,23,12.80
2017,09,18,12,24,5.20
2017,09,18,12,25,8.20
2017,09,18,12,26,13.00
2017,09,18,12,27,8.60
2017,09,18,12,28,13.70
2017,09,18,12,29,7.50
2017,09,18,12,30,8.30
2017,09,18,12,31,10.90
2017,09,18,12,32,10.60
2017,09,18,12,33,9.90
2017,09,18,12,34,7.60
2017,09,18,12,35,12.50
2017,09,18,12,36,14.10
2017,09,18,12,37,12.20
2017,09,18,12,38,10.80
2017,09,18,12,39,11.30
2017,09,18,12,40,12.10
2017,09,18,12,41,9.30
2017,09,18,12,42,8.10
2017,09,18,12,43,9.20
2017,09,18,12,44,13.20
2017,09,18,12,45,9.10
2017,09,18,12,46,6.90
2017,09,18,12,47,5.40
2017,09,18,12,48,4.90
2017,09,18,12,49,11.90
2017,09,18,12,50,8.60
2017,09,18,12,51,7.20
2017,09,18,12,52,11.30
2017,09,18,12,53,10.60
2017,09,18,12,54,9.20
2017,09,18,12,55,4.20
2017,09,18,12,56,8.00
2017,09,18,12,57,7.60
2017,09,18,12,58,6.50
2017,09,18,12,59,5.50
2017,09,18,13,00,3.30
2017,09,18,13,01,9.00
2017,09,18,13,02,8.70
2017,09,18,13,03,7.40
2017,09,18,13,04,6.90
2017,09,18,13,05,11.80
2017,09,18,13,06,12.40
2017,09,18,13,07,6.70
2017,09,18,13,08,9.30
2017,09,18,13,09,9.70
2017,09,18,13,10,8.50
2017,09,18,13,11,10.50
2017,09,18,13,12,9.10
2017,09,18,13,13,9.50
2017,09,18,13,14,6.60
2017,09,18,13,15,8.50
2017,09,18,13,16,7.70
2017,09,18,13,17,8.10
2017,09,18,13,18,7.00
2017,09,18,13,19,11.60
2017,09,18,13,20,10.00
2017,09,18,13,21,8.50
2017,09,18,13,22,7.20
2017,09,18,13,23,9.40
2017,09,18,13,24,12.20
2017,09,18,13,25,10.90
2017,09,18,13,26,9.50
2017,09,18,13,27,8.90
2017,09,18,13,28,6.50
2017,09,18,13,29,8.90
2017,09,18,13,30,10.50
2017,09,18,13,31,5.70
2017,09,18,13,32,5.50
2017,09,18,13,33,9.80
2017,09,18,13,34,8.50
2017,09,18,13,35,7.40
2017,09,18,13,36,9.40
2017,09,18,13,37,12.80
2017,09,18,13,38,11.00
2017,09,18,13,39,9.80
2017,09,18,13,40,11.50
2017,09,18,13,41,13.30
2017,09,18,13,42,13.80
2017,09,18,13,43,14.10
2017,09,18,13,44,13.80
2017,09,18,13,45,12.50
2017,09,18,13,46,7.40
2017,09,18,13,47,7.30
2017,09,18,13,48,9.00
2017,09,18,13,49,9.10
2017,09,18,13,50,10.20
2017,09,18,13,51,5.20
2017,09,18,13,52,7.30
2017,09,18,13,53,7.20
2017,09,18,13,54,11.30
2017,09,18,13,55,5.30
2017,09,18,13,56,7.00
2017,09,18,13,57,6.90
2017,09,18,13,58,4.80
2017,09,18,13,59,13.70
2017,09,18,14,00,10.00
2017,09,18,14,01,7.90
2017,09,18,14,02,11.40
2017,09,18,14,03,9.40
2017,09,18,14,04,12.90
2017,09,18,14,05,8.80
2017,09,18,14,06,14.50
2017,09,18,14,07,9.30
2017,09,18,14,08,8.60
2017,09,18,14,09,9.00
2017,09,18,14,10,9.80
2017,09,18,14,11,7.10
2017,09,18,14,12,5.00
2017,09,18,14,13,5.20
2017,09,18,14,14,3.10
2017,09,18,14,15,3.90
2017,09,18,14,16,4.90
2017,09,18,14,17,5.10
2017,09,18,14,18,7.20
2017,09,18,14,19,4.30
2017,09,18,14,20,6.60
2017,09,18,14,21,6.20
2017,09,18,14,22,6.90
2017,09,18,14,23,8.90
2017,09,18,14,24,11.20
2017,09,18,14,25,7.90
2017,09,18,14,26,10.00
2017,09,18,14,27,7.60
2017,09,18,14,28,9.10
2017,09,18,14,29,9.50
2017,09,18,14,30,13.10
2017,09,18,14,31,15.70
2017,09,18,14,32,14.80
2017,09,18,14,33,11.50
2017,09,18,14,34,11.80
2017,09,18,14,35,15.80
2017,09,18,14,36,12.50
2017,09,18,14,37,10.50
2017,09,18,14,38,12.50
2017,09,18,14,39,12.90
2017,09,18,14,40,9.00
2017,09,18,14,41,13.80
2017,09,18,14,42,12.90
2017,09,18,14,43,8.80
2017,09,18,14,44,11.30
2017,09,18,14,45,8.60
2017,09,18,14,46,10.60
2017,09,18,14,47,10.50
2017,09,18,14,48,6.70
2017,09,18,14,49,8.00
2017,09,18,14,50,13.20
2017,09,18,14,51,13.20
2017,09,18,14,52,9.20
2017,09,18,14,53,12.30
2017,09,18,14,54,10.90
2017,09,18,14,55,11.70
2017,09,18,14,56,9.90
2017,09,18,14,57,6.90
2017,09,18,14,58,11.10
2017,09,18,14,59,8.80
2017,09,18,15,00,14.20
2017,09,18,15,01,13.40
2017,09,18,15,02,8.60
2017,09,18,15,03,5.50
2017,09,18,15,04,8.80
2017,09,18,15,05,10.30
2017,09,18,15,06,11.90
2017,09,18,15,07,13.10
2017,09,18,15,08,9.80
2017,09,18,15,09,6.80
2017,09,18,15,10,6.70
2017,09,18,15,11,7.20
2017,09,18,15,12,8.00
2017,09,18,15,13,14.20
2017,09,18,15,14,11.60
2017,09,18,15,15,14.10
2017,09,18,15,16,10.70
2017,09,18,15,17,13.70
2017,09,18,15,18,11.70
2017,09,18,15,19,11.50
2017,09,18,15,20,8.10
2017,09,18,15,21,10.30
2017,09,18,15,22,10.50
2017,09,18,15,23,10.60
2017,09,18,15,24,8.90
2017,09,18,15,25,10.50
2017,09,18,15,26,10.70
2017,09,18,15,27,9.90
2017,09,18,15,28,11.90
2017,09,18,15,29,10.80
2017,09,18,15,30,6.80
2017,09,18,15,31,6.40
2017,09,18,15,32,8.20
2017,09,18,15,33,10.10
2017,09,18,15,34,7.50
2017,09,18,15,35,6.70
2017,09,18,15,36,6.00
2017,09,18,15,37,3.80
2017,09,18,15,38,6.70
2017,09,18,15,39,13.70
2017,09,18,15,40,13.90
2017,09,18,15,41,10.30
2017,09,18,15,42,12.10
2017,09,18,15,43,16.60
2017,09,18,15,44,11.30
2017,09,18,15,45,13.90
2017,09,18,15,46,11.50
2017,09,18,15,47,15.30
2017,09,18,15,48,13.20
2017,09,18,15,49,14.40
2017,09,18,15,50,12.00
2017,09,18,15,51,13.30
2017,09,18,15,52,12.30
2017,09,18,15,53,11.30
2017,09,18,15,54,8.40
2017,09,18,15,55,8.60
2017,09,18,15,56,11.40
2017,09,18,15,57,13.00
2017,09,18,15,58,8.40
2017,09,18,15,59,8.00
2017,09,18,16,00,10.50
2017,09,18,16,01,6.90
2017,09,18,16,02,9.50
2017,09,18,16,03,9.40
2017,09,18,16,04,11.40
2017,09,18,16,05,9.10
2017,09,18,16,06,10.40
2017,09,18,16,07,9.80
2017,09,18,16,08,7.80
2017,09,18,16,09,9.50
2017,09,18,16,10,8.10
2017,09,18,16,11,11.30
2017,09,18,16,12,12.50
2017,09,18,16,13,10.40
2017,09,18,16,14,9.40
2017,09,18,16,15,10.80
2017,09,18,16,16,8.40
2017,09,18,16,17,9.50
2017,09,18,16,18,11.20
2017,09,18,16,19,8.80
2017,09,18,16,20,11.30
2017,09,18,16,21,10.50
2017,09,18,16,22,9.80
2017,09,18,16,23,9.00
2017,09,18,16,24,4.90
2017,09,18,16,25,9.20
2017,09,18,16,26,8.50
2017,09,18,16,27,8.90
2017,09,18,16,28,10.80
2017,09,18,16,29,6.30
2017,09,18,16,30,11.50
2017,09,18,16,31,10.30
2017,09,18,16,32,12.00
2017,09,18,16,33,7.00
2017,09,18,16,34,8.60
2017,09,18,16,35,8.20
2017,09,18,16,36,6.70
2017,09,18,16,37,8.10
2017,09,18,16,38,8.80
2017,09,18,16,39,6.20
2017,09,18,16,40,9.90
2017,09,18,16,41,11.70
2017,09,18,16,42,12.50
2017,09,18,16,43,9.20
2017,09,18,16,44,12.40
2017,09,18,16,45,12.80
2017,09,18,16,46,10.40
2017,09,18,16,47,11.30
2017,09,18,16,48,10.50
2017,09,18,16,49,9.20
2017,09,18,16,50,10.10
2017,09,18,16,51,7.50
2017,09,18,16,52,13.80
2017,09,18,16,53,12.50
2017,09,18,16,54,10.70
2017,09,18,16,55,11.30
2017,09,18,16,56,11.10
2017,09,18,16,57,5.90
2017,09,18,16,58,10.20
2017,09,18,16,59,7.00
2017,09,18,17,00,11.20
2017,09,18,17,01,8.20
2017,09,18,17,02,8.50
2017,09,18,17,03,8.30
2017,09,18,17,04,11.10
2017,09,18,17,05,8.40
2017,09,18,17,06,11.30
2017,09,18,17,07,9.50
2017,09,18,17,08,12.50
2017,09,18,17,09,12.90
2017,09,18,17,10,9.50
2017,09,18,17,11,12.30
2017,09,18,17,12,11.60
2017,09,18,17,13,9.80
2017,09,18,17,14,8.90
2017,09,18,17,15,5.80
2017,09,18,17,16,9.50
2017,09,18,17,17,12.30
2017,09,18,17,18,11.20
2017,09,18,17,19,7.30
2017,09,18,17,20,7.30
2017,09,18,17,21,9.20
2017,09,18,17,22,11.50
2017,09,18,17,23,13.80
2017,09,18,17,24,14.40
2017,09,18,17,25,8.40
2017,09,18,17,26,14.40
2017,09,18,17,27,15.70
2017,09,18,17,28,11.70
2017,09,18,17,29,13.90
2017,09,18,17,30,10.10
2017,09,18,17,31,11.50
2017,09,18,17,32,9.10
2017,09,18,17,33,13.50
2017,09,18,17,34,14.10
2017,09,18,17,35,9.00
2017,09,18,17,36,10.70
2017,09,18,17,37,10.10
2017,09,18,17,38,10.10
2017,09,18,17,39,8.70
2017,09,18,17,40,8.30
2017,09,18,17,41,8.10
2017,09,18,17,42,4.80
2017,09,18,17,43,5.20
2017,09,18,17,44,6.70
2017,09,18,17,45,5.80
2017,09,18,17,46,5.20
2017,09,18,17,47,6.70
2017,09,18,17,48,5.50
2017,09,18,17,49,3.70
2017,09,18,17,50,7.20
2017,09,18,17,51,4.00
2017,09,18,17,52,3.90
2017,09,18,17,53,8.90
2017,09,18,17,54,6.80
2017,09,18,17,55,8.60