Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,20.30
2018,08,11,00,01,20.30
2018,08,11,00,02,20.30
2018,08,11,00,03,20.30
2018,08,11,00,04,20.30
2018,08,11,00,05,20.30
2018,08,11,00,06,20.30
2018,08,11,00,07,20.30
2018,08,11,00,08,20.30
2018,08,11,00,09,20.30
2018,08,11,00,10,20.30
2018,08,11,00,11,20.30
2018,08,11,00,12,20.30
2018,08,11,00,13,20.30
2018,08,11,00,14,20.30
2018,08,11,00,15,20.30
2018,08,11,00,16,20.30
2018,08,11,00,17,20.30
2018,08,11,00,18,20.30
2018,08,11,00,19,20.30
2018,08,11,00,20,20.30
2018,08,11,00,21,20.30
2018,08,11,00,22,20.20
2018,08,11,00,23,20.20
2018,08,11,00,24,20.20
2018,08,11,00,25,20.20
2018,08,11,00,26,20.20
2018,08,11,00,27,20.20
2018,08,11,00,28,20.10
2018,08,11,00,29,20.10
2018,08,11,00,30,20.10
2018,08,11,00,31,20.10
2018,08,11,00,32,20.10
2018,08,11,00,33,20.10
2018,08,11,00,34,20.00
2018,08,11,00,35,20.00
2018,08,11,00,36,20.00
2018,08,11,00,37,20.00
2018,08,11,00,38,20.00
2018,08,11,00,39,20.00
2018,08,11,00,40,19.90
2018,08,11,00,41,19.90
2018,08,11,00,42,19.90
2018,08,11,00,43,19.90
2018,08,11,00,44,19.90
2018,08,11,00,45,19.90
2018,08,11,00,46,19.90
2018,08,11,00,47,19.90
2018,08,11,00,48,19.80
2018,08,11,00,49,19.90
2018,08,11,00,50,19.90
2018,08,11,00,51,19.80
2018,08,11,00,52,19.80
2018,08,11,00,53,19.80
2018,08,11,00,54,19.80
2018,08,11,00,55,19.80
2018,08,11,00,56,19.80
2018,08,11,00,57,19.80
2018,08,11,00,58,19.80
2018,08,11,00,59,19.80
2018,08,11,01,00,19.80
2018,08,11,01,01,19.80
2018,08,11,01,02,19.70
2018,08,11,01,03,19.70
2018,08,11,01,04,19.70
2018,08,11,01,05,19.70
2018,08,11,01,06,19.70
2018,08,11,01,07,19.70
2018,08,11,01,08,19.60
2018,08,11,01,09,19.60
2018,08,11,01,10,19.60
2018,08,11,01,11,19.60
2018,08,11,01,12,19.60
2018,08,11,01,13,19.60
2018,08,11,01,14,19.60
2018,08,11,01,15,19.50
2018,08,11,01,16,19.50
2018,08,11,01,17,19.50
2018,08,11,01,18,19.50
2018,08,11,01,19,19.50
2018,08,11,01,20,19.40
2018,08,11,01,21,19.40
2018,08,11,01,22,19.40
2018,08,11,01,23,19.40
2018,08,11,01,24,19.40
2018,08,11,01,25,19.40
2018,08,11,01,26,19.40
2018,08,11,01,27,19.40
2018,08,11,01,28,19.40
2018,08,11,01,29,19.40
2018,08,11,01,30,19.30
2018,08,11,01,31,19.40
2018,08,11,01,32,19.30
2018,08,11,01,33,19.30
2018,08,11,01,34,19.30
2018,08,11,01,35,19.30
2018,08,11,01,36,19.30
2018,08,11,01,37,19.30
2018,08,11,01,38,19.30
2018,08,11,01,39,19.30
2018,08,11,01,40,19.40
2018,08,11,01,41,19.30
2018,08,11,01,42,19.40
2018,08,11,01,43,19.30
2018,08,11,01,44,19.40
2018,08,11,01,45,19.40
2018,08,11,01,46,19.40
2018,08,11,01,47,19.40
2018,08,11,01,48,19.40
2018,08,11,01,49,19.40
2018,08,11,01,50,19.40
2018,08,11,01,51,19.40
2018,08,11,01,52,19.40
2018,08,11,01,53,19.40
2018,08,11,01,54,19.40
2018,08,11,01,55,19.40
2018,08,11,01,56,19.40
2018,08,11,01,57,19.40
2018,08,11,01,58,19.40
2018,08,11,01,59,19.40
2018,08,11,02,00,19.40
2018,08,11,02,01,19.40
2018,08,11,02,02,19.40
2018,08,11,02,03,19.40
2018,08,11,02,04,19.40
2018,08,11,02,05,19.40
2018,08,11,02,06,19.50
2018,08,11,02,07,19.50
2018,08,11,02,08,19.50
2018,08,11,02,09,19.50
2018,08,11,02,10,19.50
2018,08,11,02,11,19.50
2018,08,11,02,12,19.50
2018,08,11,02,13,19.50
2018,08,11,02,14,19.50
2018,08,11,02,15,19.50
2018,08,11,02,16,19.60
2018,08,11,02,17,19.60
2018,08,11,02,18,19.60
2018,08,11,02,19,19.60
2018,08,11,02,20,19.60
2018,08,11,02,21,19.60
2018,08,11,02,22,19.60
2018,08,11,02,23,19.60
2018,08,11,02,24,19.60
2018,08,11,02,25,19.60
2018,08,11,02,26,19.60
2018,08,11,02,27,19.60
2018,08,11,02,28,19.60
2018,08,11,02,29,19.60
2018,08,11,02,30,19.60
2018,08,11,02,31,19.60
2018,08,11,02,32,19.60
2018,08,11,02,33,19.60
2018,08,11,02,34,19.60
2018,08,11,02,35,19.60
2018,08,11,02,36,19.60
2018,08,11,02,37,19.60
2018,08,11,02,38,19.60
2018,08,11,02,39,19.60
2018,08,11,02,40,19.60
2018,08,11,02,41,19.60
2018,08,11,02,42,19.60
2018,08,11,02,43,19.60
2018,08,11,02,44,19.60
2018,08,11,02,45,19.60
2018,08,11,02,46,19.60
2018,08,11,02,47,19.60
2018,08,11,02,48,19.50
2018,08,11,02,49,19.50
2018,08,11,02,50,19.50
2018,08,11,02,51,19.50
2018,08,11,02,52,19.50
2018,08,11,02,53,19.50
2018,08,11,02,54,19.50
2018,08,11,02,55,19.50
2018,08,11,02,56,19.40
2018,08,11,02,57,19.40
2018,08,11,02,58,19.40
2018,08,11,02,59,19.40
2018,08,11,03,00,19.40
2018,08,11,03,01,19.30
2018,08,11,03,02,19.30
2018,08,11,03,03,19.30
2018,08,11,03,04,19.30
2018,08,11,03,05,19.30
2018,08,11,03,06,19.20
2018,08,11,03,07,19.20
2018,08,11,03,08,19.20
2018,08,11,03,09,19.20
2018,08,11,03,10,19.20
2018,08,11,03,11,19.10
2018,08,11,03,12,19.20
2018,08,11,03,13,19.20
2018,08,11,03,14,19.10
2018,08,11,03,15,19.10
2018,08,11,03,16,19.10
2018,08,11,03,17,19.10
2018,08,11,03,18,19.10
2018,08,11,03,19,19.10
2018,08,11,03,20,19.10
2018,08,11,03,21,19.10
2018,08,11,03,22,19.10
2018,08,11,03,23,19.10
2018,08,11,03,24,19.10
2018,08,11,03,25,19.10
2018,08,11,03,26,19.00
2018,08,11,03,27,19.00
2018,08,11,03,28,19.00
2018,08,11,03,29,19.00
2018,08,11,03,30,19.00
2018,08,11,03,31,18.90
2018,08,11,03,32,18.90
2018,08,11,03,33,18.90
2018,08,11,03,34,18.90
2018,08,11,03,35,18.90
2018,08,11,03,36,18.90
2018,08,11,03,37,18.90
2018,08,11,03,38,18.80
2018,08,11,03,39,18.80
2018,08,11,03,40,18.80
2018,08,11,03,41,18.80
2018,08,11,03,42,18.80
2018,08,11,03,43,18.70
2018,08,11,03,44,18.70
2018,08,11,03,45,18.70
2018,08,11,03,46,18.70
2018,08,11,03,47,18.70
2018,08,11,03,48,18.70
2018,08,11,03,49,18.70
2018,08,11,03,50,18.70
2018,08,11,03,51,18.70
2018,08,11,03,52,18.70
2018,08,11,03,53,18.70
2018,08,11,03,54,18.70
2018,08,11,03,55,18.70
2018,08,11,03,56,18.70
2018,08,11,03,57,18.70
2018,08,11,03,58,18.70
2018,08,11,03,59,18.70
2018,08,11,04,00,18.70
2018,08,11,04,01,18.70
2018,08,11,04,02,18.70
2018,08,11,04,03,18.70
2018,08,11,04,04,18.70
2018,08,11,04,05,18.70
2018,08,11,04,06,18.70
2018,08,11,04,07,18.70
2018,08,11,04,08,18.70
2018,08,11,04,09,18.70
2018,08,11,04,10,18.60
2018,08,11,04,11,18.70
2018,08,11,04,12,18.70
2018,08,11,04,13,18.60
2018,08,11,04,14,18.60
2018,08,11,04,15,18.60
2018,08,11,04,16,18.60
2018,08,11,04,17,18.60
2018,08,11,04,18,18.60
2018,08,11,04,19,18.60
2018,08,11,04,20,18.60
2018,08,11,04,21,18.60
2018,08,11,04,22,18.60
2018,08,11,04,23,18.60
2018,08,11,04,24,18.60
2018,08,11,04,25,18.60
2018,08,11,04,26,18.60
2018,08,11,04,27,18.60
2018,08,11,04,28,18.50
2018,08,11,04,29,18.50
2018,08,11,04,30,18.50
2018,08,11,04,31,18.50
2018,08,11,04,32,18.50
2018,08,11,04,33,18.50
2018,08,11,04,34,18.50
2018,08,11,04,35,18.50
2018,08,11,04,36,18.50
2018,08,11,04,37,18.50
2018,08,11,04,38,18.50
2018,08,11,04,39,18.50
2018,08,11,04,40,18.40
2018,08,11,04,41,18.40
2018,08,11,04,42,18.40
2018,08,11,04,43,18.40
2018,08,11,04,44,18.40
2018,08,11,04,45,18.40
2018,08,11,04,46,18.40
2018,08,11,04,47,18.40
2018,08,11,04,48,18.40
2018,08,11,04,49,18.40
2018,08,11,04,50,18.40
2018,08,11,04,51,18.40
2018,08,11,04,52,18.40
2018,08,11,04,53,18.40
2018,08,11,04,54,18.40
2018,08,11,04,55,18.40
2018,08,11,04,56,18.40
2018,08,11,04,57,18.40
2018,08,11,04,58,18.30
2018,08,11,04,59,18.30
2018,08,11,05,00,18.30
2018,08,11,05,01,18.30
2018,08,11,05,02,18.30
2018,08,11,05,03,18.30
2018,08,11,05,04,18.30
2018,08,11,05,05,18.30
2018,08,11,05,06,18.30
2018,08,11,05,07,18.30
2018,08,11,05,08,18.30
2018,08,11,05,09,18.30
2018,08,11,05,10,18.30
2018,08,11,05,11,18.30
2018,08,11,05,12,18.30
2018,08,11,05,13,18.30
2018,08,11,05,14,18.30
2018,08,11,05,15,18.30
2018,08,11,05,16,18.30
2018,08,11,05,17,18.30
2018,08,11,05,18,18.30
2018,08,11,05,19,18.30
2018,08,11,05,20,18.30
2018,08,11,05,21,18.30
2018,08,11,05,22,18.30
2018,08,11,05,23,18.30
2018,08,11,05,24,18.30
2018,08,11,05,25,18.30
2018,08,11,05,26,18.30
2018,08,11,05,27,18.30
2018,08,11,05,28,18.30
2018,08,11,05,29,18.30
2018,08,11,05,30,18.30
2018,08,11,05,31,18.30
2018,08,11,05,32,18.30
2018,08,11,05,33,18.30
2018,08,11,05,34,18.30
2018,08,11,05,35,18.30
2018,08,11,05,36,18.30
2018,08,11,05,37,18.30
2018,08,11,05,38,18.30
2018,08,11,05,39,18.30
2018,08,11,05,40,18.30
2018,08,11,05,41,18.30
2018,08,11,05,42,18.30
2018,08,11,05,43,18.30
2018,08,11,05,44,18.30
2018,08,11,05,45,18.30
2018,08,11,05,46,18.30
2018,08,11,05,47,18.30
2018,08,11,05,48,18.30
2018,08,11,05,49,18.30
2018,08,11,05,50,18.40
2018,08,11,05,51,18.40
2018,08,11,05,52,18.40
2018,08,11,05,53,18.40
2018,08,11,05,54,18.40
2018,08,11,05,55,18.40
2018,08,11,05,56,18.40
2018,08,11,05,57,18.40
2018,08,11,05,58,18.50
2018,08,11,05,59,18.50
2018,08,11,06,00,18.50
2018,08,11,06,01,18.50
2018,08,11,06,02,18.50
2018,08,11,06,03,18.60
2018,08,11,06,04,18.60
2018,08,11,06,05,18.60
2018,08,11,06,06,18.60
2018,08,11,06,07,18.60
2018,08,11,06,08,18.60
2018,08,11,06,09,18.60
2018,08,11,06,10,18.60
2018,08,11,06,11,18.60
2018,08,11,06,12,18.60
2018,08,11,06,13,18.60
2018,08,11,06,14,18.60
2018,08,11,06,15,18.60
2018,08,11,06,16,18.60
2018,08,11,06,17,18.60
2018,08,11,06,18,18.60
2018,08,11,06,19,18.60
2018,08,11,06,20,18.60
2018,08,11,06,21,18.50
2018,08,11,06,22,18.50
2018,08,11,06,23,18.50
2018,08,11,06,24,18.50
2018,08,11,06,25,18.50
2018,08,11,06,26,18.50
2018,08,11,06,27,18.50
2018,08,11,06,28,18.50
2018,08,11,06,29,18.50
2018,08,11,06,30,18.50
2018,08,11,06,31,18.50
2018,08,11,06,32,18.50
2018,08,11,06,33,18.50
2018,08,11,06,34,18.50
2018,08,11,06,35,18.50
2018,08,11,06,36,18.50
2018,08,11,06,37,18.50
2018,08,11,06,38,18.50
2018,08,11,06,39,18.50
2018,08,11,06,40,18.60
2018,08,11,06,41,18.60
2018,08,11,06,42,18.50
2018,08,11,06,43,18.60
2018,08,11,06,44,18.50
2018,08,11,06,45,18.50
2018,08,11,06,46,18.60
2018,08,11,06,47,18.50
2018,08,11,06,48,18.50
2018,08,11,06,49,18.50
2018,08,11,06,50,18.50
2018,08,11,06,51,18.50
2018,08,11,06,52,18.50
2018,08,11,06,53,18.50
2018,08,11,06,54,18.50
2018,08,11,06,55,18.50
2018,08,11,06,56,18.50
2018,08,11,06,57,18.50
2018,08,11,06,58,18.50
2018,08,11,06,59,18.50
2018,08,11,07,00,18.40
2018,08,11,07,01,18.50
2018,08,11,07,02,18.40
2018,08,11,07,03,18.40
2018,08,11,07,04,18.40
2018,08,11,07,05,18.40
2018,08,11,07,06,18.40
2018,08,11,07,07,18.40
2018,08,11,07,08,18.40
2018,08,11,07,09,18.40
2018,08,11,07,10,18.30
2018,08,11,07,11,18.30
2018,08,11,07,12,18.30
2018,08,11,07,13,18.30
2018,08,11,07,14,18.30
2018,08,11,07,15,18.30
2018,08,11,07,16,18.30
2018,08,11,07,17,18.30
2018,08,11,07,18,18.30
2018,08,11,07,19,18.30
2018,08,11,07,20,18.30
2018,08,11,07,21,18.30
2018,08,11,07,22,18.30
2018,08,11,07,23,18.30
2018,08,11,07,24,18.30
2018,08,11,07,25,18.30
2018,08,11,07,26,18.30
2018,08,11,07,27,18.30
2018,08,11,07,28,18.30
2018,08,11,07,29,18.30
2018,08,11,07,30,18.30
2018,08,11,07,31,18.30
2018,08,11,07,32,18.30
2018,08,11,07,33,18.20
2018,08,11,07,34,18.30
2018,08,11,07,35,18.20
2018,08,11,07,36,18.20
2018,08,11,07,37,18.20
2018,08,11,07,38,18.20
2018,08,11,07,39,18.20
2018,08,11,07,40,18.20
2018,08,11,07,41,18.20
2018,08,11,07,42,18.20
2018,08,11,07,43,18.20
2018,08,11,07,44,18.20
2018,08,11,07,45,18.20
2018,08,11,07,46,18.20
2018,08,11,07,47,18.20
2018,08,11,07,48,18.20
2018,08,11,07,49,18.20
2018,08,11,07,50,18.20
2018,08,11,07,51,18.20
2018,08,11,07,52,18.20
2018,08,11,07,53,18.20
2018,08,11,07,54,18.20
2018,08,11,07,55,18.20
2018,08,11,07,56,18.20
2018,08,11,07,57,18.20
2018,08,11,07,58,18.20
2018,08,11,07,59,18.20
2018,08,11,08,00,18.20
2018,08,11,08,01,18.20
2018,08,11,08,02,18.20
2018,08,11,08,03,18.20
2018,08,11,08,04,18.20
2018,08,11,08,05,18.20
2018,08,11,08,06,18.20
2018,08,11,08,07,18.20
2018,08,11,08,08,18.20
2018,08,11,08,09,18.20
2018,08,11,08,10,18.20
2018,08,11,08,11,18.20
2018,08,11,08,12,18.20
2018,08,11,08,13,18.20
2018,08,11,08,14,18.30
2018,08,11,08,15,18.30
2018,08,11,08,16,18.30
2018,08,11,08,17,18.30
2018,08,11,08,18,18.30
2018,08,11,08,19,18.30
2018,08,11,08,20,18.30
2018,08,11,08,21,18.30
2018,08,11,08,22,18.30
2018,08,11,08,23,18.30
2018,08,11,08,24,18.30
2018,08,11,08,25,18.40
2018,08,11,08,26,18.40
2018,08,11,08,27,18.40
2018,08,11,08,28,18.40
2018,08,11,08,29,18.40
2018,08,11,08,30,18.40
2018,08,11,08,31,18.40
2018,08,11,08,32,18.40
2018,08,11,08,33,18.40
2018,08,11,08,34,18.40
2018,08,11,08,35,18.50
2018,08,11,08,36,18.50
2018,08,11,08,37,18.50
2018,08,11,08,38,18.50
2018,08,11,08,39,18.50
2018,08,11,08,40,18.60
2018,08,11,08,41,18.60
2018,08,11,08,42,18.60
2018,08,11,08,43,18.60
2018,08,11,08,44,18.60
2018,08,11,08,45,18.60
2018,08,11,08,46,18.60
2018,08,11,08,47,18.60
2018,08,11,08,48,18.60
2018,08,11,08,49,18.60
2018,08,11,08,50,18.60
2018,08,11,08,51,18.60
2018,08,11,08,52,18.50
2018,08,11,08,53,18.50
2018,08,11,08,54,18.50
2018,08,11,08,55,18.50
2018,08,11,08,56,18.40
2018,08,11,08,57,18.40
2018,08,11,08,58,18.40
2018,08,11,08,59,18.40
2018,08,11,09,00,18.30
2018,08,11,09,01,18.30
2018,08,11,09,02,18.30
2018,08,11,09,03,18.30
2018,08,11,09,04,18.30
2018,08,11,09,05,18.20
2018,08,11,09,06,18.20
2018,08,11,09,07,18.20
2018,08,11,09,08,18.20
2018,08,11,09,09,18.20
2018,08,11,09,10,18.10
2018,08,11,09,11,18.10
2018,08,11,09,12,18.00
2018,08,11,09,13,18.00
2018,08,11,09,14,18.00
2018,08,11,09,15,18.00
2018,08,11,09,16,17.90
2018,08,11,09,17,17.90
2018,08,11,09,18,17.90
2018,08,11,09,19,17.90
2018,08,11,09,20,17.90
2018,08,11,09,21,17.80
2018,08,11,09,22,17.80
2018,08,11,09,23,17.80
2018,08,11,09,24,17.80
2018,08,11,09,25,17.80
2018,08,11,09,26,17.80
2018,08,11,09,27,17.80
2018,08,11,09,28,17.80
2018,08,11,09,29,17.80
2018,08,11,09,30,17.80
2018,08,11,09,31,17.80
2018,08,11,09,32,17.80
2018,08,11,09,33,17.80
2018,08,11,09,34,17.80
2018,08,11,09,35,17.80
2018,08,11,09,36,17.80
2018,08,11,09,37,17.80
2018,08,11,09,38,17.80
2018,08,11,09,39,17.80
2018,08,11,09,40,17.90
2018,08,11,09,41,17.90
2018,08,11,09,42,17.90
2018,08,11,09,43,17.90
2018,08,11,09,44,17.90
2018,08,11,09,45,17.90
2018,08,11,09,46,17.90
2018,08,11,09,47,17.90
2018,08,11,09,48,17.90
2018,08,11,09,49,17.90
2018,08,11,09,50,17.90
2018,08,11,09,51,17.90
2018,08,11,09,52,17.90
2018,08,11,09,53,17.90
2018,08,11,09,54,18.00
2018,08,11,09,55,18.00
2018,08,11,09,56,18.00
2018,08,11,09,57,18.00
2018,08,11,09,58,18.00
2018,08,11,09,59,18.00
2018,08,11,10,00,18.00
2018,08,11,10,01,18.10
2018,08,11,10,02,18.10
2018,08,11,10,03,18.10
2018,08,11,10,04,18.10
2018,08,11,10,05,18.10
2018,08,11,10,06,18.20
2018,08,11,10,07,18.20
2018,08,11,10,08,18.20
2018,08,11,10,09,18.20
2018,08,11,10,10,18.20
2018,08,11,10,11,18.20
2018,08,11,10,12,18.20
2018,08,11,10,13,18.20
2018,08,11,10,14,18.20
2018,08,11,10,15,18.30
2018,08,11,10,16,18.30
2018,08,11,10,17,18.30
2018,08,11,10,18,18.30
2018,08,11,10,19,18.30
2018,08,11,10,20,18.30
2018,08,11,10,21,18.30
2018,08,11,10,22,18.30
2018,08,11,10,23,18.30
2018,08,11,10,24,18.30
2018,08,11,10,25,18.40
2018,08,11,10,26,18.40
2018,08,11,10,27,18.40
2018,08,11,10,28,18.40
2018,08,11,10,29,18.40
2018,08,11,10,30,18.40
2018,08,11,10,31,18.40
2018,08,11,10,32,18.40
2018,08,11,10,33,18.40
2018,08,11,10,34,18.40
2018,08,11,10,35,18.40
2018,08,11,10,36,18.40
2018,08,11,10,37,18.40
2018,08,11,10,38,18.40
2018,08,11,10,39,18.40
2018,08,11,10,40,18.50
2018,08,11,10,41,18.50
2018,08,11,10,42,18.50
2018,08,11,10,43,18.50
2018,08,11,10,44,18.60
2018,08,11,10,45,18.60
2018,08,11,10,46,18.60
2018,08,11,10,47,18.60
2018,08,11,10,48,18.60
2018,08,11,10,49,18.60
2018,08,11,10,50,18.70
2018,08,11,10,51,18.70
2018,08,11,10,52,18.60
2018,08,11,10,53,18.70
2018,08,11,10,54,18.70
2018,08,11,10,55,18.70
2018,08,11,10,56,18.70
2018,08,11,10,57,18.70
2018,08,11,10,58,18.70
2018,08,11,10,59,18.70
2018,08,11,11,00,18.70
2018,08,11,11,01,18.80
2018,08,11,11,02,18.80
2018,08,11,11,03,18.80
2018,08,11,11,04,18.90
2018,08,11,11,05,18.90
2018,08,11,11,06,19.00
2018,08,11,11,07,19.00
2018,08,11,11,08,19.10
2018,08,11,11,09,19.10
2018,08,11,11,10,19.10
2018,08,11,11,11,19.10
2018,08,11,11,12,19.20
2018,08,11,11,13,19.20
2018,08,11,11,14,19.20
2018,08,11,11,15,19.20
2018,08,11,11,16,19.20
2018,08,11,11,17,19.20
2018,08,11,11,18,19.20
2018,08,11,11,19,19.20
2018,08,11,11,20,19.20
2018,08,11,11,21,19.20
2018,08,11,11,22,19.10
2018,08,11,11,23,19.10
2018,08,11,11,24,19.10
2018,08,11,11,25,19.10
2018,08,11,11,26,19.00
2018,08,11,11,27,19.00
2018,08,11,11,28,19.00
2018,08,11,11,29,19.00
2018,08,11,11,30,19.00
2018,08,11,11,31,19.00
2018,08,11,11,32,19.00
2018,08,11,11,33,19.00
2018,08,11,11,34,19.00
2018,08,11,11,35,19.00
2018,08,11,11,36,19.00
2018,08,11,11,37,18.90
2018,08,11,11,38,18.90
2018,08,11,11,39,18.90
2018,08,11,11,40,18.90
2018,08,11,11,41,18.90
2018,08,11,11,42,18.90
2018,08,11,11,43,18.90
2018,08,11,11,44,18.90
2018,08,11,11,45,18.80
2018,08,11,11,46,18.80
2018,08,11,11,47,18.80
2018,08,11,11,48,18.80
2018,08,11,11,49,18.80
2018,08,11,11,50,18.80
2018,08,11,11,51,18.80
2018,08,11,11,52,18.80
2018,08,11,11,53,18.80
2018,08,11,11,54,18.80
2018,08,11,11,55,18.90
2018,08,11,11,56,18.90
2018,08,11,11,57,18.90
2018,08,11,11,58,18.90
2018,08,11,11,59,18.90
2018,08,11,12,00,18.90
2018,08,11,12,01,18.90
2018,08,11,12,02,19.00
2018,08,11,12,03,19.00
2018,08,11,12,04,19.00
2018,08,11,12,05,19.00
2018,08,11,12,06,19.00
2018,08,11,12,07,19.00
2018,08,11,12,08,19.00
2018,08,11,12,09,19.10
2018,08,11,12,10,19.10
2018,08,11,12,11,19.10
2018,08,11,12,12,19.10
2018,08,11,12,13,19.10
2018,08,11,12,14,19.10
2018,08,11,12,15,19.10
2018,08,11,12,16,19.10
2018,08,11,12,17,19.10
2018,08,11,12,18,19.10
2018,08,11,12,19,19.10
2018,08,11,12,20,19.10
2018,08,11,12,21,19.10
2018,08,11,12,22,19.20
2018,08,11,12,23,19.20
2018,08,11,12,24,19.20
2018,08,11,12,25,19.20
2018,08,11,12,26,19.20
2018,08,11,12,27,19.20
2018,08,11,12,28,19.30
2018,08,11,12,29,19.30
2018,08,11,12,30,19.30
2018,08,11,12,31,19.30
2018,08,11,12,32,19.40
2018,08,11,12,33,19.40
2018,08,11,12,34,19.40
2018,08,11,12,35,19.50
2018,08,11,12,36,19.50
2018,08,11,12,37,19.50
2018,08,11,12,38,19.60
2018,08,11,12,39,19.60
2018,08,11,12,40,19.60
2018,08,11,12,41,19.60
2018,08,11,12,42,19.60
2018,08,11,12,43,19.60
2018,08,11,12,44,19.60
2018,08,11,12,45,19.60
2018,08,11,12,46,19.60
2018,08,11,12,47,19.60
2018,08,11,12,48,19.70
2018,08,11,12,49,19.70
2018,08,11,12,50,19.70
2018,08,11,12,51,19.60
2018,08,11,12,52,19.60
2018,08,11,12,53,19.60
2018,08,11,12,54,19.60
2018,08,11,12,55,19.60
2018,08,11,12,56,19.60
2018,08,11,12,57,19.60
2018,08,11,12,58,19.50
2018,08,11,12,59,19.50
2018,08,11,13,00,19.50
2018,08,11,13,01,19.50
2018,08,11,13,02,19.50
2018,08,11,13,03,19.50
2018,08,11,13,04,19.50
2018,08,11,13,05,19.50
2018,08,11,13,06,19.60
2018,08,11,13,07,19.60
2018,08,11,13,08,19.60
2018,08,11,13,09,19.60
2018,08,11,13,10,19.60
2018,08,11,13,11,19.60
2018,08,11,13,12,19.60
2018,08,11,13,13,19.60
2018,08,11,13,14,19.60
2018,08,11,13,15,19.60
2018,08,11,13,16,19.60
2018,08,11,13,17,19.60
2018,08,11,13,18,19.60
2018,08,11,13,19,19.60
2018,08,11,13,20,19.60
2018,08,11,13,21,19.60
2018,08,11,13,22,19.60
2018,08,11,13,23,19.60
2018,08,11,13,24,19.60
2018,08,11,13,25,19.70
2018,08,11,13,26,19.60
2018,08,11,13,27,19.60
2018,08,11,13,28,19.60
2018,08,11,13,29,19.60
2018,08,11,13,30,19.60
2018,08,11,13,31,19.60
2018,08,11,13,32,19.60
2018,08,11,13,33,19.50
2018,08,11,13,34,19.50
2018,08,11,13,35,19.50
2018,08,11,13,36,19.50
2018,08,11,13,37,19.50
2018,08,11,13,38,19.50
2018,08,11,13,39,19.40
2018,08,11,13,40,19.40
2018,08,11,13,41,19.40
2018,08,11,13,42,19.40
2018,08,11,13,43,19.30
2018,08,11,13,44,19.30
2018,08,11,13,45,19.30
2018,08,11,13,46,19.30
2018,08,11,13,47,19.20
2018,08,11,13,48,19.20
2018,08,11,13,49,19.20
2018,08,11,13,50,19.20
2018,08,11,13,51,19.20
2018,08,11,13,52,19.20
2018,08,11,13,53,19.20
2018,08,11,13,54,19.10
2018,08,11,13,55,19.10
2018,08,11,13,56,19.10
2018,08,11,13,57,19.10
2018,08,11,13,58,19.10
2018,08,11,13,59,19.20
2018,08,11,14,00,19.20
2018,08,11,14,01,19.20
2018,08,11,14,02,19.20
2018,08,11,14,03,19.20
2018,08,11,14,04,19.20
2018,08,11,14,05,19.20
2018,08,11,14,06,19.20
2018,08,11,14,07,19.20
2018,08,11,14,08,19.10
2018,08,11,14,09,19.10
2018,08,11,14,10,19.10
2018,08,11,14,11,19.10
2018,08,11,14,12,19.10
2018,08,11,14,13,19.00
2018,08,11,14,14,19.00
2018,08,11,14,15,18.90
2018,08,11,14,16,18.90
2018,08,11,14,17,18.80
2018,08,11,14,18,18.80
2018,08,11,14,19,18.80
2018,08,11,14,20,18.80
2018,08,11,14,21,18.80
2018,08,11,14,22,18.80
2018,08,11,14,23,18.80
2018,08,11,14,24,18.80
2018,08,11,14,25,18.80
2018,08,11,14,26,18.80
2018,08,11,14,27,18.80
2018,08,11,14,28,18.80
2018,08,11,14,29,18.80
2018,08,11,14,30,18.80
2018,08,11,14,31,18.80
2018,08,11,14,32,18.80
2018,08,11,14,33,18.80
2018,08,11,14,34,18.80
2018,08,11,14,35,18.80
2018,08,11,14,36,18.80
2018,08,11,14,37,18.80
2018,08,11,14,38,18.80
2018,08,11,14,39,18.90
2018,08,11,14,40,18.90
2018,08,11,14,41,18.90
2018,08,11,14,42,18.90
2018,08,11,14,43,18.90
2018,08,11,14,44,18.90
2018,08,11,14,45,18.90
2018,08,11,14,46,19.00
2018,08,11,14,47,19.00
2018,08,11,14,48,19.00
2018,08,11,14,49,19.00
2018,08,11,14,50,19.00
2018,08,11,14,51,19.10
2018,08,11,14,52,19.10
2018,08,11,14,53,19.10
2018,08,11,14,54,19.10
2018,08,11,14,55,19.10
2018,08,11,14,56,19.20
2018,08,11,14,57,19.20
2018,08,11,14,58,19.20
2018,08,11,14,59,19.20
2018,08,11,15,00,19.20
2018,08,11,15,01,19.20
2018,08,11,15,02,19.20
2018,08,11,15,03,19.30
2018,08,11,15,04,19.30
2018,08,11,15,05,19.30
2018,08,11,15,06,19.40
2018,08,11,15,07,19.40
2018,08,11,15,08,19.40
2018,08,11,15,09,19.40
2018,08,11,15,10,19.50
2018,08,11,15,11,19.40
2018,08,11,15,12,19.40
2018,08,11,15,13,19.40
2018,08,11,15,14,19.40
2018,08,11,15,15,19.40
2018,08,11,15,16,19.40
2018,08,11,15,17,19.40
2018,08,11,15,18,19.40
2018,08,11,15,19,19.40
2018,08,11,15,20,19.50
2018,08,11,15,21,19.50
2018,08,11,15,22,19.60
2018,08,11,15,23,19.60
2018,08,11,15,24,19.60
2018,08,11,15,25,19.60
2018,08,11,15,26,19.70
2018,08,11,15,27,19.70
2018,08,11,15,28,19.70
2018,08,11,15,29,19.70
2018,08,11,15,30,19.70
2018,08,11,15,31,19.70
2018,08,11,15,32,19.70
2018,08,11,15,33,19.80
2018,08,11,15,34,19.70
2018,08,11,15,35,19.70
2018,08,11,15,36,19.70
2018,08,11,15,37,19.70
2018,08,11,15,38,19.70
2018,08,11,15,39,19.60
2018,08,11,15,40,19.60
2018,08,11,15,41,19.60
2018,08,11,15,42,19.50
2018,08,11,15,43,19.50
2018,08,11,15,44,19.50
2018,08,11,15,45,19.50
2018,08,11,15,46,19.50
2018,08,11,15,47,19.50
2018,08,11,15,48,19.40
2018,08,11,15,49,19.40
2018,08,11,15,50,19.40
2018,08,11,15,51,19.40
2018,08,11,15,52,19.30
2018,08,11,15,53,19.30
2018,08,11,15,54,19.30
2018,08,11,15,55,19.30
2018,08,11,15,56,19.20
2018,08,11,15,57,19.20
2018,08,11,15,58,19.20
2018,08,11,15,59,19.20
2018,08,11,16,00,19.10
2018,08,11,16,01,19.10
2018,08,11,16,02,19.10
2018,08,11,16,03,19.10
2018,08,11,16,04,19.10
2018,08,11,16,05,19.10
2018,08,11,16,06,19.00
2018,08,11,16,07,19.00
2018,08,11,16,08,19.00
2018,08,11,16,09,19.00
2018,08,11,16,10,19.00
2018,08,11,16,11,19.00
2018,08,11,16,12,19.00
2018,08,11,16,13,19.00
2018,08,11,16,14,19.00
2018,08,11,16,15,19.00
2018,08,11,16,16,19.00
2018,08,11,16,17,19.00
2018,08,11,16,18,19.00
2018,08,11,16,19,19.00
2018,08,11,16,20,19.00
2018,08,11,16,21,19.00
2018,08,11,16,22,19.00
2018,08,11,16,23,19.00
2018,08,11,16,24,19.00
2018,08,11,16,25,19.00
2018,08,11,16,26,19.00
2018,08,11,16,27,19.10
2018,08,11,16,28,19.10
2018,08,11,16,29,19.20
2018,08,11,16,30,19.20
2018,08,11,16,31,19.20
2018,08,11,16,32,19.20
2018,08,11,16,33,19.20
2018,08,11,16,34,19.30
2018,08,11,16,35,19.30
2018,08,11,16,36,19.30
2018,08,11,16,37,19.30
2018,08,11,16,38,19.30
2018,08,11,16,39,19.30
2018,08,11,16,40,19.30
2018,08,11,16,41,19.30
2018,08,11,16,42,19.20
2018,08,11,16,43,19.20
2018,08,11,16,44,19.20
2018,08,11,16,45,19.20
2018,08,11,16,46,19.20
2018,08,11,16,47,19.30
2018,08,11,16,48,19.20
2018,08,11,16,49,19.20
2018,08,11,16,50,19.20
2018,08,11,16,51,19.20
2018,08,11,16,52,19.20
2018,08,11,16,53,19.20
2018,08,11,16,54,19.20
2018,08,11,16,55,19.20
2018,08,11,16,56,19.30
2018,08,11,16,57,19.30
2018,08,11,16,58,19.40
2018,08,11,16,59,19.50
2018,08,11,17,00,19.50
2018,08,11,17,01,19.60
2018,08,11,17,02,19.60
2018,08,11,17,03,19.60
2018,08,11,17,04,19.60
2018,08,11,17,05,19.70
2018,08,11,17,06,19.70
2018,08,11,17,07,19.80
2018,08,11,17,08,19.80
2018,08,11,17,09,19.90
2018,08,11,17,10,19.90
2018,08,11,17,11,20.00
2018,08,11,17,12,20.00
2018,08,11,17,13,20.20
2018,08,11,17,14,20.30
2018,08,11,17,15,20.50
2018,08,11,17,16,20.70
2018,08,11,17,17,20.80
2018,08,11,17,18,21.00
2018,08,11,17,19,21.10