Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,08,00,00,17.10
2014,07,08,00,01,17.10
2014,07,08,00,02,17.10
2014,07,08,00,03,17.10
2014,07,08,00,04,17.20
2014,07,08,00,05,17.20
2014,07,08,00,06,17.20
2014,07,08,00,07,17.20
2014,07,08,00,08,17.20
2014,07,08,00,09,17.20
2014,07,08,00,10,17.20
2014,07,08,00,11,17.20
2014,07,08,00,12,17.20
2014,07,08,00,13,17.20
2014,07,08,00,14,17.20
2014,07,08,00,15,17.20
2014,07,08,00,16,17.10
2014,07,08,00,17,17.10
2014,07,08,00,18,17.10
2014,07,08,00,19,17.10
2014,07,08,00,20,17.10
2014,07,08,00,21,17.10
2014,07,08,00,22,17.10
2014,07,08,00,23,17.10
2014,07,08,00,24,17.20
2014,07,08,00,25,17.20
2014,07,08,00,26,17.20
2014,07,08,00,27,17.10
2014,07,08,00,28,17.10
2014,07,08,00,29,17.00
2014,07,08,00,30,17.00
2014,07,08,00,31,17.00
2014,07,08,00,32,17.00
2014,07,08,00,33,17.00
2014,07,08,00,34,17.00
2014,07,08,00,35,17.00
2014,07,08,00,36,17.00
2014,07,08,00,37,16.90
2014,07,08,00,38,16.90
2014,07,08,00,39,16.90
2014,07,08,00,40,16.90
2014,07,08,00,41,16.90
2014,07,08,00,42,16.90
2014,07,08,00,43,16.90
2014,07,08,00,44,16.90
2014,07,08,00,45,16.90
2014,07,08,00,46,16.90
2014,07,08,00,47,16.90
2014,07,08,00,48,16.90
2014,07,08,00,49,16.90
2014,07,08,00,50,16.90
2014,07,08,00,51,16.90
2014,07,08,00,52,16.90
2014,07,08,00,53,16.90
2014,07,08,00,54,16.80
2014,07,08,00,55,16.80
2014,07,08,00,56,16.80
2014,07,08,00,57,16.80
2014,07,08,00,58,16.80
2014,07,08,00,59,16.90
2014,07,08,01,00,16.80
2014,07,08,01,01,16.90
2014,07,08,01,02,16.90
2014,07,08,01,03,16.90
2014,07,08,01,04,16.90
2014,07,08,01,05,16.80
2014,07,08,01,06,16.80
2014,07,08,01,07,16.80
2014,07,08,01,08,16.80
2014,07,08,01,09,16.80
2014,07,08,01,10,16.80
2014,07,08,01,11,16.80
2014,07,08,01,12,16.80
2014,07,08,01,13,16.80
2014,07,08,01,14,16.80
2014,07,08,01,15,16.80
2014,07,08,01,16,16.70
2014,07,08,01,17,16.70
2014,07,08,01,18,16.70
2014,07,08,01,19,16.70
2014,07,08,01,20,16.70
2014,07,08,01,21,16.70
2014,07,08,01,22,16.70
2014,07,08,01,23,16.70
2014,07,08,01,24,16.70
2014,07,08,01,25,16.70
2014,07,08,01,26,16.70
2014,07,08,01,27,16.70
2014,07,08,01,28,16.60
2014,07,08,01,29,16.60
2014,07,08,01,30,16.60
2014,07,08,01,31,16.60
2014,07,08,01,32,16.70
2014,07,08,01,33,16.70
2014,07,08,01,34,16.60
2014,07,08,01,35,16.60
2014,07,08,01,36,16.60
2014,07,08,01,37,16.60
2014,07,08,01,38,16.70
2014,07,08,01,39,16.60
2014,07,08,01,40,16.60
2014,07,08,01,41,16.60
2014,07,08,01,42,16.50
2014,07,08,01,43,16.50
2014,07,08,01,44,16.50
2014,07,08,01,45,16.50
2014,07,08,01,46,16.50
2014,07,08,01,47,16.50
2014,07,08,01,48,16.40
2014,07,08,01,49,16.40
2014,07,08,01,50,16.40
2014,07,08,01,51,16.50
2014,07,08,01,52,16.50
2014,07,08,01,53,16.50
2014,07,08,01,54,16.50
2014,07,08,01,55,16.50
2014,07,08,01,56,16.50
2014,07,08,01,57,16.50
2014,07,08,01,58,16.50
2014,07,08,01,59,16.40
2014,07,08,02,00,16.40
2014,07,08,02,01,16.40
2014,07,08,02,02,16.40
2014,07,08,02,03,16.40
2014,07,08,02,04,16.40
2014,07,08,02,05,16.40
2014,07,08,02,06,16.40
2014,07,08,02,07,16.40
2014,07,08,02,08,16.40
2014,07,08,02,09,16.40
2014,07,08,02,10,16.40
2014,07,08,02,11,16.40
2014,07,08,02,12,16.40
2014,07,08,02,13,16.40
2014,07,08,02,14,16.30
2014,07,08,02,15,16.30
2014,07,08,02,16,16.30
2014,07,08,02,17,16.30
2014,07,08,02,18,16.30
2014,07,08,02,19,16.30
2014,07,08,02,20,16.30
2014,07,08,02,21,16.30
2014,07,08,02,22,16.30
2014,07,08,02,23,16.30
2014,07,08,02,24,16.30
2014,07,08,02,25,16.30
2014,07,08,02,26,16.30
2014,07,08,02,27,16.30
2014,07,08,02,28,16.30
2014,07,08,02,29,16.30
2014,07,08,02,30,16.30
2014,07,08,02,31,16.30
2014,07,08,02,32,16.30
2014,07,08,02,33,16.30
2014,07,08,02,34,16.30
2014,07,08,02,35,16.30
2014,07,08,02,36,16.20
2014,07,08,02,37,16.20
2014,07,08,02,38,16.20
2014,07,08,02,39,16.20
2014,07,08,02,40,16.20
2014,07,08,02,41,16.20
2014,07,08,02,42,16.20
2014,07,08,02,43,16.30
2014,07,08,02,44,16.30
2014,07,08,02,45,16.30
2014,07,08,02,46,16.30
2014,07,08,02,47,16.30
2014,07,08,02,48,16.30
2014,07,08,02,49,16.30
2014,07,08,02,50,16.40
2014,07,08,02,51,16.40
2014,07,08,02,52,16.40
2014,07,08,02,53,16.40
2014,07,08,02,54,16.40
2014,07,08,02,55,16.40
2014,07,08,02,56,16.40
2014,07,08,02,57,16.40
2014,07,08,02,58,16.40
2014,07,08,02,59,16.40
2014,07,08,03,00,16.40
2014,07,08,03,01,16.40
2014,07,08,03,02,16.40
2014,07,08,03,03,16.40
2014,07,08,03,04,16.30
2014,07,08,03,05,16.30
2014,07,08,03,06,16.30
2014,07,08,03,07,16.30
2014,07,08,03,08,16.30
2014,07,08,03,09,16.30
2014,07,08,03,10,16.30
2014,07,08,03,11,16.30
2014,07,08,03,12,16.30
2014,07,08,03,13,16.30
2014,07,08,03,14,16.30
2014,07,08,03,15,16.30
2014,07,08,03,16,16.30
2014,07,08,03,17,16.30
2014,07,08,03,18,16.30
2014,07,08,03,19,16.30
2014,07,08,03,20,16.30
2014,07,08,03,21,16.20
2014,07,08,03,22,16.20
2014,07,08,03,23,16.20
2014,07,08,03,24,16.20
2014,07,08,03,25,16.20
2014,07,08,03,26,16.20
2014,07,08,03,27,16.20
2014,07,08,03,28,16.20
2014,07,08,03,29,16.20
2014,07,08,03,30,16.20
2014,07,08,03,31,16.20
2014,07,08,03,32,16.10
2014,07,08,03,33,16.10
2014,07,08,03,34,16.10
2014,07,08,03,35,16.10
2014,07,08,03,36,16.10
2014,07,08,03,37,16.10
2014,07,08,03,38,16.10
2014,07,08,03,39,16.10
2014,07,08,03,40,16.10
2014,07,08,03,41,16.10
2014,07,08,03,42,16.10
2014,07,08,03,43,16.10
2014,07,08,03,44,16.10
2014,07,08,03,45,16.10
2014,07,08,03,46,16.10
2014,07,08,03,47,16.00
2014,07,08,03,48,16.00
2014,07,08,03,49,16.00
2014,07,08,03,50,16.00
2014,07,08,03,51,15.90
2014,07,08,03,52,16.00
2014,07,08,03,53,16.00
2014,07,08,03,54,16.00
2014,07,08,03,55,15.90
2014,07,08,03,56,15.90
2014,07,08,03,57,15.90
2014,07,08,03,58,15.90
2014,07,08,03,59,15.90
2014,07,08,04,00,15.90
2014,07,08,04,01,16.00
2014,07,08,04,02,16.00
2014,07,08,04,03,16.00
2014,07,08,04,04,16.00
2014,07,08,04,05,16.00
2014,07,08,04,06,16.00
2014,07,08,04,07,16.00
2014,07,08,04,08,16.10
2014,07,08,04,09,16.10
2014,07,08,04,10,16.00
2014,07,08,04,11,16.00
2014,07,08,04,12,16.00
2014,07,08,04,13,16.00
2014,07,08,04,14,15.90
2014,07,08,04,15,15.90
2014,07,08,04,16,15.90
2014,07,08,04,17,15.90
2014,07,08,04,18,15.90
2014,07,08,04,19,15.90
2014,07,08,04,20,15.90
2014,07,08,04,21,15.90
2014,07,08,04,22,15.90
2014,07,08,04,23,15.90
2014,07,08,04,24,15.80
2014,07,08,04,25,15.80
2014,07,08,04,26,15.80
2014,07,08,04,27,15.80
2014,07,08,04,28,15.80
2014,07,08,04,29,15.80
2014,07,08,04,30,15.80
2014,07,08,04,31,15.80
2014,07,08,04,32,15.80
2014,07,08,04,33,15.80
2014,07,08,04,34,15.80
2014,07,08,04,35,15.80
2014,07,08,04,36,15.80
2014,07,08,04,37,15.80
2014,07,08,04,38,15.70
2014,07,08,04,39,15.70
2014,07,08,04,40,15.70
2014,07,08,04,41,15.80
2014,07,08,04,42,15.90
2014,07,08,04,43,15.90
2014,07,08,04,44,15.90
2014,07,08,04,45,15.80
2014,07,08,04,46,15.80
2014,07,08,04,47,15.80
2014,07,08,04,48,15.80
2014,07,08,04,49,15.80
2014,07,08,04,50,15.80
2014,07,08,04,51,15.70
2014,07,08,04,52,15.70
2014,07,08,04,53,15.70
2014,07,08,04,54,15.70
2014,07,08,04,55,15.70
2014,07,08,04,56,15.70
2014,07,08,04,57,15.70
2014,07,08,04,58,15.70
2014,07,08,04,59,15.70
2014,07,08,05,00,15.70
2014,07,08,05,01,15.70
2014,07,08,05,02,15.70
2014,07,08,05,03,15.70
2014,07,08,05,04,15.70
2014,07,08,05,05,15.60
2014,07,08,05,06,15.60
2014,07,08,05,07,15.60
2014,07,08,05,08,15.60
2014,07,08,05,09,15.60
2014,07,08,05,10,15.60
2014,07,08,05,11,15.60
2014,07,08,05,12,15.60
2014,07,08,05,13,15.50
2014,07,08,05,14,15.50
2014,07,08,05,15,15.50
2014,07,08,05,16,15.60
2014,07,08,05,17,15.60
2014,07,08,05,18,15.70
2014,07,08,05,19,15.70
2014,07,08,05,20,15.60
2014,07,08,05,21,15.70
2014,07,08,05,22,15.70
2014,07,08,05,23,15.70
2014,07,08,05,24,15.70
2014,07,08,05,25,15.70
2014,07,08,05,26,15.70
2014,07,08,05,27,15.70
2014,07,08,05,28,15.70
2014,07,08,05,29,15.70
2014,07,08,05,30,15.70
2014,07,08,05,31,15.80
2014,07,08,05,32,15.80
2014,07,08,05,33,15.80
2014,07,08,05,34,15.80
2014,07,08,05,35,15.80
2014,07,08,05,36,15.80
2014,07,08,05,37,15.80
2014,07,08,05,38,15.80
2014,07,08,05,39,15.80
2014,07,08,05,40,15.80
2014,07,08,05,41,15.80
2014,07,08,05,42,15.80
2014,07,08,05,43,15.80
2014,07,08,05,44,15.80
2014,07,08,05,45,15.80
2014,07,08,05,46,15.80
2014,07,08,05,47,15.80
2014,07,08,05,48,15.80
2014,07,08,05,49,15.80
2014,07,08,05,50,15.70
2014,07,08,05,51,15.70
2014,07,08,05,52,15.70
2014,07,08,05,53,15.70
2014,07,08,05,54,15.70
2014,07,08,05,55,15.70
2014,07,08,05,56,15.80
2014,07,08,05,57,15.80
2014,07,08,05,58,15.90
2014,07,08,05,59,15.90
2014,07,08,06,00,15.90
2014,07,08,06,01,16.00
2014,07,08,06,02,16.00
2014,07,08,06,03,16.10
2014,07,08,06,04,16.10
2014,07,08,06,05,16.10
2014,07,08,06,06,16.10
2014,07,08,06,07,16.20
2014,07,08,06,08,16.20
2014,07,08,06,09,16.20
2014,07,08,06,10,16.20
2014,07,08,06,11,16.20
2014,07,08,06,12,16.20
2014,07,08,06,13,16.10
2014,07,08,06,14,16.10
2014,07,08,06,15,16.10
2014,07,08,06,16,16.00
2014,07,08,06,17,16.00
2014,07,08,06,18,16.00
2014,07,08,06,19,15.90
2014,07,08,06,20,16.00
2014,07,08,06,21,16.00
2014,07,08,06,22,16.10
2014,07,08,06,23,16.20
2014,07,08,06,24,16.30
2014,07,08,06,25,16.30
2014,07,08,06,26,16.40
2014,07,08,06,27,16.50
2014,07,08,06,28,16.50
2014,07,08,06,29,16.60
2014,07,08,06,30,16.70
2014,07,08,06,31,16.70
2014,07,08,06,32,16.70
2014,07,08,06,33,16.80
2014,07,08,06,34,16.80
2014,07,08,06,35,16.80
2014,07,08,06,36,16.80
2014,07,08,06,37,16.80
2014,07,08,06,38,16.80
2014,07,08,06,39,16.80
2014,07,08,06,40,16.80
2014,07,08,06,41,16.90
2014,07,08,06,42,16.90
2014,07,08,06,43,16.90
2014,07,08,06,44,16.90
2014,07,08,06,45,16.90
2014,07,08,06,46,16.90
2014,07,08,06,47,16.90
2014,07,08,06,48,16.90
2014,07,08,06,49,16.90
2014,07,08,06,50,16.90
2014,07,08,06,51,16.90
2014,07,08,06,52,16.90
2014,07,08,06,53,17.00
2014,07,08,06,54,17.00
2014,07,08,06,55,17.00
2014,07,08,06,56,17.00
2014,07,08,06,57,16.90
2014,07,08,06,58,16.90
2014,07,08,06,59,16.90
2014,07,08,07,00,16.90
2014,07,08,07,01,16.90
2014,07,08,07,02,16.90
2014,07,08,07,03,16.90
2014,07,08,07,04,16.90
2014,07,08,07,05,16.90
2014,07,08,07,06,17.00
2014,07,08,07,07,17.00
2014,07,08,07,08,17.10
2014,07,08,07,09,17.20
2014,07,08,07,10,17.30
2014,07,08,07,11,17.50
2014,07,08,07,12,17.50
2014,07,08,07,13,17.60
2014,07,08,07,14,17.70
2014,07,08,07,15,17.70
2014,07,08,07,16,17.70
2014,07,08,07,17,17.70
2014,07,08,07,18,17.70
2014,07,08,07,19,17.70
2014,07,08,07,20,17.70
2014,07,08,07,21,17.70
2014,07,08,07,22,17.80
2014,07,08,07,23,17.80
2014,07,08,07,24,17.80
2014,07,08,07,25,17.80
2014,07,08,07,26,17.80
2014,07,08,07,27,17.80
2014,07,08,07,28,17.90
2014,07,08,07,29,17.90
2014,07,08,07,30,17.90
2014,07,08,07,31,18.00
2014,07,08,07,32,18.00
2014,07,08,07,33,18.00
2014,07,08,07,34,18.10
2014,07,08,07,35,18.20
2014,07,08,07,36,18.20
2014,07,08,07,37,18.30
2014,07,08,07,38,18.30
2014,07,08,07,39,18.30
2014,07,08,07,40,18.40
2014,07,08,07,41,18.40
2014,07,08,07,42,18.40
2014,07,08,07,43,18.50
2014,07,08,07,44,18.50
2014,07,08,07,45,18.60
2014,07,08,07,46,18.60
2014,07,08,07,47,18.60
2014,07,08,07,48,18.60
2014,07,08,07,49,18.70
2014,07,08,07,50,18.70
2014,07,08,07,51,18.70
2014,07,08,07,52,18.70
2014,07,08,07,53,18.70
2014,07,08,07,54,18.80
2014,07,08,07,55,18.80
2014,07,08,07,56,18.80
2014,07,08,07,57,18.80
2014,07,08,07,58,18.80
2014,07,08,07,59,18.80
2014,07,08,08,00,18.80
2014,07,08,08,01,18.80
2014,07,08,08,02,18.80
2014,07,08,08,03,18.90
2014,07,08,08,04,18.90
2014,07,08,08,05,18.90
2014,07,08,08,06,18.90
2014,07,08,08,07,18.90
2014,07,08,08,08,18.90
2014,07,08,08,09,18.90
2014,07,08,08,10,18.90
2014,07,08,08,11,18.90
2014,07,08,08,12,19.00
2014,07,08,08,13,19.00
2014,07,08,08,14,19.10
2014,07,08,08,15,19.10
2014,07,08,08,16,19.10
2014,07,08,08,17,19.10
2014,07,08,08,18,19.10
2014,07,08,08,19,19.10
2014,07,08,08,20,19.20
2014,07,08,08,21,19.20
2014,07,08,08,22,19.20
2014,07,08,08,23,19.20
2014,07,08,08,24,19.30
2014,07,08,08,25,19.30
2014,07,08,08,26,19.30
2014,07,08,08,27,19.30
2014,07,08,08,28,19.30
2014,07,08,08,29,19.30
2014,07,08,08,30,19.40
2014,07,08,08,31,19.40
2014,07,08,08,32,19.40
2014,07,08,08,33,19.40
2014,07,08,08,34,19.50
2014,07,08,08,35,19.50
2014,07,08,08,36,19.60
2014,07,08,08,37,19.60
2014,07,08,08,38,19.60
2014,07,08,08,39,19.60
2014,07,08,08,40,19.60
2014,07,08,08,41,19.70
2014,07,08,08,42,19.60
2014,07,08,08,43,19.60
2014,07,08,08,44,19.60
2014,07,08,08,45,19.70
2014,07,08,08,46,19.70
2014,07,08,08,47,19.70
2014,07,08,08,48,19.70
2014,07,08,08,49,19.70
2014,07,08,08,50,19.70
2014,07,08,08,51,19.70
2014,07,08,08,52,19.70
2014,07,08,08,53,19.80
2014,07,08,08,54,19.80
2014,07,08,08,55,19.80
2014,07,08,08,56,19.80
2014,07,08,08,57,19.80
2014,07,08,08,58,19.90
2014,07,08,08,59,19.90
2014,07,08,09,00,19.90
2014,07,08,09,01,19.90
2014,07,08,09,02,20.00
2014,07,08,09,03,20.00
2014,07,08,09,04,20.00
2014,07,08,09,05,20.00
2014,07,08,09,06,20.00
2014,07,08,09,07,20.10
2014,07,08,09,08,20.10
2014,07,08,09,09,20.10
2014,07,08,09,10,20.20
2014,07,08,09,11,20.20
2014,07,08,09,12,20.20
2014,07,08,09,13,20.10
2014,07,08,09,14,20.10
2014,07,08,09,15,20.10
2014,07,08,09,16,20.10
2014,07,08,09,17,20.10
2014,07,08,09,18,20.10
2014,07,08,09,19,20.10
2014,07,08,09,20,20.20
2014,07,08,09,21,20.20
2014,07,08,09,22,20.20
2014,07,08,09,23,20.30
2014,07,08,09,24,20.20
2014,07,08,09,25,20.20
2014,07,08,09,26,20.20
2014,07,08,09,27,20.30
2014,07,08,09,28,20.30
2014,07,08,09,29,20.30
2014,07,08,09,30,20.30
2014,07,08,09,31,20.30
2014,07,08,09,32,20.30
2014,07,08,09,33,20.30
2014,07,08,09,34,20.30
2014,07,08,09,35,20.30
2014,07,08,09,36,20.30
2014,07,08,09,37,20.30
2014,07,08,09,38,20.20
2014,07,08,09,39,20.20
2014,07,08,09,40,20.20
2014,07,08,09,41,20.20
2014,07,08,09,42,20.20
2014,07,08,09,43,20.10
2014,07,08,09,44,20.10
2014,07,08,09,45,20.10
2014,07,08,09,46,20.20
2014,07,08,09,47,20.20
2014,07,08,09,48,20.20
2014,07,08,09,49,20.20
2014,07,08,09,50,20.30
2014,07,08,09,51,20.30
2014,07,08,09,52,20.40
2014,07,08,09,53,20.40
2014,07,08,09,54,20.50
2014,07,08,09,55,20.50
2014,07,08,09,56,20.40
2014,07,08,09,57,20.40
2014,07,08,09,58,20.40
2014,07,08,09,59,20.50
2014,07,08,10,00,20.60
2014,07,08,10,01,20.60
2014,07,08,10,02,20.60
2014,07,08,10,03,20.70
2014,07,08,10,04,20.70
2014,07,08,10,05,20.70
2014,07,08,10,06,20.70
2014,07,08,10,07,20.70
2014,07,08,10,08,20.70
2014,07,08,10,09,20.80
2014,07,08,10,10,20.80
2014,07,08,10,11,20.80
2014,07,08,10,12,20.90
2014,07,08,10,13,20.90
2014,07,08,10,14,21.00
2014,07,08,10,15,21.00
2014,07,08,10,16,21.10
2014,07,08,10,17,21.10
2014,07,08,10,18,21.20
2014,07,08,10,19,21.20
2014,07,08,10,20,21.30
2014,07,08,10,21,21.30
2014,07,08,10,22,21.30
2014,07,08,10,23,21.40
2014,07,08,10,24,21.40
2014,07,08,10,25,21.40
2014,07,08,10,26,21.40
2014,07,08,10,27,21.40
2014,07,08,10,28,21.40
2014,07,08,10,29,21.40
2014,07,08,10,30,21.40
2014,07,08,10,31,21.40
2014,07,08,10,32,21.40
2014,07,08,10,33,21.40
2014,07,08,10,34,21.40
2014,07,08,10,35,21.40
2014,07,08,10,36,21.50
2014,07,08,10,37,21.60
2014,07,08,10,38,21.80
2014,07,08,10,39,21.80
2014,07,08,10,40,21.70
2014,07,08,10,41,21.70
2014,07,08,10,42,21.70
2014,07,08,10,43,21.70
2014,07,08,10,44,21.80
2014,07,08,10,45,21.70
2014,07,08,10,46,21.70
2014,07,08,10,47,21.60
2014,07,08,10,48,21.60
2014,07,08,10,49,21.60
2014,07,08,10,50,21.60
2014,07,08,10,51,21.60
2014,07,08,10,52,21.70
2014,07,08,10,53,21.70
2014,07,08,10,54,21.60
2014,07,08,10,55,21.60
2014,07,08,10,56,21.60
2014,07,08,10,57,21.60
2014,07,08,10,58,21.60
2014,07,08,10,59,21.60
2014,07,08,11,00,21.70
2014,07,08,11,01,21.70
2014,07,08,11,02,21.60
2014,07,08,11,03,21.60
2014,07,08,11,04,21.60
2014,07,08,11,05,21.60
2014,07,08,11,06,21.60
2014,07,08,11,07,21.60
2014,07,08,11,08,21.70
2014,07,08,11,09,21.60
2014,07,08,11,10,21.60
2014,07,08,11,11,21.70
2014,07,08,11,12,21.70
2014,07,08,11,13,21.70
2014,07,08,11,14,21.80
2014,07,08,11,15,21.90
2014,07,08,11,16,22.00
2014,07,08,11,17,22.10
2014,07,08,11,18,22.20
2014,07,08,11,19,22.20
2014,07,08,11,20,22.30
2014,07,08,11,21,22.30
2014,07,08,11,22,22.40
2014,07,08,11,23,22.40
2014,07,08,11,24,22.40
2014,07,08,11,25,22.40
2014,07,08,11,26,22.40
2014,07,08,11,27,22.30
2014,07,08,11,28,22.30
2014,07,08,11,29,22.30
2014,07,08,11,30,22.30
2014,07,08,11,31,22.30
2014,07,08,11,32,22.30
2014,07,08,11,33,22.30
2014,07,08,11,34,22.40
2014,07,08,11,35,22.30
2014,07,08,11,36,22.30
2014,07,08,11,37,22.30
2014,07,08,11,38,22.40
2014,07,08,11,39,22.40
2014,07,08,11,40,22.40
2014,07,08,11,41,22.40
2014,07,08,11,42,22.50
2014,07,08,11,43,22.60
2014,07,08,11,44,22.60
2014,07,08,11,45,22.60
2014,07,08,11,46,22.50
2014,07,08,11,47,22.50
2014,07,08,11,48,22.40
2014,07,08,11,49,22.30
2014,07,08,11,50,22.20
2014,07,08,11,51,22.20
2014,07,08,11,52,22.20
2014,07,08,11,53,22.20
2014,07,08,11,54,22.20
2014,07,08,11,55,22.10
2014,07,08,11,56,22.10
2014,07,08,11,57,22.10
2014,07,08,11,58,22.10
2014,07,08,11,59,22.20
2014,07,08,12,00,22.30
2014,07,08,12,01,22.30
2014,07,08,12,02,22.30
2014,07,08,12,03,22.20
2014,07,08,12,04,22.20
2014,07,08,12,05,22.10
2014,07,08,12,06,22.00
2014,07,08,12,07,21.90
2014,07,08,12,08,21.90
2014,07,08,12,09,21.90
2014,07,08,12,10,21.90
2014,07,08,12,11,22.00
2014,07,08,12,12,22.10
2014,07,08,12,13,22.20
2014,07,08,12,14,22.30
2014,07,08,12,15,22.40
2014,07,08,12,16,22.40
2014,07,08,12,17,22.40
2014,07,08,12,18,22.50
2014,07,08,12,19,22.50
2014,07,08,12,20,22.60
2014,07,08,12,21,22.50
2014,07,08,12,22,22.50
2014,07,08,12,23,22.60
2014,07,08,12,24,22.70
2014,07,08,12,25,22.80
2014,07,08,12,26,22.80
2014,07,08,12,27,22.90
2014,07,08,12,28,23.10
2014,07,08,12,29,23.10
2014,07,08,12,30,23.20
2014,07,08,12,31,23.20
2014,07,08,12,32,23.30
2014,07,08,12,33,23.20
2014,07,08,12,34,23.20
2014,07,08,12,35,23.20
2014,07,08,12,36,23.10
2014,07,08,12,37,23.10
2014,07,08,12,38,23.10
2014,07,08,12,39,23.20
2014,07,08,12,40,23.10
2014,07,08,12,41,23.10
2014,07,08,12,42,23.10
2014,07,08,12,43,23.10
2014,07,08,12,44,23.10
2014,07,08,12,45,23.00
2014,07,08,12,46,23.00
2014,07,08,12,47,23.00
2014,07,08,12,48,23.00
2014,07,08,12,49,23.00
2014,07,08,12,50,23.00
2014,07,08,12,51,23.10
2014,07,08,12,52,23.30
2014,07,08,13,21,23.20
2014,07,08,13,22,23.20
2014,07,08,13,23,23.20
2014,07,08,13,24,23.30
2014,07,08,13,25,23.30
2014,07,08,13,26,23.50
2014,07,08,13,27,23.50
2014,07,08,13,28,23.60
2014,07,08,13,29,23.60
2014,07,08,13,30,23.50
2014,07,08,13,31,23.50
2014,07,08,13,32,23.60
2014,07,08,13,33,23.70
2014,07,08,13,34,23.80
2014,07,08,13,35,23.90
2014,07,08,13,36,23.90
2014,07,08,13,37,24.10
2014,07,08,13,38,24.20
2014,07,08,13,39,24.20
2014,07,08,13,40,24.20
2014,07,08,13,41,24.10
2014,07,08,13,42,24.10
2014,07,08,13,43,24.10
2014,07,08,13,44,24.00
2014,07,08,13,45,24.00
2014,07,08,13,46,24.00
2014,07,08,13,47,24.10
2014,07,08,13,48,24.20
2014,07,08,13,49,24.20
2014,07,08,13,50,24.30
2014,07,08,13,51,24.40
2014,07,08,13,52,24.50
2014,07,08,13,53,24.60
2014,07,08,13,54,24.70
2014,07,08,13,55,24.70
2014,07,08,13,56,24.80
2014,07,08,13,57,24.80
2014,07,08,13,58,24.90
2014,07,08,13,59,24.90
2014,07,08,14,00,25.00
2014,07,08,14,01,25.10
2014,07,08,14,02,25.10
2014,07,08,14,03,25.10
2014,07,08,14,04,25.10
2014,07,08,14,05,25.00
2014,07,08,14,06,24.90
2014,07,08,14,07,24.80
2014,07,08,14,08,24.80
2014,07,08,14,09,24.70
2014,07,08,14,10,24.70
2014,07,08,14,11,24.60
2014,07,08,14,12,24.60
2014,07,08,14,13,24.60
2014,07,08,14,14,24.60
2014,07,08,14,15,24.60
2014,07,08,14,16,24.70
2014,07,08,14,17,24.70
2014,07,08,14,18,24.70
2014,07,08,14,19,24.70
2014,07,08,14,20,24.80
2014,07,08,14,21,24.80
2014,07,08,14,22,24.80
2014,07,08,14,23,24.80
2014,07,08,14,24,24.70
2014,07,08,14,25,24.70
2014,07,08,14,26,24.70
2014,07,08,14,27,24.70
2014,07,08,14,28,24.60
2014,07,08,14,29,24.60
2014,07,08,14,30,24.50
2014,07,08,14,31,24.50
2014,07,08,14,32,24.40
2014,07,08,14,33,24.30
2014,07,08,14,34,24.30
2014,07,08,14,35,24.30
2014,07,08,14,36,24.30
2014,07,08,14,37,24.30
2014,07,08,14,38,24.40
2014,07,08,14,39,24.40
2014,07,08,14,40,24.40
2014,07,08,14,41,24.40
2014,07,08,14,42,24.50
2014,07,08,14,43,24.50
2014,07,08,14,44,24.60
2014,07,08,14,45,24.60
2014,07,08,14,46,24.60
2014,07,08,14,47,24.70
2014,07,08,14,48,24.80
2014,07,08,14,49,24.90
2014,07,08,14,50,25.00
2014,07,08,14,51,24.90
2014,07,08,14,52,24.90
2014,07,08,14,53,24.90
2014,07,08,14,54,24.90
2014,07,08,14,55,24.80
2014,07,08,14,56,24.80
2014,07,08,14,57,24.80
2014,07,08,14,58,24.90
2014,07,08,14,59,24.90
2014,07,08,15,00,25.00
2014,07,08,15,01,25.10
2014,07,08,15,02,25.10
2014,07,08,15,03,25.20
2014,07,08,15,04,25.20
2014,07,08,15,05,25.30
2014,07,08,15,06,25.40
2014,07,08,15,07,25.40
2014,07,08,15,08,25.50
2014,07,08,15,09,25.60
2014,07,08,15,10,25.60
2014,07,08,15,11,25.50
2014,07,08,15,12,25.40
2014,07,08,15,13,25.40
2014,07,08,15,14,25.40
2014,07,08,15,15,25.40
2014,07,08,15,16,25.40
2014,07,08,15,17,25.40
2014,07,08,15,18,25.50
2014,07,08,15,19,25.50
2014,07,08,15,20,25.50
2014,07,08,15,21,25.50
2014,07,08,15,22,25.50
2014,07,08,15,23,25.40
2014,07,08,15,24,25.40
2014,07,08,15,25,25.30
2014,07,08,15,26,25.20
2014,07,08,15,27,25.10
2014,07,08,15,28,25.00
2014,07,08,15,29,24.90
2014,07,08,15,30,24.80
2014,07,08,15,31,24.80
2014,07,08,15,32,24.70
2014,07,08,15,33,24.70
2014,07,08,15,34,24.60
2014,07,08,15,35,24.50
2014,07,08,15,36,24.40
2014,07,08,15,37,24.30
2014,07,08,15,38,24.30
2014,07,08,15,39,24.20
2014,07,08,15,40,24.20
2014,07,08,15,41,24.20
2014,07,08,15,42,24.20
2014,07,08,15,43,24.20
2014,07,08,15,44,24.20
2014,07,08,15,45,24.20
2014,07,08,15,46,24.20
2014,07,08,15,47,24.30
2014,07,08,15,48,24.30
2014,07,08,15,49,24.30
2014,07,08,15,50,24.30
2014,07,08,15,51,24.30
2014,07,08,15,52,24.30
2014,07,08,15,53,24.30
2014,07,08,15,54,24.40
2014,07,08,15,55,24.50
2014,07,08,15,56,24.60
2014,07,08,15,57,24.70
2014,07,08,15,58,24.80
2014,07,08,15,59,24.90
2014,07,08,16,00,24.90
2014,07,08,16,01,24.90
2014,07,08,16,02,24.90
2014,07,08,16,03,25.00
2014,07,08,16,04,25.10
2014,07,08,16,05,25.20
2014,07,08,16,06,25.30
2014,07,08,16,07,25.30
2014,07,08,16,08,25.30
2014,07,08,16,09,25.30
2014,07,08,16,10,25.30
2014,07,08,16,11,25.30
2014,07,08,16,12,25.30
2014,07,08,16,13,25.30
2014,07,08,16,14,25.30
2014,07,08,16,15,25.20
2014,07,08,16,16,25.20
2014,07,08,16,17,25.10
2014,07,08,16,18,25.00
2014,07,08,16,19,25.00
2014,07,08,16,20,24.90
2014,07,08,16,21,25.00
2014,07,08,16,22,25.00
2014,07,08,16,23,25.10
2014,07,08,16,24,25.10
2014,07,08,16,25,25.10
2014,07,08,16,26,25.10
2014,07,08,16,27,25.10
2014,07,08,16,28,25.20
2014,07,08,16,29,25.20
2014,07,08,16,30,25.30
2014,07,08,16,31,25.30
2014,07,08,16,32,25.30
2014,07,08,16,33,25.20
2014,07,08,16,34,25.20
2014,07,08,16,35,25.10
2014,07,08,16,36,25.10
2014,07,08,16,37,25.00
2014,07,08,16,38,24.90
2014,07,08,16,39,24.90
2014,07,08,16,40,24.80
2014,07,08,16,41,24.80
2014,07,08,16,42,24.80
2014,07,08,16,43,24.80
2014,07,08,16,44,24.80
2014,07,08,16,45,24.90
2014,07,08,16,46,24.90
2014,07,08,16,47,25.00
2014,07,08,16,48,25.10
2014,07,08,16,49,25.20
2014,07,08,16,50,25.30
2014,07,08,16,51,25.30
2014,07,08,16,52,25.40
2014,07,08,16,53,25.50
2014,07,08,16,54,25.50
2014,07,08,16,55,25.60
2014,07,08,16,56,25.70
2014,07,08,16,57,25.80
2014,07,08,16,58,25.90
2014,07,08,16,59,26.10
2014,07,08,17,00,26.20
2014,07,08,17,01,26.40
2014,07,08,17,02,26.50
2014,07,08,17,03,26.50
2014,07,08,17,04,26.60
2014,07,08,17,05,26.70
2014,07,08,17,06,26.80
2014,07,08,17,07,26.80
2014,07,08,17,08,26.90
2014,07,08,17,09,26.90
2014,07,08,17,10,26.90
2014,07,08,17,11,26.90
2014,07,08,17,12,27.00
2014,07,08,17,13,27.00
2014,07,08,17,14,27.10
2014,07,08,17,15,27.10
2014,07,08,17,16,27.10
2014,07,08,17,17,27.20
2014,07,08,17,18,27.20
2014,07,08,17,19,27.20
2014,07,08,17,20,27.30
2014,07,08,17,21,27.30
2014,07,08,17,22,27.40
2014,07,08,17,23,27.50
2014,07,08,17,24,27.50
2014,07,08,17,25,27.50
2014,07,08,17,26,27.50
2014,07,08,17,27,27.30
2014,07,08,17,28,27.20
2014,07,08,17,29,27.10
2014,07,08,17,30,27.10
2014,07,08,17,31,27.10
2014,07,08,17,32,27.10
2014,07,08,17,33,27.10
2014,07,08,17,34,27.10
2014,07,08,17,35,27.20
2014,07,08,17,36,27.20
2014,07,08,17,37,27.30
2014,07,08,17,38,27.30
2014,07,08,17,39,27.40
2014,07,08,17,40,27.40
2014,07,08,17,41,27.40
2014,07,08,17,42,27.40
2014,07,08,17,43,27.30
2014,07,08,17,44,27.40
2014,07,08,17,45,27.40
2014,07,08,17,46,27.30
2014,07,08,17,47,27.40