Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,24,11,13,8.40
2020,01,24,11,14,8.40
2020,01,24,11,15,8.40
2020,01,24,11,16,8.50
2020,01,24,11,17,8.50
2020,01,24,11,18,8.50
2020,01,24,11,19,8.60
2020,01,24,11,20,8.60
2020,01,24,11,21,8.60
2020,01,24,11,22,8.60
2020,01,24,11,23,8.70
2020,01,24,11,24,8.70
2020,01,24,11,25,8.70
2020,01,24,11,26,8.70
2020,01,24,11,27,8.80
2020,01,24,11,28,8.80
2020,01,24,11,29,8.80
2020,01,24,11,30,8.80
2020,01,24,11,31,8.80
2020,01,24,11,32,8.80
2020,01,24,11,33,8.80
2020,01,24,11,34,8.80
2020,01,24,11,35,8.80
2020,01,24,11,36,8.80
2020,01,24,11,52,9.10
2020,01,24,11,53,9.10
2020,01,24,11,54,9.10
2020,01,24,11,55,9.10
2020,01,24,11,56,9.10
2020,01,24,11,57,9.10
2020,01,24,11,58,9.10
2020,01,24,11,59,9.10
2020,01,24,12,00,9.10
2020,01,24,12,01,9.10
2020,01,24,12,02,9.10
2020,01,24,12,03,9.10
2020,01,24,12,04,9.10
2020,01,24,12,05,9.20
2020,01,24,12,06,9.10
2020,01,24,12,07,9.10
2020,01,24,12,08,9.10
2020,01,24,12,09,9.10
2020,01,24,12,10,9.10
2020,01,24,12,11,9.10
2020,01,24,12,12,9.10
2020,01,24,12,13,9.10
2020,01,24,12,14,9.10
2020,01,24,12,15,9.10
2020,01,24,12,16,9.10
2020,01,24,12,17,9.10
2020,01,24,12,18,9.10
2020,01,24,12,19,9.10
2020,01,24,12,20,9.00
2020,01,24,12,21,9.00
2020,01,24,12,22,9.00
2020,01,24,12,23,9.00
2020,01,24,12,24,9.00
2020,01,24,12,25,9.00
2020,01,24,12,26,9.00
2020,01,24,12,27,9.00
2020,01,24,12,28,9.00
2020,01,24,12,29,9.00
2020,01,24,12,30,8.90
2020,01,24,12,31,8.90
2020,01,24,12,32,8.90
2020,01,24,12,33,8.90
2020,01,24,12,34,9.00
2020,01,24,12,35,9.00
2020,01,24,12,36,8.90
2020,01,24,12,37,8.90
2020,01,24,12,38,8.90
2020,01,24,12,39,8.90
2020,01,24,12,40,8.90
2020,01,24,12,41,9.00
2020,01,24,12,42,8.90
2020,01,24,12,43,8.90
2020,01,24,12,44,9.00
2020,01,24,12,45,8.90
2020,01,24,12,46,9.00
2020,01,24,12,47,8.90
2020,01,24,12,48,9.00
2020,01,24,12,49,9.00
2020,01,24,12,50,9.00
2020,01,24,12,51,9.00
2020,01,24,12,52,9.00
2020,01,24,12,53,9.00
2020,01,24,12,54,9.10
2020,01,24,12,55,9.10
2020,01,24,12,56,9.00
2020,01,24,12,57,9.00
2020,01,24,12,58,9.00
2020,01,24,12,59,9.00
2020,01,24,13,00,9.10
2020,01,24,13,01,9.10
2020,01,24,13,02,9.10
2020,01,24,13,03,9.10
2020,01,24,13,04,9.10
2020,01,24,13,05,9.10
2020,01,24,13,06,9.10
2020,01,24,13,07,9.10
2020,01,24,13,08,9.10
2020,01,24,13,09,9.10
2020,01,24,13,10,9.10
2020,01,24,13,11,9.10
2020,01,24,13,12,9.10
2020,01,24,13,13,9.10
2020,01,24,13,14,9.10
2020,01,24,13,15,9.20
2020,01,24,13,16,9.20
2020,01,24,13,17,9.20
2020,01,24,13,18,9.20
2020,01,24,13,19,9.20
2020,01,24,13,20,9.10
2020,01,24,13,21,9.10
2020,01,24,13,22,9.10
2020,01,24,13,23,9.10
2020,01,24,13,24,9.10
2020,01,24,13,25,9.10
2020,01,24,13,26,9.10
2020,01,24,13,27,9.10
2020,01,24,13,28,9.10
2020,01,24,13,29,9.10
2020,01,24,13,30,9.10
2020,01,24,13,31,9.10
2020,01,24,13,32,9.10
2020,01,24,13,33,9.10
2020,01,24,13,34,9.10
2020,01,24,13,35,9.10
2020,01,24,13,36,9.10
2020,01,24,13,37,9.20
2020,01,24,13,38,9.20
2020,01,24,13,39,9.20
2020,01,24,13,40,9.20
2020,01,24,13,41,9.20
2020,01,24,13,42,9.20
2020,01,24,13,43,9.20
2020,01,24,13,44,9.20
2020,01,24,13,45,9.20
2020,01,24,13,46,9.20
2020,01,24,13,47,9.20
2020,01,24,13,48,9.20
2020,01,24,13,49,9.30
2020,01,24,13,50,9.30
2020,01,24,13,51,9.30
2020,01,24,13,52,9.30
2020,01,24,13,53,9.30
2020,01,24,13,54,9.30
2020,01,24,13,55,9.30
2020,01,24,13,56,9.40
2020,01,24,13,57,9.40
2020,01,24,13,58,9.40
2020,01,24,13,59,9.40
2020,01,24,14,00,9.40
2020,01,24,14,01,9.40
2020,01,24,14,02,9.40
2020,01,24,14,03,9.40
2020,01,24,14,04,9.40
2020,01,24,14,05,9.40
2020,01,24,14,06,9.30
2020,01,24,14,07,9.40
2020,01,24,14,08,9.40
2020,01,24,14,09,9.40
2020,01,24,14,10,9.40
2020,01,24,14,11,9.40
2020,01,24,14,12,9.40
2020,01,24,14,13,9.30
2020,01,24,14,14,9.30
2020,01,24,14,15,9.30
2020,01,24,14,16,9.30
2020,01,24,14,17,9.30
2020,01,24,14,18,9.30
2020,01,24,14,19,9.30
2020,01,24,14,20,9.30
2020,01,24,14,21,9.30
2020,01,24,14,22,9.30
2020,01,24,14,23,9.40
2020,01,24,14,24,9.40
2020,01,24,14,25,9.40
2020,01,24,14,26,9.40
2020,01,24,14,27,9.40
2020,01,24,14,28,9.40
2020,01,24,14,29,9.40
2020,01,24,14,30,9.40
2020,01,24,14,31,9.40
2020,01,24,14,32,9.40
2020,01,24,14,33,9.40
2020,01,24,14,34,9.40
2020,01,24,14,35,9.40
2020,01,24,14,36,9.50
2020,01,24,14,37,9.50
2020,01,24,14,38,9.50
2020,01,24,14,39,9.50
2020,01,24,14,40,9.60
2020,01,24,14,41,9.60
2020,01,24,14,42,9.60
2020,01,24,14,43,9.60
2020,01,24,14,44,9.60
2020,01,24,14,45,9.60
2020,01,24,14,46,9.60
2020,01,24,14,47,9.60
2020,01,24,14,48,9.70
2020,01,24,14,49,9.70
2020,01,24,14,50,9.60
2020,01,24,14,51,9.60
2020,01,24,14,52,9.60
2020,01,24,14,53,9.60
2020,01,24,14,54,9.60
2020,01,24,14,55,9.60
2020,01,24,14,56,9.60
2020,01,24,14,57,9.60
2020,01,24,14,58,9.60
2020,01,24,14,59,9.60
2020,01,24,15,00,9.60
2020,01,24,15,01,9.60
2020,01,24,15,02,9.60
2020,01,24,15,03,9.60
2020,01,24,15,04,9.60
2020,01,24,15,05,9.60
2020,01,24,15,06,9.60
2020,01,24,15,07,9.60
2020,01,24,15,08,9.60
2020,01,24,15,09,9.60
2020,01,24,15,10,9.60
2020,01,24,15,11,9.60
2020,01,24,15,12,9.60
2020,01,24,15,13,9.60
2020,01,24,15,14,9.60
2020,01,24,15,15,9.60
2020,01,24,15,16,9.60
2020,01,24,15,17,9.70
2020,01,24,15,18,9.70
2020,01,24,15,19,9.70
2020,01,24,15,20,9.70
2020,01,24,15,21,9.70
2020,01,24,15,22,9.70
2020,01,24,15,23,9.60
2020,01,24,15,24,9.60
2020,01,24,15,25,9.60
2020,01,24,15,26,9.60
2020,01,24,15,27,9.60
2020,01,24,15,28,9.60
2020,01,24,15,29,9.60
2020,01,24,15,30,9.60
2020,01,24,15,31,9.60
2020,01,24,15,32,9.60
2020,01,24,15,33,9.60
2020,01,24,15,34,9.60
2020,01,24,15,35,9.70
2020,01,24,15,36,9.70
2020,01,24,15,37,9.80
2020,01,24,15,38,9.80
2020,01,24,15,39,9.90
2020,01,24,15,40,9.90
2020,01,24,15,41,9.90
2020,01,24,15,42,10.00
2020,01,24,15,43,10.00
2020,01,24,15,44,10.10
2020,01,24,15,45,10.10
2020,01,24,15,46,10.10
2020,01,24,15,47,10.10
2020,01,24,15,48,10.10
2020,01,24,15,49,10.10
2020,01,24,15,50,10.00
2020,01,24,15,51,10.00
2020,01,24,15,52,10.00
2020,01,24,15,53,10.00
2020,01,24,15,54,9.90
2020,01,24,15,55,9.90
2020,01,24,15,56,9.90
2020,01,24,15,57,9.90
2020,01,24,15,58,9.90
2020,01,24,15,59,9.90
2020,01,24,16,00,9.90
2020,01,24,16,01,9.90
2020,01,24,16,02,9.90
2020,01,24,16,03,9.90
2020,01,24,16,04,9.90
2020,01,24,16,05,9.90
2020,01,24,16,06,9.90
2020,01,24,16,07,9.90
2020,01,24,16,08,9.90
2020,01,24,16,09,9.90
2020,01,24,16,10,9.90
2020,01,24,16,11,9.90
2020,01,24,16,12,9.90
2020,01,24,16,13,9.90
2020,01,24,16,14,9.90
2020,01,24,16,15,9.90
2020,01,24,16,16,9.90
2020,01,24,16,17,9.90
2020,01,24,16,18,9.90
2020,01,24,16,19,9.90
2020,01,24,16,20,10.00
2020,01,24,16,21,10.00
2020,01,24,16,22,10.00
2020,01,24,16,23,10.10
2020,01,24,16,24,10.10
2020,01,24,16,25,10.10
2020,01,24,16,26,10.10
2020,01,24,16,27,10.10
2020,01,24,16,28,10.20
2020,01,24,16,29,10.20
2020,01,24,16,30,10.20
2020,01,24,16,31,10.20
2020,01,24,16,32,10.20
2020,01,24,16,33,10.20
2020,01,24,16,34,10.20
2020,01,24,16,35,10.20
2020,01,24,16,36,10.20
2020,01,24,16,37,10.20
2020,01,24,16,38,10.20
2020,01,24,16,39,10.20
2020,01,24,16,40,10.20
2020,01,24,16,41,10.20
2020,01,24,16,42,10.10
2020,01,24,16,43,10.10
2020,01,24,16,44,10.10
2020,01,24,16,45,10.00
2020,01,24,16,46,10.00
2020,01,24,16,47,10.00
2020,01,24,16,48,9.90
2020,01,24,16,49,9.90
2020,01,24,16,50,9.90
2020,01,24,16,51,9.90
2020,01,24,16,52,9.90
2020,01,24,16,53,9.90
2020,01,24,16,54,9.90
2020,01,24,16,55,9.90
2020,01,24,16,56,9.90
2020,01,24,16,57,9.90
2020,01,24,16,58,9.90
