Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,20,00,00,2.50
2018,12,20,00,01,3.00
2018,12,20,00,02,2.20
2018,12,20,00,03,2.30
2018,12,20,00,04,2.00
2018,12,20,00,05,2.70
2018,12,20,00,06,2.80
2018,12,20,00,07,5.00
2018,12,20,00,08,5.20
2018,12,20,00,09,2.90
2018,12,20,00,10,2.80
2018,12,20,00,11,2.60
2018,12,20,00,12,1.50
2018,12,20,00,13,1.40
2018,12,20,00,14,4.40
2018,12,20,00,15,2.80
2018,12,20,00,16,1.70
2018,12,20,00,17,4.20
2018,12,20,00,18,3.20
2018,12,20,00,19,1.20
2018,12,20,00,20,1.20
2018,12,20,00,21,3.10
2018,12,20,00,22,0.70
2018,12,20,00,23,0.30
2018,12,20,00,24,2.40
2018,12,20,00,25,3.20
2018,12,20,00,26,0.90
2018,12,20,00,27,0.20
2018,12,20,00,28,0.00
2018,12,20,00,29,2.30
2018,12,20,00,30,3.50
2018,12,20,00,31,6.00
2018,12,20,00,32,3.60
2018,12,20,00,33,5.60
2018,12,20,00,34,2.30
2018,12,20,00,35,2.80
2018,12,20,00,36,1.20
2018,12,20,00,37,2.40
2018,12,20,00,38,4.30
2018,12,20,00,39,3.90
2018,12,20,00,40,4.10
2018,12,20,00,41,6.00
2018,12,20,00,42,11.00
2018,12,20,00,43,8.40
2018,12,20,00,44,3.60
2018,12,20,00,45,2.00
2018,12,20,00,46,2.60
2018,12,20,00,47,0.60
2018,12,20,00,48,0.90
2018,12,20,00,49,3.50
2018,12,20,00,50,3.00
2018,12,20,00,51,4.70
2018,12,20,00,52,8.60
2018,12,20,00,53,6.20
2018,12,20,00,54,12.20
2018,12,20,00,55,5.10
2018,12,20,00,56,5.40
2018,12,20,00,57,5.10
2018,12,20,00,58,6.00
2018,12,20,00,59,4.80
2018,12,20,01,00,7.30
2018,12,20,01,01,7.20
2018,12,20,01,02,6.00
2018,12,20,01,03,6.70
2018,12,20,01,04,12.10
2018,12,20,01,05,5.20
2018,12,20,01,06,1.50
2018,12,20,01,07,5.20
2018,12,20,01,08,4.10
2018,12,20,01,09,7.90
2018,12,20,01,10,8.20
2018,12,20,01,11,7.10
2018,12,20,01,12,7.70
2018,12,20,01,13,2.60
2018,12,20,01,14,6.30
2018,12,20,01,15,4.40
2018,12,20,01,16,6.30
2018,12,20,01,17,8.80
2018,12,20,01,18,4.00
2018,12,20,01,19,6.30
2018,12,20,01,20,5.50
2018,12,20,01,21,2.90
2018,12,20,01,22,9.10
2018,12,20,01,23,3.80
2018,12,20,01,24,3.30
2018,12,20,01,25,4.30
2018,12,20,01,26,7.80
2018,12,20,01,27,6.10
2018,12,20,01,28,2.30
2018,12,20,01,29,3.90
2018,12,20,01,30,4.50
2018,12,20,01,31,6.40
2018,12,20,01,32,9.60
2018,12,20,01,33,5.90
2018,12,20,01,34,3.00
2018,12,20,01,35,0.10
2018,12,20,01,36,1.40
2018,12,20,01,37,2.40
2018,12,20,01,38,3.40
2018,12,20,01,39,3.10
2018,12,20,01,40,5.40
2018,12,20,01,41,3.50
2018,12,20,01,42,6.50
2018,12,20,01,43,13.60
2018,12,20,01,44,11.80
2018,12,20,01,45,5.30
2018,12,20,01,46,7.20
2018,12,20,01,47,6.10
2018,12,20,01,48,3.60
2018,12,20,01,49,9.40
2018,12,20,01,50,6.30
2018,12,20,01,51,3.10
2018,12,20,01,52,2.90
2018,12,20,01,53,5.90
2018,12,20,01,54,9.60
2018,12,20,01,55,5.00
2018,12,20,01,56,5.40
2018,12,20,01,57,9.60
2018,12,20,01,58,5.00
2018,12,20,01,59,13.00
2018,12,20,02,00,7.50
2018,12,20,02,01,6.30
2018,12,20,02,02,9.60
2018,12,20,02,03,6.60
2018,12,20,02,04,8.60
2018,12,20,02,05,4.30
2018,12,20,02,06,4.90
2018,12,20,02,07,4.10
2018,12,20,02,08,3.30
2018,12,20,02,09,8.00
2018,12,20,02,10,6.60
2018,12,20,02,11,5.20
2018,12,20,02,12,2.80
2018,12,20,02,13,2.90
2018,12,20,02,14,5.10
2018,12,20,02,15,7.20
2018,12,20,02,16,7.50
2018,12,20,02,17,7.30
2018,12,20,02,18,7.80
2018,12,20,02,19,3.90
2018,12,20,02,20,4.30
2018,12,20,02,21,6.40
2018,12,20,02,22,9.40
2018,12,20,02,23,3.00
2018,12,20,02,24,1.90
2018,12,20,02,25,4.90
2018,12,20,02,26,4.40
2018,12,20,02,27,2.60
2018,12,20,02,28,6.20
2018,12,20,02,29,3.00
2018,12,20,02,30,2.60
2018,12,20,02,31,2.00
2018,12,20,02,32,3.50
2018,12,20,02,33,5.00
2018,12,20,02,34,5.60
2018,12,20,02,35,5.90
2018,12,20,02,36,8.60
2018,12,20,02,37,2.70
2018,12,20,02,38,7.10
2018,12,20,02,39,4.50
2018,12,20,02,40,4.70
2018,12,20,02,41,5.70
2018,12,20,02,42,6.40
2018,12,20,02,43,11.40
2018,12,20,02,44,10.70
2018,12,20,02,45,7.20
2018,12,20,02,46,9.40
2018,12,20,02,47,6.20
2018,12,20,02,48,9.20
2018,12,20,02,49,8.20
2018,12,20,02,50,5.50
2018,12,20,02,51,4.60
2018,12,20,02,52,4.80
2018,12,20,02,53,8.10
2018,12,20,02,54,2.20
2018,12,20,02,55,9.40
2018,12,20,02,56,3.50
2018,12,20,02,57,5.50
2018,12,20,02,58,4.60
2018,12,20,02,59,10.10
2018,12,20,03,00,10.70
2018,12,20,03,01,8.20
2018,12,20,03,02,9.40
2018,12,20,03,03,6.00
2018,12,20,03,04,9.80
2018,12,20,03,05,10.80
2018,12,20,03,06,5.60
2018,12,20,03,07,7.20
2018,12,20,03,08,6.90
2018,12,20,03,09,6.70
2018,12,20,03,10,10.60
2018,12,20,03,11,8.70
2018,12,20,03,12,8.20
2018,12,20,03,13,13.40
2018,12,20,03,14,9.10
2018,12,20,03,15,8.90
2018,12,20,03,16,7.40
2018,12,20,03,17,5.00
2018,12,20,03,18,10.80
2018,12,20,03,19,13.90
2018,12,20,03,20,12.50
2018,12,20,03,21,12.30
2018,12,20,03,22,7.90
2018,12,20,03,23,5.30
2018,12,20,03,24,5.90
2018,12,20,03,25,6.30
2018,12,20,03,26,4.00
2018,12,20,03,27,8.60
2018,12,20,03,28,6.90
2018,12,20,03,29,8.20
2018,12,20,03,30,14.80
2018,12,20,03,31,9.70
2018,12,20,03,32,9.20
2018,12,20,03,33,5.60
2018,12,20,03,34,6.10
2018,12,20,03,35,8.30
2018,12,20,03,36,9.50
2018,12,20,03,37,3.60
2018,12,20,03,38,7.50
2018,12,20,03,39,12.50
2018,12,20,03,40,2.20
2018,12,20,03,41,6.40
2018,12,20,03,42,8.20
2018,12,20,03,43,11.90
2018,12,20,03,44,5.00
2018,12,20,03,45,3.70
2018,12,20,03,46,2.70
2018,12,20,03,47,8.50
2018,12,20,03,48,20.00
2018,12,20,03,49,10.00
2018,12,20,03,50,16.10
2018,12,20,03,51,7.80
2018,12,20,03,52,4.30
2018,12,20,03,53,5.50
2018,12,20,03,54,8.50
2018,12,20,03,55,6.80
2018,12,20,03,56,6.90
2018,12,20,03,57,6.40
2018,12,20,03,58,5.60
2018,12,20,03,59,4.30
2018,12,20,04,00,5.80
2018,12,20,04,01,3.20
2018,12,20,04,02,3.10
2018,12,20,04,03,7.90
2018,12,20,04,04,5.50
2018,12,20,04,05,4.90
2018,12,20,04,06,7.20
2018,12,20,04,07,6.80
2018,12,20,04,08,2.90
2018,12,20,04,09,1.40
2018,12,20,04,10,5.20
2018,12,20,04,11,4.60
2018,12,20,04,12,3.40
2018,12,20,04,13,2.90
2018,12,20,04,14,4.20
2018,12,20,04,15,3.30
2018,12,20,04,16,3.90
2018,12,20,04,17,4.90
2018,12,20,04,18,7.00
2018,12,20,04,19,3.50
2018,12,20,04,20,2.20
2018,12,20,04,21,3.40
2018,12,20,04,22,7.00
2018,12,20,04,23,3.40
2018,12,20,04,24,1.90
2018,12,20,04,25,2.10
2018,12,20,04,26,0.80
2018,12,20,04,27,0.90
2018,12,20,04,28,1.90
2018,12,20,04,29,0.90
2018,12,20,04,30,2.10
2018,12,20,04,31,2.80
2018,12,20,04,32,1.50
2018,12,20,04,33,2.00
2018,12,20,04,34,2.90
2018,12,20,04,35,4.90
2018,12,20,04,36,5.80
2018,12,20,04,37,4.00
2018,12,20,04,38,2.80
2018,12,20,04,39,5.30
2018,12,20,04,40,4.40
2018,12,20,04,41,6.40
2018,12,20,04,42,2.80
2018,12,20,04,43,3.80
2018,12,20,04,44,4.20
2018,12,20,04,45,4.70
2018,12,20,04,46,4.40
2018,12,20,04,47,7.30
2018,12,20,04,48,3.40
2018,12,20,04,49,9.10
2018,12,20,04,50,7.30
2018,12,20,04,51,5.10
2018,12,20,04,52,7.50
2018,12,20,04,53,9.30
2018,12,20,04,54,4.80
2018,12,20,04,55,4.90
2018,12,20,04,56,7.80
2018,12,20,04,57,7.60
2018,12,20,04,58,4.40
2018,12,20,04,59,6.30
2018,12,20,05,00,6.80
2018,12,20,05,01,4.30
2018,12,20,05,02,5.40
2018,12,20,05,03,3.00
2018,12,20,05,04,3.40
2018,12,20,05,05,2.70
2018,12,20,05,06,5.00
2018,12,20,05,07,5.90
2018,12,20,05,08,12.20
2018,12,20,05,09,6.70
2018,12,20,05,10,3.00
2018,12,20,05,11,3.80
2018,12,20,05,12,4.20
2018,12,20,05,13,2.10
2018,12,20,05,14,3.60
2018,12,20,05,15,2.40
2018,12,20,05,16,4.50
2018,12,20,05,17,8.10
2018,12,20,05,18,4.20
2018,12,20,05,19,3.70
2018,12,20,05,20,5.30
2018,12,20,05,21,9.50
2018,12,20,05,22,8.90
2018,12,20,05,23,11.40
2018,12,20,05,24,9.20
2018,12,20,05,25,3.60
2018,12,20,05,26,7.60
2018,12,20,05,27,8.80
2018,12,20,05,28,7.50
2018,12,20,05,29,9.40
2018,12,20,05,30,5.30
2018,12,20,05,31,3.80
2018,12,20,05,32,3.70
2018,12,20,05,33,1.90
2018,12,20,05,34,1.50
2018,12,20,05,35,3.70
2018,12,20,05,36,3.90
2018,12,20,05,37,7.70
2018,12,20,05,38,5.10
2018,12,20,05,39,10.80
2018,12,20,05,40,8.50
2018,12,20,05,41,6.10
2018,12,20,05,42,3.70
2018,12,20,05,43,1.00
2018,12,20,05,44,3.80
2018,12,20,05,45,3.00
2018,12,20,05,46,3.50
2018,12,20,05,47,7.20
2018,12,20,05,48,4.00
2018,12,20,05,49,3.70
2018,12,20,05,50,2.60
2018,12,20,05,51,6.20
2018,12,20,05,52,5.00
2018,12,20,05,53,15.40
2018,12,20,05,54,12.20
2018,12,20,05,55,11.70
2018,12,20,05,56,10.20
2018,12,20,05,57,10.00
2018,12,20,05,58,8.50
2018,12,20,05,59,6.70
2018,12,20,06,00,4.00
2018,12,20,06,01,1.80
2018,12,20,06,02,6.40
2018,12,20,06,03,6.60
2018,12,20,06,04,9.40
2018,12,20,06,05,5.90
2018,12,20,06,06,3.60
2018,12,20,06,07,2.50
2018,12,20,06,08,1.60
2018,12,20,06,09,1.10
2018,12,20,06,10,1.40
2018,12,20,06,11,3.20
2018,12,20,06,12,1.70
2018,12,20,06,13,1.10
2018,12,20,06,14,1.10
2018,12,20,06,15,1.50
2018,12,20,06,16,7.10
2018,12,20,06,17,4.20
2018,12,20,06,18,1.80
2018,12,20,06,19,0.40
2018,12,20,06,20,3.60
2018,12,20,06,21,4.10
2018,12,20,06,22,2.70
2018,12,20,06,23,4.10
2018,12,20,06,24,3.30
2018,12,20,06,25,1.60
2018,12,20,06,26,1.60
2018,12,20,06,27,2.80
2018,12,20,06,28,3.50
2018,12,20,06,29,2.90
2018,12,20,06,30,1.80
2018,12,20,06,31,1.00
2018,12,20,06,32,0.30
2018,12,20,06,33,2.60
2018,12,20,06,34,3.30
2018,12,20,06,35,3.90
2018,12,20,06,36,4.10
2018,12,20,06,37,3.40
2018,12,20,06,38,2.80
2018,12,20,06,39,2.00
2018,12,20,06,40,1.00
2018,12,20,06,41,0.00
2018,12,20,06,42,0.00
2018,12,20,06,43,0.50
2018,12,20,06,44,4.30
2018,12,20,06,45,6.50
2018,12,20,06,46,6.90
2018,12,20,06,47,3.10
2018,12,20,06,48,3.00
2018,12,20,06,49,0.40
2018,12,20,06,50,0.40
2018,12,20,06,51,0.50
2018,12,20,06,52,0.80
2018,12,20,06,53,0.00
2018,12,20,06,54,0.70
2018,12,20,06,55,2.40
2018,12,20,06,56,1.50
2018,12,20,06,57,2.30
2018,12,20,06,58,2.30
2018,12,20,06,59,0.30
2018,12,20,07,00,0.20
2018,12,20,07,01,1.00
2018,12,20,07,02,1.60
2018,12,20,07,03,1.30
2018,12,20,07,04,1.20
2018,12,20,07,05,2.40
2018,12,20,07,06,3.00
2018,12,20,07,07,4.60
2018,12,20,07,08,5.10
2018,12,20,07,09,5.60
2018,12,20,07,10,4.30
2018,12,20,07,11,3.40
2018,12,20,07,12,2.10
2018,12,20,07,13,1.60
2018,12,20,07,14,4.30
2018,12,20,07,15,2.30
2018,12,20,07,16,1.30
2018,12,20,07,17,2.30
2018,12,20,07,18,3.40
2018,12,20,07,19,4.50
2018,12,20,07,20,4.50
2018,12,20,07,21,3.60
2018,12,20,07,22,2.50
2018,12,20,07,23,0.20
2018,12,20,07,24,0.00
2018,12,20,07,25,1.70
2018,12,20,07,26,2.70
2018,12,20,07,27,3.00
2018,12,20,07,28,5.80
2018,12,20,07,29,6.00
2018,12,20,07,30,5.30
2018,12,20,07,31,5.20
2018,12,20,07,32,0.60
2018,12,20,07,33,0.20
2018,12,20,07,34,2.20
2018,12,20,07,35,6.90
2018,12,20,07,36,7.30
2018,12,20,07,37,7.00
2018,12,20,07,38,7.30
2018,12,20,07,39,8.20
2018,12,20,07,40,7.60
2018,12,20,07,41,5.50
2018,12,20,07,42,6.80
2018,12,20,07,43,9.00
2018,12,20,07,44,9.40
2018,12,20,07,45,9.60
2018,12,20,07,46,3.60
2018,12,20,07,47,1.70
2018,12,20,07,48,3.30
2018,12,20,07,49,4.10
2018,12,20,07,50,5.20
2018,12,20,07,51,5.30
2018,12,20,07,52,7.30
2018,12,20,07,53,7.80
2018,12,20,07,54,7.90
2018,12,20,07,55,4.30
2018,12,20,07,56,7.20
2018,12,20,07,57,5.80
2018,12,20,07,58,4.60
2018,12,20,07,59,4.70
2018,12,20,08,00,5.20
2018,12,20,08,01,5.10
2018,12,20,08,02,7.20
2018,12,20,08,03,5.70
2018,12,20,08,04,5.80
2018,12,20,08,05,4.00
2018,12,20,08,06,4.30
2018,12,20,08,07,3.80
2018,12,20,08,08,4.20
2018,12,20,08,09,2.90
2018,12,20,08,10,5.70
2018,12,20,08,11,6.30
2018,12,20,08,12,8.20
2018,12,20,08,13,11.20
2018,12,20,08,14,7.50
2018,12,20,08,15,9.70
2018,12,20,08,16,9.80
2018,12,20,08,17,3.70
2018,12,20,08,18,6.50
2018,12,20,08,19,1.90
2018,12,20,08,20,6.30
2018,12,20,08,21,8.80
2018,12,20,08,22,9.10
2018,12,20,08,23,9.20
2018,12,20,08,24,11.20
2018,12,20,08,25,10.10
2018,12,20,08,26,10.50
2018,12,20,08,27,8.40
2018,12,20,08,28,6.80
2018,12,20,08,29,6.20
2018,12,20,08,30,7.70
2018,12,20,08,31,9.30
2018,12,20,08,32,9.50
2018,12,20,08,33,7.50
2018,12,20,08,34,8.30
2018,12,20,08,35,13.70
2018,12,20,08,36,14.00
2018,12,20,08,37,11.70
2018,12,20,08,38,6.40
2018,12,20,08,39,3.70
2018,12,20,08,40,6.20
2018,12,20,08,41,5.50
2018,12,20,08,42,7.20
2018,12,20,08,43,6.10
2018,12,20,08,44,1.40
2018,12,20,08,45,3.50
2018,12,20,08,46,4.90
2018,12,20,08,47,6.60
2018,12,20,08,48,7.70
2018,12,20,08,49,7.00
2018,12,20,08,50,5.90
2018,12,20,08,51,8.50
2018,12,20,08,52,6.00
2018,12,20,08,53,6.40
2018,12,20,08,54,4.80
2018,12,20,08,55,3.60
2018,12,20,08,56,1.10
2018,12,20,08,57,2.40
2018,12,20,08,58,3.90
2018,12,20,08,59,3.60
2018,12,20,09,00,4.10
2018,12,20,09,01,4.30
2018,12,20,09,02,1.60
2018,12,20,09,03,0.80
2018,12,20,09,04,0.80
2018,12,20,09,05,0.00
2018,12,20,09,06,1.10
2018,12,20,09,07,0.80
2018,12,20,09,08,2.50
2018,12,20,09,09,2.80
2018,12,20,09,10,1.30
2018,12,20,09,11,0.60
2018,12,20,09,12,4.00
2018,12,20,09,13,5.50
2018,12,20,09,14,4.00
2018,12,20,09,15,1.90
2018,12,20,09,16,0.20
2018,12,20,09,17,1.60
2018,12,20,09,18,1.00
2018,12,20,09,19,0.60
2018,12,20,09,20,1.80
2018,12,20,09,21,1.90
2018,12,20,09,22,4.20
2018,12,20,09,23,4.20
2018,12,20,09,24,3.90
2018,12,20,09,25,3.30
2018,12,20,09,26,2.70
2018,12,20,09,27,3.00
2018,12,20,09,28,3.40
2018,12,20,09,29,2.10
2018,12,20,09,30,2.70
2018,12,20,09,31,3.20
2018,12,20,09,32,2.20
2018,12,20,09,33,2.60
2018,12,20,09,34,2.60
2018,12,20,09,35,3.80
2018,12,20,09,36,4.60
2018,12,20,09,37,5.90
2018,12,20,09,38,4.30
2018,12,20,09,39,2.60
2018,12,20,09,40,1.90
2018,12,20,09,41,1.80
2018,12,20,09,42,3.10
2018,12,20,09,43,4.60
2018,12,20,09,44,5.10
2018,12,20,09,45,4.60
2018,12,20,09,46,6.00
2018,12,20,09,47,3.00
2018,12,20,09,48,3.50
2018,12,20,09,49,5.40
2018,12,20,09,50,6.30
2018,12,20,09,51,6.90
2018,12,20,09,52,2.80
2018,12,20,09,53,6.60
2018,12,20,09,54,4.50
2018,12,20,09,55,6.70
2018,12,20,09,56,7.30
2018,12,20,09,57,5.90
2018,12,20,09,58,8.20
2018,12,20,09,59,6.40
2018,12,20,10,00,4.90
2018,12,20,10,01,9.50
2018,12,20,10,02,8.50
2018,12,20,10,03,1.70
2018,12,20,10,04,10.10
2018,12,20,10,05,8.30
2018,12,20,10,06,6.70
2018,12,20,10,07,6.00
2018,12,20,10,08,7.20
2018,12,20,10,09,8.90
2018,12,20,10,10,4.00
2018,12,20,10,11,5.70
2018,12,20,10,12,7.40
2018,12,20,10,13,9.70
2018,12,20,10,14,7.50
2018,12,20,10,15,7.20
2018,12,20,10,16,6.00
2018,12,20,10,17,5.00
2018,12,20,10,18,5.20
2018,12,20,10,19,4.00
2018,12,20,10,20,5.50
2018,12,20,10,21,6.60
2018,12,20,10,22,7.20
2018,12,20,10,23,8.80
2018,12,20,10,24,6.70
2018,12,20,10,25,4.50
2018,12,20,10,26,11.70
2018,12,20,10,27,9.60
2018,12,20,10,28,6.70
2018,12,20,10,29,6.70
2018,12,20,10,30,6.40
2018,12,20,10,31,10.00
2018,12,20,10,32,8.90
2018,12,20,10,33,8.50
2018,12,20,10,34,9.30
2018,12,20,10,35,8.70
2018,12,20,10,36,12.00
2018,12,20,10,37,11.30
2018,12,20,10,38,8.90
2018,12,20,10,39,10.00
2018,12,20,10,40,5.50
2018,12,20,10,41,6.30
2018,12,20,10,42,8.50
2018,12,20,10,43,9.50
2018,12,20,10,44,5.20
2018,12,20,10,45,5.10
2018,12,20,10,46,9.20
2018,12,20,10,47,9.30
2018,12,20,10,48,6.90
2018,12,20,10,49,6.60
2018,12,20,10,50,5.30
2018,12,20,10,51,3.90
2018,12,20,10,52,6.10
2018,12,20,10,53,8.00
2018,12,20,10,54,4.60
2018,12,20,10,55,6.30
2018,12,20,10,56,5.50
2018,12,20,10,57,5.50
2018,12,20,10,58,6.90
2018,12,20,10,59,6.80
2018,12,20,11,00,9.70
2018,12,20,11,01,10.30
2018,12,20,11,02,5.40
2018,12,20,11,03,7.60
2018,12,20,11,04,6.10
2018,12,20,11,05,5.70
2018,12,20,11,06,4.60
2018,12,20,11,07,4.40
2018,12,20,11,08,6.30
2018,12,20,11,09,5.10
2018,12,20,11,10,6.90
2018,12,20,11,11,8.40
2018,12,20,11,12,10.90
2018,12,20,11,13,7.70
2018,12,20,11,14,4.60
2018,12,20,11,15,6.00
2018,12,20,11,16,7.10
2018,12,20,11,17,10.00
2018,12,20,11,18,12.80
2018,12,20,11,19,10.90
2018,12,20,11,20,7.40
2018,12,20,11,21,4.10
2018,12,20,11,22,2.70
2018,12,20,11,23,5.00
2018,12,20,11,24,0.80
2018,12,20,11,25,2.90
2018,12,20,11,26,5.10
2018,12,20,11,27,4.70
2018,12,20,11,28,2.90
2018,12,20,11,29,0.50
2018,12,20,11,30,3.10
2018,12,20,11,31,3.00
2018,12,20,11,32,2.90
2018,12,20,11,33,2.20
2018,12,20,11,34,1.30
2018,12,20,11,35,0.00
2018,12,20,11,36,0.00
2018,12,20,11,37,0.00
2018,12,20,11,38,0.90
2018,12,20,11,39,4.60
2018,12,20,11,40,3.90
2018,12,20,11,41,1.30
2018,12,20,11,42,0.10
2018,12,20,11,43,1.30
2018,12,20,11,44,0.90
2018,12,20,11,45,0.00
2018,12,20,11,46,0.00
2018,12,20,11,47,0.20
2018,12,20,11,48,1.40
2018,12,20,11,49,0.80
2018,12,20,11,50,7.30
2018,12,20,11,51,4.50
2018,12,20,11,52,7.70
2018,12,20,11,53,8.10
2018,12,20,11,54,5.30
2018,12,20,11,55,5.10
2018,12,20,11,56,4.90
2018,12,20,11,57,6.40
2018,12,20,11,58,5.00
2018,12,20,11,59,3.00
2018,12,20,12,00,3.60
2018,12,20,12,01,2.70
2018,12,20,12,02,0.70
2018,12,20,12,03,1.90
2018,12,20,12,04,3.10
2018,12,20,12,05,0.50
2018,12,20,12,06,2.30
2018,12,20,12,07,5.50
2018,12,20,12,08,3.60
2018,12,20,12,09,0.90
2018,12,20,12,10,1.80
2018,12,20,12,11,3.70
2018,12,20,12,12,4.50
2018,12,20,12,13,3.20
2018,12,20,12,14,3.90
2018,12,20,12,15,1.80
2018,12,20,12,16,0.00
2018,12,20,12,17,0.00
2018,12,20,12,18,0.00
2018,12,20,12,19,0.00
2018,12,20,12,20,0.00
2018,12,20,12,21,0.00
2018,12,20,12,22,1.20
2018,12,20,12,23,3.50
2018,12,20,12,24,5.20
2018,12,20,12,25,3.80
2018,12,20,12,26,0.80
2018,12,20,12,27,0.00
2018,12,20,12,28,3.00
2018,12,20,12,29,3.60
2018,12,20,12,30,6.60
2018,12,20,12,31,7.60
2018,12,20,12,32,6.00
2018,12,20,12,33,5.00
2018,12,20,12,34,0.80
2018,12,20,12,35,3.70
2018,12,20,12,36,4.40
2018,12,20,12,37,1.40
2018,12,20,12,38,1.60
2018,12,20,12,39,6.60
2018,12,20,12,40,0.40
2018,12,20,12,41,0.00
2018,12,20,12,42,0.00
2018,12,20,12,43,3.60
2018,12,20,12,44,8.60
2018,12,20,12,45,2.30
2018,12,20,12,46,6.40
2018,12,20,12,47,7.50
2018,12,20,12,48,4.30
2018,12,20,12,49,2.00
2018,12,20,12,50,2.60
2018,12,20,12,51,2.00
2018,12,20,12,52,1.00
2018,12,20,12,53,5.80
2018,12,20,12,54,3.90
2018,12,20,12,55,3.00
2018,12,20,12,56,5.20
2018,12,20,12,57,2.00
2018,12,20,12,58,1.20
2018,12,20,12,59,2.10
2018,12,20,13,00,0.60
2018,12,20,13,01,0.00
2018,12,20,13,02,0.00
2018,12,20,13,03,0.00
2018,12,20,13,04,0.00
2018,12,20,13,05,5.10
2018,12,20,13,06,7.60
2018,12,20,13,07,3.30
2018,12,20,13,08,6.00
2018,12,20,13,09,3.40
2018,12,20,13,10,3.60
2018,12,20,13,11,5.40
2018,12,20,13,12,4.80
2018,12,20,13,13,2.70
2018,12,20,13,14,1.30
2018,12,20,13,15,0.20
2018,12,20,13,16,0.00
2018,12,20,13,17,0.00
2018,12,20,13,18,0.00
2018,12,20,13,19,2.00
2018,12,20,13,20,2.10
2018,12,20,13,21,2.50
2018,12,20,13,22,3.20
2018,12,20,13,23,3.40
2018,12,20,13,24,2.80
2018,12,20,13,25,4.60
2018,12,20,13,26,7.00
2018,12,20,13,27,4.00
2018,12,20,13,28,3.10
2018,12,20,13,29,2.30
2018,12,20,13,30,0.40
2018,12,20,13,31,2.70
2018,12,20,13,32,0.40
2018,12,20,13,33,0.20
2018,12,20,13,34,2.90
2018,12,20,13,35,2.40
2018,12,20,13,36,2.30
2018,12,20,13,37,3.00
2018,12,20,13,38,3.40
2018,12,20,13,39,5.00
2018,12,20,13,40,5.20
2018,12,20,13,41,2.30
2018,12,20,13,42,2.00
2018,12,20,13,43,2.70
2018,12,20,13,44,5.10
2018,12,20,13,45,4.80
2018,12,20,13,46,3.60
2018,12,20,13,47,3.40
2018,12,20,13,48,7.70
2018,12,20,13,49,11.50
2018,12,20,13,50,8.60
2018,12,20,13,51,8.50
2018,12,20,13,52,9.50
2018,12,20,13,53,3.60
2018,12,20,13,54,4.50
2018,12,20,13,55,5.50
2018,12,20,13,56,6.30
2018,12,20,13,57,5.20
2018,12,20,13,58,2.70
2018,12,20,13,59,2.20
2018,12,20,14,00,2.00
2018,12,20,14,01,3.40
2018,12,20,14,02,4.20
2018,12,20,14,03,14.60
2018,12,20,14,04,15.10
2018,12,20,14,05,15.00
2018,12,20,14,06,10.00
2018,12,20,14,07,11.50
2018,12,20,14,08,29.80
2018,12,20,14,09,36.40
2018,12,20,14,10,22.80
2018,12,20,14,11,18.30
2018,12,20,14,12,12.80
2018,12,20,14,13,23.80
2018,12,20,14,14,18.40
2018,12,20,14,15,14.10
2018,12,20,14,16,13.90
2018,12,20,14,17,15.00
2018,12,20,14,18,20.90
2018,12,20,14,19,14.60
2018,12,20,14,20,14.20
2018,12,20,14,21,17.60
2018,12,20,14,22,26.20
2018,12,20,14,23,30.30
2018,12,20,14,24,44.10
2018,12,20,14,25,26.20
2018,12,20,14,26,28.10
2018,12,20,14,27,16.40
2018,12,20,14,28,22.70
2018,12,20,14,29,18.90
2018,12,20,14,30,18.30
2018,12,20,14,31,21.60
2018,12,20,14,32,21.40
2018,12,20,14,33,13.80
2018,12,20,14,34,14.70
2018,12,20,14,35,17.30
2018,12,20,14,36,25.50
2018,12,20,14,37,24.00
2018,12,20,14,38,11.30
2018,12,20,14,39,11.90
2018,12,20,14,40,19.10
2018,12,20,14,41,14.80
2018,12,20,14,42,24.90
2018,12,20,14,43,23.70
2018,12,20,14,44,10.90
2018,12,20,14,45,18.50
2018,12,20,14,46,18.10
