Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,13.70
2022,10,02,00,01,13.70
2022,10,02,00,02,13.70
2022,10,02,00,03,13.70
2022,10,02,00,04,13.70
2022,10,02,00,05,13.70
2022,10,02,00,06,13.70
2022,10,02,00,07,13.70
2022,10,02,00,08,13.70
2022,10,02,00,09,13.70
2022,10,02,00,10,13.70
2022,10,02,00,11,13.70
2022,10,02,00,12,13.70
2022,10,02,00,13,13.70
2022,10,02,00,14,13.70
2022,10,02,00,15,13.70
2022,10,02,00,16,13.70
2022,10,02,00,17,13.70
2022,10,02,00,18,13.70
2022,10,02,00,19,13.70
2022,10,02,00,20,13.70
2022,10,02,00,21,13.70
2022,10,02,00,22,13.70
2022,10,02,00,23,13.60
2022,10,02,00,24,13.60
2022,10,02,00,25,13.60
2022,10,02,00,26,13.60
2022,10,02,00,27,13.60
2022,10,02,00,28,13.60
2022,10,02,00,29,13.60
2022,10,02,00,30,13.60
2022,10,02,00,31,13.60
2022,10,02,00,32,13.60
2022,10,02,00,33,13.60
2022,10,02,00,34,13.60
2022,10,02,00,35,13.60
2022,10,02,00,36,13.60
2022,10,02,00,37,13.60
2022,10,02,00,38,13.50
2022,10,02,00,39,13.50
2022,10,02,00,40,13.40
2022,10,02,00,41,13.40
2022,10,02,00,42,13.40
2022,10,02,00,43,13.30
2022,10,02,00,44,13.30
2022,10,02,00,45,13.30
2022,10,02,00,46,13.30
2022,10,02,00,47,13.30
2022,10,02,00,48,13.30
2022,10,02,00,49,13.30
2022,10,02,00,50,13.30
2022,10,02,00,51,13.30
2022,10,02,00,52,13.30
2022,10,02,00,53,13.30
2022,10,02,00,54,13.30
2022,10,02,00,55,13.40
2022,10,02,00,56,13.40
2022,10,02,00,57,13.40
2022,10,02,00,58,13.40
2022,10,02,00,59,13.40
2022,10,02,01,00,13.40
2022,10,02,01,01,13.40
2022,10,02,01,02,13.40
2022,10,02,01,03,13.40
2022,10,02,01,04,13.40
2022,10,02,01,05,13.40
2022,10,02,01,06,13.40
2022,10,02,01,07,13.30
2022,10,02,01,08,13.30
2022,10,02,01,09,13.30
2022,10,02,01,10,13.30
2022,10,02,01,11,13.30
2022,10,02,01,12,13.30
2022,10,02,01,13,13.30
2022,10,02,01,14,13.30
2022,10,02,01,15,13.30
2022,10,02,01,16,13.30
2022,10,02,01,17,13.20
2022,10,02,01,18,13.20
2022,10,02,01,19,13.20
2022,10,02,01,20,13.20
2022,10,02,01,21,13.20
2022,10,02,01,22,13.20
2022,10,02,01,23,13.10
2022,10,02,01,24,13.10
2022,10,02,01,25,13.10
2022,10,02,01,26,13.10
2022,10,02,01,27,13.10
2022,10,02,01,28,13.10
2022,10,02,01,29,13.10
2022,10,02,01,30,13.10
2022,10,02,01,31,13.10
2022,10,02,01,32,13.00
2022,10,02,01,33,13.00
2022,10,02,01,34,13.00
2022,10,02,01,35,13.00
2022,10,02,01,36,13.00
2022,10,02,01,37,13.00
2022,10,02,01,38,12.90
2022,10,02,01,39,12.90
2022,10,02,01,40,12.90
2022,10,02,01,41,12.90
2022,10,02,01,42,12.90
2022,10,02,01,43,12.80
2022,10,02,01,44,12.80
2022,10,02,01,45,12.80
2022,10,02,01,46,12.80
2022,10,02,01,47,12.80
2022,10,02,01,48,12.80
2022,10,02,01,49,12.80
2022,10,02,01,50,12.80
2022,10,02,01,51,12.80
2022,10,02,01,52,12.80
2022,10,02,01,53,12.80
2022,10,02,01,54,12.80
2022,10,02,01,55,12.80
2022,10,02,01,56,12.80
2022,10,02,01,57,12.80
2022,10,02,01,58,12.80
2022,10,02,01,59,12.70
2022,10,02,02,00,12.80
2022,10,02,02,01,12.70
2022,10,02,02,02,12.70
2022,10,02,02,03,12.70
2022,10,02,02,04,12.70
2022,10,02,02,05,12.70
2022,10,02,02,06,12.70
2022,10,02,02,07,12.70
2022,10,02,02,08,12.70
2022,10,02,02,09,12.70
2022,10,02,02,10,12.70
2022,10,02,02,11,12.70
2022,10,02,02,12,12.70
2022,10,02,02,13,12.70
2022,10,02,02,14,12.70
2022,10,02,02,15,12.70
2022,10,02,02,16,12.70
2022,10,02,02,17,12.70
2022,10,02,02,18,12.70
2022,10,02,02,19,12.70
2022,10,02,02,20,12.70
2022,10,02,02,21,12.70
2022,10,02,02,22,12.70
2022,10,02,02,23,12.70
2022,10,02,02,24,12.70
2022,10,02,02,25,12.70
2022,10,02,02,26,12.70
2022,10,02,02,27,12.70
2022,10,02,02,28,12.70
2022,10,02,02,29,12.80
2022,10,02,02,30,12.70
2022,10,02,02,31,12.70
2022,10,02,02,32,12.80
2022,10,02,02,33,12.80
2022,10,02,02,34,12.80
2022,10,02,02,35,12.80
2022,10,02,02,36,12.80
2022,10,02,02,37,12.80
2022,10,02,02,38,12.80
2022,10,02,02,39,12.80
2022,10,02,02,40,12.80
2022,10,02,02,41,12.80
2022,10,02,02,42,12.80
2022,10,02,02,43,12.80
2022,10,02,02,44,12.80
2022,10,02,02,45,12.80
2022,10,02,02,46,12.80
2022,10,02,02,47,12.80
2022,10,02,02,48,12.80
2022,10,02,02,49,12.80
2022,10,02,02,50,12.80
2022,10,02,02,51,12.80
2022,10,02,02,52,12.80
2022,10,02,02,53,12.80
2022,10,02,02,54,12.80
2022,10,02,02,55,12.80
2022,10,02,02,56,12.80
2022,10,02,02,57,12.80
2022,10,02,02,58,12.80
2022,10,02,02,59,12.80
2022,10,02,03,00,12.80
2022,10,02,03,01,12.80
2022,10,02,03,02,12.80
2022,10,02,03,03,12.80
2022,10,02,03,04,12.80
2022,10,02,03,05,12.80
2022,10,02,03,06,12.80
2022,10,02,03,07,12.80
2022,10,02,03,08,12.80
2022,10,02,03,09,12.80
2022,10,02,03,10,12.80
2022,10,02,03,11,12.80
2022,10,02,03,12,12.80
2022,10,02,03,13,12.80
2022,10,02,03,14,12.80
2022,10,02,03,15,12.80
2022,10,02,03,16,12.80
2022,10,02,03,17,12.80
2022,10,02,03,18,12.80
2022,10,02,03,19,12.80
2022,10,02,03,20,12.80
2022,10,02,03,21,12.80
2022,10,02,03,22,12.80
2022,10,02,03,23,12.80
2022,10,02,03,24,12.80
2022,10,02,03,25,12.70
2022,10,02,03,26,12.70
2022,10,02,03,27,12.70
2022,10,02,03,28,12.60
2022,10,02,03,29,12.60
2022,10,02,03,30,12.60
2022,10,02,03,31,12.60
2022,10,02,03,32,12.50
2022,10,02,03,33,12.50
2022,10,02,03,34,12.50
2022,10,02,03,35,12.50
2022,10,02,03,36,12.50
2022,10,02,03,37,12.50
2022,10,02,03,38,12.50
2022,10,02,03,39,12.40
2022,10,02,03,40,12.40
2022,10,02,03,41,12.40
2022,10,02,03,42,12.40
2022,10,02,03,43,12.40
2022,10,02,03,44,12.30
2022,10,02,03,45,12.30
2022,10,02,03,46,12.30
2022,10,02,03,47,12.30
2022,10,02,03,48,12.30
2022,10,02,03,49,12.30
2022,10,02,03,50,12.30
2022,10,02,03,51,12.20
2022,10,02,03,52,12.20
2022,10,02,03,53,12.20
2022,10,02,03,54,12.20
2022,10,02,03,55,12.10
2022,10,02,03,56,12.10
2022,10,02,03,57,12.10
2022,10,02,03,58,12.10
2022,10,02,03,59,12.10
2022,10,02,04,00,12.10
2022,10,02,04,01,12.10
2022,10,02,04,02,12.00
2022,10,02,04,03,12.00
2022,10,02,04,04,12.00
2022,10,02,04,05,11.90
2022,10,02,04,06,11.90
2022,10,02,04,07,11.90
2022,10,02,04,08,11.80
2022,10,02,04,09,11.80
2022,10,02,04,10,11.80
2022,10,02,04,11,11.80
2022,10,02,04,12,11.80
2022,10,02,04,13,11.80
2022,10,02,04,14,11.80
2022,10,02,04,15,11.80
2022,10,02,04,16,11.80
2022,10,02,04,17,11.80
2022,10,02,04,18,11.80
2022,10,02,04,19,11.80
2022,10,02,04,20,11.80
2022,10,02,04,21,11.80
2022,10,02,04,22,11.80
2022,10,02,04,23,11.80
2022,10,02,04,24,11.80
2022,10,02,04,25,11.80
2022,10,02,04,26,11.80
2022,10,02,04,27,11.80
2022,10,02,04,28,11.80
2022,10,02,04,29,11.80
2022,10,02,04,30,11.80
2022,10,02,04,31,11.80
2022,10,02,04,32,11.80
2022,10,02,04,33,11.80
2022,10,02,04,34,11.80
2022,10,02,04,35,11.80
2022,10,02,04,36,11.80
2022,10,02,04,37,11.70
2022,10,02,04,38,11.70
2022,10,02,04,39,11.70
2022,10,02,04,40,11.70
2022,10,02,04,41,11.70
2022,10,02,04,42,11.70
2022,10,02,04,43,11.70
2022,10,02,04,44,11.70
2022,10,02,04,45,11.80
2022,10,02,04,46,11.80
2022,10,02,04,47,12.00
2022,10,02,04,48,12.10
2022,10,02,04,49,12.30
2022,10,02,04,50,12.40
2022,10,02,04,51,12.60
2022,10,02,04,52,12.70
2022,10,02,04,53,12.80
2022,10,02,04,54,13.00
2022,10,02,04,55,13.10
2022,10,02,04,56,13.20
2022,10,02,04,57,13.30
2022,10,02,04,58,13.40
2022,10,02,04,59,13.50
2022,10,02,05,00,13.60
2022,10,02,05,01,13.70
2022,10,02,05,02,13.70
2022,10,02,05,03,13.80
2022,10,02,05,04,13.80
2022,10,02,05,05,13.90
2022,10,02,05,06,13.90
2022,10,02,05,07,14.00
2022,10,02,05,08,14.00
2022,10,02,05,09,14.10
2022,10,02,05,10,14.20
2022,10,02,05,11,14.20
2022,10,02,05,12,14.20
2022,10,02,05,13,14.20
2022,10,02,05,14,14.30
2022,10,02,05,15,14.30
2022,10,02,05,16,14.30
2022,10,02,05,17,14.30
2022,10,02,05,18,14.30
2022,10,02,05,19,14.30
2022,10,02,05,20,14.30
2022,10,02,05,21,14.30
2022,10,02,05,22,14.30
2022,10,02,05,23,14.30
2022,10,02,05,24,14.40
2022,10,02,05,25,14.40
2022,10,02,05,26,14.50
2022,10,02,05,27,14.50
2022,10,02,05,28,14.50
2022,10,02,05,29,14.50
2022,10,02,05,30,14.50
2022,10,02,05,31,14.50
2022,10,02,05,32,14.50
2022,10,02,05,33,14.50
2022,10,02,05,34,14.50
2022,10,02,05,35,14.40
2022,10,02,05,36,14.40
2022,10,02,05,37,14.30
2022,10,02,05,38,14.30
2022,10,02,05,39,14.30
2022,10,02,05,40,14.30
2022,10,02,05,41,14.30
2022,10,02,05,42,14.30
2022,10,02,05,43,14.20
2022,10,02,05,44,14.20
2022,10,02,05,45,14.20
2022,10,02,05,46,14.20
2022,10,02,05,47,14.20
2022,10,02,05,48,14.20
2022,10,02,05,49,14.20
2022,10,02,05,50,14.20
2022,10,02,05,51,14.20
2022,10,02,05,52,14.20
2022,10,02,05,53,14.20
2022,10,02,05,54,14.10
2022,10,02,05,55,14.10
2022,10,02,05,56,14.00
2022,10,02,05,57,13.90
2022,10,02,05,58,13.90
2022,10,02,05,59,13.80
2022,10,02,06,00,13.80
2022,10,02,06,01,13.80
2022,10,02,06,02,13.70
2022,10,02,06,03,13.70
2022,10,02,06,04,13.70
2022,10,02,06,05,13.70
2022,10,02,06,06,13.70
2022,10,02,06,07,13.70
2022,10,02,06,08,13.70
2022,10,02,06,09,13.70
2022,10,02,06,10,13.70
2022,10,02,06,11,13.60
2022,10,02,06,12,13.60
2022,10,02,06,13,13.60
2022,10,02,06,14,13.60
2022,10,02,06,15,13.60
2022,10,02,06,16,13.60
2022,10,02,06,17,13.60
2022,10,02,06,18,13.50
2022,10,02,06,19,13.50
2022,10,02,06,20,13.50
2022,10,02,06,21,13.50
2022,10,02,06,22,13.50
2022,10,02,06,23,13.40
2022,10,02,06,24,13.40
2022,10,02,06,25,13.30
2022,10,02,06,26,13.30
2022,10,02,06,27,13.30
2022,10,02,06,28,13.30
2022,10,02,06,29,13.30
2022,10,02,06,30,13.30
2022,10,02,06,31,13.30
2022,10,02,06,32,13.30
2022,10,02,06,33,13.30
2022,10,02,06,34,13.30
2022,10,02,06,35,13.30
2022,10,02,06,36,13.30
2022,10,02,06,37,13.30
2022,10,02,06,38,13.30
2022,10,02,06,39,13.30
2022,10,02,06,40,13.30
2022,10,02,06,41,13.30
2022,10,02,06,42,13.30
2022,10,02,06,43,13.30
2022,10,02,06,44,13.30
2022,10,02,06,45,13.30
2022,10,02,06,46,13.30
2022,10,02,06,47,13.30
2022,10,02,06,48,13.20
2022,10,02,06,49,13.20
2022,10,02,06,50,13.20
2022,10,02,06,51,13.20
2022,10,02,06,52,13.20
2022,10,02,06,53,13.20
2022,10,02,06,54,13.30
2022,10,02,06,55,13.30
2022,10,02,06,56,13.30
2022,10,02,06,57,13.20
2022,10,02,06,58,13.20
2022,10,02,06,59,13.20
2022,10,02,07,00,13.20
2022,10,02,07,01,13.20
2022,10,02,07,02,13.20
2022,10,02,07,03,13.20
2022,10,02,07,04,13.20
2022,10,02,07,05,13.20
2022,10,02,07,06,13.20
2022,10,02,07,07,13.20
2022,10,02,07,08,13.20
2022,10,02,07,09,13.20
2022,10,02,07,10,13.20
2022,10,02,07,11,13.10
2022,10,02,07,12,13.10
2022,10,02,07,13,13.10
2022,10,02,07,14,13.10
2022,10,02,07,15,13.00
2022,10,02,07,16,13.00
2022,10,02,07,17,13.00
2022,10,02,07,18,13.00
2022,10,02,07,19,13.00
2022,10,02,07,20,13.00
2022,10,02,07,21,13.00
2022,10,02,07,22,13.00
2022,10,02,07,23,13.00
2022,10,02,07,24,13.00
2022,10,02,07,25,13.00
2022,10,02,07,26,13.10
2022,10,02,07,27,13.10
2022,10,02,07,28,13.10
2022,10,02,07,29,13.10
2022,10,02,07,30,13.10
2022,10,02,07,31,13.10
2022,10,02,07,32,13.10
2022,10,02,07,33,13.10
2022,10,02,07,34,13.00
2022,10,02,07,35,13.00
2022,10,02,07,36,13.10
2022,10,02,07,37,13.10
2022,10,02,07,38,13.10
2022,10,02,07,39,13.10
2022,10,02,07,40,13.20
2022,10,02,07,41,13.20
2022,10,02,07,42,13.20
2022,10,02,07,43,13.20
2022,10,02,07,44,13.30
2022,10,02,07,45,13.30
2022,10,02,07,46,13.30
2022,10,02,07,47,13.30
2022,10,02,07,48,13.30
2022,10,02,07,49,13.30
2022,10,02,07,50,13.30
2022,10,02,07,51,13.30
2022,10,02,07,52,13.30
2022,10,02,07,53,13.30
2022,10,02,07,54,13.30
2022,10,02,07,55,13.40
2022,10,02,07,56,13.40
2022,10,02,07,57,13.40
2022,10,02,07,58,13.50
2022,10,02,07,59,13.50
2022,10,02,08,00,13.50
2022,10,02,08,01,13.50
2022,10,02,08,02,13.60
2022,10,02,08,03,13.60
2022,10,02,08,04,13.60
2022,10,02,08,05,13.70
2022,10,02,08,06,13.70
2022,10,02,08,07,13.70
2022,10,02,08,08,13.70
2022,10,02,08,09,13.70
2022,10,02,08,10,13.70
2022,10,02,08,11,13.70
2022,10,02,08,12,13.70
2022,10,02,08,13,13.80
2022,10,02,08,14,13.80
2022,10,02,08,15,13.80
2022,10,02,08,16,13.90
2022,10,02,08,17,13.90
2022,10,02,08,18,13.90
2022,10,02,08,19,13.90
2022,10,02,08,20,14.00
2022,10,02,08,21,14.00
2022,10,02,08,22,14.10
2022,10,02,08,23,14.10
2022,10,02,08,24,14.20
2022,10,02,08,25,14.20
2022,10,02,08,26,14.20
2022,10,02,08,27,14.30
2022,10,02,08,28,14.30
2022,10,02,08,29,14.40
2022,10,02,08,30,14.40
2022,10,02,08,31,14.40
2022,10,02,08,32,14.50
2022,10,02,08,33,14.50
2022,10,02,08,34,14.60
2022,10,02,08,35,14.60
2022,10,02,08,36,14.70
2022,10,02,08,37,14.70
2022,10,02,08,38,14.80
2022,10,02,08,39,14.80
2022,10,02,08,40,14.80
2022,10,02,08,41,14.90
2022,10,02,08,42,15.00
2022,10,02,08,43,15.00
2022,10,02,08,44,15.10
2022,10,02,08,45,15.10
2022,10,02,08,46,15.20
2022,10,02,08,47,15.20
2022,10,02,08,48,15.20
2022,10,02,08,49,15.30
2022,10,02,08,50,15.30
2022,10,02,08,51,15.30
2022,10,02,08,52,15.30
2022,10,02,08,53,15.40
2022,10,02,08,54,15.50
2022,10,02,08,55,15.50
2022,10,02,08,56,15.50
2022,10,02,08,57,15.60
2022,10,02,08,58,15.60
2022,10,02,08,59,15.70
2022,10,02,09,00,15.80
2022,10,02,09,01,15.80
2022,10,02,09,02,15.90
2022,10,02,09,03,15.90
2022,10,02,09,04,16.00
2022,10,02,09,05,16.10
2022,10,02,09,06,16.10
2022,10,02,09,07,16.10
2022,10,02,09,08,16.20
2022,10,02,09,09,16.20
2022,10,02,09,10,16.30
2022,10,02,09,11,16.30
2022,10,02,09,12,16.40
2022,10,02,09,13,16.40
2022,10,02,09,14,16.40
2022,10,02,09,15,16.40
2022,10,02,09,16,16.40
2022,10,02,09,17,16.60
2022,10,02,09,18,16.60
2022,10,02,09,19,16.70
2022,10,02,09,20,16.70
2022,10,02,09,21,16.70
2022,10,02,09,22,16.70
2022,10,02,09,23,16.70
2022,10,02,09,24,16.70
2022,10,02,09,25,16.70
2022,10,02,09,26,16.70
2022,10,02,09,27,16.70
2022,10,02,09,28,16.70
2022,10,02,09,29,16.70
2022,10,02,09,30,16.70
2022,10,02,09,31,16.70
2022,10,02,09,32,16.70
2022,10,02,09,33,16.70
2022,10,02,09,34,16.70
2022,10,02,09,35,16.70
2022,10,02,09,36,16.70
2022,10,02,09,37,16.80
2022,10,02,09,38,16.80
2022,10,02,09,39,16.80
2022,10,02,09,40,16.90
2022,10,02,09,41,16.90
2022,10,02,09,42,17.00
2022,10,02,09,43,17.10
2022,10,02,09,44,17.10
2022,10,02,09,45,17.20
2022,10,02,09,46,17.20
2022,10,02,09,47,17.30
2022,10,02,09,48,17.30
2022,10,02,09,49,17.30
2022,10,02,09,50,17.30
2022,10,02,09,51,17.30
2022,10,02,09,52,17.30
2022,10,02,09,53,17.40
2022,10,02,09,54,17.40
2022,10,02,09,55,17.40
2022,10,02,09,56,17.40
2022,10,02,09,57,17.40
2022,10,02,09,58,17.50
2022,10,02,09,59,17.50
2022,10,02,10,00,17.60
2022,10,02,10,01,17.60
2022,10,02,10,02,17.70
2022,10,02,10,03,17.70
2022,10,02,10,04,17.70
2022,10,02,10,05,17.80
2022,10,02,10,06,17.80
2022,10,02,10,07,17.80
2022,10,02,10,08,17.80
2022,10,02,10,09,17.90
2022,10,02,10,10,17.90
2022,10,02,10,11,17.90
2022,10,02,10,12,17.90
2022,10,02,10,13,17.90
2022,10,02,10,14,18.00
2022,10,02,10,15,18.10
2022,10,02,10,16,18.10
2022,10,02,10,17,18.10
2022,10,02,10,18,18.10
2022,10,02,10,19,18.20
2022,10,02,10,20,18.20
2022,10,02,10,21,18.30
2022,10,02,10,22,18.30
2022,10,02,10,23,18.40
2022,10,02,10,24,18.40
2022,10,02,10,25,18.40
2022,10,02,10,26,18.40
2022,10,02,10,27,18.40
2022,10,02,10,28,18.50
2022,10,02,10,29,18.50
2022,10,02,10,30,18.60
2022,10,02,10,31,18.60
2022,10,02,10,32,18.60
2022,10,02,10,33,18.70
2022,10,02,10,34,18.70
2022,10,02,10,35,18.70
2022,10,02,10,36,18.70
2022,10,02,10,37,18.70
2022,10,02,10,38,18.70
2022,10,02,10,39,18.70
2022,10,02,10,40,18.70
2022,10,02,10,41,18.70
2022,10,02,10,42,18.70
2022,10,02,10,43,18.70
2022,10,02,10,44,18.70
2022,10,02,10,45,18.70
2022,10,02,10,46,18.70
2022,10,02,10,47,18.70
2022,10,02,10,48,18.80
2022,10,02,10,49,18.80
2022,10,02,10,50,18.80
2022,10,02,10,51,18.80
2022,10,02,10,52,18.80
2022,10,02,10,53,18.80
2022,10,02,10,54,18.80
2022,10,02,10,55,18.80
2022,10,02,10,56,18.80
2022,10,02,10,57,18.90
2022,10,02,10,58,18.90
2022,10,02,10,59,18.90
2022,10,02,11,00,18.90
2022,10,02,11,01,18.90
2022,10,02,11,02,18.90
2022,10,02,11,03,18.90
2022,10,02,11,04,18.90
2022,10,02,11,05,18.90
2022,10,02,11,06,18.90
2022,10,02,11,07,18.90
2022,10,02,11,08,18.80
2022,10,02,11,09,18.80
2022,10,02,11,10,18.80
2022,10,02,11,11,18.80
2022,10,02,11,12,18.80
2022,10,02,11,13,18.80
2022,10,02,11,14,18.80
2022,10,02,11,15,18.90
2022,10,02,11,16,18.90
2022,10,02,11,17,18.90
2022,10,02,11,18,19.00
2022,10,02,11,19,19.10
2022,10,02,11,20,19.10
2022,10,02,11,21,19.10
2022,10,02,11,22,19.10
2022,10,02,11,23,19.20
2022,10,02,11,24,19.20
2022,10,02,11,25,19.30
2022,10,02,11,26,19.40
2022,10,02,11,27,19.40
2022,10,02,11,28,19.50
2022,10,02,11,29,19.60
2022,10,02,11,30,19.60
2022,10,02,11,31,19.70
2022,10,02,11,32,19.80
2022,10,02,11,33,19.70
2022,10,02,11,34,19.70
2022,10,02,11,35,19.70
2022,10,02,11,36,19.70
2022,10,02,11,37,19.70
2022,10,02,11,38,19.60
2022,10,02,11,39,19.60
2022,10,02,11,40,19.70
2022,10,02,11,41,19.70
2022,10,02,11,42,19.70
2022,10,02,11,43,19.70
2022,10,02,11,44,19.70
2022,10,02,11,45,19.80
2022,10,02,11,46,19.90
2022,10,02,11,47,19.90
2022,10,02,11,48,20.00
2022,10,02,11,49,20.10
2022,10,02,11,50,20.10
2022,10,02,11,51,20.20
2022,10,02,11,52,20.20
2022,10,02,11,53,20.20
2022,10,02,11,54,20.20
2022,10,02,11,55,20.20
2022,10,02,11,56,20.20
2022,10,02,11,57,20.20
2022,10,02,11,58,20.30
2022,10,02,11,59,20.30
2022,10,02,12,00,20.30
2022,10,02,12,01,20.30
2022,10,02,12,02,20.30
2022,10,02,12,03,20.30
2022,10,02,12,04,20.30
2022,10,02,12,05,20.30
2022,10,02,12,06,20.30
2022,10,02,12,07,20.30
2022,10,02,12,08,20.40
2022,10,02,12,09,20.40
2022,10,02,12,10,20.40
2022,10,02,12,11,20.40
2022,10,02,12,12,20.40
2022,10,02,12,13,20.50
2022,10,02,12,14,20.50
2022,10,02,12,15,20.50
2022,10,02,12,16,20.50
2022,10,02,12,17,20.50
2022,10,02,12,18,20.50
2022,10,02,12,19,20.50
2022,10,02,12,20,20.50
2022,10,02,12,21,20.50
2022,10,02,12,22,20.50
2022,10,02,12,23,20.40
2022,10,02,12,24,20.40
2022,10,02,12,25,20.50
2022,10,02,12,26,20.50
2022,10,02,12,27,20.50
2022,10,02,12,28,20.60
2022,10,02,12,29,20.60
2022,10,02,12,30,20.60
2022,10,02,12,31,20.70
2022,10,02,12,32,20.70
2022,10,02,12,33,20.70
2022,10,02,12,34,20.70
2022,10,02,12,35,20.80
2022,10,02,12,36,20.70
2022,10,02,12,37,20.80
2022,10,02,12,38,20.90
2022,10,02,12,39,21.00
2022,10,02,12,40,21.00
2022,10,02,12,41,21.10
2022,10,02,12,42,21.10
2022,10,02,12,43,21.10
2022,10,02,12,44,21.10
2022,10,02,12,45,21.20
2022,10,02,12,46,21.10
2022,10,02,12,47,21.00
2022,10,02,12,48,21.00
2022,10,02,12,49,21.00
2022,10,02,12,50,21.00
2022,10,02,12,51,21.10
2022,10,02,12,52,21.20
2022,10,02,12,53,21.30
2022,10,02,12,54,21.30
2022,10,02,12,55,21.30
2022,10,02,12,56,21.30
2022,10,02,12,57,21.30
2022,10,02,12,58,21.30
2022,10,02,12,59,21.30
2022,10,02,13,00,21.30
2022,10,02,13,01,21.40
2022,10,02,13,02,21.40
2022,10,02,13,03,21.40
2022,10,02,13,04,21.30
2022,10,02,13,05,21.30
2022,10,02,13,06,21.30
2022,10,02,13,07,21.30
2022,10,02,13,08,21.30
2022,10,02,13,09,21.30
2022,10,02,13,10,21.30
2022,10,02,13,11,21.30
2022,10,02,13,12,21.30
2022,10,02,13,13,21.30
2022,10,02,13,14,21.40
2022,10,02,13,15,21.40
2022,10,02,13,16,21.50
2022,10,02,13,17,21.50
2022,10,02,13,18,21.60
2022,10,02,13,19,21.60
2022,10,02,13,20,21.60
2022,10,02,13,21,21.60
2022,10,02,13,22,21.60
2022,10,02,13,23,21.60
2022,10,02,13,24,21.60
2022,10,02,13,25,21.60
2022,10,02,13,26,21.60
2022,10,02,13,27,21.70
2022,10,02,13,28,21.70
2022,10,02,13,29,21.70
2022,10,02,13,30,21.80
2022,10,02,13,31,21.80
2022,10,02,13,32,21.90
2022,10,02,13,33,21.90
2022,10,02,13,34,21.80
2022,10,02,13,35,21.70
2022,10,02,13,36,21.80
2022,10,02,13,37,21.80
2022,10,02,13,38,21.80
2022,10,02,13,39,21.80
2022,10,02,13,40,21.80
2022,10,02,13,41,21.80
2022,10,02,13,42,21.90
2022,10,02,13,43,21.90
2022,10,02,13,44,21.90
2022,10,02,13,45,21.90
2022,10,02,13,46,21.90
2022,10,02,13,47,21.90
2022,10,02,13,48,21.90
2022,10,02,13,49,21.90
2022,10,02,13,50,21.90
2022,10,02,13,51,21.90
2022,10,02,13,52,22.00
2022,10,02,13,53,22.00
2022,10,02,13,54,22.00
2022,10,02,13,55,22.00
2022,10,02,13,56,22.00
2022,10,02,13,57,22.00
2022,10,02,13,58,22.00
2022,10,02,13,59,22.10
2022,10,02,14,00,22.10
2022,10,02,14,01,22.20
2022,10,02,14,02,22.30
2022,10,02,14,03,22.30
2022,10,02,14,04,22.30
2022,10,02,14,05,22.40
2022,10,02,14,06,22.50
2022,10,02,14,07,22.50
2022,10,02,14,08,22.40
2022,10,02,14,09,22.40
2022,10,02,14,10,22.50
2022,10,02,14,11,22.40
2022,10,02,14,12,22.40
2022,10,02,14,13,22.40
2022,10,02,14,14,22.30
2022,10,02,14,15,22.30
2022,10,02,14,16,22.30
2022,10,02,14,17,22.20
2022,10,02,14,18,22.20
2022,10,02,14,19,22.30
2022,10,02,14,20,22.30
2022,10,02,14,21,22.30
2022,10,02,14,22,22.30
2022,10,02,14,23,22.30
2022,10,02,14,24,22.20
2022,10,02,14,25,22.20
2022,10,02,14,26,22.20
2022,10,02,14,27,22.20
2022,10,02,14,28,22.20
2022,10,02,14,29,22.30
2022,10,02,14,30,22.30
2022,10,02,14,31,22.50
2022,10,02,14,32,22.50
2022,10,02,14,33,22.50
2022,10,02,14,34,22.60
2022,10,02,14,35,22.60
2022,10,02,14,36,22.60
2022,10,02,14,37,22.70
2022,10,02,14,38,22.70
2022,10,02,14,39,22.70
2022,10,02,14,40,22.80
2022,10,02,14,41,22.80
2022,10,02,14,42,22.80
2022,10,02,14,43,22.80
2022,10,02,14,44,22.80
2022,10,02,14,45,22.80
2022,10,02,14,46,22.80
2022,10,02,14,47,22.70
2022,10,02,14,48,22.70
2022,10,02,14,49,22.80
2022,10,02,14,50,22.80
2022,10,02,14,51,22.90
2022,10,02,14,52,22.90
2022,10,02,14,53,22.90
2022,10,02,14,54,23.00
2022,10,02,14,55,23.10
2022,10,02,14,56,23.20
2022,10,02,14,57,23.20
2022,10,02,14,58,23.30
2022,10,02,14,59,23.30
2022,10,02,15,00,23.40
2022,10,02,15,01,23.40
2022,10,02,15,02,23.40
2022,10,02,15,03,23.40
2022,10,02,15,04,23.60
2022,10,02,15,05,23.60
2022,10,02,15,06,23.60
2022,10,02,15,07,23.60
2022,10,02,15,08,23.60
2022,10,02,15,09,23.40
2022,10,02,15,10,23.40
2022,10,02,15,11,23.30
2022,10,02,15,12,23.30
2022,10,02,15,13,23.30
2022,10,02,15,14,23.30
2022,10,02,15,15,23.30
2022,10,02,15,16,23.30
2022,10,02,15,17,23.30
2022,10,02,15,18,23.40
2022,10,02,15,19,23.40
2022,10,02,15,20,23.50
2022,10,02,15,21,23.60
2022,10,02,15,22,23.60
2022,10,02,15,23,23.60
2022,10,02,15,24,23.60
2022,10,02,15,25,23.60
2022,10,02,15,26,23.60
2022,10,02,15,27,23.60
2022,10,02,15,28,23.50
2022,10,02,15,29,23.40
2022,10,02,15,30,23.40
2022,10,02,15,31,23.30
2022,10,02,15,32,23.30
2022,10,02,15,33,23.20
2022,10,02,15,34,23.20
2022,10,02,15,35,23.20
2022,10,02,15,36,23.30
2022,10,02,15,37,23.30
2022,10,02,15,38,23.30
2022,10,02,15,39,23.30
2022,10,02,15,40,23.40
2022,10,02,15,41,23.40
2022,10,02,15,42,23.50
2022,10,02,15,43,23.60
2022,10,02,15,44,23.60
2022,10,02,15,45,23.70
2022,10,02,15,46,23.70
2022,10,02,15,47,23.70
2022,10,02,15,48,23.60
2022,10,02,15,49,23.60
2022,10,02,15,50,23.60
2022,10,02,15,51,23.60
2022,10,02,15,52,23.70
2022,10,02,15,53,23.70
2022,10,02,15,54,23.70
2022,10,02,15,55,23.70
2022,10,02,15,56,23.70
2022,10,02,15,57,23.70
2022,10,02,15,58,23.70
2022,10,02,15,59,23.80
2022,10,02,16,00,23.90
2022,10,02,16,01,23.90
2022,10,02,16,02,23.90
2022,10,02,16,03,24.00
2022,10,02,16,04,24.00
2022,10,02,16,05,23.90
2022,10,02,16,06,23.80
2022,10,02,16,07,23.80
2022,10,02,16,08,23.70
2022,10,02,16,09,23.70
2022,10,02,16,10,23.70
2022,10,02,16,11,23.70
2022,10,02,16,12,23.70
2022,10,02,16,13,23.70
2022,10,02,16,14,23.70
2022,10,02,16,15,23.80
2022,10,02,16,16,23.80
2022,10,02,16,17,23.70
2022,10,02,16,18,23.70
2022,10,02,16,19,23.70
2022,10,02,16,20,23.60
2022,10,02,16,21,23.40
2022,10,02,16,22,23.30
2022,10,02,16,23,23.30
2022,10,02,16,24,23.20
2022,10,02,16,25,23.20
2022,10,02,16,26,23.20
2022,10,02,16,27,23.30
2022,10,02,16,28,23.30
2022,10,02,16,29,23.40
2022,10,02,16,30,23.40
2022,10,02,16,31,23.40
2022,10,02,16,32,23.50
2022,10,02,16,33,23.40
2022,10,02,16,34,23.40
2022,10,02,16,35,23.40
2022,10,02,16,36,23.50
2022,10,02,16,37,23.60
2022,10,02,16,38,23.60
2022,10,02,16,39,23.60
2022,10,02,16,40,23.60
2022,10,02,16,41,23.70
2022,10,02,16,42,23.70
2022,10,02,16,43,23.60
2022,10,02,16,44,23.60
2022,10,02,16,45,23.70
2022,10,02,16,46,23.70
2022,10,02,16,47,23.60
2022,10,02,16,48,23.60
2022,10,02,16,49,23.60
2022,10,02,16,50,23.60
2022,10,02,16,51,23.70
2022,10,02,16,52,23.70
2022,10,02,16,53,23.70
2022,10,02,16,54,23.70
2022,10,02,16,55,23.70
2022,10,02,16,56,23.70
2022,10,02,16,57,23.70
2022,10,02,16,58,23.70
2022,10,02,16,59,23.70
2022,10,02,17,00,23.70
2022,10,02,17,01,23.70
2022,10,02,17,02,23.80
2022,10,02,17,03,23.80
2022,10,02,17,04,23.80
2022,10,02,17,05,23.80
2022,10,02,17,06,23.80
2022,10,02,17,07,23.80
2022,10,02,17,08,23.80
2022,10,02,17,09,23.80
2022,10,02,17,10,23.70
2022,10,02,17,11,23.70
2022,10,02,17,12,23.70
2022,10,02,17,13,23.70
2022,10,02,17,14,23.80
2022,10,02,17,15,23.80
2022,10,02,17,16,23.80
2022,10,02,17,17,23.80
2022,10,02,17,18,23.80
2022,10,02,17,19,23.80