Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,28,00,00,11.30
2021,11,28,00,01,11.30
2021,11,28,00,02,11.40
2021,11,28,00,03,11.40
2021,11,28,00,04,11.40
2021,11,28,00,05,11.40
2021,11,28,00,06,11.40
2021,11,28,00,07,11.40
2021,11,28,00,08,11.40
2021,11,28,00,09,11.40
2021,11,28,00,10,11.40
2021,11,28,00,11,11.40
2021,11,28,00,12,11.40
2021,11,28,00,13,11.40
2021,11,28,00,14,11.40
2021,11,28,00,15,11.40
2021,11,28,00,16,11.40
2021,11,28,00,17,11.40
2021,11,28,00,18,11.40
2021,11,28,00,19,11.40
2021,11,28,00,20,11.40
2021,11,28,00,21,11.40
2021,11,28,00,22,11.40
2021,11,28,00,23,11.40
2021,11,28,00,24,11.40
2021,11,28,00,25,11.40
2021,11,28,00,26,11.40
2021,11,28,00,27,11.40
2021,11,28,00,28,11.40
2021,11,28,00,29,11.40
2021,11,28,00,30,11.40
2021,11,28,00,31,11.50
2021,11,28,00,32,11.60
2021,11,28,00,33,11.60
2021,11,28,00,34,11.60
2021,11,28,00,35,11.60
2021,11,28,00,36,11.60
2021,11,28,00,37,11.60
2021,11,28,00,38,11.60
2021,11,28,00,39,11.70
2021,11,28,00,40,11.70
2021,11,28,00,41,11.80
2021,11,28,00,42,11.80
2021,11,28,00,43,11.80
2021,11,28,00,44,11.80
2021,11,28,00,45,11.80
2021,11,28,00,46,11.80
2021,11,28,00,47,11.80
2021,11,28,00,48,11.80
2021,11,28,00,49,11.80
2021,11,28,00,50,11.80
2021,11,28,00,51,11.80
2021,11,28,00,52,11.80
2021,11,28,00,53,11.80
2021,11,28,00,54,11.80
2021,11,28,00,55,11.80
2021,11,28,00,56,11.80
2021,11,28,00,57,11.80
2021,11,28,00,58,11.80
2021,11,28,00,59,11.80
2021,11,28,01,00,11.80
2021,11,28,01,01,11.80
2021,11,28,01,02,11.80
2021,11,28,01,03,11.80
2021,11,28,01,04,11.80
2021,11,28,01,05,11.70
2021,11,28,01,06,11.70
2021,11,28,01,07,11.70
2021,11,28,01,08,11.60
2021,11,28,01,09,11.60
2021,11,28,01,10,11.60
2021,11,28,01,11,11.60
2021,11,28,01,12,11.50
2021,11,28,01,13,11.40
2021,11,28,01,14,11.40
2021,11,28,01,15,11.40
2021,11,28,01,16,11.40
2021,11,28,01,17,11.40
2021,11,28,01,18,11.40
2021,11,28,01,19,11.40
2021,11,28,01,20,11.40
2021,11,28,01,21,11.40
2021,11,28,01,22,11.40
2021,11,28,01,23,11.30
2021,11,28,01,24,11.30
2021,11,28,01,25,11.30
2021,11,28,01,26,11.40
2021,11,28,01,27,11.40
2021,11,28,01,28,11.40
2021,11,28,01,29,11.40
2021,11,28,01,30,11.40
2021,11,28,01,31,11.40
2021,11,28,01,32,11.40
2021,11,28,01,33,11.40
2021,11,28,01,34,11.50
2021,11,28,01,35,11.60
2021,11,28,01,36,11.60
2021,11,28,01,37,11.60
2021,11,28,01,38,11.60
2021,11,28,01,39,11.60
2021,11,28,01,40,11.60
2021,11,28,01,41,11.60
2021,11,28,01,42,11.60
2021,11,28,01,43,11.60
2021,11,28,01,44,11.60
2021,11,28,01,45,11.70
2021,11,28,01,46,11.70
2021,11,28,01,47,11.70
2021,11,28,01,48,11.80
2021,11,28,01,49,11.80
2021,11,28,01,50,11.80
2021,11,28,01,51,11.80
2021,11,28,01,52,11.80
2021,11,28,01,53,11.80
2021,11,28,01,54,11.80
2021,11,28,01,55,11.90
2021,11,28,01,56,11.90
2021,11,28,01,57,11.90
2021,11,28,01,58,11.90
2021,11,28,01,59,11.90
2021,11,28,02,00,11.90
2021,11,28,02,01,11.90
2021,11,28,02,02,12.00
2021,11,28,02,03,12.00
2021,11,28,02,04,12.00
2021,11,28,02,05,12.00
2021,11,28,02,06,12.10
2021,11,28,02,07,12.10
2021,11,28,02,08,12.10
2021,11,28,02,09,12.10
2021,11,28,02,10,12.20
2021,11,28,02,11,12.30
2021,11,28,02,12,12.30
2021,11,28,02,13,12.30
2021,11,28,02,14,12.30
2021,11,28,02,15,12.20
2021,11,28,02,16,12.20
2021,11,28,02,17,12.20
2021,11,28,02,18,12.20
2021,11,28,02,19,12.20
2021,11,28,02,20,12.30
2021,11,28,02,21,12.30
2021,11,28,02,22,12.30
2021,11,28,02,23,12.30
2021,11,28,02,24,12.30
2021,11,28,02,25,12.30
2021,11,28,02,26,12.30
2021,11,28,02,27,12.20
2021,11,28,02,28,12.20
2021,11,28,02,29,12.20
2021,11,28,02,30,12.20
2021,11,28,02,31,12.20
2021,11,28,02,32,12.20
2021,11,28,02,33,12.30
2021,11,28,02,34,12.30
2021,11,28,02,35,12.30
2021,11,28,02,36,12.30
2021,11,28,02,37,12.30
2021,11,28,02,38,12.30
2021,11,28,02,39,12.30
2021,11,28,02,40,12.30
2021,11,28,02,41,12.30
2021,11,28,02,42,12.30
2021,11,28,02,43,12.30
2021,11,28,02,44,12.30
2021,11,28,02,45,12.30
2021,11,28,02,46,12.30
2021,11,28,02,47,12.30
2021,11,28,02,48,12.30
2021,11,28,02,49,12.30
2021,11,28,02,50,12.30
2021,11,28,02,51,12.30
2021,11,28,02,52,12.30
2021,11,28,02,53,12.30
2021,11,28,02,54,12.30
2021,11,28,02,55,12.40
2021,11,28,02,56,12.40
2021,11,28,02,57,12.50
2021,11,28,02,58,12.50
2021,11,28,02,59,12.60
2021,11,28,03,00,12.60
2021,11,28,03,01,12.70
2021,11,28,03,02,12.70
2021,11,28,03,03,12.70
2021,11,28,03,04,12.70
2021,11,28,03,05,12.60
2021,11,28,03,06,12.60
2021,11,28,03,07,12.60
2021,11,28,03,08,12.60
2021,11,28,03,09,12.70
2021,11,28,03,10,12.70
2021,11,28,03,11,12.70
2021,11,28,03,12,12.70
2021,11,28,03,13,12.70
2021,11,28,03,14,12.70
2021,11,28,03,15,12.70
2021,11,28,03,16,12.70
2021,11,28,03,17,12.70
2021,11,28,03,18,12.70
2021,11,28,03,19,12.70
2021,11,28,03,20,12.70
2021,11,28,03,21,12.70
2021,11,28,03,22,12.80
2021,11,28,03,23,12.80
2021,11,28,03,24,12.80
2021,11,28,03,25,12.80
2021,11,28,03,26,12.80
2021,11,28,03,27,12.80
2021,11,28,03,28,12.90
2021,11,28,03,29,12.90
2021,11,28,03,30,12.80
2021,11,28,03,31,12.80
2021,11,28,03,32,12.90
2021,11,28,03,33,12.90
2021,11,28,03,34,12.90
2021,11,28,03,35,12.90
2021,11,28,03,36,12.90
2021,11,28,03,37,12.90
2021,11,28,03,38,13.00
2021,11,28,03,39,13.00
2021,11,28,03,40,13.00
2021,11,28,03,41,13.00
2021,11,28,03,42,13.00
2021,11,28,03,43,13.00
2021,11,28,03,44,13.00
2021,11,28,03,45,13.00
2021,11,28,03,46,13.00
2021,11,28,03,47,13.00
2021,11,28,03,48,13.00
2021,11,28,03,49,13.00
2021,11,28,03,50,13.00
2021,11,28,03,51,13.00
2021,11,28,03,52,13.00
2021,11,28,03,53,13.00
2021,11,28,03,54,12.90
2021,11,28,03,55,12.90
2021,11,28,03,56,12.90
2021,11,28,03,57,12.90
2021,11,28,03,58,12.90
2021,11,28,03,59,12.90
2021,11,28,04,00,12.90
2021,11,28,04,01,12.90
2021,11,28,04,02,12.90
2021,11,28,04,03,12.90
2021,11,28,04,04,12.90
2021,11,28,04,05,12.90
2021,11,28,04,06,12.80
2021,11,28,04,07,12.80
2021,11,28,04,08,12.80
2021,11,28,04,09,12.80
2021,11,28,04,10,12.80
2021,11,28,04,11,12.80
2021,11,28,04,12,12.80
2021,11,28,04,13,12.70
2021,11,28,04,14,12.60
2021,11,28,04,15,12.60
2021,11,28,04,16,12.50
2021,11,28,04,17,12.50
2021,11,28,04,18,12.50
2021,11,28,04,19,12.50
2021,11,28,04,20,12.50
2021,11,28,04,21,12.50
2021,11,28,04,22,12.50
2021,11,28,04,23,12.50
2021,11,28,04,24,12.50
2021,11,28,04,25,12.50
2021,11,28,04,26,12.40
2021,11,28,04,27,12.40
2021,11,28,04,28,12.40
2021,11,28,04,29,12.40
2021,11,28,04,30,12.40
2021,11,28,04,31,12.40
2021,11,28,04,32,12.40
2021,11,28,04,33,12.40
2021,11,28,04,34,12.40
2021,11,28,04,35,12.40
2021,11,28,04,36,12.40
2021,11,28,04,37,12.40
2021,11,28,04,38,12.40
2021,11,28,04,39,12.40
2021,11,28,04,40,12.30
2021,11,28,04,41,12.40
2021,11,28,04,42,12.40
2021,11,28,04,43,12.30
2021,11,28,04,44,12.30
2021,11,28,04,45,12.30
2021,11,28,04,46,12.30
2021,11,28,04,47,12.30
2021,11,28,04,48,12.30
2021,11,28,04,49,12.30
2021,11,28,04,50,12.30
2021,11,28,04,51,12.30
2021,11,28,04,52,12.30
2021,11,28,04,53,12.30
2021,11,28,04,54,12.30
2021,11,28,04,55,12.30
2021,11,28,04,56,12.30
2021,11,28,04,57,12.30
2021,11,28,04,58,12.20
2021,11,28,04,59,12.20
2021,11,28,05,00,12.20
2021,11,28,05,01,12.20
2021,11,28,05,02,12.10
2021,11,28,05,03,12.10
2021,11,28,05,04,12.10
2021,11,28,05,05,12.00
2021,11,28,05,06,12.00
2021,11,28,05,07,12.00
2021,11,28,05,08,11.90
2021,11,28,05,09,11.90
2021,11,28,05,10,11.90
2021,11,28,05,11,11.80
2021,11,28,05,12,11.80
2021,11,28,05,13,11.80
2021,11,28,05,14,11.80
2021,11,28,05,15,11.80
2021,11,28,05,16,11.80
2021,11,28,05,17,11.80
2021,11,28,05,18,11.70
2021,11,28,05,19,11.70
2021,11,28,05,20,11.70
2021,11,28,05,21,11.70
2021,11,28,05,22,11.70
2021,11,28,05,23,11.60
2021,11,28,05,24,11.60
2021,11,28,05,25,11.60
2021,11,28,05,26,11.60
2021,11,28,05,27,11.60
2021,11,28,05,28,11.60
2021,11,28,05,29,11.60
2021,11,28,05,30,11.60
2021,11,28,05,31,11.60
2021,11,28,05,32,11.50
2021,11,28,05,33,11.40
2021,11,28,05,34,11.40
2021,11,28,05,35,11.40
2021,11,28,05,36,11.40
2021,11,28,05,37,11.40
2021,11,28,05,38,11.30
2021,11,28,05,39,11.30
2021,11,28,05,40,11.30
2021,11,28,05,41,11.30
2021,11,28,05,42,11.30
2021,11,28,05,43,11.30
2021,11,28,05,44,11.20
2021,11,28,05,45,11.30
2021,11,28,05,46,11.30
2021,11,28,05,47,11.30
2021,11,28,05,48,11.30
2021,11,28,05,49,11.30
2021,11,28,05,50,11.20
2021,11,28,05,51,11.20
2021,11,28,05,52,11.20
2021,11,28,05,53,11.20
2021,11,28,05,54,11.20
2021,11,28,05,55,11.20
2021,11,28,05,56,11.20
2021,11,28,05,57,11.20
2021,11,28,05,58,11.20
2021,11,28,05,59,11.20
2021,11,28,06,00,11.30
2021,11,28,06,01,11.30
2021,11,28,06,02,11.30
2021,11,28,06,03,11.30
2021,11,28,06,04,11.30
2021,11,28,06,05,11.30
2021,11,28,06,06,11.40
2021,11,28,06,07,11.40
2021,11,28,06,08,11.40
2021,11,28,06,09,11.40
2021,11,28,06,10,11.40
2021,11,28,06,11,11.40
2021,11,28,06,12,11.40
2021,11,28,06,13,11.40
2021,11,28,06,14,11.50
2021,11,28,06,15,11.60
2021,11,28,06,16,11.60
2021,11,28,06,17,11.60
2021,11,28,06,18,11.60
2021,11,28,06,19,11.60
2021,11,28,06,20,11.60
2021,11,28,06,21,11.60
2021,11,28,06,22,11.60
2021,11,28,06,23,11.60
2021,11,28,06,24,11.60
2021,11,28,06,25,11.60
2021,11,28,06,26,11.50
2021,11,28,06,27,11.40
2021,11,28,06,28,11.40
2021,11,28,06,29,11.40
2021,11,28,06,30,11.40
2021,11,28,06,31,11.40
2021,11,28,06,32,11.40
2021,11,28,06,33,11.40
2021,11,28,06,34,11.40
2021,11,28,06,35,11.30
2021,11,28,06,36,11.30
2021,11,28,06,37,11.30
2021,11,28,06,38,11.30
2021,11,28,06,39,11.30
2021,11,28,06,40,11.30
2021,11,28,06,41,11.30
2021,11,28,06,42,11.30
2021,11,28,06,43,11.30
2021,11,28,06,44,11.30
2021,11,28,06,45,11.30
2021,11,28,06,46,11.30
2021,11,28,06,47,11.30
2021,11,28,06,48,11.30
2021,11,28,06,49,11.30
2021,11,28,06,50,11.30
2021,11,28,06,51,11.30
2021,11,28,06,52,11.30
2021,11,28,06,53,11.30
2021,11,28,06,54,11.30
2021,11,28,06,55,11.30
2021,11,28,06,56,11.30
2021,11,28,06,57,11.30
2021,11,28,06,58,11.30
2021,11,28,06,59,11.30
2021,11,28,07,00,11.30
2021,11,28,07,01,11.40
2021,11,28,07,02,11.40
2021,11,28,07,03,11.40
2021,11,28,07,04,11.40
2021,11,28,07,05,11.40
2021,11,28,07,06,11.40
2021,11,28,07,07,11.40
2021,11,28,07,08,11.40
2021,11,28,07,09,11.40
2021,11,28,07,10,11.40
2021,11,28,07,11,11.40
2021,11,28,07,12,11.40
2021,11,28,07,13,11.40
2021,11,28,07,14,11.40
2021,11,28,07,15,11.40
2021,11,28,07,16,11.40
2021,11,28,07,17,11.40
2021,11,28,07,18,11.40
2021,11,28,07,19,11.40
2021,11,28,07,20,11.40
2021,11,28,07,21,11.40
2021,11,28,07,22,11.40
2021,11,28,07,23,11.40
2021,11,28,07,24,11.40
2021,11,28,07,25,11.40
2021,11,28,07,26,11.40
2021,11,28,07,27,11.40
2021,11,28,07,28,11.40
2021,11,28,07,29,11.40
2021,11,28,07,30,11.40
2021,11,28,07,31,11.40
2021,11,28,07,32,11.40
2021,11,28,07,33,11.40
2021,11,28,07,34,11.40
2021,11,28,07,35,11.40
2021,11,28,07,36,11.40
2021,11,28,07,37,11.40
2021,11,28,07,38,11.40
2021,11,28,07,39,11.40
2021,11,28,07,40,11.40
2021,11,28,07,41,11.40
2021,11,28,07,42,11.40
2021,11,28,07,43,11.40
2021,11,28,07,44,11.40
2021,11,28,07,45,11.40
2021,11,28,07,46,11.40
2021,11,28,07,47,11.40
2021,11,28,07,48,11.40
2021,11,28,07,49,11.50
2021,11,28,07,50,11.60
2021,11,28,07,51,11.60
2021,11,28,07,52,11.60
2021,11,28,07,53,11.60
2021,11,28,07,54,11.60
2021,11,28,07,55,11.60
2021,11,28,07,56,11.60
2021,11,28,07,57,11.60
2021,11,28,07,58,11.60
2021,11,28,07,59,11.60
2021,11,28,08,00,11.60
2021,11,28,08,01,11.70
2021,11,28,08,02,11.70
2021,11,28,08,03,11.70
2021,11,28,08,04,11.70
2021,11,28,08,05,11.70
2021,11,28,08,06,11.70
2021,11,28,08,07,11.70
2021,11,28,08,08,11.80
2021,11,28,08,09,11.80
2021,11,28,08,10,11.80
2021,11,28,08,11,11.80
2021,11,28,08,12,11.80
2021,11,28,08,13,11.80
2021,11,28,08,14,11.80
2021,11,28,08,15,11.80
2021,11,28,08,16,11.80
2021,11,28,08,17,11.90
2021,11,28,08,18,11.90
2021,11,28,08,19,11.90
2021,11,28,08,20,11.90
2021,11,28,08,21,11.90
2021,11,28,08,22,11.90
2021,11,28,08,23,11.90
2021,11,28,08,24,11.90
2021,11,28,08,25,12.00
2021,11,28,08,26,12.00
2021,11,28,08,27,12.00
2021,11,28,08,28,12.00
2021,11,28,08,29,12.00
2021,11,28,08,30,12.10
2021,11,28,08,31,12.10
2021,11,28,08,32,12.10
2021,11,28,08,33,12.10
2021,11,28,08,34,12.10
2021,11,28,08,35,12.10
2021,11,28,08,36,12.20
2021,11,28,08,37,12.20
2021,11,28,08,38,12.20
2021,11,28,08,39,12.20
2021,11,28,08,40,12.20
2021,11,28,08,41,12.30
2021,11,28,08,42,12.30
2021,11,28,08,43,12.30
2021,11,28,08,44,12.30
2021,11,28,08,45,12.30
2021,11,28,08,46,12.30
2021,11,28,08,47,12.30
2021,11,28,08,48,12.30
2021,11,28,08,49,12.30
2021,11,28,08,50,12.30
2021,11,28,08,51,12.30
2021,11,28,08,52,12.30
2021,11,28,08,53,12.30
2021,11,28,08,54,12.30
2021,11,28,08,55,12.30
2021,11,28,08,56,12.30
2021,11,28,08,57,12.30
2021,11,28,08,58,12.30
2021,11,28,08,59,12.30
2021,11,28,09,00,12.30
2021,11,28,09,01,12.30
2021,11,28,09,02,12.30
2021,11,28,09,03,12.30
2021,11,28,09,04,12.30
2021,11,28,09,05,12.40
2021,11,28,09,06,12.40
2021,11,28,09,07,12.40
2021,11,28,09,08,12.30
2021,11,28,09,09,12.30
2021,11,28,09,10,12.30
2021,11,28,09,11,12.30
2021,11,28,09,12,12.30
2021,11,28,09,13,12.30
2021,11,28,09,14,12.30
2021,11,28,09,15,12.30
2021,11,28,09,16,12.30
2021,11,28,09,17,12.30
2021,11,28,09,18,12.30
2021,11,28,09,19,12.30
2021,11,28,09,20,12.30
2021,11,28,09,21,12.30
2021,11,28,09,22,12.30
2021,11,28,09,23,12.30
2021,11,28,09,24,12.30
2021,11,28,09,25,12.30
2021,11,28,09,26,12.30
2021,11,28,09,27,12.30
2021,11,28,09,28,12.30
2021,11,28,09,29,12.30
2021,11,28,09,30,12.30
2021,11,28,09,31,12.30
2021,11,28,09,32,12.30
2021,11,28,09,33,12.30
2021,11,28,09,34,12.30
2021,11,28,09,35,12.30
2021,11,28,09,36,12.30
2021,11,28,09,37,12.30
2021,11,28,09,38,12.30
2021,11,28,09,39,12.30
2021,11,28,09,40,12.30
2021,11,28,09,41,12.30
2021,11,28,09,42,12.30
2021,11,28,09,43,12.30
2021,11,28,09,44,12.30
2021,11,28,09,45,12.30
2021,11,28,09,46,12.30
2021,11,28,09,47,12.20
2021,11,28,09,48,12.20
2021,11,28,09,49,12.20
2021,11,28,09,50,12.20
2021,11,28,09,51,12.20
2021,11,28,09,52,12.20
2021,11,28,09,53,12.20
2021,11,28,09,54,12.20
2021,11,28,09,55,12.20
2021,11,28,09,56,12.20
2021,11,28,09,57,12.20
2021,11,28,09,58,12.20
2021,11,28,09,59,12.20
2021,11,28,10,00,12.20
2021,11,28,10,01,12.10
2021,11,28,10,02,12.10
2021,11,28,10,03,12.10
2021,11,28,10,04,12.10
2021,11,28,10,05,12.10
2021,11,28,10,06,12.10
2021,11,28,10,07,12.10
2021,11,28,10,08,12.10
2021,11,28,10,09,12.10
2021,11,28,10,10,12.10
2021,11,28,10,11,12.10
2021,11,28,10,12,12.10
2021,11,28,10,13,12.10
2021,11,28,10,14,12.10
2021,11,28,10,15,12.10
2021,11,28,10,16,12.10
2021,11,28,10,17,12.00
2021,11,28,10,18,12.00
2021,11,28,10,19,12.00
2021,11,28,10,20,12.00
2021,11,28,10,21,12.00
2021,11,28,10,22,12.00
2021,11,28,10,23,12.00
2021,11,28,10,24,12.00
2021,11,28,10,25,12.00
2021,11,28,10,26,12.00
2021,11,28,10,27,12.00
2021,11,28,10,28,12.00
2021,11,28,10,29,12.00
2021,11,28,10,30,12.00
2021,11,28,10,31,12.00
2021,11,28,10,32,12.00
2021,11,28,10,33,12.00
2021,11,28,10,34,12.00
2021,11,28,10,35,12.00
2021,11,28,10,36,12.00
2021,11,28,10,37,12.00
2021,11,28,10,38,12.00
2021,11,28,10,39,12.00
2021,11,28,10,40,12.00
2021,11,28,10,41,12.00
2021,11,28,10,42,12.00
2021,11,28,10,43,12.00
2021,11,28,10,44,11.90
2021,11,28,10,45,11.90
2021,11,28,10,46,11.90
2021,11,28,10,47,11.90
2021,11,28,10,48,11.90
2021,11,28,10,49,11.90
2021,11,28,10,50,11.90
2021,11,28,10,51,11.90
2021,11,28,10,52,11.90
2021,11,28,10,53,11.90
2021,11,28,10,54,11.90
2021,11,28,10,55,11.90
2021,11,28,10,56,11.90
2021,11,28,10,57,11.90
2021,11,28,10,58,11.90
2021,11,28,10,59,11.90
2021,11,28,11,00,11.90
2021,11,28,11,01,11.90
2021,11,28,11,02,11.90
2021,11,28,11,03,11.90
2021,11,28,11,04,11.90
2021,11,28,11,05,11.90
2021,11,28,11,06,11.90
2021,11,28,11,07,11.90
2021,11,28,11,08,11.90
2021,11,28,11,09,11.80
2021,11,28,11,10,11.80
2021,11,28,11,11,11.80
2021,11,28,11,12,11.80
2021,11,28,11,13,11.80
2021,11,28,11,14,11.80
2021,11,28,11,15,11.80
2021,11,28,11,16,11.80
2021,11,28,11,17,11.80
2021,11,28,11,18,11.80
2021,11,28,11,19,11.80
2021,11,28,11,20,11.80
2021,11,28,11,21,11.80
2021,11,28,11,22,11.80
2021,11,28,11,23,11.80
2021,11,28,11,24,11.80
2021,11,28,11,25,11.80
2021,11,28,11,26,11.80
2021,11,28,11,27,11.80
2021,11,28,11,28,11.80
2021,11,28,11,29,11.80
2021,11,28,11,30,11.80
2021,11,28,11,31,11.80
2021,11,28,11,32,11.80
2021,11,28,11,33,11.80
2021,11,28,11,34,11.80
2021,11,28,11,35,11.80
2021,11,28,11,36,11.80
2021,11,28,11,37,11.80
2021,11,28,11,38,11.80
2021,11,28,11,39,11.80
2021,11,28,11,40,11.80
2021,11,28,11,41,11.80
2021,11,28,11,42,11.80
2021,11,28,11,43,11.80
2021,11,28,11,44,11.80
2021,11,28,11,45,11.80
2021,11,28,11,46,11.80
2021,11,28,11,47,11.80
2021,11,28,11,48,11.80
2021,11,28,11,49,11.80
2021,11,28,11,50,11.80
2021,11,28,11,51,11.80
2021,11,28,11,52,11.80
2021,11,28,11,53,11.80
2021,11,28,11,54,11.70
2021,11,28,11,55,11.70
2021,11,28,11,56,11.70
2021,11,28,11,57,11.70
2021,11,28,11,58,11.70
2021,11,28,11,59,11.70
2021,11,28,12,00,11.70
2021,11,28,12,01,11.70
2021,11,28,12,02,11.70
2021,11,28,12,03,11.70
2021,11,28,12,04,11.70
2021,11,28,12,05,11.70
2021,11,28,12,06,11.70
2021,11,28,12,07,11.70
2021,11,28,12,08,11.70
2021,11,28,12,09,11.70
2021,11,28,12,10,11.70
2021,11,28,12,11,11.70
2021,11,28,12,12,11.70
2021,11,28,12,13,11.70
2021,11,28,12,14,11.70
2021,11,28,12,15,11.70
2021,11,28,12,16,11.70
2021,11,28,12,17,11.70
2021,11,28,12,18,11.70
2021,11,28,12,19,11.70
2021,11,28,12,20,11.70
2021,11,28,12,21,11.70
2021,11,28,12,22,11.70
2021,11,28,12,23,11.70
2021,11,28,12,24,11.70
2021,11,28,12,25,11.70
2021,11,28,12,26,11.80
2021,11,28,12,27,11.80
2021,11,28,12,28,11.80
2021,11,28,12,29,11.80
2021,11,28,12,30,11.80
2021,11,28,12,31,11.80
2021,11,28,12,32,11.80
2021,11,28,12,33,11.80
2021,11,28,12,34,11.70
2021,11,28,12,35,11.70
2021,11,28,12,36,11.70
2021,11,28,12,37,11.70
2021,11,28,12,38,11.80
2021,11,28,12,39,11.80
2021,11,28,12,40,11.80
2021,11,28,12,41,11.80
2021,11,28,12,42,11.80
2021,11,28,12,43,11.80
2021,11,28,12,44,11.80
2021,11,28,12,45,11.80
2021,11,28,12,46,11.80
2021,11,28,12,47,11.80
2021,11,28,12,48,11.80
2021,11,28,12,49,11.80
2021,11,28,12,50,11.80
2021,11,28,12,51,11.80
2021,11,28,12,52,11.80
2021,11,28,12,53,11.80
2021,11,28,12,54,11.80
2021,11,28,12,55,11.80
2021,11,28,12,56,11.80
2021,11,28,12,57,11.80
2021,11,28,12,58,11.80
2021,11,28,12,59,11.80
2021,11,28,13,00,11.80
2021,11,28,13,01,11.80
2021,11,28,13,02,11.80
2021,11,28,13,03,11.80
2021,11,28,13,04,11.80
2021,11,28,13,05,11.80
2021,11,28,13,06,11.80
2021,11,28,13,07,11.80
2021,11,28,13,08,11.80
2021,11,28,13,09,11.80
2021,11,28,13,10,11.80
2021,11,28,13,11,11.80
2021,11,28,13,12,11.80
2021,11,28,13,13,11.80
2021,11,28,13,14,11.80
2021,11,28,13,15,11.80
2021,11,28,13,16,11.80
2021,11,28,13,17,11.80
2021,11,28,13,18,11.80
2021,11,28,13,19,11.80
2021,11,28,13,20,11.80
2021,11,28,13,21,11.80
2021,11,28,13,22,11.80
2021,11,28,13,23,11.80
2021,11,28,13,24,11.90
2021,11,28,13,25,11.90
2021,11,28,13,26,11.90
2021,11,28,13,27,11.90
2021,11,28,13,28,11.80
2021,11,28,13,29,11.80
2021,11,28,13,30,11.80
2021,11,28,13,31,11.80
2021,11,28,13,32,11.80
2021,11,28,13,33,11.80
2021,11,28,13,34,11.80
2021,11,28,13,35,11.80
2021,11,28,13,36,11.90
2021,11,28,13,37,11.90
2021,11,28,13,38,11.90
2021,11,28,13,39,11.90
2021,11,28,13,40,11.80
2021,11,28,13,41,11.80
2021,11,28,13,42,11.80
2021,11,28,13,43,11.80
2021,11,28,13,44,11.80
2021,11,28,13,45,11.80
2021,11,28,13,46,11.80
2021,11,28,13,47,11.90
2021,11,28,13,48,11.90
2021,11,28,13,49,11.90
2021,11,28,13,50,11.90
2021,11,28,13,51,12.00
2021,11,28,13,52,12.00
2021,11,28,13,53,12.00
2021,11,28,13,54,12.10
2021,11,28,13,55,12.10
2021,11,28,13,56,12.10
2021,11,28,13,57,12.10
2021,11,28,13,58,12.10
2021,11,28,13,59,12.10
2021,11,28,14,00,12.10
2021,11,28,14,01,12.10
2021,11,28,14,02,12.10
2021,11,28,14,03,12.10
2021,11,28,14,04,12.10
2021,11,28,14,05,12.10
2021,11,28,14,06,12.10
2021,11,28,14,07,12.10
2021,11,28,14,08,12.10
2021,11,28,14,09,12.10
2021,11,28,14,10,12.10
2021,11,28,14,11,12.10
2021,11,28,14,12,12.10
2021,11,28,14,13,12.10
2021,11,28,14,14,12.10
2021,11,28,14,15,12.10
2021,11,28,14,16,12.00
2021,11,28,14,17,12.00
2021,11,28,14,18,12.00
2021,11,28,14,19,12.00
2021,11,28,14,20,12.00
2021,11,28,14,21,12.00
2021,11,28,14,22,12.00
2021,11,28,14,23,12.00
2021,11,28,14,24,12.00
2021,11,28,14,25,12.00
2021,11,28,14,26,12.00
2021,11,28,14,27,12.00
2021,11,28,14,28,12.00
2021,11,28,14,29,12.00
2021,11,28,14,30,12.00
2021,11,28,14,31,12.00
2021,11,28,14,32,12.00
2021,11,28,14,33,12.00
2021,11,28,14,34,12.00
2021,11,28,14,35,12.00
2021,11,28,14,36,12.00
2021,11,28,14,37,12.00
2021,11,28,14,38,12.00
2021,11,28,14,39,12.00
2021,11,28,14,40,12.00
2021,11,28,14,41,12.00
2021,11,28,14,42,12.00
2021,11,28,14,43,12.00
2021,11,28,14,44,12.00
2021,11,28,14,45,12.00
2021,11,28,14,46,12.00
2021,11,28,14,47,12.00
2021,11,28,14,48,11.90
2021,11,28,14,49,11.90
2021,11,28,14,50,11.90
2021,11,28,14,51,11.90
2021,11,28,14,52,11.90
2021,11,28,14,53,11.90
2021,11,28,14,54,11.90
2021,11,28,14,55,11.90
2021,11,28,14,56,11.90
2021,11,28,14,57,11.90
2021,11,28,14,58,11.90
2021,11,28,14,59,11.90
2021,11,28,15,00,11.90
2021,11,28,15,01,11.90
2021,11,28,15,02,11.90
2021,11,28,15,03,11.90
2021,11,28,15,04,11.90
2021,11,28,15,05,11.90
2021,11,28,15,06,11.90
2021,11,28,15,07,11.90
2021,11,28,15,08,11.90
2021,11,28,15,09,11.90
2021,11,28,15,10,11.90
2021,11,28,15,11,11.90
2021,11,28,15,12,11.90
2021,11,28,15,13,11.90
2021,11,28,15,14,11.90
2021,11,28,15,15,11.90
2021,11,28,15,16,11.90
2021,11,28,15,17,11.90
2021,11,28,15,18,11.90
2021,11,28,15,19,11.90
2021,11,28,15,20,11.90
2021,11,28,15,21,11.90
2021,11,28,15,22,11.90
2021,11,28,15,23,11.90
2021,11,28,15,24,11.90
2021,11,28,15,25,11.90
2021,11,28,15,26,11.90
2021,11,28,15,27,11.90
2021,11,28,15,28,11.90
2021,11,28,15,29,11.90
2021,11,28,15,30,11.90
2021,11,28,15,31,11.90
2021,11,28,15,32,11.90
2021,11,28,15,33,11.90
2021,11,28,15,34,11.90
2021,11,28,15,35,11.90
2021,11,28,15,36,12.00
2021,11,28,15,37,11.90
2021,11,28,15,38,11.90
2021,11,28,15,39,11.90
2021,11,28,15,40,11.90
2021,11,28,15,41,11.90
2021,11,28,15,42,11.90
2021,11,28,15,43,11.90
2021,11,28,15,44,11.90
2021,11,28,15,45,11.90
2021,11,28,15,46,11.90
2021,11,28,15,47,11.90
2021,11,28,15,48,11.90
2021,11,28,15,49,11.90
2021,11,28,15,50,11.90
2021,11,28,15,51,11.90
2021,11,28,15,52,11.90
2021,11,28,15,53,11.90
2021,11,28,15,54,12.00
2021,11,28,15,55,12.00
2021,11,28,15,56,12.00
2021,11,28,15,57,12.00
2021,11,28,15,58,12.00
2021,11,28,15,59,12.00
2021,11,28,16,00,12.00
2021,11,28,16,01,12.00
2021,11,28,16,02,12.00
2021,11,28,16,03,12.00
2021,11,28,16,04,12.00
2021,11,28,16,05,12.00
2021,11,28,16,06,12.00
2021,11,28,16,07,12.10
2021,11,28,16,08,12.10
2021,11,28,16,09,12.10
2021,11,28,16,10,12.10
2021,11,28,16,11,12.10
2021,11,28,16,12,12.00
2021,11,28,16,13,12.00
2021,11,28,16,14,12.00
2021,11,28,16,15,12.00
2021,11,28,16,16,12.00
2021,11,28,16,17,12.00
2021,11,28,16,18,12.00
2021,11,28,16,19,12.00
2021,11,28,16,20,12.00
2021,11,28,16,21,12.00
2021,11,28,16,22,12.00
2021,11,28,16,23,12.00
2021,11,28,16,24,12.00
2021,11,28,16,25,12.00
2021,11,28,16,26,12.00
2021,11,28,16,27,12.00
2021,11,28,16,28,12.00
2021,11,28,16,29,12.00
2021,11,28,16,30,12.00
2021,11,28,16,31,12.00
2021,11,28,16,32,12.00
2021,11,28,16,33,12.00
2021,11,28,16,34,12.00
2021,11,28,16,35,12.00
2021,11,28,16,36,12.00
2021,11,28,16,37,12.00
2021,11,28,16,38,12.00
2021,11,28,16,39,12.00
2021,11,28,16,40,12.00
2021,11,28,16,41,12.00
2021,11,28,16,42,12.00
2021,11,28,16,43,12.00
2021,11,28,16,44,12.00
2021,11,28,16,45,12.00
2021,11,28,16,46,12.00
2021,11,28,16,47,12.00
2021,11,28,16,48,12.00
2021,11,28,16,49,12.10
2021,11,28,16,50,12.10
2021,11,28,16,51,12.10
2021,11,28,16,52,12.10
2021,11,28,16,53,12.10
2021,11,28,16,54,12.10
2021,11,28,16,55,12.10
2021,11,28,16,56,12.10
2021,11,28,16,57,12.10
2021,11,28,16,58,12.10
2021,11,28,16,59,12.10
2021,11,28,17,00,12.10
2021,11,28,17,01,12.10
2021,11,28,17,02,12.10
2021,11,28,17,03,12.10
2021,11,28,17,04,12.10
2021,11,28,17,05,12.00
2021,11,28,17,06,12.00
2021,11,28,17,07,12.00
2021,11,28,17,08,12.00
2021,11,28,17,09,12.00
2021,11,28,17,10,12.00
2021,11,28,17,11,12.00
2021,11,28,17,12,12.00
2021,11,28,17,13,12.00
2021,11,28,17,14,12.00
2021,11,28,17,15,12.00
2021,11,28,17,16,12.00
2021,11,28,17,17,12.00
2021,11,28,17,18,12.00
2021,11,28,17,19,12.10