Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,30,00,00,-1.40
2007,01,30,00,01,-1.40
2007,01,30,00,02,-1.40
2007,01,30,00,03,-1.40
2007,01,30,00,04,-1.40
2007,01,30,00,05,-1.40
2007,01,30,00,06,-1.40
2007,01,30,00,07,-1.40
2007,01,30,00,08,-1.40
2007,01,30,00,09,-1.40
2007,01,30,00,10,-1.40
2007,01,30,00,11,-1.40
2007,01,30,00,12,-1.40
2007,01,30,00,13,-1.40
2007,01,30,00,14,-1.40
2007,01,30,00,15,-1.40
2007,01,30,00,16,-1.40
2007,01,30,00,17,-1.40
2007,01,30,00,18,-1.50
2007,01,30,00,19,-1.50
2007,01,30,00,20,-1.50
2007,01,30,00,21,-1.50
2007,01,30,00,22,-1.60
2007,01,30,00,23,-1.60
2007,01,30,00,24,-1.60
2007,01,30,00,25,-1.60
2007,01,30,00,26,-1.60
2007,01,30,00,27,-1.70
2007,01,30,00,28,-1.70
2007,01,30,00,29,-1.70
2007,01,30,00,30,-1.70
2007,01,30,00,31,-1.60
2007,01,30,00,32,-1.60
2007,01,30,00,33,-1.60
2007,01,30,00,34,-1.60
2007,01,30,00,35,-1.60
2007,01,30,00,36,-1.60
2007,01,30,00,37,-1.60
2007,01,30,00,38,-1.60
2007,01,30,00,39,-1.60
2007,01,30,00,40,-1.60
2007,01,30,00,41,-1.60
2007,01,30,00,42,-1.60
2007,01,30,00,43,-1.50
2007,01,30,00,44,-1.50
2007,01,30,00,45,-1.50
2007,01,30,00,46,-1.50
2007,01,30,00,47,-1.50
2007,01,30,00,48,-1.50
2007,01,30,00,49,-1.50
2007,01,30,00,50,-1.50
2007,01,30,00,51,-1.50
2007,01,30,00,52,-1.50
2007,01,30,00,53,-1.50
2007,01,30,00,54,-1.40
2007,01,30,00,55,-1.40
2007,01,30,00,56,-1.40
2007,01,30,00,57,-1.40
2007,01,30,00,58,-1.40
2007,01,30,00,59,-1.40
2007,01,30,01,00,-1.40
2007,01,30,01,01,-1.40
2007,01,30,01,02,-1.40
2007,01,30,01,03,-1.40
2007,01,30,01,04,-1.40
2007,01,30,01,05,-1.40
2007,01,30,01,06,-1.30
2007,01,30,01,07,-1.30
2007,01,30,01,08,-1.30
2007,01,30,01,09,-1.30
2007,01,30,01,10,-1.30
2007,01,30,01,11,-1.30
2007,01,30,01,12,-1.30
2007,01,30,01,13,-1.30
2007,01,30,01,14,-1.30
2007,01,30,01,15,-1.30
2007,01,30,01,16,-1.30
2007,01,30,01,17,-1.20
2007,01,30,01,18,-1.20
2007,01,30,01,19,-1.20
2007,01,30,01,20,-1.20
2007,01,30,01,21,-1.20
2007,01,30,01,22,-1.20
2007,01,30,01,23,-1.10
2007,01,30,01,24,-1.10
2007,01,30,01,25,-1.10
2007,01,30,01,26,-1.10
2007,01,30,01,27,-1.10
2007,01,30,01,28,-1.10
2007,01,30,01,29,-1.10
2007,01,30,01,30,-1.10
2007,01,30,01,31,-1.10
2007,01,30,01,32,-1.10
2007,01,30,01,33,-1.10
2007,01,30,01,34,-1.10
2007,01,30,01,35,-1.10
2007,01,30,01,36,-1.10
2007,01,30,01,37,-1.20
2007,01,30,01,38,-1.20
2007,01,30,01,39,-1.20
2007,01,30,01,40,-1.30
2007,01,30,01,41,-1.30
2007,01,30,01,42,-1.30
2007,01,30,01,43,-1.40
2007,01,30,01,44,-1.40
2007,01,30,01,45,-1.40
2007,01,30,01,46,-1.40
2007,01,30,01,47,-1.40
2007,01,30,01,48,-1.40
2007,01,30,01,49,-1.40
2007,01,30,01,50,-1.40
2007,01,30,01,51,-1.40
2007,01,30,01,52,-1.40
2007,01,30,01,53,-1.30
2007,01,30,01,54,-1.30
2007,01,30,01,55,-1.30
2007,01,30,01,56,-1.30
2007,01,30,01,57,-1.30
2007,01,30,01,58,-1.20
2007,01,30,01,59,-1.20
2007,01,30,02,00,-1.20
2007,01,30,02,01,-1.20
2007,01,30,02,02,-1.20
2007,01,30,02,03,-1.20
2007,01,30,02,04,-1.20
2007,01,30,02,05,-1.20
2007,01,30,02,06,-1.20
2007,01,30,02,07,-1.20
2007,01,30,02,08,-1.30
2007,01,30,02,09,-1.30
2007,01,30,02,10,-1.30
2007,01,30,02,11,-1.30
2007,01,30,02,12,-1.30
2007,01,30,02,13,-1.30
2007,01,30,02,14,-1.30
2007,01,30,02,15,-1.40
2007,01,30,02,16,-1.40
2007,01,30,02,17,-1.40
2007,01,30,02,18,-1.40
2007,01,30,02,19,-1.40
2007,01,30,02,20,-1.40
2007,01,30,02,21,-1.40
2007,01,30,02,22,-1.40
2007,01,30,02,23,-1.50
2007,01,30,02,24,-1.50
2007,01,30,02,25,-1.40
2007,01,30,02,26,-1.40
2007,01,30,02,27,-1.40
2007,01,30,02,28,-1.40
2007,01,30,02,29,-1.40
2007,01,30,02,30,-1.40
2007,01,30,02,31,-1.40
2007,01,30,02,32,-1.40
2007,01,30,02,33,-1.40
2007,01,30,02,34,-1.40
2007,01,30,02,35,-1.40
2007,01,30,02,36,-1.40
2007,01,30,02,37,-1.40
2007,01,30,02,38,-1.40
2007,01,30,02,39,-1.40
2007,01,30,02,40,-1.40
2007,01,30,02,41,-1.40
2007,01,30,02,42,-1.40
2007,01,30,02,43,-1.30
2007,01,30,02,44,-1.30
2007,01,30,02,45,-1.30
2007,01,30,02,46,-1.30
2007,01,30,02,47,-1.30
2007,01,30,02,48,-1.30
2007,01,30,02,49,-1.30
2007,01,30,02,50,-1.40
2007,01,30,02,51,-1.40
2007,01,30,02,52,-1.40
2007,01,30,02,53,-1.40
2007,01,30,02,54,-1.40
2007,01,30,02,55,-1.40
2007,01,30,02,56,-1.40
2007,01,30,02,57,-1.40
2007,01,30,02,58,-1.40
2007,01,30,02,59,-1.50
2007,01,30,03,00,-1.50
2007,01,30,03,01,-1.50
2007,01,30,03,02,-1.60
2007,01,30,03,03,-1.60
2007,01,30,03,04,-1.60
2007,01,30,03,05,-1.60
2007,01,30,03,06,-1.60
2007,01,30,03,07,-1.70
2007,01,30,03,08,-1.70
2007,01,30,03,09,-1.70
2007,01,30,03,10,-1.70
2007,01,30,03,11,-1.70
2007,01,30,03,12,-1.70
2007,01,30,03,13,-1.70
2007,01,30,03,14,-1.70
2007,01,30,03,15,-1.70
2007,01,30,03,16,-1.70
2007,01,30,03,17,-1.70
2007,01,30,03,18,-1.60
2007,01,30,03,19,-1.60
2007,01,30,03,20,-1.60
2007,01,30,03,21,-1.70
2007,01,30,03,22,-1.70
2007,01,30,03,23,-1.70
2007,01,30,03,24,-1.70
2007,01,30,03,25,-1.70
2007,01,30,03,26,-1.70
2007,01,30,03,27,-1.70
2007,01,30,03,28,-1.70
2007,01,30,03,29,-1.70
2007,01,30,03,30,-1.70
2007,01,30,03,31,-1.70
2007,01,30,03,32,-1.70
2007,01,30,03,33,-1.70
2007,01,30,03,34,-1.70
2007,01,30,03,35,-1.70
2007,01,30,03,36,-1.60
2007,01,30,03,37,-1.60
2007,01,30,03,38,-1.60
2007,01,30,03,39,-1.60
2007,01,30,03,40,-1.60
2007,01,30,03,41,-1.60
2007,01,30,03,42,-1.60
2007,01,30,03,43,-1.60
2007,01,30,03,44,-1.50
2007,01,30,03,45,-1.50
2007,01,30,03,46,-1.60
2007,01,30,03,47,-1.60
2007,01,30,03,48,-1.60
2007,01,30,03,49,-1.70
2007,01,30,03,50,-1.80
2007,01,30,03,51,-1.80
2007,01,30,03,52,-1.80
2007,01,30,03,53,-1.80
2007,01,30,03,54,-1.90
2007,01,30,03,55,-1.90
2007,01,30,03,56,-1.90
2007,01,30,03,57,-1.90
2007,01,30,03,58,-1.90
2007,01,30,03,59,-1.90
2007,01,30,04,00,-1.90
2007,01,30,04,01,-1.90
2007,01,30,04,02,-1.90
2007,01,30,04,03,-1.90
2007,01,30,04,04,-1.90
2007,01,30,04,05,-1.90
2007,01,30,04,06,-1.90
2007,01,30,04,07,-2.00
2007,01,30,04,08,-2.00
2007,01,30,04,09,-2.00
2007,01,30,04,10,-2.00
2007,01,30,04,11,-2.10
2007,01,30,04,12,-2.10
2007,01,30,04,13,-2.10
2007,01,30,04,14,-2.10
2007,01,30,04,15,-2.20
2007,01,30,04,16,-2.20
2007,01,30,04,17,-2.20
2007,01,30,04,18,-2.20
2007,01,30,04,19,-2.20
2007,01,30,04,20,-2.30
2007,01,30,04,21,-2.30
2007,01,30,04,22,-2.30
2007,01,30,04,23,-2.30
2007,01,30,04,24,-2.30
2007,01,30,04,25,-2.30
2007,01,30,04,26,-2.30
2007,01,30,04,27,-2.30
2007,01,30,04,28,-2.30
2007,01,30,04,29,-2.20
2007,01,30,04,30,-2.20
2007,01,30,04,31,-2.20
2007,01,30,04,32,-2.20
2007,01,30,04,33,-2.20
2007,01,30,04,34,-2.20
2007,01,30,04,35,-2.20
2007,01,30,04,36,-2.20
2007,01,30,04,37,-2.20
2007,01,30,04,38,-2.20
2007,01,30,04,39,-2.20
2007,01,30,04,40,-2.20
2007,01,30,04,41,-2.20
2007,01,30,04,42,-2.10
2007,01,30,04,43,-2.10
2007,01,30,04,44,-2.10
2007,01,30,04,45,-2.10
2007,01,30,04,46,-2.10
2007,01,30,04,47,-2.10
2007,01,30,04,48,-2.10
2007,01,30,04,49,-2.10
2007,01,30,04,50,-2.00
2007,01,30,04,51,-2.00
2007,01,30,04,52,-2.00
2007,01,30,04,53,-1.90
2007,01,30,04,54,-1.90
2007,01,30,04,55,-1.90
2007,01,30,04,56,-1.80
2007,01,30,04,57,-1.80
2007,01,30,04,58,-1.80
2007,01,30,04,59,-1.80
2007,01,30,05,00,-1.80
2007,01,30,05,01,-1.80
2007,01,30,05,02,-1.80
2007,01,30,05,03,-1.80
2007,01,30,05,04,-1.80
2007,01,30,05,05,-1.80
2007,01,30,05,06,-1.80
2007,01,30,05,07,-1.80
2007,01,30,05,08,-1.80
2007,01,30,05,09,-1.70
2007,01,30,05,10,-1.70
2007,01,30,05,11,-1.60
2007,01,30,05,12,-1.60
2007,01,30,05,13,-1.60
2007,01,30,05,14,-1.60
2007,01,30,05,15,-1.60
2007,01,30,05,16,-1.60
2007,01,30,05,17,-1.70
2007,01,30,05,18,-1.70
2007,01,30,05,19,-1.80
2007,01,30,05,20,-1.80
2007,01,30,05,21,-1.80
2007,01,30,05,22,-1.80
2007,01,30,05,23,-1.80
2007,01,30,05,24,-1.90
2007,01,30,05,25,-1.90
2007,01,30,05,26,-1.90
2007,01,30,05,27,-1.90
2007,01,30,05,28,-1.90
2007,01,30,05,29,-1.90
2007,01,30,05,30,-1.90
2007,01,30,05,31,-1.90
2007,01,30,05,32,-1.90
2007,01,30,05,33,-1.90
2007,01,30,05,34,-2.00
2007,01,30,05,35,-2.00
2007,01,30,05,36,-2.00
2007,01,30,05,37,-2.00
2007,01,30,05,38,-1.90
2007,01,30,05,39,-1.90
2007,01,30,05,40,-1.90
2007,01,30,05,41,-2.00
2007,01,30,05,42,-2.00
2007,01,30,05,43,-2.00
2007,01,30,05,44,-2.00
2007,01,30,05,45,-2.00
2007,01,30,05,46,-2.10
2007,01,30,05,47,-2.10
2007,01,30,05,48,-2.10
2007,01,30,05,49,-2.10
2007,01,30,05,50,-2.20
2007,01,30,05,51,-2.20
2007,01,30,05,52,-2.30
2007,01,30,05,53,-2.30
2007,01,30,05,54,-2.30
2007,01,30,05,55,-2.30
2007,01,30,05,56,-2.30
2007,01,30,05,57,-2.30
2007,01,30,05,58,-2.30
2007,01,30,05,59,-2.30
2007,01,30,06,00,-2.30
2007,01,30,06,01,-2.30
2007,01,30,06,02,-2.30
2007,01,30,06,03,-2.30
2007,01,30,06,04,-2.30
2007,01,30,06,05,-2.30
2007,01,30,06,06,-2.30
2007,01,30,06,07,-2.30
2007,01,30,06,08,-2.40
2007,01,30,06,09,-2.40
2007,01,30,06,10,-2.40
2007,01,30,06,11,-2.40
2007,01,30,06,12,-2.40
2007,01,30,06,13,-2.40
2007,01,30,06,14,-2.50
2007,01,30,06,15,-2.50
2007,01,30,06,16,-2.50
2007,01,30,06,17,-2.60
2007,01,30,06,18,-2.60
2007,01,30,06,19,-2.60
2007,01,30,06,20,-2.60
2007,01,30,06,21,-2.60
2007,01,30,06,22,-2.60
2007,01,30,06,23,-2.60
2007,01,30,06,24,-2.70
2007,01,30,06,25,-2.70
2007,01,30,06,26,-2.70
2007,01,30,06,27,-2.70
2007,01,30,06,28,-2.70
2007,01,30,06,29,-2.70
2007,01,30,06,30,-2.70
2007,01,30,06,31,-2.70
2007,01,30,06,32,-2.70
2007,01,30,06,33,-2.70
2007,01,30,06,34,-2.70
2007,01,30,06,35,-2.70
2007,01,30,06,36,-2.70
2007,01,30,06,37,-2.80
2007,01,30,06,38,-2.80
2007,01,30,06,39,-2.80
2007,01,30,06,40,-2.80
2007,01,30,06,41,-2.80
2007,01,30,06,42,-2.80
2007,01,30,06,43,-2.80
2007,01,30,06,44,-2.80
2007,01,30,06,45,-2.80
2007,01,30,06,46,-2.80
2007,01,30,06,47,-2.80
2007,01,30,06,48,-2.80
2007,01,30,06,49,-2.80
2007,01,30,06,50,-2.80
2007,01,30,06,51,-2.80
2007,01,30,06,52,-2.80
2007,01,30,06,53,-2.80
2007,01,30,06,54,-2.80
2007,01,30,06,55,-2.80
2007,01,30,06,56,-2.80
2007,01,30,06,57,-2.80
2007,01,30,06,58,-2.80
2007,01,30,06,59,-2.80
2007,01,30,07,00,-2.80
2007,01,30,07,01,-2.80
2007,01,30,07,02,-2.80
2007,01,30,07,03,-2.70
2007,01,30,07,04,-2.70
2007,01,30,07,05,-2.70
2007,01,30,07,06,-2.70
2007,01,30,07,07,-2.70
2007,01,30,07,08,-2.70
2007,01,30,07,09,-2.70
2007,01,30,07,10,-2.70
2007,01,30,07,11,-2.70
2007,01,30,07,12,-2.70
2007,01,30,07,13,-2.70
2007,01,30,07,14,-2.60
2007,01,30,07,15,-2.60
2007,01,30,07,16,-2.60
2007,01,30,07,17,-2.60
2007,01,30,07,18,-2.60
2007,01,30,07,19,-2.60
2007,01,30,07,20,-2.60
2007,01,30,07,21,-2.60
2007,01,30,07,22,-2.60
2007,01,30,07,23,-2.60
2007,01,30,07,24,-2.60
2007,01,30,07,25,-2.50
2007,01,30,07,26,-2.40
2007,01,30,07,27,-2.30
2007,01,30,07,28,-2.30
2007,01,30,07,29,-2.30
2007,01,30,07,30,-2.30
2007,01,30,07,31,-2.30
2007,01,30,07,32,-2.30
2007,01,30,07,33,-2.30
2007,01,30,07,34,-2.30
2007,01,30,07,35,-2.40
2007,01,30,07,36,-2.40
2007,01,30,07,37,-2.40
2007,01,30,07,38,-2.40
2007,01,30,07,39,-2.40
2007,01,30,07,40,-2.40
2007,01,30,07,41,-2.40
2007,01,30,07,42,-2.30
2007,01,30,07,43,-2.30
2007,01,30,07,44,-2.30
2007,01,30,07,45,-2.30
2007,01,30,07,46,-2.30
2007,01,30,07,47,-2.30
2007,01,30,07,48,-2.30
2007,01,30,07,49,-2.30
2007,01,30,07,50,-2.30
2007,01,30,07,51,-2.30
2007,01,30,07,52,-2.30
2007,01,30,07,53,-2.30
2007,01,30,07,54,-2.30
2007,01,30,07,55,-2.30
2007,01,30,07,56,-2.30
2007,01,30,07,57,-2.30
2007,01,30,07,58,-2.30
2007,01,30,07,59,-2.30
2007,01,30,08,00,-2.30
2007,01,30,08,01,-2.30
2007,01,30,08,02,-2.30
2007,01,30,08,03,-2.20
2007,01,30,08,04,-2.20
2007,01,30,08,05,-2.10
2007,01,30,08,06,-2.00
2007,01,30,08,07,-2.00
2007,01,30,08,08,-1.90
2007,01,30,08,09,-1.90
2007,01,30,08,10,-1.80
2007,01,30,08,11,-1.80
2007,01,30,08,12,-1.80
2007,01,30,08,13,-1.70
2007,01,30,08,14,-1.60
2007,01,30,08,15,-1.60
2007,01,30,08,16,-1.50
2007,01,30,08,17,-1.50
2007,01,30,08,18,-1.50
2007,01,30,08,19,-1.50
2007,01,30,08,20,-1.40
2007,01,30,08,21,-1.40
2007,01,30,08,22,-1.40
2007,01,30,08,23,-1.40
2007,01,30,08,24,-1.40
2007,01,30,08,25,-1.40
2007,01,30,08,26,-1.50
2007,01,30,08,27,-1.50
2007,01,30,08,28,-1.50
2007,01,30,08,29,-1.50
2007,01,30,08,30,-1.50
2007,01,30,08,31,-1.50
2007,01,30,08,32,-1.50
2007,01,30,08,33,-1.50
2007,01,30,08,34,-1.60
2007,01,30,08,35,-1.60
2007,01,30,08,36,-1.60
2007,01,30,08,37,-1.60
2007,01,30,08,38,-1.60
2007,01,30,08,39,-1.60
2007,01,30,08,40,-1.60
2007,01,30,08,41,-1.60
2007,01,30,08,42,-1.50
2007,01,30,08,43,-1.50
2007,01,30,08,44,-1.50
2007,01,30,08,45,-1.50
2007,01,30,08,46,-1.50
2007,01,30,08,47,-1.40
2007,01,30,08,48,-1.40
2007,01,30,08,49,-1.40
2007,01,30,08,50,-1.40
2007,01,30,08,51,-1.30
2007,01,30,08,52,-1.20
2007,01,30,08,53,-1.10
2007,01,30,08,54,-1.10
2007,01,30,08,55,-1.00
2007,01,30,08,56,-0.90
2007,01,30,08,57,-0.90
2007,01,30,08,58,-0.90
2007,01,30,08,59,-0.80
2007,01,30,09,00,-0.80
2007,01,30,09,01,-0.70
2007,01,30,09,02,-0.70
2007,01,30,09,03,-0.60
2007,01,30,09,04,-0.60
2007,01,30,09,05,-0.60
2007,01,30,09,06,-0.60
2007,01,30,09,07,-0.40
2007,01,30,09,08,-0.40
2007,01,30,09,09,-0.40
2007,01,30,09,10,-0.40
2007,01,30,09,11,-0.40
2007,01,30,09,12,-0.40
2007,01,30,09,13,-0.40
2007,01,30,09,14,-0.30
2007,01,30,09,15,-0.30
2007,01,30,09,16,-0.30
2007,01,30,09,17,-0.30
2007,01,30,09,18,-0.30
2007,01,30,09,19,-0.20
2007,01,30,09,20,-0.20
2007,01,30,09,21,-0.10
2007,01,30,09,22,-0.10
2007,01,30,09,23,-0.10
2007,01,30,09,24,0.10
2007,01,30,09,25,0.10
2007,01,30,09,26,0.20
2007,01,30,09,27,0.30
2007,01,30,09,28,0.40
2007,01,30,09,29,0.40
2007,01,30,09,30,0.50
2007,01,30,09,31,0.50
2007,01,30,09,32,0.60
2007,01,30,09,33,0.60
2007,01,30,09,34,0.60
2007,01,30,09,35,0.70
2007,01,30,09,36,0.80
2007,01,30,09,37,0.80
2007,01,30,09,38,0.80
2007,01,30,09,39,0.80
2007,01,30,09,40,0.80
2007,01,30,09,41,0.80
2007,01,30,09,42,0.80
2007,01,30,09,43,0.90
2007,01,30,09,44,0.90
2007,01,30,09,45,1.00
2007,01,30,09,46,1.00
2007,01,30,09,47,1.00
2007,01,30,09,48,1.10
2007,01,30,09,49,1.20
2007,01,30,09,50,1.30
2007,01,30,09,51,1.30
2007,01,30,09,52,1.40
2007,01,30,09,53,1.50
2007,01,30,09,54,1.60
2007,01,30,09,55,1.60
2007,01,30,09,56,1.70
2007,01,30,09,57,1.80
2007,01,30,09,58,1.80
2007,01,30,09,59,1.90
2007,01,30,10,00,2.00
2007,01,30,10,01,2.10
2007,01,30,10,02,2.10
2007,01,30,10,03,2.20
2007,01,30,10,04,2.20
2007,01,30,10,05,2.20
2007,01,30,10,06,2.20
2007,01,30,10,07,2.20
2007,01,30,10,08,2.20
2007,01,30,10,09,2.20
2007,01,30,10,10,2.20
2007,01,30,10,11,2.30
2007,01,30,10,12,2.30
2007,01,30,10,13,2.40
2007,01,30,10,14,2.40
2007,01,30,10,15,2.50
2007,01,30,10,16,2.60
2007,01,30,10,17,2.70
2007,01,30,10,18,2.80
2007,01,30,10,19,2.90
2007,01,30,10,20,3.00
2007,01,30,10,21,3.10
2007,01,30,10,22,3.20
2007,01,30,10,23,3.30
2007,01,30,10,24,3.40
2007,01,30,10,25,3.50
2007,01,30,10,26,3.60
2007,01,30,10,27,3.70
2007,01,30,10,28,3.90
2007,01,30,10,29,4.00
2007,01,30,10,30,4.10
2007,01,30,10,31,4.20
2007,01,30,10,32,4.30
2007,01,30,10,33,4.30
2007,01,30,10,34,4.40
2007,01,30,10,35,4.40
2007,01,30,10,36,4.50
2007,01,30,10,37,4.50
2007,01,30,10,38,4.60
2007,01,30,10,39,4.60
2007,01,30,10,40,4.70
2007,01,30,10,41,4.70
2007,01,30,10,42,4.80
2007,01,30,10,43,4.90
2007,01,30,10,44,4.90
2007,01,30,10,45,5.00
2007,01,30,10,46,5.10
2007,01,30,10,47,5.20
2007,01,30,10,48,5.30
2007,01,30,10,49,5.40
2007,01,30,10,50,5.60
2007,01,30,10,51,5.70
2007,01,30,10,52,5.80
2007,01,30,10,53,6.00
2007,01,30,10,54,6.10
2007,01,30,10,55,6.20
2007,01,30,10,56,6.40
2007,01,30,10,57,6.50
2007,01,30,10,58,6.60
2007,01,30,10,59,6.70
2007,01,30,11,00,6.80
2007,01,30,11,01,6.80
2007,01,30,11,02,6.90
2007,01,30,11,03,6.90
2007,01,30,11,04,6.90
2007,01,30,11,05,6.90
2007,01,30,11,06,7.00
2007,01,30,11,07,7.00
2007,01,30,11,08,7.00
2007,01,30,11,09,7.00
2007,01,30,11,10,7.10
2007,01,30,11,11,7.10
2007,01,30,11,12,7.10
2007,01,30,11,13,7.10
2007,01,30,11,14,7.20
2007,01,30,11,15,7.20
2007,01,30,11,16,7.20
2007,01,30,11,17,7.20
2007,01,30,11,18,7.30
2007,01,30,11,19,7.30
2007,01,30,11,20,7.30
2007,01,30,11,21,7.40
2007,01,30,11,22,7.50
2007,01,30,11,23,7.50
2007,01,30,11,24,7.60
2007,01,30,11,25,7.60
2007,01,30,11,26,7.70
2007,01,30,11,27,7.80
2007,01,30,11,28,7.80
2007,01,30,11,29,7.80
2007,01,30,11,30,7.90
2007,01,30,11,31,7.90
2007,01,30,11,32,8.00
2007,01,30,11,33,8.00
2007,01,30,11,34,8.00
2007,01,30,11,35,8.00
2007,01,30,11,36,8.10
2007,01,30,11,37,8.10
2007,01,30,11,38,8.20
2007,01,30,11,39,8.20
2007,01,30,11,40,8.30
2007,01,30,11,41,8.30
2007,01,30,11,42,8.40
2007,01,30,11,43,8.50
2007,01,30,11,44,8.50
2007,01,30,11,45,8.60
2007,01,30,11,46,8.60
2007,01,30,11,47,8.60
2007,01,30,11,48,8.60
2007,01,30,11,49,8.70
2007,01,30,11,50,8.70
2007,01,30,11,51,8.70
2007,01,30,11,52,8.80
2007,01,30,11,53,8.80
2007,01,30,11,54,8.90
2007,01,30,11,55,9.00
2007,01,30,11,56,9.00
2007,01,30,11,57,9.00
2007,01,30,11,58,9.10
2007,01,30,11,59,9.10
2007,01,30,12,00,9.10
2007,01,30,12,01,9.00
2007,01,30,12,02,9.00
2007,01,30,12,03,9.00
2007,01,30,12,04,9.00
2007,01,30,12,05,9.00
2007,01,30,12,06,9.00
2007,01,30,12,07,9.00
2007,01,30,12,08,9.10
2007,01,30,12,09,9.10
2007,01,30,12,10,9.10
2007,01,30,12,11,9.10
2007,01,30,12,12,9.10
2007,01,30,12,13,9.10
2007,01,30,12,14,9.10
2007,01,30,12,15,9.10
2007,01,30,12,16,9.10
2007,01,30,12,17,9.10
2007,01,30,12,18,9.10
2007,01,30,12,19,9.20
2007,01,30,12,20,9.20
2007,01,30,12,21,9.20
2007,01,30,12,22,9.20
2007,01,30,12,23,9.20
2007,01,30,12,24,9.20
2007,01,30,12,25,9.30
2007,01,30,12,26,9.30
2007,01,30,12,27,9.30
2007,01,30,12,28,9.30
2007,01,30,12,29,9.30
2007,01,30,12,30,9.30
2007,01,30,12,31,9.30
2007,01,30,12,32,9.30
2007,01,30,12,33,9.30
2007,01,30,12,34,9.40
2007,01,30,12,35,9.40
2007,01,30,12,36,9.40
2007,01,30,12,37,9.40
2007,01,30,12,38,9.40
2007,01,30,12,39,9.40
2007,01,30,12,40,9.40
2007,01,30,12,41,9.50
2007,01,30,12,42,9.60
2007,01,30,12,43,9.60
2007,01,30,12,44,9.70
2007,01,30,12,45,9.70
2007,01,30,12,46,9.60
2007,01,30,12,47,9.70
2007,01,30,12,48,9.70
2007,01,30,12,49,9.70
2007,01,30,12,50,9.70
2007,01,30,12,51,9.80
2007,01,30,12,52,9.90
2007,01,30,12,53,9.90
2007,01,30,12,54,9.90
2007,01,30,12,55,9.90
2007,01,30,12,56,9.90
2007,01,30,12,57,9.90
2007,01,30,12,58,9.80
2007,01,30,12,59,9.70
2007,01,30,13,00,9.70
2007,01,30,13,01,9.70
2007,01,30,13,02,9.80
2007,01,30,13,03,9.80
2007,01,30,13,04,9.80
2007,01,30,13,05,9.80
2007,01,30,13,06,9.80
2007,01,30,13,07,9.90
2007,01,30,13,08,9.90
2007,01,30,13,09,9.90
2007,01,30,13,10,9.90
2007,01,30,13,11,9.90
2007,01,30,13,12,9.90
2007,01,30,13,13,9.90
2007,01,30,13,14,10.00
2007,01,30,13,15,10.10
2007,01,30,13,16,10.10
2007,01,30,13,17,10.10
2007,01,30,13,18,10.10
2007,01,30,13,19,10.10
2007,01,30,13,20,10.10
2007,01,30,13,21,10.10
2007,01,30,13,22,10.10
2007,01,30,13,23,10.10
2007,01,30,13,24,10.10
2007,01,30,13,25,10.10
2007,01,30,13,26,10.10
2007,01,30,13,27,10.20
2007,01,30,13,28,10.20
2007,01,30,13,29,10.30
2007,01,30,13,30,10.30
2007,01,30,13,31,10.40
2007,01,30,13,32,10.40
2007,01,30,13,33,10.40
2007,01,30,13,34,10.40
2007,01,30,13,35,10.40
2007,01,30,13,36,10.40
2007,01,30,13,37,10.40
2007,01,30,13,38,10.40
2007,01,30,13,39,10.40
2007,01,30,13,40,10.40
2007,01,30,13,41,10.40
2007,01,30,13,42,10.40
2007,01,30,13,43,10.40
2007,01,30,13,44,10.40
2007,01,30,13,45,10.40
2007,01,30,13,46,10.40
2007,01,30,13,47,10.40
2007,01,30,13,48,10.40
2007,01,30,13,49,10.40
2007,01,30,13,50,10.40
2007,01,30,13,51,10.40
2007,01,30,13,52,10.40
2007,01,30,13,53,10.40
2007,01,30,13,54,10.40
2007,01,30,13,55,10.40
2007,01,30,13,56,10.60
2007,01,30,13,57,10.60
2007,01,30,13,58,10.60
2007,01,30,13,59,10.70
2007,01,30,14,00,10.70
2007,01,30,14,01,10.80
2007,01,30,14,02,10.80
2007,01,30,14,03,10.80
2007,01,30,14,04,10.80
2007,01,30,14,05,10.80
2007,01,30,14,06,10.80
2007,01,30,14,07,10.80
2007,01,30,14,08,10.90
2007,01,30,14,09,10.90
2007,01,30,14,10,10.90
2007,01,30,14,11,11.00
2007,01,30,14,12,11.10
2007,01,30,14,13,11.20
2007,01,30,14,14,11.20
2007,01,30,14,15,11.30
2007,01,30,14,16,11.40
2007,01,30,14,17,11.40
2007,01,30,14,18,11.40
2007,01,30,14,19,11.60
2007,01,30,14,20,11.60
2007,01,30,14,21,11.60
2007,01,30,14,22,11.60
2007,01,30,14,23,11.60
2007,01,30,14,24,11.60
2007,01,30,14,25,11.50
2007,01,30,14,26,11.60
2007,01,30,14,27,11.60
2007,01,30,14,28,11.60
2007,01,30,14,29,11.50
2007,01,30,14,30,11.40
2007,01,30,14,31,11.40
2007,01,30,14,32,11.30
2007,01,30,14,33,11.30
2007,01,30,14,34,11.30
2007,01,30,14,35,11.20
2007,01,30,14,36,11.10
2007,01,30,14,37,11.10
2007,01,30,14,38,11.10
2007,01,30,14,39,11.10
2007,01,30,14,40,11.10
2007,01,30,14,41,11.10
2007,01,30,14,42,11.10
2007,01,30,14,43,11.10
2007,01,30,14,44,11.10
2007,01,30,14,45,11.10
2007,01,30,14,46,11.10
2007,01,30,14,47,10.90
2007,01,30,14,48,10.90
2007,01,30,14,49,10.90
2007,01,30,14,50,10.90
2007,01,30,14,51,10.90
2007,01,30,14,52,10.80
2007,01,30,14,53,10.70
2007,01,30,14,54,10.60
2007,01,30,14,55,10.60
2007,01,30,14,56,10.60
2007,01,30,14,57,10.50
2007,01,30,14,58,10.40
2007,01,30,14,59,10.30
2007,01,30,15,00,10.20
2007,01,30,15,01,10.10
2007,01,30,15,02,10.10
2007,01,30,15,03,10.10
2007,01,30,15,04,10.00
2007,01,30,15,05,9.90
2007,01,30,15,06,9.90
2007,01,30,15,07,9.90
2007,01,30,15,08,9.90
2007,01,30,15,09,9.90
2007,01,30,15,10,9.90
2007,01,30,15,11,9.90
2007,01,30,15,12,9.80
2007,01,30,15,13,9.70
2007,01,30,15,14,9.70
2007,01,30,15,15,9.70
2007,01,30,15,16,9.70
2007,01,30,15,17,9.70
2007,01,30,15,18,9.70
2007,01,30,15,19,9.60
2007,01,30,15,20,9.50
2007,01,30,15,21,9.40
2007,01,30,15,22,9.30
2007,01,30,15,23,9.20
2007,01,30,15,24,9.20
2007,01,30,15,25,9.20
2007,01,30,15,26,9.20
2007,01,30,15,27,9.20
2007,01,30,15,28,9.10
2007,01,30,15,29,9.00
2007,01,30,15,30,8.90
2007,01,30,15,31,8.90
2007,01,30,15,32,8.80
2007,01,30,15,33,8.70
2007,01,30,15,34,8.70
2007,01,30,15,35,8.70
2007,01,30,15,36,8.70
2007,01,30,15,37,8.70
2007,01,30,15,38,8.80
2007,01,30,15,39,8.80
2007,01,30,15,40,8.90
2007,01,30,15,41,8.90
2007,01,30,15,42,9.00
2007,01,30,15,43,9.10
2007,01,30,15,44,9.20
2007,01,30,15,45,9.20
2007,01,30,15,46,9.20
2007,01,30,15,47,9.20
2007,01,30,15,48,9.20
2007,01,30,15,49,9.20
2007,01,30,15,50,9.10
2007,01,30,15,51,9.10
2007,01,30,15,52,9.10
2007,01,30,15,53,9.10
2007,01,30,15,54,9.00
2007,01,30,15,55,9.00
2007,01,30,15,56,8.90
2007,01,30,15,57,8.80
2007,01,30,15,58,8.70
2007,01,30,15,59,8.60
2007,01,30,16,00,8.50
2007,01,30,16,01,8.40
2007,01,30,16,02,8.40
2007,01,30,16,03,8.40
2007,01,30,16,04,8.40
2007,01,30,16,05,8.30
2007,01,30,16,06,8.30
2007,01,30,16,07,8.20
2007,01,30,16,08,8.20
2007,01,30,16,09,8.20
2007,01,30,16,10,8.20
2007,01,30,16,11,8.20
2007,01,30,16,12,8.10
2007,01,30,16,13,8.10
2007,01,30,16,14,8.00
2007,01,30,16,15,8.00
2007,01,30,16,16,7.90
2007,01,30,16,17,7.90
2007,01,30,16,18,7.80
2007,01,30,16,19,7.80
2007,01,30,16,20,7.70
2007,01,30,16,21,7.60
2007,01,30,16,22,7.50
2007,01,30,16,23,7.50
2007,01,30,16,24,7.40
2007,01,30,16,25,7.30
2007,01,30,16,26,7.30
2007,01,30,16,27,7.20
2007,01,30,16,28,7.20
2007,01,30,16,29,7.10
2007,01,30,16,30,7.10
2007,01,30,16,31,7.00
2007,01,30,16,32,7.00
2007,01,30,16,33,6.90
2007,01,30,16,34,6.90
2007,01,30,16,35,6.80
2007,01,30,16,36,6.80
2007,01,30,16,37,6.80
2007,01,30,16,38,6.80
2007,01,30,16,39,6.80
2007,01,30,16,40,6.70
2007,01,30,16,41,6.70
2007,01,30,16,42,6.70
2007,01,30,16,43,6.60
2007,01,30,16,44,6.60
2007,01,30,16,45,6.60
2007,01,30,16,46,6.60
2007,01,30,16,47,6.50
2007,01,30,16,48,6.40
2007,01,30,16,49,6.40
2007,01,30,16,50,6.40
2007,01,30,16,51,6.40
2007,01,30,16,52,6.40
2007,01,30,16,53,6.40
2007,01,30,16,54,6.30
2007,01,30,16,55,6.30
2007,01,30,16,56,6.30
2007,01,30,16,57,6.20
2007,01,30,16,58,6.20
2007,01,30,16,59,6.20
2007,01,30,17,00,6.20
2007,01,30,17,01,6.20
2007,01,30,17,02,6.20
2007,01,30,17,03,6.10
2007,01,30,17,04,6.10
2007,01,30,17,05,6.00
2007,01,30,17,06,6.00
2007,01,30,17,07,6.00
2007,01,30,17,08,5.90
2007,01,30,17,09,5.90
2007,01,30,17,10,5.90
2007,01,30,17,11,5.80
2007,01,30,17,12,5.80
2007,01,30,17,13,5.70
2007,01,30,17,14,5.70
2007,01,30,17,15,5.70
2007,01,30,17,16,5.60
2007,01,30,17,17,5.60
2007,01,30,17,18,5.50
2007,01,30,17,19,5.50
2007,01,30,17,20,5.40
2007,01,30,17,21,5.40
2007,01,30,17,22,5.30
2007,01,30,17,23,5.30
2007,01,30,17,24,5.30
2007,01,30,17,25,5.20
2007,01,30,17,26,5.20
2007,01,30,17,27,5.20
2007,01,30,17,28,5.10
2007,01,30,17,29,5.10
2007,01,30,17,30,5.10
2007,01,30,17,31,5.10
2007,01,30,17,32,5.00
2007,01,30,17,33,4.90
2007,01,30,17,34,4.90
2007,01,30,17,35,4.90
2007,01,30,17,36,4.90