Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,08,54,21.20
2013,08,09,08,55,21.30
2013,08,09,08,56,21.30
2013,08,09,08,57,21.20
2013,08,09,08,58,21.20
2013,08,09,08,59,21.20
2013,08,09,09,00,21.20
2013,08,09,09,01,21.20
2013,08,09,09,02,21.20
2013,08,09,09,03,21.20
2013,08,09,09,04,21.20
2013,08,09,09,05,21.10
2013,08,09,09,06,21.20
2013,08,09,09,07,21.20
2013,08,09,09,08,21.20
2013,08,09,09,09,21.30
2013,08,09,09,10,21.30
2013,08,09,09,11,21.30
2013,08,09,09,12,21.20
2013,08,09,09,13,21.10
2013,08,09,09,14,21.00
2013,08,09,09,15,21.00
2013,08,09,09,16,20.90
2013,08,09,09,17,20.80
2013,08,09,09,18,20.70
2013,08,09,09,19,20.60
2013,08,09,09,20,20.60
2013,08,09,09,21,20.60
2013,08,09,09,22,20.60
2013,08,09,09,23,20.70
2013,08,09,09,24,20.70
2013,08,09,09,25,20.60
2013,08,09,09,26,20.60
2013,08,09,09,27,20.60
2013,08,09,09,28,20.60
2013,08,09,09,29,20.60
2013,08,09,09,30,20.50
2013,08,09,09,31,20.50
2013,08,09,09,32,20.40
2013,08,09,09,33,20.40
2013,08,09,09,34,20.40
2013,08,09,09,35,20.40
2013,08,09,09,36,20.40
2013,08,09,09,37,20.40
2013,08,09,09,38,20.40
2013,08,09,09,39,20.40
2013,08,09,09,40,20.40
2013,08,09,09,41,20.30
2013,08,09,09,42,20.30
2013,08,09,09,43,20.30
2013,08,09,09,44,20.20
2013,08,09,09,45,20.20
2013,08,09,09,46,20.20
2013,08,09,09,47,20.30
2013,08,09,09,48,20.30
2013,08,09,09,49,20.30
2013,08,09,09,50,20.30
2013,08,09,09,51,20.30
2013,08,09,09,52,20.30
2013,08,09,09,53,20.30
2013,08,09,09,54,20.20
2013,08,09,09,55,20.20
2013,08,09,09,56,20.20
2013,08,09,09,57,20.30
2013,08,09,09,58,20.30
2013,08,09,09,59,20.20
2013,08,09,10,00,20.20
2013,08,09,10,01,20.20
2013,08,09,10,02,20.20
2013,08,09,10,03,20.20
2013,08,09,10,04,20.20
2013,08,09,10,05,20.20
2013,08,09,10,06,20.20
2013,08,09,10,07,20.20
2013,08,09,10,08,20.20
2013,08,09,10,09,20.30
2013,08,09,10,10,20.30
2013,08,09,10,11,20.30
2013,08,09,10,12,20.30
2013,08,09,10,13,20.40
2013,08,09,10,14,20.30
2013,08,09,10,15,20.30
2013,08,09,10,16,20.30
2013,08,09,10,17,20.30
2013,08,09,10,18,20.40
2013,08,09,10,19,20.40
2013,08,09,10,20,20.40
2013,08,09,10,21,20.40
2013,08,09,10,22,20.40
2013,08,09,10,23,20.50
2013,08,09,10,24,20.50
2013,08,09,10,25,20.50
2013,08,09,10,26,20.60
2013,08,09,10,27,20.60
2013,08,09,10,28,20.60
2013,08,09,10,29,20.70
2013,08,09,10,30,20.80
2013,08,09,10,31,21.00
2013,08,09,10,32,21.00
2013,08,09,10,33,21.00
2013,08,09,10,34,21.00
2013,08,09,10,35,21.10
2013,08,09,10,36,21.10
2013,08,09,10,37,21.10
2013,08,09,10,38,21.20
2013,08,09,10,39,21.20
2013,08,09,10,40,21.30
2013,08,09,10,41,21.30
2013,08,09,10,42,21.40
2013,08,09,10,43,21.40
2013,08,09,10,44,21.40
2013,08,09,10,45,21.40
2013,08,09,10,46,21.40
2013,08,09,10,47,21.50
2013,08,09,10,48,21.50
2013,08,09,10,49,21.60
2013,08,09,10,50,21.70
2013,08,09,10,51,21.80
2013,08,09,10,52,21.80
2013,08,09,10,53,21.80
2013,08,09,10,54,21.70
2013,08,09,10,55,21.70
2013,08,09,10,56,21.70
2013,08,09,10,57,21.70
2013,08,09,10,58,21.70
2013,08,09,10,59,21.70
2013,08,09,11,00,21.70
2013,08,09,11,01,21.70
2013,08,09,11,02,21.70
2013,08,09,11,03,21.70
2013,08,09,11,04,21.60
2013,08,09,11,05,21.50
2013,08,09,11,06,21.50
2013,08,09,11,07,21.50
2013,08,09,11,08,21.50
2013,08,09,11,09,21.50
2013,08,09,11,10,21.60
2013,08,09,11,11,21.60
2013,08,09,11,12,21.60
2013,08,09,11,13,21.50
2013,08,09,11,14,21.50
2013,08,09,11,15,21.50
2013,08,09,11,16,21.60
2013,08,09,11,17,21.70
2013,08,09,11,18,21.70
2013,08,09,11,19,21.80
2013,08,09,11,20,21.80
2013,08,09,11,21,21.80
2013,08,09,11,22,21.80
2013,08,09,11,23,21.80
2013,08,09,11,24,21.90
2013,08,09,11,25,22.00
2013,08,09,11,26,22.10
2013,08,09,11,27,22.20
2013,08,09,11,28,22.30
2013,08,09,11,29,22.30
2013,08,09,11,30,22.30
2013,08,09,11,31,22.10
2013,08,09,11,32,22.10
2013,08,09,11,33,22.10
2013,08,09,11,34,22.10
2013,08,09,11,35,22.10
2013,08,09,11,36,22.20
2013,08,09,11,37,22.30
2013,08,09,11,38,22.30
2013,08,09,11,39,22.40
2013,08,09,11,40,22.50
2013,08,09,11,41,22.60
2013,08,09,11,42,22.70
2013,08,09,11,43,22.80
2013,08,09,11,44,22.80
2013,08,09,11,45,22.90
2013,08,09,11,46,22.90
2013,08,09,11,47,22.90
2013,08,09,11,48,22.90
2013,08,09,11,49,23.00
2013,08,09,11,50,23.10
2013,08,09,11,51,23.20
2013,08,09,11,52,23.20
2013,08,09,11,53,23.10
2013,08,09,11,54,23.10
2013,08,09,11,55,23.00
2013,08,09,11,56,22.80
2013,08,09,11,57,22.80
2013,08,09,11,58,22.80
2013,08,09,11,59,22.80
2013,08,09,12,00,22.70
2013,08,09,12,01,22.70
2013,08,09,12,02,22.80
2013,08,09,12,03,22.80
2013,08,09,12,04,22.90
2013,08,09,12,05,23.00
2013,08,09,12,06,23.10
2013,08,09,12,07,23.20
2013,08,09,12,08,23.30
2013,08,09,12,09,23.30
2013,08,09,12,10,23.40
2013,08,09,12,11,23.40
2013,08,09,12,12,23.40
2013,08,09,12,13,23.40
2013,08,09,12,14,23.50
2013,08,09,12,15,23.50
2013,08,09,12,16,23.40
2013,08,09,12,17,23.40
2013,08,09,12,18,23.30
2013,08,09,12,19,23.30
2013,08,09,12,20,23.30
2013,08,09,12,21,23.30
2013,08,09,12,22,23.30
2013,08,09,12,23,23.20
2013,08,09,12,24,23.20
2013,08,09,12,25,23.10
2013,08,09,12,26,23.00
2013,08,09,12,27,22.90
2013,08,09,12,28,23.00
2013,08,09,12,29,23.00
2013,08,09,12,30,22.90
2013,08,09,12,31,22.90
2013,08,09,12,32,22.80
2013,08,09,12,33,22.80
2013,08,09,12,34,22.80
2013,08,09,12,35,22.90
2013,08,09,12,36,23.00
2013,08,09,12,37,23.10
2013,08,09,12,38,23.10
2013,08,09,12,39,23.20
2013,08,09,12,40,23.20
2013,08,09,12,41,23.30
2013,08,09,12,42,23.30
2013,08,09,12,43,23.40
2013,08,09,12,44,23.40
2013,08,09,12,45,23.40
2013,08,09,12,46,23.40
2013,08,09,12,47,23.40
2013,08,09,12,48,23.40
2013,08,09,12,49,23.40
2013,08,09,12,50,23.30
2013,08,09,12,51,23.10
2013,08,09,12,52,23.00
2013,08,09,12,53,23.00
2013,08,09,12,54,23.00
2013,08,09,12,55,22.90
2013,08,09,12,56,22.90
2013,08,09,12,57,22.90
2013,08,09,12,58,22.90
2013,08,09,12,59,23.00
2013,08,09,13,00,23.10
2013,08,09,13,01,23.20
2013,08,09,13,02,23.30
2013,08,09,13,03,23.40
2013,08,09,13,04,23.40
2013,08,09,13,05,23.40
2013,08,09,13,06,23.40
2013,08,09,13,07,23.40
2013,08,09,13,08,23.50
2013,08,09,13,09,23.70
2013,08,09,13,10,23.70
2013,08,09,13,11,23.80
2013,08,09,13,12,23.80
2013,08,09,13,13,23.80
2013,08,09,13,14,23.80
2013,08,09,13,15,23.80
2013,08,09,13,16,23.80
2013,08,09,13,17,23.80
2013,08,09,13,18,23.80
2013,08,09,13,19,23.90
2013,08,09,13,20,23.90
2013,08,09,13,21,23.90
2013,08,09,13,22,23.80
2013,08,09,13,23,23.80
2013,08,09,13,24,24.00
2013,08,09,13,25,24.10
2013,08,09,13,26,24.10
2013,08,09,13,27,24.10
2013,08,09,13,28,24.10
2013,08,09,13,29,24.10
2013,08,09,13,30,24.10
2013,08,09,13,31,24.10
2013,08,09,13,32,24.10
2013,08,09,13,33,24.10
2013,08,09,13,34,24.30
2013,08,09,13,35,24.30
2013,08,09,13,36,24.40
2013,08,09,13,37,24.40
2013,08,09,13,38,24.40
2013,08,09,13,39,24.40
2013,08,09,13,40,24.40
2013,08,09,13,41,24.30
2013,08,09,13,42,24.30
2013,08,09,13,43,24.30
2013,08,09,13,44,24.30
2013,08,09,13,45,24.30
2013,08,09,13,46,24.40
2013,08,09,13,47,24.50
2013,08,09,13,48,24.70
2013,08,09,13,49,24.80
2013,08,09,13,50,24.90
2013,08,09,13,51,24.90
2013,08,09,13,52,24.90
2013,08,09,13,53,24.90
2013,08,09,13,54,24.90
2013,08,09,13,55,24.90
2013,08,09,13,56,24.90
2013,08,09,13,57,24.90
2013,08,09,13,58,25.00
2013,08,09,13,59,25.10
2013,08,09,14,00,25.20
2013,08,09,14,01,25.30
2013,08,09,14,02,25.40
2013,08,09,14,03,25.40
2013,08,09,14,04,25.50
2013,08,09,14,05,25.50
2013,08,09,14,06,25.50
2013,08,09,14,07,25.50
2013,08,09,14,08,25.50
2013,08,09,14,09,25.40
2013,08,09,14,10,25.50
2013,08,09,14,11,25.50
2013,08,09,14,12,25.40
2013,08,09,14,13,25.50
2013,08,09,14,14,25.60
2013,08,09,14,15,25.50
2013,08,09,14,16,25.40
2013,08,09,14,17,25.30
2013,08,09,14,18,25.30
2013,08,09,14,19,25.30
2013,08,09,14,20,25.20
2013,08,09,14,21,25.20
2013,08,09,14,22,25.30
2013,08,09,14,23,25.40
2013,08,09,14,24,25.50
2013,08,09,14,25,25.50
2013,08,09,14,26,25.60
2013,08,09,14,27,25.60
2013,08,09,14,28,25.60
2013,08,09,14,29,25.60
2013,08,09,14,30,25.50
2013,08,09,14,31,25.40
2013,08,09,14,32,25.50
2013,08,09,14,33,25.50
2013,08,09,14,34,25.50
2013,08,09,14,35,25.50
2013,08,09,14,36,25.40
2013,08,09,14,37,25.40
2013,08,09,14,38,25.40
2013,08,09,14,39,25.50
2013,08,09,14,40,25.50
2013,08,09,14,41,25.60
2013,08,09,14,42,25.70
2013,08,09,14,43,25.70
2013,08,09,14,44,25.70
2013,08,09,14,45,25.60
2013,08,09,14,46,25.60
2013,08,09,14,47,25.60
2013,08,09,14,48,25.80
2013,08,09,14,49,25.90
2013,08,09,14,50,25.90
2013,08,09,14,51,26.00
2013,08,09,14,52,26.10
2013,08,09,14,53,26.10
2013,08,09,14,54,26.20
2013,08,09,14,55,26.30
2013,08,09,14,56,26.30
2013,08,09,14,57,26.30
2013,08,09,14,58,26.30
2013,08,09,14,59,26.30
2013,08,09,15,00,26.30
2013,08,09,15,01,26.20
2013,08,09,15,02,26.10
2013,08,09,15,03,26.10
2013,08,09,15,04,26.20
2013,08,09,15,05,26.20
2013,08,09,15,06,26.30
2013,08,09,15,07,26.40
2013,08,09,15,08,26.50
2013,08,09,15,09,26.60
2013,08,09,15,10,26.60
2013,08,09,15,11,26.60
2013,08,09,15,12,26.50
2013,08,09,15,13,26.50
2013,08,09,15,14,26.40
2013,08,09,15,15,26.40
2013,08,09,15,16,26.40
2013,08,09,15,17,26.50
2013,08,09,15,18,26.50
2013,08,09,15,19,26.60
2013,08,09,15,20,26.60
2013,08,09,15,21,26.70
2013,08,09,15,22,26.80
2013,08,09,15,23,26.80
2013,08,09,15,24,26.70
2013,08,09,15,25,26.70
2013,08,09,15,26,26.80
2013,08,09,15,27,26.80
2013,08,09,15,28,26.80
2013,08,09,15,29,26.80
2013,08,09,15,30,26.90
2013,08,09,15,31,27.00
2013,08,09,15,32,27.10
2013,08,09,15,33,27.10
2013,08,09,15,34,27.00
2013,08,09,15,35,27.00
2013,08,09,15,36,26.90
2013,08,09,15,37,26.80
2013,08,09,15,38,26.80
2013,08,09,15,39,26.80
2013,08,09,15,40,26.80
2013,08,09,15,41,26.80
2013,08,09,15,42,26.90
2013,08,09,15,43,27.00
2013,08,09,15,44,27.00
2013,08,09,15,45,27.00
2013,08,09,15,46,26.90
2013,08,09,15,47,26.80
2013,08,09,15,48,26.80
2013,08,09,15,49,26.80
2013,08,09,15,50,26.80
2013,08,09,15,51,26.80
2013,08,09,15,52,26.90
2013,08,09,15,53,27.00
2013,08,09,15,54,27.20
2013,08,09,15,55,27.30
2013,08,09,15,56,27.40
2013,08,09,15,57,27.40
2013,08,09,15,58,27.50
2013,08,09,15,59,27.50
2013,08,09,16,00,27.50
2013,08,09,16,01,27.50
2013,08,09,16,02,27.40
2013,08,09,16,03,27.40
2013,08,09,16,04,27.40
2013,08,09,16,05,27.40
2013,08,09,16,06,27.40
2013,08,09,16,07,27.30
2013,08,09,16,08,27.30
2013,08,09,16,09,27.40
2013,08,09,16,10,27.40
2013,08,09,16,11,27.40
2013,08,09,16,12,27.40
2013,08,09,16,13,27.50
2013,08,09,16,14,27.60
2013,08,09,16,15,27.60
2013,08,09,16,16,27.70
2013,08,09,16,17,27.70
2013,08,09,16,18,27.70
2013,08,09,16,19,27.70
2013,08,09,16,20,27.70
2013,08,09,16,21,27.70
2013,08,09,16,22,27.70
2013,08,09,16,23,27.70
2013,08,09,16,24,27.70
2013,08,09,16,25,27.80
2013,08,09,16,26,27.80
2013,08,09,16,27,27.90
2013,08,09,16,28,28.00
2013,08,09,16,29,28.10
2013,08,09,16,30,28.10
2013,08,09,16,31,28.10
2013,08,09,16,32,28.10
2013,08,09,16,33,28.10
2013,08,09,16,34,28.10
2013,08,09,16,35,28.00
2013,08,09,16,36,28.00
2013,08,09,16,37,28.00
2013,08,09,16,38,27.90
2013,08,09,16,39,27.90
2013,08,09,16,40,27.80
2013,08,09,16,41,27.80
2013,08,09,16,42,27.80
2013,08,09,16,43,27.80
2013,08,09,16,44,27.90
2013,08,09,16,45,27.90
2013,08,09,16,46,28.00
2013,08,09,16,47,28.10
2013,08,09,16,48,28.10
2013,08,09,16,49,28.10
2013,08,09,16,50,28.20
2013,08,09,16,51,28.20
2013,08,09,16,52,28.20
2013,08,09,16,53,28.20
2013,08,09,16,54,28.20
2013,08,09,16,55,28.30
2013,08,09,16,56,28.30
2013,08,09,16,57,28.40
2013,08,09,16,58,28.40
2013,08,09,16,59,28.50
2013,08,09,17,00,28.60
2013,08,09,17,01,28.70
2013,08,09,17,02,28.70
2013,08,09,17,03,28.70
2013,08,09,17,04,28.60
2013,08,09,17,05,28.50
2013,08,09,17,06,28.40
2013,08,09,17,07,28.40
2013,08,09,17,08,28.40
2013,08,09,17,09,28.50
2013,08,09,17,10,28.40
2013,08,09,17,11,28.30
2013,08,09,17,12,28.10
2013,08,09,17,13,28.10
2013,08,09,17,14,28.10
2013,08,09,17,15,28.10
2013,08,09,17,16,28.10
2013,08,09,17,17,28.00
2013,08,09,17,18,28.00
2013,08,09,17,19,28.00
2013,08,09,17,20,28.10
2013,08,09,17,21,28.10
2013,08,09,17,22,28.10
2013,08,09,17,23,28.00
2013,08,09,17,24,27.80
2013,08,09,17,25,27.70
2013,08,09,17,26,27.70
2013,08,09,17,27,27.70
2013,08,09,17,28,27.70
2013,08,09,17,29,27.70
2013,08,09,17,30,27.60
2013,08,09,17,31,27.50
2013,08,09,17,32,27.50
2013,08,09,17,33,27.50
2013,08,09,17,34,27.50
2013,08,09,17,35,27.60
2013,08,09,17,36,27.60
2013,08,09,17,37,27.70
2013,08,09,17,38,27.70
2013,08,09,17,39,27.80
2013,08,09,17,40,27.80
2013,08,09,17,41,27.80
2013,08,09,17,42,27.80
2013,08,09,17,43,27.70
2013,08,09,17,44,27.70
2013,08,09,17,45,27.80
2013,08,09,17,46,27.80
2013,08,09,17,47,27.90
2013,08,09,17,48,27.90
2013,08,09,17,49,27.90
2013,08,09,17,50,27.80
2013,08,09,17,51,27.80
2013,08,09,17,52,27.90
2013,08,09,17,53,27.90
2013,08,09,17,54,28.00
2013,08,09,17,55,28.10
2013,08,09,17,56,28.10
2013,08,09,17,57,28.10
2013,08,09,17,58,28.20
2013,08,09,17,59,28.20
2013,08,09,18,00,28.10
2013,08,09,18,01,28.10
2013,08,09,18,02,28.10
2013,08,09,18,03,28.10
2013,08,09,18,04,28.10
2013,08,09,18,05,28.10
2013,08,09,18,06,28.10
2013,08,09,18,07,28.10
2013,08,09,18,08,28.20
2013,08,09,18,09,28.20
2013,08,09,18,10,28.20
2013,08,09,18,11,28.20
2013,08,09,18,12,28.20
2013,08,09,18,13,28.10
2013,08,09,18,14,28.10
2013,08,09,18,15,28.10
2013,08,09,18,16,28.00
2013,08,09,18,17,28.00
2013,08,09,18,18,28.00
2013,08,09,18,19,28.00
2013,08,09,18,20,28.10
2013,08,09,18,21,28.10
2013,08,09,18,22,28.00
2013,08,09,18,23,28.00
2013,08,09,18,24,28.00
2013,08,09,18,25,28.10
2013,08,09,18,26,28.10
2013,08,09,18,27,28.20
2013,08,09,18,28,28.20
2013,08,09,18,29,28.30
2013,08,09,18,30,28.30
2013,08,09,18,31,28.40
2013,08,09,18,32,28.40
2013,08,09,18,33,28.30
2013,08,09,18,34,28.30
2013,08,09,18,35,28.30
2013,08,09,18,36,28.20
2013,08,09,18,37,28.10
2013,08,09,18,38,28.10
2013,08,09,18,39,28.10
2013,08,09,18,40,28.10
2013,08,09,18,41,28.10
2013,08,09,18,42,28.10
2013,08,09,18,43,28.10
2013,08,09,18,44,28.10
2013,08,09,18,45,28.10
2013,08,09,18,46,28.10
2013,08,09,18,47,28.10
2013,08,09,18,48,28.10
