Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,29,00,00,2.30
2019,10,29,00,01,2.20
2019,10,29,00,02,2.20
2019,10,29,00,03,2.20
2019,10,29,00,04,2.20
2019,10,29,00,05,2.20
2019,10,29,00,06,2.20
2019,10,29,00,07,2.20
2019,10,29,00,08,2.20
2019,10,29,00,09,2.20
2019,10,29,00,10,2.20
2019,10,29,00,11,2.20
2019,10,29,00,12,2.20
2019,10,29,00,13,2.20
2019,10,29,00,14,2.20
2019,10,29,00,15,2.20
2019,10,29,00,16,2.10
2019,10,29,00,17,2.10
2019,10,29,00,18,2.10
2019,10,29,00,19,2.10
2019,10,29,00,20,2.10
2019,10,29,00,21,2.10
2019,10,29,00,22,2.10
2019,10,29,00,23,2.10
2019,10,29,00,24,2.00
2019,10,29,00,25,2.00
2019,10,29,00,26,2.00
2019,10,29,00,27,2.00
2019,10,29,00,28,2.00
2019,10,29,00,29,2.00
2019,10,29,00,30,2.00
2019,10,29,00,31,1.90
2019,10,29,00,32,1.90
2019,10,29,00,33,1.90
2019,10,29,00,34,1.90
2019,10,29,00,35,1.90
2019,10,29,00,36,1.90
2019,10,29,00,37,1.80
2019,10,29,00,38,1.80
2019,10,29,00,39,1.80
2019,10,29,00,40,1.80
2019,10,29,00,41,1.80
2019,10,29,00,42,1.80
2019,10,29,00,43,1.80
2019,10,29,00,44,1.80
2019,10,29,00,45,1.80
2019,10,29,00,46,1.70
2019,10,29,00,47,1.70
2019,10,29,00,48,1.70
2019,10,29,00,49,1.70
2019,10,29,00,50,1.70
2019,10,29,00,51,1.70
2019,10,29,00,52,1.70
2019,10,29,00,53,1.70
2019,10,29,00,54,1.70
2019,10,29,00,55,1.70
2019,10,29,00,56,1.70
2019,10,29,00,57,1.70
2019,10,29,00,58,1.70
2019,10,29,00,59,1.70
2019,10,29,01,00,1.70
2019,10,29,01,01,1.70
2019,10,29,01,02,1.70
2019,10,29,01,03,1.70
2019,10,29,01,04,1.70
2019,10,29,01,05,1.70
2019,10,29,01,06,1.70
2019,10,29,01,07,1.70
2019,10,29,01,08,1.70
2019,10,29,01,09,1.70
2019,10,29,01,10,1.70
2019,10,29,01,11,1.70
2019,10,29,01,12,1.70
2019,10,29,01,13,1.70
2019,10,29,01,14,1.70
2019,10,29,01,15,1.70
2019,10,29,01,16,1.60
2019,10,29,01,17,1.60
2019,10,29,01,18,1.60
2019,10,29,01,19,1.60
2019,10,29,01,20,1.60
2019,10,29,01,21,1.60
2019,10,29,01,22,1.60
2019,10,29,01,23,1.60
2019,10,29,01,24,1.60
2019,10,29,01,25,1.60
2019,10,29,01,26,1.60
2019,10,29,01,27,1.60
2019,10,29,01,28,1.60
2019,10,29,01,29,1.60
2019,10,29,01,30,1.50
2019,10,29,01,31,1.60
2019,10,29,01,32,1.50
2019,10,29,01,33,1.50
2019,10,29,01,34,1.50
2019,10,29,01,35,1.50
2019,10,29,01,36,1.50
2019,10,29,01,37,1.50
2019,10,29,01,38,1.40
2019,10,29,01,39,1.40
2019,10,29,01,40,1.40
2019,10,29,01,41,1.40
2019,10,29,01,42,1.30
2019,10,29,01,43,1.30
2019,10,29,01,44,1.30
2019,10,29,01,45,1.30
2019,10,29,01,46,1.30
2019,10,29,01,47,1.30
2019,10,29,01,48,1.30
2019,10,29,01,49,1.30
2019,10,29,01,50,1.30
2019,10,29,01,51,1.30
2019,10,29,01,52,1.30
2019,10,29,01,53,1.30
2019,10,29,01,54,1.30
2019,10,29,01,55,1.30
2019,10,29,01,56,1.30
2019,10,29,01,57,1.30
2019,10,29,01,58,1.30
2019,10,29,01,59,1.30
2019,10,29,02,00,1.30
2019,10,29,02,01,1.30
2019,10,29,02,02,1.30
2019,10,29,02,03,1.30
2019,10,29,02,04,1.30
2019,10,29,02,05,1.30
2019,10,29,02,06,1.30
2019,10,29,02,07,1.30
2019,10,29,02,08,1.30
2019,10,29,02,09,1.30
2019,10,29,02,10,1.30
2019,10,29,02,11,1.30
2019,10,29,02,12,1.30
2019,10,29,02,13,1.30
2019,10,29,02,14,1.30
2019,10,29,02,15,1.30
2019,10,29,02,16,1.30
2019,10,29,02,17,1.30
2019,10,29,02,18,1.30
2019,10,29,02,19,1.30
2019,10,29,02,20,1.30
2019,10,29,02,21,1.30
2019,10,29,02,22,1.30
2019,10,29,02,23,1.30
2019,10,29,02,24,1.30
2019,10,29,02,25,1.20
2019,10,29,02,26,1.20
2019,10,29,02,27,1.20
2019,10,29,02,28,1.20
2019,10,29,02,29,1.20
2019,10,29,02,30,1.20
2019,10,29,02,31,1.20
2019,10,29,02,32,1.20
2019,10,29,02,33,1.10
2019,10,29,02,34,1.10
2019,10,29,02,35,1.10
2019,10,29,02,36,1.10
2019,10,29,02,37,1.10
2019,10,29,02,38,1.10
2019,10,29,02,39,1.10
2019,10,29,02,40,1.10
2019,10,29,02,41,1.10
2019,10,29,02,42,1.10
2019,10,29,02,43,1.20
2019,10,29,02,44,1.20
2019,10,29,02,45,1.10
2019,10,29,02,46,1.10
2019,10,29,02,47,1.10
2019,10,29,02,48,1.10
2019,10,29,02,49,1.10
2019,10,29,02,50,1.10
2019,10,29,02,51,1.10
2019,10,29,02,52,1.10
2019,10,29,02,53,1.10
2019,10,29,02,54,1.10
2019,10,29,02,55,1.10
2019,10,29,02,56,1.10
2019,10,29,02,57,1.20
2019,10,29,02,58,1.20
2019,10,29,02,59,1.30
2019,10,29,03,00,1.30
2019,10,29,03,01,1.30
2019,10,29,03,02,1.30
2019,10,29,03,03,1.30
2019,10,29,03,04,1.30
2019,10,29,03,05,1.30
2019,10,29,03,06,1.30
2019,10,29,03,07,1.30
2019,10,29,03,08,1.30
2019,10,29,03,09,1.30
2019,10,29,03,10,1.30
2019,10,29,03,11,1.30
2019,10,29,03,12,1.30
2019,10,29,03,13,1.30
2019,10,29,03,14,1.30
2019,10,29,03,15,1.30
2019,10,29,03,16,1.30
2019,10,29,03,17,1.30
2019,10,29,03,18,1.30
2019,10,29,03,19,1.30
2019,10,29,03,20,1.30
2019,10,29,03,21,1.30
2019,10,29,03,22,1.30
2019,10,29,03,23,1.30
2019,10,29,03,24,1.30
2019,10,29,03,25,1.30
2019,10,29,03,26,1.30
2019,10,29,03,27,1.30
2019,10,29,03,28,1.30
2019,10,29,03,29,1.40
2019,10,29,03,30,1.40
2019,10,29,03,31,1.50
2019,10,29,03,32,1.60
2019,10,29,03,33,1.70
2019,10,29,03,34,1.80
2019,10,29,03,35,1.90
2019,10,29,03,36,2.00
2019,10,29,03,37,2.10
2019,10,29,03,38,2.20
2019,10,29,03,39,2.40
2019,10,29,03,40,2.50
2019,10,29,03,41,2.60
2019,10,29,03,42,2.70
2019,10,29,03,43,2.90
2019,10,29,03,44,3.00
2019,10,29,03,45,3.10
2019,10,29,03,46,3.20
2019,10,29,03,47,3.30
2019,10,29,03,48,3.40
2019,10,29,03,49,3.50
2019,10,29,03,50,3.60
2019,10,29,03,51,3.70
2019,10,29,03,52,3.70
2019,10,29,03,53,3.80
2019,10,29,03,54,3.80
2019,10,29,03,55,3.90
2019,10,29,03,56,3.90
2019,10,29,03,57,4.00
2019,10,29,03,58,3.90
2019,10,29,03,59,3.90
2019,10,29,04,00,3.90
2019,10,29,04,01,3.80
2019,10,29,04,02,3.80
2019,10,29,04,03,3.80
2019,10,29,04,04,3.70
2019,10,29,04,05,3.70
2019,10,29,04,06,3.80
2019,10,29,04,07,3.90
2019,10,29,04,08,3.90
2019,10,29,04,09,3.90
2019,10,29,04,10,4.00
2019,10,29,04,11,4.00
2019,10,29,04,12,4.10
2019,10,29,04,13,4.10
2019,10,29,04,14,4.10
2019,10,29,04,15,4.10
2019,10,29,04,16,4.10
2019,10,29,04,17,4.10
2019,10,29,04,18,4.10
2019,10,29,04,19,4.10
2019,10,29,04,20,4.00
2019,10,29,04,21,4.00
2019,10,29,04,22,4.00
2019,10,29,04,23,3.90
2019,10,29,04,24,3.90
2019,10,29,04,25,3.90
2019,10,29,04,26,3.90
2019,10,29,04,27,3.90
2019,10,29,04,28,4.10
2019,10,29,04,29,4.20
2019,10,29,04,30,4.30
2019,10,29,04,31,4.40
2019,10,29,04,32,4.50
2019,10,29,04,33,4.60
2019,10,29,04,34,4.60
2019,10,29,04,35,4.70
2019,10,29,04,36,4.70
2019,10,29,04,37,4.80
2019,10,29,04,38,4.80
2019,10,29,04,39,4.80
2019,10,29,04,40,4.90
2019,10,29,04,41,4.90
2019,10,29,04,42,5.00
2019,10,29,04,43,5.00
2019,10,29,04,44,5.00
2019,10,29,04,45,5.00
2019,10,29,04,46,5.00
2019,10,29,04,47,5.00
2019,10,29,04,48,5.00
2019,10,29,04,49,5.00
2019,10,29,04,50,5.10
2019,10,29,04,51,5.10
2019,10,29,04,52,5.10
2019,10,29,04,53,5.10
2019,10,29,04,54,5.10
2019,10,29,04,55,5.10
2019,10,29,04,56,5.10
2019,10,29,04,57,5.10
2019,10,29,04,58,5.10
2019,10,29,04,59,5.00
2019,10,29,05,00,5.00
2019,10,29,05,01,4.90
2019,10,29,05,02,4.90
2019,10,29,05,03,4.80
2019,10,29,05,04,4.80
2019,10,29,05,05,4.80
2019,10,29,05,06,4.70
2019,10,29,05,07,4.70
2019,10,29,05,08,4.60
2019,10,29,05,09,4.60
2019,10,29,05,10,4.50
2019,10,29,05,11,4.40
2019,10,29,05,12,4.30
2019,10,29,05,13,4.30
2019,10,29,05,14,4.30
2019,10,29,05,15,4.30
2019,10,29,05,16,4.20
2019,10,29,05,17,4.20
2019,10,29,05,18,4.20
2019,10,29,05,19,4.10
2019,10,29,05,20,4.10
2019,10,29,05,21,4.10
2019,10,29,05,22,4.00
2019,10,29,05,23,4.00
2019,10,29,05,24,3.90
2019,10,29,05,25,3.90
2019,10,29,05,26,3.90
2019,10,29,05,27,3.80
2019,10,29,05,28,3.80
2019,10,29,05,29,3.80
2019,10,29,05,30,3.80
2019,10,29,05,31,3.80
2019,10,29,05,32,3.80
2019,10,29,05,33,3.80
2019,10,29,05,34,3.80
2019,10,29,05,35,3.90
2019,10,29,05,36,3.90
2019,10,29,05,37,3.90
2019,10,29,05,38,3.90
2019,10,29,05,39,3.90
2019,10,29,05,40,3.90
2019,10,29,05,41,3.90
2019,10,29,05,42,3.90
2019,10,29,05,43,3.80
2019,10,29,05,44,3.80
2019,10,29,05,45,3.80
2019,10,29,05,46,3.80
2019,10,29,05,47,3.90
2019,10,29,05,48,3.90
2019,10,29,05,49,3.90
2019,10,29,05,50,3.90
2019,10,29,05,51,3.90
2019,10,29,05,52,3.90
2019,10,29,05,53,3.80
2019,10,29,05,54,3.80
2019,10,29,05,55,3.80
2019,10,29,05,56,3.80
2019,10,29,05,57,3.80
2019,10,29,05,58,3.70
2019,10,29,05,59,3.70
2019,10,29,06,00,3.70
2019,10,29,06,01,3.70
2019,10,29,06,02,3.70
2019,10,29,06,03,3.70
2019,10,29,06,04,3.70
2019,10,29,06,05,3.70
2019,10,29,06,06,3.70
2019,10,29,06,07,3.70
2019,10,29,06,08,3.70
2019,10,29,06,09,3.70
2019,10,29,06,10,3.70
2019,10,29,06,11,3.70
2019,10,29,06,12,3.70
2019,10,29,06,13,3.70
2019,10,29,06,14,3.70
2019,10,29,06,15,3.70
2019,10,29,06,16,3.70
2019,10,29,06,17,3.70
2019,10,29,06,18,3.70
2019,10,29,06,19,3.70
2019,10,29,06,20,3.70
2019,10,29,06,21,3.70
2019,10,29,06,22,3.70
2019,10,29,06,23,3.70
2019,10,29,06,24,3.70
2019,10,29,06,25,3.70
2019,10,29,06,26,3.70
2019,10,29,06,27,3.70
2019,10,29,06,28,3.70
2019,10,29,06,29,3.70
2019,10,29,06,30,3.70
2019,10,29,06,31,3.70
2019,10,29,06,32,3.70
2019,10,29,06,33,3.60
2019,10,29,06,34,3.60
2019,10,29,06,35,3.50
2019,10,29,06,36,3.50
2019,10,29,06,37,3.40
2019,10,29,06,38,3.40
2019,10,29,06,39,3.30
2019,10,29,06,40,3.20
2019,10,29,06,41,3.20
2019,10,29,06,42,3.10
2019,10,29,06,43,3.00
2019,10,29,06,44,3.00
2019,10,29,06,45,2.90
2019,10,29,06,46,2.80
2019,10,29,06,47,2.80
2019,10,29,06,48,2.80
2019,10,29,06,49,2.80
2019,10,29,06,50,2.80
2019,10,29,06,51,2.70
2019,10,29,06,52,2.70
2019,10,29,06,53,2.70
2019,10,29,06,54,2.70
2019,10,29,06,55,2.60
2019,10,29,06,56,2.60
2019,10,29,06,57,2.60
2019,10,29,06,58,2.60
2019,10,29,06,59,2.60
2019,10,29,07,00,2.60
2019,10,29,07,01,2.60
2019,10,29,07,02,2.60
2019,10,29,07,03,2.70
2019,10,29,07,04,2.70
2019,10,29,07,05,2.70
2019,10,29,07,06,2.80
2019,10,29,07,07,2.90
2019,10,29,07,08,3.00
2019,10,29,07,09,3.00
2019,10,29,07,10,3.10
2019,10,29,07,11,3.10
2019,10,29,07,12,3.10
2019,10,29,07,13,3.10
2019,10,29,07,14,3.10
2019,10,29,07,15,3.10
2019,10,29,07,16,3.10
2019,10,29,07,17,3.00
2019,10,29,07,18,3.00
2019,10,29,07,19,3.00
2019,10,29,07,20,2.90
2019,10,29,07,21,2.90
2019,10,29,07,22,2.90
2019,10,29,07,23,2.90
2019,10,29,07,24,2.80
2019,10,29,07,25,2.80
2019,10,29,07,26,2.80
2019,10,29,07,27,2.80
2019,10,29,07,28,2.70
2019,10,29,07,29,2.70
2019,10,29,07,30,2.70
2019,10,29,07,31,2.70
2019,10,29,07,32,2.70
2019,10,29,07,33,2.60
2019,10,29,07,34,2.60
2019,10,29,07,35,2.60
2019,10,29,07,36,2.60
2019,10,29,07,37,2.50
2019,10,29,07,38,2.50
2019,10,29,07,39,2.50
2019,10,29,07,40,2.50
2019,10,29,07,41,2.50
2019,10,29,07,42,2.40
2019,10,29,07,43,2.40
2019,10,29,07,44,2.40
2019,10,29,07,45,2.40
2019,10,29,07,46,2.30
2019,10,29,07,47,2.30
2019,10,29,07,48,2.30
2019,10,29,07,49,2.30
2019,10,29,07,50,2.30
2019,10,29,07,51,2.30
2019,10,29,07,52,2.30
2019,10,29,07,53,2.20
2019,10,29,07,54,2.20
2019,10,29,07,55,2.20
2019,10,29,07,56,2.20
2019,10,29,07,57,2.20
2019,10,29,07,58,2.20
2019,10,29,07,59,2.20
2019,10,29,08,00,2.20
2019,10,29,08,01,2.20
2019,10,29,08,02,2.20
2019,10,29,08,03,2.10
2019,10,29,08,04,2.10
2019,10,29,08,05,2.10
2019,10,29,08,06,2.10
2019,10,29,08,07,2.10
2019,10,29,08,08,2.10
2019,10,29,08,09,2.10
2019,10,29,08,10,2.10
2019,10,29,08,11,2.10
2019,10,29,08,12,2.10
2019,10,29,08,13,2.10
2019,10,29,08,14,2.00
2019,10,29,08,15,2.00
2019,10,29,08,16,2.00
2019,10,29,08,17,2.00
2019,10,29,08,18,2.00
2019,10,29,08,19,2.00
2019,10,29,08,20,2.00
2019,10,29,08,21,2.00
2019,10,29,08,22,2.00
2019,10,29,08,23,2.00
2019,10,29,08,24,1.90
2019,10,29,08,25,1.90
2019,10,29,08,26,1.90
2019,10,29,08,27,1.90
2019,10,29,08,28,1.90
2019,10,29,08,29,1.90
2019,10,29,08,30,1.90
2019,10,29,08,31,1.90
2019,10,29,08,32,1.90
2019,10,29,08,33,1.90
2019,10,29,08,34,1.90
2019,10,29,08,35,1.90
2019,10,29,08,36,1.90
2019,10,29,08,37,1.90
2019,10,29,08,38,1.90
2019,10,29,08,39,2.00
2019,10,29,08,40,2.00
2019,10,29,08,41,2.00
2019,10,29,08,42,2.00
2019,10,29,08,43,2.00
2019,10,29,08,44,2.00
2019,10,29,08,45,2.00
2019,10,29,08,46,1.90
2019,10,29,08,47,1.90
2019,10,29,08,48,1.90
2019,10,29,08,49,1.90
2019,10,29,08,50,1.90
2019,10,29,08,51,1.90
2019,10,29,08,52,1.90
2019,10,29,08,53,1.90
2019,10,29,08,54,1.90
2019,10,29,08,55,1.90
2019,10,29,08,56,1.90
2019,10,29,08,57,1.90
2019,10,29,08,58,1.90
2019,10,29,08,59,1.90
2019,10,29,09,00,1.90
2019,10,29,09,01,1.80
2019,10,29,09,02,1.80
2019,10,29,09,03,1.80
2019,10,29,09,04,1.80
2019,10,29,09,05,1.80
2019,10,29,09,06,1.80
2019,10,29,09,07,1.80
2019,10,29,09,08,1.80
2019,10,29,09,09,1.80
2019,10,29,09,10,1.80
2019,10,29,09,11,1.80
2019,10,29,09,12,1.80
2019,10,29,09,13,1.80
2019,10,29,09,14,1.80
2019,10,29,09,15,1.80
2019,10,29,09,16,1.80
2019,10,29,09,17,1.80
2019,10,29,09,18,1.80
2019,10,29,09,19,1.70
2019,10,29,09,20,1.70
2019,10,29,09,21,1.70
2019,10,29,09,22,1.70
2019,10,29,09,23,1.70
2019,10,29,09,24,1.70
2019,10,29,09,25,1.70
2019,10,29,09,26,1.70
2019,10,29,09,27,1.70
2019,10,29,09,28,1.70
2019,10,29,09,29,1.70
2019,10,29,09,30,1.70
2019,10,29,09,31,1.70
2019,10,29,09,32,1.70
2019,10,29,09,33,1.70
2019,10,29,09,34,1.70
2019,10,29,09,35,1.70
2019,10,29,09,36,1.70
2019,10,29,09,37,1.70
2019,10,29,09,38,1.70
2019,10,29,09,39,1.70
2019,10,29,09,40,1.70
2019,10,29,09,41,1.70
2019,10,29,09,42,1.70
2019,10,29,09,43,1.70
2019,10,29,09,44,1.70
2019,10,29,09,45,1.80
2019,10,29,09,46,1.70
2019,10,29,09,47,1.70
2019,10,29,09,48,1.70
2019,10,29,09,49,1.70
2019,10,29,09,50,1.70
2019,10,29,09,51,1.70
2019,10,29,09,52,1.70
2019,10,29,09,53,1.70
2019,10,29,09,54,1.70
2019,10,29,09,55,1.80
2019,10,29,09,56,1.80
2019,10,29,09,57,1.80
2019,10,29,09,58,1.80
2019,10,29,09,59,1.80
2019,10,29,10,00,1.80
2019,10,29,10,01,1.80
2019,10,29,10,02,1.80
2019,10,29,10,03,1.80
2019,10,29,10,04,1.80
2019,10,29,10,05,1.80
2019,10,29,10,06,1.90
2019,10,29,10,07,1.90
2019,10,29,10,08,1.90
2019,10,29,10,09,1.90
2019,10,29,10,10,2.00
2019,10,29,10,11,2.00
2019,10,29,10,12,2.10
2019,10,29,10,13,2.10
2019,10,29,10,14,2.20
2019,10,29,10,15,2.20
2019,10,29,10,16,2.30
2019,10,29,10,17,2.30
2019,10,29,10,18,2.40
2019,10,29,10,19,2.50
2019,10,29,10,20,2.60
2019,10,29,10,21,2.60
2019,10,29,10,22,2.70
2019,10,29,10,23,2.70
2019,10,29,10,24,2.80
2019,10,29,10,25,2.80
2019,10,29,10,26,2.90
2019,10,29,10,27,2.90
2019,10,29,10,28,2.90
2019,10,29,10,29,3.00
2019,10,29,10,30,3.00
2019,10,29,10,31,3.00
2019,10,29,10,32,3.10
2019,10,29,10,33,3.10
2019,10,29,10,34,3.10
2019,10,29,10,35,3.10
2019,10,29,10,36,3.20
2019,10,29,10,37,3.20
2019,10,29,10,38,3.30
2019,10,29,10,39,3.30
2019,10,29,10,40,3.30
2019,10,29,10,41,3.40
2019,10,29,10,42,3.40
2019,10,29,10,43,3.40
2019,10,29,10,44,3.50
2019,10,29,10,45,3.50
2019,10,29,10,46,3.60
2019,10,29,10,47,3.70
2019,10,29,10,48,3.80
2019,10,29,10,49,3.80
2019,10,29,10,50,3.90
2019,10,29,10,51,3.90
2019,10,29,10,52,4.00
2019,10,29,10,53,4.00
2019,10,29,10,54,4.10
2019,10,29,10,55,4.10
2019,10,29,10,56,4.10
2019,10,29,10,57,4.10
2019,10,29,10,58,4.20
2019,10,29,10,59,4.20
2019,10,29,11,00,4.20
2019,10,29,11,01,4.20
2019,10,29,11,02,4.30
2019,10,29,11,03,4.30
2019,10,29,11,04,4.30
2019,10,29,11,05,4.30
2019,10,29,11,06,4.30
2019,10,29,11,07,4.30
2019,10,29,11,08,4.40
2019,10,29,11,09,4.40
2019,10,29,11,10,4.40
2019,10,29,11,11,4.40
2019,10,29,11,12,4.50
2019,10,29,11,13,4.50
2019,10,29,11,14,4.50
2019,10,29,11,15,4.50
2019,10,29,11,16,4.60
2019,10,29,11,17,4.60
2019,10,29,11,18,4.60
2019,10,29,11,19,4.60
2019,10,29,11,20,4.60
2019,10,29,11,21,4.60
2019,10,29,11,22,4.70
2019,10,29,11,23,4.70
2019,10,29,11,24,4.70
2019,10,29,11,25,4.70
2019,10,29,11,26,4.80
2019,10,29,11,27,4.80
2019,10,29,11,28,4.80
2019,10,29,11,29,4.90
2019,10,29,11,30,4.90
2019,10,29,11,31,5.00
2019,10,29,11,32,5.10
2019,10,29,11,33,5.30
2019,10,29,11,34,5.40
2019,10,29,11,35,5.50
2019,10,29,11,36,5.60
2019,10,29,11,37,5.60
2019,10,29,11,38,5.70
2019,10,29,11,39,5.80
2019,10,29,11,40,5.80
2019,10,29,11,41,5.80
2019,10,29,11,42,5.80
2019,10,29,11,43,5.80
2019,10,29,11,44,5.80
2019,10,29,11,45,5.80
2019,10,29,11,46,5.80
2019,10,29,11,47,5.80
2019,10,29,11,48,5.80
2019,10,29,11,49,5.80
2019,10,29,11,50,5.80
2019,10,29,11,51,5.80
2019,10,29,11,52,5.90
2019,10,29,11,53,5.90
2019,10,29,11,54,5.90
2019,10,29,11,55,6.00
2019,10,29,11,56,6.00
2019,10,29,11,57,6.00
2019,10,29,11,58,6.10
2019,10,29,11,59,6.10
2019,10,29,12,00,6.10
2019,10,29,12,01,6.10
2019,10,29,12,02,6.10
2019,10,29,12,03,6.10
2019,10,29,12,04,6.00
2019,10,29,12,05,6.00
2019,10,29,12,06,6.00
2019,10,29,12,07,6.00
2019,10,29,12,08,5.90
2019,10,29,12,09,5.90
2019,10,29,12,10,5.90
2019,10,29,12,11,5.90
2019,10,29,12,12,5.80
2019,10,29,12,13,5.80
2019,10,29,12,14,5.80
2019,10,29,12,15,5.80
2019,10,29,12,16,5.80
2019,10,29,12,17,5.70
2019,10,29,12,18,5.70
2019,10,29,12,19,5.70
2019,10,29,12,20,5.70
2019,10,29,12,21,5.70
2019,10,29,12,22,5.70
2019,10,29,12,23,5.70
2019,10,29,12,24,5.70
2019,10,29,12,25,5.80
2019,10,29,12,26,5.80
2019,10,29,12,27,5.80
2019,10,29,12,28,5.90
2019,10,29,12,29,5.90
2019,10,29,12,30,6.00
2019,10,29,12,31,6.00
2019,10,29,12,32,6.00
2019,10,29,12,33,6.10
2019,10,29,12,34,6.10
2019,10,29,12,35,6.10
2019,10,29,12,36,6.10
2019,10,29,12,37,6.20
2019,10,29,12,38,6.20
2019,10,29,12,39,6.20
2019,10,29,12,40,6.20
2019,10,29,12,41,6.20
2019,10,29,12,42,6.20
2019,10,29,12,43,6.20
2019,10,29,12,44,6.20
2019,10,29,12,45,6.20
2019,10,29,12,46,6.20
2019,10,29,12,47,6.20
2019,10,29,12,48,6.20
2019,10,29,12,49,6.30
2019,10,29,12,50,6.20
2019,10,29,12,51,6.30
2019,10,29,12,52,6.20
2019,10,29,12,53,6.20
2019,10,29,12,54,6.30
2019,10,29,12,55,6.30
2019,10,29,12,56,6.30
2019,10,29,12,57,6.30
2019,10,29,12,58,6.40
2019,10,29,12,59,6.40
2019,10,29,13,00,6.30
2019,10,29,13,01,6.40
2019,10,29,13,02,6.40
2019,10,29,13,03,6.40
2019,10,29,13,04,6.40
2019,10,29,13,05,6.40
2019,10,29,13,06,6.40
2019,10,29,13,07,6.40
2019,10,29,13,08,6.40
2019,10,29,13,09,6.40
2019,10,29,13,10,6.40
2019,10,29,13,11,6.40
2019,10,29,13,12,6.40
2019,10,29,13,13,6.50
2019,10,29,13,14,6.50
2019,10,29,13,15,6.50
2019,10,29,13,16,6.50
2019,10,29,13,17,6.60
2019,10,29,13,18,6.60
2019,10,29,13,19,6.60
2019,10,29,13,20,6.60
2019,10,29,13,21,6.60
2019,10,29,13,22,6.70
2019,10,29,13,23,6.70
2019,10,29,13,24,6.70
2019,10,29,13,25,6.70
2019,10,29,13,26,6.70
2019,10,29,13,27,6.70
2019,10,29,13,28,6.70
2019,10,29,13,29,6.70
2019,10,29,13,30,6.70
2019,10,29,13,31,6.80
2019,10,29,13,32,6.80
2019,10,29,13,33,6.80
2019,10,29,13,34,6.80
2019,10,29,13,35,6.80
2019,10,29,13,36,6.80
2019,10,29,13,37,6.80
2019,10,29,13,38,6.80
2019,10,29,13,39,6.80
2019,10,29,13,40,6.80
2019,10,29,13,41,6.80
2019,10,29,13,42,6.90
2019,10,29,13,43,6.90
2019,10,29,13,44,6.90
2019,10,29,13,45,6.90
2019,10,29,13,46,7.00
2019,10,29,13,47,7.00
2019,10,29,13,48,7.00
2019,10,29,13,49,7.10
2019,10,29,13,50,7.10
2019,10,29,13,51,7.10
2019,10,29,13,52,7.10
2019,10,29,13,53,7.10
2019,10,29,13,54,7.00
2019,10,29,13,55,7.00
2019,10,29,13,56,7.00
2019,10,29,13,57,7.00
2019,10,29,13,58,7.00
2019,10,29,13,59,7.00
2019,10,29,14,00,7.00
2019,10,29,14,01,7.00
2019,10,29,14,02,7.00
2019,10,29,14,03,7.10
2019,10,29,14,04,7.10
2019,10,29,14,05,7.10
2019,10,29,14,06,7.10
2019,10,29,14,07,7.10
2019,10,29,14,08,7.10
2019,10,29,14,09,7.10
2019,10,29,14,10,7.20
2019,10,29,14,11,7.20
2019,10,29,14,12,7.10
2019,10,29,14,13,7.10
2019,10,29,14,14,7.10
2019,10,29,14,15,7.10
2019,10,29,14,16,7.10
2019,10,29,14,17,7.10
2019,10,29,14,18,7.10
2019,10,29,14,19,7.10
2019,10,29,14,20,7.10
2019,10,29,14,21,7.10
2019,10,29,14,22,7.10
2019,10,29,14,23,7.10
2019,10,29,14,24,7.20
2019,10,29,14,25,7.20
2019,10,29,14,26,7.20
2019,10,29,14,27,7.20
2019,10,29,14,28,7.20
2019,10,29,14,29,7.20
2019,10,29,14,30,7.20
2019,10,29,14,31,7.20
2019,10,29,14,32,7.30
2019,10,29,14,33,7.30
2019,10,29,14,34,7.30
2019,10,29,14,35,7.30
2019,10,29,14,36,7.40
2019,10,29,14,37,7.40
2019,10,29,14,38,7.40
2019,10,29,14,39,7.40
2019,10,29,14,40,7.40
2019,10,29,14,41,7.40
2019,10,29,14,42,7.40
2019,10,29,14,43,7.40
2019,10,29,14,44,7.50
2019,10,29,14,45,7.50
2019,10,29,14,46,7.50
2019,10,29,14,47,7.50
2019,10,29,14,48,7.50
2019,10,29,14,49,7.60
2019,10,29,14,50,7.60
2019,10,29,14,51,7.60
2019,10,29,14,52,7.60
2019,10,29,14,53,7.70
2019,10,29,14,54,7.70
2019,10,29,14,55,7.70
2019,10,29,14,56,7.70
2019,10,29,14,57,7.70
2019,10,29,14,58,7.80
2019,10,29,14,59,7.80
2019,10,29,15,00,7.80
2019,10,29,15,01,7.80
2019,10,29,15,02,7.80
2019,10,29,15,03,7.80
2019,10,29,15,04,7.80
2019,10,29,15,05,7.80
2019,10,29,15,06,7.80
2019,10,29,15,07,7.90
2019,10,29,15,08,7.90
2019,10,29,15,09,7.90
2019,10,29,15,10,7.90
2019,10,29,15,11,7.90
2019,10,29,15,12,7.90
2019,10,29,15,13,8.00
2019,10,29,15,14,8.00
2019,10,29,15,15,8.00
2019,10,29,15,16,8.00
2019,10,29,15,17,8.10
2019,10,29,15,18,8.10
2019,10,29,15,19,8.10
2019,10,29,15,20,8.10
2019,10,29,15,21,8.10
2019,10,29,15,22,8.10
2019,10,29,15,23,8.10
2019,10,29,15,24,8.10
2019,10,29,15,25,8.10
2019,10,29,15,26,8.10
2019,10,29,15,27,8.10
2019,10,29,15,28,8.10
2019,10,29,15,29,8.10
2019,10,29,15,30,8.10
2019,10,29,15,31,8.10
2019,10,29,15,32,8.10
2019,10,29,15,33,8.20
2019,10,29,15,34,8.20
2019,10,29,15,35,8.20
2019,10,29,15,36,8.20
2019,10,29,15,37,8.20
2019,10,29,15,38,8.20
2019,10,29,15,39,8.20
2019,10,29,15,40,8.20
2019,10,29,15,41,8.20
2019,10,29,15,42,8.20
2019,10,29,15,43,8.20
2019,10,29,15,44,8.20
2019,10,29,15,45,8.20
2019,10,29,15,46,8.20
2019,10,29,15,47,8.10
2019,10,29,15,48,8.10
2019,10,29,15,49,8.10
2019,10,29,15,50,8.10
2019,10,29,15,51,8.10
2019,10,29,15,52,8.10
2019,10,29,15,53,8.10
2019,10,29,15,54,8.10
2019,10,29,15,55,8.10
2019,10,29,15,56,8.10
2019,10,29,15,57,8.10
2019,10,29,15,58,8.10
2019,10,29,15,59,8.10
2019,10,29,16,00,8.10
2019,10,29,16,01,8.00
2019,10,29,16,02,8.10
2019,10,29,16,03,8.10
2019,10,29,16,04,8.10
2019,10,29,16,05,8.10
2019,10,29,16,06,8.10
2019,10,29,16,07,8.10
2019,10,29,16,08,8.10
2019,10,29,16,09,8.10
2019,10,29,16,10,8.10
2019,10,29,16,11,8.10
2019,10,29,16,12,8.10
2019,10,29,16,13,8.10
2019,10,29,16,14,8.10
2019,10,29,16,15,8.10
2019,10,29,16,16,8.10
2019,10,29,16,17,8.10
2019,10,29,16,18,8.10
2019,10,29,16,19,8.10
2019,10,29,16,20,8.20
2019,10,29,16,21,8.20
2019,10,29,16,22,8.20
2019,10,29,16,23,8.20
2019,10,29,16,24,8.20
2019,10,29,16,25,8.20
2019,10,29,16,26,8.30
2019,10,29,16,27,8.30
2019,10,29,16,28,8.30
2019,10,29,16,29,8.30
2019,10,29,16,30,8.30
2019,10,29,16,31,8.30
2019,10,29,16,32,8.30
2019,10,29,16,33,8.30
2019,10,29,16,34,8.30
2019,10,29,16,35,8.40
2019,10,29,16,36,8.40
2019,10,29,16,37,8.40
2019,10,29,16,38,8.40
2019,10,29,16,39,8.40
2019,10,29,16,40,8.40
2019,10,29,16,41,8.40
2019,10,29,16,42,8.40
2019,10,29,16,43,8.30
2019,10,29,16,44,8.30
2019,10,29,16,45,8.30
2019,10,29,16,46,8.30
2019,10,29,16,47,8.30
2019,10,29,16,48,8.20
2019,10,29,16,49,8.20
2019,10,29,16,50,8.20
2019,10,29,16,51,8.20
2019,10,29,16,52,8.20
2019,10,29,16,53,8.20
2019,10,29,16,54,8.20
2019,10,29,16,55,8.20
2019,10,29,16,56,8.20
2019,10,29,16,57,8.20
2019,10,29,16,58,8.10
2019,10,29,16,59,8.10
2019,10,29,17,00,8.10
2019,10,29,17,01,8.00
2019,10,29,17,02,8.00
2019,10,29,17,03,8.00
2019,10,29,17,04,7.90
2019,10,29,17,05,7.90
2019,10,29,17,06,7.90
2019,10,29,17,07,7.80
2019,10,29,17,08,7.80
2019,10,29,17,09,7.80
2019,10,29,17,10,7.70
2019,10,29,17,11,7.70
2019,10,29,17,12,7.70
2019,10,29,17,13,7.60
2019,10,29,17,14,7.60
2019,10,29,17,15,7.60
2019,10,29,17,16,7.50
2019,10,29,17,17,7.50
2019,10,29,17,18,7.40
2019,10,29,17,19,7.40
2019,10,29,17,20,7.40
2019,10,29,17,21,7.30
2019,10,29,17,22,7.30
2019,10,29,17,23,7.30
2019,10,29,17,24,7.20
2019,10,29,17,25,7.20
2019,10,29,17,26,7.20
2019,10,29,17,27,7.20
2019,10,29,17,28,7.20
2019,10,29,17,29,7.10
2019,10,29,17,30,7.10
2019,10,29,17,31,7.10
2019,10,29,17,32,7.00
2019,10,29,17,33,6.90
2019,10,29,17,34,6.90
2019,10,29,17,35,6.80
2019,10,29,17,36,6.70
2019,10,29,17,37,6.60
2019,10,29,17,38,6.60
2019,10,29,17,39,6.50
2019,10,29,17,40,6.40
2019,10,29,17,41,6.40
2019,10,29,17,42,6.30
2019,10,29,17,43,6.20
2019,10,29,17,44,6.20
2019,10,29,17,45,6.10
2019,10,29,17,46,6.00
2019,10,29,17,47,6.00
2019,10,29,17,48,5.90
2019,10,29,17,49,5.80
2019,10,29,17,50,5.80
2019,10,29,17,51,5.70
2019,10,29,17,52,5.70
2019,10,29,17,53,5.70
2019,10,29,17,54,5.60
2019,10,29,17,55,5.60
2019,10,29,17,56,5.50
2019,10,29,17,57,5.40
2019,10,29,17,58,5.40
2019,10,29,17,59,5.40
2019,10,29,18,00,5.30
2019,10,29,18,01,5.30
2019,10,29,18,02,5.20
2019,10,29,18,03,5.10
2019,10,29,18,04,5.10
2019,10,29,18,05,5.10
2019,10,29,18,06,5.00