Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,20.20
2006,06,27,00,01,20.20
2006,06,27,00,02,20.20
2006,06,27,00,03,20.20
2006,06,27,00,04,20.20
2006,06,27,00,05,20.20
2006,06,27,00,06,20.30
2006,06,27,00,07,20.30
2006,06,27,00,08,20.30
2006,06,27,00,09,20.30
2006,06,27,00,10,20.30
2006,06,27,00,11,20.30
2006,06,27,00,12,20.30
2006,06,27,00,13,20.30
2006,06,27,00,14,20.30
2006,06,27,00,15,20.30
2006,06,27,00,16,20.30
2006,06,27,00,17,20.30
2006,06,27,00,18,20.30
2006,06,27,00,19,20.20
2006,06,27,00,20,20.20
2006,06,27,00,21,20.20
2006,06,27,00,22,20.20
2006,06,27,00,23,20.20
2006,06,27,00,24,20.20
2006,06,27,00,25,20.20
2006,06,27,00,26,20.20
2006,06,27,00,27,20.20
2006,06,27,00,28,20.20
2006,06,27,00,29,20.10
2006,06,27,00,30,20.10
2006,06,27,00,31,20.10
2006,06,27,00,32,20.10
2006,06,27,00,33,19.90
2006,06,27,00,34,19.90
2006,06,27,00,35,19.90
2006,06,27,00,36,19.90
2006,06,27,00,37,19.90
2006,06,27,00,38,19.90
2006,06,27,00,39,19.90
2006,06,27,00,40,19.90
2006,06,27,00,41,19.90
2006,06,27,00,42,19.90
2006,06,27,00,43,19.80
2006,06,27,00,44,19.80
2006,06,27,00,45,19.80
2006,06,27,00,46,19.70
2006,06,27,00,47,19.60
2006,06,27,00,48,19.50
2006,06,27,00,49,19.50
2006,06,27,00,50,19.40
2006,06,27,00,51,19.40
2006,06,27,00,52,19.30
2006,06,27,00,53,19.30
2006,06,27,00,54,19.30
2006,06,27,00,55,19.20
2006,06,27,00,56,19.20
2006,06,27,00,57,19.10
2006,06,27,00,58,19.10
2006,06,27,00,59,19.10
2006,06,27,01,00,19.00
2006,06,27,01,01,18.90
2006,06,27,01,02,18.90
2006,06,27,01,03,18.90
2006,06,27,01,04,18.80
2006,06,27,01,05,18.70
2006,06,27,01,06,18.70
2006,06,27,01,07,18.60
2006,06,27,01,08,18.60
2006,06,27,01,09,18.60
2006,06,27,01,10,18.50
2006,06,27,01,11,18.50
2006,06,27,01,12,18.50
2006,06,27,01,13,18.40
2006,06,27,01,14,18.40
2006,06,27,01,15,18.40
2006,06,27,01,16,18.40
2006,06,27,01,17,18.40
2006,06,27,01,18,18.40
2006,06,27,01,19,18.40
2006,06,27,01,20,18.40
2006,06,27,01,21,18.40
2006,06,27,01,22,18.40
2006,06,27,01,23,18.40
2006,06,27,01,24,18.30
2006,06,27,01,25,18.30
2006,06,27,01,26,18.30
2006,06,27,01,27,18.20
2006,06,27,01,28,18.20
2006,06,27,01,29,18.20
2006,06,27,01,30,18.20
2006,06,27,01,31,18.20
2006,06,27,01,32,18.20
2006,06,27,01,33,18.10
2006,06,27,01,34,18.10
2006,06,27,01,35,18.10
2006,06,27,01,36,18.10
2006,06,27,01,37,18.10
2006,06,27,01,38,18.10
2006,06,27,01,39,18.00
2006,06,27,01,40,17.90
2006,06,27,01,41,17.90
2006,06,27,01,42,17.90
2006,06,27,01,43,17.90
2006,06,27,01,44,17.90
2006,06,27,01,45,17.90
2006,06,27,01,46,17.90
2006,06,27,01,47,17.90
2006,06,27,01,48,17.90
2006,06,27,01,49,17.90
2006,06,27,01,50,17.90
2006,06,27,01,51,17.80
2006,06,27,01,52,17.70
2006,06,27,01,53,17.70
2006,06,27,01,54,17.70
2006,06,27,01,55,17.60
2006,06,27,01,56,17.60
2006,06,27,01,57,17.60
2006,06,27,01,58,17.50
2006,06,27,01,59,17.50
2006,06,27,02,00,17.50
2006,06,27,02,01,17.40
2006,06,27,02,02,17.40
2006,06,27,02,03,17.40
2006,06,27,02,04,17.30
2006,06,27,02,05,17.30
2006,06,27,02,06,17.30
2006,06,27,02,07,17.30
2006,06,27,02,08,17.30
2006,06,27,02,09,17.30
2006,06,27,02,10,17.30
2006,06,27,02,11,17.30
2006,06,27,02,12,17.30
2006,06,27,02,13,17.20
2006,06,27,02,14,17.20
2006,06,27,02,15,17.20
2006,06,27,02,16,17.10
2006,06,27,02,17,17.10
2006,06,27,02,18,17.10
2006,06,27,02,19,17.00
2006,06,27,02,20,17.00
2006,06,27,02,21,17.00
2006,06,27,02,22,17.00
2006,06,27,02,23,17.00
2006,06,27,02,24,17.00
2006,06,27,02,25,16.90
2006,06,27,02,26,16.90
2006,06,27,02,27,16.90
2006,06,27,02,28,16.90
2006,06,27,02,29,16.90
2006,06,27,02,30,16.80
2006,06,27,02,31,16.80
2006,06,27,02,32,16.80
2006,06,27,02,33,16.70
2006,06,27,02,34,16.70
2006,06,27,02,35,16.70
2006,06,27,02,36,16.70
2006,06,27,02,37,16.60
2006,06,27,02,38,16.60
2006,06,27,02,39,16.60
2006,06,27,02,40,16.60
2006,06,27,02,41,16.60
2006,06,27,02,42,16.40
2006,06,27,02,43,16.40
2006,06,27,02,44,16.40
2006,06,27,02,45,16.40
2006,06,27,02,46,16.30
2006,06,27,02,47,16.30
2006,06,27,02,48,16.20
2006,06,27,02,49,16.20
2006,06,27,02,50,16.20
2006,06,27,02,51,16.20
2006,06,27,02,52,16.10
2006,06,27,02,53,16.10
2006,06,27,02,54,16.10
2006,06,27,02,55,16.10
2006,06,27,02,56,16.00
2006,06,27,02,57,15.90
2006,06,27,02,58,15.90
2006,06,27,02,59,15.90
2006,06,27,03,00,15.90
2006,06,27,03,01,15.90
2006,06,27,03,02,15.80
2006,06,27,03,03,15.80
2006,06,27,03,04,15.80
2006,06,27,03,05,15.80
2006,06,27,03,06,15.80
2006,06,27,03,07,15.80
2006,06,27,03,08,15.80
2006,06,27,03,09,15.80
2006,06,27,03,10,15.80
2006,06,27,03,11,15.80
2006,06,27,03,12,15.80
2006,06,27,03,13,15.80
2006,06,27,03,14,15.80
2006,06,27,03,15,15.80
2006,06,27,03,16,15.80
2006,06,27,03,17,15.80
2006,06,27,03,18,15.80
2006,06,27,03,19,15.80
2006,06,27,03,20,15.80
2006,06,27,03,21,15.80
2006,06,27,03,22,15.80
2006,06,27,03,23,15.80
2006,06,27,03,24,15.80
2006,06,27,03,25,15.70
2006,06,27,03,26,15.60
2006,06,27,03,27,15.60
2006,06,27,03,28,15.50
2006,06,27,03,29,15.50
2006,06,27,03,30,15.50
2006,06,27,03,31,15.50
2006,06,27,03,32,15.40
2006,06,27,03,33,15.40
2006,06,27,03,34,15.40
2006,06,27,03,35,15.30
2006,06,27,03,36,15.30
2006,06,27,03,37,15.30
2006,06,27,03,38,15.30
2006,06,27,03,39,15.20
2006,06,27,03,40,15.20
2006,06,27,03,41,15.20
2006,06,27,03,42,15.20
2006,06,27,03,43,15.10
2006,06,27,03,44,15.10
2006,06,27,03,45,15.10
2006,06,27,03,46,15.10
2006,06,27,03,47,15.10
2006,06,27,03,48,15.00
2006,06,27,03,49,15.00
2006,06,27,03,50,15.00
2006,06,27,03,51,15.00
2006,06,27,03,52,15.00
2006,06,27,03,53,14.90
2006,06,27,03,54,14.90
2006,06,27,03,55,14.90
2006,06,27,03,56,14.90
2006,06,27,03,57,14.90
2006,06,27,03,58,14.80
2006,06,27,03,59,14.80
2006,06,27,04,00,14.80
2006,06,27,04,01,14.80
2006,06,27,04,02,14.80
2006,06,27,04,03,14.80
2006,06,27,04,04,14.80
2006,06,27,04,05,14.70
2006,06,27,04,06,14.70
2006,06,27,04,07,14.70
2006,06,27,04,08,14.70
2006,06,27,04,09,14.60
2006,06,27,04,10,14.60
2006,06,27,04,11,14.50
2006,06,27,04,12,14.50
2006,06,27,04,13,14.50
2006,06,27,04,14,14.40
2006,06,27,04,15,14.40
2006,06,27,04,16,14.30
2006,06,27,04,17,14.30
2006,06,27,04,18,14.30
2006,06,27,04,19,14.20
2006,06,27,04,20,14.20
2006,06,27,04,21,14.20
2006,06,27,04,22,14.20
2006,06,27,04,23,14.20
2006,06,27,04,24,14.20
2006,06,27,04,25,14.20
2006,06,27,04,26,14.20
2006,06,27,04,27,14.20
2006,06,27,04,28,14.20
2006,06,27,04,29,14.20
2006,06,27,04,30,14.20
2006,06,27,04,31,14.10
2006,06,27,04,32,14.10
2006,06,27,04,33,14.10
2006,06,27,04,34,14.10
2006,06,27,04,35,14.10
2006,06,27,04,36,14.10
2006,06,27,04,37,14.00
2006,06,27,04,38,14.00
2006,06,27,04,39,14.00
2006,06,27,04,40,13.90
2006,06,27,04,41,13.90
2006,06,27,04,42,13.90
2006,06,27,04,43,13.90
2006,06,27,04,44,13.80
2006,06,27,04,45,13.80
2006,06,27,04,46,13.80
2006,06,27,04,47,13.70
2006,06,27,04,48,13.70
2006,06,27,04,49,13.70
2006,06,27,04,50,13.70
2006,06,27,04,51,13.70
2006,06,27,04,52,13.70
2006,06,27,04,53,13.70
2006,06,27,04,54,13.70
2006,06,27,04,55,13.70
2006,06,27,04,56,13.70
2006,06,27,04,57,13.70
2006,06,27,04,58,13.70
2006,06,27,04,59,13.70
2006,06,27,05,00,13.70
2006,06,27,05,01,13.70
2006,06,27,05,02,13.70
2006,06,27,05,03,13.70
2006,06,27,05,04,13.70
2006,06,27,05,05,13.70
2006,06,27,05,06,13.60
2006,06,27,05,07,13.60
2006,06,27,05,08,13.60
2006,06,27,05,09,13.60
2006,06,27,05,10,13.60
2006,06,27,05,11,13.60
2006,06,27,05,12,13.50
2006,06,27,05,13,13.50
2006,06,27,05,14,13.50
2006,06,27,05,15,13.40
2006,06,27,05,16,13.40
2006,06,27,05,17,13.40
2006,06,27,05,18,13.40
2006,06,27,05,19,13.30
2006,06,27,05,20,13.30
2006,06,27,05,21,13.30
2006,06,27,05,22,13.30
2006,06,27,05,23,13.30
2006,06,27,05,24,13.30
2006,06,27,05,25,13.30
2006,06,27,05,26,13.30
2006,06,27,05,27,13.30
2006,06,27,05,28,13.30
2006,06,27,05,29,13.30
2006,06,27,05,30,13.30
2006,06,27,05,31,13.30
2006,06,27,05,32,13.30
2006,06,27,05,33,13.30
2006,06,27,05,34,13.30
2006,06,27,05,35,13.30
2006,06,27,05,36,13.30
2006,06,27,05,37,13.30
2006,06,27,05,38,13.20
2006,06,27,05,39,13.20
2006,06,27,05,40,13.20
2006,06,27,05,41,13.20
2006,06,27,05,42,13.20
2006,06,27,05,43,13.20
2006,06,27,05,44,13.20
2006,06,27,05,45,13.20
2006,06,27,05,46,13.20
2006,06,27,05,47,13.20
2006,06,27,05,48,13.20
2006,06,27,05,49,13.20
2006,06,27,05,50,13.20
2006,06,27,05,51,13.20
2006,06,27,05,52,13.20
2006,06,27,05,53,13.20
2006,06,27,05,54,13.20
2006,06,27,05,55,13.20
2006,06,27,05,56,13.20
2006,06,27,05,57,13.20
2006,06,27,05,58,13.20
2006,06,27,05,59,13.20
2006,06,27,06,00,13.20
2006,06,27,06,01,13.30
2006,06,27,06,02,13.30
2006,06,27,06,03,13.30
2006,06,27,06,04,13.30
2006,06,27,06,05,13.30
2006,06,27,06,06,13.40
2006,06,27,06,07,13.40
2006,06,27,06,08,13.40
2006,06,27,06,09,13.40
2006,06,27,06,10,13.50
2006,06,27,06,11,13.50
2006,06,27,06,12,13.50
2006,06,27,06,13,13.50
2006,06,27,06,14,13.60
2006,06,27,06,15,13.60
2006,06,27,06,16,13.70
2006,06,27,06,17,13.70
2006,06,27,06,18,13.70
2006,06,27,06,19,13.80
2006,06,27,06,20,13.90
2006,06,27,06,21,13.90
2006,06,27,06,22,14.00
2006,06,27,06,23,14.00
2006,06,27,06,24,14.10
2006,06,27,06,25,14.10
2006,06,27,06,26,14.10
2006,06,27,06,27,14.20
2006,06,27,06,28,14.20
2006,06,27,06,29,14.20
2006,06,27,06,30,14.20
2006,06,27,06,31,14.30
2006,06,27,06,32,14.30
2006,06,27,06,33,14.40
2006,06,27,06,34,14.50
2006,06,27,06,35,14.60
2006,06,27,06,36,14.60
2006,06,27,06,37,14.60
2006,06,27,06,38,14.70
2006,06,27,06,39,14.70
2006,06,27,06,40,14.70
2006,06,27,06,41,14.70
2006,06,27,06,42,14.80
2006,06,27,06,43,14.80
2006,06,27,06,44,14.80
2006,06,27,06,45,14.80
2006,06,27,06,46,14.80
2006,06,27,06,47,14.80
2006,06,27,06,48,14.80
2006,06,27,06,49,14.70
2006,06,27,06,50,14.70
2006,06,27,06,51,14.70
2006,06,27,06,52,14.70
2006,06,27,06,53,14.70
2006,06,27,06,54,14.70
2006,06,27,06,55,14.70
2006,06,27,06,56,14.70
2006,06,27,06,57,14.70
2006,06,27,06,58,14.80
2006,06,27,06,59,14.80
2006,06,27,07,00,14.80
2006,06,27,07,01,14.80
2006,06,27,07,02,14.90
2006,06,27,07,03,15.00
2006,06,27,07,04,15.10
2006,06,27,07,05,15.20
2006,06,27,07,06,15.20
2006,06,27,07,07,15.30
2006,06,27,07,08,15.30
2006,06,27,07,09,15.50
2006,06,27,07,10,15.50
2006,06,27,07,11,15.60
2006,06,27,07,12,15.70
2006,06,27,07,13,15.80
2006,06,27,07,14,15.80
2006,06,27,07,15,15.90
2006,06,27,07,16,15.90
2006,06,27,07,17,15.90
2006,06,27,07,18,16.00
2006,06,27,07,19,16.10
2006,06,27,07,20,16.10
2006,06,27,07,21,16.10
2006,06,27,07,22,16.10
2006,06,27,07,23,16.10
2006,06,27,07,24,16.10
2006,06,27,07,25,15.90
2006,06,27,07,26,15.90
2006,06,27,07,27,15.90
2006,06,27,07,28,16.10
2006,06,27,07,29,16.10
2006,06,27,07,30,16.10
2006,06,27,07,31,16.10
2006,06,27,07,32,16.10
2006,06,27,07,33,16.20
2006,06,27,07,34,16.30
2006,06,27,07,35,16.40
2006,06,27,07,36,16.60
2006,06,27,07,37,16.70
2006,06,27,07,38,16.70
2006,06,27,07,39,16.80
2006,06,27,07,40,16.80
2006,06,27,07,41,16.90
2006,06,27,07,42,17.00
2006,06,27,07,43,17.10
2006,06,27,07,44,17.10
2006,06,27,07,45,17.20
2006,06,27,07,46,17.20
2006,06,27,07,47,17.30
2006,06,27,07,48,17.30
2006,06,27,07,49,17.30
2006,06,27,07,50,17.30
2006,06,27,07,51,17.30
2006,06,27,07,52,17.30
2006,06,27,07,53,17.40
2006,06,27,07,54,17.40
2006,06,27,07,55,17.30
2006,06,27,07,56,17.30
2006,06,27,07,57,17.30
2006,06,27,07,58,17.30
2006,06,27,07,59,17.30
2006,06,27,08,00,17.50
2006,06,27,08,01,17.50
2006,06,27,08,02,17.70
2006,06,27,08,03,17.80
2006,06,27,08,04,17.90
2006,06,27,08,05,17.90
2006,06,27,08,06,18.00
2006,06,27,08,07,18.10
2006,06,27,08,08,18.10
2006,06,27,08,09,18.20
2006,06,27,08,10,18.30
2006,06,27,08,11,18.30
2006,06,27,08,12,18.40
2006,06,27,08,13,18.40
2006,06,27,08,14,18.40
2006,06,27,08,15,18.50
2006,06,27,08,16,18.50
2006,06,27,08,17,18.60
2006,06,27,08,18,18.60
2006,06,27,08,19,18.70
2006,06,27,08,20,18.70
2006,06,27,08,21,18.80
2006,06,27,08,22,18.90
2006,06,27,08,23,18.90
2006,06,27,08,24,19.00
2006,06,27,08,25,19.10
2006,06,27,08,26,19.20
2006,06,27,08,27,19.20
2006,06,27,08,28,19.30
2006,06,27,08,29,19.40
2006,06,27,08,30,19.50
2006,06,27,08,31,19.50
2006,06,27,08,32,19.60
2006,06,27,08,33,19.60
2006,06,27,08,34,19.70
2006,06,27,08,35,19.70
2006,06,27,08,36,19.70
2006,06,27,08,37,19.80
2006,06,27,08,38,19.80
2006,06,27,08,39,19.80
2006,06,27,08,40,19.70
2006,06,27,08,41,19.70
2006,06,27,08,42,19.70
2006,06,27,08,43,19.80
2006,06,27,08,44,19.80
2006,06,27,08,45,19.80
2006,06,27,08,46,19.90
2006,06,27,08,47,19.90
2006,06,27,08,48,20.00
2006,06,27,08,49,20.10
2006,06,27,08,50,20.10
2006,06,27,08,51,20.10
2006,06,27,08,52,20.20
2006,06,27,08,53,20.20
2006,06,27,08,54,20.20
2006,06,27,08,55,20.20
2006,06,27,08,56,20.20
2006,06,27,08,57,20.20
2006,06,27,08,58,20.20
2006,06,27,08,59,20.20
2006,06,27,09,00,20.20
2006,06,27,09,01,20.20
2006,06,27,09,02,20.20
2006,06,27,09,03,20.20
2006,06,27,09,04,20.20
2006,06,27,09,05,20.30
2006,06,27,09,06,20.40
2006,06,27,09,07,20.40
2006,06,27,09,08,20.40
2006,06,27,09,09,20.40
2006,06,27,09,10,20.50
2006,06,27,09,11,20.50
2006,06,27,09,12,20.60
2006,06,27,09,13,20.60
2006,06,27,09,14,20.60
2006,06,27,09,15,20.60
2006,06,27,09,16,20.80
2006,06,27,09,17,20.80
2006,06,27,09,18,20.90
2006,06,27,09,19,20.90
2006,06,27,09,20,21.00
2006,06,27,09,21,21.00
2006,06,27,09,22,21.10
2006,06,27,09,23,21.10
2006,06,27,09,24,21.20
2006,06,27,09,25,21.20
2006,06,27,09,26,21.20
2006,06,27,09,27,21.30
2006,06,27,09,28,21.30
2006,06,27,09,29,21.30
2006,06,27,09,30,21.30
2006,06,27,09,31,21.30
2006,06,27,09,32,21.30
2006,06,27,09,33,21.30
2006,06,27,09,34,21.30
2006,06,27,09,35,21.30
2006,06,27,09,36,21.30
2006,06,27,09,37,21.30
2006,06,27,09,38,21.30
2006,06,27,09,39,21.30
2006,06,27,09,40,21.30
2006,06,27,09,41,21.30
2006,06,27,09,42,21.30
2006,06,27,09,43,21.30
2006,06,27,09,44,21.30
2006,06,27,09,45,21.30
2006,06,27,09,46,21.30
2006,06,27,09,47,21.30
2006,06,27,09,48,21.30
2006,06,27,09,49,21.30
2006,06,27,09,50,21.30
2006,06,27,09,51,21.30
2006,06,27,09,52,21.30
2006,06,27,09,53,21.40
2006,06,27,09,54,21.50
2006,06,27,09,55,21.60
2006,06,27,09,56,21.70
2006,06,27,09,57,21.70
2006,06,27,09,58,21.70
2006,06,27,09,59,21.70
2006,06,27,10,00,21.60
2006,06,27,10,01,21.60
2006,06,27,10,02,21.60
2006,06,27,10,03,21.60
2006,06,27,10,04,21.60
2006,06,27,10,05,21.70
2006,06,27,10,06,21.70
2006,06,27,10,07,21.80
2006,06,27,10,08,21.80
2006,06,27,10,09,21.80
2006,06,27,10,10,21.80
2006,06,27,10,11,21.80
2006,06,27,10,12,21.70
2006,06,27,10,13,21.80
2006,06,27,10,14,21.80
2006,06,27,10,15,21.70
2006,06,27,10,16,21.70
2006,06,27,10,17,21.60
2006,06,27,10,18,21.60
2006,06,27,10,19,21.60
2006,06,27,10,20,21.70
2006,06,27,10,21,21.80
2006,06,27,10,22,21.90
2006,06,27,10,23,22.00
2006,06,27,10,24,22.00
2006,06,27,10,25,22.10
2006,06,27,10,26,22.10
2006,06,27,10,27,22.20
2006,06,27,10,28,22.20
2006,06,27,10,29,22.30
2006,06,27,10,30,22.40
2006,06,27,10,31,22.40
2006,06,27,10,32,22.30
2006,06,27,10,33,22.20
2006,06,27,10,34,22.10
2006,06,27,10,35,22.10
2006,06,27,10,36,22.00
2006,06,27,10,37,22.00
2006,06,27,10,38,22.10
2006,06,27,10,39,22.00
2006,06,27,10,40,22.00
2006,06,27,10,41,22.00
2006,06,27,10,42,22.00
2006,06,27,10,43,21.90
2006,06,27,10,44,21.80
2006,06,27,10,45,21.80
2006,06,27,10,46,21.80
2006,06,27,10,47,21.80
2006,06,27,10,48,21.80
2006,06,27,10,49,21.90
2006,06,27,10,50,22.00
2006,06,27,10,51,22.00
2006,06,27,10,52,22.10
2006,06,27,10,53,22.20
2006,06,27,10,54,22.30
2006,06,27,10,55,22.40
2006,06,27,10,56,22.40
2006,06,27,10,57,22.40
2006,06,27,10,58,22.20
2006,06,27,10,59,22.10
2006,06,27,11,00,22.00
2006,06,27,11,01,22.00
2006,06,27,11,02,22.00
2006,06,27,11,03,22.00
2006,06,27,11,04,21.90
2006,06,27,11,05,21.90
2006,06,27,11,06,21.90
2006,06,27,11,07,21.90
2006,06,27,11,08,21.90
2006,06,27,11,09,21.90
2006,06,27,11,10,21.90
2006,06,27,11,11,22.00
2006,06,27,11,12,22.00
2006,06,27,11,13,22.00
2006,06,27,11,14,22.10
2006,06,27,11,15,22.00
2006,06,27,11,16,22.00
2006,06,27,11,17,22.00
2006,06,27,11,18,21.90
2006,06,27,11,19,21.80
2006,06,27,11,20,21.70
2006,06,27,11,21,21.60
2006,06,27,11,22,21.60
2006,06,27,11,23,21.60
2006,06,27,11,24,21.60
2006,06,27,11,25,21.80
2006,06,27,11,26,21.90
2006,06,27,11,27,22.00
2006,06,27,11,28,22.00
2006,06,27,11,29,21.90
2006,06,27,11,30,21.90
2006,06,27,11,31,21.90
2006,06,27,11,32,21.90
2006,06,27,11,33,21.90
2006,06,27,11,34,22.00
2006,06,27,11,35,22.10
2006,06,27,11,36,22.20
2006,06,27,11,37,22.40
2006,06,27,11,38,22.50
2006,06,27,11,39,22.50
2006,06,27,11,40,22.50
2006,06,27,11,41,22.60
2006,06,27,11,42,22.60
2006,06,27,11,43,22.70
2006,06,27,11,44,22.80
2006,06,27,11,45,22.80
2006,06,27,11,46,22.90
2006,06,27,11,47,22.90
2006,06,27,11,48,22.90
2006,06,27,11,49,22.90
2006,06,27,11,50,23.10
2006,06,27,11,51,23.10
2006,06,27,11,52,23.20
2006,06,27,11,53,23.30
2006,06,27,11,54,23.20
2006,06,27,11,55,23.10
2006,06,27,11,56,23.00
2006,06,27,11,57,22.90
2006,06,27,11,58,22.90
2006,06,27,11,59,22.90
2006,06,27,12,00,22.90
2006,06,27,12,01,23.00
2006,06,27,12,02,23.10
2006,06,27,12,03,23.20
2006,06,27,12,04,23.20
2006,06,27,12,05,23.20
2006,06,27,12,06,23.10
2006,06,27,12,07,23.10
2006,06,27,12,08,23.00
2006,06,27,12,09,22.90
2006,06,27,12,10,22.90
2006,06,27,12,11,23.10
2006,06,27,12,12,23.10
2006,06,27,12,13,23.10
2006,06,27,12,14,23.10
2006,06,27,12,15,23.10
2006,06,27,12,16,23.20
2006,06,27,12,17,23.20
2006,06,27,12,18,23.30
2006,06,27,12,19,23.40
2006,06,27,12,20,23.40
2006,06,27,12,21,23.40
2006,06,27,12,22,23.50
2006,06,27,12,23,23.40
2006,06,27,12,24,23.40
2006,06,27,12,25,23.50
2006,06,27,12,26,23.60
2006,06,27,12,27,23.60
2006,06,27,12,28,23.50
2006,06,27,12,29,23.40
2006,06,27,12,30,23.40
2006,06,27,12,31,23.30
2006,06,27,12,32,23.20
2006,06,27,12,33,23.20
2006,06,27,12,34,23.20
2006,06,27,12,35,23.30
2006,06,27,12,36,23.20
2006,06,27,12,37,23.20
2006,06,27,12,38,23.20
2006,06,27,12,39,23.20
2006,06,27,12,40,23.20
2006,06,27,12,41,23.20
2006,06,27,12,42,23.20
2006,06,27,12,43,23.30
2006,06,27,12,44,23.30
2006,06,27,12,45,23.30
2006,06,27,12,46,23.40
2006,06,27,12,47,23.50
2006,06,27,12,48,23.60
2006,06,27,12,49,23.60
2006,06,27,12,50,23.70
2006,06,27,12,51,23.60
2006,06,27,12,52,23.30
2006,06,27,12,53,23.30
2006,06,27,12,54,23.30
2006,06,27,12,55,23.30
2006,06,27,12,56,23.30
2006,06,27,12,57,23.30
2006,06,27,12,58,23.30
2006,06,27,12,59,23.30
2006,06,27,13,00,23.30
2006,06,27,13,01,23.40
2006,06,27,13,02,23.40
2006,06,27,13,03,23.40
2006,06,27,13,04,23.40
2006,06,27,13,05,23.40
2006,06,27,13,06,23.50
2006,06,27,13,07,23.40
2006,06,27,13,08,23.40
2006,06,27,13,09,23.30
2006,06,27,13,10,23.40
2006,06,27,13,11,23.30
2006,06,27,13,12,23.40
2006,06,27,13,13,23.50
2006,06,27,13,14,23.50
2006,06,27,13,15,23.60
2006,06,27,13,16,23.70
2006,06,27,13,17,23.80
2006,06,27,13,18,23.90
2006,06,27,13,19,23.90
2006,06,27,13,20,24.00
2006,06,27,13,21,24.00
2006,06,27,13,22,23.90
2006,06,27,13,23,24.00
2006,06,27,13,24,24.10
2006,06,27,13,25,24.10
2006,06,27,13,26,24.20
2006,06,27,13,27,24.20
2006,06,27,13,28,24.20
2006,06,27,13,29,24.20
2006,06,27,13,30,24.40
2006,06,27,13,31,24.50
2006,06,27,13,32,24.60
2006,06,27,13,33,24.60
2006,06,27,13,34,24.50
2006,06,27,13,35,24.40
2006,06,27,13,36,24.30
2006,06,27,13,37,24.20
2006,06,27,13,38,24.20
2006,06,27,13,39,24.10
2006,06,27,13,40,24.00
2006,06,27,13,41,23.90
2006,06,27,13,42,23.80
2006,06,27,13,43,23.70
2006,06,27,13,44,23.80
2006,06,27,13,45,23.80
2006,06,27,13,46,23.80
2006,06,27,13,47,23.80
2006,06,27,13,48,23.90
2006,06,27,13,49,23.90
2006,06,27,13,50,24.10
2006,06,27,13,51,24.20
2006,06,27,13,52,24.40
2006,06,27,13,53,24.50
2006,06,27,13,54,24.50
2006,06,27,13,55,24.60
2006,06,27,13,56,24.60
2006,06,27,13,57,24.50
2006,06,27,13,58,24.50
2006,06,27,13,59,24.50
2006,06,27,14,00,24.60
2006,06,27,14,01,24.80
2006,06,27,14,02,24.80
2006,06,27,14,03,24.90
2006,06,27,14,04,24.90
2006,06,27,14,05,25.00
2006,06,27,14,06,25.10
2006,06,27,14,07,25.10
2006,06,27,14,08,25.20
2006,06,27,14,09,25.20
2006,06,27,14,10,25.30
2006,06,27,14,11,25.50
2006,06,27,14,12,25.60
2006,06,27,14,13,25.60
2006,06,27,14,14,25.70
2006,06,27,14,15,25.70
2006,06,27,14,16,25.60
2006,06,27,14,17,25.40
2006,06,27,14,18,25.40
2006,06,27,14,19,25.40
2006,06,27,14,20,25.40
2006,06,27,14,21,25.40
2006,06,27,14,22,25.40
2006,06,27,14,23,25.30
2006,06,27,14,24,25.20
2006,06,27,14,25,25.10
2006,06,27,14,26,25.10
2006,06,27,14,27,25.00
2006,06,27,14,28,24.90
2006,06,27,14,29,24.90
2006,06,27,14,30,24.80
2006,06,27,14,31,24.80
2006,06,27,14,32,24.70
2006,06,27,14,33,24.70
2006,06,27,14,34,24.80
2006,06,27,14,35,24.90
2006,06,27,14,36,24.80
2006,06,27,14,37,24.70
2006,06,27,14,38,24.70
2006,06,27,14,39,24.70
2006,06,27,14,40,24.70
2006,06,27,14,41,24.50
2006,06,27,14,42,24.30
2006,06,27,14,43,24.20
2006,06,27,14,44,24.10
2006,06,27,14,45,24.10
2006,06,27,14,46,24.10
2006,06,27,14,47,24.10
2006,06,27,14,48,24.10
2006,06,27,14,49,24.10
2006,06,27,14,50,24.20
2006,06,27,14,51,24.30
2006,06,27,14,52,24.30
2006,06,27,14,53,24.30
2006,06,27,14,54,24.30
2006,06,27,14,55,24.40
2006,06,27,14,56,24.50
2006,06,27,14,57,24.50
2006,06,27,14,58,24.60
2006,06,27,14,59,24.70
2006,06,27,15,00,24.80
2006,06,27,15,01,24.90
2006,06,27,15,02,24.90
2006,06,27,15,03,24.90
2006,06,27,15,04,24.90
2006,06,27,15,05,25.00
2006,06,27,15,06,24.90
2006,06,27,15,07,25.00
2006,06,27,15,08,24.90
2006,06,27,15,09,24.80
2006,06,27,15,10,24.80
2006,06,27,15,11,24.80
2006,06,27,15,12,24.80
2006,06,27,15,13,24.90
2006,06,27,15,14,24.90
2006,06,27,15,15,25.00
2006,06,27,15,16,25.00
2006,06,27,15,17,25.00
2006,06,27,15,18,25.00
2006,06,27,15,19,25.20
2006,06,27,15,20,25.20
2006,06,27,15,21,25.30
2006,06,27,15,22,25.30
2006,06,27,15,23,25.40
2006,06,27,15,24,25.40
2006,06,27,15,25,25.50
2006,06,27,15,26,25.60
2006,06,27,15,27,25.60
2006,06,27,15,28,25.50
2006,06,27,15,29,25.50
2006,06,27,15,30,25.50
2006,06,27,15,31,25.40
2006,06,27,15,32,25.10
2006,06,27,15,33,24.90
2006,06,27,15,34,24.80
2006,06,27,15,35,24.70
2006,06,27,15,36,24.60
2006,06,27,15,37,24.60
2006,06,27,15,38,24.30
2006,06,27,15,39,24.20
2006,06,27,15,40,24.10
2006,06,27,15,41,24.10
2006,06,27,15,42,24.10
2006,06,27,15,43,24.10
2006,06,27,15,44,24.10
2006,06,27,15,45,24.10
2006,06,27,15,46,24.10
2006,06,27,15,47,24.10
2006,06,27,15,48,24.00
2006,06,27,15,49,23.90
2006,06,27,15,50,24.00
2006,06,27,15,51,24.10
2006,06,27,15,52,24.20
2006,06,27,15,53,24.30
2006,06,27,15,54,24.40
2006,06,27,15,55,24.50
2006,06,27,15,56,24.60
2006,06,27,15,57,24.70
2006,06,27,15,58,24.80
2006,06,27,15,59,24.80
2006,06,27,16,00,24.70
2006,06,27,16,01,24.60
2006,06,27,16,02,24.50
2006,06,27,16,03,24.50
2006,06,27,16,04,24.60
2006,06,27,16,05,24.50
2006,06,27,16,06,24.40
2006,06,27,16,07,24.40
2006,06,27,16,08,24.40
2006,06,27,16,09,24.30
2006,06,27,16,10,24.30
2006,06,27,16,11,24.20
2006,06,27,16,12,24.30
2006,06,27,16,13,24.20
2006,06,27,16,14,24.10
2006,06,27,16,15,24.10
2006,06,27,16,16,24.10
2006,06,27,16,17,23.90
2006,06,27,16,18,23.80
2006,06,27,16,19,23.80
2006,06,27,16,20,23.80
2006,06,27,16,21,23.80
2006,06,27,16,22,23.70
2006,06,27,16,23,23.70
2006,06,27,16,24,23.60
2006,06,27,16,25,23.60
2006,06,27,16,26,23.60
2006,06,27,16,27,23.60
2006,06,27,16,28,23.60
2006,06,27,16,29,23.70
2006,06,27,16,30,23.70
2006,06,27,16,31,23.70
2006,06,27,16,32,23.70
2006,06,27,16,33,23.70
2006,06,27,16,34,23.80
2006,06,27,16,35,23.90
2006,06,27,16,36,23.90
2006,06,27,16,37,23.90
2006,06,27,16,38,23.90
2006,06,27,16,39,24.00
2006,06,27,16,40,24.10
2006,06,27,16,41,24.10
2006,06,27,16,42,24.10
2006,06,27,16,43,24.10
2006,06,27,16,44,24.20
2006,06,27,16,45,24.30
2006,06,27,16,46,24.40
2006,06,27,16,47,24.40
2006,06,27,16,48,24.40
2006,06,27,16,49,24.40
2006,06,27,16,50,24.50
2006,06,27,16,51,24.70
2006,06,27,16,52,24.80
2006,06,27,16,53,24.80
2006,06,27,16,54,24.90
2006,06,27,16,55,24.90
2006,06,27,16,56,25.00
2006,06,27,16,57,25.00
2006,06,27,16,58,25.00
2006,06,27,16,59,25.10
2006,06,27,17,00,25.00
2006,06,27,17,01,25.00
2006,06,27,17,02,25.00
2006,06,27,17,03,25.00
2006,06,27,17,04,25.20
2006,06,27,17,05,25.30
2006,06,27,17,06,25.50
2006,06,27,17,07,25.50
2006,06,27,17,08,25.70
2006,06,27,17,09,25.80
2006,06,27,17,10,25.80
2006,06,27,17,11,25.90
2006,06,27,17,12,25.80
2006,06,27,17,13,25.80
2006,06,27,17,14,25.90
2006,06,27,17,15,25.90
2006,06,27,17,16,25.80
2006,06,27,17,17,25.80
2006,06,27,17,18,25.70
2006,06,27,17,19,25.70