Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,00,00,18.40
2016,07,28,00,01,18.40
2016,07,28,00,02,18.40
2016,07,28,00,03,18.40
2016,07,28,00,04,18.40
2016,07,28,00,05,18.30
2016,07,28,00,06,18.30
2016,07,28,00,07,18.20
2016,07,28,00,08,18.20
2016,07,28,00,09,18.20
2016,07,28,00,10,18.20
2016,07,28,00,11,18.20
2016,07,28,00,12,18.10
2016,07,28,00,13,18.10
2016,07,28,00,14,18.10
2016,07,28,00,15,18.10
2016,07,28,00,16,18.10
2016,07,28,00,17,18.10
2016,07,28,00,18,18.00
2016,07,28,00,19,18.00
2016,07,28,00,20,17.90
2016,07,28,00,21,17.90
2016,07,28,00,22,17.80
2016,07,28,00,23,17.80
2016,07,28,00,24,17.80
2016,07,28,00,25,17.80
2016,07,28,00,26,17.80
2016,07,28,00,27,17.70
2016,07,28,00,28,17.70
2016,07,28,00,29,17.70
2016,07,28,00,30,17.70
2016,07,28,00,31,17.60
2016,07,28,00,32,17.60
2016,07,28,00,33,17.60
2016,07,28,00,34,17.60
2016,07,28,00,35,17.50
2016,07,28,00,36,17.40
2016,07,28,00,37,17.40
2016,07,28,00,38,17.30
2016,07,28,00,39,17.20
2016,07,28,00,40,17.10
2016,07,28,00,41,17.00
2016,07,28,00,42,17.00
2016,07,28,00,43,16.90
2016,07,28,00,44,16.80
2016,07,28,00,45,16.80
2016,07,28,00,46,16.70
2016,07,28,00,47,16.70
2016,07,28,00,48,16.70
2016,07,28,00,49,16.60
2016,07,28,00,50,16.60
2016,07,28,00,51,16.60
2016,07,28,00,52,16.50
2016,07,28,00,53,16.50
2016,07,28,00,54,16.40
2016,07,28,00,55,16.40
2016,07,28,00,56,16.40
2016,07,28,00,57,16.30
2016,07,28,00,58,16.30
2016,07,28,00,59,16.30
2016,07,28,01,00,16.30
2016,07,28,01,01,16.30
2016,07,28,01,02,16.30
2016,07,28,01,03,16.20
2016,07,28,01,04,16.20
2016,07,28,01,05,16.10
2016,07,28,01,06,16.00
2016,07,28,01,07,16.00
2016,07,28,01,08,15.90
2016,07,28,01,09,15.90
2016,07,28,01,10,15.90
2016,07,28,01,11,15.90
2016,07,28,01,12,15.90
2016,07,28,01,13,15.90
2016,07,28,01,14,15.80
2016,07,28,01,15,15.80
2016,07,28,01,16,15.80
2016,07,28,01,17,15.80
2016,07,28,01,18,15.80
2016,07,28,01,19,15.80
2016,07,28,01,20,15.80
2016,07,28,01,21,15.80
2016,07,28,01,22,15.80
2016,07,28,01,23,15.80
2016,07,28,01,24,15.80
2016,07,28,01,25,15.70
2016,07,28,01,26,15.70
2016,07,28,01,27,15.70
2016,07,28,01,28,15.60
2016,07,28,01,29,15.60
2016,07,28,01,30,15.60
2016,07,28,01,31,15.60
2016,07,28,01,32,15.50
2016,07,28,01,33,15.40
2016,07,28,01,34,15.40
2016,07,28,01,35,15.40
2016,07,28,01,36,15.40
2016,07,28,01,37,15.40
2016,07,28,01,38,15.40
2016,07,28,01,39,15.40
2016,07,28,01,40,15.40
2016,07,28,01,41,15.40
2016,07,28,01,42,15.40
2016,07,28,01,43,15.40
2016,07,28,01,44,15.40
2016,07,28,01,45,15.40
2016,07,28,01,46,15.40
2016,07,28,01,47,15.40
2016,07,28,01,48,15.30
2016,07,28,01,49,15.30
2016,07,28,01,50,15.30
2016,07,28,01,51,15.30
2016,07,28,01,52,15.30
2016,07,28,01,53,15.30
2016,07,28,01,54,15.30
2016,07,28,01,55,15.30
2016,07,28,01,56,15.30
2016,07,28,01,57,15.30
2016,07,28,01,58,15.30
2016,07,28,01,59,15.30
2016,07,28,02,00,15.30
2016,07,28,02,01,15.30
2016,07,28,02,02,15.40
2016,07,28,02,03,15.40
2016,07,28,02,04,15.40
2016,07,28,02,05,15.40
2016,07,28,02,06,15.50
2016,07,28,02,07,15.50
2016,07,28,02,08,15.50
2016,07,28,02,09,15.50
2016,07,28,02,10,15.50
2016,07,28,02,11,15.50
2016,07,28,02,12,15.50
2016,07,28,02,13,15.50
2016,07,28,02,14,15.50
2016,07,28,02,15,15.50
2016,07,28,02,16,15.50
2016,07,28,02,17,15.50
2016,07,28,02,18,15.50
2016,07,28,02,19,15.50
2016,07,28,02,20,15.50
2016,07,28,02,21,15.50
2016,07,28,02,22,15.50
2016,07,28,02,23,15.50
2016,07,28,02,24,15.50
2016,07,28,02,25,15.50
2016,07,28,02,26,15.40
2016,07,28,02,27,15.40
2016,07,28,02,28,15.40
2016,07,28,02,29,15.40
2016,07,28,02,30,15.40
2016,07,28,02,31,15.40
2016,07,28,02,32,15.40
2016,07,28,02,33,15.40
2016,07,28,02,34,15.40
2016,07,28,02,35,15.40
2016,07,28,02,36,15.50
2016,07,28,02,37,15.50
2016,07,28,02,38,15.50
2016,07,28,02,39,15.50
2016,07,28,02,40,15.60
2016,07,28,02,41,15.60
2016,07,28,02,42,15.60
2016,07,28,02,43,15.60
2016,07,28,02,44,15.60
2016,07,28,02,45,15.60
2016,07,28,02,46,15.60
2016,07,28,02,47,15.60
2016,07,28,02,48,15.60
2016,07,28,02,49,15.60
2016,07,28,02,50,15.60
2016,07,28,02,51,15.60
2016,07,28,02,52,15.60
2016,07,28,02,53,15.50
2016,07,28,02,54,15.40
2016,07,28,02,55,15.40
2016,07,28,02,56,15.30
2016,07,28,02,57,15.30
2016,07,28,02,58,15.30
2016,07,28,02,59,15.30
2016,07,28,03,00,15.20
2016,07,28,03,01,15.20
2016,07,28,03,02,15.20
2016,07,28,03,03,15.20
2016,07,28,03,04,15.20
2016,07,28,03,05,15.20
2016,07,28,03,06,15.20
2016,07,28,03,07,15.20
2016,07,28,03,08,15.10
2016,07,28,03,09,15.10
2016,07,28,03,10,15.10
2016,07,28,03,11,15.10
2016,07,28,03,12,15.10
2016,07,28,03,13,15.10
2016,07,28,03,14,15.10
2016,07,28,03,15,15.10
2016,07,28,03,16,15.10
2016,07,28,03,17,15.20
2016,07,28,03,18,15.20
2016,07,28,03,19,15.20
2016,07,28,03,20,15.20
2016,07,28,03,21,15.20
2016,07,28,03,22,15.20
2016,07,28,03,23,15.20
2016,07,28,03,24,15.20
2016,07,28,03,25,15.20
2016,07,28,03,26,15.10
2016,07,28,03,27,15.10
2016,07,28,03,28,15.10
2016,07,28,03,29,15.10
2016,07,28,03,30,15.10
2016,07,28,03,31,15.10
2016,07,28,03,32,15.10
2016,07,28,03,33,15.10
2016,07,28,03,34,15.10
2016,07,28,03,35,15.10
2016,07,28,03,36,15.10
2016,07,28,03,37,15.10
2016,07,28,03,38,15.10
2016,07,28,03,39,15.10
2016,07,28,03,40,15.10
2016,07,28,03,41,15.10
2016,07,28,03,42,15.10
2016,07,28,03,43,15.10
2016,07,28,03,44,15.10
2016,07,28,03,45,15.00
2016,07,28,03,46,15.00
2016,07,28,03,47,15.00
2016,07,28,03,48,15.00
2016,07,28,03,49,14.90
2016,07,28,03,50,14.90
2016,07,28,03,51,14.90
2016,07,28,03,52,14.80
2016,07,28,03,53,14.80
2016,07,28,03,54,14.80
2016,07,28,03,55,14.80
2016,07,28,03,56,14.80
2016,07,28,03,57,14.80
2016,07,28,03,58,14.80
2016,07,28,03,59,14.80
2016,07,28,04,00,14.80
2016,07,28,04,01,14.80
2016,07,28,04,02,14.80
2016,07,28,04,03,14.80
2016,07,28,04,04,14.80
2016,07,28,04,05,14.80
2016,07,28,04,06,14.80
2016,07,28,04,07,14.80
2016,07,28,04,08,14.80
2016,07,28,04,09,14.80
2016,07,28,04,10,14.80
2016,07,28,04,11,14.80
2016,07,28,04,12,14.80
2016,07,28,04,13,14.80
2016,07,28,04,14,14.80
2016,07,28,04,15,14.80
2016,07,28,04,16,14.80
2016,07,28,04,17,14.80
2016,07,28,04,18,14.80
2016,07,28,04,19,14.80
2016,07,28,04,20,14.80
2016,07,28,04,21,14.80
2016,07,28,04,22,14.80
2016,07,28,04,23,14.80
2016,07,28,04,24,14.70
2016,07,28,04,25,14.70
2016,07,28,04,26,14.70
2016,07,28,04,27,14.70
2016,07,28,04,28,14.70
2016,07,28,04,29,14.70
2016,07,28,04,30,14.70
2016,07,28,04,31,14.70
2016,07,28,04,32,14.70
2016,07,28,04,33,14.70
2016,07,28,04,34,14.70
2016,07,28,04,35,14.70
2016,07,28,04,36,14.70
2016,07,28,04,37,14.70
2016,07,28,04,38,14.70
2016,07,28,04,39,14.70
2016,07,28,04,40,14.70
2016,07,28,04,41,14.70
2016,07,28,04,42,14.70
2016,07,28,04,43,14.70
2016,07,28,04,44,14.70
2016,07,28,04,45,14.70
2016,07,28,04,46,14.70
2016,07,28,04,47,14.70
2016,07,28,04,48,14.70
2016,07,28,04,49,14.70
2016,07,28,04,50,14.70
2016,07,28,04,51,14.70
2016,07,28,04,52,14.70
2016,07,28,04,53,14.60
2016,07,28,04,54,14.60
2016,07,28,04,55,14.60
2016,07,28,04,56,14.60
2016,07,28,04,57,14.50
2016,07,28,04,58,14.50
2016,07,28,04,59,14.50
2016,07,28,05,00,14.40
2016,07,28,05,01,14.40
2016,07,28,05,02,14.40
2016,07,28,05,03,14.40
2016,07,28,05,04,14.40
2016,07,28,05,05,14.40
2016,07,28,05,06,14.40
2016,07,28,05,07,14.40
2016,07,28,05,08,14.50
2016,07,28,05,09,14.50
2016,07,28,05,10,14.50
2016,07,28,05,11,14.50
2016,07,28,05,12,14.50
2016,07,28,05,13,14.50
2016,07,28,05,14,14.50
2016,07,28,05,15,14.50
2016,07,28,05,16,14.40
2016,07,28,05,17,14.40
2016,07,28,05,18,14.40
2016,07,28,05,19,14.40
2016,07,28,05,20,14.40
2016,07,28,05,21,14.40
2016,07,28,05,22,14.40
2016,07,28,05,23,14.40
2016,07,28,05,24,14.40
2016,07,28,05,25,14.40
2016,07,28,05,26,14.40
2016,07,28,05,27,14.40
2016,07,28,05,28,14.40
2016,07,28,05,29,14.40
2016,07,28,05,30,14.40
2016,07,28,05,31,14.40
2016,07,28,05,32,14.40
2016,07,28,05,33,14.40
2016,07,28,05,34,14.40
2016,07,28,05,35,14.40
2016,07,28,05,36,14.40
2016,07,28,05,37,14.40
2016,07,28,05,38,14.40
2016,07,28,05,39,14.40
2016,07,28,05,40,14.40
2016,07,28,05,41,14.40
2016,07,28,05,42,14.40
2016,07,28,05,43,14.40
2016,07,28,05,44,14.50
2016,07,28,05,45,14.50
2016,07,28,05,46,14.60
2016,07,28,05,47,14.60
2016,07,28,05,48,14.60
2016,07,28,05,49,14.60
2016,07,28,05,50,14.60
2016,07,28,05,51,14.60
2016,07,28,05,52,14.70
2016,07,28,05,53,14.70
2016,07,28,05,54,14.70
2016,07,28,05,55,14.70
2016,07,28,05,56,14.70
2016,07,28,05,57,14.70
2016,07,28,05,58,14.70
2016,07,28,05,59,14.80
2016,07,28,06,00,14.80
2016,07,28,06,01,14.80
2016,07,28,06,02,14.90
2016,07,28,06,03,14.90
2016,07,28,06,04,15.00
2016,07,28,06,05,15.00
2016,07,28,06,06,15.00
2016,07,28,06,07,15.10
2016,07,28,06,08,15.10
2016,07,28,06,09,15.10
2016,07,28,06,10,15.20
2016,07,28,06,11,15.20
2016,07,28,06,12,15.20
2016,07,28,06,13,15.30
2016,07,28,06,14,15.30
2016,07,28,06,15,15.30
2016,07,28,06,16,15.30
2016,07,28,06,17,15.20
2016,07,28,06,18,15.10
2016,07,28,06,19,15.00
2016,07,28,06,20,15.00
2016,07,28,06,21,15.00
2016,07,28,06,22,15.00
2016,07,28,06,23,15.00
2016,07,28,06,24,15.00
2016,07,28,06,25,15.10
2016,07,28,06,26,15.10
2016,07,28,06,27,15.20
2016,07,28,06,28,15.20
2016,07,28,06,29,15.30
2016,07,28,06,30,15.40
2016,07,28,06,31,15.40
2016,07,28,06,32,15.50
2016,07,28,06,33,15.50
2016,07,28,06,34,15.60
2016,07,28,06,35,15.70
2016,07,28,06,36,15.80
2016,07,28,06,37,15.90
2016,07,28,06,38,15.90
2016,07,28,06,39,16.00
2016,07,28,06,40,16.10
2016,07,28,06,41,16.10
2016,07,28,06,42,16.20
2016,07,28,06,43,16.20
2016,07,28,06,44,16.20
2016,07,28,06,45,16.20
2016,07,28,06,46,16.30
2016,07,28,06,47,16.30
2016,07,28,06,48,16.30
2016,07,28,06,49,16.30
2016,07,28,06,50,16.40
2016,07,28,06,51,16.40
2016,07,28,06,52,16.50
2016,07,28,06,53,16.60
2016,07,28,06,54,16.60
2016,07,28,06,55,16.70
2016,07,28,06,56,16.70
2016,07,28,06,57,16.80
2016,07,28,06,58,16.80
2016,07,28,06,59,16.90
2016,07,28,07,00,17.00
2016,07,28,07,01,17.00
2016,07,28,07,02,17.10
2016,07,28,07,03,17.20
2016,07,28,07,04,17.30
2016,07,28,07,05,17.40
2016,07,28,07,06,17.40
2016,07,28,07,07,17.50
2016,07,28,07,08,17.60
2016,07,28,07,09,17.60
2016,07,28,07,10,17.70
2016,07,28,07,11,17.80
2016,07,28,07,12,17.90
2016,07,28,07,13,17.90
2016,07,28,07,14,17.90
2016,07,28,07,15,18.00
2016,07,28,07,16,18.00
2016,07,28,07,17,18.00
2016,07,28,07,18,18.10
2016,07,28,07,19,18.10
2016,07,28,07,20,18.20
2016,07,28,07,21,18.20
2016,07,28,07,22,18.30
2016,07,28,07,23,18.40
2016,07,28,07,24,18.40
2016,07,28,07,25,18.40
2016,07,28,07,26,18.40
2016,07,28,07,27,18.40
2016,07,28,07,28,18.40
2016,07,28,07,29,18.40
2016,07,28,07,30,18.40
2016,07,28,07,31,18.40
2016,07,28,07,32,18.40
2016,07,28,07,33,18.40
2016,07,28,07,34,18.40
2016,07,28,07,35,18.50
2016,07,28,07,36,18.50
2016,07,28,07,37,18.60
2016,07,28,07,38,18.60
2016,07,28,07,39,18.70
2016,07,28,07,40,18.70
2016,07,28,07,41,18.80
2016,07,28,07,42,18.80
2016,07,28,07,43,18.80
2016,07,28,07,44,18.90
2016,07,28,07,45,18.90
2016,07,28,07,46,19.00
2016,07,28,07,47,19.00
2016,07,28,07,48,19.10
2016,07,28,07,49,19.10
2016,07,28,07,50,19.20
2016,07,28,07,51,19.20
2016,07,28,07,52,19.30
2016,07,28,07,53,19.30
2016,07,28,07,54,19.40
2016,07,28,07,55,19.40
2016,07,28,07,56,19.40
2016,07,28,07,57,19.40
2016,07,28,07,58,19.50
2016,07,28,07,59,19.60
2016,07,28,08,00,19.60
2016,07,28,08,01,19.70
2016,07,28,08,02,19.70
2016,07,28,08,03,19.70
2016,07,28,08,04,19.80
2016,07,28,08,05,19.80
2016,07,28,08,06,19.80
2016,07,28,08,07,19.80
2016,07,28,08,08,19.90
2016,07,28,08,09,19.90
2016,07,28,08,10,19.90
2016,07,28,08,11,20.00
2016,07,28,08,12,20.10
2016,07,28,08,13,20.20
2016,07,28,08,14,20.40
2016,07,28,08,15,20.50
2016,07,28,08,16,20.70
2016,07,28,08,17,20.80
2016,07,28,08,18,21.00
2016,07,28,08,19,21.20
2016,07,28,08,20,21.30
2016,07,28,08,21,21.40
2016,07,28,08,22,21.40
2016,07,28,08,23,21.40
2016,07,28,08,24,21.50
2016,07,28,08,25,21.60
2016,07,28,08,26,21.60
2016,07,28,08,27,21.70
2016,07,28,08,28,21.90
2016,07,28,08,29,21.90
2016,07,28,08,30,22.00
2016,07,28,08,31,22.00
2016,07,28,08,32,22.10
2016,07,28,08,33,22.10
2016,07,28,08,34,22.00
2016,07,28,08,35,22.00
2016,07,28,08,36,21.90
2016,07,28,08,37,21.90
2016,07,28,08,38,21.90
2016,07,28,08,39,21.90
2016,07,28,08,40,21.90
2016,07,28,08,41,21.90
2016,07,28,08,42,21.90
2016,07,28,08,43,22.00
2016,07,28,08,44,22.00
2016,07,28,08,45,22.00
2016,07,28,08,46,22.10
2016,07,28,08,47,22.10
2016,07,28,08,48,22.20
2016,07,28,08,49,22.10
2016,07,28,08,50,22.10
2016,07,28,08,51,22.10
2016,07,28,08,52,22.10
2016,07,28,08,53,22.20
2016,07,28,08,54,22.20
2016,07,28,08,55,22.20
2016,07,28,08,56,22.30
2016,07,28,08,57,22.40
2016,07,28,08,58,22.50
2016,07,28,08,59,22.50
2016,07,28,09,00,22.50
2016,07,28,09,01,22.50
2016,07,28,09,02,22.50
2016,07,28,09,03,22.50
2016,07,28,09,04,22.50
2016,07,28,09,05,22.50
2016,07,28,09,06,22.50
2016,07,28,09,07,22.60
2016,07,28,09,08,22.50
2016,07,28,09,09,22.50
2016,07,28,09,10,22.40
2016,07,28,09,11,22.40
2016,07,28,09,12,22.40
2016,07,28,09,13,22.50
2016,07,28,09,14,22.60
2016,07,28,09,15,22.70
2016,07,28,09,16,22.80
2016,07,28,09,17,22.80
2016,07,28,09,18,22.90
2016,07,28,09,19,22.80
2016,07,28,09,20,22.80
2016,07,28,09,21,22.80
2016,07,28,09,22,22.80
2016,07,28,09,23,22.80
2016,07,28,09,24,22.90
2016,07,28,09,25,22.90
2016,07,28,09,26,23.00
2016,07,28,09,27,23.10
2016,07,28,09,28,23.00
2016,07,28,09,29,22.90
2016,07,28,09,30,23.00
2016,07,28,09,31,23.00
2016,07,28,09,32,22.90
2016,07,28,09,33,22.80
2016,07,28,09,34,22.70
2016,07,28,09,35,22.50
2016,07,28,09,36,22.50
2016,07,28,09,37,22.50
2016,07,28,09,38,22.60
2016,07,28,09,39,22.70
2016,07,28,09,40,22.70
2016,07,28,09,41,22.70
2016,07,28,09,42,22.80
2016,07,28,09,43,22.90
2016,07,28,09,44,23.00
2016,07,28,09,45,22.90
2016,07,28,09,46,22.90
2016,07,28,09,47,23.00
2016,07,28,09,48,23.10
2016,07,28,09,49,23.20
2016,07,28,09,50,23.30
2016,07,28,09,51,23.40
2016,07,28,09,52,23.40
2016,07,28,09,53,23.40
2016,07,28,09,54,23.40
2016,07,28,09,55,23.40
2016,07,28,09,56,23.40
2016,07,28,09,57,23.30
2016,07,28,09,58,23.20
2016,07,28,09,59,23.20
2016,07,28,10,00,23.20
2016,07,28,10,01,23.10
2016,07,28,10,02,23.00
2016,07,28,10,03,23.00
2016,07,28,10,04,23.10
2016,07,28,10,05,23.30
2016,07,28,10,06,23.40
2016,07,28,10,07,23.40
2016,07,28,10,08,23.40
2016,07,28,10,09,23.40
2016,07,28,10,10,23.30
2016,07,28,10,11,23.30
2016,07,28,10,12,23.20
2016,07,28,10,13,23.30
2016,07,28,10,14,23.40
2016,07,28,10,15,23.50
2016,07,28,10,16,23.70
2016,07,28,10,17,23.80
2016,07,28,10,18,23.80
2016,07,28,10,19,23.80
2016,07,28,10,20,23.60
2016,07,28,10,21,23.30
2016,07,28,10,22,23.10
2016,07,28,10,23,22.90
2016,07,28,10,24,22.80
2016,07,28,10,25,22.80
2016,07,28,10,26,23.00
2016,07,28,10,27,23.10
2016,07,28,10,28,23.00
2016,07,28,10,29,22.90
2016,07,28,10,30,22.80
2016,07,28,10,31,22.60
2016,07,28,10,32,22.60
2016,07,28,10,33,22.60
2016,07,28,10,34,22.70
2016,07,28,10,35,22.90
2016,07,28,10,36,23.10
2016,07,28,10,37,23.10
2016,07,28,10,38,23.00
2016,07,28,10,39,23.00
2016,07,28,10,40,23.10
2016,07,28,10,41,23.20
2016,07,28,10,42,23.30
2016,07,28,10,43,23.30
2016,07,28,10,44,23.30
2016,07,28,10,45,23.40
2016,07,28,10,46,23.30
2016,07,28,10,47,23.30
2016,07,28,10,48,23.20
2016,07,28,10,49,23.30
2016,07,28,10,50,23.50
2016,07,28,10,51,23.60
2016,07,28,10,52,23.70
2016,07,28,10,53,23.90
2016,07,28,10,54,23.90
2016,07,28,10,55,23.90
2016,07,28,10,56,24.00
2016,07,28,10,57,24.10
2016,07,28,10,58,24.10
2016,07,28,10,59,23.90
2016,07,28,11,00,23.80
2016,07,28,11,01,23.70
2016,07,28,11,02,23.60
2016,07,28,11,03,23.50
2016,07,28,11,04,23.60
2016,07,28,11,05,23.60
2016,07,28,11,06,23.60
2016,07,28,11,07,23.60
2016,07,28,11,08,23.60
2016,07,28,11,09,23.60
2016,07,28,11,10,23.70
2016,07,28,11,11,23.80
2016,07,28,11,12,23.90
2016,07,28,11,13,24.00
2016,07,28,11,14,24.00
2016,07,28,11,15,24.00
2016,07,28,11,16,24.00
2016,07,28,11,17,24.00
2016,07,28,11,18,24.10
2016,07,28,11,19,24.10
2016,07,28,11,20,24.10
2016,07,28,11,21,24.20
2016,07,28,11,22,24.10
2016,07,28,11,23,24.20
2016,07,28,11,24,24.20
2016,07,28,11,25,24.00
2016,07,28,11,26,23.80
2016,07,28,11,27,23.60
2016,07,28,11,28,23.50
2016,07,28,11,29,23.30
2016,07,28,11,30,23.30
2016,07,28,11,31,23.30
2016,07,28,11,32,23.30
2016,07,28,11,33,23.40
2016,07,28,11,34,23.40
2016,07,28,11,35,23.40
2016,07,28,11,36,23.30
2016,07,28,11,37,23.40
2016,07,28,11,38,23.40
2016,07,28,11,39,23.50
2016,07,28,11,40,23.40
2016,07,28,11,41,23.30
2016,07,28,11,42,23.20
2016,07,28,11,43,23.00
2016,07,28,11,44,22.80
2016,07,28,11,45,22.70
2016,07,28,11,46,22.80
2016,07,28,11,47,23.00
2016,07,28,11,48,23.30
2016,07,28,11,49,23.40
2016,07,28,11,50,23.60
2016,07,28,11,51,23.70
2016,07,28,11,52,23.90
2016,07,28,11,53,24.00
2016,07,28,11,54,24.20
2016,07,28,11,55,24.30
2016,07,28,11,56,24.30
2016,07,28,11,57,24.20
2016,07,28,11,58,24.10
2016,07,28,11,59,24.00
2016,07,28,12,00,24.00
2016,07,28,12,01,24.10
2016,07,28,12,02,24.10
2016,07,28,12,03,24.20
2016,07,28,12,04,24.30
2016,07,28,12,05,24.50
2016,07,28,12,06,24.60
2016,07,28,12,07,24.70
2016,07,28,12,08,24.60
2016,07,28,12,09,24.60
2016,07,28,12,10,24.60
2016,07,28,12,11,24.60
2016,07,28,12,12,24.60
2016,07,28,12,13,24.70
2016,07,28,12,14,24.80
2016,07,28,12,15,24.80
2016,07,28,12,16,24.70
2016,07,28,12,17,24.60
2016,07,28,12,18,24.60
2016,07,28,12,19,24.60
2016,07,28,12,20,24.60
2016,07,28,12,21,24.70
2016,07,28,12,22,24.60
2016,07,28,12,23,24.40
2016,07,28,12,24,24.40
2016,07,28,12,25,24.30
2016,07,28,12,26,24.20
2016,07,28,12,27,24.00
2016,07,28,12,28,23.90
2016,07,28,12,29,23.80
2016,07,28,12,30,23.80
2016,07,28,12,31,23.70
2016,07,28,12,32,23.80
2016,07,28,12,33,24.00
2016,07,28,12,34,24.00
2016,07,28,12,35,23.90
2016,07,28,12,36,24.00
2016,07,28,12,37,23.90
2016,07,28,12,38,24.00
2016,07,28,12,39,24.00
2016,07,28,12,40,24.10
2016,07,28,12,41,24.20
2016,07,28,12,42,24.30
2016,07,28,12,43,24.50
2016,07,28,12,44,24.80
2016,07,28,12,45,25.10
2016,07,28,12,46,25.10
2016,07,28,12,47,25.00
2016,07,28,12,48,25.00
2016,07,28,12,49,25.10
2016,07,28,12,50,25.00
2016,07,28,12,51,24.90
2016,07,28,12,52,24.90
2016,07,28,12,53,25.00
2016,07,28,12,54,24.90
2016,07,28,12,55,25.00
2016,07,28,12,56,25.00
2016,07,28,12,57,25.00
2016,07,28,12,58,25.10
2016,07,28,12,59,25.20
2016,07,28,13,00,25.20
2016,07,28,13,01,25.40
2016,07,28,13,02,25.50
2016,07,28,13,03,25.50
2016,07,28,13,04,25.50
2016,07,28,13,05,25.60
2016,07,28,13,06,25.80
2016,07,28,13,07,25.90
2016,07,28,13,08,25.90
2016,07,28,13,09,25.60
2016,07,28,13,10,25.30
2016,07,28,13,11,25.10
2016,07,28,13,12,24.90
2016,07,28,13,13,24.90
2016,07,28,13,14,24.90
2016,07,28,13,15,24.90
2016,07,28,13,16,24.90
2016,07,28,13,17,25.00
2016,07,28,13,18,25.20
2016,07,28,13,19,25.40
2016,07,28,13,20,25.50
2016,07,28,13,21,25.40
2016,07,28,13,22,25.30
2016,07,28,13,23,25.40
2016,07,28,13,24,25.50
2016,07,28,13,25,25.70
2016,07,28,13,26,25.70
2016,07,28,13,27,25.70
2016,07,28,13,28,25.70
2016,07,28,13,29,25.60
2016,07,28,13,30,25.50
2016,07,28,13,31,25.50
2016,07,28,13,32,25.50
2016,07,28,13,33,25.60
2016,07,28,13,34,25.60
2016,07,28,13,35,25.60
2016,07,28,13,36,25.60
2016,07,28,13,37,25.60
2016,07,28,13,38,25.70
2016,07,28,13,39,25.70
2016,07,28,13,40,25.70
2016,07,28,13,41,25.60
2016,07,28,13,42,25.60
2016,07,28,13,43,25.70
2016,07,28,13,44,25.80
2016,07,28,13,45,25.80
2016,07,28,13,46,25.90
2016,07,28,13,47,25.90
2016,07,28,13,48,25.90
2016,07,28,13,49,25.90
2016,07,28,13,50,25.90
2016,07,28,13,51,25.90
2016,07,28,13,52,25.90
2016,07,28,13,53,25.80
2016,07,28,13,54,25.80
2016,07,28,13,55,25.90
2016,07,28,13,56,25.90
2016,07,28,13,57,25.90
2016,07,28,13,58,25.80
2016,07,28,13,59,25.80
2016,07,28,14,00,25.80
2016,07,28,14,01,25.80
2016,07,28,14,02,25.90
2016,07,28,14,03,25.80
2016,07,28,14,04,25.90
2016,07,28,14,05,26.00
2016,07,28,14,06,25.90
2016,07,28,14,07,25.80
2016,07,28,14,08,25.80
2016,07,28,14,09,25.90
2016,07,28,14,10,25.90
2016,07,28,14,11,25.90
2016,07,28,14,12,26.00
2016,07,28,14,13,26.10
2016,07,28,14,14,26.10
2016,07,28,14,15,26.20
2016,07,28,14,16,26.30
2016,07,28,14,17,26.20
2016,07,28,14,18,26.20
2016,07,28,14,19,26.20
2016,07,28,14,20,26.20
2016,07,28,14,21,26.30
2016,07,28,14,22,26.40
2016,07,28,14,23,26.50
2016,07,28,14,24,26.60
2016,07,28,14,25,26.80
2016,07,28,14,26,26.90
2016,07,28,14,27,27.00
2016,07,28,14,28,26.90
2016,07,28,14,29,26.80
2016,07,28,14,30,26.80
2016,07,28,14,31,26.80
2016,07,28,14,32,26.80
2016,07,28,14,33,26.80
2016,07,28,14,34,26.70
2016,07,28,14,35,26.70
2016,07,28,14,36,26.80
2016,07,28,14,37,26.80
2016,07,28,14,38,26.70
2016,07,28,14,39,26.80
2016,07,28,14,40,27.00
2016,07,28,14,41,26.90
2016,07,28,14,42,27.00
2016,07,28,14,43,27.00
2016,07,28,14,44,26.90
2016,07,28,14,45,26.90
2016,07,28,14,46,26.80
2016,07,28,14,47,26.80
2016,07,28,14,48,26.60
2016,07,28,14,49,26.50
2016,07,28,14,50,26.40
2016,07,28,14,51,26.40
2016,07,28,14,52,26.50
2016,07,28,14,53,26.60
2016,07,28,14,54,26.60
2016,07,28,14,55,26.60
2016,07,28,14,56,26.50
2016,07,28,14,57,26.40
2016,07,28,14,58,26.40
2016,07,28,14,59,26.50
2016,07,28,15,00,26.60
2016,07,28,15,01,26.60
2016,07,28,15,02,26.70
2016,07,28,15,03,26.80
2016,07,28,15,04,26.80
2016,07,28,15,05,26.80
2016,07,28,15,06,26.80
2016,07,28,15,07,26.60
2016,07,28,15,08,26.40
2016,07,28,15,09,26.30
2016,07,28,15,10,26.20
2016,07,28,15,11,26.20
2016,07,28,15,12,26.30
2016,07,28,15,13,26.30
2016,07,28,15,14,26.50
2016,07,28,15,15,26.70
2016,07,28,15,16,26.70
2016,07,28,15,17,26.70
2016,07,28,15,18,26.70
2016,07,28,15,19,26.70
2016,07,28,15,20,26.60
2016,07,28,15,21,26.60
2016,07,28,15,22,26.70
2016,07,28,15,23,26.80
2016,07,28,15,24,26.80
2016,07,28,15,25,26.80
2016,07,28,15,26,26.90
2016,07,28,15,27,27.00
2016,07,28,15,28,27.10
2016,07,28,15,29,27.10
2016,07,28,15,30,27.10
2016,07,28,15,31,27.00
2016,07,28,15,32,26.70
2016,07,28,15,33,26.40
2016,07,28,15,34,26.30
2016,07,28,15,35,26.30
2016,07,28,15,36,26.40
2016,07,28,15,37,26.60
2016,07,28,15,38,26.80
2016,07,28,15,39,27.00
2016,07,28,15,40,27.20
2016,07,28,15,41,27.30
2016,07,28,15,42,27.20
2016,07,28,15,43,27.20
2016,07,28,15,44,27.20
2016,07,28,15,45,27.10
2016,07,28,15,46,27.00
2016,07,28,15,47,26.90
2016,07,28,15,48,26.80
2016,07,28,15,49,26.70
2016,07,28,15,50,26.50
2016,07,28,15,51,26.40
2016,07,28,15,52,26.50
2016,07,28,15,53,26.60
2016,07,28,15,54,26.60
2016,07,28,15,55,26.80
2016,07,28,15,56,27.00
2016,07,28,15,57,27.10
2016,07,28,15,58,27.30
2016,07,28,15,59,27.30
2016,07,28,16,00,27.30
2016,07,28,16,01,27.10
2016,07,28,16,02,26.90
2016,07,28,16,03,26.90
2016,07,28,16,04,26.80
2016,07,28,16,05,26.80
2016,07,28,16,06,26.80
2016,07,28,16,07,26.90
2016,07,28,16,08,26.90
2016,07,28,16,09,27.10
2016,07,28,16,10,27.20
2016,07,28,16,11,27.40
2016,07,28,16,12,27.40
2016,07,28,16,13,27.30
2016,07,28,16,14,27.30
2016,07,28,16,15,27.10
2016,07,28,16,16,27.00
2016,07,28,16,17,26.90
2016,07,28,16,18,27.00
2016,07,28,16,19,27.00
2016,07,28,16,20,26.90
2016,07,28,16,21,26.80
2016,07,28,16,22,26.70
2016,07,28,16,23,26.70
2016,07,28,16,24,26.80
2016,07,28,16,25,26.90
2016,07,28,16,26,27.10
2016,07,28,16,27,27.30
2016,07,28,16,28,27.30
2016,07,28,16,29,27.20
2016,07,28,16,30,27.10
2016,07,28,16,31,27.00
2016,07,28,16,32,27.00
2016,07,28,16,33,27.00
2016,07,28,16,34,27.10
2016,07,28,16,35,27.10
2016,07,28,16,36,27.30
2016,07,28,16,37,27.40
2016,07,28,16,38,27.50
2016,07,28,16,39,27.50
2016,07,28,16,40,27.40
2016,07,28,16,41,27.40
2016,07,28,16,42,27.40
2016,07,28,16,43,27.40
2016,07,28,16,44,27.40
2016,07,28,16,45,27.40
2016,07,28,16,46,27.40
2016,07,28,16,47,27.40
2016,07,28,16,48,27.50
2016,07,28,16,49,27.50
2016,07,28,16,50,27.60
2016,07,28,16,51,27.70
2016,07,28,16,52,27.70
2016,07,28,16,53,27.70
2016,07,28,16,54,27.80
2016,07,28,16,55,27.80
2016,07,28,16,56,27.80
2016,07,28,16,57,27.80
2016,07,28,16,58,27.80
2016,07,28,16,59,27.80
2016,07,28,17,00,27.80
2016,07,28,17,01,27.80
2016,07,28,17,02,27.80
2016,07,28,17,03,27.90
2016,07,28,17,04,27.90
2016,07,28,17,05,27.90
2016,07,28,17,06,28.00
2016,07,28,17,07,28.00
2016,07,28,17,08,28.00
2016,07,28,17,09,28.00
2016,07,28,17,10,28.00
2016,07,28,17,11,27.90
2016,07,28,17,12,27.90
2016,07,28,17,13,27.90
2016,07,28,17,14,27.90
2016,07,28,17,15,28.00
2016,07,28,17,16,28.00
2016,07,28,17,17,28.00
2016,07,28,17,18,28.10
2016,07,28,17,19,28.10