Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,10,02,00,00,0.00
2008,10,02,00,01,0.00
2008,10,02,00,02,0.00
2008,10,02,00,03,0.00
2008,10,02,00,04,0.00
2008,10,02,00,05,0.00
2008,10,02,00,06,0.00
2008,10,02,00,07,0.00
2008,10,02,00,08,0.00
2008,10,02,00,09,0.00
2008,10,02,00,10,0.00
2008,10,02,00,11,0.00
2008,10,02,00,12,0.00
2008,10,02,00,13,0.00
2008,10,02,00,14,0.00
2008,10,02,00,15,0.00
2008,10,02,00,16,0.00
2008,10,02,00,17,0.00
2008,10,02,00,18,0.00
2008,10,02,00,19,0.00
2008,10,02,00,20,0.00
2008,10,02,00,21,0.00
2008,10,02,00,22,0.00
2008,10,02,00,23,0.00
2008,10,02,00,24,0.00
2008,10,02,00,25,0.00
2008,10,02,00,26,0.00
2008,10,02,00,27,0.00
2008,10,02,00,28,0.00
2008,10,02,00,29,0.00
2008,10,02,00,30,0.00
2008,10,02,00,31,0.00
2008,10,02,00,32,0.00
2008,10,02,00,33,0.00
2008,10,02,00,34,0.00
2008,10,02,00,35,0.00
2008,10,02,00,36,0.00
2008,10,02,00,37,0.00
2008,10,02,00,38,0.00
2008,10,02,00,39,0.00
2008,10,02,00,40,0.00
2008,10,02,00,41,0.00
2008,10,02,00,42,0.00
2008,10,02,00,43,0.00
2008,10,02,00,44,0.00
2008,10,02,00,45,0.00
2008,10,02,00,46,0.00
2008,10,02,00,47,0.00
2008,10,02,00,48,0.00
2008,10,02,00,49,0.00
2008,10,02,00,50,0.00
2008,10,02,00,51,0.00
2008,10,02,00,52,0.00
2008,10,02,00,53,0.00
2008,10,02,00,54,0.00
2008,10,02,00,55,0.00
2008,10,02,00,56,0.00
2008,10,02,00,57,0.00
2008,10,02,00,58,0.00
2008,10,02,00,59,0.00
2008,10,02,01,00,0.00
2008,10,02,01,01,0.00
2008,10,02,01,02,0.00
2008,10,02,01,03,0.00
2008,10,02,01,04,0.00
2008,10,02,01,05,0.00
2008,10,02,01,06,0.00
2008,10,02,01,07,0.00
2008,10,02,01,08,0.00
2008,10,02,01,09,0.00
2008,10,02,01,10,0.00
2008,10,02,01,11,0.00
2008,10,02,01,12,0.00
2008,10,02,01,13,0.00
2008,10,02,01,14,0.00
2008,10,02,01,15,0.00
2008,10,02,01,16,0.00
2008,10,02,01,17,0.00
2008,10,02,01,18,0.00
2008,10,02,01,19,0.00
2008,10,02,01,20,0.00
2008,10,02,01,21,0.00
2008,10,02,01,22,0.00
2008,10,02,01,23,0.00
2008,10,02,01,24,0.00
2008,10,02,01,25,0.00
2008,10,02,01,26,0.00
2008,10,02,01,27,0.00
2008,10,02,01,28,0.00
2008,10,02,01,29,0.00
2008,10,02,01,30,0.00
2008,10,02,01,31,0.00
2008,10,02,01,32,0.00
2008,10,02,01,33,0.00
2008,10,02,01,34,0.00
2008,10,02,01,35,0.00
2008,10,02,01,36,0.00
2008,10,02,01,37,0.00
2008,10,02,01,38,0.00
2008,10,02,01,39,0.00
2008,10,02,01,40,0.00
2008,10,02,01,41,0.00
2008,10,02,01,42,0.00
2008,10,02,01,43,0.00
2008,10,02,01,44,0.00
2008,10,02,01,45,0.00
2008,10,02,01,46,0.00
2008,10,02,01,47,0.00
2008,10,02,01,48,0.00
2008,10,02,01,49,0.00
2008,10,02,01,50,0.00
2008,10,02,01,51,0.00
2008,10,02,01,52,0.00
2008,10,02,01,53,0.00
2008,10,02,01,54,0.00
2008,10,02,01,55,0.00
2008,10,02,01,56,0.00
2008,10,02,01,57,0.00
2008,10,02,01,58,0.00
2008,10,02,01,59,0.00
2008,10,02,02,00,0.00
2008,10,02,02,01,0.00
2008,10,02,02,02,0.00
2008,10,02,02,03,0.00
2008,10,02,02,04,0.00
2008,10,02,02,05,0.00
2008,10,02,02,06,0.00
2008,10,02,02,07,0.00
2008,10,02,02,08,0.00
2008,10,02,02,09,0.00
2008,10,02,02,10,0.00
2008,10,02,02,11,0.00
2008,10,02,02,12,0.00
2008,10,02,02,13,0.00
2008,10,02,02,14,0.00
2008,10,02,02,15,0.00
2008,10,02,02,16,0.00
2008,10,02,02,17,0.00
2008,10,02,02,18,0.00
2008,10,02,02,19,0.00
2008,10,02,02,20,0.00
2008,10,02,02,21,0.00
2008,10,02,02,22,0.00
2008,10,02,02,23,0.00
2008,10,02,02,24,0.00
2008,10,02,02,25,0.00
2008,10,02,02,26,0.00
2008,10,02,02,27,0.00
2008,10,02,02,28,0.00
2008,10,02,02,29,0.00
2008,10,02,02,30,0.00
2008,10,02,02,31,0.00
2008,10,02,02,32,0.00
2008,10,02,02,33,0.00
2008,10,02,02,34,0.00
2008,10,02,02,35,0.00
2008,10,02,02,36,0.00
2008,10,02,02,37,0.00
2008,10,02,02,38,0.00
2008,10,02,02,39,0.00
2008,10,02,02,40,0.00
2008,10,02,02,41,0.00
2008,10,02,02,42,0.00
2008,10,02,02,43,0.00
2008,10,02,02,44,0.00
2008,10,02,02,45,0.00
2008,10,02,02,46,0.00
2008,10,02,02,47,0.00
2008,10,02,02,48,0.00
2008,10,02,02,49,0.00
2008,10,02,02,50,0.00
2008,10,02,02,51,0.00
2008,10,02,02,52,0.00
2008,10,02,02,53,0.00
2008,10,02,02,54,0.00
2008,10,02,02,55,0.00
2008,10,02,02,56,0.00
2008,10,02,02,57,0.00
2008,10,02,02,58,0.00
2008,10,02,02,59,0.00
2008,10,02,03,00,0.00
2008,10,02,03,01,0.00
2008,10,02,03,02,0.00
2008,10,02,03,03,0.00
2008,10,02,03,04,0.00
2008,10,02,03,05,0.00
2008,10,02,03,06,0.00
2008,10,02,03,07,0.00
2008,10,02,03,08,0.00
2008,10,02,03,09,0.00
2008,10,02,03,10,0.00
2008,10,02,03,11,0.00
2008,10,02,03,12,0.00
2008,10,02,03,13,0.00
2008,10,02,03,14,0.00
2008,10,02,03,15,0.00
2008,10,02,03,16,0.00
2008,10,02,03,17,0.00
2008,10,02,03,18,0.00
2008,10,02,03,19,0.00
2008,10,02,03,20,0.00
2008,10,02,03,21,0.00
2008,10,02,03,22,0.00
2008,10,02,03,23,0.00
2008,10,02,03,24,0.00
2008,10,02,03,25,0.00
2008,10,02,03,26,0.00
2008,10,02,03,27,0.00
2008,10,02,03,28,0.00
2008,10,02,03,29,0.00
2008,10,02,03,30,0.00
2008,10,02,03,31,0.00
2008,10,02,03,32,0.00
2008,10,02,03,33,0.00
2008,10,02,03,34,0.00
2008,10,02,03,35,0.00
2008,10,02,03,36,0.00
2008,10,02,03,37,0.00
2008,10,02,03,38,0.00
2008,10,02,03,39,0.00
2008,10,02,03,40,0.00
2008,10,02,03,41,0.00
2008,10,02,03,42,0.00
2008,10,02,03,43,0.00
2008,10,02,03,44,0.00
2008,10,02,03,45,0.00
2008,10,02,03,46,0.00
2008,10,02,03,47,0.00
2008,10,02,03,48,0.00
2008,10,02,03,49,0.00
2008,10,02,03,50,0.00
2008,10,02,03,51,0.00
2008,10,02,03,52,0.00
2008,10,02,03,53,0.00
2008,10,02,03,54,0.00
2008,10,02,03,55,0.00
2008,10,02,03,56,0.00
2008,10,02,03,57,0.00
2008,10,02,03,58,0.00
2008,10,02,03,59,0.00
2008,10,02,04,00,0.00
2008,10,02,04,01,0.00
2008,10,02,04,02,0.00
2008,10,02,04,03,0.00
2008,10,02,04,04,0.00
2008,10,02,04,05,0.00
2008,10,02,04,06,0.00
2008,10,02,04,07,0.00
2008,10,02,04,08,0.00
2008,10,02,04,09,0.00
2008,10,02,04,10,0.00
2008,10,02,04,11,0.00
2008,10,02,04,12,0.00
2008,10,02,04,13,0.00
2008,10,02,04,14,0.00
2008,10,02,04,15,0.00
2008,10,02,04,16,0.00
2008,10,02,04,17,0.00
2008,10,02,04,18,0.00
2008,10,02,04,19,0.00
2008,10,02,04,20,0.00
2008,10,02,04,21,0.00
2008,10,02,04,22,0.00
2008,10,02,04,23,0.00
2008,10,02,04,24,0.00
2008,10,02,04,25,0.00
2008,10,02,04,26,0.00
2008,10,02,04,27,0.00
2008,10,02,04,28,0.00
2008,10,02,04,29,0.00
2008,10,02,04,30,0.00
2008,10,02,04,31,0.00
2008,10,02,04,32,0.00
2008,10,02,04,33,0.00
2008,10,02,04,34,0.00
2008,10,02,04,35,0.00
2008,10,02,04,36,0.00
2008,10,02,04,37,0.00
2008,10,02,04,38,0.00
2008,10,02,04,39,0.00
2008,10,02,04,40,0.00
2008,10,02,04,41,0.00
2008,10,02,04,42,0.00
2008,10,02,04,43,0.00
2008,10,02,04,44,0.00
2008,10,02,04,45,0.00
2008,10,02,04,46,0.00
2008,10,02,04,47,0.00
2008,10,02,04,48,0.00
2008,10,02,04,49,0.00
2008,10,02,04,50,0.00
2008,10,02,04,51,0.00
2008,10,02,04,52,0.00
2008,10,02,04,53,0.00
2008,10,02,04,54,0.00
2008,10,02,04,55,0.00
2008,10,02,04,56,0.00
2008,10,02,04,57,0.00
2008,10,02,04,58,0.00
2008,10,02,04,59,0.00
2008,10,02,05,00,0.00
2008,10,02,05,01,0.00
2008,10,02,05,02,0.00
2008,10,02,05,03,0.00
2008,10,02,05,04,0.00
2008,10,02,05,05,0.00
2008,10,02,05,06,0.00
2008,10,02,05,07,0.00
2008,10,02,05,08,0.00
2008,10,02,05,09,0.00
2008,10,02,05,10,0.00
2008,10,02,05,11,0.00
2008,10,02,05,12,0.00
2008,10,02,05,13,0.00
2008,10,02,05,14,0.00
2008,10,02,05,15,0.00
2008,10,02,05,16,0.00
2008,10,02,05,17,0.00
2008,10,02,05,18,0.00
2008,10,02,05,19,0.00
2008,10,02,05,20,0.00
2008,10,02,05,21,0.00
2008,10,02,05,22,0.00
2008,10,02,05,23,0.00
2008,10,02,05,24,0.00
2008,10,02,05,25,0.00
2008,10,02,05,26,0.00
2008,10,02,05,27,0.00
2008,10,02,05,28,0.00
2008,10,02,05,29,0.00
2008,10,02,05,30,0.00
2008,10,02,05,31,0.00
2008,10,02,05,32,0.00
2008,10,02,05,33,0.00
2008,10,02,05,34,0.00
2008,10,02,05,35,0.00
2008,10,02,05,36,0.00
2008,10,02,05,37,0.00
2008,10,02,05,38,0.00
2008,10,02,05,39,0.00
2008,10,02,05,40,0.00
2008,10,02,05,41,0.00
2008,10,02,05,42,0.00
2008,10,02,05,43,0.00
2008,10,02,05,44,0.00
2008,10,02,05,45,0.00
2008,10,02,05,46,0.00
2008,10,02,05,47,0.00
2008,10,02,05,48,0.00
2008,10,02,05,49,0.00
2008,10,02,05,50,0.00
2008,10,02,05,51,0.00
2008,10,02,05,52,0.00
2008,10,02,05,53,0.00
2008,10,02,05,54,0.00
2008,10,02,05,55,0.00
2008,10,02,05,56,0.00
2008,10,02,05,57,0.00
2008,10,02,05,58,0.00
2008,10,02,05,59,0.00
2008,10,02,06,00,0.00
2008,10,02,06,01,0.00
2008,10,02,06,02,0.00
2008,10,02,06,03,0.00
2008,10,02,06,04,0.00
2008,10,02,06,05,0.00
2008,10,02,06,06,0.00
2008,10,02,06,07,0.00
2008,10,02,06,08,0.00
2008,10,02,06,09,0.00
2008,10,02,06,10,0.00
2008,10,02,06,11,0.00
2008,10,02,06,12,0.00
2008,10,02,06,13,0.00
2008,10,02,06,14,0.00
2008,10,02,06,15,0.00
2008,10,02,06,16,0.00
2008,10,02,06,17,0.00
2008,10,02,06,18,0.00
2008,10,02,06,19,0.00
2008,10,02,06,20,0.00
2008,10,02,06,21,0.00
2008,10,02,06,22,0.00
2008,10,02,06,23,0.00
2008,10,02,06,24,0.00
2008,10,02,06,25,0.00
2008,10,02,06,26,0.00
2008,10,02,06,27,0.00
2008,10,02,06,28,0.00
2008,10,02,06,29,0.00
2008,10,02,06,30,0.00
2008,10,02,06,31,0.00
2008,10,02,06,32,0.00
2008,10,02,06,33,0.00
2008,10,02,06,34,0.00
2008,10,02,06,35,0.00
2008,10,02,06,36,0.00
2008,10,02,06,37,0.00
2008,10,02,06,38,0.00
2008,10,02,06,39,0.00
2008,10,02,06,40,0.00
2008,10,02,06,41,0.00
2008,10,02,06,42,0.00
2008,10,02,06,43,0.00
2008,10,02,06,44,0.00
2008,10,02,06,45,0.00
2008,10,02,06,46,0.00
2008,10,02,06,47,0.00
2008,10,02,06,48,0.00
2008,10,02,06,49,0.00
2008,10,02,06,50,0.00
2008,10,02,06,51,0.00
2008,10,02,06,52,0.00
2008,10,02,06,53,0.00
2008,10,02,06,54,0.00
2008,10,02,06,55,0.00
2008,10,02,06,56,0.00
2008,10,02,06,57,0.00
2008,10,02,06,58,0.00
2008,10,02,06,59,0.00
2008,10,02,07,00,0.00
2008,10,02,07,01,0.00
2008,10,02,07,02,0.00
2008,10,02,07,03,0.00
2008,10,02,07,04,0.00
2008,10,02,07,05,0.00
2008,10,02,07,06,0.00
2008,10,02,07,07,0.00
2008,10,02,07,08,0.00
2008,10,02,07,09,0.00
2008,10,02,07,10,0.00
2008,10,02,07,11,0.00
2008,10,02,07,12,0.00
2008,10,02,07,13,0.00
2008,10,02,07,14,0.00
2008,10,02,07,15,0.00
2008,10,02,07,16,0.00
2008,10,02,07,17,0.00
2008,10,02,07,18,0.00
2008,10,02,07,19,0.00
2008,10,02,07,20,0.00
2008,10,02,07,21,0.00
2008,10,02,07,22,0.00
2008,10,02,07,23,0.00
2008,10,02,07,24,0.00
2008,10,02,07,25,0.00
2008,10,02,07,26,0.00
2008,10,02,07,27,0.00
2008,10,02,07,28,0.00
2008,10,02,07,29,0.00
2008,10,02,07,30,0.00
2008,10,02,07,31,0.00
2008,10,02,07,32,0.00
2008,10,02,07,33,0.00
2008,10,02,07,34,0.00
2008,10,02,07,35,0.00
2008,10,02,07,36,0.00
2008,10,02,07,37,0.00
2008,10,02,07,38,0.00
2008,10,02,07,39,0.00
2008,10,02,07,40,0.00
2008,10,02,07,41,1.80
2008,10,02,07,42,5.00
2008,10,02,07,43,5.00
2008,10,02,07,44,5.00
2008,10,02,07,45,5.00
2008,10,02,07,46,5.00
2008,10,02,07,47,5.00
2008,10,02,07,48,5.00
2008,10,02,07,49,5.00
2008,10,02,07,50,5.00
2008,10,02,07,51,5.00
2008,10,02,07,52,5.00
2008,10,02,07,53,5.20
2008,10,02,07,54,7.00
2008,10,02,07,55,7.00
2008,10,02,07,56,7.90
2008,10,02,07,57,9.00
2008,10,02,07,58,9.00
2008,10,02,07,59,9.00
2008,10,02,08,00,9.00
2008,10,02,08,01,9.00
2008,10,02,08,02,9.00
2008,10,02,08,03,9.00
2008,10,02,08,04,9.00
2008,10,02,08,05,9.00
2008,10,02,08,06,7.30
2008,10,02,08,07,7.00
2008,10,02,08,08,7.00
2008,10,02,08,09,7.00
2008,10,02,08,10,7.00
2008,10,02,08,11,7.00
2008,10,02,08,12,7.00
2008,10,02,08,13,7.00
2008,10,02,08,14,7.00
2008,10,02,08,15,6.60
2008,10,02,08,16,5.00
2008,10,02,08,17,5.00
2008,10,02,08,18,2.10
2008,10,02,08,19,0.00
2008,10,02,08,20,0.00
2008,10,02,08,21,0.00
2008,10,02,08,22,0.00
2008,10,02,08,23,0.00
2008,10,02,08,24,0.00
2008,10,02,08,25,0.00
2008,10,02,08,26,0.00
2008,10,02,08,27,0.00
2008,10,02,08,28,0.00
2008,10,02,08,29,0.00
2008,10,02,08,30,0.00
2008,10,02,08,31,0.00
2008,10,02,08,32,0.00
2008,10,02,08,33,0.00
2008,10,02,08,34,0.00
2008,10,02,08,35,0.50
2008,10,02,08,36,5.00
2008,10,02,08,37,5.00
2008,10,02,08,38,5.00
2008,10,02,08,39,5.00
2008,10,02,08,40,5.00
2008,10,02,08,41,5.00
2008,10,02,08,42,6.90
2008,10,02,08,43,7.00
2008,10,02,08,44,6.30
2008,10,02,08,45,5.00
2008,10,02,08,46,5.00
2008,10,02,08,47,5.00
2008,10,02,08,48,5.00
2008,10,02,08,49,5.00
2008,10,02,08,50,5.00
2008,10,02,08,51,5.00
2008,10,02,08,52,5.00
2008,10,02,08,53,6.20
2008,10,02,08,54,7.00
2008,10,02,08,55,8.70
2008,10,02,08,56,9.00
2008,10,02,08,57,9.40
2008,10,02,08,58,11.00
2008,10,02,08,59,11.00
2008,10,02,09,00,11.00
2008,10,02,09,01,11.00
2008,10,02,09,02,9.40
2008,10,02,09,03,9.00
2008,10,02,09,04,9.00
2008,10,02,09,05,9.00
2008,10,02,09,06,9.00
2008,10,02,09,07,9.00
2008,10,02,09,08,10.50
2008,10,02,09,09,11.00
2008,10,02,09,10,12.00
2008,10,02,09,11,12.00
2008,10,02,09,12,12.00
2008,10,02,09,13,12.00
2008,10,02,09,14,11.40
2008,10,02,09,15,11.00
2008,10,02,09,16,11.00
2008,10,02,09,17,9.20
2008,10,02,09,18,11.00
2008,10,02,09,19,11.00
2008,10,02,09,20,11.00
2008,10,02,09,21,11.00
2008,10,02,09,22,11.00
2008,10,02,09,23,11.00
2008,10,02,09,24,11.00
2008,10,02,09,25,11.00
2008,10,02,09,26,11.00
2008,10,02,09,27,11.00
2008,10,02,09,28,11.00
2008,10,02,09,29,11.00
2008,10,02,09,30,9.40
2008,10,02,09,31,9.00
2008,10,02,09,32,9.00
2008,10,02,09,33,9.00
2008,10,02,09,34,9.00
2008,10,02,09,35,9.00
2008,10,02,09,36,9.00
2008,10,02,09,37,10.70
2008,10,02,09,38,11.00
2008,10,02,09,39,11.00
2008,10,02,09,40,11.00
2008,10,02,09,41,10.10
2008,10,02,09,42,9.00
2008,10,02,09,43,9.00
2008,10,02,09,44,10.70
2008,10,02,09,45,11.10
2008,10,02,09,46,12.40
2008,10,02,09,47,14.00
2008,10,02,09,48,14.00
2008,10,02,09,49,14.00
2008,10,02,09,50,15.40
2008,10,02,09,51,17.60
2008,10,02,09,52,18.00
2008,10,02,09,53,18.00
2008,10,02,09,54,17.40
2008,10,02,09,55,16.00
2008,10,02,09,56,16.00
2008,10,02,09,57,16.00
2008,10,02,09,58,17.70
2008,10,02,09,59,18.00
2008,10,02,10,00,18.20
2008,10,02,10,01,19.00
2008,10,02,10,02,19.90
2008,10,02,10,03,21.00
2008,10,02,10,04,22.50
2008,10,02,10,05,23.00
2008,10,02,10,06,23.00
2008,10,02,10,07,23.00
2008,10,02,10,08,23.00
2008,10,02,10,09,23.00
2008,10,02,10,10,24.10
2008,10,02,10,11,25.00
2008,10,02,10,12,25.00
2008,10,02,10,13,26.00
2008,10,02,10,14,26.00
2008,10,02,10,15,26.60
2008,10,02,10,16,28.00
2008,10,02,10,17,29.30
2008,10,02,10,18,30.00
2008,10,02,10,19,30.00
2008,10,02,10,20,30.00
2008,10,02,10,21,30.00
2008,10,02,10,22,30.00
2008,10,02,10,23,30.00
2008,10,02,10,24,30.00
2008,10,02,10,25,30.00
2008,10,02,10,26,30.00
2008,10,02,10,27,32.00
2008,10,02,10,28,33.40
2008,10,02,10,29,36.80
2008,10,02,10,30,42.80
2008,10,02,10,31,50.60
2008,10,02,10,32,60.60
2008,10,02,10,33,68.90
2008,10,02,10,34,77.70
2008,10,02,10,35,85.30
2008,10,02,10,36,90.40
2008,10,02,10,37,90.50
2008,10,02,10,38,90.00
2008,10,02,10,39,90.00
2008,10,02,10,40,90.80
2008,10,02,10,41,91.10
2008,10,02,10,42,93.40
2008,10,02,10,43,95.00
2008,10,02,10,44,95.90
2008,10,02,10,45,97.60
2008,10,02,10,46,100.70
2008,10,02,10,47,103.70
2008,10,02,10,48,107.60
2008,10,02,10,49,114.10
2008,10,02,10,50,119.60
2008,10,02,10,51,124.80
2008,10,02,10,52,127.60
2008,10,02,10,53,129.50
2008,10,02,10,54,130.00
2008,10,02,10,55,131.90
2008,10,02,10,56,132.40
2008,10,02,10,57,134.00
2008,10,02,10,58,134.00
2008,10,02,10,59,134.00
2008,10,02,11,00,136.10
2008,10,02,11,01,137.00
2008,10,02,11,02,136.70
2008,10,02,11,03,131.20
2008,10,02,11,04,126.40
2008,10,02,11,05,125.10
2008,10,02,11,06,125.20
2008,10,02,11,07,120.90
2008,10,02,11,08,118.30
2008,10,02,11,09,119.90
2008,10,02,11,10,119.90
2008,10,02,11,11,112.20
2008,10,02,11,12,102.60
2008,10,02,11,13,97.10
2008,10,02,11,14,92.30
2008,10,02,11,15,90.20
2008,10,02,11,16,90.70
2008,10,02,11,17,99.10
2008,10,02,11,18,109.20
2008,10,02,11,19,111.90
2008,10,02,11,20,104.10
2008,10,02,11,21,98.60
2008,10,02,11,22,103.50
2008,10,02,11,23,113.00
2008,10,02,11,24,121.00
2008,10,02,11,25,127.60
2008,10,02,11,26,140.40
2008,10,02,11,27,143.10
2008,10,02,11,28,146.70
2008,10,02,11,29,150.40
2008,10,02,11,30,154.80
2008,10,02,11,31,156.40
2008,10,02,11,32,158.00
2008,10,02,11,33,157.10
2008,10,02,11,34,154.40
2008,10,02,11,35,155.20
2008,10,02,11,36,161.10
2008,10,02,11,37,167.90
2008,10,02,11,38,179.50
2008,10,02,11,39,186.10
2008,10,02,11,40,189.80
2008,10,02,11,41,194.90
2008,10,02,11,42,204.40
2008,10,02,11,43,208.70
2008,10,02,11,44,203.80
2008,10,02,11,45,197.70
2008,10,02,11,46,191.40
2008,10,02,11,47,185.10
2008,10,02,11,48,175.60
2008,10,02,11,49,168.30
2008,10,02,11,50,167.00
2008,10,02,11,51,171.80
2008,10,02,11,52,173.40
2008,10,02,11,53,168.20
2008,10,02,11,54,158.20
2008,10,02,11,55,147.60
2008,10,02,11,56,144.00
2008,10,02,11,57,148.20
2008,10,02,11,58,156.40
2008,10,02,11,59,160.00
2008,10,02,12,00,158.70
2008,10,02,12,01,154.70
2008,10,02,12,02,151.80
2008,10,02,12,03,154.40
2008,10,02,12,04,161.60
2008,10,02,12,05,169.00
2008,10,02,12,06,172.40
2008,10,02,12,07,174.00
2008,10,02,12,08,174.00
2008,10,02,12,09,172.80
2008,10,02,12,10,167.20
2008,10,02,12,11,159.50
2008,10,02,12,12,156.70
2008,10,02,12,13,163.50
2008,10,02,12,14,171.60
2008,10,02,12,15,180.30
2008,10,02,12,16,189.10
2008,10,02,12,17,195.70
2008,10,02,12,18,199.50
2008,10,02,12,19,202.20
2008,10,02,12,20,204.60
2008,10,02,12,21,207.70
2008,10,02,12,22,206.60
2008,10,02,12,23,199.90
2008,10,02,12,24,193.60
2008,10,02,12,25,188.60
2008,10,02,12,26,186.20
2008,10,02,12,27,189.50
2008,10,02,12,28,197.20
2008,10,02,12,29,205.10
2008,10,02,12,30,213.10
2008,10,02,12,31,217.40
2008,10,02,12,32,216.40
2008,10,02,12,33,212.60
2008,10,02,12,34,207.00
2008,10,02,12,35,207.00
2008,10,02,12,36,209.50
2008,10,02,12,37,216.00
2008,10,02,12,38,216.50
2008,10,02,12,39,211.80
2008,10,02,12,40,211.30
2008,10,02,12,41,217.10
2008,10,02,12,42,223.50
2008,10,02,12,43,230.40
2008,10,02,12,44,233.20
2008,10,02,12,45,232.60
2008,10,02,12,46,230.30
2008,10,02,12,47,227.10
2008,10,02,12,48,224.00
2008,10,02,12,49,220.10
2008,10,02,12,50,219.40
2008,10,02,12,51,225.60
2008,10,02,12,52,233.80
2008,10,02,12,53,236.80
2008,10,02,12,54,236.70
2008,10,02,12,55,230.90
2008,10,02,12,56,225.70
2008,10,02,12,57,223.00
2008,10,02,12,58,226.60
2008,10,02,12,59,234.20
2008,10,02,13,00,242.70
2008,10,02,13,01,250.50
2008,10,02,13,02,254.20
2008,10,02,13,03,247.80
2008,10,02,13,04,236.40
2008,10,02,13,05,225.90
2008,10,02,13,06,219.60
2008,10,02,13,07,212.50
2008,10,02,13,08,209.10
2008,10,02,13,09,206.80
2008,10,02,13,10,206.90
2008,10,02,13,11,211.10
2008,10,02,13,12,217.50
2008,10,02,13,13,217.20
2008,10,02,13,14,211.80
2008,10,02,13,15,209.10
2008,10,02,13,16,210.10
2008,10,02,13,17,215.30
2008,10,02,13,18,220.90
2008,10,02,13,19,227.30
2008,10,02,13,20,224.80
2008,10,02,13,21,215.40
2008,10,02,13,22,216.40
2008,10,02,13,23,226.90
2008,10,02,13,24,235.60
2008,10,02,13,25,240.70
2008,10,02,13,26,245.90
2008,10,02,13,27,254.80
2008,10,02,13,28,262.70
2008,10,02,13,29,266.60
2008,10,02,13,30,264.40
2008,10,02,13,31,259.20
2008,10,02,13,32,250.90
2008,10,02,13,33,249.20
2008,10,02,13,34,253.40
2008,10,02,13,35,260.50
2008,10,02,13,36,276.00
2008,10,02,13,37,250.30
2008,10,02,13,38,215.80
2008,10,02,13,39,190.10
2008,10,02,13,40,166.80
2008,10,02,13,41,145.00
2008,10,02,13,42,127.90
2008,10,02,13,43,120.30
2008,10,02,13,44,120.60
2008,10,02,13,45,126.30
2008,10,02,13,46,137.70
2008,10,02,13,47,152.10
2008,10,02,13,48,167.60
2008,10,02,13,49,185.60
2008,10,02,13,50,212.90
2008,10,02,13,51,255.30
2008,10,02,13,52,289.10
2008,10,02,13,53,294.10
2008,10,02,13,54,332.70
2008,10,02,13,55,355.00
2008,10,02,13,56,554.60
2008,10,02,13,57,540.80
2008,10,02,13,58,502.00
2008,10,02,13,59,383.10
2008,10,02,14,00,418.00
2008,10,02,14,01,418.00
2008,10,02,14,02,646.50
2008,10,02,14,03,752.00
2008,10,02,14,04,346.90
2008,10,02,14,05,356.70
2008,10,02,14,06,322.90
2008,10,02,14,07,302.70
2008,10,02,14,08,250.40
2008,10,02,14,09,221.30
2008,10,02,14,10,208.40
2008,10,02,14,11,206.70
2008,10,02,14,12,216.80
2008,10,02,14,13,241.50
2008,10,02,14,14,277.60
2008,10,02,14,15,312.40
2008,10,02,14,16,345.50
2008,10,02,14,17,329.70
2008,10,02,14,18,306.10
2008,10,02,14,19,286.00
2008,10,02,14,20,275.80
2008,10,02,14,21,272.00
2008,10,02,14,22,255.80
2008,10,02,14,23,233.70
2008,10,02,14,24,219.70
2008,10,02,14,25,221.50
2008,10,02,14,26,238.80
2008,10,02,14,27,261.40
2008,10,02,14,28,278.20
2008,10,02,14,29,291.60
2008,10,02,14,30,289.60
2008,10,02,14,31,274.50
2008,10,02,14,32,257.10
2008,10,02,14,33,240.40
2008,10,02,14,34,224.90
2008,10,02,14,35,206.80
2008,10,02,14,36,191.80
2008,10,02,14,37,192.80
2008,10,02,14,38,221.90
2008,10,02,14,39,264.80
2008,10,02,14,40,308.90
2008,10,02,14,41,353.30
2008,10,02,14,42,379.50
2008,10,02,14,43,359.90
2008,10,02,14,44,328.60
2008,10,02,14,45,354.80
2008,10,02,14,46,351.90
2008,10,02,14,47,338.80
2008,10,02,14,48,323.00
2008,10,02,14,49,305.00
2008,10,02,14,50,298.30
2008,10,02,14,51,289.20
2008,10,02,14,52,279.00
2008,10,02,14,53,271.20
2008,10,02,14,54,266.60
2008,10,02,14,55,265.00
2008,10,02,14,56,264.60
2008,10,02,14,57,261.80
2008,10,02,14,58,257.90
2008,10,02,14,59,253.60
2008,10,02,15,00,246.20
2008,10,02,15,01,241.80
2008,10,02,15,02,236.10
2008,10,02,15,03,230.70
2008,10,02,15,04,222.90
2008,10,02,15,05,215.80
2008,10,02,15,06,208.10
2008,10,02,15,07,203.90
2008,10,02,15,08,200.40
2008,10,02,15,09,201.10
2008,10,02,15,10,197.30
2008,10,02,15,11,192.20
2008,10,02,15,12,183.80
2008,10,02,15,13,172.60
2008,10,02,15,14,162.20
2008,10,02,15,15,156.00
2008,10,02,15,16,156.60
2008,10,02,15,17,159.70
2008,10,02,15,18,162.60
2008,10,02,15,19,162.30
2008,10,02,15,20,162.80
2008,10,02,15,21,166.90
2008,10,02,15,22,169.40
2008,10,02,15,23,170.40
2008,10,02,15,24,169.00
2008,10,02,15,25,166.80
2008,10,02,15,26,165.00
2008,10,02,15,27,156.60
2008,10,02,15,28,148.00
2008,10,02,15,29,140.60
2008,10,02,15,30,139.60
2008,10,02,15,31,142.40
2008,10,02,15,32,148.10
2008,10,02,15,33,154.40
2008,10,02,15,34,156.00
2008,10,02,15,35,166.70
2008,10,02,15,36,174.20
2008,10,02,15,37,186.20
2008,10,02,15,38,198.20
2008,10,02,15,39,219.10
2008,10,02,15,40,265.70
2008,10,02,15,41,219.30
2008,10,02,15,42,202.20
2008,10,02,15,43,200.40
2008,10,02,15,44,208.60
2008,10,02,15,45,223.00
2008,10,02,15,46,223.00
2008,10,02,15,47,223.00
2008,10,02,15,48,377.10
2008,10,02,15,49,406.00
2008,10,02,15,50,406.00
2008,10,02,15,51,367.80
2008,10,02,15,52,276.90
2008,10,02,15,53,246.70
2008,10,02,15,54,239.70
2008,10,02,15,55,232.10
2008,10,02,15,56,225.30
2008,10,02,15,57,261.00
2008,10,02,15,58,282.60
2008,10,02,15,59,265.50
2008,10,02,16,00,227.00
2008,10,02,16,01,238.20
2008,10,02,16,02,226.20
2008,10,02,16,03,200.50
2008,10,02,16,04,194.30
2008,10,02,16,05,201.40
2008,10,02,16,06,209.50
2008,10,02,16,07,208.10
2008,10,02,16,08,196.50
2008,10,02,16,09,187.10
2008,10,02,16,10,190.20
2008,10,02,16,11,197.60
2008,10,02,16,12,199.10
2008,10,02,16,13,193.20
2008,10,02,16,14,185.10
2008,10,02,16,15,184.40
2008,10,02,16,16,187.40
2008,10,02,16,17,189.90
2008,10,02,16,18,190.00
2008,10,02,16,19,190.00
2008,10,02,16,20,185.90
2008,10,02,16,21,179.00
2008,10,02,16,22,183.40
2008,10,02,16,23,187.50
2008,10,02,16,24,185.60
2008,10,02,16,25,181.80
2008,10,02,16,26,185.00
2008,10,02,16,27,288.30
2008,10,02,16,28,385.60
2008,10,02,16,29,373.00
2008,10,02,16,30,236.60
2008,10,02,16,31,182.30
2008,10,02,16,32,163.50
2008,10,02,16,33,169.70
2008,10,02,16,34,176.70
2008,10,02,16,35,165.60
2008,10,02,16,36,138.30
2008,10,02,16,37,122.70
2008,10,02,16,38,113.30
2008,10,02,16,39,105.50
2008,10,02,16,40,98.40
2008,10,02,16,41,91.70
2008,10,02,16,42,85.70
2008,10,02,16,43,81.90
2008,10,02,16,44,81.00
2008,10,02,16,45,83.70
2008,10,02,16,46,91.10
2008,10,02,16,47,95.00
2008,10,02,16,48,94.10
2008,10,02,16,49,91.80
2008,10,02,16,50,85.80
2008,10,02,16,51,79.80
2008,10,02,16,52,75.50
2008,10,02,16,53,69.80
2008,10,02,16,54,67.70
2008,10,02,16,55,65.00
2008,10,02,16,56,67.90
2008,10,02,16,57,74.10
2008,10,02,16,58,80.00
2008,10,02,16,59,83.80
2008,10,02,17,00,83.80
2008,10,02,17,01,82.30
2008,10,02,17,02,80.10
2008,10,02,17,03,79.00
2008,10,02,17,04,77.50
2008,10,02,17,05,74.50
2008,10,02,17,06,71.90
2008,10,02,17,07,68.20
2008,10,02,17,08,63.90
2008,10,02,17,09,60.10
2008,10,02,17,10,55.10
2008,10,02,17,11,51.50
2008,10,02,17,12,49.30
2008,10,02,17,13,47.10
2008,10,02,17,14,45.60
2008,10,02,17,15,43.30
2008,10,02,17,16,41.10
2008,10,02,17,17,38.30
2008,10,02,17,18,34.10
2008,10,02,17,19,32.20
2008,10,02,17,20,32.00
2008,10,02,17,21,32.00
2008,10,02,17,22,31.30
2008,10,02,17,23,30.00
2008,10,02,17,24,28.80
2008,10,02,17,25,26.60
2008,10,02,17,26,26.00
2008,10,02,17,27,26.00
2008,10,02,17,28,26.00