Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,06,07,00,00,27.40
2008,06,07,00,01,11.30
2008,06,07,00,02,12.90
2008,06,07,00,03,8.10
2008,06,07,00,04,16.10
2008,06,07,00,05,17.70
2008,06,07,00,06,19.30
2008,06,07,00,07,11.30
2008,06,07,00,08,9.60
2008,06,07,00,09,9.60
2008,06,07,00,10,11.30
2008,06,07,00,11,8.10
2008,06,07,00,12,19.30
2008,06,07,00,13,14.50
2008,06,07,00,14,14.50
2008,06,07,00,15,16.10
2008,06,07,00,16,17.70
2008,06,07,00,17,19.30
2008,06,07,00,18,24.20
2008,06,07,00,19,19.30
2008,06,07,00,20,20.90
2008,06,07,00,21,20.90
2008,06,07,00,22,17.70
2008,06,07,00,23,16.10
2008,06,07,00,24,12.90
2008,06,07,00,25,17.70
2008,06,07,00,26,19.30
2008,06,07,00,27,16.10
2008,06,07,00,28,11.30
2008,06,07,00,29,16.10
2008,06,07,00,30,8.10
2008,06,07,00,31,11.30
2008,06,07,00,32,16.10
2008,06,07,00,33,14.50
2008,06,07,00,34,16.10
2008,06,07,00,35,12.90
2008,06,07,00,36,17.70
2008,06,07,00,37,20.90
2008,06,07,00,38,25.70
2008,06,07,00,39,14.50
2008,06,07,00,40,4.80
2008,06,07,00,41,9.60
2008,06,07,00,42,19.30
2008,06,07,00,43,17.70
2008,06,07,00,44,17.70
2008,06,07,00,45,11.30
2008,06,07,00,46,16.10
2008,06,07,00,47,16.10
2008,06,07,00,48,12.90
2008,06,07,00,49,11.30
2008,06,07,00,50,29.00
2008,06,07,00,51,24.20
2008,06,07,00,52,24.20
2008,06,07,00,53,20.90
2008,06,07,00,54,24.20
2008,06,07,00,55,24.20
2008,06,07,00,56,20.90
2008,06,07,00,57,22.50
2008,06,07,00,58,22.50
2008,06,07,00,59,30.60
2008,06,07,01,00,27.40
2008,06,07,01,01,17.70
2008,06,07,01,02,14.50
2008,06,07,01,03,20.90
2008,06,07,01,04,20.90
2008,06,07,01,05,20.90
2008,06,07,01,06,11.30
2008,06,07,01,07,20.90
2008,06,07,01,08,17.70
2008,06,07,01,09,19.30
2008,06,07,01,10,19.30
2008,06,07,01,11,16.10
2008,06,07,01,12,8.10
2008,06,07,01,13,22.50
2008,06,07,01,14,14.50
2008,06,07,01,15,16.10
2008,06,07,01,16,12.90
2008,06,07,01,17,22.50
2008,06,07,01,18,9.60
2008,06,07,01,19,9.60
2008,06,07,01,20,19.30
2008,06,07,01,21,16.10
2008,06,07,01,22,25.70
2008,06,07,01,23,22.50
2008,06,07,01,24,19.30
2008,06,07,01,25,9.60
2008,06,07,01,26,16.10
2008,06,07,01,27,9.60
2008,06,07,01,28,17.70
2008,06,07,01,29,11.30
2008,06,07,01,30,16.10
2008,06,07,01,31,14.50
2008,06,07,01,32,17.70
2008,06,07,01,33,9.60
2008,06,07,01,34,14.50
2008,06,07,01,35,12.90
2008,06,07,01,36,14.50
2008,06,07,01,37,25.70
2008,06,07,01,38,17.70
2008,06,07,01,39,17.70
2008,06,07,01,40,14.50
2008,06,07,01,41,20.90
2008,06,07,01,42,17.70
2008,06,07,01,43,14.50
2008,06,07,01,44,25.70
2008,06,07,01,45,27.40
2008,06,07,01,46,17.70
2008,06,07,01,47,16.10
2008,06,07,01,48,14.50
2008,06,07,01,49,11.30
2008,06,07,01,50,20.90
2008,06,07,01,51,17.70
2008,06,07,01,52,27.40
2008,06,07,01,53,17.70
2008,06,07,01,54,20.90
2008,06,07,01,55,25.70
2008,06,07,01,56,11.30
2008,06,07,01,57,22.50
2008,06,07,01,58,20.90
2008,06,07,01,59,24.20
2008,06,07,02,00,20.90
2008,06,07,02,01,16.10
2008,06,07,02,02,20.90
2008,06,07,02,03,17.70
2008,06,07,02,04,12.90
2008,06,07,02,05,14.50
2008,06,07,02,06,11.30
2008,06,07,02,07,22.50
2008,06,07,02,08,20.90
2008,06,07,02,09,20.90
2008,06,07,02,10,9.60
2008,06,07,02,11,19.30
2008,06,07,02,12,19.30
2008,06,07,02,13,17.70
2008,06,07,02,14,27.40
2008,06,07,02,15,22.50
2008,06,07,02,16,24.20
2008,06,07,02,17,27.40
2008,06,07,02,18,25.70
2008,06,07,02,19,24.20
2008,06,07,02,20,32.20
2008,06,07,02,21,27.40
2008,06,07,02,22,22.50
2008,06,07,02,23,20.90
2008,06,07,02,24,22.50
2008,06,07,02,25,22.50
2008,06,07,02,26,29.00
2008,06,07,02,27,22.50
2008,06,07,02,28,16.10
2008,06,07,02,29,24.20
2008,06,07,02,30,19.30
2008,06,07,02,31,24.20
2008,06,07,02,32,22.50
2008,06,07,02,33,24.20
2008,06,07,02,34,19.30
2008,06,07,02,35,16.10
2008,06,07,02,36,14.50
2008,06,07,02,37,16.10
2008,06,07,02,38,16.10
2008,06,07,02,39,25.70
2008,06,07,02,40,24.20
2008,06,07,02,41,19.30
2008,06,07,02,42,19.30
2008,06,07,02,43,22.50
2008,06,07,02,44,17.70
2008,06,07,02,45,16.10
2008,06,07,02,46,11.30
2008,06,07,02,47,17.70
2008,06,07,02,48,19.30
2008,06,07,02,49,9.60
2008,06,07,02,50,16.10
2008,06,07,02,51,27.40
2008,06,07,02,52,20.90
2008,06,07,02,53,12.90
2008,06,07,02,54,17.70
2008,06,07,02,55,17.70
2008,06,07,02,56,17.70
2008,06,07,02,57,20.90
2008,06,07,02,58,22.50
2008,06,07,02,59,20.90
2008,06,07,03,00,29.00
2008,06,07,03,01,17.70
2008,06,07,03,02,17.70
2008,06,07,03,03,17.70
2008,06,07,03,04,14.50
2008,06,07,03,05,12.90
2008,06,07,03,06,11.30
2008,06,07,03,07,19.30
2008,06,07,03,08,16.10
2008,06,07,03,09,25.70
2008,06,07,03,10,14.50
2008,06,07,03,11,22.50
2008,06,07,03,12,11.30
2008,06,07,03,13,16.10
2008,06,07,03,14,14.50
2008,06,07,03,15,8.10
2008,06,07,03,16,16.10
2008,06,07,03,17,22.50
2008,06,07,03,18,20.90
2008,06,07,03,19,20.90
2008,06,07,03,20,30.60
2008,06,07,03,21,29.00
2008,06,07,03,22,22.50
2008,06,07,03,23,17.70
2008,06,07,03,24,24.20
2008,06,07,03,25,24.20
2008,06,07,03,26,22.50
2008,06,07,03,27,22.50
2008,06,07,03,28,24.20
2008,06,07,03,29,19.30
2008,06,07,03,30,22.50
2008,06,07,03,31,20.90
2008,06,07,03,32,25.70
2008,06,07,03,33,27.40
2008,06,07,03,34,19.30
2008,06,07,03,35,17.70
2008,06,07,03,36,19.30
2008,06,07,03,37,20.90
2008,06,07,03,38,24.20
2008,06,07,03,39,20.90
2008,06,07,03,40,19.30
2008,06,07,03,41,29.00
2008,06,07,03,42,32.20
2008,06,07,03,43,30.60
2008,06,07,03,44,20.90
2008,06,07,03,45,24.20
2008,06,07,03,46,24.20
2008,06,07,03,47,25.70
2008,06,07,03,48,24.20
2008,06,07,03,49,24.20
2008,06,07,03,50,17.70
2008,06,07,03,51,20.90
2008,06,07,03,52,20.90
2008,06,07,03,53,17.70
2008,06,07,03,54,17.70
2008,06,07,03,55,17.70
2008,06,07,03,56,24.20
2008,06,07,03,57,22.50
2008,06,07,03,58,20.90
2008,06,07,03,59,17.70
2008,06,07,04,00,20.90
2008,06,07,04,01,19.30
2008,06,07,04,02,25.70
2008,06,07,04,03,24.20
2008,06,07,04,04,22.50
2008,06,07,04,05,20.90
2008,06,07,04,06,24.20
2008,06,07,04,07,17.70
2008,06,07,04,08,17.70
2008,06,07,04,09,20.90
2008,06,07,04,10,22.50
2008,06,07,04,11,27.40
2008,06,07,04,12,25.70
2008,06,07,04,13,29.00
2008,06,07,04,14,27.40
2008,06,07,04,15,32.20
2008,06,07,04,16,22.50
2008,06,07,04,17,29.00
2008,06,07,04,18,35.40
2008,06,07,04,19,30.60
2008,06,07,04,20,20.90
2008,06,07,04,21,22.50
2008,06,07,04,22,22.50
2008,06,07,04,23,22.50
2008,06,07,04,24,24.20
2008,06,07,04,25,25.70
2008,06,07,04,26,25.70
2008,06,07,04,27,25.70
2008,06,07,04,28,24.20
2008,06,07,04,29,20.90
2008,06,07,04,30,19.30
2008,06,07,04,31,24.20
2008,06,07,04,32,24.20
2008,06,07,04,33,22.50
2008,06,07,04,34,25.70
2008,06,07,04,35,20.90
2008,06,07,04,36,22.50
2008,06,07,04,37,17.70
2008,06,07,04,38,24.20
2008,06,07,04,39,29.00
2008,06,07,04,40,25.70
2008,06,07,04,41,22.50
2008,06,07,04,42,24.20
2008,06,07,04,43,25.70
2008,06,07,04,44,24.20
2008,06,07,04,45,19.30
2008,06,07,04,46,20.90
2008,06,07,04,47,17.70
2008,06,07,04,48,17.70
2008,06,07,04,49,16.10
2008,06,07,04,50,16.10
2008,06,07,04,51,20.90
2008,06,07,04,52,17.70
2008,06,07,04,53,19.30
2008,06,07,04,54,19.30
2008,06,07,04,55,19.30
2008,06,07,04,56,27.40
2008,06,07,04,57,20.90
2008,06,07,04,58,20.90
2008,06,07,04,59,19.30
2008,06,07,05,00,24.20
2008,06,07,05,01,29.00
2008,06,07,05,02,27.40
2008,06,07,05,03,22.50
2008,06,07,05,04,27.40
2008,06,07,05,05,20.90
2008,06,07,05,06,19.30
2008,06,07,05,07,27.40
2008,06,07,05,08,17.70
2008,06,07,05,09,19.30
2008,06,07,05,10,20.90
2008,06,07,05,11,20.90
2008,06,07,05,12,16.10
2008,06,07,05,13,17.70
2008,06,07,05,14,27.40
2008,06,07,05,15,22.50
2008,06,07,05,16,22.50
2008,06,07,05,17,22.50
2008,06,07,05,18,17.70
2008,06,07,05,19,14.50
2008,06,07,05,20,22.50
2008,06,07,05,21,22.50
2008,06,07,05,22,22.50
2008,06,07,05,23,14.50
2008,06,07,05,24,24.20
2008,06,07,05,25,12.90
2008,06,07,05,26,19.30
2008,06,07,05,27,22.50
2008,06,07,05,28,17.70
2008,06,07,05,29,14.50
2008,06,07,05,30,22.50
2008,06,07,05,31,22.50
2008,06,07,05,32,22.50
2008,06,07,05,33,20.90
2008,06,07,05,34,20.90
2008,06,07,05,35,22.50
2008,06,07,05,36,20.90
2008,06,07,05,37,17.70
2008,06,07,05,38,24.20
2008,06,07,05,39,24.20
2008,06,07,05,40,27.40
2008,06,07,05,41,17.70
2008,06,07,05,42,19.30
2008,06,07,05,43,17.70
2008,06,07,05,44,24.20
2008,06,07,05,45,19.30
2008,06,07,05,46,19.30
2008,06,07,05,47,22.50
2008,06,07,05,48,27.40
2008,06,07,05,49,29.00
2008,06,07,05,50,22.50
2008,06,07,05,51,16.10
2008,06,07,05,52,17.70
2008,06,07,05,53,16.10
2008,06,07,05,54,14.50
2008,06,07,05,55,19.30
2008,06,07,05,56,20.90
2008,06,07,05,57,27.40
2008,06,07,05,58,27.40
2008,06,07,05,59,19.30
2008,06,07,06,00,20.90
2008,06,07,06,01,17.70
2008,06,07,06,02,20.90
2008,06,07,06,03,24.20
2008,06,07,06,04,19.30
2008,06,07,06,05,19.30
2008,06,07,06,06,14.50
2008,06,07,06,07,25.70
2008,06,07,06,08,27.40
2008,06,07,06,09,20.90
2008,06,07,06,10,22.50
2008,06,07,06,11,16.10
2008,06,07,06,12,22.50
2008,06,07,06,13,24.20
2008,06,07,06,14,24.20
2008,06,07,06,15,20.90
2008,06,07,06,16,35.40
2008,06,07,06,17,33.80
2008,06,07,06,18,14.50
2008,06,07,06,19,22.50
2008,06,07,06,20,22.50
2008,06,07,06,21,20.90
2008,06,07,06,22,22.50
2008,06,07,06,23,19.30
2008,06,07,06,24,29.00
2008,06,07,06,25,19.30
2008,06,07,06,26,27.40
2008,06,07,06,27,24.20
2008,06,07,06,28,17.70
2008,06,07,06,29,22.50
2008,06,07,06,30,27.40
2008,06,07,06,31,27.40
2008,06,07,06,32,20.90
2008,06,07,06,33,27.40
2008,06,07,06,34,29.00
2008,06,07,06,35,32.20
2008,06,07,06,36,27.40
2008,06,07,06,37,17.70
2008,06,07,06,38,29.00
2008,06,07,06,39,17.70
2008,06,07,06,40,24.20
2008,06,07,06,41,24.20
2008,06,07,06,42,17.70
2008,06,07,06,43,19.30
2008,06,07,06,44,25.70
2008,06,07,06,45,17.70
2008,06,07,06,46,27.40
2008,06,07,06,47,24.20
2008,06,07,06,48,27.40
2008,06,07,06,49,25.70
2008,06,07,06,50,20.90
2008,06,07,06,51,24.20
2008,06,07,06,52,17.70
2008,06,07,06,53,19.30
2008,06,07,06,54,30.60
2008,06,07,06,55,25.70
2008,06,07,06,56,19.30
2008,06,07,06,57,20.90
2008,06,07,06,58,25.70
2008,06,07,06,59,25.70
2008,06,07,07,00,27.40
2008,06,07,07,01,25.70
2008,06,07,07,02,24.20
2008,06,07,07,03,24.20
2008,06,07,07,04,19.30
2008,06,07,07,05,22.50
2008,06,07,07,06,22.50
2008,06,07,07,07,25.70
2008,06,07,07,08,22.50
2008,06,07,07,09,24.20
2008,06,07,07,10,24.20
2008,06,07,07,11,19.30
2008,06,07,07,12,17.70
2008,06,07,07,13,19.30
2008,06,07,07,14,24.20
2008,06,07,07,15,19.30
2008,06,07,07,16,25.70
2008,06,07,07,17,17.70
2008,06,07,07,18,20.90
2008,06,07,07,19,20.90
2008,06,07,07,20,22.50
2008,06,07,07,21,24.20
2008,06,07,07,22,27.40
2008,06,07,07,23,25.70
2008,06,07,07,24,24.20
2008,06,07,07,25,20.90
2008,06,07,07,26,24.20
2008,06,07,07,27,17.70
2008,06,07,07,28,22.50
2008,06,07,07,29,27.40
2008,06,07,07,30,25.70
2008,06,07,07,31,22.50
2008,06,07,07,32,22.50
2008,06,07,07,33,25.70
2008,06,07,07,34,25.70
2008,06,07,07,35,19.30
2008,06,07,07,36,16.10
2008,06,07,07,37,24.20
2008,06,07,07,38,20.90
2008,06,07,07,39,19.30
2008,06,07,07,40,27.40
2008,06,07,07,41,29.00
2008,06,07,07,42,30.60
2008,06,07,07,43,19.30
2008,06,07,07,44,17.70
2008,06,07,07,45,24.20
2008,06,07,07,46,24.20
2008,06,07,07,47,20.90
2008,06,07,07,48,22.50
2008,06,07,07,49,17.70
2008,06,07,07,50,19.30
2008,06,07,07,51,30.60
2008,06,07,07,52,29.00
2008,06,07,07,53,24.20
2008,06,07,07,54,29.00
2008,06,07,07,55,30.60
2008,06,07,07,56,19.30
2008,06,07,07,57,20.90
2008,06,07,07,58,20.90
2008,06,07,07,59,16.10
2008,06,07,08,00,22.50
2008,06,07,08,01,20.90
2008,06,07,08,02,19.30
2008,06,07,08,03,22.50
2008,06,07,08,04,17.70
2008,06,07,08,05,27.40
2008,06,07,08,06,29.00
2008,06,07,08,07,25.70
2008,06,07,08,08,22.50
2008,06,07,08,09,25.70
2008,06,07,08,10,27.40
2008,06,07,08,11,25.70
2008,06,07,08,12,24.20
2008,06,07,08,13,29.00
2008,06,07,08,14,24.20
2008,06,07,08,15,17.70
2008,06,07,08,16,30.60
2008,06,07,08,17,29.00
2008,06,07,08,18,32.20
2008,06,07,08,19,27.40
2008,06,07,08,20,22.50
2008,06,07,08,21,24.20
2008,06,07,08,22,25.70
2008,06,07,08,23,27.40
2008,06,07,08,24,25.70
2008,06,07,08,25,32.20
2008,06,07,08,26,33.80
2008,06,07,08,27,32.20
2008,06,07,08,28,27.40
2008,06,07,08,29,25.70
2008,06,07,08,30,27.40
2008,06,07,08,31,27.40
2008,06,07,08,32,32.20
2008,06,07,08,33,35.40
2008,06,07,08,34,24.20
2008,06,07,08,35,30.60
2008,06,07,08,36,22.50
2008,06,07,08,37,29.00
2008,06,07,08,38,30.60
2008,06,07,08,39,33.80
2008,06,07,08,40,32.20
2008,06,07,08,41,41.80
2008,06,07,08,42,29.00
2008,06,07,08,43,35.40
2008,06,07,08,44,33.80
2008,06,07,08,45,40.20
2008,06,07,08,46,33.80
2008,06,07,08,47,33.80
2008,06,07,08,48,33.80
2008,06,07,08,49,33.80
2008,06,07,08,50,40.20
2008,06,07,08,51,30.60
2008,06,07,08,52,27.40
2008,06,07,08,53,32.20
2008,06,07,08,54,27.40
2008,06,07,08,55,22.50
2008,06,07,08,56,27.40
2008,06,07,08,57,25.70
2008,06,07,08,58,25.70
2008,06,07,08,59,24.20
2008,06,07,09,00,24.20
2008,06,07,09,01,32.20
2008,06,07,09,02,22.50
2008,06,07,09,03,30.60
2008,06,07,09,04,27.40
2008,06,07,09,05,25.70
2008,06,07,09,06,24.20
2008,06,07,09,07,22.50
2008,06,07,09,08,25.70
2008,06,07,09,09,35.40
2008,06,07,09,10,27.40
2008,06,07,09,11,30.60
2008,06,07,09,12,32.20
2008,06,07,09,13,27.40
2008,06,07,09,14,29.00
2008,06,07,09,15,25.70
2008,06,07,09,16,29.00
2008,06,07,09,17,25.70
2008,06,07,09,18,35.40
2008,06,07,09,19,20.90
2008,06,07,09,20,19.30
2008,06,07,09,21,22.50
2008,06,07,09,22,25.70
2008,06,07,09,23,24.20
2008,06,07,09,24,32.20
2008,06,07,09,25,25.70
2008,06,07,09,26,29.00
2008,06,07,09,27,25.70
2008,06,07,09,28,35.40
2008,06,07,09,29,29.00
2008,06,07,09,30,25.70
2008,06,07,09,31,33.80
2008,06,07,09,32,33.80
2008,06,07,09,33,33.80
2008,06,07,09,34,25.70
2008,06,07,09,35,27.40
2008,06,07,09,36,32.20
2008,06,07,09,37,29.00
2008,06,07,09,38,25.70
2008,06,07,09,39,27.40
2008,06,07,09,40,22.50
2008,06,07,09,41,24.20
2008,06,07,09,42,33.80
2008,06,07,09,43,20.90
2008,06,07,09,44,25.70
2008,06,07,09,45,25.70
2008,06,07,09,46,24.20
2008,06,07,09,47,35.40
2008,06,07,09,48,32.20
2008,06,07,09,49,27.40
2008,06,07,09,50,30.60
2008,06,07,09,51,25.70
2008,06,07,09,52,22.50
2008,06,07,09,53,29.00
2008,06,07,09,54,24.20
2008,06,07,09,55,30.60
2008,06,07,09,56,30.60
2008,06,07,09,57,29.00
2008,06,07,09,58,37.00
2008,06,07,09,59,32.20
2008,06,07,10,00,24.20
2008,06,07,10,01,30.60
2008,06,07,10,02,33.80
2008,06,07,10,03,25.70
2008,06,07,10,04,27.40
2008,06,07,10,05,29.00
2008,06,07,10,06,41.80
2008,06,07,10,07,35.40
2008,06,07,10,08,41.80
2008,06,07,10,09,33.80
2008,06,07,10,10,27.40
2008,06,07,10,11,37.00
2008,06,07,10,12,32.20
2008,06,07,10,13,27.40
2008,06,07,10,14,24.20
2008,06,07,10,15,29.00
2008,06,07,10,16,35.40
2008,06,07,10,17,38.60
2008,06,07,10,18,32.20
2008,06,07,10,19,35.40
2008,06,07,10,20,38.60
2008,06,07,10,21,43.50
2008,06,07,10,22,43.50
2008,06,07,10,23,37.00
2008,06,07,10,24,25.70
2008,06,07,10,25,32.20
2008,06,07,10,26,35.40
2008,06,07,10,27,37.00
2008,06,07,10,28,24.20
2008,06,07,10,29,30.60
2008,06,07,10,30,27.40
2008,06,07,10,31,33.80
2008,06,07,10,32,29.00
2008,06,07,10,33,38.60
2008,06,07,10,34,30.60
2008,06,07,10,35,27.40
2008,06,07,10,36,22.50
2008,06,07,10,37,30.60
2008,06,07,10,38,43.50
2008,06,07,10,39,33.80
2008,06,07,10,40,38.60
2008,06,07,10,41,38.60
2008,06,07,10,42,37.00
2008,06,07,10,43,27.40
2008,06,07,10,44,27.40
2008,06,07,10,45,30.60
2008,06,07,10,46,35.40
2008,06,07,10,47,37.00
2008,06,07,10,48,40.20
2008,06,07,10,49,25.70
2008,06,07,10,50,29.00
2008,06,07,10,51,29.00
2008,06,07,10,52,35.40
2008,06,07,10,53,41.80
2008,06,07,10,54,41.80
2008,06,07,10,55,32.20
2008,06,07,10,56,40.20
2008,06,07,10,57,41.80
2008,06,07,10,58,46.70
2008,06,07,10,59,37.00
2008,06,07,11,00,32.20
2008,06,07,11,01,38.60
2008,06,07,11,02,35.40
2008,06,07,11,03,32.20
2008,06,07,11,04,38.60
2008,06,07,11,05,43.50
2008,06,07,11,06,41.80
2008,06,07,11,07,35.40
2008,06,07,11,08,33.80
2008,06,07,11,09,32.20
2008,06,07,11,10,38.60
2008,06,07,11,11,45.10
2008,06,07,11,12,35.40
2008,06,07,11,13,33.80
2008,06,07,11,14,43.50
2008,06,07,11,15,40.20
2008,06,07,11,16,35.40
2008,06,07,11,17,38.60
2008,06,07,11,18,33.80
2008,06,07,11,19,29.00
2008,06,07,11,20,32.20
2008,06,07,11,21,20.90
2008,06,07,11,22,29.00
2008,06,07,11,23,22.50
2008,06,07,11,24,29.00
2008,06,07,11,25,27.40
2008,06,07,11,26,40.20
2008,06,07,11,27,35.40
2008,06,07,11,28,45.10
2008,06,07,11,29,37.00
2008,06,07,11,30,30.60
2008,06,07,11,31,41.80
2008,06,07,11,32,41.80
2008,06,07,11,33,25.70
2008,06,07,11,34,25.70
2008,06,07,11,35,35.40
2008,06,07,11,36,40.20
2008,06,07,11,37,33.80
2008,06,07,11,38,37.00
2008,06,07,11,39,33.80
2008,06,07,11,40,35.40
2008,06,07,11,41,38.60
2008,06,07,11,42,40.20
2008,06,07,11,43,38.60
2008,06,07,11,44,35.40
2008,06,07,11,45,32.20
2008,06,07,11,46,33.80
2008,06,07,11,47,25.70
2008,06,07,11,48,29.00
2008,06,07,11,49,35.40
2008,06,07,11,50,41.80
2008,06,07,11,51,30.60
2008,06,07,11,52,29.00
2008,06,07,11,53,35.40
2008,06,07,11,54,29.00
2008,06,07,11,55,41.80
2008,06,07,11,56,43.50
2008,06,07,11,57,48.30
2008,06,07,11,58,33.80
2008,06,07,11,59,40.20
2008,06,07,12,00,46.70
2008,06,07,12,01,53.10
2008,06,07,12,02,35.40
2008,06,07,12,03,41.80
2008,06,07,12,04,40.20
2008,06,07,12,05,38.60
2008,06,07,12,06,33.80
2008,06,07,12,07,45.10
2008,06,07,12,08,38.60
2008,06,07,12,09,30.60
2008,06,07,12,10,25.70
2008,06,07,12,11,45.10
2008,06,07,12,12,35.40
2008,06,07,12,13,35.40
2008,06,07,12,14,48.30
2008,06,07,12,15,48.30
2008,06,07,12,16,41.80
2008,06,07,12,17,32.20
2008,06,07,12,18,40.20
2008,06,07,12,19,33.80
2008,06,07,12,20,32.20
2008,06,07,12,21,40.20
2008,06,07,12,22,41.80
2008,06,07,12,23,45.10
2008,06,07,12,24,38.60
2008,06,07,12,25,45.10
2008,06,07,12,26,30.60
2008,06,07,12,27,38.60
2008,06,07,12,28,32.20
2008,06,07,12,29,40.20
2008,06,07,12,30,35.40
2008,06,07,12,31,41.80
2008,06,07,12,32,41.80
2008,06,07,12,33,38.60
2008,06,07,12,34,45.10
2008,06,07,12,35,46.70
2008,06,07,12,36,41.80
2008,06,07,12,37,40.20
2008,06,07,12,38,49.90
2008,06,07,12,39,32.20
2008,06,07,12,40,32.20
2008,06,07,12,41,33.80
2008,06,07,12,42,38.60
2008,06,07,12,43,45.10
2008,06,07,12,44,38.60
2008,06,07,12,45,30.60
2008,06,07,12,46,29.00
2008,06,07,12,47,30.60
2008,06,07,12,48,33.80
2008,06,07,12,49,24.20
2008,06,07,12,50,33.80
2008,06,07,12,51,38.60
2008,06,07,12,52,41.80
2008,06,07,12,53,49.90
2008,06,07,12,54,46.70
2008,06,07,12,55,37.00
2008,06,07,12,56,48.30
2008,06,07,12,57,43.50
2008,06,07,12,58,38.60
2008,06,07,12,59,40.20
2008,06,07,13,00,40.20
2008,06,07,13,01,41.80
2008,06,07,13,02,35.40
2008,06,07,13,03,29.00
2008,06,07,13,04,41.80
2008,06,07,13,05,22.50
2008,06,07,13,06,30.60
2008,06,07,13,07,32.20
2008,06,07,13,08,33.80
2008,06,07,13,09,41.80
2008,06,07,13,10,40.20
2008,06,07,13,11,45.10
2008,06,07,13,12,43.50
2008,06,07,13,13,41.80
2008,06,07,13,14,27.40
2008,06,07,13,15,38.60
2008,06,07,13,16,32.20
2008,06,07,13,17,24.20
2008,06,07,13,18,38.60
2008,06,07,13,19,24.20
2008,06,07,13,20,37.00
2008,06,07,13,21,38.60
2008,06,07,13,22,41.80
2008,06,07,13,23,35.40
2008,06,07,13,24,33.80
2008,06,07,13,25,37.00
2008,06,07,13,26,38.60
2008,06,07,13,27,29.00
2008,06,07,13,28,38.60
2008,06,07,13,29,24.20
2008,06,07,13,30,25.70
2008,06,07,13,31,24.20
2008,06,07,13,32,37.00
2008,06,07,13,33,32.20
2008,06,07,13,34,27.40
2008,06,07,13,35,41.80
2008,06,07,13,36,38.60
2008,06,07,13,37,38.60
2008,06,07,13,38,37.00
2008,06,07,13,39,38.60
2008,06,07,13,40,27.40
2008,06,07,13,41,29.00
2008,06,07,13,42,33.80
2008,06,07,13,43,33.80
2008,06,07,13,44,25.70
2008,06,07,13,45,27.40
2008,06,07,13,46,35.40
2008,06,07,13,47,33.80
2008,06,07,13,48,32.20
2008,06,07,13,49,30.60
2008,06,07,13,50,40.20
2008,06,07,13,51,29.00
2008,06,07,13,52,38.60
2008,06,07,13,53,43.50
2008,06,07,13,54,37.00
2008,06,07,13,55,41.80
2008,06,07,13,56,40.20
2008,06,07,13,57,32.20
2008,06,07,13,58,33.80
2008,06,07,13,59,32.20
2008,06,07,14,00,30.60
2008,06,07,14,01,33.80
2008,06,07,14,02,29.00
2008,06,07,14,03,24.20
2008,06,07,14,04,30.60
2008,06,07,14,05,43.50
2008,06,07,14,06,37.00
2008,06,07,14,07,27.40
2008,06,07,14,08,22.50
2008,06,07,14,09,41.80
2008,06,07,14,10,32.20
2008,06,07,14,11,33.80
2008,06,07,14,12,32.20
2008,06,07,14,13,29.00
2008,06,07,14,14,40.20
2008,06,07,14,15,38.60
2008,06,07,14,16,32.20
2008,06,07,14,17,41.80
2008,06,07,14,18,41.80
2008,06,07,14,19,32.20
2008,06,07,14,20,35.40
2008,06,07,14,21,37.00
2008,06,07,14,22,41.80
2008,06,07,14,23,43.50
2008,06,07,14,24,24.20
2008,06,07,14,25,41.80
2008,06,07,14,26,43.50
2008,06,07,14,27,40.20
2008,06,07,14,28,33.80
2008,06,07,14,29,38.60
2008,06,07,14,30,40.20
2008,06,07,14,31,35.40
2008,06,07,14,32,32.20
2008,06,07,14,33,33.80
2008,06,07,14,34,33.80
2008,06,07,14,35,32.20
2008,06,07,14,36,29.00
2008,06,07,14,37,37.00
2008,06,07,14,38,32.20
2008,06,07,14,39,37.00
2008,06,07,14,40,33.80
2008,06,07,14,41,38.60
2008,06,07,14,42,37.00
2008,06,07,14,43,37.00
2008,06,07,14,44,41.80
2008,06,07,14,45,41.80
2008,06,07,14,46,38.60
2008,06,07,14,47,29.00
2008,06,07,14,48,25.70
2008,06,07,14,49,27.40
2008,06,07,14,50,29.00
2008,06,07,14,51,38.60
2008,06,07,14,52,38.60
2008,06,07,14,53,37.00
2008,06,07,14,54,30.60
2008,06,07,14,55,29.00
2008,06,07,14,56,35.40
2008,06,07,14,57,40.20
2008,06,07,14,58,22.50
2008,06,07,14,59,25.70
2008,06,07,15,00,24.20
2008,06,07,15,01,37.00
2008,06,07,15,02,29.00
2008,06,07,15,03,35.40
2008,06,07,15,04,25.70
2008,06,07,15,05,37.00
2008,06,07,15,06,41.80
2008,06,07,15,07,38.60
2008,06,07,15,08,32.20
2008,06,07,15,09,33.80
2008,06,07,15,10,27.40
2008,06,07,15,11,20.90
2008,06,07,15,12,25.70
2008,06,07,15,13,25.70
2008,06,07,15,14,30.60
2008,06,07,15,15,43.50
2008,06,07,15,16,37.00
2008,06,07,15,17,37.00
2008,06,07,15,18,30.60
2008,06,07,15,19,24.20
2008,06,07,15,20,32.20
2008,06,07,15,21,32.20
2008,06,07,15,22,43.50
2008,06,07,15,23,45.10
2008,06,07,15,24,38.60
2008,06,07,15,25,43.50
2008,06,07,15,26,38.60
2008,06,07,15,27,38.60
2008,06,07,15,28,37.00
2008,06,07,15,29,37.00
2008,06,07,15,30,41.80
2008,06,07,15,31,45.10
2008,06,07,15,32,29.00
2008,06,07,15,33,30.60
2008,06,07,15,34,35.40
2008,06,07,15,35,32.20
2008,06,07,15,36,40.20
2008,06,07,15,37,38.60
2008,06,07,15,38,35.40
2008,06,07,15,39,32.20
2008,06,07,15,40,35.40
2008,06,07,15,41,37.00
2008,06,07,15,42,38.60
2008,06,07,15,43,45.10
2008,06,07,15,44,32.20
2008,06,07,15,45,27.40
2008,06,07,15,46,35.40
2008,06,07,15,47,32.20
2008,06,07,15,48,32.20
2008,06,07,15,49,38.60
2008,06,07,15,50,38.60
2008,06,07,15,51,33.80
2008,06,07,15,52,38.60
2008,06,07,15,53,37.00
2008,06,07,15,54,40.20
2008,06,07,15,55,35.40
2008,06,07,15,56,32.20
2008,06,07,15,57,24.20
2008,06,07,15,58,29.00
2008,06,07,15,59,27.40
2008,06,07,16,00,33.80
2008,06,07,16,01,29.00
2008,06,07,16,02,24.20
2008,06,07,16,03,30.60
2008,06,07,16,04,41.80
2008,06,07,16,05,37.00
2008,06,07,16,06,37.00
2008,06,07,16,07,35.40
2008,06,07,16,08,45.10
2008,06,07,16,09,30.60
2008,06,07,16,10,30.60
2008,06,07,16,11,25.70
2008,06,07,16,12,27.40
2008,06,07,16,13,40.20
2008,06,07,16,14,32.20
2008,06,07,16,15,32.20
2008,06,07,16,16,35.40
2008,06,07,16,17,38.60
2008,06,07,16,18,30.60
2008,06,07,16,19,25.70
2008,06,07,16,20,33.80
2008,06,07,16,21,29.00
2008,06,07,16,22,33.80
2008,06,07,16,23,40.20
2008,06,07,16,24,29.00
2008,06,07,16,25,32.20
2008,06,07,16,26,30.60
2008,06,07,16,27,43.50
2008,06,07,16,28,35.40
2008,06,07,16,29,37.00
2008,06,07,16,30,35.40
2008,06,07,16,31,35.40
2008,06,07,16,32,27.40
2008,06,07,16,33,35.40
2008,06,07,16,34,35.40
2008,06,07,16,35,40.20
2008,06,07,16,36,30.60
2008,06,07,16,37,33.80
2008,06,07,16,38,41.80
2008,06,07,16,39,29.00
2008,06,07,16,40,46.70
2008,06,07,16,41,43.50
2008,06,07,16,42,38.60
2008,06,07,16,43,40.20
2008,06,07,16,44,35.40
2008,06,07,16,45,46.70
2008,06,07,16,46,37.00
2008,06,07,16,47,33.80
2008,06,07,16,48,38.60
2008,06,07,16,49,43.50
2008,06,07,16,50,43.50
2008,06,07,16,51,38.60
2008,06,07,16,52,24.20
2008,06,07,16,53,30.60
2008,06,07,16,54,25.70
2008,06,07,16,55,24.20
2008,06,07,16,56,27.40
2008,06,07,16,57,30.60
2008,06,07,16,58,25.70
2008,06,07,16,59,35.40
2008,06,07,17,00,27.40
2008,06,07,17,01,35.40
2008,06,07,17,02,32.20
2008,06,07,17,03,32.20
2008,06,07,17,04,35.40
2008,06,07,17,05,32.20
2008,06,07,17,06,30.60
2008,06,07,17,07,30.60
2008,06,07,17,08,32.20
2008,06,07,17,09,30.60
2008,06,07,17,10,30.60
2008,06,07,17,11,38.60
2008,06,07,17,12,33.80
2008,06,07,17,13,33.80
2008,06,07,17,14,29.00
2008,06,07,17,15,32.20
2008,06,07,17,16,24.20
2008,06,07,17,17,24.20
2008,06,07,17,18,32.20
2008,06,07,17,19,30.60
2008,06,07,17,20,25.70