Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,04,19,00,00,0.00
2014,04,19,00,01,0.00
2014,04,19,00,02,0.00
2014,04,19,00,03,0.00
2014,04,19,00,04,0.00
2014,04,19,00,05,0.00
2014,04,19,00,06,0.00
2014,04,19,00,07,0.00
2014,04,19,00,08,0.00
2014,04,19,00,09,0.00
2014,04,19,00,10,0.00
2014,04,19,00,11,0.00
2014,04,19,00,12,0.00
2014,04,19,00,13,0.00
2014,04,19,00,14,0.00
2014,04,19,00,15,0.00
2014,04,19,00,16,0.00
2014,04,19,00,17,0.00
2014,04,19,00,18,0.00
2014,04,19,00,19,0.00
2014,04,19,00,20,0.00
2014,04,19,00,21,0.00
2014,04,19,00,22,0.00
2014,04,19,00,23,0.00
2014,04,19,00,24,0.00
2014,04,19,00,25,0.00
2014,04,19,00,26,0.00
2014,04,19,00,27,0.00
2014,04,19,00,28,0.00
2014,04,19,00,29,0.00
2014,04,19,00,30,0.00
2014,04,19,00,31,0.00
2014,04,19,00,32,0.00
2014,04,19,00,33,0.00
2014,04,19,00,34,0.00
2014,04,19,00,35,0.00
2014,04,19,00,36,0.00
2014,04,19,00,37,0.00
2014,04,19,00,38,0.00
2014,04,19,00,39,0.00
2014,04,19,00,40,0.00
2014,04,19,00,41,0.00
2014,04,19,00,42,0.00
2014,04,19,00,43,0.00
2014,04,19,00,44,0.00
2014,04,19,00,45,0.00
2014,04,19,00,46,0.00
2014,04,19,00,47,0.00
2014,04,19,00,48,0.00
2014,04,19,00,49,0.00
2014,04,19,00,50,0.00
2014,04,19,00,51,0.00
2014,04,19,00,52,0.00
2014,04,19,00,53,0.00
2014,04,19,00,54,0.00
2014,04,19,00,55,0.00
2014,04,19,00,56,0.00
2014,04,19,00,57,0.00
2014,04,19,00,58,0.00
2014,04,19,00,59,0.00
2014,04,19,01,00,0.00
2014,04,19,01,01,0.00
2014,04,19,01,02,0.00
2014,04,19,01,03,0.00
2014,04,19,01,04,0.00
2014,04,19,01,05,0.00
2014,04,19,01,06,0.00
2014,04,19,01,07,0.00
2014,04,19,01,08,0.00
2014,04,19,01,09,0.00
2014,04,19,01,10,0.00
2014,04,19,01,11,0.00
2014,04,19,01,12,0.00
2014,04,19,01,13,0.00
2014,04,19,01,14,0.00
2014,04,19,01,15,0.00
2014,04,19,01,16,0.00
2014,04,19,01,17,0.00
2014,04,19,01,18,0.00
2014,04,19,01,19,0.00
2014,04,19,01,20,0.00
2014,04,19,01,21,0.00
2014,04,19,01,22,0.00
2014,04,19,01,23,0.00
2014,04,19,01,24,0.00
2014,04,19,01,25,0.00
2014,04,19,01,26,0.00
2014,04,19,01,27,0.00
2014,04,19,01,28,0.00
2014,04,19,01,29,0.00
2014,04,19,01,30,0.00
2014,04,19,01,31,0.00
2014,04,19,01,32,0.00
2014,04,19,01,33,0.00
2014,04,19,01,34,0.00
2014,04,19,01,35,0.00
2014,04,19,01,36,0.00
2014,04,19,01,37,0.00
2014,04,19,01,38,0.00
2014,04,19,01,39,0.00
2014,04,19,01,40,0.00
2014,04,19,01,41,0.00
2014,04,19,01,42,0.00
2014,04,19,01,43,0.00
2014,04,19,01,44,0.00
2014,04,19,01,45,0.00
2014,04,19,01,46,0.00
2014,04,19,01,47,0.00
2014,04,19,01,48,0.00
2014,04,19,01,49,0.00
2014,04,19,01,50,0.00
2014,04,19,01,51,0.00
2014,04,19,01,52,0.00
2014,04,19,01,53,0.00
2014,04,19,01,54,0.00
2014,04,19,01,55,0.00
2014,04,19,01,56,0.00
2014,04,19,01,57,0.00
2014,04,19,01,58,0.00
2014,04,19,01,59,0.00
2014,04,19,02,00,0.00
2014,04,19,02,01,0.00
2014,04,19,02,02,0.00
2014,04,19,02,03,0.00
2014,04,19,02,04,0.00
2014,04,19,02,05,0.00
2014,04,19,02,06,0.00
2014,04,19,02,07,0.00
2014,04,19,02,08,0.00
2014,04,19,02,09,0.00
2014,04,19,02,10,0.00
2014,04,19,02,11,0.00
2014,04,19,02,12,0.00
2014,04,19,02,13,0.00
2014,04,19,02,14,0.00
2014,04,19,02,15,0.00
2014,04,19,02,16,0.00
2014,04,19,02,17,0.00
2014,04,19,02,18,0.00
2014,04,19,02,19,0.00
2014,04,19,02,20,0.00
2014,04,19,02,21,0.00
2014,04,19,02,22,0.00
2014,04,19,02,23,0.00
2014,04,19,02,24,0.00
2014,04,19,02,25,0.00
2014,04,19,02,26,0.00
2014,04,19,02,27,0.00
2014,04,19,02,28,0.00
2014,04,19,02,29,0.00
2014,04,19,02,30,0.00
2014,04,19,02,31,0.00
2014,04,19,02,32,0.00
2014,04,19,02,33,0.00
2014,04,19,02,34,0.00
2014,04,19,02,35,0.00
2014,04,19,02,36,0.00
2014,04,19,02,37,0.00
2014,04,19,02,38,0.00
2014,04,19,02,39,0.00
2014,04,19,02,40,0.00
2014,04,19,02,41,0.00
2014,04,19,02,42,0.00
2014,04,19,02,43,0.00
2014,04,19,02,44,0.00
2014,04,19,02,45,0.00
2014,04,19,02,46,0.00
2014,04,19,02,47,0.00
2014,04,19,02,48,0.00
2014,04,19,02,49,0.00
2014,04,19,02,50,0.00
2014,04,19,02,51,0.00
2014,04,19,02,52,0.00
2014,04,19,02,53,0.00
2014,04,19,02,54,0.00
2014,04,19,02,55,0.00
2014,04,19,02,56,0.00
2014,04,19,02,57,0.00
2014,04,19,02,58,0.00
2014,04,19,02,59,0.00
2014,04,19,03,00,0.00
2014,04,19,03,01,0.00
2014,04,19,03,02,0.00
2014,04,19,03,03,0.00
2014,04,19,03,04,0.00
2014,04,19,03,05,0.00
2014,04,19,03,06,0.00
2014,04,19,03,07,0.00
2014,04,19,03,08,0.00
2014,04,19,03,09,0.00
2014,04,19,03,10,0.00
2014,04,19,03,11,0.00
2014,04,19,03,12,0.00
2014,04,19,03,13,0.00
2014,04,19,03,14,0.00
2014,04,19,03,15,0.00
2014,04,19,03,16,0.00
2014,04,19,03,17,0.00
2014,04,19,03,18,0.00
2014,04,19,03,19,0.00
2014,04,19,03,20,0.00
2014,04,19,03,21,0.00
2014,04,19,03,22,0.00
2014,04,19,03,23,0.00
2014,04,19,03,24,0.00
2014,04,19,03,25,0.00
2014,04,19,03,26,0.00
2014,04,19,03,27,0.00
2014,04,19,03,28,0.00
2014,04,19,03,29,0.00
2014,04,19,03,30,0.00
2014,04,19,03,31,0.00
2014,04,19,03,32,0.00
2014,04,19,03,33,0.00
2014,04,19,03,34,0.00
2014,04,19,03,35,0.00
2014,04,19,03,36,0.00
2014,04,19,03,37,0.00
2014,04,19,03,38,0.00
2014,04,19,03,39,0.00
2014,04,19,03,40,0.00
2014,04,19,03,41,0.00
2014,04,19,03,42,0.00
2014,04,19,03,43,0.00
2014,04,19,03,44,0.00
2014,04,19,03,45,0.00
2014,04,19,03,46,0.00
2014,04,19,03,47,0.00
2014,04,19,03,48,0.00
2014,04,19,03,49,0.00
2014,04,19,03,50,0.00
2014,04,19,03,51,0.00
2014,04,19,03,52,0.00
2014,04,19,03,53,0.00
2014,04,19,03,54,0.00
2014,04,19,03,55,0.00
2014,04,19,03,56,0.00
2014,04,19,03,57,0.00
2014,04,19,03,58,0.00
2014,04,19,03,59,0.00
2014,04,19,04,00,0.00
2014,04,19,04,01,0.00
2014,04,19,04,02,0.00
2014,04,19,04,03,0.00
2014,04,19,04,04,0.00
2014,04,19,04,05,0.00
2014,04,19,04,06,0.00
2014,04,19,04,07,0.00
2014,04,19,04,08,0.00
2014,04,19,04,09,0.00
2014,04,19,04,10,0.00
2014,04,19,04,11,0.00
2014,04,19,04,12,0.00
2014,04,19,04,13,0.00
2014,04,19,04,14,0.00
2014,04,19,04,15,0.00
2014,04,19,04,16,0.00
2014,04,19,04,17,0.00
2014,04,19,04,18,0.00
2014,04,19,04,19,0.00
2014,04,19,04,20,0.00
2014,04,19,04,21,0.00
2014,04,19,04,22,0.00
2014,04,19,04,23,0.00
2014,04,19,04,24,0.00
2014,04,19,04,25,0.00
2014,04,19,04,26,0.00
2014,04,19,04,27,0.00
2014,04,19,04,28,0.00
2014,04,19,04,29,0.00
2014,04,19,04,30,0.00
2014,04,19,04,31,0.00
2014,04,19,04,32,0.00
2014,04,19,04,33,0.00
2014,04,19,04,34,0.00
2014,04,19,04,35,0.00
2014,04,19,04,36,0.00
2014,04,19,04,37,0.00
2014,04,19,04,38,0.00
2014,04,19,04,39,0.00
2014,04,19,04,40,0.00
2014,04,19,04,41,0.00
2014,04,19,04,42,0.00
2014,04,19,04,43,0.00
2014,04,19,04,44,0.00
2014,04,19,04,45,0.00
2014,04,19,04,46,0.00
2014,04,19,04,47,0.00
2014,04,19,04,48,0.00
2014,04,19,04,49,0.00
2014,04,19,04,50,0.00
2014,04,19,04,51,0.00
2014,04,19,04,52,0.00
2014,04,19,04,53,0.00
2014,04,19,04,54,0.00
2014,04,19,04,55,0.00
2014,04,19,04,56,0.00
2014,04,19,04,57,0.00
2014,04,19,04,58,0.00
2014,04,19,04,59,0.00
2014,04,19,05,00,0.00
2014,04,19,05,01,0.00
2014,04,19,05,02,0.00
2014,04,19,05,03,0.00
2014,04,19,05,04,0.00
2014,04,19,05,05,0.00
2014,04,19,05,06,0.00
2014,04,19,05,07,0.00
2014,04,19,05,08,0.00
2014,04,19,05,09,0.00
2014,04,19,05,10,0.00
2014,04,19,05,11,0.00
2014,04,19,05,12,0.00
2014,04,19,05,13,0.00
2014,04,19,05,14,0.00
2014,04,19,05,15,0.00
2014,04,19,05,16,0.00
2014,04,19,05,17,0.00
2014,04,19,05,18,0.00
2014,04,19,05,19,0.00
2014,04,19,05,20,0.00
2014,04,19,05,21,0.00
2014,04,19,05,22,0.00
2014,04,19,05,23,0.00
2014,04,19,05,24,0.00
2014,04,19,05,25,0.00
2014,04,19,05,26,0.00
2014,04,19,05,27,0.00
2014,04,19,05,28,0.00
2014,04,19,05,29,0.00
2014,04,19,05,30,0.00
2014,04,19,05,31,0.00
2014,04,19,05,32,0.00
2014,04,19,05,33,0.00
2014,04,19,05,34,0.00
2014,04,19,05,35,0.00
2014,04,19,05,36,0.00
2014,04,19,05,37,0.00
2014,04,19,05,38,0.00
2014,04,19,05,39,0.00
2014,04,19,05,40,0.00
2014,04,19,05,41,0.00
2014,04,19,05,42,0.00
2014,04,19,05,43,0.00
2014,04,19,05,44,0.00
2014,04,19,05,45,0.00
2014,04,19,05,46,0.00
2014,04,19,05,47,0.00
2014,04,19,05,48,0.00
2014,04,19,05,49,0.00
2014,04,19,05,50,0.00
2014,04,19,05,51,0.00
2014,04,19,05,52,0.00
2014,04,19,05,53,0.00
2014,04,19,05,54,0.00
2014,04,19,05,55,0.00
2014,04,19,05,56,0.00
2014,04,19,05,57,0.00
2014,04,19,05,58,0.00
2014,04,19,05,59,0.00
2014,04,19,06,00,0.00
2014,04,19,06,01,0.00
2014,04,19,06,02,0.00
2014,04,19,06,03,0.00
2014,04,19,06,04,0.00
2014,04,19,06,05,0.00
2014,04,19,06,06,0.00
2014,04,19,06,07,0.00
2014,04,19,06,08,0.00
2014,04,19,06,09,0.00
2014,04,19,06,10,0.00
2014,04,19,06,11,0.00
2014,04,19,06,12,0.00
2014,04,19,06,13,0.00
2014,04,19,06,14,0.00
2014,04,19,06,15,0.00
2014,04,19,06,16,0.00
2014,04,19,06,17,0.00
2014,04,19,06,18,0.00
2014,04,19,06,19,0.00
2014,04,19,06,20,0.00
2014,04,19,06,21,0.00
2014,04,19,06,22,0.00
2014,04,19,06,23,0.00
2014,04,19,06,24,0.00
2014,04,19,06,25,0.00
2014,04,19,06,26,0.00
2014,04,19,06,27,0.00
2014,04,19,06,28,0.00
2014,04,19,06,29,0.00
2014,04,19,06,30,0.00
2014,04,19,06,31,0.00
2014,04,19,06,32,0.00
2014,04,19,06,33,0.00
2014,04,19,06,34,0.00
2014,04,19,06,35,0.00
2014,04,19,06,36,0.00
2014,04,19,06,37,0.00
2014,04,19,06,38,0.00
2014,04,19,06,39,0.00
2014,04,19,06,40,0.00
2014,04,19,06,41,0.00
2014,04,19,06,42,0.00
2014,04,19,06,43,0.00
2014,04,19,06,44,0.00
2014,04,19,06,45,0.00
2014,04,19,06,46,0.00
2014,04,19,06,47,0.00
2014,04,19,06,48,0.00
2014,04,19,06,49,0.00
2014,04,19,06,50,0.00
2014,04,19,06,51,0.00
2014,04,19,06,52,0.00
2014,04,19,06,53,0.00
2014,04,19,06,54,0.00
2014,04,19,06,55,0.00
2014,04,19,06,56,0.00
2014,04,19,06,57,0.00
2014,04,19,06,58,0.00
2014,04,19,06,59,0.00
2014,04,19,07,00,0.00
2014,04,19,07,01,0.00
2014,04,19,07,02,0.00
2014,04,19,07,03,0.50
2014,04,19,07,04,5.00
2014,04,19,07,05,5.00
2014,04,19,07,06,6.10
2014,04,19,07,07,7.00
2014,04,19,07,08,8.70
2014,04,19,07,09,9.00
2014,04,19,07,10,9.50
2014,04,19,07,11,11.00
2014,04,19,07,12,11.60
2014,04,19,07,13,12.00
2014,04,19,07,14,13.80
2014,04,19,07,15,14.30
2014,04,19,07,16,16.50
2014,04,19,07,17,18.50
2014,04,19,07,18,19.00
2014,04,19,07,19,19.00
2014,04,19,07,20,20.70
2014,04,19,07,21,21.30
2014,04,19,07,22,23.60
2014,04,19,07,23,25.00
2014,04,19,07,24,25.60
2014,04,19,07,25,26.00
2014,04,19,07,26,27.80
2014,04,19,07,27,29.60
2014,04,19,07,28,28.00
2014,04,19,07,29,27.00
2014,04,19,07,30,26.00
2014,04,19,07,31,26.00
2014,04,19,07,32,25.10
2014,04,19,07,33,24.60
2014,04,19,07,34,23.00
2014,04,19,07,35,23.00
2014,04,19,07,36,23.00
2014,04,19,07,37,24.60
2014,04,19,07,38,26.10
2014,04,19,07,39,28.50
2014,04,19,07,40,30.70
2014,04,19,07,41,32.50
2014,04,19,07,42,34.30
2014,04,19,07,43,38.20
2014,04,19,07,44,42.40
2014,04,19,07,45,46.60
2014,04,19,07,46,49.80
2014,04,19,07,47,52.10
2014,04,19,07,48,51.60
2014,04,19,07,49,49.30
2014,04,19,07,50,51.50
2014,04,19,07,51,57.00
2014,04,19,07,52,60.80
2014,04,19,07,53,60.90
2014,04,19,07,54,60.00
2014,04,19,07,55,60.00
2014,04,19,07,56,66.30
2014,04,19,07,57,76.40
2014,04,19,07,58,85.20
2014,04,19,07,59,92.20
2014,04,19,08,00,97.20
2014,04,19,08,01,98.00
2014,04,19,08,02,97.80
2014,04,19,08,03,96.30
2014,04,19,08,04,93.10
2014,04,19,08,05,89.30
2014,04,19,08,06,84.20
2014,04,19,08,07,77.40
2014,04,19,08,08,73.00
2014,04,19,08,09,68.30
2014,04,19,08,10,68.40
2014,04,19,08,11,73.90
2014,04,19,08,12,81.50
2014,04,19,08,13,87.70
2014,04,19,08,14,91.40
2014,04,19,08,15,96.20
2014,04,19,08,16,99.50
2014,04,19,08,17,95.70
2014,04,19,08,18,95.00
2014,04,19,08,19,97.00
2014,04,19,08,20,98.00
2014,04,19,08,21,100.20
2014,04,19,08,22,107.80
2014,04,19,08,23,112.40
2014,04,19,08,24,113.80
2014,04,19,08,25,113.20
2014,04,19,08,26,115.80
2014,04,19,08,27,123.40
2014,04,19,08,28,131.20
2014,04,19,08,29,137.60
2014,04,19,08,30,140.60
2014,04,19,08,31,145.00
2014,04,19,08,32,136.20
2014,04,19,08,33,116.90
2014,04,19,08,34,98.90
2014,04,19,08,35,84.60
2014,04,19,08,36,71.70
2014,04,19,08,37,66.70
2014,04,19,08,38,65.00
2014,04,19,08,39,65.90
2014,04,19,08,40,71.20
2014,04,19,08,41,80.80
2014,04,19,08,42,89.80
2014,04,19,08,43,103.90
2014,04,19,08,44,118.20
2014,04,19,08,45,136.10
2014,04,19,08,46,158.60
2014,04,19,08,47,184.20
2014,04,19,08,48,210.10
2014,04,19,08,49,246.60
2014,04,19,08,50,279.90
2014,04,19,08,51,279.70
2014,04,19,08,52,278.00
2014,04,19,08,53,237.50
2014,04,19,08,54,213.60
2014,04,19,08,55,170.60
2014,04,19,08,56,166.80
2014,04,19,08,57,159.30
2014,04,19,08,58,154.10
2014,04,19,08,59,151.40
2014,04,19,09,00,152.70
2014,04,19,09,01,150.60
2014,04,19,09,02,147.90
2014,04,19,09,03,143.50
2014,04,19,09,04,137.10
2014,04,19,09,05,135.00
2014,04,19,09,06,140.80
2014,04,19,09,07,142.50
2014,04,19,09,08,144.00
2014,04,19,09,09,146.00
2014,04,19,09,10,150.10
2014,04,19,09,11,152.70
2014,04,19,09,12,153.00
2014,04,19,09,13,153.50
2014,04,19,09,14,157.80
2014,04,19,09,15,167.50
2014,04,19,09,16,183.20
2014,04,19,09,17,199.80
2014,04,19,09,18,212.10
2014,04,19,09,19,219.50
2014,04,19,09,20,227.10
2014,04,19,09,21,237.20
2014,04,19,09,22,244.50
2014,04,19,09,23,258.50
2014,04,19,09,24,259.70
2014,04,19,09,25,256.50
2014,04,19,09,26,253.90
2014,04,19,09,27,256.80
2014,04,19,09,28,260.90
2014,04,19,09,29,257.20
2014,04,19,09,30,244.40
2014,04,19,09,31,235.30
2014,04,19,09,32,231.50
2014,04,19,09,33,223.10
2014,04,19,09,34,213.20
2014,04,19,09,35,196.20
2014,04,19,09,36,185.00
2014,04,19,09,37,178.60
2014,04,19,09,38,173.10
2014,04,19,09,39,172.00
2014,04,19,09,40,171.20
2014,04,19,09,41,166.80
2014,04,19,09,42,161.50
2014,04,19,09,43,152.50
2014,04,19,09,44,138.00
2014,04,19,09,45,118.90
2014,04,19,09,46,102.70
2014,04,19,09,47,93.10
2014,04,19,09,48,90.20
2014,04,19,09,49,92.60
2014,04,19,09,50,96.10
2014,04,19,09,51,97.00
2014,04,19,09,52,97.80
2014,04,19,09,53,110.30
2014,04,19,09,54,103.50
2014,04,19,09,55,102.80
2014,04,19,09,56,104.00
2014,04,19,09,57,107.50
2014,04,19,09,58,114.90
2014,04,19,09,59,123.60
2014,04,19,10,00,127.00
2014,04,19,10,01,126.20
2014,04,19,10,02,125.00
2014,04,19,10,03,122.10
2014,04,19,10,04,116.80
2014,04,19,10,05,110.40
2014,04,19,10,06,104.90
2014,04,19,10,07,95.90
2014,04,19,10,08,86.20
2014,04,19,10,09,77.80
2014,04,19,10,10,72.30
2014,04,19,10,11,70.30
2014,04,19,10,12,72.70
2014,04,19,10,13,74.90
2014,04,19,10,14,76.60
2014,04,19,10,15,80.00
2014,04,19,10,16,84.00
2014,04,19,10,17,91.10
2014,04,19,10,18,97.40
2014,04,19,10,19,103.00
2014,04,19,10,20,101.40
2014,04,19,10,21,97.60
2014,04,19,10,22,91.50
2014,04,19,10,23,89.50
2014,04,19,10,24,88.80
2014,04,19,10,25,91.60
2014,04,19,10,26,95.60
2014,04,19,10,27,101.00
2014,04,19,10,28,109.30
2014,04,19,10,29,117.80
2014,04,19,10,30,127.40
2014,04,19,10,31,139.50
2014,04,19,10,32,150.20
2014,04,19,10,33,161.10
2014,04,19,10,34,176.90
2014,04,19,10,35,188.10
2014,04,19,10,36,193.00
2014,04,19,10,37,191.30
2014,04,19,10,38,187.20
2014,04,19,10,39,180.10
2014,04,19,10,40,169.60
2014,04,19,10,41,161.40
2014,04,19,10,42,161.30
2014,04,19,10,43,163.00
2014,04,19,10,44,163.00
2014,04,19,10,45,160.40
2014,04,19,10,46,157.70
2014,04,19,10,47,156.00
2014,04,19,10,48,156.90
2014,04,19,10,49,160.40
2014,04,19,10,50,165.80
2014,04,19,10,51,176.80
2014,04,19,10,52,202.20
2014,04,19,10,53,229.30
2014,04,19,10,54,243.40
2014,04,19,10,55,248.40
2014,04,19,10,56,256.00
2014,04,19,10,57,234.40
2014,04,19,10,58,235.90
2014,04,19,10,59,252.80
2014,04,19,11,00,237.50
2014,04,19,11,01,237.70
2014,04,19,11,02,243.20
2014,04,19,11,03,252.20
2014,04,19,11,04,251.50
2014,04,19,11,05,260.50
2014,04,19,11,06,276.00
2014,04,19,11,07,313.60
2014,04,19,11,08,344.00
2014,04,19,11,09,353.50
2014,04,19,11,10,319.50
2014,04,19,11,11,296.30
2014,04,19,11,12,307.50
2014,04,19,11,13,341.00
2014,04,19,11,14,363.60
2014,04,19,11,15,320.10
2014,04,19,11,16,304.50
2014,04,19,11,17,299.30
2014,04,19,11,18,283.40
2014,04,19,11,19,278.00
2014,04,19,11,20,280.50
2014,04,19,11,21,274.40
2014,04,19,11,22,271.90
2014,04,19,11,23,270.10
2014,04,19,11,24,290.20
2014,04,19,11,25,306.20
2014,04,19,11,26,288.80
2014,04,19,11,27,238.50
2014,04,19,11,28,202.10
2014,04,19,11,29,180.10
2014,04,19,11,30,168.80
2014,04,19,11,31,166.40
2014,04,19,11,32,175.60
2014,04,19,11,33,185.20
2014,04,19,11,34,185.60
2014,04,19,11,35,184.10
2014,04,19,11,36,174.60
2014,04,19,11,37,152.20
2014,04,19,11,38,129.70
2014,04,19,11,39,115.30
2014,04,19,11,40,102.60
2014,04,19,11,41,96.50
2014,04,19,11,42,95.00
2014,04,19,11,43,98.90
2014,04,19,11,44,110.20
2014,04,19,11,45,118.00
2014,04,19,11,46,119.20
2014,04,19,11,47,120.50
2014,04,19,11,48,110.20
2014,04,19,11,49,98.60
2014,04,19,11,50,98.90
2014,04,19,11,51,111.50
2014,04,19,11,52,135.40
2014,04,19,11,53,164.20
2014,04,19,11,54,183.80
2014,04,19,11,55,193.90
2014,04,19,11,56,203.40
2014,04,19,11,57,196.30
2014,04,19,11,58,180.40
2014,04,19,11,59,171.40
2014,04,19,12,00,175.90
2014,04,19,12,01,183.90
2014,04,19,12,02,180.10
2014,04,19,12,03,172.50
2014,04,19,12,04,167.20
2014,04,19,12,05,166.20
2014,04,19,12,06,175.40
2014,04,19,12,07,200.20
2014,04,19,12,08,225.00
2014,04,19,12,09,221.70
2014,04,19,12,10,212.60
2014,04,19,12,11,217.00
2014,04,19,12,12,237.20
2014,04,19,12,13,255.70
2014,04,19,12,14,255.80
2014,04,19,12,15,246.80
2014,04,19,12,16,229.50
2014,04,19,12,17,213.10
2014,04,19,12,18,212.80
2014,04,19,12,19,224.60
2014,04,19,12,20,243.40
2014,04,19,12,21,263.10
2014,04,19,12,22,268.00
2014,04,19,12,23,265.70
2014,04,19,12,24,264.20
2014,04,19,12,25,273.60
2014,04,19,12,26,288.00
2014,04,19,12,27,299.00
2014,04,19,12,28,311.00
2014,04,19,12,29,738.70
2014,04,19,12,30,969.00
2014,04,19,12,31,929.80
2014,04,19,12,32,577.00
2014,04,19,12,33,691.90
2014,04,19,12,34,885.50
2014,04,19,12,35,913.20
2014,04,19,12,36,934.20
2014,04,19,12,37,907.30
2014,04,19,12,38,946.00
2014,04,19,12,39,999.40
2014,04,19,12,40,1016.20
2014,04,19,12,41,988.20
2014,04,19,12,42,967.50
2014,04,19,12,43,960.80
2014,04,19,12,44,960.60
2014,04,19,12,45,982.90
2014,04,19,12,46,988.00
2014,04,19,12,47,988.00
2014,04,19,12,48,1076.40
2014,04,19,12,49,1160.00
2014,04,19,12,50,1160.00
2014,04,19,12,51,863.00
2014,04,19,12,52,524.60
2014,04,19,12,53,519.00
2014,04,19,12,54,519.00
2014,04,19,12,55,519.00
2014,04,19,12,56,489.90
2014,04,19,12,57,415.30
2014,04,19,12,58,412.40
2014,04,19,12,59,420.00
2014,04,19,13,00,434.80
2014,04,19,13,01,715.00
2014,04,19,13,02,715.00
2014,04,19,13,03,512.00
2014,04,19,13,04,309.00
2014,04,19,13,05,309.00
2014,04,19,13,06,256.70
2014,04,19,13,07,252.10
2014,04,19,13,08,274.70
2014,04,19,13,09,302.00
2014,04,19,13,10,663.90
2014,04,19,13,11,831.00
2014,04,19,13,12,831.00
2014,04,19,13,13,831.00
2014,04,19,13,14,610.00
2014,04,19,13,15,268.90
2014,04,19,13,16,285.00
2014,04,19,13,17,285.00
2014,04,19,13,18,900.60
2014,04,19,13,19,817.50
2014,04,19,13,20,494.00
2014,04,19,13,21,431.90
2014,04,19,13,22,416.70
2014,04,19,13,23,469.40
2014,04,19,13,24,494.00
2014,04,19,13,25,569.50
2014,04,19,13,26,816.70
2014,04,19,13,27,805.50
2014,04,19,13,28,821.10
2014,04,19,13,29,902.90
2014,04,19,13,30,844.00
2014,04,19,13,31,844.00
2014,04,19,13,32,608.20
2014,04,19,13,33,307.80
2014,04,19,13,34,262.60
2014,04,19,13,35,232.00
2014,04,19,13,36,232.00
2014,04,19,13,37,232.70
2014,04,19,13,38,240.00
2014,04,19,13,39,254.80
2014,04,19,13,40,265.20
2014,04,19,13,41,271.80
2014,04,19,13,42,279.50
2014,04,19,13,43,287.50
2014,04,19,13,44,293.00
2014,04,19,13,45,292.70
2014,04,19,13,46,288.80
2014,04,19,13,47,302.00
2014,04,19,13,48,313.20
2014,04,19,13,49,306.50
2014,04,19,13,50,315.50
2014,04,19,13,51,326.90
2014,04,19,13,52,326.40
2014,04,19,13,53,323.80
2014,04,19,13,54,333.30
2014,04,19,13,55,314.40
2014,04,19,13,56,297.20
2014,04,19,13,57,280.40
2014,04,19,13,58,254.80
2014,04,19,13,59,228.70
2014,04,19,14,00,216.80
2014,04,19,14,01,213.40
2014,04,19,14,02,217.30
2014,04,19,14,03,227.00
2014,04,19,14,04,246.80
2014,04,19,14,05,269.10
2014,04,19,14,06,274.80
2014,04,19,14,07,268.60
2014,04,19,14,08,259.00
2014,04,19,14,09,248.70
2014,04,19,14,10,237.10
2014,04,19,14,11,220.60
2014,04,19,14,12,204.90
2014,04,19,14,13,201.90
2014,04,19,14,14,208.20
2014,04,19,14,15,213.20
2014,04,19,14,16,219.40
2014,04,19,14,17,218.80
2014,04,19,14,18,213.10
2014,04,19,14,19,212.40
2014,04,19,14,20,218.20
2014,04,19,14,21,227.40
2014,04,19,14,22,230.10
2014,04,19,14,23,231.00
2014,04,19,14,24,222.40
2014,04,19,14,25,207.00
2014,04,19,14,26,192.40
2014,04,19,14,27,180.40
2014,04,19,14,28,171.80
2014,04,19,14,29,165.80
2014,04,19,14,30,159.90
2014,04,19,14,31,155.50
2014,04,19,14,32,155.00
2014,04,19,14,33,155.00
2014,04,19,14,34,152.50
2014,04,19,14,35,144.70
2014,04,19,14,36,140.20
2014,04,19,14,37,139.00
2014,04,19,14,38,137.60
2014,04,19,14,39,134.60
2014,04,19,14,40,130.00
2014,04,19,14,41,130.50
2014,04,19,14,42,133.20
2014,04,19,14,43,134.40
2014,04,19,14,44,129.90
2014,04,19,14,45,121.60
2014,04,19,14,46,112.80
2014,04,19,14,47,111.10
2014,04,19,14,48,120.10
2014,04,19,14,49,131.90
2014,04,19,14,50,141.90
2014,04,19,14,51,147.40
2014,04,19,14,52,145.20
2014,04,19,14,53,140.40
2014,04,19,14,54,135.90
2014,04,19,14,55,130.80
2014,04,19,14,56,133.80
2014,04,19,14,57,145.60
2014,04,19,14,58,161.40
2014,04,19,14,59,169.60
2014,04,19,15,00,171.40
2014,04,19,15,01,172.00
2014,04,19,15,02,169.80
2014,04,19,15,03,166.80
2014,04,19,15,04,161.50
2014,04,19,15,05,155.60
2014,04,19,15,06,159.00
2014,04,19,15,07,168.10
2014,04,19,15,08,169.50
2014,04,19,15,09,162.10
2014,04,19,15,10,148.50
2014,04,19,15,11,136.60
2014,04,19,15,12,130.90
2014,04,19,15,13,131.30
2014,04,19,15,14,134.40
2014,04,19,15,15,144.60
2014,04,19,15,16,155.60
2014,04,19,15,17,159.40
2014,04,19,15,18,166.50
2014,04,19,15,19,174.50
2014,04,19,15,20,174.30
2014,04,19,15,21,165.70
2014,04,19,15,22,154.20
2014,04,19,15,23,148.60
2014,04,19,15,24,149.60
2014,04,19,15,25,155.90
2014,04,19,15,26,162.20
2014,04,19,15,27,164.40
2014,04,19,15,28,157.00
2014,04,19,15,29,143.60
2014,04,19,15,30,131.50
2014,04,19,15,31,122.60
2014,04,19,15,32,120.10
2014,04,19,15,33,120.20
2014,04,19,15,34,123.80
2014,04,19,15,35,135.40
2014,04,19,15,36,152.80
2014,04,19,15,37,172.00
2014,04,19,15,38,184.10
2014,04,19,15,39,182.20
2014,04,19,15,40,173.40
2014,04,19,15,41,158.00
2014,04,19,15,42,144.70
2014,04,19,15,43,135.80
2014,04,19,15,44,129.70
2014,04,19,15,45,121.20
2014,04,19,15,46,111.40
2014,04,19,15,47,103.50
2014,04,19,15,48,95.40
2014,04,19,15,49,85.50
2014,04,19,15,50,77.10
2014,04,19,15,51,70.80
2014,04,19,15,52,65.50
2014,04,19,15,53,61.50
2014,04,19,15,54,56.10
2014,04,19,15,55,53.20
2014,04,19,15,56,51.10
2014,04,19,15,57,51.80
2014,04,19,15,58,56.40
2014,04,19,15,59,62.80
2014,04,19,16,00,69.80
2014,04,19,16,01,76.00
2014,04,19,16,02,85.30
2014,04,19,16,03,94.80
2014,04,19,16,04,102.00
2014,04,19,16,05,105.00
2014,04,19,16,06,105.00
2014,04,19,16,07,106.70
2014,04,19,16,08,111.40
2014,04,19,16,09,113.70
2014,04,19,16,10,109.60
2014,04,19,16,11,100.60
2014,04,19,16,12,92.10
2014,04,19,16,13,88.30
2014,04,19,16,14,90.80
2014,04,19,16,15,95.00
2014,04,19,16,16,94.10
2014,04,19,16,17,91.80
2014,04,19,16,18,92.50
2014,04,19,16,19,94.80
2014,04,19,16,20,97.20
2014,04,19,16,21,96.90
2014,04,19,16,22,93.10
2014,04,19,16,23,86.70
2014,04,19,16,24,81.60
2014,04,19,16,25,76.20
2014,04,19,16,26,69.00
2014,04,19,16,27,64.00
2014,04,19,16,28,62.50
2014,04,19,16,29,65.40
2014,04,19,16,30,70.80
2014,04,19,16,31,76.70
2014,04,19,16,32,79.00
2014,04,19,16,33,77.90
2014,04,19,16,34,76.00
2014,04,19,16,35,76.00
2014,04,19,16,36,80.00
2014,04,19,16,37,94.20
2014,04,19,16,38,116.00
2014,04,19,16,39,134.40
2014,04,19,16,40,143.80
2014,04,19,16,41,146.00
2014,04,19,16,42,144.40
2014,04,19,16,43,147.90
2014,04,19,16,44,149.50
2014,04,19,16,45,151.00
2014,04,19,16,46,153.90
2014,04,19,16,47,158.80
2014,04,19,16,48,161.70
2014,04,19,16,49,163.60
2014,04,19,16,50,169.10
2014,04,19,16,51,173.10
2014,04,19,16,52,173.20
2014,04,19,16,53,172.60
2014,04,19,16,54,172.00
2014,04,19,16,55,171.50
2014,04,19,16,56,167.60
2014,04,19,16,57,163.60
2014,04,19,16,58,160.80
2014,04,19,16,59,157.10
2014,04,19,17,00,153.20
2014,04,19,17,01,148.00
2014,04,19,17,02,142.40
2014,04,19,17,03,137.20
2014,04,19,17,04,135.00
2014,04,19,17,05,136.60
2014,04,19,17,06,141.90
2014,04,19,17,07,151.20
2014,04,19,17,08,163.90
2014,04,19,17,09,173.50
2014,04,19,17,10,177.30
2014,04,19,17,11,178.00
2014,04,19,17,12,178.30
2014,04,19,17,13,181.40
2014,04,19,17,14,183.00
2014,04,19,17,15,180.90
2014,04,19,17,16,178.40
2014,04,19,17,17,176.40