Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,12.00
2015,05,21,00,01,12.00
2015,05,21,00,02,12.00
2015,05,21,00,03,12.00
2015,05,21,00,04,11.90
2015,05,21,00,05,11.90
2015,05,21,00,06,11.90
2015,05,21,00,07,11.90
2015,05,21,00,08,11.80
2015,05,21,00,09,11.80
2015,05,21,00,10,11.80
2015,05,21,00,11,11.80
2015,05,21,00,12,11.80
2015,05,21,00,13,11.70
2015,05,21,00,14,11.70
2015,05,21,00,15,11.70
2015,05,21,00,16,11.60
2015,05,21,00,17,11.60
2015,05,21,00,18,11.60
2015,05,21,00,19,11.60
2015,05,21,00,20,11.60
2015,05,21,00,21,11.60
2015,05,21,00,22,11.60
2015,05,21,00,23,11.60
2015,05,21,00,24,11.60
2015,05,21,00,25,11.60
2015,05,21,00,26,11.60
2015,05,21,00,27,11.60
2015,05,21,00,28,11.60
2015,05,21,00,29,11.60
2015,05,21,00,30,11.60
2015,05,21,00,31,11.60
2015,05,21,00,32,11.60
2015,05,21,00,33,11.60
2015,05,21,00,34,11.60
2015,05,21,00,35,11.60
2015,05,21,00,36,11.60
2015,05,21,00,37,11.60
2015,05,21,00,38,11.60
2015,05,21,00,39,11.60
2015,05,21,00,40,11.60
2015,05,21,00,41,11.60
2015,05,21,00,42,11.60
2015,05,21,00,43,11.60
2015,05,21,00,44,11.60
2015,05,21,00,45,11.60
2015,05,21,00,46,11.60
2015,05,21,00,47,11.60
2015,05,21,00,48,11.60
2015,05,21,00,49,11.60
2015,05,21,00,50,11.60
2015,05,21,00,51,11.60
2015,05,21,00,52,11.60
2015,05,21,00,53,11.70
2015,05,21,00,54,11.70
2015,05,21,00,55,11.70
2015,05,21,00,56,11.70
2015,05,21,00,57,11.70
2015,05,21,00,58,11.70
2015,05,21,00,59,11.70
2015,05,21,01,00,11.80
2015,05,21,01,01,11.80
2015,05,21,01,02,11.80
2015,05,21,01,03,11.80
2015,05,21,01,04,11.80
2015,05,21,01,05,11.80
2015,05,21,01,06,11.70
2015,05,21,01,07,11.70
2015,05,21,01,08,11.70
2015,05,21,01,09,11.70
2015,05,21,01,10,11.70
2015,05,21,01,11,11.70
2015,05,21,01,12,11.70
2015,05,21,01,13,11.70
2015,05,21,01,14,11.70
2015,05,21,01,15,11.70
2015,05,21,01,16,11.70
2015,05,21,01,17,11.60
2015,05,21,01,18,11.60
2015,05,21,01,19,11.60
2015,05,21,01,20,11.60
2015,05,21,01,21,11.60
2015,05,21,01,22,11.60
2015,05,21,01,23,11.60
2015,05,21,01,24,11.60
2015,05,21,01,25,11.60
2015,05,21,01,26,11.60
2015,05,21,01,27,11.60
2015,05,21,01,28,11.60
2015,05,21,01,29,11.60
2015,05,21,01,30,11.60
2015,05,21,01,31,11.60
2015,05,21,01,32,11.60
2015,05,21,01,33,11.60
2015,05,21,01,34,11.60
2015,05,21,01,35,11.60
2015,05,21,01,36,11.60
2015,05,21,01,37,11.50
2015,05,21,01,38,11.40
2015,05,21,01,39,11.40
2015,05,21,01,40,11.40
2015,05,21,01,41,11.40
2015,05,21,01,42,11.40
2015,05,21,01,43,11.40
2015,05,21,01,44,11.40
2015,05,21,01,45,11.40
2015,05,21,01,46,11.30
2015,05,21,01,47,11.30
2015,05,21,01,48,11.30
2015,05,21,01,49,11.30
2015,05,21,01,50,11.20
2015,05,21,01,51,11.20
2015,05,21,01,52,11.20
2015,05,21,01,53,11.20
2015,05,21,01,54,11.10
2015,05,21,01,55,11.10
2015,05,21,01,56,11.10
2015,05,21,01,57,11.10
2015,05,21,01,58,11.10
2015,05,21,01,59,11.10
2015,05,21,02,00,11.10
2015,05,21,02,01,11.00
2015,05,21,02,02,10.90
2015,05,21,02,03,10.90
2015,05,21,02,04,10.90
2015,05,21,02,05,10.90
2015,05,21,02,06,10.90
2015,05,21,02,07,10.90
2015,05,21,02,08,10.90
2015,05,21,02,09,10.90
2015,05,21,02,10,10.90
2015,05,21,02,11,10.90
2015,05,21,02,12,10.90
2015,05,21,02,13,10.90
2015,05,21,02,14,10.90
2015,05,21,02,15,10.90
2015,05,21,02,16,10.90
2015,05,21,02,17,10.90
2015,05,21,02,18,10.90
2015,05,21,02,19,10.90
2015,05,21,02,20,10.90
2015,05,21,02,21,10.90
2015,05,21,02,22,10.90
2015,05,21,02,23,10.90
2015,05,21,02,24,10.90
2015,05,21,02,25,10.90
2015,05,21,02,26,10.90
2015,05,21,02,27,10.90
2015,05,21,02,28,10.90
2015,05,21,02,29,10.90
2015,05,21,02,30,10.90
2015,05,21,02,31,10.90
2015,05,21,02,32,10.90
2015,05,21,02,33,10.90
2015,05,21,02,34,10.90
2015,05,21,02,35,10.90
2015,05,21,02,36,10.80
2015,05,21,02,37,10.80
2015,05,21,02,38,10.80
2015,05,21,02,39,10.80
2015,05,21,02,40,10.80
2015,05,21,02,41,10.90
2015,05,21,02,42,10.80
2015,05,21,02,43,10.80
2015,05,21,02,44,10.80
2015,05,21,02,45,10.80
2015,05,21,02,46,10.80
2015,05,21,02,47,10.80
2015,05,21,02,48,10.80
2015,05,21,02,49,10.80
2015,05,21,02,50,10.80
2015,05,21,02,51,10.80
2015,05,21,02,52,10.80
2015,05,21,02,53,10.80
2015,05,21,02,54,10.80
2015,05,21,02,55,10.80
2015,05,21,02,56,10.80
2015,05,21,02,57,10.70
2015,05,21,02,58,10.70
2015,05,21,02,59,10.70
2015,05,21,03,00,10.70
2015,05,21,03,01,10.70
2015,05,21,03,02,10.60
2015,05,21,03,03,10.60
2015,05,21,03,04,10.60
2015,05,21,03,05,10.60
2015,05,21,03,06,10.60
2015,05,21,03,07,10.60
2015,05,21,03,08,10.60
2015,05,21,03,09,10.60
2015,05,21,03,10,10.60
2015,05,21,03,11,10.60
2015,05,21,03,12,10.60
2015,05,21,03,13,10.60
2015,05,21,03,14,10.60
2015,05,21,03,15,10.60
2015,05,21,03,16,10.60
2015,05,21,03,17,10.60
2015,05,21,03,18,10.60
2015,05,21,03,19,10.60
2015,05,21,03,20,10.60
2015,05,21,03,21,10.60
2015,05,21,03,22,10.60
2015,05,21,03,23,10.60
2015,05,21,03,24,10.60
2015,05,21,03,25,10.60
2015,05,21,03,26,10.60
2015,05,21,03,27,10.60
2015,05,21,03,28,10.60
2015,05,21,03,29,10.50
2015,05,21,03,30,10.40
2015,05,21,03,31,10.40
2015,05,21,03,32,10.40
2015,05,21,03,33,10.40
2015,05,21,03,34,10.40
2015,05,21,03,35,10.40
2015,05,21,03,36,10.40
2015,05,21,03,37,10.40
2015,05,21,03,38,10.40
2015,05,21,03,39,10.40
2015,05,21,03,40,10.40
2015,05,21,03,41,10.30
2015,05,21,03,42,10.30
2015,05,21,03,43,10.30
2015,05,21,03,44,10.30
2015,05,21,03,45,10.30
2015,05,21,03,46,10.30
2015,05,21,03,47,10.20
2015,05,21,03,48,10.20
2015,05,21,03,49,10.20
2015,05,21,03,50,10.20
2015,05,21,03,51,10.20
2015,05,21,03,52,10.10
2015,05,21,03,53,10.10
2015,05,21,03,54,10.10
2015,05,21,03,55,10.10
2015,05,21,03,56,10.10
2015,05,21,03,57,10.10
2015,05,21,03,58,10.10
2015,05,21,03,59,10.10
2015,05,21,04,00,10.10
2015,05,21,04,01,10.10
2015,05,21,04,02,10.10
2015,05,21,04,03,10.10
2015,05,21,04,04,10.10
2015,05,21,04,05,10.10
2015,05,21,04,06,10.10
2015,05,21,04,07,10.20
2015,05,21,04,08,10.20
2015,05,21,04,09,10.20
2015,05,21,04,10,10.20
2015,05,21,04,11,10.20
2015,05,21,04,12,10.20
2015,05,21,04,13,10.20
2015,05,21,04,14,10.10
2015,05,21,04,15,10.10
2015,05,21,04,16,10.10
2015,05,21,04,17,10.10
2015,05,21,04,18,10.10
2015,05,21,04,19,10.10
2015,05,21,04,20,10.00
2015,05,21,04,21,9.90
2015,05,21,04,22,9.90
2015,05,21,04,23,9.90
2015,05,21,04,24,9.90
2015,05,21,04,25,9.90
2015,05,21,04,26,9.90
2015,05,21,04,27,9.90
2015,05,21,04,28,9.90
2015,05,21,04,29,9.90
2015,05,21,04,30,9.90
2015,05,21,04,31,9.90
2015,05,21,04,32,9.90
2015,05,21,04,33,9.90
2015,05,21,04,34,9.90
2015,05,21,04,35,9.90
2015,05,21,04,36,9.90
2015,05,21,04,37,9.90
2015,05,21,04,38,9.90
2015,05,21,04,39,9.90
2015,05,21,04,40,9.90
2015,05,21,04,41,9.90
2015,05,21,04,42,9.90
2015,05,21,04,43,9.90
2015,05,21,04,44,9.90
2015,05,21,04,45,9.90
2015,05,21,04,46,9.90
2015,05,21,04,47,9.90
2015,05,21,04,48,9.90
2015,05,21,04,49,9.90
2015,05,21,04,50,9.90
2015,05,21,04,51,9.90
2015,05,21,04,52,9.90
2015,05,21,04,53,9.90
2015,05,21,04,54,9.90
2015,05,21,04,55,9.90
2015,05,21,04,56,9.90
2015,05,21,04,57,9.90
2015,05,21,04,58,9.80
2015,05,21,04,59,9.80
2015,05,21,05,00,9.80
2015,05,21,05,01,9.80
2015,05,21,05,02,9.80
2015,05,21,05,03,9.80
2015,05,21,05,04,9.90
2015,05,21,05,05,9.90
2015,05,21,05,06,9.90
2015,05,21,05,07,9.90
2015,05,21,05,08,9.90
2015,05,21,05,09,9.90
2015,05,21,05,10,9.90
2015,05,21,05,11,9.90
2015,05,21,05,12,9.90
2015,05,21,05,13,9.90
2015,05,21,05,14,9.90
2015,05,21,05,15,9.90
2015,05,21,05,16,9.90
2015,05,21,05,17,9.90
2015,05,21,05,18,9.90
2015,05,21,05,19,9.80
2015,05,21,05,20,9.80
2015,05,21,05,21,9.80
2015,05,21,05,22,9.80
2015,05,21,05,23,9.70
2015,05,21,05,24,9.70
2015,05,21,05,25,9.70
2015,05,21,05,26,9.70
2015,05,21,05,27,9.70
2015,05,21,05,28,9.70
2015,05,21,05,29,9.70
2015,05,21,05,30,9.70
2015,05,21,05,31,9.70
2015,05,21,05,32,9.70
2015,05,21,05,33,9.70
2015,05,21,05,34,9.70
2015,05,21,05,35,9.60
2015,05,21,05,36,9.60
2015,05,21,05,37,9.60
2015,05,21,05,38,9.60
2015,05,21,05,39,9.60
2015,05,21,05,40,9.60
2015,05,21,05,41,9.60
2015,05,21,05,42,9.60
2015,05,21,05,43,9.60
2015,05,21,05,44,9.60
2015,05,21,05,45,9.60
2015,05,21,05,46,9.60
2015,05,21,05,47,9.60
2015,05,21,05,48,9.60
2015,05,21,05,49,9.60
2015,05,21,05,50,9.60
2015,05,21,05,51,9.60
2015,05,21,05,52,9.60
2015,05,21,05,53,9.60
2015,05,21,05,54,9.60
2015,05,21,05,55,9.60
2015,05,21,05,56,9.50
2015,05,21,05,57,9.50
2015,05,21,05,58,9.50
2015,05,21,05,59,9.50
2015,05,21,06,00,9.50
2015,05,21,06,01,9.50
2015,05,21,06,02,9.50
2015,05,21,06,03,9.50
2015,05,21,06,04,9.50
2015,05,21,06,05,9.50
2015,05,21,06,06,9.60
2015,05,21,06,07,9.60
2015,05,21,06,08,9.60
2015,05,21,06,09,9.70
2015,05,21,06,10,9.70
2015,05,21,06,11,9.70
2015,05,21,06,12,9.70
2015,05,21,06,13,9.70
2015,05,21,06,14,9.70
2015,05,21,06,15,9.80
2015,05,21,06,16,9.80
2015,05,21,06,17,9.80
2015,05,21,06,18,9.80
2015,05,21,06,19,9.80
2015,05,21,06,20,9.90
2015,05,21,06,21,9.90
2015,05,21,06,22,9.90
2015,05,21,06,23,9.90
2015,05,21,06,24,9.90
2015,05,21,06,25,10.00
2015,05,21,06,26,10.10
2015,05,21,06,27,10.10
2015,05,21,06,28,10.10
2015,05,21,06,29,10.10
2015,05,21,06,30,10.20
2015,05,21,06,31,10.20
2015,05,21,06,32,10.20
2015,05,21,06,33,10.30
2015,05,21,06,34,10.30
2015,05,21,06,35,10.40
2015,05,21,06,36,10.40
2015,05,21,06,37,10.40
2015,05,21,06,38,10.50
2015,05,21,06,39,10.60
2015,05,21,06,40,10.60
2015,05,21,06,41,10.70
2015,05,21,06,42,10.70
2015,05,21,06,43,10.70
2015,05,21,06,44,10.80
2015,05,21,06,45,10.90
2015,05,21,06,46,10.90
2015,05,21,06,47,10.90
2015,05,21,06,48,11.00
2015,05,21,06,49,11.10
2015,05,21,06,50,11.10
2015,05,21,06,51,11.10
2015,05,21,06,52,11.20
2015,05,21,06,53,11.30
2015,05,21,06,54,11.30
2015,05,21,06,55,11.40
2015,05,21,06,56,11.40
2015,05,21,06,57,11.40
2015,05,21,06,58,11.50
2015,05,21,06,59,11.60
2015,05,21,07,00,11.60
2015,05,21,07,01,11.60
2015,05,21,07,02,11.70
2015,05,21,07,03,11.70
2015,05,21,07,04,11.80
2015,05,21,07,05,11.80
2015,05,21,07,06,11.80
2015,05,21,07,07,11.90
2015,05,21,07,08,11.90
2015,05,21,07,09,11.90
2015,05,21,07,10,12.00
2015,05,21,07,11,12.00
2015,05,21,07,12,12.10
2015,05,21,07,13,12.10
2015,05,21,07,14,12.20
2015,05,21,07,15,12.20
2015,05,21,07,16,12.30
2015,05,21,07,17,12.30
2015,05,21,07,18,12.40
2015,05,21,07,19,12.40
2015,05,21,07,20,12.50
2015,05,21,07,21,12.60
2015,05,21,07,22,12.60
2015,05,21,07,23,12.70
2015,05,21,07,24,12.80
2015,05,21,07,25,12.90
2015,05,21,07,26,13.00
2015,05,21,07,27,13.00
2015,05,21,07,28,13.10
2015,05,21,07,29,13.20
2015,05,21,07,30,13.20
2015,05,21,07,31,13.30
2015,05,21,07,32,13.40
2015,05,21,07,33,13.50
2015,05,21,07,34,13.60
2015,05,21,07,35,13.70
2015,05,21,07,36,13.70
2015,05,21,07,37,13.80
2015,05,21,07,38,13.90
2015,05,21,07,39,13.90
2015,05,21,07,40,14.00
2015,05,21,07,41,14.10
2015,05,21,07,42,14.10
2015,05,21,07,43,14.20
2015,05,21,07,44,14.20
2015,05,21,07,45,14.20
2015,05,21,07,46,14.20
2015,05,21,07,47,14.20
2015,05,21,07,48,14.20
2015,05,21,07,49,14.20
2015,05,21,07,50,14.20
2015,05,21,07,51,14.20
2015,05,21,07,52,14.10
2015,05,21,07,53,14.10
2015,05,21,07,54,14.10
2015,05,21,07,55,14.20
2015,05,21,07,56,14.20
2015,05,21,07,57,14.20
2015,05,21,07,58,14.20
2015,05,21,07,59,14.30
2015,05,21,08,00,14.40
2015,05,21,08,01,14.40
2015,05,21,08,02,14.40
2015,05,21,08,03,14.30
2015,05,21,08,04,14.30
2015,05,21,08,05,14.30
2015,05,21,08,06,14.30
2015,05,21,08,07,14.30
2015,05,21,08,08,14.20
2015,05,21,08,09,14.20
2015,05,21,08,10,14.20
2015,05,21,08,11,14.20
2015,05,21,08,12,14.20
2015,05,21,08,13,14.20
2015,05,21,08,14,14.20
2015,05,21,08,15,14.20
2015,05,21,08,16,14.30
2015,05,21,08,17,14.40
2015,05,21,08,18,14.50
2015,05,21,08,19,14.50
2015,05,21,08,20,14.60
2015,05,21,08,21,14.70
2015,05,21,08,22,14.80
2015,05,21,08,23,14.90
2015,05,21,08,24,15.00
2015,05,21,08,25,15.10
2015,05,21,08,26,15.10
2015,05,21,08,27,15.10
2015,05,21,08,28,15.00
2015,05,21,08,29,15.00
2015,05,21,08,30,15.10
2015,05,21,08,31,15.00
2015,05,21,08,32,15.00
2015,05,21,08,33,15.00
2015,05,21,08,34,15.00
2015,05,21,08,35,15.00
2015,05,21,08,36,15.00
2015,05,21,08,37,15.00
2015,05,21,08,38,14.90
2015,05,21,08,39,14.90
2015,05,21,08,40,14.90
2015,05,21,08,41,14.90
2015,05,21,08,42,14.90
2015,05,21,08,43,14.90
2015,05,21,08,44,14.90
2015,05,21,08,45,14.90
2015,05,21,08,46,15.00
2015,05,21,08,47,15.00
2015,05,21,08,48,15.00
2015,05,21,08,49,15.00
2015,05,21,08,50,15.00
2015,05,21,08,51,15.10
2015,05,21,08,52,15.20
2015,05,21,08,53,15.20
2015,05,21,08,54,15.20
2015,05,21,08,55,15.20
2015,05,21,08,56,15.30
2015,05,21,08,57,15.30
2015,05,21,08,58,15.30
2015,05,21,08,59,15.40
2015,05,21,09,00,15.40
2015,05,21,09,01,15.50
2015,05,21,09,02,15.50
2015,05,21,09,03,15.50
2015,05,21,09,04,15.50
2015,05,21,09,05,15.50
2015,05,21,09,06,15.50
2015,05,21,09,07,15.50
2015,05,21,09,08,15.60
2015,05,21,09,09,15.60
2015,05,21,09,10,15.60
2015,05,21,09,11,15.60
2015,05,21,09,12,15.60
2015,05,21,09,13,15.70
2015,05,21,09,14,15.70
2015,05,21,09,15,15.80
2015,05,21,09,16,15.80
2015,05,21,09,17,15.90
2015,05,21,09,18,16.00
2015,05,21,09,19,16.10
2015,05,21,09,20,16.10
2015,05,21,09,21,16.10
2015,05,21,09,22,16.10
2015,05,21,09,23,16.10
2015,05,21,09,24,16.10
2015,05,21,09,25,16.10
2015,05,21,09,26,16.10
2015,05,21,09,27,16.10
2015,05,21,09,28,16.10
2015,05,21,09,29,16.20
2015,05,21,09,30,16.30
2015,05,21,09,31,16.30
2015,05,21,09,32,16.40
2015,05,21,09,33,16.40
2015,05,21,09,34,16.50
2015,05,21,09,35,16.60
2015,05,21,09,36,16.60
2015,05,21,09,37,16.70
2015,05,21,09,38,16.70
2015,05,21,09,39,16.80
2015,05,21,09,40,16.90
2015,05,21,09,41,17.00
2015,05,21,09,42,17.10
2015,05,21,09,43,17.20
2015,05,21,09,44,17.30
2015,05,21,09,45,17.30
2015,05,21,09,46,17.40
2015,05,21,09,47,17.40
2015,05,21,09,48,17.40
2015,05,21,09,49,17.40
2015,05,21,09,50,17.40
2015,05,21,09,51,17.40
2015,05,21,09,52,17.40
2015,05,21,09,53,17.50
2015,05,21,09,54,17.50
2015,05,21,09,55,17.60
2015,05,21,09,56,17.70
2015,05,21,09,57,17.70
2015,05,21,09,58,17.70
2015,05,21,09,59,17.70
2015,05,21,10,00,17.70
2015,05,21,10,01,17.60
2015,05,21,10,02,17.60
2015,05,21,10,03,17.50
2015,05,21,10,04,17.40
2015,05,21,10,05,17.20
2015,05,21,10,06,17.10
2015,05,21,10,07,17.00
2015,05,21,10,08,16.90
2015,05,21,10,09,16.80
2015,05,21,10,10,16.80
2015,05,21,10,11,16.80
2015,05,21,10,12,16.90
2015,05,21,10,13,16.90
2015,05,21,10,14,16.90
2015,05,21,10,15,16.90
2015,05,21,10,16,17.00
2015,05,21,10,17,17.00
2015,05,21,10,18,17.00
2015,05,21,10,19,17.10
2015,05,21,10,20,17.10
2015,05,21,10,21,17.20
2015,05,21,10,22,17.30
2015,05,21,10,23,17.30
2015,05,21,10,24,17.30
2015,05,21,10,25,17.40
2015,05,21,10,26,17.50
2015,05,21,10,27,17.50
2015,05,21,10,28,17.60
2015,05,21,10,29,17.60
2015,05,21,10,30,17.70
2015,05,21,10,31,17.70
2015,05,21,10,32,17.70
2015,05,21,10,33,17.70
2015,05,21,10,34,17.70
2015,05,21,10,35,17.60
2015,05,21,10,36,17.60
2015,05,21,10,37,17.60
2015,05,21,10,38,17.60
2015,05,21,10,39,17.70
2015,05,21,10,40,17.70
2015,05,21,10,41,17.70
2015,05,21,10,42,17.70
2015,05,21,10,43,17.70
2015,05,21,10,44,17.70
2015,05,21,10,45,17.70
2015,05,21,10,46,17.80
2015,05,21,10,47,17.80
2015,05,21,10,48,17.90
2015,05,21,10,49,18.00
2015,05,21,10,50,18.10
2015,05,21,10,51,18.20
2015,05,21,10,52,18.20
2015,05,21,10,53,18.20
2015,05,21,10,54,18.20
2015,05,21,10,55,18.10
2015,05,21,10,56,18.10
2015,05,21,10,57,18.00
2015,05,21,10,58,18.10
2015,05,21,10,59,18.10
2015,05,21,11,00,18.10
2015,05,21,11,01,18.10
2015,05,21,11,02,18.10
2015,05,21,11,03,18.10
2015,05,21,11,04,18.10
2015,05,21,11,05,18.10
2015,05,21,11,06,18.00
2015,05,21,11,07,17.90
2015,05,21,11,08,17.90
2015,05,21,11,09,17.90
2015,05,21,11,10,17.80
2015,05,21,11,11,17.70
2015,05,21,11,12,17.60
2015,05,21,11,13,17.60
2015,05,21,11,14,17.60
2015,05,21,11,15,17.60
2015,05,21,11,16,17.50
2015,05,21,11,17,17.60
2015,05,21,11,18,17.70
2015,05,21,11,19,17.80
2015,05,21,11,20,17.80
2015,05,21,11,21,17.80
2015,05,21,11,22,17.80
2015,05,21,11,23,17.90
2015,05,21,11,24,18.00
2015,05,21,11,25,18.10
2015,05,21,11,26,18.20
2015,05,21,11,27,18.20
2015,05,21,11,28,18.30
2015,05,21,11,29,18.40
2015,05,21,11,30,18.40
2015,05,21,11,31,18.50
2015,05,21,11,32,18.40
2015,05,21,11,33,18.40
2015,05,21,11,34,18.40
2015,05,21,11,35,18.30
2015,05,21,11,36,18.30
2015,05,21,11,37,18.30
2015,05,21,11,38,18.20
2015,05,21,11,39,18.10
2015,05,21,11,40,18.10
2015,05,21,11,41,18.10
2015,05,21,11,42,18.10
2015,05,21,11,43,18.20
2015,05,21,11,44,18.20
2015,05,21,11,45,18.20
2015,05,21,11,46,18.20
2015,05,21,11,47,18.20
2015,05,21,11,48,18.20
2015,05,21,11,49,18.30
2015,05,21,11,50,18.40
2015,05,21,11,51,18.40
2015,05,21,11,52,18.40
2015,05,21,11,53,18.40
2015,05,21,11,54,18.40
2015,05,21,11,55,18.40
2015,05,21,11,56,18.30
2015,05,21,11,57,18.30
2015,05,21,11,58,18.20
2015,05,21,11,59,18.20
2015,05,21,12,00,18.00
2015,05,21,12,01,17.90
2015,05,21,12,02,17.90
2015,05,21,12,03,17.70
2015,05,21,12,04,17.60
2015,05,21,12,05,17.50
2015,05,21,12,06,17.40
2015,05,21,12,07,17.30
2015,05,21,12,08,17.20
2015,05,21,12,09,17.10
2015,05,21,12,10,17.00
2015,05,21,12,11,16.90
2015,05,21,12,12,16.90
2015,05,21,12,13,16.80
2015,05,21,12,14,16.80
2015,05,21,12,15,16.80
2015,05,21,12,16,16.80
2015,05,21,12,17,16.70
2015,05,21,12,18,16.70
2015,05,21,12,19,16.70
2015,05,21,12,20,16.60
2015,05,21,12,21,16.60
2015,05,21,12,22,16.50
2015,05,21,12,23,16.40
2015,05,21,12,24,16.40
2015,05,21,12,25,16.40
2015,05,21,12,26,16.50
2015,05,21,12,27,16.50
2015,05,21,12,28,16.60
2015,05,21,12,29,16.60
2015,05,21,12,30,16.70
2015,05,21,12,31,16.70
2015,05,21,12,32,16.80
2015,05,21,12,33,16.90
2015,05,21,12,34,16.90
2015,05,21,12,35,16.90
2015,05,21,12,36,16.80
2015,05,21,12,37,16.80
2015,05,21,12,38,16.80
2015,05,21,12,39,16.70
2015,05,21,12,40,16.70
2015,05,21,12,41,16.70
2015,05,21,12,42,16.70
2015,05,21,12,43,16.70
2015,05,21,12,44,16.70
2015,05,21,12,45,16.70
2015,05,21,12,46,16.70
2015,05,21,12,47,16.70
2015,05,21,12,48,16.70
2015,05,21,12,49,16.60
2015,05,21,12,50,16.60
2015,05,21,12,51,16.50
2015,05,21,12,52,16.40
2015,05,21,12,53,16.30
2015,05,21,12,54,16.30
2015,05,21,12,55,16.30
2015,05,21,12,56,16.30
2015,05,21,12,57,16.20
2015,05,21,12,58,16.20
2015,05,21,12,59,16.10
2015,05,21,13,00,16.10
2015,05,21,13,01,16.10
2015,05,21,13,02,16.10
2015,05,21,13,03,16.10
2015,05,21,13,04,16.10
2015,05,21,13,05,16.10
2015,05,21,13,06,16.20
2015,05,21,13,07,16.20
2015,05,21,13,08,16.30
2015,05,21,13,09,16.40
2015,05,21,13,10,16.50
2015,05,21,13,11,16.60
2015,05,21,13,12,16.70
2015,05,21,13,13,16.80
2015,05,21,13,14,16.90
2015,05,21,13,15,17.00
2015,05,21,13,16,17.10
2015,05,21,13,17,17.20
2015,05,21,13,18,17.30
2015,05,21,13,19,17.40
2015,05,21,13,20,17.50
2015,05,21,13,21,17.50
2015,05,21,13,22,17.60
2015,05,21,13,23,17.60
2015,05,21,13,24,17.50
2015,05,21,13,25,17.50
2015,05,21,13,26,17.40
2015,05,21,13,27,17.40
2015,05,21,13,28,17.30
2015,05,21,13,29,17.30
2015,05,21,13,30,17.30
2015,05,21,13,31,17.30
2015,05,21,13,32,17.40
2015,05,21,13,33,17.40
2015,05,21,13,34,17.40
2015,05,21,13,35,17.30
2015,05,21,13,36,17.40
2015,05,21,13,37,17.40
2015,05,21,13,38,17.40
2015,05,21,13,39,17.40
2015,05,21,13,40,17.40
2015,05,21,13,41,17.40
2015,05,21,13,42,17.30
2015,05,21,13,43,17.30
2015,05,21,13,44,17.40
2015,05,21,13,45,17.40
2015,05,21,13,46,17.40
2015,05,21,13,47,17.40
2015,05,21,13,48,17.40
2015,05,21,13,49,17.40
2015,05,21,13,50,17.40
2015,05,21,13,51,17.40
2015,05,21,13,52,17.40
2015,05,21,13,53,17.40
2015,05,21,13,54,17.50
2015,05,21,13,55,17.50
2015,05,21,13,56,17.40
2015,05,21,13,57,17.40
2015,05,21,13,58,17.40
2015,05,21,13,59,17.30
2015,05,21,14,00,17.30
2015,05,21,14,01,17.30
2015,05,21,14,02,17.30
2015,05,21,14,03,17.30
2015,05,21,14,04,17.30
2015,05,21,14,05,17.20
2015,05,21,14,06,17.10
2015,05,21,14,07,17.10
2015,05,21,14,08,17.10
2015,05,21,14,09,17.10
2015,05,21,14,10,17.10
2015,05,21,14,11,17.10
2015,05,21,14,12,17.20
2015,05,21,14,13,17.20
2015,05,21,14,14,17.20
2015,05,21,14,15,17.30
2015,05,21,14,16,17.30
2015,05,21,14,17,17.40
2015,05,21,14,18,17.40
2015,05,21,14,19,17.50
2015,05,21,14,20,17.50
2015,05,21,14,21,17.50
2015,05,21,14,22,17.50
2015,05,21,14,23,17.60
2015,05,21,14,24,17.50
2015,05,21,14,25,17.50
2015,05,21,14,26,17.50
2015,05,21,14,27,17.50
2015,05,21,14,28,17.50
2015,05,21,14,29,17.50
2015,05,21,14,30,17.60
2015,05,21,14,31,17.60
2015,05,21,14,32,17.50
2015,05,21,14,33,17.50
2015,05,21,14,34,17.50
2015,05,21,14,35,17.40
2015,05,21,14,36,17.40
2015,05,21,14,37,17.40
2015,05,21,14,38,17.30
2015,05,21,14,39,17.30
2015,05,21,14,40,17.30
2015,05,21,14,41,17.30
2015,05,21,14,42,17.30
2015,05,21,14,43,17.40
2015,05,21,14,44,17.50
2015,05,21,14,45,17.60
2015,05,21,14,46,17.70
2015,05,21,14,47,17.80
2015,05,21,14,48,17.90
2015,05,21,14,49,17.90
2015,05,21,14,50,17.90
2015,05,21,14,51,17.90
2015,05,21,14,52,17.90
2015,05,21,14,53,17.90
2015,05,21,14,54,17.90
2015,05,21,14,55,17.80
2015,05,21,14,56,17.70
2015,05,21,14,57,17.70
2015,05,21,14,58,17.60
2015,05,21,14,59,17.50
2015,05,21,15,00,17.40
2015,05,21,15,01,17.30
2015,05,21,15,02,17.20
2015,05,21,15,03,17.10
2015,05,21,15,04,17.00
2015,05,21,15,05,16.90
2015,05,21,15,06,16.80
2015,05,21,15,07,16.70
2015,05,21,15,08,16.70
2015,05,21,15,09,16.70
2015,05,21,15,10,16.70
2015,05,21,15,11,16.80
2015,05,21,15,12,16.80
2015,05,21,15,13,16.80
2015,05,21,15,14,16.80
2015,05,21,15,15,16.80
2015,05,21,15,16,16.90
2015,05,21,15,17,16.90
2015,05,21,15,18,17.00
2015,05,21,15,19,17.00
2015,05,21,15,20,17.00
2015,05,21,15,21,17.00
2015,05,21,15,22,17.00
2015,05,21,15,23,17.10
2015,05,21,15,24,17.10
2015,05,21,15,25,17.10
2015,05,21,15,26,17.20
2015,05,21,15,27,17.20
2015,05,21,15,28,17.20
2015,05,21,15,29,17.20
2015,05,21,15,30,17.20
2015,05,21,15,31,17.20
2015,05,21,15,32,17.30
2015,05,21,15,33,17.30
2015,05,21,15,34,17.30
2015,05,21,15,35,17.30
2015,05,21,15,36,17.30
2015,05,21,15,37,17.40
2015,05,21,15,38,17.40
2015,05,21,15,39,17.40
2015,05,21,15,40,17.40
2015,05,21,15,41,17.40
2015,05,21,15,42,17.40
2015,05,21,15,43,17.40
2015,05,21,15,44,17.50
2015,05,21,15,45,17.60
2015,05,21,15,46,17.70
2015,05,21,15,47,17.80
2015,05,21,15,48,17.90
2015,05,21,15,49,17.90
2015,05,21,15,50,18.00
2015,05,21,15,51,18.10
2015,05,21,15,52,18.20
2015,05,21,15,53,18.30
2015,05,21,15,54,18.40
2015,05,21,15,55,18.50
2015,05,21,15,56,18.60
2015,05,21,15,57,18.70
2015,05,21,15,58,18.80
2015,05,21,15,59,18.90
2015,05,21,16,00,18.90
2015,05,21,16,01,19.00
2015,05,21,16,02,19.10
2015,05,21,16,03,19.10
2015,05,21,16,04,19.10
2015,05,21,16,05,19.10
2015,05,21,16,06,19.20
2015,05,21,16,07,19.30
2015,05,21,16,08,19.30
2015,05,21,16,09,19.30
2015,05,21,16,10,19.30
2015,05,21,16,11,19.20
2015,05,21,16,12,19.10
2015,05,21,16,13,19.10
2015,05,21,16,14,19.00
2015,05,21,16,15,18.90
2015,05,21,16,16,18.90
2015,05,21,16,17,19.00
2015,05,21,16,18,19.10
2015,05,21,16,19,19.10
2015,05,21,16,20,19.10
2015,05,21,16,21,19.10
2015,05,21,16,22,19.10
2015,05,21,16,23,19.10
2015,05,21,16,24,19.10
2015,05,21,16,25,19.10
2015,05,21,16,26,19.10
2015,05,21,16,27,19.10
2015,05,21,16,28,19.10
2015,05,21,16,29,19.10
2015,05,21,16,30,19.10
2015,05,21,16,31,19.10
2015,05,21,16,32,19.10
2015,05,21,16,33,19.10
2015,05,21,16,34,19.10
2015,05,21,16,35,19.10
2015,05,21,16,36,19.10
2015,05,21,16,37,19.00
2015,05,21,16,38,18.90
2015,05,21,16,39,18.90
2015,05,21,16,40,18.80
2015,05,21,16,41,18.70
2015,05,21,16,42,18.60
2015,05,21,16,43,18.50
2015,05,21,16,44,18.30
2015,05,21,16,45,18.00
2015,05,21,16,46,17.80
2015,05,21,16,47,17.70
2015,05,21,16,48,17.50
2015,05,21,16,49,17.40
2015,05,21,16,50,17.30
2015,05,21,16,51,17.30
2015,05,21,16,52,17.20
2015,05,21,16,53,17.20
2015,05,21,16,54,17.20
2015,05,21,16,55,17.30
2015,05,21,16,56,17.30
2015,05,21,16,57,17.30
2015,05,21,16,58,17.40
2015,05,21,16,59,17.40
2015,05,21,17,00,17.40
2015,05,21,17,01,17.50
2015,05,21,17,02,17.50
2015,05,21,17,03,17.60
2015,05,21,17,04,17.60
2015,05,21,17,05,17.70
2015,05,21,17,06,17.80
2015,05,21,17,07,17.90
2015,05,21,17,08,17.90
2015,05,21,17,09,18.00
2015,05,21,17,10,18.10
2015,05,21,17,11,18.20
2015,05,21,17,12,18.20
2015,05,21,17,13,18.20
2015,05,21,17,14,18.20
2015,05,21,17,15,18.20
2015,05,21,17,16,18.20
2015,05,21,17,17,18.20
2015,05,21,17,18,18.20
2015,05,21,17,19,18.20
2015,05,21,17,20,18.10
2015,05,21,17,21,18.00
2015,05,21,17,22,17.90
2015,05,21,17,23,17.90
2015,05,21,17,24,17.80