Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,10.00
2014,12,09,00,01,10.10
2014,12,09,00,02,10.10
2014,12,09,00,03,10.10
2014,12,09,00,04,10.10
2014,12,09,00,05,10.10
2014,12,09,00,06,10.10
2014,12,09,00,07,10.10
2014,12,09,00,08,10.10
2014,12,09,00,09,10.10
2014,12,09,00,10,10.10
2014,12,09,00,11,10.10
2014,12,09,00,12,10.10
2014,12,09,00,13,10.10
2014,12,09,00,14,10.10
2014,12,09,00,15,10.10
2014,12,09,00,16,10.10
2014,12,09,00,17,10.10
2014,12,09,00,18,10.10
2014,12,09,00,19,10.10
2014,12,09,00,20,10.10
2014,12,09,00,21,10.20
2014,12,09,00,22,10.20
2014,12,09,00,23,10.20
2014,12,09,00,24,10.20
2014,12,09,00,25,10.20
2014,12,09,00,26,10.20
2014,12,09,00,27,10.20
2014,12,09,00,28,10.30
2014,12,09,00,29,10.30
2014,12,09,00,30,10.30
2014,12,09,00,31,10.30
2014,12,09,00,32,10.30
2014,12,09,00,33,10.40
2014,12,09,00,34,10.40
2014,12,09,00,35,10.40
2014,12,09,00,36,10.40
2014,12,09,00,37,10.40
2014,12,09,00,38,10.40
2014,12,09,00,39,10.50
2014,12,09,00,40,10.60
2014,12,09,00,41,10.60
2014,12,09,00,42,10.60
2014,12,09,00,43,10.60
2014,12,09,00,44,10.60
2014,12,09,00,45,10.60
2014,12,09,00,46,10.60
2014,12,09,00,47,10.60
2014,12,09,00,48,10.60
2014,12,09,00,49,10.60
2014,12,09,00,50,10.60
2014,12,09,00,51,10.60
2014,12,09,00,52,10.60
2014,12,09,00,53,10.70
2014,12,09,00,54,10.70
2014,12,09,00,55,10.70
2014,12,09,00,56,10.70
2014,12,09,00,57,10.70
2014,12,09,00,58,10.70
2014,12,09,00,59,10.70
2014,12,09,01,00,10.70
2014,12,09,01,01,10.70
2014,12,09,01,02,10.70
2014,12,09,01,03,10.70
2014,12,09,01,04,10.80
2014,12,09,01,05,10.80
2014,12,09,01,06,10.80
2014,12,09,01,07,10.80
2014,12,09,01,08,10.80
2014,12,09,01,09,10.90
2014,12,09,01,10,10.90
2014,12,09,01,11,10.90
2014,12,09,01,12,10.90
2014,12,09,01,13,10.90
2014,12,09,01,14,10.90
2014,12,09,01,15,10.90
2014,12,09,01,16,10.90
2014,12,09,01,17,10.90
2014,12,09,01,18,10.90
2014,12,09,01,19,10.90
2014,12,09,01,20,10.90
2014,12,09,01,21,10.90
2014,12,09,01,22,10.90
2014,12,09,01,23,10.90
2014,12,09,01,24,10.90
2014,12,09,01,25,10.90
2014,12,09,01,26,10.90
2014,12,09,01,27,10.90
2014,12,09,01,28,10.90
2014,12,09,01,29,10.90
2014,12,09,01,30,10.90
2014,12,09,01,31,10.90
2014,12,09,01,32,10.80
2014,12,09,01,33,10.80
2014,12,09,01,34,10.80
2014,12,09,01,35,10.80
2014,12,09,01,36,10.80
2014,12,09,01,37,10.80
2014,12,09,01,38,10.80
2014,12,09,01,39,10.80
2014,12,09,01,40,10.80
2014,12,09,01,41,10.80
2014,12,09,01,42,10.80
2014,12,09,01,43,10.80
2014,12,09,01,44,10.80
2014,12,09,01,45,10.80
2014,12,09,01,46,10.80
2014,12,09,01,47,10.80
2014,12,09,01,48,10.80
2014,12,09,01,49,10.90
2014,12,09,01,50,10.90
2014,12,09,01,51,10.90
2014,12,09,01,52,10.90
2014,12,09,01,53,10.90
2014,12,09,01,54,10.90
2014,12,09,01,55,10.90
2014,12,09,01,56,10.90
2014,12,09,01,57,10.90
2014,12,09,01,58,10.90
2014,12,09,01,59,10.90
2014,12,09,02,00,10.90
2014,12,09,02,01,10.90
2014,12,09,02,02,10.90
2014,12,09,02,03,10.90
2014,12,09,02,04,10.90
2014,12,09,02,05,10.90
2014,12,09,02,06,10.90
2014,12,09,02,07,10.90
2014,12,09,02,08,10.90
2014,12,09,02,09,10.90
2014,12,09,02,10,10.90
2014,12,09,02,11,10.90
2014,12,09,02,12,10.90
2014,12,09,02,13,10.90
2014,12,09,02,14,10.90
2014,12,09,02,15,10.90
2014,12,09,02,16,10.90
2014,12,09,02,17,10.90
2014,12,09,02,18,10.90
2014,12,09,02,19,10.90
2014,12,09,02,20,10.90
2014,12,09,02,21,10.80
2014,12,09,02,22,10.90
2014,12,09,02,23,10.80
2014,12,09,02,24,10.80
2014,12,09,02,25,10.80
2014,12,09,02,26,10.90
2014,12,09,02,27,10.90
2014,12,09,02,28,10.90
2014,12,09,02,29,10.90
2014,12,09,02,30,10.90
2014,12,09,02,31,10.90
2014,12,09,02,32,10.90
2014,12,09,02,33,10.90
2014,12,09,02,34,10.90
2014,12,09,02,35,10.90
2014,12,09,02,36,10.90
2014,12,09,02,37,10.90
2014,12,09,02,38,10.90
2014,12,09,02,39,10.90
2014,12,09,02,40,10.90
2014,12,09,02,41,10.90
2014,12,09,02,42,10.90
2014,12,09,02,43,10.90
2014,12,09,02,44,10.90
2014,12,09,02,45,10.90
2014,12,09,02,46,10.90
2014,12,09,02,47,10.90
2014,12,09,02,48,10.90
2014,12,09,02,49,10.90
2014,12,09,02,50,10.90
2014,12,09,02,51,10.90
2014,12,09,02,52,10.90
2014,12,09,02,53,10.90
2014,12,09,02,54,10.90
2014,12,09,02,55,10.90
2014,12,09,02,56,10.90
2014,12,09,02,57,10.90
2014,12,09,02,58,10.90
2014,12,09,02,59,10.90
2014,12,09,03,00,10.90
2014,12,09,03,01,10.90
2014,12,09,03,02,10.90
2014,12,09,03,03,10.90
2014,12,09,03,04,10.90
2014,12,09,03,05,10.90
2014,12,09,03,06,10.90
2014,12,09,03,07,10.90
2014,12,09,03,08,10.90
2014,12,09,03,09,10.90
2014,12,09,03,10,10.90
2014,12,09,03,11,10.90
2014,12,09,03,12,10.90
2014,12,09,03,13,10.90
2014,12,09,03,14,10.90
2014,12,09,03,15,10.90
2014,12,09,03,16,10.90
2014,12,09,03,17,10.90
2014,12,09,03,18,10.90
2014,12,09,03,19,10.90
2014,12,09,03,20,10.90
2014,12,09,03,21,10.90
2014,12,09,03,22,10.90
2014,12,09,03,23,10.90
2014,12,09,03,24,10.90
2014,12,09,03,25,10.90
2014,12,09,03,26,10.90
2014,12,09,03,27,10.90
2014,12,09,03,28,10.90
2014,12,09,03,29,10.90
2014,12,09,03,30,10.90
2014,12,09,03,31,10.90
2014,12,09,03,32,10.90
2014,12,09,03,33,10.90
2014,12,09,03,34,10.90
2014,12,09,03,35,10.90
2014,12,09,03,36,10.90
2014,12,09,03,37,10.90
2014,12,09,03,38,11.10
2014,12,09,03,39,11.10
2014,12,09,03,40,11.10
2014,12,09,03,41,11.10
2014,12,09,03,42,11.10
2014,12,09,03,43,11.10
2014,12,09,03,44,11.10
2014,12,09,03,45,11.10
2014,12,09,03,46,11.10
2014,12,09,03,47,11.10
2014,12,09,03,48,11.10
2014,12,09,03,49,11.10
2014,12,09,03,50,11.10
2014,12,09,03,51,11.10
2014,12,09,03,52,11.10
2014,12,09,03,53,11.10
2014,12,09,03,54,11.10
2014,12,09,03,55,11.10
2014,12,09,03,56,11.10
2014,12,09,03,57,11.10
2014,12,09,03,58,11.10
2014,12,09,03,59,11.10
2014,12,09,04,00,11.10
2014,12,09,04,01,11.10
2014,12,09,04,02,11.10
2014,12,09,04,03,11.10
2014,12,09,04,04,11.10
2014,12,09,04,05,11.10
2014,12,09,04,06,11.10
2014,12,09,04,07,11.10
2014,12,09,04,08,11.10
2014,12,09,04,09,11.20
2014,12,09,04,10,11.20
2014,12,09,04,11,11.20
2014,12,09,04,12,11.20
2014,12,09,04,13,11.20
2014,12,09,04,14,11.20
2014,12,09,04,15,11.20
2014,12,09,04,16,11.20
2014,12,09,04,17,11.20
2014,12,09,04,18,11.20
2014,12,09,04,19,11.20
2014,12,09,04,20,11.20
2014,12,09,04,21,11.20
2014,12,09,04,22,11.20
2014,12,09,04,23,11.20
2014,12,09,04,24,11.30
2014,12,09,04,25,11.30
2014,12,09,04,26,11.30
2014,12,09,04,27,11.30
2014,12,09,04,28,11.30
2014,12,09,04,29,11.30
2014,12,09,04,30,11.30
2014,12,09,04,31,11.30
2014,12,09,04,32,11.40
2014,12,09,04,33,11.40
2014,12,09,04,34,11.40
2014,12,09,04,35,11.40
2014,12,09,04,36,11.40
2014,12,09,04,37,11.40
2014,12,09,04,38,11.40
2014,12,09,04,39,11.40
2014,12,09,04,40,11.40
2014,12,09,04,41,11.40
2014,12,09,04,42,11.40
2014,12,09,04,43,11.40
2014,12,09,04,44,11.40
2014,12,09,04,45,11.40
2014,12,09,04,46,11.40
2014,12,09,04,47,11.50
2014,12,09,04,48,11.60
2014,12,09,04,49,11.60
2014,12,09,04,50,11.50
2014,12,09,04,51,11.40
2014,12,09,04,52,11.40
2014,12,09,04,53,11.40
2014,12,09,04,54,11.50
2014,12,09,04,55,11.60
2014,12,09,04,56,11.60
2014,12,09,04,57,11.60
2014,12,09,04,58,11.60
2014,12,09,04,59,11.60
2014,12,09,05,00,11.50
2014,12,09,05,01,11.40
2014,12,09,05,02,11.40
2014,12,09,05,03,11.40
2014,12,09,05,04,11.40
2014,12,09,05,05,11.40
2014,12,09,05,06,11.40
2014,12,09,05,07,11.40
2014,12,09,05,08,11.40
2014,12,09,05,09,11.40
2014,12,09,05,10,11.40
2014,12,09,05,11,11.40
2014,12,09,05,12,11.40
2014,12,09,05,13,11.40
2014,12,09,05,14,11.40
2014,12,09,05,15,11.40
2014,12,09,05,16,11.40
2014,12,09,05,17,11.40
2014,12,09,05,18,11.40
2014,12,09,05,19,11.40
2014,12,09,05,20,11.40
2014,12,09,05,21,11.40
2014,12,09,05,22,11.30
2014,12,09,05,23,11.30
2014,12,09,05,24,11.30
2014,12,09,05,25,11.30
2014,12,09,05,26,11.30
2014,12,09,05,27,11.30
2014,12,09,05,28,11.30
2014,12,09,05,29,11.30
2014,12,09,05,30,11.30
2014,12,09,05,31,11.30
2014,12,09,05,32,11.30
2014,12,09,05,33,11.30
2014,12,09,05,34,11.30
2014,12,09,05,35,11.30
2014,12,09,05,36,11.30
2014,12,09,05,37,11.30
2014,12,09,05,38,11.30
2014,12,09,05,39,11.30
2014,12,09,05,40,11.30
2014,12,09,05,41,11.30
2014,12,09,05,42,11.30
2014,12,09,05,43,11.30
2014,12,09,05,44,11.30
2014,12,09,05,45,11.30
2014,12,09,05,46,11.30
2014,12,09,05,47,11.30
2014,12,09,05,48,11.30
2014,12,09,05,49,11.30
2014,12,09,05,50,11.30
2014,12,09,05,51,11.30
2014,12,09,05,52,11.30
2014,12,09,05,53,11.30
2014,12,09,05,54,11.30
2014,12,09,05,55,11.30
2014,12,09,05,56,11.30
2014,12,09,05,57,11.30
2014,12,09,05,58,11.30
2014,12,09,05,59,11.30
2014,12,09,06,00,11.30
2014,12,09,06,01,11.30
2014,12,09,06,02,11.30
2014,12,09,06,03,11.30
2014,12,09,06,04,11.30
2014,12,09,06,05,11.30
2014,12,09,06,06,11.30
2014,12,09,06,07,11.30
2014,12,09,06,08,11.30
2014,12,09,06,09,11.30
2014,12,09,06,10,11.40
2014,12,09,06,11,11.40
2014,12,09,06,12,11.40
2014,12,09,06,13,11.40
2014,12,09,06,14,11.40
2014,12,09,06,15,11.40
2014,12,09,06,16,11.40
2014,12,09,06,17,11.40
2014,12,09,06,18,11.40
2014,12,09,06,19,11.40
2014,12,09,06,20,11.40
2014,12,09,06,21,11.50
2014,12,09,06,22,11.60
2014,12,09,06,23,11.60
2014,12,09,06,24,11.60
2014,12,09,06,25,11.60
2014,12,09,06,26,11.60
2014,12,09,06,27,11.60
2014,12,09,06,28,11.60
2014,12,09,06,29,11.60
2014,12,09,06,30,11.60
2014,12,09,06,31,11.60
2014,12,09,06,32,11.60
2014,12,09,06,33,11.60
2014,12,09,06,34,11.70
2014,12,09,06,35,11.70
2014,12,09,06,36,11.80
2014,12,09,06,37,11.80
2014,12,09,06,38,11.80
2014,12,09,06,39,11.80
2014,12,09,06,40,11.80
2014,12,09,06,41,11.80
2014,12,09,06,42,11.80
2014,12,09,06,43,11.80
2014,12,09,06,44,11.80
2014,12,09,06,45,11.80
2014,12,09,06,46,11.80
2014,12,09,06,47,11.90
2014,12,09,06,48,11.90
2014,12,09,06,49,11.90
2014,12,09,06,50,11.90
2014,12,09,06,51,11.90
2014,12,09,06,52,11.90
2014,12,09,06,53,11.90
2014,12,09,06,54,12.00
2014,12,09,06,55,12.00
2014,12,09,06,56,12.00
2014,12,09,06,57,12.00
2014,12,09,06,58,12.00
2014,12,09,06,59,12.00
2014,12,09,07,00,12.00
2014,12,09,07,01,12.00
2014,12,09,07,02,12.00
2014,12,09,07,03,12.00
2014,12,09,07,04,12.00
2014,12,09,07,05,11.90
2014,12,09,07,06,11.90
2014,12,09,07,07,11.90
2014,12,09,07,08,11.90
2014,12,09,07,09,11.90
2014,12,09,07,10,11.90
2014,12,09,07,11,11.90
2014,12,09,07,12,11.80
2014,12,09,07,13,11.80
2014,12,09,07,14,11.80
2014,12,09,07,15,11.80
2014,12,09,07,16,11.80
2014,12,09,07,17,11.80
2014,12,09,07,18,11.80
2014,12,09,07,19,11.80
2014,12,09,07,20,11.80
2014,12,09,07,21,11.80
2014,12,09,07,22,11.80
2014,12,09,07,23,11.80
2014,12,09,07,24,11.80
2014,12,09,07,25,11.80
2014,12,09,07,26,11.80
2014,12,09,07,27,11.80
2014,12,09,07,28,11.80
2014,12,09,07,29,11.80
2014,12,09,07,30,11.80
2014,12,09,07,31,11.80
2014,12,09,07,32,11.80
2014,12,09,07,33,11.80
2014,12,09,07,34,11.80
2014,12,09,07,35,11.80
2014,12,09,07,36,11.80
2014,12,09,07,37,11.80
2014,12,09,07,38,11.80
2014,12,09,07,39,11.80
2014,12,09,07,40,11.90
2014,12,09,07,41,11.80
2014,12,09,07,42,11.80
2014,12,09,07,43,11.80
2014,12,09,07,44,11.80
2014,12,09,07,45,11.80
2014,12,09,07,46,11.80
2014,12,09,07,47,11.80
2014,12,09,07,48,11.80
2014,12,09,07,49,11.80
2014,12,09,07,50,11.80
2014,12,09,07,51,11.80
2014,12,09,07,52,11.90
2014,12,09,07,53,11.90
2014,12,09,07,54,11.90
2014,12,09,07,55,11.90
2014,12,09,07,56,11.90
2014,12,09,07,57,11.90
2014,12,09,07,58,11.90
2014,12,09,07,59,11.80
2014,12,09,08,00,11.80
2014,12,09,08,01,11.80
2014,12,09,08,02,11.80
2014,12,09,08,03,11.80
2014,12,09,08,04,11.80
2014,12,09,08,05,11.80
2014,12,09,08,06,11.80
2014,12,09,08,07,11.80
2014,12,09,08,08,11.70
2014,12,09,08,09,11.70
2014,12,09,08,10,11.70
2014,12,09,08,11,11.70
2014,12,09,08,12,11.70
2014,12,09,08,13,11.70
2014,12,09,08,14,11.70
2014,12,09,08,15,11.70
2014,12,09,08,16,11.70
2014,12,09,08,17,11.70
2014,12,09,08,18,11.80
2014,12,09,08,19,11.80
2014,12,09,08,20,11.80
2014,12,09,08,21,11.80
2014,12,09,08,22,11.80
2014,12,09,08,23,11.80
2014,12,09,08,24,11.80
2014,12,09,08,25,11.80
2014,12,09,08,26,11.80
2014,12,09,08,27,11.80
2014,12,09,08,28,11.90
2014,12,09,08,29,11.90
2014,12,09,08,30,11.90
2014,12,09,08,31,11.90
2014,12,09,08,32,11.90
2014,12,09,08,33,11.90
2014,12,09,08,34,11.90
2014,12,09,08,35,12.00
2014,12,09,08,36,12.00
2014,12,09,08,37,12.00
2014,12,09,08,38,12.00
2014,12,09,08,39,12.00
2014,12,09,08,40,12.00
2014,12,09,08,41,12.00
2014,12,09,08,42,12.00
2014,12,09,08,43,12.10
2014,12,09,08,44,12.10
2014,12,09,08,45,12.10
2014,12,09,08,46,12.00
2014,12,09,08,47,12.00
2014,12,09,08,48,12.00
2014,12,09,08,49,12.00
2014,12,09,08,50,12.00
2014,12,09,08,51,12.00
2014,12,09,08,52,12.00
2014,12,09,08,53,12.00
2014,12,09,08,54,12.00
2014,12,09,08,55,12.00
2014,12,09,08,56,12.00
2014,12,09,08,57,12.00
2014,12,09,08,58,12.00
2014,12,09,08,59,12.00
2014,12,09,09,00,11.90
2014,12,09,09,01,11.90
2014,12,09,09,02,11.90
2014,12,09,09,03,11.90
2014,12,09,09,04,11.80
2014,12,09,09,05,11.80
2014,12,09,09,06,11.80
2014,12,09,09,07,11.80
2014,12,09,09,08,11.80
2014,12,09,09,09,11.70
2014,12,09,09,10,11.70
2014,12,09,09,11,11.70
2014,12,09,09,12,11.70
2014,12,09,09,13,11.70
2014,12,09,09,14,11.70
2014,12,09,09,15,11.70
2014,12,09,09,16,11.80
2014,12,09,09,17,11.80
2014,12,09,09,18,11.80
2014,12,09,09,19,11.80
2014,12,09,09,20,11.80
2014,12,09,09,21,11.80
2014,12,09,09,22,11.80
2014,12,09,09,23,11.80
2014,12,09,09,24,11.80
2014,12,09,09,25,11.80
2014,12,09,09,26,11.80
2014,12,09,09,27,11.80
2014,12,09,09,28,11.80
2014,12,09,09,29,11.80
2014,12,09,09,30,11.80
2014,12,09,09,31,11.70
2014,12,09,09,32,11.80
2014,12,09,09,33,11.80
2014,12,09,09,34,11.80
2014,12,09,09,35,11.80
2014,12,09,09,36,11.80
2014,12,09,09,37,11.80
2014,12,09,09,38,11.80
2014,12,09,09,39,11.80
2014,12,09,09,40,11.80
2014,12,09,09,41,11.80
2014,12,09,09,42,11.80
2014,12,09,09,43,11.80
2014,12,09,09,44,11.80
2014,12,09,09,45,11.80
2014,12,09,09,46,11.80
2014,12,09,09,47,11.80
2014,12,09,09,48,11.80
2014,12,09,09,49,11.80
2014,12,09,09,50,11.80
2014,12,09,09,51,11.80
2014,12,09,09,52,11.80
2014,12,09,09,53,11.80
2014,12,09,09,54,11.80
2014,12,09,09,55,11.80
2014,12,09,09,56,11.80
2014,12,09,09,57,11.80
2014,12,09,09,58,11.90
2014,12,09,09,59,11.90
2014,12,09,10,00,11.90
2014,12,09,10,01,11.90
2014,12,09,10,02,11.90
2014,12,09,10,03,11.90
2014,12,09,10,04,11.90
2014,12,09,10,05,11.90
2014,12,09,10,06,11.90
2014,12,09,10,07,11.90
2014,12,09,10,08,11.90
2014,12,09,10,09,11.90
2014,12,09,10,10,11.90
2014,12,09,10,11,11.90
2014,12,09,10,12,11.90
2014,12,09,10,13,11.90
2014,12,09,10,14,11.90
2014,12,09,10,15,11.90
2014,12,09,10,16,11.90
2014,12,09,10,17,11.80
2014,12,09,10,18,11.80
2014,12,09,10,19,11.80
2014,12,09,10,20,11.80
2014,12,09,10,21,11.80
2014,12,09,10,22,11.80
2014,12,09,10,23,11.80
2014,12,09,10,24,11.80
2014,12,09,10,25,11.80
2014,12,09,10,26,11.80
2014,12,09,10,27,11.80
2014,12,09,10,28,11.80
2014,12,09,10,29,11.80
2014,12,09,10,30,11.80
2014,12,09,10,31,11.90
2014,12,09,10,32,11.90
2014,12,09,10,33,11.90
2014,12,09,10,34,11.90
2014,12,09,10,35,11.80
2014,12,09,10,36,11.80
2014,12,09,10,37,11.90
2014,12,09,10,38,11.90
2014,12,09,10,39,11.90
2014,12,09,10,40,11.90
2014,12,09,10,41,11.80
2014,12,09,10,42,11.80
2014,12,09,10,43,11.80
2014,12,09,10,44,11.80
2014,12,09,10,45,11.80
2014,12,09,10,46,11.80
2014,12,09,10,47,11.80
2014,12,09,10,48,11.80
2014,12,09,10,49,11.80
2014,12,09,10,50,11.80
2014,12,09,10,51,11.80
2014,12,09,10,52,11.80
2014,12,09,10,53,11.80
2014,12,09,10,54,11.80
2014,12,09,10,55,11.80
2014,12,09,10,56,11.80
2014,12,09,10,57,11.80
2014,12,09,10,58,11.90
2014,12,09,10,59,11.90
2014,12,09,11,00,11.90
2014,12,09,11,01,11.90
2014,12,09,11,04,12.00
2014,12,09,11,05,12.00
2014,12,09,11,06,12.10
2014,12,09,11,07,12.10
2014,12,09,11,08,12.10
2014,12,09,11,09,12.20
2014,12,09,11,10,12.20
2014,12,09,11,11,12.20
2014,12,09,11,12,12.20
2014,12,09,11,13,12.30
2014,12,09,11,14,12.30
2014,12,09,11,15,12.30
2014,12,09,11,16,12.30
2014,12,09,11,17,12.30
2014,12,09,11,18,12.30
2014,12,09,11,19,12.40
2014,12,09,11,20,12.40
2014,12,09,11,21,12.40
2014,12,09,11,22,12.40
2014,12,09,11,23,12.50
2014,12,09,11,24,12.50
2014,12,09,11,25,12.60
2014,12,09,11,26,12.70
2014,12,09,11,27,12.80
2014,12,09,11,28,12.80
2014,12,09,11,29,12.80
2014,12,09,11,30,12.90
2014,12,09,11,31,12.90
2014,12,09,11,32,13.00
2014,12,09,11,33,13.10
2014,12,09,11,34,13.10
2014,12,09,11,35,13.20
2014,12,09,11,36,13.20
2014,12,09,11,37,13.20
2014,12,09,11,38,13.30
2014,12,09,11,39,13.30
2014,12,09,11,40,13.30
2014,12,09,11,41,13.30
2014,12,09,11,42,13.40
2014,12,09,11,43,13.30
2014,12,09,11,44,13.30
2014,12,09,11,45,13.30
2014,12,09,11,46,13.30
2014,12,09,11,47,13.30
2014,12,09,11,48,13.30
2014,12,09,11,49,13.40
2014,12,09,11,50,13.40
2014,12,09,11,51,13.40
2014,12,09,11,52,13.50
2014,12,09,11,53,13.50
2014,12,09,11,54,13.60
2014,12,09,11,55,13.60
2014,12,09,11,56,13.60
2014,12,09,11,57,13.70
2014,12,09,11,58,13.70
2014,12,09,11,59,13.70
2014,12,09,12,00,13.70
2014,12,09,12,01,13.70
2014,12,09,12,02,13.70
2014,12,09,12,03,13.70
2014,12,09,12,04,13.70
2014,12,09,12,05,13.70
2014,12,09,12,06,13.80
2014,12,09,12,07,13.90
2014,12,09,12,08,13.90
2014,12,09,12,09,13.90
2014,12,09,12,10,13.90
2014,12,09,12,11,14.00
2014,12,09,12,12,14.00
2014,12,09,12,13,14.00
2014,12,09,12,14,14.10
2014,12,09,12,15,14.20
2014,12,09,12,16,14.20
2014,12,09,12,17,14.20
2014,12,09,12,18,14.20
2014,12,09,12,19,14.20
2014,12,09,12,20,14.20
2014,12,09,12,21,14.30
2014,12,09,12,22,14.30
2014,12,09,12,23,14.30
2014,12,09,12,24,14.40
2014,12,09,12,25,14.50
2014,12,09,12,26,14.50
2014,12,09,12,27,14.60
2014,12,09,12,28,14.60
2014,12,09,12,29,14.60
2014,12,09,12,30,14.60
2014,12,09,12,31,14.60
2014,12,09,12,32,14.60
2014,12,09,12,33,14.60
2014,12,09,12,34,14.60
2014,12,09,12,35,14.60
2014,12,09,12,36,14.70
2014,12,09,12,37,14.70
2014,12,09,12,38,14.70
2014,12,09,12,39,14.70
2014,12,09,12,40,14.70
2014,12,09,12,41,14.60
2014,12,09,12,42,14.60
2014,12,09,12,43,14.60
2014,12,09,12,44,14.50
2014,12,09,12,45,14.50
2014,12,09,12,46,14.50
2014,12,09,12,47,14.50
2014,12,09,12,48,14.50
2014,12,09,12,49,14.50
2014,12,09,12,50,14.50
2014,12,09,12,51,14.50
2014,12,09,12,52,14.60
2014,12,09,12,53,14.60
2014,12,09,12,54,14.60
2014,12,09,12,55,14.60
2014,12,09,12,56,14.60
2014,12,09,12,57,14.60
2014,12,09,12,58,14.70
2014,12,09,12,59,14.70
2014,12,09,13,00,14.70
2014,12,09,13,01,14.70
2014,12,09,13,02,14.70
2014,12,09,13,03,14.70
2014,12,09,13,04,14.70
2014,12,09,13,05,14.70
2014,12,09,13,06,14.60
2014,12,09,13,07,14.60
2014,12,09,13,08,14.70
2014,12,09,13,09,14.70
2014,12,09,13,10,14.70
2014,12,09,13,11,14.70
2014,12,09,13,12,14.70
2014,12,09,13,13,14.70
2014,12,09,13,14,14.70
2014,12,09,13,15,14.70
2014,12,09,13,16,14.70
2014,12,09,13,17,14.70
2014,12,09,13,18,14.70
2014,12,09,13,19,14.60
2014,12,09,13,20,14.60
2014,12,09,13,21,14.60
2014,12,09,13,22,14.60
2014,12,09,13,23,14.60
2014,12,09,13,24,14.60
2014,12,09,13,25,14.60
2014,12,09,13,26,14.60
2014,12,09,13,27,14.60
2014,12,09,13,28,14.60
2014,12,09,13,29,14.60
2014,12,09,13,30,14.70
2014,12,09,13,31,14.70
2014,12,09,13,32,14.70
2014,12,09,13,33,14.80
2014,12,09,13,34,14.80
2014,12,09,13,35,14.80
2014,12,09,13,36,14.90
2014,12,09,13,37,14.90
2014,12,09,13,38,14.90
2014,12,09,13,39,15.00
2014,12,09,13,40,15.00
2014,12,09,13,41,15.00
2014,12,09,13,42,15.10
2014,12,09,13,43,15.10
2014,12,09,13,44,15.10
2014,12,09,13,45,15.10
2014,12,09,13,46,15.10
2014,12,09,13,47,15.10
2014,12,09,13,48,15.10
2014,12,09,13,49,15.10
2014,12,09,13,50,15.10
2014,12,09,13,51,15.10
2014,12,09,13,52,15.10
2014,12,09,13,53,15.10
2014,12,09,13,54,15.20
2014,12,09,13,55,15.20
2014,12,09,13,56,15.20
2014,12,09,13,57,15.20
2014,12,09,13,58,15.20
2014,12,09,13,59,15.20
2014,12,09,14,00,15.10
2014,12,09,14,01,15.10
2014,12,09,14,02,15.10
2014,12,09,14,03,15.10
2014,12,09,14,04,15.10
2014,12,09,14,05,15.10
2014,12,09,14,06,15.10
2014,12,09,14,07,15.00
2014,12,09,14,08,15.00
2014,12,09,14,09,15.00
2014,12,09,14,10,15.00
2014,12,09,14,11,14.90
2014,12,09,14,12,14.90
2014,12,09,14,13,14.90
2014,12,09,14,14,14.90
2014,12,09,14,15,14.80
2014,12,09,14,16,14.80
2014,12,09,14,17,14.80
2014,12,09,14,18,14.80
2014,12,09,14,19,14.80
2014,12,09,14,20,14.80
2014,12,09,14,21,14.70
2014,12,09,14,22,14.70
2014,12,09,14,23,14.70
2014,12,09,14,24,14.70
2014,12,09,14,25,14.70
2014,12,09,14,26,14.60
2014,12,09,14,27,14.60
2014,12,09,14,28,14.60
2014,12,09,14,29,14.60
2014,12,09,14,30,14.60
2014,12,09,14,31,14.50
2014,12,09,14,32,14.50
2014,12,09,14,33,14.50
2014,12,09,14,34,14.50
2014,12,09,14,35,14.50
2014,12,09,14,36,14.50
2014,12,09,14,37,14.50
2014,12,09,14,38,14.50
2014,12,09,14,39,14.50
2014,12,09,14,40,14.40
2014,12,09,14,41,14.40
2014,12,09,14,42,14.40
2014,12,09,14,43,14.40
2014,12,09,14,44,14.40
2014,12,09,14,45,14.40
2014,12,09,14,46,14.30
2014,12,09,14,47,14.30
2014,12,09,14,48,14.30
2014,12,09,14,49,14.30
2014,12,09,14,50,14.30
2014,12,09,14,51,14.30
2014,12,09,14,52,14.30
2014,12,09,14,53,14.30
2014,12,09,14,54,14.30
2014,12,09,14,55,14.30
2014,12,09,14,56,14.30
2014,12,09,14,57,14.20
2014,12,09,14,58,14.20
2014,12,09,14,59,14.20
2014,12,09,15,00,14.20
2014,12,09,15,01,14.20
2014,12,09,15,02,14.20
2014,12,09,15,03,14.20
2014,12,09,15,04,14.20
2014,12,09,15,05,14.20
2014,12,09,15,06,14.20
2014,12,09,15,07,14.10
2014,12,09,15,08,14.10
2014,12,09,15,09,14.10
2014,12,09,15,10,14.10
2014,12,09,15,11,14.10
2014,12,09,15,12,14.10
2014,12,09,15,13,14.10
2014,12,09,15,14,14.00
2014,12,09,15,15,14.00
2014,12,09,15,16,14.00
2014,12,09,15,17,14.00
2014,12,09,15,18,14.00
2014,12,09,15,19,13.90
2014,12,09,15,20,13.90
2014,12,09,15,21,13.90
2014,12,09,15,22,13.90
2014,12,09,15,23,13.90
2014,12,09,15,24,13.90
2014,12,09,15,25,13.90
2014,12,09,15,26,13.90
2014,12,09,15,27,13.90
2014,12,09,15,28,13.90
2014,12,09,15,29,13.90
2014,12,09,15,30,13.90
2014,12,09,15,31,13.90
2014,12,09,15,32,13.90
2014,12,09,15,33,13.80
2014,12,09,15,34,13.80
2014,12,09,15,35,13.80
2014,12,09,15,36,13.80
2014,12,09,15,37,13.80
2014,12,09,15,38,13.80
2014,12,09,15,39,13.80
2014,12,09,15,40,13.70
2014,12,09,15,41,13.70
2014,12,09,15,42,13.70
2014,12,09,15,43,13.70
2014,12,09,15,44,13.70
2014,12,09,15,45,13.70
2014,12,09,15,46,13.70
2014,12,09,15,47,13.70
2014,12,09,15,48,13.60
2014,12,09,15,49,13.60
2014,12,09,15,50,13.60
2014,12,09,15,51,13.60
2014,12,09,15,52,13.60
2014,12,09,15,53,13.60
2014,12,09,15,54,13.60
2014,12,09,15,55,13.60
2014,12,09,15,56,13.60
2014,12,09,15,57,13.60
2014,12,09,15,58,13.60
2014,12,09,15,59,13.60
2014,12,09,16,00,13.60
2014,12,09,16,01,13.50
2014,12,09,16,02,13.50
2014,12,09,16,03,13.50
2014,12,09,16,04,13.50
2014,12,09,16,05,13.50
2014,12,09,16,06,13.50
2014,12,09,16,07,13.50
2014,12,09,16,08,13.50
2014,12,09,16,09,13.40
2014,12,09,16,10,13.40
2014,12,09,16,11,13.40
2014,12,09,16,12,13.40
2014,12,09,16,13,13.40
2014,12,09,16,14,13.40
2014,12,09,16,15,13.40
2014,12,09,16,16,13.40
2014,12,09,16,17,13.40
2014,12,09,16,18,13.40
2014,12,09,16,19,13.40
2014,12,09,16,20,13.40
2014,12,09,16,21,13.30
2014,12,09,16,22,13.30
2014,12,09,16,23,13.30
2014,12,09,16,24,13.30
2014,12,09,16,25,13.30
2014,12,09,16,26,13.30
2014,12,09,16,27,13.30
2014,12,09,16,28,13.30
2014,12,09,16,29,13.30
2014,12,09,16,30,13.30
2014,12,09,16,31,13.20
2014,12,09,16,32,13.20
2014,12,09,16,33,13.20
2014,12,09,16,34,13.20
2014,12,09,16,35,13.10
2014,12,09,16,36,13.10
2014,12,09,16,37,13.10
2014,12,09,16,38,13.10
2014,12,09,16,39,13.00
2014,12,09,16,40,13.00
2014,12,09,16,41,13.00
2014,12,09,16,42,12.90
2014,12,09,16,43,12.90
2014,12,09,16,44,12.90
2014,12,09,16,45,12.90
2014,12,09,16,46,12.90
2014,12,09,16,47,12.80
2014,12,09,16,48,12.80
2014,12,09,16,49,12.80
2014,12,09,16,50,12.80
2014,12,09,16,51,12.80
2014,12,09,16,52,12.70
2014,12,09,16,53,12.70
2014,12,09,16,54,12.60
2014,12,09,16,55,12.60
2014,12,09,16,56,12.50
2014,12,09,16,57,12.50
2014,12,09,16,58,12.50
2014,12,09,16,59,12.40
2014,12,09,17,00,12.40
2014,12,09,17,01,12.40
2014,12,09,17,02,12.40
2014,12,09,17,03,12.40
2014,12,09,17,04,12.40
2014,12,09,17,05,12.40
2014,12,09,17,06,12.40
2014,12,09,17,07,12.40
2014,12,09,17,08,12.40
2014,12,09,17,09,12.30
2014,12,09,17,10,12.30
2014,12,09,17,11,12.30
2014,12,09,17,12,12.30
2014,12,09,17,13,12.30
2014,12,09,17,14,12.20
2014,12,09,17,15,12.20
2014,12,09,17,16,12.20
2014,12,09,17,17,12.10
2014,12,09,17,18,12.10
2014,12,09,17,19,12.10
2014,12,09,17,20,12.00
2014,12,09,17,21,12.00