Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,17,00,00,0.00
2012,12,17,00,01,0.00
2012,12,17,00,02,0.00
2012,12,17,00,03,0.00
2012,12,17,00,04,0.00
2012,12,17,00,05,0.00
2012,12,17,00,06,0.00
2012,12,17,00,07,0.00
2012,12,17,00,08,0.00
2012,12,17,00,09,0.00
2012,12,17,00,10,0.00
2012,12,17,00,11,0.00
2012,12,17,00,12,0.00
2012,12,17,00,13,0.00
2012,12,17,00,14,0.00
2012,12,17,00,15,0.00
2012,12,17,00,16,0.00
2012,12,17,00,17,0.00
2012,12,17,00,18,0.00
2012,12,17,00,19,0.00
2012,12,17,00,20,0.00
2012,12,17,00,21,0.00
2012,12,17,00,22,0.00
2012,12,17,00,23,0.00
2012,12,17,00,24,0.00
2012,12,17,00,25,0.00
2012,12,17,00,26,0.00
2012,12,17,00,27,0.00
2012,12,17,00,28,0.00
2012,12,17,00,29,0.00
2012,12,17,00,30,0.00
2012,12,17,00,31,0.00
2012,12,17,00,32,0.00
2012,12,17,00,33,0.00
2012,12,17,00,34,0.00
2012,12,17,00,35,0.00
2012,12,17,00,36,0.00
2012,12,17,00,37,0.00
2012,12,17,00,38,0.00
2012,12,17,00,39,0.00
2012,12,17,00,40,0.00
2012,12,17,00,41,0.00
2012,12,17,00,42,0.00
2012,12,17,00,43,0.00
2012,12,17,00,44,0.00
2012,12,17,00,45,0.00
2012,12,17,00,46,0.00
2012,12,17,00,47,0.00
2012,12,17,00,48,0.00
2012,12,17,00,49,0.00
2012,12,17,00,50,0.00
2012,12,17,00,51,0.00
2012,12,17,00,52,0.00
2012,12,17,00,53,0.00
2012,12,17,00,54,0.00
2012,12,17,00,55,0.00
2012,12,17,00,56,0.00
2012,12,17,00,57,0.00
2012,12,17,00,58,0.00
2012,12,17,00,59,0.00
2012,12,17,01,00,0.00
2012,12,17,01,01,0.00
2012,12,17,01,02,0.00
2012,12,17,01,03,0.00
2012,12,17,01,04,0.00
2012,12,17,01,05,0.00
2012,12,17,01,06,0.00
2012,12,17,01,07,0.00
2012,12,17,01,08,0.00
2012,12,17,01,09,0.00
2012,12,17,01,10,0.00
2012,12,17,01,11,0.00
2012,12,17,01,12,0.00
2012,12,17,01,13,0.00
2012,12,17,01,14,0.00
2012,12,17,01,15,0.00
2012,12,17,01,16,0.00
2012,12,17,01,17,0.00
2012,12,17,01,18,0.00
2012,12,17,01,19,0.00
2012,12,17,01,20,0.00
2012,12,17,01,21,0.00
2012,12,17,01,22,0.00
2012,12,17,01,23,0.00
2012,12,17,01,24,0.00
2012,12,17,01,25,0.00
2012,12,17,01,26,0.00
2012,12,17,01,27,0.00
2012,12,17,01,28,0.00
2012,12,17,01,29,0.00
2012,12,17,01,30,0.00
2012,12,17,01,31,0.00
2012,12,17,01,32,0.00
2012,12,17,01,33,0.00
2012,12,17,01,34,0.00
2012,12,17,01,35,0.00
2012,12,17,01,36,0.00
2012,12,17,01,37,0.00
2012,12,17,01,38,0.00
2012,12,17,01,39,0.00
2012,12,17,01,40,0.00
2012,12,17,01,41,0.00
2012,12,17,01,42,0.00
2012,12,17,01,43,0.00
2012,12,17,01,44,0.00
2012,12,17,01,45,0.00
2012,12,17,01,46,0.00
2012,12,17,01,47,0.00
2012,12,17,01,48,0.00
2012,12,17,01,49,0.00
2012,12,17,01,50,0.00
2012,12,17,01,51,0.00
2012,12,17,01,52,0.00
2012,12,17,01,53,0.00
2012,12,17,01,54,0.00
2012,12,17,01,55,0.00
2012,12,17,01,56,0.00
2012,12,17,01,57,0.00
2012,12,17,01,58,0.00
2012,12,17,01,59,0.00
2012,12,17,02,00,0.00
2012,12,17,02,01,0.00
2012,12,17,02,02,0.00
2012,12,17,02,03,0.00
2012,12,17,02,04,0.00
2012,12,17,02,05,0.00
2012,12,17,02,06,0.00
2012,12,17,02,07,0.00
2012,12,17,02,08,0.00
2012,12,17,02,09,0.00
2012,12,17,02,10,0.00
2012,12,17,02,11,0.00
2012,12,17,02,12,0.00
2012,12,17,02,13,0.00
2012,12,17,02,14,0.00
2012,12,17,02,15,0.00
2012,12,17,02,16,0.00
2012,12,17,02,17,0.00
2012,12,17,02,18,0.00
2012,12,17,02,19,0.00
2012,12,17,02,20,0.00
2012,12,17,02,21,0.00
2012,12,17,02,22,0.00
2012,12,17,02,23,0.00
2012,12,17,02,24,0.00
2012,12,17,02,25,0.00
2012,12,17,02,26,0.00
2012,12,17,02,27,0.00
2012,12,17,02,28,0.00
2012,12,17,02,29,0.00
2012,12,17,02,30,0.00
2012,12,17,02,31,0.00
2012,12,17,02,32,0.00
2012,12,17,02,33,0.00
2012,12,17,02,34,0.00
2012,12,17,02,35,0.00
2012,12,17,02,36,0.00
2012,12,17,02,37,0.00
2012,12,17,02,38,0.00
2012,12,17,02,39,0.00
2012,12,17,02,40,0.00
2012,12,17,02,41,0.00
2012,12,17,02,42,0.00
2012,12,17,02,43,0.00
2012,12,17,02,44,0.00
2012,12,17,02,45,0.00
2012,12,17,02,46,0.00
2012,12,17,02,47,0.00
2012,12,17,02,48,0.00
2012,12,17,02,49,0.00
2012,12,17,02,50,0.00
2012,12,17,02,51,0.00
2012,12,17,02,52,0.00
2012,12,17,02,53,0.00
2012,12,17,02,54,0.00
2012,12,17,02,55,0.00
2012,12,17,02,56,0.00
2012,12,17,02,57,0.00
2012,12,17,02,58,0.00
2012,12,17,02,59,0.00
2012,12,17,03,00,0.00
2012,12,17,03,01,0.00
2012,12,17,03,02,0.00
2012,12,17,03,03,0.00
2012,12,17,03,06,0.00
2012,12,17,03,07,0.00
2012,12,17,03,08,0.00
2012,12,17,03,09,0.00
2012,12,17,03,10,0.00
2012,12,17,03,11,0.00
2012,12,17,03,12,0.00
2012,12,17,03,13,0.00
2012,12,17,03,14,0.00
2012,12,17,03,15,0.00
2012,12,17,03,16,0.00
2012,12,17,03,17,0.00
2012,12,17,03,18,0.00
2012,12,17,03,19,0.00
2012,12,17,03,20,0.00
2012,12,17,03,21,0.00
2012,12,17,03,22,0.00
2012,12,17,03,23,0.00
2012,12,17,03,24,0.00
2012,12,17,03,25,0.00
2012,12,17,03,26,0.00
2012,12,17,03,27,0.00
2012,12,17,03,28,0.00
2012,12,17,03,29,0.00
2012,12,17,03,30,0.00
2012,12,17,03,31,0.00
2012,12,17,03,32,0.00
2012,12,17,03,33,0.00
2012,12,17,03,34,0.00
2012,12,17,03,35,0.00
2012,12,17,03,36,0.00
2012,12,17,03,37,0.00
2012,12,17,03,38,0.00
2012,12,17,03,39,0.00
2012,12,17,03,40,0.00
2012,12,17,03,41,0.00
2012,12,17,03,42,0.00
2012,12,17,03,43,0.00
2012,12,17,03,44,0.00
2012,12,17,03,45,0.00
2012,12,17,03,46,0.00
2012,12,17,03,47,0.00
2012,12,17,03,48,0.00
2012,12,17,03,49,0.00
2012,12,17,03,50,0.00
2012,12,17,03,51,0.00
2012,12,17,03,52,0.00
2012,12,17,03,53,0.00
2012,12,17,03,54,0.00
2012,12,17,03,55,0.00
2012,12,17,03,56,0.00
2012,12,17,03,57,0.00
2012,12,17,03,58,0.00
2012,12,17,03,59,0.00
2012,12,17,04,00,0.00
2012,12,17,04,01,0.00
2012,12,17,04,02,0.00
2012,12,17,04,03,0.00
2012,12,17,04,04,0.00
2012,12,17,04,05,0.00
2012,12,17,04,06,0.00
2012,12,17,04,07,0.00
2012,12,17,04,08,0.00
2012,12,17,04,09,0.00
2012,12,17,04,10,0.00
2012,12,17,04,11,0.00
2012,12,17,04,12,0.00
2012,12,17,04,13,0.00
2012,12,17,04,14,0.00
2012,12,17,04,15,0.00
2012,12,17,04,16,0.00
2012,12,17,04,17,0.00
2012,12,17,04,18,0.00
2012,12,17,04,19,0.00
2012,12,17,04,20,0.00
2012,12,17,04,21,0.00
2012,12,17,04,22,0.00
2012,12,17,04,23,0.00
2012,12,17,04,24,0.00
2012,12,17,04,25,0.00
2012,12,17,04,26,0.00
2012,12,17,04,27,0.00
2012,12,17,04,28,0.00
2012,12,17,04,29,0.00
2012,12,17,04,30,0.00
2012,12,17,04,31,0.00
2012,12,17,04,32,0.00
2012,12,17,04,33,0.00
2012,12,17,04,34,0.00
2012,12,17,04,35,0.00
2012,12,17,04,36,0.00
2012,12,17,04,37,0.00
2012,12,17,04,38,0.00
2012,12,17,04,39,0.00
2012,12,17,04,40,0.00
2012,12,17,04,41,0.00
2012,12,17,04,42,0.00
2012,12,17,04,43,0.00
2012,12,17,04,44,0.00
2012,12,17,04,45,0.00
2012,12,17,04,46,0.00
2012,12,17,04,47,0.00
2012,12,17,04,48,0.00
2012,12,17,04,49,0.00
2012,12,17,04,50,0.00
2012,12,17,04,51,0.00
2012,12,17,04,52,0.00
2012,12,17,04,53,0.00
2012,12,17,04,54,0.00
2012,12,17,04,55,0.00
2012,12,17,04,56,0.00
2012,12,17,04,57,0.00
2012,12,17,04,58,0.00
2012,12,17,04,59,0.00
2012,12,17,05,00,0.00
2012,12,17,05,01,0.00
2012,12,17,05,02,0.00
2012,12,17,05,03,0.00
2012,12,17,05,04,0.00
2012,12,17,05,05,0.00
2012,12,17,05,06,0.00
2012,12,17,05,07,0.00
2012,12,17,05,08,0.00
2012,12,17,05,09,0.00
2012,12,17,05,10,0.00
2012,12,17,05,11,0.00
2012,12,17,05,12,0.00
2012,12,17,05,13,0.00
2012,12,17,05,14,0.00
2012,12,17,05,15,0.00
2012,12,17,05,16,0.00
2012,12,17,05,17,0.00
2012,12,17,05,18,0.00
2012,12,17,05,19,0.00
2012,12,17,05,20,0.00
2012,12,17,05,21,0.00
2012,12,17,05,22,0.00
2012,12,17,05,23,0.00
2012,12,17,05,24,0.00
2012,12,17,05,25,0.00
2012,12,17,05,26,0.00
2012,12,17,05,27,0.00
2012,12,17,05,28,0.00
2012,12,17,05,29,0.00
2012,12,17,05,30,0.00
2012,12,17,05,31,0.00
2012,12,17,05,32,0.00
2012,12,17,05,33,0.00
2012,12,17,05,34,0.00
2012,12,17,05,35,0.00
2012,12,17,05,36,0.00
2012,12,17,05,37,0.00
2012,12,17,05,38,0.00
2012,12,17,05,39,0.00
2012,12,17,05,40,0.00
2012,12,17,05,41,0.00
2012,12,17,05,42,0.00
2012,12,17,05,43,0.00
2012,12,17,05,44,0.00
2012,12,17,05,45,0.00
2012,12,17,05,46,0.00
2012,12,17,05,47,0.00
2012,12,17,05,48,0.00
2012,12,17,05,49,0.00
2012,12,17,05,50,0.00
2012,12,17,05,51,0.00
2012,12,17,05,52,0.00
2012,12,17,05,53,0.00
2012,12,17,05,54,0.00
2012,12,17,05,55,0.00
2012,12,17,05,56,0.00
2012,12,17,05,57,0.00
2012,12,17,05,58,0.00
2012,12,17,05,59,0.00
2012,12,17,06,00,0.00
2012,12,17,06,01,0.00
2012,12,17,06,02,0.00
2012,12,17,06,03,0.00
2012,12,17,06,04,0.00
2012,12,17,06,05,0.00
2012,12,17,06,06,0.00
2012,12,17,06,07,0.00
2012,12,17,06,08,0.00
2012,12,17,06,09,0.00
2012,12,17,06,10,0.00
2012,12,17,06,11,0.00
2012,12,17,06,12,0.00
2012,12,17,06,13,0.00
2012,12,17,06,14,0.00
2012,12,17,06,15,0.00
2012,12,17,06,16,0.00
2012,12,17,06,17,0.00
2012,12,17,06,18,0.00
2012,12,17,06,19,0.00
2012,12,17,06,20,0.00
2012,12,17,06,21,0.00
2012,12,17,06,22,0.00
2012,12,17,06,23,0.00
2012,12,17,06,24,0.00
2012,12,17,06,25,0.00
2012,12,17,06,26,0.00
2012,12,17,06,27,0.00
2012,12,17,06,28,0.00
2012,12,17,06,29,0.00
2012,12,17,06,30,0.00
2012,12,17,06,31,0.00
2012,12,17,06,32,0.00
2012,12,17,06,33,0.00
2012,12,17,06,34,0.00
2012,12,17,06,35,0.00
2012,12,17,06,36,0.00
2012,12,17,06,37,0.00
2012,12,17,06,38,0.00
2012,12,17,06,39,0.00
2012,12,17,06,40,0.00
2012,12,17,06,41,0.00
2012,12,17,06,42,0.00
2012,12,17,06,43,0.00
2012,12,17,06,44,0.00
2012,12,17,06,45,0.00
2012,12,17,06,46,0.00
2012,12,17,06,47,0.00
2012,12,17,06,48,0.00
2012,12,17,06,49,0.00
2012,12,17,06,50,0.00
2012,12,17,06,51,0.00
2012,12,17,06,52,0.00
2012,12,17,06,53,0.00
2012,12,17,06,54,0.00
2012,12,17,06,55,0.00
2012,12,17,06,56,0.00
2012,12,17,06,57,0.00
2012,12,17,06,58,0.00
2012,12,17,06,59,0.00
2012,12,17,07,00,0.00
2012,12,17,07,01,0.00
2012,12,17,07,02,0.00
2012,12,17,07,03,0.00
2012,12,17,07,04,0.00
2012,12,17,07,05,0.00
2012,12,17,07,06,0.00
2012,12,17,07,07,0.00
2012,12,17,07,08,0.00
2012,12,17,07,09,0.00
2012,12,17,07,10,0.00
2012,12,17,07,11,0.00
2012,12,17,07,12,0.00
2012,12,17,07,13,0.00
2012,12,17,07,14,0.00
2012,12,17,07,15,0.00
2012,12,17,07,16,0.00
2012,12,17,07,17,0.00
2012,12,17,07,18,0.00
2012,12,17,07,19,0.00
2012,12,17,07,20,0.00
2012,12,17,07,21,0.00
2012,12,17,07,22,0.00
2012,12,17,07,23,0.00
2012,12,17,07,24,0.00
2012,12,17,07,25,0.00
2012,12,17,07,26,0.00
2012,12,17,07,27,0.00
2012,12,17,07,28,0.00
2012,12,17,07,29,0.00
2012,12,17,07,30,0.00
2012,12,17,07,31,0.00
2012,12,17,07,32,0.00
2012,12,17,07,33,0.00
2012,12,17,07,34,0.00
2012,12,17,07,35,0.00
2012,12,17,07,36,0.00
2012,12,17,07,37,0.00
2012,12,17,07,38,0.00
2012,12,17,07,39,0.00
2012,12,17,07,40,0.00
2012,12,17,07,41,0.00
2012,12,17,07,42,0.00
2012,12,17,07,43,0.00
2012,12,17,07,44,0.00
2012,12,17,07,45,0.00
2012,12,17,07,46,0.00
2012,12,17,07,47,0.00
2012,12,17,07,48,0.00
2012,12,17,07,49,0.00
2012,12,17,07,50,0.00
2012,12,17,07,51,0.00
2012,12,17,07,52,0.00
2012,12,17,07,53,0.00
2012,12,17,07,54,0.00
2012,12,17,07,55,0.00
2012,12,17,07,56,0.00
2012,12,17,07,57,0.00
2012,12,17,07,58,0.00
2012,12,17,07,59,0.00
2012,12,17,08,00,0.00
2012,12,17,08,01,0.00
2012,12,17,08,02,0.00
2012,12,17,08,03,0.00
2012,12,17,08,04,0.00
2012,12,17,08,05,0.00
2012,12,17,08,06,0.00
2012,12,17,08,07,0.00
2012,12,17,08,08,0.00
2012,12,17,08,09,0.00
2012,12,17,08,10,0.80
2012,12,17,08,11,5.00
2012,12,17,08,12,5.00
2012,12,17,08,13,5.00
2012,12,17,08,14,5.00
2012,12,17,08,15,5.00
2012,12,17,08,16,5.00
2012,12,17,08,17,6.00
2012,12,17,08,18,7.00
2012,12,17,08,19,7.00
2012,12,17,08,20,7.00
2012,12,17,08,21,7.00
2012,12,17,08,22,7.00
2012,12,17,08,23,8.40
2012,12,17,08,24,9.00
2012,12,17,08,25,9.00
2012,12,17,08,26,9.00
2012,12,17,08,27,9.00
2012,12,17,08,28,9.00
2012,12,17,08,29,10.90
2012,12,17,08,30,11.00
2012,12,17,08,31,12.00
2012,12,17,08,32,12.00
2012,12,17,08,33,12.00
2012,12,17,08,34,12.40
2012,12,17,08,35,14.00
2012,12,17,08,36,14.00
2012,12,17,08,37,14.00
2012,12,17,08,38,14.00
2012,12,17,08,39,14.00
2012,12,17,08,40,13.10
2012,12,17,08,41,11.50
2012,12,17,08,42,11.00
2012,12,17,08,43,11.60
2012,12,17,08,44,11.40
2012,12,17,08,45,9.70
2012,12,17,08,46,9.00
2012,12,17,08,47,9.00
2012,12,17,08,48,10.60
2012,12,17,08,49,11.90
2012,12,17,08,50,13.80
2012,12,17,08,51,15.80
2012,12,17,08,52,16.10
2012,12,17,08,53,18.10
2012,12,17,08,54,19.00
2012,12,17,08,55,19.30
2012,12,17,08,56,21.00
2012,12,17,08,57,21.40
2012,12,17,08,58,23.00
2012,12,17,08,59,23.60
2012,12,17,09,00,25.00
2012,12,17,09,01,25.00
2012,12,17,09,02,25.40
2012,12,17,09,03,26.00
2012,12,17,09,04,27.00
2012,12,17,09,05,28.00
2012,12,17,09,06,28.00
2012,12,17,09,07,29.20
2012,12,17,09,08,30.00
2012,12,17,09,09,31.40
2012,12,17,09,10,32.00
2012,12,17,09,11,32.00
2012,12,17,09,12,32.00
2012,12,17,09,13,32.00
2012,12,17,09,14,28.40
2012,12,17,09,15,23.20
2012,12,17,09,16,13.90
2012,12,17,09,17,10.80
2012,12,17,09,18,8.40
2012,12,17,09,19,5.00
2012,12,17,09,20,5.00
2012,12,17,09,21,5.50
2012,12,17,09,22,7.60
2012,12,17,09,23,9.60
2012,12,17,09,24,11.40
2012,12,17,09,25,14.40
2012,12,17,09,26,19.40
2012,12,17,09,27,22.00
2012,12,17,09,28,24.60
2012,12,17,09,29,28.40
2012,12,17,09,30,34.40
2012,12,17,09,31,38.30
2012,12,17,09,32,39.70
2012,12,17,09,33,41.50
2012,12,17,09,34,46.00
2012,12,17,09,35,48.70
2012,12,17,09,36,53.20
2012,12,17,09,37,55.80
2012,12,17,09,38,58.10
2012,12,17,09,39,62.10
2012,12,17,09,40,63.60
2012,12,17,09,41,69.40
2012,12,17,09,42,72.30
2012,12,17,09,43,74.40
2012,12,17,09,44,76.00
2012,12,17,09,45,76.30
2012,12,17,09,46,77.00
2012,12,17,09,47,77.80
2012,12,17,09,48,79.90
2012,12,17,09,49,81.00
2012,12,17,09,50,82.00
2012,12,17,09,51,83.50
2012,12,17,09,52,85.20
2012,12,17,09,53,84.70
2012,12,17,09,54,83.30
2012,12,17,09,55,78.70
2012,12,17,09,56,74.80
2012,12,17,09,57,70.00
2012,12,17,09,58,65.60
2012,12,17,09,59,65.00
2012,12,17,10,00,62.30
2012,12,17,10,01,62.00
2012,12,17,10,02,62.00
2012,12,17,10,03,62.00
2012,12,17,10,04,62.00
2012,12,17,10,05,61.40
2012,12,17,10,06,57.00
2012,12,17,10,07,52.00
2012,12,17,10,08,47.50
2012,12,17,10,09,42.20
2012,12,17,10,10,39.40
2012,12,17,10,11,45.00
2012,12,17,10,12,55.30
2012,12,17,10,13,61.40
2012,12,17,10,14,68.50
2012,12,17,10,15,80.00
2012,12,17,10,16,89.60
2012,12,17,10,17,99.00
2012,12,17,10,18,105.50
2012,12,17,10,19,110.00
2012,12,17,10,20,112.60
2012,12,17,10,21,115.40
2012,12,17,10,22,117.70
2012,12,17,10,23,118.00
2012,12,17,10,24,116.10
2012,12,17,10,25,115.70
2012,12,17,10,26,108.60
2012,12,17,10,27,104.80
2012,12,17,10,28,104.20
2012,12,17,10,29,105.50
2012,12,17,10,30,108.00
2012,12,17,10,31,111.00
2012,12,17,10,32,109.00
2012,12,17,10,33,100.20
2012,12,17,10,34,86.70
2012,12,17,10,35,70.90
2012,12,17,10,36,56.50
2012,12,17,10,37,49.90
2012,12,17,10,38,49.00
2012,12,17,10,39,51.50
2012,12,17,10,40,56.30
2012,12,17,10,41,62.90
2012,12,17,10,42,70.30
2012,12,17,10,43,76.00
2012,12,17,10,44,82.70
2012,12,17,10,45,87.40
2012,12,17,10,46,92.50
2012,12,17,10,47,97.80
2012,12,17,10,48,98.70
2012,12,17,10,49,113.70
2012,12,17,10,50,122.10
2012,12,17,10,51,140.30
2012,12,17,10,52,168.80
2012,12,17,10,53,148.20
2012,12,17,10,54,150.90
2012,12,17,10,55,153.00
2012,12,17,10,56,145.00
2012,12,17,10,57,134.90
2012,12,17,10,58,125.70
2012,12,17,10,59,115.00
2012,12,17,11,00,97.40
2012,12,17,11,01,72.90
2012,12,17,11,02,56.60
2012,12,17,11,03,56.20
2012,12,17,11,04,58.00
2012,12,17,11,05,59.50
2012,12,17,11,06,61.60
2012,12,17,11,07,57.10
2012,12,17,11,08,48.30
2012,12,17,11,09,44.30
2012,12,17,11,10,50.60
2012,12,17,11,11,60.50
2012,12,17,11,12,70.90
2012,12,17,11,13,90.60
2012,12,17,11,14,108.30
2012,12,17,11,15,129.80
2012,12,17,11,16,139.50
2012,12,17,11,17,126.50
2012,12,17,11,18,99.00
2012,12,17,11,19,74.60
2012,12,17,11,20,67.90
2012,12,17,11,21,61.80
2012,12,17,11,22,47.50
2012,12,17,11,23,38.50
2012,12,17,11,24,35.00
2012,12,17,11,25,40.60
2012,12,17,11,26,42.70
2012,12,17,11,27,35.00
2012,12,17,11,28,32.00
2012,12,17,11,29,36.00
2012,12,17,11,30,41.00
2012,12,17,11,31,33.90
2012,12,17,11,32,25.80
2012,12,17,11,33,23.10
2012,12,17,11,34,22.90
2012,12,17,11,35,21.40
2012,12,17,11,36,25.00
2012,12,17,11,37,28.60
2012,12,17,11,38,51.20
2012,12,17,11,39,60.00
2012,12,17,11,40,70.90
2012,12,17,11,41,98.00
2012,12,17,11,42,98.00
2012,12,17,11,43,98.00
2012,12,17,11,44,116.40
2012,12,17,11,45,142.40
2012,12,17,11,46,144.00
2012,12,17,11,47,142.30
2012,12,17,11,48,135.40
2012,12,17,11,49,135.30
2012,12,17,11,50,137.00
2012,12,17,11,51,184.20
2012,12,17,11,52,214.20
2012,12,17,11,53,158.80
2012,12,17,11,54,126.90
2012,12,17,11,55,118.30
2012,12,17,11,56,105.70
2012,12,17,11,57,101.70
2012,12,17,11,58,95.00
2012,12,17,11,59,94.40
2012,12,17,12,00,90.40
2012,12,17,12,01,86.50
2012,12,17,12,02,81.00
2012,12,17,12,03,77.00
2012,12,17,12,04,62.70
2012,12,17,12,05,54.00
2012,12,17,12,06,55.60
2012,12,17,12,07,57.10
2012,12,17,12,08,53.60
2012,12,17,12,09,52.10
2012,12,17,12,10,60.20
2012,12,17,12,11,72.40
2012,12,17,12,12,77.00
2012,12,17,12,13,77.00
2012,12,17,12,14,81.50
2012,12,17,12,15,83.80
2012,12,17,12,16,79.80
2012,12,17,12,17,76.40
2012,12,17,12,18,85.00
2012,12,17,12,19,94.60
2012,12,17,12,20,99.90
2012,12,17,12,21,98.40
2012,12,17,12,22,103.90
2012,12,17,12,23,122.30
2012,12,17,12,24,128.20
2012,12,17,12,25,121.00
2012,12,17,12,26,104.10
2012,12,17,12,27,52.30
2012,12,17,12,28,30.20
2012,12,17,12,29,25.60
2012,12,17,12,30,25.50
2012,12,17,12,31,26.90
2012,12,17,12,32,25.20
2012,12,17,12,33,17.60
2012,12,17,12,34,16.60
2012,12,17,12,35,18.70
2012,12,17,12,36,19.00
2012,12,17,12,37,18.20
2012,12,17,12,38,18.00
2012,12,17,12,39,18.80
2012,12,17,12,40,24.10
2012,12,17,12,41,32.20
2012,12,17,12,42,46.30
2012,12,17,12,43,67.80
2012,12,17,12,44,84.30
2012,12,17,12,45,109.00
2012,12,17,12,46,128.70
2012,12,17,12,47,142.20
2012,12,17,12,48,159.10
2012,12,17,12,49,172.40
2012,12,17,12,50,181.00
2012,12,17,12,51,176.60
2012,12,17,12,52,168.20
2012,12,17,12,53,169.20
2012,12,17,12,54,174.80
2012,12,17,12,55,174.90
2012,12,17,12,56,170.20
2012,12,17,12,57,164.60
2012,12,17,12,58,157.40
2012,12,17,12,59,145.90
2012,12,17,13,00,141.30
2012,12,17,13,01,139.50
2012,12,17,13,02,139.00
2012,12,17,13,03,140.70
2012,12,17,13,04,139.20
2012,12,17,13,05,139.00
2012,12,17,13,06,137.40
2012,12,17,13,07,148.40
2012,12,17,13,08,189.10
2012,12,17,13,09,200.80
2012,12,17,13,10,212.40
2012,12,17,13,11,218.00
2012,12,17,13,12,216.90
2012,12,17,13,13,215.30
2012,12,17,13,14,212.40
2012,12,17,13,15,203.10
2012,12,17,13,16,212.90
2012,12,17,13,17,225.00
2012,12,17,13,18,220.50
2012,12,17,13,19,198.10
2012,12,17,13,20,175.10
2012,12,17,13,21,156.00
2012,12,17,13,22,143.50
2012,12,17,13,23,141.70
2012,12,17,13,24,153.10
2012,12,17,13,25,144.00
2012,12,17,13,26,141.00
2012,12,17,13,27,143.80
2012,12,17,13,28,144.00
2012,12,17,13,29,153.90
2012,12,17,13,30,168.70
2012,12,17,13,31,159.20
2012,12,17,13,32,211.60
2012,12,17,13,33,153.10
2012,12,17,13,34,160.30
2012,12,17,13,35,151.90
2012,12,17,13,36,144.00
2012,12,17,13,37,154.70
2012,12,17,13,38,159.40
2012,12,17,13,39,148.30
2012,12,17,13,40,166.00
2012,12,17,13,41,194.40
2012,12,17,13,42,196.80
2012,12,17,13,43,214.60
2012,12,17,13,44,238.10
2012,12,17,13,45,243.70
2012,12,17,13,46,200.50
2012,12,17,13,47,165.00
2012,12,17,13,48,126.80
2012,12,17,13,49,109.10
2012,12,17,13,50,102.50
2012,12,17,13,51,86.80
2012,12,17,13,52,82.30
2012,12,17,13,53,68.30
2012,12,17,13,54,53.30
2012,12,17,13,55,61.80
2012,12,17,13,56,106.60
2012,12,17,13,57,170.20
2012,12,17,13,58,230.60
2012,12,17,13,59,233.40
2012,12,17,14,00,213.10
2012,12,17,14,01,195.00
2012,12,17,14,02,177.60
2012,12,17,14,03,147.70
2012,12,17,14,04,127.20
2012,12,17,14,05,111.90
2012,12,17,14,06,98.80
2012,12,17,14,07,90.30
2012,12,17,14,08,85.20
2012,12,17,14,09,83.20
2012,12,17,14,10,83.00
2012,12,17,14,11,81.40
2012,12,17,14,12,79.30
2012,12,17,14,13,74.50
2012,12,17,14,14,69.20
2012,12,17,14,15,66.70
2012,12,17,14,16,59.80
2012,12,17,14,17,57.80
2012,12,17,14,18,56.00
2012,12,17,14,19,55.60
2012,12,17,14,20,54.00
2012,12,17,14,21,55.10
2012,12,17,14,22,58.00
2012,12,17,14,23,106.40
2012,12,17,14,24,174.20
2012,12,17,14,25,173.40
2012,12,17,14,26,180.80
2012,12,17,14,27,134.50
2012,12,17,14,28,95.20
2012,12,17,14,29,98.00
2012,12,17,14,30,115.10
2012,12,17,14,31,102.20
2012,12,17,14,32,82.30
2012,12,17,14,33,77.50
2012,12,17,14,34,70.60
2012,12,17,14,35,50.30
2012,12,17,14,36,34.40
2012,12,17,14,37,21.60
2012,12,17,14,38,14.20
2012,12,17,14,39,11.00
2012,12,17,14,40,11.30
2012,12,17,14,41,15.40
2012,12,17,14,42,25.80
2012,12,17,14,43,38.10
2012,12,17,14,44,42.60
2012,12,17,14,45,43.40
2012,12,17,14,46,40.20
2012,12,17,14,47,35.40
2012,12,17,14,48,33.00
2012,12,17,14,49,32.50
2012,12,17,14,50,31.00
2012,12,17,14,51,30.00
2012,12,17,14,52,31.20
2012,12,17,14,53,34.00
2012,12,17,14,54,41.20
2012,12,17,14,55,48.90
2012,12,17,14,56,53.40
2012,12,17,14,57,51.50
2012,12,17,14,58,43.30
2012,12,17,14,59,33.90
2012,12,17,15,00,28.20
2012,12,17,15,01,27.60
2012,12,17,15,02,21.00
2012,12,17,15,03,21.00
2012,12,17,15,04,21.30
2012,12,17,15,05,23.00
2012,12,17,15,06,23.50
2012,12,17,15,07,25.30
2012,12,17,15,08,26.00
2012,12,17,15,09,26.00
2012,12,17,15,10,27.70
2012,12,17,15,11,30.00
2012,12,17,15,12,30.00
2012,12,17,15,13,31.10
2012,12,17,15,14,29.80
2012,12,17,15,15,26.80
2012,12,17,15,16,25.40
2012,12,17,15,17,23.60
2012,12,17,15,18,21.50
2012,12,17,15,19,19.50
2012,12,17,15,20,18.20
2012,12,17,15,21,16.20
2012,12,17,15,22,14.20
2012,12,17,15,23,14.00
2012,12,17,15,24,12.00
2012,12,17,15,25,12.00
2012,12,17,15,26,12.00
2012,12,17,15,27,12.00
2012,12,17,15,28,11.80
2012,12,17,15,29,11.00
2012,12,17,15,30,10.50
2012,12,17,15,31,8.40
2012,12,17,15,32,7.00
2012,12,17,15,33,7.00
2012,12,17,15,34,7.80
2012,12,17,15,35,9.00
2012,12,17,15,36,10.60
2012,12,17,15,37,15.50
2012,12,17,15,38,21.00
2012,12,17,15,39,24.30
2012,12,17,15,40,22.10
2012,12,17,15,41,21.00
2012,12,17,15,42,24.20
2012,12,17,15,43,27.40
2012,12,17,15,44,29.70
2012,12,17,15,45,26.60
2012,12,17,15,46,25.00
2012,12,17,15,47,23.00
2012,12,17,15,48,19.00
2012,12,17,15,49,17.80
2012,12,17,15,50,16.00
2012,12,17,15,51,15.20
2012,12,17,15,52,12.00
2012,12,17,15,53,11.70
2012,12,17,15,54,11.00
2012,12,17,15,55,10.30
2012,12,17,15,56,9.00
2012,12,17,15,57,9.00
2012,12,17,15,58,8.10
2012,12,17,15,59,7.00
2012,12,17,16,00,7.00
2012,12,17,16,01,7.00
2012,12,17,16,02,5.70
2012,12,17,16,03,5.00
2012,12,17,16,04,5.00
2012,12,17,16,05,5.00
2012,12,17,16,06,1.00
2012,12,17,16,07,0.00
2012,12,17,16,08,0.00
2012,12,17,16,09,0.00
2012,12,17,16,10,0.00
2012,12,17,16,11,0.30
2012,12,17,16,12,5.00
2012,12,17,16,13,5.00
2012,12,17,16,14,5.00
2012,12,17,16,15,5.00
2012,12,17,16,16,5.00
2012,12,17,16,17,5.00
2012,12,17,16,18,5.00
2012,12,17,16,19,5.00
2012,12,17,16,20,2.90
2012,12,17,16,21,0.00
2012,12,17,16,22,0.00
2012,12,17,16,23,0.00
2012,12,17,16,24,0.00
2012,12,17,16,25,0.00
2012,12,17,16,26,0.00
2012,12,17,16,27,0.00
2012,12,17,16,28,0.00
2012,12,17,16,29,0.00
2012,12,17,16,30,0.00
2012,12,17,16,31,0.00
2012,12,17,16,32,0.00
2012,12,17,16,33,0.00
2012,12,17,16,34,0.00
2012,12,17,16,35,0.00
2012,12,17,16,36,0.00
2012,12,17,16,37,0.00
2012,12,17,16,38,0.00
2012,12,17,16,39,0.00
2012,12,17,16,40,0.00
2012,12,17,16,41,0.00
2012,12,17,16,42,0.00
2012,12,17,16,43,0.00
2012,12,17,16,44,0.00
2012,12,17,16,45,0.00
2012,12,17,16,46,0.00
2012,12,17,16,47,0.00
2012,12,17,16,48,0.00
2012,12,17,16,49,0.00
2012,12,17,16,50,0.00
2012,12,17,16,51,0.00
2012,12,17,16,52,0.00
2012,12,17,16,53,0.00
2012,12,17,16,54,0.00
2012,12,17,16,55,0.00
2012,12,17,16,56,0.00
2012,12,17,16,57,0.00
2012,12,17,16,58,0.00
2012,12,17,16,59,0.00
2012,12,17,17,00,0.00
2012,12,17,17,01,0.00
2012,12,17,17,02,0.00
2012,12,17,17,03,0.00
2012,12,17,17,04,0.00
2012,12,17,17,05,0.00
2012,12,17,17,06,0.00
2012,12,17,17,07,0.00
2012,12,17,17,08,0.00
2012,12,17,17,09,0.00
2012,12,17,17,10,0.00
2012,12,17,17,11,0.00
2012,12,17,17,12,0.00
2012,12,17,17,13,0.00
2012,12,17,17,14,0.00
2012,12,17,17,15,0.00
2012,12,17,17,16,0.00
2012,12,17,17,17,0.00
2012,12,17,17,18,0.00
2012,12,17,17,19,0.00
2012,12,17,17,20,0.00
2012,12,17,17,21,0.00
2012,12,17,17,22,0.00
2012,12,17,17,23,0.00
2012,12,17,17,24,0.00
2012,12,17,17,25,0.00
2012,12,17,17,26,0.00
2012,12,17,17,27,0.00
2012,12,17,17,28,0.00
2012,12,17,17,29,0.00
2012,12,17,17,30,0.00
2012,12,17,17,31,0.00
2012,12,17,17,32,0.00
2012,12,17,17,33,0.00
2012,12,17,17,34,0.00
2012,12,17,17,35,0.00
2012,12,17,17,36,0.00
2012,12,17,17,37,0.00
2012,12,17,17,38,0.00
2012,12,17,17,39,0.00
2012,12,17,17,40,0.00
2012,12,17,17,41,0.00
2012,12,17,17,42,0.00