Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,26,00,00,5.10
2019,01,26,00,01,5.10
2019,01,26,00,02,5.10
2019,01,26,00,03,5.10
2019,01,26,00,04,5.10
2019,01,26,00,05,5.10
2019,01,26,00,06,5.10
2019,01,26,00,07,5.10
2019,01,26,00,08,5.10
2019,01,26,00,09,5.10
2019,01,26,00,10,5.10
2019,01,26,00,11,5.10
2019,01,26,00,12,5.10
2019,01,26,00,13,5.10
2019,01,26,00,14,5.10
2019,01,26,00,15,5.10
2019,01,26,00,16,5.10
2019,01,26,00,17,5.10
2019,01,26,00,18,5.10
2019,01,26,00,19,5.10
2019,01,26,00,20,5.10
2019,01,26,00,21,5.10
2019,01,26,00,22,5.10
2019,01,26,00,23,5.10
2019,01,26,00,24,5.00
2019,01,26,00,25,5.10
2019,01,26,00,26,5.10
2019,01,26,00,27,5.10
2019,01,26,00,28,5.10
2019,01,26,00,29,5.10
2019,01,26,00,30,5.10
2019,01,26,00,31,5.10
2019,01,26,00,32,5.10
2019,01,26,00,33,5.10
2019,01,26,00,34,5.10
2019,01,26,00,35,5.10
2019,01,26,00,36,5.10
2019,01,26,00,37,5.10
2019,01,26,00,38,5.00
2019,01,26,00,39,5.10
2019,01,26,00,40,5.10
2019,01,26,00,41,5.10
2019,01,26,00,42,5.10
2019,01,26,00,43,5.10
2019,01,26,00,44,5.10
2019,01,26,00,45,5.10
2019,01,26,00,46,5.10
2019,01,26,00,47,5.10
2019,01,26,00,48,5.10
2019,01,26,00,49,5.10
2019,01,26,00,50,5.10
2019,01,26,00,51,5.10
2019,01,26,00,52,5.00
2019,01,26,00,53,5.00
2019,01,26,00,54,5.10
2019,01,26,00,55,5.00
2019,01,26,00,56,5.00
2019,01,26,00,57,5.00
2019,01,26,00,58,5.00
2019,01,26,00,59,5.00
2019,01,26,01,00,5.00
2019,01,26,01,01,5.00
2019,01,26,01,02,5.00
2019,01,26,01,03,5.00
2019,01,26,01,04,5.00
2019,01,26,01,05,5.00
2019,01,26,01,06,5.00
2019,01,26,01,07,5.00
2019,01,26,01,08,5.00
2019,01,26,01,09,5.00
2019,01,26,01,10,5.00
2019,01,26,01,11,5.00
2019,01,26,01,12,5.00
2019,01,26,01,13,5.00
2019,01,26,01,14,5.00
2019,01,26,01,15,5.00
2019,01,26,01,16,5.00
2019,01,26,01,17,5.00
2019,01,26,01,18,5.00
2019,01,26,01,19,5.00
2019,01,26,01,20,5.00
2019,01,26,01,21,5.00
2019,01,26,01,22,5.00
2019,01,26,01,23,5.00
2019,01,26,01,24,5.00
2019,01,26,01,25,5.00
2019,01,26,01,26,5.00
2019,01,26,01,27,5.00
2019,01,26,01,28,5.00
2019,01,26,01,29,5.00
2019,01,26,01,30,5.00
2019,01,26,01,31,5.00
2019,01,26,01,32,5.00
2019,01,26,01,33,5.00
2019,01,26,01,34,5.00
2019,01,26,01,35,5.00
2019,01,26,01,36,5.00
2019,01,26,01,37,5.00
2019,01,26,01,38,5.00
2019,01,26,01,39,5.00
2019,01,26,01,40,5.00
2019,01,26,01,41,5.00
2019,01,26,01,42,5.00
2019,01,26,01,43,5.00
2019,01,26,01,44,5.00
2019,01,26,01,45,5.00
2019,01,26,01,46,5.00
2019,01,26,01,47,5.00
2019,01,26,01,48,5.00
2019,01,26,01,49,5.00
2019,01,26,01,50,5.00
2019,01,26,01,51,5.00
2019,01,26,01,52,5.00
2019,01,26,01,53,5.00
2019,01,26,01,54,5.00
2019,01,26,01,55,5.00
2019,01,26,01,56,5.00
2019,01,26,01,57,5.00
2019,01,26,01,58,5.00
2019,01,26,01,59,5.00
2019,01,26,02,00,5.00
2019,01,26,02,01,4.90
2019,01,26,02,02,4.90
2019,01,26,02,03,5.00
2019,01,26,02,04,4.90
2019,01,26,02,05,4.90
2019,01,26,02,06,4.90
2019,01,26,02,07,4.90
2019,01,26,02,08,4.90
2019,01,26,02,09,4.90
2019,01,26,02,10,4.90
2019,01,26,02,11,4.90
2019,01,26,02,12,4.90
2019,01,26,02,13,4.90
2019,01,26,02,14,4.90
2019,01,26,02,15,4.90
2019,01,26,02,16,4.90
2019,01,26,02,17,4.90
2019,01,26,02,18,4.80
2019,01,26,02,19,4.80
2019,01,26,02,20,4.80
2019,01,26,02,21,4.80
2019,01,26,02,22,4.80
2019,01,26,02,23,4.80
2019,01,26,02,24,4.90
2019,01,26,02,25,4.90
2019,01,26,02,26,4.90
2019,01,26,02,27,4.90
2019,01,26,02,28,4.90
2019,01,26,02,29,4.90
2019,01,26,02,30,4.90
2019,01,26,02,31,4.90
2019,01,26,02,32,4.90
2019,01,26,02,33,4.90
2019,01,26,02,34,4.90
2019,01,26,02,35,4.90
2019,01,26,02,36,4.90
2019,01,26,02,37,4.90
2019,01,26,02,38,4.90
2019,01,26,02,39,4.90
2019,01,26,02,40,4.90
2019,01,26,02,41,4.90
2019,01,26,02,42,4.90
2019,01,26,02,43,4.90
2019,01,26,02,44,4.90
2019,01,26,02,45,4.90
2019,01,26,02,46,4.90
2019,01,26,02,47,4.90
2019,01,26,02,48,4.80
2019,01,26,02,49,4.80
2019,01,26,02,50,4.90
2019,01,26,02,51,4.90
2019,01,26,02,52,4.90
2019,01,26,02,53,4.90
2019,01,26,02,54,4.90
2019,01,26,02,55,4.90
2019,01,26,02,56,4.90
2019,01,26,02,57,4.90
2019,01,26,02,58,4.90
2019,01,26,02,59,4.90
2019,01,26,03,00,4.90
2019,01,26,03,01,4.90
2019,01,26,03,02,4.90
2019,01,26,03,03,4.90
2019,01,26,03,04,4.90
2019,01,26,03,05,4.90
2019,01,26,03,06,4.90
2019,01,26,03,07,4.90
2019,01,26,03,08,4.90
2019,01,26,03,09,4.90
2019,01,26,03,10,4.90
2019,01,26,03,11,4.90
2019,01,26,03,12,4.90
2019,01,26,03,13,4.90
2019,01,26,03,14,4.90
2019,01,26,03,15,4.90
2019,01,26,03,16,4.80
2019,01,26,03,17,4.80
2019,01,26,03,18,4.80
2019,01,26,03,19,4.80
2019,01,26,03,20,4.80
2019,01,26,03,21,4.80
2019,01,26,03,22,4.80
2019,01,26,03,23,4.80
2019,01,26,03,24,4.80
2019,01,26,03,25,4.80
2019,01,26,03,26,4.80
2019,01,26,03,27,4.80
2019,01,26,03,28,4.80
2019,01,26,03,29,4.80
2019,01,26,03,30,4.80
2019,01,26,03,31,4.80
2019,01,26,03,32,4.80
2019,01,26,03,33,4.80
2019,01,26,03,34,4.80
2019,01,26,03,35,4.80
2019,01,26,03,36,4.80
2019,01,26,03,37,4.80
2019,01,26,03,38,4.80
2019,01,26,03,39,4.80
2019,01,26,03,40,4.70
2019,01,26,03,41,4.70
2019,01,26,03,42,4.70
2019,01,26,03,43,4.70
2019,01,26,03,44,4.70
2019,01,26,03,45,4.70
2019,01,26,03,46,4.70
2019,01,26,03,47,4.70
2019,01,26,03,48,4.70
2019,01,26,03,49,4.70
2019,01,26,03,50,4.70
2019,01,26,03,51,4.70
2019,01,26,03,52,4.70
2019,01,26,03,53,4.70
2019,01,26,03,54,4.70
2019,01,26,03,55,4.60
2019,01,26,03,56,4.60
2019,01,26,03,57,4.60
2019,01,26,03,58,4.60
2019,01,26,03,59,4.60
2019,01,26,04,00,4.60
2019,01,26,04,01,4.60
2019,01,26,04,02,4.60
2019,01,26,04,03,4.60
2019,01,26,04,04,4.70
2019,01,26,04,05,4.60
2019,01,26,04,06,4.60
2019,01,26,04,07,4.60
2019,01,26,04,08,4.60
2019,01,26,04,09,4.60
2019,01,26,04,10,4.60
2019,01,26,04,11,4.60
2019,01,26,04,12,4.60
2019,01,26,04,13,4.60
2019,01,26,04,14,4.60
2019,01,26,04,15,4.60
2019,01,26,04,16,4.60
2019,01,26,04,17,4.60
2019,01,26,04,18,4.60
2019,01,26,04,19,4.60
2019,01,26,04,20,4.60
2019,01,26,04,21,4.60
2019,01,26,04,22,4.60
2019,01,26,04,23,4.60
2019,01,26,04,24,4.60
2019,01,26,04,25,4.60
2019,01,26,04,26,4.60
2019,01,26,04,27,4.60
2019,01,26,04,28,4.60
2019,01,26,04,29,4.60
2019,01,26,04,30,4.60
2019,01,26,04,31,4.60
2019,01,26,04,32,4.60
2019,01,26,04,33,4.60
2019,01,26,04,34,4.60
2019,01,26,04,35,4.60
2019,01,26,04,36,4.60
2019,01,26,04,37,4.60
2019,01,26,04,38,4.60
2019,01,26,04,39,4.50
2019,01,26,04,40,4.60
2019,01,26,04,41,4.60
2019,01,26,04,42,4.60
2019,01,26,04,43,4.60
2019,01,26,04,44,4.60
2019,01,26,04,45,4.60
2019,01,26,04,46,4.60
2019,01,26,04,47,4.60
2019,01,26,04,48,4.60
2019,01,26,04,49,4.70
2019,01,26,04,50,4.60
2019,01,26,04,51,4.60
2019,01,26,04,52,4.60
2019,01,26,04,53,4.60
2019,01,26,04,54,4.60
2019,01,26,04,55,4.60
2019,01,26,04,56,4.60
2019,01,26,04,57,4.60
2019,01,26,04,58,4.60
2019,01,26,04,59,4.60
2019,01,26,05,00,4.60
2019,01,26,05,01,4.60
2019,01,26,05,02,4.60
2019,01,26,05,03,4.60
2019,01,26,05,04,4.60
2019,01,26,05,05,4.60
2019,01,26,05,06,4.60
2019,01,26,05,07,4.60
2019,01,26,05,08,4.60
2019,01,26,05,09,4.60
2019,01,26,05,10,4.60
2019,01,26,05,11,4.60
2019,01,26,05,12,4.60
2019,01,26,05,13,4.60
2019,01,26,05,14,4.60
2019,01,26,05,15,4.60
2019,01,26,05,16,4.60
2019,01,26,05,17,4.60
2019,01,26,05,18,4.60
2019,01,26,05,19,4.60
2019,01,26,05,20,4.60
2019,01,26,05,21,4.60
2019,01,26,05,22,4.60
2019,01,26,05,23,4.60
2019,01,26,05,24,4.50
2019,01,26,05,25,4.60
2019,01,26,05,26,4.60
2019,01,26,05,27,4.60
2019,01,26,05,28,4.60
2019,01,26,05,29,4.60
2019,01,26,05,30,4.60
2019,01,26,05,31,4.60
2019,01,26,05,32,4.60
2019,01,26,05,33,4.60
2019,01,26,05,34,4.60
2019,01,26,05,35,4.60
2019,01,26,05,36,4.60
2019,01,26,05,37,4.60
2019,01,26,05,38,4.60
2019,01,26,05,39,4.60
2019,01,26,05,40,4.60
2019,01,26,05,41,4.50
2019,01,26,05,42,4.60
2019,01,26,05,43,4.50
2019,01,26,05,44,4.50
2019,01,26,05,45,4.60
2019,01,26,05,46,4.60
2019,01,26,05,47,4.60
2019,01,26,05,48,4.60
2019,01,26,05,49,4.60
2019,01,26,05,50,4.50
2019,01,26,05,51,4.50
2019,01,26,05,52,4.50
2019,01,26,05,53,4.50
2019,01,26,05,54,4.50
2019,01,26,05,55,4.50
2019,01,26,05,56,4.50
2019,01,26,05,57,4.50
2019,01,26,05,58,4.50
2019,01,26,05,59,4.50
2019,01,26,06,00,4.50
2019,01,26,06,01,4.50
2019,01,26,06,02,4.50
2019,01,26,06,03,4.40
2019,01,26,06,04,4.50
2019,01,26,06,05,4.40
2019,01,26,06,06,4.40
2019,01,26,06,07,4.40
2019,01,26,06,08,4.40
2019,01,26,06,09,4.40
2019,01,26,06,10,4.40
2019,01,26,06,11,4.40
2019,01,26,06,12,4.40
2019,01,26,06,13,4.40
2019,01,26,06,14,4.40
2019,01,26,06,15,4.40
2019,01,26,06,16,4.40
2019,01,26,06,17,4.40
2019,01,26,06,18,4.50
2019,01,26,06,19,4.40
2019,01,26,06,20,4.40
2019,01,26,06,21,4.40
2019,01,26,06,22,4.40
2019,01,26,06,23,4.40
2019,01,26,06,24,4.50
2019,01,26,06,25,4.50
2019,01,26,06,26,4.40
2019,01,26,06,27,4.50
2019,01,26,06,28,4.50
2019,01,26,06,29,4.40
2019,01,26,06,30,4.50
2019,01,26,06,31,4.40
2019,01,26,06,32,4.40
2019,01,26,06,33,4.40
2019,01,26,06,34,4.40
2019,01,26,06,35,4.40
2019,01,26,06,36,4.40
2019,01,26,06,37,4.40
2019,01,26,06,38,4.40
2019,01,26,06,39,4.40
2019,01,26,06,40,4.40
2019,01,26,06,41,4.40
2019,01,26,06,42,4.40
2019,01,26,06,43,4.40
2019,01,26,06,44,4.40
2019,01,26,06,45,4.40
2019,01,26,06,46,4.40
2019,01,26,06,47,4.40
2019,01,26,06,48,4.40
2019,01,26,06,49,4.40
2019,01,26,06,50,4.40
2019,01,26,06,51,4.40
2019,01,26,06,52,4.40
2019,01,26,06,53,4.40
2019,01,26,06,54,4.40
2019,01,26,06,55,4.40
2019,01,26,06,56,4.40
2019,01,26,06,57,4.40
2019,01,26,06,58,4.40
2019,01,26,06,59,4.40
2019,01,26,07,00,4.40
2019,01,26,07,01,4.40
2019,01,26,07,02,4.40
2019,01,26,07,03,4.40
2019,01,26,07,04,4.40
2019,01,26,07,05,4.40
2019,01,26,07,06,4.40
2019,01,26,07,07,4.40
2019,01,26,07,08,4.40
2019,01,26,07,09,4.40
2019,01,26,07,10,4.40
2019,01,26,07,11,4.40
2019,01,26,07,12,4.40
2019,01,26,07,13,4.30
2019,01,26,07,14,4.30
2019,01,26,07,15,4.30
2019,01,26,07,16,4.30
2019,01,26,07,17,4.30
2019,01,26,07,18,4.30
2019,01,26,07,19,4.30
2019,01,26,07,20,4.30
2019,01,26,07,21,4.30
2019,01,26,07,22,4.30
2019,01,26,07,23,4.30
2019,01,26,07,24,4.30
2019,01,26,07,25,4.30
2019,01,26,07,26,4.30
2019,01,26,07,27,4.30
2019,01,26,07,28,4.30
2019,01,26,07,29,4.30
2019,01,26,07,30,4.30
2019,01,26,07,31,4.30
2019,01,26,07,32,4.30
2019,01,26,07,33,4.30
2019,01,26,07,34,4.30
2019,01,26,07,35,4.30
2019,01,26,07,36,4.30
2019,01,26,07,37,4.30
2019,01,26,07,38,4.30
2019,01,26,07,39,4.30
2019,01,26,07,40,4.30
2019,01,26,07,41,4.30
2019,01,26,07,42,4.30
2019,01,26,07,43,4.30
2019,01,26,07,44,4.30
2019,01,26,07,45,4.30
2019,01,26,07,46,4.30
2019,01,26,07,47,4.30
2019,01,26,07,48,4.30
2019,01,26,07,49,4.30
2019,01,26,07,50,4.30
2019,01,26,07,51,4.30
2019,01,26,07,52,4.30
2019,01,26,07,53,4.30
2019,01,26,07,54,4.30
2019,01,26,07,55,4.30
2019,01,26,07,56,4.30
2019,01,26,07,57,4.30
2019,01,26,07,58,4.20
2019,01,26,07,59,4.20
2019,01,26,08,00,4.20
2019,01,26,08,01,4.20
2019,01,26,08,02,4.20
2019,01,26,08,03,4.20
2019,01,26,08,04,4.20
2019,01,26,08,05,4.20
2019,01,26,08,06,4.20
2019,01,26,08,07,4.20
2019,01,26,08,08,4.20
2019,01,26,08,09,4.20
2019,01,26,08,10,4.20
2019,01,26,08,11,4.20
2019,01,26,08,12,4.20
2019,01,26,08,13,4.20
2019,01,26,08,14,4.20
2019,01,26,08,15,4.10
2019,01,26,08,16,4.20
2019,01,26,08,17,4.20
2019,01,26,08,18,4.20
2019,01,26,08,19,4.20
2019,01,26,08,20,4.10
2019,01,26,08,21,4.10
2019,01,26,08,22,4.10
2019,01,26,08,23,4.10
2019,01,26,08,24,4.10
2019,01,26,08,25,4.10
2019,01,26,08,26,4.20
2019,01,26,08,27,4.20
2019,01,26,08,28,4.10
2019,01,26,08,29,4.10
2019,01,26,08,30,4.10
2019,01,26,08,31,4.10
2019,01,26,08,32,4.10
2019,01,26,08,33,4.10
2019,01,26,08,34,4.10
2019,01,26,08,35,4.00
2019,01,26,08,36,4.00
2019,01,26,08,37,4.00
2019,01,26,08,38,4.00
2019,01,26,08,39,4.00
2019,01,26,08,40,4.00
2019,01,26,08,41,4.00
2019,01,26,08,42,4.00
2019,01,26,08,43,4.00
2019,01,26,08,44,4.00
2019,01,26,08,45,4.00
2019,01,26,08,46,3.90
2019,01,26,08,47,3.90
2019,01,26,08,48,3.90
2019,01,26,08,49,3.90
2019,01,26,08,50,4.00
2019,01,26,08,51,3.90
2019,01,26,08,52,3.90
2019,01,26,08,53,4.00
2019,01,26,08,54,3.90
2019,01,26,08,55,3.90
2019,01,26,08,56,3.90
2019,01,26,08,57,3.90
2019,01,26,08,58,3.90
2019,01,26,08,59,3.90
2019,01,26,09,00,3.90
2019,01,26,09,01,3.90
2019,01,26,09,02,3.90
2019,01,26,09,03,3.90
2019,01,26,09,04,3.90
2019,01,26,09,05,3.90
2019,01,26,09,06,3.90
2019,01,26,09,07,3.90
2019,01,26,09,08,3.90
2019,01,26,09,09,3.90
2019,01,26,09,10,3.90
2019,01,26,09,11,3.80
2019,01,26,09,12,3.80
2019,01,26,09,13,3.80
2019,01,26,09,14,3.80
2019,01,26,09,15,3.80
2019,01,26,09,16,3.80
2019,01,26,09,17,3.80
2019,01,26,09,18,3.80
2019,01,26,09,19,3.80
2019,01,26,09,20,3.80
2019,01,26,09,21,3.80
2019,01,26,09,22,3.80
2019,01,26,09,23,3.80
2019,01,26,09,24,3.80
2019,01,26,09,25,3.80
2019,01,26,09,26,3.80
2019,01,26,09,27,3.80
2019,01,26,09,28,3.80
2019,01,26,09,29,3.80
2019,01,26,09,30,3.80
2019,01,26,09,31,3.90
2019,01,26,09,32,3.90
2019,01,26,09,33,3.90
2019,01,26,09,34,3.90
2019,01,26,09,35,3.90
2019,01,26,09,36,3.90
2019,01,26,09,37,3.90
2019,01,26,09,38,3.90
2019,01,26,09,39,3.90
2019,01,26,09,40,3.90
2019,01,26,09,41,3.90
2019,01,26,09,42,3.90
2019,01,26,09,43,3.90
2019,01,26,09,44,3.90
2019,01,26,09,45,3.90
2019,01,26,09,46,3.90
2019,01,26,09,47,3.90
2019,01,26,09,48,3.90
2019,01,26,09,49,3.90
2019,01,26,09,50,3.90
2019,01,26,09,51,3.90
2019,01,26,09,52,3.90
2019,01,26,09,53,4.00
2019,01,26,09,54,4.00
2019,01,26,09,55,4.00
2019,01,26,09,56,4.00
2019,01,26,09,57,4.00
2019,01,26,09,58,4.00
2019,01,26,09,59,4.00
2019,01,26,10,00,4.00
2019,01,26,10,01,4.00
2019,01,26,10,02,4.00
2019,01,26,10,03,4.00
2019,01,26,10,04,4.00
2019,01,26,10,05,4.10
2019,01,26,10,06,4.10
2019,01,26,10,07,4.10
2019,01,26,10,08,4.10
2019,01,26,10,09,4.10
2019,01,26,10,10,4.10
2019,01,26,10,11,4.00
2019,01,26,10,12,4.10
2019,01,26,10,13,4.00
2019,01,26,10,14,4.00
2019,01,26,10,15,4.00
2019,01,26,10,16,4.10
2019,01,26,10,17,4.10
2019,01,26,10,18,4.10
2019,01,26,10,19,4.10
2019,01,26,10,20,4.10
2019,01,26,10,21,4.10
2019,01,26,10,22,4.10
2019,01,26,10,23,4.10
2019,01,26,10,24,4.10
2019,01,26,10,25,4.10
2019,01,26,10,26,4.10
2019,01,26,10,27,4.10
2019,01,26,10,28,4.10
2019,01,26,10,29,4.10
2019,01,26,10,30,4.10
2019,01,26,10,31,4.10
2019,01,26,10,32,4.20
2019,01,26,10,33,4.20
2019,01,26,10,34,4.20
2019,01,26,10,35,4.20
2019,01,26,10,36,4.20
2019,01,26,10,37,4.20
2019,01,26,10,38,4.20
2019,01,26,10,39,4.20
2019,01,26,10,40,4.30
2019,01,26,10,41,4.30
2019,01,26,10,42,4.30
2019,01,26,10,43,4.30
2019,01,26,10,44,4.30
2019,01,26,10,45,4.30
2019,01,26,10,46,4.30
2019,01,26,10,47,4.30
2019,01,26,10,48,4.40
2019,01,26,10,49,4.40
2019,01,26,10,50,4.40
2019,01,26,10,51,4.40
2019,01,26,10,52,4.40
2019,01,26,10,53,4.40
2019,01,26,10,54,4.40
2019,01,26,10,55,4.40
2019,01,26,10,56,4.40
2019,01,26,10,57,4.40
2019,01,26,10,58,4.40
2019,01,26,10,59,4.40
2019,01,26,11,00,4.40
2019,01,26,11,01,4.40
2019,01,26,11,02,4.40
2019,01,26,11,03,4.40
2019,01,26,11,04,4.40
2019,01,26,11,05,4.40
2019,01,26,11,06,4.40
2019,01,26,11,07,4.40
2019,01,26,11,08,4.40
2019,01,26,11,09,4.40
2019,01,26,11,10,4.40
2019,01,26,11,11,4.50
2019,01,26,11,12,4.50
2019,01,26,11,13,4.50
2019,01,26,11,14,4.50
2019,01,26,11,15,4.50
2019,01,26,11,16,4.50
2019,01,26,11,17,4.50
2019,01,26,11,18,4.50
2019,01,26,11,19,4.50
2019,01,26,11,20,4.50
2019,01,26,11,21,4.60
2019,01,26,11,22,4.60
2019,01,26,11,23,4.60
2019,01,26,11,24,4.60
2019,01,26,11,25,4.60
2019,01,26,11,26,4.60
2019,01,26,11,27,4.60
2019,01,26,11,28,4.60
2019,01,26,11,29,4.70
2019,01,26,11,30,4.70
2019,01,26,11,31,4.70
2019,01,26,11,32,4.70
2019,01,26,11,33,4.70
2019,01,26,11,34,4.70
2019,01,26,11,35,4.70
2019,01,26,11,36,4.70
2019,01,26,11,37,4.70
2019,01,26,11,38,4.70
2019,01,26,11,39,4.70
2019,01,26,11,40,4.70
2019,01,26,11,41,4.70
2019,01,26,11,42,4.80
2019,01,26,11,43,4.80
2019,01,26,11,44,4.80
2019,01,26,11,45,4.80
2019,01,26,11,46,4.80
2019,01,26,11,47,4.80
2019,01,26,11,48,4.80
2019,01,26,11,49,4.80
2019,01,26,11,50,4.80
2019,01,26,11,51,4.80
2019,01,26,11,52,4.80
2019,01,26,11,53,4.80
2019,01,26,11,54,4.70
2019,01,26,11,55,4.80
2019,01,26,11,56,4.80
2019,01,26,11,57,4.80
2019,01,26,11,58,4.80
2019,01,26,11,59,4.80
2019,01,26,12,00,4.80
2019,01,26,12,01,4.80
2019,01,26,12,02,4.80
2019,01,26,12,03,4.80
2019,01,26,12,04,4.80
2019,01,26,12,05,4.80
2019,01,26,12,06,4.80
2019,01,26,12,07,4.80
2019,01,26,12,08,4.80
2019,01,26,12,09,4.80
2019,01,26,12,10,4.80
2019,01,26,12,11,4.80
2019,01,26,12,12,4.90
2019,01,26,12,13,4.90
2019,01,26,12,14,4.90
2019,01,26,12,15,4.90
2019,01,26,12,16,4.90
2019,01,26,12,17,4.90
2019,01,26,12,18,4.90
2019,01,26,12,19,4.90
2019,01,26,12,20,4.90
2019,01,26,12,21,5.00
2019,01,26,12,22,5.00
2019,01,26,12,23,5.00
2019,01,26,12,24,5.00
2019,01,26,12,25,5.00
2019,01,26,12,26,5.10
2019,01,26,12,27,5.10
2019,01,26,12,28,5.10
2019,01,26,12,29,5.10
2019,01,26,12,30,5.10
2019,01,26,12,31,5.10
2019,01,26,12,32,5.10
2019,01,26,12,33,5.10
2019,01,26,12,34,5.10
2019,01,26,12,35,5.10
2019,01,26,12,36,5.00
2019,01,26,12,37,5.00
2019,01,26,12,38,5.00
2019,01,26,12,39,5.00
2019,01,26,12,40,5.00
2019,01,26,12,41,5.10
2019,01,26,12,42,5.10
2019,01,26,12,43,5.10
2019,01,26,12,44,5.10
2019,01,26,12,45,5.10
2019,01,26,12,46,5.10
2019,01,26,12,47,5.00
2019,01,26,12,48,5.00
2019,01,26,12,49,5.00
2019,01,26,12,50,5.00
2019,01,26,12,51,5.10
2019,01,26,12,52,5.10
2019,01,26,12,53,5.10
2019,01,26,12,54,5.10
2019,01,26,12,55,5.10
2019,01,26,12,56,5.10
2019,01,26,12,57,5.10
2019,01,26,12,58,5.10
2019,01,26,12,59,5.10
2019,01,26,13,00,5.10
2019,01,26,13,01,5.10
2019,01,26,13,02,5.10
2019,01,26,13,03,5.10
2019,01,26,13,04,5.10
2019,01,26,13,05,5.10
2019,01,26,13,06,5.10
2019,01,26,13,07,5.10
2019,01,26,13,08,5.10
2019,01,26,13,09,5.10
2019,01,26,13,10,5.10
2019,01,26,13,11,5.20
2019,01,26,13,12,5.20
2019,01,26,13,13,5.20
2019,01,26,13,14,5.20
2019,01,26,13,15,5.10
2019,01,26,13,16,5.10
2019,01,26,13,17,5.10
2019,01,26,13,18,5.10
2019,01,26,13,19,5.20
2019,01,26,13,20,5.20
2019,01,26,13,21,5.20
2019,01,26,13,22,5.20
2019,01,26,13,23,5.20
2019,01,26,13,24,5.30
2019,01,26,13,25,5.30
2019,01,26,13,26,5.30
2019,01,26,13,27,5.30
2019,01,26,13,28,5.30
2019,01,26,13,29,5.20
2019,01,26,13,30,5.20
2019,01,26,13,31,5.20
2019,01,26,13,32,5.20
2019,01,26,13,33,5.20
2019,01,26,13,34,5.20
2019,01,26,13,35,5.20
2019,01,26,13,36,5.20
2019,01,26,13,37,5.20
2019,01,26,13,38,5.20
2019,01,26,13,39,5.20
2019,01,26,13,40,5.20
2019,01,26,13,41,5.20
2019,01,26,13,42,5.20
2019,01,26,13,43,5.30
2019,01,26,13,44,5.20
2019,01,26,13,45,5.20
2019,01,26,13,46,5.20
2019,01,26,13,47,5.20
2019,01,26,13,48,5.20
2019,01,26,13,49,5.20
2019,01,26,13,50,5.20
2019,01,26,13,51,5.10
2019,01,26,13,52,5.20
2019,01,26,13,53,5.20
2019,01,26,13,54,5.20
2019,01,26,13,55,5.20
2019,01,26,13,56,5.20
2019,01,26,13,57,5.20
2019,01,26,13,58,5.20
2019,01,26,13,59,5.20
2019,01,26,14,00,5.20
2019,01,26,14,01,5.20
2019,01,26,14,02,5.20
2019,01,26,14,03,5.10
2019,01,26,14,04,5.10
2019,01,26,14,05,5.10
2019,01,26,14,06,5.10
2019,01,26,14,07,5.10
2019,01,26,14,08,5.10
2019,01,26,14,09,5.10
2019,01,26,14,10,5.10
2019,01,26,14,11,5.10
2019,01,26,14,12,5.10
2019,01,26,14,13,5.10
2019,01,26,14,14,5.20
2019,01,26,14,15,5.20
2019,01,26,14,16,5.20
2019,01,26,14,17,5.20
2019,01,26,14,18,5.20
2019,01,26,14,19,5.20
2019,01,26,14,20,5.20
2019,01,26,14,21,5.20
2019,01,26,14,22,5.30
2019,01,26,14,23,5.30
2019,01,26,14,24,5.30
2019,01,26,14,25,5.30
2019,01,26,14,26,5.30
2019,01,26,14,27,5.30
2019,01,26,14,28,5.20
2019,01,26,14,29,5.20
2019,01,26,14,30,5.20
2019,01,26,14,31,5.20
2019,01,26,14,32,5.20
2019,01,26,14,33,5.20
2019,01,26,14,34,5.20
2019,01,26,14,35,5.20
2019,01,26,14,36,5.20
2019,01,26,14,37,5.20
2019,01,26,14,38,5.20
2019,01,26,14,39,5.20
2019,01,26,14,40,5.20
2019,01,26,14,41,5.20
2019,01,26,14,42,5.20
2019,01,26,14,43,5.20
2019,01,26,14,44,5.30
2019,01,26,14,45,5.30
2019,01,26,14,46,5.30
2019,01,26,14,47,5.30
2019,01,26,14,48,5.30
2019,01,26,14,49,5.30
2019,01,26,14,50,5.30
2019,01,26,14,51,5.30
2019,01,26,14,52,5.30
2019,01,26,14,53,5.30
2019,01,26,14,54,5.30
2019,01,26,14,55,5.30
2019,01,26,14,56,5.30
2019,01,26,14,57,5.30
2019,01,26,14,58,5.30
2019,01,26,14,59,5.30
2019,01,26,15,00,5.30
2019,01,26,15,01,5.30
2019,01,26,15,02,5.30
2019,01,26,15,03,5.30
2019,01,26,15,04,5.30
2019,01,26,15,05,5.30
2019,01,26,15,06,5.30
2019,01,26,15,07,5.30
2019,01,26,15,08,5.30
2019,01,26,15,09,5.30
2019,01,26,15,10,5.30
2019,01,26,15,11,5.20
2019,01,26,15,12,5.20
2019,01,26,15,13,5.30
2019,01,26,15,14,5.20
2019,01,26,15,15,5.20
2019,01,26,15,16,5.20
2019,01,26,15,17,5.20
2019,01,26,15,18,5.20
2019,01,26,15,19,5.20
2019,01,26,15,20,5.20
2019,01,26,15,21,5.20
2019,01,26,15,22,5.20
2019,01,26,15,23,5.20
2019,01,26,15,24,5.20
2019,01,26,15,25,5.20
2019,01,26,15,26,5.20
2019,01,26,15,27,5.20
2019,01,26,15,28,5.20
2019,01,26,15,29,5.20
2019,01,26,15,30,5.20
2019,01,26,15,31,5.20
2019,01,26,15,32,5.20
2019,01,26,15,33,5.30
2019,01,26,15,34,5.30
2019,01,26,15,35,5.30
2019,01,26,15,36,5.30
2019,01,26,15,37,5.30
2019,01,26,15,38,5.30
2019,01,26,15,39,5.30
2019,01,26,15,40,5.30
2019,01,26,15,41,5.30
2019,01,26,15,42,5.20
2019,01,26,15,43,5.30
2019,01,26,15,44,5.30
2019,01,26,15,45,5.20
2019,01,26,15,46,5.20
2019,01,26,15,47,5.20
2019,01,26,15,48,5.20
2019,01,26,15,49,5.20
2019,01,26,15,50,5.20
2019,01,26,15,51,5.20
2019,01,26,15,52,5.20
2019,01,26,15,53,5.20
2019,01,26,15,54,5.20
2019,01,26,15,55,5.20
2019,01,26,15,56,5.20
2019,01,26,15,57,5.20
2019,01,26,15,58,5.20
2019,01,26,15,59,5.20
2019,01,26,16,00,5.20
2019,01,26,16,01,5.20
2019,01,26,16,02,5.20
2019,01,26,16,03,5.20
2019,01,26,16,04,5.20
2019,01,26,16,05,5.20
2019,01,26,16,06,5.20
2019,01,26,16,07,5.20
2019,01,26,16,08,5.20
2019,01,26,16,09,5.20
2019,01,26,16,10,5.20
2019,01,26,16,11,5.20
2019,01,26,16,12,5.20
2019,01,26,16,13,5.20
2019,01,26,16,14,5.20
2019,01,26,16,15,5.10
2019,01,26,16,16,5.10
2019,01,26,16,17,5.10
2019,01,26,16,18,5.10
2019,01,26,16,19,5.10
2019,01,26,16,20,5.10
2019,01,26,16,21,5.10
2019,01,26,16,22,5.10
2019,01,26,16,23,5.10
2019,01,26,16,24,5.10
2019,01,26,16,25,5.10
2019,01,26,16,26,5.10
2019,01,26,16,27,5.10
2019,01,26,16,28,5.10
2019,01,26,16,29,5.10
2019,01,26,16,30,5.10
2019,01,26,16,31,5.10
2019,01,26,16,32,5.10
2019,01,26,16,33,5.10
2019,01,26,16,34,5.10
2019,01,26,16,35,5.10
2019,01,26,16,36,5.10
2019,01,26,16,37,5.10
2019,01,26,16,38,5.10
2019,01,26,16,39,5.10
2019,01,26,16,40,5.10
2019,01,26,16,41,5.10
2019,01,26,16,42,5.10
2019,01,26,16,43,5.10
2019,01,26,16,44,5.10
2019,01,26,16,45,5.10
2019,01,26,16,46,5.10
2019,01,26,16,47,5.10
2019,01,26,16,48,5.10
2019,01,26,16,49,5.10
2019,01,26,16,50,5.10
2019,01,26,16,51,5.10
2019,01,26,16,52,5.10
2019,01,26,16,53,5.10
2019,01,26,16,54,5.10
2019,01,26,16,55,5.00
2019,01,26,16,56,5.00
2019,01,26,16,57,5.10
2019,01,26,16,58,5.10
2019,01,26,16,59,5.10
2019,01,26,17,00,5.00
2019,01,26,17,01,5.10
2019,01,26,17,02,5.10
2019,01,26,17,03,5.10
2019,01,26,17,04,5.10
2019,01,26,17,05,5.10
2019,01,26,17,06,5.10
2019,01,26,17,07,5.10
2019,01,26,17,08,5.10
2019,01,26,17,09,5.00
2019,01,26,17,10,5.00
2019,01,26,17,11,5.00
2019,01,26,17,12,5.00
2019,01,26,17,13,5.00
2019,01,26,17,14,5.00
2019,01,26,17,15,5.00
2019,01,26,17,16,5.00
2019,01,26,17,17,5.00
2019,01,26,17,18,5.00
2019,01,26,17,19,5.00
2019,01,26,17,20,5.00
2019,01,26,17,21,5.00
2019,01,26,17,22,5.10
2019,01,26,17,23,5.10
2019,01,26,17,24,5.10
2019,01,26,17,25,5.10
2019,01,26,17,26,5.10
2019,01,26,17,27,5.10
2019,01,26,17,28,5.10
2019,01,26,17,29,5.10
2019,01,26,17,30,5.00
2019,01,26,17,31,5.00
2019,01,26,17,32,5.00
2019,01,26,17,33,5.00
2019,01,26,17,34,5.00
2019,01,26,17,35,5.00
2019,01,26,17,36,5.00
2019,01,26,17,37,5.00
2019,01,26,17,38,4.90
2019,01,26,17,39,4.90
2019,01,26,17,40,4.90
2019,01,26,17,41,4.90
2019,01,26,17,42,4.90
2019,01,26,17,43,4.90
2019,01,26,17,44,4.90
2019,01,26,17,45,4.90
2019,01,26,17,46,4.90
2019,01,26,17,47,4.90
2019,01,26,17,48,4.90
2019,01,26,17,49,4.90
2019,01,26,17,50,4.80
2019,01,26,17,51,4.80
2019,01,26,17,52,4.80
2019,01,26,17,53,4.80
2019,01,26,17,54,4.80
2019,01,26,17,55,4.80
2019,01,26,17,56,4.80
2019,01,26,17,57,4.80
2019,01,26,17,58,4.80
2019,01,26,17,59,4.80
2019,01,26,18,00,4.80
2019,01,26,18,01,4.80
2019,01,26,18,02,4.80
2019,01,26,18,03,4.80
2019,01,26,18,04,4.80
2019,01,26,18,05,4.80
2019,01,26,18,06,4.80