Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,15,00,00,16.60
2006,07,15,00,01,16.60
2006,07,15,00,02,16.50
2006,07,15,00,03,16.40
2006,07,15,00,04,16.40
2006,07,15,00,05,16.40
2006,07,15,00,06,16.30
2006,07,15,00,07,16.20
2006,07,15,00,08,16.10
2006,07,15,00,09,16.00
2006,07,15,00,10,15.80
2006,07,15,00,11,15.80
2006,07,15,00,12,15.70
2006,07,15,00,13,15.60
2006,07,15,00,14,15.60
2006,07,15,00,15,15.60
2006,07,15,00,16,15.50
2006,07,15,00,17,15.40
2006,07,15,00,18,15.30
2006,07,15,00,19,15.30
2006,07,15,00,20,15.30
2006,07,15,00,21,15.20
2006,07,15,00,22,15.20
2006,07,15,00,23,15.20
2006,07,15,00,24,15.10
2006,07,15,00,25,15.10
2006,07,15,00,26,15.10
2006,07,15,00,27,15.10
2006,07,15,00,28,15.10
2006,07,15,00,29,15.10
2006,07,15,00,30,15.00
2006,07,15,00,31,15.00
2006,07,15,00,32,14.90
2006,07,15,00,33,14.90
2006,07,15,00,34,14.90
2006,07,15,00,35,14.90
2006,07,15,00,36,14.90
2006,07,15,00,37,14.80
2006,07,15,00,38,14.80
2006,07,15,00,39,14.80
2006,07,15,00,40,14.70
2006,07,15,00,41,14.70
2006,07,15,00,42,14.70
2006,07,15,00,43,14.60
2006,07,15,00,44,14.60
2006,07,15,00,45,14.60
2006,07,15,00,46,14.50
2006,07,15,00,47,14.50
2006,07,15,00,48,14.40
2006,07,15,00,49,14.40
2006,07,15,00,50,14.40
2006,07,15,00,51,14.40
2006,07,15,00,52,14.40
2006,07,15,00,53,14.40
2006,07,15,00,54,14.30
2006,07,15,00,55,14.30
2006,07,15,00,56,14.30
2006,07,15,00,57,14.30
2006,07,15,00,58,14.30
2006,07,15,00,59,14.30
2006,07,15,01,00,14.20
2006,07,15,01,01,14.20
2006,07,15,01,02,14.20
2006,07,15,01,03,14.20
2006,07,15,01,04,14.30
2006,07,15,01,05,14.30
2006,07,15,01,06,14.30
2006,07,15,01,07,14.30
2006,07,15,01,08,14.20
2006,07,15,01,09,14.20
2006,07,15,01,10,14.20
2006,07,15,01,11,14.20
2006,07,15,01,12,14.20
2006,07,15,01,13,14.20
2006,07,15,01,14,14.20
2006,07,15,01,15,14.10
2006,07,15,01,16,14.10
2006,07,15,01,17,14.00
2006,07,15,01,18,14.00
2006,07,15,01,19,13.90
2006,07,15,01,20,13.90
2006,07,15,01,21,13.90
2006,07,15,01,22,13.90
2006,07,15,01,23,13.80
2006,07,15,01,24,13.80
2006,07,15,01,25,13.80
2006,07,15,01,26,13.80
2006,07,15,01,27,13.80
2006,07,15,01,28,13.80
2006,07,15,01,29,13.80
2006,07,15,01,30,13.80
2006,07,15,01,31,13.80
2006,07,15,01,32,13.90
2006,07,15,01,33,13.90
2006,07,15,01,34,13.90
2006,07,15,01,35,13.90
2006,07,15,01,36,13.90
2006,07,15,01,37,13.90
2006,07,15,01,38,13.90
2006,07,15,01,39,14.00
2006,07,15,01,40,14.00
2006,07,15,01,41,13.90
2006,07,15,01,42,13.90
2006,07,15,01,43,13.90
2006,07,15,01,44,13.90
2006,07,15,01,45,13.90
2006,07,15,01,46,13.90
2006,07,15,01,47,13.90
2006,07,15,01,48,13.80
2006,07,15,01,49,13.80
2006,07,15,01,50,13.70
2006,07,15,01,51,13.70
2006,07,15,01,52,13.70
2006,07,15,01,53,13.70
2006,07,15,01,54,13.70
2006,07,15,01,55,13.70
2006,07,15,01,56,13.70
2006,07,15,01,57,13.70
2006,07,15,01,58,13.70
2006,07,15,01,59,13.70
2006,07,15,02,00,13.70
2006,07,15,02,01,13.80
2006,07,15,02,02,13.80
2006,07,15,02,03,13.80
2006,07,15,02,04,13.80
2006,07,15,02,05,13.90
2006,07,15,02,06,13.90
2006,07,15,02,07,14.00
2006,07,15,02,08,14.00
2006,07,15,02,09,14.10
2006,07,15,02,10,14.10
2006,07,15,02,11,14.20
2006,07,15,02,12,14.20
2006,07,15,02,13,14.20
2006,07,15,02,14,14.20
2006,07,15,02,15,14.20
2006,07,15,02,16,14.20
2006,07,15,02,17,14.10
2006,07,15,02,18,14.10
2006,07,15,02,19,14.10
2006,07,15,02,20,14.10
2006,07,15,02,21,14.10
2006,07,15,02,22,14.10
2006,07,15,02,23,14.00
2006,07,15,02,24,14.00
2006,07,15,02,25,14.00
2006,07,15,02,26,14.10
2006,07,15,02,27,14.20
2006,07,15,02,28,14.20
2006,07,15,02,29,14.20
2006,07,15,02,30,14.20
2006,07,15,02,31,14.20
2006,07,15,02,32,14.20
2006,07,15,02,33,14.20
2006,07,15,02,34,14.20
2006,07,15,02,35,14.20
2006,07,15,02,36,14.20
2006,07,15,02,37,14.20
2006,07,15,02,38,14.20
2006,07,15,02,39,14.30
2006,07,15,02,40,14.30
2006,07,15,02,41,14.30
2006,07,15,02,42,14.40
2006,07,15,02,43,14.40
2006,07,15,02,44,14.50
2006,07,15,02,45,14.50
2006,07,15,02,46,14.60
2006,07,15,02,47,14.60
2006,07,15,02,48,14.60
2006,07,15,02,49,14.70
2006,07,15,02,50,14.70
2006,07,15,02,51,14.70
2006,07,15,02,52,14.60
2006,07,15,02,53,14.60
2006,07,15,02,54,14.60
2006,07,15,02,55,14.60
2006,07,15,02,56,14.60
2006,07,15,02,57,14.60
2006,07,15,02,58,14.60
2006,07,15,02,59,14.60
2006,07,15,03,00,14.60
2006,07,15,03,01,14.60
2006,07,15,03,02,14.60
2006,07,15,03,03,14.60
2006,07,15,03,04,14.60
2006,07,15,03,05,14.60
2006,07,15,03,06,14.60
2006,07,15,03,07,14.60
2006,07,15,03,08,14.60
2006,07,15,03,09,14.60
2006,07,15,03,10,14.60
2006,07,15,03,11,14.60
2006,07,15,03,12,14.60
2006,07,15,03,13,14.60
2006,07,15,03,14,14.60
2006,07,15,03,15,14.60
2006,07,15,03,16,14.60
2006,07,15,03,17,14.60
2006,07,15,03,18,14.60
2006,07,15,03,19,14.60
2006,07,15,03,20,14.60
2006,07,15,03,21,14.60
2006,07,15,03,22,14.60
2006,07,15,03,23,14.60
2006,07,15,03,24,14.60
2006,07,15,03,25,14.60
2006,07,15,03,26,14.50
2006,07,15,03,27,14.50
2006,07,15,03,28,14.50
2006,07,15,03,29,14.50
2006,07,15,03,30,14.50
2006,07,15,03,31,14.50
2006,07,15,03,32,14.50
2006,07,15,03,33,14.50
2006,07,15,03,34,14.50
2006,07,15,03,35,14.50
2006,07,15,03,36,14.50
2006,07,15,03,37,14.50
2006,07,15,03,38,14.50
2006,07,15,03,39,14.50
2006,07,15,03,40,14.50
2006,07,15,03,41,14.50
2006,07,15,03,42,14.50
2006,07,15,03,43,14.50
2006,07,15,03,44,14.50
2006,07,15,03,45,14.50
2006,07,15,03,46,14.50
2006,07,15,03,47,14.50
2006,07,15,03,48,14.50
2006,07,15,03,49,14.50
2006,07,15,03,50,14.50
2006,07,15,03,51,14.40
2006,07,15,03,52,14.40
2006,07,15,03,53,14.40
2006,07,15,03,54,14.30
2006,07,15,03,55,14.30
2006,07,15,03,56,14.30
2006,07,15,03,57,14.30
2006,07,15,03,58,14.30
2006,07,15,03,59,14.30
2006,07,15,04,00,14.40
2006,07,15,04,01,14.40
2006,07,15,04,02,14.40
2006,07,15,04,03,14.40
2006,07,15,04,04,14.40
2006,07,15,04,05,14.50
2006,07,15,04,06,14.50
2006,07,15,04,07,14.50
2006,07,15,04,08,14.50
2006,07,15,04,09,14.50
2006,07,15,04,10,14.50
2006,07,15,04,11,14.50
2006,07,15,04,12,14.50
2006,07,15,04,13,14.40
2006,07,15,04,14,14.40
2006,07,15,04,15,14.40
2006,07,15,04,16,14.30
2006,07,15,04,17,14.30
2006,07,15,04,18,14.30
2006,07,15,04,19,14.30
2006,07,15,04,20,14.20
2006,07,15,04,21,14.20
2006,07,15,04,22,14.20
2006,07,15,04,23,14.20
2006,07,15,04,24,14.20
2006,07,15,04,25,14.20
2006,07,15,04,26,14.20
2006,07,15,04,27,14.20
2006,07,15,04,28,14.20
2006,07,15,04,29,14.20
2006,07,15,04,30,14.20
2006,07,15,04,31,14.20
2006,07,15,04,32,14.20
2006,07,15,04,33,14.20
2006,07,15,04,34,14.20
2006,07,15,04,35,14.20
2006,07,15,04,36,14.20
2006,07,15,04,37,14.20
2006,07,15,04,38,14.10
2006,07,15,04,39,14.10
2006,07,15,04,40,14.20
2006,07,15,04,41,14.20
2006,07,15,04,42,14.10
2006,07,15,04,43,14.20
2006,07,15,04,44,14.20
2006,07,15,04,45,14.20
2006,07,15,04,46,14.20
2006,07,15,04,47,14.20
2006,07,15,04,48,14.20
2006,07,15,04,49,14.20
2006,07,15,04,50,14.20
2006,07,15,04,51,14.20
2006,07,15,04,52,14.20
2006,07,15,04,53,14.20
2006,07,15,04,54,14.20
2006,07,15,04,55,14.20
2006,07,15,04,56,14.10
2006,07,15,04,57,14.10
2006,07,15,04,58,14.10
2006,07,15,04,59,14.10
2006,07,15,05,00,14.10
2006,07,15,05,01,14.10
2006,07,15,05,02,14.00
2006,07,15,05,03,14.00
2006,07,15,05,04,14.00
2006,07,15,05,05,14.00
2006,07,15,05,06,14.00
2006,07,15,05,07,14.00
2006,07,15,05,08,14.00
2006,07,15,05,09,14.00
2006,07,15,05,10,14.00
2006,07,15,05,11,14.00
2006,07,15,05,12,14.00
2006,07,15,05,13,14.00
2006,07,15,05,14,14.00
2006,07,15,05,15,14.00
2006,07,15,05,16,13.90
2006,07,15,05,17,13.90
2006,07,15,05,18,13.80
2006,07,15,05,19,13.80
2006,07,15,05,20,13.80
2006,07,15,05,21,13.80
2006,07,15,05,22,13.80
2006,07,15,05,23,13.80
2006,07,15,05,24,13.80
2006,07,15,05,25,13.70
2006,07,15,05,26,13.70
2006,07,15,05,27,13.80
2006,07,15,05,28,13.80
2006,07,15,05,29,13.90
2006,07,15,05,30,13.90
2006,07,15,05,31,13.90
2006,07,15,05,32,13.90
2006,07,15,05,33,14.00
2006,07,15,05,34,14.10
2006,07,15,05,35,14.20
2006,07,15,05,36,14.20
2006,07,15,05,37,14.20
2006,07,15,05,38,14.20
2006,07,15,05,39,14.20
2006,07,15,05,40,14.20
2006,07,15,05,41,14.20
2006,07,15,05,42,14.30
2006,07,15,05,43,14.30
2006,07,15,05,44,14.40
2006,07,15,05,45,14.40
2006,07,15,05,46,14.50
2006,07,15,05,47,14.50
2006,07,15,05,48,14.50
2006,07,15,05,49,14.50
2006,07,15,05,50,14.60
2006,07,15,05,51,14.60
2006,07,15,05,52,14.60
2006,07,15,05,53,14.70
2006,07,15,05,54,14.70
2006,07,15,05,55,14.70
2006,07,15,05,56,14.70
2006,07,15,05,57,14.70
2006,07,15,05,58,14.70
2006,07,15,05,59,14.70
2006,07,15,06,00,14.70
2006,07,15,06,01,14.70
2006,07,15,06,02,14.70
2006,07,15,06,03,14.70
2006,07,15,06,04,14.70
2006,07,15,06,05,14.70
2006,07,15,06,06,14.70
2006,07,15,06,07,14.70
2006,07,15,06,08,14.60
2006,07,15,06,09,14.60
2006,07,15,06,10,14.60
2006,07,15,06,11,14.60
2006,07,15,06,12,14.60
2006,07,15,06,13,14.60
2006,07,15,06,14,14.70
2006,07,15,06,15,14.70
2006,07,15,06,16,14.70
2006,07,15,06,17,14.70
2006,07,15,06,18,14.70
2006,07,15,06,19,14.70
2006,07,15,06,20,14.70
2006,07,15,06,21,14.80
2006,07,15,06,22,14.80
2006,07,15,06,23,14.80
2006,07,15,06,24,14.80
2006,07,15,06,25,14.80
2006,07,15,06,26,14.80
2006,07,15,06,27,14.80
2006,07,15,06,28,14.80
2006,07,15,06,29,14.80
2006,07,15,06,30,14.80
2006,07,15,06,31,14.80
2006,07,15,06,32,14.80
2006,07,15,06,33,14.80
2006,07,15,06,34,14.90
2006,07,15,06,35,15.00
2006,07,15,06,36,15.00
2006,07,15,06,37,15.00
2006,07,15,06,38,15.00
2006,07,15,06,39,15.10
2006,07,15,06,40,15.10
2006,07,15,06,41,15.10
2006,07,15,06,42,15.00
2006,07,15,06,43,15.00
2006,07,15,06,44,15.00
2006,07,15,06,45,15.00
2006,07,15,06,46,15.00
2006,07,15,06,47,15.00
2006,07,15,06,48,15.00
2006,07,15,06,49,15.00
2006,07,15,06,50,15.10
2006,07,15,06,51,15.10
2006,07,15,06,52,15.20
2006,07,15,06,53,15.30
2006,07,15,06,54,15.40
2006,07,15,06,55,15.50
2006,07,15,06,56,15.50
2006,07,15,06,57,15.50
2006,07,15,06,58,15.50
2006,07,15,06,59,15.50
2006,07,15,07,00,15.40
2006,07,15,07,01,15.40
2006,07,15,07,02,15.30
2006,07,15,07,03,15.30
2006,07,15,07,04,15.30
2006,07,15,07,05,15.30
2006,07,15,07,06,15.40
2006,07,15,07,07,15.40
2006,07,15,07,08,15.50
2006,07,15,07,09,15.50
2006,07,15,07,10,15.60
2006,07,15,07,11,15.60
2006,07,15,07,12,15.60
2006,07,15,07,13,15.60
2006,07,15,07,14,15.60
2006,07,15,07,15,15.50
2006,07,15,07,16,15.40
2006,07,15,07,17,15.30
2006,07,15,07,18,15.30
2006,07,15,07,19,15.20
2006,07,15,07,20,15.20
2006,07,15,07,21,15.20
2006,07,15,07,22,15.10
2006,07,15,07,23,15.10
2006,07,15,07,24,15.10
2006,07,15,07,25,15.20
2006,07,15,07,26,15.20
2006,07,15,07,27,15.20
2006,07,15,07,28,15.20
2006,07,15,07,29,15.10
2006,07,15,07,30,15.10
2006,07,15,07,31,15.10
2006,07,15,07,32,15.00
2006,07,15,07,33,15.00
2006,07,15,07,34,15.10
2006,07,15,07,35,15.10
2006,07,15,07,36,15.20
2006,07,15,07,37,15.20
2006,07,15,07,38,15.30
2006,07,15,07,39,15.30
2006,07,15,07,40,15.40
2006,07,15,07,41,15.50
2006,07,15,07,42,15.60
2006,07,15,07,43,15.70
2006,07,15,07,44,15.70
2006,07,15,07,45,15.80
2006,07,15,07,46,15.90
2006,07,15,07,47,16.00
2006,07,15,07,48,16.10
2006,07,15,07,49,16.10
2006,07,15,07,50,16.10
2006,07,15,07,51,16.20
2006,07,15,07,52,16.30
2006,07,15,07,53,16.30
2006,07,15,07,54,16.40
2006,07,15,07,55,16.50
2006,07,15,07,56,16.70
2006,07,15,07,57,16.70
2006,07,15,07,58,16.60
2006,07,15,07,59,16.50
2006,07,15,08,00,16.40
2006,07,15,08,01,16.40
2006,07,15,08,02,16.40
2006,07,15,08,03,16.40
2006,07,15,08,04,16.60
2006,07,15,08,05,16.70
2006,07,15,08,06,16.70
2006,07,15,08,07,16.70
2006,07,15,08,08,16.70
2006,07,15,08,09,16.60
2006,07,15,08,10,16.60
2006,07,15,08,11,16.70
2006,07,15,08,12,16.70
2006,07,15,08,13,16.80
2006,07,15,08,14,16.80
2006,07,15,08,15,16.90
2006,07,15,08,16,16.90
2006,07,15,08,17,16.90
2006,07,15,08,18,16.90
2006,07,15,08,19,16.90
2006,07,15,08,20,16.80
2006,07,15,08,21,16.70
2006,07,15,08,22,16.70
2006,07,15,08,23,16.80
2006,07,15,08,24,16.90
2006,07,15,08,25,16.90
2006,07,15,08,26,17.00
2006,07,15,08,27,17.10
2006,07,15,08,28,17.20
2006,07,15,08,29,17.10
2006,07,15,08,30,17.00
2006,07,15,08,31,16.90
2006,07,15,08,32,16.80
2006,07,15,08,33,16.90
2006,07,15,08,34,16.90
2006,07,15,08,35,17.10
2006,07,15,08,36,17.30
2006,07,15,08,37,17.40
2006,07,15,08,38,17.50
2006,07,15,08,39,17.50
2006,07,15,08,40,17.50
2006,07,15,08,41,17.50
2006,07,15,08,42,17.40
2006,07,15,08,43,17.30
2006,07,15,08,44,17.30
2006,07,15,08,45,17.30
2006,07,15,08,46,17.30
2006,07,15,08,47,17.50
2006,07,15,08,48,17.70
2006,07,15,08,49,17.70
2006,07,15,08,50,17.70
2006,07,15,08,51,17.70
2006,07,15,08,52,17.70
2006,07,15,08,53,17.80
2006,07,15,08,54,17.90
2006,07,15,08,55,17.90
2006,07,15,08,56,17.90
2006,07,15,08,57,17.90
2006,07,15,08,58,18.10
2006,07,15,08,59,18.00
2006,07,15,09,00,17.90
2006,07,15,09,01,18.00
2006,07,15,09,02,18.10
2006,07,15,09,03,18.10
2006,07,15,09,04,17.90
2006,07,15,09,05,17.80
2006,07,15,09,06,17.80
2006,07,15,09,07,17.80
2006,07,15,09,08,17.80
2006,07,15,09,09,17.70
2006,07,15,09,10,17.70
2006,07,15,09,11,17.50
2006,07,15,09,12,17.50
2006,07,15,09,13,17.40
2006,07,15,09,14,17.30
2006,07,15,09,15,17.30
2006,07,15,09,16,17.30
2006,07,15,09,17,17.20
2006,07,15,09,18,17.10
2006,07,15,09,19,17.00
2006,07,15,09,20,17.00
2006,07,15,09,21,16.90
2006,07,15,09,22,16.90
2006,07,15,09,23,16.90
2006,07,15,09,24,17.00
2006,07,15,09,25,17.10
2006,07,15,09,26,17.20
2006,07,15,09,27,17.30
2006,07,15,09,28,17.30
2006,07,15,09,29,17.20
2006,07,15,09,30,17.30
2006,07,15,09,31,17.30
2006,07,15,09,32,17.30
2006,07,15,09,33,17.30
2006,07,15,09,34,17.20
2006,07,15,09,35,17.20
2006,07,15,09,36,17.30
2006,07,15,09,37,17.30
2006,07,15,09,38,17.30
2006,07,15,09,39,17.30
2006,07,15,09,40,17.30
2006,07,15,09,41,17.30
2006,07,15,09,42,17.30
2006,07,15,09,43,17.30
2006,07,15,09,44,17.30
2006,07,15,09,45,17.30
2006,07,15,09,46,17.30
2006,07,15,09,47,17.50
2006,07,15,09,48,17.50
2006,07,15,09,49,17.40
2006,07,15,09,50,17.30
2006,07,15,09,51,17.30
2006,07,15,09,52,17.20
2006,07,15,09,53,17.20
2006,07,15,09,54,17.30
2006,07,15,09,55,17.50
2006,07,15,09,56,17.60
2006,07,15,09,57,17.80
2006,07,15,09,58,18.00
2006,07,15,09,59,18.20
2006,07,15,10,00,18.20
2006,07,15,10,01,18.20
2006,07,15,10,02,18.20
2006,07,15,10,03,18.20
2006,07,15,10,04,18.10
2006,07,15,10,05,17.90
2006,07,15,10,06,17.90
2006,07,15,10,07,17.90
2006,07,15,10,08,17.80
2006,07,15,10,09,17.80
2006,07,15,10,10,17.90
2006,07,15,10,11,18.10
2006,07,15,10,12,18.10
2006,07,15,10,13,18.10
2006,07,15,10,14,18.10
2006,07,15,10,15,18.10
2006,07,15,10,16,18.20
2006,07,15,10,17,18.10
2006,07,15,10,18,18.10
2006,07,15,10,19,18.00
2006,07,15,10,20,17.90
2006,07,15,10,21,17.90
2006,07,15,10,22,17.90
2006,07,15,10,23,18.00
2006,07,15,10,24,17.90
2006,07,15,10,25,17.90
2006,07,15,10,26,17.90
2006,07,15,10,27,17.90
2006,07,15,10,28,17.90
2006,07,15,10,29,17.90
2006,07,15,10,30,17.90
2006,07,15,10,31,17.90
2006,07,15,10,32,17.90
2006,07,15,10,33,17.90
2006,07,15,10,34,17.90
2006,07,15,10,35,17.90
2006,07,15,10,36,17.90
2006,07,15,10,37,18.10
2006,07,15,10,38,18.00
2006,07,15,10,39,17.90
2006,07,15,10,40,17.90
2006,07,15,10,41,17.90
2006,07,15,10,42,18.00
2006,07,15,10,43,18.00
2006,07,15,10,44,18.00
2006,07,15,10,45,18.00
2006,07,15,10,46,17.90
2006,07,15,10,47,17.90
2006,07,15,10,48,17.90
2006,07,15,10,49,18.00
2006,07,15,10,50,18.20
2006,07,15,10,51,18.20
2006,07,15,10,52,18.20
2006,07,15,10,53,18.20
2006,07,15,10,54,18.20
2006,07,15,10,55,18.20
2006,07,15,10,56,18.20
2006,07,15,10,57,18.20
2006,07,15,10,58,18.20
2006,07,15,10,59,18.20
2006,07,15,11,00,18.30
2006,07,15,11,01,18.30
2006,07,15,11,02,18.40
2006,07,15,11,03,18.40
2006,07,15,11,04,18.40
2006,07,15,11,05,18.20
2006,07,15,11,06,18.30
2006,07,15,11,07,18.30
2006,07,15,11,08,18.40
2006,07,15,11,09,18.40
2006,07,15,11,10,18.40
2006,07,15,11,11,18.40
2006,07,15,11,12,18.30
2006,07,15,11,13,18.20
2006,07,15,11,14,18.00
2006,07,15,11,15,17.90
2006,07,15,11,16,17.90
2006,07,15,11,17,18.10
2006,07,15,11,18,18.20
2006,07,15,11,19,18.30
2006,07,15,11,20,18.30
2006,07,15,11,21,18.10
2006,07,15,11,22,17.90
2006,07,15,11,23,17.70
2006,07,15,11,24,17.70
2006,07,15,11,25,17.70
2006,07,15,11,26,17.70
2006,07,15,11,27,17.80
2006,07,15,11,28,17.70
2006,07,15,11,29,17.70
2006,07,15,11,30,17.70
2006,07,15,11,31,17.70
2006,07,15,11,32,17.80
2006,07,15,11,33,17.90
2006,07,15,11,34,17.90
2006,07,15,11,35,17.90
2006,07,15,11,36,17.90
2006,07,15,11,37,18.00
2006,07,15,11,38,18.00
2006,07,15,11,39,17.90
2006,07,15,11,40,18.10
2006,07,15,11,41,18.30
2006,07,15,11,42,18.30
2006,07,15,11,43,18.30
2006,07,15,11,44,18.40
2006,07,15,11,45,18.50
2006,07,15,11,46,18.60
2006,07,15,11,47,18.70
2006,07,15,11,48,18.50
2006,07,15,11,49,18.40
2006,07,15,11,50,18.20
2006,07,15,11,51,18.20
2006,07,15,11,52,18.20
2006,07,15,11,53,18.20
2006,07,15,11,54,18.30
2006,07,15,11,55,18.40
2006,07,15,11,56,18.50
2006,07,15,11,57,18.60
2006,07,15,11,58,18.70
2006,07,15,11,59,18.70
2006,07,15,12,00,18.80
2006,07,15,12,01,18.80
2006,07,15,12,02,18.90
2006,07,15,12,03,18.90
2006,07,15,12,04,19.00
2006,07,15,12,05,19.10
2006,07,15,12,06,19.30
2006,07,15,12,07,19.50
2006,07,15,12,08,19.60
2006,07,15,12,09,19.70
2006,07,15,12,10,19.80
2006,07,15,12,11,19.90
2006,07,15,12,12,20.10
2006,07,15,12,13,20.20
2006,07,15,12,14,20.30
2006,07,15,12,15,20.40
2006,07,15,12,16,20.50
2006,07,15,12,17,20.50
2006,07,15,12,18,20.60
2006,07,15,12,19,20.60
2006,07,15,12,20,20.60
2006,07,15,12,21,20.70
2006,07,15,12,22,20.80
2006,07,15,12,23,20.90
2006,07,15,12,24,21.00
2006,07,15,12,25,21.10
2006,07,15,12,26,21.20
2006,07,15,12,27,21.30
2006,07,15,12,28,21.10
2006,07,15,12,29,21.00
2006,07,15,12,30,20.70
2006,07,15,12,31,20.70
2006,07,15,12,32,20.80
2006,07,15,12,33,21.00
2006,07,15,12,34,21.10
2006,07,15,12,35,21.20
2006,07,15,12,36,21.30
2006,07,15,12,37,21.20
2006,07,15,12,38,20.90
2006,07,15,12,39,20.70
2006,07,15,12,40,20.70
2006,07,15,12,41,20.60
2006,07,15,12,42,20.40
2006,07,15,12,43,20.50
2006,07,15,12,44,20.70
2006,07,15,12,45,21.00
2006,07,15,12,46,21.00
2006,07,15,12,47,21.20
2006,07,15,12,48,21.30
2006,07,15,12,49,21.30
2006,07,15,12,50,21.30
2006,07,15,12,51,21.30
2006,07,15,12,52,21.30
2006,07,15,12,53,21.00
2006,07,15,12,54,20.90
2006,07,15,12,55,20.80
2006,07,15,12,56,20.80
2006,07,15,12,57,20.90
2006,07,15,12,58,21.10
2006,07,15,12,59,21.20
2006,07,15,13,00,21.20
2006,07,15,13,01,21.10
2006,07,15,13,02,21.00
2006,07,15,13,03,21.00
2006,07,15,13,04,21.10
2006,07,15,13,05,21.30
2006,07,15,13,06,21.50
2006,07,15,13,07,21.70
2006,07,15,13,08,21.80
2006,07,15,13,09,21.80
2006,07,15,13,10,21.70
2006,07,15,13,11,21.50
2006,07,15,13,12,21.30
2006,07,15,13,13,21.40
2006,07,15,13,14,21.50
2006,07,15,13,15,21.70
2006,07,15,13,16,21.80
2006,07,15,13,17,21.80
2006,07,15,13,18,22.00
2006,07,15,13,19,22.00
2006,07,15,13,20,22.10
2006,07,15,13,21,22.30
2006,07,15,13,22,22.30
2006,07,15,13,23,22.30
2006,07,15,13,24,22.40
2006,07,15,13,25,22.40
2006,07,15,13,26,22.30
2006,07,15,13,27,22.30
2006,07,15,13,28,22.40
2006,07,15,13,29,22.60
2006,07,15,13,30,22.60
2006,07,15,13,31,22.70
2006,07,15,13,32,22.80
2006,07,15,13,33,22.80
2006,07,15,13,34,22.80
2006,07,15,13,35,22.90
2006,07,15,13,36,22.90
2006,07,15,13,37,22.80
2006,07,15,13,38,22.90
2006,07,15,13,39,22.90
2006,07,15,13,40,23.00
2006,07,15,13,41,23.20
2006,07,15,13,42,23.30
2006,07,15,13,43,23.30
2006,07,15,13,44,23.30
2006,07,15,13,45,23.30
2006,07,15,13,46,23.30
2006,07,15,13,47,23.30
2006,07,15,13,48,23.30
2006,07,15,13,49,23.40
2006,07,15,13,50,23.50
2006,07,15,13,51,23.60
2006,07,15,13,52,23.70
2006,07,15,13,53,23.70
2006,07,15,13,54,23.70
2006,07,15,13,55,23.60
2006,07,15,13,56,23.40
2006,07,15,13,57,23.30
2006,07,15,13,58,23.30
2006,07,15,13,59,23.10
2006,07,15,14,00,23.10
2006,07,15,14,01,23.10
2006,07,15,14,02,23.00
2006,07,15,14,03,23.00
2006,07,15,14,04,23.10
2006,07,15,14,05,23.10
2006,07,15,14,06,22.90
2006,07,15,14,07,22.80
2006,07,15,14,08,22.70
2006,07,15,14,09,22.60
2006,07,15,14,10,22.60
2006,07,15,14,11,22.60
2006,07,15,14,12,22.50
2006,07,15,14,13,22.50
2006,07,15,14,14,22.60
2006,07,15,14,15,22.50
2006,07,15,14,16,22.40
2006,07,15,14,17,22.20
2006,07,15,14,18,22.20
2006,07,15,14,19,22.30
2006,07,15,14,20,22.40
2006,07,15,14,21,22.40
2006,07,15,14,22,22.60
2006,07,15,14,23,22.70
2006,07,15,14,24,22.60
2006,07,15,14,25,22.70
2006,07,15,14,26,22.80
2006,07,15,14,27,22.80
2006,07,15,14,28,22.70
2006,07,15,14,29,22.80
2006,07,15,14,30,22.80
2006,07,15,14,31,22.90
2006,07,15,14,32,22.90
2006,07,15,14,33,22.80
2006,07,15,14,34,22.70
2006,07,15,14,35,22.50
2006,07,15,14,36,22.40
2006,07,15,14,37,22.50
2006,07,15,14,38,22.40
2006,07,15,14,39,22.30
2006,07,15,14,40,22.30
2006,07,15,14,41,22.30
2006,07,15,14,42,22.30
2006,07,15,14,43,22.20
2006,07,15,14,44,22.20
2006,07,15,14,45,22.10
2006,07,15,14,46,22.20
2006,07,15,14,47,22.40
2006,07,15,14,48,22.40
2006,07,15,14,49,22.30
2006,07,15,14,50,22.20
2006,07,15,14,51,22.10
2006,07,15,14,52,22.10
2006,07,15,14,53,22.10
2006,07,15,14,54,22.10
2006,07,15,14,55,22.10
2006,07,15,14,56,22.20
2006,07,15,14,57,22.30
2006,07,15,14,58,22.30
2006,07,15,14,59,22.30
2006,07,15,15,00,22.40
2006,07,15,15,01,22.40
2006,07,15,15,02,22.30
2006,07,15,15,03,22.40
2006,07,15,15,04,22.40
2006,07,15,15,05,22.30
2006,07,15,15,06,22.30
2006,07,15,15,07,22.20
2006,07,15,15,08,22.10
2006,07,15,15,09,22.00
2006,07,15,15,10,22.00
2006,07,15,15,11,22.00
2006,07,15,15,12,22.00
2006,07,15,15,13,22.00
2006,07,15,15,14,21.80
2006,07,15,15,15,21.70
2006,07,15,15,16,21.60
2006,07,15,15,17,21.70
2006,07,15,15,18,21.90
2006,07,15,15,19,22.00
2006,07,15,15,20,22.10
2006,07,15,15,21,22.10
2006,07,15,15,22,22.10
2006,07,15,15,23,22.00
2006,07,15,15,24,21.90
2006,07,15,15,25,21.80
2006,07,15,15,26,21.60
2006,07,15,15,27,21.40
2006,07,15,15,28,21.30
2006,07,15,15,29,21.30
2006,07,15,15,30,21.30
2006,07,15,15,31,21.40
2006,07,15,15,32,21.60
2006,07,15,15,33,21.60
2006,07,15,15,34,21.60
2006,07,15,15,35,21.40
2006,07,15,15,36,21.40
2006,07,15,15,37,21.30
2006,07,15,15,38,21.30
2006,07,15,15,39,21.20
2006,07,15,15,40,21.00
2006,07,15,15,41,21.00
2006,07,15,15,42,21.00
2006,07,15,15,43,21.20
2006,07,15,15,44,21.30
2006,07,15,15,45,21.50
2006,07,15,15,46,21.70
2006,07,15,15,47,21.70
2006,07,15,15,48,21.60
2006,07,15,15,49,21.50
2006,07,15,15,50,21.50
2006,07,15,15,51,21.60
2006,07,15,15,52,21.60
2006,07,15,15,53,21.60
2006,07,15,15,54,21.60
2006,07,15,15,55,21.60
2006,07,15,15,56,21.50
2006,07,15,15,57,21.30
2006,07,15,15,58,21.30
2006,07,15,15,59,21.30
2006,07,15,16,00,21.30
2006,07,15,16,01,21.30
2006,07,15,16,02,21.20
2006,07,15,16,03,21.20
2006,07,15,16,04,21.20
2006,07,15,16,05,21.20
2006,07,15,16,06,21.10
2006,07,15,16,07,21.10
2006,07,15,16,08,21.10
2006,07,15,16,09,21.10
2006,07,15,16,10,21.20
2006,07,15,16,11,21.30
2006,07,15,16,12,21.30
2006,07,15,16,13,21.30
2006,07,15,16,14,21.30
2006,07,15,16,15,21.30
2006,07,15,16,16,21.40
2006,07,15,16,17,21.50
2006,07,15,16,18,21.60
2006,07,15,16,19,21.60
2006,07,15,16,20,21.60
2006,07,15,16,21,21.80
2006,07,15,16,22,21.70
2006,07,15,16,23,21.60
2006,07,15,16,24,21.60
2006,07,15,16,25,21.70
2006,07,15,16,26,21.70
2006,07,15,16,27,21.90
2006,07,15,16,28,21.90
2006,07,15,16,29,21.90
2006,07,15,16,30,22.00
2006,07,15,16,31,21.90
2006,07,15,16,32,21.60
2006,07,15,16,33,21.50
2006,07,15,16,34,21.40
2006,07,15,16,35,21.40
2006,07,15,16,36,21.40
2006,07,15,16,37,21.60
2006,07,15,16,38,21.60
2006,07,15,16,39,21.60
2006,07,15,16,40,21.60
2006,07,15,16,41,21.40
2006,07,15,16,42,21.10
2006,07,15,16,43,21.00
2006,07,15,16,44,21.00
2006,07,15,16,45,21.00
2006,07,15,16,46,21.00
2006,07,15,16,47,20.90
2006,07,15,16,48,21.00
2006,07,15,16,49,21.10
2006,07,15,16,50,21.00
2006,07,15,16,51,21.10
2006,07,15,16,52,21.10
2006,07,15,16,53,21.10
2006,07,15,16,54,21.10
2006,07,15,16,55,21.00
2006,07,15,16,56,21.00
2006,07,15,16,57,21.20
2006,07,15,16,58,21.30
2006,07,15,16,59,21.40
2006,07,15,17,00,21.30
2006,07,15,17,01,21.20
2006,07,15,17,02,21.20
2006,07,15,17,03,21.20
2006,07,15,17,04,21.10
2006,07,15,17,05,21.20
2006,07,15,17,06,21.30
2006,07,15,17,07,21.30
2006,07,15,17,08,21.30
2006,07,15,17,09,21.30
2006,07,15,17,10,21.20
2006,07,15,17,11,21.20
2006,07,15,17,12,21.20
2006,07,15,17,13,21.20
2006,07,15,17,14,21.20
2006,07,15,17,15,21.30
2006,07,15,17,16,21.30
2006,07,15,17,17,21.30
2006,07,15,17,18,21.30
2006,07,15,17,19,21.40