Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,05,07,29,30.00
2010,09,05,07,30,30.00
2010,09,05,07,31,28.50
2010,09,05,07,32,26.00
2010,09,05,07,33,25.50
2010,09,05,07,34,25.00
2010,09,05,07,35,25.00
2010,09,05,07,36,23.40
2010,09,05,07,37,23.00
2010,09,05,07,38,23.00
2010,09,05,07,39,23.00
2010,09,05,07,40,23.00
2010,09,05,07,41,23.00
2010,09,05,07,42,23.00
2010,09,05,07,43,23.00
2010,09,05,07,44,23.00
2010,09,05,07,45,23.00
2010,09,05,07,46,23.00
2010,09,05,07,47,23.00
2010,09,05,07,48,23.00
2010,09,05,07,49,23.00
2010,09,05,07,50,23.00
2010,09,05,07,51,23.00
2010,09,05,07,52,23.00
2010,09,05,07,53,23.70
2010,09,05,07,54,25.00
2010,09,05,07,55,25.00
2010,09,05,07,56,25.00
2010,09,05,07,57,25.00
2010,09,05,07,58,25.00
2010,09,05,07,59,25.00
2010,09,05,08,00,25.90
2010,09,05,08,01,26.00
2010,09,05,08,02,26.00
2010,09,05,08,03,26.00
2010,09,05,08,04,26.00
2010,09,05,08,05,26.00
2010,09,05,08,06,26.00
2010,09,05,08,07,26.00
2010,09,05,08,08,26.00
2010,09,05,08,09,26.00
2010,09,05,08,10,27.80
2010,09,05,08,11,28.00
2010,09,05,08,12,28.00
2010,09,05,08,13,28.40
2010,09,05,08,14,30.00
2010,09,05,08,15,30.00
2010,09,05,08,16,30.00
2010,09,05,08,17,30.00
2010,09,05,08,18,30.00
2010,09,05,08,19,30.00
2010,09,05,08,20,30.00
2010,09,05,08,21,30.00
2010,09,05,08,22,30.00
2010,09,05,08,23,30.20
2010,09,05,08,24,32.00
2010,09,05,08,25,32.30
2010,09,05,08,26,32.60
2010,09,05,08,27,32.00
2010,09,05,08,28,32.00
2010,09,05,08,29,32.00
2010,09,05,08,30,32.70
2010,09,05,08,31,33.00
2010,09,05,08,32,33.00
2010,09,05,08,33,34.80
2010,09,05,08,34,35.00
2010,09,05,08,35,35.00
2010,09,05,08,36,35.50
2010,09,05,08,37,37.00
2010,09,05,08,38,37.00
2010,09,05,08,39,35.90
2010,09,05,08,40,36.20
2010,09,05,08,41,35.50
2010,09,05,08,42,32.60
2010,09,05,08,43,38.20
2010,09,05,08,44,39.90
2010,09,05,08,45,41.30
2010,09,05,08,46,37.50
2010,09,05,08,47,48.10
2010,09,05,08,48,51.70
2010,09,05,08,49,53.50
2010,09,05,08,50,55.10
2010,09,05,08,51,57.20
2010,09,05,08,52,60.70
2010,09,05,08,53,62.00
2010,09,05,08,54,64.70
2010,09,05,08,55,74.20
2010,09,05,08,56,77.00
2010,09,05,08,57,75.90
2010,09,05,08,58,71.50
2010,09,05,08,59,68.90
2010,09,05,09,00,71.30
2010,09,05,09,01,80.20
2010,09,05,09,02,84.00
2010,09,05,09,03,92.40
2010,09,05,09,04,93.80
2010,09,05,09,05,101.10
2010,09,05,09,06,100.00
2010,09,05,09,07,110.40
2010,09,05,09,08,103.60
2010,09,05,09,09,97.70
2010,09,05,09,10,98.10
2010,09,05,09,11,97.20
2010,09,05,09,12,92.00
2010,09,05,09,13,94.80
2010,09,05,09,14,111.40
2010,09,05,09,15,128.50
2010,09,05,09,16,140.50
2010,09,05,09,17,133.80
2010,09,05,09,18,130.40
2010,09,05,09,19,135.30
2010,09,05,09,20,142.00
2010,09,05,09,21,142.00
2010,09,05,09,22,142.00
2010,09,05,09,23,140.40
2010,09,05,09,24,136.10
2010,09,05,09,25,131.40
2010,09,05,09,26,135.20
2010,09,05,09,27,146.40
2010,09,05,09,28,154.30
2010,09,05,09,29,162.10
2010,09,05,09,30,162.20
2010,09,05,09,31,158.00
2010,09,05,09,32,158.70
2010,09,05,09,33,154.80
2010,09,05,09,34,140.30
2010,09,05,09,35,128.50
2010,09,05,09,36,127.00
2010,09,05,09,37,138.30
2010,09,05,09,38,145.50
2010,09,05,09,39,151.60
2010,09,05,09,40,165.20
2010,09,05,09,41,193.10
2010,09,05,09,42,200.20
2010,09,05,09,43,199.80
2010,09,05,09,44,182.70
2010,09,05,09,45,186.40
2010,09,05,09,46,176.60
2010,09,05,09,47,158.20
2010,09,05,09,48,182.60
2010,09,05,09,49,190.00
2010,09,05,09,50,243.00
2010,09,05,09,51,251.30
2010,09,05,09,52,319.30
2010,09,05,09,53,309.00
2010,09,05,09,54,261.80
2010,09,05,09,55,166.30
2010,09,05,09,56,144.90
2010,09,05,09,57,135.20
2010,09,05,09,58,143.30
2010,09,05,09,59,189.10
2010,09,05,10,00,244.70
2010,09,05,10,01,250.00
2010,09,05,10,02,250.00
2010,09,05,10,03,314.60
2010,09,05,10,04,583.30
2010,09,05,10,05,586.00
2010,09,05,10,06,547.00
2010,09,05,10,07,547.00
2010,09,05,10,08,547.00
2010,09,05,10,09,309.70
2010,09,05,10,10,225.00
2010,09,05,10,11,225.00
2010,09,05,10,12,225.00
2010,09,05,10,13,221.80
2010,09,05,10,14,194.40
2010,09,05,10,15,192.00
2010,09,05,10,16,192.00
2010,09,05,10,17,192.00
2010,09,05,10,18,192.00
2010,09,05,10,19,435.60
2010,09,05,10,20,590.80
2010,09,05,10,21,603.60
2010,09,05,10,22,608.00
2010,09,05,10,23,594.70
2010,09,05,10,24,355.00
2010,09,05,10,25,411.60
2010,09,05,10,26,631.90
2010,09,05,10,27,649.00
2010,09,05,10,28,649.00
2010,09,05,10,29,649.00
2010,09,05,10,30,649.00
2010,09,05,10,31,649.00
2010,09,05,10,32,297.70
2010,09,05,10,33,183.40
2010,09,05,10,34,181.90
2010,09,05,10,35,200.10
2010,09,05,10,36,227.60
2010,09,05,10,37,302.00
2010,09,05,10,38,270.30
2010,09,05,10,39,230.70
2010,09,05,10,40,262.50
2010,09,05,10,41,285.90
2010,09,05,10,42,353.70
2010,09,05,10,43,378.00
2010,09,05,10,44,211.60
2010,09,05,10,45,167.00
2010,09,05,10,46,172.40
2010,09,05,10,47,186.70
2010,09,05,10,48,194.80
2010,09,05,10,49,208.50
2010,09,05,10,50,239.10
2010,09,05,10,51,265.70
2010,09,05,10,52,271.40
2010,09,05,10,53,243.70
2010,09,05,10,54,222.90
2010,09,05,10,55,210.20
2010,09,05,10,56,200.60
2010,09,05,10,57,202.90
2010,09,05,10,58,212.60
2010,09,05,10,59,224.40
2010,09,05,11,00,235.10
2010,09,05,11,01,235.70
2010,09,05,11,02,235.50
2010,09,05,11,03,230.70
2010,09,05,11,04,210.40
2010,09,05,11,05,185.20
2010,09,05,11,06,163.80
2010,09,05,11,07,153.00
2010,09,05,11,08,147.60
2010,09,05,11,09,144.80
2010,09,05,11,10,152.50
2010,09,05,11,11,173.50
2010,09,05,11,12,195.60
2010,09,05,11,13,201.10
2010,09,05,11,14,190.20
2010,09,05,11,15,175.40
2010,09,05,11,16,164.10
2010,09,05,11,17,156.60
2010,09,05,11,18,165.20
2010,09,05,11,19,190.90
2010,09,05,11,20,221.90
2010,09,05,11,21,249.10
2010,09,05,11,22,260.00
2010,09,05,11,23,254.30
2010,09,05,11,24,246.90
2010,09,05,11,25,231.50
2010,09,05,11,26,203.80
2010,09,05,11,27,193.80
2010,09,05,11,28,199.30
2010,09,05,11,29,215.30
2010,09,05,11,30,236.40
2010,09,05,11,31,260.20
2010,09,05,11,32,276.20
2010,09,05,11,33,302.40
2010,09,05,11,34,327.00
2010,09,05,11,35,465.90
2010,09,05,11,36,591.00
2010,09,05,11,37,591.00
2010,09,05,11,38,591.00
2010,09,05,11,39,591.00
2010,09,05,11,40,612.60
2010,09,05,11,41,1006.40
2010,09,05,11,42,1044.00
2010,09,05,11,43,1025.10
2010,09,05,11,44,984.00
2010,09,05,11,45,984.00
2010,09,05,11,46,933.50
2010,09,05,11,47,884.20
2010,09,05,11,48,896.70
2010,09,05,11,49,891.70
2010,09,05,11,50,909.60
2010,09,05,11,51,926.20
2010,09,05,11,52,944.00
2010,09,05,11,53,944.00
2010,09,05,11,54,772.40
2010,09,05,11,55,292.00
2010,09,05,11,56,275.90
2010,09,05,11,57,258.00
2010,09,05,11,58,346.50
2010,09,05,11,59,401.00
2010,09,05,12,00,401.00
2010,09,05,12,01,827.10
2010,09,05,12,02,868.00
2010,09,05,12,03,764.70
2010,09,05,12,04,212.30
2010,09,05,12,05,209.10
2010,09,05,12,06,251.60
2010,09,05,12,07,304.00
2010,09,05,12,08,278.50
2010,09,05,12,09,256.80
2010,09,05,12,10,262.40
2010,09,05,12,11,272.50
2010,09,05,12,12,277.40
2010,09,05,12,13,285.50
2010,09,05,12,14,293.10
2010,09,05,12,15,288.80
2010,09,05,12,16,290.70
2010,09,05,12,17,241.40
2010,09,05,12,18,191.60
2010,09,05,12,19,164.50
2010,09,05,12,20,151.10
2010,09,05,12,21,145.20
2010,09,05,12,22,149.20
2010,09,05,12,23,160.40
2010,09,05,12,24,175.00
2010,09,05,12,25,195.60
2010,09,05,12,26,237.60
2010,09,05,12,27,316.00
2010,09,05,12,28,316.00
2010,09,05,12,29,316.00
2010,09,05,12,30,316.00
2010,09,05,12,31,316.00
2010,09,05,12,32,316.00
2010,09,05,12,33,597.20
2010,09,05,12,34,651.60
2010,09,05,12,35,647.00
2010,09,05,12,36,647.00
2010,09,05,12,37,561.90
2010,09,05,12,38,249.90
2010,09,05,12,39,277.50
2010,09,05,12,40,306.60
2010,09,05,12,41,344.50
2010,09,05,12,42,363.80
2010,09,05,12,43,336.90
2010,09,05,12,44,276.10
2010,09,05,12,45,230.60
2010,09,05,12,46,218.00
2010,09,05,12,47,218.00
2010,09,05,12,48,217.60
2010,09,05,12,49,215.10
2010,09,05,12,50,208.90
2010,09,05,12,51,193.90
2010,09,05,12,52,182.80
2010,09,05,12,53,181.00
2010,09,05,12,54,178.80
2010,09,05,12,55,173.10
2010,09,05,12,56,175.60
2010,09,05,12,57,178.90
2010,09,05,12,58,177.40
2010,09,05,12,59,171.80
2010,09,05,13,00,169.30
2010,09,05,13,01,162.10
2010,09,05,13,02,157.10
2010,09,05,13,03,156.00
2010,09,05,13,04,157.30
2010,09,05,13,05,163.20
2010,09,05,13,06,169.50
2010,09,05,13,07,171.90
2010,09,05,13,08,178.50
2010,09,05,13,09,189.80
2010,09,05,13,10,207.20
2010,09,05,13,11,225.00
2010,09,05,13,12,251.20
2010,09,05,13,13,285.50
2010,09,05,13,14,302.00
2010,09,05,13,15,302.00
2010,09,05,13,16,302.00
2010,09,05,13,17,302.00
2010,09,05,13,18,302.00
2010,09,05,13,19,302.00
2010,09,05,13,20,302.00
2010,09,05,13,21,302.00
2010,09,05,13,22,302.00
2010,09,05,13,23,302.00
