Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,00,00,17.40
2016,07,19,00,01,17.40
2016,07,19,00,02,17.30
2016,07,19,00,03,17.30
2016,07,19,00,04,17.30
2016,07,19,00,05,17.30
2016,07,19,00,06,17.30
2016,07,19,00,07,17.30
2016,07,19,00,08,17.30
2016,07,19,00,09,17.30
2016,07,19,00,10,17.30
2016,07,19,00,11,17.30
2016,07,19,00,12,17.30
2016,07,19,00,13,17.30
2016,07,19,00,14,17.20
2016,07,19,00,15,17.20
2016,07,19,00,16,17.20
2016,07,19,00,17,17.20
2016,07,19,00,18,17.20
2016,07,19,00,19,17.20
2016,07,19,00,20,17.20
2016,07,19,00,21,17.10
2016,07,19,00,22,17.10
2016,07,19,00,23,17.10
2016,07,19,00,24,17.10
2016,07,19,00,25,17.10
2016,07,19,00,26,17.10
2016,07,19,00,27,17.10
2016,07,19,00,28,17.10
2016,07,19,00,29,17.10
2016,07,19,00,30,17.10
2016,07,19,00,31,17.10
2016,07,19,00,32,17.10
2016,07,19,00,33,17.10
2016,07,19,00,34,17.20
2016,07,19,00,35,17.20
2016,07,19,00,36,17.20
2016,07,19,00,37,17.20
2016,07,19,00,38,17.20
2016,07,19,00,39,17.20
2016,07,19,00,40,17.20
2016,07,19,00,41,17.20
2016,07,19,00,42,17.20
2016,07,19,00,43,17.20
2016,07,19,00,44,17.20
2016,07,19,00,45,17.20
2016,07,19,00,46,17.20
2016,07,19,00,47,17.20
2016,07,19,00,48,17.20
2016,07,19,00,49,17.20
2016,07,19,00,50,17.20
2016,07,19,00,51,17.20
2016,07,19,00,52,17.20
2016,07,19,00,53,17.20
2016,07,19,00,54,17.20
2016,07,19,00,55,17.20
2016,07,19,00,56,17.20
2016,07,19,00,57,17.20
2016,07,19,00,58,17.20
2016,07,19,00,59,17.20
2016,07,19,01,00,17.20
2016,07,19,01,01,17.20
2016,07,19,01,02,17.20
2016,07,19,01,03,17.20
2016,07,19,01,04,17.20
2016,07,19,01,05,17.20
2016,07,19,01,06,17.20
2016,07,19,01,07,17.20
2016,07,19,01,08,17.20
2016,07,19,01,09,17.20
2016,07,19,01,10,17.20
2016,07,19,01,11,17.20
2016,07,19,01,12,17.20
2016,07,19,01,13,17.20
2016,07,19,01,14,17.20
2016,07,19,01,15,17.20
2016,07,19,01,16,17.20
2016,07,19,01,17,17.20
2016,07,19,01,18,17.20
2016,07,19,01,19,17.20
2016,07,19,01,20,17.20
2016,07,19,01,21,17.20
2016,07,19,01,22,17.20
2016,07,19,01,23,17.20
2016,07,19,01,24,17.20
2016,07,19,01,25,17.20
2016,07,19,01,26,17.20
2016,07,19,01,27,17.20
2016,07,19,01,28,17.20
2016,07,19,01,29,17.20
2016,07,19,01,30,17.20
2016,07,19,01,31,17.20
2016,07,19,01,32,17.20
2016,07,19,01,33,17.20
2016,07,19,01,34,17.20
2016,07,19,01,35,17.20
2016,07,19,01,36,17.20
2016,07,19,01,37,17.20
2016,07,19,01,38,17.20
2016,07,19,01,39,17.20
2016,07,19,01,40,17.20
2016,07,19,01,41,17.20
2016,07,19,01,42,17.20
2016,07,19,01,43,17.20
2016,07,19,01,44,17.20
2016,07,19,01,45,17.20
2016,07,19,01,46,17.20
2016,07,19,01,47,17.20
2016,07,19,01,48,17.20
2016,07,19,01,49,17.10
2016,07,19,01,50,17.20
2016,07,19,01,51,17.10
2016,07,19,01,52,17.10
2016,07,19,01,53,17.10
2016,07,19,01,54,17.10
2016,07,19,01,55,17.10
2016,07,19,01,56,17.10
2016,07,19,01,57,17.00
2016,07,19,01,58,17.00
2016,07,19,01,59,17.00
2016,07,19,02,00,17.00
2016,07,19,02,01,17.00
2016,07,19,02,02,17.00
2016,07,19,02,03,17.00
2016,07,19,02,04,16.90
2016,07,19,02,05,16.90
2016,07,19,02,06,16.90
2016,07,19,02,07,16.90
2016,07,19,02,08,16.90
2016,07,19,02,09,16.90
2016,07,19,02,10,16.90
2016,07,19,02,11,16.90
2016,07,19,02,12,16.90
2016,07,19,02,13,16.80
2016,07,19,02,14,16.80
2016,07,19,02,15,16.80
2016,07,19,02,16,16.80
2016,07,19,02,17,16.80
2016,07,19,02,18,16.80
2016,07,19,02,19,16.80
2016,07,19,02,20,16.80
2016,07,19,02,21,16.80
2016,07,19,02,22,16.80
2016,07,19,02,23,16.80
2016,07,19,02,24,16.80
2016,07,19,02,25,16.80
2016,07,19,02,26,16.80
2016,07,19,02,27,16.80
2016,07,19,02,28,16.70
2016,07,19,02,29,16.70
2016,07,19,02,30,16.70
2016,07,19,02,31,16.70
2016,07,19,02,32,16.70
2016,07,19,02,33,16.70
2016,07,19,02,34,16.70
2016,07,19,02,35,16.70
2016,07,19,02,36,16.70
2016,07,19,02,37,16.70
2016,07,19,02,38,16.70
2016,07,19,02,39,16.70
2016,07,19,02,40,16.70
2016,07,19,02,41,16.70
2016,07,19,02,42,16.70
2016,07,19,02,43,16.70
2016,07,19,02,44,16.70
2016,07,19,02,45,16.70
2016,07,19,02,46,16.70
2016,07,19,02,47,16.70
2016,07,19,02,48,16.70
2016,07,19,02,49,16.70
2016,07,19,02,50,16.80
2016,07,19,02,51,16.80
2016,07,19,02,52,16.80
2016,07,19,02,53,16.70
2016,07,19,02,54,16.70
2016,07,19,02,55,16.70
2016,07,19,02,56,16.70
2016,07,19,02,57,16.70
2016,07,19,02,58,16.70
2016,07,19,02,59,16.70
2016,07,19,03,00,16.70
2016,07,19,03,01,16.70
2016,07,19,03,02,16.70
2016,07,19,03,03,16.60
2016,07,19,03,04,16.60
2016,07,19,03,05,16.60
2016,07,19,03,06,16.60
2016,07,19,03,07,16.60
2016,07,19,03,08,16.60
2016,07,19,03,09,16.60
2016,07,19,03,10,16.60
2016,07,19,03,11,16.60
2016,07,19,03,12,16.60
2016,07,19,03,13,16.60
2016,07,19,03,14,16.60
2016,07,19,03,15,16.60
2016,07,19,03,16,16.60
2016,07,19,03,17,16.60
2016,07,19,03,18,16.60
2016,07,19,03,19,16.60
2016,07,19,03,20,16.60
2016,07,19,03,21,16.60
2016,07,19,03,22,16.60
2016,07,19,03,23,16.60
2016,07,19,03,24,16.60
2016,07,19,03,25,16.60
2016,07,19,03,26,16.60
2016,07,19,03,27,16.60
2016,07,19,03,28,16.60
2016,07,19,03,29,16.60
2016,07,19,03,30,16.50
2016,07,19,03,31,16.60
2016,07,19,03,32,16.60
2016,07,19,03,33,16.50
2016,07,19,03,34,16.50
2016,07,19,03,35,16.50
2016,07,19,03,36,16.50
2016,07,19,03,37,16.50
2016,07,19,03,38,16.50
2016,07,19,03,39,16.50
2016,07,19,03,40,16.50
2016,07,19,03,41,16.50
2016,07,19,03,42,16.50
2016,07,19,03,43,16.50
2016,07,19,03,44,16.50
2016,07,19,03,45,16.50
2016,07,19,03,46,16.50
2016,07,19,03,47,16.50
2016,07,19,03,48,16.50
2016,07,19,03,49,16.50
2016,07,19,03,50,16.50
2016,07,19,03,51,16.50
2016,07,19,03,52,16.50
2016,07,19,03,53,16.50
2016,07,19,03,54,16.50
2016,07,19,03,55,16.50
2016,07,19,03,56,16.50
2016,07,19,03,57,16.50
2016,07,19,03,58,16.50
2016,07,19,03,59,16.60
2016,07,19,04,00,16.60
2016,07,19,04,01,16.60
2016,07,19,04,02,16.60
2016,07,19,04,03,16.60
2016,07,19,04,04,16.60
2016,07,19,04,05,16.60
2016,07,19,04,06,16.60
2016,07,19,04,07,16.60
2016,07,19,04,08,16.60
2016,07,19,04,09,16.60
2016,07,19,04,10,16.60
2016,07,19,04,11,16.60
2016,07,19,04,12,16.60
2016,07,19,04,13,16.60
2016,07,19,04,14,16.60
2016,07,19,04,15,16.60
2016,07,19,04,16,16.60
2016,07,19,04,17,16.60
2016,07,19,04,18,16.60
2016,07,19,04,19,16.60
2016,07,19,04,20,16.60
2016,07,19,04,21,16.60
2016,07,19,04,22,16.60
2016,07,19,04,23,16.60
2016,07,19,04,24,16.60
2016,07,19,04,25,16.60
2016,07,19,04,26,16.60
2016,07,19,04,27,16.60
2016,07,19,04,28,16.60
2016,07,19,04,29,16.50
2016,07,19,04,30,16.50
2016,07,19,04,31,16.50
2016,07,19,04,32,16.50
2016,07,19,04,33,16.50
2016,07,19,04,34,16.50
2016,07,19,04,35,16.50
2016,07,19,04,36,16.50
2016,07,19,04,37,16.50
2016,07,19,04,38,16.50
2016,07,19,04,39,16.50
2016,07,19,04,40,16.50
2016,07,19,04,41,16.50
2016,07,19,04,42,16.50
2016,07,19,04,43,16.50
2016,07,19,04,44,16.60
2016,07,19,04,45,16.60
2016,07,19,04,46,16.60
2016,07,19,04,47,16.60
2016,07,19,04,48,16.60
2016,07,19,04,49,16.60
2016,07,19,04,50,16.60
2016,07,19,04,51,16.60
2016,07,19,04,52,16.60
2016,07,19,04,53,16.60
2016,07,19,04,54,16.60
2016,07,19,04,55,16.60
2016,07,19,04,56,16.60
2016,07,19,04,57,16.60
2016,07,19,04,58,16.60
2016,07,19,04,59,16.60
2016,07,19,05,00,16.60
2016,07,19,05,01,16.60
2016,07,19,05,02,16.60
2016,07,19,05,03,16.60
2016,07,19,05,04,16.60
2016,07,19,05,05,16.60
2016,07,19,05,06,16.60
2016,07,19,05,07,16.60
2016,07,19,05,08,16.60
2016,07,19,05,09,16.60
2016,07,19,05,10,16.60
2016,07,19,05,11,16.60
2016,07,19,05,12,16.60
2016,07,19,05,13,16.60
2016,07,19,05,14,16.60
2016,07,19,05,15,16.60
2016,07,19,05,16,16.60
2016,07,19,05,17,16.60
2016,07,19,05,18,16.60
2016,07,19,05,19,16.60
2016,07,19,05,20,16.60
2016,07,19,05,21,16.60
2016,07,19,05,22,16.60
2016,07,19,05,23,16.50
2016,07,19,05,24,16.50
2016,07,19,05,25,16.50
2016,07,19,05,26,16.50
2016,07,19,05,27,16.50
2016,07,19,05,28,16.50
2016,07,19,05,29,16.50
2016,07,19,05,30,16.50
2016,07,19,05,31,16.50
2016,07,19,05,32,16.50
2016,07,19,05,33,16.40
2016,07,19,05,34,16.40
2016,07,19,05,35,16.40
2016,07,19,05,36,16.40
2016,07,19,05,37,16.40
2016,07,19,05,38,16.40
2016,07,19,05,39,16.40
2016,07,19,05,40,16.40
2016,07,19,05,41,16.40
2016,07,19,05,42,16.40
2016,07,19,05,43,16.40
2016,07,19,05,44,16.40
2016,07,19,05,45,16.40
2016,07,19,05,46,16.40
2016,07,19,05,47,16.40
2016,07,19,05,48,16.40
2016,07,19,05,49,16.40
2016,07,19,05,50,16.40
2016,07,19,05,51,16.40
2016,07,19,05,52,16.40
2016,07,19,05,53,16.40
2016,07,19,05,54,16.40
2016,07,19,05,55,16.40
2016,07,19,05,56,16.40
2016,07,19,05,57,16.40
2016,07,19,05,58,16.40
2016,07,19,05,59,16.40
2016,07,19,06,00,16.40
2016,07,19,06,01,16.40
2016,07,19,06,02,16.40
2016,07,19,06,03,16.40
2016,07,19,06,04,16.30
2016,07,19,06,05,16.30
2016,07,19,06,06,16.30
2016,07,19,06,07,16.30
2016,07,19,06,08,16.30
2016,07,19,06,09,16.30
2016,07,19,06,10,16.30
2016,07,19,06,11,16.40
2016,07,19,06,12,16.30
2016,07,19,06,13,16.30
2016,07,19,06,14,16.40
2016,07,19,06,15,16.40
2016,07,19,06,16,16.40
2016,07,19,06,17,16.40
2016,07,19,06,18,16.40
2016,07,19,06,19,16.40
2016,07,19,06,20,16.40
2016,07,19,06,21,16.40
2016,07,19,06,22,16.40
2016,07,19,06,23,16.40
2016,07,19,06,24,16.40
2016,07,19,06,25,16.40
2016,07,19,06,26,16.40
2016,07,19,06,27,16.40
2016,07,19,06,28,16.40
2016,07,19,06,29,16.40
2016,07,19,06,30,16.40
2016,07,19,06,31,16.40
2016,07,19,06,32,16.40
2016,07,19,06,33,16.40
2016,07,19,06,34,16.40
2016,07,19,06,35,16.40
2016,07,19,06,36,16.40
2016,07,19,06,37,16.40
2016,07,19,06,38,16.40
2016,07,19,06,39,16.50
2016,07,19,06,40,16.50
2016,07,19,06,41,16.50
2016,07,19,06,42,16.50
2016,07,19,06,43,16.50
2016,07,19,06,44,16.50
2016,07,19,06,45,16.50
2016,07,19,06,46,16.50
2016,07,19,06,47,16.60
2016,07,19,06,48,16.60
2016,07,19,06,49,16.60
2016,07,19,06,50,16.60
2016,07,19,06,51,16.60
2016,07,19,06,52,16.60
2016,07,19,06,53,16.60
2016,07,19,06,54,16.60
2016,07,19,06,55,16.60
2016,07,19,06,56,16.60
2016,07,19,06,57,16.60
2016,07,19,06,58,16.60
2016,07,19,06,59,16.60
2016,07,19,07,00,16.50
2016,07,19,07,01,16.40
2016,07,19,07,02,16.40
2016,07,19,07,03,16.30
2016,07,19,07,04,16.30
2016,07,19,07,05,16.30
2016,07,19,07,06,16.20
2016,07,19,07,07,16.20
2016,07,19,07,08,16.20
2016,07,19,07,09,16.20
2016,07,19,07,10,16.20
2016,07,19,07,11,16.20
2016,07,19,07,12,16.20
2016,07,19,07,13,16.20
2016,07,19,07,14,16.30
2016,07,19,07,15,16.30
2016,07,19,07,16,16.30
2016,07,19,07,17,16.30
2016,07,19,07,18,16.30
2016,07,19,07,19,16.30
2016,07,19,07,20,16.30
2016,07,19,07,21,16.30
2016,07,19,07,22,16.30
2016,07,19,07,23,16.20
2016,07,19,07,24,16.20
2016,07,19,07,25,16.20
2016,07,19,07,26,16.20
2016,07,19,07,27,16.20
2016,07,19,07,28,16.20
2016,07,19,07,29,16.20
2016,07,19,07,30,16.20
2016,07,19,07,31,16.30
2016,07,19,07,32,16.30
2016,07,19,07,33,16.30
2016,07,19,07,34,16.30
2016,07,19,07,35,16.30
2016,07,19,07,36,16.40
2016,07,19,07,37,16.40
2016,07,19,07,38,16.40
2016,07,19,07,39,16.50
2016,07,19,07,40,16.50
2016,07,19,07,41,16.60
2016,07,19,07,42,16.60
2016,07,19,07,43,16.70
2016,07,19,07,44,16.70
2016,07,19,07,45,16.80
2016,07,19,07,46,16.80
2016,07,19,07,47,16.80
2016,07,19,07,48,16.80
2016,07,19,07,49,16.90
2016,07,19,07,50,16.90
2016,07,19,07,51,16.90
2016,07,19,07,52,17.00
2016,07,19,07,53,17.00
2016,07,19,07,54,17.10
2016,07,19,07,55,17.10
2016,07,19,07,56,17.10
2016,07,19,07,57,17.20
2016,07,19,07,58,17.20
2016,07,19,07,59,17.30
2016,07,19,08,00,17.30
2016,07,19,08,01,17.30
2016,07,19,08,02,17.40
2016,07,19,08,03,17.40
2016,07,19,08,04,17.40
2016,07,19,08,05,17.40
2016,07,19,08,06,17.40
2016,07,19,08,07,17.40
2016,07,19,08,08,17.40
2016,07,19,08,09,17.40
2016,07,19,08,10,17.50
2016,07,19,08,11,17.50
2016,07,19,08,12,17.60
2016,07,19,08,13,17.60
2016,07,19,08,14,17.60
2016,07,19,08,15,17.70
2016,07,19,08,16,17.70
2016,07,19,08,17,17.70
2016,07,19,08,18,17.70
2016,07,19,08,19,17.70
2016,07,19,08,20,17.70
2016,07,19,08,21,17.70
2016,07,19,08,22,17.80
2016,07,19,08,23,17.80
2016,07,19,08,24,17.80
2016,07,19,08,25,17.80
2016,07,19,08,26,17.70
2016,07,19,08,27,17.70
2016,07,19,08,28,17.60
2016,07,19,08,29,17.70
2016,07,19,08,30,17.70
2016,07,19,08,31,17.70
2016,07,19,08,32,17.70
2016,07,19,08,33,17.70
2016,07,19,08,34,17.70
2016,07,19,08,35,17.70
2016,07,19,08,36,17.70
2016,07,19,08,37,17.70
2016,07,19,08,38,17.60
2016,07,19,08,39,17.60
2016,07,19,08,40,17.60
2016,07,19,08,41,17.60
2016,07,19,08,42,17.60
2016,07,19,08,43,17.60
2016,07,19,08,44,17.60
2016,07,19,08,45,17.60
2016,07,19,08,46,17.60
2016,07,19,08,47,17.70
2016,07,19,08,48,17.70
2016,07,19,08,49,17.80
2016,07,19,08,50,17.80
2016,07,19,08,51,17.80
2016,07,19,08,52,17.80
2016,07,19,08,53,17.80
2016,07,19,08,54,17.90
2016,07,19,08,55,17.90
2016,07,19,08,56,17.90
2016,07,19,08,57,17.90
2016,07,19,08,58,17.90
2016,07,19,08,59,17.90
2016,07,19,09,00,17.90
2016,07,19,09,01,17.90
2016,07,19,09,02,17.90
2016,07,19,09,03,17.90
2016,07,19,09,04,17.90
2016,07,19,09,05,17.90
2016,07,19,09,06,17.90
2016,07,19,09,07,17.90
2016,07,19,09,08,18.00
2016,07,19,09,09,18.00
2016,07,19,09,10,17.90
2016,07,19,09,11,17.90
2016,07,19,09,12,17.90
2016,07,19,09,13,17.90
2016,07,19,09,14,17.90
2016,07,19,09,15,17.90
2016,07,19,09,16,17.90
2016,07,19,09,17,18.00
2016,07,19,09,18,18.00
2016,07,19,09,19,18.10
2016,07,19,09,20,18.10
2016,07,19,09,21,18.10
2016,07,19,09,22,18.20
2016,07,19,09,23,18.20
2016,07,19,09,24,18.20
2016,07,19,09,25,18.20
2016,07,19,09,26,18.20
2016,07,19,09,27,18.20
2016,07,19,09,28,18.20
2016,07,19,09,29,18.20
2016,07,19,09,30,18.20
2016,07,19,09,31,18.20
2016,07,19,09,32,18.20
2016,07,19,09,33,18.30
2016,07,19,09,34,18.30
2016,07,19,09,35,18.30
2016,07,19,09,36,18.30
2016,07,19,09,37,18.40
2016,07,19,09,38,18.40
2016,07,19,09,39,18.30
2016,07,19,09,40,18.30
2016,07,19,09,41,18.30
2016,07,19,09,42,18.30
2016,07,19,09,43,18.30
2016,07,19,09,44,18.30
2016,07,19,09,45,18.30
2016,07,19,09,46,18.30
2016,07,19,09,47,18.30
2016,07,19,09,48,18.30
2016,07,19,09,49,18.30
2016,07,19,09,50,18.20
2016,07,19,09,51,18.20
2016,07,19,09,52,18.20
2016,07,19,09,53,18.10
2016,07,19,09,54,18.10
2016,07,19,09,55,18.10
2016,07,19,09,56,18.00
2016,07,19,09,57,18.00
2016,07,19,09,58,18.00
2016,07,19,09,59,17.90
2016,07,19,10,00,18.00
2016,07,19,10,01,18.00
2016,07,19,10,02,18.10
2016,07,19,10,03,18.10
2016,07,19,10,04,18.10
2016,07,19,10,05,18.10
2016,07,19,10,06,18.10
2016,07,19,10,07,18.20
2016,07,19,10,08,18.20
2016,07,19,10,09,18.30
2016,07,19,10,10,18.30
2016,07,19,10,11,18.30
2016,07,19,10,12,18.30
2016,07,19,10,13,18.30
2016,07,19,10,14,18.30
2016,07,19,10,15,18.30
2016,07,19,10,16,18.30
2016,07,19,10,17,18.30
2016,07,19,10,18,18.30
2016,07,19,10,19,18.40
2016,07,19,10,20,18.40
2016,07,19,10,21,18.40
2016,07,19,10,22,18.40
2016,07,19,10,23,18.50
2016,07,19,10,24,18.60
2016,07,19,10,25,18.70
2016,07,19,10,26,18.70
2016,07,19,10,27,18.70
2016,07,19,10,28,18.80
2016,07,19,10,29,18.90
2016,07,19,10,30,19.00
2016,07,19,10,31,19.20
2016,07,19,10,32,19.30
2016,07,19,10,33,19.40
2016,07,19,10,34,19.50
2016,07,19,10,35,19.60
2016,07,19,10,36,19.70
2016,07,19,10,37,19.70
2016,07,19,10,38,19.80
2016,07,19,10,39,19.80
2016,07,19,10,40,19.80
2016,07,19,10,41,19.70
2016,07,19,10,42,19.70
2016,07,19,10,43,19.70
2016,07,19,10,44,19.70
2016,07,19,10,45,19.60
2016,07,19,10,46,19.60
2016,07,19,10,47,19.70
2016,07,19,10,48,19.70
2016,07,19,10,49,19.80
2016,07,19,10,50,19.80
2016,07,19,10,51,19.90
2016,07,19,10,52,19.90
2016,07,19,10,53,20.00
2016,07,19,10,54,20.00
2016,07,19,10,55,20.10
2016,07,19,10,56,20.20
2016,07,19,10,57,20.20
2016,07,19,10,58,20.20
2016,07,19,10,59,20.10
2016,07,19,11,00,20.00
2016,07,19,11,01,19.90
2016,07,19,11,02,19.80
2016,07,19,11,03,19.80
2016,07,19,11,04,19.80
2016,07,19,11,05,19.70
2016,07,19,11,06,19.70
2016,07,19,11,07,19.60
2016,07,19,11,08,19.50
2016,07,19,11,09,19.40
2016,07,19,11,10,19.40
2016,07,19,11,11,19.40
2016,07,19,11,12,19.40
2016,07,19,11,13,19.40
2016,07,19,11,14,19.40
2016,07,19,11,15,19.50
2016,07,19,11,16,19.50
2016,07,19,11,17,19.60
2016,07,19,11,18,19.60
2016,07,19,11,19,19.60
2016,07,19,11,20,19.60
2016,07,19,11,21,19.60
2016,07,19,11,22,19.60
2016,07,19,11,23,19.50
2016,07,19,11,24,19.50
2016,07,19,11,25,19.40
2016,07,19,11,26,19.40
2016,07,19,11,27,19.40
2016,07,19,11,28,19.30
2016,07,19,11,29,19.30
2016,07,19,11,30,19.30
2016,07,19,11,31,19.40
2016,07,19,11,32,19.50
2016,07,19,11,33,19.60
2016,07,19,11,34,19.70
2016,07,19,11,35,19.70
2016,07,19,11,36,19.80
2016,07,19,11,37,19.80
2016,07,19,11,38,19.90
2016,07,19,11,39,19.90
2016,07,19,11,40,19.90
2016,07,19,11,41,19.90
2016,07,19,11,42,19.90
2016,07,19,11,43,19.90
2016,07,19,11,44,19.80
2016,07,19,11,45,19.80
2016,07,19,11,46,19.80
2016,07,19,11,47,19.70
2016,07,19,11,48,19.60
2016,07,19,11,49,19.60
2016,07,19,11,50,19.50
2016,07,19,11,51,19.40
2016,07,19,11,52,19.40
2016,07,19,11,53,19.30
2016,07,19,11,54,19.30
2016,07,19,11,55,19.20
2016,07,19,11,56,19.20
2016,07,19,11,57,19.10
2016,07,19,11,58,19.10
2016,07,19,11,59,19.10
2016,07,19,12,00,19.10
2016,07,19,12,01,19.10
2016,07,19,12,02,19.00
2016,07,19,12,03,19.00
2016,07,19,12,04,19.00
2016,07,19,12,05,19.00
2016,07,19,12,06,19.00
2016,07,19,12,07,19.00
2016,07,19,12,08,19.00
2016,07,19,12,09,19.00
2016,07,19,12,10,19.00
2016,07,19,12,11,19.00
2016,07,19,12,12,19.00
2016,07,19,12,13,19.00
2016,07,19,12,14,18.90
2016,07,19,12,15,18.90
2016,07,19,12,16,18.80
2016,07,19,12,17,18.80
2016,07,19,12,18,18.80
2016,07,19,12,19,18.80
2016,07,19,12,20,18.80
2016,07,19,12,21,18.80
2016,07,19,12,22,18.80
2016,07,19,12,23,18.80
2016,07,19,12,24,18.80
2016,07,19,12,25,18.80
2016,07,19,12,26,18.80
2016,07,19,12,27,18.90
2016,07,19,12,28,18.90
2016,07,19,12,29,18.90
2016,07,19,12,30,18.90
2016,07,19,12,31,18.80
2016,07,19,12,32,18.80
2016,07,19,12,33,18.80
2016,07,19,12,34,18.80
2016,07,19,12,35,18.80
2016,07,19,12,36,18.70
2016,07,19,12,37,18.60
2016,07,19,12,38,18.60
2016,07,19,12,39,18.60
2016,07,19,12,40,18.70
2016,07,19,12,41,18.60
2016,07,19,12,42,18.60
2016,07,19,12,43,18.60
2016,07,19,12,44,18.60
2016,07,19,12,45,18.60
2016,07,19,12,46,18.60
2016,07,19,12,47,18.60
2016,07,19,12,48,18.60
2016,07,19,12,49,18.60
2016,07,19,12,50,18.60
2016,07,19,12,51,18.60
2016,07,19,12,52,18.60
2016,07,19,12,53,18.60
2016,07,19,12,54,18.60
2016,07,19,12,55,18.60
2016,07,19,12,56,18.60
2016,07,19,12,57,18.60
2016,07,19,12,58,18.50
2016,07,19,12,59,18.50
2016,07,19,13,00,18.50
2016,07,19,13,01,18.50
2016,07,19,13,02,18.50
2016,07,19,13,03,18.50
2016,07,19,13,04,18.50
2016,07,19,13,05,18.40
2016,07,19,13,06,18.40
2016,07,19,13,07,18.40
2016,07,19,13,08,18.50
2016,07,19,13,09,18.50
2016,07,19,13,10,18.50
2016,07,19,13,11,18.60
2016,07,19,13,12,18.60
2016,07,19,13,13,18.60
2016,07,19,13,14,18.60
2016,07,19,13,15,18.60
2016,07,19,13,16,18.70
2016,07,19,13,17,18.70
2016,07,19,13,18,18.80
2016,07,19,13,19,18.80
2016,07,19,13,20,18.90
2016,07,19,13,21,18.90
2016,07,19,13,22,18.90
2016,07,19,13,23,18.90
2016,07,19,13,24,18.90
2016,07,19,13,25,19.00
2016,07,19,13,26,19.10
2016,07,19,13,27,19.10
2016,07,19,13,28,19.10
2016,07,19,13,29,19.10
2016,07,19,13,30,19.20
2016,07,19,13,31,19.20
2016,07,19,13,32,19.20
2016,07,19,13,33,19.20
2016,07,19,13,34,19.20
2016,07,19,13,35,19.10
2016,07,19,13,36,19.10
2016,07,19,13,37,19.10
2016,07,19,13,38,19.10
2016,07,19,13,39,19.00
2016,07,19,13,40,18.90
2016,07,19,13,41,18.90
2016,07,19,13,42,18.90
2016,07,19,13,43,18.90
2016,07,19,13,44,19.00
2016,07,19,13,45,19.00
2016,07,19,13,46,19.00
2016,07,19,13,47,19.00
2016,07,19,13,48,19.00
2016,07,19,13,49,18.90
2016,07,19,13,50,18.90
2016,07,19,13,51,18.80
2016,07,19,13,52,18.80
2016,07,19,13,53,18.70
2016,07,19,13,54,18.70
2016,07,19,13,55,18.80
2016,07,19,13,56,18.80
2016,07,19,13,57,18.80
2016,07,19,13,58,18.70
2016,07,19,13,59,18.70
2016,07,19,14,00,18.70
2016,07,19,14,01,18.70
2016,07,19,14,02,18.70
2016,07,19,14,03,18.70
2016,07,19,14,04,18.70
2016,07,19,14,05,18.70
2016,07,19,14,06,18.70
2016,07,19,14,07,18.70
2016,07,19,14,08,18.70
2016,07,19,14,09,18.70
2016,07,19,14,10,18.80
2016,07,19,14,11,18.80
2016,07,19,14,12,18.80
2016,07,19,14,13,18.80
2016,07,19,14,14,18.80
2016,07,19,14,15,18.80
2016,07,19,14,16,18.90
2016,07,19,14,17,18.90
2016,07,19,14,18,19.00
2016,07,19,14,19,19.10
2016,07,19,14,20,19.10
2016,07,19,14,21,19.20
2016,07,19,14,22,19.20
2016,07,19,14,23,19.20
2016,07,19,14,24,19.20
2016,07,19,14,25,19.20
2016,07,19,14,26,19.10
2016,07,19,14,27,19.10
2016,07,19,14,28,19.00
2016,07,19,14,29,18.90
2016,07,19,14,30,18.80
2016,07,19,14,31,18.80
2016,07,19,14,32,18.80
2016,07,19,14,33,18.80
2016,07,19,14,34,18.80
2016,07,19,14,35,18.80
2016,07,19,14,36,18.80
2016,07,19,14,37,18.80
2016,07,19,14,38,18.80
2016,07,19,14,39,18.80
2016,07,19,14,40,18.80
2016,07,19,14,41,18.80
2016,07,19,14,42,18.80
2016,07,19,14,43,18.80
2016,07,19,14,44,18.80
2016,07,19,14,45,18.80
2016,07,19,14,46,18.80
2016,07,19,14,47,18.80
2016,07,19,14,48,18.80
2016,07,19,14,49,18.80
2016,07,19,14,50,18.80
2016,07,19,14,51,18.90
2016,07,19,14,52,18.80
2016,07,19,14,53,18.80
2016,07,19,14,54,18.80
2016,07,19,14,55,18.70
2016,07,19,14,56,18.70
2016,07,19,14,57,18.70
2016,07,19,14,58,18.60
2016,07,19,14,59,18.60
2016,07,19,15,00,18.60
2016,07,19,15,01,18.60
2016,07,19,15,02,18.60
2016,07,19,15,03,18.60
2016,07,19,15,04,18.60
2016,07,19,15,05,18.60
2016,07,19,15,06,18.60
2016,07,19,15,07,18.60
2016,07,19,15,08,18.60
2016,07,19,15,09,18.60
2016,07,19,15,10,18.50
2016,07,19,15,11,18.50
2016,07,19,15,12,18.40
2016,07,19,15,13,18.40
2016,07,19,15,14,18.40
2016,07,19,15,15,18.40
2016,07,19,15,16,18.30
2016,07,19,15,17,18.30
2016,07,19,15,18,18.30
2016,07,19,15,19,18.30
2016,07,19,15,20,18.30
2016,07,19,15,21,18.20
2016,07,19,15,22,18.20
2016,07,19,15,23,18.20
2016,07,19,15,24,18.20
2016,07,19,15,25,18.20
2016,07,19,15,26,18.20
2016,07,19,15,27,18.20
2016,07,19,15,28,18.20
2016,07,19,15,29,18.20
2016,07,19,15,30,18.20
2016,07,19,15,31,18.30
2016,07,19,15,32,18.30
2016,07,19,15,33,18.30
2016,07,19,15,34,18.30
2016,07,19,15,35,18.30
2016,07,19,15,36,18.30
2016,07,19,15,37,18.30
2016,07,19,15,38,18.30
2016,07,19,15,39,18.30
2016,07,19,15,40,18.30
2016,07,19,15,41,18.20
2016,07,19,15,42,18.20
2016,07,19,15,43,18.20
2016,07,19,15,44,18.20
2016,07,19,15,45,18.20
2016,07,19,15,46,18.20
2016,07,19,15,47,18.20
2016,07,19,15,48,18.20
2016,07,19,15,49,18.20
2016,07,19,15,50,18.20
2016,07,19,15,51,18.20
2016,07,19,15,52,18.20
2016,07,19,15,53,18.20
2016,07,19,15,54,18.20
2016,07,19,15,55,18.20
2016,07,19,15,56,18.20
2016,07,19,15,57,18.20
2016,07,19,15,58,18.20
2016,07,19,15,59,18.20
2016,07,19,16,00,18.10
2016,07,19,16,01,18.10
2016,07,19,16,02,18.10
2016,07,19,16,03,18.10
2016,07,19,16,04,18.10
2016,07,19,16,05,18.10
2016,07,19,16,06,18.10
2016,07,19,16,07,18.10
2016,07,19,16,08,18.10
2016,07,19,16,09,18.10
2016,07,19,16,10,18.00
2016,07,19,16,11,18.00
2016,07,19,16,12,18.00
2016,07,19,16,13,18.00
2016,07,19,16,14,18.00
2016,07,19,16,15,18.00
2016,07,19,16,16,17.90
2016,07,19,16,17,17.90
2016,07,19,16,18,17.90
2016,07,19,16,19,17.90
2016,07,19,16,20,17.90
2016,07,19,16,21,17.90
2016,07,19,16,22,17.90
2016,07,19,16,23,17.90
2016,07,19,16,24,17.90
2016,07,19,16,25,17.90
2016,07,19,16,26,17.90
2016,07,19,16,27,17.90
2016,07,19,16,28,17.90
2016,07,19,16,29,17.90
2016,07,19,16,30,17.90
2016,07,19,16,31,17.90
2016,07,19,16,32,17.80
2016,07,19,16,33,17.90
2016,07,19,16,34,17.90
2016,07,19,16,35,17.90
2016,07,19,16,36,17.90
2016,07,19,16,37,17.90
2016,07,19,16,38,17.90
2016,07,19,16,39,17.90
2016,07,19,16,40,17.90
2016,07,19,16,41,17.90
2016,07,19,16,42,17.90
2016,07,19,16,43,17.90
2016,07,19,16,44,18.00
2016,07,19,16,45,18.00
2016,07,19,16,46,18.00
2016,07,19,16,47,18.10
2016,07,19,16,48,18.10
2016,07,19,16,49,18.10
2016,07,19,16,50,18.10
2016,07,19,16,51,18.20
2016,07,19,16,52,18.30
2016,07,19,16,53,18.30
2016,07,19,16,54,18.40
2016,07,19,16,55,18.40
2016,07,19,16,56,18.40
2016,07,19,16,57,18.30
2016,07,19,16,58,18.30
2016,07,19,16,59,18.20
2016,07,19,17,00,18.20
2016,07,19,17,01,18.20
2016,07,19,17,02,18.10
2016,07,19,17,03,18.10
2016,07,19,17,04,18.00
2016,07,19,17,05,18.00
2016,07,19,17,06,18.00
2016,07,19,17,07,18.00
2016,07,19,17,08,18.00
2016,07,19,17,09,18.00
2016,07,19,17,10,17.90
2016,07,19,17,11,17.90
2016,07,19,17,12,17.90
2016,07,19,17,13,17.90
2016,07,19,17,14,17.90
2016,07,19,17,15,17.90
2016,07,19,17,16,17.90
2016,07,19,17,17,17.90
2016,07,19,17,18,17.80
2016,07,19,17,19,17.80