Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,15.20
2022,10,02,00,01,15.20
2022,10,02,00,02,15.10
2022,10,02,00,03,15.10
2022,10,02,00,04,15.10
2022,10,02,00,05,15.10
2022,10,02,00,06,15.00
2022,10,02,00,07,15.00
2022,10,02,00,08,15.00
2022,10,02,00,09,15.00
2022,10,02,00,10,15.00
2022,10,02,00,11,15.00
2022,10,02,00,12,15.00
2022,10,02,00,13,15.00
2022,10,02,00,14,15.00
2022,10,02,00,15,15.00
2022,10,02,00,16,15.00
2022,10,02,00,17,15.00
2022,10,02,00,18,14.90
2022,10,02,00,19,14.90
2022,10,02,00,20,14.90
2022,10,02,00,21,14.90
2022,10,02,00,22,14.90
2022,10,02,00,23,14.90
2022,10,02,00,24,14.90
2022,10,02,00,25,14.90
2022,10,02,00,26,14.90
2022,10,02,00,27,14.90
2022,10,02,00,28,14.90
2022,10,02,00,29,14.90
2022,10,02,00,30,14.90
2022,10,02,00,31,14.90
2022,10,02,00,32,14.90
2022,10,02,00,33,14.90
2022,10,02,00,34,14.80
2022,10,02,00,35,14.80
2022,10,02,00,36,14.80
2022,10,02,00,37,14.70
2022,10,02,00,38,14.70
2022,10,02,00,39,14.70
2022,10,02,00,40,14.60
2022,10,02,00,41,14.60
2022,10,02,00,42,14.60
2022,10,02,00,43,14.50
2022,10,02,00,44,14.50
2022,10,02,00,45,14.50
2022,10,02,00,46,14.50
2022,10,02,00,47,14.40
2022,10,02,00,48,14.50
2022,10,02,00,49,14.50
2022,10,02,00,50,14.40
2022,10,02,00,51,14.40
2022,10,02,00,52,14.40
2022,10,02,00,53,14.40
2022,10,02,00,54,14.40
2022,10,02,00,55,14.40
2022,10,02,00,56,14.40
2022,10,02,00,57,14.30
2022,10,02,00,58,14.30
2022,10,02,00,59,14.30
2022,10,02,01,00,14.20
2022,10,02,01,01,14.20
2022,10,02,01,02,14.20
2022,10,02,01,03,14.20
2022,10,02,01,04,14.10
2022,10,02,01,05,14.10
2022,10,02,01,06,14.10
2022,10,02,01,07,14.10
2022,10,02,01,08,14.10
2022,10,02,01,09,14.10
2022,10,02,01,10,14.10
2022,10,02,01,11,14.10
2022,10,02,01,12,14.10
2022,10,02,01,13,14.10
2022,10,02,01,14,14.10
2022,10,02,01,15,14.10
2022,10,02,01,16,14.10
2022,10,02,01,17,14.10
2022,10,02,01,18,14.00
2022,10,02,01,19,14.00
2022,10,02,01,20,14.00
2022,10,02,01,21,14.00
2022,10,02,01,22,14.00
2022,10,02,01,23,14.00
2022,10,02,01,24,14.00
2022,10,02,01,25,14.00
2022,10,02,01,26,13.90
2022,10,02,01,27,13.90
2022,10,02,01,28,13.90
2022,10,02,01,29,13.90
2022,10,02,01,30,13.90
2022,10,02,01,31,13.90
2022,10,02,01,32,13.90
2022,10,02,01,33,13.90
2022,10,02,01,34,13.90
2022,10,02,01,35,13.90
2022,10,02,01,36,13.90
2022,10,02,01,37,13.90
2022,10,02,01,38,13.90
2022,10,02,01,39,13.90
2022,10,02,01,40,13.90
2022,10,02,01,41,13.90
2022,10,02,01,42,13.90
2022,10,02,01,43,13.90
2022,10,02,01,44,13.80
2022,10,02,01,45,13.80
2022,10,02,01,46,13.80
2022,10,02,01,47,13.80
2022,10,02,01,48,13.80
2022,10,02,01,49,13.80
2022,10,02,01,50,13.80
2022,10,02,01,51,13.70
2022,10,02,01,52,13.70
2022,10,02,01,53,13.70
2022,10,02,01,54,13.70
2022,10,02,01,55,13.70
2022,10,02,01,56,13.70
2022,10,02,01,57,13.70
2022,10,02,01,58,13.70
2022,10,02,01,59,13.70
2022,10,02,02,00,13.70
2022,10,02,02,01,13.70
2022,10,02,02,02,13.70
2022,10,02,02,03,13.70
2022,10,02,02,04,13.70
2022,10,02,02,05,13.70
2022,10,02,02,06,13.70
2022,10,02,02,07,13.70
2022,10,02,02,08,13.70
2022,10,02,02,09,13.70
2022,10,02,02,10,13.70
2022,10,02,02,11,13.70
2022,10,02,02,12,13.70
2022,10,02,02,13,13.70
2022,10,02,02,14,13.70
2022,10,02,02,15,13.70
2022,10,02,02,16,13.70
2022,10,02,02,17,13.80
2022,10,02,02,18,13.80
2022,10,02,02,19,13.80
2022,10,02,02,20,13.80
2022,10,02,02,21,13.80
2022,10,02,02,22,13.80
2022,10,02,02,23,13.80
2022,10,02,02,24,13.80
2022,10,02,02,25,13.80
2022,10,02,02,26,13.80
2022,10,02,02,27,13.80
2022,10,02,02,28,13.80
2022,10,02,02,29,13.90
2022,10,02,02,30,13.90
2022,10,02,02,31,13.90
2022,10,02,02,32,13.90
2022,10,02,02,33,13.80
2022,10,02,02,34,13.80
2022,10,02,02,35,13.80
2022,10,02,02,36,13.80
2022,10,02,02,37,13.80
2022,10,02,02,38,13.80
2022,10,02,02,39,13.80
2022,10,02,02,40,13.80
2022,10,02,02,41,13.80
2022,10,02,02,42,13.70
2022,10,02,02,43,13.70
2022,10,02,02,44,13.70
2022,10,02,02,45,13.70
2022,10,02,02,46,13.60
2022,10,02,02,47,13.60
2022,10,02,02,48,13.60
2022,10,02,02,49,13.60
2022,10,02,02,50,13.60
2022,10,02,02,51,13.60
2022,10,02,02,52,13.60
2022,10,02,02,53,13.60
2022,10,02,02,54,13.60
2022,10,02,02,55,13.60
2022,10,02,02,56,13.60
2022,10,02,02,57,13.60
2022,10,02,02,58,13.60
2022,10,02,02,59,13.60
2022,10,02,03,00,13.60
2022,10,02,03,01,13.60
2022,10,02,03,02,13.60
2022,10,02,03,03,13.60
2022,10,02,03,04,13.60
2022,10,02,03,05,13.60
2022,10,02,03,06,13.60
2022,10,02,03,07,13.60
2022,10,02,03,08,13.50
2022,10,02,03,09,13.50
2022,10,02,03,10,13.50
2022,10,02,03,11,13.40
2022,10,02,03,12,13.40
2022,10,02,03,13,13.40
2022,10,02,03,14,13.30
2022,10,02,03,15,13.30
2022,10,02,03,16,13.30
2022,10,02,03,17,13.20
2022,10,02,03,18,13.20
2022,10,02,03,19,13.20
2022,10,02,03,20,13.10
2022,10,02,03,21,13.10
2022,10,02,03,22,13.10
2022,10,02,03,23,13.00
2022,10,02,03,24,13.00
2022,10,02,03,25,13.00
2022,10,02,03,26,12.90
2022,10,02,03,27,12.90
2022,10,02,03,28,12.90
2022,10,02,03,29,12.90
2022,10,02,03,30,12.90
2022,10,02,03,31,12.90
2022,10,02,03,32,12.90
2022,10,02,03,33,12.80
2022,10,02,03,34,12.80
2022,10,02,03,35,12.80
2022,10,02,03,36,12.80
2022,10,02,03,37,12.80
2022,10,02,03,38,12.80
2022,10,02,03,39,12.80
2022,10,02,03,40,12.80
2022,10,02,03,41,12.80
2022,10,02,03,42,12.80
2022,10,02,03,43,12.80
2022,10,02,03,44,12.90
2022,10,02,03,45,12.90
2022,10,02,03,46,13.00
2022,10,02,03,47,13.00
2022,10,02,03,48,13.00
2022,10,02,03,49,13.00
2022,10,02,03,50,13.00
2022,10,02,03,51,12.90
2022,10,02,03,52,12.90
2022,10,02,03,53,12.90
2022,10,02,03,54,12.90
2022,10,02,03,55,12.90
2022,10,02,03,56,12.90
2022,10,02,03,57,12.90
2022,10,02,03,58,12.90
2022,10,02,03,59,12.90
2022,10,02,04,00,12.90
2022,10,02,04,01,12.90
2022,10,02,04,02,12.90
2022,10,02,04,03,12.90
2022,10,02,04,04,12.90
2022,10,02,04,05,12.90
2022,10,02,04,06,12.90
2022,10,02,04,07,13.00
2022,10,02,04,08,13.00
2022,10,02,04,09,13.00
2022,10,02,04,10,13.00
2022,10,02,04,11,13.10
2022,10,02,04,12,13.10
2022,10,02,04,13,13.10
2022,10,02,04,14,13.20
2022,10,02,04,15,13.20
2022,10,02,04,16,13.30
2022,10,02,04,17,13.30
2022,10,02,04,18,13.30
2022,10,02,04,19,13.30
2022,10,02,04,20,13.40
2022,10,02,04,21,13.40
2022,10,02,04,22,13.40
2022,10,02,04,23,13.40
2022,10,02,04,24,13.40
2022,10,02,04,25,13.50
2022,10,02,04,26,13.50
2022,10,02,04,27,13.50
2022,10,02,04,28,13.50
2022,10,02,04,29,13.50
2022,10,02,04,30,13.40
2022,10,02,04,31,13.40
2022,10,02,04,32,13.30
2022,10,02,04,33,13.30
2022,10,02,04,34,13.20
2022,10,02,04,35,13.20
2022,10,02,04,36,13.10
2022,10,02,04,37,13.10
2022,10,02,04,38,13.10
2022,10,02,04,39,13.10
2022,10,02,04,40,13.10
2022,10,02,04,41,13.20
2022,10,02,04,42,13.20
2022,10,02,04,43,13.30
2022,10,02,04,44,13.30
2022,10,02,04,45,13.40
2022,10,02,04,46,13.40
2022,10,02,04,47,13.40
2022,10,02,04,48,13.40
2022,10,02,04,49,13.40
2022,10,02,04,50,13.40
2022,10,02,04,51,13.40
2022,10,02,04,52,13.40
2022,10,02,04,53,13.50
2022,10,02,04,54,13.50
2022,10,02,04,55,13.50
2022,10,02,04,56,13.50
2022,10,02,04,57,13.60
2022,10,02,04,58,13.60
2022,10,02,04,59,13.60
2022,10,02,05,00,13.60
2022,10,02,05,01,13.60
2022,10,02,05,02,13.60
2022,10,02,05,03,13.50
2022,10,02,05,04,13.50
2022,10,02,05,05,13.40
2022,10,02,05,06,13.40
2022,10,02,05,07,13.30
2022,10,02,05,08,13.30
2022,10,02,05,09,13.30
2022,10,02,05,10,13.30
2022,10,02,05,11,13.20
2022,10,02,05,12,13.20
2022,10,02,05,13,13.20
2022,10,02,05,14,13.20
2022,10,02,05,15,13.20
2022,10,02,05,16,13.20
2022,10,02,05,17,13.20
2022,10,02,05,18,13.20
2022,10,02,05,19,13.20
2022,10,02,05,20,13.20
2022,10,02,05,21,13.20
2022,10,02,05,22,13.20
2022,10,02,05,23,13.20
2022,10,02,05,24,13.20
2022,10,02,05,25,13.10
2022,10,02,05,26,13.10
2022,10,02,05,27,13.10
2022,10,02,05,28,13.10
2022,10,02,05,29,13.20
2022,10,02,05,30,13.20
2022,10,02,05,31,13.20
2022,10,02,05,32,13.30
2022,10,02,05,33,13.30
2022,10,02,05,34,13.40
2022,10,02,05,35,13.40
2022,10,02,05,36,13.50
2022,10,02,05,37,13.60
2022,10,02,05,38,13.60
2022,10,02,05,39,13.60
2022,10,02,05,40,13.60
2022,10,02,05,41,13.60
2022,10,02,05,42,13.60
2022,10,02,05,43,13.60
2022,10,02,05,44,13.60
2022,10,02,05,45,13.60
2022,10,02,05,46,13.50
2022,10,02,05,47,13.50
2022,10,02,05,48,13.40
2022,10,02,05,49,13.40
2022,10,02,05,50,13.40
2022,10,02,05,51,13.30
2022,10,02,05,52,13.30
2022,10,02,05,53,13.30
2022,10,02,05,54,13.30
2022,10,02,05,55,13.30
2022,10,02,05,56,13.30
2022,10,02,05,57,13.20
2022,10,02,05,58,13.20
2022,10,02,05,59,13.30
2022,10,02,06,00,13.30
2022,10,02,06,01,13.30
2022,10,02,06,02,13.30
2022,10,02,06,03,13.30
2022,10,02,06,04,13.30
2022,10,02,06,05,13.30
2022,10,02,06,06,13.30
2022,10,02,06,07,13.30
2022,10,02,06,08,13.30
2022,10,02,06,09,13.30
2022,10,02,06,10,13.30
2022,10,02,06,11,13.20
2022,10,02,06,12,13.20
2022,10,02,06,13,13.20
2022,10,02,06,14,13.20
2022,10,02,06,15,13.20
2022,10,02,06,16,13.20
2022,10,02,06,17,13.20
2022,10,02,06,18,13.20
2022,10,02,06,19,13.20
2022,10,02,06,20,13.20
2022,10,02,06,21,13.20
2022,10,02,06,22,13.20
2022,10,02,06,23,13.30
2022,10,02,06,24,13.30
2022,10,02,06,25,13.30
2022,10,02,06,26,13.30
2022,10,02,06,27,13.40
2022,10,02,06,28,13.40
2022,10,02,06,29,13.40
2022,10,02,06,30,13.30
2022,10,02,06,31,13.30
2022,10,02,06,32,13.30
2022,10,02,06,33,13.30
2022,10,02,06,34,13.30
2022,10,02,06,35,13.20
2022,10,02,06,36,13.20
2022,10,02,06,37,13.20
2022,10,02,06,38,13.20
2022,10,02,06,39,13.20
2022,10,02,06,40,13.20
2022,10,02,06,41,13.20
2022,10,02,06,42,13.20
2022,10,02,06,43,13.20
2022,10,02,06,44,13.20
2022,10,02,06,45,13.20
2022,10,02,06,46,13.10
2022,10,02,06,47,13.10
2022,10,02,06,48,13.10
2022,10,02,06,49,13.00
2022,10,02,06,50,13.00
2022,10,02,06,51,12.90
2022,10,02,06,52,12.90
2022,10,02,06,53,12.80
2022,10,02,06,54,12.80
2022,10,02,06,55,12.70
2022,10,02,06,56,12.70
2022,10,02,06,57,12.60
2022,10,02,06,58,12.60
2022,10,02,06,59,12.50
2022,10,02,07,00,12.50
2022,10,02,07,01,12.50
2022,10,02,07,02,12.40
2022,10,02,07,03,12.40
2022,10,02,07,04,12.50
2022,10,02,07,05,12.50
2022,10,02,07,06,12.50
2022,10,02,07,07,12.50
2022,10,02,07,08,12.50
2022,10,02,07,09,12.50
2022,10,02,07,10,12.50
2022,10,02,07,11,12.50
2022,10,02,07,12,12.50
2022,10,02,07,13,12.50
2022,10,02,07,14,12.50
2022,10,02,07,15,12.50
2022,10,02,07,16,12.60
2022,10,02,07,17,12.60
2022,10,02,07,18,12.60
2022,10,02,07,19,12.60
2022,10,02,07,20,12.60
2022,10,02,07,21,12.60
2022,10,02,07,22,12.50
2022,10,02,07,23,12.50
2022,10,02,07,24,12.60
2022,10,02,07,25,12.50
2022,10,02,07,26,12.60
2022,10,02,07,27,12.60
2022,10,02,07,28,12.70
2022,10,02,07,29,12.70
2022,10,02,07,30,12.70
2022,10,02,07,31,12.70
2022,10,02,07,32,12.70
2022,10,02,07,33,12.70
2022,10,02,07,34,12.60
2022,10,02,07,35,12.60
2022,10,02,07,36,12.60
2022,10,02,07,37,12.60
2022,10,02,07,38,12.50
2022,10,02,07,39,12.50
2022,10,02,07,40,12.40
2022,10,02,07,41,12.40
2022,10,02,07,42,12.40
2022,10,02,07,43,12.40
2022,10,02,07,44,12.40
2022,10,02,07,45,12.40
2022,10,02,07,46,12.40
2022,10,02,07,47,12.40
2022,10,02,07,48,12.50
2022,10,02,07,49,12.50
2022,10,02,07,50,12.50
2022,10,02,07,51,12.50
2022,10,02,07,52,12.50
2022,10,02,07,53,12.50
2022,10,02,07,54,12.50
2022,10,02,07,55,12.50
2022,10,02,07,56,12.50
2022,10,02,07,57,12.50
2022,10,02,07,58,12.50
2022,10,02,07,59,12.50
2022,10,02,08,00,12.50
2022,10,02,08,01,12.50
2022,10,02,08,02,12.50
2022,10,02,08,03,12.50
2022,10,02,08,04,12.40
2022,10,02,08,05,12.40
2022,10,02,08,06,12.40
2022,10,02,08,07,12.40
2022,10,02,08,08,12.40
2022,10,02,08,09,12.30
2022,10,02,08,10,12.30
2022,10,02,08,11,12.30
2022,10,02,08,12,12.30
2022,10,02,08,13,12.40
2022,10,02,08,14,12.40
2022,10,02,08,15,12.40
2022,10,02,08,16,12.40
2022,10,02,08,17,12.50
2022,10,02,08,18,12.50
2022,10,02,08,19,12.60
2022,10,02,08,20,12.70
2022,10,02,08,21,12.80
2022,10,02,08,22,12.80
2022,10,02,08,23,12.90
2022,10,02,08,24,12.90
2022,10,02,08,25,13.00
2022,10,02,08,26,13.00
2022,10,02,08,27,13.10
2022,10,02,08,28,13.20
2022,10,02,08,29,13.30
2022,10,02,08,30,13.40
2022,10,02,08,31,13.50
2022,10,02,08,32,13.60
2022,10,02,08,33,13.60
2022,10,02,08,34,13.70
2022,10,02,08,35,13.70
2022,10,02,08,36,13.80
2022,10,02,08,37,13.90
2022,10,02,08,38,13.90
2022,10,02,08,39,14.00
2022,10,02,08,40,14.10
2022,10,02,08,41,14.20
2022,10,02,08,42,14.20
2022,10,02,08,43,14.20
2022,10,02,08,44,14.30
2022,10,02,08,45,14.40
2022,10,02,08,46,14.50
2022,10,02,08,47,14.60
2022,10,02,08,48,14.70
2022,10,02,08,49,14.70
2022,10,02,08,50,14.80
2022,10,02,08,51,14.80
2022,10,02,08,52,14.80
2022,10,02,08,53,14.90
2022,10,02,08,54,14.90
2022,10,02,08,55,15.00
2022,10,02,08,56,15.00
2022,10,02,08,57,15.10
2022,10,02,08,58,15.20
2022,10,02,08,59,15.20
2022,10,02,09,00,15.30
2022,10,02,09,01,15.40
2022,10,02,09,02,15.50
2022,10,02,09,03,15.60
2022,10,02,09,04,15.60
2022,10,02,09,05,15.70
2022,10,02,09,06,15.70
2022,10,02,09,07,15.80
2022,10,02,09,08,15.90
2022,10,02,09,09,15.90
2022,10,02,09,10,16.00
2022,10,02,09,11,16.10
2022,10,02,09,12,16.10
2022,10,02,09,13,16.20
2022,10,02,09,14,16.20
2022,10,02,09,15,16.30
2022,10,02,09,16,16.30
2022,10,02,09,17,16.40
2022,10,02,09,18,16.40
2022,10,02,09,19,16.50
2022,10,02,09,20,16.50
2022,10,02,09,21,16.60
2022,10,02,09,22,16.60
2022,10,02,09,23,16.60
2022,10,02,09,24,16.70
2022,10,02,09,25,16.70
2022,10,02,09,26,16.80
2022,10,02,09,27,16.80
2022,10,02,09,28,16.80
2022,10,02,09,29,16.90
2022,10,02,09,30,16.90
2022,10,02,09,31,17.00
2022,10,02,09,32,17.00
2022,10,02,09,33,17.10
2022,10,02,09,34,17.10
2022,10,02,09,35,17.10
2022,10,02,09,36,17.20
2022,10,02,09,37,17.20
2022,10,02,09,38,17.20
2022,10,02,09,39,17.30
2022,10,02,09,40,17.30
2022,10,02,09,41,17.30
2022,10,02,09,42,17.30
2022,10,02,09,43,17.40
2022,10,02,09,44,17.40
2022,10,02,09,45,17.40
2022,10,02,09,46,17.40
2022,10,02,09,47,17.40
2022,10,02,09,48,17.40
2022,10,02,09,49,17.50
2022,10,02,09,50,17.50
2022,10,02,09,51,17.50
2022,10,02,09,52,17.60
2022,10,02,09,53,17.60
2022,10,02,09,54,17.60
2022,10,02,09,55,17.60
2022,10,02,09,56,17.70
2022,10,02,09,57,17.70
2022,10,02,09,58,17.70
2022,10,02,09,59,17.70
2022,10,02,10,00,17.80
2022,10,02,10,01,17.80
2022,10,02,10,02,17.80
2022,10,02,10,03,17.80
2022,10,02,10,04,17.80
2022,10,02,10,05,17.90
2022,10,02,10,06,17.90
2022,10,02,10,07,17.90
2022,10,02,10,08,17.90
2022,10,02,10,09,17.90
2022,10,02,10,10,17.90
2022,10,02,10,11,18.00
2022,10,02,10,12,18.00
2022,10,02,10,13,18.00
2022,10,02,10,14,18.10
2022,10,02,10,15,18.10
2022,10,02,10,16,18.10
2022,10,02,10,17,18.10
2022,10,02,10,18,18.10
2022,10,02,10,19,18.20
2022,10,02,10,20,18.20
2022,10,02,10,21,18.20
2022,10,02,10,22,18.30
2022,10,02,10,23,18.30
2022,10,02,10,24,18.30
2022,10,02,10,25,18.40
2022,10,02,10,26,18.40
2022,10,02,10,27,18.50
2022,10,02,10,28,18.50
2022,10,02,10,29,18.60
2022,10,02,10,30,18.60
2022,10,02,10,31,18.60
2022,10,02,10,32,18.70
2022,10,02,10,33,18.70
2022,10,02,10,34,18.80
2022,10,02,10,35,18.80
2022,10,02,10,36,18.80
2022,10,02,10,37,18.80
2022,10,02,10,38,18.80
2022,10,02,10,39,18.90
2022,10,02,10,40,18.90
2022,10,02,10,41,18.90
2022,10,02,10,42,18.90
2022,10,02,10,43,18.90
2022,10,02,10,44,18.90
2022,10,02,10,45,18.90
2022,10,02,10,46,19.00
2022,10,02,10,47,19.00
2022,10,02,10,48,19.10
2022,10,02,10,49,19.10
2022,10,02,10,50,19.10
2022,10,02,10,51,19.10
2022,10,02,10,52,19.00
2022,10,02,10,53,19.10
2022,10,02,10,54,19.10
2022,10,02,10,55,19.10
2022,10,02,10,56,19.10
2022,10,02,10,57,19.10
2022,10,02,10,58,19.10
2022,10,02,10,59,19.20
2022,10,02,11,00,19.20
2022,10,02,11,01,19.20
2022,10,02,11,02,19.20
2022,10,02,11,03,19.20
2022,10,02,11,04,19.30
2022,10,02,11,05,19.30
2022,10,02,11,06,19.40
2022,10,02,11,07,19.40
2022,10,02,11,08,19.40
2022,10,02,11,09,19.40
2022,10,02,11,10,19.50
2022,10,02,11,11,19.50
2022,10,02,11,12,19.50
2022,10,02,11,13,19.50
2022,10,02,11,14,19.50
2022,10,02,11,15,19.50
2022,10,02,11,16,19.50
2022,10,02,11,17,19.60
2022,10,02,11,18,19.60
2022,10,02,11,19,19.70
2022,10,02,11,20,19.70
2022,10,02,11,21,19.70
2022,10,02,11,22,19.70
2022,10,02,11,23,19.80
2022,10,02,11,24,19.80
2022,10,02,11,25,19.90
2022,10,02,11,26,19.90
2022,10,02,11,27,20.00
2022,10,02,11,28,20.00
2022,10,02,11,29,20.00
2022,10,02,11,30,20.00
2022,10,02,11,31,20.10
2022,10,02,11,32,20.10
2022,10,02,11,33,20.10
2022,10,02,11,34,20.20
2022,10,02,11,35,20.20
2022,10,02,11,36,20.20
2022,10,02,11,37,20.20
2022,10,02,11,38,20.20
2022,10,02,11,39,20.20
2022,10,02,11,40,20.30
2022,10,02,11,41,20.30
2022,10,02,11,42,20.30
2022,10,02,11,43,20.30
2022,10,02,11,44,20.30
2022,10,02,11,45,20.40
2022,10,02,11,46,20.40
2022,10,02,11,47,20.40
2022,10,02,11,48,20.40
2022,10,02,11,49,20.50
2022,10,02,11,50,20.50
2022,10,02,11,51,20.60
2022,10,02,11,52,20.60
2022,10,02,11,53,20.70
2022,10,02,11,54,20.70
2022,10,02,11,55,20.70
2022,10,02,11,56,20.70
2022,10,02,11,57,20.70
2022,10,02,11,58,20.70
2022,10,02,11,59,20.70
2022,10,02,12,00,20.70
2022,10,02,12,01,20.70
2022,10,02,12,02,20.70
2022,10,02,12,03,20.80
2022,10,02,12,04,20.80
2022,10,02,12,05,20.80
2022,10,02,12,06,20.80
2022,10,02,12,07,20.90
2022,10,02,12,08,20.90
2022,10,02,12,09,21.00
2022,10,02,12,10,21.00
2022,10,02,12,11,21.10
2022,10,02,12,12,21.00
2022,10,02,12,13,21.00
2022,10,02,12,14,21.00
2022,10,02,12,15,21.00
2022,10,02,12,16,21.00
2022,10,02,12,17,21.00
2022,10,02,12,18,21.00
2022,10,02,12,19,21.00
2022,10,02,12,20,21.00
2022,10,02,12,21,21.00
2022,10,02,12,22,21.00
2022,10,02,12,23,21.00
2022,10,02,12,24,21.10
2022,10,02,12,25,21.10
2022,10,02,12,26,21.10
2022,10,02,12,27,21.10
2022,10,02,12,28,21.10
2022,10,02,12,29,21.10
2022,10,02,12,30,21.10
2022,10,02,12,31,21.20
2022,10,02,12,32,21.20
2022,10,02,12,33,21.20
2022,10,02,12,34,21.20
2022,10,02,12,35,21.20
2022,10,02,12,36,21.30
2022,10,02,12,37,21.30
2022,10,02,12,38,21.30
2022,10,02,12,39,21.30
2022,10,02,12,40,21.30
2022,10,02,12,41,21.30
2022,10,02,12,42,21.30
2022,10,02,12,43,21.30
2022,10,02,12,44,21.30
2022,10,02,12,45,21.30
2022,10,02,12,46,21.30
2022,10,02,12,47,21.40
2022,10,02,12,48,21.40
2022,10,02,12,49,21.40
2022,10,02,12,50,21.50
2022,10,02,12,51,21.50
2022,10,02,12,52,21.60
2022,10,02,12,53,21.60
2022,10,02,12,54,21.60
2022,10,02,12,55,21.70
2022,10,02,12,56,21.70
2022,10,02,12,57,21.70
2022,10,02,12,58,21.70
2022,10,02,12,59,21.60
2022,10,02,13,00,21.60
2022,10,02,13,01,21.60
2022,10,02,13,02,21.60
2022,10,02,13,03,21.60
2022,10,02,13,04,21.60
2022,10,02,13,05,21.60
2022,10,02,13,06,21.70
2022,10,02,13,07,21.70
2022,10,02,13,08,21.70
2022,10,02,13,09,21.80
2022,10,02,13,10,21.80
2022,10,02,13,11,21.80
2022,10,02,13,12,21.70
2022,10,02,13,13,21.70
2022,10,02,13,14,21.80
2022,10,02,13,15,21.80
2022,10,02,13,16,21.90
2022,10,02,13,17,21.90
2022,10,02,13,18,21.90
2022,10,02,13,19,21.90
2022,10,02,13,20,22.00
2022,10,02,13,21,22.00
2022,10,02,13,22,22.00
2022,10,02,13,23,22.10
2022,10,02,13,24,22.10
2022,10,02,13,25,22.10
2022,10,02,13,26,22.10
2022,10,02,13,27,22.10
2022,10,02,13,28,22.10
2022,10,02,13,29,22.10
2022,10,02,13,30,22.10
2022,10,02,13,31,22.10
2022,10,02,13,32,22.10
2022,10,02,13,33,22.10
2022,10,02,13,34,22.10
2022,10,02,13,35,22.20
2022,10,02,13,36,22.20
2022,10,02,13,37,22.20
2022,10,02,13,38,22.20
2022,10,02,13,39,22.20
2022,10,02,13,40,22.20
2022,10,02,13,41,22.20
2022,10,02,13,42,22.20
2022,10,02,13,43,22.30
2022,10,02,13,44,22.30
2022,10,02,13,45,22.40
2022,10,02,13,46,22.40
2022,10,02,13,47,22.40
2022,10,02,13,48,22.50
2022,10,02,13,49,22.50
2022,10,02,13,50,22.60
2022,10,02,13,51,22.60
2022,10,02,13,52,22.60
2022,10,02,13,53,22.70
2022,10,02,13,54,22.70
2022,10,02,13,55,22.70
2022,10,02,13,56,22.80
2022,10,02,13,57,22.70
2022,10,02,13,58,22.70
2022,10,02,13,59,22.70
2022,10,02,14,00,22.70
2022,10,02,14,01,22.70
2022,10,02,14,02,22.70
2022,10,02,14,03,22.80
2022,10,02,14,04,22.80
2022,10,02,14,05,22.70
2022,10,02,14,06,22.70
2022,10,02,14,07,22.70
2022,10,02,14,08,22.80
2022,10,02,14,09,22.80
2022,10,02,14,10,22.80
2022,10,02,14,11,22.90
2022,10,02,14,12,22.90
2022,10,02,14,13,22.90
2022,10,02,14,14,22.90
2022,10,02,14,15,22.90
2022,10,02,14,16,22.90
2022,10,02,14,17,22.90
2022,10,02,14,18,22.90
2022,10,02,14,19,23.00
2022,10,02,14,20,23.00
2022,10,02,14,21,22.90
2022,10,02,14,22,22.90
2022,10,02,14,23,22.90
2022,10,02,14,24,22.90
2022,10,02,14,25,23.00
2022,10,02,14,26,23.00
2022,10,02,14,27,23.00
2022,10,02,14,28,23.00
2022,10,02,14,29,22.90
2022,10,02,14,30,23.00
2022,10,02,14,31,23.00
2022,10,02,14,32,23.10
2022,10,02,14,33,23.10
2022,10,02,14,34,23.10
2022,10,02,14,35,23.20
2022,10,02,14,36,23.20
2022,10,02,14,37,23.30
2022,10,02,14,38,23.30
2022,10,02,14,39,23.30
2022,10,02,14,40,23.30
2022,10,02,14,41,23.30
2022,10,02,14,42,23.30
2022,10,02,14,43,23.30
2022,10,02,14,44,23.40
2022,10,02,14,45,23.40
2022,10,02,14,46,23.40
2022,10,02,14,47,23.50
2022,10,02,14,48,23.50
2022,10,02,14,49,23.60
2022,10,02,14,50,23.60
2022,10,02,14,51,23.70
2022,10,02,14,52,23.70
2022,10,02,14,53,23.70
2022,10,02,14,54,23.60
2022,10,02,14,55,23.60
2022,10,02,14,56,23.70
2022,10,02,14,57,23.70
2022,10,02,14,58,23.70
2022,10,02,14,59,23.70
2022,10,02,15,00,23.70
2022,10,02,15,01,23.60
2022,10,02,15,02,23.60
2022,10,02,15,03,23.60
2022,10,02,15,04,23.60
2022,10,02,15,05,23.70
2022,10,02,15,06,23.70
2022,10,02,15,07,23.70
2022,10,02,15,08,23.70
2022,10,02,15,09,23.70
2022,10,02,15,10,23.70
2022,10,02,15,11,23.70
2022,10,02,15,12,23.60
2022,10,02,15,13,23.50
2022,10,02,15,14,23.40
2022,10,02,15,15,23.40
2022,10,02,15,16,23.40
2022,10,02,15,17,23.40
2022,10,02,15,18,23.40
2022,10,02,15,19,23.50
2022,10,02,15,20,23.50
2022,10,02,15,21,23.60
2022,10,02,15,22,23.60
2022,10,02,15,23,23.60
2022,10,02,15,24,23.70
2022,10,02,15,25,23.70
2022,10,02,15,26,23.70
2022,10,02,15,27,23.70
2022,10,02,15,28,23.70
2022,10,02,15,29,23.80
2022,10,02,15,30,23.80
2022,10,02,15,31,23.80
2022,10,02,15,32,23.90
2022,10,02,15,33,23.90
2022,10,02,15,34,23.90
2022,10,02,15,35,23.90
2022,10,02,15,36,23.90
2022,10,02,15,37,23.90
2022,10,02,15,38,24.00
2022,10,02,15,39,24.00
2022,10,02,15,40,24.10
2022,10,02,15,41,24.10
2022,10,02,15,42,24.10
2022,10,02,15,43,24.20
2022,10,02,15,44,24.20
2022,10,02,15,45,24.30
2022,10,02,15,46,24.30
2022,10,02,15,47,24.40
2022,10,02,15,48,24.40
2022,10,02,15,49,24.50
2022,10,02,15,50,24.60
2022,10,02,15,51,24.70
2022,10,02,15,52,24.70
2022,10,02,15,53,24.70
2022,10,02,15,54,24.70
2022,10,02,15,55,24.70
2022,10,02,15,56,24.60
2022,10,02,15,57,24.60
2022,10,02,15,58,24.60
2022,10,02,15,59,24.70
2022,10,02,16,00,24.80
2022,10,02,16,01,24.80
2022,10,02,16,02,24.80
2022,10,02,16,03,24.90
2022,10,02,16,04,24.90
2022,10,02,16,05,24.90
2022,10,02,16,06,25.00
2022,10,02,16,07,25.00
2022,10,02,16,08,25.10
2022,10,02,16,09,25.10
2022,10,02,16,10,25.20
2022,10,02,16,11,25.10
2022,10,02,16,12,25.10
2022,10,02,16,13,25.10
2022,10,02,16,14,25.10
2022,10,02,16,15,25.10
2022,10,02,16,16,25.10
2022,10,02,16,17,25.10
2022,10,02,16,18,25.20
2022,10,02,16,19,25.20
2022,10,02,16,20,25.20
2022,10,02,16,21,25.20
2022,10,02,16,22,25.20
2022,10,02,16,23,25.10
2022,10,02,16,24,25.10
2022,10,02,16,25,25.00
2022,10,02,16,26,24.90
2022,10,02,16,27,24.80
2022,10,02,16,28,24.80
2022,10,02,16,29,24.70
2022,10,02,16,30,24.70
2022,10,02,16,31,24.70
2022,10,02,16,32,24.70
2022,10,02,16,33,24.60
2022,10,02,16,34,24.50
2022,10,02,16,35,24.50
2022,10,02,16,36,24.40
2022,10,02,16,37,24.30
2022,10,02,16,38,24.30
2022,10,02,16,39,24.30
2022,10,02,16,40,24.40
2022,10,02,16,41,24.40
2022,10,02,16,42,24.50
2022,10,02,16,43,24.60
2022,10,02,16,44,24.60
2022,10,02,16,45,24.60
2022,10,02,16,46,24.70
2022,10,02,16,47,24.70
2022,10,02,16,48,24.80
2022,10,02,16,49,24.80
2022,10,02,16,50,24.80
2022,10,02,16,51,24.80
2022,10,02,16,52,24.80
2022,10,02,16,53,24.80
2022,10,02,16,54,24.80
2022,10,02,16,55,24.80
2022,10,02,16,56,24.70
2022,10,02,16,57,24.80
2022,10,02,16,58,24.80
2022,10,02,16,59,24.80
2022,10,02,17,00,24.80
2022,10,02,17,01,24.80
2022,10,02,17,02,24.90
2022,10,02,17,03,24.90
2022,10,02,17,04,24.80
2022,10,02,17,05,24.80
2022,10,02,17,06,24.80
2022,10,02,17,07,24.80
2022,10,02,17,08,24.80
2022,10,02,17,09,24.70
2022,10,02,17,10,24.70
2022,10,02,17,11,24.60
2022,10,02,17,12,24.60
2022,10,02,17,13,24.60
2022,10,02,17,14,24.60
2022,10,02,17,15,24.60
2022,10,02,17,16,24.70
2022,10,02,17,17,24.70
2022,10,02,17,18,24.70
2022,10,02,17,19,24.60