Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,13,00,00,0.00
2019,06,13,00,01,0.00
2019,06,13,00,02,0.00
2019,06,13,00,03,0.00
2019,06,13,00,04,0.00
2019,06,13,00,05,0.00
2019,06,13,00,06,0.00
2019,06,13,00,07,0.00
2019,06,13,00,08,0.00
2019,06,13,00,09,0.00
2019,06,13,00,10,0.00
2019,06,13,00,11,0.00
2019,06,13,00,12,0.00
2019,06,13,00,13,0.00
2019,06,13,00,14,0.00
2019,06,13,00,15,0.00
2019,06,13,00,16,0.00
2019,06,13,00,17,0.00
2019,06,13,00,18,0.00
2019,06,13,00,19,0.00
2019,06,13,00,20,0.00
2019,06,13,00,21,0.00
2019,06,13,00,22,0.00
2019,06,13,00,23,0.00
2019,06,13,00,24,0.00
2019,06,13,00,25,0.00
2019,06,13,00,26,0.00
2019,06,13,00,27,0.00
2019,06,13,00,28,0.00
2019,06,13,00,29,0.00
2019,06,13,00,30,0.00
2019,06,13,00,31,0.00
2019,06,13,00,32,0.00
2019,06,13,00,33,0.00
2019,06,13,00,34,0.00
2019,06,13,00,35,0.00
2019,06,13,00,36,0.00
2019,06,13,00,37,0.00
2019,06,13,00,38,0.00
2019,06,13,00,39,0.00
2019,06,13,00,40,0.00
2019,06,13,00,41,0.00
2019,06,13,00,42,0.00
2019,06,13,00,43,0.00
2019,06,13,00,44,0.00
2019,06,13,00,45,0.00
2019,06,13,00,46,0.00
2019,06,13,00,47,0.00
2019,06,13,00,48,0.00
2019,06,13,00,49,0.00
2019,06,13,00,50,0.00
2019,06,13,00,51,0.00
2019,06,13,00,52,0.00
2019,06,13,00,53,0.00
2019,06,13,00,54,0.00
2019,06,13,00,55,0.00
2019,06,13,00,56,0.00
2019,06,13,00,57,0.00
2019,06,13,00,58,0.00
2019,06,13,00,59,0.00
2019,06,13,01,00,0.00
2019,06,13,01,01,0.00
2019,06,13,01,02,0.00
2019,06,13,01,03,0.00
2019,06,13,01,04,0.00
2019,06,13,01,05,0.00
2019,06,13,01,06,0.00
2019,06,13,01,07,0.00
2019,06,13,01,08,0.00
2019,06,13,01,09,0.00
2019,06,13,01,10,0.00
2019,06,13,01,11,0.00
2019,06,13,01,12,0.00
2019,06,13,01,13,0.00
2019,06,13,01,14,0.00
2019,06,13,01,15,0.00
2019,06,13,01,16,0.00
2019,06,13,01,17,0.00
2019,06,13,01,18,0.00
2019,06,13,01,19,0.00
2019,06,13,01,20,0.00
2019,06,13,01,21,0.00
2019,06,13,01,22,0.00
2019,06,13,01,23,0.00
2019,06,13,01,24,0.00
2019,06,13,01,25,0.00
2019,06,13,01,26,0.00
2019,06,13,01,27,0.00
2019,06,13,01,28,0.00
2019,06,13,01,29,0.00
2019,06,13,01,30,0.00
2019,06,13,01,31,0.00
2019,06,13,01,32,0.00
2019,06,13,01,33,0.00
2019,06,13,01,34,0.00
2019,06,13,01,35,0.00
2019,06,13,01,36,0.00
2019,06,13,01,37,0.00
2019,06,13,01,38,0.00
2019,06,13,01,39,0.00
2019,06,13,01,40,0.00
2019,06,13,01,41,0.00
2019,06,13,01,42,0.00
2019,06,13,01,43,0.00
2019,06,13,01,44,0.00
2019,06,13,01,45,0.00
2019,06,13,01,46,0.00
2019,06,13,01,47,0.00
2019,06,13,01,48,0.00
2019,06,13,01,49,0.00
2019,06,13,01,50,0.00
2019,06,13,01,51,0.00
2019,06,13,01,52,0.00
2019,06,13,01,53,0.00
2019,06,13,01,54,0.00
2019,06,13,01,55,0.00
2019,06,13,01,56,0.00
2019,06,13,01,57,0.00
2019,06,13,01,58,0.00
2019,06,13,01,59,0.00
2019,06,13,02,00,0.00
2019,06,13,02,01,0.00
2019,06,13,02,02,0.00
2019,06,13,02,03,0.00
2019,06,13,02,04,0.00
2019,06,13,02,05,0.00
2019,06,13,02,06,0.00
2019,06,13,02,07,0.00
2019,06,13,02,08,0.00
2019,06,13,02,09,0.00
2019,06,13,02,10,0.00
2019,06,13,02,11,0.00
2019,06,13,02,12,0.00
2019,06,13,02,13,0.00
2019,06,13,02,14,0.00
2019,06,13,02,15,0.00
2019,06,13,02,16,0.00
2019,06,13,02,17,0.00
2019,06,13,02,18,0.00
2019,06,13,02,19,0.00
2019,06,13,02,20,0.00
2019,06,13,02,21,0.00
2019,06,13,02,22,0.00
2019,06,13,02,23,0.00
2019,06,13,02,24,0.00
2019,06,13,02,25,0.00
2019,06,13,02,26,0.00
2019,06,13,02,27,0.00
2019,06,13,02,28,0.00
2019,06,13,02,29,0.00
2019,06,13,02,30,0.00
2019,06,13,02,31,0.00
2019,06,13,02,32,0.00
2019,06,13,02,33,0.00
2019,06,13,02,34,0.00
2019,06,13,02,35,0.00
2019,06,13,02,36,0.00
2019,06,13,02,37,0.00
2019,06,13,02,38,0.00
2019,06,13,02,39,0.00
2019,06,13,02,40,0.00
2019,06,13,02,41,0.00
2019,06,13,02,42,0.00
2019,06,13,02,43,0.00
2019,06,13,02,44,0.00
2019,06,13,02,45,0.00
2019,06,13,02,46,0.00
2019,06,13,02,47,0.00
2019,06,13,02,48,0.00
2019,06,13,02,49,0.00
2019,06,13,02,50,0.00
2019,06,13,02,51,0.00
2019,06,13,02,52,0.00
2019,06,13,02,53,0.00
2019,06,13,02,54,0.00
2019,06,13,02,55,0.00
2019,06,13,02,56,0.00
2019,06,13,02,57,0.00
2019,06,13,02,58,0.00
2019,06,13,02,59,0.00
2019,06,13,03,00,0.00
2019,06,13,03,01,0.00
2019,06,13,03,02,0.00
2019,06,13,03,03,0.00
2019,06,13,03,04,0.00
2019,06,13,03,05,0.00
2019,06,13,03,06,0.00
2019,06,13,03,07,0.00
2019,06,13,03,08,0.00
2019,06,13,03,09,0.00
2019,06,13,03,10,0.00
2019,06,13,03,11,0.00
2019,06,13,03,12,0.00
2019,06,13,03,13,0.00
2019,06,13,03,14,0.00
2019,06,13,03,15,0.00
2019,06,13,03,16,0.00
2019,06,13,03,17,0.00
2019,06,13,03,18,0.00
2019,06,13,03,19,0.00
2019,06,13,03,20,0.00
2019,06,13,03,21,0.00
2019,06,13,03,22,0.00
2019,06,13,03,23,0.00
2019,06,13,03,24,0.00
2019,06,13,03,25,0.00
2019,06,13,03,26,0.00
2019,06,13,03,27,0.00
2019,06,13,03,28,0.00
2019,06,13,03,29,0.00
2019,06,13,03,30,0.00
2019,06,13,03,31,0.00
2019,06,13,03,32,0.00
2019,06,13,03,33,0.00
2019,06,13,03,34,0.00
2019,06,13,03,35,0.00
2019,06,13,03,36,0.00
2019,06,13,03,37,0.00
2019,06,13,03,38,0.00
2019,06,13,03,39,0.00
2019,06,13,03,40,0.00
2019,06,13,03,41,0.00
2019,06,13,03,42,0.00
2019,06,13,03,43,0.00
2019,06,13,03,44,0.00
2019,06,13,03,45,0.00
2019,06,13,03,46,0.00
2019,06,13,03,47,0.00
2019,06,13,03,48,0.00
2019,06,13,03,49,0.00
2019,06,13,03,50,0.00
2019,06,13,03,51,0.00
2019,06,13,03,52,0.00
2019,06,13,03,53,0.00
2019,06,13,03,54,0.00
2019,06,13,03,55,0.00
2019,06,13,03,56,0.00
2019,06,13,03,57,0.00
2019,06,13,03,58,0.00
2019,06,13,03,59,0.00
2019,06,13,04,00,0.00
2019,06,13,04,01,0.00
2019,06,13,04,02,0.00
2019,06,13,04,03,0.00
2019,06,13,04,04,0.00
2019,06,13,04,05,0.00
2019,06,13,04,06,0.00
2019,06,13,04,07,0.00
2019,06,13,04,08,0.00
2019,06,13,04,09,0.00
2019,06,13,04,10,0.00
2019,06,13,04,11,0.00
2019,06,13,04,12,0.00
2019,06,13,04,13,0.00
2019,06,13,04,14,0.00
2019,06,13,04,15,0.00
2019,06,13,04,16,0.00
2019,06,13,04,17,0.00
2019,06,13,04,18,0.00
2019,06,13,04,19,0.00
2019,06,13,04,20,0.00
2019,06,13,04,21,0.00
2019,06,13,04,22,0.00
2019,06,13,04,23,0.00
2019,06,13,04,24,0.00
2019,06,13,04,25,0.00
2019,06,13,04,26,0.00
2019,06,13,04,27,0.00
2019,06,13,04,28,0.00
2019,06,13,04,29,0.00
2019,06,13,04,30,0.00
2019,06,13,04,31,0.00
2019,06,13,04,32,0.00
2019,06,13,04,33,0.00
2019,06,13,04,34,0.00
2019,06,13,04,35,0.00
2019,06,13,04,36,0.00
2019,06,13,04,37,0.00
2019,06,13,04,38,0.00
2019,06,13,04,39,0.00
2019,06,13,04,40,0.00
2019,06,13,04,41,0.00
2019,06,13,04,42,0.00
2019,06,13,04,43,0.00
2019,06,13,04,44,0.00
2019,06,13,04,45,0.00
2019,06,13,04,46,0.00
2019,06,13,04,47,0.00
2019,06,13,04,48,0.00
2019,06,13,04,49,0.00
2019,06,13,04,50,0.00
2019,06,13,04,51,0.00
2019,06,13,04,52,0.00
2019,06,13,04,53,0.00
2019,06,13,04,54,0.00
2019,06,13,04,55,0.00
2019,06,13,04,56,0.00
2019,06,13,04,57,0.00
2019,06,13,04,58,0.00
2019,06,13,04,59,0.00
2019,06,13,05,00,0.00
2019,06,13,05,01,0.00
2019,06,13,05,02,0.00
2019,06,13,05,03,0.00
2019,06,13,05,04,0.00
2019,06,13,05,05,0.00
2019,06,13,05,06,0.00
2019,06,13,05,07,0.00
2019,06,13,05,08,0.00
2019,06,13,05,09,0.00
2019,06,13,05,10,0.00
2019,06,13,05,11,0.00
2019,06,13,05,12,0.00
2019,06,13,05,13,0.00
2019,06,13,05,14,0.00
2019,06,13,05,15,0.00
2019,06,13,05,16,0.00
2019,06,13,05,17,0.00
2019,06,13,05,18,0.00
2019,06,13,05,19,3.50
2019,06,13,05,20,5.00
2019,06,13,05,21,5.00
2019,06,13,05,22,5.00
2019,06,13,05,23,5.10
2019,06,13,05,24,7.00
2019,06,13,05,25,7.00
2019,06,13,05,26,7.00
2019,06,13,05,27,7.00
2019,06,13,05,28,7.70
2019,06,13,05,29,9.00
2019,06,13,05,30,9.00
2019,06,13,05,31,9.00
2019,06,13,05,32,10.20
2019,06,13,05,33,11.00
2019,06,13,05,34,11.00
2019,06,13,05,35,11.00
2019,06,13,05,36,11.00
2019,06,13,05,37,11.90
2019,06,13,05,38,12.00
2019,06,13,05,39,12.00
2019,06,13,05,40,12.00
2019,06,13,05,41,12.00
2019,06,13,05,42,12.50
2019,06,13,05,43,14.00
2019,06,13,05,44,14.00
2019,06,13,05,45,14.00
2019,06,13,05,46,14.00
2019,06,13,05,47,14.00
2019,06,13,05,48,15.30
2019,06,13,05,49,16.00
2019,06,13,05,50,16.00
2019,06,13,05,51,16.00
2019,06,13,05,52,16.00
2019,06,13,05,53,16.10
2019,06,13,05,54,18.00
2019,06,13,05,55,18.00
2019,06,13,05,56,18.00
2019,06,13,05,57,18.00
2019,06,13,05,58,18.00
2019,06,13,05,59,18.40
2019,06,13,06,00,19.00
2019,06,13,06,01,19.00
2019,06,13,06,02,19.00
2019,06,13,06,03,19.00
2019,06,13,06,04,19.00
2019,06,13,06,05,19.00
2019,06,13,06,06,19.00
2019,06,13,06,07,20.90
2019,06,13,06,08,21.00
2019,06,13,06,09,21.00
2019,06,13,06,10,21.00
2019,06,13,06,11,21.00
2019,06,13,06,12,21.00
2019,06,13,06,13,21.00
2019,06,13,06,14,21.90
2019,06,13,06,15,23.00
2019,06,13,06,16,23.00
2019,06,13,06,17,23.00
2019,06,13,06,18,23.00
2019,06,13,06,19,23.00
2019,06,13,06,20,23.00
2019,06,13,06,21,23.00
2019,06,13,06,22,23.00
2019,06,13,06,23,25.00
2019,06,13,06,24,25.00
2019,06,13,06,25,25.00
2019,06,13,06,26,25.00
2019,06,13,06,27,25.00
2019,06,13,06,28,25.00
2019,06,13,06,29,25.00
2019,06,13,06,30,25.00
2019,06,13,06,31,25.00
2019,06,13,06,32,25.60
2019,06,13,06,33,26.00
2019,06,13,06,34,26.00
2019,06,13,06,35,26.00
2019,06,13,06,36,35.30
2019,06,13,06,37,38.80
2019,06,13,06,38,30.30
2019,06,13,06,39,28.00
2019,06,13,06,40,27.60
2019,06,13,06,41,27.00
2019,06,13,06,42,29.40
2019,06,13,06,43,28.70
2019,06,13,06,44,30.90
2019,06,13,06,45,31.00
2019,06,13,06,46,28.90
2019,06,13,06,47,28.00
2019,06,13,06,48,29.30
2019,06,13,06,49,37.30
2019,06,13,06,50,40.00
2019,06,13,06,51,31.40
2019,06,13,06,52,30.00
2019,06,13,06,53,30.00
2019,06,13,06,54,30.00
2019,06,13,06,55,31.00
2019,06,13,06,56,37.50
2019,06,13,06,57,41.40
2019,06,13,06,58,73.60
2019,06,13,06,59,129.00
2019,06,13,07,00,116.30
2019,06,13,07,01,76.80
2019,06,13,07,02,85.40
2019,06,13,07,03,129.20
2019,06,13,07,04,169.60
2019,06,13,07,05,204.60
2019,06,13,07,06,218.70
2019,06,13,07,07,199.30
2019,06,13,07,08,165.00
2019,06,13,07,09,162.50
2019,06,13,07,10,140.00
2019,06,13,07,11,159.80
2019,06,13,07,12,217.60
2019,06,13,07,13,244.60
2019,06,13,07,14,246.80
2019,06,13,07,15,249.40
2019,06,13,07,16,252.00
2019,06,13,07,17,254.20
2019,06,13,07,18,257.00
2019,06,13,07,19,260.90
2019,06,13,07,20,263.60
2019,06,13,07,21,266.60
2019,06,13,07,22,268.80
2019,06,13,07,23,272.10
2019,06,13,07,24,274.40
2019,06,13,07,25,278.10
2019,06,13,07,26,280.00
2019,06,13,07,27,284.10
2019,06,13,07,28,287.40
2019,06,13,07,29,288.80
2019,06,13,07,30,291.80
2019,06,13,07,31,294.50
2019,06,13,07,32,297.40
2019,06,13,07,33,301.00
2019,06,13,07,34,303.50
2019,06,13,07,35,307.10
2019,06,13,07,36,308.90
2019,06,13,07,37,312.60
2019,06,13,07,38,315.00
2019,06,13,07,39,316.40
2019,06,13,07,40,320.50
2019,06,13,07,41,324.00
2019,06,13,07,42,327.60
2019,06,13,07,43,329.30
2019,06,13,07,44,331.70
2019,06,13,07,45,336.00
2019,06,13,07,46,338.50
2019,06,13,07,47,341.50
2019,06,13,07,48,344.30
2019,06,13,07,49,347.20
2019,06,13,07,50,349.60
2019,06,13,07,51,352.50
2019,06,13,07,52,354.80
2019,06,13,07,53,357.10
2019,06,13,07,54,360.40
2019,06,13,07,55,364.30
2019,06,13,07,56,366.80
2019,06,13,07,57,369.60
2019,06,13,07,58,372.10
2019,06,13,07,59,374.80
2019,06,13,08,00,378.00
2019,06,13,08,01,381.60
2019,06,13,08,02,384.20
2019,06,13,08,03,386.30
2019,06,13,08,04,387.00
2019,06,13,08,05,391.00
2019,06,13,08,06,393.70
2019,06,13,08,07,395.80
2019,06,13,08,08,396.00
2019,06,13,08,09,396.70
2019,06,13,08,10,403.20
2019,06,13,08,11,405.00
2019,06,13,08,12,411.40
2019,06,13,08,13,420.00
2019,06,13,08,14,421.70
2019,06,13,08,15,420.80
2019,06,13,08,16,417.00
2019,06,13,08,17,410.40
2019,06,13,08,18,393.30
2019,06,13,08,19,397.00
2019,06,13,08,20,412.20
2019,06,13,08,21,416.70
2019,06,13,08,22,413.40
2019,06,13,08,23,411.50
2019,06,13,08,24,421.10
2019,06,13,08,25,431.00
2019,06,13,08,26,432.90
2019,06,13,08,27,439.00
2019,06,13,08,28,436.50
2019,06,13,08,29,438.90
2019,06,13,08,30,451.10
2019,06,13,08,31,458.10
2019,06,13,08,32,462.80
2019,06,13,08,33,465.30
2019,06,13,08,34,468.10
2019,06,13,08,35,473.90
2019,06,13,08,36,475.90
2019,06,13,08,37,479.60
2019,06,13,08,38,480.10
2019,06,13,08,39,483.20
2019,06,13,08,40,485.30
2019,06,13,08,41,488.20
2019,06,13,08,42,492.50
2019,06,13,08,43,495.00
2019,06,13,08,44,497.80
2019,06,13,08,45,502.10
2019,06,13,08,46,508.30
2019,06,13,08,47,504.60
2019,06,13,08,48,499.70
2019,06,13,08,49,505.90
2019,06,13,08,50,500.70
2019,06,13,08,51,516.00
2019,06,13,08,52,521.70
2019,06,13,08,53,521.20
2019,06,13,08,54,506.00
2019,06,13,08,55,507.70
2019,06,13,08,56,517.20
2019,06,13,08,57,522.60
2019,06,13,08,58,524.30
2019,06,13,08,59,533.40
2019,06,13,09,00,531.60
2019,06,13,09,01,530.00
2019,06,13,09,02,525.40
2019,06,13,09,03,536.00
2019,06,13,09,04,547.90
2019,06,13,09,05,553.20
2019,06,13,09,06,554.00
2019,06,13,09,07,554.00
2019,06,13,09,08,557.00
2019,06,13,09,09,559.40
2019,06,13,09,10,563.00
2019,06,13,09,11,563.20
2019,06,13,09,12,564.60
2019,06,13,09,13,566.60
2019,06,13,09,14,568.90
2019,06,13,09,15,572.40
2019,06,13,09,16,576.10
2019,06,13,09,17,577.60
2019,06,13,09,18,579.30
2019,06,13,09,19,582.90
2019,06,13,09,20,584.80
2019,06,13,09,21,584.20
2019,06,13,09,22,584.90
2019,06,13,09,23,591.90
2019,06,13,09,24,596.30
2019,06,13,09,25,598.80
2019,06,13,09,26,598.70
2019,06,13,09,27,602.10
2019,06,13,09,28,605.00
2019,06,13,09,29,607.20
2019,06,13,09,30,610.00
2019,06,13,09,31,611.50
2019,06,13,09,32,614.10
2019,06,13,09,33,616.30
2019,06,13,09,34,620.00
2019,06,13,09,35,621.80
2019,06,13,09,36,622.00
2019,06,13,09,37,627.50
2019,06,13,09,38,631.00
2019,06,13,09,39,633.00
2019,06,13,09,40,633.50
2019,06,13,09,41,636.50
2019,06,13,09,42,638.00
2019,06,13,09,43,639.20
2019,06,13,09,44,642.40
2019,06,13,09,45,645.90
2019,06,13,09,46,649.00
2019,06,13,09,47,650.80
2019,06,13,09,48,650.70
2019,06,13,09,49,654.30
2019,06,13,09,50,656.80
2019,06,13,09,51,660.40
2019,06,13,09,52,662.80
2019,06,13,09,53,664.10
2019,06,13,09,54,666.40
2019,06,13,09,55,670.00
2019,06,13,09,56,670.70
2019,06,13,09,57,673.00
2019,06,13,09,58,674.50
2019,06,13,09,59,677.00
2019,06,13,10,00,678.30
2019,06,13,10,01,681.10
2019,06,13,10,02,682.00
2019,06,13,10,03,684.80
2019,06,13,10,04,686.70
2019,06,13,10,05,688.60
2019,06,13,10,06,693.20
2019,06,13,10,07,694.00
2019,06,13,10,08,696.00
2019,06,13,10,09,696.40
2019,06,13,10,10,700.20
2019,06,13,10,11,701.80
2019,06,13,10,12,705.60
2019,06,13,10,13,707.00
2019,06,13,10,14,708.30
2019,06,13,10,15,712.00
2019,06,13,10,16,714.00
2019,06,13,10,17,715.90
2019,06,13,10,18,718.30
2019,06,13,10,19,719.00
2019,06,13,10,20,724.70
2019,06,13,10,21,726.00
2019,06,13,10,22,728.70
2019,06,13,10,23,731.10
2019,06,13,10,24,733.40
2019,06,13,10,25,735.40
2019,06,13,10,26,727.20
2019,06,13,10,27,721.90
2019,06,13,10,28,713.80
2019,06,13,10,29,708.00
2019,06,13,10,30,694.70
2019,06,13,10,31,677.30
2019,06,13,10,32,684.60
2019,06,13,10,33,683.70
2019,06,13,10,34,700.00
2019,06,13,10,35,721.00
2019,06,13,10,36,721.50
2019,06,13,10,37,695.80
2019,06,13,10,38,701.50
2019,06,13,10,39,731.20
2019,06,13,10,40,731.90
2019,06,13,10,41,732.00
2019,06,13,10,42,756.10
2019,06,13,10,43,769.80
2019,06,13,10,44,775.40
2019,06,13,10,45,781.50
2019,06,13,10,46,786.00
2019,06,13,10,47,792.80
2019,06,13,10,48,760.90
2019,06,13,10,49,789.90
2019,06,13,10,50,756.40
2019,06,13,10,51,696.90
2019,06,13,10,52,741.20
2019,06,13,10,53,769.60
2019,06,13,10,54,800.00
2019,06,13,10,55,800.30
2019,06,13,10,56,802.20
2019,06,13,10,57,804.80
2019,06,13,10,58,811.70
2019,06,13,10,59,817.30
2019,06,13,11,00,819.00
2019,06,13,11,01,821.50
2019,06,13,11,02,826.40
2019,06,13,11,03,830.00
2019,06,13,11,04,826.10
2019,06,13,11,05,811.00
2019,06,13,11,06,803.60
2019,06,13,11,07,723.40
2019,06,13,11,08,712.20
2019,06,13,11,09,713.90
2019,06,13,11,10,684.00
2019,06,13,11,11,704.50
2019,06,13,11,12,780.60
2019,06,13,11,13,822.00
2019,06,13,11,14,830.00
2019,06,13,11,15,811.10
2019,06,13,11,16,804.90
2019,06,13,11,17,781.20
2019,06,13,11,18,750.20
2019,06,13,11,19,682.50
2019,06,13,11,20,691.10
2019,06,13,11,21,700.00
2019,06,13,11,22,700.00
2019,06,13,11,23,776.60
2019,06,13,11,24,808.50
2019,06,13,11,25,829.90
2019,06,13,11,26,853.00
2019,06,13,11,27,826.40
2019,06,13,11,28,807.50
2019,06,13,11,29,729.50
2019,06,13,11,30,708.00
2019,06,13,11,31,811.20
2019,06,13,11,32,889.00
2019,06,13,11,33,815.00
2019,06,13,11,34,857.70
2019,06,13,11,35,854.60
2019,06,13,11,36,816.90
2019,06,13,11,37,736.90
2019,06,13,11,38,798.90
2019,06,13,11,39,880.20
2019,06,13,11,40,909.40
2019,06,13,11,41,907.90
2019,06,13,11,42,893.20
2019,06,13,11,43,884.20
2019,06,13,11,44,861.20
2019,06,13,11,45,842.70
2019,06,13,11,46,874.60
2019,06,13,11,47,894.10
2019,06,13,11,48,905.00
2019,06,13,11,49,920.00
2019,06,13,11,50,936.30
2019,06,13,11,51,933.00
2019,06,13,11,52,946.20
2019,06,13,11,53,885.00
2019,06,13,11,54,904.70
2019,06,13,11,55,901.20
2019,06,13,11,56,849.00
2019,06,13,11,57,798.90
2019,06,13,11,58,682.00
2019,06,13,11,59,682.00
2019,06,13,12,00,815.30
2019,06,13,12,01,930.70
2019,06,13,12,02,897.80
2019,06,13,12,03,888.50
2019,06,13,12,04,846.70
2019,06,13,12,05,773.90
2019,06,13,12,06,756.00
2019,06,13,12,07,756.00
2019,06,13,12,08,666.50
2019,06,13,12,09,646.50
2019,06,13,12,10,656.00
2019,06,13,12,11,719.60
2019,06,13,12,12,718.20
2019,06,13,12,13,709.70
2019,06,13,12,14,725.00
2019,06,13,12,15,727.60
2019,06,13,12,16,694.90
2019,06,13,12,17,721.00
2019,06,13,12,18,727.70
2019,06,13,12,19,744.80
2019,06,13,12,20,768.40
2019,06,13,12,21,812.00
2019,06,13,12,22,804.50
2019,06,13,12,23,831.90
2019,06,13,12,24,767.80
2019,06,13,12,25,715.90
2019,06,13,12,26,688.50
2019,06,13,12,27,682.80
2019,06,13,12,28,706.00
2019,06,13,12,29,714.00
2019,06,13,12,30,679.50
2019,06,13,12,31,645.00
2019,06,13,12,32,645.00
2019,06,13,12,33,873.50
2019,06,13,12,34,997.90
2019,06,13,12,35,960.20
2019,06,13,12,36,978.80
2019,06,13,12,37,985.80
2019,06,13,12,38,977.80
2019,06,13,12,39,822.30
2019,06,13,12,40,893.00
2019,06,13,12,41,918.50
2019,06,13,12,42,1010.40
2019,06,13,12,43,1022.00
2019,06,13,12,44,1023.00
2019,06,13,12,45,1012.50
2019,06,13,12,46,990.40
2019,06,13,12,47,984.00
2019,06,13,12,48,984.00
2019,06,13,12,49,1011.00
2019,06,13,12,50,1014.40
2019,06,13,12,51,1015.50
2019,06,13,12,52,1009.70
2019,06,13,12,53,999.20
2019,06,13,12,54,912.70
2019,06,13,12,55,994.00
2019,06,13,12,56,1007.00
2019,06,13,12,57,1007.00
2019,06,13,12,58,994.30
2019,06,13,12,59,969.00
2019,06,13,13,00,969.00
2019,06,13,13,01,958.50
2019,06,13,13,02,919.60
2019,06,13,13,03,900.00
2019,06,13,13,04,900.00
2019,06,13,13,05,900.00
2019,06,13,13,06,877.90
2019,06,13,13,07,874.00
2019,06,13,13,08,788.10
2019,06,13,13,09,798.80
2019,06,13,13,10,933.60
2019,06,13,13,11,941.60
2019,06,13,13,12,945.00
2019,06,13,13,13,946.00
2019,06,13,13,14,918.40
2019,06,13,13,15,919.00
2019,06,13,13,16,865.60
2019,06,13,13,17,817.00
2019,06,13,13,18,783.20
2019,06,13,13,19,765.00
2019,06,13,13,20,847.40
2019,06,13,13,21,868.00
2019,06,13,13,22,868.00
2019,06,13,13,23,910.60
2019,06,13,13,24,919.70
2019,06,13,13,25,864.30
2019,06,13,13,26,864.50
2019,06,13,13,27,848.60
2019,06,13,13,28,870.00
2019,06,13,13,29,874.30
2019,06,13,13,30,856.00
2019,06,13,13,31,890.20
2019,06,13,13,32,905.00
2019,06,13,13,33,905.00
2019,06,13,13,34,878.40
2019,06,13,13,35,867.00
2019,06,13,13,36,867.00
2019,06,13,13,37,846.20
2019,06,13,13,38,834.00
2019,06,13,13,39,650.80
2019,06,13,13,40,703.00
2019,06,13,13,41,703.00
2019,06,13,13,42,703.00
2019,06,13,13,43,634.00
2019,06,13,13,44,499.50
2019,06,13,13,45,471.30
2019,06,13,13,46,452.20
2019,06,13,13,47,451.70
2019,06,13,13,48,490.30
2019,06,13,13,49,502.90
2019,06,13,13,50,534.20
2019,06,13,13,51,519.20
2019,06,13,13,52,505.00
2019,06,13,13,53,534.60
2019,06,13,13,54,511.30
2019,06,13,13,55,542.10
2019,06,13,13,56,543.70
2019,06,13,13,57,547.70
2019,06,13,13,58,581.30
2019,06,13,13,59,618.90
2019,06,13,14,00,652.00
2019,06,13,14,01,586.30
2019,06,13,14,02,552.00
2019,06,13,14,03,535.80
2019,06,13,14,04,521.10
2019,06,13,14,05,519.80
2019,06,13,14,06,503.90
2019,06,13,14,07,501.00
2019,06,13,14,08,570.00
2019,06,13,14,09,623.50
2019,06,13,14,10,571.00
2019,06,13,14,11,596.90
2019,06,13,14,12,630.20
2019,06,13,14,13,601.50
2019,06,13,14,14,621.00
2019,06,13,14,15,689.00
2019,06,13,14,16,650.50
2019,06,13,14,17,585.40
2019,06,13,14,18,597.30
2019,06,13,14,19,582.00
2019,06,13,14,20,609.60
2019,06,13,14,21,544.70
2019,06,13,14,22,537.30
2019,06,13,14,23,458.60
2019,06,13,14,24,409.00
2019,06,13,14,25,370.60
2019,06,13,14,26,357.00
2019,06,13,14,27,366.40
2019,06,13,14,28,402.20
2019,06,13,14,29,444.20
2019,06,13,14,30,473.00
2019,06,13,14,31,569.00
2019,06,13,14,32,623.20
2019,06,13,14,33,606.00
2019,06,13,14,34,471.10
2019,06,13,14,35,413.80
2019,06,13,14,36,400.60
2019,06,13,14,37,399.00
2019,06,13,14,38,742.20
2019,06,13,14,39,748.70
2019,06,13,14,40,761.70
2019,06,13,14,41,745.30
2019,06,13,14,42,736.70
2019,06,13,14,43,736.70
2019,06,13,14,44,739.10
2019,06,13,14,45,706.40
2019,06,13,14,46,717.80
2019,06,13,14,47,736.00
2019,06,13,14,48,742.20
2019,06,13,14,49,783.00
2019,06,13,14,50,787.70
2019,06,13,14,51,784.30
2019,06,13,14,52,723.10
2019,06,13,14,53,738.20
2019,06,13,14,54,702.50
2019,06,13,14,55,689.20
2019,06,13,14,56,644.50
2019,06,13,14,57,632.80
2019,06,13,14,58,661.70
2019,06,13,14,59,666.70
2019,06,13,15,00,694.60
2019,06,13,15,01,698.60
2019,06,13,15,02,675.00
2019,06,13,15,03,686.00
2019,06,13,15,04,628.90
2019,06,13,15,05,541.20
2019,06,13,15,06,505.50
2019,06,13,15,07,526.60
2019,06,13,15,08,511.10
2019,06,13,15,09,480.90
2019,06,13,15,10,517.10
2019,06,13,15,11,476.80
2019,06,13,15,12,470.90
2019,06,13,15,13,472.60
2019,06,13,15,14,525.60
2019,06,13,15,15,514.00
2019,06,13,15,16,482.00
2019,06,13,15,17,482.10
2019,06,13,15,18,524.60
2019,06,13,15,19,555.30
2019,06,13,15,20,537.00
2019,06,13,15,21,550.70
2019,06,13,15,22,564.90
2019,06,13,15,23,555.40
2019,06,13,15,24,566.10
2019,06,13,15,25,605.30
2019,06,13,15,26,651.70
2019,06,13,15,27,679.90
2019,06,13,15,28,708.20
2019,06,13,15,29,731.00
2019,06,13,15,30,728.60
2019,06,13,15,31,682.50
2019,06,13,15,32,647.00
2019,06,13,15,33,502.70
2019,06,13,15,34,466.20
2019,06,13,15,35,480.00
2019,06,13,15,36,585.40
2019,06,13,15,37,684.90
2019,06,13,15,38,648.20
2019,06,13,15,39,568.00
2019,06,13,15,40,550.00
2019,06,13,15,41,596.40
2019,06,13,15,42,747.10
2019,06,13,15,43,745.30
2019,06,13,15,44,739.90
2019,06,13,15,45,759.50
2019,06,13,15,46,779.90
2019,06,13,15,47,783.20
2019,06,13,15,48,767.70
2019,06,13,15,49,748.90
2019,06,13,15,50,723.80
2019,06,13,15,51,695.00
2019,06,13,15,52,657.80
2019,06,13,15,53,660.50
2019,06,13,15,54,695.90
2019,06,13,15,55,750.00
2019,06,13,15,56,792.00
2019,06,13,15,57,783.70
2019,06,13,15,58,779.70
2019,06,13,15,59,758.40
2019,06,13,16,00,771.20
2019,06,13,16,01,781.00
2019,06,13,16,02,768.90
2019,06,13,16,03,761.70
2019,06,13,16,04,769.40
2019,06,13,16,05,772.00
2019,06,13,16,06,772.00
2019,06,13,16,07,768.60
2019,06,13,16,08,761.20
2019,06,13,16,09,757.80
2019,06,13,16,10,756.00
2019,06,13,16,11,755.60
2019,06,13,16,12,753.20
2019,06,13,16,13,750.20
2019,06,13,16,14,745.00
2019,06,13,16,15,741.00
2019,06,13,16,16,739.90
2019,06,13,16,17,735.00
2019,06,13,16,18,733.00
2019,06,13,16,19,730.10
2019,06,13,16,20,728.20
2019,06,13,16,21,726.30
2019,06,13,16,22,724.20
2019,06,13,16,23,722.00
2019,06,13,16,24,720.40
2019,06,13,16,25,714.80
2019,06,13,16,26,714.00
2019,06,13,16,27,712.80
2019,06,13,16,28,709.00
2019,06,13,16,29,706.10
2019,06,13,16,30,704.00
2019,06,13,16,31,701.30
2019,06,13,16,32,698.80
2019,06,13,16,33,696.70
2019,06,13,16,34,693.90
2019,06,13,16,35,691.50
2019,06,13,16,36,689.30
2019,06,13,16,37,689.00
2019,06,13,16,38,669.50
2019,06,13,16,39,660.60
2019,06,13,16,40,655.60
2019,06,13,16,41,650.50
2019,06,13,16,42,653.10
2019,06,13,16,43,656.40
2019,06,13,16,44,654.10
2019,06,13,16,45,650.00
2019,06,13,16,46,648.40
2019,06,13,16,47,649.90
2019,06,13,16,48,650.00
2019,06,13,16,49,647.50
2019,06,13,16,50,643.00
2019,06,13,16,51,636.00
2019,06,13,16,52,641.30
2019,06,13,16,53,635.20
2019,06,13,16,54,639.80
2019,06,13,16,55,638.30
2019,06,13,16,56,639.50
2019,06,13,16,57,637.10
2019,06,13,16,58,634.20
2019,06,13,16,59,632.20
2019,06,13,17,00,627.80
2019,06,13,17,01,624.00
2019,06,13,17,02,621.00
2019,06,13,17,03,619.00
2019,06,13,17,04,612.10
2019,06,13,17,05,610.00
2019,06,13,17,06,606.60