Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,01,00,00,3.20
2010,05,01,00,01,3.20
2010,05,01,00,02,3.20
2010,05,01,00,03,1.60
2010,05,01,00,07,1.60
2010,05,01,00,08,3.20
2010,05,01,00,09,3.20
2010,05,01,00,10,1.60
2010,05,01,00,11,3.20
2010,05,01,00,12,1.60
2010,05,01,00,13,1.60
2010,05,01,00,14,1.60
2010,05,01,00,15,1.60
2010,05,01,00,16,1.60
2010,05,01,00,18,1.60
2010,05,01,00,22,1.60
2010,05,01,00,23,1.60
2010,05,01,00,24,1.60
2010,05,01,00,25,1.60
2010,05,01,00,31,1.60
2010,05,01,00,32,1.60
2010,05,01,00,33,3.20
2010,05,01,00,34,4.80
2010,05,01,00,35,4.80
2010,05,01,00,36,3.20
2010,05,01,00,37,1.60
2010,05,01,00,40,1.60
2010,05,01,00,42,1.60
2010,05,01,00,43,3.20
2010,05,01,00,44,3.20
2010,05,01,00,45,3.20
2010,05,01,00,46,4.80
2010,05,01,00,47,3.20
2010,05,01,00,48,3.20
2010,05,01,00,49,1.60
2010,05,01,00,50,3.20
2010,05,01,00,51,1.60
2010,05,01,00,54,1.60
2010,05,01,00,56,1.60
2010,05,01,00,58,3.20
2010,05,01,00,59,3.20
2010,05,01,01,00,3.20
2010,05,01,01,01,3.20
2010,05,01,01,02,4.80
2010,05,01,01,03,3.20
2010,05,01,01,04,3.20
2010,05,01,01,05,1.60
2010,05,01,01,06,1.60
2010,05,01,01,10,1.60
2010,05,01,01,11,3.20
2010,05,01,01,12,3.20
2010,05,01,01,13,4.80
2010,05,01,01,14,3.20
2010,05,01,01,15,1.60
2010,05,01,01,18,1.60
2010,05,01,01,21,1.60
2010,05,01,01,33,1.60
2010,05,01,01,34,1.60
2010,05,01,01,39,1.60
2010,05,01,01,44,1.60
2010,05,01,01,45,3.20
2010,05,01,01,46,1.60
2010,05,01,01,47,1.60
2010,05,01,01,48,3.20
2010,05,01,01,49,1.60
2010,05,01,01,52,1.60
2010,05,01,01,54,1.60
2010,05,01,02,00,3.20
2010,05,01,02,01,3.20
2010,05,01,02,02,3.20
2010,05,01,02,03,3.20
2010,05,01,02,04,1.60
2010,05,01,02,05,3.20
2010,05,01,02,06,3.20
2010,05,01,02,07,6.40
2010,05,01,02,08,3.20
2010,05,01,02,11,1.60
2010,05,01,02,25,1.60
2010,05,01,02,33,1.60
2010,05,01,02,34,3.20
2010,05,01,02,35,1.60
2010,05,01,02,37,1.60
2010,05,01,02,38,3.20
2010,05,01,02,39,1.60
2010,05,01,02,40,1.60
2010,05,01,02,42,1.60
2010,05,01,02,43,1.60
2010,05,01,02,50,1.60
2010,05,01,02,51,1.60
2010,05,01,02,56,1.60
2010,05,01,02,57,1.60
2010,05,01,02,58,1.60
2010,05,01,02,59,1.60
2010,05,01,03,00,1.60
2010,05,01,03,01,1.60
2010,05,01,03,02,3.20
2010,05,01,03,03,3.20
2010,05,01,03,05,1.60
2010,05,01,03,12,1.60
2010,05,01,03,13,3.20
2010,05,01,03,14,1.60
2010,05,01,03,15,1.60
2010,05,01,03,16,4.80
2010,05,01,03,17,4.80
2010,05,01,03,18,3.20
2010,05,01,03,19,1.60
2010,05,01,03,21,1.60
2010,05,01,03,22,3.20
2010,05,01,03,23,4.80
2010,05,01,03,24,4.80
2010,05,01,03,25,4.80
2010,05,01,03,26,1.60
2010,05,01,03,27,3.20
2010,05,01,03,28,1.60
2010,05,01,03,29,1.60
2010,05,01,03,31,1.60
2010,05,01,03,32,3.20
2010,05,01,03,33,1.60
2010,05,01,03,38,1.60
2010,05,01,03,43,1.60
2010,05,01,03,51,1.60
2010,05,01,04,05,1.60
2010,05,01,04,07,3.20
2010,05,01,04,08,1.60
2010,05,01,04,09,1.60
2010,05,01,04,10,3.20
2010,05,01,04,12,4.80
2010,05,01,04,13,4.80
2010,05,01,04,14,3.20
2010,05,01,04,15,1.60
2010,05,01,04,16,3.20
2010,05,01,04,17,3.20
2010,05,01,04,18,1.60
2010,05,01,04,19,1.60
2010,05,01,04,25,1.60
2010,05,01,04,26,1.60
2010,05,01,04,33,1.60
2010,05,01,04,34,1.60
2010,05,01,04,36,1.60
2010,05,01,04,37,3.20
2010,05,01,04,38,3.20
2010,05,01,04,39,3.20
2010,05,01,04,40,6.40
2010,05,01,04,41,3.20
2010,05,01,04,42,3.20
2010,05,01,04,43,1.60
2010,05,01,04,44,3.20
2010,05,01,04,46,1.60
2010,05,01,04,47,3.20
2010,05,01,04,48,4.80
2010,05,01,04,49,4.80
2010,05,01,04,50,3.20
2010,05,01,04,51,1.60
2010,05,01,04,52,1.60
2010,05,01,05,12,1.60
2010,05,01,05,13,1.60
2010,05,01,05,16,1.60
2010,05,01,05,17,1.60
2010,05,01,05,18,3.20
2010,05,01,05,19,3.20
2010,05,01,05,20,3.20
2010,05,01,05,21,1.60
2010,05,01,05,22,3.20
2010,05,01,05,25,1.60
2010,05,01,05,26,3.20
2010,05,01,05,27,3.20
2010,05,01,05,28,1.60
2010,05,01,05,32,1.60
2010,05,01,05,33,1.60
2010,05,01,05,34,1.60
2010,05,01,05,35,1.60
2010,05,01,05,37,1.60
2010,05,01,05,44,1.60
2010,05,01,05,56,1.60
2010,05,01,05,57,1.60
2010,05,01,05,58,1.60
2010,05,01,06,03,3.20
2010,05,01,06,04,3.20
2010,05,01,06,05,3.20
2010,05,01,06,06,3.20
2010,05,01,06,07,3.20
2010,05,01,06,08,1.60
2010,05,01,06,09,1.60
2010,05,01,06,15,1.60
2010,05,01,06,16,1.60
2010,05,01,06,25,1.60
2010,05,01,06,26,1.60
2010,05,01,06,30,1.60
2010,05,01,06,31,1.60
2010,05,01,06,32,1.60
2010,05,01,06,37,1.60
2010,05,01,06,38,1.60
2010,05,01,06,39,1.60
2010,05,01,06,52,1.60
2010,05,01,06,55,1.60
2010,05,01,06,57,1.60
2010,05,01,06,58,1.60
2010,05,01,06,59,1.60
2010,05,01,07,01,1.60
2010,05,01,07,09,1.60
2010,05,01,07,12,3.20
2010,05,01,07,13,1.60
2010,05,01,07,15,1.60
2010,05,01,07,21,1.60
2010,05,01,07,22,1.60
2010,05,01,07,23,1.60
2010,05,01,07,29,1.60
2010,05,01,07,30,1.60
2010,05,01,07,31,1.60
2010,05,01,07,38,1.60
2010,05,01,07,41,1.60
2010,05,01,07,42,1.60
2010,05,01,07,53,1.60
2010,05,01,08,00,4.80
2010,05,01,08,01,4.80
2010,05,01,08,02,3.20
2010,05,01,08,03,4.80
2010,05,01,08,04,4.80
2010,05,01,08,05,4.80
2010,05,01,08,06,3.20
2010,05,01,08,07,1.60
2010,05,01,08,08,4.80
2010,05,01,08,09,4.80
2010,05,01,08,10,3.20
2010,05,01,08,11,8.10
2010,05,01,08,12,11.30
2010,05,01,08,13,8.10
2010,05,01,08,14,6.40
2010,05,01,08,15,6.40
2010,05,01,08,16,6.40
2010,05,01,08,17,4.80
2010,05,01,08,18,8.10
2010,05,01,08,19,6.40
2010,05,01,08,20,8.10
2010,05,01,08,21,9.60
2010,05,01,08,22,9.60
2010,05,01,08,23,8.10
2010,05,01,08,24,9.60
2010,05,01,08,25,4.80
2010,05,01,08,26,4.80
2010,05,01,08,27,6.40
2010,05,01,08,28,6.40
2010,05,01,08,29,8.10
2010,05,01,08,30,8.10
2010,05,01,08,31,11.30
2010,05,01,08,32,4.80
2010,05,01,08,33,4.80
2010,05,01,08,34,6.40
2010,05,01,08,35,6.40
2010,05,01,08,36,4.80
2010,05,01,08,37,8.10
2010,05,01,08,38,6.40
2010,05,01,08,39,8.10
2010,05,01,08,40,9.60
2010,05,01,08,41,8.10
2010,05,01,08,42,8.10
2010,05,01,08,43,8.10
2010,05,01,08,44,6.40
2010,05,01,08,45,6.40
2010,05,01,08,46,1.60
2010,05,01,08,47,8.10
2010,05,01,08,48,8.10
2010,05,01,08,49,6.40
2010,05,01,08,50,6.40
2010,05,01,08,51,6.40
2010,05,01,08,52,6.40
2010,05,01,08,53,6.40
2010,05,01,08,54,9.60
2010,05,01,08,55,4.80
2010,05,01,08,56,4.80
2010,05,01,08,57,4.80
2010,05,01,08,58,6.40
2010,05,01,08,59,9.60
2010,05,01,09,00,8.10
2010,05,01,09,01,8.10
2010,05,01,09,02,4.80
2010,05,01,09,03,4.80
2010,05,01,09,04,9.60
2010,05,01,09,05,9.60
2010,05,01,09,06,6.40
2010,05,01,09,07,6.40
2010,05,01,09,08,8.10
2010,05,01,09,09,14.50
2010,05,01,09,10,16.10
2010,05,01,09,11,9.60
2010,05,01,09,12,6.40
2010,05,01,09,13,11.30
2010,05,01,09,14,17.70
2010,05,01,09,15,16.10
2010,05,01,09,16,17.70
2010,05,01,09,17,14.50
2010,05,01,09,18,19.30
2010,05,01,09,19,16.10
2010,05,01,09,20,9.60
2010,05,01,09,21,12.90
2010,05,01,09,22,19.30
2010,05,01,09,23,20.90
2010,05,01,09,24,14.50
2010,05,01,09,25,8.10
2010,05,01,09,26,14.50
2010,05,01,09,27,17.70
2010,05,01,09,28,19.30
2010,05,01,09,29,19.30
2010,05,01,09,30,17.70
2010,05,01,09,31,19.30
2010,05,01,09,32,17.70
2010,05,01,09,33,14.50
2010,05,01,09,34,16.10
2010,05,01,09,35,9.60
2010,05,01,09,36,8.10
2010,05,01,09,37,19.30
2010,05,01,09,38,22.50
2010,05,01,09,39,11.30
2010,05,01,09,40,16.10
2010,05,01,09,41,17.70
2010,05,01,09,42,16.10
2010,05,01,09,43,20.90
2010,05,01,09,44,17.70
2010,05,01,09,45,16.10
2010,05,01,09,46,11.30
2010,05,01,09,47,14.50
2010,05,01,09,48,16.10
2010,05,01,09,49,14.50
2010,05,01,09,50,19.30
2010,05,01,09,51,11.30
2010,05,01,09,52,9.60
2010,05,01,09,53,16.10
2010,05,01,09,54,8.10
2010,05,01,09,55,9.60
2010,05,01,09,56,19.30
2010,05,01,09,57,20.90
2010,05,01,09,58,14.50
2010,05,01,09,59,19.30
2010,05,01,10,00,9.60
2010,05,01,10,01,19.30
2010,05,01,10,02,19.30
2010,05,01,10,03,14.50
2010,05,01,10,04,12.90
2010,05,01,10,05,6.40
2010,05,01,10,06,8.10
2010,05,01,10,07,9.60
2010,05,01,10,08,17.70
2010,05,01,10,09,16.10
2010,05,01,10,10,8.10
2010,05,01,10,11,8.10
2010,05,01,10,12,8.10
2010,05,01,10,13,17.70
2010,05,01,10,14,12.90
2010,05,01,10,15,9.60
2010,05,01,10,16,8.10
2010,05,01,10,17,14.50
2010,05,01,10,18,16.10
2010,05,01,10,19,6.40
2010,05,01,10,20,11.30
2010,05,01,10,21,9.60
2010,05,01,10,22,11.30
2010,05,01,10,23,4.80
2010,05,01,10,24,9.60
2010,05,01,10,25,11.30
2010,05,01,10,26,17.70
2010,05,01,10,27,11.30
2010,05,01,10,28,16.10
2010,05,01,10,29,20.90
2010,05,01,10,30,19.30
2010,05,01,10,31,14.50
2010,05,01,10,32,14.50
2010,05,01,10,33,9.60
2010,05,01,10,34,14.50
2010,05,01,10,35,17.70
2010,05,01,10,36,16.10
2010,05,01,10,37,19.30
2010,05,01,10,38,17.70
2010,05,01,10,39,17.70
2010,05,01,10,40,19.30
2010,05,01,10,41,16.10
2010,05,01,10,42,20.90
2010,05,01,10,43,17.70
2010,05,01,10,44,17.70
2010,05,01,10,45,19.30
2010,05,01,10,46,19.30
2010,05,01,10,47,14.50
2010,05,01,10,48,11.30
2010,05,01,10,49,19.30
2010,05,01,10,50,19.30
2010,05,01,10,51,17.70
2010,05,01,10,52,14.50
2010,05,01,10,53,14.50
2010,05,01,10,54,3.20
2010,05,01,10,55,9.60
2010,05,01,10,56,6.40
2010,05,01,10,57,4.80
2010,05,01,10,58,4.80
2010,05,01,10,59,19.30
2010,05,01,11,00,14.50
2010,05,01,11,01,6.40
2010,05,01,11,02,8.10
2010,05,01,11,03,17.70
2010,05,01,11,04,8.10
2010,05,01,11,05,8.10
2010,05,01,11,06,16.10
2010,05,01,11,07,9.60
2010,05,01,11,08,16.10
2010,05,01,11,09,19.30
2010,05,01,11,10,14.50
2010,05,01,11,11,11.30
2010,05,01,11,12,9.60
2010,05,01,11,13,9.60
2010,05,01,11,14,22.50
2010,05,01,11,15,19.30
2010,05,01,11,16,22.50
2010,05,01,11,17,19.30
2010,05,01,11,18,20.90
2010,05,01,11,19,8.10
2010,05,01,11,20,11.30
2010,05,01,11,21,24.20
2010,05,01,11,22,16.10
2010,05,01,11,23,9.60
2010,05,01,11,24,9.60
2010,05,01,11,25,19.30
2010,05,01,11,26,11.30
2010,05,01,11,27,14.50
2010,05,01,11,28,24.20
2010,05,01,11,29,20.90
2010,05,01,11,30,25.70
2010,05,01,11,31,19.30
2010,05,01,11,32,9.60
2010,05,01,11,33,9.60
2010,05,01,11,34,11.30
2010,05,01,11,35,4.80
2010,05,01,11,36,9.60
2010,05,01,11,37,11.30
2010,05,01,11,38,16.10
2010,05,01,11,39,16.10
2010,05,01,11,40,22.50
2010,05,01,11,41,22.50
2010,05,01,11,42,19.30
2010,05,01,11,43,19.30
2010,05,01,11,44,12.90
2010,05,01,11,45,9.60
2010,05,01,11,46,17.70
2010,05,01,11,47,30.60
2010,05,01,11,48,14.50
2010,05,01,11,49,14.50
2010,05,01,11,50,14.50
2010,05,01,11,51,17.70
2010,05,01,11,52,12.90
2010,05,01,11,53,14.50
2010,05,01,11,54,17.70
2010,05,01,11,55,20.90
2010,05,01,11,56,20.90
2010,05,01,11,57,17.70
2010,05,01,11,58,14.50
2010,05,01,11,59,20.90
2010,05,01,12,00,24.20
2010,05,01,12,01,22.50
2010,05,01,12,02,9.60
2010,05,01,12,03,20.90
2010,05,01,12,04,12.90
2010,05,01,12,05,25.70
2010,05,01,12,06,27.40
2010,05,01,12,07,25.70
2010,05,01,12,08,17.70
2010,05,01,12,09,14.50
2010,05,01,12,10,6.40
2010,05,01,12,11,14.50
2010,05,01,12,12,17.70
2010,05,01,12,13,11.30
2010,05,01,12,14,22.50
2010,05,01,12,15,17.70
2010,05,01,12,16,19.30
2010,05,01,12,17,8.10
2010,05,01,12,18,22.50
2010,05,01,12,19,16.10
2010,05,01,12,20,17.70
2010,05,01,12,21,24.20
2010,05,01,12,22,19.30
2010,05,01,12,23,20.90
2010,05,01,12,24,24.20
2010,05,01,12,25,16.10
2010,05,01,12,26,19.30
2010,05,01,12,27,9.60
2010,05,01,12,28,20.90
2010,05,01,12,29,19.30
2010,05,01,12,30,29.00
2010,05,01,12,31,30.60
2010,05,01,12,32,19.30
2010,05,01,12,33,20.90
2010,05,01,12,34,17.70
2010,05,01,12,35,9.60
2010,05,01,12,36,16.10
2010,05,01,12,37,17.70
2010,05,01,12,38,16.10
2010,05,01,12,39,25.70
2010,05,01,12,40,11.30
2010,05,01,12,41,16.10
2010,05,01,12,42,11.30
2010,05,01,12,43,29.00
2010,05,01,12,44,17.70
2010,05,01,12,45,19.30
2010,05,01,12,46,17.70
2010,05,01,12,47,17.70
2010,05,01,12,48,17.70
2010,05,01,12,49,22.50
2010,05,01,12,50,17.70
2010,05,01,12,51,14.50
2010,05,01,12,52,16.10
2010,05,01,12,53,9.60
2010,05,01,12,54,20.90
2010,05,01,12,55,24.20
2010,05,01,12,56,27.40
2010,05,01,12,57,20.90
2010,05,01,12,58,11.30
2010,05,01,12,59,17.70
2010,05,01,13,00,22.50
2010,05,01,13,01,19.30
2010,05,01,13,02,29.00
2010,05,01,13,03,24.20
2010,05,01,13,04,19.30
2010,05,01,13,05,20.90
2010,05,01,13,06,16.10
2010,05,01,13,07,14.50
2010,05,01,13,08,17.70
2010,05,01,13,09,29.00
2010,05,01,13,10,29.00
2010,05,01,13,11,20.90
2010,05,01,13,12,12.90
2010,05,01,13,13,11.30
2010,05,01,13,14,9.60
2010,05,01,13,15,24.20
2010,05,01,13,16,22.50
2010,05,01,13,17,25.70
2010,05,01,13,18,25.70
2010,05,01,13,19,25.70
2010,05,01,13,20,20.90
2010,05,01,13,21,22.50
2010,05,01,13,22,16.10
2010,05,01,13,23,17.70
2010,05,01,13,24,22.50
2010,05,01,13,25,22.50
2010,05,01,13,26,12.90
2010,05,01,13,27,16.10
2010,05,01,13,28,9.60
2010,05,01,13,29,22.50
2010,05,01,13,30,16.10
2010,05,01,13,31,24.20
2010,05,01,13,32,24.20
2010,05,01,13,33,25.70
2010,05,01,13,34,19.30
2010,05,01,13,35,27.40
2010,05,01,13,36,22.50
2010,05,01,13,37,14.50
2010,05,01,13,38,24.20
2010,05,01,13,39,20.90
2010,05,01,13,40,25.70
2010,05,01,13,41,22.50
2010,05,01,13,42,19.30
2010,05,01,13,43,8.10
2010,05,01,13,44,20.90
2010,05,01,13,45,19.30
2010,05,01,13,46,19.30
2010,05,01,13,47,19.30
2010,05,01,13,48,11.30
2010,05,01,13,49,29.00
2010,05,01,13,50,20.90
2010,05,01,13,51,29.00
2010,05,01,13,52,24.20
2010,05,01,13,53,22.50
2010,05,01,13,54,16.10
2010,05,01,13,55,24.20
2010,05,01,13,56,24.20
2010,05,01,13,57,24.20
2010,05,01,13,58,14.50
2010,05,01,13,59,19.30
2010,05,01,14,00,17.70
2010,05,01,14,01,17.70
2010,05,01,14,02,25.70
2010,05,01,14,03,19.30
2010,05,01,14,04,24.20
2010,05,01,14,05,20.90
2010,05,01,14,06,11.30
2010,05,01,14,07,35.40
2010,05,01,14,08,24.20
2010,05,01,14,09,9.60
2010,05,01,14,10,4.80
2010,05,01,14,11,11.30
2010,05,01,14,12,19.30
2010,05,01,14,13,9.60
2010,05,01,14,14,24.20
2010,05,01,14,15,20.90
2010,05,01,14,16,16.10
2010,05,01,14,17,8.10
2010,05,01,14,18,16.10
2010,05,01,14,19,11.30
2010,05,01,14,20,11.30
2010,05,01,14,21,12.90
2010,05,01,14,22,20.90
2010,05,01,14,23,19.30
2010,05,01,14,24,17.70
2010,05,01,14,25,16.10
2010,05,01,14,26,20.90
2010,05,01,14,27,17.70
2010,05,01,14,28,14.50
2010,05,01,14,29,16.10
2010,05,01,14,30,25.70
2010,05,01,14,31,20.90
2010,05,01,14,32,9.60
2010,05,01,14,33,12.90
2010,05,01,14,34,11.30
2010,05,01,14,35,16.10
2010,05,01,14,36,16.10
2010,05,01,14,37,24.20
2010,05,01,14,38,20.90
2010,05,01,14,39,19.30
2010,05,01,14,40,16.10
2010,05,01,14,41,19.30
2010,05,01,14,42,8.10
2010,05,01,14,43,14.50
2010,05,01,14,44,16.10
2010,05,01,14,45,8.10
2010,05,01,14,46,11.30
2010,05,01,14,47,8.10
2010,05,01,14,48,14.50
2010,05,01,14,49,17.70
2010,05,01,14,50,17.70
2010,05,01,14,51,16.10
2010,05,01,14,52,17.70
2010,05,01,14,53,9.60
2010,05,01,14,54,14.50
2010,05,01,14,55,14.50
2010,05,01,14,56,16.10
2010,05,01,14,57,16.10
2010,05,01,14,58,6.40
2010,05,01,14,59,9.60
2010,05,01,15,00,14.50
2010,05,01,15,01,12.90
2010,05,01,15,02,11.30
2010,05,01,15,03,17.70
2010,05,01,15,04,19.30
2010,05,01,15,05,17.70
2010,05,01,15,06,17.70
2010,05,01,15,07,16.10
2010,05,01,15,08,20.90
2010,05,01,15,09,16.10
2010,05,01,15,10,12.90
2010,05,01,15,11,17.70
2010,05,01,15,12,19.30
2010,05,01,15,13,17.70
2010,05,01,15,14,16.10
2010,05,01,15,15,4.80
2010,05,01,15,16,14.50
2010,05,01,15,17,8.10
2010,05,01,15,18,9.60
2010,05,01,15,19,4.80
2010,05,01,15,20,16.10
2010,05,01,15,21,16.10
2010,05,01,15,22,9.60
2010,05,01,15,23,9.60
2010,05,01,15,24,12.90
2010,05,01,15,25,17.70
2010,05,01,15,26,12.90
2010,05,01,15,27,11.30
2010,05,01,15,28,8.10
2010,05,01,15,29,6.40
2010,05,01,15,30,20.90
2010,05,01,15,31,16.10
2010,05,01,15,32,24.20
2010,05,01,15,33,17.70
2010,05,01,15,34,16.10
2010,05,01,15,35,19.30
2010,05,01,15,36,16.10
2010,05,01,15,37,17.70
2010,05,01,15,38,24.20
2010,05,01,15,39,19.30
2010,05,01,15,40,16.10
2010,05,01,15,41,20.90
2010,05,01,15,42,22.50
2010,05,01,15,43,14.50
2010,05,01,15,44,11.30
2010,05,01,15,45,17.70
2010,05,01,15,46,19.30
2010,05,01,15,47,17.70
2010,05,01,15,48,16.10
2010,05,01,15,49,14.50
2010,05,01,15,50,17.70
2010,05,01,15,51,16.10
2010,05,01,15,52,17.70
2010,05,01,15,53,12.90
2010,05,01,15,54,14.50
2010,05,01,15,55,17.70
2010,05,01,15,56,11.30
2010,05,01,15,57,11.30
2010,05,01,15,58,25.70
2010,05,01,15,59,22.50
2010,05,01,16,00,20.90
2010,05,01,16,01,32.20
2010,05,01,16,02,9.60
2010,05,01,16,03,16.10
2010,05,01,16,04,24.20
2010,05,01,16,05,19.30
2010,05,01,16,06,16.10
2010,05,01,16,07,22.50
2010,05,01,16,08,17.70
2010,05,01,16,09,17.70
2010,05,01,16,10,22.50
2010,05,01,16,11,16.10
2010,05,01,16,12,22.50
2010,05,01,16,13,16.10
2010,05,01,16,14,24.20
2010,05,01,16,15,22.50
2010,05,01,16,16,14.50
2010,05,01,16,17,17.70
2010,05,01,16,18,6.40
2010,05,01,16,19,6.40
2010,05,01,16,20,8.10
2010,05,01,16,21,9.60
2010,05,01,16,22,9.60
2010,05,01,16,23,14.50
2010,05,01,16,24,19.30
2010,05,01,16,25,14.50
2010,05,01,16,26,24.20
2010,05,01,16,27,17.70
2010,05,01,16,28,11.30
2010,05,01,16,29,11.30
2010,05,01,16,30,9.60
2010,05,01,16,31,17.70
2010,05,01,16,32,9.60
2010,05,01,16,33,12.90
2010,05,01,16,34,17.70
2010,05,01,16,35,14.50
2010,05,01,16,36,14.50
2010,05,01,16,37,11.30
2010,05,01,16,38,16.10
2010,05,01,16,39,14.50
2010,05,01,16,40,8.10
2010,05,01,16,41,14.50
2010,05,01,16,42,16.10
2010,05,01,16,43,24.20
2010,05,01,16,44,16.10
2010,05,01,16,45,17.70
2010,05,01,16,46,16.10
2010,05,01,16,47,11.30
2010,05,01,16,48,17.70
2010,05,01,16,49,9.60
2010,05,01,16,50,11.30
2010,05,01,16,51,9.60
2010,05,01,16,52,3.20
2010,05,01,16,53,6.40
2010,05,01,16,54,19.30
2010,05,01,16,55,17.70
2010,05,01,16,56,12.90
2010,05,01,16,57,16.10
2010,05,01,16,58,6.40
2010,05,01,16,59,12.90
2010,05,01,17,00,11.30
2010,05,01,17,01,9.60
2010,05,01,17,02,17.70
2010,05,01,17,03,11.30
2010,05,01,17,04,14.50
2010,05,01,17,05,20.90
2010,05,01,17,06,11.30
2010,05,01,17,07,14.50
2010,05,01,17,08,14.50
2010,05,01,17,09,16.10
2010,05,01,17,10,11.30
2010,05,01,17,11,16.10
2010,05,01,17,12,9.60
2010,05,01,17,13,16.10
2010,05,01,17,14,8.10
2010,05,01,17,15,16.10
2010,05,01,17,16,24.20
2010,05,01,17,17,19.30
2010,05,01,17,18,20.90
2010,05,01,17,19,17.70
2010,05,01,17,20,14.50
2010,05,01,17,21,19.30
2010,05,01,17,22,17.70
2010,05,01,17,23,6.40
2010,05,01,17,24,17.70
2010,05,01,17,25,16.10
2010,05,01,17,26,16.10
2010,05,01,17,27,19.30
2010,05,01,17,28,19.30
2010,05,01,17,29,9.60
2010,05,01,17,30,14.50
2010,05,01,17,31,4.80
2010,05,01,17,32,9.60
2010,05,01,17,33,8.10
2010,05,01,17,34,19.30
2010,05,01,17,35,12.90
2010,05,01,17,36,9.60
2010,05,01,17,37,8.10
2010,05,01,17,38,9.60
2010,05,01,17,39,9.60
2010,05,01,17,40,9.60
2010,05,01,17,41,11.30
2010,05,01,17,42,14.50
2010,05,01,17,43,14.50
2010,05,01,17,44,8.10
2010,05,01,17,45,8.10
2010,05,01,17,46,9.60
2010,05,01,17,47,14.50
2010,05,01,17,48,9.60
2010,05,01,17,49,9.60
2010,05,01,17,50,6.40
2010,05,01,17,51,9.60
2010,05,01,17,52,8.10
2010,05,01,17,53,4.80
2010,05,01,17,54,8.10
2010,05,01,17,55,14.50
2010,05,01,17,56,12.90
2010,05,01,17,57,11.30
2010,05,01,17,58,6.40
2010,05,01,17,59,12.90
2010,05,01,18,00,8.10
2010,05,01,18,01,11.30
2010,05,01,18,02,11.30
2010,05,01,18,03,8.10
2010,05,01,18,04,14.50
2010,05,01,18,05,9.60
2010,05,01,18,06,11.30
2010,05,01,18,07,12.90
2010,05,01,18,08,9.60
2010,05,01,18,09,9.60
2010,05,01,18,10,12.90
2010,05,01,18,11,9.60
2010,05,01,18,12,9.60
2010,05,01,18,13,9.60
2010,05,01,18,14,16.10
2010,05,01,18,15,9.60
2010,05,01,18,16,14.50
2010,05,01,18,17,6.40
2010,05,01,18,18,6.40
2010,05,01,18,19,9.60
2010,05,01,18,20,19.30
2010,05,01,18,21,14.50
2010,05,01,18,22,14.50
2010,05,01,18,23,9.60
2010,05,01,18,24,9.60
2010,05,01,18,25,14.50
2010,05,01,18,26,16.10
2010,05,01,18,27,3.20
2010,05,01,18,28,6.40
2010,05,01,18,29,4.80
2010,05,01,18,30,9.60
2010,05,01,18,31,6.40
2010,05,01,18,32,4.80
2010,05,01,18,33,4.80
2010,05,01,18,34,9.60
2010,05,01,18,35,11.30
2010,05,01,18,36,14.50
2010,05,01,18,37,14.50
2010,05,01,18,38,6.40
2010,05,01,18,39,8.10
2010,05,01,18,40,8.10
2010,05,01,18,41,3.20
2010,05,01,18,42,4.80
2010,05,01,18,43,8.10
2010,05,01,18,44,8.10
2010,05,01,18,45,3.20
2010,05,01,18,46,3.20
2010,05,01,18,47,4.80
2010,05,01,18,48,1.60
2010,05,01,18,49,1.60
2010,05,01,18,51,3.20
2010,05,01,18,52,1.60
2010,05,01,18,53,1.60
2010,05,01,18,54,8.10
2010,05,01,18,55,8.10
2010,05,01,18,56,3.20
2010,05,01,18,57,1.60
2010,05,01,18,58,4.80
2010,05,01,18,59,4.80
2010,05,01,19,00,4.80
2010,05,01,19,01,6.40
2010,05,01,19,02,4.80
2010,05,01,19,03,3.20
2010,05,01,19,04,6.40
2010,05,01,19,05,1.60
2010,05,01,19,08,1.60
2010,05,01,19,09,3.20
2010,05,01,19,10,6.40
2010,05,01,19,11,3.20
2010,05,01,19,12,12.90
2010,05,01,19,13,9.60
2010,05,01,19,14,9.60
2010,05,01,19,15,3.20
2010,05,01,19,16,8.10
2010,05,01,19,17,4.80
2010,05,01,19,18,16.10
2010,05,01,19,19,6.40
2010,05,01,19,20,9.60
2010,05,01,19,21,6.40
2010,05,01,19,22,4.80
2010,05,01,19,23,4.80
2010,05,01,19,24,9.60
2010,05,01,19,25,6.40
2010,05,01,19,26,3.20
2010,05,01,19,27,3.20
2010,05,01,19,28,6.40
2010,05,01,19,29,8.10
2010,05,01,19,30,9.60
2010,05,01,19,31,6.40
2010,05,01,19,32,6.40
2010,05,01,19,33,3.20
2010,05,01,19,34,4.80
2010,05,01,19,35,6.40
2010,05,01,19,36,4.80
2010,05,01,19,37,4.80
2010,05,01,19,38,4.80
2010,05,01,19,39,4.80
2010,05,01,19,40,6.40
2010,05,01,19,41,3.20
2010,05,01,19,42,4.80
2010,05,01,19,43,4.80
2010,05,01,19,44,3.20
2010,05,01,19,45,3.20
2010,05,01,19,46,3.20
2010,05,01,19,47,4.80
2010,05,01,19,48,8.10
2010,05,01,19,49,12.90
2010,05,01,19,50,11.30
2010,05,01,19,51,17.70
2010,05,01,19,52,9.60
2010,05,01,19,53,6.40
2010,05,01,19,54,8.10
2010,05,01,19,55,8.10
2010,05,01,19,56,11.30
2010,05,01,19,57,9.60
2010,05,01,19,58,8.10
2010,05,01,19,59,4.80
2010,05,01,20,00,11.30
2010,05,01,20,01,11.30
2010,05,01,20,02,4.80
2010,05,01,20,03,8.10
2010,05,01,20,04,6.40
2010,05,01,20,05,11.30
2010,05,01,20,06,9.60
2010,05,01,20,07,4.80
2010,05,01,20,08,3.20
2010,05,01,20,09,1.60
2010,05,01,20,10,3.20
2010,05,01,20,11,4.80
2010,05,01,20,13,4.80
2010,05,01,20,14,8.10
2010,05,01,20,15,4.80
2010,05,01,20,16,3.20
2010,05,01,20,17,11.30
2010,05,01,20,18,9.60
2010,05,01,20,19,6.40
2010,05,01,20,20,4.80
2010,05,01,20,21,9.60
2010,05,01,20,22,8.10
2010,05,01,20,23,9.60
2010,05,01,20,24,4.80
2010,05,01,20,25,6.40
2010,05,01,20,26,8.10
2010,05,01,20,27,11.30
2010,05,01,20,28,9.60
2010,05,01,20,29,8.10
2010,05,01,20,30,9.60
2010,05,01,20,31,4.80
2010,05,01,20,32,6.40
2010,05,01,20,33,3.20
2010,05,01,20,34,3.20
2010,05,01,20,35,4.80
2010,05,01,20,36,4.80
2010,05,01,20,38,6.40
2010,05,01,20,39,14.50
2010,05,01,20,40,8.10
2010,05,01,20,41,4.80
2010,05,01,20,42,6.40
2010,05,01,20,43,8.10
2010,05,01,20,44,17.70
2010,05,01,20,45,9.60
2010,05,01,20,46,8.10
2010,05,01,20,47,8.10
2010,05,01,20,48,11.30
2010,05,01,20,49,8.10
2010,05,01,20,50,9.60
2010,05,01,20,51,3.20
2010,05,01,20,52,6.40
2010,05,01,20,53,4.80
2010,05,01,20,54,9.60
2010,05,01,20,55,4.80
2010,05,01,20,56,4.80
2010,05,01,20,57,9.60
2010,05,01,20,58,11.30
2010,05,01,20,59,11.30
2010,05,01,21,00,3.20
2010,05,01,21,01,8.10
2010,05,01,21,02,8.10
2010,05,01,21,03,17.70
2010,05,01,21,04,11.30
2010,05,01,21,05,3.20
2010,05,01,21,06,9.60
2010,05,01,21,07,9.60
2010,05,01,21,08,9.60
2010,05,01,21,09,6.40
2010,05,01,21,10,9.60
2010,05,01,21,11,8.10
2010,05,01,21,12,6.40
2010,05,01,21,13,9.60
2010,05,01,21,14,8.10
2010,05,01,21,15,11.30
2010,05,01,21,16,11.30
2010,05,01,21,17,9.60
2010,05,01,21,18,6.40
2010,05,01,21,19,8.10
2010,05,01,21,20,3.20
2010,05,01,21,21,11.30
2010,05,01,21,22,4.80
2010,05,01,21,23,4.80
2010,05,01,21,24,8.10
2010,05,01,21,25,8.10
2010,05,01,21,26,9.60
2010,05,01,21,27,4.80
2010,05,01,21,28,12.90
2010,05,01,21,29,14.50
2010,05,01,21,30,8.10
2010,05,01,21,31,3.20
2010,05,01,21,32,6.40
2010,05,01,21,33,6.40
2010,05,01,21,34,9.60
2010,05,01,21,35,9.60
2010,05,01,21,36,8.10
2010,05,01,21,37,19.30
2010,05,01,21,38,9.60
2010,05,01,21,39,9.60
2010,05,01,21,40,8.10
2010,05,01,21,41,17.70
2010,05,01,21,42,11.30
2010,05,01,21,43,8.10
2010,05,01,21,44,8.10
2010,05,01,21,45,8.10
2010,05,01,21,46,11.30
2010,05,01,21,47,6.40
2010,05,01,21,48,9.60
2010,05,01,21,49,17.70
2010,05,01,21,50,9.60
2010,05,01,21,51,19.30
2010,05,01,21,52,11.30
2010,05,01,21,53,19.30
2010,05,01,21,54,9.60
2010,05,01,21,55,11.30
2010,05,01,21,56,6.40
2010,05,01,21,57,8.10
2010,05,01,21,58,9.60
2010,05,01,21,59,17.70
2010,05,01,22,00,19.30
2010,05,01,22,01,12.90
2010,05,01,22,02,9.60
2010,05,01,22,03,11.30
2010,05,01,22,04,6.40
2010,05,01,22,05,8.10
2010,05,01,22,06,11.30
2010,05,01,22,07,8.10
2010,05,01,22,08,6.40
2010,05,01,22,09,6.40
2010,05,01,22,10,6.40
2010,05,01,22,11,9.60
2010,05,01,22,12,16.10
2010,05,01,22,13,17.70
2010,05,01,22,14,8.10
2010,05,01,22,15,14.50
2010,05,01,22,16,14.50