Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,20,00,00,2.00
2008,04,20,00,01,1.90
2008,04,20,00,02,1.90
2008,04,20,00,03,1.90
2008,04,20,00,04,1.90
2008,04,20,00,05,1.80
2008,04,20,00,06,1.80
2008,04,20,00,07,1.80
2008,04,20,00,08,1.80
2008,04,20,00,09,1.80
2008,04,20,00,10,1.80
2008,04,20,00,11,1.80
2008,04,20,00,12,1.80
2008,04,20,00,13,1.80
2008,04,20,00,14,1.80
2008,04,20,00,15,1.80
2008,04,20,00,16,1.70
2008,04,20,00,17,1.70
2008,04,20,00,18,1.70
2008,04,20,00,19,1.70
2008,04,20,00,20,1.70
2008,04,20,00,21,1.70
2008,04,20,00,22,1.70
2008,04,20,00,23,1.70
2008,04,20,00,24,1.60
2008,04,20,00,25,1.60
2008,04,20,00,26,1.60
2008,04,20,00,27,1.60
2008,04,20,00,28,1.60
2008,04,20,00,29,1.50
2008,04,20,00,30,1.50
2008,04,20,00,31,1.50
2008,04,20,00,32,1.50
2008,04,20,00,33,1.50
2008,04,20,00,34,1.40
2008,04,20,00,35,1.40
2008,04,20,00,36,1.30
2008,04,20,00,37,1.30
2008,04,20,00,38,1.30
2008,04,20,00,39,1.30
2008,04,20,00,40,1.20
2008,04,20,00,41,1.10
2008,04,20,00,42,1.10
2008,04,20,00,43,1.00
2008,04,20,00,44,1.00
2008,04,20,00,45,0.90
2008,04,20,00,46,0.90
2008,04,20,00,47,0.80
2008,04,20,00,48,0.80
2008,04,20,00,49,0.80
2008,04,20,00,50,0.70
2008,04,20,00,51,0.70
2008,04,20,00,52,0.60
2008,04,20,00,53,0.60
2008,04,20,00,54,0.60
2008,04,20,00,55,0.60
2008,04,20,00,56,0.60
2008,04,20,00,57,0.60
2008,04,20,00,58,0.60
2008,04,20,00,59,0.50
2008,04,20,01,00,0.50
2008,04,20,01,01,0.50
2008,04,20,01,02,0.50
2008,04,20,01,03,0.50
2008,04,20,01,04,0.50
2008,04,20,01,05,0.40
2008,04,20,01,06,0.40
2008,04,20,01,07,0.40
2008,04,20,01,08,0.40
2008,04,20,01,09,0.40
2008,04,20,01,10,0.40
2008,04,20,01,11,0.40
2008,04,20,01,12,0.40
2008,04,20,01,13,0.40
2008,04,20,01,14,0.40
2008,04,20,01,15,0.40
2008,04,20,01,16,0.30
2008,04,20,01,17,0.30
2008,04,20,01,18,0.30
2008,04,20,01,19,0.20
2008,04,20,01,20,0.20
2008,04,20,01,21,0.20
2008,04,20,01,22,0.10
2008,04,20,01,23,0.10
2008,04,20,01,24,0.10
2008,04,20,01,25,0.10
2008,04,20,01,26,0.00
2008,04,20,01,27,-0.10
2008,04,20,01,28,-0.10
2008,04,20,01,29,-0.10
2008,04,20,01,30,-0.10
2008,04,20,01,31,-0.10
2008,04,20,01,32,-0.10
2008,04,20,01,33,-0.10
2008,04,20,01,34,-0.10
2008,04,20,01,35,-0.20
2008,04,20,01,36,-0.20
2008,04,20,01,37,-0.20
2008,04,20,01,38,-0.20
2008,04,20,01,39,-0.20
2008,04,20,01,40,-0.20
2008,04,20,01,41,-0.20
2008,04,20,01,42,-0.10
2008,04,20,01,43,-0.20
2008,04,20,01,44,-0.20
2008,04,20,01,45,-0.20
2008,04,20,01,46,-0.20
2008,04,20,01,47,-0.30
2008,04,20,01,48,-0.30
2008,04,20,01,49,-0.30
2008,04,20,01,50,-0.30
2008,04,20,01,51,-0.30
2008,04,20,01,52,-0.30
2008,04,20,01,53,-0.40
2008,04,20,01,54,-0.40
2008,04,20,01,55,-0.40
2008,04,20,01,56,-0.40
2008,04,20,01,57,-0.40
2008,04,20,01,58,-0.40
2008,04,20,01,59,-0.50
2008,04,20,02,00,-0.60
2008,04,20,02,01,-0.60
2008,04,20,02,02,-0.60
2008,04,20,02,03,-0.60
2008,04,20,02,04,-0.60
2008,04,20,02,05,-0.60
2008,04,20,02,06,-0.60
2008,04,20,02,07,-0.60
2008,04,20,02,08,-0.60
2008,04,20,02,09,-0.60
2008,04,20,02,10,-0.60
2008,04,20,02,11,-0.70
2008,04,20,02,12,-0.70
2008,04,20,02,13,-0.70
2008,04,20,02,14,-0.70
2008,04,20,02,15,-0.70
2008,04,20,02,16,-0.80
2008,04,20,02,17,-0.80
2008,04,20,02,18,-0.80
2008,04,20,02,19,-0.80
2008,04,20,02,20,-0.80
2008,04,20,02,21,-0.90
2008,04,20,02,22,-0.90
2008,04,20,02,23,-0.90
2008,04,20,02,24,-0.90
2008,04,20,02,25,-0.90
2008,04,20,02,26,-0.90
2008,04,20,02,27,-0.90
2008,04,20,02,28,-0.90
2008,04,20,02,29,-0.90
2008,04,20,02,30,-1.10
2008,04,20,02,31,-1.10
2008,04,20,02,32,-1.10
2008,04,20,02,33,-1.10
2008,04,20,02,34,-1.10
2008,04,20,02,35,-1.10
2008,04,20,02,36,-1.10
2008,04,20,02,37,-1.10
2008,04,20,02,38,-1.10
2008,04,20,02,39,-1.10
2008,04,20,02,40,-1.10
2008,04,20,02,41,-1.10
2008,04,20,02,42,-1.10
2008,04,20,02,43,-1.10
2008,04,20,02,44,-1.10
2008,04,20,02,45,-1.10
2008,04,20,02,46,-1.10
2008,04,20,02,47,-1.00
2008,04,20,02,48,-0.90
2008,04,20,02,49,-0.90
2008,04,20,02,50,-0.90
2008,04,20,02,51,-0.90
2008,04,20,02,52,-0.90
2008,04,20,02,53,-0.90
2008,04,20,02,54,-0.90
2008,04,20,02,55,-0.90
2008,04,20,02,56,-0.90
2008,04,20,02,57,-0.90
2008,04,20,02,58,-0.90
2008,04,20,02,59,-0.90
2008,04,20,03,00,-0.90
2008,04,20,03,01,-0.90
2008,04,20,03,02,-0.90
2008,04,20,03,03,-0.90
2008,04,20,03,04,-1.00
2008,04,20,03,05,-1.10
2008,04,20,03,06,-1.10
2008,04,20,03,07,-1.10
2008,04,20,03,08,-1.10
2008,04,20,03,09,-1.10
2008,04,20,03,10,-1.10
2008,04,20,03,11,-1.10
2008,04,20,03,12,-1.10
2008,04,20,03,13,-1.10
2008,04,20,03,14,-1.10
2008,04,20,03,15,-1.10
2008,04,20,03,16,-1.20
2008,04,20,03,17,-1.20
2008,04,20,03,18,-1.20
2008,04,20,03,19,-1.20
2008,04,20,03,20,-1.20
2008,04,20,03,21,-1.20
2008,04,20,03,22,-1.20
2008,04,20,03,23,-1.20
2008,04,20,03,24,-1.20
2008,04,20,03,25,-1.10
2008,04,20,03,26,-1.10
2008,04,20,03,27,-1.10
2008,04,20,03,28,-1.10
2008,04,20,03,29,-1.10
2008,04,20,03,30,-1.10
2008,04,20,03,31,-1.10
2008,04,20,03,32,-1.10
2008,04,20,03,33,-1.10
2008,04,20,03,34,-1.10
2008,04,20,03,35,-1.10
2008,04,20,03,36,-1.10
2008,04,20,03,37,-1.10
2008,04,20,03,38,-1.10
2008,04,20,03,39,-1.10
2008,04,20,03,40,-1.10
2008,04,20,03,41,-1.10
2008,04,20,03,42,-1.10
2008,04,20,03,43,-1.10
2008,04,20,03,44,-1.10
2008,04,20,03,45,-1.10
2008,04,20,03,46,-1.10
2008,04,20,03,47,-1.10
2008,04,20,03,48,-1.10
2008,04,20,03,49,-1.10
2008,04,20,03,50,-1.10
2008,04,20,03,51,-1.10
2008,04,20,03,52,-1.10
2008,04,20,03,53,-1.10
2008,04,20,03,54,-1.10
2008,04,20,03,55,-1.10
2008,04,20,03,56,-1.20
2008,04,20,03,57,-1.20
2008,04,20,03,58,-1.20
2008,04,20,03,59,-1.20
2008,04,20,04,00,-1.20
2008,04,20,04,01,-1.20
2008,04,20,04,02,-1.20
2008,04,20,04,03,-1.20
2008,04,20,04,04,-1.10
2008,04,20,04,05,-1.10
2008,04,20,04,06,-1.10
2008,04,20,04,07,-1.10
2008,04,20,04,08,-1.10
2008,04,20,04,09,-1.10
2008,04,20,04,10,-1.10
2008,04,20,04,11,-1.10
2008,04,20,04,12,-1.10
2008,04,20,04,13,-1.10
2008,04,20,04,14,-1.10
2008,04,20,04,15,-1.10
2008,04,20,04,16,-1.10
2008,04,20,04,17,-1.10
2008,04,20,04,18,-1.10
2008,04,20,04,19,-1.10
2008,04,20,04,20,-1.10
2008,04,20,04,21,-1.10
2008,04,20,04,22,-1.10
2008,04,20,04,23,-1.10
2008,04,20,04,24,-1.10
2008,04,20,04,25,-1.10
2008,04,20,04,26,-1.10
2008,04,20,04,27,-1.20
2008,04,20,04,28,-1.20
2008,04,20,04,29,-1.20
2008,04,20,04,30,-1.20
2008,04,20,04,31,-1.20
2008,04,20,04,32,-1.30
2008,04,20,04,33,-1.30
2008,04,20,04,34,-1.30
2008,04,20,04,35,-1.30
2008,04,20,04,36,-1.30
2008,04,20,04,37,-1.30
2008,04,20,04,38,-1.30
2008,04,20,04,39,-1.30
2008,04,20,04,40,-1.40
2008,04,20,04,41,-1.40
2008,04,20,04,42,-1.40
2008,04,20,04,43,-1.40
2008,04,20,04,44,-1.40
2008,04,20,04,45,-1.40
2008,04,20,04,46,-1.40
2008,04,20,04,47,-1.40
2008,04,20,04,48,-1.40
2008,04,20,04,49,-1.40
2008,04,20,04,50,-1.40
2008,04,20,04,51,-1.40
2008,04,20,04,52,-1.40
2008,04,20,04,53,-1.40
2008,04,20,04,54,-1.40
2008,04,20,04,55,-1.40
2008,04,20,04,56,-1.40
2008,04,20,04,57,-1.40
2008,04,20,04,58,-1.40
2008,04,20,04,59,-1.40
2008,04,20,05,00,-1.40
2008,04,20,05,01,-1.40
2008,04,20,05,02,-1.40
2008,04,20,05,03,-1.40
2008,04,20,05,04,-1.40
2008,04,20,05,05,-1.40
2008,04,20,05,06,-1.40
2008,04,20,05,07,-1.40
2008,04,20,05,08,-1.40
2008,04,20,05,09,-1.40
2008,04,20,05,10,-1.40
2008,04,20,05,11,-1.50
2008,04,20,05,12,-1.50
2008,04,20,05,13,-1.50
2008,04,20,05,14,-1.50
2008,04,20,05,15,-1.50
2008,04,20,05,16,-1.50
2008,04,20,05,17,-1.50
2008,04,20,05,18,-1.50
2008,04,20,05,19,-1.50
2008,04,20,05,20,-1.50
2008,04,20,05,21,-1.60
2008,04,20,05,22,-1.60
2008,04,20,05,23,-1.60
2008,04,20,05,24,-1.60
2008,04,20,05,25,-1.60
2008,04,20,05,26,-1.60
2008,04,20,05,27,-1.60
2008,04,20,05,28,-1.60
2008,04,20,05,29,-1.60
2008,04,20,05,30,-1.60
2008,04,20,05,31,-1.60
2008,04,20,05,32,-1.60
2008,04,20,05,33,-1.60
2008,04,20,05,34,-1.60
2008,04,20,05,35,-1.60
2008,04,20,05,36,-1.70
2008,04,20,05,37,-1.70
2008,04,20,05,38,-1.70
2008,04,20,05,39,-1.70
2008,04,20,05,40,-1.70
2008,04,20,05,41,-1.70
2008,04,20,05,42,-1.70
2008,04,20,05,43,-1.70
2008,04,20,05,44,-1.70
2008,04,20,05,45,-1.70
2008,04,20,05,46,-1.70
2008,04,20,05,47,-1.70
2008,04,20,05,48,-1.70
2008,04,20,05,49,-1.70
2008,04,20,05,50,-1.70
2008,04,20,05,51,-1.70
2008,04,20,05,52,-1.70
2008,04,20,05,53,-1.70
2008,04,20,05,54,-1.70
2008,04,20,05,55,-1.70
2008,04,20,05,56,-1.70
2008,04,20,05,57,-1.70
2008,04,20,05,58,-1.70
2008,04,20,05,59,-1.70
2008,04,20,06,00,-1.70
2008,04,20,06,01,-1.70
2008,04,20,06,02,-1.70
2008,04,20,06,03,-1.70
2008,04,20,06,04,-1.70
2008,04,20,06,05,-1.80
2008,04,20,06,06,-1.70
2008,04,20,06,07,-1.70
2008,04,20,06,08,-1.70
2008,04,20,06,09,-1.60
2008,04,20,06,10,-1.60
2008,04,20,06,11,-1.60
2008,04,20,06,12,-1.60
2008,04,20,06,13,-1.60
2008,04,20,06,14,-1.70
2008,04,20,06,15,-1.70
2008,04,20,06,16,-1.70
2008,04,20,06,17,-1.70
2008,04,20,06,18,-1.70
2008,04,20,06,19,-1.70
2008,04,20,06,20,-1.70
2008,04,20,06,21,-1.70
2008,04,20,06,22,-1.70
2008,04,20,06,23,-1.60
2008,04,20,06,24,-1.60
2008,04,20,06,25,-1.60
2008,04,20,06,26,-1.60
2008,04,20,06,27,-1.60
2008,04,20,06,28,-1.60
2008,04,20,06,29,-1.60
2008,04,20,06,30,-1.60
2008,04,20,06,31,-1.70
2008,04,20,06,32,-1.70
2008,04,20,06,33,-1.70
2008,04,20,06,34,-1.70
2008,04,20,06,35,-1.70
2008,04,20,06,36,-1.70
2008,04,20,06,37,-1.80
2008,04,20,06,38,-1.80
2008,04,20,06,39,-1.80
2008,04,20,06,40,-1.80
2008,04,20,06,41,-1.80
2008,04,20,06,42,-1.80
2008,04,20,06,43,-1.80
2008,04,20,06,44,-1.80
2008,04,20,06,45,-1.80
2008,04,20,06,46,-1.80
2008,04,20,06,47,-1.80
2008,04,20,06,48,-1.80
2008,04,20,06,49,-1.80
2008,04,20,06,50,-1.80
2008,04,20,06,51,-1.80
2008,04,20,06,52,-1.80
2008,04,20,06,53,-1.80
2008,04,20,06,54,-1.90
2008,04,20,06,55,-1.90
2008,04,20,06,56,-1.90
2008,04,20,06,57,-1.90
2008,04,20,06,58,-1.90
2008,04,20,06,59,-1.90
2008,04,20,07,00,-1.80
2008,04,20,07,01,-1.80
2008,04,20,07,02,-1.80
2008,04,20,07,03,-1.70
2008,04,20,07,04,-1.60
2008,04,20,07,05,-1.50
2008,04,20,07,06,-1.40
2008,04,20,07,07,-1.30
2008,04,20,07,08,-1.10
2008,04,20,07,09,-1.00
2008,04,20,07,10,-0.90
2008,04,20,07,11,-0.80
2008,04,20,07,12,-0.70
2008,04,20,07,13,-0.60
2008,04,20,07,14,-0.60
2008,04,20,07,15,-0.40
2008,04,20,07,16,-0.40
2008,04,20,07,17,-0.30
2008,04,20,07,18,-0.20
2008,04,20,07,19,-0.10
2008,04,20,07,20,0.00
2008,04,20,07,21,0.20
2008,04,20,07,22,0.20
2008,04,20,07,23,0.30
2008,04,20,07,24,0.40
2008,04,20,07,25,0.40
2008,04,20,07,26,0.50
2008,04,20,07,27,0.60
2008,04,20,07,28,0.60
2008,04,20,07,29,0.70
2008,04,20,07,30,0.80
2008,04,20,07,31,0.90
2008,04,20,07,32,0.90
2008,04,20,07,33,1.00
2008,04,20,07,34,1.10
2008,04,20,07,35,1.10
2008,04,20,07,36,1.20
2008,04,20,07,37,1.20
2008,04,20,07,38,1.20
2008,04,20,07,39,1.30
2008,04,20,07,40,1.30
2008,04,20,07,41,1.30
2008,04,20,07,42,1.30
2008,04,20,07,43,1.30
2008,04,20,07,44,1.30
2008,04,20,07,45,1.30
2008,04,20,07,46,1.30
2008,04,20,07,47,1.30
2008,04,20,07,48,1.30
2008,04,20,07,49,1.30
2008,04,20,07,50,1.40
2008,04,20,07,51,1.40
2008,04,20,07,52,1.40
2008,04,20,07,53,1.40
2008,04,20,07,54,1.50
2008,04,20,07,55,1.50
2008,04,20,07,56,1.50
2008,04,20,07,57,1.60
2008,04,20,07,58,1.60
2008,04,20,07,59,1.60
2008,04,20,08,00,1.60
2008,04,20,08,01,1.60
2008,04,20,08,02,1.70
2008,04,20,08,03,1.70
2008,04,20,08,04,1.80
2008,04,20,08,05,1.80
2008,04,20,08,06,1.80
2008,04,20,08,07,1.90
2008,04,20,08,08,2.00
2008,04,20,08,09,2.10
2008,04,20,08,10,2.20
2008,04,20,08,11,2.30
2008,04,20,08,12,2.40
2008,04,20,08,13,2.50
2008,04,20,08,14,2.60
2008,04,20,08,15,2.70
2008,04,20,08,16,2.70
2008,04,20,08,17,2.80
2008,04,20,08,18,2.90
2008,04,20,08,19,2.90
2008,04,20,08,20,3.00
2008,04,20,08,21,3.10
2008,04,20,08,22,3.10
2008,04,20,08,23,3.10
2008,04,20,08,24,3.10
2008,04,20,08,25,3.10
2008,04,20,08,26,3.10
2008,04,20,08,27,3.00
2008,04,20,08,28,3.10
2008,04,20,08,29,3.10
2008,04,20,08,30,3.10
2008,04,20,08,31,3.10
2008,04,20,08,32,3.10
2008,04,20,08,33,3.10
2008,04,20,08,34,3.10
2008,04,20,08,35,3.20
2008,04,20,08,36,3.30
2008,04,20,08,37,3.30
2008,04,20,08,38,3.40
2008,04,20,08,39,3.50
2008,04,20,08,40,3.60
2008,04,20,08,41,3.60
2008,04,20,08,42,3.60
2008,04,20,08,43,3.60
2008,04,20,08,44,3.70
2008,04,20,08,45,3.70
2008,04,20,08,46,3.70
2008,04,20,08,47,3.80
2008,04,20,08,48,3.80
2008,04,20,08,49,3.80
2008,04,20,08,50,3.80
2008,04,20,08,51,3.80
2008,04,20,08,52,3.90
2008,04,20,08,53,3.90
2008,04,20,08,54,4.00
2008,04,20,08,55,4.00
2008,04,20,08,56,4.00
2008,04,20,08,57,4.00
2008,04,20,08,58,4.10
2008,04,20,08,59,4.10
2008,04,20,09,00,4.20
2008,04,20,09,01,4.20
2008,04,20,09,02,4.20
2008,04,20,09,03,4.20
2008,04,20,09,04,4.20
2008,04,20,09,05,4.30
2008,04,20,09,06,4.30
2008,04,20,09,07,4.30
2008,04,20,09,08,4.40
2008,04,20,09,09,4.50
2008,04,20,09,10,4.50
2008,04,20,09,11,4.40
2008,04,20,09,12,4.40
2008,04,20,09,13,4.50
2008,04,20,09,14,4.50
2008,04,20,09,15,4.60
2008,04,20,09,16,4.60
2008,04,20,09,17,4.60
2008,04,20,09,18,4.60
2008,04,20,09,19,4.60
2008,04,20,09,20,4.60
2008,04,20,09,21,4.50
2008,04,20,09,22,4.40
2008,04,20,09,23,4.40
2008,04,20,09,24,4.40
2008,04,20,09,25,4.50
2008,04,20,09,26,4.50
2008,04,20,09,27,4.50
2008,04,20,09,28,4.50
2008,04,20,09,29,4.60
2008,04,20,09,30,4.60
2008,04,20,09,31,4.60
2008,04,20,09,32,4.60
2008,04,20,09,33,4.70
2008,04,20,09,34,4.60
2008,04,20,09,35,4.60
2008,04,20,09,36,4.60
2008,04,20,09,37,4.70
2008,04,20,09,38,4.70
2008,04,20,09,39,4.70
2008,04,20,09,40,4.60
2008,04,20,09,41,4.60
2008,04,20,09,42,4.60
2008,04,20,09,43,4.60
2008,04,20,09,44,4.60
2008,04,20,09,45,4.50
2008,04,20,09,46,4.50
2008,04,20,09,47,4.50
2008,04,20,09,48,4.40
2008,04,20,09,49,4.40
2008,04,20,09,50,4.40
2008,04,20,09,51,4.40
2008,04,20,09,52,4.40
2008,04,20,09,53,4.30
2008,04,20,09,54,4.30
2008,04,20,09,55,4.40
2008,04,20,09,56,4.40
2008,04,20,09,57,4.50
2008,04,20,09,58,4.50
2008,04,20,09,59,4.60
2008,04,20,10,00,4.60
2008,04,20,10,01,4.70
2008,04,20,10,02,4.80
2008,04,20,10,03,4.90
2008,04,20,10,04,5.00
2008,04,20,10,05,5.10
2008,04,20,10,06,5.20
2008,04,20,10,07,5.20
2008,04,20,10,08,5.20
2008,04,20,10,09,5.20
2008,04,20,10,10,5.30
2008,04,20,10,11,5.30
2008,04,20,10,12,5.20
2008,04,20,10,13,5.20
2008,04,20,10,14,5.10
2008,04,20,10,15,5.10
2008,04,20,10,16,5.10
2008,04,20,10,17,5.10
2008,04,20,10,18,5.20
2008,04,20,10,19,5.20
2008,04,20,10,20,5.20
2008,04,20,10,21,5.30
2008,04,20,10,22,5.20
2008,04,20,10,23,5.10
2008,04,20,10,24,5.00
2008,04,20,10,25,5.00
2008,04,20,10,26,5.10
2008,04,20,10,27,5.20
2008,04,20,10,28,5.30
2008,04,20,10,29,5.30
2008,04,20,10,30,5.30
2008,04,20,10,31,5.40
2008,04,20,10,32,5.30
2008,04,20,10,33,5.30
2008,04,20,10,34,5.30
2008,04,20,10,35,5.30
2008,04,20,10,36,5.30
2008,04,20,10,37,5.20
2008,04,20,10,38,5.30
2008,04,20,10,39,5.30
2008,04,20,10,40,5.30
2008,04,20,10,41,5.30
2008,04,20,10,42,5.20
2008,04,20,10,43,5.10
2008,04,20,10,44,5.10
2008,04,20,10,45,5.10
2008,04,20,10,46,5.10
2008,04,20,10,47,5.10
2008,04,20,10,48,5.10
2008,04,20,10,49,5.10
2008,04,20,10,50,5.10
2008,04,20,10,51,5.10
2008,04,20,10,52,5.30
2008,04,20,10,53,5.40
2008,04,20,10,54,5.60
2008,04,20,10,55,5.60
2008,04,20,10,56,5.50
2008,04,20,10,57,5.50
2008,04,20,10,58,5.50
2008,04,20,10,59,5.50
2008,04,20,11,00,5.50
2008,04,20,11,01,5.50
2008,04,20,11,02,5.60
2008,04,20,11,03,5.50
2008,04,20,11,04,5.50
2008,04,20,11,05,5.50
2008,04,20,11,06,5.30
2008,04,20,11,07,5.30
2008,04,20,11,08,5.30
2008,04,20,11,09,5.40
2008,04,20,11,10,5.40
2008,04,20,11,11,5.50
2008,04,20,11,12,5.50
2008,04,20,11,13,5.40
2008,04,20,11,14,5.50
2008,04,20,11,15,5.40
2008,04,20,11,16,5.50
2008,04,20,11,17,5.50
2008,04,20,11,18,5.50
2008,04,20,11,19,5.50
2008,04,20,11,20,5.40
2008,04,20,11,21,5.30
2008,04,20,11,22,5.30
2008,04,20,11,23,5.30
2008,04,20,11,24,5.30
2008,04,20,11,25,5.30
2008,04,20,11,26,5.40
2008,04,20,11,27,5.60
2008,04,20,11,28,5.70
2008,04,20,11,29,5.80
2008,04,20,11,30,5.90
2008,04,20,11,31,6.00
2008,04,20,11,32,6.10
2008,04,20,11,33,6.20
2008,04,20,11,34,6.20
2008,04,20,11,35,6.20
2008,04,20,11,36,6.10
2008,04,20,11,37,5.80
2008,04,20,11,38,5.70
2008,04,20,11,39,5.70
2008,04,20,11,40,5.70
2008,04,20,11,41,5.90
2008,04,20,11,42,6.00
2008,04,20,11,43,6.00
2008,04,20,11,44,6.10
2008,04,20,11,45,6.10
2008,04,20,11,46,6.10
2008,04,20,11,47,6.20
2008,04,20,11,48,6.00
2008,04,20,11,49,6.00
2008,04,20,11,50,5.90
2008,04,20,11,51,5.90
2008,04,20,11,52,5.90
2008,04,20,11,53,6.00
2008,04,20,11,54,6.20
2008,04,20,11,55,6.40
2008,04,20,11,56,6.40
2008,04,20,11,57,6.50
2008,04,20,11,58,6.60
2008,04,20,11,59,6.70
2008,04,20,12,00,6.80
2008,04,20,12,01,6.80
2008,04,20,12,02,6.80
2008,04,20,12,03,6.70
2008,04,20,12,04,6.60
2008,04,20,12,05,6.60
2008,04,20,12,06,6.40
2008,04,20,12,07,6.40
2008,04,20,12,08,6.20
2008,04,20,12,09,6.30
2008,04,20,12,10,6.30
2008,04,20,12,11,6.40
2008,04,20,12,12,6.40
2008,04,20,12,13,6.40
2008,04,20,12,14,6.30
2008,04,20,12,15,6.20
2008,04,20,12,16,6.20
2008,04,20,12,17,6.20
2008,04,20,12,18,6.20
2008,04,20,12,19,6.30
2008,04,20,12,20,6.30
2008,04,20,12,21,6.30
2008,04,20,12,22,6.40
2008,04,20,12,23,6.50
2008,04,20,12,24,6.70
2008,04,20,12,25,6.80
2008,04,20,12,26,6.80
2008,04,20,12,27,6.90
2008,04,20,12,28,7.00
2008,04,20,12,29,7.00
2008,04,20,12,30,6.90
2008,04,20,12,31,7.00
2008,04,20,12,32,7.10
2008,04,20,12,33,7.20
2008,04,20,12,34,7.10
2008,04,20,12,35,6.90
2008,04,20,12,36,6.90
2008,04,20,12,37,6.80
2008,04,20,12,38,6.80
2008,04,20,12,39,6.80
2008,04,20,12,40,6.90
2008,04,20,12,41,7.00
2008,04,20,12,42,7.00
2008,04,20,12,43,7.00
2008,04,20,12,44,6.90
2008,04,20,12,45,6.90
2008,04,20,12,46,6.90
2008,04,20,12,47,7.00
2008,04,20,12,48,6.90
2008,04,20,12,49,7.00
2008,04,20,12,50,7.10
2008,04,20,12,51,7.20
2008,04,20,12,52,7.10
2008,04,20,12,53,7.10
2008,04,20,12,54,7.10
2008,04,20,12,55,7.00
2008,04,20,12,56,7.00
2008,04,20,12,57,7.10
2008,04,20,12,58,7.10
2008,04,20,12,59,7.00
2008,04,20,13,00,7.10
2008,04,20,13,01,7.10
2008,04,20,13,02,7.10
2008,04,20,13,03,7.10
2008,04,20,13,04,7.10
2008,04,20,13,05,7.20
2008,04,20,13,06,7.30
2008,04,20,13,07,7.30
2008,04,20,13,08,7.30
2008,04,20,13,09,7.30
2008,04,20,13,10,7.40
2008,04,20,13,11,7.50
2008,04,20,13,12,7.50
2008,04,20,13,13,7.20
2008,04,20,13,14,7.20
2008,04,20,13,15,7.20
2008,04,20,13,16,7.10
2008,04,20,13,17,7.10
2008,04,20,13,18,7.10
2008,04,20,13,19,7.00
2008,04,20,13,20,7.10
2008,04,20,13,21,7.10
2008,04,20,13,22,7.10
2008,04,20,13,23,7.20
2008,04,20,13,24,7.40
2008,04,20,13,25,7.50
2008,04,20,13,26,7.40
2008,04,20,13,27,7.30
2008,04,20,13,28,7.30
2008,04,20,13,29,7.30
2008,04,20,13,30,7.20
2008,04,20,13,31,7.30
2008,04,20,13,32,7.50
2008,04,20,13,33,7.60
2008,04,20,13,34,7.60
2008,04,20,13,35,7.70
2008,04,20,13,36,7.70
2008,04,20,13,37,7.70
2008,04,20,13,38,7.70
2008,04,20,13,39,7.80
2008,04,20,13,40,7.80
2008,04,20,13,41,7.70
2008,04,20,13,42,7.60
2008,04,20,13,43,7.70
2008,04,20,13,44,7.70
2008,04,20,13,45,7.80
2008,04,20,13,46,7.70
2008,04,20,13,47,7.60
2008,04,20,13,48,7.60
2008,04,20,13,49,7.70
2008,04,20,13,50,7.80
2008,04,20,13,51,7.90
2008,04,20,13,52,8.00
2008,04,20,13,53,8.00
2008,04,20,13,54,8.10
2008,04,20,13,55,8.00
2008,04,20,13,56,8.00
2008,04,20,13,57,8.00
2008,04,20,13,58,8.00
2008,04,20,13,59,7.90
2008,04,20,14,00,7.70
2008,04,20,14,01,7.70
2008,04,20,14,02,7.70
2008,04,20,14,03,7.80
2008,04,20,14,04,7.90
2008,04,20,14,05,8.00
2008,04,20,14,06,8.00
2008,04,20,14,07,8.00
2008,04,20,14,08,8.00
2008,04,20,14,09,7.90
2008,04,20,14,10,7.90
2008,04,20,14,11,7.90
2008,04,20,14,12,8.00
2008,04,20,14,13,8.00
2008,04,20,14,14,8.00
2008,04,20,14,15,7.90
2008,04,20,14,16,7.80
2008,04,20,14,17,7.80
2008,04,20,14,18,7.90
2008,04,20,14,19,8.00
2008,04,20,14,20,8.10
2008,04,20,14,21,8.10
2008,04,20,14,22,8.10
2008,04,20,14,23,8.10
2008,04,20,14,24,8.10
2008,04,20,14,25,8.10
2008,04,20,14,26,8.00
2008,04,20,14,27,8.00
2008,04,20,14,28,8.00
2008,04,20,14,29,8.00
2008,04,20,14,30,8.00
2008,04,20,14,31,8.10
2008,04,20,14,32,8.10
2008,04,20,14,33,8.10
2008,04,20,14,34,8.00
2008,04,20,14,35,7.90
2008,04,20,14,36,7.90
2008,04,20,14,37,7.80
2008,04,20,14,38,7.80
2008,04,20,14,39,7.80
2008,04,20,14,40,7.70
2008,04,20,14,41,7.70
2008,04,20,14,42,7.70
2008,04,20,14,43,7.80
2008,04,20,14,44,7.80
2008,04,20,14,45,7.80
2008,04,20,14,46,7.80
2008,04,20,14,47,7.80
2008,04,20,14,48,7.80
2008,04,20,14,49,7.70
2008,04,20,14,50,7.70
2008,04,20,14,51,7.60
2008,04,20,14,52,7.60
2008,04,20,14,53,7.70
2008,04,20,14,54,7.70
2008,04,20,14,55,7.60
2008,04,20,14,56,7.70
2008,04,20,14,57,7.70
2008,04,20,14,58,7.70
2008,04,20,14,59,7.60
2008,04,20,15,00,7.50
2008,04,20,15,01,7.40
2008,04,20,15,02,7.40
2008,04,20,15,03,7.40
2008,04,20,15,04,7.50
2008,04,20,15,05,7.50
2008,04,20,15,06,7.50
2008,04,20,15,07,7.50
2008,04,20,15,08,7.60
2008,04,20,15,09,7.60
2008,04,20,15,10,7.60
2008,04,20,15,11,7.60
2008,04,20,15,12,7.70
2008,04,20,15,13,7.80
2008,04,20,15,14,7.60
2008,04,20,15,15,7.60
2008,04,20,15,16,7.60
2008,04,20,15,17,7.60
2008,04,20,15,18,7.70
2008,04,20,15,19,7.60
2008,04,20,15,20,7.50
2008,04,20,15,21,7.50
2008,04,20,15,22,7.50
2008,04,20,15,23,7.50
2008,04,20,15,24,7.70
2008,04,20,15,25,7.80
2008,04,20,15,26,7.90
2008,04,20,15,27,8.00
2008,04,20,15,28,8.00
2008,04,20,15,29,8.10
2008,04,20,15,30,8.00
2008,04,20,15,31,8.00
2008,04,20,15,32,7.90
2008,04,20,15,33,7.80
2008,04,20,15,34,7.80
2008,04,20,15,35,7.60
2008,04,20,15,36,7.50
2008,04,20,15,37,7.60
2008,04,20,15,38,7.60
2008,04,20,15,39,7.70
2008,04,20,15,40,7.70
2008,04,20,15,41,7.70
2008,04,20,15,42,7.60
2008,04,20,15,43,7.50
2008,04,20,15,44,7.50
2008,04,20,15,45,7.50
2008,04,20,15,46,7.60
2008,04,20,15,47,7.60
2008,04,20,15,48,7.60
2008,04,20,15,49,7.70
2008,04,20,15,50,7.70
2008,04,20,15,51,7.60
2008,04,20,15,52,7.60
2008,04,20,15,53,7.60
2008,04,20,15,54,7.60
2008,04,20,15,55,7.60
2008,04,20,15,56,7.50
2008,04,20,15,57,7.50
2008,04,20,15,58,7.50
2008,04,20,15,59,7.40
2008,04,20,16,00,7.40
2008,04,20,16,01,7.50
2008,04,20,16,02,7.50
2008,04,20,16,03,7.40
2008,04,20,16,04,7.40
2008,04,20,16,05,7.30
2008,04,20,16,06,7.30
2008,04,20,16,07,7.30
2008,04,20,16,08,7.30
2008,04,20,16,09,7.30
2008,04,20,16,10,7.40
2008,04,20,16,11,7.40
2008,04,20,16,12,7.30
2008,04,20,16,13,7.30
2008,04,20,16,14,7.30
2008,04,20,16,15,7.30
2008,04,20,16,16,7.30
2008,04,20,16,17,7.30
2008,04,20,16,18,7.30
2008,04,20,16,19,7.30
2008,04,20,16,20,7.30
2008,04,20,16,21,7.40
2008,04,20,16,22,7.40
2008,04,20,16,23,7.40
2008,04,20,16,24,7.40
2008,04,20,16,25,7.40
2008,04,20,16,26,7.40
2008,04,20,16,27,7.40
2008,04,20,16,28,7.40
2008,04,20,16,29,7.40
2008,04,20,16,30,7.40
2008,04,20,16,31,7.40
2008,04,20,16,32,7.50
2008,04,20,16,33,7.60
2008,04,20,16,34,7.60
2008,04,20,16,35,7.60
2008,04,20,16,36,7.60
2008,04,20,16,37,7.60
2008,04,20,16,38,7.50
2008,04,20,16,39,7.50
2008,04,20,16,40,7.40
2008,04,20,16,41,7.40
2008,04,20,16,42,7.40
2008,04,20,16,43,7.40
2008,04,20,16,44,7.40
2008,04,20,16,45,7.40
2008,04,20,16,46,7.30
2008,04,20,16,47,7.30
2008,04,20,16,48,7.30
2008,04,20,16,49,7.40
2008,04,20,16,50,7.40
2008,04,20,16,51,7.50
2008,04,20,16,52,7.50
2008,04,20,16,53,7.50
2008,04,20,16,54,7.50
2008,04,20,16,55,7.50
2008,04,20,16,56,7.50
2008,04,20,16,57,7.50
2008,04,20,16,58,7.50
2008,04,20,16,59,7.40
2008,04,20,17,00,7.40
2008,04,20,17,01,7.40
2008,04,20,17,02,7.40
2008,04,20,17,03,7.40
2008,04,20,17,04,7.40
2008,04,20,17,05,7.30
2008,04,20,17,06,7.30
2008,04,20,17,07,7.30
2008,04,20,17,08,7.40
2008,04,20,17,09,7.40
2008,04,20,17,10,7.40
2008,04,20,17,11,7.40
2008,04,20,17,12,7.40
2008,04,20,17,13,7.30
2008,04,20,17,14,7.30
2008,04,20,17,15,7.30
2008,04,20,17,16,7.30
2008,04,20,17,17,7.20
2008,04,20,17,18,7.10
2008,04,20,17,19,7.00
2008,04,20,17,20,7.00
2008,04,20,17,21,6.90
2008,04,20,17,22,7.00
2008,04,20,17,23,7.00
2008,04,20,17,24,7.10
2008,04,20,17,25,7.10
2008,04,20,17,26,7.10
2008,04,20,17,27,7.10
2008,04,20,17,28,7.10
2008,04,20,17,29,7.10
2008,04,20,17,30,7.20
2008,04,20,17,31,7.20
2008,04,20,17,32,7.20
2008,04,20,17,33,7.10
2008,04,20,17,34,7.10
2008,04,20,17,35,6.90
2008,04,20,17,36,6.90
2008,04,20,17,37,6.90
2008,04,20,17,38,7.00
2008,04,20,17,39,7.10
2008,04,20,17,40,7.10
2008,04,20,17,41,7.10
2008,04,20,17,42,7.00
2008,04,20,17,43,7.00
2008,04,20,17,44,7.00
2008,04,20,17,45,7.00
2008,04,20,17,46,7.00
2008,04,20,17,47,7.00
2008,04,20,17,48,7.00
2008,04,20,17,49,6.90
2008,04,20,17,50,6.90