Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,5.90
2009,04,16,00,01,6.00
2009,04,16,00,02,6.00
2009,04,16,00,03,6.00
2009,04,16,00,04,6.00
2009,04,16,00,05,6.00
2009,04,16,00,06,6.00
2009,04,16,00,07,6.00
2009,04,16,00,08,6.00
2009,04,16,00,09,6.00
2009,04,16,00,10,6.00
2009,04,16,00,11,6.00
2009,04,16,00,12,6.10
2009,04,16,00,13,6.10
2009,04,16,00,14,6.10
2009,04,16,00,15,6.10
2009,04,16,00,16,6.00
2009,04,16,00,17,6.00
2009,04,16,00,18,6.00
2009,04,16,00,19,6.00
2009,04,16,00,20,6.00
2009,04,16,00,21,6.00
2009,04,16,00,22,6.00
2009,04,16,00,23,6.00
2009,04,16,00,24,6.00
2009,04,16,00,25,6.00
2009,04,16,00,26,6.00
2009,04,16,00,27,5.90
2009,04,16,00,28,5.90
2009,04,16,00,29,6.00
2009,04,16,00,30,6.00
2009,04,16,00,31,6.00
2009,04,16,00,32,6.00
2009,04,16,00,33,6.00
2009,04,16,00,34,6.00
2009,04,16,00,35,6.00
2009,04,16,00,36,5.90
2009,04,16,00,37,5.90
2009,04,16,00,38,5.90
2009,04,16,00,39,5.90
2009,04,16,00,40,5.90
2009,04,16,00,41,5.90
2009,04,16,00,42,5.90
2009,04,16,00,43,5.90
2009,04,16,00,44,5.90
2009,04,16,00,45,5.90
2009,04,16,00,46,5.90
2009,04,16,00,47,5.90
2009,04,16,00,48,5.80
2009,04,16,00,49,5.80
2009,04,16,00,50,5.70
2009,04,16,00,51,5.70
2009,04,16,00,52,5.70
2009,04,16,00,53,5.70
2009,04,16,00,54,5.70
2009,04,16,00,55,5.70
2009,04,16,00,56,5.60
2009,04,16,00,57,5.60
2009,04,16,00,58,5.60
2009,04,16,00,59,5.60
2009,04,16,01,00,5.60
2009,04,16,01,01,5.60
2009,04,16,01,02,5.60
2009,04,16,01,03,5.60
2009,04,16,01,04,5.60
2009,04,16,01,05,5.70
2009,04,16,01,06,5.70
2009,04,16,01,07,5.70
2009,04,16,01,08,5.70
2009,04,16,01,09,5.70
2009,04,16,01,10,5.70
2009,04,16,01,11,5.70
2009,04,16,01,12,5.70
2009,04,16,01,13,5.70
2009,04,16,01,14,5.70
2009,04,16,01,15,5.70
2009,04,16,01,16,5.60
2009,04,16,01,17,5.60
2009,04,16,01,18,5.50
2009,04,16,01,19,5.50
2009,04,16,01,20,5.50
2009,04,16,01,21,5.40
2009,04,16,01,22,5.40
2009,04,16,01,23,5.40
2009,04,16,01,24,5.30
2009,04,16,01,25,5.30
2009,04,16,01,26,5.30
2009,04,16,01,27,5.30
2009,04,16,01,28,5.30
2009,04,16,01,29,5.30
2009,04,16,01,30,5.30
2009,04,16,01,31,5.30
2009,04,16,01,32,5.40
2009,04,16,01,33,5.40
2009,04,16,01,34,5.40
2009,04,16,01,35,5.40
2009,04,16,01,36,5.40
2009,04,16,01,37,5.40
2009,04,16,01,38,5.40
2009,04,16,01,39,5.40
2009,04,16,01,40,5.40
2009,04,16,01,41,5.40
2009,04,16,01,42,5.40
2009,04,16,01,43,5.40
2009,04,16,01,44,5.40
2009,04,16,01,45,5.40
2009,04,16,01,46,5.40
2009,04,16,01,47,5.30
2009,04,16,01,48,5.30
2009,04,16,01,49,5.30
2009,04,16,01,50,5.30
2009,04,16,01,51,5.30
2009,04,16,01,52,5.30
2009,04,16,01,53,5.30
2009,04,16,01,54,5.30
2009,04,16,01,55,5.30
2009,04,16,01,56,5.20
2009,04,16,01,57,5.20
2009,04,16,01,58,5.10
2009,04,16,01,59,5.10
2009,04,16,02,00,5.10
2009,04,16,02,01,5.10
2009,04,16,02,02,5.10
2009,04,16,02,03,5.00
2009,04,16,02,04,4.90
2009,04,16,02,05,4.90
2009,04,16,02,06,4.90
2009,04,16,02,07,4.90
2009,04,16,02,08,4.90
2009,04,16,02,09,4.80
2009,04,16,02,10,4.80
2009,04,16,02,11,4.80
2009,04,16,02,12,4.80
2009,04,16,02,13,4.80
2009,04,16,02,14,4.80
2009,04,16,02,15,4.80
2009,04,16,02,16,4.70
2009,04,16,02,17,4.70
2009,04,16,02,18,4.70
2009,04,16,02,19,4.70
2009,04,16,02,20,4.70
2009,04,16,02,21,4.60
2009,04,16,02,22,4.60
2009,04,16,02,23,4.60
2009,04,16,02,24,4.60
2009,04,16,02,25,4.60
2009,04,16,02,26,4.60
2009,04,16,02,27,4.60
2009,04,16,02,28,4.60
2009,04,16,02,29,4.60
2009,04,16,02,30,4.60
2009,04,16,02,31,4.60
2009,04,16,02,32,4.60
2009,04,16,02,33,4.60
2009,04,16,02,34,4.60
2009,04,16,02,35,4.60
2009,04,16,02,36,4.60
2009,04,16,02,37,4.70
2009,04,16,02,38,4.80
2009,04,16,02,39,4.80
2009,04,16,02,40,4.80
2009,04,16,02,41,4.80
2009,04,16,02,42,4.80
2009,04,16,02,43,4.80
2009,04,16,02,44,4.80
2009,04,16,02,45,4.80
2009,04,16,02,46,4.80
2009,04,16,02,47,4.80
2009,04,16,02,48,4.80
2009,04,16,02,49,4.80
2009,04,16,02,50,4.90
2009,04,16,02,51,4.80
2009,04,16,02,52,4.80
2009,04,16,02,53,4.80
2009,04,16,02,54,4.80
2009,04,16,02,55,4.70
2009,04,16,02,56,4.70
2009,04,16,02,57,4.70
2009,04,16,02,58,4.60
2009,04,16,02,59,4.60
2009,04,16,03,00,4.60
2009,04,16,03,01,4.50
2009,04,16,03,02,4.50
2009,04,16,03,03,4.50
2009,04,16,03,04,4.40
2009,04,16,03,05,4.40
2009,04,16,03,06,4.40
2009,04,16,03,07,4.40
2009,04,16,03,08,4.30
2009,04,16,03,09,4.30
2009,04,16,03,10,4.30
2009,04,16,03,11,4.30
2009,04,16,03,12,4.20
2009,04,16,03,13,4.20
2009,04,16,03,14,4.20
2009,04,16,03,15,4.20
2009,04,16,03,16,4.20
2009,04,16,03,17,4.10
2009,04,16,03,18,4.10
2009,04,16,03,19,4.20
2009,04,16,03,20,4.20
2009,04,16,03,21,4.20
2009,04,16,03,22,4.20
2009,04,16,03,23,4.20
2009,04,16,03,24,4.20
2009,04,16,03,25,4.20
2009,04,16,03,26,4.20
2009,04,16,03,27,4.30
2009,04,16,03,28,4.30
2009,04,16,03,29,4.30
2009,04,16,03,30,4.30
2009,04,16,03,31,4.30
2009,04,16,03,32,4.30
2009,04,16,03,33,4.30
2009,04,16,03,34,4.40
2009,04,16,03,35,4.40
2009,04,16,03,36,4.40
2009,04,16,03,37,4.40
2009,04,16,03,38,4.40
2009,04,16,03,39,4.40
2009,04,16,03,40,4.40
2009,04,16,03,41,4.40
2009,04,16,03,42,4.40
2009,04,16,03,43,4.40
2009,04,16,03,44,4.30
2009,04,16,03,45,4.30
2009,04,16,03,46,4.30
2009,04,16,03,47,4.30
2009,04,16,03,48,4.20
2009,04,16,03,49,4.20
2009,04,16,03,50,4.20
2009,04,16,03,51,4.20
2009,04,16,03,52,4.20
2009,04,16,03,53,4.20
2009,04,16,03,54,4.20
2009,04,16,03,55,4.10
2009,04,16,03,56,4.10
2009,04,16,03,57,4.10
2009,04,16,03,58,4.00
2009,04,16,03,59,4.00
2009,04,16,04,00,4.00
2009,04,16,04,01,3.90
2009,04,16,04,02,3.90
2009,04,16,04,03,3.80
2009,04,16,04,04,3.80
2009,04,16,04,05,3.80
2009,04,16,04,06,3.80
2009,04,16,04,07,3.80
2009,04,16,04,08,3.80
2009,04,16,04,09,3.80
2009,04,16,04,10,3.70
2009,04,16,04,11,3.70
2009,04,16,04,12,3.70
2009,04,16,04,13,3.70
2009,04,16,04,14,3.60
2009,04,16,04,15,3.60
2009,04,16,04,16,3.60
2009,04,16,04,17,3.60
2009,04,16,04,18,3.60
2009,04,16,04,19,3.60
2009,04,16,04,20,3.60
2009,04,16,04,21,3.50
2009,04,16,04,22,3.50
2009,04,16,04,23,3.50
2009,04,16,04,24,3.40
2009,04,16,04,25,3.40
2009,04,16,04,26,3.30
2009,04,16,04,27,3.30
2009,04,16,04,28,3.30
2009,04,16,04,29,3.30
2009,04,16,04,30,3.20
2009,04,16,04,31,3.20
2009,04,16,04,32,3.20
2009,04,16,04,33,3.10
2009,04,16,04,34,3.10
2009,04,16,04,35,3.10
2009,04,16,04,36,3.10
2009,04,16,04,37,3.20
2009,04,16,04,38,3.20
2009,04,16,04,39,3.20
2009,04,16,04,40,3.20
2009,04,16,04,41,3.10
2009,04,16,04,42,3.10
2009,04,16,04,43,3.10
2009,04,16,04,44,3.10
2009,04,16,04,45,2.90
2009,04,16,04,46,2.90
2009,04,16,04,47,2.90
2009,04,16,04,48,2.80
2009,04,16,04,49,2.70
2009,04,16,04,50,2.70
2009,04,16,04,51,2.60
2009,04,16,04,52,2.60
2009,04,16,04,53,2.50
2009,04,16,04,54,2.50
2009,04,16,04,55,2.40
2009,04,16,04,56,2.30
2009,04,16,04,57,2.30
2009,04,16,04,58,2.30
2009,04,16,04,59,2.20
2009,04,16,05,00,2.20
2009,04,16,05,01,2.20
2009,04,16,05,02,2.20
2009,04,16,05,03,2.20
2009,04,16,05,04,2.30
2009,04,16,05,05,2.30
2009,04,16,05,06,2.30
2009,04,16,05,07,2.30
2009,04,16,05,08,2.30
2009,04,16,05,09,2.30
2009,04,16,05,10,2.30
2009,04,16,05,11,2.30
2009,04,16,05,12,2.30
2009,04,16,05,13,2.30
2009,04,16,05,14,2.40
2009,04,16,05,15,2.40
2009,04,16,05,16,2.40
2009,04,16,05,17,2.50
2009,04,16,05,18,2.50
2009,04,16,05,19,2.60
2009,04,16,05,20,2.60
2009,04,16,05,21,2.70
2009,04,16,05,22,2.70
2009,04,16,05,23,2.70
2009,04,16,05,24,2.80
2009,04,16,05,25,2.90
2009,04,16,05,26,2.90
2009,04,16,05,27,2.90
2009,04,16,05,28,2.90
2009,04,16,05,29,2.90
2009,04,16,05,30,2.90
2009,04,16,05,31,3.10
2009,04,16,05,32,3.10
2009,04,16,05,33,3.10
2009,04,16,05,34,3.10
2009,04,16,05,35,3.10
2009,04,16,05,36,3.10
2009,04,16,05,37,3.10
2009,04,16,05,38,3.10
2009,04,16,05,39,3.10
2009,04,16,05,40,3.10
2009,04,16,05,41,3.10
2009,04,16,05,42,3.10
2009,04,16,05,43,3.20
2009,04,16,05,44,3.20
2009,04,16,05,45,3.20
2009,04,16,05,46,3.20
2009,04,16,05,47,3.20
2009,04,16,05,48,3.20
2009,04,16,05,49,3.20
2009,04,16,05,50,3.20
2009,04,16,05,51,3.20
2009,04,16,05,52,3.20
2009,04,16,05,53,3.20
2009,04,16,05,54,3.20
2009,04,16,05,55,3.20
2009,04,16,05,56,3.20
2009,04,16,05,57,3.20
2009,04,16,05,58,3.20
2009,04,16,05,59,3.20
2009,04,16,06,00,3.20
2009,04,16,06,01,3.20
2009,04,16,06,02,3.20
2009,04,16,06,03,3.10
2009,04,16,06,04,3.10
2009,04,16,06,05,3.10
2009,04,16,06,06,3.10
2009,04,16,06,07,3.10
2009,04,16,06,08,3.10
2009,04,16,06,09,3.10
2009,04,16,06,10,3.10
2009,04,16,06,11,3.10
2009,04,16,06,12,3.10
2009,04,16,06,13,3.10
2009,04,16,06,14,3.10
2009,04,16,06,15,3.10
2009,04,16,06,16,3.10
2009,04,16,06,17,3.10
2009,04,16,06,18,3.10
2009,04,16,06,19,3.10
2009,04,16,06,20,3.10
2009,04,16,06,21,3.10
2009,04,16,06,22,3.10
2009,04,16,06,23,3.10
2009,04,16,06,24,3.10
2009,04,16,06,25,3.10
2009,04,16,06,26,3.10
2009,04,16,06,27,3.10
2009,04,16,06,28,3.10
2009,04,16,06,29,3.10
2009,04,16,06,30,3.10
2009,04,16,06,31,3.10
2009,04,16,06,32,3.10
2009,04,16,06,33,3.10
2009,04,16,06,34,3.20
2009,04,16,06,35,3.20
2009,04,16,06,36,3.20
2009,04,16,06,37,3.20
2009,04,16,06,38,3.20
2009,04,16,06,39,3.20
2009,04,16,06,40,3.20
2009,04,16,06,41,3.20
2009,04,16,06,42,3.30
2009,04,16,06,43,3.30
2009,04,16,06,44,3.30
2009,04,16,06,45,3.30
2009,04,16,06,46,3.30
2009,04,16,06,47,3.30
2009,04,16,06,48,3.30
2009,04,16,06,49,3.30
2009,04,16,06,50,3.30
2009,04,16,06,51,3.30
2009,04,16,06,52,3.30
2009,04,16,06,53,3.30
2009,04,16,06,54,3.30
2009,04,16,06,55,3.30
2009,04,16,06,56,3.30
2009,04,16,06,57,3.30
2009,04,16,06,58,3.30
2009,04,16,06,59,3.30
2009,04,16,07,00,3.30
2009,04,16,07,01,3.30
2009,04,16,07,02,3.20
2009,04,16,07,03,3.20
2009,04,16,07,04,3.20
2009,04,16,07,05,3.20
2009,04,16,07,06,3.20
2009,04,16,07,07,3.20
2009,04,16,07,08,3.20
2009,04,16,07,09,3.20
2009,04,16,07,10,3.20
2009,04,16,07,11,3.20
2009,04,16,07,12,3.20
2009,04,16,07,13,3.30
2009,04,16,07,14,3.30
2009,04,16,07,15,3.30
2009,04,16,07,16,3.30
2009,04,16,07,17,3.30
2009,04,16,07,18,3.30
2009,04,16,07,19,3.30
2009,04,16,07,20,3.30
2009,04,16,07,21,3.30
2009,04,16,07,22,3.30
2009,04,16,07,23,3.30
2009,04,16,07,24,3.30
2009,04,16,07,25,3.30
2009,04,16,07,26,3.40
2009,04,16,07,27,3.40
2009,04,16,07,28,3.50
2009,04,16,07,29,3.50
2009,04,16,07,30,3.60
2009,04,16,07,31,3.60
2009,04,16,07,32,3.70
2009,04,16,07,33,3.80
2009,04,16,07,34,3.80
2009,04,16,07,35,3.80
2009,04,16,07,36,4.00
2009,04,16,07,37,4.00
2009,04,16,07,38,4.10
2009,04,16,07,39,4.20
2009,04,16,07,40,4.20
2009,04,16,07,41,4.30
2009,04,16,07,42,4.40
2009,04,16,07,43,4.50
2009,04,16,07,44,4.50
2009,04,16,07,45,4.60
2009,04,16,07,46,4.60
2009,04,16,07,47,4.70
2009,04,16,07,48,4.80
2009,04,16,07,49,4.80
2009,04,16,07,50,4.90
2009,04,16,07,51,4.90
2009,04,16,07,52,4.90
2009,04,16,07,53,4.90
2009,04,16,07,54,5.00
2009,04,16,07,55,5.10
2009,04,16,07,56,5.10
2009,04,16,07,57,5.10
2009,04,16,07,58,5.10
2009,04,16,07,59,5.10
2009,04,16,08,00,5.20
2009,04,16,08,01,5.20
2009,04,16,08,02,5.20
2009,04,16,08,03,5.30
2009,04,16,08,04,5.30
2009,04,16,08,05,5.30
2009,04,16,08,06,5.30
2009,04,16,08,07,5.30
2009,04,16,08,08,5.30
2009,04,16,08,09,5.40
2009,04,16,08,10,5.40
2009,04,16,08,11,5.40
2009,04,16,08,12,5.40
2009,04,16,08,13,5.50
2009,04,16,08,14,5.50
2009,04,16,08,15,5.50
2009,04,16,08,16,5.50
2009,04,16,08,17,5.60
2009,04,16,08,18,5.60
2009,04,16,08,19,5.60
2009,04,16,08,20,5.60
2009,04,16,08,21,5.70
2009,04,16,08,22,5.70
2009,04,16,08,23,5.70
2009,04,16,08,24,5.70
2009,04,16,08,25,5.70
2009,04,16,08,26,5.70
2009,04,16,08,27,5.70
2009,04,16,08,28,5.70
2009,04,16,08,29,5.70
2009,04,16,08,30,5.80
2009,04,16,08,31,5.80
2009,04,16,08,32,5.80
2009,04,16,08,33,5.80
2009,04,16,08,34,5.80
2009,04,16,08,35,5.80
2009,04,16,08,36,5.80
2009,04,16,08,37,5.80
2009,04,16,08,38,5.80
2009,04,16,08,39,5.90
2009,04,16,08,40,5.90
2009,04,16,08,41,5.90
2009,04,16,08,42,5.90
2009,04,16,08,43,6.00
2009,04,16,08,44,6.00
2009,04,16,08,45,6.00
2009,04,16,08,46,6.00
2009,04,16,08,47,6.00
2009,04,16,08,48,6.10
2009,04,16,08,49,6.10
2009,04,16,08,50,6.10
2009,04,16,08,51,6.10
2009,04,16,08,52,6.10
2009,04,16,08,53,6.20
2009,04,16,08,54,6.20
2009,04,16,08,55,6.20
2009,04,16,08,56,6.20
2009,04,16,08,57,6.20
2009,04,16,08,58,6.30
2009,04,16,08,59,6.30
2009,04,16,09,00,6.30
2009,04,16,09,01,6.30
2009,04,16,09,02,6.40
2009,04,16,09,03,6.40
2009,04,16,09,04,6.40
2009,04,16,09,05,6.40
2009,04,16,09,06,6.40
2009,04,16,09,07,6.50
2009,04,16,09,08,6.60
2009,04,16,09,09,6.60
2009,04,16,09,10,6.60
2009,04,16,09,11,6.60
2009,04,16,09,12,6.60
2009,04,16,09,13,6.60
2009,04,16,09,14,6.60
2009,04,16,09,15,6.60
2009,04,16,09,16,6.60
2009,04,16,09,17,6.60
2009,04,16,09,18,6.60
2009,04,16,09,19,6.60
2009,04,16,09,20,6.60
2009,04,16,09,21,6.60
2009,04,16,09,22,6.60
2009,04,16,09,23,6.60
2009,04,16,09,24,6.60
2009,04,16,09,25,6.60
2009,04,16,09,26,6.60
2009,04,16,09,27,6.60
2009,04,16,09,28,6.60
2009,04,16,09,29,6.60
2009,04,16,09,30,6.60
2009,04,16,09,31,6.60
2009,04,16,09,32,6.60
2009,04,16,09,33,6.50
2009,04,16,09,34,6.40
2009,04,16,09,35,6.40
2009,04,16,09,36,6.40
2009,04,16,09,37,6.40
2009,04,16,09,38,6.40
2009,04,16,09,39,6.40
2009,04,16,09,40,6.40
2009,04,16,09,41,6.40
2009,04,16,09,42,6.40
2009,04,16,09,43,6.40
2009,04,16,09,44,6.40
2009,04,16,09,45,6.40
2009,04,16,09,46,6.40
2009,04,16,09,47,6.40
2009,04,16,09,48,6.40
2009,04,16,09,49,6.30
2009,04,16,09,50,6.40
2009,04,16,09,51,6.40
2009,04,16,09,52,6.40
2009,04,16,09,53,6.40
2009,04,16,09,54,6.50
2009,04,16,09,55,6.60
2009,04,16,09,56,6.60
2009,04,16,09,57,6.60
2009,04,16,09,58,6.60
2009,04,16,09,59,6.60
2009,04,16,10,00,6.60
2009,04,16,10,01,6.60
2009,04,16,10,02,6.60
2009,04,16,10,03,6.60
2009,04,16,10,04,6.60
2009,04,16,10,05,6.60
2009,04,16,10,06,6.60
2009,04,16,10,07,6.60
2009,04,16,10,08,6.60
2009,04,16,10,09,6.50
2009,04,16,10,10,6.50
2009,04,16,10,11,6.40
2009,04,16,10,12,6.40
2009,04,16,10,13,6.40
2009,04,16,10,14,6.40
2009,04,16,10,15,6.40
2009,04,16,10,16,6.40
2009,04,16,10,17,6.40
2009,04,16,10,18,6.50
2009,04,16,10,19,6.60
2009,04,16,10,20,6.60
2009,04,16,10,21,6.60
2009,04,16,10,22,6.60
2009,04,16,10,23,6.60
2009,04,16,10,24,6.60
2009,04,16,10,25,6.60
2009,04,16,10,26,6.50
2009,04,16,10,27,6.40
2009,04,16,10,28,6.40
2009,04,16,10,29,6.40
2009,04,16,10,30,6.40
2009,04,16,10,31,6.40
2009,04,16,10,32,6.30
2009,04,16,10,33,6.30
2009,04,16,10,34,6.30
2009,04,16,10,35,6.30
2009,04,16,10,36,6.30
2009,04,16,10,37,6.30
2009,04,16,10,38,6.30
2009,04,16,10,39,6.30
2009,04,16,10,40,6.30
2009,04,16,10,41,6.30
2009,04,16,10,42,6.30
2009,04,16,10,43,6.20
2009,04,16,10,44,6.20
2009,04,16,10,45,6.20
2009,04,16,10,46,6.20
2009,04,16,10,47,6.20
2009,04,16,10,48,6.20
2009,04,16,10,49,6.20
2009,04,16,10,50,6.30
2009,04,16,10,51,6.30
2009,04,16,10,52,6.30
2009,04,16,10,53,6.30
2009,04,16,10,54,6.40
2009,04,16,10,55,6.40
2009,04,16,10,56,6.40
2009,04,16,10,57,6.50
2009,04,16,10,58,6.60
2009,04,16,10,59,6.60
2009,04,16,11,00,6.70
2009,04,16,11,01,6.80
2009,04,16,11,02,6.90
2009,04,16,11,03,6.90
2009,04,16,11,04,6.90
2009,04,16,11,05,6.90
2009,04,16,11,06,7.00
2009,04,16,11,07,7.00
2009,04,16,11,08,6.90
2009,04,16,11,09,7.00
2009,04,16,11,10,7.00
2009,04,16,11,11,7.00
2009,04,16,11,12,7.00
2009,04,16,11,13,6.90
2009,04,16,11,14,6.90
2009,04,16,11,15,6.90
2009,04,16,11,16,6.90
2009,04,16,11,17,6.90
2009,04,16,11,18,6.90
2009,04,16,11,19,7.00
2009,04,16,11,20,7.00
2009,04,16,11,21,7.10
2009,04,16,11,22,7.20
2009,04,16,11,23,7.30
2009,04,16,11,24,7.30
2009,04,16,11,25,7.30
2009,04,16,11,26,7.40
2009,04,16,11,27,7.50
2009,04,16,11,28,7.60
2009,04,16,11,29,7.60
2009,04,16,11,30,7.60
2009,04,16,11,31,7.70
2009,04,16,11,32,7.60
2009,04,16,11,33,7.70
2009,04,16,11,34,7.70
2009,04,16,11,35,7.70
2009,04,16,11,36,7.80
2009,04,16,11,37,7.90
2009,04,16,11,38,7.90
2009,04,16,11,39,8.00
2009,04,16,11,40,8.00
2009,04,16,11,41,8.00
2009,04,16,11,42,8.10
2009,04,16,11,43,8.10
2009,04,16,11,44,8.20
2009,04,16,11,45,8.20
2009,04,16,11,46,8.30
2009,04,16,11,47,8.40
2009,04,16,11,48,8.50
2009,04,16,11,49,8.70
2009,04,16,11,50,8.70
2009,04,16,11,51,8.80
2009,04,16,11,52,8.80
2009,04,16,11,53,8.90
2009,04,16,11,54,8.90
2009,04,16,11,55,8.90
2009,04,16,11,56,8.90
2009,04,16,11,57,8.90
2009,04,16,11,58,8.90
2009,04,16,11,59,9.00
2009,04,16,12,00,9.00
2009,04,16,12,01,9.00
2009,04,16,12,02,9.00
2009,04,16,12,03,9.00
2009,04,16,12,04,9.00
2009,04,16,12,05,8.90
2009,04,16,12,06,8.90
2009,04,16,12,07,8.90
2009,04,16,12,08,9.00
2009,04,16,12,09,9.10
2009,04,16,12,10,9.10
2009,04,16,12,11,9.30
2009,04,16,12,12,9.40
2009,04,16,12,13,9.60
2009,04,16,12,14,9.70
2009,04,16,12,15,9.60
2009,04,16,12,16,9.50
2009,04,16,12,17,9.40
2009,04,16,12,18,9.30
2009,04,16,12,19,9.20
2009,04,16,12,20,9.10
2009,04,16,12,21,9.10
2009,04,16,12,22,9.10
2009,04,16,12,23,9.20
2009,04,16,12,24,9.20
2009,04,16,12,25,9.30
2009,04,16,12,26,9.30
2009,04,16,12,27,9.20
2009,04,16,12,28,9.20
2009,04,16,12,29,9.30
2009,04,16,12,30,9.40
2009,04,16,12,31,9.50
2009,04,16,12,32,9.40
2009,04,16,12,33,9.30
2009,04,16,12,34,9.40
2009,04,16,12,35,9.40
2009,04,16,12,36,9.50
2009,04,16,12,37,9.60
2009,04,16,12,38,9.70
2009,04,16,12,39,9.70
2009,04,16,12,40,9.70
2009,04,16,12,41,9.70
2009,04,16,12,42,9.70
2009,04,16,12,43,9.80
2009,04,16,12,44,9.80
2009,04,16,12,45,9.90
2009,04,16,12,46,9.90
2009,04,16,12,47,10.00
2009,04,16,12,48,10.10
2009,04,16,12,49,10.00
2009,04,16,12,50,9.90
2009,04,16,12,51,9.90
2009,04,16,12,52,9.90
2009,04,16,12,53,9.80
2009,04,16,12,54,9.80
2009,04,16,12,55,9.80
2009,04,16,12,56,9.70
2009,04,16,12,57,9.70
2009,04,16,12,58,9.60
2009,04,16,12,59,9.60
2009,04,16,13,00,9.60
2009,04,16,13,01,9.60
2009,04,16,13,02,9.70
2009,04,16,13,03,9.70
2009,04,16,13,04,9.70
2009,04,16,13,05,9.70
2009,04,16,13,06,9.70
2009,04,16,13,07,9.70
2009,04,16,13,08,9.70
2009,04,16,13,09,9.70
2009,04,16,13,10,9.70
2009,04,16,13,11,9.70
2009,04,16,13,12,9.70
2009,04,16,13,13,9.80
2009,04,16,13,14,9.90
2009,04,16,13,15,9.90
2009,04,16,13,16,9.90
2009,04,16,13,17,9.90
2009,04,16,13,18,9.90
2009,04,16,13,19,9.90
2009,04,16,13,20,10.00
2009,04,16,13,21,10.10
2009,04,16,13,22,10.10
2009,04,16,13,23,10.10
2009,04,16,13,24,10.10
2009,04,16,13,25,10.10
2009,04,16,13,26,10.00
2009,04,16,13,27,9.90
2009,04,16,13,28,9.80
2009,04,16,13,29,9.80
2009,04,16,13,30,9.90
2009,04,16,13,31,9.90
2009,04,16,13,32,9.90
2009,04,16,13,33,9.90
2009,04,16,13,34,9.90
2009,04,16,13,35,9.90
2009,04,16,13,36,9.90
2009,04,16,13,37,9.90
2009,04,16,13,38,9.90
2009,04,16,13,39,9.90
2009,04,16,13,40,9.90
2009,04,16,13,41,9.90
2009,04,16,13,42,9.90
2009,04,16,13,43,9.90
2009,04,16,13,44,9.90
2009,04,16,13,45,9.90
2009,04,16,13,46,9.90
2009,04,16,13,47,9.90
2009,04,16,13,48,9.90
2009,04,16,13,49,10.00
2009,04,16,13,50,10.10
2009,04,16,13,51,10.00
2009,04,16,13,52,9.90
2009,04,16,13,53,9.90
2009,04,16,13,54,9.90
2009,04,16,13,55,9.90
2009,04,16,13,56,9.90
2009,04,16,13,57,9.90
2009,04,16,13,58,9.90
2009,04,16,13,59,9.90
2009,04,16,14,00,9.90
2009,04,16,14,01,9.90
2009,04,16,14,02,9.90
2009,04,16,14,03,9.90
2009,04,16,14,04,9.90
2009,04,16,14,05,10.00
2009,04,16,14,06,10.10
2009,04,16,14,07,10.10
2009,04,16,14,08,10.10
2009,04,16,14,09,10.20
2009,04,16,14,10,10.20
2009,04,16,14,11,10.20
2009,04,16,14,12,10.20
2009,04,16,14,13,10.30
2009,04,16,14,14,10.30
2009,04,16,14,15,10.30
2009,04,16,14,16,10.40
2009,04,16,14,17,10.40
2009,04,16,14,18,10.40
2009,04,16,14,19,10.50
2009,04,16,14,20,10.60
2009,04,16,14,21,10.50
2009,04,16,14,22,10.40
2009,04,16,14,23,10.40
2009,04,16,14,24,10.40
2009,04,16,14,25,10.50
2009,04,16,14,26,10.60
2009,04,16,14,27,10.60
2009,04,16,14,28,10.60
2009,04,16,14,29,10.60
2009,04,16,14,30,10.60
2009,04,16,14,31,10.60
2009,04,16,14,32,10.60
2009,04,16,14,33,10.60
2009,04,16,14,34,10.70
2009,04,16,14,35,10.70
2009,04,16,14,36,10.70
2009,04,16,14,37,10.80
2009,04,16,14,38,10.80
2009,04,16,14,39,10.80
2009,04,16,14,40,10.90
2009,04,16,14,41,11.00
2009,04,16,14,42,11.10
2009,04,16,14,43,11.20
2009,04,16,14,44,11.20
2009,04,16,14,45,11.20
2009,04,16,14,46,11.10
2009,04,16,14,47,11.10
2009,04,16,14,48,11.10
2009,04,16,14,49,11.10
2009,04,16,14,50,11.10
2009,04,16,14,51,11.10
2009,04,16,14,52,11.10
2009,04,16,14,53,11.10
2009,04,16,14,54,11.10
2009,04,16,14,55,11.10
2009,04,16,14,56,11.10
2009,04,16,14,57,11.10
2009,04,16,14,58,11.20
2009,04,16,14,59,11.30
2009,04,16,15,00,11.30
2009,04,16,15,01,11.40
2009,04,16,15,02,11.50
2009,04,16,15,03,11.60
2009,04,16,15,04,11.60
2009,04,16,15,05,11.60
2009,04,16,15,06,11.60
2009,04,16,15,07,11.70
2009,04,16,15,08,11.70
2009,04,16,15,09,11.80
2009,04,16,15,10,11.80
2009,04,16,15,11,11.80
2009,04,16,15,12,11.80
2009,04,16,15,13,11.80
2009,04,16,15,14,11.90
2009,04,16,15,15,11.90
2009,04,16,15,16,11.90
2009,04,16,15,17,11.90
2009,04,16,15,18,11.80
2009,04,16,15,19,11.80
2009,04,16,15,20,11.60
2009,04,16,15,21,11.40
2009,04,16,15,22,11.20
2009,04,16,15,23,10.90
2009,04,16,15,24,10.80
2009,04,16,15,25,10.80
2009,04,16,15,26,10.80
2009,04,16,15,27,10.90
2009,04,16,15,28,10.90
2009,04,16,15,29,10.90
2009,04,16,15,30,10.90
2009,04,16,15,31,10.70
2009,04,16,15,32,10.50
2009,04,16,15,33,10.40
2009,04,16,15,34,10.30
2009,04,16,15,35,10.20
2009,04,16,15,36,10.30
2009,04,16,15,37,10.30
2009,04,16,15,38,10.40
2009,04,16,15,39,10.40
2009,04,16,15,40,10.40
2009,04,16,15,41,10.50
2009,04,16,15,42,10.60
2009,04,16,15,43,10.70
2009,04,16,15,44,10.70
2009,04,16,15,45,10.60
2009,04,16,15,46,10.60
2009,04,16,15,47,10.50
2009,04,16,15,48,10.40
2009,04,16,15,49,10.40
2009,04,16,15,50,10.30
2009,04,16,15,51,10.30
2009,04,16,15,52,10.20
2009,04,16,15,53,10.20
2009,04,16,15,54,10.20
2009,04,16,15,55,10.20
2009,04,16,15,56,10.30
2009,04,16,15,57,10.30
2009,04,16,15,58,10.40
2009,04,16,15,59,10.50
2009,04,16,16,00,10.60
2009,04,16,16,01,10.70
2009,04,16,16,02,10.80
2009,04,16,16,03,11.00
2009,04,16,16,04,11.20
2009,04,16,16,05,11.40
2009,04,16,16,06,11.60
2009,04,16,16,07,11.70
2009,04,16,16,08,11.80
2009,04,16,16,09,11.80
2009,04,16,16,10,11.90
2009,04,16,16,11,11.90
2009,04,16,16,12,11.80
2009,04,16,16,13,11.70
2009,04,16,16,14,11.60
2009,04,16,16,15,11.50
2009,04,16,16,16,11.40
2009,04,16,16,17,11.30
2009,04,16,16,18,11.20
2009,04,16,16,19,11.20
2009,04,16,16,20,11.20
2009,04,16,16,21,11.20
2009,04,16,16,22,11.10
2009,04,16,16,23,11.10
2009,04,16,16,24,11.10
2009,04,16,16,25,11.10
2009,04,16,16,26,11.10
2009,04,16,16,27,11.10
2009,04,16,16,28,11.20
2009,04,16,16,29,11.20
2009,04,16,16,30,11.10
2009,04,16,16,31,10.90
2009,04,16,16,32,10.60
2009,04,16,16,33,10.40
2009,04,16,16,34,10.30
2009,04,16,16,35,10.20
2009,04,16,16,36,10.10
2009,04,16,16,37,10.00
2009,04,16,16,38,9.90
2009,04,16,16,39,9.90
2009,04,16,16,40,9.90
2009,04,16,16,41,9.90
2009,04,16,16,42,9.90
2009,04,16,16,43,9.90
2009,04,16,16,44,9.90
2009,04,16,16,45,9.90
2009,04,16,16,46,9.90
2009,04,16,16,47,9.80
2009,04,16,16,48,9.70
2009,04,16,16,49,9.70
2009,04,16,16,50,9.70
2009,04,16,16,51,9.70
2009,04,16,16,52,9.60
2009,04,16,16,53,9.40
2009,04,16,16,54,9.40
2009,04,16,16,55,9.30
2009,04,16,16,56,9.30
2009,04,16,16,57,9.30
2009,04,16,16,58,9.20
2009,04,16,16,59,9.30
2009,04,16,17,00,9.30
2009,04,16,17,01,9.30
2009,04,16,17,02,9.40
2009,04,16,17,03,9.40
2009,04,16,17,04,9.50
2009,04,16,17,05,9.60
2009,04,16,17,06,9.70
2009,04,16,17,07,9.70
2009,04,16,17,08,9.70
2009,04,16,17,09,9.70
2009,04,16,17,10,9.70
2009,04,16,17,11,9.70
2009,04,16,17,12,9.70
2009,04,16,17,13,9.70
2009,04,16,17,14,9.60
2009,04,16,17,15,9.50
2009,04,16,17,16,9.50
2009,04,16,17,17,9.50
2009,04,16,17,18,9.50
2009,04,16,17,19,9.50
2009,04,16,17,20,9.60
2009,04,16,17,21,9.60
2009,04,16,17,22,9.60
2009,04,16,17,23,9.50
2009,04,16,17,24,9.50
2009,04,16,17,25,9.50
2009,04,16,17,26,9.40
2009,04,16,17,27,9.40
2009,04,16,17,28,9.40
2009,04,16,17,29,9.30
2009,04,16,17,30,9.30
2009,04,16,17,31,9.20
2009,04,16,17,32,9.20
2009,04,16,17,33,9.20
2009,04,16,17,34,9.10
2009,04,16,17,35,9.10
2009,04,16,17,36,9.10
2009,04,16,17,37,9.10
2009,04,16,17,38,9.10
2009,04,16,17,39,9.10
2009,04,16,17,40,9.10
2009,04,16,17,41,9.00
2009,04,16,17,42,8.90
2009,04,16,17,43,8.90
2009,04,16,17,44,8.90
2009,04,16,17,45,8.90
2009,04,16,17,46,8.90
2009,04,16,17,47,8.90
2009,04,16,17,48,8.90
2009,04,16,17,49,8.90
2009,04,16,17,50,8.90
2009,04,16,17,51,8.90
2009,04,16,17,52,8.90
2009,04,16,17,53,9.00
2009,04,16,17,54,9.00
2009,04,16,17,55,9.00
2009,04,16,17,56,9.00
2009,04,16,17,57,9.00
2009,04,16,17,58,9.00
2009,04,16,17,59,9.10