Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,05,26,00,00,4.50
2008,05,26,00,01,5.10
2008,05,26,00,02,3.90
2008,05,26,00,03,2.70
2008,05,26,00,04,2.50
2008,05,26,00,05,4.30
2008,05,26,00,06,7.50
2008,05,26,00,07,6.10
2008,05,26,00,08,6.70
2008,05,26,00,09,6.20
2008,05,26,00,10,6.50
2008,05,26,00,11,3.90
2008,05,26,00,12,2.40
2008,05,26,00,13,1.70
2008,05,26,00,14,3.40
2008,05,26,00,15,4.00
2008,05,26,00,16,1.90
2008,05,26,13,02,6.50
2008,05,26,13,03,3.30
2008,05,26,13,04,5.00
2008,05,26,13,05,7.60
2008,05,26,13,06,6.40
2008,05,26,13,07,6.00
2008,05,26,13,08,0.90
2008,05,26,13,09,4.70
2008,05,26,13,10,5.80
2008,05,26,13,11,10.90
2008,05,26,13,12,7.20
2008,05,26,13,13,9.30
2008,05,26,13,14,7.00
2008,05,26,13,15,3.30
2008,05,26,13,16,9.00
2008,05,26,13,17,4.80
2008,05,26,13,18,3.40
2008,05,26,13,19,6.60
2008,05,26,13,20,7.20
2008,05,26,13,21,7.00
2008,05,26,13,22,4.40
2008,05,26,13,23,4.40
2008,05,26,13,24,5.70
2008,05,26,13,25,3.90
2008,05,26,13,26,4.60
2008,05,26,13,27,3.50
2008,05,26,13,28,4.00
2008,05,26,13,29,3.50
2008,05,26,13,30,2.90
2008,05,26,13,31,5.00
2008,05,26,13,32,5.20
2008,05,26,13,33,9.80
2008,05,26,13,34,10.50
2008,05,26,13,35,12.80
2008,05,26,13,36,11.80
2008,05,26,13,37,10.80
2008,05,26,13,38,5.60
2008,05,26,13,39,4.10
2008,05,26,13,40,5.50
2008,05,26,13,41,6.30
2008,05,26,13,42,4.10
2008,05,26,13,43,5.90
2008,05,26,13,44,4.80
2008,05,26,13,45,7.40
2008,05,26,13,46,4.00
2008,05,26,13,47,6.60
2008,05,26,13,48,6.80
2008,05,26,13,49,9.30
2008,05,26,13,50,11.70
2008,05,26,13,51,8.70
2008,05,26,13,52,7.80
2008,05,26,13,53,2.90
2008,05,26,13,54,5.80
2008,05,26,13,55,7.60
2008,05,26,13,56,5.80
2008,05,26,13,57,6.40
2008,05,26,13,58,7.20
2008,05,26,13,59,6.80
2008,05,26,14,00,7.50
2008,05,26,14,01,8.70
2008,05,26,14,02,7.30
2008,05,26,14,03,7.60
2008,05,26,14,04,6.00
2008,05,26,14,05,6.80
2008,05,26,14,06,6.30
2008,05,26,14,07,4.30
2008,05,26,14,08,2.60
2008,05,26,14,09,7.40
2008,05,26,14,10,6.70
2008,05,26,14,11,4.20
2008,05,26,14,12,4.70
2008,05,26,14,13,4.30
2008,05,26,14,14,5.70
2008,05,26,14,15,5.60
2008,05,26,14,16,5.80
2008,05,26,14,17,3.80
2008,05,26,14,18,4.30
2008,05,26,14,19,4.80
2008,05,26,14,20,5.50
2008,05,26,14,21,6.80
2008,05,26,14,22,6.50
2008,05,26,14,23,6.40
2008,05,26,14,24,5.00
2008,05,26,14,25,6.40
2008,05,26,14,26,3.30
2008,05,26,14,27,7.10
2008,05,26,14,28,8.00
2008,05,26,14,29,11.20
2008,05,26,14,30,11.00
2008,05,26,14,31,7.90
2008,05,26,14,32,10.70
2008,05,26,14,33,9.30
2008,05,26,14,34,9.30
2008,05,26,14,35,6.00
2008,05,26,14,36,4.10
2008,05,26,14,37,4.30
2008,05,26,14,38,7.60
2008,05,26,14,39,7.80
2008,05,26,14,40,6.60
2008,05,26,14,41,6.30
2008,05,26,14,42,9.50
2008,05,26,14,43,9.70
2008,05,26,14,44,6.10
2008,05,26,14,45,8.00
2008,05,26,14,46,9.20
2008,05,26,14,47,7.90
2008,05,26,14,48,9.10
2008,05,26,14,49,6.40
2008,05,26,14,50,7.20
2008,05,26,14,51,11.40
2008,05,26,14,52,7.90
2008,05,26,14,53,8.10
2008,05,26,14,54,7.40
2008,05,26,14,55,6.80
2008,05,26,14,56,7.20
2008,05,26,14,57,4.80
2008,05,26,14,58,6.40
2008,05,26,14,59,5.80
2008,05,26,15,00,4.80
2008,05,26,15,01,4.90
2008,05,26,15,02,6.00
2008,05,26,15,03,6.00
2008,05,26,15,04,5.70
2008,05,26,15,05,5.90
2008,05,26,15,06,3.50
2008,05,26,15,07,4.90
2008,05,26,15,08,4.70
2008,05,26,15,09,1.90
2008,05,26,15,10,2.60
2008,05,26,15,11,3.20
2008,05,26,15,12,3.80
2008,05,26,15,13,4.10
2008,05,26,15,14,3.70
2008,05,26,15,15,4.70
2008,05,26,15,16,3.00
2008,05,26,15,17,3.90
2008,05,26,15,18,3.90
2008,05,26,15,19,4.40
2008,05,26,15,20,3.90
2008,05,26,15,21,8.00
2008,05,26,15,22,4.10
2008,05,26,15,23,6.90
2008,05,26,15,24,5.70
2008,05,26,15,25,7.30
2008,05,26,15,26,3.00
2008,05,26,15,27,3.80
2008,05,26,15,28,6.30
2008,05,26,15,29,4.80
2008,05,26,15,30,11.20
2008,05,26,15,31,4.20
2008,05,26,15,32,4.40
2008,05,26,15,33,2.70
2008,05,26,15,34,5.00
2008,05,26,15,35,4.70
2008,05,26,15,36,8.00
2008,05,26,15,37,6.40
2008,05,26,15,38,5.80
2008,05,26,15,39,10.50
2008,05,26,15,40,5.40
2008,05,26,15,41,8.80
2008,05,26,15,42,6.00
2008,05,26,15,43,6.80
2008,05,26,15,44,7.10
2008,05,26,15,45,4.50
2008,05,26,15,46,4.70
2008,05,26,15,47,5.10
2008,05,26,15,48,1.90
2008,05,26,15,49,4.20
2008,05,26,15,50,3.00
2008,05,26,15,51,6.10
2008,05,26,15,52,3.60
2008,05,26,15,53,6.20
2008,05,26,15,54,4.30
2008,05,26,15,55,5.20
2008,05,26,15,56,6.20
2008,05,26,15,57,5.20
2008,05,26,15,58,5.40
2008,05,26,15,59,7.30
2008,05,26,16,00,5.10
2008,05,26,16,01,2.60
2008,05,26,16,02,5.70
2008,05,26,16,03,5.20
2008,05,26,16,04,4.70
2008,05,26,16,05,2.70
2008,05,26,16,06,4.80
2008,05,26,16,07,5.40
2008,05,26,16,08,1.30
2008,05,26,16,09,4.80
2008,05,26,16,10,4.70
2008,05,26,16,11,2.60
2008,05,26,16,12,2.40
2008,05,26,16,13,3.90
2008,05,26,16,14,1.90
2008,05,26,16,15,2.70
2008,05,26,16,16,1.50
2008,05,26,16,17,1.80
2008,05,26,16,18,2.70
2008,05,26,16,19,4.70
2008,05,26,16,20,3.30
2008,05,26,16,21,4.60
2008,05,26,16,22,2.00
2008,05,26,16,23,4.60
2008,05,26,16,24,4.10
2008,05,26,16,25,1.00
2008,05,26,16,26,2.80
2008,05,26,16,27,7.80
2008,05,26,16,28,6.10
2008,05,26,16,29,4.90
2008,05,26,16,30,3.90
2008,05,26,16,31,4.00
2008,05,26,16,32,4.00
2008,05,26,16,33,9.20
2008,05,26,16,34,10.10
2008,05,26,16,35,16.20
2008,05,26,16,36,14.40
2008,05,26,16,37,12.20
2008,05,26,16,38,16.10
2008,05,26,16,39,16.80
2008,05,26,16,40,19.30
2008,05,26,16,41,11.70
2008,05,26,16,42,11.00
2008,05,26,16,43,11.30
2008,05,26,16,44,5.00
2008,05,26,16,45,7.60
2008,05,26,16,46,8.00
2008,05,26,16,47,9.10
2008,05,26,16,48,13.40
2008,05,26,16,49,17.60
2008,05,26,16,50,8.40
2008,05,26,16,51,10.80
2008,05,26,16,52,14.90
2008,05,26,16,53,14.30
2008,05,26,16,54,18.60
2008,05,26,16,55,12.50
2008,05,26,16,56,7.10
2008,05,26,16,57,9.30
2008,05,26,16,58,13.90
2008,05,26,16,59,7.10
2008,05,26,17,00,12.40
2008,05,26,17,01,14.80
2008,05,26,17,02,20.00
2008,05,26,17,03,17.90
2008,05,26,17,04,10.70
2008,05,26,17,05,11.80
2008,05,26,17,06,10.50
2008,05,26,17,07,12.80
2008,05,26,17,08,14.30
2008,05,26,17,09,7.90
2008,05,26,17,10,6.20
2008,05,26,17,11,10.20
2008,05,26,17,12,17.90
2008,05,26,17,13,17.70
2008,05,26,17,14,15.20
2008,05,26,17,15,11.60
2008,05,26,17,16,13.00
2008,05,26,17,17,15.00
2008,05,26,17,18,17.20
2008,05,26,17,19,12.30
2008,05,26,17,20,10.90
2008,05,26,17,21,11.10
2008,05,26,17,22,7.00
2008,05,26,17,23,13.80
2008,05,26,17,24,10.10
2008,05,26,17,25,11.00
2008,05,26,17,26,9.30
2008,05,26,17,27,13.80
2008,05,26,17,28,13.00
2008,05,26,17,29,14.50
2008,05,26,17,30,18.30
2008,05,26,17,31,10.10
2008,05,26,17,32,10.90
2008,05,26,17,33,9.60
2008,05,26,17,34,9.70
2008,05,26,17,35,13.80
2008,05,26,17,36,9.60
2008,05,26,17,37,8.00
2008,05,26,17,38,10.40
2008,05,26,17,39,8.50
2008,05,26,17,40,11.60
2008,05,26,17,41,9.20
2008,05,26,17,42,8.00
2008,05,26,17,43,8.10
2008,05,26,17,44,8.60
2008,05,26,17,45,16.20
2008,05,26,17,46,9.90
2008,05,26,17,47,8.90
2008,05,26,17,48,8.60
2008,05,26,17,49,8.50
2008,05,26,17,50,11.50
2008,05,26,17,51,9.30
2008,05,26,17,52,8.70
2008,05,26,17,53,11.10
2008,05,26,17,54,8.70
2008,05,26,17,55,14.20
2008,05,26,17,56,12.60
2008,05,26,17,57,14.00
2008,05,26,17,58,8.40
2008,05,26,17,59,11.70
2008,05,26,18,00,15.80
2008,05,26,18,01,9.00
2008,05,26,18,02,9.70
2008,05,26,18,03,4.80
2008,05,26,18,04,8.30
2008,05,26,18,05,10.10
2008,05,26,18,06,7.50
2008,05,26,18,07,11.00
2008,05,26,18,08,4.80
2008,05,26,18,09,7.60
2008,05,26,18,10,10.50
2008,05,26,18,11,11.70
2008,05,26,18,12,17.20
2008,05,26,18,13,16.30
2008,05,26,18,14,16.70
2008,05,26,18,15,14.20
2008,05,26,18,16,15.90
2008,05,26,18,17,11.20
2008,05,26,18,18,9.90
2008,05,26,18,19,10.90
2008,05,26,18,20,11.60
2008,05,26,18,21,16.20
2008,05,26,18,22,6.40
2008,05,26,18,23,7.70
2008,05,26,18,24,18.80
2008,05,26,18,25,12.50
2008,05,26,18,26,6.40
2008,05,26,18,27,6.60
2008,05,26,18,28,8.10
2008,05,26,18,29,10.30
2008,05,26,18,30,8.50
2008,05,26,18,31,7.90
2008,05,26,18,32,7.20
2008,05,26,18,33,9.40
2008,05,26,18,34,13.10
2008,05,26,18,35,8.70
2008,05,26,18,36,9.50
2008,05,26,18,37,2.70
2008,05,26,18,38,6.60
2008,05,26,18,39,10.40
2008,05,26,18,40,7.00
2008,05,26,18,41,9.90
2008,05,26,18,42,7.80
2008,05,26,18,43,7.00
2008,05,26,18,44,4.70
2008,05,26,18,45,4.00
2008,05,26,18,46,5.00
2008,05,26,18,47,8.90
2008,05,26,18,48,8.50
2008,05,26,18,49,5.10
2008,05,26,18,50,2.10
2008,05,26,18,51,0.70
2008,05,26,18,52,1.00
2008,05,26,18,53,5.80
2008,05,26,18,54,10.20
2008,05,26,18,55,7.70
2008,05,26,18,56,3.90
2008,05,26,18,57,6.50
2008,05,26,18,58,7.60
2008,05,26,18,59,4.50
2008,05,26,19,00,3.70
2008,05,26,19,01,6.30
2008,05,26,19,02,3.10
2008,05,26,19,03,9.20
2008,05,26,19,04,4.40
2008,05,26,19,05,1.00
2008,05,26,19,06,3.90
2008,05,26,19,07,3.40
2008,05,26,19,08,4.80
2008,05,26,19,09,4.20
2008,05,26,19,10,4.80
2008,05,26,19,11,2.00
2008,05,26,19,12,8.10
2008,05,26,19,13,7.20
2008,05,26,19,14,5.50
2008,05,26,19,15,2.70
2008,05,26,19,16,7.60
2008,05,26,19,17,11.20
2008,05,26,19,18,10.70
2008,05,26,19,19,10.10
2008,05,26,19,20,6.10
2008,05,26,19,21,4.40
2008,05,26,19,22,6.40
2008,05,26,19,23,8.50
2008,05,26,19,24,6.90
2008,05,26,19,25,5.60
2008,05,26,19,26,4.10
2008,05,26,19,27,5.10
2008,05,26,19,28,4.40
2008,05,26,19,29,5.40
2008,05,26,19,30,5.20
2008,05,26,19,31,3.90
2008,05,26,19,32,6.60
2008,05,26,19,33,6.90
2008,05,26,19,34,9.10
2008,05,26,19,35,6.20
2008,05,26,19,36,4.40
2008,05,26,19,37,1.00
2008,05,26,19,38,5.90
2008,05,26,19,39,5.30
2008,05,26,19,40,11.10
2008,05,26,19,41,8.10
2008,05,26,19,42,10.90
2008,05,26,19,43,4.30
2008,05,26,19,44,8.70
2008,05,26,19,45,4.90
2008,05,26,19,46,7.40
2008,05,26,19,47,11.90
2008,05,26,19,48,6.40
2008,05,26,19,49,8.10
2008,05,26,19,50,5.90
2008,05,26,19,51,5.30
2008,05,26,19,52,7.30
2008,05,26,19,53,8.20
2008,05,26,19,54,11.20
2008,05,26,19,55,12.50
2008,05,26,19,56,8.70
2008,05,26,19,57,8.30
2008,05,26,19,58,8.80
2008,05,26,19,59,4.20
2008,05,26,20,00,8.00
2008,05,26,20,01,6.70
2008,05,26,20,02,6.00
2008,05,26,20,03,4.80
2008,05,26,20,04,4.30
2008,05,26,20,05,6.30
2008,05,26,20,06,4.20
2008,05,26,20,07,5.40
2008,05,26,20,08,6.90
2008,05,26,20,09,5.50
2008,05,26,20,10,10.90
2008,05,26,20,11,8.00
2008,05,26,20,12,8.20
2008,05,26,20,13,4.10
2008,05,26,20,14,3.00
2008,05,26,20,15,4.70
2008,05,26,20,16,4.40
2008,05,26,20,17,3.60
2008,05,26,20,18,2.00
2008,05,26,20,19,5.70
2008,05,26,20,20,4.70
2008,05,26,20,21,3.90
2008,05,26,20,22,1.00
2008,05,26,20,23,3.10
2008,05,26,20,24,3.10
2008,05,26,20,25,0.40
2008,05,26,20,26,4.40
2008,05,26,20,27,5.90
2008,05,26,20,28,1.40
2008,05,26,20,29,0.60
2008,05,26,20,30,1.50
2008,05,26,20,31,0.30
2008,05,26,20,32,0.70
2008,05,26,20,33,2.10
2008,05,26,20,34,0.60
2008,05,26,20,35,0.30
2008,05,26,20,36,4.00
2008,05,26,20,37,6.20
2008,05,26,20,38,5.70
2008,05,26,20,39,3.10
2008,05,26,20,40,5.90
2008,05,26,20,41,4.60
2008,05,26,20,42,0.50
2008,05,26,20,43,0.00
2008,05,26,20,44,0.00
2008,05,26,20,45,1.00
2008,05,26,20,46,4.00
2008,05,26,20,47,1.20
2008,05,26,20,48,1.80
2008,05,26,20,49,1.50
2008,05,26,20,50,0.20
2008,05,26,20,51,1.10
2008,05,26,20,52,3.00
2008,05,26,20,53,3.10
2008,05,26,20,54,3.10
2008,05,26,20,55,2.20
2008,05,26,20,56,3.00
2008,05,26,20,57,3.90
2008,05,26,20,58,6.90
2008,05,26,20,59,3.10
2008,05,26,21,00,6.40
2008,05,26,21,01,9.20
2008,05,26,21,02,4.20
2008,05,26,21,03,0.00
2008,05,26,21,04,2.80
2008,05,26,21,05,3.90
2008,05,26,21,06,5.90
2008,05,26,21,07,4.70
2008,05,26,21,08,3.60
2008,05,26,21,09,0.20
2008,05,26,21,10,3.00
2008,05,26,21,11,1.40
2008,05,26,21,12,2.30
2008,05,26,21,13,7.90
2008,05,26,21,14,1.50
2008,05,26,21,15,0.00
2008,05,26,21,16,0.00
2008,05,26,21,17,0.00
2008,05,26,21,18,0.80
2008,05,26,21,19,0.20
2008,05,26,21,20,0.00
2008,05,26,21,21,2.60
2008,05,26,21,22,0.00
2008,05,26,21,23,5.90
2008,05,26,21,24,0.90
2008,05,26,21,25,2.00
2008,05,26,21,26,2.60
2008,05,26,21,27,3.60
2008,05,26,21,28,2.20
2008,05,26,21,29,1.30
2008,05,26,21,30,0.60
2008,05,26,21,31,2.80
2008,05,26,21,32,2.30
2008,05,26,21,33,1.10
2008,05,26,21,34,1.10
2008,05,26,21,35,0.20
2008,05,26,21,36,1.20
2008,05,26,21,37,0.20
2008,05,26,21,38,0.00
2008,05,26,21,39,0.00
2008,05,26,21,40,0.00
2008,05,26,21,41,0.00
2008,05,26,21,42,0.00
2008,05,26,21,43,0.00
2008,05,26,21,44,0.40
2008,05,26,21,45,0.00
2008,05,26,21,46,0.00
2008,05,26,21,47,0.00
2008,05,26,21,48,0.00
2008,05,26,21,49,3.70
2008,05,26,21,50,0.60
2008,05,26,21,51,0.40
2008,05,26,21,52,6.40
2008,05,26,21,53,5.20
2008,05,26,21,54,3.50
2008,05,26,21,55,5.00
2008,05,26,21,56,5.00
2008,05,26,21,57,5.20
2008,05,26,21,58,5.30
2008,05,26,21,59,1.50
2008,05,26,22,00,4.70
2008,05,26,22,01,3.10
2008,05,26,22,02,4.60
2008,05,26,22,03,1.30
2008,05,26,22,04,4.70
2008,05,26,22,05,6.70
2008,05,26,22,06,5.30
2008,05,26,22,07,1.60
2008,05,26,22,08,5.00
2008,05,26,22,09,3.90
2008,05,26,22,10,7.60
2008,05,26,22,11,5.80
2008,05,26,22,12,2.20
2008,05,26,22,13,1.10
2008,05,26,22,14,1.70
2008,05,26,22,15,2.70
2008,05,26,22,16,5.00
2008,05,26,22,17,3.90
2008,05,26,22,18,2.70
2008,05,26,22,19,3.20
2008,05,26,22,20,3.50
2008,05,26,22,21,4.70
2008,05,26,22,22,3.90
2008,05,26,22,23,4.20
2008,05,26,22,24,4.40
2008,05,26,22,25,4.50
2008,05,26,22,26,5.20
2008,05,26,22,27,4.40
2008,05,26,22,28,3.20
2008,05,26,22,29,4.20
2008,05,26,22,30,4.30
2008,05,26,22,31,6.20
2008,05,26,22,32,5.20
2008,05,26,22,33,5.50
2008,05,26,22,34,7.50
2008,05,26,22,35,3.80
2008,05,26,22,36,2.90
2008,05,26,22,37,1.90
2008,05,26,22,38,1.40
2008,05,26,22,39,7.10
2008,05,26,22,40,3.20
2008,05,26,22,41,11.70
2008,05,26,22,42,5.20
2008,05,26,22,43,9.00
2008,05,26,22,44,6.30
2008,05,26,22,45,8.20
2008,05,26,22,46,10.70
2008,05,26,22,47,8.40
2008,05,26,22,48,11.80
2008,05,26,22,49,8.90
2008,05,26,22,50,6.90
2008,05,26,22,51,11.00
2008,05,26,22,52,13.10
2008,05,26,22,53,8.00
2008,05,26,22,54,9.30
2008,05,26,22,55,7.10
2008,05,26,22,56,5.60
2008,05,26,22,57,10.10
2008,05,26,22,58,11.00
2008,05,26,22,59,10.70
2008,05,26,23,00,8.30
2008,05,26,23,01,9.10
2008,05,26,23,02,8.00
2008,05,26,23,03,7.30
2008,05,26,23,04,5.20
2008,05,26,23,05,9.50
2008,05,26,23,06,5.70
2008,05,26,23,07,2.20
2008,05,26,23,08,5.90
2008,05,26,23,09,2.70
2008,05,26,23,10,6.50
2008,05,26,23,11,1.70
2008,05,26,23,12,4.50
2008,05,26,23,13,9.90
2008,05,26,23,14,5.30
2008,05,26,23,15,3.90
2008,05,26,23,16,3.80
2008,05,26,23,17,6.50
2008,05,26,23,18,4.70
2008,05,26,23,19,3.40
2008,05,26,23,20,5.20
2008,05,26,23,21,5.10
2008,05,26,23,22,5.00
2008,05,26,23,23,6.30
2008,05,26,23,24,4.70
2008,05,26,23,25,5.40
2008,05,26,23,26,7.60
2008,05,26,23,27,4.60
2008,05,26,23,28,3.10
2008,05,26,23,29,3.20
2008,05,26,23,30,1.30
2008,05,26,23,31,3.50
2008,05,26,23,32,2.90
2008,05,26,23,33,6.00
2008,05,26,23,34,2.70
2008,05,26,23,35,1.90
2008,05,26,23,36,4.60
2008,05,26,23,37,2.10
2008,05,26,23,38,0.40
2008,05,26,23,39,0.30
2008,05,26,23,40,1.50
2008,05,26,23,41,1.10
2008,05,26,23,42,0.00
2008,05,26,23,43,0.80
2008,05,26,23,44,0.60
2008,05,26,23,45,0.30
2008,05,26,23,46,0.00
2008,05,26,23,47,0.00
2008,05,26,23,48,0.00
2008,05,26,23,49,0.00
2008,05,26,23,50,0.00
2008,05,26,23,51,0.30
2008,05,26,23,52,1.10
2008,05,26,23,53,2.90
2008,05,26,23,54,3.20
2008,05,26,23,55,1.70
2008,05,26,23,56,1.40
2008,05,26,23,57,0.50
2008,05,26,23,58,0.30
2008,05,26,23,59,0.00
