Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,18,00,00,2.60
2014,02,18,00,01,2.60
2014,02,18,00,02,2.60
2014,02,18,00,04,2.60
2014,02,18,00,05,2.60
2014,02,18,00,06,2.60
2014,02,18,00,07,2.60
2014,02,18,00,08,2.60
2014,02,18,00,09,2.60
2014,02,18,00,10,2.60
2014,02,18,00,11,2.60
2014,02,18,00,12,2.50
2014,02,18,00,13,2.50
2014,02,18,00,15,2.40
2014,02,18,00,17,2.40
2014,02,18,00,19,2.40
2014,02,18,00,20,2.40
2014,02,18,00,22,2.30
2014,02,18,00,24,2.30
2014,02,18,00,25,2.30
2014,02,18,00,26,2.30
2014,02,18,00,27,2.30
2014,02,18,00,28,2.30
2014,02,18,00,29,2.20
2014,02,18,00,30,2.20
2014,02,18,00,31,2.20
2014,02,18,00,32,2.20
2014,02,18,00,34,2.10
2014,02,18,00,35,2.10
2014,02,18,00,36,2.10
2014,02,18,00,37,2.10
2014,02,18,00,38,2.00
2014,02,18,00,39,2.00
2014,02,18,00,40,2.00
2014,02,18,00,41,2.00
2014,02,18,00,42,1.90
2014,02,18,00,43,1.90
2014,02,18,00,44,1.90
2014,02,18,00,45,1.90
2014,02,18,00,46,1.90
2014,02,18,00,47,1.90
2014,02,18,00,49,1.90
2014,02,18,00,50,1.90
2014,02,18,00,51,1.90
2014,02,18,00,52,1.80
2014,02,18,00,53,1.80
2014,02,18,00,54,1.80
2014,02,18,00,55,1.80
2014,02,18,00,56,1.80
2014,02,18,00,57,1.80
2014,02,18,00,59,1.70
2014,02,18,01,00,1.70
2014,02,18,01,02,1.70
2014,02,18,01,03,1.70
2014,02,18,01,04,1.70
2014,02,18,01,05,1.70
2014,02,18,01,06,1.70
2014,02,18,01,07,1.70
2014,02,18,01,08,1.70
2014,02,18,01,09,1.70
2014,02,18,01,10,1.60
2014,02,18,01,12,1.60
2014,02,18,01,13,1.60
2014,02,18,01,14,1.60
2014,02,18,01,15,1.60
2014,02,18,01,16,1.60
2014,02,18,01,17,1.50
2014,02,18,01,18,1.50
2014,02,18,01,19,1.50
2014,02,18,01,20,1.40
2014,02,18,01,21,1.40
2014,02,18,01,23,1.40
2014,02,18,01,24,1.40
2014,02,18,01,25,1.40
2014,02,18,01,26,1.30
2014,02,18,01,27,1.30
2014,02,18,01,29,1.30
2014,02,18,01,30,1.30
2014,02,18,01,31,1.30
2014,02,18,01,32,1.30
2014,02,18,01,33,1.30
2014,02,18,01,34,1.30
2014,02,18,01,35,1.30
2014,02,18,01,36,1.30
2014,02,18,01,37,1.30
2014,02,18,01,38,1.30
2014,02,18,01,39,1.30
2014,02,18,01,40,1.20
2014,02,18,01,41,1.20
2014,02,18,01,42,1.20
2014,02,18,01,43,1.20
2014,02,18,01,45,1.10
2014,02,18,01,46,1.10
2014,02,18,01,48,1.10
2014,02,18,01,49,1.10
2014,02,18,01,50,1.10
2014,02,18,01,52,1.10
2014,02,18,01,53,1.10
2014,02,18,01,54,1.10
2014,02,18,01,55,1.10
2014,02,18,01,56,1.10
2014,02,18,01,57,1.10
2014,02,18,01,58,1.10
2014,02,18,01,59,1.10
2014,02,18,02,01,1.10
2014,02,18,02,03,1.10
2014,02,18,02,04,1.10
2014,02,18,02,05,1.10
2014,02,18,02,06,1.10
2014,02,18,02,07,1.10
2014,02,18,02,08,1.10
2014,02,18,02,09,1.10
2014,02,18,02,10,1.10
2014,02,18,02,11,1.10
2014,02,18,02,12,1.10
2014,02,18,02,13,1.20
2014,02,18,02,14,1.20
2014,02,18,02,15,1.20
2014,02,18,02,17,1.20
2014,02,18,02,19,1.20
2014,02,18,02,20,1.20
2014,02,18,02,21,1.20
2014,02,18,02,22,1.20
2014,02,18,02,24,1.20
2014,02,18,02,25,1.20
2014,02,18,02,26,1.20
2014,02,18,02,27,1.20
2014,02,18,02,28,1.20
2014,02,18,02,29,1.20
2014,02,18,02,30,1.20
2014,02,18,02,32,1.20
2014,02,18,02,34,1.20
2014,02,18,02,35,1.20
2014,02,18,02,37,1.20
2014,02,18,02,38,1.20
2014,02,18,02,40,1.20
2014,02,18,02,42,1.20
2014,02,18,02,43,1.20
2014,02,18,02,44,1.20
2014,02,18,02,45,1.20
2014,02,18,02,47,1.10
2014,02,18,02,48,1.20
2014,02,18,02,49,1.10
2014,02,18,02,51,1.10
2014,02,18,02,52,1.10
2014,02,18,02,53,1.10
2014,02,18,02,55,1.10
2014,02,18,02,56,1.10
2014,02,18,02,57,1.10
2014,02,18,02,58,1.10
2014,02,18,02,59,1.10
2014,02,18,03,00,1.10
2014,02,18,03,01,1.10
2014,02,18,03,02,1.10
2014,02,18,03,04,1.00
2014,02,18,03,05,1.00
2014,02,18,03,06,1.00
2014,02,18,03,07,1.00
2014,02,18,03,08,0.90
2014,02,18,03,09,1.00
2014,02,18,03,10,0.90
2014,02,18,03,11,0.90
2014,02,18,03,12,0.90
2014,02,18,03,13,0.90
2014,02,18,03,14,0.90
2014,02,18,03,15,0.90
2014,02,18,03,16,0.90
2014,02,18,03,17,0.90
2014,02,18,03,18,0.90
2014,02,18,03,20,0.90
2014,02,18,03,21,0.90
2014,02,18,03,23,0.80
2014,02,18,03,24,0.80
2014,02,18,03,26,0.80
2014,02,18,03,27,0.80
2014,02,18,03,28,0.80
2014,02,18,03,29,0.80
2014,02,18,03,30,0.80
2014,02,18,03,31,0.80
2014,02,18,03,32,0.80
2014,02,18,03,34,0.80
2014,02,18,03,35,0.80
2014,02,18,03,36,0.80
2014,02,18,03,37,0.80
2014,02,18,03,38,0.80
2014,02,18,03,39,0.80
2014,02,18,03,40,0.70
2014,02,18,03,41,0.70
2014,02,18,03,42,0.70
2014,02,18,03,43,0.70
2014,02,18,03,44,0.70
2014,02,18,03,46,0.70
2014,02,18,03,47,0.70
2014,02,18,03,49,0.70
2014,02,18,03,51,0.70
2014,02,18,03,52,0.70
2014,02,18,03,53,0.70
2014,02,18,03,54,0.70
2014,02,18,03,55,0.70
2014,02,18,03,56,0.80
2014,02,18,03,57,0.80
2014,02,18,03,59,0.80
2014,02,18,04,00,0.80
2014,02,18,04,01,0.80
2014,02,18,04,03,0.80
2014,02,18,04,04,0.80
2014,02,18,04,05,0.80
2014,02,18,04,06,0.80
2014,02,18,04,07,0.80
2014,02,18,04,08,0.80
2014,02,18,04,09,0.80
2014,02,18,04,11,0.80
2014,02,18,04,12,0.90
2014,02,18,04,13,0.90
2014,02,18,04,14,0.90
2014,02,18,04,15,0.90
2014,02,18,04,17,0.90
2014,02,18,04,18,0.90
2014,02,18,04,19,0.90
2014,02,18,04,20,0.90
2014,02,18,04,21,0.90
2014,02,18,04,22,0.90
2014,02,18,04,23,0.90
2014,02,18,04,25,0.90
2014,02,18,04,26,0.90
2014,02,18,04,27,0.90
2014,02,18,04,29,1.00
2014,02,18,04,30,1.00
2014,02,18,04,31,1.00
2014,02,18,04,32,1.00
2014,02,18,04,34,1.00
2014,02,18,04,36,1.00
2014,02,18,04,37,1.00
2014,02,18,04,39,1.00
2014,02,18,04,40,1.00
2014,02,18,04,41,1.00
2014,02,18,04,43,1.00
2014,02,18,04,44,1.00
2014,02,18,04,45,1.00
2014,02,18,04,47,1.10
2014,02,18,04,48,1.00
2014,02,18,04,49,1.10
2014,02,18,04,50,1.00
2014,02,18,04,51,1.10
2014,02,18,04,52,1.10
2014,02,18,04,53,1.10
2014,02,18,04,54,1.10
2014,02,18,04,56,1.00
2014,02,18,04,57,1.00
2014,02,18,04,58,1.00
2014,02,18,04,59,1.00
2014,02,18,05,00,1.00
2014,02,18,05,01,1.00
2014,02,18,05,02,1.00
2014,02,18,05,04,1.00
2014,02,18,05,05,1.00
2014,02,18,05,06,1.00
2014,02,18,05,07,1.00
2014,02,18,05,08,1.00
2014,02,18,05,09,1.00
2014,02,18,05,10,1.00
2014,02,18,05,11,1.00
2014,02,18,05,12,1.00
2014,02,18,05,14,1.00
2014,02,18,05,15,1.00
2014,02,18,05,16,1.10
2014,02,18,05,17,1.10
2014,02,18,05,18,1.10
2014,02,18,05,19,1.10
2014,02,18,05,20,1.10
2014,02,18,05,21,1.10
2014,02,18,05,22,1.10
2014,02,18,05,23,1.10
2014,02,18,05,24,1.10
2014,02,18,05,25,1.10
2014,02,18,05,26,1.10
2014,02,18,05,27,1.10
2014,02,18,05,28,1.10
2014,02,18,05,29,1.10
2014,02,18,05,31,1.10
2014,02,18,05,33,1.10
2014,02,18,05,35,1.10
2014,02,18,05,36,1.10
2014,02,18,05,37,1.10
2014,02,18,05,38,1.10
2014,02,18,05,39,1.10
2014,02,18,05,40,1.10
2014,02,18,05,41,1.10
2014,02,18,05,42,1.10
2014,02,18,05,43,1.10
2014,02,18,05,45,1.10
2014,02,18,05,46,1.10
2014,02,18,05,47,1.10
2014,02,18,05,49,1.10
2014,02,18,05,51,1.10
2014,02,18,05,53,1.10
2014,02,18,05,54,1.10
2014,02,18,05,55,1.10
2014,02,18,05,57,1.10
2014,02,18,05,58,1.10
2014,02,18,05,59,1.10
2014,02,18,06,01,1.10
2014,02,18,06,02,1.10
2014,02,18,06,04,1.10
2014,02,18,06,05,1.10
2014,02,18,06,06,1.10
2014,02,18,06,07,1.10
2014,02,18,06,08,1.10
2014,02,18,06,09,1.10
2014,02,18,06,10,1.10
2014,02,18,06,11,1.10
2014,02,18,06,13,1.10
2014,02,18,06,15,1.10
2014,02,18,06,17,1.10
2014,02,18,06,19,1.10
2014,02,18,06,20,1.10
2014,02,18,06,21,1.10
2014,02,18,06,22,1.10
2014,02,18,06,23,1.10
2014,02,18,06,24,1.10
2014,02,18,06,25,1.10
2014,02,18,06,27,1.10
2014,02,18,06,28,1.20
2014,02,18,06,30,1.20
2014,02,18,06,31,1.20
2014,02,18,06,33,1.20
2014,02,18,06,34,1.20
2014,02,18,06,35,1.20
2014,02,18,06,37,1.20
2014,02,18,06,38,1.20
2014,02,18,06,40,1.20
2014,02,18,06,41,1.20
2014,02,18,06,42,1.20
2014,02,18,06,44,1.20
2014,02,18,06,45,1.20
2014,02,18,06,46,1.20
2014,02,18,06,48,1.20
2014,02,18,06,49,1.20
2014,02,18,06,51,1.20
2014,02,18,06,52,1.20
2014,02,18,06,54,1.30
2014,02,18,06,55,1.30
2014,02,18,06,57,1.30
2014,02,18,06,58,1.30
2014,02,18,07,00,1.30
2014,02,18,07,01,1.30
2014,02,18,07,03,1.30
2014,02,18,07,04,1.30
2014,02,18,07,05,1.30
2014,02,18,07,06,1.30
2014,02,18,07,07,1.30
2014,02,18,07,08,1.30
2014,02,18,07,09,1.30
2014,02,18,07,10,1.30
2014,02,18,07,11,1.30
2014,02,18,07,12,1.30
2014,02,18,07,13,1.30
2014,02,18,07,14,1.30
2014,02,18,07,15,1.30
2014,02,18,07,16,1.30
2014,02,18,07,17,1.40
2014,02,18,07,18,1.40
2014,02,18,07,19,1.40
2014,02,18,07,20,1.40
2014,02,18,07,21,1.40
2014,02,18,07,23,1.40
2014,02,18,07,24,1.40
2014,02,18,07,25,1.40
2014,02,18,07,27,1.30
2014,02,18,07,29,1.30
2014,02,18,07,31,1.30
2014,02,18,07,32,1.30
2014,02,18,07,33,1.30
2014,02,18,07,34,1.30
2014,02,18,07,36,1.30
2014,02,18,07,38,1.30
2014,02,18,07,39,1.30
2014,02,18,07,40,1.30
2014,02,18,07,41,1.30
2014,02,18,07,42,1.30
2014,02,18,07,44,1.20
2014,02,18,07,45,1.20
2014,02,18,07,46,1.20
2014,02,18,07,47,1.20
2014,02,18,07,48,1.20
2014,02,18,07,49,1.20
2014,02,18,07,50,1.20
2014,02,18,07,51,1.20
2014,02,18,07,52,1.20
2014,02,18,07,54,1.20
2014,02,18,07,55,1.20
2014,02,18,07,56,1.20
2014,02,18,07,57,1.10
2014,02,18,07,58,1.10
2014,02,18,07,59,1.10
2014,02,18,08,00,1.00
2014,02,18,08,01,1.00
2014,02,18,08,03,0.90
2014,02,18,08,04,0.90
2014,02,18,08,05,0.80
2014,02,18,08,06,0.80
2014,02,18,08,07,0.80
2014,02,18,08,08,0.70
2014,02,18,08,09,0.70
2014,02,18,08,10,0.70
2014,02,18,08,11,0.70
2014,02,18,08,12,0.70
2014,02,18,08,14,0.70
2014,02,18,08,15,0.60
2014,02,18,08,16,0.60
2014,02,18,08,17,0.60
2014,02,18,08,18,0.60
2014,02,18,08,20,0.60
2014,02,18,08,22,0.60
2014,02,18,08,23,0.60
2014,02,18,08,24,0.60
2014,02,18,08,25,0.60
2014,02,18,08,27,0.60
2014,02,18,08,28,0.60
2014,02,18,08,29,0.60
2014,02,18,08,30,0.60
2014,02,18,08,32,0.60
2014,02,18,08,33,0.60
2014,02,18,08,34,0.60
2014,02,18,08,35,0.70
2014,02,18,08,36,0.60
2014,02,18,08,37,0.70
2014,02,18,08,38,0.70
2014,02,18,08,39,0.70
2014,02,18,08,41,0.70
2014,02,18,08,42,0.70
2014,02,18,08,43,0.70
2014,02,18,08,44,0.70
2014,02,18,08,45,0.70
2014,02,18,08,47,0.70
2014,02,18,08,48,0.70
2014,02,18,08,49,0.70
2014,02,18,08,51,0.70
2014,02,18,08,52,0.70
2014,02,18,08,53,0.70
2014,02,18,08,54,0.80
2014,02,18,08,55,0.80
2014,02,18,08,57,0.80
2014,02,18,08,58,0.80
2014,02,18,09,00,0.80
2014,02,18,09,01,0.80
2014,02,18,09,03,0.80
2014,02,18,09,04,0.80
2014,02,18,09,05,0.80
2014,02,18,09,06,0.80
2014,02,18,09,07,0.70
2014,02,18,09,08,0.70
2014,02,18,09,09,0.70
2014,02,18,09,10,0.70
2014,02,18,09,12,0.70
2014,02,18,09,13,0.70
2014,02,18,09,14,0.70
2014,02,18,09,15,0.70
2014,02,18,09,16,0.70
2014,02,18,09,17,0.70
2014,02,18,09,18,0.70
2014,02,18,09,20,0.60
2014,02,18,09,21,0.60
2014,02,18,09,23,0.60
2014,02,18,09,24,0.60
2014,02,18,09,25,0.60
2014,02,18,09,26,0.60
2014,02,18,09,27,0.60
2014,02,18,09,28,0.60
2014,02,18,09,29,0.60
2014,02,18,09,31,0.60
2014,02,18,09,32,0.60
2014,02,18,09,34,0.60
2014,02,18,09,35,0.60
2014,02,18,09,36,0.50
2014,02,18,09,38,0.60
2014,02,18,09,39,0.60
2014,02,18,09,41,0.50
2014,02,18,09,42,0.50
2014,02,18,09,43,0.50
2014,02,18,09,44,0.50
2014,02,18,09,45,0.50
2014,02,18,09,47,0.50
2014,02,18,09,48,0.50
2014,02,18,09,49,0.50
2014,02,18,09,51,0.50
2014,02,18,09,53,0.50
2014,02,18,09,54,0.50
2014,02,18,09,55,0.50
2014,02,18,09,57,0.50
2014,02,18,09,58,0.50
2014,02,18,09,59,0.60
2014,02,18,10,00,0.60
2014,02,18,10,01,0.50
2014,02,18,10,02,0.60
2014,02,18,10,04,0.60
2014,02,18,10,05,0.60
2014,02,18,10,06,0.60
2014,02,18,10,07,0.60
2014,02,18,10,08,0.60
2014,02,18,10,09,0.60
2014,02,18,10,10,0.60
2014,02,18,10,11,0.60
2014,02,18,10,12,0.60
2014,02,18,10,13,0.60
2014,02,18,10,15,0.60
2014,02,18,10,16,0.60
2014,02,18,10,17,0.60
2014,02,18,10,18,0.60
2014,02,18,10,19,0.60
2014,02,18,10,20,0.60
2014,02,18,10,21,0.60
2014,02,18,10,23,0.60
2014,02,18,10,25,0.60
2014,02,18,10,26,0.60
2014,02,18,10,27,0.60
2014,02,18,10,28,0.60
2014,02,18,10,29,0.60
2014,02,18,10,30,0.60
2014,02,18,10,31,0.60
2014,02,18,10,32,0.60
2014,02,18,10,33,0.60
2014,02,18,10,34,0.60
2014,02,18,10,35,0.60
2014,02,18,10,36,0.60
2014,02,18,10,37,0.60
2014,02,18,10,38,0.60
2014,02,18,10,39,0.60
2014,02,18,10,40,0.60
2014,02,18,10,41,0.60
2014,02,18,10,42,0.60
2014,02,18,10,44,0.60
2014,02,18,10,46,0.60
2014,02,18,10,47,0.60
2014,02,18,10,49,0.60
2014,02,18,10,50,0.60
2014,02,18,10,51,0.60
2014,02,18,10,52,0.70
2014,02,18,10,54,0.60
2014,02,18,10,55,0.70
2014,02,18,10,56,0.70
2014,02,18,10,58,0.70
2014,02,18,10,59,0.70
2014,02,18,11,01,0.70
2014,02,18,11,03,0.70
2014,02,18,11,04,0.70
2014,02,18,11,05,0.70
2014,02,18,11,06,0.70
2014,02,18,11,07,0.70
2014,02,18,11,08,0.70
2014,02,18,11,09,0.70
2014,02,18,11,10,0.70
2014,02,18,11,11,0.60
2014,02,18,11,12,0.60
2014,02,18,11,14,0.60
2014,02,18,11,15,0.60
2014,02,18,11,16,0.60
2014,02,18,11,17,0.60
2014,02,18,11,18,0.60
2014,02,18,11,20,0.60
2014,02,18,11,22,0.60
2014,02,18,11,23,0.60
2014,02,18,11,24,0.50
2014,02,18,11,26,0.50
2014,02,18,11,27,0.50
2014,02,18,11,28,0.50
2014,02,18,11,29,0.50
2014,02,18,11,30,0.50
2014,02,18,11,31,0.50
2014,02,18,11,32,0.50
2014,02,18,11,33,0.50
2014,02,18,11,34,0.50
2014,02,18,11,35,0.50
2014,02,18,11,37,0.50
2014,02,18,11,38,0.50
2014,02,18,11,40,0.50
2014,02,18,11,41,0.50
2014,02,18,11,42,0.50
2014,02,18,11,44,0.50
2014,02,18,11,45,0.50
2014,02,18,11,46,0.40
2014,02,18,11,47,0.40
2014,02,18,11,48,0.40
2014,02,18,11,49,0.40
2014,02,18,11,50,0.40
2014,02,18,11,52,0.40
2014,02,18,11,53,0.40
2014,02,18,11,55,0.40
2014,02,18,11,56,0.40
2014,02,18,11,58,0.40
2014,02,18,11,59,0.40
2014,02,18,12,00,0.50
2014,02,18,12,02,0.40
2014,02,18,12,03,0.40
2014,02,18,12,04,0.40
2014,02,18,12,05,0.40
2014,02,18,12,06,0.50
2014,02,18,12,07,0.50
2014,02,18,12,08,0.50
2014,02,18,12,09,0.50
2014,02,18,12,10,0.50
2014,02,18,12,11,0.50
2014,02,18,12,12,0.50
2014,02,18,12,13,0.40
2014,02,18,12,15,0.40
2014,02,18,12,16,0.40
2014,02,18,12,17,0.40
2014,02,18,12,19,0.40
2014,02,18,12,21,0.40
2014,02,18,12,22,0.40
2014,02,18,12,24,0.40
2014,02,18,12,25,0.40
2014,02,18,12,26,0.40
2014,02,18,12,27,0.40
2014,02,18,12,28,0.40
2014,02,18,12,30,0.40
2014,02,18,12,31,0.40
2014,02,18,12,32,0.40
2014,02,18,12,33,0.40
2014,02,18,12,34,0.40
2014,02,18,12,35,0.40
2014,02,18,12,36,0.40
2014,02,18,12,37,0.40
2014,02,18,12,38,0.40
2014,02,18,12,39,0.40
2014,02,18,12,41,0.40
2014,02,18,12,42,0.50
2014,02,18,12,43,0.50
2014,02,18,12,44,0.50
2014,02,18,12,46,0.50
2014,02,18,12,47,0.50
2014,02,18,12,49,0.50
2014,02,18,12,50,0.50
2014,02,18,12,51,0.50
2014,02,18,12,53,0.50
2014,02,18,12,54,0.50
2014,02,18,12,56,0.60
2014,02,18,12,57,0.60
2014,02,18,12,58,0.60
2014,02,18,12,59,0.60
2014,02,18,13,00,0.70
2014,02,18,13,01,0.70
2014,02,18,13,02,0.70
2014,02,18,13,03,0.70
2014,02,18,13,04,0.70
2014,02,18,13,05,0.70
2014,02,18,13,06,0.70
2014,02,18,13,07,0.70
2014,02,18,13,08,0.70
2014,02,18,13,09,0.70
2014,02,18,13,10,0.70
2014,02,18,13,11,0.70
2014,02,18,13,12,0.70
2014,02,18,13,13,0.70
2014,02,18,13,14,0.70
2014,02,18,13,16,0.70
2014,02,18,13,17,0.80
2014,02,18,13,18,0.80
2014,02,18,13,19,0.80
2014,02,18,13,20,0.90
2014,02,18,13,21,0.90
2014,02,18,13,23,1.00
2014,02,18,13,24,1.10
2014,02,18,13,25,1.10
2014,02,18,13,26,1.10
2014,02,18,13,28,1.20
2014,02,18,13,29,1.20
2014,02,18,13,30,1.20
2014,02,18,13,31,1.20
2014,02,18,13,33,1.20
2014,02,18,13,35,1.20
2014,02,18,13,37,1.20
2014,02,18,13,38,1.10
2014,02,18,13,40,1.10
2014,02,18,13,41,1.10
2014,02,18,13,42,1.00
2014,02,18,13,43,1.00
2014,02,18,13,45,0.90
2014,02,18,13,46,0.90
2014,02,18,13,47,0.90
2014,02,18,13,48,0.90
2014,02,18,13,50,0.90
2014,02,18,13,52,0.80
2014,02,18,13,53,0.80
2014,02,18,13,54,0.80
2014,02,18,13,56,0.80
2014,02,18,13,57,0.80
2014,02,18,13,59,0.80
2014,02,18,14,00,0.80
2014,02,18,14,01,0.80
2014,02,18,14,03,0.90
2014,02,18,14,04,0.90
2014,02,18,14,05,0.90
2014,02,18,14,06,0.90
2014,02,18,14,07,0.90
2014,02,18,14,08,0.90
2014,02,18,14,09,0.90
2014,02,18,14,10,0.90
2014,02,18,14,11,0.90
2014,02,18,14,12,0.90
2014,02,18,14,13,0.90
2014,02,18,14,14,0.90
2014,02,18,14,16,0.90
2014,02,18,14,18,0.90
2014,02,18,14,19,0.90
2014,02,18,14,20,0.90
2014,02,18,14,21,0.90
2014,02,18,14,22,1.00
2014,02,18,14,23,1.10
2014,02,18,14,24,1.10
2014,02,18,14,25,1.10
2014,02,18,14,26,1.10
2014,02,18,14,27,1.10
2014,02,18,14,29,1.10
2014,02,18,14,30,1.10
2014,02,18,14,32,1.10
2014,02,18,14,33,1.10
2014,02,18,14,34,1.10
2014,02,18,14,36,1.10
2014,02,18,14,37,1.10
2014,02,18,14,39,1.10
2014,02,18,14,40,1.10
2014,02,18,14,41,1.10
2014,02,18,14,42,1.10
2014,02,18,14,44,1.10
2014,02,18,14,45,1.10
2014,02,18,14,47,1.10
2014,02,18,14,48,1.20
2014,02,18,14,49,1.20
2014,02,18,14,51,1.20
2014,02,18,14,52,1.20
2014,02,18,14,54,1.20
2014,02,18,14,56,1.20
2014,02,18,14,57,1.20
2014,02,18,14,59,1.20
2014,02,18,15,01,1.20
2014,02,18,15,02,1.20
2014,02,18,15,04,1.30
2014,02,18,15,05,1.30
2014,02,18,15,06,1.30
2014,02,18,15,07,1.30
2014,02,18,15,08,1.30
2014,02,18,15,09,1.30
2014,02,18,15,10,1.30
2014,02,18,15,12,1.30
2014,02,18,15,13,1.30
2014,02,18,15,14,1.30
2014,02,18,15,15,1.30
2014,02,18,15,16,1.30
2014,02,18,15,17,1.30
2014,02,18,15,18,1.30
2014,02,18,15,20,1.30
2014,02,18,15,21,1.30
2014,02,18,15,22,1.30
2014,02,18,15,23,1.30
2014,02,18,15,24,1.40
2014,02,18,15,25,1.40
2014,02,18,15,26,1.40
2014,02,18,15,27,1.40
2014,02,18,15,28,1.40
2014,02,18,15,29,1.40
2014,02,18,15,30,1.40
2014,02,18,15,31,1.40
2014,02,18,15,32,1.40
2014,02,18,15,33,1.40
2014,02,18,15,34,1.40
2014,02,18,15,35,1.40
2014,02,18,15,36,1.40
2014,02,18,15,37,1.40
2014,02,18,15,38,1.40
2014,02,18,15,39,1.40
2014,02,18,15,40,1.40
2014,02,18,15,41,1.40
2014,02,18,15,42,1.40
2014,02,18,15,43,1.40
2014,02,18,15,44,1.50
2014,02,18,15,45,1.50
2014,02,18,15,46,1.50
2014,02,18,15,47,1.50
2014,02,18,15,48,1.60
2014,02,18,15,49,1.60
2014,02,18,15,50,1.60
2014,02,18,15,51,1.60
2014,02,18,15,52,1.70
2014,02,18,15,53,1.70
2014,02,18,15,54,1.70
2014,02,18,15,55,1.70
2014,02,18,15,56,1.80
2014,02,18,15,57,1.80
2014,02,18,15,58,1.80
2014,02,18,15,59,1.80
2014,02,18,16,00,1.80
2014,02,18,16,01,1.80
2014,02,18,16,02,1.80
2014,02,18,16,04,1.90
2014,02,18,16,05,1.90
2014,02,18,16,06,1.90
2014,02,18,16,07,1.90
2014,02,18,16,08,1.90
2014,02,18,16,09,1.90
2014,02,18,16,10,1.90
2014,02,18,16,11,1.90
2014,02,18,16,12,1.90
2014,02,18,16,13,1.90
2014,02,18,16,14,1.90
2014,02,18,16,15,1.90
2014,02,18,16,17,1.90
2014,02,18,16,18,1.90
2014,02,18,16,19,1.90
2014,02,18,16,20,2.00
2014,02,18,16,21,2.10
2014,02,18,16,23,2.10
2014,02,18,16,25,2.20
2014,02,18,16,27,2.20
2014,02,18,16,29,2.20
2014,02,18,16,30,2.20
2014,02,18,16,31,2.20
2014,02,18,16,33,2.20
2014,02,18,16,34,2.20
2014,02,18,16,35,2.20
2014,02,18,16,37,2.20
2014,02,18,16,38,2.20
2014,02,18,16,39,2.20
2014,02,18,16,40,2.20
2014,02,18,16,41,2.20
2014,02,18,16,42,2.20
2014,02,18,16,43,2.20
2014,02,18,16,45,2.20
2014,02,18,16,46,2.20
2014,02,18,16,47,2.20
2014,02,18,16,48,2.20
2014,02,18,16,49,2.20
2014,02,18,16,50,2.20
2014,02,18,16,51,2.20
2014,02,18,16,52,2.20
2014,02,18,16,53,2.20
2014,02,18,16,54,2.20
2014,02,18,16,55,2.20
2014,02,18,16,57,2.30
2014,02,18,16,58,2.30
2014,02,18,17,00,2.30
2014,02,18,17,01,2.30
2014,02,18,17,03,2.40
2014,02,18,17,04,2.40
2014,02,18,17,05,2.60
2014,02,18,17,06,2.70
2014,02,18,17,07,2.80
2014,02,18,17,08,2.90
2014,02,18,17,09,3.00
2014,02,18,17,10,3.10
2014,02,18,17,11,3.20
2014,02,18,17,12,3.20
2014,02,18,17,13,3.20
2014,02,18,17,15,3.30
2014,02,18,17,17,3.40
2014,02,18,17,19,3.40
2014,02,18,17,21,3.30
2014,02,18,17,22,3.30
2014,02,18,17,23,3.20
2014,02,18,17,24,3.10
2014,02,18,17,25,3.00
2014,02,18,17,27,2.80
2014,02,18,17,29,2.60
2014,02,18,17,30,2.60
2014,02,18,17,31,2.40
2014,02,18,17,32,2.30
2014,02,18,17,33,2.30
2014,02,18,17,34,2.20
2014,02,18,17,35,2.20
2014,02,18,17,36,2.20
2014,02,18,17,38,2.10
2014,02,18,17,39,2.10
2014,02,18,17,40,2.10
2014,02,18,17,41,2.00
2014,02,18,17,43,2.00
2014,02,18,17,44,2.00
2014,02,18,17,45,2.00
2014,02,18,17,46,2.00
2014,02,18,17,47,2.00
2014,02,18,17,49,2.00
2014,02,18,17,50,1.90
2014,02,18,17,51,1.90
2014,02,18,17,53,1.90
2014,02,18,17,54,1.90
2014,02,18,17,55,1.90
2014,02,18,17,56,1.90
2014,02,18,17,58,1.90
2014,02,18,17,59,1.90
2014,02,18,18,00,1.90
2014,02,18,18,01,1.80
2014,02,18,18,03,1.80
2014,02,18,18,04,1.80
2014,02,18,18,05,1.80
2014,02,18,18,06,1.80
2014,02,18,18,07,1.80
2014,02,18,18,08,1.80
2014,02,18,18,09,1.80
2014,02,18,18,10,1.80
2014,02,18,18,11,1.80
2014,02,18,18,12,1.80
2014,02,18,18,13,1.80
2014,02,18,18,14,1.80
2014,02,18,18,15,1.80
2014,02,18,18,17,1.80
2014,02,18,18,19,1.80
2014,02,18,18,20,1.80
2014,02,18,18,21,1.80
2014,02,18,18,23,1.80
2014,02,18,18,25,1.80
2014,02,18,18,26,1.80
2014,02,18,18,27,1.80
2014,02,18,18,28,1.80
2014,02,18,18,29,1.80
2014,02,18,18,31,1.80
2014,02,18,18,32,1.80
2014,02,18,18,33,1.80
2014,02,18,18,34,1.80
2014,02,18,18,35,1.80
2014,02,18,18,36,1.80
2014,02,18,18,37,1.70
2014,02,18,18,38,1.70
2014,02,18,18,39,1.70
2014,02,18,18,40,1.70
2014,02,18,18,41,1.70
2014,02,18,18,43,1.70
2014,02,18,18,44,1.70
2014,02,18,18,45,1.70
2014,02,18,18,47,1.70
2014,02,18,18,49,1.70
2014,02,18,18,50,1.70
2014,02,18,18,51,1.60
2014,02,18,18,52,1.60
2014,02,18,18,53,1.60
2014,02,18,18,54,1.60
2014,02,18,18,55,1.60
2014,02,18,18,56,1.60
2014,02,18,18,58,1.50
2014,02,18,18,59,1.50
2014,02,18,19,00,1.50
2014,02,18,19,02,1.50
2014,02,18,19,03,1.50
2014,02,18,19,04,1.40
2014,02,18,19,05,1.40
2014,02,18,19,06,1.40
2014,02,18,19,07,1.40
2014,02,18,19,08,1.30
2014,02,18,19,09,1.30
2014,02,18,19,10,1.30
2014,02,18,19,11,1.30
2014,02,18,19,12,1.30
2014,02,18,19,13,1.30
2014,02,18,19,14,1.30
2014,02,18,19,15,1.30
2014,02,18,19,16,1.20
2014,02,18,19,17,1.20
2014,02,18,19,18,1.20
2014,02,18,19,20,1.20
2014,02,18,19,21,1.20
2014,02,18,19,23,1.20
2014,02,18,19,24,1.20
2014,02,18,19,26,1.20
2014,02,18,19,27,1.20
2014,02,18,19,28,1.10
2014,02,18,19,29,1.10
2014,02,18,19,30,1.10
2014,02,18,19,32,1.10
2014,02,18,19,33,1.20
2014,02,18,19,35,1.20
2014,02,18,19,36,1.20
2014,02,18,19,37,1.20
2014,02,18,19,39,1.10
2014,02,18,19,40,1.10
2014,02,18,19,41,1.10
2014,02,18,19,42,1.10
2014,02,18,19,43,1.00
2014,02,18,19,44,1.00
2014,02,18,19,46,0.90
2014,02,18,19,47,0.90
2014,02,18,19,48,0.90
2014,02,18,19,49,0.90
2014,02,18,19,50,0.90
2014,02,18,19,51,0.90
2014,02,18,19,53,0.80
2014,02,18,19,54,0.80
2014,02,18,19,56,0.80
2014,02,18,19,57,0.80
2014,02,18,19,59,0.80
2014,02,18,20,00,0.80
2014,02,18,20,02,0.80
2014,02,18,20,03,0.80
2014,02,18,20,04,0.80
2014,02,18,20,05,0.80
2014,02,18,20,06,0.80
2014,02,18,20,07,0.80
2014,02,18,20,08,0.80
2014,02,18,20,09,0.80
2014,02,18,20,10,0.80
2014,02,18,20,11,0.80
2014,02,18,20,12,0.80
2014,02,18,20,13,0.80
2014,02,18,20,14,0.80
2014,02,18,20,15,0.80
2014,02,18,20,16,0.80
2014,02,18,20,17,0.80
2014,02,18,20,18,0.80
2014,02,18,20,20,0.80
2014,02,18,20,21,0.90
2014,02,18,20,23,0.90
2014,02,18,20,24,0.90
2014,02,18,20,25,0.90
2014,02,18,20,27,0.90
2014,02,18,20,28,0.90
2014,02,18,20,29,0.90
2014,02,18,20,31,0.80
2014,02,18,20,32,0.80
2014,02,18,20,33,0.80
2014,02,18,20,35,0.80
2014,02,18,20,36,0.80
2014,02,18,20,38,0.80
2014,02,18,20,39,0.80
2014,02,18,20,40,0.80
2014,02,18,20,42,0.80
2014,02,18,20,43,0.80
2014,02,18,20,44,0.70
2014,02,18,20,46,0.70
2014,02,18,20,47,0.70
2014,02,18,20,49,0.70
2014,02,18,20,50,0.70
2014,02,18,20,51,0.70
2014,02,18,20,53,0.70
2014,02,18,20,54,0.70
2014,02,18,20,55,0.70
2014,02,18,20,56,0.80
2014,02,18,20,57,0.80
2014,02,18,20,58,0.80
2014,02,18,20,59,0.90
2014,02,18,21,00,0.90
2014,02,18,21,02,0.90
2014,02,18,21,04,0.90
2014,02,18,21,05,0.90
2014,02,18,21,06,1.10
2014,02,18,21,07,1.20
2014,02,18,21,08,1.40
2014,02,18,21,09,1.60
2014,02,18,21,11,1.90
2014,02,18,21,13,2.20
2014,02,18,21,14,2.30
2014,02,18,21,15,2.40
2014,02,18,21,16,2.40
2014,02,18,21,18,2.60
2014,02,18,21,20,2.70
2014,02,18,21,21,2.70
2014,02,18,21,22,2.70
2014,02,18,21,23,2.80
2014,02,18,21,25,2.80
2014,02,18,21,26,2.80
2014,02,18,21,27,2.80
2014,02,18,21,28,2.80
2014,02,18,21,29,2.80
2014,02,18,21,30,2.80
2014,02,18,21,31,2.80
2014,02,18,21,33,2.80
2014,02,18,21,34,2.80
2014,02,18,21,35,2.80
2014,02,18,21,36,2.70
2014,02,18,21,37,2.70
2014,02,18,21,38,2.70
2014,02,18,21,40,2.70
2014,02,18,21,41,2.70
2014,02,18,21,42,2.60
2014,02,18,21,43,2.60
2014,02,18,21,45,2.60
2014,02,18,21,46,2.40
2014,02,18,21,47,2.40
2014,02,18,21,48,2.40
2014,02,18,21,49,2.30
2014,02,18,21,51,2.30
2014,02,18,21,52,2.20
2014,02,18,21,53,2.20
2014,02,18,21,55,2.10
2014,02,18,21,56,2.00
2014,02,18,21,58,1.80
2014,02,18,21,59,1.80
2014,02,18,22,01,1.80
2014,02,18,22,03,1.70
2014,02,18,22,04,1.70
2014,02,18,22,05,1.70