Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,8.40
2019,03,21,00,01,8.40
2019,03,21,00,02,8.40
2019,03,21,00,03,8.40
2019,03,21,00,04,8.30
2019,03,21,00,05,8.30
2019,03,21,00,06,8.30
2019,03,21,00,07,8.20
2019,03,21,00,08,8.20
2019,03,21,00,09,8.20
2019,03,21,00,10,8.20
2019,03,21,00,11,8.10
2019,03,21,00,12,8.10
2019,03,21,00,13,8.10
2019,03,21,00,14,8.10
2019,03,21,00,15,8.10
2019,03,21,00,16,8.00
2019,03,21,00,17,8.00
2019,03,21,00,18,8.00
2019,03,21,00,19,8.00
2019,03,21,00,20,7.90
2019,03,21,00,21,7.90
2019,03,21,00,22,7.90
2019,03,21,00,23,7.90
2019,03,21,00,24,7.80
2019,03,21,00,25,7.80
2019,03,21,00,26,7.80
2019,03,21,00,27,7.70
2019,03,21,00,28,7.70
2019,03,21,00,29,7.70
2019,03,21,00,30,7.60
2019,03,21,00,31,7.60
2019,03,21,00,32,7.60
2019,03,21,00,33,7.60
2019,03,21,00,34,7.50
2019,03,21,00,35,7.50
2019,03,21,00,36,7.50
2019,03,21,00,37,7.50
2019,03,21,00,38,7.40
2019,03,21,00,39,7.40
2019,03,21,00,40,7.40
2019,03,21,00,41,7.40
2019,03,21,00,42,7.40
2019,03,21,00,43,7.30
2019,03,21,00,44,7.30
2019,03,21,00,45,7.30
2019,03,21,00,46,7.30
2019,03,21,00,47,7.30
2019,03,21,00,48,7.30
2019,03,21,00,49,7.30
2019,03,21,00,50,7.30
2019,03,21,00,51,7.30
2019,03,21,00,52,7.30
2019,03,21,00,53,7.30
2019,03,21,00,54,7.30
2019,03,21,00,55,7.30
2019,03,21,00,56,7.30
2019,03,21,00,57,7.30
2019,03,21,00,58,7.30
2019,03,21,00,59,7.30
2019,03,21,01,00,7.30
2019,03,21,01,01,7.30
2019,03,21,01,02,7.30
2019,03,21,01,03,7.30
2019,03,21,01,04,7.30
2019,03,21,01,05,7.30
2019,03,21,01,06,7.30
2019,03,21,01,07,7.30
2019,03,21,01,08,7.30
2019,03,21,01,09,7.30
2019,03,21,01,10,7.30
2019,03,21,01,11,7.30
2019,03,21,01,12,7.20
2019,03,21,01,13,7.20
2019,03,21,01,14,7.20
2019,03,21,01,15,7.20
2019,03,21,01,16,7.20
2019,03,21,01,17,7.20
2019,03,21,01,18,7.20
2019,03,21,01,19,7.20
2019,03,21,01,20,7.20
2019,03,21,01,21,7.20
2019,03,21,01,22,7.20
2019,03,21,01,23,7.10
2019,03,21,01,24,7.10
2019,03,21,01,25,7.10
2019,03,21,01,26,7.20
2019,03,21,01,27,7.20
2019,03,21,01,28,7.20
2019,03,21,01,29,7.10
2019,03,21,01,30,7.10
2019,03,21,01,31,7.10
2019,03,21,01,32,7.10
2019,03,21,01,33,7.10
2019,03,21,01,34,7.20
2019,03,21,01,35,7.20
2019,03,21,01,36,7.20
2019,03,21,01,37,7.20
2019,03,21,01,38,7.20
2019,03,21,01,39,7.20
2019,03,21,01,40,7.20
2019,03,21,01,41,7.20
2019,03,21,01,42,7.20
2019,03,21,01,43,7.10
2019,03,21,01,44,7.10
2019,03,21,01,45,7.00
2019,03,21,01,46,7.00
2019,03,21,01,47,6.90
2019,03,21,01,48,6.90
2019,03,21,01,49,6.90
2019,03,21,01,50,6.90
2019,03,21,01,51,6.90
2019,03,21,01,52,6.80
2019,03,21,01,53,6.80
2019,03,21,01,54,6.80
2019,03,21,01,55,6.80
2019,03,21,01,56,6.80
2019,03,21,01,57,6.70
2019,03,21,01,58,6.70
2019,03,21,01,59,6.70
2019,03,21,02,00,6.70
2019,03,21,02,01,6.70
2019,03,21,02,02,6.60
2019,03,21,02,03,6.60
2019,03,21,02,04,6.60
2019,03,21,02,05,6.60
2019,03,21,02,06,6.60
2019,03,21,02,07,6.60
2019,03,21,02,08,6.60
2019,03,21,02,09,6.60
2019,03,21,02,10,6.50
2019,03,21,02,11,6.50
2019,03,21,02,12,6.50
2019,03,21,02,13,6.50
2019,03,21,02,14,6.50
2019,03,21,02,15,6.50
2019,03,21,02,16,6.50
2019,03,21,02,17,6.50
2019,03,21,02,18,6.50
2019,03,21,02,19,6.50
2019,03,21,02,20,6.50
2019,03,21,02,21,6.60
2019,03,21,02,22,6.60
2019,03,21,02,23,6.60
2019,03,21,02,24,6.60
2019,03,21,02,25,6.60
2019,03,21,02,26,6.60
2019,03,21,02,27,6.60
2019,03,21,02,28,6.60
2019,03,21,02,29,6.60
2019,03,21,02,30,6.60
2019,03,21,02,31,6.60
2019,03,21,02,32,6.60
2019,03,21,02,33,6.60
2019,03,21,02,34,6.60
2019,03,21,02,35,6.50
2019,03,21,02,36,6.50
2019,03,21,02,37,6.50
2019,03,21,02,38,6.50
2019,03,21,02,39,6.50
2019,03,21,02,40,6.40
2019,03,21,02,41,6.40
2019,03,21,02,42,6.40
2019,03,21,02,43,6.40
2019,03,21,02,44,6.40
2019,03,21,02,45,6.40
2019,03,21,02,46,6.30
2019,03,21,02,47,6.30
2019,03,21,02,48,6.30
2019,03,21,02,49,6.40
2019,03,21,02,50,6.40
2019,03,21,02,51,6.40
2019,03,21,02,52,6.40
2019,03,21,02,53,6.40
2019,03,21,02,54,6.40
2019,03,21,02,55,6.40
2019,03,21,02,56,6.30
2019,03,21,02,57,6.30
2019,03,21,02,58,6.30
2019,03,21,02,59,6.30
2019,03,21,03,00,6.30
2019,03,21,03,01,6.30
2019,03,21,03,02,6.30
2019,03,21,03,03,6.30
2019,03,21,03,04,6.30
2019,03,21,03,05,6.30
2019,03,21,03,06,6.30
2019,03,21,03,07,6.30
2019,03,21,03,08,6.20
2019,03,21,03,09,6.20
2019,03,21,03,10,6.20
2019,03,21,03,11,6.20
2019,03,21,03,12,6.20
2019,03,21,03,13,6.20
2019,03,21,03,14,6.20
2019,03,21,03,15,6.20
2019,03,21,03,16,6.20
2019,03,21,03,17,6.20
2019,03,21,03,18,6.20
2019,03,21,03,19,6.20
2019,03,21,03,20,6.20
2019,03,21,03,21,6.20
2019,03,21,03,22,6.10
2019,03,21,03,23,6.10
2019,03,21,03,24,6.10
2019,03,21,03,25,6.10
2019,03,21,03,26,6.00
2019,03,21,03,27,6.00
2019,03,21,03,28,6.00
2019,03,21,03,29,6.00
2019,03,21,03,30,5.90
2019,03,21,03,31,5.90
2019,03,21,03,32,5.90
2019,03,21,03,33,5.90
2019,03,21,03,34,5.80
2019,03,21,03,35,5.80
2019,03,21,03,36,5.80
2019,03,21,03,37,5.80
2019,03,21,03,38,5.80
2019,03,21,03,39,5.80
2019,03,21,03,40,5.80
2019,03,21,03,41,5.80
2019,03,21,03,42,5.80
2019,03,21,03,43,5.80
2019,03,21,03,44,5.80
2019,03,21,03,45,5.80
2019,03,21,03,46,5.80
2019,03,21,03,47,5.80
2019,03,21,03,48,5.80
2019,03,21,03,49,5.80
2019,03,21,03,50,5.80
2019,03,21,03,51,5.70
2019,03,21,03,52,5.70
2019,03,21,03,53,5.70
2019,03,21,03,54,5.70
2019,03,21,03,55,5.80
2019,03,21,03,56,5.80
2019,03,21,03,57,5.80
2019,03,21,03,58,5.80
2019,03,21,03,59,5.80
2019,03,21,04,00,5.80
2019,03,21,04,01,5.80
2019,03,21,04,02,5.80
2019,03,21,04,03,5.80
2019,03,21,04,04,5.80
2019,03,21,04,05,5.80
2019,03,21,04,06,5.80
2019,03,21,04,07,5.80
2019,03,21,04,08,5.80
2019,03,21,04,09,5.80
2019,03,21,04,10,5.80
2019,03,21,04,11,5.80
2019,03,21,04,12,5.70
2019,03,21,04,13,5.70
2019,03,21,04,14,5.70
2019,03,21,04,15,5.70
2019,03,21,04,16,5.70
2019,03,21,04,17,5.60
2019,03,21,04,18,5.60
2019,03,21,04,19,5.60
2019,03,21,04,20,5.60
2019,03,21,04,21,5.60
2019,03,21,04,22,5.50
2019,03,21,04,23,5.50
2019,03,21,04,24,5.50
2019,03,21,04,25,5.50
2019,03,21,04,26,5.40
2019,03,21,04,27,5.40
2019,03,21,04,28,5.40
2019,03,21,04,29,5.40
2019,03,21,04,30,5.40
2019,03,21,04,31,5.40
2019,03,21,04,32,5.40
2019,03,21,04,33,5.40
2019,03,21,04,34,5.40
2019,03,21,04,35,5.40
2019,03,21,04,36,5.40
2019,03,21,04,37,5.40
2019,03,21,04,38,5.50
2019,03,21,04,39,5.50
2019,03,21,04,40,5.60
2019,03,21,04,41,5.60
2019,03,21,04,42,5.70
2019,03,21,04,43,5.70
2019,03,21,04,44,5.80
2019,03,21,04,45,5.80
2019,03,21,04,46,5.80
2019,03,21,04,47,5.80
2019,03,21,04,48,5.80
2019,03,21,04,49,5.80
2019,03,21,04,50,5.80
2019,03,21,04,51,5.80
2019,03,21,04,52,5.90
2019,03,21,04,53,5.90
2019,03,21,04,54,5.90
2019,03,21,04,55,5.90
2019,03,21,04,56,5.90
2019,03,21,04,57,6.00
2019,03,21,04,58,6.00
2019,03,21,04,59,6.00
2019,03,21,05,00,6.00
2019,03,21,05,01,6.10
2019,03,21,05,02,6.10
2019,03,21,05,03,6.10
2019,03,21,05,04,6.10
2019,03,21,05,05,6.10
2019,03,21,05,06,6.20
2019,03,21,05,07,6.20
2019,03,21,05,08,6.20
2019,03,21,05,09,6.20
2019,03,21,05,10,6.20
2019,03,21,05,11,6.20
2019,03,21,05,12,6.30
2019,03,21,05,13,6.30
2019,03,21,05,14,6.30
2019,03,21,05,15,6.30
2019,03,21,05,16,6.30
2019,03,21,05,17,6.30
2019,03,21,05,18,6.30
2019,03,21,05,19,6.30
2019,03,21,05,20,6.30
2019,03,21,05,21,6.30
2019,03,21,05,22,6.20
2019,03,21,05,23,6.20
2019,03,21,05,24,6.20
2019,03,21,05,25,6.20
2019,03,21,05,26,6.20
2019,03,21,05,27,6.20
2019,03,21,05,28,6.10
2019,03,21,05,29,6.10
2019,03,21,05,30,6.10
2019,03,21,05,31,6.10
2019,03,21,05,32,6.10
2019,03,21,05,33,6.10
2019,03,21,05,34,6.10
2019,03,21,05,35,6.00
2019,03,21,05,36,6.00
2019,03,21,05,37,6.00
2019,03,21,05,38,6.00
2019,03,21,05,39,5.90
2019,03,21,05,40,5.90
2019,03,21,05,41,5.90
2019,03,21,05,42,5.90
2019,03,21,05,43,5.90
2019,03,21,05,44,5.80
2019,03,21,05,45,5.80
2019,03,21,05,46,5.80
2019,03,21,05,47,5.80
2019,03,21,05,48,5.80
2019,03,21,05,49,5.80
2019,03,21,05,50,5.80
2019,03,21,05,51,5.80
2019,03,21,05,52,5.80
2019,03,21,05,53,5.80
2019,03,21,05,54,5.80
2019,03,21,05,55,5.80
2019,03,21,05,56,5.80
2019,03,21,05,57,5.80
2019,03,21,05,58,5.70
2019,03,21,05,59,5.70
2019,03,21,06,00,5.70
2019,03,21,06,01,5.70
2019,03,21,06,02,5.70
2019,03,21,06,03,5.70
2019,03,21,06,04,5.70
2019,03,21,06,05,5.70
2019,03,21,06,06,5.60
2019,03,21,06,07,5.60
2019,03,21,06,08,5.60
2019,03,21,06,09,5.60
2019,03,21,06,10,5.50
2019,03,21,06,11,5.50
2019,03,21,06,12,5.50
2019,03,21,06,13,5.50
2019,03,21,06,14,5.40
2019,03,21,06,15,5.40
2019,03,21,06,16,5.40
2019,03,21,06,17,5.40
2019,03,21,06,18,5.40
2019,03,21,06,19,5.40
2019,03,21,06,20,5.30
2019,03,21,06,21,5.30
2019,03,21,06,22,5.30
2019,03,21,06,23,5.30
2019,03,21,06,24,5.20
2019,03,21,06,25,5.20
2019,03,21,06,26,5.20
2019,03,21,06,27,5.20
2019,03,21,06,28,5.20
2019,03,21,06,29,5.20
2019,03,21,06,30,5.20
2019,03,21,06,31,5.20
2019,03,21,06,32,5.10
2019,03,21,06,33,5.10
2019,03,21,06,34,5.10
2019,03,21,06,35,5.10
2019,03,21,06,36,5.10
2019,03,21,06,37,5.20
2019,03,21,06,38,5.20
2019,03,21,06,39,5.20
2019,03,21,06,40,5.20
2019,03,21,06,41,5.20
2019,03,21,06,42,5.30
2019,03,21,06,43,5.30
2019,03,21,06,44,5.30
2019,03,21,06,45,5.40
2019,03,21,06,46,5.40
2019,03,21,06,47,5.40
2019,03,21,06,48,5.40
2019,03,21,06,49,5.40
2019,03,21,06,50,5.40
2019,03,21,06,51,5.40
2019,03,21,06,52,5.40
2019,03,21,06,53,5.40
2019,03,21,06,54,5.40
2019,03,21,06,55,5.30
2019,03,21,06,56,5.30
2019,03,21,06,57,5.30
2019,03,21,06,58,5.20
2019,03,21,06,59,5.20
2019,03,21,07,00,5.10
2019,03,21,07,01,5.10
2019,03,21,07,02,5.10
2019,03,21,07,03,5.00
2019,03,21,07,04,5.00
2019,03,21,07,05,4.90
2019,03,21,07,06,4.90
2019,03,21,07,07,4.80
2019,03,21,07,08,4.80
2019,03,21,07,09,4.80
2019,03,21,07,10,4.80
2019,03,21,07,11,4.80
2019,03,21,07,12,4.80
2019,03,21,07,13,4.80
2019,03,21,07,14,4.80
2019,03,21,07,15,4.80
2019,03,21,07,16,4.80
2019,03,21,07,17,4.80
2019,03,21,07,18,4.80
2019,03,21,07,19,4.80
2019,03,21,07,20,4.80
2019,03,21,07,21,4.80
2019,03,21,07,22,4.80
2019,03,21,07,23,4.80
2019,03,21,07,24,4.80
2019,03,21,07,25,4.80
2019,03,21,07,26,4.80
2019,03,21,07,27,4.80
2019,03,21,07,28,4.80
2019,03,21,07,29,4.90
2019,03,21,07,30,4.90
2019,03,21,07,31,4.80
2019,03,21,07,32,4.90
2019,03,21,07,33,4.80
2019,03,21,07,34,4.90
2019,03,21,07,35,4.90
2019,03,21,07,36,4.90
2019,03,21,07,37,4.90
2019,03,21,07,38,4.90
2019,03,21,07,39,4.90
2019,03,21,07,40,5.00
2019,03,21,07,41,5.00
2019,03,21,07,42,5.00
2019,03,21,07,43,5.00
2019,03,21,07,44,5.00
2019,03,21,07,45,5.00
2019,03,21,07,46,5.10
2019,03,21,07,47,5.10
2019,03,21,07,48,5.10
2019,03,21,07,49,5.10
2019,03,21,07,50,5.10
2019,03,21,07,51,5.10
2019,03,21,07,52,5.10
2019,03,21,07,53,5.10
2019,03,21,07,54,5.10
2019,03,21,07,55,5.10
2019,03,21,07,56,5.10
2019,03,21,07,57,5.10
2019,03,21,07,58,5.10
2019,03,21,07,59,5.10
2019,03,21,08,00,5.10
2019,03,21,08,01,5.10
2019,03,21,08,02,5.20
2019,03,21,08,03,5.20
2019,03,21,08,04,5.20
2019,03,21,08,05,5.20
2019,03,21,08,06,5.30
2019,03,21,08,07,5.30
2019,03,21,08,08,5.30
2019,03,21,08,09,5.30
2019,03,21,08,10,5.30
2019,03,21,08,11,5.40
2019,03,21,08,12,5.40
2019,03,21,08,13,5.40
2019,03,21,08,14,5.40
2019,03,21,08,15,5.40
2019,03,21,08,16,5.40
2019,03,21,08,17,5.40
2019,03,21,08,18,5.40
2019,03,21,08,19,5.40
2019,03,21,08,20,5.40
2019,03,21,08,21,5.40
2019,03,21,08,22,5.40
2019,03,21,08,23,5.50
2019,03,21,08,24,5.50
2019,03,21,08,25,5.50
2019,03,21,08,26,5.60
2019,03,21,08,27,5.60
2019,03,21,08,28,5.60
2019,03,21,08,29,5.70
2019,03,21,08,30,5.70
2019,03,21,08,31,5.70
2019,03,21,08,32,5.80
2019,03,21,08,33,5.80
2019,03,21,08,34,5.90
2019,03,21,08,35,5.90
2019,03,21,08,36,5.90
2019,03,21,08,37,5.90
2019,03,21,08,38,5.90
2019,03,21,08,39,6.00
2019,03,21,08,40,6.00
2019,03,21,08,41,6.10
2019,03,21,08,42,6.10
2019,03,21,08,43,6.10
2019,03,21,08,44,6.10
2019,03,21,08,45,6.20
2019,03,21,08,46,6.20
2019,03,21,08,47,6.20
2019,03,21,08,48,6.30
2019,03,21,08,49,6.30
2019,03,21,08,50,6.30
2019,03,21,08,51,6.40
2019,03,21,08,52,6.40
2019,03,21,08,53,6.50
2019,03,21,08,54,6.50
2019,03,21,08,55,6.60
2019,03,21,08,56,6.60
2019,03,21,08,57,6.70
2019,03,21,08,58,6.70
2019,03,21,08,59,6.80
2019,03,21,09,00,6.80
2019,03,21,09,01,6.80
2019,03,21,09,02,6.80
2019,03,21,09,03,6.80
2019,03,21,09,04,6.90
2019,03,21,09,05,6.90
2019,03,21,09,06,7.00
2019,03,21,09,07,7.10
2019,03,21,09,08,7.20
2019,03,21,09,09,7.20
2019,03,21,09,10,7.30
2019,03,21,09,11,7.40
2019,03,21,09,12,7.50
2019,03,21,09,13,7.60
2019,03,21,09,14,7.60
2019,03,21,09,15,7.70
2019,03,21,09,16,7.70
2019,03,21,09,17,7.80
2019,03,21,09,18,7.80
2019,03,21,09,19,7.90
2019,03,21,09,20,7.90
2019,03,21,09,21,8.00
2019,03,21,09,22,8.10
2019,03,21,09,23,8.10
2019,03,21,09,24,8.20
2019,03,21,09,25,8.20
2019,03,21,09,26,8.30
2019,03,21,09,27,8.30
2019,03,21,09,28,8.30
2019,03,21,09,29,8.40
2019,03,21,09,30,8.40
2019,03,21,09,31,8.40
2019,03,21,09,32,8.50
2019,03,21,09,33,8.50
2019,03,21,09,34,8.60
2019,03,21,09,35,8.60
2019,03,21,09,36,8.60
2019,03,21,09,37,8.60
2019,03,21,09,38,8.70
2019,03,21,09,39,8.70
2019,03,21,09,40,8.70
2019,03,21,09,41,8.70
2019,03,21,09,42,8.70
2019,03,21,09,43,8.80
2019,03,21,09,44,8.80
2019,03,21,09,45,8.80
2019,03,21,09,46,8.90
2019,03,21,09,47,8.90
2019,03,21,09,48,9.00
2019,03,21,09,49,9.00
2019,03,21,09,50,9.10
2019,03,21,09,51,9.20
2019,03,21,09,52,9.20
2019,03,21,09,53,9.30
2019,03,21,09,54,9.40
2019,03,21,09,55,9.40
2019,03,21,09,56,9.50
2019,03,21,09,57,9.60
2019,03,21,09,58,9.70
2019,03,21,09,59,9.70
2019,03,21,10,00,9.80
2019,03,21,10,01,9.90
2019,03,21,10,02,9.90
2019,03,21,10,03,10.00
2019,03,21,10,04,10.10
2019,03,21,10,05,10.20
2019,03,21,10,06,10.30
2019,03,21,10,07,10.50
2019,03,21,10,08,10.50
2019,03,21,10,09,10.60
2019,03,21,10,10,10.70
2019,03,21,10,11,10.80
2019,03,21,10,12,10.90
2019,03,21,10,13,11.00
2019,03,21,10,14,11.10
2019,03,21,10,15,11.20
2019,03,21,10,16,11.20
2019,03,21,10,17,11.30
2019,03,21,10,18,11.40
2019,03,21,10,19,11.50
2019,03,21,10,20,11.60
2019,03,21,10,21,11.70
2019,03,21,10,22,11.70
2019,03,21,10,23,11.80
2019,03,21,10,24,11.90
2019,03,21,10,25,12.00
2019,03,21,10,26,12.10
2019,03,21,10,27,12.10
2019,03,21,10,28,12.20
2019,03,21,10,29,12.30
2019,03,21,10,30,12.40
2019,03,21,10,31,12.40
2019,03,21,10,32,12.50
2019,03,21,10,33,12.50
2019,03,21,10,34,12.60
2019,03,21,10,35,12.70
2019,03,21,10,36,12.70
2019,03,21,10,37,12.80
2019,03,21,10,38,12.80
2019,03,21,10,39,12.80
2019,03,21,10,40,12.90
2019,03,21,10,41,12.90
2019,03,21,10,42,13.00
2019,03,21,10,43,13.10
2019,03,21,10,44,13.10
2019,03,21,10,45,13.20
2019,03,21,10,46,13.30
2019,03,21,10,47,13.40
2019,03,21,10,48,13.50
2019,03,21,10,49,13.60
2019,03,21,10,50,13.80
2019,03,21,10,51,13.90
2019,03,21,10,52,14.00
2019,03,21,10,53,14.20
2019,03,21,10,54,14.30
2019,03,21,10,55,14.40
2019,03,21,10,56,14.50
2019,03,21,10,57,14.70
2019,03,21,10,58,14.80
2019,03,21,10,59,15.00
2019,03,21,11,00,15.00
2019,03,21,11,01,15.00
2019,03,21,11,02,15.20
2019,03,21,11,03,15.30
2019,03,21,11,04,15.40
2019,03,21,11,05,15.50
2019,03,21,11,06,15.60
2019,03,21,11,07,15.70
2019,03,21,11,08,15.80
2019,03,21,11,09,15.80
2019,03,21,11,10,15.80
2019,03,21,11,11,15.90
2019,03,21,11,12,15.90
2019,03,21,11,13,15.90
2019,03,21,11,14,15.90
2019,03,21,11,15,15.80
2019,03,21,11,16,15.80
2019,03,21,11,17,15.70
2019,03,21,11,18,15.70
2019,03,21,11,19,15.60
2019,03,21,11,20,15.60
2019,03,21,11,21,15.60
2019,03,21,11,22,15.60
2019,03,21,11,23,15.60
2019,03,21,11,24,15.60
2019,03,21,11,25,15.60
2019,03,21,11,26,15.60
2019,03,21,11,27,15.60
2019,03,21,11,28,15.60
2019,03,21,11,29,15.60
2019,03,21,11,30,15.70
2019,03,21,11,31,15.70
2019,03,21,11,32,15.70
2019,03,21,11,33,15.70
2019,03,21,11,34,15.80
2019,03,21,11,35,15.80
2019,03,21,11,36,15.90
2019,03,21,11,37,15.90
2019,03,21,11,38,15.90
2019,03,21,11,39,16.00
2019,03,21,11,40,16.00
2019,03,21,11,41,16.00
2019,03,21,11,42,16.10
2019,03,21,11,43,16.10
2019,03,21,11,44,16.10
2019,03,21,11,45,16.10
2019,03,21,11,46,16.20
2019,03,21,11,47,16.20
2019,03,21,11,48,16.20
2019,03,21,11,49,16.30
2019,03,21,11,50,16.30
2019,03,21,11,51,16.20
2019,03,21,11,52,16.20
2019,03,21,11,53,16.20
2019,03,21,11,54,16.30
2019,03,21,11,55,16.30
2019,03,21,11,56,16.30
2019,03,21,11,57,16.40
2019,03,21,11,58,16.40
2019,03,21,11,59,16.40
2019,03,21,12,00,16.50
2019,03,21,12,01,16.50
2019,03,21,12,02,16.50
2019,03,21,12,03,16.50
2019,03,21,12,04,16.50
2019,03,21,12,05,16.50
2019,03,21,12,06,16.50
2019,03,21,12,07,16.50
2019,03,21,12,08,16.50
2019,03,21,12,09,16.50
2019,03,21,12,10,16.60
2019,03,21,12,11,16.60
2019,03,21,12,12,16.60
2019,03,21,12,13,16.70
2019,03,21,12,14,16.80
2019,03,21,12,15,16.80
2019,03,21,12,16,16.90
2019,03,21,12,17,16.80
2019,03,21,12,18,16.80
2019,03,21,12,19,16.80
2019,03,21,12,20,16.80
2019,03,21,12,21,16.90
2019,03,21,12,22,16.90
2019,03,21,12,23,17.00
2019,03,21,12,24,17.00
2019,03,21,12,25,17.10
2019,03,21,12,26,17.10
2019,03,21,12,27,17.20
2019,03,21,12,28,17.20
2019,03,21,12,29,17.20
2019,03,21,12,30,17.30
2019,03,21,12,31,17.30
2019,03,21,12,32,17.30
2019,03,21,12,33,17.30
2019,03,21,12,34,17.30
2019,03,21,12,35,17.20
2019,03,21,12,36,17.20
2019,03,21,12,37,17.20
2019,03,21,12,38,17.10
2019,03,21,12,39,17.20
2019,03,21,12,40,17.20
2019,03,21,12,41,17.20
2019,03,21,12,42,17.30
2019,03,21,12,43,17.40
2019,03,21,12,44,17.40
2019,03,21,12,45,17.50
2019,03,21,12,46,17.60
2019,03,21,12,47,17.70
2019,03,21,12,48,17.70
2019,03,21,12,49,17.70
2019,03,21,12,50,17.70
2019,03,21,12,51,17.70
2019,03,21,12,52,17.70
2019,03,21,12,53,17.70
2019,03,21,12,54,17.70
2019,03,21,12,55,17.80
2019,03,21,12,56,17.80
2019,03,21,12,57,17.80
2019,03,21,12,58,17.80
2019,03,21,12,59,17.70
2019,03,21,13,00,17.70
2019,03,21,13,01,17.70
2019,03,21,13,02,17.70
2019,03,21,13,03,17.70
2019,03,21,13,04,17.70
2019,03,21,13,05,17.70
2019,03,21,13,06,17.70
2019,03,21,13,07,17.80
2019,03,21,13,08,17.80
2019,03,21,13,09,17.80
2019,03,21,13,10,17.70
2019,03,21,13,11,17.70
2019,03,21,13,12,17.60
2019,03,21,13,13,17.50
2019,03,21,13,14,17.50
2019,03,21,13,15,17.40
2019,03,21,13,16,17.40
2019,03,21,13,17,17.50
2019,03,21,13,18,17.60
2019,03,21,13,19,17.60
2019,03,21,13,20,17.60
2019,03,21,13,21,17.60
2019,03,21,13,22,17.70
2019,03,21,13,23,17.80
2019,03,21,13,24,17.80
2019,03,21,13,25,17.90
2019,03,21,13,26,18.00
2019,03,21,13,27,18.10
2019,03,21,13,28,18.20
2019,03,21,13,29,18.30
2019,03,21,13,30,18.30
2019,03,21,13,31,18.40
2019,03,21,13,32,18.40
2019,03,21,13,33,18.40
2019,03,21,13,34,18.40
2019,03,21,13,35,18.40
2019,03,21,13,36,18.40
2019,03,21,13,37,18.40
2019,03,21,13,38,18.40
2019,03,21,13,39,18.30
2019,03,21,13,40,18.30
2019,03,21,13,41,18.20
2019,03,21,13,42,18.20
2019,03,21,13,43,18.20
2019,03,21,13,44,18.20
2019,03,21,13,45,18.20
2019,03,21,13,46,18.30
2019,03,21,13,47,18.30
2019,03,21,13,48,18.30
2019,03,21,13,49,18.30
2019,03,21,13,50,18.20
2019,03,21,13,51,18.20
2019,03,21,13,52,18.10
2019,03,21,13,53,18.10
2019,03,21,13,54,18.10
2019,03,21,13,55,18.10
2019,03,21,13,56,18.10
2019,03,21,13,57,18.20
2019,03,21,13,58,18.20
2019,03,21,13,59,18.20
2019,03,21,14,00,18.20
2019,03,21,14,01,18.20
2019,03,21,14,02,18.20
2019,03,21,14,03,18.20
2019,03,21,14,04,18.10
2019,03,21,14,05,18.00
2019,03,21,14,06,17.90
2019,03,21,14,07,17.80
2019,03,21,14,08,17.80
2019,03,21,14,09,17.80
2019,03,21,14,10,17.70
2019,03,21,14,11,17.70
2019,03,21,14,12,17.60
2019,03,21,14,13,17.60
2019,03,21,14,14,17.50
2019,03,21,14,15,17.50
2019,03,21,14,16,17.50
2019,03,21,14,17,17.60
2019,03,21,14,18,17.70
2019,03,21,14,19,17.70
2019,03,21,14,20,17.80
2019,03,21,14,21,17.90
2019,03,21,14,22,17.90
2019,03,21,14,23,17.90
2019,03,21,14,24,18.00
2019,03,21,14,25,18.10
2019,03,21,14,26,18.20
2019,03,21,14,27,18.20
2019,03,21,14,28,18.30
2019,03,21,14,29,18.40
2019,03,21,14,30,18.50
2019,03,21,14,31,18.60
2019,03,21,14,32,18.70
2019,03,21,14,33,18.80
2019,03,21,14,34,18.80
2019,03,21,14,35,18.80
2019,03,21,14,36,18.80
2019,03,21,14,37,18.90
2019,03,21,14,38,18.90
2019,03,21,14,39,19.00
2019,03,21,14,40,19.10
2019,03,21,14,41,19.20
2019,03,21,14,42,19.30
2019,03,21,14,43,19.40
2019,03,21,14,44,19.50
2019,03,21,14,45,19.50
2019,03,21,14,46,19.60
2019,03,21,14,47,19.60
2019,03,21,14,48,19.70
2019,03,21,14,49,19.70
2019,03,21,14,50,19.60
2019,03,21,14,51,19.60
2019,03,21,14,52,19.60
2019,03,21,14,53,19.60
2019,03,21,14,54,19.70
2019,03,21,14,55,19.70
2019,03,21,14,56,19.60
2019,03,21,14,57,19.60
2019,03,21,14,58,19.50
2019,03,21,14,59,19.50
2019,03,21,15,00,19.50
2019,03,21,15,01,19.50
2019,03,21,15,02,19.50
2019,03,21,15,03,19.50
2019,03,21,15,04,19.50
2019,03,21,15,05,19.50
2019,03,21,15,06,19.50
2019,03,21,15,07,19.40
2019,03,21,15,08,19.30
2019,03,21,15,09,19.30
2019,03,21,15,10,19.30
2019,03,21,15,11,19.30
2019,03,21,15,12,19.30
2019,03,21,15,13,19.40
2019,03,21,15,14,19.40
2019,03,21,15,15,19.40
2019,03,21,15,16,19.40
2019,03,21,15,17,19.40
2019,03,21,15,18,19.40
2019,03,21,15,19,19.30
2019,03,21,15,20,19.30
2019,03,21,15,21,19.20
2019,03,21,15,22,19.20
2019,03,21,15,23,19.10
2019,03,21,15,24,19.10
2019,03,21,15,25,19.00
2019,03,21,15,26,18.80
2019,03,21,15,27,18.70
2019,03,21,15,28,18.60
2019,03,21,15,29,18.50
2019,03,21,15,30,18.30
2019,03,21,15,31,18.20
2019,03,21,15,32,18.10
2019,03,21,15,33,18.00
2019,03,21,15,34,18.00
2019,03,21,15,35,17.90
2019,03,21,15,36,17.90
2019,03,21,15,37,17.80
2019,03,21,15,38,17.80
2019,03,21,15,39,17.70
2019,03,21,15,40,17.70
2019,03,21,15,41,17.60
2019,03,21,15,42,17.60
2019,03,21,15,43,17.60
2019,03,21,15,44,17.60
2019,03,21,15,45,17.60
2019,03,21,15,46,17.60
2019,03,21,15,47,17.60
2019,03,21,15,48,17.70
2019,03,21,15,49,17.70
2019,03,21,15,50,17.70
2019,03,21,15,51,17.70
2019,03,21,15,52,17.70
2019,03,21,15,53,17.70
2019,03,21,15,54,17.70
2019,03,21,15,55,17.70
2019,03,21,15,56,17.80
2019,03,21,15,57,17.80
2019,03,21,15,58,17.80
2019,03,21,15,59,17.80
2019,03,21,16,00,17.80
2019,03,21,16,01,17.80
2019,03,21,16,02,17.80
2019,03,21,16,03,17.80
2019,03,21,16,04,17.80
2019,03,21,16,05,17.80
2019,03,21,16,06,17.80
2019,03,21,16,07,17.90
2019,03,21,16,08,18.00
2019,03,21,16,09,18.10
2019,03,21,16,10,18.10
2019,03,21,16,11,18.20
2019,03,21,16,12,18.30
2019,03,21,16,13,18.30
2019,03,21,16,14,18.40
2019,03,21,16,15,18.50
2019,03,21,16,16,18.60
2019,03,21,16,17,18.70
2019,03,21,16,18,18.80
2019,03,21,16,19,18.80
2019,03,21,16,20,18.80
2019,03,21,16,21,18.80
2019,03,21,16,22,18.80
2019,03,21,16,23,18.80
2019,03,21,16,24,18.80
2019,03,21,16,25,18.80
2019,03,21,16,26,18.80
2019,03,21,16,27,18.80
2019,03,21,16,28,18.80
2019,03,21,16,29,18.80
2019,03,21,16,30,18.80
2019,03,21,16,31,18.80
2019,03,21,16,32,18.80
2019,03,21,16,33,18.70
2019,03,21,16,34,18.70
2019,03,21,16,35,18.70
2019,03,21,16,36,18.70
2019,03,21,16,37,18.70
2019,03,21,16,38,18.80
2019,03,21,16,39,18.90
2019,03,21,16,40,19.00
2019,03,21,16,41,19.10
2019,03,21,16,42,19.20
2019,03,21,16,43,19.20
2019,03,21,16,44,19.30
2019,03,21,16,45,19.30
2019,03,21,16,46,19.30
2019,03,21,16,47,19.40
2019,03,21,16,48,19.40
2019,03,21,16,49,19.30
2019,03,21,16,50,19.30
2019,03,21,16,51,19.30
2019,03,21,16,52,19.20
2019,03,21,16,53,19.10
2019,03,21,16,54,19.00
2019,03,21,16,55,18.90
2019,03,21,16,56,18.90
2019,03,21,16,57,18.70
2019,03,21,16,58,18.60
2019,03,21,16,59,18.50
2019,03,21,17,00,18.40
2019,03,21,17,01,18.30
2019,03,21,17,02,18.30
2019,03,21,17,03,18.20
2019,03,21,17,04,18.20
2019,03,21,17,05,18.20
2019,03,21,17,06,18.10
2019,03,21,17,07,18.10
2019,03,21,17,08,18.00
2019,03,21,17,09,17.90
2019,03,21,17,10,17.90
2019,03,21,17,11,17.90
2019,03,21,17,12,17.90
2019,03,21,17,13,18.00
2019,03,21,17,14,18.00
2019,03,21,17,15,18.00
2019,03,21,17,16,18.10
2019,03,21,17,17,18.10
2019,03,21,17,18,18.10
2019,03,21,17,19,18.00
2019,03,21,17,20,18.00
2019,03,21,17,21,17.90
2019,03,21,17,22,17.80
2019,03,21,17,23,17.80
2019,03,21,17,24,17.70
2019,03,21,17,25,17.60
2019,03,21,17,26,17.60
2019,03,21,17,27,17.60
2019,03,21,17,28,17.60
2019,03,21,17,29,17.60
2019,03,21,17,30,17.60
2019,03,21,17,31,17.60
2019,03,21,17,32,17.50
2019,03,21,17,33,17.50
2019,03,21,17,34,17.50
2019,03,21,17,35,17.50
2019,03,21,17,36,17.50
2019,03,21,17,37,17.60
2019,03,21,17,38,17.60
2019,03,21,17,39,17.60
2019,03,21,17,40,17.60
2019,03,21,17,41,17.70
2019,03,21,17,42,17.70
2019,03,21,17,43,17.70
2019,03,21,17,44,17.80
2019,03,21,17,45,17.80