Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,31,00,00,16.40
2014,07,31,00,01,16.40
2014,07,31,00,02,16.40
2014,07,31,00,03,16.40
2014,07,31,00,04,16.40
2014,07,31,00,05,16.30
2014,07,31,00,06,16.30
2014,07,31,00,07,16.30
2014,07,31,00,08,16.30
2014,07,31,00,09,16.30
2014,07,31,00,10,16.30
2014,07,31,00,11,16.30
2014,07,31,00,12,16.30
2014,07,31,00,13,16.30
2014,07,31,00,14,16.30
2014,07,31,00,15,16.30
2014,07,31,00,16,16.30
2014,07,31,00,17,16.20
2014,07,31,00,18,16.20
2014,07,31,00,19,16.20
2014,07,31,00,20,16.20
2014,07,31,00,21,16.20
2014,07,31,00,22,16.20
2014,07,31,00,23,16.10
2014,07,31,00,24,16.10
2014,07,31,00,25,16.10
2014,07,31,00,26,16.10
2014,07,31,00,27,16.10
2014,07,31,00,28,16.10
2014,07,31,00,29,16.10
2014,07,31,00,30,16.10
2014,07,31,00,31,16.10
2014,07,31,00,32,16.10
2014,07,31,00,33,16.10
2014,07,31,00,34,16.00
2014,07,31,00,35,16.00
2014,07,31,00,36,16.00
2014,07,31,00,37,15.90
2014,07,31,00,38,15.90
2014,07,31,00,39,15.90
2014,07,31,00,40,15.90
2014,07,31,00,41,15.90
2014,07,31,00,42,15.90
2014,07,31,00,43,15.90
2014,07,31,00,44,15.90
2014,07,31,00,45,15.90
2014,07,31,00,46,15.90
2014,07,31,00,47,15.80
2014,07,31,00,48,15.80
2014,07,31,00,49,15.90
2014,07,31,00,50,15.80
2014,07,31,00,51,15.80
2014,07,31,00,52,15.80
2014,07,31,00,53,15.80
2014,07,31,00,54,15.80
2014,07,31,00,55,15.80
2014,07,31,00,56,15.80
2014,07,31,00,57,15.80
2014,07,31,00,58,15.80
2014,07,31,00,59,15.80
2014,07,31,01,00,15.80
2014,07,31,01,01,15.80
2014,07,31,01,02,15.80
2014,07,31,01,03,15.80
2014,07,31,01,04,15.80
2014,07,31,01,05,15.80
2014,07,31,01,06,15.80
2014,07,31,01,07,15.80
2014,07,31,01,08,15.80
2014,07,31,01,09,15.80
2014,07,31,01,10,15.80
2014,07,31,01,11,15.80
2014,07,31,01,12,15.70
2014,07,31,01,13,15.70
2014,07,31,01,14,15.70
2014,07,31,01,15,15.70
2014,07,31,01,16,15.70
2014,07,31,01,17,15.70
2014,07,31,01,18,15.70
2014,07,31,01,19,15.70
2014,07,31,01,20,15.60
2014,07,31,01,21,15.60
2014,07,31,01,22,15.60
2014,07,31,01,23,15.60
2014,07,31,01,24,15.60
2014,07,31,01,25,15.60
2014,07,31,01,26,15.50
2014,07,31,01,27,15.50
2014,07,31,01,28,15.50
2014,07,31,01,29,15.40
2014,07,31,01,30,15.40
2014,07,31,01,31,15.40
2014,07,31,01,32,15.40
2014,07,31,01,33,15.30
2014,07,31,01,34,15.30
2014,07,31,01,35,15.30
2014,07,31,01,36,15.30
2014,07,31,01,37,15.20
2014,07,31,01,38,15.20
2014,07,31,01,39,15.20
2014,07,31,01,40,15.20
2014,07,31,01,41,15.10
2014,07,31,01,42,15.10
2014,07,31,01,43,15.10
2014,07,31,01,44,15.10
2014,07,31,01,45,15.10
2014,07,31,01,46,15.00
2014,07,31,01,47,15.10
2014,07,31,01,48,15.00
2014,07,31,01,49,15.00
2014,07,31,01,50,15.00
2014,07,31,01,51,15.00
2014,07,31,01,52,15.00
2014,07,31,01,53,15.00
2014,07,31,01,54,15.00
2014,07,31,01,55,15.00
2014,07,31,01,56,15.00
2014,07,31,01,57,15.00
2014,07,31,01,58,15.00
2014,07,31,01,59,15.00
2014,07,31,02,00,15.00
2014,07,31,02,01,15.00
2014,07,31,02,02,15.00
2014,07,31,02,03,15.00
2014,07,31,02,04,15.00
2014,07,31,02,05,15.00
2014,07,31,02,06,15.00
2014,07,31,02,07,15.00
2014,07,31,02,08,15.00
2014,07,31,02,09,15.00
2014,07,31,02,10,15.00
2014,07,31,02,11,15.00
2014,07,31,02,12,15.00
2014,07,31,02,13,15.00
2014,07,31,02,14,15.00
2014,07,31,02,15,15.00
2014,07,31,02,16,14.90
2014,07,31,02,17,14.90
2014,07,31,02,18,14.90
2014,07,31,02,19,14.90
2014,07,31,02,20,14.90
2014,07,31,02,21,14.80
2014,07,31,02,22,14.80
2014,07,31,02,23,14.80
2014,07,31,02,24,14.80
2014,07,31,02,25,14.80
2014,07,31,02,26,14.80
2014,07,31,02,27,14.80
2014,07,31,02,28,14.70
2014,07,31,02,29,14.70
2014,07,31,02,30,14.70
2014,07,31,02,31,14.70
2014,07,31,02,32,14.70
2014,07,31,02,33,14.70
2014,07,31,02,34,14.70
2014,07,31,02,35,14.60
2014,07,31,02,36,14.60
2014,07,31,02,37,14.60
2014,07,31,02,38,14.60
2014,07,31,02,39,14.50
2014,07,31,02,40,14.50
2014,07,31,02,41,14.50
2014,07,31,02,42,14.50
2014,07,31,02,43,14.50
2014,07,31,02,44,14.50
2014,07,31,02,45,14.40
2014,07,31,02,46,14.40
2014,07,31,02,47,14.40
2014,07,31,02,48,14.40
2014,07,31,02,49,14.40
2014,07,31,02,50,14.40
2014,07,31,02,51,14.40
2014,07,31,02,52,14.30
2014,07,31,02,53,14.30
2014,07,31,02,54,14.30
2014,07,31,02,55,14.30
2014,07,31,02,56,14.30
2014,07,31,02,57,14.30
2014,07,31,02,58,14.30
2014,07,31,02,59,14.30
2014,07,31,03,00,14.30
2014,07,31,03,01,14.30
2014,07,31,03,02,14.30
2014,07,31,03,03,14.30
2014,07,31,03,04,14.30
2014,07,31,03,05,14.30
2014,07,31,03,06,14.30
2014,07,31,03,07,14.20
2014,07,31,03,08,14.20
2014,07,31,03,09,14.20
2014,07,31,03,10,14.20
2014,07,31,03,11,14.10
2014,07,31,03,12,14.10
2014,07,31,03,13,14.10
2014,07,31,03,14,14.10
2014,07,31,03,15,14.10
2014,07,31,03,16,14.10
2014,07,31,03,17,14.10
2014,07,31,03,18,14.10
2014,07,31,03,19,14.10
2014,07,31,03,20,14.10
2014,07,31,03,21,14.00
2014,07,31,03,22,14.00
2014,07,31,03,23,14.00
2014,07,31,03,24,14.00
2014,07,31,03,25,13.90
2014,07,31,03,26,13.90
2014,07,31,03,27,13.90
2014,07,31,03,28,13.90
2014,07,31,03,29,13.90
2014,07,31,03,30,13.90
2014,07,31,03,31,13.80
2014,07,31,03,32,13.80
2014,07,31,03,33,13.80
2014,07,31,03,34,13.80
2014,07,31,03,35,13.80
2014,07,31,03,36,13.80
2014,07,31,03,37,13.70
2014,07,31,03,38,13.70
2014,07,31,03,39,13.70
2014,07,31,03,40,13.70
2014,07,31,03,41,13.70
2014,07,31,03,42,13.70
2014,07,31,03,43,13.70
2014,07,31,03,44,13.70
2014,07,31,03,45,13.70
2014,07,31,03,46,13.70
2014,07,31,03,47,13.80
2014,07,31,03,48,13.80
2014,07,31,03,49,13.80
2014,07,31,03,50,13.80
2014,07,31,03,51,13.80
2014,07,31,03,52,13.80
2014,07,31,03,53,13.80
2014,07,31,03,54,13.80
2014,07,31,03,55,13.80
2014,07,31,03,56,13.80
2014,07,31,03,57,13.80
2014,07,31,03,58,13.80
2014,07,31,03,59,13.80
2014,07,31,04,00,13.80
2014,07,31,04,01,13.80
2014,07,31,04,02,13.80
2014,07,31,04,03,13.80
2014,07,31,04,04,13.70
2014,07,31,04,05,13.70
2014,07,31,04,06,13.70
2014,07,31,04,07,13.70
2014,07,31,04,08,13.70
2014,07,31,04,09,13.70
2014,07,31,04,10,13.70
2014,07,31,04,11,13.70
2014,07,31,04,12,13.70
2014,07,31,04,13,13.80
2014,07,31,04,14,13.80
2014,07,31,04,15,13.80
2014,07,31,04,16,13.80
2014,07,31,04,17,13.80
2014,07,31,04,18,13.70
2014,07,31,04,19,13.70
2014,07,31,04,20,13.70
2014,07,31,04,21,13.70
2014,07,31,04,22,13.70
2014,07,31,04,23,13.70
2014,07,31,04,24,13.70
2014,07,31,04,25,13.70
2014,07,31,04,26,13.70
2014,07,31,04,27,13.60
2014,07,31,04,28,13.60
2014,07,31,04,29,13.60
2014,07,31,04,30,13.70
2014,07,31,04,31,13.70
2014,07,31,04,32,13.70
2014,07,31,04,33,13.70
2014,07,31,04,34,13.70
2014,07,31,04,35,13.70
2014,07,31,04,36,13.70
2014,07,31,04,37,13.70
2014,07,31,04,38,13.80
2014,07,31,04,39,13.80
2014,07,31,04,40,13.80
2014,07,31,04,41,13.80
2014,07,31,04,42,13.80
2014,07,31,04,43,13.70
2014,07,31,04,44,13.70
2014,07,31,04,45,13.70
2014,07,31,04,46,13.70
2014,07,31,04,47,13.70
2014,07,31,04,48,13.70
2014,07,31,04,49,13.70
2014,07,31,04,50,13.60
2014,07,31,04,51,13.60
2014,07,31,04,52,13.60
2014,07,31,04,53,13.60
2014,07,31,04,54,13.60
2014,07,31,04,55,13.60
2014,07,31,04,56,13.60
2014,07,31,04,57,13.60
2014,07,31,04,58,13.60
2014,07,31,04,59,13.60
2014,07,31,05,00,13.50
2014,07,31,05,01,13.50
2014,07,31,05,02,13.50
2014,07,31,05,03,13.50
2014,07,31,05,04,13.40
2014,07,31,05,05,13.40
2014,07,31,05,06,13.40
2014,07,31,05,07,13.40
2014,07,31,05,08,13.40
2014,07,31,05,09,13.40
2014,07,31,05,10,13.30
2014,07,31,05,11,13.30
2014,07,31,05,12,13.30
2014,07,31,05,13,13.30
2014,07,31,05,14,13.30
2014,07,31,05,15,13.30
2014,07,31,05,16,13.30
2014,07,31,05,17,13.30
2014,07,31,05,18,13.20
2014,07,31,05,19,13.20
2014,07,31,05,20,13.20
2014,07,31,05,21,13.20
2014,07,31,05,22,13.10
2014,07,31,05,23,13.10
2014,07,31,05,24,13.10
2014,07,31,05,25,13.10
2014,07,31,05,26,13.10
2014,07,31,05,27,13.00
2014,07,31,05,28,13.00
2014,07,31,05,29,13.00
2014,07,31,05,30,13.00
2014,07,31,05,31,12.90
2014,07,31,05,32,12.90
2014,07,31,05,33,12.90
2014,07,31,05,34,12.90
2014,07,31,05,35,12.80
2014,07,31,05,36,12.80
2014,07,31,05,37,12.80
2014,07,31,05,38,12.80
2014,07,31,05,39,12.70
2014,07,31,05,40,12.70
2014,07,31,05,41,12.70
2014,07,31,05,42,12.70
2014,07,31,05,43,12.70
2014,07,31,05,44,12.60
2014,07,31,05,45,12.60
2014,07,31,05,46,12.70
2014,07,31,05,47,12.70
2014,07,31,05,48,12.70
2014,07,31,05,49,12.70
2014,07,31,05,50,12.70
2014,07,31,05,51,12.70
2014,07,31,05,52,12.70
2014,07,31,05,53,12.70
2014,07,31,05,54,12.70
2014,07,31,05,55,12.60
2014,07,31,05,56,12.60
2014,07,31,05,57,12.60
2014,07,31,05,58,12.60
2014,07,31,05,59,12.60
2014,07,31,06,00,12.60
2014,07,31,06,01,12.60
2014,07,31,06,02,12.60
2014,07,31,06,03,12.60
2014,07,31,06,04,12.60
2014,07,31,06,05,12.60
2014,07,31,06,06,12.60
2014,07,31,06,07,12.60
2014,07,31,06,08,12.60
2014,07,31,06,09,12.60
2014,07,31,06,10,12.60
2014,07,31,06,11,12.60
2014,07,31,06,12,12.50
2014,07,31,06,13,12.50
2014,07,31,06,14,12.50
2014,07,31,06,15,12.40
2014,07,31,06,16,12.40
2014,07,31,06,17,12.40
2014,07,31,06,18,12.40
2014,07,31,06,19,12.40
2014,07,31,06,20,12.40
2014,07,31,06,21,12.30
2014,07,31,06,22,12.30
2014,07,31,06,23,12.30
2014,07,31,06,24,12.30
2014,07,31,06,25,12.30
2014,07,31,06,26,12.30
2014,07,31,06,27,12.30
2014,07,31,06,28,12.30
2014,07,31,06,29,12.30
2014,07,31,06,30,12.30
2014,07,31,06,31,12.30
2014,07,31,06,32,12.30
2014,07,31,06,33,12.30
2014,07,31,06,34,12.30
2014,07,31,06,35,12.30
2014,07,31,06,36,12.30
2014,07,31,06,37,12.30
2014,07,31,06,38,12.30
2014,07,31,06,39,12.40
2014,07,31,06,40,12.40
2014,07,31,06,41,12.40
2014,07,31,06,42,12.40
2014,07,31,06,43,12.40
2014,07,31,06,44,12.40
2014,07,31,06,45,12.50
2014,07,31,06,46,12.50
2014,07,31,06,47,12.50
2014,07,31,06,48,12.60
2014,07,31,06,49,12.60
2014,07,31,06,50,12.60
2014,07,31,06,51,12.60
2014,07,31,06,52,12.60
2014,07,31,06,53,12.60
2014,07,31,06,54,12.60
2014,07,31,06,55,12.60
2014,07,31,06,56,12.60
2014,07,31,06,57,12.60
2014,07,31,06,58,12.70
2014,07,31,06,59,12.70
2014,07,31,07,00,12.70
2014,07,31,07,01,12.70
2014,07,31,07,02,12.70
2014,07,31,07,03,12.70
2014,07,31,07,04,12.80
2014,07,31,07,05,12.80
2014,07,31,07,06,12.70
2014,07,31,07,07,12.80
2014,07,31,07,08,12.80
2014,07,31,07,09,12.80
2014,07,31,07,10,12.80
2014,07,31,07,11,12.80
2014,07,31,07,12,12.80
2014,07,31,07,13,12.80
2014,07,31,07,14,12.80
2014,07,31,07,15,12.80
2014,07,31,07,16,12.90
2014,07,31,07,17,12.90
2014,07,31,07,18,12.90
2014,07,31,07,19,12.90
2014,07,31,07,20,13.00
2014,07,31,07,21,13.00
2014,07,31,07,22,13.00
2014,07,31,07,23,13.10
2014,07,31,07,24,13.10
2014,07,31,07,25,13.10
2014,07,31,07,26,13.20
2014,07,31,07,27,13.20
2014,07,31,07,28,13.30
2014,07,31,07,29,13.30
2014,07,31,07,30,13.40
2014,07,31,07,31,13.40
2014,07,31,07,32,13.40
2014,07,31,07,33,13.50
2014,07,31,07,34,13.50
2014,07,31,07,35,13.60
2014,07,31,07,36,13.70
2014,07,31,07,37,13.70
2014,07,31,07,38,13.80
2014,07,31,07,39,13.80
2014,07,31,07,40,13.90
2014,07,31,07,41,13.90
2014,07,31,07,42,14.00
2014,07,31,07,43,14.10
2014,07,31,07,44,14.20
2014,07,31,07,45,14.20
2014,07,31,07,46,14.30
2014,07,31,07,47,14.30
2014,07,31,07,48,14.30
2014,07,31,07,49,14.40
2014,07,31,07,50,14.40
2014,07,31,07,51,14.50
2014,07,31,07,52,14.60
2014,07,31,07,53,14.60
2014,07,31,07,54,14.70
2014,07,31,07,55,14.70
2014,07,31,07,56,14.80
2014,07,31,07,57,14.90
2014,07,31,07,58,14.90
2014,07,31,07,59,15.00
2014,07,31,08,00,15.00
2014,07,31,08,01,15.00
2014,07,31,08,02,15.00
2014,07,31,08,03,15.00
2014,07,31,08,04,15.10
2014,07,31,08,05,15.20
2014,07,31,08,06,15.20
2014,07,31,08,07,15.30
2014,07,31,08,08,15.30
2014,07,31,08,09,15.40
2014,07,31,08,10,15.40
2014,07,31,08,11,15.50
2014,07,31,08,12,15.50
2014,07,31,08,13,15.60
2014,07,31,08,14,15.70
2014,07,31,08,15,15.80
2014,07,31,08,16,15.90
2014,07,31,08,17,16.00
2014,07,31,08,18,16.10
2014,07,31,08,19,16.30
2014,07,31,08,20,16.50
2014,07,31,08,21,16.60
2014,07,31,08,22,16.70
2014,07,31,08,23,16.70
2014,07,31,08,24,16.80
2014,07,31,08,25,16.90
2014,07,31,08,26,17.00
2014,07,31,08,27,17.10
2014,07,31,08,28,17.20
2014,07,31,08,29,17.30
2014,07,31,08,30,17.50
2014,07,31,08,31,17.60
2014,07,31,08,32,17.70
2014,07,31,08,33,17.90
2014,07,31,08,34,17.90
2014,07,31,08,35,18.00
2014,07,31,08,36,18.10
2014,07,31,08,37,18.20
2014,07,31,08,38,18.20
2014,07,31,08,39,18.20
2014,07,31,08,40,18.30
2014,07,31,08,41,18.40
2014,07,31,08,42,18.40
2014,07,31,08,43,18.40
2014,07,31,08,44,18.50
2014,07,31,08,45,18.50
2014,07,31,08,46,18.60
2014,07,31,08,47,18.70
2014,07,31,08,48,18.80
2014,07,31,08,49,18.90
2014,07,31,08,50,19.00
2014,07,31,08,51,19.10
2014,07,31,08,52,19.30
2014,07,31,08,53,19.40
2014,07,31,08,54,19.50
2014,07,31,08,55,19.70
2014,07,31,08,56,19.80
2014,07,31,08,57,19.90
2014,07,31,08,58,20.10
2014,07,31,08,59,20.20
2014,07,31,09,00,20.30
2014,07,31,09,01,20.40
2014,07,31,09,02,20.50
2014,07,31,09,03,20.60
2014,07,31,09,04,20.70
2014,07,31,09,05,20.80
2014,07,31,09,06,21.00
2014,07,31,09,07,21.10
2014,07,31,09,08,21.20
2014,07,31,09,09,21.30
2014,07,31,09,10,21.50
2014,07,31,09,11,21.60
2014,07,31,09,12,21.70
2014,07,31,09,13,21.80
2014,07,31,09,14,21.80
2014,07,31,09,15,22.00
2014,07,31,09,16,22.10
2014,07,31,09,17,22.20
2014,07,31,09,18,22.30
2014,07,31,09,19,22.40
2014,07,31,09,20,22.50
2014,07,31,09,21,22.70
2014,07,31,09,22,22.80
2014,07,31,09,23,22.90
2014,07,31,09,24,22.90
2014,07,31,09,25,23.00
2014,07,31,09,26,23.10
2014,07,31,09,27,23.10
2014,07,31,09,28,23.20
2014,07,31,09,29,23.30
2014,07,31,09,30,23.40
2014,07,31,09,31,23.50
2014,07,31,09,32,23.60
2014,07,31,09,33,23.70
2014,07,31,09,34,23.70
2014,07,31,09,35,23.80
2014,07,31,09,36,23.80
2014,07,31,09,37,23.80
2014,07,31,09,38,23.90
2014,07,31,09,39,24.00
2014,07,31,09,40,24.10
2014,07,31,09,41,24.20
2014,07,31,09,42,24.30
2014,07,31,09,43,24.30
2014,07,31,09,44,24.40
2014,07,31,09,45,24.50
2014,07,31,09,46,24.60
2014,07,31,09,47,24.70
2014,07,31,09,48,24.80
2014,07,31,09,49,24.80
2014,07,31,09,50,24.90
2014,07,31,09,51,25.00
2014,07,31,09,52,25.10
2014,07,31,09,53,25.10
2014,07,31,09,54,25.20
2014,07,31,09,55,25.30
2014,07,31,09,56,25.40
2014,07,31,09,57,25.50
2014,07,31,09,58,25.60
2014,07,31,09,59,25.60
2014,07,31,10,00,25.70
2014,07,31,10,01,25.80
2014,07,31,10,02,25.80
2014,07,31,10,03,25.80
2014,07,31,10,04,25.80
2014,07,31,10,05,25.90
2014,07,31,10,06,25.90
2014,07,31,10,07,25.90
2014,07,31,10,08,25.90
2014,07,31,10,09,26.00
2014,07,31,10,10,26.10
2014,07,31,10,11,26.20
2014,07,31,10,12,26.30
2014,07,31,10,13,26.40
2014,07,31,10,14,26.40
2014,07,31,10,15,26.50
2014,07,31,10,16,26.60
2014,07,31,10,17,26.70
2014,07,31,10,18,26.80
2014,07,31,10,19,26.90
2014,07,31,10,20,27.00
2014,07,31,10,21,27.10
2014,07,31,10,22,27.20
2014,07,31,10,23,27.30
2014,07,31,10,24,27.40
2014,07,31,10,25,27.60
2014,07,31,10,26,27.70
2014,07,31,10,27,27.80
2014,07,31,10,28,27.90
2014,07,31,10,29,28.00
2014,07,31,10,30,28.10
2014,07,31,10,31,28.30
2014,07,31,10,32,28.40
2014,07,31,10,33,28.50
2014,07,31,10,34,28.60
2014,07,31,10,35,28.60
2014,07,31,10,36,28.70
2014,07,31,10,37,28.70
2014,07,31,10,38,28.70
2014,07,31,10,39,28.70
2014,07,31,10,40,28.80
2014,07,31,10,41,28.80
2014,07,31,10,42,28.80
2014,07,31,10,43,28.90
2014,07,31,10,44,28.90
2014,07,31,10,45,29.00
2014,07,31,10,46,29.10
2014,07,31,10,47,29.10
2014,07,31,10,48,29.20
2014,07,31,10,49,29.20
2014,07,31,10,50,29.30
2014,07,31,10,51,29.40
2014,07,31,10,52,29.40
2014,07,31,10,53,29.40
2014,07,31,10,54,29.40
2014,07,31,10,55,29.40
2014,07,31,10,56,29.50
2014,07,31,10,57,29.50
2014,07,31,10,58,29.50
2014,07,31,10,59,29.50
2014,07,31,11,00,29.40
2014,07,31,11,01,29.40
2014,07,31,11,02,29.50
2014,07,31,11,03,29.50
2014,07,31,11,04,29.60
2014,07,31,11,05,29.70
2014,07,31,11,06,29.70
2014,07,31,11,07,29.80
2014,07,31,11,08,29.90
2014,07,31,11,09,29.90
2014,07,31,11,10,29.90
2014,07,31,11,11,30.00
2014,07,31,11,12,30.10
2014,07,31,11,13,30.20
2014,07,31,11,14,30.30
2014,07,31,11,15,30.30
2014,07,31,11,16,30.40
2014,07,31,11,17,30.50
2014,07,31,11,18,30.60
2014,07,31,11,19,30.60
2014,07,31,11,20,30.60
2014,07,31,11,21,30.70
2014,07,31,11,22,30.70
2014,07,31,11,23,30.80
2014,07,31,11,24,30.80
2014,07,31,11,25,30.80
2014,07,31,11,26,30.80
2014,07,31,11,27,30.90
2014,07,31,11,28,31.00
2014,07,31,11,29,31.10
2014,07,31,11,30,31.10
2014,07,31,11,31,31.10
2014,07,31,11,32,31.20
2014,07,31,11,33,31.20
2014,07,31,11,34,31.20
2014,07,31,11,35,31.30
2014,07,31,11,36,31.30
2014,07,31,11,37,31.40
2014,07,31,11,38,31.40
2014,07,31,11,39,31.40
2014,07,31,11,40,31.40
2014,07,31,11,41,31.40
2014,07,31,11,42,31.40
2014,07,31,11,43,31.50
2014,07,31,11,44,31.50
2014,07,31,11,45,31.60
2014,07,31,11,46,31.60
2014,07,31,11,47,31.60
2014,07,31,11,48,31.60
2014,07,31,11,49,31.60
2014,07,31,11,50,31.60
2014,07,31,11,51,31.60
2014,07,31,11,52,31.60
2014,07,31,11,53,31.60
2014,07,31,11,54,31.60
2014,07,31,11,55,31.70
2014,07,31,11,56,31.60
2014,07,31,11,57,31.70
2014,07,31,11,58,31.80
2014,07,31,11,59,31.90
2014,07,31,12,00,32.00
2014,07,31,12,01,32.10
2014,07,31,12,02,32.20
2014,07,31,12,03,32.40
2014,07,31,12,04,32.50
2014,07,31,12,05,32.50
2014,07,31,12,06,32.60
2014,07,31,12,07,32.60
2014,07,31,12,08,32.60
2014,07,31,12,09,32.60
2014,07,31,12,10,32.50
2014,07,31,12,11,32.60
2014,07,31,12,12,32.60
2014,07,31,12,13,32.70
2014,07,31,12,14,32.70
2014,07,31,12,15,32.80
2014,07,31,12,16,32.90
2014,07,31,12,17,32.90
2014,07,31,12,18,32.90
2014,07,31,12,19,32.80
2014,07,31,12,20,32.80
2014,07,31,12,21,32.80
2014,07,31,12,22,32.70
2014,07,31,12,23,32.70
2014,07,31,12,24,32.80
2014,07,31,12,25,32.80
2014,07,31,12,26,32.80
2014,07,31,12,27,32.80
2014,07,31,12,28,32.80
2014,07,31,12,29,32.80
2014,07,31,12,30,32.80
2014,07,31,12,31,32.80
2014,07,31,12,32,32.80
2014,07,31,12,33,32.80
2014,07,31,12,34,32.80
2014,07,31,12,35,32.80
2014,07,31,12,36,32.90
2014,07,31,12,37,33.10
2014,07,31,12,38,33.20
2014,07,31,12,39,33.30
2014,07,31,12,40,33.40
2014,07,31,12,41,33.50
2014,07,31,12,42,33.60
2014,07,31,12,43,33.70
2014,07,31,12,44,33.70
2014,07,31,12,45,33.80
2014,07,31,12,46,33.90
2014,07,31,12,47,34.00
2014,07,31,12,48,34.00
2014,07,31,12,49,34.10
2014,07,31,12,50,34.00
2014,07,31,12,51,34.10
2014,07,31,12,52,34.10
2014,07,31,12,53,34.10
2014,07,31,12,54,34.00
2014,07,31,12,55,33.90
2014,07,31,12,56,33.90
2014,07,31,12,57,33.80
2014,07,31,12,58,33.80
2014,07,31,12,59,33.80
2014,07,31,13,00,33.80
2014,07,31,13,01,33.90
2014,07,31,13,02,34.00
2014,07,31,13,03,34.00
2014,07,31,13,04,34.10
2014,07,31,13,05,34.10
2014,07,31,13,06,34.00
2014,07,31,13,07,33.90
2014,07,31,13,08,33.90
2014,07,31,13,09,33.80
2014,07,31,13,10,33.80
2014,07,31,13,11,33.80
2014,07,31,13,12,33.80
2014,07,31,13,13,33.80
2014,07,31,13,14,33.80
2014,07,31,13,15,33.80
2014,07,31,13,16,33.90
2014,07,31,13,17,34.00
2014,07,31,13,18,34.00
2014,07,31,13,19,34.10
2014,07,31,13,20,34.10
2014,07,31,13,21,34.20
2014,07,31,13,22,34.30
2014,07,31,13,23,34.30
2014,07,31,13,24,34.30
2014,07,31,13,25,34.40
2014,07,31,13,26,34.50
2014,07,31,13,27,34.60
2014,07,31,13,28,34.70
2014,07,31,13,29,34.80
2014,07,31,13,30,34.90
2014,07,31,13,31,35.10
2014,07,31,13,32,35.30
2014,07,31,13,33,35.30
2014,07,31,13,34,35.40
2014,07,31,13,35,35.30
2014,07,31,13,36,35.20
2014,07,31,13,37,35.10
2014,07,31,13,38,35.10
2014,07,31,13,39,35.10
2014,07,31,13,40,35.10
2014,07,31,13,41,35.10
2014,07,31,13,42,35.10
2014,07,31,13,43,35.20
2014,07,31,13,44,35.20
2014,07,31,13,45,35.20
2014,07,31,13,46,35.00
2014,07,31,13,47,34.90
2014,07,31,13,48,34.90
2014,07,31,13,49,34.80
2014,07,31,13,50,34.90
2014,07,31,13,51,34.90
2014,07,31,13,52,34.90
2014,07,31,13,53,34.90
2014,07,31,13,54,34.90
2014,07,31,13,55,35.00
2014,07,31,13,56,35.10
2014,07,31,13,57,35.10
2014,07,31,13,58,35.10
2014,07,31,13,59,35.30
2014,07,31,14,00,35.40
2014,07,31,14,01,35.50
2014,07,31,14,02,35.60
2014,07,31,14,03,35.60
2014,07,31,14,04,35.70
2014,07,31,14,05,35.80
2014,07,31,14,06,35.80
2014,07,31,14,07,35.80
2014,07,31,14,08,35.70
2014,07,31,14,09,35.40
2014,07,31,14,10,35.30
2014,07,31,14,11,35.00
2014,07,31,14,12,34.90
2014,07,31,14,13,34.80
2014,07,31,14,14,34.80
2014,07,31,14,15,34.70
2014,07,31,14,16,34.70
2014,07,31,14,17,34.60
2014,07,31,14,18,34.60
2014,07,31,14,19,34.60
2014,07,31,14,20,34.50
2014,07,31,14,21,34.50
2014,07,31,14,22,34.50
2014,07,31,14,23,34.60
2014,07,31,14,24,34.60
2014,07,31,14,25,34.60
2014,07,31,14,26,34.60
2014,07,31,14,27,34.70
2014,07,31,14,28,34.70
2014,07,31,14,29,34.80
2014,07,31,14,30,34.80
2014,07,31,14,31,34.80
2014,07,31,14,32,34.80
2014,07,31,14,33,34.90
2014,07,31,14,34,34.90
2014,07,31,14,35,34.90
2014,07,31,14,36,34.90
2014,07,31,14,37,35.00
2014,07,31,14,38,34.90
2014,07,31,14,39,34.90
2014,07,31,14,40,34.70
2014,07,31,14,41,34.60
2014,07,31,14,42,34.50
2014,07,31,14,43,34.40
2014,07,31,14,44,34.30
2014,07,31,14,45,34.30
2014,07,31,14,46,34.30
2014,07,31,14,47,34.30
2014,07,31,14,48,34.40
2014,07,31,14,49,34.40
2014,07,31,14,50,34.50
2014,07,31,14,51,34.60
2014,07,31,14,52,34.50
2014,07,31,14,53,34.50
2014,07,31,14,54,34.50
2014,07,31,14,55,34.60
2014,07,31,14,56,34.60
2014,07,31,14,57,34.60
2014,07,31,14,58,34.40
2014,07,31,14,59,34.20
2014,07,31,15,00,34.20
2014,07,31,15,01,34.10
2014,07,31,15,02,34.20
2014,07,31,15,03,34.30
2014,07,31,15,04,34.40
2014,07,31,15,05,34.50
2014,07,31,15,06,34.60
2014,07,31,15,07,34.70
2014,07,31,15,08,34.80
2014,07,31,15,09,34.90
2014,07,31,15,10,35.10
2014,07,31,15,11,35.20
2014,07,31,15,12,35.30
2014,07,31,15,13,35.30
2014,07,31,15,14,35.40
2014,07,31,15,15,35.40
2014,07,31,15,16,35.50
2014,07,31,15,17,35.40
2014,07,31,15,18,35.20
2014,07,31,15,19,35.00
2014,07,31,15,20,34.90
2014,07,31,15,21,34.90
2014,07,31,15,22,34.90
2014,07,31,15,23,34.80
2014,07,31,15,24,34.70
2014,07,31,15,25,34.60
2014,07,31,15,26,34.70
2014,07,31,15,27,34.80
2014,07,31,15,28,34.80
2014,07,31,15,29,34.80
2014,07,31,15,30,34.90
2014,07,31,15,31,34.90
2014,07,31,15,32,34.90
2014,07,31,15,33,34.90
2014,07,31,15,34,34.90
2014,07,31,15,35,34.90
2014,07,31,15,36,34.90
2014,07,31,15,37,34.90
2014,07,31,15,38,34.90
2014,07,31,15,39,34.80
2014,07,31,15,40,34.70
2014,07,31,15,41,34.60
2014,07,31,15,42,34.60
2014,07,31,15,43,34.50
2014,07,31,15,44,34.50
2014,07,31,15,45,34.50
2014,07,31,15,46,34.50
2014,07,31,15,47,34.40
2014,07,31,15,48,34.40
2014,07,31,15,49,34.30
2014,07,31,15,50,34.30
2014,07,31,15,51,34.30
2014,07,31,15,52,34.30
2014,07,31,15,53,34.40
2014,07,31,15,54,34.40
2014,07,31,15,55,34.40
2014,07,31,15,56,34.50
2014,07,31,15,57,34.50
2014,07,31,15,58,34.50
2014,07,31,15,59,34.50
2014,07,31,16,00,34.60
2014,07,31,16,01,34.60
2014,07,31,16,02,34.60
2014,07,31,16,03,34.50
2014,07,31,16,04,34.50
2014,07,31,16,05,34.50
2014,07,31,16,06,34.40
2014,07,31,16,07,34.40
2014,07,31,16,08,34.40
2014,07,31,16,09,34.40
2014,07,31,16,10,34.40
2014,07,31,16,11,34.30
2014,07,31,16,12,34.30
2014,07,31,16,13,34.30
2014,07,31,16,14,34.30
2014,07,31,16,15,34.30
2014,07,31,16,16,34.30
2014,07,31,16,17,34.30
2014,07,31,16,18,34.30
2014,07,31,16,19,34.40
2014,07,31,16,20,34.40
2014,07,31,16,21,34.40
2014,07,31,16,22,34.40
2014,07,31,16,23,34.30
2014,07,31,16,24,34.30
2014,07,31,16,25,34.30
2014,07,31,16,26,34.20
2014,07,31,16,27,34.10
2014,07,31,16,28,34.00
2014,07,31,16,29,33.90
2014,07,31,16,30,33.80
2014,07,31,16,31,33.70
2014,07,31,16,32,33.60
2014,07,31,16,33,33.40
2014,07,31,16,34,33.30
2014,07,31,16,35,33.10
2014,07,31,16,36,32.90
2014,07,31,16,37,32.80
2014,07,31,16,38,32.70
2014,07,31,16,39,32.50
2014,07,31,16,40,32.20
2014,07,31,16,41,32.10
2014,07,31,16,42,31.90
2014,07,31,16,43,31.70
2014,07,31,16,44,31.50
2014,07,31,16,45,31.30
2014,07,31,16,46,31.10
2014,07,31,16,47,31.00
2014,07,31,16,48,30.90
2014,07,31,16,49,30.80
2014,07,31,16,50,30.80
2014,07,31,16,51,30.70
2014,07,31,16,52,30.60
2014,07,31,16,53,30.60
2014,07,31,16,54,30.60
2014,07,31,16,55,30.50
2014,07,31,16,56,30.50
2014,07,31,16,57,30.40
2014,07,31,16,58,30.50
2014,07,31,16,59,30.50
2014,07,31,17,00,30.50
2014,07,31,17,01,30.50
2014,07,31,17,02,30.60
2014,07,31,17,03,30.60
2014,07,31,17,04,30.60
2014,07,31,17,05,30.60
2014,07,31,17,06,30.60
2014,07,31,17,07,30.60
2014,07,31,17,08,30.60
2014,07,31,17,09,30.60
2014,07,31,17,10,30.60
2014,07,31,17,11,30.60
2014,07,31,17,12,30.60
2014,07,31,17,13,30.70
2014,07,31,17,14,30.70
2014,07,31,17,15,30.80
2014,07,31,17,16,30.80
2014,07,31,17,17,30.90
2014,07,31,17,18,31.00
2014,07,31,17,19,31.10