Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,13,00,00,8.90
2006,10,13,00,01,8.90
2006,10,13,00,02,8.90
2006,10,13,00,03,8.90
2006,10,13,00,04,8.90
2006,10,13,00,05,8.90
2006,10,13,00,06,8.90
2006,10,13,00,07,8.80
2006,10,13,00,08,8.80
2006,10,13,00,09,8.80
2006,10,13,00,10,8.80
2006,10,13,00,11,8.80
2006,10,13,00,12,8.80
2006,10,13,00,13,8.80
2006,10,13,00,14,8.80
2006,10,13,00,15,8.80
2006,10,13,00,16,8.70
2006,10,13,00,17,8.70
2006,10,13,00,18,8.70
2006,10,13,00,19,8.70
2006,10,13,00,20,8.70
2006,10,13,00,21,8.70
2006,10,13,00,22,8.70
2006,10,13,00,23,8.70
2006,10,13,00,24,8.70
2006,10,13,00,25,8.70
2006,10,13,00,26,8.70
2006,10,13,00,27,8.70
2006,10,13,00,28,8.70
2006,10,13,00,29,8.70
2006,10,13,00,30,8.70
2006,10,13,00,31,8.70
2006,10,13,00,32,8.70
2006,10,13,00,33,8.70
2006,10,13,00,34,8.70
2006,10,13,00,35,8.70
2006,10,13,00,36,8.70
2006,10,13,00,37,8.70
2006,10,13,00,38,8.70
2006,10,13,00,39,8.70
2006,10,13,00,40,8.60
2006,10,13,00,41,8.60
2006,10,13,00,42,8.60
2006,10,13,00,43,8.60
2006,10,13,00,44,8.60
2006,10,13,00,45,8.60
2006,10,13,00,46,8.60
2006,10,13,00,47,8.70
2006,10,13,00,48,8.70
2006,10,13,00,49,8.70
2006,10,13,00,50,8.60
2006,10,13,00,51,8.60
2006,10,13,00,52,8.60
2006,10,13,00,53,8.60
2006,10,13,00,54,8.60
2006,10,13,00,55,8.60
2006,10,13,00,56,8.60
2006,10,13,00,57,8.60
2006,10,13,00,58,8.60
2006,10,13,00,59,8.60
2006,10,13,01,00,8.50
2006,10,13,01,01,8.50
2006,10,13,01,02,8.50
2006,10,13,01,03,8.40
2006,10,13,01,04,8.40
2006,10,13,01,05,8.40
2006,10,13,01,06,8.30
2006,10,13,01,07,8.30
2006,10,13,01,08,8.20
2006,10,13,01,09,8.20
2006,10,13,01,10,8.20
2006,10,13,01,11,8.20
2006,10,13,01,12,8.20
2006,10,13,01,13,8.20
2006,10,13,01,14,8.20
2006,10,13,01,15,8.20
2006,10,13,01,16,8.20
2006,10,13,01,17,8.20
2006,10,13,01,18,8.10
2006,10,13,01,19,8.10
2006,10,13,01,20,8.10
2006,10,13,01,21,8.10
2006,10,13,01,22,8.00
2006,10,13,01,23,8.00
2006,10,13,01,24,7.90
2006,10,13,01,25,7.90
2006,10,13,01,26,7.90
2006,10,13,01,27,7.90
2006,10,13,01,28,7.90
2006,10,13,01,29,7.90
2006,10,13,01,30,7.90
2006,10,13,01,31,7.90
2006,10,13,01,32,7.90
2006,10,13,01,33,7.90
2006,10,13,01,34,7.90
2006,10,13,01,35,7.80
2006,10,13,01,36,7.80
2006,10,13,01,37,7.80
2006,10,13,01,38,7.80
2006,10,13,01,39,7.80
2006,10,13,01,40,7.80
2006,10,13,01,41,7.80
2006,10,13,01,42,7.80
2006,10,13,01,43,7.80
2006,10,13,01,44,7.70
2006,10,13,01,45,7.70
2006,10,13,01,46,7.70
2006,10,13,01,47,7.70
2006,10,13,01,48,7.70
2006,10,13,01,49,7.70
2006,10,13,01,50,7.70
2006,10,13,01,51,7.70
2006,10,13,01,52,7.60
2006,10,13,01,53,7.60
2006,10,13,01,54,7.60
2006,10,13,01,55,7.60
2006,10,13,01,56,7.60
2006,10,13,01,57,7.60
2006,10,13,01,58,7.60
2006,10,13,01,59,7.60
2006,10,13,02,00,7.60
2006,10,13,02,01,7.60
2006,10,13,02,02,7.60
2006,10,13,02,03,7.60
2006,10,13,02,04,7.60
2006,10,13,02,05,7.60
2006,10,13,02,06,7.60
2006,10,13,02,07,7.50
2006,10,13,02,08,7.50
2006,10,13,02,09,7.40
2006,10,13,02,10,7.40
2006,10,13,02,11,7.40
2006,10,13,02,12,7.40
2006,10,13,02,13,7.40
2006,10,13,02,14,7.40
2006,10,13,02,15,7.40
2006,10,13,02,16,7.40
2006,10,13,02,17,7.40
2006,10,13,02,18,7.40
2006,10,13,02,19,7.40
2006,10,13,02,20,7.40
2006,10,13,02,21,7.40
2006,10,13,02,22,7.40
2006,10,13,02,23,7.50
2006,10,13,02,24,7.50
2006,10,13,02,25,7.50
2006,10,13,02,26,7.50
2006,10,13,02,27,7.40
2006,10,13,02,28,7.40
2006,10,13,02,29,7.40
2006,10,13,02,30,7.40
2006,10,13,02,31,7.40
2006,10,13,02,32,7.40
2006,10,13,02,33,7.30
2006,10,13,02,34,7.30
2006,10,13,02,35,7.30
2006,10,13,02,36,7.30
2006,10,13,02,37,7.20
2006,10,13,02,38,7.20
2006,10,13,02,39,7.20
2006,10,13,02,40,7.20
2006,10,13,02,41,7.20
2006,10,13,02,42,7.10
2006,10,13,02,43,7.10
2006,10,13,02,44,7.10
2006,10,13,02,45,7.10
2006,10,13,02,46,7.10
2006,10,13,02,47,7.00
2006,10,13,02,48,7.00
2006,10,13,02,49,7.00
2006,10,13,02,50,7.00
2006,10,13,02,51,6.90
2006,10,13,02,52,6.90
2006,10,13,02,53,6.90
2006,10,13,02,54,6.90
2006,10,13,02,55,6.80
2006,10,13,02,56,6.80
2006,10,13,02,57,6.80
2006,10,13,02,58,6.80
2006,10,13,02,59,6.80
2006,10,13,03,00,6.80
2006,10,13,03,01,6.80
2006,10,13,03,02,6.80
2006,10,13,03,03,6.80
2006,10,13,03,04,6.70
2006,10,13,03,05,6.70
2006,10,13,03,06,6.70
2006,10,13,03,07,6.70
2006,10,13,03,08,6.70
2006,10,13,03,09,6.70
2006,10,13,03,10,6.70
2006,10,13,03,11,6.70
2006,10,13,03,12,6.70
2006,10,13,03,13,6.60
2006,10,13,03,14,6.60
2006,10,13,03,15,6.60
2006,10,13,03,16,6.60
2006,10,13,03,17,6.70
2006,10,13,03,18,6.70
2006,10,13,03,19,6.70
2006,10,13,03,20,6.70
2006,10,13,03,21,6.70
2006,10,13,03,22,6.70
2006,10,13,03,23,6.70
2006,10,13,03,24,6.70
2006,10,13,03,25,6.70
2006,10,13,03,26,6.70
2006,10,13,03,27,6.70
2006,10,13,03,28,6.70
2006,10,13,03,29,6.60
2006,10,13,03,30,6.60
2006,10,13,03,31,6.60
2006,10,13,03,32,6.60
2006,10,13,03,33,6.50
2006,10,13,03,34,6.50
2006,10,13,03,35,6.50
2006,10,13,03,36,6.50
2006,10,13,03,37,6.40
2006,10,13,03,38,6.40
2006,10,13,03,39,6.40
2006,10,13,03,40,6.40
2006,10,13,03,41,6.40
2006,10,13,03,42,6.40
2006,10,13,03,43,6.40
2006,10,13,03,44,6.40
2006,10,13,03,45,6.40
2006,10,13,03,46,6.40
2006,10,13,03,47,6.40
2006,10,13,03,48,6.40
2006,10,13,03,49,6.40
2006,10,13,03,50,6.40
2006,10,13,03,51,6.40
2006,10,13,03,52,6.40
2006,10,13,03,53,6.30
2006,10,13,03,54,6.30
2006,10,13,03,55,6.30
2006,10,13,03,56,6.30
2006,10,13,03,57,6.30
2006,10,13,03,58,6.30
2006,10,13,03,59,6.30
2006,10,13,04,00,6.30
2006,10,13,04,01,6.30
2006,10,13,04,02,6.30
2006,10,13,04,03,6.20
2006,10,13,04,04,6.20
2006,10,13,04,05,6.20
2006,10,13,04,06,6.20
2006,10,13,04,07,6.20
2006,10,13,04,08,6.20
2006,10,13,04,09,6.20
2006,10,13,04,10,6.20
2006,10,13,04,11,6.20
2006,10,13,04,12,6.20
2006,10,13,04,13,6.20
2006,10,13,04,14,6.20
2006,10,13,04,15,6.20
2006,10,13,04,16,6.20
2006,10,13,04,17,6.30
2006,10,13,04,18,6.30
2006,10,13,04,19,6.20
2006,10,13,04,20,6.20
2006,10,13,04,21,6.20
2006,10,13,04,22,6.20
2006,10,13,04,23,6.20
2006,10,13,04,24,6.20
2006,10,13,04,25,6.10
2006,10,13,04,26,6.10
2006,10,13,04,27,6.10
2006,10,13,04,28,6.10
2006,10,13,04,29,6.10
2006,10,13,04,30,6.00
2006,10,13,04,31,6.00
2006,10,13,04,32,6.00
2006,10,13,04,33,6.00
2006,10,13,04,34,5.90
2006,10,13,04,35,5.90
2006,10,13,04,36,6.00
2006,10,13,04,37,5.90
2006,10,13,04,38,5.90
2006,10,13,04,39,5.90
2006,10,13,04,40,5.90
2006,10,13,04,41,5.90
2006,10,13,04,42,5.90
2006,10,13,04,43,5.90
2006,10,13,04,44,5.90
2006,10,13,04,45,5.90
2006,10,13,04,46,5.90
2006,10,13,04,47,5.90
2006,10,13,04,48,5.90
2006,10,13,04,49,5.90
2006,10,13,04,50,5.90
2006,10,13,04,51,5.90
2006,10,13,04,52,5.90
2006,10,13,04,53,5.90
2006,10,13,04,54,5.90
2006,10,13,04,55,5.90
2006,10,13,04,56,5.80
2006,10,13,04,57,5.80
2006,10,13,04,58,5.80
2006,10,13,04,59,5.80
2006,10,13,05,00,5.80
2006,10,13,05,01,5.80
2006,10,13,05,02,5.70
2006,10,13,05,03,5.70
2006,10,13,05,04,5.70
2006,10,13,05,05,5.70
2006,10,13,05,06,5.70
2006,10,13,05,07,5.70
2006,10,13,05,08,5.60
2006,10,13,05,09,5.60
2006,10,13,05,10,5.60
2006,10,13,05,11,5.60
2006,10,13,05,12,5.60
2006,10,13,05,13,5.60
2006,10,13,05,14,5.60
2006,10,13,05,15,5.60
2006,10,13,05,16,5.60
2006,10,13,05,17,5.60
2006,10,13,05,18,5.60
2006,10,13,05,19,5.60
2006,10,13,05,20,5.60
2006,10,13,05,21,5.60
2006,10,13,05,22,5.50
2006,10,13,05,23,5.50
2006,10,13,05,24,5.50
2006,10,13,05,25,5.40
2006,10,13,05,26,5.50
2006,10,13,05,27,5.50
2006,10,13,05,28,5.60
2006,10,13,05,29,5.60
2006,10,13,05,30,5.60
2006,10,13,05,31,5.50
2006,10,13,05,32,5.50
2006,10,13,05,33,5.50
2006,10,13,05,34,5.40
2006,10,13,05,35,5.40
2006,10,13,05,36,5.40
2006,10,13,05,37,5.40
2006,10,13,05,38,5.40
2006,10,13,05,39,5.40
2006,10,13,05,40,5.40
2006,10,13,05,41,5.40
2006,10,13,05,42,5.40
2006,10,13,05,43,5.40
2006,10,13,05,44,5.40
2006,10,13,05,45,5.40
2006,10,13,05,46,5.40
2006,10,13,05,47,5.40
2006,10,13,05,48,5.40
2006,10,13,05,49,5.40
2006,10,13,05,50,5.40
2006,10,13,05,51,5.40
2006,10,13,05,52,5.40
2006,10,13,05,53,5.40
2006,10,13,05,54,5.40
2006,10,13,05,55,5.30
2006,10,13,05,56,5.30
2006,10,13,05,57,5.30
2006,10,13,05,58,5.30
2006,10,13,05,59,5.30
2006,10,13,06,00,5.30
2006,10,13,06,01,5.20
2006,10,13,06,02,5.20
2006,10,13,06,03,5.20
2006,10,13,06,04,5.20
2006,10,13,06,05,5.20
2006,10,13,06,06,5.20
2006,10,13,06,07,5.20
2006,10,13,06,08,5.20
2006,10,13,06,09,5.20
2006,10,13,06,10,5.20
2006,10,13,06,11,5.20
2006,10,13,06,12,5.20
2006,10,13,06,13,5.20
2006,10,13,06,14,5.20
2006,10,13,06,15,5.30
2006,10,13,06,16,5.30
2006,10,13,06,17,5.30
2006,10,13,06,18,5.30
2006,10,13,06,19,5.30
2006,10,13,06,20,5.30
2006,10,13,06,21,5.30
2006,10,13,06,22,5.20
2006,10,13,06,23,5.20
2006,10,13,06,24,5.20
2006,10,13,06,25,5.10
2006,10,13,06,26,5.10
2006,10,13,06,27,5.10
2006,10,13,06,28,5.10
2006,10,13,06,29,5.10
2006,10,13,06,30,5.10
2006,10,13,06,31,5.10
2006,10,13,06,32,5.10
2006,10,13,06,33,5.10
2006,10,13,06,34,5.20
2006,10,13,06,35,5.20
2006,10,13,06,36,5.20
2006,10,13,06,37,5.20
2006,10,13,06,38,5.20
2006,10,13,06,39,5.20
2006,10,13,06,40,5.20
2006,10,13,06,41,5.20
2006,10,13,06,42,5.10
2006,10,13,06,43,5.10
2006,10,13,06,44,5.10
2006,10,13,06,45,5.10
2006,10,13,06,46,5.10
2006,10,13,06,47,5.10
2006,10,13,06,48,5.10
2006,10,13,06,49,5.20
2006,10,13,06,50,5.20
2006,10,13,06,51,5.10
2006,10,13,06,52,5.10
2006,10,13,06,53,5.10
2006,10,13,06,54,5.10
2006,10,13,06,55,5.00
2006,10,13,06,56,5.00
2006,10,13,06,57,4.90
2006,10,13,06,58,4.90
2006,10,13,06,59,4.90
2006,10,13,07,00,4.90
2006,10,13,07,01,4.90
2006,10,13,07,02,4.90
2006,10,13,07,03,5.00
2006,10,13,07,04,5.00
2006,10,13,07,05,5.00
2006,10,13,07,06,5.00
2006,10,13,07,07,5.00
2006,10,13,07,08,5.00
2006,10,13,07,09,5.00
2006,10,13,07,10,5.10
2006,10,13,07,11,5.00
2006,10,13,07,12,5.00
2006,10,13,07,13,5.00
2006,10,13,07,14,5.00
2006,10,13,07,15,5.00
2006,10,13,07,16,5.10
2006,10,13,07,17,5.10
2006,10,13,07,18,5.10
2006,10,13,07,19,5.10
2006,10,13,07,20,5.10
2006,10,13,07,21,5.10
2006,10,13,07,22,5.10
2006,10,13,07,23,5.10
2006,10,13,07,24,5.10
2006,10,13,07,25,5.10
2006,10,13,07,26,5.00
2006,10,13,07,27,5.00
2006,10,13,07,28,4.90
2006,10,13,07,29,4.90
2006,10,13,07,30,4.90
2006,10,13,07,31,4.90
2006,10,13,07,32,4.80
2006,10,13,07,33,4.80
2006,10,13,07,34,4.90
2006,10,13,07,35,4.90
2006,10,13,07,36,4.90
2006,10,13,07,37,5.00
2006,10,13,07,38,5.00
2006,10,13,07,39,5.00
2006,10,13,07,40,5.00
2006,10,13,07,41,5.00
2006,10,13,07,42,5.00
2006,10,13,07,43,5.10
2006,10,13,07,44,5.10
2006,10,13,07,45,5.10
2006,10,13,07,46,5.20
2006,10,13,07,47,5.20
2006,10,13,07,48,5.20
2006,10,13,07,49,5.30
2006,10,13,07,50,5.30
2006,10,13,07,51,5.30
2006,10,13,07,52,5.30
2006,10,13,07,53,5.20
2006,10,13,07,54,5.20
2006,10,13,07,55,5.20
2006,10,13,07,56,5.20
2006,10,13,07,57,5.30
2006,10,13,07,58,5.30
2006,10,13,07,59,5.30
2006,10,13,08,00,5.30
2006,10,13,08,01,5.30
2006,10,13,08,02,5.40
2006,10,13,08,03,5.40
2006,10,13,08,04,5.50
2006,10,13,08,05,5.50
2006,10,13,08,06,5.60
2006,10,13,08,07,5.70
2006,10,13,08,08,5.70
2006,10,13,08,09,5.80
2006,10,13,08,10,5.80
2006,10,13,08,11,5.90
2006,10,13,08,12,5.90
2006,10,13,08,13,5.90
2006,10,13,08,14,5.90
2006,10,13,08,15,5.90
2006,10,13,08,16,6.00
2006,10,13,08,17,6.00
2006,10,13,08,18,6.10
2006,10,13,08,19,6.20
2006,10,13,08,20,6.30
2006,10,13,08,21,6.40
2006,10,13,08,22,6.40
2006,10,13,08,23,6.50
2006,10,13,08,24,6.60
2006,10,13,08,25,6.70
2006,10,13,08,26,6.80
2006,10,13,08,27,6.90
2006,10,13,08,28,7.00
2006,10,13,08,29,7.10
2006,10,13,08,30,7.20
2006,10,13,08,31,7.20
2006,10,13,08,32,7.30
2006,10,13,08,33,7.30
2006,10,13,08,34,7.40
2006,10,13,08,35,7.40
2006,10,13,08,36,7.40
2006,10,13,08,37,7.50
2006,10,13,08,38,7.50
2006,10,13,08,39,7.60
2006,10,13,08,40,7.60
2006,10,13,08,41,7.60
2006,10,13,08,42,7.70
2006,10,13,08,43,7.70
2006,10,13,08,44,7.80
2006,10,13,08,45,7.80
2006,10,13,08,46,7.80
2006,10,13,08,47,7.90
2006,10,13,08,48,7.90
2006,10,13,08,49,7.90
2006,10,13,08,50,7.90
2006,10,13,08,51,7.90
2006,10,13,08,52,8.00
2006,10,13,08,53,8.00
2006,10,13,08,54,8.00
2006,10,13,08,55,8.10
2006,10,13,08,56,8.10
2006,10,13,08,57,8.20
2006,10,13,08,58,8.20
2006,10,13,08,59,8.30
2006,10,13,09,00,8.40
2006,10,13,09,01,8.40
2006,10,13,09,02,8.50
2006,10,13,09,03,8.60
2006,10,13,09,04,8.70
2006,10,13,09,05,8.80
2006,10,13,09,06,8.90
2006,10,13,09,07,8.90
2006,10,13,09,08,9.00
2006,10,13,09,09,9.10
2006,10,13,09,10,9.10
2006,10,13,09,11,9.20
2006,10,13,09,12,9.30
2006,10,13,09,13,9.30
2006,10,13,09,14,9.30
2006,10,13,09,15,9.30
2006,10,13,09,16,9.40
2006,10,13,09,17,9.40
2006,10,13,09,18,9.50
2006,10,13,09,19,9.60
2006,10,13,09,20,9.60
2006,10,13,09,21,9.60
2006,10,13,09,22,9.70
2006,10,13,09,23,9.70
2006,10,13,09,24,9.80
2006,10,13,09,25,9.90
2006,10,13,09,26,10.00
2006,10,13,09,27,10.10
2006,10,13,09,28,10.20
2006,10,13,09,29,10.30
2006,10,13,09,30,10.50
2006,10,13,09,31,10.50
2006,10,13,09,32,10.60
2006,10,13,09,33,10.60
2006,10,13,09,34,10.70
2006,10,13,09,35,10.70
2006,10,13,09,36,10.80
2006,10,13,09,37,10.80
2006,10,13,09,38,10.80
2006,10,13,09,39,10.90
2006,10,13,09,40,10.90
2006,10,13,09,41,11.00
2006,10,13,09,42,11.10
2006,10,13,09,43,11.10
2006,10,13,09,44,11.10
2006,10,13,09,45,11.20
2006,10,13,09,46,11.20
2006,10,13,09,47,11.30
2006,10,13,09,48,11.30
2006,10,13,09,49,11.40
2006,10,13,09,50,11.40
2006,10,13,09,51,11.50
2006,10,13,09,52,11.60
2006,10,13,09,53,11.60
2006,10,13,09,54,11.60
2006,10,13,09,55,11.60
2006,10,13,09,56,11.60
2006,10,13,09,57,11.60
2006,10,13,09,58,11.60
2006,10,13,09,59,11.60
2006,10,13,10,00,11.70
2006,10,13,10,01,11.70
2006,10,13,10,02,11.80
2006,10,13,10,03,11.90
2006,10,13,10,04,12.00
2006,10,13,10,05,12.10
2006,10,13,10,06,12.20
2006,10,13,10,07,12.30
2006,10,13,10,08,12.40
2006,10,13,10,09,12.40
2006,10,13,10,10,12.50
2006,10,13,10,11,12.50
2006,10,13,10,12,12.60
2006,10,13,10,13,12.60
2006,10,13,10,14,12.70
2006,10,13,10,15,12.70
2006,10,13,10,16,12.80
2006,10,13,10,17,12.80
2006,10,13,10,18,12.80
2006,10,13,10,19,12.90
2006,10,13,10,20,12.90
2006,10,13,10,21,13.00
2006,10,13,10,22,13.00
2006,10,13,10,23,13.00
2006,10,13,10,24,13.00
2006,10,13,10,25,13.00
2006,10,13,10,26,12.90
2006,10,13,10,27,12.90
2006,10,13,10,28,12.90
2006,10,13,10,29,12.80
2006,10,13,10,30,12.80
2006,10,13,10,31,12.80
2006,10,13,10,32,12.80
2006,10,13,10,33,12.80
2006,10,13,10,34,12.80
2006,10,13,10,35,12.80
2006,10,13,10,36,12.80
2006,10,13,10,37,12.80
2006,10,13,10,38,12.90
2006,10,13,10,39,12.90
2006,10,13,10,40,12.90
2006,10,13,10,41,13.00
2006,10,13,10,42,13.00
2006,10,13,10,43,13.10
2006,10,13,10,44,13.10
2006,10,13,10,45,13.10
2006,10,13,10,46,13.10
2006,10,13,10,47,13.10
2006,10,13,10,48,13.20
2006,10,13,10,49,13.20
2006,10,13,10,50,13.20
2006,10,13,10,51,13.20
2006,10,13,10,52,13.20
2006,10,13,10,53,13.20
2006,10,13,10,54,13.20
2006,10,13,10,55,13.20
2006,10,13,10,56,13.20
2006,10,13,10,57,13.20
2006,10,13,10,58,13.20
2006,10,13,10,59,13.20
2006,10,13,11,00,13.20
2006,10,13,11,01,13.10
2006,10,13,11,02,13.10
2006,10,13,11,03,13.10
2006,10,13,11,04,13.10
2006,10,13,11,05,13.10
2006,10,13,11,06,13.20
2006,10,13,11,07,13.10
2006,10,13,11,08,13.10
2006,10,13,11,09,13.10
2006,10,13,11,10,13.10
2006,10,13,11,11,13.10
2006,10,13,11,12,13.00
2006,10,13,11,13,13.00
2006,10,13,11,14,13.00
2006,10,13,11,15,13.00
2006,10,13,11,16,13.00
2006,10,13,11,17,13.10
2006,10,13,11,18,13.00
2006,10,13,11,19,13.00
2006,10,13,11,20,12.90
2006,10,13,11,21,12.90
2006,10,13,11,22,12.90
2006,10,13,11,23,12.90
2006,10,13,11,24,12.90
2006,10,13,11,25,13.00
2006,10,13,11,26,13.00
2006,10,13,11,27,13.10
2006,10,13,11,28,13.20
2006,10,13,11,29,13.20
2006,10,13,11,30,13.30
2006,10,13,11,31,13.30
2006,10,13,11,32,13.30
2006,10,13,11,33,13.30
2006,10,13,11,34,13.20
2006,10,13,11,35,13.20
2006,10,13,11,36,13.10
2006,10,13,11,37,13.10
2006,10,13,11,38,13.10
2006,10,13,11,39,13.10
2006,10,13,11,40,13.10
2006,10,13,11,41,13.10
2006,10,13,11,42,13.10
2006,10,13,11,43,13.20
2006,10,13,11,44,13.20
2006,10,13,11,45,13.20
2006,10,13,11,46,13.20
2006,10,13,11,47,13.20
2006,10,13,11,48,13.30
2006,10,13,11,49,13.30
2006,10,13,11,50,13.40
2006,10,13,11,51,13.40
2006,10,13,11,52,13.40
2006,10,13,11,53,13.40
2006,10,13,11,54,13.40
2006,10,13,11,55,13.40
2006,10,13,11,56,13.40
2006,10,13,11,57,13.50
2006,10,13,11,58,13.50
2006,10,13,11,59,13.60
2006,10,13,12,00,13.60
2006,10,13,12,01,13.60
2006,10,13,12,02,13.60
2006,10,13,12,03,13.60
2006,10,13,12,04,13.70
2006,10,13,12,05,13.80
2006,10,13,12,06,13.80
2006,10,13,12,07,13.80
2006,10,13,12,08,13.80
2006,10,13,12,09,13.80
2006,10,13,12,10,13.80
2006,10,13,12,11,13.70
2006,10,13,12,12,13.70
2006,10,13,12,13,13.80
2006,10,13,12,14,13.80
2006,10,13,12,15,13.80
2006,10,13,12,16,13.90
2006,10,13,12,17,13.90
2006,10,13,12,18,13.90
2006,10,13,12,19,13.90
2006,10,13,12,20,13.90
2006,10,13,12,21,14.00
2006,10,13,12,22,14.00
2006,10,13,12,23,14.00
2006,10,13,12,24,14.00
2006,10,13,12,25,13.90
2006,10,13,12,26,14.00
2006,10,13,12,27,14.00
2006,10,13,12,28,14.00
2006,10,13,12,29,14.00
2006,10,13,12,30,14.00
2006,10,13,12,31,13.90
2006,10,13,12,32,13.90
2006,10,13,12,33,13.80
2006,10,13,12,34,13.90
2006,10,13,12,35,13.90
2006,10,13,12,36,13.90
2006,10,13,12,37,14.00
2006,10,13,12,38,13.90
2006,10,13,12,39,13.90
2006,10,13,12,40,14.00
2006,10,13,12,41,13.90
2006,10,13,12,42,13.90
2006,10,13,12,43,13.90
2006,10,13,12,44,14.00
2006,10,13,12,45,14.00
2006,10,13,12,46,14.00
2006,10,13,12,47,14.10
2006,10,13,12,48,14.10
2006,10,13,12,49,14.00
2006,10,13,12,50,13.90
2006,10,13,12,51,14.00
2006,10,13,12,52,14.00
2006,10,13,12,53,14.10
2006,10,13,12,54,14.20
2006,10,13,12,55,14.20
2006,10,13,12,56,14.20
2006,10,13,12,57,14.20
2006,10,13,12,58,14.30
2006,10,13,12,59,14.40
2006,10,13,13,00,14.40
2006,10,13,13,01,14.40
2006,10,13,13,02,14.40
2006,10,13,13,03,14.30
2006,10,13,13,04,14.30
2006,10,13,13,05,14.30
2006,10,13,13,06,14.30
2006,10,13,13,07,14.30
2006,10,13,13,08,14.20
2006,10,13,13,09,14.20
2006,10,13,13,10,14.20
2006,10,13,13,11,14.30
2006,10,13,13,12,14.30
2006,10,13,13,13,14.40
2006,10,13,13,14,14.40
2006,10,13,13,15,14.30
2006,10,13,13,16,14.40
2006,10,13,13,17,14.40
2006,10,13,13,18,14.30
2006,10,13,13,19,14.30
2006,10,13,13,20,14.30
2006,10,13,13,21,14.30
2006,10,13,13,22,14.30
2006,10,13,13,23,14.30
2006,10,13,13,24,14.30
2006,10,13,13,25,14.30
2006,10,13,13,26,14.20
2006,10,13,13,27,14.20
2006,10,13,13,28,14.20
2006,10,13,13,29,14.20
2006,10,13,13,30,14.30
2006,10,13,13,31,14.30
2006,10,13,13,32,14.30
2006,10,13,13,33,14.30
2006,10,13,13,34,14.40
2006,10,13,13,35,14.40
2006,10,13,13,36,14.30
2006,10,13,13,37,14.40
2006,10,13,13,38,14.40
2006,10,13,13,39,14.40
2006,10,13,13,40,14.50
2006,10,13,13,41,14.50
2006,10,13,13,42,14.60
2006,10,13,13,43,14.70
2006,10,13,13,44,14.70
2006,10,13,13,45,14.70
2006,10,13,13,46,14.70
2006,10,13,13,47,14.70
2006,10,13,13,48,14.70
2006,10,13,13,49,14.80
2006,10,13,13,50,14.80
2006,10,13,13,51,14.70
2006,10,13,13,52,14.70
2006,10,13,13,53,14.70
2006,10,13,13,54,14.60
2006,10,13,13,55,14.70
2006,10,13,13,56,14.70
2006,10,13,13,57,14.80
2006,10,13,13,58,14.80
2006,10,13,13,59,14.70
2006,10,13,14,00,14.70
2006,10,13,14,01,14.70
2006,10,13,14,02,14.70
2006,10,13,14,03,14.60
2006,10,13,14,04,14.60
2006,10,13,14,05,14.60
2006,10,13,14,06,14.60
2006,10,13,14,07,14.70
2006,10,13,14,08,14.70
2006,10,13,14,09,14.70
2006,10,13,14,10,14.70
2006,10,13,14,11,14.80
2006,10,13,14,12,14.80
2006,10,13,14,13,14.70
2006,10,13,14,14,14.70
2006,10,13,14,15,14.80
2006,10,13,14,16,14.80
2006,10,13,14,17,14.70
2006,10,13,14,18,14.70
2006,10,13,14,19,14.70
2006,10,13,14,20,14.60
2006,10,13,14,21,14.60
2006,10,13,14,22,14.60
2006,10,13,14,23,14.50
2006,10,13,14,24,14.60
2006,10,13,14,25,14.60
2006,10,13,14,26,14.60
2006,10,13,14,27,14.70
2006,10,13,14,28,14.60
2006,10,13,14,29,14.60
2006,10,13,14,30,14.70
2006,10,13,14,31,14.70
2006,10,13,14,32,14.70
2006,10,13,14,33,14.70
2006,10,13,14,34,14.70
2006,10,13,14,35,14.70
2006,10,13,14,36,14.70
2006,10,13,14,37,14.80
2006,10,13,14,38,14.80
2006,10,13,14,39,14.80
2006,10,13,14,40,14.80
2006,10,13,14,41,14.90
2006,10,13,14,42,14.90
2006,10,13,14,43,14.90
2006,10,13,14,44,15.00
2006,10,13,14,45,15.00
2006,10,13,14,46,14.90
2006,10,13,14,47,14.90
2006,10,13,14,48,14.80
2006,10,13,14,49,14.80
2006,10,13,14,50,14.80
2006,10,13,14,51,14.90
2006,10,13,14,52,15.00
2006,10,13,14,53,15.00
2006,10,13,14,54,15.00
2006,10,13,14,55,15.00
2006,10,13,14,56,15.00
2006,10,13,14,57,15.00
2006,10,13,14,58,15.00
2006,10,13,14,59,15.00
2006,10,13,15,00,15.10
2006,10,13,15,01,15.20
2006,10,13,15,02,15.20
2006,10,13,15,03,15.20
2006,10,13,15,04,15.20
2006,10,13,15,05,15.30
2006,10,13,15,06,15.30
2006,10,13,15,07,15.30
2006,10,13,15,08,15.30
2006,10,13,15,09,15.20
2006,10,13,15,10,15.30
2006,10,13,15,11,15.40
2006,10,13,15,12,15.50
2006,10,13,15,13,15.40
2006,10,13,15,14,15.40
2006,10,13,15,15,15.50
2006,10,13,15,16,15.50
2006,10,13,15,17,15.50
2006,10,13,15,18,15.60
2006,10,13,15,19,15.60
2006,10,13,15,20,15.50
2006,10,13,15,21,15.50
2006,10,13,15,22,15.50
2006,10,13,15,23,15.50
2006,10,13,15,24,15.50
2006,10,13,15,25,15.50
2006,10,13,15,26,15.60
2006,10,13,15,27,15.60
2006,10,13,15,28,15.60
2006,10,13,15,29,15.50
2006,10,13,15,30,15.50
2006,10,13,15,31,15.40
2006,10,13,15,32,15.50
2006,10,13,15,33,15.50
2006,10,13,15,34,15.60
2006,10,13,15,35,15.60
2006,10,13,15,36,15.60
2006,10,13,15,37,15.70
2006,10,13,15,38,15.80
2006,10,13,15,39,15.80
2006,10,13,15,40,15.80
2006,10,13,15,41,15.80
2006,10,13,15,42,15.80
2006,10,13,15,43,15.90
2006,10,13,15,44,16.00
2006,10,13,15,45,16.00
2006,10,13,15,46,16.10
2006,10,13,15,47,16.20
2006,10,13,15,48,16.30
2006,10,13,15,49,16.30
2006,10,13,15,50,16.40
2006,10,13,15,51,16.50
2006,10,13,15,52,16.70
2006,10,13,15,53,16.70
2006,10,13,15,54,16.70
2006,10,13,15,55,16.70
2006,10,13,15,56,16.70
2006,10,13,15,57,16.70
2006,10,13,15,58,16.60
2006,10,13,15,59,16.30
2006,10,13,16,00,16.00
2006,10,13,16,01,15.90
2006,10,13,16,02,15.80
2006,10,13,16,03,15.70
2006,10,13,16,04,15.60
2006,10,13,16,05,15.50
2006,10,13,16,06,15.40
2006,10,13,16,07,15.30
2006,10,13,16,08,15.30
2006,10,13,16,09,15.30
2006,10,13,16,10,15.30
2006,10,13,16,11,15.40
2006,10,13,16,12,15.40
2006,10,13,16,13,15.50
2006,10,13,16,14,15.50
2006,10,13,16,15,15.60
2006,10,13,16,16,15.70
2006,10,13,16,17,15.70
2006,10,13,16,18,15.80
2006,10,13,16,19,15.80
2006,10,13,16,20,15.90
2006,10,13,16,21,16.00
2006,10,13,16,22,16.10
2006,10,13,16,23,16.20
2006,10,13,16,24,16.20
2006,10,13,16,25,16.20
2006,10,13,16,26,16.10
2006,10,13,16,27,16.00
2006,10,13,16,28,15.80
2006,10,13,16,29,15.70
2006,10,13,16,30,15.70
2006,10,13,16,31,15.60
2006,10,13,16,32,15.50
2006,10,13,16,33,15.40
2006,10,13,16,34,15.30
2006,10,13,16,35,15.30
2006,10,13,16,36,15.20
2006,10,13,16,37,15.20
2006,10,13,16,38,15.10
2006,10,13,16,39,15.00
2006,10,13,16,40,15.00
2006,10,13,16,41,15.00
2006,10,13,16,42,15.00
2006,10,13,16,43,15.00
2006,10,13,16,44,15.00
2006,10,13,16,45,15.00
2006,10,13,16,46,15.00
2006,10,13,16,47,15.00
2006,10,13,16,48,15.10
2006,10,13,16,49,15.20
2006,10,13,16,50,15.20
2006,10,13,16,51,15.20
2006,10,13,16,52,15.20
2006,10,13,16,53,15.30
2006,10,13,16,54,15.30
2006,10,13,16,55,15.30
2006,10,13,16,56,15.30
2006,10,13,16,57,15.30
2006,10,13,16,58,15.20
2006,10,13,16,59,15.10
2006,10,13,17,00,15.00
2006,10,13,17,01,15.00
2006,10,13,17,02,15.00
2006,10,13,17,03,15.00
2006,10,13,17,04,15.00
2006,10,13,17,05,15.00
2006,10,13,17,06,15.00
2006,10,13,17,07,15.00
2006,10,13,17,08,14.90
2006,10,13,17,09,14.90
2006,10,13,17,10,14.90
2006,10,13,17,11,14.80
2006,10,13,17,12,14.80
2006,10,13,17,13,14.70
2006,10,13,17,14,14.60
2006,10,13,17,15,14.40
2006,10,13,17,16,14.30
2006,10,13,17,17,14.20
2006,10,13,17,18,14.20
2006,10,13,17,19,14.20
2006,10,13,17,20,14.20
2006,10,13,17,21,14.10
2006,10,13,17,22,14.10
2006,10,13,17,23,14.00
2006,10,13,17,24,14.00
2006,10,13,17,25,13.90
2006,10,13,17,26,13.90
2006,10,13,17,27,13.90
2006,10,13,17,28,13.80
2006,10,13,17,29,13.80
2006,10,13,17,30,13.70
2006,10,13,17,31,13.70
2006,10,13,17,32,13.70
2006,10,13,17,33,13.80
2006,10,13,17,34,13.80
2006,10,13,17,35,13.70
2006,10,13,17,36,13.70
2006,10,13,17,37,13.70
2006,10,13,17,38,13.70
2006,10,13,17,39,13.70
2006,10,13,17,40,13.70
2006,10,13,17,41,13.70
2006,10,13,17,42,13.70
2006,10,13,17,43,13.70
2006,10,13,17,44,13.60