Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,08,48,11.10
2015,03,12,08,49,11.10
2015,03,12,08,50,11.10
2015,03,12,08,51,11.10
2015,03,12,08,52,11.10
2015,03,12,08,53,11.10
2015,03,12,08,54,11.10
2015,03,12,08,55,11.20
2015,03,12,08,56,11.20
2015,03,12,08,57,11.20
2015,03,12,08,58,11.20
2015,03,12,08,59,11.20
2015,03,12,09,00,11.20
2015,03,12,09,01,11.20
2015,03,12,09,02,11.20
2015,03,12,09,03,11.20
2015,03,12,09,04,11.20
2015,03,12,09,05,11.20
2015,03,12,09,06,11.20
2015,03,12,09,07,11.20
2015,03,12,09,08,11.20
2015,03,12,09,09,11.30
2015,03,12,09,10,11.30
2015,03,12,09,11,11.40
2015,03,12,09,12,11.40
2015,03,12,09,13,11.40
2015,03,12,09,14,11.50
2015,03,12,09,15,11.60
2015,03,12,09,16,11.60
2015,03,12,09,17,11.60
2015,03,12,09,18,11.60
2015,03,12,09,19,11.70
2015,03,12,09,20,11.70
2015,03,12,09,21,11.80
2015,03,12,09,22,11.80
2015,03,12,09,23,11.80
2015,03,12,09,24,11.80
2015,03,12,09,25,11.80
2015,03,12,09,26,11.80
2015,03,12,09,27,11.80
2015,03,12,09,28,11.90
2015,03,12,09,29,11.90
2015,03,12,09,30,11.90
2015,03,12,09,31,12.00
2015,03,12,09,32,12.00
2015,03,12,09,33,12.00
2015,03,12,09,34,12.10
2015,03,12,09,35,12.10
2015,03,12,09,36,12.10
2015,03,12,09,37,12.20
2015,03,12,09,38,12.20
2015,03,12,09,39,12.30
2015,03,12,09,40,12.30
2015,03,12,09,41,12.40
2015,03,12,09,42,12.50
2015,03,12,09,43,12.60
2015,03,12,09,44,12.60
2015,03,12,09,45,12.60
2015,03,12,09,46,12.60
2015,03,12,09,47,12.70
2015,03,12,09,48,12.80
2015,03,12,09,49,12.80
2015,03,12,09,50,12.90
2015,03,12,09,51,13.00
2015,03,12,09,52,13.00
2015,03,12,09,53,13.10
2015,03,12,09,54,13.20
2015,03,12,09,55,13.30
2015,03,12,09,56,13.30
2015,03,12,09,57,13.40
2015,03,12,09,58,13.50
2015,03,12,09,59,13.50
2015,03,12,10,00,13.50
2015,03,12,10,01,13.60
2015,03,12,10,02,13.60
2015,03,12,10,03,13.60
2015,03,12,10,04,13.60
2015,03,12,10,05,13.60
2015,03,12,10,06,13.60
2015,03,12,10,07,13.60
2015,03,12,10,08,13.60
2015,03,12,10,09,13.70
2015,03,12,10,10,13.70
2015,03,12,10,11,13.70
2015,03,12,10,12,13.70
2015,03,12,10,13,13.80
2015,03,12,10,14,13.90
2015,03,12,10,15,13.90
2015,03,12,10,16,14.00
2015,03,12,10,17,14.00
2015,03,12,10,18,14.10
2015,03,12,10,19,14.10
2015,03,12,10,20,14.10
2015,03,12,10,21,14.20
2015,03,12,10,22,14.20
2015,03,12,10,23,14.20
2015,03,12,10,24,14.20
2015,03,12,10,25,14.20
2015,03,12,10,26,14.20
2015,03,12,10,27,14.20
2015,03,12,10,28,14.30
2015,03,12,10,29,14.30
2015,03,12,10,30,14.40
2015,03,12,10,31,14.50
2015,03,12,10,32,14.60
2015,03,12,10,33,14.70
2015,03,12,10,34,14.70
2015,03,12,10,35,14.80
2015,03,12,10,36,14.90
2015,03,12,10,37,15.00
2015,03,12,10,38,15.00
2015,03,12,10,39,15.10
2015,03,12,10,40,15.10
2015,03,12,10,41,15.10
2015,03,12,10,42,15.10
2015,03,12,10,43,15.00
2015,03,12,10,44,14.80
2015,03,12,10,45,14.70
2015,03,12,10,46,14.60
2015,03,12,10,47,14.60
2015,03,12,10,48,14.60
2015,03,12,10,49,14.60
2015,03,12,10,50,14.60
2015,03,12,10,51,14.60
2015,03,12,10,52,14.50
2015,03,12,10,53,14.50
2015,03,12,10,54,14.50
2015,03,12,10,55,14.50
2015,03,12,10,56,14.60
2015,03,12,10,57,14.70
2015,03,12,10,58,14.70
2015,03,12,10,59,14.70
2015,03,12,11,00,14.80
2015,03,12,11,01,14.80
2015,03,12,11,02,14.80
2015,03,12,11,03,14.90
2015,03,12,11,04,14.90
2015,03,12,11,05,14.90
2015,03,12,11,06,15.00
2015,03,12,11,07,15.00
2015,03,12,11,08,15.00
2015,03,12,11,09,15.00
2015,03,12,11,10,15.00
2015,03,12,11,11,14.90
2015,03,12,11,12,14.90
2015,03,12,11,13,14.90
2015,03,12,11,14,14.80
2015,03,12,11,15,14.80
2015,03,12,11,16,14.70
2015,03,12,11,17,14.60
2015,03,12,11,18,14.50
2015,03,12,11,19,14.40
2015,03,12,11,20,14.30
2015,03,12,11,21,14.30
2015,03,12,11,22,14.30
2015,03,12,11,23,14.20
2015,03,12,11,24,14.20
2015,03,12,11,25,14.20
2015,03,12,11,26,14.20
2015,03,12,11,27,14.20
2015,03,12,11,28,14.20
2015,03,12,11,29,14.20
2015,03,12,11,30,14.40
2015,03,12,11,31,14.40
2015,03,12,11,32,14.50
2015,03,12,11,33,14.50
2015,03,12,11,34,14.40
2015,03,12,11,35,14.30
2015,03,12,11,36,14.30
2015,03,12,11,37,14.30
2015,03,12,11,38,14.30
2015,03,12,11,39,14.30
2015,03,12,11,40,14.20
2015,03,12,11,41,14.20
2015,03,12,11,42,14.20
2015,03,12,11,43,14.20
2015,03,12,11,44,14.20
2015,03,12,11,45,14.20
2015,03,12,11,46,14.20
2015,03,12,11,47,14.20
2015,03,12,11,48,14.20
2015,03,12,11,49,14.20
2015,03,12,11,50,14.20
2015,03,12,11,51,14.20
2015,03,12,11,52,14.20
2015,03,12,11,53,14.20
2015,03,12,11,54,14.10
2015,03,12,11,55,14.10
2015,03,12,11,56,14.00
2015,03,12,11,57,14.00
2015,03,12,11,58,13.90
2015,03,12,11,59,13.70
2015,03,12,12,00,13.70
2015,03,12,12,01,13.60
2015,03,12,12,02,13.50
2015,03,12,12,03,13.40
2015,03,12,12,04,13.30
2015,03,12,12,05,13.30
2015,03,12,12,06,13.20
2015,03,12,12,07,13.00
2015,03,12,12,08,12.90
2015,03,12,12,09,12.80
2015,03,12,12,10,12.70
2015,03,12,12,11,12.70
2015,03,12,12,12,12.70
2015,03,12,12,13,12.70
2015,03,12,12,14,12.70
2015,03,12,12,15,12.70
2015,03,12,12,16,12.70
2015,03,12,12,17,12.70
2015,03,12,12,18,12.70
2015,03,12,12,19,12.80
2015,03,12,12,20,12.80
2015,03,12,12,21,12.80
2015,03,12,12,22,12.80
2015,03,12,12,23,12.80
2015,03,12,12,24,12.80
2015,03,12,12,25,12.80
2015,03,12,12,26,12.80
2015,03,12,12,27,12.80
2015,03,12,12,28,12.80
2015,03,12,12,29,12.90
2015,03,12,12,30,13.00
2015,03,12,12,31,13.00
2015,03,12,12,32,12.90
2015,03,12,12,33,12.90
2015,03,12,12,34,12.90
2015,03,12,12,35,13.00
2015,03,12,12,36,13.00
2015,03,12,12,37,13.10
2015,03,12,12,38,13.10
2015,03,12,12,39,13.20
2015,03,12,12,40,13.20
2015,03,12,12,41,13.30
2015,03,12,12,42,13.30
2015,03,12,12,43,13.30
2015,03,12,12,44,13.30
2015,03,12,12,45,13.30
2015,03,12,12,46,13.30
2015,03,12,12,47,13.30
2015,03,12,12,48,13.30
2015,03,12,12,49,13.40
2015,03,12,12,50,13.40
2015,03,12,12,51,13.40
2015,03,12,12,52,13.50
2015,03,12,12,53,13.50
2015,03,12,12,54,13.50
2015,03,12,12,55,13.50
2015,03,12,12,56,13.60
2015,03,12,12,57,13.60
2015,03,12,12,58,13.70
2015,03,12,12,59,13.70
2015,03,12,13,00,13.70
2015,03,12,13,01,13.70
2015,03,12,13,02,13.70
2015,03,12,13,03,13.70
2015,03,12,13,04,13.80
2015,03,12,13,05,13.80
2015,03,12,13,06,13.90
2015,03,12,13,07,13.90
2015,03,12,13,08,13.90
2015,03,12,13,09,13.90
2015,03,12,13,10,13.90
2015,03,12,13,11,13.90
2015,03,12,13,12,14.00
2015,03,12,13,13,14.00
2015,03,12,13,14,14.00
2015,03,12,13,15,14.00
2015,03,12,13,16,14.00
2015,03,12,13,17,14.10
2015,03,12,13,18,14.20
2015,03,12,13,19,14.20
2015,03,12,13,20,14.40
2015,03,12,13,21,14.50
2015,03,12,13,22,14.50
2015,03,12,13,23,14.60
2015,03,12,13,24,14.60
2015,03,12,13,25,14.70
2015,03,12,13,26,14.80
2015,03,12,13,27,14.70
2015,03,12,13,28,14.70
2015,03,12,13,29,14.70
2015,03,12,13,30,14.80
2015,03,12,13,31,14.80
2015,03,12,13,32,14.90
2015,03,12,13,33,14.90
2015,03,12,13,34,15.00
2015,03,12,13,35,15.00
2015,03,12,13,36,14.80
2015,03,12,13,37,14.80
2015,03,12,13,38,14.70
2015,03,12,13,39,14.70
2015,03,12,13,40,14.60
2015,03,12,13,41,14.60
2015,03,12,13,42,14.60
2015,03,12,13,43,14.50
2015,03,12,13,44,14.50
2015,03,12,13,45,14.40
2015,03,12,13,46,14.40
2015,03,12,13,47,14.50
2015,03,12,13,48,14.60
2015,03,12,13,49,14.60
2015,03,12,13,50,14.60
2015,03,12,13,51,14.60
2015,03,12,13,52,14.70
2015,03,12,13,53,14.70
2015,03,12,13,54,14.70
2015,03,12,13,55,14.70
2015,03,12,13,56,14.70
2015,03,12,13,57,14.70
2015,03,12,13,58,14.60
2015,03,12,13,59,14.60
2015,03,12,14,00,14.70
2015,03,12,14,01,14.70
2015,03,12,14,02,14.80
2015,03,12,14,03,14.80
2015,03,12,14,04,14.80
2015,03,12,14,05,14.80
2015,03,12,14,06,14.80
2015,03,12,14,07,14.80
2015,03,12,14,08,14.80
2015,03,12,14,09,14.90
2015,03,12,14,10,14.90
2015,03,12,14,11,15.00
2015,03,12,14,12,15.00
2015,03,12,14,13,15.00
2015,03,12,14,14,15.10
2015,03,12,14,15,15.10
2015,03,12,14,16,15.20
2015,03,12,14,17,15.20
2015,03,12,14,18,15.30
2015,03,12,14,19,15.30
2015,03,12,14,20,15.40
2015,03,12,14,21,15.40
2015,03,12,14,22,15.50
2015,03,12,14,23,15.50
2015,03,12,14,24,15.50
2015,03,12,14,25,15.60
2015,03,12,14,26,15.60
2015,03,12,14,27,15.70
2015,03,12,14,28,15.80
2015,03,12,14,29,15.80
2015,03,12,14,30,15.70
2015,03,12,14,31,15.70
2015,03,12,14,32,15.60
2015,03,12,14,33,15.50
2015,03,12,14,34,15.40
2015,03,12,14,35,15.30
2015,03,12,14,36,15.30
2015,03,12,14,37,15.30
2015,03,12,14,38,15.30
2015,03,12,14,39,15.30
2015,03,12,14,40,15.30
2015,03,12,14,41,15.30
2015,03,12,14,42,15.30
2015,03,12,14,43,15.30
2015,03,12,14,44,15.30
2015,03,12,14,45,15.30
2015,03,12,14,46,15.40
2015,03,12,14,47,15.50
2015,03,12,14,48,15.60
2015,03,12,14,49,15.60
2015,03,12,14,50,15.70
2015,03,12,14,51,15.70
2015,03,12,14,52,15.70
2015,03,12,14,53,15.70
2015,03,12,14,54,15.80
2015,03,12,14,55,15.80
2015,03,12,14,56,15.80
2015,03,12,14,57,15.80
2015,03,12,14,58,15.80
2015,03,12,14,59,15.90
2015,03,12,15,00,15.90
2015,03,12,15,01,16.00
2015,03,12,15,02,16.10
2015,03,12,15,03,16.10
2015,03,12,15,04,16.10
2015,03,12,15,05,16.20
2015,03,12,15,06,16.20
2015,03,12,15,07,16.20
2015,03,12,15,08,16.20
2015,03,12,15,09,16.30
2015,03,12,15,10,16.20
2015,03,12,15,11,16.20
2015,03,12,15,12,16.20
2015,03,12,15,13,16.20
2015,03,12,15,14,16.20
2015,03,12,15,15,16.20
2015,03,12,15,16,16.30
2015,03,12,15,17,16.30
2015,03,12,15,18,16.40
2015,03,12,15,19,16.40
2015,03,12,15,20,16.40
2015,03,12,15,21,16.20
2015,03,12,15,22,16.20
2015,03,12,15,23,16.10
2015,03,12,15,24,16.10
2015,03,12,15,25,16.10
2015,03,12,15,26,16.10
2015,03,12,15,27,16.10
2015,03,12,15,28,16.10
2015,03,12,15,29,16.10
2015,03,12,15,30,16.10
2015,03,12,15,31,16.10
2015,03,12,15,32,16.10
2015,03,12,15,33,16.10
2015,03,12,15,34,16.10
2015,03,12,15,35,16.10
2015,03,12,15,36,16.10
2015,03,12,15,37,16.00
2015,03,12,15,38,15.90
2015,03,12,15,39,15.80
2015,03,12,15,40,15.80
2015,03,12,15,41,15.80
2015,03,12,15,42,15.80
2015,03,12,15,43,15.80
2015,03,12,15,44,15.80
2015,03,12,15,45,15.80
2015,03,12,15,46,15.90
2015,03,12,15,47,16.00
2015,03,12,15,48,16.10
2015,03,12,15,49,16.30
2015,03,12,15,50,16.40
2015,03,12,15,51,16.40
2015,03,12,15,52,16.50
2015,03,12,15,53,16.60
2015,03,12,15,54,16.70
2015,03,12,15,55,16.70
2015,03,12,15,56,16.70
2015,03,12,15,57,16.70
2015,03,12,15,58,16.70
2015,03,12,15,59,16.70
2015,03,12,16,00,16.70
2015,03,12,16,01,16.70
2015,03,12,16,02,16.70
2015,03,12,16,03,16.70
2015,03,12,16,04,16.70
2015,03,12,16,05,16.70
2015,03,12,16,06,16.80
2015,03,12,16,07,16.80
2015,03,12,16,08,16.80
2015,03,12,16,09,16.80
2015,03,12,16,10,16.70
2015,03,12,16,11,16.70
2015,03,12,16,12,16.70
2015,03,12,16,13,16.70
2015,03,12,16,14,16.80
2015,03,12,16,15,16.80
2015,03,12,16,16,16.80
2015,03,12,16,17,16.80
2015,03,12,16,18,16.80
2015,03,12,16,19,16.80
2015,03,12,16,20,16.70
2015,03,12,16,21,16.50
2015,03,12,16,22,16.30
2015,03,12,16,23,16.20
2015,03,12,16,24,16.10
2015,03,12,16,25,16.00
2015,03,12,16,26,15.90
2015,03,12,16,27,15.80
2015,03,12,16,28,15.80
2015,03,12,16,29,15.70
2015,03,12,16,30,15.60
2015,03,12,16,31,15.50
2015,03,12,16,32,15.50
2015,03,12,16,33,15.40
2015,03,12,16,34,15.40
2015,03,12,16,35,15.50
2015,03,12,16,36,15.50
2015,03,12,16,37,15.60
2015,03,12,16,38,15.60
2015,03,12,16,39,15.60
2015,03,12,16,40,15.70
2015,03,12,16,41,15.70
2015,03,12,16,42,15.70
2015,03,12,16,43,15.70
2015,03,12,16,44,15.70
2015,03,12,16,45,15.70
2015,03,12,16,46,15.70
2015,03,12,16,47,15.80
2015,03,12,16,48,15.80
2015,03,12,16,49,15.80
2015,03,12,16,50,15.80
2015,03,12,16,51,15.80
2015,03,12,16,52,15.80
2015,03,12,16,53,15.80
2015,03,12,16,54,15.80
2015,03,12,16,55,15.80
2015,03,12,16,56,15.80
2015,03,12,16,57,15.80
2015,03,12,16,58,15.80
2015,03,12,16,59,15.80
2015,03,12,17,00,15.70
2015,03,12,17,01,15.60
2015,03,12,17,02,15.50
2015,03,12,17,03,15.40
2015,03,12,17,04,15.40
2015,03,12,17,05,15.30
2015,03,12,17,06,15.30
2015,03,12,17,07,15.20
2015,03,12,17,08,15.10
2015,03,12,17,09,15.10
2015,03,12,17,10,15.00
2015,03,12,17,11,15.00
2015,03,12,17,12,15.00
2015,03,12,17,13,14.90
2015,03,12,17,14,14.90
2015,03,12,17,15,14.90
2015,03,12,17,16,14.90
2015,03,12,17,17,14.80
2015,03,12,17,18,14.80
2015,03,12,17,19,14.80
2015,03,12,17,20,14.90
2015,03,12,17,21,14.90
2015,03,12,17,22,14.90
2015,03,12,17,23,15.00
2015,03,12,17,24,15.00
2015,03,12,17,25,15.00
2015,03,12,17,26,15.10
2015,03,12,17,27,15.10
2015,03,12,17,28,15.10
2015,03,12,17,29,15.10
2015,03,12,17,30,15.10
2015,03,12,17,31,15.10
2015,03,12,17,32,15.10
2015,03,12,17,33,15.10
2015,03,12,17,34,15.20
2015,03,12,17,35,15.20
2015,03,12,17,36,15.20
2015,03,12,17,37,15.30
2015,03,12,17,38,15.30
2015,03,12,17,39,15.30
2015,03,12,17,40,15.30
2015,03,12,17,41,15.30
2015,03,12,17,42,15.30
2015,03,12,17,43,15.30
2015,03,12,17,44,15.40
2015,03,12,17,45,15.40
2015,03,12,17,46,15.50
2015,03,12,17,47,15.50
2015,03,12,17,48,15.60
2015,03,12,17,49,15.60
2015,03,12,17,50,15.60
2015,03,12,17,51,15.70
2015,03,12,17,52,15.70
2015,03,12,17,53,15.70
2015,03,12,17,54,15.70
2015,03,12,17,55,15.70
2015,03,12,17,56,15.70
2015,03,12,17,57,15.70
2015,03,12,17,58,15.60
2015,03,12,17,59,15.60
2015,03,12,18,00,15.60
2015,03,12,18,01,15.60
2015,03,12,18,02,15.50
2015,03,12,18,03,15.50
2015,03,12,18,04,15.50
2015,03,12,18,05,15.50
2015,03,12,18,06,15.40
2015,03,12,18,07,15.40
2015,03,12,18,08,15.40
2015,03,12,18,09,15.40
2015,03,12,18,10,15.40
2015,03,12,18,11,15.50
2015,03,12,18,12,15.50
2015,03,12,18,13,15.50
2015,03,12,18,14,15.50
2015,03,12,18,15,15.50
2015,03,12,18,16,15.50
2015,03,12,18,17,15.50
2015,03,12,18,18,15.50
2015,03,12,18,19,15.50
2015,03,12,18,20,15.40
2015,03,12,18,21,15.40
2015,03,12,18,22,15.40
2015,03,12,18,23,15.40
2015,03,12,18,24,15.30
2015,03,12,18,25,15.30
2015,03,12,18,26,15.30
2015,03,12,18,27,15.30
2015,03,12,18,28,15.20
2015,03,12,18,29,15.20
2015,03,12,18,30,15.20
2015,03,12,18,31,15.20
2015,03,12,18,32,15.20
2015,03,12,18,33,15.20
2015,03,12,18,34,15.20
2015,03,12,18,35,15.20
2015,03,12,18,36,15.10
2015,03,12,18,37,15.10
2015,03,12,18,38,15.10
2015,03,12,18,39,15.00
2015,03,12,18,40,15.00
2015,03,12,18,41,15.00
2015,03,12,18,42,15.00
2015,03,12,18,43,15.00
2015,03,12,18,44,15.00
2015,03,12,18,45,15.00
2015,03,12,18,46,15.00
2015,03,12,18,47,15.00
2015,03,12,18,48,15.00
2015,03,12,18,49,15.00
2015,03,12,18,50,15.00
2015,03,12,18,51,14.90
2015,03,12,18,52,14.90
2015,03,12,18,53,14.90
2015,03,12,18,54,14.80
2015,03,12,18,55,14.80
2015,03,12,18,56,14.80
2015,03,12,18,57,14.80
2015,03,12,18,58,14.80
2015,03,12,18,59,14.70
2015,03,12,19,00,14.70
2015,03,12,19,01,14.70
2015,03,12,19,02,14.70
2015,03,12,19,03,14.70
2015,03,12,19,04,14.70
2015,03,12,19,05,14.70
2015,03,12,19,06,14.70
2015,03,12,19,07,14.70
2015,03,12,19,08,14.70
2015,03,12,19,09,14.70
2015,03,12,19,10,14.70
2015,03,12,19,11,14.70
2015,03,12,19,12,14.70
2015,03,12,19,13,14.70
2015,03,12,19,14,14.70
2015,03,12,19,15,14.70
