Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,10,55,17.30
2008,07,27,10,56,17.30
2008,07,27,10,57,17.30
2008,07,27,10,58,17.30
2008,07,27,10,59,17.30
2008,07,27,11,00,17.30
2008,07,27,11,01,17.30
2008,07,27,11,02,17.20
2008,07,27,11,03,17.10
2008,07,27,11,04,17.10
2008,07,27,11,05,17.10
2008,07,27,11,06,17.10
2008,07,27,11,07,17.10
2008,07,27,11,08,17.10
2008,07,27,11,09,17.10
2008,07,27,11,10,17.10
2008,07,27,11,11,17.20
2008,07,27,11,12,17.20
2008,07,27,11,13,17.20
2008,07,27,11,14,17.20
2008,07,27,11,15,17.20
2008,07,27,11,16,17.20
2008,07,27,11,17,17.30
2008,07,27,11,18,17.30
2008,07,27,11,19,17.30
2008,07,27,11,20,17.30
2008,07,27,11,21,17.30
2008,07,27,11,22,17.30
2008,07,27,11,23,17.30
2008,07,27,11,24,17.30
2008,07,27,11,25,17.30
2008,07,27,11,26,17.30
2008,07,27,11,27,17.30
2008,07,27,11,28,17.30
2008,07,27,11,29,17.30
2008,07,27,11,30,17.40
2008,07,27,11,31,17.40
2008,07,27,11,32,17.40
2008,07,27,11,33,17.40
2008,07,27,11,34,17.50
2008,07,27,11,35,17.50
2008,07,27,11,36,17.60
2008,07,27,11,37,17.70
2008,07,27,11,38,17.80
2008,07,27,11,39,17.90
2008,07,27,11,40,17.90
2008,07,27,11,41,17.90
2008,07,27,11,42,18.00
2008,07,27,11,43,18.20
2008,07,27,11,44,18.20
2008,07,27,11,45,18.30
2008,07,27,11,46,18.30
2008,07,27,11,47,18.30
2008,07,27,11,48,18.30
2008,07,27,11,49,18.40
2008,07,27,11,50,18.50
2008,07,27,11,51,18.50
2008,07,27,11,52,18.50
2008,07,27,11,53,18.50
2008,07,27,11,54,18.60
2008,07,27,11,55,18.50
2008,07,27,11,56,18.50
2008,07,27,11,57,18.60
2008,07,27,11,58,18.60
2008,07,27,11,59,18.60
2008,07,27,12,00,18.70
2008,07,27,12,01,18.60
2008,07,27,12,02,18.60
2008,07,27,12,03,18.60
2008,07,27,12,04,18.50
2008,07,27,12,05,18.50
2008,07,27,12,06,18.50
2008,07,27,12,07,18.40
2008,07,27,12,08,18.30
2008,07,27,12,09,18.30
2008,07,27,12,10,18.20
2008,07,27,12,11,18.20
2008,07,27,12,12,18.20
2008,07,27,12,13,18.30
2008,07,27,12,14,18.50
2008,07,27,12,15,18.60
2008,07,27,12,16,18.70
2008,07,27,12,17,18.80
2008,07,27,12,18,18.90
2008,07,27,12,19,19.00
2008,07,27,12,20,19.10
2008,07,27,12,21,19.00
2008,07,27,12,22,18.90
2008,07,27,12,23,18.90
2008,07,27,12,24,18.90
2008,07,27,12,25,18.90
2008,07,27,12,26,19.00
2008,07,27,12,27,19.10
2008,07,27,12,28,19.10
2008,07,27,12,29,19.10
2008,07,27,12,30,19.10
2008,07,27,12,31,19.20
2008,07,27,12,32,19.20
2008,07,27,12,33,19.30
2008,07,27,12,34,19.30
2008,07,27,12,35,19.20
2008,07,27,12,36,19.10
2008,07,27,12,37,19.00
2008,07,27,12,38,18.90
2008,07,27,12,39,18.90
2008,07,27,12,40,18.90
2008,07,27,12,41,18.90
2008,07,27,12,42,18.90
2008,07,27,12,43,19.00
2008,07,27,12,44,19.10
2008,07,27,12,45,19.10
2008,07,27,12,46,19.20
2008,07,27,12,47,19.30
2008,07,27,12,48,19.40
2008,07,27,12,49,19.40
2008,07,27,12,50,19.40
2008,07,27,12,51,19.60
2008,07,27,12,52,19.70
2008,07,27,12,53,19.90
2008,07,27,12,54,19.90
2008,07,27,12,55,20.00
2008,07,27,12,56,19.90
2008,07,27,12,57,19.90
2008,07,27,12,58,19.80
2008,07,27,12,59,19.70
2008,07,27,13,00,19.70
2008,07,27,13,01,19.70
2008,07,27,13,02,19.70
2008,07,27,13,03,19.60
2008,07,27,13,04,19.50
2008,07,27,13,05,19.50
2008,07,27,13,06,19.60
2008,07,27,13,07,19.60
2008,07,27,13,08,19.60
2008,07,27,13,09,19.60
2008,07,27,13,10,19.60
2008,07,27,13,11,19.70
2008,07,27,13,12,19.80
2008,07,27,13,13,19.80
2008,07,27,13,14,20.10
2008,07,27,13,15,20.20
2008,07,27,13,16,20.40
2008,07,27,13,17,20.50
2008,07,27,13,18,20.50
2008,07,27,13,19,20.50
2008,07,27,13,20,20.40
2008,07,27,13,21,20.40
2008,07,27,13,22,20.40
2008,07,27,13,23,20.30
2008,07,27,13,24,20.20
2008,07,27,13,25,20.20
2008,07,27,13,26,20.20
2008,07,27,13,27,20.20
2008,07,27,13,28,20.20
2008,07,27,13,29,20.30
2008,07,27,13,30,20.40
2008,07,27,13,31,20.40
2008,07,27,13,32,20.40
2008,07,27,13,33,20.50
2008,07,27,13,34,20.60
2008,07,27,13,35,20.70
2008,07,27,13,36,20.80
2008,07,27,13,37,20.70
2008,07,27,13,38,20.60
2008,07,27,13,39,20.50
2008,07,27,13,40,20.40
2008,07,27,13,41,20.30
2008,07,27,13,42,20.20
2008,07,27,13,43,20.20
2008,07,27,13,44,20.20
2008,07,27,13,45,20.00
2008,07,27,13,46,19.90
2008,07,27,13,47,19.90
2008,07,27,13,48,19.90
2008,07,27,13,49,19.90
2008,07,27,13,50,19.90
2008,07,27,13,51,19.80
2008,07,27,13,52,19.80
2008,07,27,13,53,19.80
2008,07,27,13,54,19.90
2008,07,27,13,55,19.90
2008,07,27,13,56,19.90
2008,07,27,13,57,20.00
2008,07,27,13,58,20.10
2008,07,27,13,59,20.10
2008,07,27,14,00,20.20
2008,07,27,14,01,20.20
2008,07,27,14,02,20.20
2008,07,27,14,03,20.20
2008,07,27,14,04,20.20
2008,07,27,14,05,20.20
2008,07,27,14,06,20.20
2008,07,27,14,07,20.30
2008,07,27,14,08,20.20
2008,07,27,14,09,20.20
2008,07,27,14,10,20.00
2008,07,27,14,11,19.90
2008,07,27,14,12,19.90
2008,07,27,14,13,19.90
2008,07,27,14,14,19.70
2008,07,27,14,15,19.60
2008,07,27,14,16,19.50
2008,07,27,14,17,19.40
2008,07,27,14,18,19.30
2008,07,27,14,19,19.20
2008,07,27,14,20,19.20
2008,07,27,14,21,19.30
2008,07,27,14,22,19.30
2008,07,27,14,23,19.30
2008,07,27,14,24,19.30
2008,07,27,14,25,19.20
2008,07,27,14,26,19.20
2008,07,27,14,27,19.20
2008,07,27,14,28,19.20
2008,07,27,14,29,19.30
2008,07,27,14,30,19.30
2008,07,27,14,31,19.30
2008,07,27,14,32,19.30
2008,07,27,14,33,19.40
2008,07,27,14,34,19.40
2008,07,27,14,35,19.50
2008,07,27,14,36,19.60
2008,07,27,14,37,19.60
2008,07,27,14,38,19.60
2008,07,27,14,39,19.60
2008,07,27,14,40,19.60
2008,07,27,14,41,19.60
2008,07,27,14,42,19.60
2008,07,27,14,43,19.50
2008,07,27,14,44,19.40
2008,07,27,14,45,19.30
2008,07,27,14,46,19.20
2008,07,27,14,47,19.20
2008,07,27,14,48,19.20
2008,07,27,14,49,19.30
2008,07,27,14,50,19.30
2008,07,27,14,51,19.40
2008,07,27,14,52,19.40
2008,07,27,14,53,19.50
2008,07,27,14,54,19.50
2008,07,27,14,55,19.40
2008,07,27,14,56,19.40
2008,07,27,14,57,19.40
2008,07,27,14,58,19.40
2008,07,27,14,59,19.40
2008,07,27,15,00,19.50
2008,07,27,15,01,19.50
2008,07,27,15,02,19.60
2008,07,27,15,03,19.60
2008,07,27,15,04,19.60
2008,07,27,15,05,19.70
2008,07,27,15,06,19.60
2008,07,27,15,07,19.60
2008,07,27,15,08,19.60
2008,07,27,15,09,19.60
2008,07,27,15,10,19.70
2008,07,27,15,11,19.70
2008,07,27,15,12,19.70
2008,07,27,15,13,19.60
2008,07,27,15,14,19.50
2008,07,27,15,15,19.40
2008,07,27,15,16,19.40
2008,07,27,15,17,19.30
2008,07,27,15,18,19.20
2008,07,27,15,19,19.20
2008,07,27,15,20,19.20
2008,07,27,15,21,19.20
2008,07,27,15,22,19.30
2008,07,27,15,23,19.40
2008,07,27,15,24,19.50
2008,07,27,15,25,19.60
2008,07,27,15,26,19.60
2008,07,27,15,27,19.70
2008,07,27,15,28,19.80
2008,07,27,15,29,19.80
2008,07,27,15,30,19.80
2008,07,27,15,31,19.90
2008,07,27,15,32,20.00
2008,07,27,15,33,20.10
2008,07,27,15,34,20.20
2008,07,27,15,35,20.30
2008,07,27,15,36,20.30
2008,07,27,15,37,20.30
2008,07,27,15,38,20.30
2008,07,27,15,39,20.30
2008,07,27,15,40,20.10
2008,07,27,15,41,20.10
2008,07,27,15,42,20.00
2008,07,27,15,43,19.90
2008,07,27,15,44,19.90
2008,07,27,15,45,19.70
2008,07,27,15,46,19.60
2008,07,27,15,47,19.60
2008,07,27,15,48,19.70
2008,07,27,15,49,19.70
2008,07,27,15,50,19.80
2008,07,27,15,51,19.80
2008,07,27,15,52,19.80
2008,07,27,15,53,19.80
2008,07,27,15,54,19.80
2008,07,27,15,55,19.70
2008,07,27,15,56,19.70
2008,07,27,15,57,19.70
2008,07,27,15,58,19.70
2008,07,27,15,59,19.70
2008,07,27,16,00,19.60
2008,07,27,16,01,19.60
2008,07,27,16,02,19.60
2008,07,27,16,03,19.60
2008,07,27,16,04,19.60
2008,07,27,16,05,19.50
2008,07,27,16,06,19.40
2008,07,27,16,07,19.30
2008,07,27,16,08,19.20
2008,07,27,16,09,19.10
2008,07,27,16,10,19.10
2008,07,27,16,11,19.00
2008,07,27,16,12,18.90
2008,07,27,16,13,18.90
2008,07,27,16,14,19.00
2008,07,27,16,15,19.10
2008,07,27,16,16,19.10
2008,07,27,16,17,19.10
2008,07,27,16,18,19.20
2008,07,27,16,19,19.30
2008,07,27,16,20,19.40
2008,07,27,16,21,19.40
2008,07,27,16,22,19.40
2008,07,27,16,23,19.40
2008,07,27,16,24,19.40
2008,07,27,16,25,19.30
2008,07,27,16,26,19.30
2008,07,27,16,27,19.20
2008,07,27,16,28,19.20
2008,07,27,16,29,19.20
2008,07,27,16,30,19.20
2008,07,27,16,31,19.20
2008,07,27,16,32,19.20
2008,07,27,16,33,19.30
2008,07,27,16,34,19.40
2008,07,27,16,35,19.40
2008,07,27,16,36,19.40
2008,07,27,16,37,19.40
2008,07,27,16,38,19.30
2008,07,27,16,39,19.30
2008,07,27,16,40,19.30
2008,07,27,16,41,19.30
2008,07,27,16,42,19.30
2008,07,27,16,43,19.30
2008,07,27,16,44,19.40
2008,07,27,16,45,19.50
2008,07,27,16,46,19.40
2008,07,27,16,47,19.40
2008,07,27,16,48,19.20
2008,07,27,16,49,19.10
2008,07,27,16,50,19.10
2008,07,27,16,51,19.10
2008,07,27,16,52,19.10
2008,07,27,16,53,19.10
2008,07,27,16,54,19.10
2008,07,27,16,55,19.10
2008,07,27,16,56,19.00
2008,07,27,16,57,19.00
2008,07,27,16,58,19.10
2008,07,27,16,59,19.10
2008,07,27,17,00,19.10
2008,07,27,17,01,19.10
2008,07,27,17,02,19.10
2008,07,27,17,03,19.10
2008,07,27,17,04,19.00
2008,07,27,17,05,18.90
2008,07,27,17,06,18.90
2008,07,27,17,07,18.90
2008,07,27,17,08,19.00
2008,07,27,17,09,19.10
2008,07,27,17,10,18.90
2008,07,27,17,11,18.90
2008,07,27,17,12,18.90
2008,07,27,17,13,18.80
2008,07,27,17,14,18.80
2008,07,27,17,15,18.80
2008,07,27,17,16,18.80
2008,07,27,17,17,18.70
2008,07,27,17,18,18.60
2008,07,27,17,19,18.60
2008,07,27,17,20,18.60
2008,07,27,17,21,18.60
2008,07,27,17,22,18.60
2008,07,27,17,23,18.70
2008,07,27,17,24,18.70
2008,07,27,17,25,18.70
2008,07,27,17,26,18.70
2008,07,27,17,27,18.70
2008,07,27,17,28,18.70
2008,07,27,17,29,18.70
2008,07,27,17,30,18.60
2008,07,27,17,31,18.60
2008,07,27,17,32,18.60
2008,07,27,17,33,18.60
2008,07,27,17,34,18.70
2008,07,27,17,35,18.70
2008,07,27,17,36,18.70
2008,07,27,17,37,18.60
2008,07,27,17,38,18.40
2008,07,27,17,39,18.30
2008,07,27,17,40,18.30
2008,07,27,17,41,18.30
2008,07,27,17,42,18.30
2008,07,27,17,43,18.20
2008,07,27,17,44,18.20
2008,07,27,17,45,18.20
2008,07,27,17,46,18.30
2008,07,27,17,47,18.30
2008,07,27,17,48,18.20
2008,07,27,17,49,18.30
2008,07,27,17,50,18.20
2008,07,27,17,51,18.20
2008,07,27,17,52,18.20
2008,07,27,17,53,18.10
2008,07,27,17,54,18.00
2008,07,27,17,55,17.90
2008,07,27,17,56,18.00
2008,07,27,17,57,18.10
2008,07,27,17,58,18.10
2008,07,27,17,59,18.00
2008,07,27,18,00,17.90
2008,07,27,18,01,17.90
2008,07,27,18,02,17.90
2008,07,27,18,03,17.90
2008,07,27,18,04,17.90
2008,07,27,18,05,17.90
2008,07,27,18,06,17.90
2008,07,27,18,07,17.90
2008,07,27,18,08,17.90
2008,07,27,18,09,17.90
2008,07,27,18,10,17.90
2008,07,27,18,11,17.90
2008,07,27,18,12,17.90
2008,07,27,18,13,17.90
2008,07,27,18,14,17.90
2008,07,27,18,15,17.80
2008,07,27,18,16,17.80
2008,07,27,18,17,17.80
2008,07,27,18,18,17.80
2008,07,27,18,19,17.80
2008,07,27,18,20,17.80
2008,07,27,18,21,17.80
2008,07,27,18,22,17.80
2008,07,27,18,23,17.80
2008,07,27,18,24,17.80
2008,07,27,18,25,17.90
2008,07,27,18,26,17.80
2008,07,27,18,27,17.80
2008,07,27,18,28,17.80
2008,07,27,18,29,17.80
2008,07,27,18,30,17.70
2008,07,27,18,31,17.70
2008,07,27,18,32,17.70
2008,07,27,18,33,17.60
2008,07,27,18,34,17.50
2008,07,27,18,35,17.40
2008,07,27,18,36,17.30
2008,07,27,18,37,17.30
2008,07,27,18,38,17.30
2008,07,27,18,39,17.30
2008,07,27,18,40,17.30
2008,07,27,18,41,17.30
2008,07,27,18,42,17.20
2008,07,27,18,43,17.10
2008,07,27,18,44,17.10
2008,07,27,18,45,17.10
2008,07,27,18,46,17.00
2008,07,27,18,47,17.00
2008,07,27,18,48,17.00
2008,07,27,18,49,17.00
2008,07,27,18,50,17.00
2008,07,27,18,51,17.00
2008,07,27,18,52,16.90
2008,07,27,18,53,16.90
2008,07,27,18,54,16.80
2008,07,27,18,55,16.80
2008,07,27,18,56,16.70
2008,07,27,18,57,16.70
2008,07,27,18,58,16.60
2008,07,27,18,59,16.60
2008,07,27,19,00,16.40
2008,07,27,19,01,16.40
2008,07,27,19,02,16.40
2008,07,27,19,03,16.40
2008,07,27,19,04,16.30
2008,07,27,19,05,16.30
2008,07,27,19,06,16.30
2008,07,27,19,07,16.20
2008,07,27,19,08,16.20
2008,07,27,19,09,16.10
2008,07,27,19,10,16.10
2008,07,27,19,11,16.10
2008,07,27,19,12,16.10
2008,07,27,19,13,16.10
2008,07,27,19,14,16.10
2008,07,27,19,15,16.10
2008,07,27,19,16,16.00
2008,07,27,19,17,15.90
2008,07,27,19,18,15.90
2008,07,27,19,19,15.90
2008,07,27,19,20,15.90
2008,07,27,19,21,15.90
2008,07,27,19,22,15.90
2008,07,27,19,23,15.90
2008,07,27,19,24,15.90
2008,07,27,19,25,15.90
2008,07,27,19,26,15.90
2008,07,27,19,27,15.90
2008,07,27,19,28,15.90
2008,07,27,19,29,15.90
