Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,19.70
2016,08,26,00,01,19.70
2016,08,26,00,02,19.70
2016,08,26,00,03,19.70
2016,08,26,00,04,19.70
2016,08,26,00,05,19.70
2016,08,26,00,06,19.70
2016,08,26,00,07,19.70
2016,08,26,00,08,19.70
2016,08,26,00,09,19.70
2016,08,26,00,10,19.70
2016,08,26,00,11,19.70
2016,08,26,00,12,19.70
2016,08,26,00,13,19.70
2016,08,26,00,14,19.70
2016,08,26,00,15,19.70
2016,08,26,00,16,19.80
2016,08,26,00,17,19.80
2016,08,26,00,18,19.80
2016,08,26,00,19,19.80
2016,08,26,00,20,19.90
2016,08,26,00,21,19.90
2016,08,26,00,22,19.90
2016,08,26,00,23,19.90
2016,08,26,00,24,19.90
2016,08,26,00,25,19.90
2016,08,26,00,26,19.90
2016,08,26,00,27,19.90
2016,08,26,00,28,19.90
2016,08,26,00,29,19.90
2016,08,26,00,30,19.90
2016,08,26,00,31,20.00
2016,08,26,00,32,20.00
2016,08,26,00,33,20.00
2016,08,26,00,34,20.00
2016,08,26,00,35,20.00
2016,08,26,00,36,20.00
2016,08,26,00,37,20.00
2016,08,26,00,38,19.90
2016,08,26,00,39,19.90
2016,08,26,00,40,19.90
2016,08,26,00,41,19.90
2016,08,26,00,42,19.90
2016,08,26,00,43,19.90
2016,08,26,00,44,19.90
2016,08,26,00,45,19.80
2016,08,26,00,46,19.80
2016,08,26,00,47,19.80
2016,08,26,00,48,19.80
2016,08,26,00,49,19.80
2016,08,26,00,50,19.80
2016,08,26,00,51,19.70
2016,08,26,00,52,19.70
2016,08,26,00,53,19.70
2016,08,26,00,54,19.70
2016,08,26,00,55,19.70
2016,08,26,00,56,19.70
2016,08,26,00,57,19.60
2016,08,26,00,58,19.60
2016,08,26,00,59,19.60
2016,08,26,01,00,19.60
2016,08,26,01,01,19.50
2016,08,26,01,02,19.50
2016,08,26,01,03,19.50
2016,08,26,01,04,19.40
2016,08,26,01,05,19.40
2016,08,26,01,06,19.40
2016,08,26,01,07,19.40
2016,08,26,01,08,19.30
2016,08,26,01,09,19.30
2016,08,26,01,10,19.30
2016,08,26,01,11,19.30
2016,08,26,01,12,19.30
2016,08,26,01,13,19.30
2016,08,26,01,14,19.30
2016,08,26,01,15,19.30
2016,08,26,01,16,19.20
2016,08,26,01,17,19.20
2016,08,26,01,18,19.20
2016,08,26,01,19,19.10
2016,08,26,01,20,19.10
2016,08,26,01,21,19.10
2016,08,26,01,22,19.10
2016,08,26,01,23,19.10
2016,08,26,01,24,19.00
2016,08,26,01,25,19.00
2016,08,26,01,26,19.00
2016,08,26,01,27,19.00
2016,08,26,01,28,18.90
2016,08,26,01,29,18.90
2016,08,26,01,30,18.90
2016,08,26,01,31,18.90
2016,08,26,01,32,18.90
2016,08,26,01,33,18.90
2016,08,26,01,34,18.80
2016,08,26,01,35,18.80
2016,08,26,01,36,18.80
2016,08,26,01,37,18.80
2016,08,26,01,38,18.80
2016,08,26,01,39,18.80
2016,08,26,01,40,18.70
2016,08,26,01,41,18.70
2016,08,26,01,42,18.70
2016,08,26,01,43,18.70
2016,08,26,01,44,18.70
2016,08,26,01,45,18.60
2016,08,26,01,46,18.60
2016,08,26,01,47,18.60
2016,08,26,01,48,18.60
2016,08,26,01,49,18.50
2016,08,26,01,50,18.50
2016,08,26,01,51,18.50
2016,08,26,01,52,18.40
2016,08,26,01,53,18.40
2016,08,26,01,54,18.40
2016,08,26,01,55,18.40
2016,08,26,01,56,18.40
2016,08,26,01,57,18.40
2016,08,26,01,58,18.40
2016,08,26,01,59,18.40
2016,08,26,02,00,18.40
2016,08,26,02,01,18.40
2016,08,26,02,02,18.40
2016,08,26,02,03,18.40
2016,08,26,02,04,18.40
2016,08,26,02,05,18.40
2016,08,26,02,06,18.40
2016,08,26,02,07,18.40
2016,08,26,02,08,18.40
2016,08,26,02,09,18.40
2016,08,26,02,10,18.40
2016,08,26,02,11,18.40
2016,08,26,02,12,18.40
2016,08,26,02,13,18.40
2016,08,26,02,14,18.40
2016,08,26,02,15,18.40
2016,08,26,02,16,18.40
2016,08,26,02,17,18.40
2016,08,26,02,18,18.40
2016,08,26,02,19,18.30
2016,08,26,02,20,18.30
2016,08,26,02,21,18.30
2016,08,26,02,22,18.30
2016,08,26,02,23,18.30
2016,08,26,02,24,18.30
2016,08,26,02,25,18.30
2016,08,26,02,26,18.30
2016,08,26,02,27,18.30
2016,08,26,02,28,18.20
2016,08,26,02,29,18.20
2016,08,26,02,30,18.20
2016,08,26,02,31,18.20
2016,08,26,02,32,18.20
2016,08,26,02,33,18.20
2016,08,26,02,34,18.10
2016,08,26,02,35,18.10
2016,08,26,02,36,18.10
2016,08,26,02,37,18.10
2016,08,26,02,38,18.10
2016,08,26,02,39,18.10
2016,08,26,02,40,18.10
2016,08,26,02,41,18.00
2016,08,26,02,42,18.00
2016,08,26,02,43,18.00
2016,08,26,02,44,18.00
2016,08,26,02,45,18.00
2016,08,26,02,46,17.90
2016,08,26,02,47,17.90
2016,08,26,02,48,17.90
2016,08,26,02,49,17.90
2016,08,26,02,50,17.80
2016,08,26,02,51,17.80
2016,08,26,02,52,17.80
2016,08,26,02,53,17.80
2016,08,26,02,54,17.80
2016,08,26,02,55,17.80
2016,08,26,02,56,17.80
2016,08,26,02,57,17.80
2016,08,26,02,58,17.80
2016,08,26,02,59,17.80
2016,08,26,03,00,17.70
2016,08,26,03,01,17.70
2016,08,26,03,02,17.70
2016,08,26,03,03,17.70
2016,08,26,03,04,17.70
2016,08,26,03,05,17.70
2016,08,26,03,06,17.60
2016,08,26,03,07,17.60
2016,08,26,03,08,17.60
2016,08,26,03,09,17.60
2016,08,26,03,10,17.60
2016,08,26,03,11,17.50
2016,08,26,03,12,17.50
2016,08,26,03,13,17.50
2016,08,26,03,14,17.50
2016,08,26,03,15,17.40
2016,08,26,03,16,17.40
2016,08,26,03,17,17.40
2016,08,26,03,18,17.30
2016,08,26,03,19,17.30
2016,08,26,03,20,17.30
2016,08,26,03,21,17.30
2016,08,26,03,22,17.30
2016,08,26,03,23,17.30
2016,08,26,03,24,17.30
2016,08,26,03,25,17.30
2016,08,26,03,26,17.20
2016,08,26,03,27,17.20
2016,08,26,03,28,17.20
2016,08,26,03,29,17.20
2016,08,26,03,30,17.20
2016,08,26,03,31,17.10
2016,08,26,03,32,17.10
2016,08,26,03,33,17.10
2016,08,26,03,34,17.10
2016,08,26,03,35,17.00
2016,08,26,03,36,17.00
2016,08,26,03,37,17.00
2016,08,26,03,38,17.00
2016,08,26,03,39,16.90
2016,08,26,03,40,16.90
2016,08,26,03,41,16.90
2016,08,26,03,42,16.90
2016,08,26,03,43,16.90
2016,08,26,03,44,16.90
2016,08,26,03,45,16.80
2016,08,26,03,46,16.80
2016,08,26,03,47,16.80
2016,08,26,03,48,16.80
2016,08,26,03,49,16.80
2016,08,26,03,50,16.80
2016,08,26,03,51,16.80
2016,08,26,03,52,16.80
2016,08,26,03,53,16.80
2016,08,26,03,54,16.80
2016,08,26,03,55,16.70
2016,08,26,03,56,16.70
2016,08,26,03,57,16.70
2016,08,26,03,58,16.70
2016,08,26,03,59,16.60
2016,08,26,04,00,16.60
2016,08,26,04,01,16.60
2016,08,26,04,02,16.60
2016,08,26,04,03,16.60
2016,08,26,04,04,16.60
2016,08,26,04,05,16.60
2016,08,26,04,06,16.60
2016,08,26,04,07,16.60
2016,08,26,04,08,16.60
2016,08,26,04,09,16.60
2016,08,26,04,10,16.60
2016,08,26,04,11,16.60
2016,08,26,04,12,16.50
2016,08,26,04,13,16.50
2016,08,26,04,14,16.50
2016,08,26,04,15,16.50
2016,08,26,04,16,16.50
2016,08,26,04,17,16.50
2016,08,26,04,18,16.50
2016,08,26,04,19,16.50
2016,08,26,04,20,16.40
2016,08,26,04,21,16.40
2016,08,26,04,22,16.40
2016,08,26,04,23,16.40
2016,08,26,04,24,16.40
2016,08,26,04,25,16.40
2016,08,26,04,26,16.40
2016,08,26,04,27,16.40
2016,08,26,04,28,16.40
2016,08,26,04,29,16.40
2016,08,26,04,30,16.40
2016,08,26,04,31,16.40
2016,08,26,04,32,16.40
2016,08,26,04,33,16.40
2016,08,26,04,34,16.40
2016,08,26,04,35,16.40
2016,08,26,04,36,16.40
2016,08,26,04,37,16.40
2016,08,26,04,38,16.40
2016,08,26,04,39,16.40
2016,08,26,04,40,16.40
2016,08,26,04,41,16.30
2016,08,26,04,42,16.30
2016,08,26,04,43,16.30
2016,08,26,04,44,16.30
2016,08,26,04,45,16.30
2016,08,26,04,46,16.30
2016,08,26,04,47,16.20
2016,08,26,04,48,16.20
2016,08,26,04,49,16.20
2016,08,26,04,50,16.20
2016,08,26,04,51,16.20
2016,08,26,04,52,16.20
2016,08,26,04,53,16.20
2016,08,26,04,54,16.20
2016,08,26,04,55,16.20
2016,08,26,04,56,16.20
2016,08,26,04,57,16.10
2016,08,26,04,58,16.10
2016,08,26,04,59,16.10
2016,08,26,05,00,16.10
2016,08,26,05,01,16.10
2016,08,26,05,02,16.10
2016,08,26,05,03,16.10
2016,08,26,05,04,16.10
2016,08,26,05,05,16.10
2016,08,26,05,06,16.10
2016,08,26,05,07,16.10
2016,08,26,05,08,16.00
2016,08,26,05,09,16.00
2016,08,26,05,10,16.00
2016,08,26,05,11,16.00
2016,08,26,05,12,16.00
2016,08,26,05,13,16.00
2016,08,26,05,14,16.00
2016,08,26,05,15,16.00
2016,08,26,05,16,16.00
2016,08,26,05,17,16.00
2016,08,26,05,18,16.00
2016,08,26,05,19,15.90
2016,08,26,05,20,15.90
2016,08,26,05,21,15.90
2016,08,26,05,22,15.90
2016,08,26,05,23,15.90
2016,08,26,05,24,15.90
2016,08,26,05,25,15.80
2016,08,26,05,26,15.80
2016,08,26,05,27,15.80
2016,08,26,05,28,15.90
2016,08,26,05,29,15.90
2016,08,26,05,30,15.90
2016,08,26,05,31,15.90
2016,08,26,05,32,15.90
2016,08,26,05,33,15.90
2016,08,26,05,34,15.90
2016,08,26,05,35,15.90
2016,08,26,05,36,15.90
2016,08,26,05,37,15.90
2016,08,26,05,38,16.00
2016,08,26,05,39,16.00
2016,08,26,05,40,16.00
2016,08,26,05,41,16.10
2016,08,26,05,42,16.10
2016,08,26,05,43,16.10
2016,08,26,05,44,16.10
2016,08,26,05,45,16.10
2016,08,26,05,46,16.10
2016,08,26,05,47,16.10
2016,08,26,05,48,16.10
2016,08,26,05,49,16.10
2016,08,26,05,50,16.10
2016,08,26,05,51,16.20
2016,08,26,05,52,16.20
2016,08,26,05,53,16.20
2016,08,26,05,54,16.20
2016,08,26,05,55,16.20
2016,08,26,05,56,16.20
2016,08,26,05,57,16.20
2016,08,26,05,58,16.20
2016,08,26,05,59,16.20
2016,08,26,06,00,16.20
2016,08,26,06,01,16.30
2016,08,26,06,02,16.30
2016,08,26,06,03,16.30
2016,08,26,06,04,16.40
2016,08,26,06,05,16.50
2016,08,26,06,06,16.60
2016,08,26,06,07,16.80
2016,08,26,06,08,17.00
2016,08,26,06,09,17.10
2016,08,26,06,10,17.20
2016,08,26,06,11,17.30
2016,08,26,06,12,17.30
2016,08,26,06,13,17.30
2016,08,26,06,14,17.30
2016,08,26,06,15,17.30
2016,08,26,06,16,17.30
2016,08,26,06,17,17.30
2016,08,26,06,18,17.30
2016,08,26,06,19,17.30
2016,08,26,06,20,17.30
2016,08,26,06,21,17.20
2016,08,26,06,22,17.20
2016,08,26,06,23,17.20
2016,08,26,06,24,17.20
2016,08,26,06,25,17.10
2016,08,26,06,26,17.10
2016,08,26,06,27,17.10
2016,08,26,06,28,17.00
2016,08,26,06,29,17.00
2016,08,26,06,30,17.00
2016,08,26,06,31,16.90
2016,08,26,06,32,16.90
2016,08,26,06,33,16.90
2016,08,26,06,34,16.90
2016,08,26,06,35,16.90
2016,08,26,06,36,16.90
2016,08,26,06,37,16.90
2016,08,26,06,38,16.80
2016,08,26,06,39,16.80
2016,08,26,06,40,16.80
2016,08,26,06,41,16.80
2016,08,26,06,42,16.80
2016,08,26,06,43,16.80
2016,08,26,06,44,16.80
2016,08,26,06,45,16.80
2016,08,26,06,46,16.70
2016,08,26,06,47,16.70
2016,08,26,06,48,16.70
2016,08,26,06,49,16.70
2016,08,26,06,50,16.70
2016,08,26,06,51,16.60
2016,08,26,06,52,16.60
2016,08,26,06,53,16.60
2016,08,26,06,54,16.60
2016,08,26,06,55,16.60
2016,08,26,06,56,16.60
2016,08,26,06,57,16.60
2016,08,26,06,58,16.50
2016,08,26,06,59,16.50
2016,08,26,07,00,16.50
2016,08,26,07,01,16.40
2016,08,26,07,02,16.40
2016,08,26,07,03,16.40
2016,08,26,07,04,16.40
2016,08,26,07,05,16.40
2016,08,26,07,06,16.40
2016,08,26,07,07,16.30
2016,08,26,07,08,16.30
2016,08,26,07,09,16.30
2016,08,26,07,10,16.30
2016,08,26,07,11,16.30
2016,08,26,07,12,16.30
2016,08,26,07,13,16.30
2016,08,26,07,14,16.30
2016,08,26,07,15,16.30
2016,08,26,07,16,16.30
2016,08,26,07,17,16.30
2016,08,26,07,18,16.30
2016,08,26,07,19,16.30
2016,08,26,07,20,16.30
2016,08,26,07,21,16.40
2016,08,26,07,22,16.40
2016,08,26,07,23,16.40
2016,08,26,07,24,16.40
2016,08,26,07,25,16.40
2016,08,26,07,26,16.40
2016,08,26,07,27,16.40
2016,08,26,07,28,16.40
2016,08,26,07,29,16.40
2016,08,26,07,30,16.40
2016,08,26,07,31,16.40
2016,08,26,07,32,16.40
2016,08,26,07,33,16.40
2016,08,26,07,34,16.40
2016,08,26,07,35,16.50
2016,08,26,07,36,16.50
2016,08,26,07,37,16.50
2016,08,26,07,38,16.50
2016,08,26,07,39,16.50
2016,08,26,07,40,16.50
2016,08,26,07,41,16.60
2016,08,26,07,42,16.60
2016,08,26,07,43,16.60
2016,08,26,07,44,16.60
2016,08,26,07,45,16.60
2016,08,26,07,46,16.60
2016,08,26,07,47,16.70
2016,08,26,07,48,16.70
2016,08,26,07,49,16.70
2016,08,26,07,50,16.70
2016,08,26,07,51,16.80
2016,08,26,07,52,16.80
2016,08,26,07,53,16.80
2016,08,26,07,54,16.80
2016,08,26,07,55,16.80
2016,08,26,07,56,16.80
2016,08,26,07,57,16.90
2016,08,26,07,58,16.90
2016,08,26,07,59,17.00
2016,08,26,08,00,17.10
2016,08,26,08,01,17.10
2016,08,26,08,02,17.20
2016,08,26,08,03,17.20
2016,08,26,08,04,17.20
2016,08,26,08,05,17.30
2016,08,26,08,06,17.30
2016,08,26,08,07,17.30
2016,08,26,08,08,17.40
2016,08,26,08,09,17.40
2016,08,26,08,10,17.40
2016,08,26,08,11,17.40
2016,08,26,08,12,17.50
2016,08,26,08,13,17.50
2016,08,26,08,14,17.50
2016,08,26,08,15,17.60
2016,08,26,08,16,17.60
2016,08,26,08,17,17.60
2016,08,26,08,18,17.60
2016,08,26,08,19,17.60
2016,08,26,08,20,17.60
2016,08,26,08,21,17.70
2016,08,26,08,22,17.70
2016,08,26,08,23,17.70
2016,08,26,08,24,17.70
2016,08,26,08,25,17.70
2016,08,26,08,26,17.70
2016,08,26,08,27,17.70
2016,08,26,08,28,17.80
2016,08,26,08,29,17.80
2016,08,26,08,30,17.80
2016,08,26,08,31,17.80
2016,08,26,08,32,17.80
2016,08,26,08,33,17.90
2016,08,26,08,34,17.90
2016,08,26,08,35,18.00
2016,08,26,08,36,18.10
2016,08,26,08,37,18.10
2016,08,26,08,38,18.20
2016,08,26,08,39,18.20
2016,08,26,08,40,18.30
2016,08,26,08,41,18.40
2016,08,26,08,42,18.40
2016,08,26,08,43,18.50
2016,08,26,08,44,18.60
2016,08,26,08,45,18.70
2016,08,26,08,46,18.70
2016,08,26,08,47,18.80
2016,08,26,08,48,18.90
2016,08,26,08,49,19.00
2016,08,26,08,50,19.10
2016,08,26,08,51,19.10
2016,08,26,08,52,19.20
2016,08,26,08,53,19.20
2016,08,26,08,54,19.30
2016,08,26,08,55,19.40
2016,08,26,08,56,19.40
2016,08,26,08,57,19.50
2016,08,26,08,58,19.60
2016,08,26,08,59,19.70
2016,08,26,09,00,19.80
2016,08,26,09,01,19.90
2016,08,26,09,02,20.00
2016,08,26,09,03,20.10
2016,08,26,09,04,20.20
2016,08,26,09,05,20.30
2016,08,26,09,06,20.40
2016,08,26,09,07,20.60
2016,08,26,09,08,20.80
2016,08,26,09,09,20.90
2016,08,26,09,10,21.00
2016,08,26,09,11,21.10
2016,08,26,09,12,21.30
2016,08,26,09,13,21.40
2016,08,26,09,14,21.50
2016,08,26,09,15,21.60
2016,08,26,09,16,21.70
2016,08,26,09,17,21.80
2016,08,26,09,18,21.80
2016,08,26,09,19,21.90
2016,08,26,09,20,22.00
2016,08,26,09,21,22.00
2016,08,26,09,22,22.10
2016,08,26,09,23,22.10
2016,08,26,09,24,22.20
2016,08,26,09,25,22.20
2016,08,26,09,26,22.30
2016,08,26,09,27,22.30
2016,08,26,09,28,22.30
2016,08,26,09,29,22.40
2016,08,26,09,30,22.40
2016,08,26,09,31,22.50
2016,08,26,09,32,22.60
2016,08,26,09,33,22.60
2016,08,26,09,34,22.60
2016,08,26,09,35,22.70
2016,08,26,09,36,22.70
2016,08,26,09,37,22.70
2016,08,26,09,38,22.70
2016,08,26,09,39,22.70
2016,08,26,09,40,22.80
2016,08,26,09,41,22.70
2016,08,26,09,42,22.80
2016,08,26,09,43,22.80
2016,08,26,09,44,22.80
2016,08,26,09,45,22.80
2016,08,26,09,46,22.90
2016,08,26,09,47,22.90
2016,08,26,09,48,23.00
2016,08,26,09,49,23.00
2016,08,26,09,50,23.10
2016,08,26,09,51,23.10
2016,08,26,09,52,23.10
2016,08,26,09,53,23.10
2016,08,26,09,54,23.00
2016,08,26,09,55,23.00
2016,08,26,09,56,23.00
2016,08,26,09,57,22.90
2016,08,26,09,58,22.90
2016,08,26,09,59,22.80
2016,08,26,10,00,22.80
2016,08,26,10,01,22.80
2016,08,26,10,02,22.80
2016,08,26,10,03,22.80
2016,08,26,10,04,22.80
2016,08,26,10,05,22.90
2016,08,26,10,06,23.00
2016,08,26,10,07,23.10
2016,08,26,10,08,23.20
2016,08,26,10,09,23.30
2016,08,26,10,10,23.40
2016,08,26,10,11,23.40
2016,08,26,10,12,23.50
2016,08,26,10,13,23.60
2016,08,26,10,14,23.60
2016,08,26,10,15,23.60
2016,08,26,10,16,23.60
2016,08,26,10,17,23.60
2016,08,26,10,18,23.60
2016,08,26,10,19,23.60
2016,08,26,10,20,23.50
2016,08,26,10,21,23.50
2016,08,26,10,22,23.60
2016,08,26,10,23,23.60
2016,08,26,10,24,23.60
2016,08,26,10,25,23.60
2016,08,26,10,26,23.60
2016,08,26,10,27,23.60
2016,08,26,10,28,23.60
2016,08,26,10,29,23.60
2016,08,26,10,30,23.60
2016,08,26,10,31,23.60
2016,08,26,10,32,23.60
2016,08,26,10,33,23.60
2016,08,26,10,34,23.60
2016,08,26,10,35,23.60
2016,08,26,10,36,23.60
2016,08,26,10,37,23.60
2016,08,26,10,38,23.60
2016,08,26,10,39,23.60
2016,08,26,10,40,23.60
2016,08,26,10,41,23.60
2016,08,26,10,42,23.60
2016,08,26,10,43,23.60
2016,08,26,10,44,23.60
2016,08,26,10,45,23.70
2016,08,26,10,46,23.60
2016,08,26,10,47,23.70
2016,08,26,10,48,23.70
2016,08,26,10,49,23.70
2016,08,26,10,50,23.80
2016,08,26,10,51,23.70
2016,08,26,10,52,23.70
2016,08,26,10,53,23.70
2016,08,26,10,54,23.70
2016,08,26,10,55,23.70
2016,08,26,10,56,23.70
2016,08,26,10,57,23.70
2016,08,26,10,58,23.80
2016,08,26,10,59,23.80
2016,08,26,11,00,23.80
2016,08,26,11,01,23.80
2016,08,26,11,02,23.70
2016,08,26,11,03,23.70
2016,08,26,11,04,23.70
2016,08,26,11,05,23.70
2016,08,26,11,06,23.70
2016,08,26,11,07,23.70
2016,08,26,11,08,23.70
2016,08,26,11,09,23.70
2016,08,26,11,10,23.80
2016,08,26,11,11,23.80
2016,08,26,11,12,23.80
2016,08,26,11,13,23.90
2016,08,26,11,14,23.90
2016,08,26,11,15,23.90
2016,08,26,11,16,23.90
2016,08,26,11,17,23.90
2016,08,26,11,18,23.90
2016,08,26,11,19,24.00
2016,08,26,11,20,24.00
2016,08,26,11,21,24.10
2016,08,26,11,22,24.10
2016,08,26,11,23,24.10
2016,08,26,11,24,24.10
2016,08,26,11,25,24.10
2016,08,26,11,26,24.10
2016,08,26,11,27,24.10
2016,08,26,11,28,24.10
2016,08,26,11,29,24.10
2016,08,26,11,30,24.10
2016,08,26,11,31,24.10
2016,08,26,11,32,24.10
2016,08,26,11,33,24.10
2016,08,26,11,34,24.10
2016,08,26,11,35,24.10
2016,08,26,11,36,24.10
2016,08,26,11,37,24.10
2016,08,26,11,38,24.20
2016,08,26,11,39,24.20
2016,08,26,11,40,24.20
2016,08,26,11,41,24.20
2016,08,26,11,42,24.20
2016,08,26,11,43,24.20
2016,08,26,11,44,24.10
2016,08,26,11,45,24.00
2016,08,26,11,46,24.00
2016,08,26,11,47,23.90
2016,08,26,11,48,23.90
2016,08,26,11,49,23.80
2016,08,26,11,50,23.70
2016,08,26,11,51,23.60
2016,08,26,11,52,23.60
2016,08,26,11,53,23.60
2016,08,26,11,54,23.60
2016,08,26,11,55,23.50
2016,08,26,11,56,23.50
2016,08,26,11,57,23.50
2016,08,26,11,58,23.60
2016,08,26,11,59,23.60
2016,08,26,12,00,23.60
2016,08,26,12,01,23.70
2016,08,26,12,02,23.70
2016,08,26,12,03,23.80
2016,08,26,12,04,23.90
2016,08,26,12,05,23.90
2016,08,26,12,06,24.00
2016,08,26,12,07,24.00
2016,08,26,12,08,24.00
2016,08,26,12,09,24.00
2016,08,26,12,10,24.10
2016,08,26,12,11,24.10
2016,08,26,12,12,24.20
2016,08,26,12,13,24.30
2016,08,26,12,14,24.30
2016,08,26,12,15,24.40
2016,08,26,12,16,24.50
2016,08,26,12,17,24.60
2016,08,26,12,18,24.60
2016,08,26,12,19,24.70
2016,08,26,12,20,24.70
2016,08,26,12,21,24.70
2016,08,26,12,22,24.70
2016,08,26,12,23,24.60
2016,08,26,12,24,24.50
2016,08,26,12,25,24.50
2016,08,26,12,26,24.30
2016,08,26,12,27,24.20
2016,08,26,12,28,24.10
2016,08,26,12,29,24.10
2016,08,26,12,30,24.00
2016,08,26,12,31,24.00
2016,08,26,12,32,23.90
2016,08,26,12,33,23.90
2016,08,26,12,34,23.90
2016,08,26,12,35,23.90
2016,08,26,12,36,23.90
2016,08,26,12,37,23.90
2016,08,26,12,38,23.90
2016,08,26,12,39,23.80
2016,08,26,12,40,23.80
2016,08,26,12,41,23.80
2016,08,26,12,42,23.80
2016,08,26,12,43,23.80
2016,08,26,12,44,23.90
2016,08,26,12,45,23.90
2016,08,26,12,46,23.90
2016,08,26,12,47,23.90
2016,08,26,12,48,23.90
2016,08,26,12,49,24.00
2016,08,26,12,50,24.10
2016,08,26,12,51,24.20
2016,08,26,12,52,24.20
2016,08,26,12,53,24.30
2016,08,26,12,54,24.30
2016,08,26,12,55,24.30
2016,08,26,12,56,24.20
2016,08,26,12,57,24.20
2016,08,26,12,58,24.20
2016,08,26,12,59,24.20
2016,08,26,13,00,24.20
2016,08,26,13,01,24.20
2016,08,26,13,02,24.30
2016,08,26,13,03,24.30
2016,08,26,13,04,24.30
2016,08,26,13,05,24.40
2016,08,26,13,06,24.50
2016,08,26,13,07,24.60
2016,08,26,13,08,24.70
2016,08,26,13,09,24.90
2016,08,26,13,10,25.00
2016,08,26,13,11,25.10
2016,08,26,13,12,25.20
2016,08,26,13,13,25.40
2016,08,26,13,14,25.40
2016,08,26,13,15,25.50
2016,08,26,13,16,25.60
2016,08,26,13,17,25.60
2016,08,26,13,18,25.70
2016,08,26,13,19,25.80
2016,08,26,13,20,25.80
2016,08,26,13,21,25.90
2016,08,26,13,22,25.90
2016,08,26,13,23,26.00
2016,08,26,13,24,26.10
2016,08,26,13,25,26.10
2016,08,26,13,26,26.20
2016,08,26,13,27,26.30
2016,08,26,13,28,26.40
2016,08,26,13,29,26.40
2016,08,26,13,30,26.50
2016,08,26,13,31,26.50
2016,08,26,13,32,26.50
2016,08,26,13,33,26.60
2016,08,26,13,34,26.70
2016,08,26,13,35,26.70
2016,08,26,13,36,26.70
2016,08,26,13,37,26.70
2016,08,26,13,38,26.70
2016,08,26,13,39,26.70
2016,08,26,13,40,26.70
2016,08,26,13,41,26.60
2016,08,26,13,42,26.50
2016,08,26,13,43,26.40
2016,08,26,13,44,26.40
2016,08,26,13,45,26.40
2016,08,26,13,46,26.50
2016,08,26,13,47,26.50
2016,08,26,13,48,26.50
2016,08,26,13,49,26.50
2016,08,26,13,50,26.60
2016,08,26,13,51,26.60
2016,08,26,13,52,26.60
2016,08,26,13,53,26.60
2016,08,26,13,54,26.60
2016,08,26,13,55,26.70
2016,08,26,13,56,26.60
2016,08,26,13,57,26.50
2016,08,26,13,58,26.50
2016,08,26,13,59,26.50
2016,08,26,14,00,26.50
2016,08,26,14,01,26.40
2016,08,26,14,02,26.40
2016,08,26,14,03,26.30
2016,08,26,14,04,26.20
2016,08,26,14,05,26.10
2016,08,26,14,06,26.10
2016,08,26,14,07,26.10
2016,08,26,14,08,26.10
2016,08,26,14,09,26.00
2016,08,26,14,10,25.90
2016,08,26,14,11,25.90
2016,08,26,14,12,25.90
2016,08,26,14,13,25.90
2016,08,26,14,14,26.00
2016,08,26,14,15,26.10
2016,08,26,14,16,26.20
2016,08,26,14,17,26.20
2016,08,26,14,18,26.30
2016,08,26,14,19,26.30
2016,08,26,14,20,26.40
2016,08,26,14,21,26.40
2016,08,26,14,22,26.50
2016,08,26,14,23,26.70
2016,08,26,14,24,26.80
2016,08,26,14,25,26.90
2016,08,26,14,26,27.00
2016,08,26,14,27,27.10
2016,08,26,14,28,27.10
2016,08,26,14,29,27.20
2016,08,26,14,30,27.30
2016,08,26,14,31,27.40
2016,08,26,14,32,27.40
2016,08,26,14,33,27.50
2016,08,26,14,34,27.60
2016,08,26,14,35,27.70
2016,08,26,14,36,27.80
2016,08,26,14,37,27.90
2016,08,26,14,38,27.90
2016,08,26,14,39,28.00
2016,08,26,14,40,28.10
2016,08,26,14,41,28.20
2016,08,26,14,42,28.20
2016,08,26,14,43,28.30
2016,08,26,14,44,28.30
2016,08,26,14,45,28.40
2016,08,26,14,46,28.50
2016,08,26,14,47,28.60
2016,08,26,14,48,28.60
2016,08,26,14,49,28.60
2016,08,26,14,50,28.60
2016,08,26,14,51,28.60
2016,08,26,14,52,28.60
2016,08,26,14,53,28.60
2016,08,26,14,54,28.50
2016,08,26,14,55,28.50
2016,08,26,14,56,28.50
2016,08,26,14,57,28.50
2016,08,26,14,58,28.50
2016,08,26,14,59,28.60
2016,08,26,15,00,28.50
2016,08,26,15,01,28.40
2016,08,26,15,02,28.40
2016,08,26,15,03,28.50
2016,08,26,15,04,28.40
2016,08,26,15,05,28.30
2016,08,26,15,06,28.20
2016,08,26,15,07,28.10
2016,08,26,15,08,28.10
2016,08,26,15,09,28.10
2016,08,26,15,10,28.10
2016,08,26,15,11,28.10
2016,08,26,15,12,28.00
2016,08,26,15,13,27.90
2016,08,26,15,14,27.90
2016,08,26,15,15,27.90
2016,08,26,15,16,28.00
2016,08,26,15,17,28.00
2016,08,26,15,18,27.90
2016,08,26,15,19,27.80
2016,08,26,15,20,27.80
2016,08,26,15,21,27.70
2016,08,26,15,22,27.60
2016,08,26,15,23,27.50
2016,08,26,15,24,27.40
2016,08,26,15,25,27.30
2016,08,26,15,26,27.30
2016,08,26,15,27,27.30
2016,08,26,15,28,27.30
2016,08,26,15,29,27.20
2016,08,26,15,30,27.10
2016,08,26,15,31,27.00
2016,08,26,15,32,26.90
2016,08,26,15,33,26.90
2016,08,26,15,34,26.80
2016,08,26,15,35,26.80
2016,08,26,15,36,26.80
2016,08,26,15,37,26.70
2016,08,26,15,38,26.70
2016,08,26,15,39,26.70
2016,08,26,15,40,26.80
2016,08,26,15,41,26.80
2016,08,26,15,42,26.80
2016,08,26,15,43,26.90
2016,08,26,15,44,27.00
2016,08,26,15,45,27.00
2016,08,26,15,46,27.10
2016,08,26,15,47,27.10
2016,08,26,15,48,27.10
2016,08,26,15,49,27.20
2016,08,26,15,50,27.20
2016,08,26,15,51,27.20
2016,08,26,15,52,27.20
2016,08,26,15,53,27.20
2016,08,26,15,54,27.30
2016,08,26,15,55,27.40
2016,08,26,15,56,27.50
2016,08,26,15,57,27.60
2016,08,26,15,58,27.70
2016,08,26,15,59,27.80
2016,08,26,16,00,27.90
2016,08,26,16,01,28.00
2016,08,26,16,02,28.00
2016,08,26,16,03,28.00
2016,08,26,16,04,28.10
2016,08,26,16,05,28.10
2016,08,26,16,06,28.20
2016,08,26,16,07,28.30
2016,08,26,16,08,28.40
2016,08,26,16,09,28.50
2016,08,26,16,10,28.60
2016,08,26,16,11,28.60
2016,08,26,16,12,28.60
2016,08,26,16,13,28.60
2016,08,26,16,14,28.60
2016,08,26,16,15,28.50
2016,08,26,16,16,28.40
2016,08,26,16,17,28.30
2016,08,26,16,18,28.30
2016,08,26,16,19,28.20
2016,08,26,16,20,28.10
2016,08,26,16,21,27.90
2016,08,26,16,22,27.80
2016,08,26,16,23,27.70
2016,08,26,16,24,27.60
2016,08,26,16,25,27.50
2016,08,26,16,26,27.50
2016,08,26,16,27,27.50
2016,08,26,16,28,27.50
2016,08,26,16,29,27.50
2016,08,26,16,30,27.60
2016,08,26,16,31,27.60
2016,08,26,16,32,27.50
2016,08,26,16,33,27.40
2016,08,26,16,34,27.40
2016,08,26,16,35,27.40
2016,08,26,16,36,27.40
2016,08,26,16,37,27.30
2016,08,26,16,38,27.20
2016,08,26,16,39,27.10
2016,08,26,16,40,27.10
2016,08,26,16,41,27.10
2016,08,26,16,42,27.00
2016,08,26,16,43,27.00
2016,08,26,16,44,27.00
2016,08,26,16,45,27.00
2016,08,26,16,46,26.90
2016,08,26,16,47,26.90
2016,08,26,16,48,26.90
2016,08,26,16,49,26.90
2016,08,26,16,50,26.80
2016,08,26,16,51,26.80
2016,08,26,16,52,26.80
2016,08,26,16,53,26.80
2016,08,26,16,54,26.90
2016,08,26,16,55,27.00
2016,08,26,16,56,27.00
2016,08,26,16,57,27.10
2016,08,26,16,58,27.20
2016,08,26,16,59,27.20
2016,08,26,17,00,27.30
2016,08,26,17,01,27.30
2016,08,26,17,02,27.30
2016,08,26,17,03,27.40
2016,08,26,17,04,27.40
2016,08,26,17,05,27.50
2016,08,26,17,06,27.50
2016,08,26,17,07,27.60
2016,08,26,17,08,27.60
2016,08,26,17,09,27.60
2016,08,26,17,10,27.60
2016,08,26,17,11,27.70
2016,08,26,17,12,27.80
2016,08,26,17,13,27.80
2016,08,26,17,14,27.90
2016,08,26,17,15,28.00
2016,08,26,17,16,28.10
2016,08,26,17,17,28.20
2016,08,26,17,18,28.30
2016,08,26,17,19,28.30