Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,14,00,00,17.40
2012,08,14,00,01,17.40
2012,08,14,00,02,17.30
2012,08,14,00,03,17.30
2012,08,14,00,04,17.30
2012,08,14,00,05,17.30
2012,08,14,00,06,17.30
2012,08,14,00,07,17.30
2012,08,14,00,08,17.30
2012,08,14,00,09,17.30
2012,08,14,00,10,17.30
2012,08,14,00,11,17.30
2012,08,14,00,12,17.30
2012,08,14,00,13,17.30
2012,08,14,00,14,17.30
2012,08,14,00,15,17.30
2012,08,14,00,16,17.30
2012,08,14,00,17,17.20
2012,08,14,00,18,17.20
2012,08,14,00,19,17.20
2012,08,14,00,20,17.20
2012,08,14,00,21,17.20
2012,08,14,00,22,17.20
2012,08,14,00,23,17.20
2012,08,14,00,24,17.10
2012,08,14,00,25,17.10
2012,08,14,00,26,17.10
2012,08,14,00,27,17.10
2012,08,14,00,28,17.00
2012,08,14,00,29,17.00
2012,08,14,00,30,17.00
2012,08,14,00,31,17.00
2012,08,14,00,32,17.00
2012,08,14,00,33,17.00
2012,08,14,00,34,17.00
2012,08,14,00,35,17.00
2012,08,14,00,36,17.00
2012,08,14,00,37,16.90
2012,08,14,00,38,16.90
2012,08,14,00,39,16.90
2012,08,14,00,40,16.90
2012,08,14,00,41,16.90
2012,08,14,00,42,16.90
2012,08,14,00,43,16.90
2012,08,14,00,44,16.90
2012,08,14,00,45,16.90
2012,08,14,00,46,16.90
2012,08,14,00,47,16.90
2012,08,14,00,48,16.90
2012,08,14,00,49,16.90
2012,08,14,00,50,16.90
2012,08,14,00,51,16.90
2012,08,14,00,52,16.90
2012,08,14,00,53,16.90
2012,08,14,00,54,16.90
2012,08,14,00,55,16.90
2012,08,14,00,56,16.90
2012,08,14,00,57,16.90
2012,08,14,00,58,16.90
2012,08,14,00,59,16.90
2012,08,14,01,00,16.90
2012,08,14,01,01,16.90
2012,08,14,01,02,16.90
2012,08,14,01,03,16.90
2012,08,14,01,04,16.90
2012,08,14,01,05,16.90
2012,08,14,01,06,16.90
2012,08,14,01,07,16.90
2012,08,14,01,08,16.90
2012,08,14,01,09,16.90
2012,08,14,01,10,16.90
2012,08,14,01,11,16.90
2012,08,14,01,12,16.80
2012,08,14,01,13,16.80
2012,08,14,01,14,16.80
2012,08,14,01,15,16.80
2012,08,14,01,16,16.80
2012,08,14,01,17,16.80
2012,08,14,01,18,16.80
2012,08,14,01,19,16.80
2012,08,14,01,20,16.70
2012,08,14,01,21,16.70
2012,08,14,01,22,16.70
2012,08,14,01,23,16.70
2012,08,14,01,24,16.70
2012,08,14,01,25,16.70
2012,08,14,01,26,16.70
2012,08,14,01,27,16.70
2012,08,14,01,28,16.70
2012,08,14,01,29,16.60
2012,08,14,01,30,16.60
2012,08,14,01,31,16.60
2012,08,14,01,32,16.60
2012,08,14,01,33,16.50
2012,08,14,01,34,16.50
2012,08,14,01,35,16.50
2012,08,14,01,36,16.50
2012,08,14,01,37,16.50
2012,08,14,01,38,16.40
2012,08,14,01,39,16.40
2012,08,14,01,40,16.40
2012,08,14,01,41,16.40
2012,08,14,01,42,16.40
2012,08,14,01,43,16.40
2012,08,14,01,44,16.40
2012,08,14,01,45,16.40
2012,08,14,01,46,16.40
2012,08,14,01,47,16.40
2012,08,14,01,48,16.40
2012,08,14,01,49,16.30
2012,08,14,01,50,16.30
2012,08,14,01,51,16.30
2012,08,14,01,52,16.30
2012,08,14,01,53,16.20
2012,08,14,01,54,16.20
2012,08,14,01,55,16.20
2012,08,14,01,56,16.20
2012,08,14,01,57,16.20
2012,08,14,01,58,16.20
2012,08,14,01,59,16.20
2012,08,14,02,00,16.20
2012,08,14,02,01,16.20
2012,08,14,02,02,16.20
2012,08,14,02,03,16.20
2012,08,14,02,04,16.20
2012,08,14,02,05,16.20
2012,08,14,02,06,16.20
2012,08,14,02,07,16.20
2012,08,14,02,08,16.20
2012,08,14,02,09,16.20
2012,08,14,02,10,16.20
2012,08,14,02,11,16.20
2012,08,14,02,12,16.20
2012,08,14,02,13,16.10
2012,08,14,02,14,16.10
2012,08,14,02,15,16.10
2012,08,14,02,16,16.10
2012,08,14,02,17,16.10
2012,08,14,02,18,16.10
2012,08,14,02,19,16.00
2012,08,14,02,20,16.00
2012,08,14,02,21,15.90
2012,08,14,02,22,15.90
2012,08,14,02,23,15.90
2012,08,14,02,24,15.90
2012,08,14,02,25,15.80
2012,08,14,02,26,15.80
2012,08,14,02,27,15.80
2012,08,14,02,28,15.80
2012,08,14,02,29,15.80
2012,08,14,02,30,15.80
2012,08,14,02,31,15.70
2012,08,14,02,32,15.70
2012,08,14,02,33,15.70
2012,08,14,02,34,15.70
2012,08,14,02,35,15.70
2012,08,14,02,36,15.70
2012,08,14,02,37,15.60
2012,08,14,02,38,15.60
2012,08,14,02,39,15.60
2012,08,14,02,40,15.60
2012,08,14,02,41,15.60
2012,08,14,02,42,15.60
2012,08,14,02,43,15.60
2012,08,14,02,44,15.60
2012,08,14,02,45,15.60
2012,08,14,02,46,15.60
2012,08,14,02,47,15.60
2012,08,14,02,48,15.60
2012,08,14,02,49,15.70
2012,08,14,02,50,15.70
2012,08,14,02,51,15.70
2012,08,14,02,52,15.70
2012,08,14,02,53,15.70
2012,08,14,02,54,15.70
2012,08,14,02,55,15.70
2012,08,14,02,56,15.70
2012,08,14,02,57,15.60
2012,08,14,02,58,15.60
2012,08,14,02,59,15.60
2012,08,14,03,00,15.60
2012,08,14,03,01,15.60
2012,08,14,03,02,15.60
2012,08,14,03,03,15.60
2012,08,14,03,04,15.60
2012,08,14,03,05,15.60
2012,08,14,03,06,15.60
2012,08,14,03,07,15.60
2012,08,14,03,08,15.60
2012,08,14,03,09,15.60
2012,08,14,03,10,15.60
2012,08,14,03,11,15.60
2012,08,14,03,12,15.60
2012,08,14,03,13,15.60
2012,08,14,03,14,15.70
2012,08,14,03,15,15.70
2012,08,14,03,16,15.70
2012,08,14,03,17,15.70
2012,08,14,03,18,15.70
2012,08,14,03,19,15.70
2012,08,14,03,20,15.70
2012,08,14,03,21,15.70
2012,08,14,03,22,15.70
2012,08,14,03,23,15.70
2012,08,14,03,24,15.70
2012,08,14,03,25,15.70
2012,08,14,03,26,15.70
2012,08,14,03,27,15.70
2012,08,14,03,28,15.70
2012,08,14,03,29,15.70
2012,08,14,03,30,15.70
2012,08,14,03,31,15.70
2012,08,14,03,32,15.70
2012,08,14,03,33,15.70
2012,08,14,03,34,15.70
2012,08,14,03,35,15.70
2012,08,14,03,36,15.70
2012,08,14,03,37,15.70
2012,08,14,03,38,15.70
2012,08,14,03,39,15.70
2012,08,14,03,40,15.70
2012,08,14,03,41,15.70
2012,08,14,03,42,15.70
2012,08,14,03,43,15.70
2012,08,14,03,44,15.70
2012,08,14,03,45,15.70
2012,08,14,03,46,15.70
2012,08,14,03,47,15.70
2012,08,14,03,48,15.70
2012,08,14,03,49,15.70
2012,08,14,03,50,15.70
2012,08,14,03,51,15.70
2012,08,14,03,52,15.70
2012,08,14,03,53,15.70
2012,08,14,03,54,15.70
2012,08,14,03,55,15.70
2012,08,14,03,56,15.70
2012,08,14,03,57,15.70
2012,08,14,03,58,15.60
2012,08,14,03,59,15.60
2012,08,14,04,00,15.60
2012,08,14,04,01,15.60
2012,08,14,04,02,15.60
2012,08,14,04,03,15.60
2012,08,14,04,04,15.60
2012,08,14,04,05,15.60
2012,08,14,04,06,15.60
2012,08,14,04,07,15.60
2012,08,14,04,08,15.60
2012,08,14,04,09,15.60
2012,08,14,04,10,15.60
2012,08,14,04,11,15.60
2012,08,14,04,12,15.60
2012,08,14,04,13,15.60
2012,08,14,04,14,15.50
2012,08,14,04,15,15.50
2012,08,14,04,16,15.40
2012,08,14,04,17,15.40
2012,08,14,04,18,15.40
2012,08,14,04,19,15.40
2012,08,14,04,20,15.40
2012,08,14,04,21,15.30
2012,08,14,04,22,15.30
2012,08,14,04,23,15.30
2012,08,14,04,24,15.30
2012,08,14,04,25,15.30
2012,08,14,04,26,15.30
2012,08,14,04,27,15.30
2012,08,14,04,28,15.30
2012,08,14,04,29,15.30
2012,08,14,04,30,15.30
2012,08,14,04,31,15.20
2012,08,14,04,32,15.20
2012,08,14,04,33,15.20
2012,08,14,04,34,15.20
2012,08,14,04,35,15.10
2012,08,14,04,36,15.10
2012,08,14,04,37,15.10
2012,08,14,04,38,15.10
2012,08,14,04,39,15.00
2012,08,14,04,40,15.00
2012,08,14,04,41,15.00
2012,08,14,04,42,15.00
2012,08,14,04,43,15.00
2012,08,14,04,44,15.00
2012,08,14,04,45,15.00
2012,08,14,04,46,15.00
2012,08,14,04,47,15.10
2012,08,14,04,48,15.10
2012,08,14,04,49,15.10
2012,08,14,04,50,15.10
2012,08,14,04,51,15.10
2012,08,14,04,52,15.10
2012,08,14,04,53,15.10
2012,08,14,04,54,15.10
2012,08,14,04,55,15.10
2012,08,14,04,56,15.10
2012,08,14,04,57,15.00
2012,08,14,04,58,15.00
2012,08,14,04,59,15.00
2012,08,14,05,00,15.00
2012,08,14,05,01,15.00
2012,08,14,05,02,15.00
2012,08,14,05,03,15.10
2012,08,14,05,04,15.10
2012,08,14,05,05,15.10
2012,08,14,05,06,15.10
2012,08,14,05,07,15.10
2012,08,14,05,08,15.10
2012,08,14,05,09,15.10
2012,08,14,05,10,15.10
2012,08,14,05,11,15.10
2012,08,14,05,12,15.10
2012,08,14,05,13,15.10
2012,08,14,05,14,15.10
2012,08,14,05,15,15.10
2012,08,14,05,16,15.10
2012,08,14,05,17,15.00
2012,08,14,05,18,15.00
2012,08,14,05,19,15.00
2012,08,14,05,20,15.10
2012,08,14,05,21,15.10
2012,08,14,05,22,15.00
2012,08,14,05,23,15.00
2012,08,14,05,24,15.00
2012,08,14,05,25,15.00
2012,08,14,05,26,14.90
2012,08,14,05,27,14.90
2012,08,14,05,28,14.90
2012,08,14,05,29,14.90
2012,08,14,05,30,14.80
2012,08,14,05,31,14.80
2012,08,14,05,32,14.80
2012,08,14,05,33,14.80
2012,08,14,05,34,14.80
2012,08,14,05,35,14.80
2012,08,14,05,36,14.80
2012,08,14,05,37,14.70
2012,08,14,05,38,14.70
2012,08,14,05,39,14.70
2012,08,14,05,40,14.70
2012,08,14,05,41,14.70
2012,08,14,05,42,14.70
2012,08,14,05,43,14.70
2012,08,14,05,44,14.80
2012,08,14,05,45,14.80
2012,08,14,05,46,14.80
2012,08,14,05,47,14.80
2012,08,14,05,48,14.80
2012,08,14,05,49,14.90
2012,08,14,05,50,14.90
2012,08,14,05,51,14.90
2012,08,14,05,52,14.90
2012,08,14,05,53,14.90
2012,08,14,05,54,14.90
2012,08,14,05,55,15.00
2012,08,14,05,56,15.00
2012,08,14,05,57,15.00
2012,08,14,05,58,15.00
2012,08,14,05,59,15.00
2012,08,14,06,00,15.00
2012,08,14,06,01,15.00
2012,08,14,06,02,14.90
2012,08,14,06,03,14.90
2012,08,14,06,04,14.90
2012,08,14,06,05,14.90
2012,08,14,06,06,14.90
2012,08,14,06,07,14.90
2012,08,14,06,08,14.80
2012,08,14,06,09,14.80
2012,08,14,06,10,14.80
2012,08,14,06,11,14.80
2012,08,14,06,12,14.80
2012,08,14,06,13,14.80
2012,08,14,06,14,14.80
2012,08,14,06,15,14.80
2012,08,14,06,16,14.80
2012,08,14,06,17,14.80
2012,08,14,06,18,14.80
2012,08,14,06,19,14.80
2012,08,14,06,20,14.80
2012,08,14,06,21,14.80
2012,08,14,06,22,14.80
2012,08,14,06,23,14.80
2012,08,14,06,24,14.80
2012,08,14,06,25,14.80
2012,08,14,06,26,14.80
2012,08,14,06,27,14.80
2012,08,14,06,28,14.80
2012,08,14,06,29,14.80
2012,08,14,06,30,14.80
2012,08,14,06,31,14.80
2012,08,14,06,32,14.80
2012,08,14,06,33,14.80
2012,08,14,06,34,14.80
2012,08,14,06,35,14.80
2012,08,14,06,36,14.80
2012,08,14,06,37,14.80
2012,08,14,06,38,14.70
2012,08,14,06,39,14.70
2012,08,14,06,40,14.70
2012,08,14,06,41,14.70
2012,08,14,06,42,14.70
2012,08,14,06,43,14.70
2012,08,14,06,44,14.70
2012,08,14,06,45,14.80
2012,08,14,06,46,14.80
2012,08,14,06,47,14.80
2012,08,14,06,48,14.80
2012,08,14,06,49,14.80
2012,08,14,06,50,14.80
2012,08,14,06,51,14.80
2012,08,14,06,52,14.90
2012,08,14,06,53,14.90
2012,08,14,06,54,14.90
2012,08,14,06,55,15.00
2012,08,14,06,56,15.00
2012,08,14,06,57,15.00
2012,08,14,06,58,15.10
2012,08,14,06,59,15.10
2012,08,14,07,00,15.10
2012,08,14,07,01,15.10
2012,08,14,07,02,15.10
2012,08,14,07,03,15.20
2012,08,14,07,04,15.20
2012,08,14,07,05,15.20
2012,08,14,07,06,15.30
2012,08,14,07,07,15.30
2012,08,14,07,08,15.30
2012,08,14,07,09,15.40
2012,08,14,07,10,15.40
2012,08,14,07,11,15.50
2012,08,14,07,12,15.50
2012,08,14,07,13,15.60
2012,08,14,07,14,15.60
2012,08,14,07,15,15.70
2012,08,14,07,16,15.70
2012,08,14,07,17,15.80
2012,08,14,07,18,15.80
2012,08,14,07,19,15.90
2012,08,14,07,20,15.90
2012,08,14,07,21,16.00
2012,08,14,07,22,16.10
2012,08,14,07,23,16.10
2012,08,14,07,24,16.20
2012,08,14,07,25,16.30
2012,08,14,07,26,16.40
2012,08,14,07,27,16.40
2012,08,14,07,28,16.50
2012,08,14,07,29,16.60
2012,08,14,07,30,16.60
2012,08,14,07,31,16.70
2012,08,14,07,32,16.70
2012,08,14,07,33,16.80
2012,08,14,07,34,16.80
2012,08,14,07,35,16.90
2012,08,14,07,36,17.00
2012,08,14,07,37,17.00
2012,08,14,07,38,17.10
2012,08,14,07,39,17.20
2012,08,14,07,40,17.20
2012,08,14,07,41,17.30
2012,08,14,07,42,17.40
2012,08,14,07,43,17.40
2012,08,14,07,44,17.50
2012,08,14,07,45,17.50
2012,08,14,07,46,17.60
2012,08,14,07,47,17.70
2012,08,14,07,48,17.80
2012,08,14,07,49,17.80
2012,08,14,07,50,17.90
2012,08,14,07,51,18.00
2012,08,14,07,52,18.10
2012,08,14,07,53,18.20
2012,08,14,07,54,18.20
2012,08,14,07,55,18.30
2012,08,14,07,56,18.30
2012,08,14,07,57,18.40
2012,08,14,07,58,18.40
2012,08,14,07,59,18.40
2012,08,14,08,00,18.40
2012,08,14,08,01,18.40
2012,08,14,08,02,18.40
2012,08,14,08,03,18.40
2012,08,14,08,04,18.50
2012,08,14,08,05,18.50
2012,08,14,08,06,18.50
2012,08,14,08,07,18.50
2012,08,14,08,08,18.60
2012,08,14,08,09,18.60
2012,08,14,08,10,18.60
2012,08,14,08,11,18.70
2012,08,14,08,12,18.70
2012,08,14,08,13,18.70
2012,08,14,08,14,18.80
2012,08,14,08,15,18.80
2012,08,14,08,16,18.80
2012,08,14,08,17,18.90
2012,08,14,08,18,18.90
2012,08,14,08,19,19.00
2012,08,14,08,20,19.00
2012,08,14,08,21,19.00
2012,08,14,08,22,19.10
2012,08,14,08,23,19.10
2012,08,14,08,24,19.10
2012,08,14,08,25,19.10
2012,08,14,08,26,19.10
2012,08,14,08,27,19.10
2012,08,14,08,28,19.10
2012,08,14,08,29,19.10
2012,08,14,08,30,19.00
2012,08,14,08,31,19.00
2012,08,14,08,32,19.00
2012,08,14,08,33,19.00
2012,08,14,08,34,18.90
2012,08,14,08,35,18.90
2012,08,14,08,36,18.90
2012,08,14,08,37,18.90
2012,08,14,08,38,18.90
2012,08,14,08,39,18.90
2012,08,14,08,40,18.90
2012,08,14,08,41,19.00
2012,08,14,08,42,19.00
2012,08,14,08,43,19.00
2012,08,14,08,44,19.00
2012,08,14,08,45,19.00
2012,08,14,08,46,19.00
2012,08,14,08,47,19.00
2012,08,14,08,48,19.10
2012,08,14,08,49,19.10
2012,08,14,08,50,19.10
2012,08,14,08,51,19.20
2012,08,14,08,52,19.20
2012,08,14,08,53,19.30
2012,08,14,08,54,19.30
2012,08,14,08,55,19.40
2012,08,14,08,56,19.50
2012,08,14,08,57,19.50
2012,08,14,08,58,19.60
2012,08,14,08,59,19.60
2012,08,14,09,00,19.60
2012,08,14,09,01,19.70
2012,08,14,09,02,19.70
2012,08,14,09,03,19.70
2012,08,14,09,04,19.70
2012,08,14,09,05,19.70
2012,08,14,09,06,19.70
2012,08,14,09,07,19.60
2012,08,14,09,08,19.60
2012,08,14,09,09,19.60
2012,08,14,09,10,19.60
2012,08,14,09,11,19.70
2012,08,14,09,12,19.70
2012,08,14,09,13,19.80
2012,08,14,09,14,19.90
2012,08,14,09,15,20.10
2012,08,14,09,16,20.20
2012,08,14,09,17,20.30
2012,08,14,09,18,20.30
2012,08,14,09,19,20.40
2012,08,14,09,20,20.50
2012,08,14,09,21,20.60
2012,08,14,09,22,20.70
2012,08,14,09,23,20.80
2012,08,14,09,24,20.90
2012,08,14,09,25,21.00
2012,08,14,09,26,21.00
2012,08,14,09,27,21.10
2012,08,14,09,28,21.10
2012,08,14,09,29,21.20
2012,08,14,09,30,21.20
2012,08,14,09,31,21.20
2012,08,14,09,32,21.20
2012,08,14,09,33,21.20
2012,08,14,09,34,21.20
2012,08,14,09,35,21.30
2012,08,14,09,36,21.30
2012,08,14,09,37,21.30
2012,08,14,09,38,21.20
2012,08,14,09,39,21.20
2012,08,14,09,40,21.20
2012,08,14,09,41,21.10
2012,08,14,09,42,21.00
2012,08,14,09,43,21.00
2012,08,14,09,44,21.10
2012,08,14,09,45,21.10
2012,08,14,09,46,21.10
2012,08,14,09,47,21.20
2012,08,14,09,48,21.20
2012,08,14,09,49,21.20
2012,08,14,09,50,21.10
2012,08,14,09,51,21.10
2012,08,14,09,52,21.10
2012,08,14,09,53,21.10
2012,08,14,09,54,21.20
2012,08,14,09,55,21.20
2012,08,14,09,56,21.20
2012,08,14,09,57,21.20
2012,08,14,09,58,21.20
2012,08,14,09,59,21.20
2012,08,14,10,00,21.30
2012,08,14,10,01,21.30
2012,08,14,10,02,21.30
2012,08,14,10,03,21.30
2012,08,14,10,04,21.40
2012,08,14,10,05,21.40
2012,08,14,10,06,21.40
2012,08,14,10,07,21.40
2012,08,14,10,08,21.40
2012,08,14,10,09,21.30
2012,08,14,10,10,21.10
2012,08,14,10,11,21.10
2012,08,14,10,12,21.10
2012,08,14,10,13,21.20
2012,08,14,10,14,21.30
2012,08,14,10,15,21.30
2012,08,14,10,16,21.20
2012,08,14,10,17,21.20
2012,08,14,10,18,21.20
2012,08,14,10,19,21.10
2012,08,14,10,20,21.10
2012,08,14,10,21,21.20
2012,08,14,10,22,21.20
2012,08,14,10,23,21.10
2012,08,14,10,24,21.10
2012,08,14,10,25,21.10
2012,08,14,10,26,21.20
2012,08,14,10,27,21.20
2012,08,14,10,28,21.30
2012,08,14,10,29,21.30
2012,08,14,10,30,21.20
2012,08,14,10,31,21.20
2012,08,14,10,32,21.20
2012,08,14,10,33,21.10
2012,08,14,10,34,21.10
2012,08,14,10,35,21.10
2012,08,14,10,36,21.10
2012,08,14,10,37,21.10
2012,08,14,10,38,21.10
2012,08,14,10,39,21.10
2012,08,14,10,40,21.10
2012,08,14,10,41,21.00
2012,08,14,10,42,21.00
2012,08,14,10,43,20.90
2012,08,14,10,44,21.00
2012,08,14,10,45,21.00
2012,08,14,10,46,21.10
2012,08,14,10,47,21.10
2012,08,14,10,48,21.10
2012,08,14,10,49,21.20
2012,08,14,10,50,21.20
2012,08,14,10,51,21.30
2012,08,14,10,52,21.30
2012,08,14,10,53,21.40
2012,08,14,10,54,21.40
2012,08,14,10,55,21.40
2012,08,14,10,56,21.40
2012,08,14,10,57,21.40
2012,08,14,10,58,21.40
2012,08,14,10,59,21.40
2012,08,14,11,00,21.40
2012,08,14,11,01,21.50
2012,08,14,11,02,21.50
2012,08,14,11,03,21.50
2012,08,14,11,04,21.50
2012,08,14,11,05,21.50
2012,08,14,11,06,21.50
2012,08,14,11,07,21.40
2012,08,14,11,08,21.40
2012,08,14,11,09,21.40
2012,08,14,11,10,21.40
2012,08,14,11,11,21.30
2012,08,14,11,12,21.30
2012,08,14,11,13,21.30
2012,08,14,11,14,21.40
2012,08,14,11,15,21.50
2012,08,14,11,16,21.60
2012,08,14,11,17,21.70
2012,08,14,11,18,21.80
2012,08,14,11,19,21.80
2012,08,14,11,20,21.80
2012,08,14,11,21,21.90
2012,08,14,11,22,21.90
2012,08,14,11,23,22.10
2012,08,14,11,24,22.20
2012,08,14,11,25,22.30
2012,08,14,11,26,22.50
2012,08,14,11,27,22.50
2012,08,14,11,28,22.60
2012,08,14,11,29,22.70
2012,08,14,11,30,22.70
2012,08,14,11,31,22.80
2012,08,14,11,32,22.80
2012,08,14,11,33,22.90
2012,08,14,11,34,22.90
2012,08,14,11,35,22.90
2012,08,14,11,36,22.90
2012,08,14,11,37,23.00
2012,08,14,11,38,23.10
2012,08,14,11,39,23.20
2012,08,14,11,40,23.30
2012,08,14,11,41,23.30
2012,08,14,11,42,23.40
2012,08,14,11,43,23.50
2012,08,14,11,44,23.60
2012,08,14,11,45,23.70
2012,08,14,11,46,23.80
2012,08,14,11,47,23.90
2012,08,14,11,48,23.90
2012,08,14,11,49,24.00
2012,08,14,11,50,24.00
2012,08,14,11,51,24.00
2012,08,14,11,52,24.00
2012,08,14,11,53,23.90
2012,08,14,11,54,24.00
2012,08,14,11,55,24.10
2012,08,14,11,56,24.10
2012,08,14,11,57,24.20
2012,08,14,11,58,24.30
2012,08,14,11,59,24.40
2012,08,14,12,00,24.50
2012,08,14,12,01,24.70
2012,08,14,12,02,24.90
2012,08,14,12,03,25.00
2012,08,14,12,04,25.20
2012,08,14,12,05,25.20
2012,08,14,12,06,25.20
2012,08,14,12,07,25.20
2012,08,14,12,08,25.30
2012,08,14,12,09,25.30
2012,08,14,12,10,25.40
2012,08,14,12,11,25.50
2012,08,14,12,12,25.60
2012,08,14,12,13,25.70
2012,08,14,12,14,25.70
2012,08,14,12,15,25.80
2012,08,14,12,16,25.90
2012,08,14,12,17,25.90
2012,08,14,12,18,26.00
2012,08,14,12,19,26.10
2012,08,14,12,20,26.20
2012,08,14,12,21,26.30
2012,08,14,12,22,26.30
2012,08,14,12,23,26.30
2012,08,14,12,24,26.30
2012,08,14,12,25,26.30
2012,08,14,12,26,26.30
2012,08,14,12,27,26.30
2012,08,14,12,28,26.10
2012,08,14,12,29,26.00
2012,08,14,12,30,25.90
2012,08,14,12,31,25.80
2012,08,14,12,32,25.70
2012,08,14,12,33,25.60
2012,08,14,12,34,25.60
2012,08,14,12,35,25.50
2012,08,14,12,36,25.40
2012,08,14,12,37,25.40
2012,08,14,12,38,25.40
2012,08,14,12,39,25.40
2012,08,14,12,40,25.40
2012,08,14,12,41,25.50
2012,08,14,12,42,25.70
2012,08,14,12,43,25.80
2012,08,14,12,44,25.80
2012,08,14,12,45,25.80
2012,08,14,12,46,25.70
2012,08,14,12,47,25.70
2012,08,14,12,48,25.70
2012,08,14,12,49,25.60
2012,08,14,12,50,25.60
2012,08,14,12,51,25.50
2012,08,14,12,52,25.60
2012,08,14,12,53,25.60
2012,08,14,12,54,25.70
2012,08,14,12,55,25.50
2012,08,14,12,56,25.40
2012,08,14,12,57,25.30
2012,08,14,12,58,25.30
2012,08,14,12,59,25.30
2012,08,14,13,00,25.30
2012,08,14,13,01,25.30
2012,08,14,13,02,25.30
2012,08,14,13,03,25.30
2012,08,14,13,04,25.20
2012,08,14,13,05,25.10
2012,08,14,13,06,25.10
2012,08,14,13,07,25.10
2012,08,14,13,08,25.10
2012,08,14,13,09,25.10
2012,08,14,13,10,25.10
2012,08,14,13,11,25.10
2012,08,14,13,12,25.10
2012,08,14,13,13,25.10
2012,08,14,13,14,25.10
2012,08,14,13,15,25.20
2012,08,14,13,16,25.20
2012,08,14,13,17,25.30
2012,08,14,13,18,25.40
2012,08,14,13,19,25.60
2012,08,14,13,20,25.70
2012,08,14,13,21,25.70
2012,08,14,13,22,25.70
2012,08,14,13,23,25.80
2012,08,14,13,24,25.80
2012,08,14,13,25,25.90
2012,08,14,13,26,25.90
2012,08,14,13,27,25.90
2012,08,14,13,28,26.00
2012,08,14,13,29,26.10
2012,08,14,13,30,26.00
2012,08,14,13,31,25.90
2012,08,14,13,32,25.80
2012,08,14,13,33,25.70
2012,08,14,13,34,25.70
2012,08,14,13,35,25.70
2012,08,14,13,36,25.80
2012,08,14,13,37,25.90
2012,08,14,13,38,26.00
2012,08,14,13,39,26.10
2012,08,14,13,40,26.10
2012,08,14,13,41,26.20
2012,08,14,13,42,26.30
2012,08,14,13,43,26.30
2012,08,14,13,44,26.30
2012,08,14,13,45,26.40
2012,08,14,13,46,26.50
2012,08,14,13,47,26.60
2012,08,14,13,48,26.60
2012,08,14,13,49,26.60
2012,08,14,13,50,26.50
2012,08,14,13,51,26.50
2012,08,14,13,52,26.40
2012,08,14,13,53,26.30
2012,08,14,13,54,26.30
2012,08,14,13,55,26.30
2012,08,14,13,56,26.30
2012,08,14,13,57,26.30
2012,08,14,13,58,26.20
2012,08,14,13,59,26.20
2012,08,14,14,00,26.30
2012,08,14,14,01,26.40
2012,08,14,14,02,26.50
2012,08,14,14,03,26.60
2012,08,14,14,04,26.80
2012,08,14,14,05,26.80
2012,08,14,14,06,26.80
2012,08,14,14,07,26.80
2012,08,14,14,08,26.70
2012,08,14,14,09,26.70
2012,08,14,14,10,26.70
2012,08,14,14,11,26.80
2012,08,14,14,12,26.80
2012,08,14,14,13,26.80
2012,08,14,14,14,26.80
2012,08,14,14,15,26.80
2012,08,14,14,16,26.80
2012,08,14,14,17,26.90
2012,08,14,14,18,26.90
2012,08,14,14,19,26.80
2012,08,14,14,20,26.90
2012,08,14,14,21,27.00
2012,08,14,14,22,27.10
2012,08,14,14,23,27.10
2012,08,14,14,24,27.10
2012,08,14,14,25,27.00
2012,08,14,14,26,27.00
2012,08,14,14,27,27.00
2012,08,14,14,28,27.00
2012,08,14,14,29,27.00
2012,08,14,14,30,27.00
2012,08,14,14,31,27.00
2012,08,14,14,32,27.00
2012,08,14,14,33,26.90
2012,08,14,14,34,27.00
2012,08,14,14,35,27.00
2012,08,14,14,36,27.00
2012,08,14,14,37,26.90
2012,08,14,14,38,26.90
2012,08,14,14,39,27.00
2012,08,14,14,40,27.00
2012,08,14,14,41,27.10
2012,08,14,14,42,27.20
2012,08,14,14,43,27.30
2012,08,14,14,44,27.40
2012,08,14,14,45,27.50
2012,08,14,14,46,27.50
2012,08,14,14,47,27.50
2012,08,14,14,48,27.40
2012,08,14,14,49,27.40
2012,08,14,14,50,27.50
2012,08,14,14,51,27.60
2012,08,14,14,52,27.70
2012,08,14,14,53,27.70
2012,08,14,14,54,27.70
2012,08,14,14,55,27.60
2012,08,14,14,56,27.60
2012,08,14,14,57,27.40
2012,08,14,14,58,27.30
2012,08,14,14,59,27.20
2012,08,14,15,00,27.20
2012,08,14,15,01,27.20
2012,08,14,15,02,27.10
2012,08,14,15,03,27.00
2012,08,14,15,04,26.90
2012,08,14,15,05,27.00
2012,08,14,15,06,27.10
2012,08,14,15,07,27.20
2012,08,14,15,08,27.20
2012,08,14,15,09,27.20
2012,08,14,15,10,27.20
2012,08,14,15,11,27.20
2012,08,14,15,12,27.20
2012,08,14,15,13,27.20
2012,08,14,15,14,27.20
2012,08,14,15,15,27.30
2012,08,14,15,16,27.30
2012,08,14,15,17,27.40
2012,08,14,15,18,27.40
2012,08,14,15,19,27.40
2012,08,14,15,20,27.40
2012,08,14,15,21,27.40
2012,08,14,15,22,27.50
2012,08,14,15,23,27.50
2012,08,14,15,24,27.50
2012,08,14,15,25,27.50
2012,08,14,15,26,27.60
2012,08,14,15,27,27.60
2012,08,14,15,28,27.60
2012,08,14,15,29,27.60
2012,08,14,15,30,27.50
2012,08,14,15,31,27.40
2012,08,14,15,32,27.20
2012,08,14,15,33,27.00
2012,08,14,15,34,27.00
2012,08,14,15,35,27.00
2012,08,14,15,36,27.00
2012,08,14,15,37,27.10
2012,08,14,15,38,27.10
2012,08,14,15,39,27.20
2012,08,14,15,40,27.40
2012,08,14,15,41,27.50
2012,08,14,15,42,27.60
2012,08,14,15,43,27.70
2012,08,14,15,44,27.80
2012,08,14,15,45,27.90
2012,08,14,15,46,28.00
2012,08,14,15,47,28.00
2012,08,14,15,48,28.00
2012,08,14,15,49,27.90
2012,08,14,15,50,28.00
2012,08,14,15,51,28.00
2012,08,14,15,52,27.90
2012,08,14,15,53,27.90
2012,08,14,15,54,28.00
2012,08,14,15,55,28.00
2012,08,14,15,56,28.00
2012,08,14,15,57,28.00
2012,08,14,15,58,28.00
2012,08,14,15,59,28.10
2012,08,14,16,00,28.00
2012,08,14,16,01,27.90
2012,08,14,16,02,27.90
2012,08,14,16,03,28.00
2012,08,14,16,04,28.00
2012,08,14,16,05,28.00
2012,08,14,16,06,27.90
2012,08,14,16,07,27.60
2012,08,14,16,08,27.30
2012,08,14,16,09,27.00
2012,08,14,16,10,26.60
2012,08,14,16,11,26.20
2012,08,14,16,12,25.80
2012,08,14,16,13,25.60
2012,08,14,16,14,25.50
2012,08,14,16,15,25.40
2012,08,14,16,16,25.30
2012,08,14,16,17,25.20
2012,08,14,16,18,25.20
2012,08,14,16,19,25.20
2012,08,14,16,20,25.20
2012,08,14,16,21,25.30
2012,08,14,16,22,25.40
2012,08,14,16,23,25.40
2012,08,14,16,24,25.40
2012,08,14,16,25,25.50
2012,08,14,16,26,25.40
2012,08,14,16,27,25.30
2012,08,14,16,28,25.20
2012,08,14,16,29,24.90
2012,08,14,16,30,24.70
2012,08,14,16,31,24.50
2012,08,14,16,32,24.40
2012,08,14,16,33,24.30
2012,08,14,16,34,24.40
2012,08,14,16,35,24.50
2012,08,14,16,36,24.60
2012,08,14,16,37,24.70
2012,08,14,16,38,24.70
2012,08,14,16,39,24.80
2012,08,14,16,40,24.80
2012,08,14,16,41,24.80
2012,08,14,16,42,24.90
2012,08,14,16,43,25.10
2012,08,14,16,44,25.20
2012,08,14,16,45,25.30
2012,08,14,16,46,25.50
2012,08,14,16,47,25.60
2012,08,14,16,48,25.70
2012,08,14,16,49,25.70
2012,08,14,16,50,25.80
2012,08,14,16,51,25.80
2012,08,14,16,52,26.00
2012,08,14,16,53,26.10
2012,08,14,16,54,26.20
2012,08,14,16,55,26.30
2012,08,14,16,56,26.40
2012,08,14,16,57,26.40
2012,08,14,16,58,26.50
2012,08,14,16,59,26.60
2012,08,14,17,00,26.60
2012,08,14,17,01,26.70
2012,08,14,17,02,26.80
2012,08,14,17,03,26.90
2012,08,14,17,04,27.10
2012,08,14,17,05,27.20
2012,08,14,17,06,27.30
2012,08,14,17,07,27.30
2012,08,14,17,08,27.30
2012,08,14,17,09,27.30
2012,08,14,17,10,27.30
2012,08,14,17,11,27.30
2012,08,14,17,12,27.30
2012,08,14,17,13,27.30
2012,08,14,17,14,27.30
2012,08,14,17,15,27.20
2012,08,14,17,16,27.30
2012,08,14,17,17,27.30
2012,08,14,17,18,27.30
2012,08,14,17,19,27.30