Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,15,00,00,3.20
2016,10,15,00,01,8.10
2016,10,15,00,02,8.10
2016,10,15,00,03,3.20
2016,10,15,00,04,3.20
2016,10,15,00,05,6.40
2016,10,15,00,06,6.40
2016,10,15,00,07,4.80
2016,10,15,00,08,4.80
2016,10,15,00,09,3.20
2016,10,15,00,10,4.80
2016,10,15,00,11,3.20
2016,10,15,00,12,4.80
2016,10,15,00,13,3.20
2016,10,15,00,14,6.40
2016,10,15,00,15,4.80
2016,10,15,00,16,4.80
2016,10,15,00,17,6.40
2016,10,15,00,18,4.80
2016,10,15,00,19,1.60
2016,10,15,00,20,3.20
2016,10,15,00,21,6.40
2016,10,15,00,22,8.10
2016,10,15,00,23,8.10
2016,10,15,00,24,4.80
2016,10,15,00,25,4.80
2016,10,15,00,26,4.80
2016,10,15,00,27,12.90
2016,10,15,00,28,8.10
2016,10,15,00,29,4.80
2016,10,15,00,30,6.40
2016,10,15,00,31,6.40
2016,10,15,00,32,4.80
2016,10,15,00,33,3.20
2016,10,15,00,34,1.60
2016,10,15,00,35,3.20
2016,10,15,00,36,3.20
2016,10,15,00,37,4.80
2016,10,15,00,38,3.20
2016,10,15,00,39,6.40
2016,10,15,00,40,9.60
2016,10,15,00,41,9.60
2016,10,15,00,42,6.40
2016,10,15,00,43,4.80
2016,10,15,00,44,4.80
2016,10,15,00,45,4.80
2016,10,15,00,46,8.10
2016,10,15,00,47,8.10
2016,10,15,00,48,4.80
2016,10,15,00,49,3.20
2016,10,15,00,50,4.80
2016,10,15,00,51,6.40
2016,10,15,00,52,6.40
2016,10,15,00,53,3.20
2016,10,15,00,54,1.60
2016,10,15,00,55,3.20
2016,10,15,00,56,3.20
2016,10,15,00,57,4.80
2016,10,15,00,58,4.80
2016,10,15,00,59,3.20
2016,10,15,01,00,6.40
2016,10,15,01,01,4.80
2016,10,15,01,02,6.40
2016,10,15,01,03,8.10
2016,10,15,01,04,4.80
2016,10,15,01,05,3.20
2016,10,15,01,06,1.60
2016,10,15,01,07,1.60
2016,10,15,01,08,1.60
2016,10,15,01,09,1.60
2016,10,15,01,10,1.60
2016,10,15,01,11,1.60
2016,10,15,01,13,1.60
2016,10,15,01,14,3.20
2016,10,15,01,15,3.20
2016,10,15,01,16,3.20
2016,10,15,01,17,1.60
2016,10,15,01,18,1.60
2016,10,15,01,19,1.60
2016,10,15,01,20,1.60
2016,10,15,01,21,3.20
2016,10,15,01,22,3.20
2016,10,15,01,23,1.60
2016,10,15,01,24,3.20
2016,10,15,01,25,4.80
2016,10,15,01,26,4.80
2016,10,15,01,27,3.20
2016,10,15,01,28,1.60
2016,10,15,01,29,1.60
2016,10,15,01,30,3.20
2016,10,15,01,31,3.20
2016,10,15,01,32,3.20
2016,10,15,01,33,1.60
2016,10,15,01,34,1.60
2016,10,15,01,35,1.60
2016,10,15,01,36,3.20
2016,10,15,01,37,3.20
2016,10,15,01,38,3.20
2016,10,15,01,39,4.80
2016,10,15,01,40,4.80
2016,10,15,01,41,3.20
2016,10,15,01,42,1.60
2016,10,15,01,43,3.20
2016,10,15,01,44,3.20
2016,10,15,01,45,3.20
2016,10,15,01,46,6.40
2016,10,15,01,47,3.20
2016,10,15,01,48,1.60
2016,10,15,01,49,1.60
2016,10,15,01,50,3.20
2016,10,15,01,51,1.60
2016,10,15,01,52,1.60
2016,10,15,01,55,1.60
2016,10,15,01,56,1.60
2016,10,15,02,01,1.60
2016,10,15,02,02,1.60
2016,10,15,02,03,1.60
2016,10,15,02,04,1.60
2016,10,15,02,05,1.60
2016,10,15,02,06,1.60
2016,10,15,02,07,1.60
2016,10,15,02,08,3.20
2016,10,15,02,09,3.20
2016,10,15,02,10,6.40
2016,10,15,02,11,4.80
2016,10,15,02,12,3.20
2016,10,15,02,13,1.60
2016,10,15,02,14,1.60
2016,10,15,02,15,1.60
2016,10,15,02,16,1.60
2016,10,15,02,17,1.60
2016,10,15,02,18,1.60
2016,10,15,02,20,1.60
2016,10,15,02,21,1.60
2016,10,15,02,22,1.60
2016,10,15,02,23,1.60
2016,10,15,02,24,3.20
2016,10,15,02,25,3.20
2016,10,15,02,26,3.20
2016,10,15,02,27,3.20
2016,10,15,02,28,1.60
2016,10,15,02,38,1.60
2016,10,15,02,39,1.60
2016,10,15,02,40,1.60
2016,10,15,02,41,1.60
2016,10,15,02,42,1.60
2016,10,15,02,46,1.60
2016,10,15,02,47,1.60
2016,10,15,02,48,1.60
2016,10,15,02,49,3.20
2016,10,15,02,50,3.20
2016,10,15,02,51,3.20
2016,10,15,02,52,3.20
2016,10,15,02,53,3.20
2016,10,15,02,54,1.60
2016,10,15,02,55,1.60
2016,10,15,02,57,1.60
2016,10,15,02,58,1.60
2016,10,15,02,59,1.60
2016,10,15,03,00,1.60
2016,10,15,03,01,3.20
2016,10,15,03,02,1.60
2016,10,15,03,03,1.60
2016,10,15,03,04,1.60
2016,10,15,03,05,1.60
2016,10,15,03,06,1.60
2016,10,15,03,07,1.60
2016,10,15,03,08,1.60
2016,10,15,03,09,1.60
2016,10,15,03,10,3.20
2016,10,15,03,11,3.20
2016,10,15,03,12,4.80
2016,10,15,03,13,3.20
2016,10,15,03,14,4.80
2016,10,15,03,15,3.20
2016,10,15,03,16,3.20
2016,10,15,03,17,3.20
2016,10,15,03,18,3.20
2016,10,15,03,19,1.60
2016,10,15,03,20,1.60
2016,10,15,03,21,1.60
2016,10,15,03,24,1.60
2016,10,15,03,25,1.60
2016,10,15,03,26,1.60
2016,10,15,03,44,1.60
2016,10,15,03,45,3.20
2016,10,15,03,46,3.20
2016,10,15,03,47,3.20
2016,10,15,03,48,3.20
2016,10,15,03,49,1.60
2016,10,15,03,50,3.20
2016,10,15,03,51,3.20
2016,10,15,03,52,3.20
2016,10,15,03,53,3.20
2016,10,15,03,54,3.20
2016,10,15,03,55,3.20
2016,10,15,03,56,3.20
2016,10,15,03,57,3.20
2016,10,15,03,58,1.60
2016,10,15,03,59,3.20
2016,10,15,04,00,3.20
2016,10,15,04,01,4.80
2016,10,15,04,02,3.20
2016,10,15,04,03,3.20
2016,10,15,04,04,1.60
2016,10,15,04,05,1.60
2016,10,15,04,06,1.60
2016,10,15,04,07,1.60
2016,10,15,04,08,1.60
2016,10,15,04,09,3.20
2016,10,15,04,10,3.20
2016,10,15,04,11,3.20
2016,10,15,04,12,3.20
2016,10,15,04,13,1.60
2016,10,15,04,14,1.60
2016,10,15,04,15,1.60
2016,10,15,04,17,1.60
2016,10,15,04,18,1.60
2016,10,15,04,19,1.60
2016,10,15,04,20,1.60
2016,10,15,04,21,1.60
2016,10,15,04,22,1.60
2016,10,15,04,23,1.60
2016,10,15,04,24,1.60
2016,10,15,04,25,1.60
2016,10,15,04,26,3.20
2016,10,15,04,27,4.80
2016,10,15,04,28,4.80
2016,10,15,04,29,3.20
2016,10,15,04,30,3.20
2016,10,15,04,31,3.20
2016,10,15,04,32,1.60
2016,10,15,04,33,1.60
2016,10,15,04,34,4.80
2016,10,15,04,35,3.20
2016,10,15,04,36,4.80
2016,10,15,04,37,6.40
2016,10,15,04,38,6.40
2016,10,15,04,39,4.80
2016,10,15,04,40,4.80
2016,10,15,04,41,6.40
2016,10,15,04,42,8.10
2016,10,15,04,43,6.40
2016,10,15,04,44,3.20
2016,10,15,04,45,3.20
2016,10,15,04,46,3.20
2016,10,15,04,47,1.60
2016,10,15,04,48,1.60
2016,10,15,04,49,3.20
2016,10,15,04,50,1.60
2016,10,15,04,51,6.40
2016,10,15,04,52,4.80
2016,10,15,04,53,4.80
2016,10,15,04,54,4.80
2016,10,15,04,55,6.40
2016,10,15,04,56,3.20
2016,10,15,04,59,1.60
2016,10,15,05,00,1.60
2016,10,15,05,01,1.60
2016,10,15,05,02,1.60
2016,10,15,05,03,4.80
2016,10,15,05,04,4.80
2016,10,15,05,05,6.40
2016,10,15,05,06,6.40
2016,10,15,05,07,4.80
2016,10,15,05,08,6.40
2016,10,15,05,09,1.60
2016,10,15,05,10,3.20
2016,10,15,05,11,6.40
2016,10,15,05,12,4.80
2016,10,15,05,13,1.60
2016,10,15,05,14,3.20
2016,10,15,05,15,3.20
2016,10,15,05,16,3.20
2016,10,15,05,17,3.20
2016,10,15,05,18,1.60
2016,10,15,05,20,1.60
2016,10,15,05,21,1.60
2016,10,15,05,22,1.60
2016,10,15,05,24,1.60
2016,10,15,05,25,3.20
2016,10,15,05,26,1.60
2016,10,15,05,27,1.60
2016,10,15,05,28,1.60
2016,10,15,05,29,1.60
2016,10,15,05,30,1.60
2016,10,15,05,31,1.60
2016,10,15,05,32,1.60
2016,10,15,05,33,1.60
2016,10,15,05,36,3.20
2016,10,15,05,37,3.20
2016,10,15,05,38,3.20
2016,10,15,05,39,1.60
2016,10,15,05,40,1.60
2016,10,15,05,41,3.20
2016,10,15,05,42,4.80
2016,10,15,05,43,1.60
2016,10,15,05,44,3.20
2016,10,15,05,45,3.20
2016,10,15,05,46,3.20
2016,10,15,05,47,1.60
2016,10,15,05,48,3.20
2016,10,15,05,49,3.20
2016,10,15,05,50,4.80
2016,10,15,05,51,1.60
2016,10,15,05,52,1.60
2016,10,15,05,53,3.20
2016,10,15,05,54,3.20
2016,10,15,05,55,3.20
2016,10,15,05,56,3.20
2016,10,15,05,57,1.60
2016,10,15,05,58,1.60
2016,10,15,05,59,1.60
2016,10,15,06,00,4.80
2016,10,15,06,01,1.60
2016,10,15,06,02,1.60
2016,10,15,06,03,1.60
2016,10,15,06,04,1.60
2016,10,15,06,05,3.20
2016,10,15,06,06,8.10
2016,10,15,06,07,6.40
2016,10,15,06,08,4.80
2016,10,15,06,09,3.20
2016,10,15,06,10,3.20
2016,10,15,06,11,3.20
2016,10,15,06,12,3.20
2016,10,15,06,13,4.80
2016,10,15,06,14,6.40
2016,10,15,06,15,9.60
2016,10,15,06,16,4.80
2016,10,15,06,17,3.20
2016,10,15,06,18,3.20
2016,10,15,06,19,1.60
2016,10,15,06,20,1.60
2016,10,15,06,21,3.20
2016,10,15,06,22,4.80
2016,10,15,06,23,3.20
2016,10,15,06,24,3.20
2016,10,15,06,25,4.80
2016,10,15,06,26,8.10
2016,10,15,06,27,8.10
2016,10,15,06,28,8.10
2016,10,15,06,29,6.40
2016,10,15,06,30,6.40
2016,10,15,06,31,8.10
2016,10,15,06,32,4.80
2016,10,15,06,33,3.20
2016,10,15,06,34,6.40
2016,10,15,06,35,6.40
2016,10,15,06,36,4.80
2016,10,15,06,37,6.40
2016,10,15,06,38,6.40
2016,10,15,06,39,8.10
2016,10,15,06,40,4.80
2016,10,15,06,41,3.20
2016,10,15,06,42,1.60
2016,10,15,06,43,1.60
2016,10,15,06,44,1.60
2016,10,15,06,45,3.20
2016,10,15,06,46,1.60
2016,10,15,06,47,3.20
2016,10,15,06,48,3.20
2016,10,15,06,49,4.80
2016,10,15,06,50,4.80
2016,10,15,06,51,3.20
2016,10,15,06,52,4.80
2016,10,15,06,53,1.60
2016,10,15,06,54,4.80
2016,10,15,06,55,4.80
2016,10,15,06,56,3.20
2016,10,15,06,57,3.20
2016,10,15,06,58,3.20
2016,10,15,06,59,4.80
2016,10,15,07,00,8.10
2016,10,15,07,01,8.10
2016,10,15,07,02,4.80
2016,10,15,07,03,3.20
2016,10,15,07,04,4.80
2016,10,15,07,05,3.20
2016,10,15,07,06,3.20
2016,10,15,07,07,3.20
2016,10,15,07,08,1.60
2016,10,15,07,09,1.60
2016,10,15,07,10,4.80
2016,10,15,07,11,3.20
2016,10,15,07,12,3.20
2016,10,15,07,13,3.20
2016,10,15,07,14,8.10
2016,10,15,07,15,8.10
2016,10,15,07,16,3.20
2016,10,15,07,17,8.10
2016,10,15,07,18,4.80
2016,10,15,07,19,3.20
2016,10,15,07,20,4.80
2016,10,15,07,21,4.80
2016,10,15,07,22,3.20
2016,10,15,07,23,4.80
2016,10,15,07,24,4.80
2016,10,15,07,25,3.20
2016,10,15,07,26,4.80
2016,10,15,07,27,4.80
2016,10,15,07,28,3.20
2016,10,15,07,29,4.80
2016,10,15,07,30,3.20
2016,10,15,07,31,3.20
2016,10,15,07,32,6.40
2016,10,15,07,33,4.80
2016,10,15,07,34,4.80
2016,10,15,07,35,4.80
2016,10,15,07,36,4.80
2016,10,15,07,37,4.80
2016,10,15,07,38,4.80
2016,10,15,07,39,3.20
2016,10,15,07,40,1.60
2016,10,15,07,41,3.20
2016,10,15,07,42,3.20
2016,10,15,07,43,3.20
2016,10,15,07,44,3.20
2016,10,15,07,45,4.80
2016,10,15,07,46,4.80
2016,10,15,07,47,1.60
2016,10,15,07,48,1.60
2016,10,15,07,49,1.60
2016,10,15,07,50,3.20
2016,10,15,07,51,3.20
2016,10,15,07,52,3.20
2016,10,15,07,53,1.60
2016,10,15,07,54,1.60
2016,10,15,07,55,1.60
2016,10,15,07,56,3.20
2016,10,15,07,57,3.20
2016,10,15,07,58,3.20
2016,10,15,07,59,3.20
2016,10,15,08,00,3.20
2016,10,15,08,01,3.20
2016,10,15,08,02,1.60
2016,10,15,08,03,1.60
2016,10,15,08,04,3.20
2016,10,15,08,05,4.80
2016,10,15,08,06,3.20
2016,10,15,08,07,3.20
2016,10,15,08,08,1.60
2016,10,15,08,09,4.80
2016,10,15,08,10,3.20
2016,10,15,08,11,3.20
2016,10,15,08,12,4.80
2016,10,15,08,13,3.20
2016,10,15,08,14,4.80
2016,10,15,08,15,6.40
2016,10,15,08,16,4.80
2016,10,15,08,17,3.20
2016,10,15,08,18,4.80
2016,10,15,08,19,6.40
2016,10,15,08,20,6.40
2016,10,15,08,21,8.10
2016,10,15,08,22,8.10
2016,10,15,08,23,4.80
2016,10,15,08,24,6.40
2016,10,15,08,25,6.40
2016,10,15,08,26,6.40
2016,10,15,08,27,4.80
2016,10,15,08,28,6.40
2016,10,15,08,29,6.40
2016,10,15,08,30,6.40
2016,10,15,08,31,3.20
2016,10,15,08,32,4.80
2016,10,15,08,33,6.40
2016,10,15,08,34,4.80
2016,10,15,08,35,8.10
2016,10,15,08,36,4.80
2016,10,15,08,37,1.60
2016,10,15,08,38,3.20
2016,10,15,08,39,3.20
2016,10,15,08,40,3.20
2016,10,15,08,41,3.20
2016,10,15,08,42,1.60
2016,10,15,08,43,3.20
2016,10,15,08,44,1.60
2016,10,15,08,45,6.40
2016,10,15,08,46,6.40
2016,10,15,08,47,4.80
2016,10,15,08,48,3.20
2016,10,15,08,49,4.80
2016,10,15,08,50,6.40
2016,10,15,08,51,3.20
2016,10,15,08,52,3.20
2016,10,15,08,53,6.40
2016,10,15,08,54,1.60
2016,10,15,08,55,3.20
2016,10,15,08,56,1.60
2016,10,15,08,57,1.60
2016,10,15,08,58,1.60
2016,10,15,08,59,4.80
2016,10,15,09,00,8.10
2016,10,15,09,01,4.80
2016,10,15,09,02,4.80
2016,10,15,09,03,4.80
2016,10,15,09,04,4.80
2016,10,15,09,05,4.80
2016,10,15,09,06,6.40
2016,10,15,09,07,6.40
2016,10,15,09,08,3.20
2016,10,15,09,09,1.60
2016,10,15,09,10,4.80
2016,10,15,09,11,1.60
2016,10,15,09,12,1.60
2016,10,15,09,13,8.10
2016,10,15,09,14,9.60
2016,10,15,09,15,8.10
2016,10,15,09,16,8.10
2016,10,15,09,17,16.10
2016,10,15,09,18,17.70
2016,10,15,09,19,14.50
2016,10,15,09,20,12.90
2016,10,15,09,21,16.10
2016,10,15,09,22,9.60
2016,10,15,09,23,12.90
2016,10,15,09,24,8.10
2016,10,15,09,25,4.80
2016,10,15,09,26,4.80
2016,10,15,09,27,4.80
2016,10,15,09,28,12.90
2016,10,15,09,29,12.90
2016,10,15,09,30,6.40
2016,10,15,09,31,6.40
2016,10,15,09,32,6.40
2016,10,15,09,33,3.20
2016,10,15,09,34,4.80
2016,10,15,09,35,4.80
2016,10,15,09,36,3.20
2016,10,15,09,37,6.40
2016,10,15,09,38,16.10
2016,10,15,09,39,12.90
2016,10,15,09,40,4.80
2016,10,15,09,41,6.40
2016,10,15,09,42,4.80
2016,10,15,09,43,6.40
2016,10,15,09,44,4.80
2016,10,15,09,45,17.70
2016,10,15,09,46,12.90
2016,10,15,09,47,9.60
2016,10,15,09,48,9.60
2016,10,15,09,49,9.60
2016,10,15,09,50,14.50
2016,10,15,09,51,9.60
2016,10,15,09,52,14.50
2016,10,15,09,53,17.70
2016,10,15,09,54,9.60
2016,10,15,09,55,11.30
2016,10,15,09,56,8.10
2016,10,15,09,57,8.10
2016,10,15,09,58,4.80
2016,10,15,09,59,3.20
2016,10,15,10,00,4.80
2016,10,15,10,01,6.40
2016,10,15,10,02,4.80
2016,10,15,10,03,3.20
2016,10,15,10,04,3.20
2016,10,15,10,05,3.20
2016,10,15,10,06,1.60
2016,10,15,10,07,4.80
2016,10,15,10,08,4.80
2016,10,15,10,09,8.10
2016,10,15,10,10,4.80
2016,10,15,10,11,3.20
2016,10,15,10,12,9.60
2016,10,15,10,13,6.40
2016,10,15,10,14,4.80
2016,10,15,10,15,4.80
2016,10,15,10,16,3.20
2016,10,15,10,17,1.60
2016,10,15,10,18,1.60
2016,10,15,10,19,4.80
2016,10,15,10,20,6.40
2016,10,15,10,21,4.80
2016,10,15,10,22,3.20
2016,10,15,10,23,3.20
2016,10,15,10,24,4.80
2016,10,15,10,25,6.40
2016,10,15,10,26,1.60
2016,10,15,10,27,1.60
2016,10,15,10,28,3.20
2016,10,15,10,29,4.80
2016,10,15,10,30,4.80
2016,10,15,10,31,6.40
2016,10,15,10,32,6.40
2016,10,15,10,33,4.80
2016,10,15,10,34,4.80
2016,10,15,10,35,3.20
2016,10,15,10,36,1.60
2016,10,15,10,37,6.40
2016,10,15,10,38,6.40
2016,10,15,10,39,6.40
2016,10,15,10,40,6.40
2016,10,15,10,41,4.80
2016,10,15,10,42,4.80
2016,10,15,10,43,6.40
2016,10,15,10,44,4.80
2016,10,15,10,45,3.20
2016,10,15,10,46,3.20
2016,10,15,10,47,3.20
2016,10,15,10,48,1.60
2016,10,15,10,49,1.60
2016,10,15,10,50,1.60
2016,10,15,10,51,1.60
2016,10,15,10,52,4.80
2016,10,15,10,53,4.80
2016,10,15,10,54,4.80
2016,10,15,10,55,4.80
2016,10,15,10,56,4.80
2016,10,15,10,57,4.80
2016,10,15,10,58,3.20
2016,10,15,10,59,4.80
2016,10,15,11,00,4.80
2016,10,15,11,01,1.60
2016,10,15,11,02,3.20
2016,10,15,11,03,1.60
2016,10,15,11,04,1.60
2016,10,15,11,05,1.60
2016,10,15,11,06,3.20
2016,10,15,11,07,3.20
2016,10,15,11,08,4.80
2016,10,15,11,09,3.20
2016,10,15,11,10,6.40
2016,10,15,11,11,4.80
2016,10,15,11,12,3.20
2016,10,15,11,13,4.80
2016,10,15,11,14,3.20
2016,10,15,11,15,3.20
2016,10,15,11,16,3.20
2016,10,15,11,17,3.20
2016,10,15,11,18,3.20
2016,10,15,11,19,1.60
2016,10,15,11,20,4.80
2016,10,15,11,21,4.80
2016,10,15,11,22,4.80
2016,10,15,11,23,6.40
2016,10,15,11,24,8.10
2016,10,15,11,25,8.10
2016,10,15,11,26,6.40
2016,10,15,11,27,4.80
2016,10,15,11,28,6.40
2016,10,15,11,29,8.10
2016,10,15,11,30,4.80
2016,10,15,11,31,6.40
2016,10,15,11,32,6.40
2016,10,15,11,33,4.80
2016,10,15,11,34,4.80
2016,10,15,11,35,8.10
2016,10,15,11,36,9.60
2016,10,15,11,37,6.40
2016,10,15,11,38,4.80
2016,10,15,11,39,1.60
2016,10,15,11,40,1.60
2016,10,15,11,41,6.40
2016,10,15,11,42,6.40
2016,10,15,11,43,8.10
2016,10,15,11,44,8.10
2016,10,15,11,45,4.80
2016,10,15,11,46,3.20
2016,10,15,11,47,3.20
2016,10,15,11,48,4.80
2016,10,15,11,49,6.40
2016,10,15,11,50,6.40
2016,10,15,11,51,4.80
2016,10,15,11,52,8.10
2016,10,15,11,53,4.80
2016,10,15,11,54,3.20
2016,10,15,11,55,1.60
2016,10,15,11,56,3.20
2016,10,15,11,57,4.80
2016,10,15,11,58,4.80
2016,10,15,11,59,6.40
2016,10,15,12,00,4.80
2016,10,15,12,01,6.40
2016,10,15,12,02,9.60
2016,10,15,12,03,9.60
2016,10,15,12,04,4.80
2016,10,15,12,05,3.20
2016,10,15,12,06,1.60
2016,10,15,12,07,3.20
2016,10,15,12,08,6.40
2016,10,15,12,09,3.20
2016,10,15,12,10,1.60
2016,10,15,12,11,4.80
2016,10,15,12,12,6.40
2016,10,15,12,13,4.80
2016,10,15,12,14,4.80
2016,10,15,12,15,4.80
2016,10,15,12,16,14.50
2016,10,15,12,17,14.50
2016,10,15,12,18,12.90
2016,10,15,12,19,12.90
2016,10,15,12,20,6.40
2016,10,15,12,21,4.80
2016,10,15,12,22,4.80
2016,10,15,12,23,6.40
2016,10,15,12,24,6.40
2016,10,15,12,25,9.60
2016,10,15,12,26,6.40
2016,10,15,12,27,3.20
2016,10,15,12,28,6.40
2016,10,15,12,29,11.30
2016,10,15,12,30,6.40
2016,10,15,12,31,4.80
2016,10,15,12,32,4.80
2016,10,15,12,33,9.60
2016,10,15,12,34,4.80
2016,10,15,12,35,4.80
2016,10,15,12,36,6.40
2016,10,15,12,37,6.40
2016,10,15,12,38,4.80
2016,10,15,12,39,6.40
2016,10,15,12,40,12.90
2016,10,15,12,41,12.90
2016,10,15,12,42,9.60
2016,10,15,12,43,8.10
2016,10,15,12,44,14.50
2016,10,15,12,45,9.60
2016,10,15,12,46,8.10
2016,10,15,12,47,11.30
2016,10,15,12,48,9.60
2016,10,15,12,49,6.40
2016,10,15,12,50,4.80
2016,10,15,12,51,6.40
2016,10,15,12,52,9.60
2016,10,15,12,53,20.90
2016,10,15,12,54,12.90
2016,10,15,12,55,6.40
2016,10,15,12,56,9.60
2016,10,15,12,57,8.10
2016,10,15,12,58,9.60
2016,10,15,12,59,9.60
2016,10,15,13,00,8.10
2016,10,15,13,01,8.10
2016,10,15,13,02,16.10
2016,10,15,13,03,19.30
2016,10,15,13,04,16.10
2016,10,15,13,05,17.70
2016,10,15,13,06,9.60
2016,10,15,13,07,12.90
2016,10,15,13,08,22.50
2016,10,15,13,09,19.30
2016,10,15,13,10,9.60
2016,10,15,13,11,14.50
2016,10,15,13,12,11.30
2016,10,15,13,13,4.80
2016,10,15,13,14,9.60
2016,10,15,13,15,20.90
2016,10,15,13,16,20.90
2016,10,15,13,17,19.30
2016,10,15,13,18,19.30
2016,10,15,13,19,16.10
2016,10,15,13,20,12.90
2016,10,15,13,21,9.60
2016,10,15,13,22,12.90
2016,10,15,13,23,14.50
2016,10,15,13,24,17.70
2016,10,15,13,25,14.50
2016,10,15,13,26,8.10
2016,10,15,13,27,6.40
2016,10,15,13,28,12.90
2016,10,15,13,29,12.90
2016,10,15,13,30,6.40
2016,10,15,13,31,6.40
2016,10,15,13,32,12.90
2016,10,15,13,33,8.10
2016,10,15,13,34,12.90
2016,10,15,13,35,11.30
2016,10,15,13,36,8.10
2016,10,15,13,37,9.60
2016,10,15,13,38,8.10
2016,10,15,13,39,8.10
2016,10,15,13,40,16.10
2016,10,15,13,41,17.70
2016,10,15,13,42,17.70
2016,10,15,13,43,9.60
2016,10,15,13,44,6.40
2016,10,15,13,45,9.60
2016,10,15,13,46,4.80
2016,10,15,13,47,6.40
2016,10,15,13,48,8.10
2016,10,15,13,49,6.40
2016,10,15,13,50,4.80
2016,10,15,13,51,6.40
2016,10,15,13,52,9.60
2016,10,15,13,53,8.10
2016,10,15,13,54,8.10
2016,10,15,13,55,8.10
2016,10,15,13,56,12.90
2016,10,15,13,57,8.10
2016,10,15,13,58,3.20
2016,10,15,13,59,8.10
2016,10,15,14,00,9.60
2016,10,15,14,01,8.10
2016,10,15,14,02,14.50
2016,10,15,14,03,9.60
2016,10,15,14,04,4.80
2016,10,15,14,05,6.40
2016,10,15,14,06,4.80
2016,10,15,14,07,12.90
2016,10,15,14,08,6.40
2016,10,15,14,09,8.10
2016,10,15,14,10,14.50
2016,10,15,14,11,6.40
2016,10,15,14,12,12.90
2016,10,15,14,13,12.90
2016,10,15,14,14,9.60
2016,10,15,14,15,6.40
2016,10,15,14,16,12.90
2016,10,15,14,17,8.10
2016,10,15,14,18,4.80
2016,10,15,14,19,6.40
2016,10,15,14,20,9.60
2016,10,15,14,21,6.40
2016,10,15,14,22,4.80
2016,10,15,14,23,4.80
2016,10,15,14,24,4.80
2016,10,15,14,25,3.20
2016,10,15,14,26,3.20
2016,10,15,14,27,8.10
2016,10,15,14,28,17.70
2016,10,15,14,29,6.40
2016,10,15,14,30,16.10
2016,10,15,14,31,16.10
2016,10,15,14,32,8.10
2016,10,15,14,33,6.40
2016,10,15,14,34,6.40
2016,10,15,14,35,6.40
2016,10,15,14,36,4.80
2016,10,15,14,37,6.40
2016,10,15,14,38,4.80
2016,10,15,14,39,6.40
2016,10,15,14,40,4.80
2016,10,15,14,41,8.10
2016,10,15,14,42,6.40
2016,10,15,14,43,3.20
2016,10,15,14,44,9.60
2016,10,15,14,45,6.40
2016,10,15,14,46,4.80
2016,10,15,14,47,8.10
2016,10,15,14,48,6.40
2016,10,15,14,49,8.10
2016,10,15,14,50,6.40
2016,10,15,14,51,9.60
2016,10,15,14,52,8.10
2016,10,15,14,53,6.40
2016,10,15,14,54,6.40
2016,10,15,14,55,8.10
2016,10,15,14,56,12.90
2016,10,15,14,57,12.90
2016,10,15,14,58,19.30
2016,10,15,14,59,16.10
2016,10,15,15,00,12.90
2016,10,15,15,01,8.10
2016,10,15,15,02,12.90
2016,10,15,15,03,12.90
2016,10,15,15,04,8.10
2016,10,15,15,05,4.80
2016,10,15,15,06,4.80
2016,10,15,15,07,9.60
2016,10,15,15,08,9.60
2016,10,15,15,09,6.40
2016,10,15,15,10,3.20
2016,10,15,15,11,9.60
2016,10,15,15,12,16.10
2016,10,15,15,13,16.10
2016,10,15,15,14,9.60
2016,10,15,15,15,8.10
2016,10,15,15,16,6.40
2016,10,15,15,17,3.20
2016,10,15,15,18,3.20
2016,10,15,15,19,4.80
2016,10,15,15,20,4.80
2016,10,15,15,21,6.40
2016,10,15,15,22,4.80
2016,10,15,15,23,3.20
2016,10,15,15,24,4.80
2016,10,15,15,25,6.40
2016,10,15,15,26,6.40
2016,10,15,15,27,14.50
2016,10,15,15,28,14.50
2016,10,15,15,29,12.90
2016,10,15,15,30,6.40
2016,10,15,15,31,4.80
2016,10,15,15,32,6.40
2016,10,15,15,33,4.80
2016,10,15,15,34,12.90
2016,10,15,15,35,6.40
2016,10,15,15,36,8.10
2016,10,15,15,37,8.10
2016,10,15,15,38,14.50
2016,10,15,15,39,12.90
2016,10,15,15,40,12.90
2016,10,15,15,41,4.80
2016,10,15,15,42,1.60
2016,10,15,15,43,9.60
2016,10,15,15,44,12.90
2016,10,15,15,45,12.90
2016,10,15,15,46,3.20
2016,10,15,15,47,8.10
2016,10,15,15,48,14.50
2016,10,15,15,49,17.70
2016,10,15,15,50,14.50
2016,10,15,15,51,8.10
2016,10,15,15,52,12.90
2016,10,15,15,53,6.40
2016,10,15,15,54,3.20
2016,10,15,15,55,1.60
2016,10,15,15,56,3.20
2016,10,15,15,57,3.20
2016,10,15,15,58,1.60
2016,10,15,15,59,1.60
2016,10,15,16,00,3.20
2016,10,15,16,01,3.20
2016,10,15,16,02,3.20
2016,10,15,16,03,4.80
2016,10,15,16,04,1.60
2016,10,15,16,05,8.10
2016,10,15,16,06,8.10
2016,10,15,16,07,6.40
2016,10,15,16,08,9.60
2016,10,15,16,09,8.10
2016,10,15,16,10,4.80
2016,10,15,16,11,4.80
2016,10,15,16,12,3.20
2016,10,15,16,13,3.20
2016,10,15,16,14,9.60
2016,10,15,16,15,11.30
2016,10,15,16,16,12.90
2016,10,15,16,17,6.40
2016,10,15,16,18,9.60
2016,10,15,16,19,8.10
2016,10,15,16,20,8.10
2016,10,15,16,21,6.40
2016,10,15,16,22,6.40
2016,10,15,16,23,8.10
2016,10,15,16,24,9.60
2016,10,15,16,25,8.10
2016,10,15,16,26,11.30
2016,10,15,16,27,9.60
2016,10,15,16,28,9.60
2016,10,15,16,29,9.60
2016,10,15,16,30,11.30
2016,10,15,16,31,8.10
2016,10,15,16,32,8.10
2016,10,15,16,33,12.90
2016,10,15,16,34,16.10
2016,10,15,16,35,16.10
2016,10,15,16,36,12.90
2016,10,15,16,37,16.10
2016,10,15,16,38,12.90
2016,10,15,16,39,4.80
2016,10,15,16,40,6.40
2016,10,15,16,41,6.40
2016,10,15,16,42,4.80
2016,10,15,16,43,9.60
2016,10,15,16,44,8.10
2016,10,15,16,45,8.10
2016,10,15,16,46,6.40
2016,10,15,16,47,6.40
2016,10,15,16,48,6.40
2016,10,15,16,49,4.80
2016,10,15,16,50,8.10
2016,10,15,16,51,6.40
2016,10,15,16,52,6.40
2016,10,15,16,53,6.40
2016,10,15,16,54,6.40
2016,10,15,16,55,4.80
2016,10,15,16,56,4.80
2016,10,15,16,57,6.40
2016,10,15,16,58,3.20
2016,10,15,16,59,4.80
2016,10,15,17,00,3.20
2016,10,15,17,01,6.40
2016,10,15,17,02,8.10
2016,10,15,17,03,6.40
2016,10,15,17,04,6.40
2016,10,15,17,05,6.40
2016,10,15,17,06,9.60
2016,10,15,17,07,4.80
2016,10,15,17,08,3.20
2016,10,15,17,09,4.80
2016,10,15,17,10,8.10
2016,10,15,17,11,6.40
2016,10,15,17,12,8.10
2016,10,15,17,13,9.60
2016,10,15,17,14,16.10
2016,10,15,17,15,6.40
2016,10,15,17,16,1.60
2016,10,15,17,17,4.80
2016,10,15,17,18,6.40
2016,10,15,17,19,9.60
2016,10,15,17,20,9.60
2016,10,15,17,21,6.40
2016,10,15,17,22,6.40
2016,10,15,17,23,4.80
2016,10,15,17,24,6.40
2016,10,15,17,25,4.80
2016,10,15,17,26,6.40
2016,10,15,17,27,6.40
2016,10,15,17,28,12.90
2016,10,15,17,29,12.90
2016,10,15,17,30,11.30
2016,10,15,17,31,16.10
2016,10,15,17,32,6.40
2016,10,15,17,33,1.60
2016,10,15,17,34,4.80
2016,10,15,17,35,1.60
2016,10,15,17,36,8.10
2016,10,15,17,37,22.50
2016,10,15,17,38,19.30
2016,10,15,17,39,24.20
2016,10,15,17,40,11.30
2016,10,15,17,41,6.40
2016,10,15,17,42,8.10
2016,10,15,17,43,8.10
2016,10,15,17,44,8.10
2016,10,15,17,45,9.60
2016,10,15,17,46,19.30
2016,10,15,17,47,16.10
2016,10,15,17,48,14.50
2016,10,15,17,49,11.30
2016,10,15,17,50,6.40
2016,10,15,17,51,11.30
2016,10,15,17,52,12.90
2016,10,15,17,53,11.30
2016,10,15,17,54,12.90
2016,10,15,17,55,9.60
2016,10,15,17,56,9.60
2016,10,15,17,57,30.60
2016,10,15,17,58,20.90
2016,10,15,17,59,9.60
2016,10,15,18,00,4.80
2016,10,15,18,01,8.10
2016,10,15,18,02,8.10
2016,10,15,18,03,14.50
2016,10,15,18,04,11.30
2016,10,15,18,05,11.30
2016,10,15,18,06,8.10
2016,10,15,18,07,12.90
2016,10,15,18,08,25.70
2016,10,15,18,09,27.40
2016,10,15,18,10,14.50
2016,10,15,18,11,29.00
2016,10,15,18,12,24.20
2016,10,15,18,13,35.40
2016,10,15,18,14,24.20
2016,10,15,18,15,14.50
2016,10,15,18,16,29.00
2016,10,15,18,17,29.00
2016,10,15,18,18,49.90
2016,10,15,18,19,33.80
2016,10,15,18,20,19.30
2016,10,15,18,21,14.50
2016,10,15,18,22,11.30
2016,10,15,18,23,12.90
2016,10,15,18,24,11.30
2016,10,15,18,25,16.10
2016,10,15,18,26,17.70
2016,10,15,18,27,12.90
2016,10,15,18,28,9.60
2016,10,15,18,29,8.10
2016,10,15,18,30,11.30
2016,10,15,18,31,27.40
2016,10,15,18,32,32.20
2016,10,15,18,33,12.90
2016,10,15,18,34,14.50
2016,10,15,18,35,12.90
2016,10,15,18,36,11.30
2016,10,15,18,37,12.90
2016,10,15,18,38,9.60
2016,10,15,18,39,12.90
2016,10,15,18,40,17.70
2016,10,15,18,41,16.10
2016,10,15,18,42,14.50
2016,10,15,18,43,32.20
2016,10,15,18,44,29.00
2016,10,15,18,45,24.20
2016,10,15,18,46,30.60