Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,2.40
2009,04,23,00,01,2.40
2009,04,23,00,02,2.30
2009,04,23,00,03,2.30
2009,04,23,00,04,2.30
2009,04,23,00,05,2.30
2009,04,23,00,06,2.30
2009,04,23,00,07,2.30
2009,04,23,00,08,2.30
2009,04,23,00,09,2.30
2009,04,23,00,10,2.30
2009,04,23,00,11,2.30
2009,04,23,00,12,2.30
2009,04,23,00,13,2.30
2009,04,23,00,14,2.30
2009,04,23,00,15,2.30
2009,04,23,00,16,2.30
2009,04,23,00,17,2.30
2009,04,23,00,18,2.30
2009,04,23,00,19,2.30
2009,04,23,00,20,2.30
2009,04,23,00,21,2.30
2009,04,23,00,22,2.30
2009,04,23,00,23,2.30
2009,04,23,00,24,2.30
2009,04,23,00,25,2.30
2009,04,23,00,26,2.30
2009,04,23,00,27,2.30
2009,04,23,00,28,2.30
2009,04,23,00,29,2.30
2009,04,23,00,30,2.30
2009,04,23,00,31,2.30
2009,04,23,00,32,2.30
2009,04,23,00,33,2.30
2009,04,23,00,34,2.30
2009,04,23,00,35,2.30
2009,04,23,00,36,2.30
2009,04,23,00,37,2.30
2009,04,23,00,38,2.30
2009,04,23,00,39,2.30
2009,04,23,00,40,2.30
2009,04,23,00,41,2.30
2009,04,23,00,42,2.30
2009,04,23,00,43,2.30
2009,04,23,00,44,2.30
2009,04,23,00,45,2.30
2009,04,23,00,46,2.30
2009,04,23,00,47,2.40
2009,04,23,00,48,2.40
2009,04,23,00,49,2.40
2009,04,23,00,50,2.40
2009,04,23,00,51,2.40
2009,04,23,00,52,2.40
2009,04,23,00,53,2.40
2009,04,23,00,54,2.40
2009,04,23,00,55,2.40
2009,04,23,00,56,2.40
2009,04,23,00,57,2.40
2009,04,23,00,58,2.40
2009,04,23,00,59,2.40
2009,04,23,01,00,2.40
2009,04,23,01,01,2.40
2009,04,23,01,02,2.40
2009,04,23,01,03,2.40
2009,04,23,01,04,2.40
2009,04,23,01,05,2.40
2009,04,23,01,06,2.40
2009,04,23,01,07,2.40
2009,04,23,01,08,2.40
2009,04,23,01,09,2.40
2009,04,23,01,10,2.40
2009,04,23,01,11,2.40
2009,04,23,01,12,2.50
2009,04,23,01,13,2.50
2009,04,23,01,14,2.50
2009,04,23,01,15,2.50
2009,04,23,01,16,2.60
2009,04,23,01,17,2.60
2009,04,23,01,18,2.60
2009,04,23,01,19,2.60
2009,04,23,01,20,2.60
2009,04,23,01,21,2.60
2009,04,23,01,22,2.60
2009,04,23,01,23,2.60
2009,04,23,01,24,2.70
2009,04,23,01,25,2.70
2009,04,23,01,26,2.70
2009,04,23,01,27,2.70
2009,04,23,01,28,2.70
2009,04,23,01,29,2.70
2009,04,23,01,30,2.70
2009,04,23,01,31,2.70
2009,04,23,01,32,2.70
2009,04,23,01,33,2.80
2009,04,23,01,34,2.80
2009,04,23,01,35,2.80
2009,04,23,01,36,2.80
2009,04,23,01,37,2.80
2009,04,23,01,38,2.90
2009,04,23,01,39,2.90
2009,04,23,01,40,2.90
2009,04,23,01,41,2.90
2009,04,23,01,42,2.90
2009,04,23,01,43,2.90
2009,04,23,01,44,3.00
2009,04,23,01,45,3.00
2009,04,23,01,46,3.00
2009,04,23,01,47,3.00
2009,04,23,01,48,3.00
2009,04,23,01,49,3.10
2009,04,23,01,50,3.10
2009,04,23,01,51,3.10
2009,04,23,01,52,3.10
2009,04,23,01,53,3.10
2009,04,23,01,54,3.10
2009,04,23,01,55,3.10
2009,04,23,01,56,3.10
2009,04,23,01,57,3.10
2009,04,23,01,58,3.10
2009,04,23,01,59,3.10
2009,04,23,02,00,3.10
2009,04,23,02,01,3.10
2009,04,23,02,02,3.10
2009,04,23,02,03,3.10
2009,04,23,02,04,3.10
2009,04,23,02,05,3.10
2009,04,23,02,06,3.10
2009,04,23,02,07,3.10
2009,04,23,02,08,3.10
2009,04,23,02,09,3.10
2009,04,23,02,10,3.10
2009,04,23,02,11,3.10
2009,04,23,02,12,3.10
2009,04,23,02,13,3.10
2009,04,23,02,14,3.10
2009,04,23,02,15,3.10
2009,04,23,02,16,3.10
2009,04,23,02,17,3.10
2009,04,23,02,18,3.10
2009,04,23,02,19,3.10
2009,04,23,02,20,3.10
2009,04,23,02,21,3.10
2009,04,23,02,22,3.10
2009,04,23,02,23,3.10
2009,04,23,02,24,3.10
2009,04,23,02,25,3.10
2009,04,23,02,26,3.10
2009,04,23,02,27,3.10
2009,04,23,02,28,3.10
2009,04,23,02,29,3.00
2009,04,23,02,30,3.00
2009,04,23,02,31,3.00
2009,04,23,02,32,3.00
2009,04,23,02,33,3.00
2009,04,23,02,34,3.00
2009,04,23,02,35,3.00
2009,04,23,02,36,3.00
2009,04,23,02,37,3.00
2009,04,23,02,38,2.90
2009,04,23,02,39,2.90
2009,04,23,02,40,2.90
2009,04,23,02,41,2.90
2009,04,23,02,42,2.90
2009,04,23,02,43,2.90
2009,04,23,02,44,2.90
2009,04,23,02,45,2.90
2009,04,23,02,46,2.80
2009,04,23,02,47,2.80
2009,04,23,02,48,2.80
2009,04,23,02,49,2.80
2009,04,23,02,50,2.80
2009,04,23,02,51,2.80
2009,04,23,02,52,2.70
2009,04,23,02,53,2.70
2009,04,23,02,54,2.70
2009,04,23,02,55,2.70
2009,04,23,02,56,2.70
2009,04,23,02,57,2.70
2009,04,23,02,58,2.70
2009,04,23,02,59,2.60
2009,04,23,03,00,2.60
2009,04,23,03,01,2.60
2009,04,23,03,02,2.60
2009,04,23,03,03,2.60
2009,04,23,03,04,2.60
2009,04,23,03,05,2.60
2009,04,23,03,06,2.60
2009,04,23,03,07,2.50
2009,04,23,03,08,2.50
2009,04,23,03,09,2.50
2009,04,23,03,10,2.50
2009,04,23,03,11,2.50
2009,04,23,03,12,2.50
2009,04,23,03,13,2.40
2009,04,23,03,14,2.40
2009,04,23,03,15,2.50
2009,04,23,03,16,2.40
2009,04,23,03,17,2.40
2009,04,23,03,18,2.40
2009,04,23,03,19,2.40
2009,04,23,03,20,2.40
2009,04,23,03,21,2.40
2009,04,23,03,22,2.40
2009,04,23,03,23,2.40
2009,04,23,03,24,2.40
2009,04,23,03,25,2.40
2009,04,23,03,26,2.40
2009,04,23,03,27,2.40
2009,04,23,03,28,2.40
2009,04,23,03,29,2.30
2009,04,23,03,30,2.30
2009,04,23,03,31,2.30
2009,04,23,03,32,2.30
2009,04,23,03,33,2.30
2009,04,23,03,34,2.30
2009,04,23,03,35,2.30
2009,04,23,03,36,2.30
2009,04,23,03,37,2.30
2009,04,23,03,38,2.30
2009,04,23,03,39,2.30
2009,04,23,03,40,2.30
2009,04,23,03,41,2.30
2009,04,23,03,42,2.30
2009,04,23,03,43,2.30
2009,04,23,03,44,2.20
2009,04,23,03,45,2.20
2009,04,23,03,46,2.20
2009,04,23,03,47,2.20
2009,04,23,03,48,2.20
2009,04,23,03,49,2.20
2009,04,23,03,50,2.20
2009,04,23,03,51,2.20
2009,04,23,03,52,2.20
2009,04,23,03,53,2.20
2009,04,23,03,54,2.20
2009,04,23,03,55,2.20
2009,04,23,03,56,2.20
2009,04,23,03,57,2.20
2009,04,23,03,58,2.20
2009,04,23,03,59,2.10
2009,04,23,04,00,2.10
2009,04,23,04,01,2.10
2009,04,23,04,02,2.10
2009,04,23,04,03,2.10
2009,04,23,04,04,2.10
2009,04,23,04,05,2.10
2009,04,23,04,06,2.00
2009,04,23,04,07,2.00
2009,04,23,04,08,2.00
2009,04,23,04,09,1.90
2009,04,23,04,10,1.90
2009,04,23,04,11,1.90
2009,04,23,04,12,1.90
2009,04,23,04,13,1.90
2009,04,23,04,14,1.80
2009,04,23,04,15,1.80
2009,04,23,04,16,1.80
2009,04,23,04,17,1.80
2009,04,23,04,18,1.80
2009,04,23,04,19,1.80
2009,04,23,04,20,1.80
2009,04,23,04,21,1.80
2009,04,23,04,22,1.70
2009,04,23,04,23,1.70
2009,04,23,04,24,1.70
2009,04,23,04,25,1.70
2009,04,23,04,26,1.70
2009,04,23,04,27,1.70
2009,04,23,04,28,1.70
2009,04,23,04,29,1.70
2009,04,23,04,30,1.60
2009,04,23,04,31,1.60
2009,04,23,04,32,1.60
2009,04,23,04,33,1.60
2009,04,23,04,34,1.60
2009,04,23,04,35,1.50
2009,04,23,04,36,1.50
2009,04,23,04,37,1.50
2009,04,23,04,38,1.40
2009,04,23,04,39,1.40
2009,04,23,04,40,1.40
2009,04,23,04,41,1.30
2009,04,23,04,42,1.30
2009,04,23,04,43,1.30
2009,04,23,04,44,1.30
2009,04,23,04,45,1.30
2009,04,23,04,46,1.30
2009,04,23,04,47,1.30
2009,04,23,04,48,1.30
2009,04,23,04,49,1.30
2009,04,23,04,50,1.30
2009,04,23,04,51,1.30
2009,04,23,04,52,1.20
2009,04,23,04,53,1.20
2009,04,23,04,54,1.20
2009,04,23,04,55,1.20
2009,04,23,04,56,1.20
2009,04,23,04,57,1.10
2009,04,23,04,58,1.10
2009,04,23,04,59,1.10
2009,04,23,05,00,1.10
2009,04,23,05,01,1.10
2009,04,23,05,02,1.10
2009,04,23,05,03,1.00
2009,04,23,05,04,1.00
2009,04,23,05,05,1.00
2009,04,23,05,06,1.00
2009,04,23,05,07,1.00
2009,04,23,05,08,0.90
2009,04,23,05,09,0.90
2009,04,23,05,10,0.90
2009,04,23,05,11,0.90
2009,04,23,05,12,0.90
2009,04,23,05,13,0.90
2009,04,23,05,14,0.80
2009,04,23,05,15,0.80
2009,04,23,05,16,0.80
2009,04,23,05,17,0.80
2009,04,23,05,18,0.80
2009,04,23,05,19,0.80
2009,04,23,05,20,0.80
2009,04,23,05,21,0.80
2009,04,23,05,22,0.80
2009,04,23,05,23,0.80
2009,04,23,05,24,0.80
2009,04,23,05,25,0.70
2009,04,23,05,26,0.70
2009,04,23,05,27,0.70
2009,04,23,05,28,0.70
2009,04,23,05,29,0.70
2009,04,23,05,30,0.70
2009,04,23,05,31,0.70
2009,04,23,05,32,0.70
2009,04,23,05,33,0.70
2009,04,23,05,34,0.70
2009,04,23,05,35,0.60
2009,04,23,05,36,0.60
2009,04,23,05,37,0.60
2009,04,23,05,38,0.60
2009,04,23,05,39,0.60
2009,04,23,05,40,0.60
2009,04,23,05,41,0.60
2009,04,23,05,42,0.60
2009,04,23,05,43,0.60
2009,04,23,05,44,0.50
2009,04,23,05,45,0.50
2009,04,23,05,46,0.50
2009,04,23,05,47,0.50
2009,04,23,05,48,0.50
2009,04,23,05,49,0.50
2009,04,23,05,50,0.50
2009,04,23,05,51,0.40
2009,04,23,05,52,0.40
2009,04,23,05,53,0.40
2009,04,23,05,54,0.40
2009,04,23,05,55,0.40
2009,04,23,05,56,0.40
2009,04,23,05,57,0.40
2009,04,23,05,58,0.40
2009,04,23,05,59,0.40
2009,04,23,06,00,0.40
2009,04,23,06,01,0.40
2009,04,23,06,02,0.40
2009,04,23,06,03,0.40
2009,04,23,06,04,0.40
2009,04,23,06,05,0.40
2009,04,23,06,06,0.40
2009,04,23,06,07,0.40
2009,04,23,06,08,0.30
2009,04,23,06,09,0.30
2009,04,23,06,10,0.30
2009,04,23,06,11,0.30
2009,04,23,06,12,0.30
2009,04,23,06,13,0.30
2009,04,23,06,14,0.30
2009,04,23,06,15,0.30
2009,04,23,06,16,0.30
2009,04,23,06,17,0.30
2009,04,23,06,18,0.30
2009,04,23,06,19,0.30
2009,04,23,06,20,0.30
2009,04,23,06,21,0.30
2009,04,23,06,22,0.30
2009,04,23,06,23,0.30
2009,04,23,06,24,0.30
2009,04,23,06,25,0.30
2009,04,23,06,26,0.30
2009,04,23,06,27,0.30
2009,04,23,06,28,0.30
2009,04,23,06,29,0.30
2009,04,23,06,30,0.30
2009,04,23,06,31,0.30
2009,04,23,06,32,0.30
2009,04,23,06,33,0.30
2009,04,23,06,34,0.30
2009,04,23,06,35,0.30
2009,04,23,06,36,0.30
2009,04,23,06,37,0.30
2009,04,23,06,38,0.30
2009,04,23,06,39,0.30
2009,04,23,06,40,0.30
2009,04,23,06,41,0.30
2009,04,23,06,42,0.30
2009,04,23,06,43,0.30
2009,04,23,06,44,0.30
2009,04,23,06,45,0.30
2009,04,23,06,46,0.30
2009,04,23,06,47,0.30
2009,04,23,06,48,0.30
2009,04,23,06,49,0.30
2009,04,23,06,50,0.30
2009,04,23,06,51,0.30
2009,04,23,06,52,0.30
2009,04,23,06,53,0.30
2009,04,23,06,54,0.20
2009,04,23,06,55,0.30
2009,04,23,06,56,0.30
2009,04,23,06,57,0.30
2009,04,23,06,58,0.30
2009,04,23,06,59,0.30
2009,04,23,07,00,0.30
2009,04,23,07,01,0.20
2009,04,23,07,02,0.30
2009,04,23,07,03,0.20
2009,04,23,07,04,0.20
2009,04,23,07,05,0.20
2009,04,23,07,06,0.20
2009,04,23,07,07,0.30
2009,04,23,07,08,0.30
2009,04,23,07,09,0.30
2009,04,23,07,10,0.20
2009,04,23,07,11,0.20
2009,04,23,07,12,0.20
2009,04,23,07,13,0.20
2009,04,23,07,14,0.20
2009,04,23,07,15,0.30
2009,04,23,07,16,0.30
2009,04,23,07,17,0.30
2009,04,23,07,18,0.30
2009,04,23,07,19,0.30
2009,04,23,07,20,0.30
2009,04,23,07,21,0.30
2009,04,23,07,22,0.30
2009,04,23,07,23,0.40
2009,04,23,07,24,0.40
2009,04,23,07,25,0.40
2009,04,23,07,26,0.40
2009,04,23,07,27,0.40
2009,04,23,07,28,0.50
2009,04,23,07,29,0.50
2009,04,23,07,30,0.60
2009,04,23,07,31,0.60
2009,04,23,07,32,0.60
2009,04,23,07,33,0.60
2009,04,23,07,34,0.60
2009,04,23,07,35,0.60
2009,04,23,07,36,0.60
2009,04,23,07,37,0.70
2009,04,23,07,38,0.70
2009,04,23,07,39,0.70
2009,04,23,07,40,0.80
2009,04,23,07,41,0.80
2009,04,23,07,42,0.80
2009,04,23,07,43,0.80
2009,04,23,07,44,0.90
2009,04,23,07,45,1.00
2009,04,23,07,46,1.10
2009,04,23,07,47,1.20
2009,04,23,07,48,1.30
2009,04,23,07,49,1.30
2009,04,23,07,50,1.30
2009,04,23,07,51,1.50
2009,04,23,07,52,1.50
2009,04,23,07,53,1.60
2009,04,23,07,54,1.70
2009,04,23,07,55,1.70
2009,04,23,07,56,1.80
2009,04,23,07,57,1.90
2009,04,23,07,58,2.00
2009,04,23,07,59,2.10
2009,04,23,08,00,2.20
2009,04,23,08,01,2.30
2009,04,23,08,02,2.30
2009,04,23,08,03,2.40
2009,04,23,08,04,2.50
2009,04,23,08,05,2.50
2009,04,23,08,06,2.60
2009,04,23,08,07,2.80
2009,04,23,08,08,2.90
2009,04,23,08,09,3.00
2009,04,23,08,10,3.10
2009,04,23,08,11,3.20
2009,04,23,08,12,3.30
2009,04,23,08,13,3.40
2009,04,23,08,14,3.50
2009,04,23,08,15,3.60
2009,04,23,08,16,3.70
2009,04,23,08,17,3.80
2009,04,23,08,18,3.90
2009,04,23,08,19,3.90
2009,04,23,08,20,4.00
2009,04,23,08,21,4.10
2009,04,23,08,22,4.10
2009,04,23,08,23,4.20
2009,04,23,08,24,4.30
2009,04,23,08,25,4.30
2009,04,23,08,26,4.40
2009,04,23,08,27,4.50
2009,04,23,08,28,4.50
2009,04,23,08,29,4.60
2009,04,23,08,30,4.60
2009,04,23,08,31,4.70
2009,04,23,08,32,4.80
2009,04,23,08,33,4.80
2009,04,23,08,34,4.80
2009,04,23,08,35,4.90
2009,04,23,08,36,4.90
2009,04,23,08,37,5.00
2009,04,23,08,38,5.00
2009,04,23,08,39,5.10
2009,04,23,08,40,5.10
2009,04,23,08,41,5.20
2009,04,23,08,42,5.20
2009,04,23,08,43,5.30
2009,04,23,08,44,5.30
2009,04,23,08,45,5.30
2009,04,23,08,46,5.40
2009,04,23,08,47,5.50
2009,04,23,08,48,5.50
2009,04,23,08,49,5.60
2009,04,23,08,50,5.70
2009,04,23,08,51,5.70
2009,04,23,08,52,5.70
2009,04,23,08,53,5.80
2009,04,23,08,54,5.80
2009,04,23,08,55,5.80
2009,04,23,08,56,5.90
2009,04,23,08,57,5.90
2009,04,23,08,58,5.90
2009,04,23,08,59,5.90
2009,04,23,09,00,6.00
2009,04,23,09,01,6.00
2009,04,23,09,02,6.10
2009,04,23,09,03,6.10
2009,04,23,09,04,6.20
2009,04,23,09,05,6.20
2009,04,23,09,06,6.30
2009,04,23,09,07,6.30
2009,04,23,09,08,6.40
2009,04,23,09,09,6.40
2009,04,23,09,10,6.50
2009,04,23,09,11,6.50
2009,04,23,09,12,6.60
2009,04,23,09,13,6.60
2009,04,23,09,14,6.60
2009,04,23,09,15,6.60
2009,04,23,09,16,6.70
2009,04,23,09,17,6.70
2009,04,23,09,18,6.70
2009,04,23,09,19,6.70
2009,04,23,09,20,6.70
2009,04,23,09,21,6.80
2009,04,23,09,22,6.80
2009,04,23,09,23,6.80
2009,04,23,09,24,6.90
2009,04,23,09,25,6.90
2009,04,23,09,26,6.90
2009,04,23,09,27,6.90
2009,04,23,09,28,6.80
2009,04,23,09,29,6.80
2009,04,23,09,30,6.80
2009,04,23,09,31,6.80
2009,04,23,09,32,6.80
2009,04,23,09,33,6.80
2009,04,23,09,34,6.80
2009,04,23,09,35,6.80
2009,04,23,09,36,6.80
2009,04,23,09,37,6.80
2009,04,23,09,38,6.80
2009,04,23,09,39,6.70
2009,04,23,09,40,6.70
2009,04,23,09,41,6.70
2009,04,23,09,42,6.70
2009,04,23,09,43,6.80
2009,04,23,09,44,6.80
2009,04,23,09,45,6.80
2009,04,23,09,46,6.90
2009,04,23,09,47,6.90
2009,04,23,09,48,7.00
2009,04,23,09,49,7.10
2009,04,23,09,50,7.20
2009,04,23,09,51,7.20
2009,04,23,09,52,7.20
2009,04,23,09,53,7.30
2009,04,23,09,54,7.40
2009,04,23,09,55,7.50
2009,04,23,09,56,7.60
2009,04,23,09,57,7.70
2009,04,23,09,58,7.70
2009,04,23,09,59,7.80
2009,04,23,10,00,7.80
2009,04,23,10,01,7.80
2009,04,23,10,02,7.80
2009,04,23,10,03,7.90
2009,04,23,10,04,8.00
2009,04,23,10,05,8.00
2009,04,23,10,06,8.10
2009,04,23,10,07,8.20
2009,04,23,10,08,8.30
2009,04,23,10,09,8.40
2009,04,23,10,10,8.40
2009,04,23,10,11,8.50
2009,04,23,10,12,8.60
2009,04,23,10,13,8.70
2009,04,23,10,14,8.70
2009,04,23,10,15,8.70
2009,04,23,10,16,8.70
2009,04,23,10,17,8.70
2009,04,23,10,18,8.70
2009,04,23,10,19,8.80
2009,04,23,10,20,8.80
2009,04,23,10,21,8.80
2009,04,23,10,22,8.90
2009,04,23,10,23,8.90
2009,04,23,10,24,8.90
2009,04,23,10,25,8.90
2009,04,23,10,26,8.90
2009,04,23,10,27,8.90
2009,04,23,10,28,8.90
2009,04,23,10,29,9.00
2009,04,23,10,30,9.00
2009,04,23,10,31,9.10
2009,04,23,10,32,9.10
2009,04,23,10,33,9.10
2009,04,23,10,34,9.20
2009,04,23,10,35,9.20
2009,04,23,10,36,9.20
2009,04,23,10,37,9.30
2009,04,23,10,38,9.30
2009,04,23,10,39,9.30
2009,04,23,10,40,9.30
2009,04,23,10,41,9.30
2009,04,23,10,42,9.30
2009,04,23,10,43,9.30
2009,04,23,10,44,9.30
2009,04,23,10,45,9.30
2009,04,23,10,46,9.20
2009,04,23,10,47,9.20
2009,04,23,10,48,9.20
2009,04,23,10,49,9.20
2009,04,23,10,50,9.30
2009,04,23,10,51,9.30
2009,04,23,10,52,9.40
2009,04,23,10,53,9.50
2009,04,23,10,54,9.50
2009,04,23,10,55,9.60
2009,04,23,10,56,9.60
2009,04,23,10,57,9.60
2009,04,23,10,58,9.60
2009,04,23,10,59,9.50
2009,04,23,11,00,9.50
2009,04,23,11,01,9.50
2009,04,23,11,02,9.60
2009,04,23,11,03,9.60
2009,04,23,11,04,9.60
2009,04,23,11,05,9.60
2009,04,23,11,06,9.70
2009,04,23,11,07,9.70
2009,04,23,11,08,9.70
2009,04,23,11,09,9.80
2009,04,23,11,10,9.80
2009,04,23,11,11,9.90
2009,04,23,11,12,9.90
2009,04,23,11,13,9.90
2009,04,23,11,14,9.90
2009,04,23,11,15,9.90
2009,04,23,11,16,9.90
2009,04,23,11,17,9.90
2009,04,23,11,18,9.90
2009,04,23,11,19,9.90
2009,04,23,11,20,9.90
2009,04,23,11,21,9.90
2009,04,23,11,22,9.90
2009,04,23,11,23,9.90
2009,04,23,11,24,9.80
2009,04,23,11,25,9.80
2009,04,23,11,26,9.80
2009,04,23,11,27,9.80
2009,04,23,11,28,9.80
2009,04,23,11,29,9.80
2009,04,23,11,30,9.80
2009,04,23,11,31,9.80
2009,04,23,11,32,9.80
2009,04,23,11,33,9.90
2009,04,23,11,34,9.90
2009,04,23,11,35,9.90
2009,04,23,11,36,10.00
2009,04,23,11,37,10.00
2009,04,23,11,38,10.00
2009,04,23,11,39,10.00
2009,04,23,11,40,10.00
2009,04,23,11,41,9.90
2009,04,23,11,42,9.90
2009,04,23,11,43,9.80
2009,04,23,11,44,9.70
2009,04,23,11,45,9.70
2009,04,23,11,46,9.70
2009,04,23,11,47,9.70
2009,04,23,11,48,9.70
2009,04,23,11,49,9.70
2009,04,23,11,50,9.70
2009,04,23,11,51,9.80
2009,04,23,11,52,9.80
2009,04,23,11,53,9.90
2009,04,23,11,54,9.80
2009,04,23,11,55,9.80
2009,04,23,11,56,9.80
2009,04,23,11,57,9.70
2009,04,23,11,58,9.70
2009,04,23,11,59,9.80
2009,04,23,12,00,9.80
2009,04,23,12,01,9.80
2009,04,23,12,02,9.80
2009,04,23,12,03,9.80
2009,04,23,12,04,9.80
2009,04,23,12,05,9.80
2009,04,23,12,06,9.80
2009,04,23,12,07,9.90
2009,04,23,12,08,9.90
2009,04,23,12,09,10.00
2009,04,23,12,10,10.00
2009,04,23,12,11,10.10
2009,04,23,12,12,10.10
2009,04,23,12,13,10.20
2009,04,23,12,14,10.20
2009,04,23,12,15,10.20
2009,04,23,12,16,10.20
2009,04,23,12,17,10.20
2009,04,23,12,18,10.30
2009,04,23,12,19,10.30
2009,04,23,12,20,10.40
2009,04,23,12,21,10.40
2009,04,23,12,22,10.40
2009,04,23,12,23,10.50
2009,04,23,12,24,10.50
2009,04,23,12,25,10.60
2009,04,23,12,26,10.70
2009,04,23,12,27,10.80
2009,04,23,12,28,10.90
2009,04,23,12,29,11.00
2009,04,23,12,30,11.00
2009,04,23,12,31,11.00
2009,04,23,12,32,10.90
2009,04,23,12,33,10.80
2009,04,23,12,34,10.70
2009,04,23,12,35,10.60
2009,04,23,12,36,10.60
2009,04,23,12,37,10.60
2009,04,23,12,38,10.50
2009,04,23,12,39,10.50
2009,04,23,12,40,10.40
2009,04,23,12,41,10.40
2009,04,23,12,42,10.30
2009,04,23,12,43,10.30
2009,04,23,12,44,10.30
2009,04,23,12,45,10.30
2009,04,23,12,46,10.30
2009,04,23,12,47,10.30
2009,04,23,12,48,10.30
2009,04,23,12,49,10.30
2009,04,23,12,50,10.40
2009,04,23,12,51,10.40
2009,04,23,12,52,10.40
2009,04,23,12,53,10.40
2009,04,23,12,54,10.40
2009,04,23,12,55,10.40
2009,04,23,12,56,10.40
2009,04,23,12,57,10.40
2009,04,23,12,58,10.40
2009,04,23,12,59,10.40
2009,04,23,13,00,10.50
2009,04,23,13,01,10.50
2009,04,23,13,02,10.60
2009,04,23,13,03,10.50
2009,04,23,13,04,10.50
2009,04,23,13,05,10.40
2009,04,23,13,06,10.50
2009,04,23,13,07,10.50
2009,04,23,13,08,10.60
2009,04,23,13,09,10.60
2009,04,23,13,10,10.70
2009,04,23,13,11,10.80
2009,04,23,13,12,10.80
2009,04,23,13,13,10.90
2009,04,23,13,14,10.90
2009,04,23,13,15,10.90
2009,04,23,13,16,11.00
2009,04,23,13,17,11.00
2009,04,23,13,18,11.10
2009,04,23,13,19,11.10
2009,04,23,13,20,11.20
2009,04,23,13,21,11.20
2009,04,23,13,22,11.20
2009,04,23,13,23,11.20
2009,04,23,13,24,11.20
2009,04,23,13,25,11.20
2009,04,23,13,26,11.10
2009,04,23,13,27,11.10
2009,04,23,13,28,11.10
2009,04,23,13,29,11.10
2009,04,23,13,30,11.10
2009,04,23,13,31,11.10
2009,04,23,13,32,11.20
2009,04,23,13,33,11.20
2009,04,23,13,34,11.20
2009,04,23,13,35,11.20
2009,04,23,13,36,11.20
2009,04,23,13,37,11.10
2009,04,23,13,38,11.10
2009,04,23,13,39,11.10
2009,04,23,13,40,11.10
2009,04,23,13,41,11.10
2009,04,23,13,42,11.10
2009,04,23,13,43,11.10
2009,04,23,13,44,11.00
2009,04,23,13,45,11.00
2009,04,23,13,46,11.00
2009,04,23,13,47,11.00
2009,04,23,13,48,10.90
2009,04,23,13,49,10.90
2009,04,23,13,50,10.90
2009,04,23,13,51,10.80
2009,04,23,13,52,10.80
2009,04,23,13,53,10.70
2009,04,23,13,54,10.70
2009,04,23,13,55,10.70
2009,04,23,13,56,10.70
2009,04,23,13,57,10.80
2009,04,23,13,58,10.80
2009,04,23,13,59,10.80
2009,04,23,14,00,10.80
2009,04,23,14,01,10.80
2009,04,23,14,02,10.80
2009,04,23,14,03,10.80
2009,04,23,14,04,10.80
2009,04,23,14,05,10.90
2009,04,23,14,06,11.00
2009,04,23,14,07,11.00
2009,04,23,14,08,11.10
2009,04,23,14,09,11.10
2009,04,23,14,10,11.20
2009,04,23,14,11,11.20
2009,04,23,14,12,11.20
2009,04,23,14,13,11.20
2009,04,23,14,14,11.30
2009,04,23,14,15,11.30
2009,04,23,14,16,11.30
2009,04,23,14,17,11.30
2009,04,23,14,18,11.40
2009,04,23,14,19,11.40
2009,04,23,14,20,11.40
2009,04,23,14,21,11.50
2009,04,23,14,22,11.60
2009,04,23,14,23,11.60
2009,04,23,14,24,11.70
2009,04,23,14,25,11.80
2009,04,23,14,26,11.80
2009,04,23,14,27,11.80
2009,04,23,14,28,11.80
2009,04,23,14,29,11.80
2009,04,23,14,30,11.80
2009,04,23,14,31,11.80
2009,04,23,14,32,11.80
2009,04,23,14,33,11.80
2009,04,23,14,34,11.70
2009,04,23,14,35,11.70
2009,04,23,14,36,11.80
2009,04,23,14,37,11.80
2009,04,23,14,38,11.80
2009,04,23,14,39,11.80
2009,04,23,14,40,11.80
2009,04,23,14,41,11.80
2009,04,23,14,42,11.80
2009,04,23,14,43,11.80
2009,04,23,14,44,11.80
2009,04,23,14,45,11.80
2009,04,23,14,46,11.80
2009,04,23,14,47,11.80
2009,04,23,14,48,11.80
2009,04,23,14,49,11.80
2009,04,23,14,50,11.80
2009,04,23,14,51,11.80
2009,04,23,14,52,11.80
2009,04,23,14,53,11.80
2009,04,23,14,54,11.70
2009,04,23,14,55,11.70
2009,04,23,14,56,11.70
2009,04,23,14,57,11.60
2009,04,23,14,58,11.60
2009,04,23,14,59,11.60
2009,04,23,15,00,11.70
2009,04,23,15,01,11.70
2009,04,23,15,02,11.70
2009,04,23,15,03,11.80
2009,04,23,15,04,11.90
2009,04,23,15,05,11.90
2009,04,23,15,06,11.90
2009,04,23,15,07,11.90
2009,04,23,15,08,11.90
2009,04,23,15,09,12.00
2009,04,23,15,10,12.10
2009,04,23,15,11,12.10
2009,04,23,15,12,12.10
2009,04,23,15,13,12.20
2009,04,23,15,14,12.10
2009,04,23,15,15,12.10
2009,04,23,15,16,12.20
2009,04,23,15,17,12.20
2009,04,23,15,18,12.20
2009,04,23,15,19,12.20
2009,04,23,15,20,12.20
2009,04,23,15,21,12.20
2009,04,23,15,22,12.20
2009,04,23,15,23,12.20
2009,04,23,15,24,12.20
2009,04,23,15,25,12.20
2009,04,23,15,26,12.20
2009,04,23,15,27,12.20
2009,04,23,15,28,12.20
2009,04,23,15,29,12.30
2009,04,23,15,30,12.30
2009,04,23,15,31,12.30
2009,04,23,15,32,12.30
2009,04,23,15,33,12.30
2009,04,23,15,34,12.40
2009,04,23,15,35,12.40
2009,04,23,15,36,12.40
2009,04,23,15,37,12.50
2009,04,23,15,38,12.50
2009,04,23,15,39,12.60
2009,04,23,15,40,12.60
2009,04,23,15,41,12.50
2009,04,23,15,42,12.40
2009,04,23,15,43,12.40
2009,04,23,15,44,12.40
2009,04,23,15,45,12.30
2009,04,23,15,46,12.30
2009,04,23,15,47,12.30
2009,04,23,15,48,12.30
2009,04,23,15,49,12.30
2009,04,23,15,50,12.30
2009,04,23,15,51,12.30
2009,04,23,15,52,12.40
2009,04,23,15,53,12.40
2009,04,23,15,54,12.50
2009,04,23,15,55,12.60
2009,04,23,15,56,12.70
2009,04,23,15,57,12.70
2009,04,23,15,58,12.70
2009,04,23,15,59,12.70
2009,04,23,16,00,12.70
2009,04,23,16,01,12.70
2009,04,23,16,02,12.70
2009,04,23,16,03,12.80
2009,04,23,16,04,12.90
2009,04,23,16,05,12.90
2009,04,23,16,06,12.90
2009,04,23,16,07,12.90
2009,04,23,16,08,12.80
2009,04,23,16,09,12.80
2009,04,23,16,10,12.80
2009,04,23,16,11,12.80
2009,04,23,16,12,12.80
2009,04,23,16,13,12.70
2009,04,23,16,14,12.70
2009,04,23,16,15,12.60
2009,04,23,16,16,12.60
2009,04,23,16,17,12.60
2009,04,23,16,18,12.70
2009,04,23,16,19,12.70
2009,04,23,16,20,12.60
2009,04,23,16,21,12.60
2009,04,23,16,22,12.60
2009,04,23,16,23,12.60
2009,04,23,16,24,12.70
2009,04,23,16,25,12.70
2009,04,23,16,26,12.60
2009,04,23,16,27,12.60
2009,04,23,16,28,12.60
2009,04,23,16,29,12.60
2009,04,23,16,30,12.60
2009,04,23,16,31,12.60
2009,04,23,16,32,12.70
2009,04,23,16,33,12.70
2009,04,23,16,34,12.80
2009,04,23,16,35,12.80
2009,04,23,16,36,12.80
2009,04,23,16,37,12.90
2009,04,23,16,38,12.90
2009,04,23,16,39,12.90
2009,04,23,16,40,12.90
2009,04,23,16,41,12.90
2009,04,23,16,42,12.90
2009,04,23,16,43,12.90
2009,04,23,16,44,13.00
2009,04,23,16,45,13.00
2009,04,23,16,46,13.10
2009,04,23,16,47,13.10
2009,04,23,16,48,13.00
2009,04,23,16,49,13.10
2009,04,23,16,50,13.10
2009,04,23,16,51,13.10
2009,04,23,16,52,13.10
2009,04,23,16,53,13.10
2009,04,23,16,54,13.10
2009,04,23,16,55,13.10
2009,04,23,16,56,13.20
2009,04,23,16,57,13.20
2009,04,23,16,58,13.20
2009,04,23,16,59,13.20
2009,04,23,17,00,13.20
2009,04,23,17,01,13.30
2009,04,23,17,02,13.30
2009,04,23,17,03,13.30
2009,04,23,17,04,13.30
2009,04,23,17,05,13.30
2009,04,23,17,06,13.20
2009,04,23,17,07,13.20
2009,04,23,17,08,13.10
2009,04,23,17,09,13.10
2009,04,23,17,10,13.00
2009,04,23,17,11,13.00
2009,04,23,17,12,12.90
2009,04,23,17,13,12.90
2009,04,23,17,14,12.90
2009,04,23,17,15,12.90
2009,04,23,17,16,12.90
2009,04,23,17,17,12.90
2009,04,23,17,18,13.00
2009,04,23,17,19,13.00
2009,04,23,17,20,13.00
2009,04,23,17,21,13.10
2009,04,23,17,22,13.10
2009,04,23,17,23,13.10
2009,04,23,17,24,13.00
2009,04,23,17,25,13.00
2009,04,23,17,26,13.00
2009,04,23,17,27,13.10
2009,04,23,17,28,13.10
2009,04,23,17,29,13.10
2009,04,23,17,30,13.00
2009,04,23,17,31,13.00
2009,04,23,17,32,12.90
2009,04,23,17,33,12.90
2009,04,23,17,34,12.90
2009,04,23,17,35,12.90
2009,04,23,17,36,12.90
2009,04,23,17,37,13.00
2009,04,23,17,38,13.00
2009,04,23,17,39,13.00
2009,04,23,17,40,12.90
2009,04,23,17,41,12.90
2009,04,23,17,42,12.90
2009,04,23,17,43,12.90
2009,04,23,17,44,12.90
2009,04,23,17,45,12.90
2009,04,23,17,46,12.90
2009,04,23,17,47,12.90
2009,04,23,17,48,12.90
2009,04,23,17,49,12.90
2009,04,23,17,50,12.80