Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,15.80
2013,05,04,00,01,15.80
2013,05,04,00,02,15.80
2013,05,04,00,03,15.70
2013,05,04,00,04,15.70
2013,05,04,00,05,15.70
2013,05,04,00,06,15.80
2013,05,04,00,07,15.80
2013,05,04,00,08,15.80
2013,05,04,00,09,15.80
2013,05,04,00,10,15.80
2013,05,04,00,11,15.90
2013,05,04,00,12,15.90
2013,05,04,00,13,15.90
2013,05,04,00,14,16.00
2013,05,04,00,15,16.00
2013,05,04,00,16,16.10
2013,05,04,00,17,16.10
2013,05,04,00,18,16.10
2013,05,04,00,19,16.10
2013,05,04,00,20,16.10
2013,05,04,00,21,16.10
2013,05,04,00,22,16.10
2013,05,04,00,23,16.10
2013,05,04,00,24,16.10
2013,05,04,00,25,16.10
2013,05,04,00,26,16.10
2013,05,04,00,27,16.10
2013,05,04,00,28,16.10
2013,05,04,00,29,16.10
2013,05,04,00,30,16.10
2013,05,04,00,31,16.00
2013,05,04,00,32,16.00
2013,05,04,00,33,16.00
2013,05,04,00,34,16.00
2013,05,04,00,35,15.90
2013,05,04,00,36,15.90
2013,05,04,00,37,15.80
2013,05,04,00,38,15.80
2013,05,04,00,39,15.80
2013,05,04,00,40,15.80
2013,05,04,00,41,15.70
2013,05,04,00,42,15.70
2013,05,04,00,43,15.70
2013,05,04,00,44,15.80
2013,05,04,00,45,15.80
2013,05,04,00,46,15.70
2013,05,04,00,47,15.70
2013,05,04,00,48,15.70
2013,05,04,00,49,15.70
2013,05,04,00,50,15.70
2013,05,04,00,51,15.60
2013,05,04,00,52,15.60
2013,05,04,00,53,15.60
2013,05,04,00,54,15.60
2013,05,04,00,55,15.60
2013,05,04,00,56,15.50
2013,05,04,00,57,15.50
2013,05,04,00,58,15.40
2013,05,04,00,59,15.40
2013,05,04,01,00,15.40
2013,05,04,01,01,15.40
2013,05,04,01,02,15.40
2013,05,04,01,03,15.30
2013,05,04,01,04,15.30
2013,05,04,01,05,15.30
2013,05,04,01,06,15.30
2013,05,04,01,07,15.30
2013,05,04,01,08,15.30
2013,05,04,01,09,15.30
2013,05,04,01,10,15.30
2013,05,04,01,11,15.20
2013,05,04,01,12,15.20
2013,05,04,01,13,15.20
2013,05,04,01,14,15.20
2013,05,04,01,15,15.20
2013,05,04,01,16,15.20
2013,05,04,01,17,15.20
2013,05,04,01,18,15.20
2013,05,04,01,19,15.20
2013,05,04,01,20,15.20
2013,05,04,01,21,15.20
2013,05,04,01,22,15.20
2013,05,04,01,23,15.20
2013,05,04,01,24,15.20
2013,05,04,01,25,15.20
2013,05,04,01,26,15.20
2013,05,04,01,27,15.20
2013,05,04,01,28,15.20
2013,05,04,01,29,15.20
2013,05,04,01,30,15.20
2013,05,04,01,31,15.20
2013,05,04,01,32,15.10
2013,05,04,01,33,15.10
2013,05,04,01,34,15.10
2013,05,04,01,35,15.10
2013,05,04,01,36,15.00
2013,05,04,01,37,15.00
2013,05,04,01,38,14.90
2013,05,04,01,39,14.90
2013,05,04,01,40,14.90
2013,05,04,01,41,14.90
2013,05,04,01,42,14.90
2013,05,04,01,43,14.90
2013,05,04,01,44,14.90
2013,05,04,01,45,14.90
2013,05,04,01,46,14.90
2013,05,04,01,47,14.90
2013,05,04,01,48,14.90
2013,05,04,01,49,14.90
2013,05,04,01,50,14.90
2013,05,04,01,51,14.90
2013,05,04,01,52,14.90
2013,05,04,01,53,14.90
2013,05,04,01,54,14.90
2013,05,04,01,55,15.00
2013,05,04,01,56,15.00
2013,05,04,01,57,15.00
2013,05,04,01,58,15.00
2013,05,04,01,59,15.00
2013,05,04,02,00,15.00
2013,05,04,02,01,14.90
2013,05,04,02,02,14.90
2013,05,04,02,03,14.90
2013,05,04,02,04,14.90
2013,05,04,02,05,14.90
2013,05,04,02,06,14.90
2013,05,04,02,07,14.90
2013,05,04,02,08,14.90
2013,05,04,02,09,14.90
2013,05,04,02,10,14.80
2013,05,04,02,11,14.80
2013,05,04,02,12,14.80
2013,05,04,02,13,14.80
2013,05,04,02,14,14.80
2013,05,04,02,15,14.80
2013,05,04,02,16,14.80
2013,05,04,02,17,14.80
2013,05,04,02,18,14.80
2013,05,04,02,19,14.80
2013,05,04,02,20,14.80
2013,05,04,02,21,14.80
2013,05,04,02,22,14.80
2013,05,04,02,23,14.70
2013,05,04,02,24,14.70
2013,05,04,02,25,14.70
2013,05,04,02,26,14.70
2013,05,04,02,27,14.70
2013,05,04,02,28,14.70
2013,05,04,02,29,14.70
2013,05,04,02,30,14.70
2013,05,04,02,31,14.70
2013,05,04,02,32,14.70
2013,05,04,02,33,14.60
2013,05,04,02,34,14.70
2013,05,04,02,35,14.70
2013,05,04,02,36,14.70
2013,05,04,02,37,14.70
2013,05,04,02,38,14.60
2013,05,04,02,39,14.60
2013,05,04,02,40,14.60
2013,05,04,02,41,14.60
2013,05,04,02,42,14.60
2013,05,04,02,43,14.60
2013,05,04,02,44,14.60
2013,05,04,02,45,14.60
2013,05,04,02,46,14.60
2013,05,04,02,47,14.60
2013,05,04,02,48,14.60
2013,05,04,02,49,14.60
2013,05,04,02,50,14.60
2013,05,04,02,51,14.60
2013,05,04,02,52,14.60
2013,05,04,02,53,14.60
2013,05,04,02,54,14.60
2013,05,04,02,55,14.60
2013,05,04,02,56,14.60
2013,05,04,02,57,14.60
2013,05,04,02,58,14.60
2013,05,04,02,59,14.60
2013,05,04,03,00,14.60
2013,05,04,03,01,14.50
2013,05,04,03,02,14.50
2013,05,04,03,03,14.50
2013,05,04,03,04,14.50
2013,05,04,03,05,14.50
2013,05,04,03,06,14.40
2013,05,04,03,07,14.40
2013,05,04,03,08,14.40
2013,05,04,03,09,14.40
2013,05,04,03,10,14.30
2013,05,04,03,11,14.30
2013,05,04,03,12,14.30
2013,05,04,03,13,14.30
2013,05,04,03,14,14.30
2013,05,04,03,15,14.20
2013,05,04,03,16,14.20
2013,05,04,03,17,14.20
2013,05,04,03,18,14.20
2013,05,04,03,19,14.20
2013,05,04,03,20,14.20
2013,05,04,03,21,14.20
2013,05,04,03,22,14.20
2013,05,04,03,23,14.20
2013,05,04,03,24,14.10
2013,05,04,03,25,14.10
2013,05,04,03,26,14.10
2013,05,04,03,27,14.10
2013,05,04,03,28,14.10
2013,05,04,03,29,14.10
2013,05,04,03,30,14.10
2013,05,04,03,31,14.10
2013,05,04,03,32,14.10
2013,05,04,03,33,14.10
2013,05,04,03,34,14.10
2013,05,04,03,35,14.10
2013,05,04,03,36,14.20
2013,05,04,03,37,14.20
2013,05,04,03,38,14.30
2013,05,04,03,39,14.30
2013,05,04,03,40,14.30
2013,05,04,03,41,14.30
2013,05,04,03,42,14.30
2013,05,04,03,43,14.30
2013,05,04,03,44,14.30
2013,05,04,03,45,14.30
2013,05,04,03,46,14.30
2013,05,04,03,47,14.30
2013,05,04,03,48,14.30
2013,05,04,03,49,14.30
2013,05,04,03,50,14.30
2013,05,04,03,51,14.30
2013,05,04,03,52,14.30
2013,05,04,03,53,14.30
2013,05,04,03,54,14.30
2013,05,04,03,55,14.30
2013,05,04,03,56,14.30
2013,05,04,03,57,14.30
2013,05,04,03,58,14.20
2013,05,04,03,59,14.20
2013,05,04,04,00,14.20
2013,05,04,04,01,14.20
2013,05,04,04,02,14.20
2013,05,04,04,03,14.20
2013,05,04,04,04,14.20
2013,05,04,04,05,14.20
2013,05,04,04,06,14.20
2013,05,04,04,07,14.20
2013,05,04,04,08,14.20
2013,05,04,04,09,14.20
2013,05,04,04,10,14.20
2013,05,04,04,11,14.20
2013,05,04,04,12,14.10
2013,05,04,04,13,14.10
2013,05,04,04,14,14.10
2013,05,04,04,15,14.10
2013,05,04,04,16,14.10
2013,05,04,04,17,14.10
2013,05,04,04,18,14.10
2013,05,04,04,19,14.10
2013,05,04,04,20,14.10
2013,05,04,04,21,14.10
2013,05,04,04,22,14.00
2013,05,04,04,23,14.00
2013,05,04,04,24,14.00
2013,05,04,04,25,14.00
2013,05,04,04,26,13.90
2013,05,04,04,27,13.90
2013,05,04,04,28,13.90
2013,05,04,04,29,13.90
2013,05,04,04,30,13.90
2013,05,04,04,31,13.90
2013,05,04,04,32,13.90
2013,05,04,04,33,13.90
2013,05,04,04,34,13.90
2013,05,04,04,35,13.80
2013,05,04,04,36,13.80
2013,05,04,04,37,13.80
2013,05,04,04,38,13.80
2013,05,04,04,39,13.80
2013,05,04,04,40,13.80
2013,05,04,04,41,13.80
2013,05,04,04,42,13.70
2013,05,04,04,43,13.70
2013,05,04,04,44,13.70
2013,05,04,04,45,13.70
2013,05,04,04,46,13.70
2013,05,04,04,47,13.70
2013,05,04,04,48,13.70
2013,05,04,04,49,13.70
2013,05,04,04,50,13.70
2013,05,04,04,51,13.70
2013,05,04,04,52,13.70
2013,05,04,04,53,13.70
2013,05,04,04,54,13.70
2013,05,04,04,55,13.70
2013,05,04,04,56,13.80
2013,05,04,04,57,13.80
2013,05,04,04,58,13.80
2013,05,04,04,59,13.80
2013,05,04,05,00,13.80
2013,05,04,05,01,13.80
2013,05,04,05,02,13.80
2013,05,04,05,03,13.80
2013,05,04,05,04,13.80
2013,05,04,05,05,13.80
2013,05,04,05,06,13.80
2013,05,04,05,07,13.70
2013,05,04,05,08,13.70
2013,05,04,05,09,13.60
2013,05,04,05,10,13.60
2013,05,04,05,11,13.50
2013,05,04,05,12,13.40
2013,05,04,05,13,13.40
2013,05,04,05,14,13.30
2013,05,04,05,15,13.20
2013,05,04,05,16,13.20
2013,05,04,05,17,13.10
2013,05,04,05,18,13.00
2013,05,04,05,19,13.00
2013,05,04,05,20,12.90
2013,05,04,05,21,12.80
2013,05,04,05,22,12.80
2013,05,04,05,23,12.70
2013,05,04,05,24,12.70
2013,05,04,05,25,12.70
2013,05,04,05,26,12.60
2013,05,04,05,27,12.60
2013,05,04,05,28,12.60
2013,05,04,05,29,12.60
2013,05,04,05,30,12.60
2013,05,04,05,31,12.60
2013,05,04,05,32,12.60
2013,05,04,05,33,12.60
2013,05,04,05,34,12.60
2013,05,04,05,35,12.60
2013,05,04,05,36,12.70
2013,05,04,05,37,12.70
2013,05,04,05,38,12.60
2013,05,04,05,39,12.60
2013,05,04,05,40,12.60
2013,05,04,05,41,12.50
2013,05,04,05,42,12.50
2013,05,04,05,43,12.50
2013,05,04,05,44,12.40
2013,05,04,05,45,12.40
2013,05,04,05,46,12.40
2013,05,04,05,47,12.40
2013,05,04,05,48,12.50
2013,05,04,05,49,12.50
2013,05,04,05,50,12.50
2013,05,04,05,51,12.50
2013,05,04,05,52,12.60
2013,05,04,05,53,12.60
2013,05,04,05,54,12.60
2013,05,04,05,55,12.70
2013,05,04,05,56,12.80
2013,05,04,05,57,12.90
2013,05,04,05,58,13.00
2013,05,04,05,59,13.10
2013,05,04,06,00,13.20
2013,05,04,06,01,13.20
2013,05,04,06,02,13.30
2013,05,04,06,03,13.30
2013,05,04,06,04,13.40
2013,05,04,06,05,13.40
2013,05,04,06,06,13.40
2013,05,04,06,07,13.50
2013,05,04,06,08,13.50
2013,05,04,06,09,13.50
2013,05,04,06,10,13.60
2013,05,04,06,11,13.60
2013,05,04,06,12,13.60
2013,05,04,06,13,13.60
2013,05,04,06,14,13.60
2013,05,04,06,15,13.60
2013,05,04,06,16,13.60
2013,05,04,06,17,13.60
2013,05,04,06,18,13.60
2013,05,04,06,19,13.60
2013,05,04,06,20,13.60
2013,05,04,06,21,13.60
2013,05,04,06,22,13.60
2013,05,04,06,23,13.60
2013,05,04,06,24,13.60
2013,05,04,06,25,13.60
2013,05,04,06,26,13.60
2013,05,04,06,27,13.60
2013,05,04,06,28,13.60
2013,05,04,06,29,13.60
2013,05,04,06,30,13.60
2013,05,04,06,31,13.70
2013,05,04,06,32,13.70
2013,05,04,06,33,13.70
2013,05,04,06,34,13.70
2013,05,04,06,35,13.60
2013,05,04,06,36,13.60
2013,05,04,06,37,13.60
2013,05,04,06,38,13.60
2013,05,04,06,39,13.50
2013,05,04,06,40,13.50
2013,05,04,06,41,13.50
2013,05,04,06,42,13.40
2013,05,04,06,43,13.40
2013,05,04,06,44,13.40
2013,05,04,06,45,13.40
2013,05,04,06,46,13.30
2013,05,04,06,47,13.30
2013,05,04,06,48,13.30
2013,05,04,06,49,13.30
2013,05,04,06,50,13.30
2013,05,04,06,51,13.30
2013,05,04,06,52,13.30
2013,05,04,06,53,13.30
2013,05,04,06,54,13.30
2013,05,04,06,55,13.30
2013,05,04,06,56,13.30
2013,05,04,06,57,13.30
2013,05,04,06,58,13.30
2013,05,04,06,59,13.30
2013,05,04,07,00,13.30
2013,05,04,07,01,13.40
2013,05,04,07,02,13.40
2013,05,04,07,03,13.40
2013,05,04,07,04,13.40
2013,05,04,07,05,13.50
2013,05,04,07,06,13.50
2013,05,04,07,07,13.60
2013,05,04,07,08,13.70
2013,05,04,07,09,13.80
2013,05,04,07,10,13.80
2013,05,04,07,11,13.90
2013,05,04,07,12,14.00
2013,05,04,07,13,14.10
2013,05,04,07,14,14.10
2013,05,04,07,15,14.20
2013,05,04,07,16,14.20
2013,05,04,07,17,14.20
2013,05,04,07,18,14.30
2013,05,04,07,19,14.30
2013,05,04,07,20,14.30
2013,05,04,07,21,14.30
2013,05,04,07,22,14.30
2013,05,04,07,23,14.30
2013,05,04,07,24,14.30
2013,05,04,07,25,14.30
2013,05,04,07,26,14.30
2013,05,04,07,27,14.30
2013,05,04,07,28,14.30
2013,05,04,07,29,14.30
2013,05,04,07,30,14.30
2013,05,04,07,31,14.30
2013,05,04,07,32,14.30
2013,05,04,07,33,14.30
2013,05,04,07,34,14.30
2013,05,04,07,35,14.30
2013,05,04,07,36,14.30
2013,05,04,07,37,14.30
2013,05,04,07,38,14.30
2013,05,04,07,39,14.30
2013,05,04,07,40,14.30
2013,05,04,07,41,14.40
2013,05,04,07,42,14.40
2013,05,04,07,43,14.50
2013,05,04,07,44,14.50
2013,05,04,07,45,14.60
2013,05,04,07,46,14.60
2013,05,04,07,47,14.60
2013,05,04,07,48,14.70
2013,05,04,07,49,14.70
2013,05,04,07,50,14.80
2013,05,04,07,51,14.80
2013,05,04,07,52,14.90
2013,05,04,07,53,14.90
2013,05,04,07,54,15.00
2013,05,04,07,55,15.00
2013,05,04,07,56,15.10
2013,05,04,07,57,15.10
2013,05,04,07,58,15.20
2013,05,04,07,59,15.20
2013,05,04,08,00,15.30
2013,05,04,08,01,15.40
2013,05,04,08,02,15.40
2013,05,04,08,03,15.50
2013,05,04,08,04,15.50
2013,05,04,08,05,15.60
2013,05,04,08,06,15.60
2013,05,04,08,07,15.70
2013,05,04,08,08,15.70
2013,05,04,08,09,15.80
2013,05,04,08,10,15.80
2013,05,04,08,11,15.80
2013,05,04,08,12,15.80
2013,05,04,08,13,15.90
2013,05,04,08,14,15.90
2013,05,04,08,15,15.90
2013,05,04,08,16,15.90
2013,05,04,08,17,15.90
2013,05,04,08,18,15.80
2013,05,04,08,19,15.80
2013,05,04,08,20,15.80
2013,05,04,08,21,15.80
2013,05,04,08,22,15.80
2013,05,04,08,23,15.80
2013,05,04,08,24,15.80
2013,05,04,08,25,15.80
2013,05,04,08,26,15.80
2013,05,04,08,27,15.80
2013,05,04,08,28,15.80
2013,05,04,08,29,15.80
2013,05,04,08,30,15.90
2013,05,04,08,31,15.90
2013,05,04,08,32,15.90
2013,05,04,08,33,16.00
2013,05,04,08,34,16.00
2013,05,04,08,35,16.10
2013,05,04,08,36,16.10
2013,05,04,08,37,16.20
2013,05,04,08,38,16.20
2013,05,04,08,39,16.30
2013,05,04,08,40,16.30
2013,05,04,08,41,16.40
2013,05,04,08,42,16.40
2013,05,04,08,43,16.40
2013,05,04,08,44,16.40
2013,05,04,08,45,16.40
2013,05,04,08,46,16.50
2013,05,04,08,47,16.50
2013,05,04,08,48,16.60
2013,05,04,08,49,16.60
2013,05,04,08,50,16.60
2013,05,04,08,51,16.60
2013,05,04,08,52,16.70
2013,05,04,08,53,16.70
2013,05,04,08,54,16.70
2013,05,04,08,55,16.70
2013,05,04,08,56,16.70
2013,05,04,08,57,16.70
2013,05,04,08,58,16.70
2013,05,04,08,59,16.70
2013,05,04,09,00,16.80
2013,05,04,09,01,16.80
2013,05,04,09,02,16.80
2013,05,04,09,03,16.90
2013,05,04,09,04,16.90
2013,05,04,09,05,16.90
2013,05,04,09,06,17.00
2013,05,04,09,07,17.00
2013,05,04,09,08,17.10
2013,05,04,09,09,17.10
2013,05,04,09,10,17.10
2013,05,04,09,11,17.10
2013,05,04,09,12,17.10
2013,05,04,09,13,17.20
2013,05,04,09,14,17.20
2013,05,04,09,15,17.20
2013,05,04,09,16,17.30
2013,05,04,09,17,17.30
2013,05,04,09,18,17.30
2013,05,04,09,19,17.20
2013,05,04,09,20,17.20
2013,05,04,09,21,17.10
2013,05,04,09,22,17.00
2013,05,04,09,23,17.00
2013,05,04,09,24,16.90
2013,05,04,09,25,16.90
2013,05,04,09,26,16.90
2013,05,04,09,27,16.80
2013,05,04,09,28,16.80
2013,05,04,09,29,16.70
2013,05,04,09,30,16.70
2013,05,04,09,31,16.70
2013,05,04,09,32,16.70
2013,05,04,09,33,16.70
2013,05,04,09,34,16.60
2013,05,04,09,35,16.60
2013,05,04,09,36,16.60
2013,05,04,09,37,16.60
2013,05,04,09,38,16.60
2013,05,04,09,39,16.60
2013,05,04,09,40,16.60
2013,05,04,09,41,16.60
2013,05,04,09,42,16.60
2013,05,04,09,43,16.70
2013,05,04,09,44,16.70
2013,05,04,09,45,16.80
2013,05,04,09,46,16.80
2013,05,04,09,47,16.90
2013,05,04,09,48,16.90
2013,05,04,09,49,16.90
2013,05,04,09,50,16.90
2013,05,04,09,51,16.90
2013,05,04,09,52,16.80
2013,05,04,09,53,16.80
2013,05,04,09,54,16.80
2013,05,04,09,55,16.80
2013,05,04,09,56,16.90
2013,05,04,09,57,16.90
2013,05,04,09,58,16.90
2013,05,04,09,59,17.00
2013,05,04,10,00,17.00
2013,05,04,10,01,17.00
2013,05,04,10,02,17.10
2013,05,04,10,03,17.10
2013,05,04,10,04,17.20
2013,05,04,10,05,17.20
2013,05,04,10,06,17.30
2013,05,04,10,07,17.30
2013,05,04,10,08,17.40
2013,05,04,10,09,17.50
2013,05,04,10,10,17.60
2013,05,04,10,11,17.70
2013,05,04,10,12,17.70
2013,05,04,10,13,17.80
2013,05,04,10,14,18.00
2013,05,04,10,15,18.10
2013,05,04,10,16,18.10
2013,05,04,10,17,18.20
2013,05,04,10,18,18.20
2013,05,04,10,19,18.20
2013,05,04,10,20,18.20
2013,05,04,10,21,18.30
2013,05,04,10,22,18.30
2013,05,04,10,23,18.40
2013,05,04,10,24,18.40
2013,05,04,10,25,18.40
2013,05,04,10,26,18.40
2013,05,04,10,27,18.40
2013,05,04,10,28,18.30
2013,05,04,10,29,18.30
2013,05,04,10,30,18.30
2013,05,04,10,31,18.40
2013,05,04,10,32,18.40
2013,05,04,10,33,18.40
2013,05,04,10,34,18.30
2013,05,04,10,35,18.30
2013,05,04,10,36,18.30
2013,05,04,10,37,18.30
2013,05,04,10,38,18.40
2013,05,04,10,39,18.50
2013,05,04,10,40,18.50
2013,05,04,10,41,18.60
2013,05,04,10,42,18.60
2013,05,04,10,43,18.70
2013,05,04,10,44,18.70
2013,05,04,10,45,18.70
2013,05,04,10,46,18.70
2013,05,04,10,47,18.80
2013,05,04,10,48,18.80
2013,05,04,10,49,18.90
2013,05,04,10,50,18.90
2013,05,04,10,51,18.90
2013,05,04,10,52,19.00
2013,05,04,10,53,19.00
2013,05,04,10,54,19.00
2013,05,04,10,55,19.00
2013,05,04,10,56,19.10
2013,05,04,10,57,19.10
2013,05,04,10,58,19.20
2013,05,04,10,59,19.20
2013,05,04,11,00,19.20
2013,05,04,11,01,19.20
2013,05,04,11,02,19.10
2013,05,04,11,03,19.10
2013,05,04,11,04,19.10
2013,05,04,11,05,19.10
2013,05,04,11,06,19.00
2013,05,04,11,07,19.00
2013,05,04,11,08,18.90
2013,05,04,11,09,18.90
2013,05,04,11,10,18.90
2013,05,04,11,11,18.80
2013,05,04,11,12,18.80
2013,05,04,11,13,18.70
2013,05,04,11,14,18.60
2013,05,04,11,15,18.60
2013,05,04,11,16,18.50
2013,05,04,11,17,18.50
2013,05,04,11,18,18.50
2013,05,04,11,19,18.50
2013,05,04,11,20,18.50
2013,05,04,11,21,18.40
2013,05,04,11,22,18.40
2013,05,04,11,23,18.30
2013,05,04,11,24,18.30
2013,05,04,11,25,18.30
2013,05,04,11,26,18.30
2013,05,04,11,27,18.20
2013,05,04,11,28,18.20
2013,05,04,11,29,18.20
2013,05,04,11,30,18.30
2013,05,04,11,31,18.30
2013,05,04,11,32,18.30
2013,05,04,11,33,18.30
2013,05,04,11,34,18.20
2013,05,04,11,35,18.10
2013,05,04,11,36,18.10
2013,05,04,11,37,18.10
2013,05,04,11,38,18.00
2013,05,04,11,39,18.00
2013,05,04,11,40,18.00
2013,05,04,11,41,18.00
2013,05,04,11,42,18.00
2013,05,04,11,43,18.10
2013,05,04,11,44,18.10
2013,05,04,11,45,18.10
2013,05,04,11,46,18.10
2013,05,04,11,47,18.10
2013,05,04,11,48,18.10
2013,05,04,11,49,18.20
2013,05,04,11,50,18.30
2013,05,04,11,51,18.40
2013,05,04,11,52,18.40
2013,05,04,11,53,18.50
2013,05,04,11,54,18.50
2013,05,04,11,55,18.50
2013,05,04,11,56,18.60
2013,05,04,11,57,18.60
2013,05,04,11,58,18.60
2013,05,04,11,59,18.60
2013,05,04,12,00,18.70
2013,05,04,12,01,18.80
2013,05,04,12,02,18.80
2013,05,04,12,03,18.90
2013,05,04,12,04,19.00
2013,05,04,12,05,19.10
2013,05,04,12,06,19.10
2013,05,04,12,07,19.20
2013,05,04,12,08,19.20
2013,05,04,12,09,19.30
2013,05,04,12,10,19.30
2013,05,04,12,11,19.40
2013,05,04,12,12,19.40
2013,05,04,12,13,19.40
2013,05,04,12,14,19.50
2013,05,04,12,15,19.60
2013,05,04,12,16,19.60
2013,05,04,12,17,19.60
2013,05,04,12,18,19.60
2013,05,04,12,19,19.70
2013,05,04,12,20,19.60
2013,05,04,12,21,19.60
2013,05,04,12,22,19.60
2013,05,04,12,23,19.60
2013,05,04,12,24,19.70
2013,05,04,12,25,19.70
2013,05,04,12,26,19.70
2013,05,04,12,27,19.70
2013,05,04,12,28,19.70
2013,05,04,12,29,19.80
2013,05,04,12,30,19.90
2013,05,04,12,31,20.00
2013,05,04,12,32,20.00
2013,05,04,12,33,20.10
2013,05,04,12,34,20.10
2013,05,04,12,35,20.10
2013,05,04,12,36,20.10
2013,05,04,12,37,20.10
2013,05,04,12,38,20.00
2013,05,04,12,39,20.00
2013,05,04,12,40,19.90
2013,05,04,12,41,19.90
2013,05,04,12,42,19.90
2013,05,04,12,43,20.00
2013,05,04,12,44,20.10
2013,05,04,12,45,20.10
2013,05,04,12,46,20.20
2013,05,04,12,47,20.20
2013,05,04,12,48,20.30
2013,05,04,12,49,20.30
2013,05,04,12,50,20.40
2013,05,04,12,51,20.40
2013,05,04,12,52,20.40
2013,05,04,12,53,20.40
2013,05,04,12,54,20.40
2013,05,04,12,55,20.50
2013,05,04,12,56,20.50
2013,05,04,12,57,20.60
2013,05,04,12,58,20.60
2013,05,04,12,59,20.60
2013,05,04,13,00,20.60
2013,05,04,13,01,20.70
2013,05,04,13,02,20.70
2013,05,04,13,03,20.70
2013,05,04,13,04,20.70
2013,05,04,13,05,20.80
2013,05,04,13,06,20.70
2013,05,04,13,07,20.70
2013,05,04,13,08,20.70
2013,05,04,13,09,20.80
2013,05,04,13,10,20.80
2013,05,04,13,11,20.90
2013,05,04,13,12,20.90
2013,05,04,13,13,20.90
2013,05,04,13,14,21.00
2013,05,04,13,15,21.00
2013,05,04,13,16,21.00
2013,05,04,13,17,21.10
2013,05,04,13,18,21.20
2013,05,04,13,19,21.20
2013,05,04,13,20,21.30
2013,05,04,13,21,21.30
2013,05,04,13,22,21.40
2013,05,04,13,23,21.40
2013,05,04,13,24,21.50
2013,05,04,13,25,21.50
2013,05,04,13,26,21.50
2013,05,04,13,27,21.40
2013,05,04,13,28,21.40
2013,05,04,13,29,21.40
2013,05,04,13,30,21.40
2013,05,04,13,31,21.40
2013,05,04,13,32,21.40
2013,05,04,13,33,21.50
2013,05,04,13,34,21.60
2013,05,04,13,35,21.50
2013,05,04,13,36,21.60
2013,05,04,13,37,21.60
2013,05,04,13,38,21.60
2013,05,04,13,39,21.70
2013,05,04,13,40,21.70
2013,05,04,13,41,21.70
2013,05,04,13,42,21.70
2013,05,04,13,43,21.70
2013,05,04,13,44,21.70
2013,05,04,13,45,21.70
2013,05,04,13,46,21.70
2013,05,04,13,47,21.70
2013,05,04,13,48,21.70
2013,05,04,13,49,21.60
2013,05,04,13,50,21.60
2013,05,04,13,51,21.60
2013,05,04,13,52,21.70
2013,05,04,13,53,21.80
2013,05,04,13,54,21.80
2013,05,04,13,55,21.90
2013,05,04,13,56,22.00
2013,05,04,13,57,22.10
2013,05,04,13,58,22.20
2013,05,04,13,59,22.20
2013,05,04,14,00,22.20
2013,05,04,14,01,22.30
2013,05,04,14,02,22.30
2013,05,04,14,03,22.20
2013,05,04,14,04,22.10
2013,05,04,14,05,22.00
2013,05,04,14,06,22.00
2013,05,04,14,07,21.90
2013,05,04,14,08,21.90
2013,05,04,14,09,21.80
2013,05,04,14,10,21.80
2013,05,04,14,11,21.70
2013,05,04,14,12,21.60
2013,05,04,14,13,21.60
2013,05,04,14,14,21.60
2013,05,04,14,15,21.60
2013,05,04,14,16,21.60
2013,05,04,14,17,21.60
2013,05,04,14,18,21.60
2013,05,04,14,19,21.60
2013,05,04,14,20,21.60
2013,05,04,14,21,21.60
2013,05,04,14,22,21.60
2013,05,04,14,23,21.60
2013,05,04,14,24,21.70
2013,05,04,14,25,21.70
2013,05,04,14,26,21.80
2013,05,04,14,27,21.80
2013,05,04,14,28,21.90
2013,05,04,14,29,22.00
2013,05,04,14,30,22.10
2013,05,04,14,31,22.20
2013,05,04,14,32,22.30
2013,05,04,14,33,22.30
2013,05,04,14,34,22.30
2013,05,04,14,35,22.30
2013,05,04,14,36,22.30
2013,05,04,14,37,22.30
2013,05,04,14,38,22.20
2013,05,04,14,39,22.30
2013,05,04,14,40,22.30
2013,05,04,14,41,22.30
2013,05,04,14,42,22.30
2013,05,04,14,43,22.20
2013,05,04,14,44,22.30
2013,05,04,14,45,22.30
2013,05,04,14,46,22.30
2013,05,04,14,47,22.30
2013,05,04,14,48,22.30
2013,05,04,14,49,22.30
2013,05,04,14,50,22.40
2013,05,04,14,51,22.50
2013,05,04,14,52,22.50
2013,05,04,14,53,22.60
2013,05,04,14,54,22.60
2013,05,04,14,55,22.70
2013,05,04,14,56,22.80
2013,05,04,14,57,22.90
2013,05,04,14,58,23.00
2013,05,04,14,59,23.00
2013,05,04,15,00,23.10
2013,05,04,15,01,23.10
2013,05,04,15,02,23.10
2013,05,04,15,03,23.10
2013,05,04,15,04,23.00
2013,05,04,15,05,22.90
2013,05,04,15,06,22.80
2013,05,04,15,07,22.80
2013,05,04,15,08,22.80
2013,05,04,15,09,22.80
2013,05,04,15,10,22.80
2013,05,04,15,11,22.80
2013,05,04,15,12,22.70
2013,05,04,15,13,22.70
2013,05,04,15,14,22.60
2013,05,04,15,15,22.60
2013,05,04,15,16,22.60
2013,05,04,15,17,22.70
2013,05,04,15,18,22.80
2013,05,04,15,19,22.80
2013,05,04,15,20,22.80
2013,05,04,15,21,22.70
2013,05,04,15,22,22.70
2013,05,04,15,23,22.70
2013,05,04,15,24,22.70
2013,05,04,15,25,22.70
2013,05,04,15,26,22.70
2013,05,04,15,27,22.70
2013,05,04,15,28,22.70
2013,05,04,15,29,22.70
2013,05,04,15,30,22.70
2013,05,04,15,31,22.70
2013,05,04,15,32,22.80
2013,05,04,15,33,22.90
2013,05,04,15,34,22.90
2013,05,04,15,35,22.80
2013,05,04,15,36,22.80
2013,05,04,15,37,22.70
2013,05,04,15,38,22.70
2013,05,04,15,39,22.70
2013,05,04,15,40,22.70
2013,05,04,15,41,22.60
2013,05,04,15,42,22.50
2013,05,04,15,43,22.50
2013,05,04,15,44,22.40
2013,05,04,15,45,22.40
2013,05,04,15,46,22.40
2013,05,04,15,47,22.40
2013,05,04,15,48,22.40
2013,05,04,15,49,22.40
2013,05,04,15,50,22.40
2013,05,04,15,51,22.40
2013,05,04,15,52,22.50
2013,05,04,15,53,22.50
2013,05,04,15,54,22.40
2013,05,04,15,55,22.40
2013,05,04,15,56,22.40
2013,05,04,15,57,22.40
2013,05,04,15,58,22.40
2013,05,04,15,59,22.40
2013,05,04,16,00,22.40
2013,05,04,16,01,22.50
2013,05,04,16,02,22.50
2013,05,04,16,03,22.50
2013,05,04,16,04,22.50
2013,05,04,16,05,22.60
2013,05,04,16,06,22.60
2013,05,04,16,07,22.60
2013,05,04,16,08,22.60
2013,05,04,16,09,22.60
2013,05,04,16,10,22.50
2013,05,04,16,11,22.50
2013,05,04,16,12,22.50
2013,05,04,16,13,22.50
2013,05,04,16,14,22.60
2013,05,04,16,15,22.70
2013,05,04,16,16,22.80
2013,05,04,16,17,22.80
2013,05,04,16,18,22.90
2013,05,04,16,19,23.00
2013,05,04,16,20,23.10
2013,05,04,16,21,23.20
2013,05,04,16,22,23.20
2013,05,04,16,23,23.20
2013,05,04,16,24,23.10
2013,05,04,16,25,23.10
2013,05,04,16,26,23.10
2013,05,04,16,27,23.10
2013,05,04,16,28,23.20
2013,05,04,16,29,23.20
2013,05,04,16,30,23.30
2013,05,04,16,31,23.30
2013,05,04,16,32,23.30
2013,05,04,16,33,23.30
2013,05,04,16,34,23.30
2013,05,04,16,35,23.30
2013,05,04,16,36,23.30
2013,05,04,16,37,23.30
2013,05,04,16,38,23.40
2013,05,04,16,39,23.50
2013,05,04,16,40,23.50
2013,05,04,16,41,23.60
2013,05,04,16,42,23.60
2013,05,04,16,43,23.70
2013,05,04,16,44,23.70
2013,05,04,16,45,23.70
2013,05,04,16,46,23.80
2013,05,04,16,47,23.80
2013,05,04,16,48,23.90
2013,05,04,16,49,23.90
2013,05,04,16,50,24.00
2013,05,04,16,51,24.00
2013,05,04,16,52,24.10
2013,05,04,16,53,24.10
2013,05,04,16,54,24.20
2013,05,04,16,55,24.20
2013,05,04,16,56,24.30
2013,05,04,16,57,24.30
2013,05,04,16,58,24.40
2013,05,04,16,59,24.50
2013,05,04,17,00,24.50
2013,05,04,17,01,24.60
2013,05,04,17,02,24.60
2013,05,04,17,03,24.70
2013,05,04,17,04,24.70
2013,05,04,17,05,24.70
2013,05,04,17,06,24.70
2013,05,04,17,07,24.70
2013,05,04,17,08,24.70
2013,05,04,17,09,24.70
2013,05,04,17,10,24.70
2013,05,04,17,11,24.70
2013,05,04,17,12,24.70
2013,05,04,17,13,24.60
2013,05,04,17,14,24.60
2013,05,04,17,15,24.60
2013,05,04,17,16,24.60
2013,05,04,17,17,24.50
2013,05,04,17,18,24.50
2013,05,04,17,19,24.40