Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,15,00,00,11.10
2012,10,15,00,01,11.10
2012,10,15,00,02,11.10
2012,10,15,00,03,11.10
2012,10,15,00,04,11.10
2012,10,15,00,05,11.10
2012,10,15,00,06,11.10
2012,10,15,00,07,11.10
2012,10,15,00,08,11.00
2012,10,15,00,09,11.00
2012,10,15,00,10,11.00
2012,10,15,00,11,11.00
2012,10,15,00,12,11.00
2012,10,15,00,13,11.00
2012,10,15,00,14,10.90
2012,10,15,00,15,10.90
2012,10,15,00,16,10.90
2012,10,15,00,17,10.90
2012,10,15,00,18,10.90
2012,10,15,00,19,10.90
2012,10,15,00,20,10.90
2012,10,15,00,21,10.90
2012,10,15,00,22,10.90
2012,10,15,00,23,10.90
2012,10,15,00,24,10.90
2012,10,15,00,25,10.90
2012,10,15,00,26,10.90
2012,10,15,00,27,10.90
2012,10,15,00,28,10.90
2012,10,15,00,29,10.90
2012,10,15,00,30,10.80
2012,10,15,00,31,10.80
2012,10,15,00,32,10.80
2012,10,15,00,33,10.80
2012,10,15,00,34,10.80
2012,10,15,00,35,10.80
2012,10,15,00,36,10.80
2012,10,15,00,37,10.80
2012,10,15,00,38,10.80
2012,10,15,00,39,10.80
2012,10,15,00,40,10.80
2012,10,15,00,41,10.80
2012,10,15,00,42,10.80
2012,10,15,00,43,10.80
2012,10,15,00,44,10.80
2012,10,15,00,45,10.80
2012,10,15,00,46,10.80
2012,10,15,00,47,10.80
2012,10,15,00,48,10.80
2012,10,15,00,49,10.80
2012,10,15,00,50,10.70
2012,10,15,00,51,10.70
2012,10,15,00,52,10.70
2012,10,15,00,53,10.70
2012,10,15,00,54,10.70
2012,10,15,00,55,10.70
2012,10,15,00,56,10.70
2012,10,15,00,57,10.70
2012,10,15,00,58,10.70
2012,10,15,00,59,10.70
2012,10,15,01,00,10.70
2012,10,15,01,01,10.70
2012,10,15,01,02,10.70
2012,10,15,01,03,10.70
2012,10,15,01,04,10.70
2012,10,15,01,05,10.70
2012,10,15,01,06,10.70
2012,10,15,01,07,10.70
2012,10,15,01,08,10.60
2012,10,15,01,09,10.60
2012,10,15,01,10,10.60
2012,10,15,01,11,10.60
2012,10,15,01,12,10.60
2012,10,15,01,13,10.60
2012,10,15,01,14,10.50
2012,10,15,01,15,10.50
2012,10,15,01,16,10.50
2012,10,15,01,17,10.50
2012,10,15,01,18,10.40
2012,10,15,01,19,10.40
2012,10,15,01,20,10.40
2012,10,15,01,21,10.40
2012,10,15,01,22,10.40
2012,10,15,01,23,10.40
2012,10,15,01,24,10.40
2012,10,15,01,25,10.40
2012,10,15,01,26,10.40
2012,10,15,01,27,10.40
2012,10,15,01,28,10.30
2012,10,15,01,29,10.30
2012,10,15,01,30,10.30
2012,10,15,01,31,10.30
2012,10,15,01,32,10.30
2012,10,15,01,33,10.20
2012,10,15,01,34,10.20
2012,10,15,01,35,10.20
2012,10,15,01,36,10.10
2012,10,15,01,37,10.10
2012,10,15,01,38,10.10
2012,10,15,01,39,10.00
2012,10,15,01,40,10.00
2012,10,15,01,41,9.90
2012,10,15,01,42,9.90
2012,10,15,01,43,10.00
2012,10,15,01,44,10.00
2012,10,15,01,45,10.10
2012,10,15,01,46,10.00
2012,10,15,01,47,10.00
2012,10,15,01,48,10.00
2012,10,15,01,49,10.00
2012,10,15,01,50,10.00
2012,10,15,01,51,10.00
2012,10,15,01,52,9.90
2012,10,15,01,53,9.90
2012,10,15,01,54,9.90
2012,10,15,01,55,9.90
2012,10,15,01,56,9.90
2012,10,15,01,57,9.80
2012,10,15,01,58,9.80
2012,10,15,01,59,9.70
2012,10,15,02,00,9.70
2012,10,15,02,01,9.70
2012,10,15,02,02,9.60
2012,10,15,02,03,9.60
2012,10,15,02,04,9.60
2012,10,15,02,05,9.50
2012,10,15,02,06,9.50
2012,10,15,02,07,9.40
2012,10,15,02,08,9.40
2012,10,15,02,09,9.40
2012,10,15,02,10,9.40
2012,10,15,02,11,9.40
2012,10,15,02,12,9.40
2012,10,15,02,13,9.40
2012,10,15,02,14,9.40
2012,10,15,02,15,9.40
2012,10,15,02,16,9.40
2012,10,15,02,17,9.30
2012,10,15,02,18,9.30
2012,10,15,02,19,9.30
2012,10,15,02,20,9.30
2012,10,15,02,21,9.30
2012,10,15,02,22,9.30
2012,10,15,02,23,9.20
2012,10,15,02,24,9.20
2012,10,15,02,25,9.20
2012,10,15,02,26,9.20
2012,10,15,02,27,9.20
2012,10,15,02,28,9.20
2012,10,15,02,29,9.20
2012,10,15,02,30,9.10
2012,10,15,02,31,9.10
2012,10,15,02,32,9.10
2012,10,15,02,33,9.10
2012,10,15,02,34,9.10
2012,10,15,02,35,9.10
2012,10,15,02,36,9.10
2012,10,15,02,37,9.10
2012,10,15,02,38,9.10
2012,10,15,02,39,9.10
2012,10,15,02,40,9.10
2012,10,15,02,41,9.00
2012,10,15,02,42,9.00
2012,10,15,02,43,9.00
2012,10,15,02,44,9.00
2012,10,15,02,45,9.00
2012,10,15,02,46,9.00
2012,10,15,02,47,8.90
2012,10,15,02,48,9.00
2012,10,15,02,49,8.90
2012,10,15,02,50,8.90
2012,10,15,02,51,9.00
2012,10,15,02,52,9.00
2012,10,15,02,53,9.00
2012,10,15,02,54,8.90
2012,10,15,02,55,8.90
2012,10,15,02,56,8.90
2012,10,15,02,57,8.90
2012,10,15,02,58,8.90
2012,10,15,02,59,8.90
2012,10,15,03,00,8.80
2012,10,15,03,01,8.80
2012,10,15,03,02,8.80
2012,10,15,03,03,8.80
2012,10,15,03,04,8.70
2012,10,15,03,05,8.70
2012,10,15,03,06,8.70
2012,10,15,03,07,8.60
2012,10,15,03,08,8.60
2012,10,15,03,09,8.60
2012,10,15,03,10,8.60
2012,10,15,03,11,8.60
2012,10,15,03,12,8.60
2012,10,15,03,13,8.60
2012,10,15,03,14,8.60
2012,10,15,03,15,8.50
2012,10,15,03,16,8.60
2012,10,15,03,17,8.60
2012,10,15,03,18,8.60
2012,10,15,03,19,8.60
2012,10,15,03,20,8.50
2012,10,15,03,21,8.50
2012,10,15,03,22,8.50
2012,10,15,03,23,8.50
2012,10,15,03,24,8.50
2012,10,15,03,25,8.50
2012,10,15,03,26,8.50
2012,10,15,03,27,8.40
2012,10,15,03,28,8.40
2012,10,15,03,29,8.40
2012,10,15,03,30,8.40
2012,10,15,03,31,8.30
2012,10,15,03,32,8.30
2012,10,15,03,33,8.30
2012,10,15,03,34,8.30
2012,10,15,03,35,8.20
2012,10,15,03,36,8.20
2012,10,15,03,37,8.20
2012,10,15,03,38,8.20
2012,10,15,03,39,8.20
2012,10,15,03,40,8.20
2012,10,15,03,41,8.10
2012,10,15,03,42,8.10
2012,10,15,03,43,8.10
2012,10,15,03,44,8.00
2012,10,15,03,45,8.00
2012,10,15,03,46,8.00
2012,10,15,03,47,8.00
2012,10,15,03,48,8.00
2012,10,15,03,49,7.90
2012,10,15,03,50,7.90
2012,10,15,03,51,7.90
2012,10,15,03,52,7.90
2012,10,15,03,53,7.90
2012,10,15,03,54,7.90
2012,10,15,03,55,7.90
2012,10,15,03,56,7.90
2012,10,15,03,57,7.80
2012,10,15,03,58,7.80
2012,10,15,03,59,7.80
2012,10,15,04,00,7.80
2012,10,15,04,01,7.80
2012,10,15,04,02,7.90
2012,10,15,04,03,7.90
2012,10,15,04,04,7.90
2012,10,15,04,05,7.90
2012,10,15,04,06,7.90
2012,10,15,04,07,7.90
2012,10,15,04,08,7.90
2012,10,15,04,09,7.80
2012,10,15,04,10,7.80
2012,10,15,04,11,7.70
2012,10,15,04,12,7.70
2012,10,15,04,13,7.70
2012,10,15,04,14,7.70
2012,10,15,04,15,7.60
2012,10,15,04,16,7.60
2012,10,15,04,17,7.60
2012,10,15,04,18,7.60
2012,10,15,04,19,7.60
2012,10,15,04,20,7.60
2012,10,15,04,21,7.60
2012,10,15,04,22,7.50
2012,10,15,04,23,7.50
2012,10,15,04,24,7.50
2012,10,15,04,25,7.50
2012,10,15,04,26,7.50
2012,10,15,04,27,7.50
2012,10,15,04,28,7.40
2012,10,15,04,29,7.40
2012,10,15,04,30,7.40
2012,10,15,04,31,7.50
2012,10,15,04,32,7.50
2012,10,15,04,33,7.50
2012,10,15,04,34,7.50
2012,10,15,04,35,7.40
2012,10,15,04,36,7.40
2012,10,15,04,37,7.40
2012,10,15,04,38,7.40
2012,10,15,04,39,7.40
2012,10,15,04,40,7.40
2012,10,15,04,41,7.40
2012,10,15,04,42,7.40
2012,10,15,04,43,7.40
2012,10,15,04,44,7.40
2012,10,15,04,45,7.30
2012,10,15,04,46,7.30
2012,10,15,04,47,7.30
2012,10,15,04,48,7.30
2012,10,15,04,49,7.30
2012,10,15,04,50,7.20
2012,10,15,04,51,7.20
2012,10,15,04,52,7.20
2012,10,15,04,53,7.20
2012,10,15,04,54,7.20
2012,10,15,04,55,7.20
2012,10,15,04,56,7.20
2012,10,15,04,57,7.20
2012,10,15,04,58,7.10
2012,10,15,04,59,7.10
2012,10,15,05,00,7.10
2012,10,15,05,01,7.10
2012,10,15,05,02,7.10
2012,10,15,05,03,7.10
2012,10,15,05,04,7.10
2012,10,15,05,05,7.10
2012,10,15,05,06,7.00
2012,10,15,05,07,7.10
2012,10,15,05,08,7.10
2012,10,15,05,09,7.00
2012,10,15,05,10,7.00
2012,10,15,05,11,7.00
2012,10,15,05,12,7.00
2012,10,15,05,13,6.90
2012,10,15,05,14,6.90
2012,10,15,05,15,6.90
2012,10,15,05,16,6.90
2012,10,15,05,17,6.90
2012,10,15,05,18,6.80
2012,10,15,05,19,6.80
2012,10,15,05,20,6.80
2012,10,15,05,21,6.80
2012,10,15,05,22,6.80
2012,10,15,05,23,6.80
2012,10,15,05,24,6.80
2012,10,15,05,25,6.70
2012,10,15,05,26,6.70
2012,10,15,05,27,6.70
2012,10,15,05,28,6.70
2012,10,15,05,29,6.80
2012,10,15,05,30,6.80
2012,10,15,05,31,6.80
2012,10,15,05,32,6.80
2012,10,15,05,33,6.80
2012,10,15,05,34,6.70
2012,10,15,05,35,6.70
2012,10,15,05,36,6.70
2012,10,15,05,37,6.70
2012,10,15,05,38,6.70
2012,10,15,05,39,6.70
2012,10,15,05,40,6.70
2012,10,15,05,41,6.70
2012,10,15,05,42,6.70
2012,10,15,05,43,6.70
2012,10,15,05,44,6.70
2012,10,15,05,45,6.70
2012,10,15,05,46,6.70
2012,10,15,05,47,6.70
2012,10,15,05,48,6.70
2012,10,15,05,49,6.70
2012,10,15,05,50,6.60
2012,10,15,05,51,6.60
2012,10,15,05,52,6.60
2012,10,15,05,53,6.60
2012,10,15,05,54,6.60
2012,10,15,05,55,6.60
2012,10,15,05,56,6.60
2012,10,15,05,57,6.60
2012,10,15,05,58,6.70
2012,10,15,05,59,6.70
2012,10,15,06,00,6.70
2012,10,15,06,01,6.70
2012,10,15,06,02,6.70
2012,10,15,06,03,6.70
2012,10,15,06,04,6.70
2012,10,15,06,05,6.70
2012,10,15,06,06,6.70
2012,10,15,06,07,6.70
2012,10,15,06,08,6.60
2012,10,15,06,09,6.60
2012,10,15,06,10,6.60
2012,10,15,06,11,6.60
2012,10,15,06,12,6.60
2012,10,15,06,13,6.60
2012,10,15,06,14,6.60
2012,10,15,06,15,6.60
2012,10,15,06,16,6.50
2012,10,15,06,17,6.50
2012,10,15,06,18,6.50
2012,10,15,06,19,6.50
2012,10,15,06,20,6.50
2012,10,15,06,21,6.50
2012,10,15,06,22,6.50
2012,10,15,06,23,6.50
2012,10,15,06,24,6.50
2012,10,15,06,25,6.60
2012,10,15,06,26,6.60
2012,10,15,06,27,6.60
2012,10,15,06,28,6.60
2012,10,15,06,29,6.50
2012,10,15,06,30,6.50
2012,10,15,06,31,6.50
2012,10,15,06,32,6.50
2012,10,15,06,33,6.60
2012,10,15,06,34,6.60
2012,10,15,06,35,6.60
2012,10,15,06,36,6.60
2012,10,15,06,37,6.60
2012,10,15,06,38,6.60
2012,10,15,06,39,6.60
2012,10,15,06,40,6.60
2012,10,15,06,41,6.60
2012,10,15,06,42,6.60
2012,10,15,06,43,6.60
2012,10,15,06,44,6.60
2012,10,15,06,45,6.60
2012,10,15,06,46,6.60
2012,10,15,06,47,6.60
2012,10,15,06,48,6.50
2012,10,15,06,49,6.50
2012,10,15,06,50,6.50
2012,10,15,06,51,6.50
2012,10,15,06,52,6.50
2012,10,15,06,53,6.50
2012,10,15,06,54,6.50
2012,10,15,06,55,6.50
2012,10,15,06,56,6.60
2012,10,15,06,57,6.60
2012,10,15,06,58,6.60
2012,10,15,06,59,6.60
2012,10,15,07,00,6.60
2012,10,15,07,01,6.60
2012,10,15,07,02,6.60
2012,10,15,07,03,6.60
2012,10,15,07,04,6.60
2012,10,15,07,05,6.60
2012,10,15,07,06,6.60
2012,10,15,07,07,6.60
2012,10,15,07,08,6.50
2012,10,15,07,09,6.50
2012,10,15,07,10,6.50
2012,10,15,07,11,6.50
2012,10,15,07,12,6.40
2012,10,15,07,13,6.40
2012,10,15,07,14,6.40
2012,10,15,07,15,6.40
2012,10,15,07,16,6.40
2012,10,15,07,17,6.40
2012,10,15,07,18,6.30
2012,10,15,07,19,6.30
2012,10,15,07,20,6.30
2012,10,15,07,21,6.40
2012,10,15,07,22,6.40
2012,10,15,07,23,6.40
2012,10,15,07,24,6.40
2012,10,15,07,25,6.40
2012,10,15,07,26,6.50
2012,10,15,07,27,6.50
2012,10,15,07,28,6.50
2012,10,15,07,29,6.50
2012,10,15,07,30,6.50
2012,10,15,07,31,6.40
2012,10,15,07,32,6.40
2012,10,15,07,33,6.40
2012,10,15,07,34,6.40
2012,10,15,07,35,6.40
2012,10,15,07,36,6.40
2012,10,15,07,37,6.40
2012,10,15,07,38,6.30
2012,10,15,07,39,6.30
2012,10,15,07,40,6.30
2012,10,15,07,41,6.30
2012,10,15,07,42,6.30
2012,10,15,07,43,6.30
2012,10,15,07,44,6.30
2012,10,15,07,45,6.30
2012,10,15,07,46,6.30
2012,10,15,07,47,6.30
2012,10,15,07,48,6.30
2012,10,15,07,49,6.30
2012,10,15,07,50,6.30
2012,10,15,07,51,6.30
2012,10,15,07,52,6.30
2012,10,15,07,53,6.40
2012,10,15,07,54,6.40
2012,10,15,07,55,6.40
2012,10,15,07,56,6.40
2012,10,15,07,57,6.40
2012,10,15,07,58,6.30
2012,10,15,07,59,6.30
2012,10,15,08,00,6.30
2012,10,15,08,01,6.30
2012,10,15,08,02,6.30
2012,10,15,08,03,6.30
2012,10,15,08,04,6.30
2012,10,15,08,05,6.30
2012,10,15,08,06,6.30
2012,10,15,08,07,6.20
2012,10,15,08,08,6.20
2012,10,15,08,09,6.20
2012,10,15,08,10,6.20
2012,10,15,08,11,6.20
2012,10,15,08,12,6.20
2012,10,15,08,13,6.20
2012,10,15,08,14,6.30
2012,10,15,08,15,6.30
2012,10,15,08,16,6.30
2012,10,15,08,17,6.30
2012,10,15,08,18,6.30
2012,10,15,08,19,6.30
2012,10,15,08,20,6.30
2012,10,15,08,21,6.40
2012,10,15,08,22,6.40
2012,10,15,08,23,6.40
2012,10,15,08,24,6.40
2012,10,15,08,25,6.40
2012,10,15,08,26,6.40
2012,10,15,08,27,6.40
2012,10,15,08,28,6.50
2012,10,15,08,29,6.50
2012,10,15,08,30,6.50
2012,10,15,08,31,6.60
2012,10,15,08,32,6.60
2012,10,15,08,33,6.70
2012,10,15,08,34,6.70
2012,10,15,08,35,6.70
2012,10,15,08,36,6.80
2012,10,15,08,37,6.80
2012,10,15,08,38,6.80
2012,10,15,08,39,6.80
2012,10,15,08,40,6.80
2012,10,15,08,41,6.80
2012,10,15,08,42,6.90
2012,10,15,08,43,6.90
2012,10,15,08,44,7.00
2012,10,15,08,45,7.00
2012,10,15,08,46,7.10
2012,10,15,08,47,7.10
2012,10,15,08,48,7.10
2012,10,15,08,49,7.10
2012,10,15,08,50,7.20
2012,10,15,08,51,7.20
2012,10,15,08,52,7.20
2012,10,15,08,53,7.20
2012,10,15,08,54,7.20
2012,10,15,08,55,7.30
2012,10,15,08,56,7.30
2012,10,15,08,57,7.30
2012,10,15,08,58,7.30
2012,10,15,08,59,7.30
2012,10,15,09,00,7.30
2012,10,15,09,01,7.40
2012,10,15,09,02,7.40
2012,10,15,09,03,7.40
2012,10,15,09,04,7.40
2012,10,15,09,05,7.40
2012,10,15,09,06,7.50
2012,10,15,09,07,7.50
2012,10,15,09,08,7.50
2012,10,15,09,09,7.50
2012,10,15,09,10,7.50
2012,10,15,09,11,7.60
2012,10,15,09,12,7.60
2012,10,15,09,13,7.60
2012,10,15,09,14,7.60
2012,10,15,09,15,7.60
2012,10,15,09,16,7.60
2012,10,15,09,17,7.70
2012,10,15,09,18,7.70
2012,10,15,09,19,7.70
2012,10,15,09,20,7.70
2012,10,15,09,21,7.70
2012,10,15,09,22,7.70
2012,10,15,09,23,7.80
2012,10,15,09,24,7.80
2012,10,15,09,25,7.80
2012,10,15,09,26,7.80
2012,10,15,09,27,7.90
2012,10,15,09,28,7.90
2012,10,15,09,29,8.00
2012,10,15,09,30,8.10
2012,10,15,09,31,8.20
2012,10,15,09,32,8.20
2012,10,15,09,33,8.20
2012,10,15,09,34,8.30
2012,10,15,09,35,8.40
2012,10,15,09,36,8.40
2012,10,15,09,37,8.50
2012,10,15,09,38,8.60
2012,10,15,09,39,8.60
2012,10,15,09,40,8.70
2012,10,15,09,41,8.70
2012,10,15,09,42,8.80
2012,10,15,09,43,8.90
2012,10,15,09,44,8.90
2012,10,15,09,45,9.00
2012,10,15,09,46,9.10
2012,10,15,09,47,9.20
2012,10,15,09,48,9.20
2012,10,15,09,49,9.20
2012,10,15,09,50,9.20
2012,10,15,09,51,9.30
2012,10,15,09,52,9.30
2012,10,15,09,53,9.30
2012,10,15,09,54,9.40
2012,10,15,09,55,9.50
2012,10,15,09,56,9.60
2012,10,15,09,57,9.60
2012,10,15,09,58,9.60
2012,10,15,09,59,9.60
2012,10,15,10,00,9.70
2012,10,15,10,01,9.70
2012,10,15,10,02,9.70
2012,10,15,10,03,9.70
2012,10,15,10,04,9.80
2012,10,15,10,05,9.80
2012,10,15,10,06,9.80
2012,10,15,10,07,9.80
2012,10,15,10,08,9.80
2012,10,15,10,09,9.80
2012,10,15,10,10,9.80
2012,10,15,10,11,9.80
2012,10,15,10,12,9.80
2012,10,15,10,13,9.70
2012,10,15,10,14,9.70
2012,10,15,10,15,9.70
2012,10,15,10,16,9.70
2012,10,15,10,17,9.70
2012,10,15,10,18,9.70
2012,10,15,10,19,9.70
2012,10,15,10,20,9.70
2012,10,15,10,21,9.70
2012,10,15,10,22,9.70
2012,10,15,10,23,9.80
2012,10,15,10,24,9.80
2012,10,15,10,25,9.90
2012,10,15,10,26,9.90
2012,10,15,10,27,9.90
2012,10,15,10,28,10.00
2012,10,15,10,29,10.00
2012,10,15,10,30,10.10
2012,10,15,10,31,10.10
2012,10,15,10,32,10.20
2012,10,15,10,33,10.30
2012,10,15,10,34,10.30
2012,10,15,10,35,10.40
2012,10,15,10,36,10.40
2012,10,15,10,37,10.50
2012,10,15,10,38,10.50
2012,10,15,10,39,10.60
2012,10,15,10,40,10.70
2012,10,15,10,41,10.70
2012,10,15,10,42,10.70
2012,10,15,10,43,10.70
2012,10,15,10,44,10.70
2012,10,15,10,45,10.70
2012,10,15,10,46,10.80
2012,10,15,10,47,10.80
2012,10,15,10,48,10.90
2012,10,15,10,49,10.90
2012,10,15,10,50,11.00
2012,10,15,10,51,11.10
2012,10,15,10,52,11.10
2012,10,15,10,53,11.10
2012,10,15,10,54,11.10
2012,10,15,10,55,11.10
2012,10,15,10,56,11.10
2012,10,15,10,57,11.10
2012,10,15,10,58,11.10
2012,10,15,10,59,11.10
2012,10,15,11,00,11.10
2012,10,15,11,01,11.20
2012,10,15,11,02,11.20
2012,10,15,11,03,11.20
2012,10,15,11,04,11.20
2012,10,15,11,05,11.20
2012,10,15,11,06,11.20
2012,10,15,11,07,11.20
2012,10,15,11,08,11.20
2012,10,15,11,09,11.30
2012,10,15,11,10,11.30
2012,10,15,11,11,11.30
2012,10,15,11,12,11.30
2012,10,15,11,13,11.40
2012,10,15,11,14,11.40
2012,10,15,11,15,11.40
2012,10,15,11,16,11.40
2012,10,15,11,17,11.40
2012,10,15,11,18,11.50
2012,10,15,11,19,11.50
2012,10,15,11,20,11.50
2012,10,15,11,21,11.60
2012,10,15,11,22,11.60
2012,10,15,11,23,11.60
2012,10,15,11,24,11.60
2012,10,15,11,25,11.60
2012,10,15,11,26,11.60
2012,10,15,11,27,11.60
2012,10,15,11,28,11.70
2012,10,15,11,29,11.70
2012,10,15,11,30,11.70
2012,10,15,11,31,11.70
2012,10,15,11,32,11.80
2012,10,15,11,33,11.80
2012,10,15,11,34,11.80
2012,10,15,11,35,11.80
2012,10,15,11,36,11.80
2012,10,15,11,37,11.80
2012,10,15,11,38,11.90
2012,10,15,11,39,11.90
2012,10,15,11,40,11.90
2012,10,15,11,41,12.00
2012,10,15,11,42,12.00
2012,10,15,11,43,12.00
2012,10,15,11,44,12.00
2012,10,15,11,45,12.00
2012,10,15,11,46,12.00
2012,10,15,11,47,11.90
2012,10,15,11,48,11.80
2012,10,15,11,49,11.80
2012,10,15,11,50,11.80
2012,10,15,11,51,11.80
2012,10,15,11,52,11.80
2012,10,15,11,53,11.80
2012,10,15,11,54,11.80
2012,10,15,11,55,11.80
2012,10,15,11,56,11.80
2012,10,15,11,57,11.80
2012,10,15,11,58,11.80
2012,10,15,11,59,11.80
2012,10,15,12,00,11.80
2012,10,15,12,01,11.80
2012,10,15,12,02,11.90
2012,10,15,12,03,11.90
2012,10,15,12,04,11.90
2012,10,15,12,05,11.90
2012,10,15,12,06,12.00
2012,10,15,12,07,12.00
2012,10,15,12,08,12.00
2012,10,15,12,09,12.10
2012,10,15,12,10,12.10
2012,10,15,12,11,12.10
2012,10,15,12,12,12.20
2012,10,15,12,13,12.20
2012,10,15,12,14,12.20
2012,10,15,12,15,12.20
2012,10,15,12,16,12.20
2012,10,15,12,17,12.20
2012,10,15,12,18,12.20
2012,10,15,12,19,12.20
2012,10,15,12,20,12.20
2012,10,15,12,21,12.20
2012,10,15,12,22,12.20
2012,10,15,12,23,12.20
2012,10,15,12,24,12.20
2012,10,15,12,25,12.20
2012,10,15,12,26,12.20
2012,10,15,12,27,12.20
2012,10,15,12,28,12.20
2012,10,15,12,29,12.20
2012,10,15,12,30,12.20
2012,10,15,12,31,12.20
2012,10,15,12,32,12.20
2012,10,15,12,33,12.20
2012,10,15,12,34,12.20
2012,10,15,12,35,12.20
2012,10,15,12,36,12.20
2012,10,15,12,37,12.20
2012,10,15,12,38,12.20
2012,10,15,12,39,12.20
2012,10,15,12,40,12.20
2012,10,15,12,41,12.20
2012,10,15,12,42,12.20
2012,10,15,12,43,12.20
2012,10,15,12,44,12.10
2012,10,15,12,45,12.10
2012,10,15,12,46,12.10
2012,10,15,12,47,12.10
2012,10,15,12,48,12.10
2012,10,15,12,49,12.10
2012,10,15,12,50,12.10
2012,10,15,12,51,12.10
2012,10,15,12,52,12.10
2012,10,15,12,53,12.10
2012,10,15,12,54,12.10
2012,10,15,12,55,12.10
2012,10,15,12,56,12.10
2012,10,15,12,57,12.10
2012,10,15,12,58,12.10
2012,10,15,12,59,12.10
2012,10,15,13,00,12.00
2012,10,15,13,01,12.00
2012,10,15,13,02,12.00
2012,10,15,13,03,12.00
2012,10,15,13,04,12.00
2012,10,15,13,05,12.00
2012,10,15,13,06,12.00
2012,10,15,13,07,12.00
2012,10,15,13,08,12.10
2012,10,15,13,09,12.10
2012,10,15,13,10,12.10
2012,10,15,13,11,12.10
2012,10,15,13,12,12.10
2012,10,15,13,13,12.10
2012,10,15,13,14,12.10
2012,10,15,13,15,12.10
2012,10,15,13,16,12.10
2012,10,15,13,17,12.20
2012,10,15,13,18,12.20
2012,10,15,13,19,12.20
2012,10,15,13,20,12.20
2012,10,15,13,21,12.20
2012,10,15,13,22,12.20
2012,10,15,13,23,12.20
2012,10,15,13,24,12.20
2012,10,15,13,25,12.20
2012,10,15,13,26,12.20
2012,10,15,13,27,12.20
2012,10,15,13,28,12.20
2012,10,15,13,29,12.20
2012,10,15,13,30,12.20
2012,10,15,13,31,12.20
2012,10,15,13,32,12.10
2012,10,15,13,33,12.10
2012,10,15,13,34,12.10
2012,10,15,13,35,12.10
2012,10,15,13,36,12.10
2012,10,15,13,37,12.10
2012,10,15,13,38,12.10
2012,10,15,13,39,12.10
2012,10,15,13,40,12.10
2012,10,15,13,41,12.00
2012,10,15,13,42,12.10
2012,10,15,13,43,12.00
2012,10,15,13,44,12.00
2012,10,15,13,45,12.00
2012,10,15,13,46,12.00
2012,10,15,13,47,12.00
2012,10,15,13,48,12.00
2012,10,15,13,49,12.00
2012,10,15,13,50,12.00
2012,10,15,13,51,12.00
2012,10,15,13,52,12.00
2012,10,15,13,53,12.00
2012,10,15,13,54,12.00
2012,10,15,13,55,12.00
2012,10,15,13,56,12.00
2012,10,15,13,57,12.10
2012,10,15,13,58,12.00
2012,10,15,13,59,12.10
2012,10,15,14,00,12.00
2012,10,15,14,01,12.00
2012,10,15,14,02,12.00
2012,10,15,14,03,12.00
2012,10,15,14,04,12.00
2012,10,15,14,05,12.00
2012,10,15,14,06,11.90
2012,10,15,14,07,11.90
2012,10,15,14,08,11.90
2012,10,15,14,09,11.90
2012,10,15,14,10,11.90
2012,10,15,14,11,11.90
2012,10,15,14,12,11.90
2012,10,15,14,13,11.90
2012,10,15,14,14,11.90
2012,10,15,14,15,11.90
2012,10,15,14,16,11.90
2012,10,15,14,17,11.90
2012,10,15,14,18,11.90
2012,10,15,14,19,11.90
2012,10,15,14,20,11.90
2012,10,15,14,21,11.90
2012,10,15,14,22,11.90
2012,10,15,14,23,11.90
2012,10,15,14,24,11.80
2012,10,15,14,25,11.90
2012,10,15,14,26,11.90
2012,10,15,14,27,11.90
2012,10,15,14,28,11.90
2012,10,15,14,29,11.90
2012,10,15,14,30,11.90
2012,10,15,14,31,11.90
2012,10,15,14,32,11.80
2012,10,15,14,33,11.80
2012,10,15,14,34,11.80
2012,10,15,14,35,11.80
2012,10,15,14,36,11.80
2012,10,15,14,37,11.80
2012,10,15,14,38,11.80
2012,10,15,14,39,11.80
2012,10,15,14,40,11.80
2012,10,15,14,41,11.80
2012,10,15,14,42,11.80
2012,10,15,14,43,11.80
2012,10,15,14,44,11.80
2012,10,15,14,45,11.80
2012,10,15,14,46,11.80
2012,10,15,14,47,11.80
2012,10,15,14,48,11.80
2012,10,15,14,49,11.80
2012,10,15,14,50,11.80
2012,10,15,14,51,11.80
2012,10,15,14,52,11.80
2012,10,15,14,53,11.80
2012,10,15,14,54,11.80
2012,10,15,14,55,11.80
2012,10,15,14,56,11.80
2012,10,15,14,57,11.80
2012,10,15,14,58,11.80
2012,10,15,14,59,11.70
2012,10,15,15,00,11.80
2012,10,15,15,01,11.70
2012,10,15,15,02,11.70
2012,10,15,15,03,11.70
2012,10,15,15,04,11.70
2012,10,15,15,05,11.70
2012,10,15,15,06,11.70
2012,10,15,15,07,11.70
2012,10,15,15,08,11.70
2012,10,15,15,09,11.70
2012,10,15,15,10,11.80
2012,10,15,15,11,11.80
2012,10,15,15,12,11.80
2012,10,15,15,13,11.70
2012,10,15,15,14,11.70
2012,10,15,15,15,11.70
2012,10,15,15,16,11.70
2012,10,15,15,17,11.70
2012,10,15,15,18,11.70
2012,10,15,15,19,11.70
2012,10,15,15,20,11.80
2012,10,15,15,21,11.70
2012,10,15,15,22,11.70
2012,10,15,15,23,11.70
2012,10,15,15,24,11.70
2012,10,15,15,25,11.70
2012,10,15,15,26,11.70
2012,10,15,15,27,11.70
2012,10,15,15,28,11.70
2012,10,15,15,29,11.70
2012,10,15,15,30,11.70
2012,10,15,15,31,11.70
2012,10,15,15,32,11.70
2012,10,15,15,33,11.70
2012,10,15,15,34,11.70
2012,10,15,15,35,11.70
2012,10,15,15,36,11.70
2012,10,15,15,37,11.70
2012,10,15,15,38,11.70
2012,10,15,15,39,11.70
2012,10,15,15,40,11.70
2012,10,15,15,41,11.70
2012,10,15,15,42,11.70
2012,10,15,15,43,11.70
2012,10,15,15,44,11.70
2012,10,15,15,45,11.60
2012,10,15,15,46,11.60
2012,10,15,15,47,11.60
2012,10,15,15,48,11.60
2012,10,15,15,49,11.60
2012,10,15,15,50,11.60
2012,10,15,15,51,11.60
2012,10,15,15,52,11.60
2012,10,15,15,53,11.60
2012,10,15,15,54,11.60
2012,10,15,15,55,11.60
2012,10,15,15,56,11.60
2012,10,15,15,57,11.60
2012,10,15,15,58,11.60
2012,10,15,15,59,11.60
2012,10,15,16,00,11.60
2012,10,15,16,01,11.50
2012,10,15,16,02,11.50
2012,10,15,16,03,11.50
2012,10,15,16,04,11.50
2012,10,15,16,05,11.50
2012,10,15,16,06,11.50
2012,10,15,16,07,11.50
2012,10,15,16,08,11.50
2012,10,15,16,09,11.50
2012,10,15,16,10,11.50
2012,10,15,16,11,11.50
2012,10,15,16,12,11.50
2012,10,15,16,13,11.50
2012,10,15,16,14,11.40
2012,10,15,16,15,11.40
2012,10,15,16,16,11.40
2012,10,15,16,17,11.40
2012,10,15,16,18,11.40
2012,10,15,16,19,11.40
2012,10,15,16,20,11.40
2012,10,15,16,21,11.40
2012,10,15,16,22,11.40
2012,10,15,16,23,11.40
2012,10,15,16,24,11.40
2012,10,15,16,25,11.40
2012,10,15,16,26,11.40
2012,10,15,16,27,11.40
2012,10,15,16,28,11.40
2012,10,15,16,29,11.40
2012,10,15,16,30,11.40
2012,10,15,16,31,11.30
2012,10,15,16,32,11.40
2012,10,15,16,33,11.40
2012,10,15,16,34,11.40
2012,10,15,16,35,11.40
2012,10,15,16,36,11.40
2012,10,15,16,37,11.40
2012,10,15,16,38,11.40
2012,10,15,16,39,11.40
2012,10,15,16,40,11.40
2012,10,15,16,41,11.40
2012,10,15,16,42,11.40
2012,10,15,16,43,11.40
2012,10,15,16,44,11.40
2012,10,15,16,45,11.40
2012,10,15,16,46,11.40
2012,10,15,16,47,11.40
2012,10,15,16,48,11.40
2012,10,15,16,49,11.40
2012,10,15,16,50,11.40
2012,10,15,16,51,11.40
2012,10,15,16,52,11.40
2012,10,15,16,53,11.40
2012,10,15,16,54,11.40
2012,10,15,16,55,11.40
2012,10,15,16,56,11.40
2012,10,15,16,57,11.40
2012,10,15,16,58,11.40
2012,10,15,16,59,11.40
2012,10,15,17,00,11.40
2012,10,15,17,01,11.40
2012,10,15,17,02,11.50
2012,10,15,17,03,11.50
2012,10,15,17,04,11.50
2012,10,15,17,05,11.50
2012,10,15,17,06,11.50
2012,10,15,17,07,11.50
2012,10,15,17,08,11.50
2012,10,15,17,09,11.60
2012,10,15,17,10,11.60
2012,10,15,17,11,11.60
2012,10,15,17,12,11.50
2012,10,15,17,13,11.60
2012,10,15,17,14,11.50
2012,10,15,17,15,11.50
2012,10,15,17,16,11.50
2012,10,15,17,17,11.50
2012,10,15,17,18,11.50
2012,10,15,17,19,11.50
2012,10,15,17,20,11.50
2012,10,15,17,21,11.50
2012,10,15,17,22,11.50
2012,10,15,17,23,11.50
2012,10,15,17,24,11.50
2012,10,15,17,25,11.50
2012,10,15,17,26,11.50
2012,10,15,17,27,11.50
2012,10,15,17,28,11.50
2012,10,15,17,29,11.50
2012,10,15,17,30,11.50
2012,10,15,17,31,11.50
2012,10,15,17,32,11.50
2012,10,15,17,33,11.50
2012,10,15,17,34,11.50
2012,10,15,17,35,11.50
2012,10,15,17,36,11.50
2012,10,15,17,37,11.50
2012,10,15,17,38,11.50
2012,10,15,17,39,11.50
2012,10,15,17,40,11.50
2012,10,15,17,41,11.40