Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,20,07,32,1.50
2009,02,20,07,33,1.50
2009,02,20,07,34,1.40
2009,02,20,07,35,1.40
2009,02,20,07,36,1.40
2009,02,20,07,37,1.50
2009,02,20,07,38,1.50
2009,02,20,07,39,1.60
2009,02,20,07,40,1.60
2009,02,20,07,41,1.70
2009,02,20,07,42,1.80
2009,02,20,07,43,1.80
2009,02,20,07,44,1.80
2009,02,20,07,45,1.80
2009,02,20,07,46,1.80
2009,02,20,07,47,1.80
2009,02,20,07,48,1.80
2009,02,20,07,49,1.80
2009,02,20,07,50,1.80
2009,02,20,07,51,1.80
2009,02,20,07,52,1.80
2009,02,20,07,53,1.90
2009,02,20,07,54,1.90
2009,02,20,07,55,2.00
2009,02,20,07,56,2.00
2009,02,20,07,57,2.00
2009,02,20,07,58,2.10
2009,02,20,07,59,2.20
2009,02,20,08,00,2.20
2009,02,20,08,01,2.20
2009,02,20,08,02,2.30
2009,02,20,08,03,2.40
2009,02,20,08,04,2.50
2009,02,20,08,05,2.50
2009,02,20,08,06,2.60
2009,02,20,08,07,2.70
2009,02,20,08,08,2.70
2009,02,20,08,09,2.80
2009,02,20,08,10,2.80
2009,02,20,08,11,2.80
2009,02,20,08,12,2.80
2009,02,20,08,13,2.80
2009,02,20,08,14,2.70
2009,02,20,08,15,2.70
2009,02,20,08,16,2.70
2009,02,20,08,17,2.70
2009,02,20,08,18,2.80
2009,02,20,08,19,2.80
2009,02,20,08,20,2.90
2009,02,20,08,21,2.90
2009,02,20,08,22,3.00
2009,02,20,08,23,3.10
2009,02,20,08,24,3.10
2009,02,20,08,25,3.20
2009,02,20,08,26,3.20
2009,02,20,08,27,3.30
2009,02,20,08,28,3.30
2009,02,20,08,29,3.40
2009,02,20,08,30,3.40
2009,02,20,08,31,3.50
2009,02,20,08,32,3.50
2009,02,20,08,33,3.50
2009,02,20,08,34,3.50
2009,02,20,08,35,3.60
2009,02,20,08,36,3.60
2009,02,20,08,37,3.60
2009,02,20,08,38,3.60
2009,02,20,08,39,3.70
2009,02,20,08,40,3.70
2009,02,20,08,41,3.80
2009,02,20,08,42,3.80
2009,02,20,08,43,3.80
2009,02,20,08,44,3.90
2009,02,20,08,45,3.90
2009,02,20,08,46,4.00
2009,02,20,08,47,4.00
2009,02,20,08,48,4.10
2009,02,20,08,49,4.20
2009,02,20,08,50,4.40
2009,02,20,08,51,4.60
2009,02,20,08,52,4.70
2009,02,20,08,53,4.80
2009,02,20,08,54,4.90
2009,02,20,08,55,4.90
2009,02,20,08,56,5.00
2009,02,20,08,57,5.10
2009,02,20,08,58,5.10
2009,02,20,08,59,5.20
2009,02,20,09,00,5.30
2009,02,20,09,01,5.30
2009,02,20,09,02,5.30
2009,02,20,09,03,5.30
2009,02,20,09,04,5.30
2009,02,20,09,05,5.40
2009,02,20,09,06,5.50
2009,02,20,09,07,5.50
2009,02,20,09,08,5.60
2009,02,20,09,09,5.70
2009,02,20,09,10,5.70
2009,02,20,09,11,5.80
2009,02,20,09,12,5.90
2009,02,20,09,13,6.00
2009,02,20,09,14,6.10
2009,02,20,09,15,6.20
2009,02,20,09,16,6.20
2009,02,20,09,17,6.20
2009,02,20,09,18,6.20
2009,02,20,09,19,6.20
2009,02,20,09,20,6.20
2009,02,20,09,21,6.20
2009,02,20,09,22,6.20
2009,02,20,09,23,6.30
2009,02,20,09,24,6.40
2009,02,20,09,25,6.40
2009,02,20,09,26,6.50
2009,02,20,09,27,6.60
2009,02,20,09,28,6.60
2009,02,20,09,29,6.60
2009,02,20,09,30,6.60
2009,02,20,09,31,6.60
2009,02,20,09,32,6.70
2009,02,20,09,33,6.70
2009,02,20,09,34,6.60
2009,02,20,09,35,6.70
2009,02,20,09,36,6.70
2009,02,20,09,37,6.80
2009,02,20,09,38,6.80
2009,02,20,09,39,6.80
2009,02,20,09,40,6.80
2009,02,20,09,41,6.80
2009,02,20,09,42,6.80
2009,02,20,09,43,6.90
2009,02,20,09,44,6.90
2009,02,20,09,45,7.00
2009,02,20,09,46,7.10
2009,02,20,09,47,7.10
2009,02,20,09,48,7.00
2009,02,20,09,49,7.00
2009,02,20,09,50,7.00
2009,02,20,09,51,7.00
2009,02,20,09,52,6.90
2009,02,20,09,53,6.90
2009,02,20,09,54,7.00
2009,02,20,09,55,7.10
2009,02,20,09,56,7.30
2009,02,20,09,57,7.30
2009,02,20,09,58,7.30
2009,02,20,09,59,7.30
2009,02,20,10,00,7.20
2009,02,20,10,01,7.20
2009,02,20,10,02,7.10
2009,02,20,10,03,7.00
2009,02,20,10,04,7.00
2009,02,20,10,05,7.00
2009,02,20,10,06,7.20
2009,02,20,10,07,7.30
2009,02,20,10,08,7.20
2009,02,20,10,09,7.10
2009,02,20,10,10,7.10
2009,02,20,10,11,7.10
2009,02,20,10,12,7.20
2009,02,20,10,13,7.30
2009,02,20,10,14,7.30
2009,02,20,10,15,7.30
2009,02,20,10,16,7.30
2009,02,20,10,17,7.30
2009,02,20,10,18,7.30
2009,02,20,10,19,7.30
2009,02,20,10,20,7.30
2009,02,20,10,21,7.30
2009,02,20,10,22,7.30
2009,02,20,10,23,7.40
2009,02,20,10,24,7.50
2009,02,20,10,25,7.60
2009,02,20,10,26,7.60
2009,02,20,10,27,7.60
2009,02,20,10,28,7.60
2009,02,20,10,29,7.60
2009,02,20,10,30,7.60
2009,02,20,10,31,7.60
2009,02,20,10,32,7.70
2009,02,20,10,33,7.70
2009,02,20,10,34,7.70
2009,02,20,10,35,7.70
2009,02,20,10,36,7.70
2009,02,20,10,37,7.80
2009,02,20,10,38,7.70
2009,02,20,10,39,7.70
2009,02,20,10,40,7.70
2009,02,20,10,41,7.80
2009,02,20,10,42,8.00
2009,02,20,10,43,8.10
2009,02,20,10,44,8.00
2009,02,20,10,45,8.00
2009,02,20,10,46,7.90
2009,02,20,10,47,7.90
2009,02,20,10,48,7.80
2009,02,20,10,49,7.80
2009,02,20,10,50,7.80
2009,02,20,10,51,7.70
2009,02,20,10,52,7.70
2009,02,20,10,53,7.70
2009,02,20,10,54,7.70
2009,02,20,10,55,7.60
2009,02,20,10,56,7.60
2009,02,20,10,57,7.60
2009,02,20,10,58,7.50
2009,02,20,10,59,7.60
2009,02,20,11,00,7.70
2009,02,20,11,01,7.90
2009,02,20,11,02,8.00
2009,02,20,11,03,8.10
2009,02,20,11,04,8.20
2009,02,20,11,05,8.20
2009,02,20,11,06,8.20
2009,02,20,11,07,8.20
2009,02,20,11,08,8.00
2009,02,20,11,09,8.00
2009,02,20,11,10,8.00
2009,02,20,11,11,8.10
2009,02,20,11,12,8.10
2009,02,20,11,13,8.20
2009,02,20,11,14,8.30
2009,02,20,11,15,8.40
2009,02,20,11,16,8.40
2009,02,20,11,17,8.30
2009,02,20,11,18,8.30
2009,02,20,11,19,8.20
2009,02,20,11,20,8.20
2009,02,20,11,21,8.10
2009,02,20,11,22,8.10
2009,02,20,11,23,8.00
2009,02,20,11,24,8.00
2009,02,20,11,25,8.00
2009,02,20,11,26,8.10
2009,02,20,11,27,8.20
2009,02,20,11,28,8.40
2009,02,20,11,29,8.40
2009,02,20,11,30,8.50
2009,02,20,11,31,8.50
2009,02,20,11,32,8.60
2009,02,20,11,33,8.60
2009,02,20,11,34,8.60
2009,02,20,11,35,8.60
2009,02,20,11,36,8.70
2009,02,20,11,37,8.70
2009,02,20,11,38,8.80
2009,02,20,11,39,8.90
2009,02,20,11,40,9.00
2009,02,20,11,41,8.90
2009,02,20,11,42,8.90
2009,02,20,11,43,8.80
2009,02,20,11,44,8.70
2009,02,20,11,45,8.70
2009,02,20,11,46,8.80
2009,02,20,11,47,8.80
2009,02,20,11,48,8.80
2009,02,20,11,49,8.80
2009,02,20,11,50,8.80
2009,02,20,11,51,8.90
2009,02,20,11,52,8.90
2009,02,20,11,53,8.90
2009,02,20,11,54,9.00
2009,02,20,11,55,8.90
2009,02,20,11,56,8.90
2009,02,20,11,57,9.00
2009,02,20,11,58,9.10
2009,02,20,11,59,9.20
2009,02,20,12,00,9.10
2009,02,20,12,01,9.00
2009,02,20,12,02,9.00
2009,02,20,12,03,9.10
2009,02,20,12,04,9.20
2009,02,20,12,05,9.10
2009,02,20,12,06,9.00
2009,02,20,12,07,9.00
2009,02,20,12,08,9.00
2009,02,20,12,09,9.00
2009,02,20,12,10,9.20
2009,02,20,12,11,9.30
2009,02,20,12,12,9.30
2009,02,20,12,13,9.40
2009,02,20,12,14,9.40
2009,02,20,12,15,9.40
2009,02,20,12,16,9.40
2009,02,20,12,17,9.40
2009,02,20,12,18,9.50
2009,02,20,12,19,9.50
2009,02,20,12,20,9.60
2009,02,20,12,21,9.60
2009,02,20,12,22,9.50
2009,02,20,12,23,9.50
2009,02,20,12,24,9.40
2009,02,20,12,25,9.40
2009,02,20,12,26,9.40
2009,02,20,12,27,9.30
2009,02,20,12,28,9.40
2009,02,20,12,29,9.60
2009,02,20,12,30,9.70
2009,02,20,12,31,9.70
2009,02,20,12,32,9.60
2009,02,20,12,33,9.60
2009,02,20,12,34,9.50
2009,02,20,12,35,9.40
2009,02,20,12,36,9.40
2009,02,20,12,37,9.40
2009,02,20,12,38,9.40
2009,02,20,12,39,9.40
2009,02,20,12,40,9.60
2009,02,20,12,41,9.70
2009,02,20,12,42,9.70
2009,02,20,12,43,9.70
2009,02,20,12,44,9.70
2009,02,20,12,45,9.70
2009,02,20,12,46,9.80
2009,02,20,12,47,9.90
2009,02,20,12,48,9.90
2009,02,20,12,49,10.10
2009,02,20,12,50,10.00
2009,02,20,12,51,9.90
2009,02,20,12,52,9.90
2009,02,20,12,53,9.90
2009,02,20,12,54,10.10
2009,02,20,12,55,10.20
2009,02,20,12,56,10.30
2009,02,20,12,57,10.30
2009,02,20,12,58,10.20
2009,02,20,12,59,10.10
2009,02,20,13,00,10.10
2009,02,20,13,01,10.10
2009,02,20,13,02,10.10
2009,02,20,13,03,10.30
2009,02,20,13,04,10.20
2009,02,20,13,05,10.10
2009,02,20,13,06,10.10
2009,02,20,13,07,10.20
2009,02,20,13,08,10.10
2009,02,20,13,09,10.10
2009,02,20,13,10,10.10
2009,02,20,13,11,10.10
2009,02,20,13,12,10.10
2009,02,20,13,13,10.10
2009,02,20,13,14,10.00
2009,02,20,13,15,9.90
2009,02,20,13,16,9.90
2009,02,20,13,17,9.80
2009,02,20,13,18,9.70
2009,02,20,13,19,9.70
2009,02,20,13,20,9.80
2009,02,20,13,21,9.80
2009,02,20,13,22,9.70
2009,02,20,13,23,9.70
2009,02,20,13,24,9.80
2009,02,20,13,25,9.70
2009,02,20,13,26,9.70
2009,02,20,13,27,9.70
2009,02,20,13,28,9.70
2009,02,20,13,29,9.80
2009,02,20,13,30,9.90
2009,02,20,13,31,9.90
2009,02,20,13,32,9.90
2009,02,20,13,33,9.80
2009,02,20,13,34,9.70
2009,02,20,13,35,9.70
2009,02,20,13,36,9.70
2009,02,20,13,37,9.70
2009,02,20,13,38,9.70
2009,02,20,13,39,9.70
2009,02,20,13,40,9.70
2009,02,20,13,41,9.70
2009,02,20,13,42,9.70
2009,02,20,13,43,9.80
2009,02,20,13,44,9.80
2009,02,20,13,45,10.00
2009,02,20,13,46,10.10
2009,02,20,13,47,10.20
2009,02,20,13,48,10.30
2009,02,20,13,49,10.40
2009,02,20,13,50,10.40
2009,02,20,13,51,10.40
2009,02,20,13,52,10.30
2009,02,20,13,53,10.40
2009,02,20,13,54,10.20
2009,02,20,13,55,10.20
2009,02,20,13,56,10.20
2009,02,20,13,57,10.30
2009,02,20,13,58,10.20
2009,02,20,13,59,10.30
2009,02,20,14,00,10.30
2009,02,20,14,01,10.20
2009,02,20,14,02,10.20
2009,02,20,14,03,10.30
2009,02,20,14,04,10.40
2009,02,20,14,05,10.40
2009,02,20,14,06,10.50
2009,02,20,14,07,10.60
2009,02,20,14,08,10.60
2009,02,20,14,09,10.40
2009,02,20,14,10,10.20
2009,02,20,14,11,10.10
2009,02,20,14,12,10.10
2009,02,20,14,13,10.10
2009,02,20,14,14,10.10
2009,02,20,14,15,10.10
2009,02,20,14,16,10.10
2009,02,20,14,17,10.20
2009,02,20,14,18,10.30
2009,02,20,14,19,10.40
2009,02,20,14,20,10.50
2009,02,20,14,21,10.60
2009,02,20,14,22,10.60
2009,02,20,14,23,10.70
2009,02,20,14,24,10.70
2009,02,20,14,25,10.80
2009,02,20,14,26,10.70
2009,02,20,14,27,10.70
2009,02,20,14,28,10.70
2009,02,20,14,29,10.70
2009,02,20,14,30,10.60
2009,02,20,14,31,10.30
2009,02,20,14,32,10.20
2009,02,20,14,33,10.20
2009,02,20,14,34,10.10
2009,02,20,14,35,10.10
2009,02,20,14,36,10.10
2009,02,20,14,37,10.00
2009,02,20,14,38,10.00
2009,02,20,14,39,10.10
2009,02,20,14,40,10.20
2009,02,20,14,41,10.20
2009,02,20,14,42,10.30
2009,02,20,14,43,10.10
2009,02,20,14,44,10.10
2009,02,20,14,45,10.10
2009,02,20,14,46,10.10
2009,02,20,14,47,10.10
2009,02,20,14,48,10.10
2009,02,20,14,49,10.10
2009,02,20,14,50,9.90
2009,02,20,14,51,9.90
2009,02,20,14,52,10.00
2009,02,20,14,53,9.90
2009,02,20,14,54,10.00
2009,02,20,14,55,10.10
2009,02,20,14,56,10.00
2009,02,20,14,57,9.90
2009,02,20,14,58,9.90
2009,02,20,14,59,9.80
2009,02,20,15,00,9.90
2009,02,20,15,01,10.00
2009,02,20,15,02,10.10
2009,02,20,15,03,10.20
2009,02,20,15,04,10.20
2009,02,20,15,05,10.30
2009,02,20,15,06,10.30
2009,02,20,15,07,10.20
2009,02,20,15,08,10.10
2009,02,20,15,09,10.10
2009,02,20,15,10,10.10
2009,02,20,15,11,10.10
2009,02,20,15,12,10.20
2009,02,20,15,13,10.20
2009,02,20,15,14,10.20
2009,02,20,15,15,10.40
2009,02,20,15,16,10.40
2009,02,20,15,17,10.40
2009,02,20,15,18,10.40
2009,02,20,15,19,10.30
2009,02,20,15,20,10.20
2009,02,20,15,21,10.20
2009,02,20,15,22,10.20
2009,02,20,15,23,10.20
2009,02,20,15,24,10.30
2009,02,20,15,25,10.30
2009,02,20,15,26,10.30
2009,02,20,15,27,10.30
2009,02,20,15,28,10.20
2009,02,20,15,29,10.20
2009,02,20,15,30,10.30
2009,02,20,15,31,10.40
2009,02,20,15,32,10.40
2009,02,20,15,33,10.40
2009,02,20,15,34,10.40
2009,02,20,15,35,10.30
2009,02,20,15,36,10.30
2009,02,20,15,37,10.30
2009,02,20,15,38,10.30
2009,02,20,15,39,10.40
2009,02,20,15,40,10.30
2009,02,20,15,41,10.30
2009,02,20,15,42,10.30
2009,02,20,15,43,10.30
2009,02,20,15,44,10.30
2009,02,20,15,45,10.30
2009,02,20,15,46,10.30
2009,02,20,15,47,10.20
2009,02,20,15,48,10.20
2009,02,20,15,49,10.20
2009,02,20,15,50,10.20
2009,02,20,15,51,10.10
2009,02,20,15,52,10.10
2009,02,20,15,53,10.10
2009,02,20,15,54,10.10
2009,02,20,15,55,10.00
2009,02,20,15,56,9.90
2009,02,20,15,57,9.90
2009,02,20,15,58,9.90
2009,02,20,15,59,9.80
2009,02,20,16,00,9.80
2009,02,20,16,01,9.90
2009,02,20,16,02,9.80
2009,02,20,16,03,9.80
2009,02,20,16,04,9.80
2009,02,20,16,05,9.80
2009,02,20,16,06,9.80
2009,02,20,16,07,9.90
2009,02,20,16,08,9.90
2009,02,20,16,09,9.90
2009,02,20,16,10,9.90
2009,02,20,16,11,9.90
2009,02,20,16,12,10.00
2009,02,20,16,13,10.10
2009,02,20,16,14,9.90
2009,02,20,16,15,9.80
2009,02,20,16,16,9.70
2009,02,20,16,17,9.60
2009,02,20,16,18,9.60
2009,02,20,16,19,9.50
2009,02,20,16,20,9.50
2009,02,20,16,21,9.40
2009,02,20,16,22,9.30
2009,02,20,16,23,9.30
2009,02,20,16,24,9.30
2009,02,20,16,25,9.30
2009,02,20,16,26,9.30
2009,02,20,16,27,9.30
2009,02,20,16,28,9.30
2009,02,20,16,29,9.30
2009,02,20,16,30,9.30
2009,02,20,16,31,9.30
2009,02,20,16,32,9.30
2009,02,20,16,33,9.30
