Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,02,07,00,00,0.90
2008,02,07,00,01,0.00
2008,02,07,00,02,1.20
2008,02,07,00,03,0.10
2008,02,07,00,04,0.00
2008,02,07,00,05,0.00
2008,02,07,00,06,0.00
2008,02,07,00,07,0.00
2008,02,07,00,08,0.00
2008,02,07,00,09,0.00
2008,02,07,00,10,0.00
2008,02,07,00,11,0.00
2008,02,07,00,12,0.00
2008,02,07,00,13,1.20
2008,02,07,00,14,0.90
2008,02,07,00,15,0.50
2008,02,07,00,16,0.50
2008,02,07,00,17,0.00
2008,02,07,00,18,0.60
2008,02,07,00,19,0.00
2008,02,07,00,20,0.60
2008,02,07,00,21,0.20
2008,02,07,00,22,0.00
2008,02,07,00,23,0.00
2008,02,07,00,24,0.00
2008,02,07,00,25,0.00
2008,02,07,00,26,0.10
2008,02,07,00,27,0.00
2008,02,07,00,28,0.00
2008,02,07,00,29,0.00
2008,02,07,00,30,0.00
2008,02,07,00,31,0.00
2008,02,07,00,32,0.00
2008,02,07,00,33,0.00
2008,02,07,00,34,0.00
2008,02,07,00,35,0.00
2008,02,07,00,36,0.00
2008,02,07,00,37,0.00
2008,02,07,00,38,0.10
2008,02,07,00,39,0.00
2008,02,07,00,40,0.40
2008,02,07,00,41,0.00
2008,02,07,00,42,0.00
2008,02,07,00,43,3.30
2008,02,07,00,44,3.70
2008,02,07,00,45,1.30
2008,02,07,00,46,1.10
2008,02,07,00,47,1.20
2008,02,07,00,48,2.40
2008,02,07,00,49,2.00
2008,02,07,00,50,2.30
2008,02,07,00,51,11.80
2008,02,07,00,52,20.10
2008,02,07,00,53,8.80
2008,02,07,00,54,6.20
2008,02,07,00,55,8.40
2008,02,07,00,56,19.50
2008,02,07,00,57,9.80
2008,02,07,00,58,15.00
2008,02,07,00,59,11.10
2008,02,07,01,00,8.90
2008,02,07,01,01,9.90
2008,02,07,01,02,12.60
2008,02,07,01,03,8.90
2008,02,07,01,04,11.60
2008,02,07,01,05,8.30
2008,02,07,01,06,10.60
2008,02,07,01,07,10.60
2008,02,07,01,08,17.50
2008,02,07,01,09,20.20
2008,02,07,01,10,16.80
2008,02,07,01,11,17.50
2008,02,07,01,12,11.70
2008,02,07,01,13,14.40
2008,02,07,01,14,20.60
2008,02,07,01,15,23.50
2008,02,07,01,16,20.40
2008,02,07,01,17,15.80
2008,02,07,01,18,8.90
2008,02,07,01,19,10.30
2008,02,07,01,20,8.40
2008,02,07,01,21,10.60
2008,02,07,01,22,6.10
2008,02,07,01,23,7.90
2008,02,07,01,24,16.10
2008,02,07,01,25,27.00
2008,02,07,01,26,15.10
2008,02,07,01,27,18.20
2008,02,07,01,28,14.80
2008,02,07,01,29,14.30
2008,02,07,01,30,14.20
2008,02,07,01,31,16.10
2008,02,07,01,32,17.70
2008,02,07,01,33,17.00
2008,02,07,01,34,17.10
2008,02,07,01,35,16.10
2008,02,07,01,36,15.20
2008,02,07,01,37,18.50
2008,02,07,01,38,13.30
2008,02,07,01,39,17.00
2008,02,07,01,40,15.50
2008,02,07,01,41,8.10
2008,02,07,01,42,13.90
2008,02,07,01,43,11.10
2008,02,07,01,44,11.50
2008,02,07,01,45,11.20
2008,02,07,01,46,21.40
2008,02,07,01,47,12.20
2008,02,07,01,48,10.70
2008,02,07,01,49,8.70
2008,02,07,01,50,8.40
2008,02,07,01,51,11.30
2008,02,07,01,52,10.80
2008,02,07,01,53,13.70
2008,02,07,01,54,13.30
2008,02,07,01,55,15.50
2008,02,07,01,56,11.20
2008,02,07,01,57,16.70
2008,02,07,01,58,18.40
2008,02,07,01,59,13.30
2008,02,07,02,00,20.90
2008,02,07,02,01,23.70
2008,02,07,02,02,17.60
2008,02,07,02,03,12.20
2008,02,07,02,04,19.40
2008,02,07,02,05,15.30
2008,02,07,02,06,20.60
2008,02,07,02,07,17.30
2008,02,07,02,08,17.00
2008,02,07,02,09,19.70
2008,02,07,02,10,14.80
2008,02,07,02,11,27.90
2008,02,07,02,12,20.90
2008,02,07,02,13,26.10
2008,02,07,02,14,24.50
2008,02,07,02,15,33.10
2008,02,07,02,16,25.70
2008,02,07,02,17,35.00
2008,02,07,02,18,21.80
2008,02,07,02,19,31.50
2008,02,07,02,20,19.10
2008,02,07,02,21,16.50
2008,02,07,02,22,20.70
2008,02,07,02,23,16.70
2008,02,07,02,24,22.60
2008,02,07,02,25,17.30
2008,02,07,02,26,19.60
2008,02,07,02,27,21.50
2008,02,07,02,28,25.00
2008,02,07,02,29,30.50
2008,02,07,02,30,14.90
2008,02,07,02,31,17.10
2008,02,07,02,32,24.00
2008,02,07,02,33,19.80
2008,02,07,02,34,21.90
2008,02,07,02,35,20.60
2008,02,07,02,36,15.50
2008,02,07,02,37,21.40
2008,02,07,02,38,21.20
2008,02,07,02,39,16.90
2008,02,07,02,40,14.30
2008,02,07,02,41,14.70
2008,02,07,02,42,17.40
2008,02,07,02,43,28.30
2008,02,07,02,44,18.60
2008,02,07,02,45,17.30
2008,02,07,02,46,21.20
2008,02,07,02,47,15.80
2008,02,07,02,48,21.10
2008,02,07,02,49,29.50
2008,02,07,02,50,19.70
2008,02,07,02,51,14.70
2008,02,07,02,52,19.10
2008,02,07,02,53,18.00
2008,02,07,02,54,24.90
2008,02,07,02,55,8.60
2008,02,07,02,56,14.60
2008,02,07,02,57,10.90
2008,02,07,02,58,16.90
2008,02,07,02,59,13.30
2008,02,07,03,00,9.90
2008,02,07,03,01,18.00
2008,02,07,03,02,12.50
2008,02,07,03,03,18.30
2008,02,07,03,04,22.10
2008,02,07,03,05,14.00
2008,02,07,03,06,16.30
2008,02,07,03,07,21.00
2008,02,07,03,08,18.30
2008,02,07,03,09,21.60
2008,02,07,03,10,23.20
2008,02,07,03,11,18.00
2008,02,07,03,12,19.20
2008,02,07,03,13,17.90
2008,02,07,03,14,15.50
2008,02,07,03,15,15.10
2008,02,07,03,16,20.00
2008,02,07,03,17,14.30
2008,02,07,03,18,16.10
2008,02,07,03,19,14.80
2008,02,07,03,20,19.40
2008,02,07,03,21,19.40
2008,02,07,03,22,21.50
2008,02,07,03,23,20.40
2008,02,07,03,24,17.40
2008,02,07,03,25,10.30
2008,02,07,03,26,9.10
2008,02,07,03,27,17.30
2008,02,07,03,28,18.10
2008,02,07,03,29,22.20
2008,02,07,03,30,17.80
2008,02,07,03,31,12.70
2008,02,07,03,32,19.40
2008,02,07,03,33,15.00
2008,02,07,03,34,15.70
2008,02,07,03,35,12.80
2008,02,07,03,36,11.30
2008,02,07,03,37,9.40
2008,02,07,03,38,23.80
2008,02,07,03,39,23.10
2008,02,07,03,40,15.80
2008,02,07,03,41,18.40
2008,02,07,03,42,16.80
2008,02,07,03,43,15.60
2008,02,07,03,44,23.80
2008,02,07,03,45,21.10
2008,02,07,03,46,21.00
2008,02,07,03,47,22.00
2008,02,07,03,48,21.50
2008,02,07,03,49,17.90
2008,02,07,03,50,16.30
2008,02,07,03,51,15.50
2008,02,07,03,52,19.30
2008,02,07,03,53,15.50
2008,02,07,03,54,23.90
2008,02,07,03,55,23.40
2008,02,07,03,56,14.80
2008,02,07,03,57,24.00
2008,02,07,03,58,19.20
2008,02,07,03,59,25.00
2008,02,07,04,00,27.40
2008,02,07,04,01,17.80
2008,02,07,04,02,22.90
2008,02,07,04,03,16.60
2008,02,07,04,04,16.10
2008,02,07,04,05,16.00
2008,02,07,04,06,17.60
2008,02,07,04,07,17.80
2008,02,07,04,08,13.40
2008,02,07,04,09,13.60
2008,02,07,04,10,14.70
2008,02,07,04,11,14.00
2008,02,07,04,12,10.20
2008,02,07,04,13,15.30
2008,02,07,04,14,14.80
2008,02,07,04,15,15.30
2008,02,07,04,16,25.30
2008,02,07,04,17,14.80
2008,02,07,04,18,15.40
2008,02,07,04,19,17.80
2008,02,07,04,20,20.60
2008,02,07,04,21,13.90
2008,02,07,04,22,17.10
2008,02,07,04,23,21.60
2008,02,07,04,24,21.80
2008,02,07,04,25,16.10
2008,02,07,04,26,20.70
2008,02,07,04,27,32.60
2008,02,07,04,28,24.50
2008,02,07,04,29,13.80
2008,02,07,04,30,24.90
2008,02,07,04,31,28.60
2008,02,07,04,32,20.20
2008,02,07,04,33,14.40
2008,02,07,04,34,26.60
2008,02,07,04,35,25.30
2008,02,07,04,36,30.60
2008,02,07,04,37,21.40
2008,02,07,04,38,24.30
2008,02,07,04,39,21.00
2008,02,07,04,40,18.70
2008,02,07,04,41,20.10
2008,02,07,04,42,14.70
2008,02,07,04,43,22.70
2008,02,07,04,44,20.50
2008,02,07,04,45,19.90
2008,02,07,04,46,19.80
2008,02,07,04,47,17.10
2008,02,07,04,48,11.80
2008,02,07,04,49,15.10
2008,02,07,04,50,31.40
2008,02,07,04,51,28.60
2008,02,07,04,52,19.90
2008,02,07,04,53,17.40
2008,02,07,04,54,15.00
2008,02,07,04,55,24.40
2008,02,07,04,56,14.90
2008,02,07,04,57,26.50
2008,02,07,04,58,14.20
2008,02,07,04,59,13.80
2008,02,07,05,00,13.90
2008,02,07,05,01,22.80
2008,02,07,05,02,24.40
2008,02,07,05,03,18.20
2008,02,07,05,04,20.00
2008,02,07,05,05,19.70
2008,02,07,05,06,27.30
2008,02,07,05,07,17.90
2008,02,07,05,08,21.70
2008,02,07,05,09,23.50
2008,02,07,05,10,16.30
2008,02,07,05,11,17.00
2008,02,07,05,12,24.10
2008,02,07,05,13,11.80
2008,02,07,05,14,28.90
2008,02,07,05,15,17.00
2008,02,07,05,16,17.20
2008,02,07,05,17,19.50
2008,02,07,05,18,25.60
2008,02,07,05,19,21.40
2008,02,07,05,20,17.90
2008,02,07,05,21,9.00
2008,02,07,05,22,13.60
2008,02,07,05,23,26.70
2008,02,07,05,24,22.00
2008,02,07,05,25,26.70
2008,02,07,05,26,16.80
2008,02,07,05,27,16.80
2008,02,07,05,28,16.70
2008,02,07,05,29,15.20
2008,02,07,05,30,20.80
2008,02,07,05,31,25.90
2008,02,07,05,32,18.30
2008,02,07,05,33,15.00
2008,02,07,05,34,18.80
2008,02,07,05,35,21.50
2008,02,07,05,36,23.20
2008,02,07,05,37,20.80
2008,02,07,05,38,13.30
2008,02,07,05,39,10.10
2008,02,07,05,40,22.20
2008,02,07,05,41,10.90
2008,02,07,05,42,9.30
2008,02,07,05,43,21.80
2008,02,07,05,44,12.20
2008,02,07,05,45,14.10
2008,02,07,05,46,12.40
2008,02,07,05,47,9.50
2008,02,07,05,48,9.70
2008,02,07,05,49,19.10
2008,02,07,05,50,13.70
2008,02,07,05,51,12.20
2008,02,07,05,52,12.90
2008,02,07,05,53,17.40
2008,02,07,05,54,12.30
2008,02,07,05,55,17.50
2008,02,07,05,56,20.10
2008,02,07,05,57,18.40
2008,02,07,05,58,14.90
2008,02,07,05,59,12.90
2008,02,07,06,00,19.30
2008,02,07,06,01,21.50
2008,02,07,06,02,15.50
2008,02,07,06,03,16.00
2008,02,07,06,04,33.70
2008,02,07,06,05,18.80
2008,02,07,06,06,11.30
2008,02,07,06,07,9.10
2008,02,07,06,08,8.90
2008,02,07,06,09,10.80
2008,02,07,06,10,13.90
2008,02,07,06,11,10.10
2008,02,07,06,12,15.20
2008,02,07,06,13,15.70
2008,02,07,06,14,9.40
2008,02,07,06,15,15.30
2008,02,07,06,16,20.80
2008,02,07,06,17,19.20
2008,02,07,06,18,19.60
2008,02,07,06,19,19.60
2008,02,07,06,20,17.00
2008,02,07,06,21,20.40
2008,02,07,06,22,22.40
2008,02,07,06,23,26.00
2008,02,07,06,24,12.10
2008,02,07,06,25,11.70
2008,02,07,06,26,14.80
2008,02,07,06,27,9.50
2008,02,07,06,28,13.50
2008,02,07,06,29,12.50
2008,02,07,06,30,17.10
2008,02,07,06,31,11.60
2008,02,07,06,32,7.50
2008,02,07,06,33,9.10
2008,02,07,06,34,9.60
2008,02,07,06,35,19.80
2008,02,07,06,36,18.80
2008,02,07,06,37,9.20
2008,02,07,06,38,11.70
2008,02,07,06,39,13.80
2008,02,07,06,40,8.60
2008,02,07,06,41,11.80
2008,02,07,06,42,22.10
2008,02,07,06,43,17.80
2008,02,07,06,44,14.90
2008,02,07,06,45,16.90
2008,02,07,06,46,16.90
2008,02,07,06,47,13.20
2008,02,07,06,48,9.40
2008,02,07,06,49,11.80
2008,02,07,06,50,13.00
2008,02,07,06,51,12.00
2008,02,07,06,52,17.50
2008,02,07,06,53,15.70
2008,02,07,06,54,14.60
2008,02,07,06,55,17.20
2008,02,07,06,56,10.90
2008,02,07,06,57,13.90
2008,02,07,06,58,9.80
2008,02,07,06,59,20.40
2008,02,07,07,00,18.50
2008,02,07,07,01,26.40
2008,02,07,07,02,16.50
2008,02,07,07,03,13.80
2008,02,07,07,04,21.50
2008,02,07,07,05,18.50
2008,02,07,07,06,21.60
2008,02,07,07,07,17.90
2008,02,07,07,08,12.50
2008,02,07,07,09,16.40
2008,02,07,07,10,21.50
2008,02,07,07,11,15.60
2008,02,07,07,12,20.60
2008,02,07,07,13,17.90
2008,02,07,07,14,25.90
2008,02,07,07,15,19.00
2008,02,07,07,16,12.20
2008,02,07,07,17,26.70
2008,02,07,07,18,28.30
2008,02,07,07,19,22.90
2008,02,07,07,20,21.50
2008,02,07,07,21,16.10
2008,02,07,07,22,8.80
2008,02,07,07,23,13.60
2008,02,07,07,24,18.90
2008,02,07,07,25,14.30
2008,02,07,07,26,10.90
2008,02,07,07,27,13.90
2008,02,07,07,28,20.40
2008,02,07,07,29,12.70
2008,02,07,07,30,16.30
2008,02,07,07,31,22.20
2008,02,07,07,32,15.00
2008,02,07,07,33,11.30
2008,02,07,07,34,12.50
2008,02,07,07,35,17.60
2008,02,07,07,36,20.70
2008,02,07,07,37,18.30
2008,02,07,07,38,18.70
2008,02,07,07,39,22.00
2008,02,07,07,40,20.90
2008,02,07,07,41,18.30
2008,02,07,07,42,19.90
2008,02,07,07,43,15.30
2008,02,07,07,44,13.20
2008,02,07,07,45,18.10
2008,02,07,07,46,17.30
2008,02,07,07,47,14.70
2008,02,07,07,48,16.80
2008,02,07,07,49,21.50
2008,02,07,07,50,14.00
2008,02,07,07,51,15.40
2008,02,07,07,52,20.90
2008,02,07,07,53,19.80
2008,02,07,07,54,13.70
2008,02,07,07,55,20.60
2008,02,07,07,56,13.10
2008,02,07,07,57,21.60
2008,02,07,07,58,15.70
2008,02,07,07,59,14.20
2008,02,07,08,00,12.70
2008,02,07,08,01,24.90
2008,02,07,08,02,15.90
2008,02,07,08,03,26.50
2008,02,07,08,04,21.20
2008,02,07,08,05,18.70
2008,02,07,08,06,12.00
2008,02,07,08,07,11.50
2008,02,07,08,08,16.50
2008,02,07,08,09,11.20
2008,02,07,08,10,14.90
2008,02,07,08,11,18.80
2008,02,07,08,12,24.50
2008,02,07,08,13,25.10
2008,02,07,08,14,13.70
2008,02,07,08,15,8.30
2008,02,07,08,16,14.80
2008,02,07,08,17,15.40
2008,02,07,08,18,8.30
2008,02,07,08,19,9.30
2008,02,07,08,20,14.00
2008,02,07,08,21,15.20
2008,02,07,08,22,9.70
2008,02,07,08,23,19.70
2008,02,07,08,24,14.70
2008,02,07,08,25,17.20
2008,02,07,08,26,14.50
2008,02,07,08,27,17.70
2008,02,07,08,28,14.30
2008,02,07,08,29,13.80
2008,02,07,08,30,15.80
2008,02,07,08,31,19.30
2008,02,07,08,32,9.80
2008,02,07,08,33,14.60
2008,02,07,08,34,15.80
2008,02,07,08,35,19.80
2008,02,07,08,36,16.40
2008,02,07,08,37,11.60
2008,02,07,08,38,18.20
2008,02,07,08,39,18.00
2008,02,07,08,40,25.70
2008,02,07,08,41,19.30
2008,02,07,08,42,13.00
2008,02,07,08,43,18.90
2008,02,07,08,44,21.60
2008,02,07,08,45,17.10
2008,02,07,08,46,16.70
2008,02,07,08,47,15.10
2008,02,07,08,48,19.80
2008,02,07,08,49,19.00
2008,02,07,08,50,17.60
2008,02,07,08,51,11.70
2008,02,07,08,52,18.30
2008,02,07,08,53,20.70
2008,02,07,08,54,14.70
2008,02,07,08,55,12.20
2008,02,07,08,56,13.80
2008,02,07,08,57,6.70
2008,02,07,08,58,9.20
2008,02,07,08,59,8.00
2008,02,07,09,00,8.40
2008,02,07,09,01,5.80
2008,02,07,09,02,22.20
2008,02,07,09,03,17.30
2008,02,07,09,04,12.70
2008,02,07,09,05,16.20
2008,02,07,09,06,15.40
2008,02,07,09,07,14.90
2008,02,07,09,08,14.50
2008,02,07,09,09,14.00
2008,02,07,09,10,19.70
2008,02,07,09,11,12.30
2008,02,07,09,12,13.40
2008,02,07,09,13,10.40
2008,02,07,09,14,12.50
2008,02,07,09,15,7.90
2008,02,07,09,16,16.00
2008,02,07,09,17,5.20
2008,02,07,09,18,13.50
2008,02,07,09,19,8.70
2008,02,07,09,20,12.70
2008,02,07,09,21,12.10
2008,02,07,09,22,15.30
2008,02,07,09,23,9.80
2008,02,07,09,24,10.80
2008,02,07,09,25,16.00
2008,02,07,09,26,8.30
2008,02,07,09,27,12.00
2008,02,07,09,28,7.90
2008,02,07,09,29,9.70
2008,02,07,09,30,10.70
2008,02,07,09,31,11.10
2008,02,07,09,32,13.10
2008,02,07,09,33,7.40
2008,02,07,09,34,11.20
2008,02,07,09,35,17.00
2008,02,07,09,36,20.80
2008,02,07,09,37,13.10
2008,02,07,09,38,11.80
2008,02,07,09,39,9.20
2008,02,07,09,40,14.30
2008,02,07,09,41,8.90
2008,02,07,09,42,7.00
2008,02,07,09,43,5.90
2008,02,07,09,44,11.40
2008,02,07,09,45,5.50
2008,02,07,09,46,12.40
2008,02,07,09,47,12.40
2008,02,07,09,48,6.70
2008,02,07,09,49,12.20
2008,02,07,09,50,14.20
2008,02,07,09,51,12.30
2008,02,07,09,52,16.40
2008,02,07,09,53,8.70
2008,02,07,09,54,13.20
2008,02,07,09,55,9.70
2008,02,07,09,56,14.70
2008,02,07,09,57,11.40
2008,02,07,09,58,7.70
2008,02,07,09,59,13.10
2008,02,07,10,00,9.20
2008,02,07,10,01,8.30
2008,02,07,10,02,9.60
2008,02,07,10,03,10.40
2008,02,07,10,04,15.90
2008,02,07,10,05,11.80
2008,02,07,10,06,10.10
2008,02,07,10,07,9.70
2008,02,07,10,08,7.60
2008,02,07,10,09,7.00
2008,02,07,10,10,17.00
2008,02,07,10,11,11.60
2008,02,07,10,12,15.40
2008,02,07,10,13,10.90
2008,02,07,10,14,10.00
2008,02,07,10,15,12.40
2008,02,07,10,16,11.40
2008,02,07,10,17,8.00
2008,02,07,10,18,10.40
2008,02,07,10,19,6.70
2008,02,07,10,20,4.20
2008,02,07,10,21,12.70
2008,02,07,10,22,9.30
2008,02,07,10,23,17.50
2008,02,07,10,24,13.90
2008,02,07,10,25,10.60
2008,02,07,10,26,10.80
2008,02,07,10,27,5.90
2008,02,07,10,28,12.30
2008,02,07,10,29,19.50
2008,02,07,10,30,17.20
2008,02,07,10,31,14.80
2008,02,07,10,32,9.60
2008,02,07,10,33,14.10
2008,02,07,10,34,16.10
2008,02,07,10,35,16.50
2008,02,07,10,36,12.30
2008,02,07,10,37,9.90
2008,02,07,10,38,10.30
2008,02,07,10,39,7.90
2008,02,07,10,40,22.30
2008,02,07,10,41,13.30
2008,02,07,10,42,18.40
2008,02,07,10,43,10.00
2008,02,07,10,44,16.60
2008,02,07,10,45,16.80
2008,02,07,10,46,14.30
2008,02,07,10,47,16.70
2008,02,07,10,48,6.40
2008,02,07,10,49,15.90
2008,02,07,10,50,18.70
2008,02,07,10,51,24.10
2008,02,07,10,52,12.00
2008,02,07,10,53,10.10
2008,02,07,10,54,14.00
2008,02,07,10,55,12.00
2008,02,07,10,56,15.10
2008,02,07,10,57,11.80
2008,02,07,10,58,10.90
2008,02,07,10,59,15.90
2008,02,07,11,00,11.10
2008,02,07,11,01,17.40
2008,02,07,11,02,17.10
2008,02,07,11,03,14.20
2008,02,07,11,04,10.50
2008,02,07,11,05,6.80
2008,02,07,11,06,8.60
2008,02,07,11,07,13.40
2008,02,07,11,08,6.00
2008,02,07,11,09,15.80
2008,02,07,11,10,17.00
2008,02,07,11,11,12.80
2008,02,07,11,12,23.60
2008,02,07,11,13,18.10
2008,02,07,11,14,12.30
2008,02,07,11,15,18.60
2008,02,07,11,16,21.90
2008,02,07,11,17,17.50
2008,02,07,11,18,17.30
2008,02,07,11,19,20.90
2008,02,07,11,20,30.90
2008,02,07,11,21,25.20
2008,02,07,11,22,18.60
2008,02,07,11,23,20.40
2008,02,07,11,24,12.50
2008,02,07,11,25,17.40
2008,02,07,11,26,23.40
2008,02,07,11,27,17.70
2008,02,07,11,28,14.70
2008,02,07,11,29,10.10
2008,02,07,11,30,14.70
2008,02,07,11,31,10.80
2008,02,07,11,32,14.20
2008,02,07,11,33,15.00
2008,02,07,11,34,11.40
2008,02,07,11,35,15.20
2008,02,07,11,36,13.00
2008,02,07,11,37,17.50
2008,02,07,11,38,19.30
2008,02,07,11,39,19.80
2008,02,07,11,40,14.10
2008,02,07,11,41,24.90
2008,02,07,11,42,22.90
2008,02,07,11,43,23.60
2008,02,07,11,44,19.80
2008,02,07,11,45,17.50
2008,02,07,11,46,18.20
2008,02,07,11,47,13.20
2008,02,07,11,48,17.10
2008,02,07,11,49,20.40
2008,02,07,11,50,20.20
2008,02,07,11,51,13.00
2008,02,07,11,52,16.10
2008,02,07,11,53,17.10
2008,02,07,11,54,19.10
2008,02,07,11,55,12.60
2008,02,07,11,56,9.20
2008,02,07,11,57,6.60
2008,02,07,11,58,7.00
2008,02,07,11,59,16.00
2008,02,07,12,00,15.80
2008,02,07,12,01,17.50
2008,02,07,12,02,16.90
2008,02,07,12,03,12.20
2008,02,07,12,04,14.20
2008,02,07,12,05,15.90
2008,02,07,12,06,11.80
2008,02,07,12,07,9.20
2008,02,07,12,08,10.80
2008,02,07,12,09,20.00
2008,02,07,12,10,13.20
2008,02,07,12,11,16.00
2008,02,07,12,12,12.30
2008,02,07,12,13,11.10
2008,02,07,12,14,22.00
2008,02,07,12,15,16.60
2008,02,07,12,16,20.30
2008,02,07,12,17,21.30
2008,02,07,12,18,26.30
2008,02,07,12,19,17.40
2008,02,07,12,20,11.00
2008,02,07,12,21,16.90
2008,02,07,12,22,21.50
2008,02,07,12,23,17.60
2008,02,07,12,24,13.50
2008,02,07,12,25,11.50
2008,02,07,12,26,9.50
2008,02,07,12,27,14.60
2008,02,07,12,28,19.70
2008,02,07,12,29,13.90
2008,02,07,12,30,8.00
2008,02,07,12,31,6.90
2008,02,07,12,32,10.00
2008,02,07,12,33,13.50
2008,02,07,12,34,14.90
2008,02,07,12,35,11.90
2008,02,07,12,36,9.40
2008,02,07,12,37,12.30
2008,02,07,12,38,5.50
2008,02,07,12,39,7.10
2008,02,07,12,40,13.60
2008,02,07,12,41,20.70
2008,02,07,12,42,16.70
2008,02,07,12,43,14.50
2008,02,07,12,44,10.20
2008,02,07,12,45,9.80
2008,02,07,12,46,19.80
2008,02,07,12,47,17.80
2008,02,07,12,48,20.40
2008,02,07,12,49,15.60
2008,02,07,12,50,8.70
2008,02,07,12,51,13.40
2008,02,07,12,52,17.00
2008,02,07,12,53,15.10
2008,02,07,12,54,17.80
2008,02,07,12,55,14.40
2008,02,07,12,56,13.80
2008,02,07,12,57,10.30
2008,02,07,12,58,7.10
2008,02,07,12,59,17.10
2008,02,07,13,00,13.40
2008,02,07,13,01,9.10
2008,02,07,13,02,14.60
2008,02,07,13,03,16.50
2008,02,07,13,04,16.70
2008,02,07,13,05,16.70
2008,02,07,13,06,15.80
2008,02,07,13,07,10.30
2008,02,07,13,08,10.10
2008,02,07,13,09,11.70
2008,02,07,13,10,15.00
2008,02,07,13,11,15.60
2008,02,07,13,12,9.80
2008,02,07,13,13,10.40
2008,02,07,13,14,10.80
2008,02,07,13,15,9.90
2008,02,07,13,16,12.60
2008,02,07,13,17,15.30
2008,02,07,13,18,12.10
2008,02,07,13,19,9.70
2008,02,07,13,20,10.10
2008,02,07,13,21,12.20
2008,02,07,13,22,16.00
2008,02,07,13,23,20.80
2008,02,07,13,24,12.80
2008,02,07,13,25,13.10
2008,02,07,13,26,15.50
2008,02,07,13,27,13.50
2008,02,07,13,28,7.30
2008,02,07,13,29,12.10
2008,02,07,13,30,13.70
2008,02,07,13,31,14.50
2008,02,07,13,32,14.60
2008,02,07,13,33,9.80
2008,02,07,13,34,13.00
2008,02,07,13,35,12.70
2008,02,07,13,36,16.30
2008,02,07,13,37,16.30
2008,02,07,13,38,15.40
2008,02,07,13,39,15.20
2008,02,07,13,40,10.10
2008,02,07,13,41,19.10
2008,02,07,13,42,9.70
2008,02,07,13,43,24.30
2008,02,07,13,44,22.50
2008,02,07,13,45,15.00
2008,02,07,13,46,8.60
2008,02,07,13,47,15.30
2008,02,07,13,48,15.60
2008,02,07,13,49,17.60
2008,02,07,13,50,10.10
2008,02,07,13,51,8.40
2008,02,07,13,52,8.70
2008,02,07,13,53,10.70
2008,02,07,13,54,13.70
2008,02,07,13,55,12.00
2008,02,07,13,56,11.60
2008,02,07,13,57,6.70
2008,02,07,13,58,8.80
2008,02,07,13,59,20.60
2008,02,07,14,00,9.80
2008,02,07,14,01,13.10
2008,02,07,14,02,17.60
2008,02,07,14,03,18.20
2008,02,07,14,04,17.40
2008,02,07,14,05,9.50
2008,02,07,14,06,6.90
2008,02,07,14,07,12.00
2008,02,07,14,08,13.70
2008,02,07,14,09,15.70
2008,02,07,14,10,18.00
2008,02,07,14,11,19.10
2008,02,07,14,12,22.50
2008,02,07,14,13,16.70
2008,02,07,14,14,18.00
2008,02,07,14,15,13.80
2008,02,07,14,16,14.30
2008,02,07,14,17,17.30
2008,02,07,14,18,15.10
2008,02,07,14,19,15.80
2008,02,07,14,20,18.70
2008,02,07,14,21,16.30
2008,02,07,14,22,14.10
2008,02,07,14,23,12.60
2008,02,07,14,24,9.60
2008,02,07,14,25,11.10
2008,02,07,14,26,13.90
2008,02,07,14,27,9.70
2008,02,07,14,28,6.50
2008,02,07,14,29,4.80
2008,02,07,14,30,6.40
2008,02,07,14,31,6.60
2008,02,07,14,32,11.50
2008,02,07,14,33,13.80
2008,02,07,14,34,19.40
2008,02,07,14,35,17.50
2008,02,07,14,36,20.60
2008,02,07,14,37,19.80
2008,02,07,14,38,24.40
2008,02,07,14,39,18.00
2008,02,07,14,40,20.20
2008,02,07,14,41,11.80
2008,02,07,14,42,21.40
2008,02,07,14,43,15.00
2008,02,07,14,44,16.70
2008,02,07,14,45,25.20
2008,02,07,14,46,18.20
2008,02,07,14,47,20.00
2008,02,07,14,48,18.40
2008,02,07,14,49,23.80
2008,02,07,14,50,18.00
2008,02,07,14,51,20.30
2008,02,07,14,52,9.30
2008,02,07,14,53,14.40
2008,02,07,14,54,15.40
2008,02,07,14,55,7.80
2008,02,07,14,56,14.20
2008,02,07,14,57,17.40
2008,02,07,14,58,25.60
2008,02,07,14,59,12.90
2008,02,07,15,00,11.80
2008,02,07,15,01,6.00
2008,02,07,15,02,13.80
2008,02,07,15,03,15.30
2008,02,07,15,04,16.30
2008,02,07,15,05,5.00
2008,02,07,15,06,14.80
2008,02,07,15,07,21.10
2008,02,07,15,08,15.50
2008,02,07,15,09,14.50
2008,02,07,15,10,10.90
2008,02,07,15,11,10.70
2008,02,07,15,12,7.40
2008,02,07,15,13,3.40
2008,02,07,15,14,8.20
2008,02,07,15,15,10.40
2008,02,07,15,16,11.50
2008,02,07,15,17,9.80
2008,02,07,15,18,12.70
2008,02,07,15,19,9.60
2008,02,07,15,20,10.30
2008,02,07,15,21,10.60
2008,02,07,15,22,10.10
2008,02,07,15,23,5.90
2008,02,07,15,24,12.30
2008,02,07,15,25,10.60
2008,02,07,15,26,8.40
2008,02,07,15,27,11.70
2008,02,07,15,28,10.90
2008,02,07,15,29,9.90
2008,02,07,15,30,6.70
2008,02,07,15,31,3.90
2008,02,07,15,32,4.30
2008,02,07,15,33,11.10
2008,02,07,15,34,8.60
2008,02,07,15,35,8.00
2008,02,07,15,36,16.10
2008,02,07,15,37,13.60
2008,02,07,15,38,11.60
2008,02,07,15,39,10.40
2008,02,07,15,40,8.30
2008,02,07,15,41,8.40
2008,02,07,15,42,7.20
2008,02,07,15,43,4.30
2008,02,07,15,44,4.80
2008,02,07,15,45,8.90
2008,02,07,15,46,19.30
2008,02,07,15,47,11.90
2008,02,07,15,48,12.30
2008,02,07,15,49,9.20
2008,02,07,15,50,11.60
2008,02,07,15,51,11.50
2008,02,07,15,52,9.00
2008,02,07,15,53,4.30
2008,02,07,15,54,7.00
2008,02,07,15,55,15.80
2008,02,07,15,56,7.40
2008,02,07,15,57,15.90
2008,02,07,15,58,11.90
2008,02,07,15,59,15.20
2008,02,07,16,00,7.80
2008,02,07,16,01,8.20
2008,02,07,16,02,7.50
2008,02,07,16,03,11.00
2008,02,07,16,04,11.40
2008,02,07,16,05,17.00
2008,02,07,16,06,8.40
2008,02,07,16,07,8.50
2008,02,07,16,08,10.10
2008,02,07,16,09,15.30
2008,02,07,16,10,10.10
2008,02,07,16,11,9.70
2008,02,07,16,12,6.80
2008,02,07,16,13,4.70
2008,02,07,16,14,3.20
2008,02,07,16,15,3.20
2008,02,07,16,16,3.20
2008,02,07,16,17,3.20
2008,02,07,16,18,3.20
2008,02,07,16,19,3.20
2008,02,07,16,20,4.00
2008,02,07,16,21,4.80
2008,02,07,16,22,5.60
2008,02,07,16,23,3.80
2008,02,07,16,24,7.70
2008,02,07,16,25,4.30
2008,02,07,16,26,3.90
2008,02,07,16,27,8.90
2008,02,07,16,28,6.00
2008,02,07,16,29,6.40
2008,02,07,16,30,10.00
2008,02,07,16,31,9.20
2008,02,07,16,32,8.50
2008,02,07,16,33,11.50
2008,02,07,16,34,5.90
2008,02,07,16,35,8.60
2008,02,07,16,36,9.40
2008,02,07,16,37,15.40
2008,02,07,16,38,13.60
2008,02,07,16,39,16.90
2008,02,07,16,40,12.60
2008,02,07,16,41,8.80
2008,02,07,16,42,17.50
2008,02,07,16,43,14.80
2008,02,07,16,44,20.20
2008,02,07,16,45,17.90
2008,02,07,16,46,11.00
2008,02,07,16,47,16.50
2008,02,07,16,48,9.20
2008,02,07,16,49,5.20
2008,02,07,16,50,9.80
2008,02,07,16,51,7.20
2008,02,07,16,52,7.90
2008,02,07,16,53,10.70
2008,02,07,16,54,5.70
2008,02,07,16,55,7.20
2008,02,07,16,56,8.00
2008,02,07,16,57,5.60
2008,02,07,16,58,8.10
2008,02,07,16,59,17.30
2008,02,07,17,00,7.30
2008,02,07,17,01,10.20
2008,02,07,17,02,9.30
2008,02,07,17,03,10.00
2008,02,07,17,04,10.20
2008,02,07,17,05,10.80
2008,02,07,17,06,9.20
2008,02,07,17,07,9.60
2008,02,07,17,08,4.60
2008,02,07,17,09,3.90
2008,02,07,17,10,3.90
2008,02,07,17,11,8.00
2008,02,07,17,12,4.90
2008,02,07,17,13,4.30
2008,02,07,17,14,3.20
2008,02,07,17,15,5.50
2008,02,07,17,16,8.90
2008,02,07,17,17,5.20
2008,02,07,17,18,7.00
2008,02,07,17,19,18.80
2008,02,07,17,20,7.50
2008,02,07,17,21,7.10
2008,02,07,17,22,15.50
2008,02,07,17,23,8.70
2008,02,07,17,24,5.50
2008,02,07,17,25,12.70
2008,02,07,17,26,12.80
2008,02,07,17,27,12.10
2008,02,07,17,28,11.40
2008,02,07,17,29,6.30
2008,02,07,17,30,5.20