Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,13,02,12,3.20
2017,05,13,02,13,4.80
2017,05,13,02,14,6.40
2017,05,13,02,15,4.80
2017,05,13,02,16,4.80
2017,05,13,02,17,4.80
2017,05,13,02,18,4.80
2017,05,13,02,19,3.20
2017,05,13,03,03,4.80
2017,05,13,03,04,6.40
2017,05,13,03,05,4.80
2017,05,13,03,06,3.20
2017,05,13,03,07,3.20
2017,05,13,03,13,3.20
2017,05,13,03,14,6.40
2017,05,13,03,15,6.40
2017,05,13,03,16,1.60
2017,05,13,03,17,1.60
2017,05,13,03,18,3.20
2017,05,13,03,19,3.20
2017,05,13,03,20,3.20
2017,05,13,03,21,3.20
2017,05,13,03,22,3.20
2017,05,13,03,23,4.80
2017,05,13,03,24,4.80
2017,05,13,03,25,6.40
2017,05,13,03,26,3.20
2017,05,13,03,27,4.80
2017,05,13,03,28,3.20
2017,05,13,03,29,1.60
2017,05,13,03,30,1.60
2017,05,13,03,42,3.20
2017,05,13,03,47,3.20
2017,05,13,03,48,3.20
2017,05,13,08,47,8.10
2017,05,13,08,48,6.40
2017,05,13,08,49,9.60
2017,05,13,08,50,6.40
2017,05,13,08,51,8.10
2017,05,13,08,52,6.40
2017,05,13,08,53,6.40
2017,05,13,08,54,6.40
2017,05,13,08,55,6.40
2017,05,13,08,56,4.80
2017,05,13,08,57,6.40
2017,05,13,08,58,8.10
2017,05,13,08,59,6.40
2017,05,13,09,00,4.80
2017,05,13,09,01,6.40
2017,05,13,09,02,6.40
2017,05,13,09,03,4.80
2017,05,13,09,04,4.80
2017,05,13,09,05,4.80
2017,05,13,09,06,4.80
2017,05,13,09,07,6.40
2017,05,13,09,08,11.30
2017,05,13,09,09,8.10
2017,05,13,09,10,8.10
2017,05,13,09,11,4.80
2017,05,13,09,12,4.80
2017,05,13,09,13,4.80
2017,05,13,09,14,4.80
2017,05,13,09,15,4.80
2017,05,13,09,17,6.40
2017,05,13,09,18,4.80
2017,05,13,09,19,4.80
2017,05,13,09,20,3.20
2017,05,13,09,22,1.60
2017,05,13,09,23,8.10
2017,05,13,09,24,4.80
2017,05,13,09,25,3.20
2017,05,13,09,26,4.80
2017,05,13,09,27,6.40
2017,05,13,09,28,4.80
2017,05,13,09,29,8.10
2017,05,13,09,30,3.20
2017,05,13,09,31,6.40
2017,05,13,09,32,4.80
2017,05,13,09,33,6.40
2017,05,13,09,34,4.80
2017,05,13,09,35,11.30
2017,05,13,09,36,9.60
2017,05,13,09,37,4.80
2017,05,13,09,38,12.90
2017,05,13,09,39,14.50
2017,05,13,09,40,11.30
2017,05,13,09,41,11.30
2017,05,13,09,42,12.90
2017,05,13,09,43,11.30
2017,05,13,09,44,14.50
2017,05,13,09,45,12.90
2017,05,13,09,46,12.90
2017,05,13,09,47,12.90
2017,05,13,09,48,9.60
2017,05,13,09,49,11.30
2017,05,13,09,50,6.40
2017,05,13,09,51,4.80
2017,05,13,09,52,12.90
2017,05,13,09,53,14.50
2017,05,13,09,54,11.30
2017,05,13,09,55,6.40
2017,05,13,09,56,12.90
2017,05,13,09,57,11.30
2017,05,13,09,58,11.30
2017,05,13,09,59,9.60
2017,05,13,10,00,11.30
2017,05,13,10,01,9.60
2017,05,13,10,02,9.60
2017,05,13,10,03,9.60
2017,05,13,10,04,9.60
2017,05,13,10,05,6.40
2017,05,13,10,06,8.10
2017,05,13,10,07,11.30
2017,05,13,10,08,11.30
2017,05,13,10,09,9.60
2017,05,13,10,10,6.40
2017,05,13,10,11,9.60
2017,05,13,10,12,9.60
2017,05,13,10,13,6.40
2017,05,13,10,14,6.40
2017,05,13,10,15,9.60
2017,05,13,10,16,9.60
2017,05,13,10,17,9.60
2017,05,13,10,18,6.40
2017,05,13,10,19,6.40
2017,05,13,10,20,6.40
2017,05,13,10,21,9.60
2017,05,13,10,22,12.90
2017,05,13,10,23,11.30
2017,05,13,10,24,9.60
2017,05,13,10,25,11.30
2017,05,13,10,26,12.90
2017,05,13,10,27,11.30
2017,05,13,10,28,11.30
2017,05,13,10,29,11.30
2017,05,13,10,30,12.90
2017,05,13,10,31,11.30
2017,05,13,10,32,8.10
2017,05,13,10,33,11.30
2017,05,13,10,34,11.30
2017,05,13,10,35,8.10
2017,05,13,10,36,6.40
2017,05,13,10,37,4.80
2017,05,13,10,38,8.10
2017,05,13,10,39,4.80
2017,05,13,10,40,8.10
2017,05,13,10,41,9.60
2017,05,13,10,42,12.90
2017,05,13,10,43,9.60
2017,05,13,10,44,4.80
2017,05,13,10,45,4.80
2017,05,13,10,46,6.40
2017,05,13,10,47,11.30
2017,05,13,10,48,11.30
2017,05,13,10,49,9.60
2017,05,13,10,50,11.30
2017,05,13,10,51,4.80
2017,05,13,10,52,8.10
2017,05,13,10,53,6.40
2017,05,13,10,54,9.60
2017,05,13,10,55,6.40
2017,05,13,10,56,9.60
2017,05,13,10,57,9.60
2017,05,13,10,58,6.40
2017,05,13,10,59,8.10
2017,05,13,11,00,11.30
2017,05,13,11,01,11.30
2017,05,13,11,02,8.10
2017,05,13,11,03,11.30
2017,05,13,11,04,8.10
2017,05,13,11,05,9.60
2017,05,13,11,06,9.60
2017,05,13,11,07,9.60
2017,05,13,11,08,6.40
2017,05,13,11,09,12.90
2017,05,13,11,10,12.90
2017,05,13,11,11,12.90
2017,05,13,11,12,11.30
2017,05,13,11,13,11.30
2017,05,13,11,14,9.60
2017,05,13,11,15,6.40
2017,05,13,11,16,9.60
2017,05,13,11,17,11.30
2017,05,13,11,18,12.90
2017,05,13,11,19,11.30
2017,05,13,11,20,11.30
2017,05,13,11,21,11.30
2017,05,13,11,22,11.30
2017,05,13,11,23,11.30
2017,05,13,11,24,11.30
2017,05,13,11,25,9.60
2017,05,13,11,26,11.30
2017,05,13,11,27,12.90
2017,05,13,11,28,11.30
2017,05,13,11,29,11.30
2017,05,13,11,30,11.30
2017,05,13,11,31,11.30
2017,05,13,11,32,11.30
2017,05,13,11,33,11.30
2017,05,13,11,34,12.90
2017,05,13,11,35,12.90
2017,05,13,11,36,11.30
2017,05,13,11,37,6.40
2017,05,13,11,38,9.60
2017,05,13,11,39,9.60
2017,05,13,11,40,9.60
2017,05,13,11,41,9.60
2017,05,13,11,42,11.30
2017,05,13,11,43,11.30
2017,05,13,11,44,11.30
2017,05,13,11,45,11.30
2017,05,13,11,46,12.90
2017,05,13,11,47,9.60
2017,05,13,11,48,9.60
2017,05,13,11,49,11.30
2017,05,13,11,50,11.30
2017,05,13,11,51,14.50
2017,05,13,11,52,14.50
2017,05,13,11,53,11.30
2017,05,13,11,54,14.50
2017,05,13,11,55,11.30
2017,05,13,11,56,12.90
2017,05,13,11,57,14.50
2017,05,13,11,58,16.10
2017,05,13,11,59,14.50
2017,05,13,12,00,14.50
2017,05,13,12,01,14.50
2017,05,13,12,02,11.30
2017,05,13,12,03,12.90
2017,05,13,12,04,14.50
2017,05,13,12,05,12.90
2017,05,13,12,06,14.50
2017,05,13,12,07,14.50
2017,05,13,12,08,12.90
2017,05,13,12,09,11.30
2017,05,13,12,10,9.60
2017,05,13,12,11,6.40
2017,05,13,12,12,11.30
2017,05,13,12,13,16.10
2017,05,13,12,14,11.30
2017,05,13,12,15,16.10
2017,05,13,12,16,14.50
2017,05,13,12,17,12.90
2017,05,13,12,18,9.60
2017,05,13,12,19,11.30
2017,05,13,12,20,12.90
2017,05,13,12,21,14.50
2017,05,13,12,22,14.50
2017,05,13,12,23,11.30
2017,05,13,12,24,12.90
2017,05,13,12,25,14.50
2017,05,13,12,26,14.50
2017,05,13,12,27,12.90
2017,05,13,12,28,14.50
2017,05,13,12,29,14.50
2017,05,13,12,30,16.10
2017,05,13,12,31,14.50
2017,05,13,12,32,17.70
2017,05,13,12,33,14.50
2017,05,13,12,34,16.10
2017,05,13,12,35,17.70
2017,05,13,12,36,16.10
2017,05,13,12,37,19.30
2017,05,13,12,38,16.10
2017,05,13,12,39,17.70
2017,05,13,12,40,17.70
2017,05,13,12,41,16.10
2017,05,13,12,42,14.50
2017,05,13,12,43,16.10
2017,05,13,12,44,19.30
2017,05,13,12,45,17.70
2017,05,13,12,46,19.30
2017,05,13,12,47,19.30
2017,05,13,12,48,16.10
2017,05,13,12,49,19.30
2017,05,13,12,50,19.30
2017,05,13,12,51,14.50
2017,05,13,12,52,19.30
2017,05,13,12,53,19.30
2017,05,13,12,54,16.10
2017,05,13,12,55,19.30
2017,05,13,12,56,14.50
2017,05,13,12,57,12.90
2017,05,13,12,58,12.90
2017,05,13,12,59,16.10
2017,05,13,13,00,19.30
2017,05,13,13,01,19.30
2017,05,13,13,02,11.30
2017,05,13,13,03,14.50
2017,05,13,13,04,14.50
2017,05,13,13,05,16.10
2017,05,13,13,06,16.10
2017,05,13,13,07,14.50
2017,05,13,13,08,17.70
2017,05,13,13,09,17.70
2017,05,13,13,10,17.70
2017,05,13,13,11,16.10
2017,05,13,13,12,20.90
2017,05,13,13,13,19.30
2017,05,13,13,14,19.30
2017,05,13,13,15,16.10
2017,05,13,13,16,14.50
2017,05,13,13,17,16.10
2017,05,13,13,18,14.50
2017,05,13,13,19,16.10
2017,05,13,13,20,16.10
2017,05,13,13,21,19.30
2017,05,13,13,22,14.50
2017,05,13,13,23,12.90
2017,05,13,13,24,16.10
2017,05,13,13,25,16.10
2017,05,13,13,26,14.50
2017,05,13,13,27,17.70
2017,05,13,13,28,11.30
2017,05,13,13,29,14.50
2017,05,13,13,30,11.30
2017,05,13,13,31,12.90
2017,05,13,13,32,16.10
2017,05,13,13,33,14.50
2017,05,13,13,34,12.90
2017,05,13,13,35,14.50
2017,05,13,13,36,14.50
2017,05,13,13,37,12.90
2017,05,13,13,38,11.30
2017,05,13,13,39,8.10
2017,05,13,13,40,17.70
2017,05,13,13,41,16.10
2017,05,13,13,42,17.70
2017,05,13,13,43,16.10
2017,05,13,13,44,16.10
2017,05,13,13,45,16.10
2017,05,13,13,46,14.50
2017,05,13,13,47,12.90
2017,05,13,13,48,12.90
2017,05,13,13,49,14.50
2017,05,13,13,50,12.90
2017,05,13,13,51,12.90
2017,05,13,13,52,14.50
2017,05,13,13,53,14.50
2017,05,13,13,54,16.10
2017,05,13,13,55,17.70
2017,05,13,13,56,17.70
2017,05,13,13,57,14.50
2017,05,13,13,58,16.10
2017,05,13,13,59,17.70
2017,05,13,14,00,16.10
2017,05,13,14,01,16.10
2017,05,13,14,02,12.90
2017,05,13,14,03,16.10
2017,05,13,14,04,14.50
2017,05,13,14,05,12.90
2017,05,13,14,06,14.50
2017,05,13,14,07,11.30
2017,05,13,14,08,8.10
2017,05,13,14,09,8.10
2017,05,13,14,10,16.10
2017,05,13,14,11,12.90
2017,05,13,14,12,16.10
2017,05,13,14,13,14.50
2017,05,13,14,14,16.10
2017,05,13,14,15,14.50
2017,05,13,14,16,12.90
2017,05,13,14,17,16.10
2017,05,13,14,18,12.90
2017,05,13,14,19,11.30
2017,05,13,14,20,12.90
2017,05,13,14,21,6.40
2017,05,13,14,22,11.30
2017,05,13,14,23,9.60
2017,05,13,14,24,12.90
2017,05,13,14,25,12.90
2017,05,13,14,26,14.50
2017,05,13,14,27,12.90
2017,05,13,14,28,11.30
2017,05,13,14,29,12.90
2017,05,13,14,30,12.90
2017,05,13,14,31,12.90
2017,05,13,14,32,12.90
2017,05,13,14,33,12.90
2017,05,13,14,34,12.90
2017,05,13,14,35,11.30
2017,05,13,14,36,9.60
2017,05,13,14,37,14.50
2017,05,13,14,38,11.30
2017,05,13,14,39,11.30
2017,05,13,14,40,12.90
2017,05,13,14,41,12.90
2017,05,13,14,42,11.30
2017,05,13,14,43,12.90
2017,05,13,14,44,12.90
2017,05,13,14,45,11.30
2017,05,13,14,46,14.50
2017,05,13,14,47,12.90
2017,05,13,14,48,11.30
2017,05,13,14,49,9.60
2017,05,13,14,50,12.90
2017,05,13,14,51,11.30
2017,05,13,14,52,12.90
2017,05,13,14,53,12.90
2017,05,13,14,54,11.30
2017,05,13,14,55,11.30
2017,05,13,14,56,12.90
2017,05,13,14,57,11.30
2017,05,13,14,58,11.30
2017,05,13,14,59,12.90
2017,05,13,15,00,12.90
2017,05,13,15,01,14.50
2017,05,13,15,02,14.50
2017,05,13,15,03,14.50
2017,05,13,15,04,14.50
2017,05,13,15,05,12.90
2017,05,13,15,06,14.50
2017,05,13,15,07,14.50
2017,05,13,15,08,14.50
2017,05,13,15,09,14.50
2017,05,13,15,10,14.50
2017,05,13,15,11,14.50
2017,05,13,15,12,11.30
2017,05,13,15,13,12.90
2017,05,13,15,14,12.90
2017,05,13,15,15,14.50
2017,05,13,15,16,12.90
2017,05,13,15,17,11.30
2017,05,13,15,18,12.90
2017,05,13,15,19,11.30
2017,05,13,15,20,11.30
2017,05,13,15,21,12.90
2017,05,13,15,22,11.30
2017,05,13,15,23,12.90
2017,05,13,15,24,14.50
2017,05,13,15,25,14.50
2017,05,13,15,26,14.50
2017,05,13,15,27,14.50
2017,05,13,15,28,14.50
2017,05,13,15,29,11.30
2017,05,13,15,30,14.50
2017,05,13,15,31,12.90
2017,05,13,15,32,9.60
2017,05,13,15,33,11.30
2017,05,13,15,34,14.50
2017,05,13,15,35,14.50
2017,05,13,15,36,12.90
2017,05,13,15,37,12.90
2017,05,13,15,38,11.30
2017,05,13,15,39,14.50
2017,05,13,15,40,12.90
2017,05,13,15,41,16.10
2017,05,13,15,42,11.30
2017,05,13,15,43,9.60
2017,05,13,15,44,11.30
2017,05,13,15,45,11.30
2017,05,13,15,46,11.30
2017,05,13,15,47,12.90
2017,05,13,15,48,14.50
2017,05,13,15,49,12.90
2017,05,13,15,50,11.30
2017,05,13,15,51,14.50
2017,05,13,15,52,11.30
2017,05,13,15,53,12.90
2017,05,13,15,54,11.30
2017,05,13,15,55,16.10
2017,05,13,15,56,11.30
2017,05,13,15,57,11.30
2017,05,13,15,58,12.90
2017,05,13,15,59,14.50
2017,05,13,16,00,12.90
2017,05,13,16,01,16.10
2017,05,13,16,02,14.50
2017,05,13,16,03,11.30
2017,05,13,16,04,16.10
2017,05,13,16,05,14.50
2017,05,13,16,06,11.30
2017,05,13,16,07,12.90
2017,05,13,16,08,12.90
2017,05,13,16,09,11.30
2017,05,13,16,10,11.30
2017,05,13,16,11,12.90
2017,05,13,16,12,14.50
2017,05,13,16,13,9.60
2017,05,13,16,14,11.30
2017,05,13,16,15,12.90
2017,05,13,16,16,11.30
2017,05,13,16,17,12.90
2017,05,13,16,18,9.60
2017,05,13,16,19,9.60
2017,05,13,16,20,12.90
2017,05,13,16,21,9.60
2017,05,13,16,22,6.40
2017,05,13,16,23,11.30
2017,05,13,16,24,6.40
2017,05,13,16,25,8.10
2017,05,13,16,26,4.80
2017,05,13,16,27,6.40
2017,05,13,16,28,11.30
2017,05,13,16,29,12.90
2017,05,13,16,30,12.90
2017,05,13,16,31,11.30
2017,05,13,16,32,8.10
2017,05,13,16,33,9.60
2017,05,13,16,34,6.40
2017,05,13,16,35,4.80
2017,05,13,16,36,4.80
2017,05,13,16,37,11.30
2017,05,13,16,38,11.30
2017,05,13,16,39,4.80
2017,05,13,16,40,6.40
2017,05,13,16,41,8.10
2017,05,13,16,42,11.30
2017,05,13,16,43,6.40
2017,05,13,16,44,4.80
2017,05,13,16,45,11.30
2017,05,13,16,46,12.90
2017,05,13,16,47,9.60
2017,05,13,16,48,12.90
2017,05,13,16,49,8.10
2017,05,13,16,50,11.30
2017,05,13,16,51,11.30
2017,05,13,16,52,8.10
2017,05,13,16,53,11.30
2017,05,13,16,54,11.30
2017,05,13,16,55,11.30
2017,05,13,16,56,9.60
2017,05,13,16,57,9.60
2017,05,13,16,58,9.60
2017,05,13,16,59,11.30
2017,05,13,17,00,8.10
2017,05,13,17,01,12.90
2017,05,13,17,02,12.90
2017,05,13,17,03,11.30
2017,05,13,17,04,11.30
2017,05,13,17,05,12.90
2017,05,13,17,06,12.90
2017,05,13,17,07,12.90
2017,05,13,17,08,12.90
2017,05,13,17,09,14.50
2017,05,13,17,10,12.90
2017,05,13,17,11,12.90
2017,05,13,17,12,9.60
2017,05,13,17,13,9.60
2017,05,13,17,14,8.10
2017,05,13,17,15,12.90
2017,05,13,17,16,14.50
2017,05,13,17,17,12.90
2017,05,13,17,18,12.90
2017,05,13,17,19,12.90
2017,05,13,17,20,6.40
2017,05,13,17,21,11.30
2017,05,13,17,22,12.90
2017,05,13,17,23,12.90
2017,05,13,17,24,12.90
2017,05,13,17,25,12.90
2017,05,13,17,26,12.90
2017,05,13,17,27,12.90
2017,05,13,17,28,11.30
2017,05,13,17,29,12.90
2017,05,13,17,30,9.60
2017,05,13,17,31,11.30
2017,05,13,17,32,9.60
2017,05,13,17,33,6.40
2017,05,13,17,34,11.30
2017,05,13,17,35,12.90
2017,05,13,17,36,11.30
2017,05,13,17,37,8.10
2017,05,13,17,38,8.10
2017,05,13,17,39,11.30
2017,05,13,17,40,11.30
2017,05,13,17,41,9.60
2017,05,13,17,42,11.30
2017,05,13,17,43,6.40
2017,05,13,17,44,6.40
2017,05,13,17,45,8.10
2017,05,13,17,46,4.80
2017,05,13,17,47,4.80
2017,05,13,17,48,3.20
2017,05,13,17,49,4.80
2017,05,13,17,50,3.20
2017,05,13,17,51,1.60
2017,05,13,17,53,3.20
2017,05,13,17,54,3.20
2017,05,13,18,00,4.80
2017,05,13,18,01,4.80
2017,05,13,18,02,3.20
2017,05,13,18,03,4.80
2017,05,13,18,04,4.80
2017,05,13,18,05,4.80
2017,05,13,18,06,6.40
2017,05,13,18,07,3.20
2017,05,13,18,08,6.40
2017,05,13,18,09,9.60
2017,05,13,18,10,9.60
2017,05,13,18,11,6.40
2017,05,13,18,12,4.80
2017,05,13,18,13,4.80
2017,05,13,18,14,4.80
2017,05,13,18,15,6.40
2017,05,13,18,16,6.40
2017,05,13,18,17,9.60
2017,05,13,18,18,8.10
2017,05,13,18,19,6.40
2017,05,13,18,20,6.40
2017,05,13,18,21,8.10
2017,05,13,18,22,6.40
2017,05,13,18,23,4.80
2017,05,13,18,24,4.80
2017,05,13,18,25,6.40
2017,05,13,18,26,4.80
2017,05,13,18,27,6.40
2017,05,13,18,28,6.40
2017,05,13,18,29,6.40
2017,05,13,18,30,6.40
2017,05,13,18,31,4.80
2017,05,13,18,32,4.80
2017,05,13,18,33,3.20
2017,05,13,18,34,4.80
2017,05,13,18,35,4.80
2017,05,13,18,36,3.20
2017,05,13,18,37,4.80
2017,05,13,18,38,4.80
2017,05,13,18,39,6.40
2017,05,13,18,40,4.80
2017,05,13,18,41,4.80
2017,05,13,18,42,4.80
2017,05,13,18,43,4.80
2017,05,13,18,44,6.40
2017,05,13,18,45,4.80
2017,05,13,18,46,4.80
2017,05,13,18,47,4.80
2017,05,13,18,48,6.40
2017,05,13,18,49,6.40
2017,05,13,18,50,4.80
2017,05,13,18,51,4.80
2017,05,13,18,52,9.60
2017,05,13,18,53,8.10
2017,05,13,18,54,4.80
2017,05,13,18,55,8.10
2017,05,13,18,56,6.40
2017,05,13,18,57,8.10
2017,05,13,18,58,8.10
2017,05,13,18,59,4.80
2017,05,13,19,00,6.40
2017,05,13,19,01,6.40
2017,05,13,19,02,6.40
2017,05,13,19,03,4.80
2017,05,13,19,04,4.80
2017,05,13,19,05,4.80
2017,05,13,19,06,4.80
2017,05,13,19,07,6.40
2017,05,13,19,08,4.80
2017,05,13,19,09,3.20
2017,05,13,19,10,4.80
2017,05,13,19,11,3.20
2017,05,13,19,12,3.20
2017,05,13,19,13,3.20
2017,05,13,19,15,4.80
2017,05,13,19,16,3.20
2017,05,13,19,17,3.20
2017,05,13,19,18,4.80
2017,05,13,19,19,3.20
2017,05,13,19,20,1.60
2017,05,13,19,23,1.60
2017,05,13,19,28,1.60
2017,05,13,19,29,1.60
2017,05,13,19,34,3.20
2017,05,13,19,35,3.20
2017,05,13,19,36,8.10
2017,05,13,19,37,6.40
2017,05,13,19,38,6.40
2017,05,13,19,39,12.90
2017,05,13,19,40,4.80
2017,05,13,19,41,6.40
2017,05,13,19,42,1.60
2017,05,13,19,43,6.40
2017,05,13,19,44,3.20
2017,05,13,19,45,4.80
2017,05,13,19,46,6.40
2017,05,13,19,47,4.80
2017,05,13,19,48,6.40
2017,05,13,19,49,4.80
2017,05,13,19,50,6.40
2017,05,13,19,51,12.90
2017,05,13,19,52,11.30
2017,05,13,19,53,11.30
2017,05,13,19,54,4.80
2017,05,13,19,55,4.80
2017,05,13,19,56,6.40
2017,05,13,19,57,3.20
2017,05,13,19,58,1.60
2017,05,13,19,59,1.60
2017,05,13,20,00,9.60
2017,05,13,20,01,6.40
2017,05,13,20,02,4.80
2017,05,13,20,03,11.30
2017,05,13,20,04,11.30
2017,05,13,20,05,6.40
2017,05,13,20,06,9.60
2017,05,13,20,07,8.10
2017,05,13,20,08,4.80
2017,05,13,20,09,6.40
2017,05,13,20,10,8.10
2017,05,13,20,11,4.80
2017,05,13,20,12,6.40
2017,05,13,20,13,6.40
2017,05,13,20,14,3.20
2017,05,13,20,15,3.20
2017,05,13,20,16,6.40
2017,05,13,20,17,6.40
2017,05,13,20,18,6.40
2017,05,13,20,19,4.80
2017,05,13,20,20,8.10
2017,05,13,20,21,4.80
2017,05,13,20,22,4.80
2017,05,13,20,23,3.20
2017,05,13,20,24,1.60
2017,05,13,21,09,6.40
2017,05,13,21,10,6.40
2017,05,13,21,11,6.40
2017,05,13,21,12,6.40
2017,05,13,21,13,9.60
2017,05,13,21,14,12.90
2017,05,13,21,15,11.30
2017,05,13,21,16,8.10
2017,05,13,21,17,6.40
2017,05,13,21,18,8.10
2017,05,13,21,19,9.60
2017,05,13,21,20,9.60
2017,05,13,21,21,6.40
2017,05,13,21,22,4.80
2017,05,13,21,23,4.80
2017,05,13,21,24,4.80
2017,05,13,21,25,6.40
2017,05,13,21,26,4.80
2017,05,13,21,27,3.20
2017,05,13,21,28,3.20
2017,05,13,21,29,4.80
2017,05,13,21,30,4.80
2017,05,13,21,31,4.80
2017,05,13,21,32,4.80
2017,05,13,21,33,4.80
2017,05,13,21,34,6.40
2017,05,13,21,35,4.80
2017,05,13,21,36,6.40
2017,05,13,21,37,1.60
2017,05,13,21,44,8.10
2017,05,13,21,45,4.80
2017,05,13,21,46,3.20
2017,05,13,21,47,3.20
2017,05,13,21,48,3.20
2017,05,13,21,49,4.80
2017,05,13,21,50,3.20
2017,05,13,21,51,4.80
2017,05,13,21,52,4.80
2017,05,13,21,53,4.80
2017,05,13,21,54,3.20
2017,05,13,21,55,4.80
2017,05,13,21,56,4.80
2017,05,13,21,57,6.40
2017,05,13,21,58,3.20
2017,05,13,21,59,6.40
2017,05,13,22,00,6.40
2017,05,13,22,01,4.80
2017,05,13,22,02,6.40
2017,05,13,22,03,4.80
2017,05,13,22,11,1.60
2017,05,13,22,12,6.40
2017,05,13,22,13,6.40
2017,05,13,22,14,9.60
2017,05,13,22,15,3.20
2017,05,13,22,16,9.60
2017,05,13,22,17,9.60
2017,05,13,22,18,6.40
2017,05,13,22,19,9.60
2017,05,13,22,20,6.40
2017,05,13,22,21,6.40
2017,05,13,22,22,12.90
2017,05,13,22,23,6.40
2017,05,13,22,24,4.80
2017,05,13,22,25,6.40
2017,05,13,22,26,6.40
2017,05,13,22,27,6.40
2017,05,13,22,28,6.40
2017,05,13,22,29,4.80
2017,05,13,22,30,3.20
2017,05,13,22,32,9.60
2017,05,13,22,33,9.60
2017,05,13,22,34,9.60
2017,05,13,22,35,6.40
2017,05,13,22,36,3.20
2017,05,13,22,37,8.10
2017,05,13,22,38,3.20
2017,05,13,22,39,8.10
2017,05,13,22,40,8.10
2017,05,13,22,41,4.80
2017,05,13,22,42,6.40
2017,05,13,22,43,6.40
2017,05,13,22,44,4.80
2017,05,13,22,45,4.80
2017,05,13,22,46,4.80
2017,05,13,22,47,6.40
2017,05,13,22,48,4.80
2017,05,13,22,49,6.40
2017,05,13,22,50,4.80
2017,05,13,22,51,4.80
2017,05,13,22,52,4.80
2017,05,13,22,53,4.80
2017,05,13,22,54,4.80
2017,05,13,22,55,4.80
2017,05,13,22,56,4.80
2017,05,13,22,57,6.40
2017,05,13,22,58,8.10
2017,05,13,22,59,8.10
2017,05,13,23,00,6.40
2017,05,13,23,01,6.40
2017,05,13,23,02,4.80
2017,05,13,23,03,8.10
2017,05,13,23,04,6.40
2017,05,13,23,05,4.80
2017,05,13,23,06,4.80
2017,05,13,23,07,3.20
2017,05,13,23,08,6.40
2017,05,13,23,09,4.80
2017,05,13,23,10,3.20
2017,05,13,23,20,4.80
2017,05,13,23,21,1.60
2017,05,13,23,22,1.60
2017,05,13,23,23,6.40
2017,05,13,23,24,4.80
2017,05,13,23,25,4.80
2017,05,13,23,26,6.40
2017,05,13,23,27,6.40
2017,05,13,23,28,4.80
2017,05,13,23,29,1.60
2017,05,13,23,32,11.30
2017,05,13,23,33,6.40
2017,05,13,23,34,6.40
2017,05,13,23,35,6.40
