Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,02,00,00,0.00
2009,09,02,00,01,0.00
2009,09,02,00,02,0.00
2009,09,02,00,03,0.00
2009,09,02,00,04,0.00
2009,09,02,00,05,0.00
2009,09,02,00,06,0.00
2009,09,02,00,07,0.00
2009,09,02,00,08,0.00
2009,09,02,00,09,0.00
2009,09,02,00,10,0.00
2009,09,02,00,11,0.00
2009,09,02,00,12,0.00
2009,09,02,00,13,0.00
2009,09,02,00,14,0.00
2009,09,02,00,15,0.00
2009,09,02,00,16,0.00
2009,09,02,00,17,0.00
2009,09,02,00,18,0.00
2009,09,02,00,19,0.00
2009,09,02,00,20,0.00
2009,09,02,00,21,0.00
2009,09,02,00,22,0.00
2009,09,02,00,23,0.00
2009,09,02,00,24,0.00
2009,09,02,00,25,0.00
2009,09,02,00,26,0.00
2009,09,02,00,27,0.00
2009,09,02,00,28,0.00
2009,09,02,00,29,0.00
2009,09,02,00,30,0.00
2009,09,02,00,31,0.00
2009,09,02,00,32,0.00
2009,09,02,00,33,0.00
2009,09,02,00,34,0.00
2009,09,02,00,35,0.00
2009,09,02,00,36,0.00
2009,09,02,00,37,0.00
2009,09,02,00,38,0.00
2009,09,02,00,39,0.00
2009,09,02,00,40,0.00
2009,09,02,00,41,0.00
2009,09,02,00,42,0.00
2009,09,02,00,43,0.00
2009,09,02,00,44,0.00
2009,09,02,00,45,0.00
2009,09,02,00,46,0.00
2009,09,02,00,47,0.00
2009,09,02,00,48,0.00
2009,09,02,00,49,0.00
2009,09,02,00,50,0.00
2009,09,02,00,51,0.00
2009,09,02,00,52,0.00
2009,09,02,00,53,0.00
2009,09,02,00,54,0.00
2009,09,02,00,55,0.00
2009,09,02,00,56,0.00
2009,09,02,00,57,0.00
2009,09,02,00,58,0.00
2009,09,02,00,59,0.00
2009,09,02,01,00,0.00
2009,09,02,01,01,0.00
2009,09,02,01,02,0.00
2009,09,02,01,03,0.00
2009,09,02,01,04,0.00
2009,09,02,01,05,0.00
2009,09,02,01,06,0.00
2009,09,02,01,07,0.00
2009,09,02,01,08,0.00
2009,09,02,01,09,0.00
2009,09,02,01,10,0.00
2009,09,02,01,11,0.00
2009,09,02,01,12,0.00
2009,09,02,01,13,0.00
2009,09,02,01,14,0.00
2009,09,02,01,15,0.00
2009,09,02,01,16,0.00
2009,09,02,01,17,0.00
2009,09,02,01,18,0.00
2009,09,02,01,19,0.00
2009,09,02,01,20,0.00
2009,09,02,01,21,0.00
2009,09,02,01,22,0.00
2009,09,02,01,23,0.00
2009,09,02,01,24,0.00
2009,09,02,01,25,0.00
2009,09,02,01,26,0.00
2009,09,02,01,27,0.00
2009,09,02,01,28,0.00
2009,09,02,01,29,0.00
2009,09,02,01,30,0.00
2009,09,02,01,31,0.00
2009,09,02,01,32,0.00
2009,09,02,01,33,0.00
2009,09,02,01,34,0.00
2009,09,02,01,35,0.00
2009,09,02,01,36,0.00
2009,09,02,01,37,0.00
2009,09,02,01,38,0.00
2009,09,02,01,39,0.00
2009,09,02,01,40,0.00
2009,09,02,01,41,0.00
2009,09,02,01,42,0.00
2009,09,02,01,43,0.00
2009,09,02,01,44,0.00
2009,09,02,01,45,0.00
2009,09,02,01,46,0.00
2009,09,02,01,47,0.00
2009,09,02,01,48,0.00
2009,09,02,01,49,0.00
2009,09,02,01,50,0.00
2009,09,02,01,51,0.00
2009,09,02,01,52,0.00
2009,09,02,01,53,0.00
2009,09,02,01,54,0.00
2009,09,02,01,55,0.00
2009,09,02,01,56,0.00
2009,09,02,01,57,0.00
2009,09,02,01,58,0.00
2009,09,02,01,59,0.00
2009,09,02,02,00,0.00
2009,09,02,02,01,0.00
2009,09,02,02,02,0.00
2009,09,02,02,03,0.00
2009,09,02,02,04,0.00
2009,09,02,02,05,0.00
2009,09,02,02,06,0.00
2009,09,02,02,07,0.00
2009,09,02,02,08,0.00
2009,09,02,02,09,0.00
2009,09,02,02,10,0.00
2009,09,02,02,11,0.00
2009,09,02,02,12,0.00
2009,09,02,02,13,0.00
2009,09,02,02,14,0.00
2009,09,02,02,15,0.00
2009,09,02,02,16,0.00
2009,09,02,02,17,0.00
2009,09,02,02,18,0.00
2009,09,02,02,19,0.00
2009,09,02,02,20,0.00
2009,09,02,02,21,0.00
2009,09,02,02,22,0.00
2009,09,02,02,23,0.00
2009,09,02,02,24,0.00
2009,09,02,02,25,0.00
2009,09,02,02,26,0.00
2009,09,02,02,27,0.00
2009,09,02,02,28,0.00
2009,09,02,02,29,0.00
2009,09,02,02,30,0.00
2009,09,02,02,31,0.00
2009,09,02,02,32,0.00
2009,09,02,02,33,0.00
2009,09,02,02,34,0.00
2009,09,02,02,35,0.00
2009,09,02,02,36,0.00
2009,09,02,02,37,0.00
2009,09,02,02,38,0.00
2009,09,02,02,39,0.00
2009,09,02,02,40,0.00
2009,09,02,02,41,0.00
2009,09,02,02,42,0.00
2009,09,02,02,43,0.00
2009,09,02,02,44,0.00
2009,09,02,02,45,0.00
2009,09,02,02,46,0.00
2009,09,02,02,47,0.00
2009,09,02,02,48,0.00
2009,09,02,02,49,0.00
2009,09,02,02,50,0.00
2009,09,02,02,51,0.00
2009,09,02,02,52,0.00
2009,09,02,02,53,0.00
2009,09,02,02,54,0.00
2009,09,02,02,55,0.00
2009,09,02,02,56,0.00
2009,09,02,02,57,0.00
2009,09,02,02,58,0.00
2009,09,02,02,59,0.00
2009,09,02,03,00,0.00
2009,09,02,03,01,0.00
2009,09,02,03,02,0.00
2009,09,02,03,03,0.00
2009,09,02,03,04,0.00
2009,09,02,03,05,0.00
2009,09,02,03,06,0.00
2009,09,02,03,07,0.00
2009,09,02,03,08,0.00
2009,09,02,03,09,0.00
2009,09,02,03,10,0.00
2009,09,02,03,11,0.00
2009,09,02,03,12,0.00
2009,09,02,03,13,0.00
2009,09,02,03,14,0.00
2009,09,02,03,15,0.00
2009,09,02,03,16,0.00
2009,09,02,03,17,0.00
2009,09,02,03,18,0.00
2009,09,02,03,19,0.00
2009,09,02,03,20,0.00
2009,09,02,03,21,0.00
2009,09,02,03,22,0.00
2009,09,02,03,23,0.00
2009,09,02,03,24,0.00
2009,09,02,03,25,0.00
2009,09,02,03,26,0.00
2009,09,02,03,27,0.00
2009,09,02,03,28,0.00
2009,09,02,03,29,0.00
2009,09,02,03,30,0.00
2009,09,02,03,31,0.00
2009,09,02,03,32,0.00
2009,09,02,03,33,0.00
2009,09,02,03,34,0.00
2009,09,02,03,35,0.00
2009,09,02,03,36,0.00
2009,09,02,03,37,0.00
2009,09,02,03,38,0.00
2009,09,02,03,39,0.00
2009,09,02,03,40,0.00
2009,09,02,03,41,0.00
2009,09,02,03,42,0.00
2009,09,02,03,43,0.00
2009,09,02,03,44,0.00
2009,09,02,03,45,0.00
2009,09,02,03,46,0.00
2009,09,02,03,47,0.00
2009,09,02,03,48,0.00
2009,09,02,03,49,0.00
2009,09,02,03,50,0.00
2009,09,02,03,51,0.00
2009,09,02,03,52,0.00
2009,09,02,03,53,0.00
2009,09,02,03,54,0.00
2009,09,02,03,55,0.00
2009,09,02,03,56,0.00
2009,09,02,03,57,0.00
2009,09,02,03,58,0.00
2009,09,02,03,59,0.00
2009,09,02,04,00,0.00
2009,09,02,04,01,0.00
2009,09,02,04,02,0.00
2009,09,02,04,03,0.00
2009,09,02,04,04,0.00
2009,09,02,04,05,0.00
2009,09,02,04,06,0.00
2009,09,02,04,07,0.00
2009,09,02,04,08,0.00
2009,09,02,04,09,0.00
2009,09,02,04,10,0.00
2009,09,02,04,11,0.00
2009,09,02,04,12,0.00
2009,09,02,04,13,0.00
2009,09,02,04,14,0.00
2009,09,02,04,15,0.00
2009,09,02,04,16,0.00
2009,09,02,04,17,0.00
2009,09,02,04,18,0.00
2009,09,02,04,19,0.00
2009,09,02,04,20,0.00
2009,09,02,04,21,0.00
2009,09,02,04,22,0.00
2009,09,02,04,23,0.00
2009,09,02,04,24,0.00
2009,09,02,04,25,0.00
2009,09,02,04,26,0.00
2009,09,02,04,27,0.00
2009,09,02,04,28,0.00
2009,09,02,04,29,0.00
2009,09,02,04,30,0.00
2009,09,02,04,31,0.00
2009,09,02,04,32,0.00
2009,09,02,04,33,0.00
2009,09,02,04,34,0.00
2009,09,02,04,35,0.00
2009,09,02,04,36,0.00
2009,09,02,04,37,0.00
2009,09,02,04,38,0.00
2009,09,02,04,39,0.00
2009,09,02,04,40,0.00
2009,09,02,04,41,0.00
2009,09,02,04,42,0.00
2009,09,02,04,43,0.00
2009,09,02,04,44,0.00
2009,09,02,04,45,0.00
2009,09,02,04,46,0.00
2009,09,02,04,47,0.00
2009,09,02,04,48,0.00
2009,09,02,04,49,0.00
2009,09,02,04,50,0.00
2009,09,02,04,51,0.00
2009,09,02,04,52,0.00
2009,09,02,04,53,0.00
2009,09,02,04,54,0.00
2009,09,02,04,55,0.00
2009,09,02,04,56,0.00
2009,09,02,04,57,0.00
2009,09,02,04,58,0.00
2009,09,02,04,59,0.00
2009,09,02,05,00,0.00
2009,09,02,05,01,0.00
2009,09,02,05,02,0.00
2009,09,02,05,03,0.00
2009,09,02,05,04,0.00
2009,09,02,05,05,0.00
2009,09,02,05,06,0.00
2009,09,02,05,07,0.00
2009,09,02,05,08,0.00
2009,09,02,05,09,0.00
2009,09,02,05,10,0.00
2009,09,02,05,11,0.00
2009,09,02,05,12,0.00
2009,09,02,05,13,0.00
2009,09,02,05,14,0.00
2009,09,02,05,15,0.00
2009,09,02,05,16,0.00
2009,09,02,05,17,0.00
2009,09,02,05,18,0.00
2009,09,02,05,19,0.00
2009,09,02,05,20,0.00
2009,09,02,05,21,0.00
2009,09,02,05,22,0.00
2009,09,02,05,23,0.00
2009,09,02,05,24,0.00
2009,09,02,05,25,0.00
2009,09,02,05,26,0.00
2009,09,02,05,27,0.00
2009,09,02,05,28,0.00
2009,09,02,05,29,0.00
2009,09,02,05,30,0.00
2009,09,02,05,31,0.00
2009,09,02,05,32,0.00
2009,09,02,05,33,0.00
2009,09,02,05,34,0.00
2009,09,02,05,35,0.00
2009,09,02,05,36,0.00
2009,09,02,05,37,0.00
2009,09,02,05,38,0.00
2009,09,02,05,39,0.00
2009,09,02,05,40,0.00
2009,09,02,05,41,0.00
2009,09,02,05,42,0.00
2009,09,02,05,43,0.00
2009,09,02,05,44,0.00
2009,09,02,05,45,0.00
2009,09,02,05,46,0.00
2009,09,02,05,47,0.00
2009,09,02,05,48,0.00
2009,09,02,05,49,0.00
2009,09,02,05,50,0.00
2009,09,02,05,51,0.00
2009,09,02,05,52,0.00
2009,09,02,05,53,0.00
2009,09,02,05,54,0.00
2009,09,02,05,55,0.00
2009,09,02,05,56,0.00
2009,09,02,05,57,0.00
2009,09,02,05,58,0.00
2009,09,02,05,59,0.00
2009,09,02,06,00,0.00
2009,09,02,06,01,0.00
2009,09,02,06,02,0.00
2009,09,02,06,03,0.00
2009,09,02,06,04,0.00
2009,09,02,06,05,0.00
2009,09,02,06,06,0.00
2009,09,02,06,07,0.00
2009,09,02,06,08,0.00
2009,09,02,06,09,0.00
2009,09,02,06,10,0.00
2009,09,02,06,11,0.00
2009,09,02,06,12,0.00
2009,09,02,06,13,0.00
2009,09,02,06,14,0.00
2009,09,02,06,15,0.00
2009,09,02,06,16,0.00
2009,09,02,06,17,0.00
2009,09,02,06,18,0.00
2009,09,02,06,19,0.00
2009,09,02,06,20,0.00
2009,09,02,06,21,0.00
2009,09,02,06,22,0.00
2009,09,02,06,23,0.00
2009,09,02,06,24,0.00
2009,09,02,06,25,0.00
2009,09,02,06,26,0.00
2009,09,02,06,27,0.00
2009,09,02,06,28,0.00
2009,09,02,06,29,0.00
2009,09,02,06,30,0.00
2009,09,02,06,31,0.00
2009,09,02,06,32,0.00
2009,09,02,06,33,0.00
2009,09,02,06,34,2.10
2009,09,02,06,35,5.00
2009,09,02,06,36,5.00
2009,09,02,06,37,5.00
2009,09,02,06,38,5.30
2009,09,02,06,39,7.00
2009,09,02,06,40,7.00
2009,09,02,06,41,7.00
2009,09,02,06,42,8.50
2009,09,02,06,43,9.00
2009,09,02,06,44,9.00
2009,09,02,06,45,9.00
2009,09,02,06,46,9.90
2009,09,02,06,47,11.00
2009,09,02,06,48,11.00
2009,09,02,06,49,11.90
2009,09,02,06,50,12.40
2009,09,02,06,51,14.00
2009,09,02,06,52,14.00
2009,09,02,06,53,14.00
2009,09,02,06,54,15.60
2009,09,02,06,55,16.00
2009,09,02,06,56,16.40
2009,09,02,06,57,18.00
2009,09,02,06,58,18.00
2009,09,02,06,59,18.60
2009,09,02,07,00,19.00
2009,09,02,07,01,20.90
2009,09,02,07,02,21.50
2009,09,02,07,03,23.00
2009,09,02,07,04,24.10
2009,09,02,07,05,25.00
2009,09,02,07,06,25.80
2009,09,02,07,07,26.20
2009,09,02,07,08,28.00
2009,09,02,07,09,28.80
2009,09,02,07,10,30.00
2009,09,02,07,11,30.00
2009,09,02,07,12,31.70
2009,09,02,07,13,33.20
2009,09,02,07,14,36.00
2009,09,02,07,15,39.00
2009,09,02,07,16,40.80
2009,09,02,07,17,42.00
2009,09,02,07,18,42.00
2009,09,02,07,19,41.70
2009,09,02,07,20,40.60
2009,09,02,07,21,42.00
2009,09,02,07,22,43.20
2009,09,02,07,23,44.00
2009,09,02,07,24,46.50
2009,09,02,07,25,45.30
2009,09,02,07,26,41.40
2009,09,02,07,27,40.90
2009,09,02,07,28,44.50
2009,09,02,07,29,44.40
2009,09,02,07,30,46.90
2009,09,02,07,31,51.60
2009,09,02,07,32,53.70
2009,09,02,07,33,51.00
2009,09,02,07,34,49.00
2009,09,02,07,35,50.60
2009,09,02,07,36,55.80
2009,09,02,07,37,62.70
2009,09,02,07,38,64.30
2009,09,02,07,39,62.50
2009,09,02,07,40,62.00
2009,09,02,07,41,60.40
2009,09,02,07,42,60.20
2009,09,02,07,43,61.00
2009,09,02,07,44,53.60
2009,09,02,07,45,45.30
2009,09,02,07,46,41.30
2009,09,02,07,47,39.20
2009,09,02,07,48,39.00
2009,09,02,07,49,38.50
2009,09,02,07,50,36.20
2009,09,02,07,51,35.00
2009,09,02,07,52,36.50
2009,09,02,07,53,41.30
2009,09,02,07,54,46.60
2009,09,02,07,55,54.50
2009,09,02,07,56,55.10
2009,09,02,07,57,56.40
2009,09,02,07,58,58.00
2009,09,02,07,59,58.00
2009,09,02,08,00,62.40
2009,09,02,08,01,65.60
2009,09,02,08,02,67.00
2009,09,02,08,03,70.00
2009,09,02,08,04,72.00
2009,09,02,08,05,82.90
2009,09,02,08,06,91.30
2009,09,02,08,07,93.60
2009,09,02,08,08,91.80
2009,09,02,08,09,83.50
2009,09,02,08,10,81.00
2009,09,02,08,11,84.60
2009,09,02,08,12,98.70
2009,09,02,08,13,102.00
2009,09,02,08,14,101.00
2009,09,02,08,15,100.00
2009,09,02,08,16,100.00
2009,09,02,08,17,110.20
2009,09,02,08,18,105.00
2009,09,02,08,19,108.20
2009,09,02,08,20,117.50
2009,09,02,08,21,124.50
2009,09,02,08,22,125.40
2009,09,02,08,23,128.20
2009,09,02,08,24,135.10
2009,09,02,08,25,142.90
2009,09,02,08,26,153.90
2009,09,02,08,27,164.20
2009,09,02,08,28,168.70
2009,09,02,08,29,160.00
2009,09,02,08,30,160.60
2009,09,02,08,31,161.20
2009,09,02,08,32,158.90
2009,09,02,08,33,155.80
2009,09,02,08,34,149.90
2009,09,02,08,35,147.00
2009,09,02,08,36,135.60
2009,09,02,08,37,136.30
2009,09,02,08,38,136.50
2009,09,02,08,39,133.50
2009,09,02,08,40,134.00
2009,09,02,08,41,134.90
2009,09,02,08,42,134.00
2009,09,02,08,43,132.20
2009,09,02,08,44,124.70
2009,09,02,08,45,111.00
2009,09,02,08,46,109.00
2009,09,02,08,47,114.60
2009,09,02,08,48,118.00
2009,09,02,08,49,118.00
2009,09,02,08,50,119.20
2009,09,02,08,51,122.30
2009,09,02,08,52,123.40
2009,09,02,08,53,132.40
2009,09,02,08,54,134.40
2009,09,02,08,55,135.00
2009,09,02,08,56,135.00
2009,09,02,08,57,134.20
2009,09,02,08,58,135.00
2009,09,02,08,59,134.30
2009,09,02,09,00,128.90
2009,09,02,09,01,125.30
2009,09,02,09,02,136.50
2009,09,02,09,03,141.80
2009,09,02,09,04,144.20
2009,09,02,09,05,147.50
2009,09,02,09,06,142.50
2009,09,02,09,07,131.50
2009,09,02,09,08,139.40
2009,09,02,09,09,157.50
2009,09,02,09,10,167.70
2009,09,02,09,11,162.80
2009,09,02,09,12,164.00
2009,09,02,09,13,170.90
2009,09,02,09,14,177.50
2009,09,02,09,15,179.00
2009,09,02,09,16,184.70
2009,09,02,09,17,177.60
2009,09,02,09,18,174.00
2009,09,02,09,19,175.10
2009,09,02,09,20,184.70
2009,09,02,09,21,186.30
2009,09,02,09,22,177.50
2009,09,02,09,23,173.10
2009,09,02,09,24,171.00
2009,09,02,09,25,169.90
2009,09,02,09,26,180.40
2009,09,02,09,27,163.80
2009,09,02,09,28,155.00
2009,09,02,09,29,152.30
2009,09,02,09,30,159.50
2009,09,02,09,31,163.70
2009,09,02,09,32,167.40
2009,09,02,09,33,162.30
2009,09,02,09,34,157.10
2009,09,02,09,35,165.80
2009,09,02,09,36,173.40
2009,09,02,09,37,183.80
2009,09,02,09,38,203.50
2009,09,02,09,39,209.70
2009,09,02,09,40,280.70
2009,09,02,09,41,330.00
2009,09,02,09,42,415.90
2009,09,02,09,43,494.00
2009,09,02,09,44,494.00
2009,09,02,09,45,421.70
2009,09,02,09,46,487.00
2009,09,02,09,47,411.30
2009,09,02,09,48,260.60
2009,09,02,09,49,243.90
2009,09,02,09,50,203.30
2009,09,02,09,51,226.20
2009,09,02,09,52,247.50
2009,09,02,09,53,246.00
2009,09,02,09,54,269.00
2009,09,02,09,55,269.00
2009,09,02,09,56,235.00
2009,09,02,09,57,229.00
2009,09,02,09,58,221.10
2009,09,02,09,59,200.00
2009,09,02,10,00,350.10
2009,09,02,10,01,429.30
2009,09,02,10,02,420.00
2009,09,02,10,03,537.30
2009,09,02,10,04,531.00
2009,09,02,10,05,513.60
2009,09,02,10,06,514.40
2009,09,02,10,07,519.60
2009,09,02,10,08,515.30
2009,09,02,10,09,519.70
2009,09,02,10,10,557.70
2009,09,02,10,11,538.80
2009,09,02,10,12,556.40
2009,09,02,10,13,578.00
2009,09,02,10,14,580.20
2009,09,02,10,15,584.90
2009,09,02,10,16,583.70
2009,09,02,10,17,561.50
2009,09,02,10,18,562.70
2009,09,02,10,19,570.80
2009,09,02,10,20,550.60
2009,09,02,10,21,142.00
2009,09,02,10,22,142.00
2009,09,02,10,23,365.80
2009,09,02,10,24,603.90
2009,09,02,10,25,601.00
2009,09,02,10,26,601.00
2009,09,02,10,27,601.00
2009,09,02,10,28,601.00
2009,09,02,10,29,601.00
2009,09,02,10,30,585.00
2009,09,02,10,31,575.40
2009,09,02,10,32,576.30
2009,09,02,10,33,589.00
2009,09,02,10,34,589.00
2009,09,02,10,35,378.20
2009,09,02,10,36,185.00
2009,09,02,10,37,507.20
2009,09,02,10,38,570.90
2009,09,02,10,39,569.50
2009,09,02,10,40,567.20
2009,09,02,10,41,568.30
2009,09,02,10,42,579.30
2009,09,02,10,43,580.20
2009,09,02,10,44,584.70
2009,09,02,10,45,589.00
2009,09,02,10,46,591.30
2009,09,02,10,47,594.00
2009,09,02,10,48,595.50
2009,09,02,10,49,600.70
2009,09,02,10,50,605.20
2009,09,02,10,51,608.90
2009,09,02,10,52,618.00
2009,09,02,10,53,622.00
2009,09,02,10,54,634.00
2009,09,02,10,55,570.40
2009,09,02,10,56,564.00
2009,09,02,10,57,564.00
2009,09,02,10,58,586.00
2009,09,02,10,59,608.00
2009,09,02,11,00,618.00
2009,09,02,11,01,621.00
2009,09,02,11,02,621.00
2009,09,02,11,03,502.00
2009,09,02,11,04,264.00
2009,09,02,11,05,264.00
2009,09,02,11,06,264.00
2009,09,02,11,07,264.00
2009,09,02,11,08,264.00
2009,09,02,11,09,288.70
2009,09,02,11,10,369.40
2009,09,02,11,11,404.00
2009,09,02,11,12,620.40
2009,09,02,11,13,666.00
2009,09,02,11,14,666.00
2009,09,02,11,15,666.00
2009,09,02,11,16,666.00
2009,09,02,11,17,666.00
2009,09,02,11,18,374.50
2009,09,02,11,19,323.00
2009,09,02,11,20,319.30
2009,09,02,11,21,309.00
2009,09,02,11,22,299.00
2009,09,02,11,23,292.00
2009,09,02,11,24,292.00
2009,09,02,11,25,315.00
2009,09,02,11,26,315.00
2009,09,02,11,27,324.50
2009,09,02,11,28,332.50
2009,09,02,11,29,353.20
2009,09,02,11,30,343.00
2009,09,02,11,31,329.50
2009,09,02,11,32,329.20
2009,09,02,11,33,341.00
2009,09,02,11,34,395.10
2009,09,02,11,35,375.60
2009,09,02,11,36,359.40
2009,09,02,11,37,359.00
2009,09,02,11,38,357.60
2009,09,02,11,39,354.00
2009,09,02,11,40,342.80
2009,09,02,11,41,334.80
2009,09,02,11,42,334.00
2009,09,02,11,43,334.00
2009,09,02,11,44,334.00
2009,09,02,11,45,369.00
2009,09,02,11,46,404.00
2009,09,02,11,47,807.80
2009,09,02,11,48,842.20
2009,09,02,11,49,826.00
2009,09,02,11,50,826.00
2009,09,02,11,51,653.80
2009,09,02,11,52,513.00
2009,09,02,11,53,668.50
2009,09,02,11,54,706.80
2009,09,02,11,55,705.80
2009,09,02,11,56,707.60
2009,09,02,11,57,696.00
2009,09,02,11,58,681.80
2009,09,02,11,59,680.00
2009,09,02,12,00,683.50
2009,09,02,12,01,683.00
2009,09,02,12,02,698.10
2009,09,02,12,03,703.30
2009,09,02,12,04,725.90
2009,09,02,12,05,736.70
2009,09,02,12,06,734.10
2009,09,02,12,07,728.10
2009,09,02,12,08,723.00
2009,09,02,12,09,720.20
2009,09,02,12,10,715.80
2009,09,02,12,11,701.00
2009,09,02,12,12,696.40
2009,09,02,12,13,711.30
2009,09,02,12,14,719.00
2009,09,02,12,15,719.00
2009,09,02,12,16,719.00
2009,09,02,12,17,712.80
2009,09,02,12,18,715.40
2009,09,02,12,19,708.00
2009,09,02,12,20,706.60
2009,09,02,12,21,716.90
2009,09,02,12,22,716.00
2009,09,02,12,23,714.00
2009,09,02,12,24,716.60
2009,09,02,12,25,727.00
2009,09,02,12,26,725.70
2009,09,02,12,27,720.00
2009,09,02,12,28,711.60
2009,09,02,12,29,709.10
2009,09,02,12,30,708.30
2009,09,02,12,31,686.00
2009,09,02,12,32,722.90
2009,09,02,12,33,729.00
2009,09,02,12,34,718.50
2009,09,02,12,35,708.60
2009,09,02,12,36,714.30
2009,09,02,12,37,720.60
2009,09,02,12,38,734.10
2009,09,02,12,39,744.50
2009,09,02,12,40,751.30
2009,09,02,12,41,751.30
2009,09,02,12,42,742.80
2009,09,02,12,43,734.80
2009,09,02,12,44,727.00
2009,09,02,12,45,734.30
2009,09,02,12,46,763.50
2009,09,02,12,47,774.50
2009,09,02,12,48,781.40
2009,09,02,12,49,770.50
2009,09,02,12,50,729.70
2009,09,02,12,51,692.00
2009,09,02,12,52,743.50
2009,09,02,12,53,761.00
2009,09,02,12,54,773.70
2009,09,02,12,55,775.00
2009,09,02,12,56,755.90
2009,09,02,12,57,764.60
2009,09,02,12,58,724.50
2009,09,02,12,59,751.10
2009,09,02,13,00,743.90
2009,09,02,13,01,737.50
2009,09,02,13,02,737.00
2009,09,02,13,03,746.60
2009,09,02,13,04,745.50
2009,09,02,13,05,749.40
2009,09,02,13,06,754.00
2009,09,02,13,07,760.00
2009,09,02,13,08,762.30
2009,09,02,13,09,763.00
2009,09,02,13,10,760.90
2009,09,02,13,11,757.20
2009,09,02,13,12,752.00
2009,09,02,13,13,750.40
2009,09,02,13,14,758.60
2009,09,02,13,15,745.20
2009,09,02,13,16,663.00
2009,09,02,13,17,663.00
2009,09,02,13,18,663.00
2009,09,02,13,19,663.00
2009,09,02,13,20,663.00
2009,09,02,13,21,663.00
2009,09,02,13,22,759.80
2009,09,02,13,23,737.20
2009,09,02,13,24,732.50
2009,09,02,13,25,741.50
2009,09,02,13,26,728.90
2009,09,02,13,27,711.60
2009,09,02,13,28,727.80
2009,09,02,13,29,685.00
2009,09,02,13,30,691.20
2009,09,02,13,31,677.40
2009,09,02,13,32,650.70
2009,09,02,13,33,691.40
2009,09,02,13,34,646.00
2009,09,02,13,35,624.70
2009,09,02,13,36,631.60
2009,09,02,13,37,697.00
2009,09,02,13,38,729.40
2009,09,02,13,39,720.50
2009,09,02,13,40,739.60
2009,09,02,13,41,734.80
2009,09,02,13,42,730.90
2009,09,02,13,43,722.60
2009,09,02,13,44,718.60
2009,09,02,13,45,717.20
2009,09,02,13,46,715.20
2009,09,02,13,47,699.00
2009,09,02,13,48,695.00
2009,09,02,13,49,694.00
2009,09,02,13,50,713.50
2009,09,02,13,51,725.80
2009,09,02,13,52,724.00
2009,09,02,13,53,725.50
2009,09,02,13,54,716.50
2009,09,02,13,55,687.90
2009,09,02,13,56,685.90
2009,09,02,13,57,689.40
2009,09,02,13,58,671.50
2009,09,02,13,59,657.60
2009,09,02,14,00,661.40
2009,09,02,14,01,726.50
2009,09,02,14,02,751.60
2009,09,02,14,03,738.20
2009,09,02,14,04,686.50
2009,09,02,14,05,734.10
2009,09,02,14,06,730.80
2009,09,02,14,07,712.00
2009,09,02,14,08,712.00
2009,09,02,14,09,697.40
2009,09,02,14,10,744.70
2009,09,02,14,11,722.60
2009,09,02,14,12,695.20
2009,09,02,14,13,749.20
2009,09,02,14,14,703.40
2009,09,02,14,15,642.00
2009,09,02,14,16,601.60
2009,09,02,14,17,550.90
2009,09,02,14,18,533.50
2009,09,02,14,19,526.00
2009,09,02,14,20,505.00
2009,09,02,14,21,457.00
2009,09,02,14,22,517.30
2009,09,02,14,23,679.50
2009,09,02,14,24,735.90
2009,09,02,14,25,761.00
2009,09,02,14,26,760.90
2009,09,02,14,27,756.00
2009,09,02,14,28,746.20
2009,09,02,14,29,730.00
2009,09,02,14,30,735.10
2009,09,02,14,31,737.00
2009,09,02,14,32,742.70
2009,09,02,14,33,752.00
2009,09,02,14,34,752.00
2009,09,02,14,35,752.00
2009,09,02,14,36,752.00
2009,09,02,14,37,817.60
2009,09,02,14,38,848.00
2009,09,02,14,39,858.00
2009,09,02,14,40,858.00
2009,09,02,14,41,559.40
2009,09,02,14,42,288.00
2009,09,02,14,43,288.00
2009,09,02,14,44,288.00
2009,09,02,14,45,288.00
2009,09,02,14,46,288.00
2009,09,02,14,47,288.00
2009,09,02,14,48,288.00
2009,09,02,14,49,781.60
2009,09,02,14,50,826.60
2009,09,02,14,51,814.10
2009,09,02,14,52,804.70
2009,09,02,14,53,802.00
2009,09,02,14,54,802.00
2009,09,02,14,55,736.40
2009,09,02,14,56,714.90
2009,09,02,14,57,702.80
2009,09,02,14,58,694.10
2009,09,02,14,59,687.80
2009,09,02,15,00,687.00
2009,09,02,15,01,689.40
2009,09,02,15,02,708.10
2009,09,02,15,03,723.00
2009,09,02,15,04,707.00
2009,09,02,15,05,707.00
2009,09,02,15,06,373.60
2009,09,02,15,07,327.60
2009,09,02,15,08,356.20
2009,09,02,15,09,285.00
2009,09,02,15,10,533.20
2009,09,02,15,11,740.00
2009,09,02,15,12,740.00
2009,09,02,15,13,728.30
2009,09,02,15,14,605.00
2009,09,02,15,15,605.00
2009,09,02,15,16,665.80
2009,09,02,15,17,711.00
2009,09,02,15,18,689.70
2009,09,02,15,19,648.90
2009,09,02,15,20,676.40
2009,09,02,15,21,678.80
2009,09,02,15,22,677.00
2009,09,02,15,23,677.00
2009,09,02,15,24,677.00
2009,09,02,15,25,235.90
2009,09,02,15,26,226.30
2009,09,02,15,27,234.00
2009,09,02,15,28,234.00
2009,09,02,15,29,234.00
2009,09,02,15,30,234.00
2009,09,02,15,31,234.00
2009,09,02,15,32,376.70
2009,09,02,15,33,696.60
2009,09,02,15,34,680.60
2009,09,02,15,35,654.30
2009,09,02,15,36,674.00
2009,09,02,15,37,677.00
2009,09,02,15,38,677.00
2009,09,02,15,39,472.10
2009,09,02,15,40,230.00
2009,09,02,15,41,230.00
2009,09,02,15,42,292.80
2009,09,02,15,43,342.40
2009,09,02,15,44,370.40
2009,09,02,15,45,356.50
2009,09,02,15,46,319.90
2009,09,02,15,47,301.80
2009,09,02,15,48,291.60
2009,09,02,15,49,291.30
2009,09,02,15,50,332.60
2009,09,02,15,51,269.10
2009,09,02,15,52,234.50
2009,09,02,15,53,230.00
2009,09,02,15,54,231.90
2009,09,02,15,55,261.50
2009,09,02,15,56,350.00
2009,09,02,15,57,302.00
2009,09,02,15,58,255.90
2009,09,02,15,59,292.70
2009,09,02,16,00,299.10
2009,09,02,16,01,214.90
2009,09,02,16,02,227.10
2009,09,02,16,03,241.70
2009,09,02,16,04,233.00
2009,09,02,16,05,225.30
2009,09,02,16,06,217.80
2009,09,02,16,07,224.80
2009,09,02,16,08,210.10
2009,09,02,16,09,212.00
2009,09,02,16,10,223.60
2009,09,02,16,11,240.70
2009,09,02,16,12,248.00
2009,09,02,16,13,274.50
2009,09,02,16,14,284.20
2009,09,02,16,15,287.20
2009,09,02,16,16,301.20
2009,09,02,16,17,293.20
2009,09,02,16,18,290.60
2009,09,02,16,19,296.30
2009,09,02,16,20,298.20
2009,09,02,16,21,293.10
2009,09,02,16,22,304.00
2009,09,02,16,23,314.50
2009,09,02,16,24,316.60
2009,09,02,16,25,331.00
2009,09,02,16,26,329.90
2009,09,02,16,27,334.60
2009,09,02,16,28,323.40
2009,09,02,16,29,310.10
2009,09,02,16,30,294.50
2009,09,02,16,31,291.40
2009,09,02,16,32,295.20
2009,09,02,16,33,290.60
2009,09,02,16,34,291.60
2009,09,02,16,35,306.60
2009,09,02,16,36,287.10
2009,09,02,16,37,297.40
2009,09,02,16,38,284.30
2009,09,02,16,39,281.30
2009,09,02,16,40,272.70
2009,09,02,16,41,274.30
2009,09,02,16,42,274.90
2009,09,02,16,43,270.20
2009,09,02,16,44,270.10
2009,09,02,16,45,266.80
2009,09,02,16,46,262.40
2009,09,02,16,47,257.80
2009,09,02,16,48,254.50
2009,09,02,16,49,258.00
2009,09,02,16,50,259.90
2009,09,02,16,51,271.50
2009,09,02,16,52,266.00
2009,09,02,16,53,250.70
2009,09,02,16,54,255.00
2009,09,02,16,55,255.90
2009,09,02,16,56,265.30
2009,09,02,16,57,268.00
2009,09,02,16,58,288.70
2009,09,02,16,59,273.10
2009,09,02,17,00,257.90
2009,09,02,17,01,269.90
2009,09,02,17,02,304.30
2009,09,02,17,03,365.20
2009,09,02,17,04,404.60
2009,09,02,17,05,337.90
2009,09,02,17,06,355.00
2009,09,02,17,07,361.20
2009,09,02,17,08,317.00
2009,09,02,17,09,295.30
2009,09,02,17,10,274.60
2009,09,02,17,11,278.60
2009,09,02,17,12,247.90
2009,09,02,17,13,227.30