Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,03,31,02,37,28.00
2010,03,31,09,50,28.00
2010,03,31,09,51,28.00
2010,03,31,09,52,29.10
2010,03,31,09,53,28.70
2010,03,31,09,54,28.00
2010,03,31,09,55,28.40
2010,03,31,09,56,33.50
2010,03,31,09,57,39.60
2010,03,31,09,58,45.10
2010,03,31,09,59,43.20
2010,03,31,10,00,39.50
2010,03,31,10,01,42.50
2010,03,31,10,02,47.80
2010,03,31,10,03,55.00
2010,03,31,10,04,59.10
2010,03,31,10,05,60.00
2010,03,31,10,06,60.00
2010,03,31,10,07,52.10
2010,03,31,10,08,46.10
2010,03,31,10,09,44.80
2010,03,31,10,10,46.50
2010,03,31,10,11,53.80
2010,03,31,10,12,59.60
2010,03,31,10,13,72.00
2010,03,31,10,14,71.10
2010,03,31,10,15,67.20
2010,03,31,10,16,63.80
2010,03,31,10,17,63.00
2010,03,31,10,18,64.80
2010,03,31,10,19,69.60
2010,03,31,10,20,73.40
2010,03,31,10,21,78.40
2010,03,31,10,22,82.20
2010,03,31,10,23,86.80
2010,03,31,10,24,78.10
2010,03,31,10,25,77.00
2010,03,31,10,26,82.10
2010,03,31,10,27,87.00
2010,03,31,10,28,92.10
2010,03,31,10,29,96.20
2010,03,31,10,30,99.80
2010,03,31,10,31,99.40
2010,03,31,10,32,94.60
2010,03,31,10,33,87.30
2010,03,31,10,34,83.30
2010,03,31,10,35,83.00
2010,03,31,10,36,83.00
2010,03,31,10,37,83.00
2010,03,31,10,38,83.40
2010,03,31,10,39,82.40
2010,03,31,10,40,82.40
2010,03,31,10,41,83.80
2010,03,31,10,42,82.70
2010,03,31,10,43,81.00
2010,03,31,10,44,35.20
2010,03,31,10,45,31.10
2010,03,31,10,46,29.00
2010,03,31,10,47,28.00
2010,03,31,10,48,28.00
2010,03,31,11,06,154.70
2010,03,31,11,07,154.10
2010,03,31,11,08,159.50
2010,03,31,11,09,163.00
2010,03,31,11,10,160.60
2010,03,31,11,11,146.90
2010,03,31,11,12,141.80
2010,03,31,11,13,145.50
2010,03,31,11,14,148.00
2010,03,31,11,15,155.80
2010,03,31,11,16,165.50
2010,03,31,11,17,174.10
2010,03,31,11,18,179.00
2010,03,31,11,19,182.30
2010,03,31,11,20,190.50
2010,03,31,11,21,193.00
2010,03,31,11,22,193.00
2010,03,31,11,23,212.80
2010,03,31,11,24,226.70
2010,03,31,11,25,239.40
2010,03,31,11,26,245.80
2010,03,31,11,27,258.90
2010,03,31,11,28,286.10
2010,03,31,11,29,304.00
2010,03,31,11,30,304.00
2010,03,31,11,31,444.80
2010,03,31,11,32,656.50
2010,03,31,11,33,657.00
2010,03,31,11,34,657.00
2010,03,31,11,35,331.40
2010,03,31,11,36,293.40
2010,03,31,11,37,284.80
2010,03,31,11,38,274.80
2010,03,31,11,39,283.80
2010,03,31,11,40,278.60
2010,03,31,11,41,253.60
2010,03,31,11,42,248.60
2010,03,31,11,43,250.00
2010,03,31,11,44,250.60
2010,03,31,11,45,251.00
2010,03,31,11,46,242.40
2010,03,31,11,47,247.00
2010,03,31,11,48,237.40
2010,03,31,11,49,219.40
2010,03,31,11,50,205.60
2010,03,31,11,51,238.80
2010,03,31,11,52,227.20
2010,03,31,11,53,294.00
2010,03,31,11,54,294.00
2010,03,31,11,55,531.00
2010,03,31,11,56,764.80
2010,03,31,11,57,767.00
2010,03,31,11,58,772.50
2010,03,31,11,59,779.80
2010,03,31,12,00,784.50
2010,03,31,12,01,794.50
2010,03,31,12,02,800.00
2010,03,31,12,03,777.60
2010,03,31,12,04,759.10
2010,03,31,12,05,839.50
2010,03,31,12,06,866.00
2010,03,31,12,07,857.20
2010,03,31,12,08,860.00
2010,03,31,12,09,860.00
2010,03,31,12,10,846.80
2010,03,31,12,11,772.00
2010,03,31,12,12,772.00
2010,03,31,12,13,772.00
2010,03,31,12,14,772.00
2010,03,31,12,15,405.80
2010,03,31,12,16,311.00
2010,03,31,12,17,308.00
2010,03,31,12,18,301.00
2010,03,31,12,19,263.80
2010,03,31,12,20,250.80
2010,03,31,12,21,245.60
2010,03,31,12,22,244.00
2010,03,31,12,23,244.00
2010,03,31,12,24,244.00
2010,03,31,12,25,633.40
2010,03,31,12,26,891.50
2010,03,31,12,27,903.80
2010,03,31,12,28,914.80
2010,03,31,12,29,918.30
2010,03,31,12,30,917.60
2010,03,31,12,31,909.40
2010,03,31,12,32,905.00
2010,03,31,12,33,871.50
2010,03,31,12,34,553.60
2010,03,31,12,35,492.00
2010,03,31,12,36,398.00
2010,03,31,12,37,261.80
2010,03,31,12,38,254.20
2010,03,31,12,39,315.60
2010,03,31,12,40,363.50
2010,03,31,12,41,343.80
2010,03,31,12,42,305.20
2010,03,31,12,43,266.80
2010,03,31,12,44,228.20
2010,03,31,12,45,216.00
2010,03,31,12,46,213.50
2010,03,31,12,47,200.80
2010,03,31,12,48,182.60
2010,03,31,12,49,163.10
2010,03,31,12,50,202.80
2010,03,31,12,51,268.80
2010,03,31,12,52,330.00
2010,03,31,12,53,240.70
2010,03,31,12,54,147.10
2010,03,31,12,55,165.40
2010,03,31,12,56,158.80
2010,03,31,12,57,160.50
2010,03,31,12,58,133.50
2010,03,31,12,59,136.30
2010,03,31,13,00,144.00
2010,03,31,13,01,172.70
2010,03,31,13,02,183.10
2010,03,31,13,03,185.00
2010,03,31,13,04,185.30
2010,03,31,13,05,185.60
2010,03,31,13,06,183.80
2010,03,31,13,07,184.40
2010,03,31,13,08,166.30
2010,03,31,13,09,183.60
2010,03,31,13,10,182.30
2010,03,31,13,11,194.50
2010,03,31,13,12,192.60
2010,03,31,13,13,193.00
2010,03,31,13,14,200.10
2010,03,31,13,15,235.40
2010,03,31,13,16,254.60
2010,03,31,13,17,273.00
2010,03,31,13,18,277.00
2010,03,31,13,19,260.80
2010,03,31,13,20,250.20
2010,03,31,13,21,224.20
2010,03,31,13,22,203.30
2010,03,31,13,23,228.50
2010,03,31,13,24,313.40
2010,03,31,13,25,338.00
2010,03,31,13,26,270.40
2010,03,31,13,27,248.00
2010,03,31,13,28,391.70
2010,03,31,13,29,638.00
2010,03,31,13,30,685.20
2010,03,31,13,31,707.00
2010,03,31,13,32,657.50
2010,03,31,13,33,237.00
2010,03,31,13,34,186.90
2010,03,31,13,35,114.20
2010,03,31,13,36,115.80
2010,03,31,13,37,134.10
2010,03,31,13,38,190.00
2010,03,31,13,39,236.80
2010,03,31,13,40,346.00
2010,03,31,13,41,367.50
2010,03,31,13,42,326.90
2010,03,31,13,43,356.80
2010,03,31,13,44,367.90
2010,03,31,13,45,366.20
2010,03,31,13,46,448.00
2010,03,31,13,47,491.00
2010,03,31,13,48,501.00
2010,03,31,13,49,254.50
2010,03,31,13,50,188.80
2010,03,31,13,51,166.10
2010,03,31,13,52,156.40
2010,03,31,13,53,165.80
2010,03,31,13,54,183.80
2010,03,31,13,55,203.30
2010,03,31,13,56,213.20
2010,03,31,13,57,211.60
2010,03,31,13,58,209.00
2010,03,31,13,59,219.80
2010,03,31,14,00,221.20
2010,03,31,14,01,196.00
2010,03,31,14,02,201.00
2010,03,31,14,03,211.10
2010,03,31,14,04,232.00
2010,03,31,14,05,246.00
2010,03,31,14,06,246.00
2010,03,31,14,07,743.80
2010,03,31,14,08,800.30
2010,03,31,14,09,885.20
2010,03,31,14,10,872.80
2010,03,31,14,11,899.40
2010,03,31,14,12,898.40
2010,03,31,14,13,898.70
2010,03,31,14,14,903.70
2010,03,31,14,15,900.00
2010,03,31,14,16,900.00
2010,03,31,14,17,895.10
2010,03,31,14,18,876.80
2010,03,31,14,19,819.70
2010,03,31,14,20,898.50
2010,03,31,14,21,888.00
2010,03,31,14,22,888.00
2010,03,31,14,23,412.70
2010,03,31,14,24,189.40
2010,03,31,14,25,170.20
2010,03,31,14,26,158.50
2010,03,31,14,27,155.00
2010,03,31,14,28,138.80
2010,03,31,14,29,116.50
2010,03,31,14,30,105.40
2010,03,31,14,31,97.00
2010,03,31,14,32,92.40
2010,03,31,14,33,91.00
2010,03,31,14,34,99.40
2010,03,31,14,35,105.00
2010,03,31,14,36,139.90
2010,03,31,14,37,801.20
2010,03,31,14,38,801.20
2010,03,31,14,39,812.00
2010,03,31,14,40,821.40
2010,03,31,14,41,828.80
2010,03,31,14,42,835.40
2010,03,31,14,43,849.60
2010,03,31,14,44,861.10
2010,03,31,14,45,863.00
2010,03,31,14,46,867.50
2010,03,31,14,47,873.20
2010,03,31,14,48,882.80
2010,03,31,14,49,854.20
2010,03,31,14,50,908.30
2010,03,31,14,51,903.00
2010,03,31,14,52,904.70
2010,03,31,14,53,912.60
2010,03,31,14,54,918.60
2010,03,31,14,55,925.10
2010,03,31,14,56,923.00
2010,03,31,14,57,923.00
2010,03,31,14,58,923.00
2010,03,31,14,59,900.30
2010,03,31,15,00,896.00
2010,03,31,15,01,693.20
2010,03,31,15,02,228.40
2010,03,31,15,03,241.00
2010,03,31,15,04,241.00
2010,03,31,15,05,156.00
2010,03,31,15,06,151.40
2010,03,31,15,07,175.50
2010,03,31,15,08,187.20
2010,03,31,15,09,189.90
2010,03,31,15,10,179.40
2010,03,31,15,11,172.20
2010,03,31,15,12,266.90
2010,03,31,15,13,766.40
2010,03,31,15,14,741.00
2010,03,31,15,15,725.30
2010,03,31,15,16,721.20
2010,03,31,15,17,719.20
2010,03,31,15,18,719.60
2010,03,31,15,19,723.30
2010,03,31,15,20,728.20
2010,03,31,15,21,734.60
2010,03,31,15,22,746.60
2010,03,31,15,23,749.00
2010,03,31,15,24,748.60
2010,03,31,15,25,747.00
2010,03,31,15,26,746.00
2010,03,31,15,27,743.10
2010,03,31,15,28,742.00
2010,03,31,15,29,742.90
2010,03,31,15,30,756.50
2010,03,31,15,31,785.80
2010,03,31,15,32,815.00
2010,03,31,15,33,827.90
2010,03,31,15,34,828.40
2010,03,31,15,35,826.00
2010,03,31,15,36,827.20
2010,03,31,15,37,813.30
2010,03,31,15,38,789.00
2010,03,31,15,39,761.60
2010,03,31,15,40,749.00
2010,03,31,15,41,820.10
2010,03,31,15,42,812.00
2010,03,31,15,43,812.00
2010,03,31,15,44,448.50
2010,03,31,15,45,142.60
2010,03,31,15,46,135.60
2010,03,31,15,47,134.00
2010,03,31,15,48,134.00
2010,03,31,15,49,133.10
2010,03,31,15,50,133.20
2010,03,31,15,51,134.00
2010,03,31,15,52,136.60
2010,03,31,15,53,141.40
2010,03,31,15,54,144.00
2010,03,31,15,55,149.40
2010,03,31,15,56,155.40
2010,03,31,15,57,146.90
2010,03,31,15,58,137.20
2010,03,31,15,59,117.60
2010,03,31,16,00,102.60
2010,03,31,16,01,104.30
2010,03,31,16,02,94.00
2010,03,31,16,03,76.50
2010,03,31,16,04,72.00
2010,03,31,16,05,69.40
2010,03,31,16,06,67.00
2010,03,31,16,07,67.00
2010,03,31,16,08,68.90
2010,03,31,16,09,71.60
2010,03,31,16,10,75.90
2010,03,31,16,11,78.50
2010,03,31,16,12,83.40
2010,03,31,16,13,83.50
2010,03,31,16,14,83.70
2010,03,31,16,15,85.60
2010,03,31,16,16,85.80
2010,03,31,16,17,84.00
2010,03,31,16,18,83.60
2010,03,31,16,19,83.00
2010,03,31,16,20,78.90
2010,03,31,16,21,77.00
2010,03,31,16,22,110.80
2010,03,31,16,23,149.00
2010,03,31,16,24,147.60
2010,03,31,16,25,183.60
2010,03,31,16,26,211.00
2010,03,31,16,27,183.80
2010,03,31,16,28,224.90
2010,03,31,16,29,213.20
2010,03,31,16,30,132.10
2010,03,31,16,31,92.20
2010,03,31,16,32,90.10
2010,03,31,16,33,92.40
2010,03,31,16,34,88.00
2010,03,31,16,35,90.20
2010,03,31,16,36,116.20
2010,03,31,16,37,178.00
2010,03,31,16,38,202.00
2010,03,31,16,39,236.90
2010,03,31,16,40,244.40
2010,03,31,16,41,268.00
2010,03,31,16,42,320.70
2010,03,31,16,43,386.40
2010,03,31,16,44,370.80
2010,03,31,16,45,349.10
2010,03,31,16,46,158.40
2010,03,31,16,47,139.10
2010,03,31,16,48,129.00
2010,03,31,16,49,128.00
2010,03,31,16,50,131.20
2010,03,31,16,51,139.20
2010,03,31,16,52,151.00
2010,03,31,16,53,192.40
2010,03,31,16,54,231.00
2010,03,31,16,55,219.50
2010,03,31,16,56,185.00
2010,03,31,16,57,161.40
2010,03,31,16,58,145.60
2010,03,31,16,59,137.00
2010,03,31,17,00,131.90
2010,03,31,17,01,127.90
2010,03,31,17,02,127.00
2010,03,31,17,03,136.90
2010,03,31,17,04,208.90
2010,03,31,17,05,239.30
2010,03,31,17,06,193.10
2010,03,31,17,07,163.00
2010,03,31,17,08,117.10
2010,03,31,17,09,114.00
2010,03,31,17,10,107.10
2010,03,31,17,11,89.70
2010,03,31,17,12,89.70
2010,03,31,17,13,90.30
2010,03,31,17,14,90.00
2010,03,31,17,15,102.20
2010,03,31,17,16,167.00
2010,03,31,17,17,268.20
2010,03,31,17,18,395.20
2010,03,31,17,19,414.20
2010,03,31,17,20,417.30
2010,03,31,17,21,408.00
2010,03,31,17,22,401.70
2010,03,31,17,23,390.00
2010,03,31,17,24,366.50
2010,03,31,17,25,352.00
2010,03,31,17,26,80.90
2010,03,31,17,27,46.80
2010,03,31,17,28,45.30
2010,03,31,17,29,43.10
2010,03,31,17,30,40.80
2010,03,31,17,31,41.50
2010,03,31,17,32,42.00
2010,03,31,17,33,42.50
2010,03,31,17,34,44.80
2010,03,31,17,35,47.60
2010,03,31,17,36,51.60
2010,03,31,17,37,57.00
2010,03,31,17,38,61.60
2010,03,31,17,39,60.90
2010,03,31,17,40,67.60
2010,03,31,17,41,93.50
2010,03,31,17,42,86.30
2010,03,31,17,43,92.00
2010,03,31,17,44,69.90
2010,03,31,17,45,48.80
2010,03,31,17,46,59.20
2010,03,31,17,47,56.00
2010,03,31,17,48,41.80
2010,03,31,17,49,39.20
2010,03,31,17,50,35.00
2010,03,31,17,51,35.00
2010,03,31,17,52,35.00
2010,03,31,17,53,35.00
2010,03,31,17,54,35.00
2010,03,31,17,55,30.80
2010,03,31,17,56,28.00
2010,03,31,17,57,27.40
2010,03,31,17,58,26.00
2010,03,31,17,59,26.00
2010,03,31,18,00,26.00
2010,03,31,18,01,26.00
2010,03,31,18,02,26.00
2010,03,31,18,03,26.00
2010,03,31,18,04,26.00
2010,03,31,18,05,25.40
2010,03,31,18,06,25.00
2010,03,31,18,07,25.00
2010,03,31,18,08,25.00
2010,03,31,18,09,25.00
2010,03,31,18,10,25.00
2010,03,31,18,11,25.00
2010,03,31,18,12,23.40
2010,03,31,18,13,23.00
2010,03,31,18,14,23.00
2010,03,31,18,15,22.20
2010,03,31,18,16,21.00
2010,03,31,18,17,21.00
2010,03,31,18,18,21.00
2010,03,31,18,19,21.00
2010,03,31,18,20,21.00
2010,03,31,18,21,21.00
2010,03,31,18,22,20.00
2010,03,31,18,23,19.00
2010,03,31,18,24,18.20
2010,03,31,18,25,18.00
2010,03,31,18,26,18.00
2010,03,31,18,27,18.00
2010,03,31,18,28,18.00
2010,03,31,18,29,18.00
2010,03,31,18,30,18.80
2010,03,31,18,31,19.00
2010,03,31,18,32,19.00
2010,03,31,18,33,19.00
2010,03,31,18,34,19.00
2010,03,31,18,35,20.50
2010,03,31,18,36,21.00
2010,03,31,18,37,21.00
2010,03,31,18,38,21.00
2010,03,31,18,39,21.00
2010,03,31,18,40,22.30
2010,03,31,18,41,23.00
2010,03,31,18,42,23.00
2010,03,31,18,43,22.60
2010,03,31,18,44,21.00
2010,03,31,18,45,20.00
2010,03,31,18,46,19.00
2010,03,31,18,47,19.00
2010,03,31,18,48,19.00
2010,03,31,18,49,19.00
2010,03,31,18,50,19.00
2010,03,31,18,51,18.50
2010,03,31,18,52,16.80
2010,03,31,18,53,14.50
2010,03,31,18,54,13.80
2010,03,31,18,55,11.80
2010,03,31,18,56,11.00
2010,03,31,18,57,11.00
2010,03,31,18,58,9.70
2010,03,31,18,59,10.60
2010,03,31,19,00,11.00
2010,03,31,19,01,11.60
2010,03,31,19,02,14.80
2010,03,31,19,03,17.60
2010,03,31,19,04,21.70
2010,03,31,19,05,28.60
2010,03,31,19,06,32.30
2010,03,31,19,07,23.50
2010,03,31,19,08,16.00
2010,03,31,19,09,17.60
2010,03,31,19,10,21.70
2010,03,31,19,11,23.00
2010,03,31,19,12,22.80
2010,03,31,19,13,21.00
2010,03,31,19,14,21.00
2010,03,31,19,15,19.90
2010,03,31,19,16,16.90
2010,03,31,19,17,16.00
2010,03,31,19,18,15.40
2010,03,31,19,19,12.00
2010,03,31,19,20,12.00
2010,03,31,19,21,12.00
2010,03,31,19,22,9.80
2010,03,31,19,23,9.00
2010,03,31,19,24,8.70
2010,03,31,19,25,7.00
2010,03,31,19,26,7.00
2010,03,31,19,27,7.00
2010,03,31,19,28,7.00
2010,03,31,19,29,6.90
2010,03,31,19,30,5.00
2010,03,31,19,31,5.00
2010,03,31,19,32,5.00
2010,03,31,19,33,5.00
2010,03,31,19,34,5.00
2010,03,31,19,35,5.00
2010,03,31,19,36,3.80
2010,03,31,19,37,0.00
2010,03,31,19,38,0.00
2010,03,31,19,39,0.00
2010,03,31,19,40,0.00
2010,03,31,19,41,0.00
2010,03,31,19,42,0.00
2010,03,31,19,43,0.00
2010,03,31,19,44,0.00
2010,03,31,19,45,0.00
2010,03,31,19,46,0.00
2010,03,31,19,47,0.00
2010,03,31,19,48,0.00
2010,03,31,19,49,0.00
2010,03,31,19,50,0.00
2010,03,31,19,51,0.00
2010,03,31,19,52,0.00
2010,03,31,19,53,0.00
2010,03,31,19,54,0.00
2010,03,31,19,55,0.00
2010,03,31,19,56,0.00
2010,03,31,19,57,0.00
2010,03,31,19,58,0.00
2010,03,31,19,59,0.00
2010,03,31,20,00,0.00
2010,03,31,20,01,0.00
2010,03,31,20,02,0.00
2010,03,31,20,03,0.00
2010,03,31,20,04,0.00
2010,03,31,20,05,0.00
2010,03,31,20,06,0.00
2010,03,31,20,07,0.00
2010,03,31,20,08,0.00
2010,03,31,20,09,0.00
2010,03,31,20,10,0.00
2010,03,31,20,11,0.00
2010,03,31,20,12,0.00
2010,03,31,20,13,0.00
2010,03,31,20,14,0.00
2010,03,31,20,15,0.00
2010,03,31,20,16,0.00
2010,03,31,20,17,0.00
2010,03,31,20,18,0.00
2010,03,31,20,19,0.00
2010,03,31,20,20,0.00
2010,03,31,20,21,0.00
2010,03,31,20,22,0.00
2010,03,31,20,23,0.00
2010,03,31,20,24,0.00
2010,03,31,20,25,0.00
2010,03,31,20,26,0.00
2010,03,31,20,27,0.00
2010,03,31,20,28,0.00
2010,03,31,20,29,0.00
2010,03,31,20,30,0.00
2010,03,31,20,31,0.00
2010,03,31,20,32,0.00
2010,03,31,20,33,0.00
2010,03,31,20,34,0.00
2010,03,31,20,35,0.00
2010,03,31,20,36,0.00
2010,03,31,20,37,0.00
2010,03,31,20,38,0.00
2010,03,31,20,39,0.00
2010,03,31,20,40,0.00
2010,03,31,20,41,0.00
2010,03,31,20,42,0.00
2010,03,31,20,43,0.00
2010,03,31,20,44,0.00
2010,03,31,20,45,0.00
2010,03,31,20,46,0.00
2010,03,31,20,47,0.00
2010,03,31,20,48,0.00
2010,03,31,20,49,0.00
2010,03,31,20,50,0.00
2010,03,31,20,51,0.00
2010,03,31,20,52,0.00
2010,03,31,20,53,0.00
2010,03,31,20,54,0.00
2010,03,31,20,55,0.00
2010,03,31,20,56,0.00
2010,03,31,20,57,0.00
2010,03,31,20,58,0.00
2010,03,31,20,59,0.00
2010,03,31,21,00,0.00
2010,03,31,21,01,0.00
2010,03,31,21,02,0.00
2010,03,31,21,03,0.00
2010,03,31,21,04,0.00
2010,03,31,21,05,0.00
2010,03,31,21,06,0.00
2010,03,31,21,07,0.00
2010,03,31,21,08,0.00
2010,03,31,21,09,0.00
2010,03,31,21,10,0.00
2010,03,31,21,11,0.00
2010,03,31,21,12,0.00
2010,03,31,21,13,0.00
2010,03,31,21,14,0.00
2010,03,31,21,15,0.00
2010,03,31,21,16,0.00
2010,03,31,21,17,0.00
2010,03,31,21,18,0.00
2010,03,31,21,19,0.00
2010,03,31,21,20,0.00
2010,03,31,21,21,0.00
2010,03,31,21,22,0.00
2010,03,31,21,23,0.00
2010,03,31,21,24,0.00
2010,03,31,21,25,0.00
2010,03,31,21,26,0.00
2010,03,31,21,27,0.00
2010,03,31,21,28,0.00
2010,03,31,21,29,0.00
2010,03,31,21,30,0.00
2010,03,31,21,31,0.00
2010,03,31,21,32,0.00
2010,03,31,21,33,0.00
2010,03,31,21,34,0.00
2010,03,31,21,35,0.00
2010,03,31,21,36,0.00
2010,03,31,21,37,0.00
2010,03,31,21,38,0.00
2010,03,31,21,39,0.00
2010,03,31,21,40,0.00
2010,03,31,21,41,0.00
2010,03,31,21,42,0.00
2010,03,31,21,43,0.00
2010,03,31,21,44,0.00
2010,03,31,21,45,0.00
2010,03,31,21,46,0.00
2010,03,31,21,47,0.00
2010,03,31,21,48,0.00
2010,03,31,21,49,0.00
2010,03,31,21,50,0.00
2010,03,31,21,51,0.00
2010,03,31,21,52,0.00
2010,03,31,21,53,0.00
2010,03,31,21,54,0.00
2010,03,31,21,55,0.00
2010,03,31,21,56,0.00
2010,03,31,21,57,0.00
2010,03,31,21,58,0.00
2010,03,31,21,59,0.00
2010,03,31,22,00,0.00
2010,03,31,22,01,0.00
2010,03,31,22,02,0.00
2010,03,31,22,03,0.00
2010,03,31,22,04,0.00
2010,03,31,22,05,0.00
2010,03,31,22,06,0.00
2010,03,31,22,07,0.00
2010,03,31,22,08,0.00
2010,03,31,22,09,0.00
2010,03,31,22,10,0.00
2010,03,31,22,11,0.00
2010,03,31,22,12,0.00
2010,03,31,22,13,0.00
2010,03,31,22,14,0.00
2010,03,31,22,15,0.00
2010,03,31,22,16,0.00
2010,03,31,22,17,0.00
2010,03,31,22,18,0.00
2010,03,31,22,19,0.00
2010,03,31,22,20,0.00
2010,03,31,22,21,0.00
2010,03,31,22,22,0.00
2010,03,31,22,23,0.00
2010,03,31,22,24,0.00
2010,03,31,22,25,0.00
2010,03,31,22,26,0.00
2010,03,31,22,27,0.00
2010,03,31,22,28,0.00
2010,03,31,22,29,0.00
2010,03,31,22,30,0.00
2010,03,31,22,31,0.00
2010,03,31,22,32,0.00
2010,03,31,22,33,0.00
2010,03,31,22,34,0.00
2010,03,31,22,35,0.00
2010,03,31,22,36,0.00
2010,03,31,22,37,0.00
2010,03,31,22,38,0.00
2010,03,31,22,39,0.00
2010,03,31,22,40,0.00
2010,03,31,22,41,0.00
2010,03,31,22,42,0.00
2010,03,31,22,43,0.00
2010,03,31,22,44,0.00
2010,03,31,22,45,0.00
2010,03,31,22,46,0.00
2010,03,31,22,47,0.00
2010,03,31,22,48,0.00
2010,03,31,22,49,0.00
2010,03,31,22,50,0.00
2010,03,31,22,51,0.00
2010,03,31,22,52,0.00
2010,03,31,22,53,0.00
2010,03,31,22,54,0.00
2010,03,31,22,55,0.00
2010,03,31,22,56,0.00
2010,03,31,22,57,0.00
2010,03,31,22,58,0.00
2010,03,31,22,59,0.00
2010,03,31,23,00,0.00
2010,03,31,23,01,0.00
2010,03,31,23,02,0.00
2010,03,31,23,03,0.00
2010,03,31,23,04,0.00
2010,03,31,23,05,0.00
2010,03,31,23,06,0.00
2010,03,31,23,07,0.00
2010,03,31,23,08,0.00
2010,03,31,23,09,0.00
2010,03,31,23,10,0.00
2010,03,31,23,11,0.00
2010,03,31,23,12,0.00
2010,03,31,23,13,0.00
2010,03,31,23,14,0.00
2010,03,31,23,15,0.00
2010,03,31,23,16,0.00
2010,03,31,23,17,0.00
2010,03,31,23,18,0.00
2010,03,31,23,19,0.00
2010,03,31,23,20,0.00
2010,03,31,23,21,0.00
2010,03,31,23,22,0.00
2010,03,31,23,23,0.00
2010,03,31,23,24,0.00
2010,03,31,23,25,0.00
2010,03,31,23,26,0.00
2010,03,31,23,27,0.00
2010,03,31,23,28,0.00
2010,03,31,23,29,0.00
2010,03,31,23,30,0.00
2010,03,31,23,31,0.00
2010,03,31,23,32,0.00
2010,03,31,23,33,0.00
2010,03,31,23,34,0.00
2010,03,31,23,35,0.00
2010,03,31,23,36,0.00
2010,03,31,23,37,0.00
2010,03,31,23,38,0.00
2010,03,31,23,39,0.00
2010,03,31,23,40,0.00
2010,03,31,23,41,0.00
2010,03,31,23,42,0.00
2010,03,31,23,43,0.00
2010,03,31,23,44,0.00
2010,03,31,23,45,0.00
2010,03,31,23,46,0.00
2010,03,31,23,47,0.00
2010,03,31,23,48,0.00
2010,03,31,23,49,0.00
2010,03,31,23,50,0.00
2010,03,31,23,51,0.00
2010,03,31,23,52,0.00
2010,03,31,23,53,0.00
2010,03,31,23,54,0.00
2010,03,31,23,55,0.00
2010,03,31,23,56,0.00
2010,03,31,23,57,0.00
2010,03,31,23,58,0.00
2010,03,31,23,59,0.00
