Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,26,00,00,0.00
2018,02,26,00,01,0.00
2018,02,26,00,02,0.00
2018,02,26,00,03,0.00
2018,02,26,00,04,0.00
2018,02,26,00,05,0.00
2018,02,26,00,06,0.00
2018,02,26,00,07,0.00
2018,02,26,00,08,0.00
2018,02,26,00,09,0.00
2018,02,26,00,10,0.00
2018,02,26,00,11,0.00
2018,02,26,00,12,0.00
2018,02,26,00,13,0.00
2018,02,26,00,14,0.00
2018,02,26,00,15,0.10
2018,02,26,00,16,0.10
2018,02,26,00,17,0.00
2018,02,26,00,18,0.20
2018,02,26,00,19,0.70
2018,02,26,00,20,2.30
2018,02,26,00,21,3.10
2018,02,26,00,22,3.70
2018,02,26,00,23,4.50
2018,02,26,00,24,5.10
2018,02,26,00,25,4.50
2018,02,26,00,26,3.10
2018,02,26,00,27,2.50
2018,02,26,00,28,3.30
2018,02,26,00,29,2.60
2018,02,26,00,30,2.30
2018,02,26,00,31,2.60
2018,02,26,00,32,1.50
2018,02,26,00,33,1.20
2018,02,26,00,34,0.10
2018,02,26,00,35,0.10
2018,02,26,00,36,0.50
2018,02,26,00,37,3.90
2018,02,26,00,38,3.30
2018,02,26,00,39,5.90
2018,02,26,00,40,5.10
2018,02,26,00,41,6.10
2018,02,26,00,42,5.10
2018,02,26,00,43,5.10
2018,02,26,00,44,4.60
2018,02,26,00,45,3.70
2018,02,26,00,46,2.60
2018,02,26,00,47,1.50
2018,02,26,00,48,0.00
2018,02,26,00,49,0.00
2018,02,26,00,50,0.00
2018,02,26,00,51,0.00
2018,02,26,00,52,0.00
2018,02,26,00,53,0.00
2018,02,26,00,54,0.00
2018,02,26,00,55,0.00
2018,02,26,00,56,0.00
2018,02,26,00,57,0.00
2018,02,26,00,58,0.00
2018,02,26,00,59,0.00
2018,02,26,01,00,0.00
2018,02,26,01,01,0.00
2018,02,26,01,02,0.00
2018,02,26,01,03,0.00
2018,02,26,01,04,0.00
2018,02,26,01,05,0.50
2018,02,26,01,06,2.10
2018,02,26,01,07,2.70
2018,02,26,01,08,2.50
2018,02,26,01,09,2.10
2018,02,26,01,10,1.90
2018,02,26,01,11,2.60
2018,02,26,01,12,0.60
2018,02,26,01,13,0.10
2018,02,26,01,14,0.00
2018,02,26,01,15,0.00
2018,02,26,01,16,0.00
2018,02,26,01,17,0.00
2018,02,26,01,18,0.00
2018,02,26,01,19,0.10
2018,02,26,01,20,2.80
2018,02,26,01,21,2.60
2018,02,26,01,22,2.90
2018,02,26,01,23,3.70
2018,02,26,01,24,3.80
2018,02,26,01,25,3.00
2018,02,26,01,26,2.90
2018,02,26,01,27,2.10
2018,02,26,01,28,3.10
2018,02,26,01,29,2.20
2018,02,26,01,30,2.30
2018,02,26,01,31,2.70
2018,02,26,01,32,2.90
2018,02,26,01,33,3.10
2018,02,26,01,34,2.60
2018,02,26,01,35,3.30
2018,02,26,01,36,3.50
2018,02,26,01,37,4.20
2018,02,26,01,38,3.60
2018,02,26,01,39,3.40
2018,02,26,01,40,3.80
2018,02,26,01,41,3.40
2018,02,26,01,42,2.50
2018,02,26,01,43,2.90
2018,02,26,01,44,3.60
2018,02,26,01,45,3.20
2018,02,26,01,46,4.10
2018,02,26,01,47,3.30
2018,02,26,01,48,2.40
2018,02,26,01,49,2.10
2018,02,26,01,50,2.60
2018,02,26,01,51,2.80
2018,02,26,01,52,3.40
2018,02,26,01,53,3.40
2018,02,26,01,54,3.30
2018,02,26,01,55,2.10
2018,02,26,01,56,1.20
2018,02,26,01,57,0.90
2018,02,26,01,58,0.00
2018,02,26,01,59,1.50
2018,02,26,02,00,3.10
2018,02,26,02,01,2.90
2018,02,26,02,02,3.20
2018,02,26,02,03,1.00
2018,02,26,02,04,0.40
2018,02,26,02,05,0.00
2018,02,26,02,06,0.00
2018,02,26,02,07,0.00
2018,02,26,02,08,0.00
2018,02,26,02,09,0.00
2018,02,26,02,10,0.00
2018,02,26,02,11,0.00
2018,02,26,02,12,0.00
2018,02,26,02,13,0.00
2018,02,26,02,14,0.00
2018,02,26,02,15,0.10
2018,02,26,02,16,0.10
2018,02,26,02,17,0.00
2018,02,26,02,18,1.00
2018,02,26,02,19,0.10
2018,02,26,02,20,0.00
2018,02,26,02,21,0.00
2018,02,26,02,22,0.00
2018,02,26,02,23,0.00
2018,02,26,02,24,0.80
2018,02,26,02,25,0.60
2018,02,26,02,26,0.00
2018,02,26,02,27,0.00
2018,02,26,02,28,0.00
2018,02,26,02,29,0.00
2018,02,26,02,30,0.10
2018,02,26,02,31,1.80
2018,02,26,02,32,2.60
2018,02,26,02,33,2.80
2018,02,26,02,34,2.80
2018,02,26,02,35,2.70
2018,02,26,02,36,1.70
2018,02,26,02,37,0.60
2018,02,26,02,38,0.00
2018,02,26,02,39,0.00
2018,02,26,02,40,0.00
2018,02,26,02,41,0.00
2018,02,26,02,42,0.00
2018,02,26,02,43,0.70
2018,02,26,02,44,0.60
2018,02,26,02,45,0.10
2018,02,26,02,46,0.80
2018,02,26,02,47,2.10
2018,02,26,02,48,2.20
2018,02,26,02,49,2.70
2018,02,26,02,50,3.60
2018,02,26,02,51,3.90
2018,02,26,02,52,2.80
2018,02,26,02,53,3.10
2018,02,26,02,54,2.60
2018,02,26,02,55,1.20
2018,02,26,02,56,1.00
2018,02,26,02,57,1.20
2018,02,26,02,58,1.00
2018,02,26,02,59,0.10
2018,02,26,03,00,0.00
2018,02,26,03,01,0.00
2018,02,26,03,02,0.00
2018,02,26,03,03,0.00
2018,02,26,03,04,0.00
2018,02,26,03,05,0.00
2018,02,26,03,06,0.00
2018,02,26,03,07,0.20
2018,02,26,03,08,0.50
2018,02,26,03,09,0.00
2018,02,26,03,10,0.00
2018,02,26,03,11,0.00
2018,02,26,03,12,0.00
2018,02,26,03,13,1.90
2018,02,26,03,14,2.80
2018,02,26,03,15,3.20
2018,02,26,03,16,2.20
2018,02,26,03,17,2.10
2018,02,26,03,18,1.40
2018,02,26,03,19,0.40
2018,02,26,03,20,0.00
2018,02,26,03,21,0.00
2018,02,26,03,22,0.00
2018,02,26,03,23,0.00
2018,02,26,03,24,0.00
2018,02,26,03,25,0.00
2018,02,26,03,26,0.00
2018,02,26,03,27,0.00
2018,02,26,03,28,0.00
2018,02,26,03,29,0.00
2018,02,26,03,30,0.00
2018,02,26,03,31,0.00
2018,02,26,03,32,0.00
2018,02,26,03,33,0.00
2018,02,26,03,34,0.00
2018,02,26,03,35,1.70
2018,02,26,03,36,1.70
2018,02,26,03,37,1.40
2018,02,26,03,38,0.50
2018,02,26,03,39,1.30
2018,02,26,03,40,0.40
2018,02,26,03,41,0.10
2018,02,26,03,42,0.00
2018,02,26,03,43,0.00
2018,02,26,03,44,0.00
2018,02,26,03,45,0.00
2018,02,26,03,46,0.00
2018,02,26,03,47,0.00
2018,02,26,03,48,0.00
2018,02,26,03,49,0.00
2018,02,26,03,50,0.00
2018,02,26,03,51,0.00
2018,02,26,03,52,0.00
2018,02,26,03,53,0.00
2018,02,26,03,54,0.00
2018,02,26,03,55,2.10
2018,02,26,03,56,2.20
2018,02,26,03,57,2.60
2018,02,26,03,58,2.10
2018,02,26,03,59,2.60
2018,02,26,04,00,2.30
2018,02,26,04,01,3.00
2018,02,26,04,02,3.40
2018,02,26,04,03,3.50
2018,02,26,04,04,4.40
2018,02,26,04,05,3.90
2018,02,26,04,06,3.20
2018,02,26,04,07,1.60
2018,02,26,04,08,1.50
2018,02,26,04,09,1.80
2018,02,26,04,10,2.90
2018,02,26,04,11,3.00
2018,02,26,04,12,2.40
2018,02,26,04,13,2.10
2018,02,26,04,14,1.40
2018,02,26,04,15,1.80
2018,02,26,04,16,2.70
2018,02,26,04,17,2.70
2018,02,26,04,18,3.40
2018,02,26,04,19,3.60
2018,02,26,04,20,5.10
2018,02,26,04,21,6.10
2018,02,26,04,22,6.30
2018,02,26,04,23,5.60
2018,02,26,04,24,5.70
2018,02,26,04,25,6.30
2018,02,26,04,26,6.40
2018,02,26,04,27,5.60
2018,02,26,04,28,7.10
2018,02,26,04,29,6.60
2018,02,26,04,30,7.20
2018,02,26,04,31,7.00
2018,02,26,04,32,7.00
2018,02,26,04,33,5.80
2018,02,26,04,34,5.60
2018,02,26,04,35,6.10
2018,02,26,04,36,5.60
2018,02,26,04,37,5.40
2018,02,26,04,38,4.10
2018,02,26,04,39,3.60
2018,02,26,04,40,4.40
2018,02,26,04,41,3.70
2018,02,26,04,42,3.70
2018,02,26,04,43,3.60
2018,02,26,04,44,3.90
2018,02,26,04,45,4.40
2018,02,26,04,46,5.00
2018,02,26,04,47,5.30
2018,02,26,04,48,4.50
2018,02,26,04,49,3.60
2018,02,26,04,50,2.50
2018,02,26,04,51,2.00
2018,02,26,04,52,1.50
2018,02,26,04,53,1.30
2018,02,26,04,54,0.50
2018,02,26,04,55,0.00
2018,02,26,04,56,0.00
2018,02,26,04,57,0.00
2018,02,26,04,58,0.00
2018,02,26,04,59,0.00
2018,02,26,05,00,0.00
2018,02,26,05,01,0.00
2018,02,26,05,02,0.00
2018,02,26,05,03,0.00
2018,02,26,05,04,1.00
2018,02,26,05,05,1.10
2018,02,26,05,06,1.20
2018,02,26,05,07,1.80
2018,02,26,05,08,2.10
2018,02,26,05,09,1.40
2018,02,26,05,10,1.50
2018,02,26,05,11,1.00
2018,02,26,05,12,0.70
2018,02,26,05,13,0.20
2018,02,26,05,14,0.50
2018,02,26,05,15,0.90
2018,02,26,05,16,0.10
2018,02,26,05,17,0.00
2018,02,26,05,18,0.00
2018,02,26,05,19,0.00
2018,02,26,05,20,0.10
2018,02,26,05,21,1.30
2018,02,26,05,22,1.50
2018,02,26,05,23,1.50
2018,02,26,05,24,0.70
2018,02,26,05,25,0.00
2018,02,26,05,26,0.00
2018,02,26,05,27,0.00
2018,02,26,05,28,0.90
2018,02,26,05,29,2.20
2018,02,26,05,30,3.00
2018,02,26,05,31,2.80
2018,02,26,05,32,2.60
2018,02,26,05,33,2.30
2018,02,26,05,34,2.00
2018,02,26,05,35,0.90
2018,02,26,05,36,2.10
2018,02,26,05,37,1.40
2018,02,26,05,38,0.70
2018,02,26,05,39,0.10
2018,02,26,05,40,0.30
2018,02,26,05,41,1.60
2018,02,26,05,42,1.30
2018,02,26,05,43,1.70
2018,02,26,05,44,1.30
2018,02,26,05,45,0.90
2018,02,26,05,46,1.40
2018,02,26,05,47,2.30
2018,02,26,05,48,2.60
2018,02,26,05,49,2.10
2018,02,26,05,50,2.20
2018,02,26,05,51,1.80
2018,02,26,05,52,1.60
2018,02,26,05,53,2.50
2018,02,26,05,54,1.40
2018,02,26,05,55,0.90
2018,02,26,05,56,0.10
2018,02,26,05,57,0.00
2018,02,26,05,58,0.00
2018,02,26,05,59,0.00
2018,02,26,06,00,0.00
2018,02,26,06,01,0.00
2018,02,26,06,02,0.00
2018,02,26,06,03,0.00
2018,02,26,06,04,0.00
2018,02,26,06,05,0.00
2018,02,26,06,06,0.00
2018,02,26,06,07,0.00
2018,02,26,06,08,0.00
2018,02,26,06,09,0.00
2018,02,26,06,10,0.00
2018,02,26,06,11,0.00
2018,02,26,06,12,0.00
2018,02,26,06,13,0.00
2018,02,26,06,14,0.00
2018,02,26,06,15,0.00
2018,02,26,06,16,0.00
2018,02,26,06,17,0.00
2018,02,26,06,18,0.00
2018,02,26,06,19,0.00
2018,02,26,06,20,0.00
2018,02,26,06,21,0.00
2018,02,26,06,22,0.00
2018,02,26,06,23,0.00
2018,02,26,06,24,0.00
2018,02,26,06,25,0.00
2018,02,26,06,26,0.00
2018,02,26,06,27,0.00
2018,02,26,06,28,0.00
2018,02,26,06,29,0.00
2018,02,26,06,30,0.00
2018,02,26,06,31,0.00
2018,02,26,06,32,0.00
2018,02,26,06,33,0.00
2018,02,26,06,34,0.00
2018,02,26,06,35,0.00
2018,02,26,06,36,0.00
2018,02,26,06,37,0.00
2018,02,26,06,38,0.00
2018,02,26,06,39,0.00
2018,02,26,06,40,0.00
2018,02,26,06,41,0.00
2018,02,26,06,42,0.00
2018,02,26,06,43,0.00
2018,02,26,06,44,0.00
2018,02,26,06,45,0.00
2018,02,26,06,46,0.00
2018,02,26,06,47,0.00
2018,02,26,06,48,0.00
2018,02,26,06,49,0.00
2018,02,26,06,50,0.00
2018,02,26,06,51,0.00
2018,02,26,06,52,0.00
2018,02,26,06,53,0.00
2018,02,26,06,54,0.00
2018,02,26,06,55,0.00
2018,02,26,06,56,0.00
2018,02,26,06,57,0.00
2018,02,26,06,58,0.00
2018,02,26,06,59,0.00
2018,02,26,07,00,0.00
2018,02,26,07,01,0.00
2018,02,26,07,02,0.00
2018,02,26,07,03,0.00
2018,02,26,07,04,0.00
2018,02,26,07,05,0.00
2018,02,26,07,06,0.00
2018,02,26,07,07,0.00
2018,02,26,07,08,0.00
2018,02,26,07,09,0.00
2018,02,26,07,10,0.00
2018,02,26,07,11,0.00
2018,02,26,07,12,0.00
2018,02,26,07,13,0.00
2018,02,26,07,14,0.00
2018,02,26,07,15,0.00
2018,02,26,07,16,0.00
2018,02,26,07,17,0.00
2018,02,26,07,18,0.00
2018,02,26,07,19,0.00
2018,02,26,07,20,0.00
2018,02,26,07,21,0.00
2018,02,26,07,22,0.00
2018,02,26,07,23,0.00
2018,02,26,07,24,0.00
2018,02,26,07,25,0.00
2018,02,26,07,26,0.00
2018,02,26,07,27,0.00
2018,02,26,07,28,0.00
2018,02,26,07,29,0.00
2018,02,26,07,30,0.00
2018,02,26,07,31,0.00
2018,02,26,07,32,0.00
2018,02,26,07,33,0.00
2018,02,26,07,34,3.00
2018,02,26,07,35,3.70
2018,02,26,07,36,3.60
2018,02,26,07,37,3.70
2018,02,26,07,38,3.40
2018,02,26,07,39,3.60
2018,02,26,07,40,3.40
2018,02,26,07,41,4.20
2018,02,26,07,42,3.80
2018,02,26,07,43,3.90
2018,02,26,07,44,4.20
2018,02,26,07,45,3.60
2018,02,26,07,46,2.50
2018,02,26,07,47,2.40
2018,02,26,07,48,2.30
2018,02,26,07,49,2.00
2018,02,26,07,50,2.20
2018,02,26,07,51,2.00
2018,02,26,07,52,3.00
2018,02,26,07,53,3.40
2018,02,26,07,54,2.90
2018,02,26,07,55,3.70
2018,02,26,07,56,3.10
2018,02,26,07,57,3.00
2018,02,26,07,58,3.00
2018,02,26,07,59,3.30
2018,02,26,08,00,3.80
2018,02,26,08,01,3.90
2018,02,26,08,02,3.20
2018,02,26,08,03,2.90
2018,02,26,08,04,3.70
2018,02,26,08,05,3.60
2018,02,26,08,06,3.30
2018,02,26,08,07,3.90
2018,02,26,08,08,3.60
2018,02,26,08,09,4.40
2018,02,26,08,10,5.00
2018,02,26,08,11,4.10
2018,02,26,08,12,3.40
2018,02,26,08,13,3.30
2018,02,26,08,14,3.10
2018,02,26,08,15,3.10
2018,02,26,08,16,2.80
2018,02,26,08,17,3.50
2018,02,26,08,18,3.10
2018,02,26,08,19,4.10
2018,02,26,08,20,3.60
2018,02,26,08,21,3.90
2018,02,26,08,22,3.40
2018,02,26,08,23,3.00
2018,02,26,08,24,3.80
2018,02,26,08,25,4.00
2018,02,26,08,26,3.90
2018,02,26,08,27,3.80
2018,02,26,08,28,3.20
2018,02,26,08,29,4.20
2018,02,26,08,30,4.70
2018,02,26,08,31,4.70
2018,02,26,08,32,4.20
2018,02,26,08,33,4.50
2018,02,26,08,34,4.70
2018,02,26,08,35,5.10
2018,02,26,08,36,4.40
2018,02,26,08,37,4.60
2018,02,26,08,38,4.70
2018,02,26,08,39,3.80
2018,02,26,08,40,3.40
2018,02,26,08,41,2.40
2018,02,26,08,42,1.40
2018,02,26,08,43,0.10
2018,02,26,08,44,0.00
2018,02,26,08,45,0.00
2018,02,26,08,46,0.00
2018,02,26,08,47,0.00
2018,02,26,08,48,0.00
2018,02,26,08,49,0.00
2018,02,26,08,50,0.00
2018,02,26,08,51,1.00
2018,02,26,08,52,2.50
2018,02,26,08,53,2.50
2018,02,26,08,54,3.10
2018,02,26,08,55,3.40
2018,02,26,08,56,4.10
2018,02,26,08,57,4.20
2018,02,26,08,58,4.40
2018,02,26,08,59,4.10
2018,02,26,09,00,4.30
2018,02,26,09,01,4.40
2018,02,26,09,02,4.00
2018,02,26,09,03,4.90
2018,02,26,09,04,4.10
2018,02,26,09,05,4.30
2018,02,26,09,06,4.70
2018,02,26,09,07,4.30
2018,02,26,09,08,3.90
2018,02,26,09,09,4.40
2018,02,26,09,10,3.20
2018,02,26,09,11,2.50
2018,02,26,09,12,2.80
2018,02,26,09,13,2.60
2018,02,26,09,14,2.80
2018,02,26,09,15,2.40
2018,02,26,09,16,2.70
2018,02,26,09,17,2.80
2018,02,26,09,18,2.60
2018,02,26,09,19,2.60
2018,02,26,09,20,2.80
2018,02,26,09,21,3.10
2018,02,26,09,22,2.80
2018,02,26,09,23,4.50
2018,02,26,09,24,3.60
2018,02,26,09,25,3.80
2018,02,26,09,26,4.10
2018,02,26,09,27,4.20
2018,02,26,09,28,3.80
2018,02,26,09,29,3.80
2018,02,26,09,30,4.10
2018,02,26,09,31,3.60
2018,02,26,09,32,2.00
2018,02,26,09,33,2.10
2018,02,26,09,34,3.10
2018,02,26,09,35,2.30
2018,02,26,09,36,1.50
2018,02,26,09,37,2.10
2018,02,26,09,38,2.10
2018,02,26,09,39,2.20
2018,02,26,09,40,1.70
2018,02,26,09,41,3.70
2018,02,26,09,42,2.80
2018,02,26,09,43,3.00
2018,02,26,09,44,3.30
2018,02,26,09,45,3.90
2018,02,26,09,46,4.50
2018,02,26,09,47,4.00
2018,02,26,09,48,3.10
2018,02,26,09,49,3.40
2018,02,26,09,50,3.40
2018,02,26,09,51,3.10
2018,02,26,09,52,0.60
2018,02,26,09,53,3.80
2018,02,26,09,54,2.30
2018,02,26,09,55,1.90
2018,02,26,09,56,2.80
2018,02,26,09,57,3.70
2018,02,26,09,58,3.70
2018,02,26,09,59,3.10
2018,02,26,10,00,5.30
2018,02,26,10,01,2.30
2018,02,26,10,02,3.60
2018,02,26,10,03,3.10
2018,02,26,10,04,3.90
2018,02,26,10,05,4.20
2018,02,26,10,06,4.30
2018,02,26,10,07,3.80
2018,02,26,10,08,3.70
2018,02,26,10,09,3.50
2018,02,26,10,10,3.30
2018,02,26,10,11,2.80
2018,02,26,10,12,1.80
2018,02,26,10,13,4.20
2018,02,26,10,14,1.90
2018,02,26,10,15,3.00
2018,02,26,10,16,0.70
2018,02,26,10,17,1.80
2018,02,26,10,18,3.40
2018,02,26,10,19,3.00
2018,02,26,10,20,2.20
2018,02,26,10,21,2.90
2018,02,26,10,22,3.60
2018,02,26,10,23,3.40
2018,02,26,10,24,3.70
2018,02,26,10,25,3.70
2018,02,26,10,26,2.80
2018,02,26,10,27,1.30
2018,02,26,10,28,1.10
2018,02,26,10,29,1.10
2018,02,26,10,30,0.10
2018,02,26,10,31,1.50
2018,02,26,10,32,3.20
2018,02,26,10,33,0.70
2018,02,26,10,34,4.30
2018,02,26,10,35,4.60
2018,02,26,10,36,4.20
2018,02,26,10,37,4.30
2018,02,26,10,38,2.80
2018,02,26,10,39,2.50
2018,02,26,10,40,5.60
2018,02,26,10,41,3.20
2018,02,26,10,42,1.80
2018,02,26,10,43,1.50
2018,02,26,10,44,1.20
2018,02,26,10,45,1.80
2018,02,26,10,46,1.90
2018,02,26,10,47,0.90
2018,02,26,10,48,0.10
2018,02,26,10,49,2.10
2018,02,26,10,50,2.80
2018,02,26,10,51,3.00
2018,02,26,10,52,6.10
2018,02,26,10,53,6.40
2018,02,26,10,54,4.70
2018,02,26,10,55,5.50
2018,02,26,10,56,3.00
2018,02,26,10,57,1.30
2018,02,26,10,58,1.00
2018,02,26,10,59,1.90
2018,02,26,11,00,1.70
2018,02,26,11,01,0.10
2018,02,26,11,02,1.50
2018,02,26,11,03,0.90
2018,02,26,11,04,1.80
2018,02,26,11,05,2.30
2018,02,26,11,06,1.00
2018,02,26,11,07,0.00
2018,02,26,11,08,0.00
2018,02,26,11,09,0.00
2018,02,26,11,10,0.00
2018,02,26,11,11,0.00
2018,02,26,11,12,0.00
2018,02,26,11,13,0.90
2018,02,26,11,14,1.70
2018,02,26,11,15,3.00
2018,02,26,11,16,4.10
2018,02,26,11,17,4.20
2018,02,26,11,18,4.80
2018,02,26,11,19,5.10
2018,02,26,11,20,5.40
2018,02,26,11,21,5.60
2018,02,26,11,22,5.50
2018,02,26,11,23,5.60
2018,02,26,11,24,5.30
2018,02,26,11,25,5.00
2018,02,26,11,26,4.70
2018,02,26,11,27,4.20
2018,02,26,11,28,5.90
2018,02,26,11,29,4.10
2018,02,26,11,30,5.10
2018,02,26,11,31,0.80
2018,02,26,11,32,2.10
2018,02,26,11,33,3.70
2018,02,26,11,34,5.70
2018,02,26,11,35,5.90
2018,02,26,11,36,4.20
2018,02,26,11,37,7.30
2018,02,26,11,38,3.40
2018,02,26,11,39,7.90
2018,02,26,11,40,7.80
2018,02,26,11,41,7.20
2018,02,26,11,42,8.30
2018,02,26,11,43,5.00
2018,02,26,11,44,9.50
2018,02,26,11,45,8.70
2018,02,26,11,46,6.70
2018,02,26,11,47,6.40
2018,02,26,11,48,4.50
2018,02,26,11,49,7.80
2018,02,26,11,50,5.90
2018,02,26,11,51,3.70
2018,02,26,11,52,4.90
2018,02,26,11,53,4.70
2018,02,26,11,54,6.70
2018,02,26,11,55,6.10
2018,02,26,11,56,10.50
2018,02,26,11,57,10.50
2018,02,26,11,58,10.50
2018,02,26,11,59,9.60
2018,02,26,12,00,9.70
2018,02,26,12,01,7.80
2018,02,26,12,02,7.80
2018,02,26,12,03,8.30
2018,02,26,12,04,5.90
2018,02,26,12,05,3.90
2018,02,26,12,06,6.40
2018,02,26,12,07,8.70
2018,02,26,12,08,5.50
2018,02,26,12,09,5.00
2018,02,26,12,10,9.00
2018,02,26,12,11,7.80
2018,02,26,12,12,4.30
2018,02,26,12,13,10.80
2018,02,26,12,14,8.50
2018,02,26,12,15,10.60
2018,02,26,12,16,6.40
2018,02,26,12,17,8.50
2018,02,26,12,18,10.00
2018,02,26,12,19,8.30
2018,02,26,12,20,8.20
2018,02,26,12,21,7.60
2018,02,26,12,22,7.00
2018,02,26,12,23,6.70
2018,02,26,12,24,8.50
2018,02,26,12,25,9.70
2018,02,26,12,26,10.60
2018,02,26,12,27,7.60
2018,02,26,12,28,7.20
2018,02,26,12,29,7.10
2018,02,26,12,30,5.00
2018,02,26,12,31,2.80
2018,02,26,12,32,11.80
2018,02,26,12,33,8.10
2018,02,26,12,34,9.60
2018,02,26,12,35,7.50
2018,02,26,12,36,7.50
2018,02,26,12,37,8.50
2018,02,26,12,38,4.60
2018,02,26,12,39,6.10
2018,02,26,12,40,4.30
2018,02,26,12,41,3.70
2018,02,26,12,42,4.00
2018,02,26,12,43,6.70
2018,02,26,12,44,7.90
2018,02,26,12,45,4.00
2018,02,26,12,46,13.20
2018,02,26,12,47,10.10
2018,02,26,12,48,10.40
2018,02,26,12,49,10.00
2018,02,26,12,50,3.40
2018,02,26,12,51,4.50
2018,02,26,12,52,9.30
2018,02,26,12,53,8.50
2018,02,26,12,54,5.60
2018,02,26,12,55,7.70
2018,02,26,12,56,8.00
2018,02,26,12,57,6.80
2018,02,26,12,58,8.90
2018,02,26,12,59,12.60
2018,02,26,13,00,9.70
2018,02,26,13,01,10.20
2018,02,26,13,02,13.50
2018,02,26,13,03,12.50
2018,02,26,13,04,8.90
2018,02,26,13,05,7.70
2018,02,26,13,06,10.00
2018,02,26,13,07,15.40
2018,02,26,13,08,8.60
2018,02,26,13,09,11.80
2018,02,26,13,10,14.00
2018,02,26,13,11,10.00
2018,02,26,13,12,7.90
2018,02,26,13,13,10.50
2018,02,26,13,14,12.40
2018,02,26,13,15,11.30
2018,02,26,13,16,10.20
2018,02,26,13,17,7.40
2018,02,26,13,18,8.10
2018,02,26,13,19,8.50
2018,02,26,13,20,12.40
2018,02,26,13,21,10.20
2018,02,26,13,22,9.40
2018,02,26,13,23,10.50
2018,02,26,13,24,7.90
2018,02,26,13,25,8.60
2018,02,26,13,26,5.90
2018,02,26,13,27,9.70
2018,02,26,13,28,12.20
2018,02,26,13,29,9.70
2018,02,26,13,30,9.80
2018,02,26,13,31,9.40
2018,02,26,13,32,7.50
2018,02,26,13,33,10.70
2018,02,26,13,34,11.90
2018,02,26,13,35,10.50
2018,02,26,13,36,6.90
2018,02,26,13,37,6.00
2018,02,26,13,38,7.80
2018,02,26,13,39,9.00
2018,02,26,13,40,6.20
2018,02,26,13,41,7.10
2018,02,26,13,42,7.80
2018,02,26,13,43,6.70
2018,02,26,13,44,6.30
2018,02,26,13,45,6.70
2018,02,26,13,46,5.30
2018,02,26,13,47,7.10
2018,02,26,13,48,6.10
2018,02,26,13,49,6.00
2018,02,26,13,50,10.90
2018,02,26,13,51,12.60
2018,02,26,13,52,16.30
2018,02,26,13,53,11.90
2018,02,26,13,54,7.00
2018,02,26,13,55,9.20
2018,02,26,13,56,9.40
2018,02,26,13,57,6.50
2018,02,26,13,58,8.70
2018,02,26,13,59,8.40
2018,02,26,14,00,10.10
2018,02,26,14,01,9.00
2018,02,26,14,02,11.30
2018,02,26,14,03,14.10
2018,02,26,14,04,10.00
2018,02,26,14,05,6.10
2018,02,26,14,06,14.00
2018,02,26,14,07,13.10
2018,02,26,14,08,11.90
2018,02,26,14,09,9.20
2018,02,26,14,10,5.80
2018,02,26,14,11,9.10
2018,02,26,14,12,10.60
2018,02,26,14,13,12.20
2018,02,26,14,14,10.40
2018,02,26,14,15,6.40
2018,02,26,14,16,9.60
2018,02,26,14,17,11.60
2018,02,26,14,18,7.70
2018,02,26,14,19,3.50
2018,02,26,14,20,10.30
2018,02,26,14,21,7.30
2018,02,26,14,22,6.40
2018,02,26,14,23,9.90
2018,02,26,14,24,11.10
2018,02,26,14,25,13.00
2018,02,26,14,26,12.00
2018,02,26,14,27,9.70
2018,02,26,14,28,9.50
2018,02,26,14,29,10.70
2018,02,26,14,30,7.50
2018,02,26,14,31,6.80
2018,02,26,14,32,6.10
2018,02,26,14,33,6.40
2018,02,26,14,34,9.10
2018,02,26,14,35,11.90
2018,02,26,14,36,14.20
2018,02,26,14,37,11.60
2018,02,26,14,38,11.00
2018,02,26,14,39,10.20
2018,02,26,14,40,10.30
2018,02,26,14,41,10.70
2018,02,26,14,42,8.60
2018,02,26,14,43,7.50
2018,02,26,14,44,7.20
2018,02,26,14,45,5.00
2018,02,26,14,46,6.40
2018,02,26,14,47,11.40
2018,02,26,14,48,9.60
2018,02,26,14,49,12.00
2018,02,26,14,50,13.50
2018,02,26,14,51,12.40
2018,02,26,14,52,9.30
2018,02,26,14,53,14.30
2018,02,26,14,54,11.00
2018,02,26,14,55,10.20
2018,02,26,14,56,9.70
2018,02,26,14,57,15.20
2018,02,26,14,58,11.30
2018,02,26,14,59,10.20
2018,02,26,15,00,10.20
2018,02,26,15,01,8.30
2018,02,26,15,02,14.00
2018,02,26,15,03,14.40
2018,02,26,15,04,15.40
2018,02,26,15,05,12.30
2018,02,26,15,06,12.90
2018,02,26,15,07,6.80
2018,02,26,15,08,8.00
2018,02,26,15,09,13.20
2018,02,26,15,10,11.30
2018,02,26,15,11,9.10
2018,02,26,15,12,11.00
2018,02,26,15,13,11.10
2018,02,26,15,14,10.50
2018,02,26,15,15,14.30
2018,02,26,15,16,13.20
2018,02,26,15,17,13.80
2018,02,26,15,18,13.30
2018,02,26,15,19,12.80
2018,02,26,15,20,13.50
2018,02,26,15,21,10.80
2018,02,26,15,22,7.20
2018,02,26,15,23,10.70
2018,02,26,15,24,6.90
2018,02,26,15,25,7.00
2018,02,26,15,26,6.30
2018,02,26,15,27,6.90
2018,02,26,15,28,9.20
2018,02,26,15,29,12.70
2018,02,26,15,30,10.10
2018,02,26,15,31,9.60
2018,02,26,15,32,10.50
2018,02,26,15,33,9.70
2018,02,26,15,34,9.00
2018,02,26,15,35,9.40
2018,02,26,15,36,12.20
2018,02,26,15,37,8.40
2018,02,26,15,38,6.40
2018,02,26,15,39,10.00
2018,02,26,15,40,9.30
2018,02,26,15,41,10.40
2018,02,26,15,42,11.40
2018,02,26,15,43,10.20
2018,02,26,15,44,10.20
2018,02,26,15,45,9.70
2018,02,26,15,46,13.00
2018,02,26,15,47,14.30
2018,02,26,15,48,8.10
2018,02,26,15,49,10.30
2018,02,26,15,50,9.50
2018,02,26,15,51,10.60
2018,02,26,15,52,7.00
2018,02,26,15,53,9.40
2018,02,26,15,54,11.60
2018,02,26,15,55,12.70
2018,02,26,15,56,9.40
2018,02,26,15,57,12.80
2018,02,26,15,58,14.00
2018,02,26,15,59,15.70
2018,02,26,16,00,14.90
2018,02,26,16,01,17.60
2018,02,26,16,02,16.70
2018,02,26,16,03,19.10
2018,02,26,16,04,14.90
2018,02,26,16,05,13.80
2018,02,26,16,06,13.80
2018,02,26,16,07,13.90
2018,02,26,16,08,9.50
2018,02,26,16,09,13.00
2018,02,26,16,10,14.60
2018,02,26,16,11,13.70
2018,02,26,16,12,16.70
2018,02,26,16,13,18.40
2018,02,26,16,14,14.40
2018,02,26,16,15,14.00
2018,02,26,16,16,11.70
2018,02,26,16,17,12.50
2018,02,26,16,18,11.00
2018,02,26,16,19,15.00
2018,02,26,16,20,12.80
2018,02,26,16,21,9.40
2018,02,26,16,22,9.20
2018,02,26,16,23,11.20
2018,02,26,16,24,12.40
2018,02,26,16,25,9.70
2018,02,26,16,26,9.70
2018,02,26,16,27,11.80
2018,02,26,16,28,9.50
2018,02,26,16,29,10.20
2018,02,26,16,30,8.30
2018,02,26,16,31,11.10
2018,02,26,16,32,10.60
2018,02,26,16,33,11.60
2018,02,26,16,34,17.80
2018,02,26,16,35,17.10
2018,02,26,16,36,15.90
2018,02,26,16,37,12.20
2018,02,26,16,38,13.70
2018,02,26,16,39,10.20
2018,02,26,16,40,12.70
2018,02,26,16,41,6.50
2018,02,26,16,42,9.50
2018,02,26,16,43,9.80
2018,02,26,16,44,7.80
2018,02,26,16,45,5.80
2018,02,26,16,46,5.50
2018,02,26,16,47,6.70
2018,02,26,16,48,7.20
2018,02,26,16,49,11.40
2018,02,26,16,50,15.40
2018,02,26,16,51,13.90
2018,02,26,16,52,15.50
2018,02,26,16,53,11.90
2018,02,26,16,54,11.00
2018,02,26,16,55,9.60
2018,02,26,16,56,12.10
2018,02,26,16,57,11.60
2018,02,26,16,58,6.60
2018,02,26,16,59,9.50
2018,02,26,17,00,9.70
2018,02,26,17,01,9.70
2018,02,26,17,02,11.50
2018,02,26,17,03,9.70
2018,02,26,17,04,10.10
2018,02,26,17,05,11.90
2018,02,26,17,06,10.30
2018,02,26,17,07,8.30
2018,02,26,17,08,11.70
2018,02,26,17,09,11.00
2018,02,26,17,10,11.60
2018,02,26,17,11,14.00
2018,02,26,17,12,7.50
2018,02,26,17,13,9.20
2018,02,26,17,14,9.60
2018,02,26,17,15,15.80
2018,02,26,17,16,10.80
2018,02,26,17,17,10.80
2018,02,26,17,18,8.80
2018,02,26,17,19,12.00
2018,02,26,17,20,10.40
2018,02,26,17,21,10.00
2018,02,26,17,22,13.20
2018,02,26,17,23,13.50
2018,02,26,17,24,11.80
2018,02,26,17,25,10.20
2018,02,26,17,26,11.30
2018,02,26,17,27,10.60
2018,02,26,17,28,9.90
2018,02,26,17,29,7.00
2018,02,26,17,30,8.30
2018,02,26,17,31,10.70
2018,02,26,17,32,8.20
2018,02,26,17,33,8.90
2018,02,26,17,34,12.40
2018,02,26,17,35,13.40
2018,02,26,17,36,9.30
2018,02,26,17,37,8.70
2018,02,26,17,38,9.20
2018,02,26,17,39,9.90
2018,02,26,17,40,12.70
2018,02,26,17,41,12.80
2018,02,26,17,42,9.20
2018,02,26,17,43,11.90
2018,02,26,17,44,12.70
2018,02,26,17,45,10.10
2018,02,26,17,46,11.50
2018,02,26,17,47,9.60
2018,02,26,17,48,11.70
2018,02,26,17,49,9.10
2018,02,26,17,50,7.20
2018,02,26,17,51,7.40
2018,02,26,17,52,7.80
2018,02,26,17,53,8.00
2018,02,26,17,54,9.00
2018,02,26,17,55,9.00
2018,02,26,17,56,5.60
2018,02,26,17,57,8.90
2018,02,26,17,58,9.50