Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,16.20
2014,08,22,00,01,16.20
2014,08,22,00,02,16.20
2014,08,22,00,03,16.20
2014,08,22,00,04,16.20
2014,08,22,00,05,16.20
2014,08,22,00,06,16.20
2014,08,22,00,07,16.20
2014,08,22,00,08,16.20
2014,08,22,00,09,16.20
2014,08,22,00,10,16.20
2014,08,22,00,11,16.20
2014,08,22,00,12,16.20
2014,08,22,00,13,16.20
2014,08,22,00,14,16.20
2014,08,22,00,15,16.20
2014,08,22,00,16,16.20
2014,08,22,00,17,16.20
2014,08,22,00,18,16.20
2014,08,22,00,19,16.20
2014,08,22,00,20,16.10
2014,08,22,00,21,16.10
2014,08,22,00,22,16.10
2014,08,22,00,23,16.00
2014,08,22,00,24,16.00
2014,08,22,00,25,15.90
2014,08,22,00,26,15.90
2014,08,22,00,27,15.90
2014,08,22,00,28,15.90
2014,08,22,00,29,15.90
2014,08,22,00,30,15.90
2014,08,22,00,31,15.90
2014,08,22,00,32,15.90
2014,08,22,00,33,15.90
2014,08,22,00,34,15.90
2014,08,22,00,35,15.90
2014,08,22,00,36,15.90
2014,08,22,00,37,15.90
2014,08,22,00,38,16.00
2014,08,22,00,39,16.00
2014,08,22,00,40,16.00
2014,08,22,00,41,16.00
2014,08,22,00,42,16.00
2014,08,22,00,43,15.90
2014,08,22,00,44,15.90
2014,08,22,00,45,15.80
2014,08,22,00,46,15.80
2014,08,22,00,47,15.80
2014,08,22,00,48,15.80
2014,08,22,00,49,15.80
2014,08,22,00,50,15.80
2014,08,22,00,51,15.80
2014,08,22,00,52,15.80
2014,08,22,00,53,15.70
2014,08,22,00,54,15.70
2014,08,22,00,55,15.70
2014,08,22,00,56,15.70
2014,08,22,00,57,15.60
2014,08,22,00,58,15.70
2014,08,22,00,59,15.70
2014,08,22,01,00,15.70
2014,08,22,01,01,15.70
2014,08,22,01,02,15.70
2014,08,22,01,03,15.80
2014,08,22,01,04,15.80
2014,08,22,01,05,15.80
2014,08,22,01,06,15.80
2014,08,22,01,07,15.80
2014,08,22,01,08,15.80
2014,08,22,01,09,15.80
2014,08,22,01,10,15.80
2014,08,22,01,11,15.80
2014,08,22,01,12,15.80
2014,08,22,01,13,15.80
2014,08,22,01,14,15.80
2014,08,22,01,15,15.80
2014,08,22,01,16,15.70
2014,08,22,01,17,15.70
2014,08,22,01,18,15.70
2014,08,22,01,19,15.60
2014,08,22,01,20,15.60
2014,08,22,01,21,15.60
2014,08,22,01,22,15.60
2014,08,22,01,23,15.60
2014,08,22,01,24,15.60
2014,08,22,01,25,15.60
2014,08,22,01,26,15.50
2014,08,22,01,27,15.50
2014,08,22,01,28,15.40
2014,08,22,01,29,15.40
2014,08,22,01,30,15.30
2014,08,22,01,31,15.30
2014,08,22,01,32,15.30
2014,08,22,01,33,15.30
2014,08,22,01,34,15.40
2014,08,22,01,35,15.40
2014,08,22,01,36,15.40
2014,08,22,01,37,15.50
2014,08,22,01,38,15.50
2014,08,22,01,39,15.60
2014,08,22,01,40,15.60
2014,08,22,01,41,15.60
2014,08,22,01,42,15.60
2014,08,22,01,43,15.60
2014,08,22,01,44,15.50
2014,08,22,01,45,15.50
2014,08,22,01,46,15.40
2014,08,22,01,47,15.30
2014,08,22,01,48,15.20
2014,08,22,01,49,15.20
2014,08,22,01,50,15.10
2014,08,22,01,51,15.00
2014,08,22,01,52,14.90
2014,08,22,01,53,14.80
2014,08,22,01,54,14.70
2014,08,22,01,55,14.70
2014,08,22,01,56,14.60
2014,08,22,01,57,14.50
2014,08,22,01,58,14.50
2014,08,22,01,59,14.40
2014,08,22,02,00,14.40
2014,08,22,02,01,14.40
2014,08,22,02,02,14.30
2014,08,22,02,03,14.30
2014,08,22,02,04,14.30
2014,08,22,02,05,14.30
2014,08,22,02,06,14.20
2014,08,22,02,07,14.20
2014,08,22,02,08,14.20
2014,08,22,02,09,14.20
2014,08,22,02,10,14.20
2014,08,22,02,11,14.20
2014,08,22,02,12,14.20
2014,08,22,02,13,14.30
2014,08,22,02,14,14.30
2014,08,22,02,15,14.20
2014,08,22,02,16,14.20
2014,08,22,02,17,14.20
2014,08,22,02,18,14.20
2014,08,22,02,19,14.10
2014,08,22,02,20,14.00
2014,08,22,02,21,14.00
2014,08,22,02,22,13.90
2014,08,22,02,23,13.80
2014,08,22,02,24,13.80
2014,08,22,02,25,13.70
2014,08,22,02,26,13.70
2014,08,22,02,27,13.60
2014,08,22,02,28,13.50
2014,08,22,02,29,13.50
2014,08,22,02,30,13.40
2014,08,22,02,31,13.30
2014,08,22,02,32,13.30
2014,08,22,02,33,13.20
2014,08,22,02,34,13.10
2014,08,22,02,35,13.10
2014,08,22,02,36,13.00
2014,08,22,02,37,13.00
2014,08,22,02,38,12.90
2014,08,22,02,39,12.90
2014,08,22,02,40,12.90
2014,08,22,02,41,13.10
2014,08,22,02,42,13.20
2014,08,22,02,43,13.30
2014,08,22,02,44,13.40
2014,08,22,02,45,13.50
2014,08,22,02,46,13.50
2014,08,22,02,47,13.50
2014,08,22,02,48,13.40
2014,08,22,02,49,13.40
2014,08,22,02,50,13.30
2014,08,22,02,51,13.20
2014,08,22,02,52,13.20
2014,08,22,02,53,13.20
2014,08,22,02,54,13.20
2014,08,22,02,55,13.30
2014,08,22,02,56,13.40
2014,08,22,02,57,13.40
2014,08,22,02,58,13.50
2014,08,22,02,59,13.60
2014,08,22,03,00,13.70
2014,08,22,03,01,13.70
2014,08,22,03,02,13.80
2014,08,22,03,03,13.80
2014,08,22,03,04,13.80
2014,08,22,03,05,13.80
2014,08,22,03,06,13.80
2014,08,22,03,07,13.90
2014,08,22,03,08,13.90
2014,08,22,03,09,13.90
2014,08,22,03,10,13.90
2014,08,22,03,11,13.80
2014,08,22,03,12,13.70
2014,08,22,03,13,13.70
2014,08,22,03,14,13.60
2014,08,22,03,15,13.50
2014,08,22,03,16,13.40
2014,08,22,03,17,13.20
2014,08,22,03,18,13.10
2014,08,22,03,19,13.00
2014,08,22,03,20,13.00
2014,08,22,03,21,12.90
2014,08,22,03,22,12.90
2014,08,22,03,23,12.90
2014,08,22,03,24,12.90
2014,08,22,03,25,12.90
2014,08,22,03,26,12.90
2014,08,22,03,27,12.90
2014,08,22,03,28,13.00
2014,08,22,03,29,13.00
2014,08,22,03,30,13.10
2014,08,22,03,31,13.10
2014,08,22,03,32,13.20
2014,08,22,03,33,13.20
2014,08,22,03,34,13.30
2014,08,22,03,35,13.30
2014,08,22,03,36,13.20
2014,08,22,03,37,13.30
2014,08,22,03,38,13.30
2014,08,22,03,39,13.40
2014,08,22,03,40,13.40
2014,08,22,03,41,13.50
2014,08,22,03,42,13.60
2014,08,22,03,43,13.70
2014,08,22,03,44,13.80
2014,08,22,03,45,13.80
2014,08,22,03,46,13.80
2014,08,22,03,47,13.80
2014,08,22,03,48,13.80
2014,08,22,03,49,13.80
2014,08,22,03,50,13.80
2014,08,22,03,51,13.80
2014,08,22,03,52,13.80
2014,08,22,03,53,13.80
2014,08,22,03,54,13.80
2014,08,22,03,55,13.80
2014,08,22,03,56,13.80
2014,08,22,03,57,13.80
2014,08,22,03,58,13.80
2014,08,22,03,59,13.80
2014,08,22,04,00,13.80
2014,08,22,04,01,13.80
2014,08,22,04,02,13.80
2014,08,22,04,03,13.80
2014,08,22,04,04,13.80
2014,08,22,04,05,13.70
2014,08,22,04,06,13.50
2014,08,22,04,07,13.30
2014,08,22,04,08,13.20
2014,08,22,04,09,13.20
2014,08,22,04,10,13.10
2014,08,22,04,11,13.10
2014,08,22,04,12,13.10
2014,08,22,04,13,13.20
2014,08,22,04,14,13.30
2014,08,22,04,15,13.40
2014,08,22,04,16,13.50
2014,08,22,04,17,13.60
2014,08,22,04,18,13.70
2014,08,22,04,19,13.80
2014,08,22,04,20,13.90
2014,08,22,04,21,13.90
2014,08,22,04,22,13.90
2014,08,22,04,23,13.90
2014,08,22,04,24,13.80
2014,08,22,04,25,13.80
2014,08,22,04,26,13.80
2014,08,22,04,27,13.80
2014,08,22,04,28,13.90
2014,08,22,04,29,13.90
2014,08,22,04,30,14.00
2014,08,22,04,31,14.00
2014,08,22,04,32,14.10
2014,08,22,04,33,14.10
2014,08,22,04,34,14.10
2014,08,22,04,35,14.20
2014,08,22,04,36,14.30
2014,08,22,04,37,14.30
2014,08,22,04,38,14.30
2014,08,22,04,39,14.30
2014,08,22,04,40,14.30
2014,08,22,04,41,14.30
2014,08,22,04,42,14.30
2014,08,22,04,43,14.20
2014,08,22,04,44,14.20
2014,08,22,04,45,14.10
2014,08,22,04,46,14.10
2014,08,22,04,47,14.10
2014,08,22,04,48,14.00
2014,08,22,04,49,14.00
2014,08,22,04,50,14.00
2014,08,22,04,51,13.90
2014,08,22,04,52,13.90
2014,08,22,04,53,13.90
2014,08,22,04,54,13.80
2014,08,22,04,55,13.80
2014,08,22,04,56,13.80
2014,08,22,04,57,13.70
2014,08,22,04,58,13.70
2014,08,22,04,59,13.70
2014,08,22,05,00,13.70
2014,08,22,05,01,13.60
2014,08,22,05,02,13.60
2014,08,22,05,03,13.70
2014,08,22,05,04,13.70
2014,08,22,05,05,13.70
2014,08,22,05,06,13.70
2014,08,22,05,07,13.70
2014,08,22,05,08,13.70
2014,08,22,05,09,13.70
2014,08,22,05,10,13.70
2014,08,22,05,11,13.70
2014,08,22,05,12,13.80
2014,08,22,05,13,13.80
2014,08,22,05,14,13.80
2014,08,22,05,15,13.80
2014,08,22,05,16,13.80
2014,08,22,05,17,13.80
2014,08,22,05,18,13.80
2014,08,22,05,19,13.80
2014,08,22,05,20,13.80
2014,08,22,05,21,13.80
2014,08,22,05,22,13.80
2014,08,22,05,23,13.80
2014,08,22,05,24,13.80
2014,08,22,05,25,13.90
2014,08,22,05,26,13.90
2014,08,22,05,27,13.90
2014,08,22,05,28,13.90
2014,08,22,05,29,13.90
2014,08,22,05,30,13.90
2014,08,22,05,31,14.00
2014,08,22,05,32,14.00
2014,08,22,05,33,14.00
2014,08,22,05,34,14.10
2014,08,22,05,35,14.10
2014,08,22,05,36,14.10
2014,08,22,05,37,14.10
2014,08,22,05,38,14.10
2014,08,22,05,39,14.10
2014,08,22,05,40,14.10
2014,08,22,05,41,14.10
2014,08,22,05,42,14.10
2014,08,22,05,43,14.00
2014,08,22,05,44,14.00
2014,08,22,05,45,14.00
2014,08,22,05,46,14.00
2014,08,22,05,47,13.90
2014,08,22,05,48,13.90
2014,08,22,05,49,13.90
2014,08,22,05,50,13.90
2014,08,22,05,51,13.90
2014,08,22,05,52,13.90
2014,08,22,05,53,13.90
2014,08,22,05,54,13.90
2014,08,22,05,55,13.90
2014,08,22,05,56,13.90
2014,08,22,05,57,13.90
2014,08,22,05,58,13.90
2014,08,22,05,59,13.90
2014,08,22,06,00,13.90
2014,08,22,06,01,13.90
2014,08,22,06,02,13.90
2014,08,22,06,03,13.90
2014,08,22,06,04,13.80
2014,08,22,06,05,13.80
2014,08,22,06,06,13.80
2014,08,22,06,07,13.70
2014,08,22,06,08,13.70
2014,08,22,06,09,13.70
2014,08,22,06,10,13.70
2014,08,22,06,11,13.70
2014,08,22,06,12,13.60
2014,08,22,06,13,13.60
2014,08,22,06,14,13.60
2014,08,22,06,15,13.60
2014,08,22,06,16,13.60
2014,08,22,06,17,13.60
2014,08,22,06,18,13.60
2014,08,22,06,19,13.60
2014,08,22,06,20,13.60
2014,08,22,06,21,13.60
2014,08,22,06,22,13.60
2014,08,22,06,23,13.60
2014,08,22,06,24,13.60
2014,08,22,06,25,13.60
2014,08,22,06,26,13.60
2014,08,22,06,27,13.60
2014,08,22,06,28,13.60
2014,08,22,06,29,13.60
2014,08,22,06,30,13.60
2014,08,22,06,31,13.60
2014,08,22,06,32,13.60
2014,08,22,06,33,13.60
2014,08,22,06,34,13.60
2014,08,22,06,35,13.60
2014,08,22,06,36,13.60
2014,08,22,06,37,13.60
2014,08,22,06,38,13.60
2014,08,22,06,39,13.60
2014,08,22,06,40,13.60
2014,08,22,06,41,13.60
2014,08,22,06,42,13.60
2014,08,22,06,43,13.60
2014,08,22,06,44,13.60
2014,08,22,06,45,13.60
2014,08,22,06,46,13.50
2014,08,22,06,47,13.50
2014,08,22,06,48,13.50
2014,08,22,06,49,13.50
2014,08,22,06,50,13.50
2014,08,22,06,51,13.50
2014,08,22,06,52,13.40
2014,08,22,06,53,13.40
2014,08,22,06,54,13.40
2014,08,22,06,55,13.50
2014,08,22,06,56,13.50
2014,08,22,06,57,13.50
2014,08,22,06,58,13.60
2014,08,22,06,59,13.60
2014,08,22,07,00,13.70
2014,08,22,07,01,13.70
2014,08,22,07,02,13.70
2014,08,22,07,03,13.80
2014,08,22,07,04,13.80
2014,08,22,07,05,13.80
2014,08,22,07,06,13.80
2014,08,22,07,07,13.90
2014,08,22,07,08,13.90
2014,08,22,07,09,13.90
2014,08,22,07,10,13.90
2014,08,22,07,11,13.90
2014,08,22,07,12,13.90
2014,08,22,07,13,13.90
2014,08,22,07,14,13.90
2014,08,22,07,15,14.00
2014,08,22,07,16,14.00
2014,08,22,07,17,14.00
2014,08,22,07,18,14.00
2014,08,22,07,19,14.00
2014,08,22,07,20,14.00
2014,08,22,07,21,13.90
2014,08,22,07,22,13.90
2014,08,22,07,23,13.90
2014,08,22,07,24,13.90
2014,08,22,07,25,13.90
2014,08,22,07,26,13.90
2014,08,22,07,27,13.90
2014,08,22,07,28,13.90
2014,08,22,07,29,14.00
2014,08,22,07,30,13.90
2014,08,22,07,31,13.90
2014,08,22,07,32,13.90
2014,08,22,07,33,13.90
2014,08,22,07,34,13.90
2014,08,22,07,35,13.90
2014,08,22,07,36,13.90
2014,08,22,07,37,14.00
2014,08,22,07,38,14.00
2014,08,22,07,39,14.00
2014,08,22,07,40,14.00
2014,08,22,07,41,14.00
2014,08,22,07,42,14.00
2014,08,22,07,43,14.10
2014,08,22,07,44,14.10
2014,08,22,07,45,14.10
2014,08,22,07,46,14.20
2014,08,22,07,47,14.20
2014,08,22,07,48,14.20
2014,08,22,07,49,14.20
2014,08,22,07,50,14.30
2014,08,22,07,51,14.30
2014,08,22,07,52,14.30
2014,08,22,07,53,14.30
2014,08,22,07,54,14.40
2014,08,22,07,55,14.40
2014,08,22,07,56,14.40
2014,08,22,07,57,14.50
2014,08,22,07,58,14.50
2014,08,22,07,59,14.50
2014,08,22,08,00,14.60
2014,08,22,08,01,14.60
2014,08,22,08,02,14.60
2014,08,22,08,03,14.70
2014,08,22,08,04,14.70
2014,08,22,08,05,14.70
2014,08,22,08,06,14.80
2014,08,22,08,07,14.80
2014,08,22,08,08,14.90
2014,08,22,08,09,14.90
2014,08,22,08,10,15.00
2014,08,22,08,11,15.00
2014,08,22,08,12,15.10
2014,08,22,08,13,15.20
2014,08,22,08,14,15.20
2014,08,22,08,15,15.30
2014,08,22,08,16,15.30
2014,08,22,08,17,15.40
2014,08,22,08,18,15.40
2014,08,22,08,19,15.50
2014,08,22,08,20,15.50
2014,08,22,08,21,15.60
2014,08,22,08,22,15.60
2014,08,22,08,23,15.70
2014,08,22,08,24,15.70
2014,08,22,08,25,15.80
2014,08,22,08,26,15.80
2014,08,22,08,27,15.80
2014,08,22,08,28,15.90
2014,08,22,08,29,15.90
2014,08,22,08,30,16.00
2014,08,22,08,31,16.00
2014,08,22,08,32,16.10
2014,08,22,08,33,16.10
2014,08,22,08,34,16.20
2014,08,22,08,35,16.20
2014,08,22,08,36,16.30
2014,08,22,08,37,16.30
2014,08,22,08,38,16.40
2014,08,22,08,39,16.40
2014,08,22,08,40,16.50
2014,08,22,08,41,16.50
2014,08,22,08,42,16.60
2014,08,22,08,43,16.50
2014,08,22,08,44,16.50
2014,08,22,08,45,16.50
2014,08,22,08,46,16.40
2014,08,22,08,47,16.40
2014,08,22,08,48,16.40
2014,08,22,08,49,16.40
2014,08,22,08,50,16.40
2014,08,22,08,51,16.40
2014,08,22,08,52,16.40
2014,08,22,08,53,16.40
2014,08,22,08,54,16.30
2014,08,22,08,55,16.30
2014,08,22,08,56,16.30
2014,08,22,08,57,16.30
2014,08,22,08,58,16.20
2014,08,22,08,59,16.20
2014,08,22,09,00,16.10
2014,08,22,09,01,16.00
2014,08,22,09,02,16.00
2014,08,22,09,03,16.00
2014,08,22,09,04,15.90
2014,08,22,09,05,15.90
2014,08,22,09,06,15.90
2014,08,22,09,07,15.90
2014,08,22,09,08,16.00
2014,08,22,09,09,16.00
2014,08,22,09,10,16.00
2014,08,22,09,11,16.10
2014,08,22,09,12,16.10
2014,08,22,09,13,16.10
2014,08,22,09,14,16.20
2014,08,22,09,15,16.20
2014,08,22,09,16,16.20
2014,08,22,09,17,16.20
2014,08,22,09,18,16.30
2014,08,22,09,19,16.30
2014,08,22,09,20,16.30
2014,08,22,09,21,16.30
2014,08,22,09,22,16.20
2014,08,22,09,23,16.20
2014,08,22,09,24,16.10
2014,08,22,09,25,16.10
2014,08,22,09,26,16.00
2014,08,22,09,27,15.90
2014,08,22,09,28,15.90
2014,08,22,09,29,15.90
2014,08,22,09,30,15.90
2014,08,22,09,31,15.90
2014,08,22,09,32,16.00
2014,08,22,09,33,16.00
2014,08,22,09,34,16.10
2014,08,22,09,35,16.10
2014,08,22,09,36,16.10
2014,08,22,09,37,16.10
2014,08,22,09,38,16.20
2014,08,22,09,39,16.20
2014,08,22,09,40,16.30
2014,08,22,09,41,16.30
2014,08,22,09,42,16.30
2014,08,22,09,43,16.40
2014,08,22,09,44,16.40
2014,08,22,09,45,16.40
2014,08,22,09,46,16.50
2014,08,22,09,47,16.50
2014,08,22,09,48,16.60
2014,08,22,09,49,16.60
2014,08,22,09,50,16.70
2014,08,22,09,51,16.70
2014,08,22,09,52,16.80
2014,08,22,09,53,16.80
2014,08,22,09,54,16.90
2014,08,22,09,55,16.90
2014,08,22,09,56,16.90
2014,08,22,09,57,17.00
2014,08,22,09,58,17.10
2014,08,22,09,59,17.10
2014,08,22,10,00,17.10
2014,08,22,10,01,17.10
2014,08,22,10,02,17.10
2014,08,22,10,03,17.20
2014,08,22,10,04,17.20
2014,08,22,10,05,17.20
2014,08,22,10,06,17.30
2014,08,22,10,07,17.30
2014,08,22,10,08,17.40
2014,08,22,10,09,17.50
2014,08,22,10,10,17.50
2014,08,22,10,11,17.60
2014,08,22,10,12,17.70
2014,08,22,10,13,17.60
2014,08,22,10,14,17.70
2014,08,22,10,15,17.70
2014,08,22,10,16,17.70
2014,08,22,10,17,17.70
2014,08,22,10,18,17.80
2014,08,22,10,19,17.80
2014,08,22,10,20,17.80
2014,08,22,10,21,17.70
2014,08,22,10,22,17.70
2014,08,22,10,23,17.70
2014,08,22,10,24,17.70
2014,08,22,10,25,17.70
2014,08,22,10,26,17.70
2014,08,22,10,27,17.80
2014,08,22,10,28,17.80
2014,08,22,10,29,17.70
2014,08,22,10,30,17.60
2014,08,22,10,31,17.60
2014,08,22,10,32,17.60
2014,08,22,10,33,17.60
2014,08,22,10,34,17.70
2014,08,22,10,35,17.70
2014,08,22,10,36,17.70
2014,08,22,10,37,17.70
2014,08,22,10,38,17.70
2014,08,22,10,39,17.70
2014,08,22,10,40,17.80
2014,08,22,10,41,17.80
2014,08,22,10,42,17.70
2014,08,22,10,43,17.70
2014,08,22,10,44,17.70
2014,08,22,10,45,17.70
2014,08,22,10,46,17.70
2014,08,22,10,47,17.60
2014,08,22,10,48,17.60
2014,08,22,10,49,17.70
2014,08,22,10,50,17.70
2014,08,22,10,51,17.80
2014,08,22,10,52,17.90
2014,08,22,10,53,18.00
2014,08,22,10,54,18.10
2014,08,22,10,55,18.20
2014,08,22,10,56,18.20
2014,08,22,10,57,18.30
2014,08,22,10,58,18.30
2014,08,22,10,59,18.30
2014,08,22,11,00,18.30
2014,08,22,11,01,18.30
2014,08,22,11,02,18.30
2014,08,22,11,03,18.30
2014,08,22,11,04,18.30
2014,08,22,11,05,18.40
2014,08,22,11,06,18.40
2014,08,22,11,07,18.40
2014,08,22,11,08,18.30
2014,08,22,11,09,18.30
2014,08,22,11,10,18.30
2014,08,22,11,11,18.30
2014,08,22,11,12,18.20
2014,08,22,11,13,18.30
2014,08,22,11,14,18.30
2014,08,22,11,15,18.40
2014,08,22,11,16,18.40
2014,08,22,11,17,18.50
2014,08,22,11,18,18.60
2014,08,22,11,19,18.60
2014,08,22,11,20,18.50
2014,08,22,11,21,18.50
2014,08,22,11,22,18.50
2014,08,22,11,23,18.50
2014,08,22,11,24,18.30
2014,08,22,11,25,18.10
2014,08,22,11,26,18.00
2014,08,22,11,27,17.90
2014,08,22,11,28,17.80
2014,08,22,11,29,17.80
2014,08,22,11,30,17.80
2014,08,22,11,31,17.80
2014,08,22,11,32,17.90
2014,08,22,11,33,17.90
2014,08,22,11,34,18.00
2014,08,22,11,35,18.20
2014,08,22,11,36,18.20
2014,08,22,11,37,18.30
2014,08,22,11,38,18.40
2014,08,22,11,39,18.50
2014,08,22,11,40,18.60
2014,08,22,11,41,18.70
2014,08,22,11,42,18.80
2014,08,22,11,43,18.80
2014,08,22,11,44,18.90
2014,08,22,11,45,19.00
2014,08,22,11,46,19.00
2014,08,22,11,47,19.10
2014,08,22,11,48,19.10
2014,08,22,11,49,19.10
2014,08,22,11,50,19.20
2014,08,22,11,51,19.30
2014,08,22,11,52,19.30
2014,08,22,11,53,19.40
2014,08,22,11,54,19.50
2014,08,22,11,55,19.60
2014,08,22,11,56,19.70
2014,08,22,11,57,19.70
2014,08,22,11,58,19.70
2014,08,22,11,59,19.70
2014,08,22,12,00,19.80
2014,08,22,12,01,19.80
2014,08,22,12,02,19.80
2014,08,22,12,03,19.90
2014,08,22,12,04,20.00
2014,08,22,12,05,20.00
2014,08,22,12,06,20.10
2014,08,22,12,07,20.20
2014,08,22,12,08,20.30
2014,08,22,12,09,20.40
2014,08,22,12,10,20.50
2014,08,22,12,11,20.60
2014,08,22,12,12,20.60
2014,08,22,12,13,20.50
2014,08,22,12,14,20.50
2014,08,22,12,15,20.50
2014,08,22,12,16,20.60
2014,08,22,12,17,20.60
2014,08,22,12,18,20.60
2014,08,22,12,19,20.60
2014,08,22,12,20,20.60
2014,08,22,12,21,20.70
2014,08,22,12,22,20.70
2014,08,22,12,23,20.70
2014,08,22,12,24,20.70
2014,08,22,12,25,20.60
2014,08,22,12,26,20.60
2014,08,22,12,27,20.60
2014,08,22,12,28,20.60
2014,08,22,12,29,20.50
2014,08,22,12,30,20.40
2014,08,22,12,31,20.30
2014,08,22,12,32,20.20
2014,08,22,12,33,20.20
2014,08,22,12,34,20.30
2014,08,22,12,35,20.30
2014,08,22,12,36,20.40
2014,08,22,12,37,20.50
2014,08,22,12,38,20.60
2014,08,22,12,39,20.60
2014,08,22,12,40,20.70
2014,08,22,12,41,20.70
2014,08,22,12,42,20.80
2014,08,22,12,43,20.80
2014,08,22,12,44,20.90
2014,08,22,12,45,21.00
2014,08,22,12,46,21.10
2014,08,22,12,47,21.10
2014,08,22,12,48,21.20
2014,08,22,12,49,21.20
2014,08,22,12,50,21.20
2014,08,22,12,51,21.30
2014,08,22,12,52,21.40
2014,08,22,12,53,21.50
2014,08,22,12,54,21.50
2014,08,22,12,55,21.60
2014,08,22,12,56,21.70
2014,08,22,12,57,21.80
2014,08,22,12,58,21.90
2014,08,22,12,59,22.10
2014,08,22,13,00,22.20
2014,08,22,13,01,22.20
2014,08,22,13,02,22.30
2014,08,22,13,03,22.30
2014,08,22,13,04,22.30
2014,08,22,13,05,22.30
2014,08,22,13,06,22.40
2014,08,22,13,07,22.40
2014,08,22,13,08,22.40
2014,08,22,13,09,22.40
2014,08,22,13,10,22.40
2014,08,22,13,11,22.40
2014,08,22,13,12,22.40
2014,08,22,13,13,22.40
2014,08,22,13,14,22.40
2014,08,22,13,15,22.40
2014,08,22,13,16,22.40
2014,08,22,13,17,22.40
2014,08,22,13,18,22.40
2014,08,22,13,19,22.40
2014,08,22,13,20,22.40
2014,08,22,13,21,22.40
2014,08,22,13,22,22.40
2014,08,22,13,23,22.40
2014,08,22,13,24,22.40
2014,08,22,13,25,22.40
2014,08,22,13,26,22.40
2014,08,22,13,27,22.50
2014,08,22,13,28,22.50
2014,08,22,13,29,22.60
2014,08,22,13,30,22.60
2014,08,22,13,31,22.70
2014,08,22,13,32,22.80
2014,08,22,13,33,22.80
2014,08,22,13,34,22.80
2014,08,22,13,35,22.80
2014,08,22,13,36,22.90
2014,08,22,13,37,23.00
2014,08,22,13,38,23.00
2014,08,22,13,39,23.10
2014,08,22,13,40,23.20
2014,08,22,13,41,23.20
2014,08,22,13,42,23.30
2014,08,22,13,43,23.40
2014,08,22,13,44,23.40
2014,08,22,13,45,23.50
2014,08,22,13,46,23.60
2014,08,22,13,47,23.60
2014,08,22,13,48,23.60
2014,08,22,13,49,23.70
2014,08,22,13,50,23.70
2014,08,22,13,51,23.70
2014,08,22,13,52,23.80
2014,08,22,13,53,23.70
2014,08,22,13,54,23.60
2014,08,22,13,55,23.60
2014,08,22,13,56,23.60
2014,08,22,13,57,23.60
2014,08,22,13,58,23.70
2014,08,22,13,59,23.70
2014,08,22,14,00,23.70
2014,08,22,14,01,23.60
2014,08,22,14,02,23.60
2014,08,22,14,03,23.60
2014,08,22,14,04,23.50
2014,08,22,14,05,23.40
2014,08,22,14,06,23.40
2014,08,22,14,07,23.40
2014,08,22,14,08,23.40
2014,08,22,14,09,23.30
2014,08,22,14,10,23.30
2014,08,22,14,11,23.40
2014,08,22,14,12,23.40
2014,08,22,14,13,23.40
2014,08,22,14,14,23.30
2014,08,22,14,15,23.20
2014,08,22,14,16,23.00
2014,08,22,14,17,22.90
2014,08,22,14,18,22.90
2014,08,22,14,19,22.80
2014,08,22,14,20,22.80
2014,08,22,14,21,22.80
2014,08,22,14,22,22.80
2014,08,22,14,23,22.80
2014,08,22,14,24,22.70
2014,08,22,14,25,22.80
2014,08,22,14,26,22.80
2014,08,22,14,27,22.80
2014,08,22,14,28,22.80
2014,08,22,14,29,22.90
2014,08,22,14,30,22.90
2014,08,22,14,31,23.00
2014,08,22,14,32,23.00
2014,08,22,14,33,23.10
2014,08,22,14,34,23.20
2014,08,22,14,35,23.30
2014,08,22,14,36,23.40
2014,08,22,14,37,23.60
2014,08,22,14,38,23.70
2014,08,22,14,39,23.70
2014,08,22,14,40,23.80
2014,08,22,14,41,23.80
2014,08,22,14,42,23.90
2014,08,22,14,43,24.00
2014,08,22,14,44,24.10
2014,08,22,14,45,24.20
2014,08,22,14,46,24.40
2014,08,22,14,47,24.60
2014,08,22,14,48,24.80
2014,08,22,14,49,24.90
2014,08,22,14,50,25.00
2014,08,22,14,51,25.20
2014,08,22,14,52,25.30
2014,08,22,14,53,25.40
2014,08,22,14,54,25.50
2014,08,22,14,55,25.60
2014,08,22,14,56,25.60
2014,08,22,14,57,25.70
2014,08,22,14,58,25.80
2014,08,22,14,59,26.00
2014,08,22,15,00,26.10
2014,08,22,15,01,26.20
2014,08,22,15,02,26.30
2014,08,22,15,03,26.50
2014,08,22,15,04,26.50
2014,08,22,15,05,26.60
2014,08,22,15,06,26.60
2014,08,22,15,07,26.60
2014,08,22,15,08,26.60
2014,08,22,15,09,26.60
2014,08,22,15,10,26.60
2014,08,22,15,11,26.60
2014,08,22,15,12,26.60
2014,08,22,15,13,26.60
2014,08,22,15,14,26.60
2014,08,22,15,15,26.60
2014,08,22,15,16,26.60
2014,08,22,15,17,26.70
2014,08,22,15,18,26.70
2014,08,22,15,19,26.70
2014,08,22,15,20,26.70
2014,08,22,15,21,26.80
2014,08,22,15,22,26.80
2014,08,22,15,23,26.90
2014,08,22,15,24,26.90
2014,08,22,15,25,27.00
2014,08,22,15,26,27.00
2014,08,22,15,27,27.10
2014,08,22,15,28,27.10
2014,08,22,15,29,27.10
2014,08,22,15,30,27.10
2014,08,22,15,31,27.10
2014,08,22,15,32,27.10
2014,08,22,15,33,27.10
2014,08,22,15,34,27.20
2014,08,22,15,35,27.20
2014,08,22,15,36,27.20
2014,08,22,15,37,27.20
2014,08,22,15,38,27.20
2014,08,22,15,39,27.20
2014,08,22,15,40,27.20
2014,08,22,15,41,27.20
2014,08,22,15,42,27.20
2014,08,22,15,43,27.20
2014,08,22,15,44,27.20
2014,08,22,15,45,27.20
2014,08,22,15,46,27.10
2014,08,22,15,47,27.10
2014,08,22,15,48,27.00
2014,08,22,15,49,27.00
2014,08,22,15,50,27.00
2014,08,22,15,51,27.00
2014,08,22,15,52,27.00
2014,08,22,15,53,27.00
2014,08,22,15,54,27.00
2014,08,22,15,55,26.90
2014,08,22,15,56,26.70
2014,08,22,15,57,26.50
2014,08,22,15,58,26.40
2014,08,22,15,59,26.40
2014,08,22,16,00,26.30
2014,08,22,16,01,26.20
2014,08,22,16,02,26.20
2014,08,22,16,03,26.20
2014,08,22,16,04,26.20
2014,08,22,16,05,26.10
2014,08,22,16,06,26.10
2014,08,22,16,07,26.10
2014,08,22,16,08,26.10
2014,08,22,16,09,26.10
2014,08,22,16,10,26.10
2014,08,22,16,11,26.10
2014,08,22,16,12,26.00
2014,08,22,16,13,26.00
2014,08,22,16,14,26.00
2014,08,22,16,15,26.00
2014,08,22,16,16,26.00
2014,08,22,16,17,26.00
2014,08,22,16,18,26.10
2014,08,22,16,19,26.10
2014,08,22,16,20,26.20
2014,08,22,16,21,26.20
2014,08,22,16,22,26.20
2014,08,22,16,23,26.30
2014,08,22,16,24,26.30
2014,08,22,16,25,26.40
2014,08,22,16,26,26.40
2014,08,22,16,27,26.40
2014,08,22,16,28,26.50
2014,08,22,16,29,26.60
2014,08,22,16,30,26.60
2014,08,22,16,31,26.60
2014,08,22,16,32,26.70
2014,08,22,16,33,26.70
2014,08,22,16,34,26.60
2014,08,22,16,35,26.50
2014,08,22,16,36,26.30
2014,08,22,16,37,26.20
2014,08,22,16,38,26.10
2014,08,22,16,39,26.00
2014,08,22,16,40,25.90
2014,08,22,16,41,25.90
2014,08,22,16,42,25.90
2014,08,22,16,43,25.90
2014,08,22,16,44,26.00
2014,08,22,16,45,26.00
2014,08,22,16,46,26.10
2014,08,22,16,47,26.20
2014,08,22,16,48,26.30
2014,08,22,16,49,26.40
2014,08,22,16,50,26.60
2014,08,22,16,51,26.70
2014,08,22,16,52,26.80
2014,08,22,16,53,26.90
2014,08,22,16,54,27.00
2014,08,22,16,55,27.00
2014,08,22,16,56,27.00
2014,08,22,16,57,26.90
2014,08,22,16,58,26.90
2014,08,22,16,59,26.90
2014,08,22,17,00,26.80
2014,08,22,17,01,26.80
2014,08,22,17,02,26.80
2014,08,22,17,03,26.80
2014,08,22,17,04,26.90
2014,08,22,17,05,27.00
2014,08,22,17,06,27.10
2014,08,22,17,07,27.20
2014,08,22,17,08,27.30
2014,08,22,17,09,27.30
2014,08,22,17,10,27.40
2014,08,22,17,11,27.50
2014,08,22,17,12,27.50
2014,08,22,17,13,27.60
2014,08,22,17,14,27.60
2014,08,22,17,15,27.60
2014,08,22,17,16,27.60
2014,08,22,17,17,27.70
2014,08,22,17,18,27.70
2014,08,22,17,19,27.60